PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMC
Station name,MntcristiDOM2016
Begin Date, 2016-07-08
End Date, 2020-04-30
Release Date, 2021-08-28
Reference position, 19.8487405433 North Latitude, -71.6388566551 East Longitude, -18.88911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-05,0.67, -3.24, -11.01, 1.66, 1.82, 7.91, supp6,
2018-11-06,0.84, -1.50, -9.10, 1.61, 1.79, 7.68, supp6,
2018-11-07,1.48, -2.64, 1.03, 1.62, 1.75, 7.67, supp6,
2018-11-08,-0.72, -2.94, -9.62, 1.60, 1.74, 7.50, supp6,
2018-11-09,-0.32, -3.28, -13.98, 1.59, 1.74, 7.53, supp6,
2018-11-10,-0.60, -2.69, -14.25, 1.63, 1.81, 7.85, supp6,
2018-11-11,1.15, -3.23, -2.74, 1.67, 1.78, 8.02, supp6,
2018-11-12,-1.37, -3.56, -7.10, 1.69, 1.87, 8.11, supp6,
2018-11-13,-1.64, -2.85, -22.22, 1.62, 1.77, 7.75, supp6,
2018-11-14,-0.86, -2.45, -3.30, 1.68, 1.88, 8.10, supp6,
2018-11-15,1.21, -2.19, -2.21, 1.61, 1.77, 7.57, supp6,
2018-11-16,-1.21, -3.36, -14.37, 1.58, 1.71, 7.45, supp6,
2018-11-17,-0.53, -2.03, -22.93, 1.63, 1.79, 7.79, supp6,
2018-11-18,-1.35, -0.55, -11.49, 1.64, 1.77, 7.72, supp6,
2018-11-19,-1.55, -2.47, -12.48, 1.61, 1.76, 7.65, supp6,
2018-11-20,-0.13, -1.31, -9.56, 1.62, 1.78, 7.59, supp6,
2018-11-21,-0.76, -3.34, -10.10, 1.59, 1.76, 7.56, supp6,
2018-11-22,-3.18, -4.09, -6.85, 1.65, 1.79, 7.85, supp6,
2018-11-23,-0.50, -3.24, -22.19, 1.62, 1.77, 7.70, supp6,
2018-11-24,0.82, -2.81, -13.92, 1.64, 1.77, 7.68, supp6,
2018-11-25,-0.59, -2.12, -15.65, 1.60, 1.72, 7.51, supp6,
2018-11-26,-0.20, -1.98, -8.03, 1.60, 1.77, 7.60, supp6,
2018-11-27,-0.26, -1.75, -12.98, 1.64, 1.80, 7.74, supp6,
2018-11-28,-0.19, -2.75, -9.47, 1.59, 1.76, 7.57, supp6,
2018-11-29,-0.86, -1.12, -12.73, 1.80, 1.90, 8.76, supp6,
2018-11-30,5.06, -4.21, 4.69, 1.87, 2.06, 9.05, supp6,
2018-12-01,1.18, -3.80, -6.94, 1.59, 1.74, 7.60, supp6,
2018-12-02,0.65, -3.24, 2.42, 1.64, 1.86, 7.82, supp6,
2018-12-03,-1.24, -1.94, -10.27, 1.58, 1.74, 7.58, supp6,
2018-12-04,-1.64, -2.03, -3.83, 1.59, 1.71, 7.47, supp6,
2018-12-05,-1.06, -1.54, -10.15, 1.71, 1.83, 8.25, supp6,
2018-12-06,-1.55, -3.22, -18.85, 1.62, 1.79, 7.67, supp6,
2018-12-07,-2.45, -3.71, -14.03, 1.82, 1.92, 8.47, supp6,
2018-12-08,0.40, -1.66, -15.20, 1.62, 1.83, 7.79, supp6,
2018-12-09,-1.58, -2.11, -17.20, 1.61, 1.81, 7.78, supp6,
2018-12-10,0.40, -3.52, -11.55, 1.60, 1.76, 7.58, supp6,
2018-12-11,-1.87, -2.36, -11.52, 1.60, 1.77, 7.58, supp6,
2018-12-12,-1.57, -2.17, -13.99, 1.59, 1.74, 7.53, supp6,
2018-12-13,0.94, -2.33, -14.10, 1.60, 1.79, 7.62, supp6,
2018-12-14,-1.74, -2.67, -16.41, 1.61, 1.84, 7.73, supp6,
2018-12-15,-2.58, -0.03, -21.76, 1.67, 1.81, 7.95, supp6,
2018-12-16,-1.24, -1.70, -12.58, 1.63, 1.80, 7.70, supp6,
2018-12-17,-1.33, -3.01, -8.39, 1.62, 1.84, 7.73, supp6,
2018-12-18,0.14, -3.31, -11.19, 1.61, 1.79, 7.66, supp6,
2018-12-19,-0.08, -4.92, -9.31, 1.63, 1.79, 7.83, supp6,
2018-12-20,-1.14, -1.84, -11.17, 1.61, 1.77, 7.60, supp6,
2018-12-21,-0.93, -2.40, -5.28, 1.59, 1.73, 7.51, supp6,
2018-12-22,0.20, -2.60, -8.30, 1.60, 1.74, 7.56, supp6,
2018-12-23,0.94, -1.70, -12.40, 1.65, 1.83, 7.74, supp6,
2018-12-24,0.91, -1.62, -4.40, 1.61, 1.78, 7.66, supp6,
2018-12-25,-1.83, -4.68, -4.95, 1.59, 1.74, 7.55, supp6,
2018-12-26,-0.46, -0.94, -12.80, 1.64, 1.84, 7.72, supp6,
2018-12-27,0.00, -1.53, 0.08, 1.65, 1.77, 7.80, supp6,
2018-12-28,-1.18, -0.74, 12.22, 1.68, 1.83, 7.98, supp6,
2018-12-29,-0.10, -2.87, -15.73, 1.61, 1.77, 7.60, supp6,
2018-12-30,-1.17, -1.33, -3.97, 1.60, 1.76, 7.56, supp6,
2018-12-31,0.79, -3.44, -3.34, 1.61, 1.78, 7.65, supp6,
2019-01-01,0.25, -3.99, -9.98, 1.61, 1.78, 7.70, supp6,
2019-01-02,-1.15, -0.23, -14.14, 1.61, 1.78, 7.67, supp6,
2019-01-03,-0.69, -2.27, -13.31, 1.59, 1.79, 7.63, supp6,
2019-01-04,0.66, -2.27, -7.85, 1.58, 1.75, 7.47, supp6,
2019-01-05,0.39, -1.84, -15.39, 1.57, 1.73, 7.46, supp6,
2019-01-06,-0.86, -3.11, -11.40, 1.60, 1.74, 7.59, supp6,
2019-01-07,-0.08, -2.60, -7.89, 1.60, 1.75, 7.65, supp6,
2019-01-08,0.57, 0.44, -14.30, 1.59, 1.75, 7.55, supp6,
2019-01-09,-0.78, -1.98, -14.41, 1.60, 1.77, 7.64, supp6,
2019-01-10,0.58, -0.45, -9.90, 1.61, 1.74, 7.64, supp6,
2019-01-11,0.82, -2.59, -15.28, 1.70, 1.83, 8.08, supp6,
2019-01-12,-0.41, -1.22, -24.27, 1.64, 1.81, 7.82, supp6,
2019-01-13,-0.54, -1.46, -3.63, 1.60, 1.73, 7.62, supp6,
2019-01-14,-1.17, -1.68, -12.66, 1.58, 1.72, 7.45, supp6,
2019-01-15,-1.46, -1.24, -12.71, 1.57, 1.72, 7.47, supp6,
2019-01-16,-0.36, -2.14, -17.11, 1.58, 1.73, 7.55, supp6,
2019-01-17,0.49, -1.35, -14.72, 1.60, 1.74, 7.61, supp6,
2019-01-18,0.26, -2.16, -10.27, 1.65, 1.77, 7.86, supp6,
2019-01-19,-0.73, -2.57, -11.67, 1.63, 1.73, 7.67, supp6,
2019-01-20,-1.51, -0.63, -8.30, 1.63, 1.79, 7.73, supp6,
2019-01-21,0.03, -1.10, -12.17, 1.59, 1.78, 7.52, supp6,
2019-01-22,-0.44, -2.06, -12.00, 1.64, 1.87, 7.92, supp6,
2019-01-23,-1.67, -1.54, -22.65, 1.62, 1.80, 7.72, supp6,
2019-01-24,0.19, -2.91, -11.88, 1.61, 1.80, 7.76, supp6,
2019-01-25,-2.21, 0.34, -18.60, 1.58, 1.77, 7.54, supp6,
2019-01-26,-0.87, -1.25, -8.49, 1.65, 1.81, 7.86, supp6,
2019-01-27,-1.15, -0.89, -18.03, 1.69, 1.83, 8.13, supp6,
2019-01-28,-1.57, -0.63, -12.25, 1.59, 1.72, 7.52, supp6,
2019-01-29,-1.55, -1.97, -9.47, 1.58, 1.71, 7.48, supp6,
2019-01-30,-0.47, -0.94, -22.57, 1.59, 1.72, 7.53, supp6,
2019-01-31,-0.58, -1.35, -9.97, 1.63, 1.76, 7.66, supp6,
2019-02-01,-1.33, -0.30, -21.51, 1.58, 1.75, 7.42, supp6,
2019-02-02,-1.41, -0.64, -14.83, 1.59, 1.72, 7.54, supp6,
2019-02-03,-2.30, -2.91, -14.66, 1.60, 1.72, 7.55, supp6,
2019-02-04,-1.46, -2.84, -10.04, 1.58, 1.72, 7.51, supp6,
2019-02-05,-1.05, -2.25, -14.75, 1.63, 1.79, 7.60, supp6,
2019-02-06,-1.64, -2.15, -2.94, 1.61, 1.85, 7.73, supp6,
2019-02-07,-2.67, -2.02, -15.36, 1.58, 1.75, 7.52, supp6,
2019-02-08,0.67, -1.92, -6.27, 1.60, 1.77, 7.65, supp6,
2019-02-09,-2.37, -1.77, -13.27, 1.60, 1.75, 7.60, supp6,
2019-02-10,-1.79, -3.58, -13.58, 1.60, 1.74, 7.63, supp6,
2019-02-11,-3.20, -2.14, -8.47, 1.63, 1.79, 7.78, supp6,
2019-02-12,-1.97, -2.56, -4.76, 1.68, 1.82, 8.14, supp6,
2019-02-13,-1.93, -2.94, -21.32, 1.62, 1.83, 7.84, supp6,
2019-02-14,-1.53, -2.34, -15.45, 1.64, 1.76, 7.81, supp6,
2019-02-15,-1.04, -2.59, -11.47, 1.65, 1.76, 7.82, supp6,
2019-02-16,-2.69, -2.54, -12.72, 1.60, 1.76, 7.59, supp6,
2019-02-17,-1.80, -1.98, -10.08, 1.59, 1.74, 7.50, supp6,
2019-02-18,-1.01, -0.63, -3.62, 1.58, 1.73, 7.52, supp6,
2019-02-19,-0.68, -0.46, -18.76, 1.61, 1.74, 7.60, supp6,
2019-02-20,-1.23, -2.95, -7.61, 1.61, 1.73, 7.60, supp6,
2019-02-21,-0.70, -2.07, -15.66, 1.60, 1.74, 7.57, supp6,
2019-02-22,-3.29, -1.76, -14.51, 1.60, 1.74, 7.49, supp6,
2019-02-23,-1.08, -1.61, -11.85, 1.66, 1.75, 8.03, supp6,
2019-02-24,-2.31, -3.35, -9.81, 1.59, 1.73, 7.51, supp6,
2019-02-25,-1.09, -2.85, -16.19, 1.59, 1.72, 7.49, supp6,
2019-02-26,-2.87, -2.00, -8.79, 1.60, 1.75, 7.56, supp6,
2019-02-27,-1.38, -2.60, -18.21, 1.59, 1.74, 7.55, supp6,
2019-02-28,-0.97, -2.88, -12.08, 1.61, 1.76, 7.60, supp6,
2019-03-01,-0.74, -2.03, -2.65, 1.60, 1.79, 7.57, supp6,
2019-03-02,-1.50, -1.73, -13.06, 1.58, 1.74, 7.56, supp6,
2019-03-03,-0.71, -3.25, -4.71, 1.59, 1.74, 7.56, supp6,
2019-03-04,-1.69, -2.33, -7.55, 1.58, 1.73, 7.56, supp6,
2019-03-05,-2.22, -2.03, -16.19, 1.58, 1.73, 7.52, supp6,
2019-03-06,-2.55, -2.27, -12.73, 1.58, 1.76, 7.59, supp6,
2019-03-07,-1.94, 2.02, -21.63, 1.66, 1.92, 8.10, supp6,
2019-03-08,-0.51, -2.25, -17.64, 1.58, 1.72, 7.50, supp6,
2019-03-09,0.06, -2.86, -13.59, 1.59, 1.73, 7.52, supp6,
2019-03-10,-0.18, -3.14, -15.99, 1.59, 1.73, 7.58, supp6,
2019-03-11,-2.44, -2.04, -22.22, 1.59, 1.74, 7.59, supp6,
2019-03-12,-0.48, -1.90, -21.50, 1.58, 1.74, 7.54, supp6,
2019-03-13,-0.19, -1.83, -11.72, 1.57, 1.74, 7.54, supp6,
2019-03-14,-0.51, -2.97, -13.01, 1.58, 1.74, 7.53, supp6,
2019-03-15,0.71, -3.60, -14.12, 1.63, 1.75, 7.75, supp6,
2019-03-16,-0.93, -2.69, -4.76, 1.63, 1.86, 7.83, supp6,
2019-03-17,-0.95, -2.69, -13.74, 1.57, 1.73, 7.46, supp6,
2019-03-18,-1.21, -2.81, -15.56, 1.58, 1.73, 7.52, supp6,
2019-03-19,-1.15, -3.83, -10.96, 1.59, 1.73, 7.51, supp6,
2019-03-20,1.07, -1.22, -12.75, 1.84, 1.93, 8.61, supp6,
2019-03-21,1.03, -3.35, -7.02, 1.59, 1.72, 7.53, supp6,
2019-03-22,-2.28, -2.19, -18.28, 1.62, 1.80, 7.65, supp6,
2019-03-23,0.36, -2.89, -5.71, 1.59, 1.75, 7.59, supp6,
2019-03-24,0.19, -2.98, -5.70, 1.59, 1.75, 7.55, supp6,
2019-03-25,-0.73, -1.73, -9.72, 1.59, 1.73, 7.52, supp6,
2019-03-26,-1.35, -2.81, -9.04, 1.58, 1.72, 7.48, supp6,
2019-03-27,-0.18, -2.08, -14.44, 1.59, 1.74, 7.55, supp6,
2019-03-28,-1.13, -0.84, -8.05, 1.62, 1.77, 7.67, supp6,
2019-03-29,-0.89, -2.61, -16.73, 1.60, 1.76, 7.58, supp6,
2019-03-30,-0.93, -2.96, -7.06, 1.62, 1.75, 7.55, supp6,
2019-03-31,-1.29, -3.36, -10.16, 1.66, 1.84, 7.90, supp6,
2019-04-01,-1.38, -2.35, -4.65, 1.69, 1.95, 8.14, supp6,
2019-04-02,-0.22, -2.92, -18.20, 1.63, 1.77, 7.67, supp6,
2019-04-03,0.48, -3.63, -8.47, 1.63, 1.77, 7.67, supp6,
2019-04-04,-0.84, -2.95, -5.90, 1.61, 1.78, 7.60, supp6,
2019-04-05,-1.04, -2.57, -14.74, 1.58, 1.72, 7.47, supp6,
2019-04-06,0.42, -3.02, -7.88, 1.64, 1.77, 7.69, supp6,
2019-04-07,-1.41, -1.74, -11.78, 1.61, 1.79, 7.65, supp6,
2019-04-08,-0.17, -3.15, -0.89, 1.57, 1.74, 7.48, supp6,
2019-04-09,0.39, -2.96, -3.95, 1.60, 1.80, 7.59, supp6,
2019-04-10,-1.16, -1.72, -1.57, 1.69, 1.76, 7.99, supp6,
2019-04-11,-1.23, -3.41, -6.95, 1.60, 1.73, 7.56, supp6,
2019-04-12,-0.74, 0.33, -8.76, 1.61, 1.80, 7.70, supp6,
2019-04-13,-0.34, -2.38, -7.33, 1.59, 1.74, 7.53, supp6,
2019-04-14,-0.31, -0.28, -3.55, 1.57, 1.73, 7.49, supp6,
2019-04-15,0.19, -2.17, -12.93, 1.57, 1.72, 7.47, supp6,
2019-04-16,-1.50, -1.54, -13.02, 1.59, 1.74, 7.57, supp6,
2019-04-17,-0.45, -2.18, -6.17, 1.83, 1.99, 8.78, supp6,
2019-04-18,-0.07, -3.42, -16.32, 1.59, 1.74, 7.55, supp6,
2019-04-19,0.17, -2.23, -10.00, 1.62, 1.80, 7.73, supp6,
2019-04-20,0.51, -2.70, -7.66, 1.57, 1.73, 7.44, supp6,
2019-04-21,-2.63, -2.01, -6.76, 1.63, 1.78, 7.73, supp6,
2019-04-22,0.13, -1.77, -7.87, 1.62, 1.80, 7.73, supp6,
2019-04-23,0.57, -2.02, -10.17, 1.60, 1.75, 7.56, supp6,
2019-04-24,-0.49, -1.18, -10.86, 1.62, 1.76, 7.59, supp6,
2019-04-25,-2.47, -0.71, -6.52, 1.65, 1.79, 7.68, supp6,
2019-04-26,-2.18, 0.91, -15.91, 1.58, 1.75, 7.51, supp6,
2019-04-27,-0.14, -0.43, -2.55, 1.58, 1.74, 7.53, supp6,
2019-04-28,0.64, -2.51, -9.46, 1.61, 1.76, 7.68, supp6,
2019-04-29,-2.28, -0.83, -7.08, 1.59, 1.75, 7.52, supp6,
2019-04-30,-0.48, -2.25, -11.29, 1.78, 2.11, 8.39, supp6,
2019-05-01,-2.48, -1.36, -9.95, 1.59, 1.75, 7.56, supp6,
2019-05-02,-1.17, -1.92, -11.81, 1.66, 1.76, 7.71, supp6,
2019-05-03,-0.52, -2.23, -4.39, 1.65, 1.75, 7.67, supp6,
2019-05-04,-1.82, -2.65, -7.25, 1.58, 1.74, 7.53, supp6,
2019-05-05,-0.98, -3.22, -6.58, 1.58, 1.73, 7.43, supp6,
2019-05-06,-3.16, -1.20, -7.20, 1.63, 1.81, 7.78, supp6,
2019-05-07,-2.13, -1.66, -12.09, 1.60, 1.77, 7.59, supp6,
2019-05-08,-0.11, -3.57, -4.82, 1.60, 1.78, 7.57, supp6,
2019-05-09,0.11, -3.02, 0.40, 1.58, 1.75, 7.52, supp6,
2019-05-10,1.26, -2.78, -1.18, 1.62, 1.77, 7.62, supp6,
2019-05-11,0.29, -5.16, -0.19, 1.59, 1.75, 7.50, supp6,
2019-05-12,-0.06, -2.11, -5.09, 1.62, 1.81, 7.65, supp6,
2019-05-13,-2.49, -0.91, -6.17, 1.60, 1.74, 7.51, supp6,
2019-05-14,-2.34, -3.52, -4.19, 1.62, 1.78, 7.67, supp6,
2019-05-15,-0.43, -3.10, -16.39, 1.58, 1.75, 7.48, supp6,
2019-05-16,-0.69, -2.25, -16.06, 1.59, 1.75, 7.52, supp6,
2019-05-17,-1.43, -3.46, -4.16, 1.66, 1.84, 7.89, supp6,
2019-05-18,-2.51, -3.81, -8.93, 1.71, 1.84, 7.99, supp6,
2019-05-19,-1.55, -2.89, -6.61, 1.63, 1.80, 7.82, supp6,
2019-05-20,-2.32, -2.56, -9.90, 1.60, 1.79, 7.61, supp6,
2019-05-21,-1.63, -4.08, -7.74, 1.61, 1.78, 7.57, supp6,
2019-05-22,-0.56, -3.40, -9.50, 1.60, 1.81, 7.68, supp6,
2019-05-23,-1.94, -3.75, -12.54, 1.65, 1.84, 7.84, supp6,
2019-05-24,-4.19, -4.39, -10.73, 2.02, 2.27, 9.80, supp6,
2019-05-25,-1.26, -1.99, -9.94, 1.64, 1.89, 7.80, supp6,
2019-05-26,-0.38, -4.53, -11.38, 1.59, 1.76, 7.50, supp6,
2019-05-27,0.20, -2.51, -10.50, 1.59, 1.76, 7.54, supp6,
2019-05-28,-3.18, -1.87, -15.01, 1.61, 1.79, 7.75, supp6,
2019-05-29,-0.14, -3.19, -14.07, 1.66, 1.89, 7.92, supp6,
2019-05-30,-2.90, -4.57, -12.49, 1.67, 1.83, 8.03, supp6,
2019-05-31,-6.23, -2.19, -9.18, 2.01, 2.23, 9.75, supp6,
2019-06-01,-3.16, -2.92, -12.21, 1.62, 1.84, 7.70, supp6,
2019-06-02,-1.95, -3.38, -9.95, 1.59, 1.77, 7.53, supp6,
2019-06-03,-2.34, -3.28, -11.44, 1.62, 1.89, 7.82, supp6,
2019-06-04,-1.75, -1.74, -14.46, 1.59, 1.78, 7.59, supp6,
2019-06-05,-3.17, -3.89, -8.65, 1.59, 1.77, 7.55, supp6,
2019-06-06,-1.61, -1.14, -12.79, 1.65, 1.86, 7.90, supp6,
2019-06-07,-0.37, -3.05, -5.37, 1.59, 1.77, 7.56, supp6,
2019-06-08,-2.88, -3.17, -11.10, 1.59, 1.76, 7.54, supp6,
2019-06-09,-3.37, -6.98, -4.40, 1.73, 1.95, 8.46, supp6,
2019-06-10,-3.35, -4.06, -15.56, 1.72, 1.94, 8.24, supp6,
2019-06-11,-3.45, -3.29, -16.15, 1.62, 1.80, 7.70, supp6,
2019-06-12,-0.61, -4.31, 1.25, 1.63, 1.81, 7.79, supp6,
2019-06-13,-1.03, -2.78, -11.64, 1.60, 1.81, 7.67, supp6,
2019-06-14,-2.73, -3.68, -13.52, 1.71, 2.02, 8.22, supp6,
2019-06-15,-1.50, -2.73, -16.97, 1.62, 1.80, 7.68, supp6,
2019-06-16,-0.76, -3.29, 0.53, 1.62, 1.84, 7.76, supp6,
2019-06-17,-3.21, -3.29, -12.94, 1.79, 1.99, 8.36, supp6,
2019-06-18,0.37, -2.53, -0.92, 1.64, 1.85, 7.91, supp6,
2019-06-19,-2.57, -5.98, -14.11, 1.86, 2.08, 8.86, supp6,
2019-06-20,-0.83, -1.41, 4.18, 1.71, 2.03, 8.18, supp6,
2019-06-21,-2.47, -1.97, -1.01, 1.92, 2.24, 9.28, supp6,
2019-06-22,-0.22, -5.26, 2.20, 1.61, 1.79, 7.60, supp6,
2019-06-23,0.34, -4.37, -12.62, 1.61, 1.79, 7.67, supp6,
2019-06-24,-1.93, -2.73, -5.07, 1.59, 1.78, 7.59, supp6,
2019-06-25,0.83, -6.75, -9.81, 1.86, 1.96, 8.70, supp6,
2019-06-26,-1.69, -1.32, 2.46, 1.70, 1.92, 8.15, supp6,
2019-06-27,1.07, -3.32, -12.12, 1.62, 1.80, 7.68, supp6,
2019-06-28,-0.37, -1.25, -9.01, 1.62, 1.80, 7.71, supp6,
2019-06-29,-0.71, -1.67, -12.08, 1.62, 1.77, 7.67, supp6,
2019-06-30,-1.32, -4.88, -4.26, 1.58, 1.74, 7.46, supp6,
2019-07-01,-0.36, -2.99, -14.06, 1.58, 1.74, 7.45, supp6,
2019-07-02,-0.73, -2.17, -12.70, 1.58, 1.73, 7.45, supp6,
2019-07-03,0.35, -3.05, -8.55, 1.79, 2.02, 8.25, supp6,
2019-07-04,-0.55, -2.36, -14.28, 1.61, 1.80, 7.74, supp6,
2019-07-05,-0.83, -1.55, -14.92, 1.59, 1.76, 7.61, supp6,
2019-07-06,-2.08, -0.03, -21.32, 1.59, 1.75, 7.58, supp6,
2019-07-07,1.32, -1.63, -2.26, 1.59, 1.74, 7.49, supp6,
2019-07-08,-0.18, -5.21, 3.79, 1.59, 1.75, 7.57, supp6,
2019-07-09,-1.90, -5.84, -5.55, 1.61, 1.76, 7.59, supp6,
2019-07-10,1.08, -5.84, -11.39, 1.60, 1.75, 7.58, supp6,
2019-07-11,-0.43, -1.00, -5.19, 1.61, 1.79, 7.68, supp6,
2019-07-12,0.52, -2.48, -17.73, 1.59, 1.75, 7.56, suppl,
2019-07-13,0.30, -1.95, -9.73, 1.68, 1.85, 8.02, suppl,
2019-07-14,-0.67, -2.01, -9.40, 1.62, 1.84, 7.74, supp6,
2019-07-15,-0.11, 0.05, -9.58, 1.62, 1.84, 7.80, supp6,
2019-07-16,0.80, -1.23, -1.56, 1.61, 1.84, 7.75, supp6,
2019-07-17,1.65, -2.47, -4.58, 1.83, 2.14, 8.78, supp6,
2019-07-18,-1.40, -3.55, -4.66, 1.63, 1.79, 7.71, supp6,
2019-07-19,-1.64, -2.02, -1.95, 1.66, 1.84, 7.80, supp6,
2019-07-20,-0.42, -0.37, 0.69, 1.59, 1.76, 7.60, supp6,
2019-07-21,-2.15, -2.63, -1.65, 1.63, 1.85, 7.85, supp6,
2019-07-22,-1.42, -3.64, -1.17, 1.66, 1.85, 7.95, supp6,
2019-07-23,0.30, -5.43, -2.21, 1.62, 1.77, 7.78, supp6,
2019-07-24,-1.06, -4.72, 0.63, 1.70, 1.78, 8.24, supp6,
2019-07-25,-0.85, -3.66, -11.26, 1.59, 1.76, 7.61, supp6,
2019-07-26,-2.25, -4.09, -8.70, 1.75, 1.94, 8.39, suppl,
2019-07-27,-1.51, -2.37, -11.08, 1.74, 1.99, 8.36, supp6,
2019-07-28,-0.02, -3.18, -8.77, 1.59, 1.74, 7.51, supp6,
2019-07-29,0.53, -0.26, -20.29, 1.63, 1.79, 7.69, supp6,
2019-07-30,-0.09, -1.42, -4.72, 1.64, 1.79, 7.71, supp6,
2019-07-31,-2.91, -1.54, -9.91, 1.80, 2.04, 8.61, supp6,
2019-08-01,-1.97, -2.32, -6.25, 1.67, 1.87, 7.87, supp6,
2019-08-02,-1.95, -0.24, -10.95, 1.62, 1.75, 7.71, supp6,
2019-08-03,-1.15, -2.17, -6.01, 1.66, 1.83, 7.85, supp6,
2019-08-04,-1.13, -1.10, -13.32, 1.60, 1.71, 7.52, supp6,
2019-08-05,-0.88, -2.64, 7.19, 1.66, 1.85, 8.02, supp6,
2019-08-06,-0.64, -1.48, -1.84, 1.61, 1.75, 7.60, supp6,
2019-08-07,-0.64, -3.19, -11.48, 1.65, 1.87, 8.04, supp6,
2019-08-08,-0.65, 0.21, -9.16, 1.65, 1.84, 7.85, supp6,
2019-08-09,-1.48, -6.60, 3.84, 1.63, 1.77, 7.66, supp6,
2019-08-10,-2.21, -2.44, -6.63, 1.72, 1.88, 8.39, supp6,
2019-08-11,-0.95, -2.19, -3.13, 1.68, 1.88, 8.15, supp6,
2019-08-12,-0.54, 1.16, -10.48, 1.62, 1.75, 7.67, supp6,
2019-08-13,-1.20, -1.23, -1.42, 1.66, 1.86, 7.76, supp6,
2019-08-14,-0.71, -0.38, -4.72, 1.60, 1.74, 7.56, supp6,
2019-08-15,-0.77, -2.14, -9.85, 1.64, 1.82, 7.82, supp6,
2019-08-16,-0.46, -4.81, 6.94, 1.66, 1.74, 7.89, supp6,
2019-08-17,0.11, -4.11, 2.92, 1.65, 1.85, 7.92, supp6,
2019-08-18,-0.52, -4.04, -6.91, 1.63, 1.81, 7.75, supp6,
2019-08-19,0.42, -3.03, 3.61, 1.63, 1.80, 7.71, supp6,
2019-08-20,0.02, -3.36, -13.39, 1.63, 1.77, 7.68, supp6,
2019-08-21,-1.66, -2.25, -9.97, 1.61, 1.72, 7.58, supp6,
2019-08-22,-2.01, -2.01, -10.55, 1.65, 1.86, 7.81, supp6,
2019-08-23,-0.73, -3.60, -17.70, 1.71, 1.87, 8.03, supp6,
2019-08-24,-1.60, -2.31, -7.66, 1.66, 1.80, 7.88, supp6,
2019-08-25,0.76, -4.20, -10.11, 1.60, 1.77, 7.62, supp6,
2019-08-26,-0.61, -4.09, -12.06, 1.73, 1.94, 8.04, supp6,
2019-08-27,-1.00, -0.73, -5.87, 1.58, 1.72, 7.49, supp6,
2019-08-28,-0.91, -2.31, -12.40, 1.61, 1.80, 7.64, supp6,
2019-08-29,0.16, -2.21, -6.97, 1.64, 1.81, 7.65, supp6,
2019-08-30,-2.17, -1.67, -9.66, 1.66, 1.82, 7.81, supp6,
2019-08-31,0.44, -1.71, -12.36, 1.60, 1.74, 7.60, supp6,
2019-09-01,-1.16, -2.70, -7.62, 1.58, 1.75, 7.55, supp6,
2019-09-02,-2.30, -2.48, -14.39, 1.59, 1.72, 7.57, supp6,
2019-09-03,-0.25, -2.33, -10.55, 1.61, 1.80, 7.79, supp6,
2019-09-04,0.15, -2.99, -1.68, 1.61, 1.78, 7.67, supp6,
2019-09-05,-0.30, -1.85, -10.71, 1.64, 1.75, 7.87, supp6,
2019-09-06,0.54, -1.76, -10.95, 1.64, 1.75, 7.91, supp6,
2019-09-07,1.36, -1.08, -6.14, 1.62, 1.78, 7.67, supp6,
2019-09-08,0.38, -1.09, -10.03, 1.63, 1.75, 7.89, supp6,
2019-09-09,-0.16, -2.14, -17.88, 1.86, 2.08, 9.00, supp6,
2019-09-10,-2.35, -3.37, -21.39, 1.67, 1.84, 7.88, supp6,
2019-09-11,-0.88, -0.69, -11.17, 1.59, 1.73, 7.55, supp6,
2019-09-12,-0.04, -2.06, -16.92, 1.58, 1.70, 7.47, supp6,
2019-09-13,-1.26, -1.86, -7.21, 1.60, 1.72, 7.58, supp6,
2019-09-14,1.15, -5.29, -13.39, 1.59, 1.72, 7.48, supp6,
2019-09-15,1.06, -2.44, -0.91, 1.65, 1.80, 7.80, supp6,
2019-09-16,-1.03, -1.64, -17.28, 1.60, 1.72, 7.54, supp6,
2019-09-17,-0.37, -4.48, -28.88, 1.60, 1.73, 7.55, supp6,
2019-09-18,-0.95, -2.68, -16.60, 1.73, 2.00, 8.28, supp6,
2019-09-19,2.31, -4.82, -12.87, 1.62, 1.86, 7.84, supp6,
2019-09-20,0.31, -0.99, -12.14, 1.64, 1.84, 7.86, supp6,
2019-09-21,-1.54, -3.51, -7.94, 1.65, 1.83, 7.82, supp6,
2019-09-22,1.35, -3.16, -22.56, 1.85, 2.18, 9.05, supp6,
2019-09-23,-1.32, -3.21, -25.32, 1.60, 1.72, 7.58, supp6,
2019-09-24,0.13, -2.82, -19.93, 1.64, 1.74, 7.77, supp6,
2019-09-25,2.56, -4.19, -15.43, 1.74, 1.78, 8.53, supp6,
2019-09-26,-0.25, -5.43, -15.61, 1.63, 1.80, 7.71, supp6,
2019-09-27,0.17, -3.68, -10.08, 1.58, 1.71, 7.45, supp6,
2019-09-28,1.05, -3.82, -17.86, 1.65, 1.83, 7.82, supp6,
2019-09-29,-1.57, -2.96, -20.35, 1.68, 1.84, 7.83, supp6,
2019-09-30,-0.36, -4.90, -10.52, 1.64, 1.81, 7.95, supp6,
