PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P804
Station name,TheRockDDBGA2012
Begin Date, 2012-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9632878635 North Latitude, -84.2257546138 East Longitude, 216.37280 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-07,-2.23, -4.42, -17.36, 1.81, 1.59, 7.40, repro,
2017-11-08,-2.29, -3.60, -16.21, 1.82, 1.60, 7.33, repro,
2017-11-09,0.07, -0.97, -14.23, 1.84, 1.58, 7.51, repro,
2017-11-10,-1.65, -0.58, -19.50, 1.83, 1.59, 7.55, repro,
2017-11-11,-1.33, 0.84, -25.14, 2.02, 1.71, 8.21, repro,
2017-11-12,-1.81, 0.64, -23.55, 1.81, 1.59, 7.39, repro,
2017-11-13,-0.43, -1.13, -25.88, 1.81, 1.59, 7.40, repro,
2017-11-14,-0.33, -0.65, -19.03, 1.80, 1.57, 7.27, repro,
2017-11-15,-1.64, -0.25, -19.35, 1.81, 1.59, 7.36, repro,
2017-11-16,-0.28, -0.89, -21.92, 1.78, 1.57, 7.28, repro,
2017-11-17,-1.97, -0.56, -17.86, 1.80, 1.58, 7.33, repro,
2017-11-18,-1.14, -1.03, -15.20, 1.80, 1.58, 7.36, repro,
2017-11-19,-0.45, -2.42, -5.83, 1.85, 1.58, 7.38, repro,
2017-11-20,-1.25, -0.16, -12.60, 1.80, 1.57, 7.27, repro,
2017-11-21,-1.17, 0.24, -15.15, 1.80, 1.59, 7.36, repro,
2017-11-22,-1.27, -1.84, -16.78, 1.81, 1.58, 7.39, repro,
2017-11-23,0.58, -0.53, -20.95, 1.82, 1.58, 7.35, repro,
2017-11-24,-0.64, 0.18, -13.20, 1.79, 1.57, 7.32, repro,
2017-11-25,-1.27, 0.13, -15.49, 1.79, 1.56, 7.21, repro,
2017-11-26,-0.55, 0.10, -14.91, 1.80, 1.57, 7.32, repro,
2017-11-27,-1.33, 0.20, -12.83, 1.81, 1.58, 7.36, repro,
2017-11-28,-0.84, 0.25, -15.46, 1.80, 1.57, 7.32, repro,
2017-11-29,-0.02, 0.33, -9.87, 1.82, 1.63, 7.44, repro,
2017-11-30,0.10, -1.38, -21.41, 1.82, 1.65, 7.39, repro,
2017-12-01,-1.22, -3.23, -17.94, 1.79, 1.55, 7.21, repro,
2017-12-02,-0.70, -1.30, -20.50, 1.80, 1.57, 7.37, repro,
2017-12-03,0.55, -3.22, -14.64, 1.80, 1.57, 7.38, repro,
2017-12-04,-0.19, -0.34, -15.71, 1.80, 1.58, 7.42, repro,
2017-12-05,-1.36, -1.74, -12.52, 1.80, 1.58, 7.39, repro,
2017-12-06,-1.37, -0.69, -13.04, 1.77, 1.55, 7.19, repro,
2017-12-07,-2.12, 2.83, -11.99, 1.83, 1.62, 7.45, repro,
2017-12-08,-1.20, 1.83, -9.85, 1.80, 1.58, 7.39, repro,
2017-12-09,-1.29, 2.04, -13.20, 1.81, 1.58, 7.38, repro,
2017-12-10,-1.51, 1.23, -15.90, 1.79, 1.55, 7.24, repro,
2017-12-11,-0.69, 0.31, -17.07, 1.96, 1.64, 7.77, repro,
2017-12-12,-0.79, 1.12, -16.67, 1.78, 1.57, 7.25, repro,
2017-12-13,-1.27, 1.56, -13.28, 1.80, 1.57, 7.36, repro,
2017-12-14,-1.29, 1.52, -11.99, 1.89, 1.60, 7.64, repro,
2017-12-15,-0.22, 1.25, -17.71, 1.80, 1.55, 7.27, repro,
2017-12-16,0.43, 1.04, -15.44, 1.80, 1.57, 7.31, repro,
2017-12-17,-1.19, 1.56, -11.60, 1.78, 1.56, 7.21, repro,
2017-12-18,-0.10, 0.09, -7.95, 1.81, 1.58, 7.41, repro,
2017-12-19,0.04, -1.75, -16.04, 1.85, 1.62, 7.61, repro,
2017-12-20,-2.08, -2.81, -9.55, 1.91, 1.68, 7.75, repro,
2017-12-21,0.03, -3.39, -14.05, 2.03, 1.77, 8.52, repro,
2017-12-22,0.82, -1.16, -16.56, 1.79, 1.56, 7.24, repro,
2017-12-23,0.44, -1.63, -16.55, 1.84, 1.64, 7.53, repro,
2017-12-24,0.66, -1.17, -12.12, 1.82, 1.59, 7.46, repro,
2017-12-25,-0.79, 0.38, -19.12, 1.80, 1.57, 7.32, repro,
2017-12-26,-0.48, 1.00, -19.75, 1.82, 1.57, 7.39, repro,
2017-12-27,-1.35, 0.90, -25.33, 1.79, 1.55, 7.24, repro,
2017-12-28,-0.27, 1.73, -20.29, 1.80, 1.56, 7.27, repro,
2017-12-29,0.54, 0.76, -19.69, 1.81, 1.58, 7.42, repro,
2017-12-30,-0.37, 0.68, -18.84, 1.80, 1.56, 7.31, repro,
2017-12-31,-1.08, 0.83, -19.91, 1.79, 1.55, 7.27, repro,
2018-01-01,-0.72, 1.13, -21.29, 1.86, 1.57, 7.44, repro,
2018-01-02,-0.34, 1.22, -22.44, 1.80, 1.56, 7.29, repro,
2018-01-03,-1.02, 0.94, -17.05, 1.81, 1.57, 7.36, repro,
2018-01-04,-2.21, 1.00, -13.65, 1.81, 1.57, 7.35, repro,
2018-01-05,-2.31, 1.32, -16.98, 1.79, 1.55, 7.25, repro,
2018-01-06,-1.49, 1.27, -13.12, 1.78, 1.55, 7.27, repro,
2018-01-07,-1.60, 1.36, -15.09, 1.78, 1.55, 7.29, repro,
2018-01-08,-1.69, 1.62, -8.61, 1.90, 1.67, 7.68, repro,
2018-01-09,-0.61, 0.55, -9.37, 1.82, 1.57, 7.39, repro,
2018-01-10,-0.09, -0.85, -11.06, 1.79, 1.55, 7.26, repro,
2018-01-11,-0.65, -2.81, -11.33, 1.79, 1.55, 7.28, repro,
2018-01-12,-1.93, -2.38, -6.57, 1.80, 1.57, 7.37, repro,
2018-01-13,-1.15, -0.20, -16.43, 1.79, 1.55, 7.25, repro,
2018-01-14,-0.98, 0.76, -20.91, 1.80, 1.57, 7.35, repro,
2018-01-15,-1.02, 0.86, -16.63, 1.79, 1.55, 7.26, repro,
2018-01-16,-1.15, 0.73, -22.91, 1.78, 1.55, 7.25, repro,
2018-01-17,-1.42, 0.70, -19.07, 1.78, 1.56, 7.31, repro,
2018-01-18,-2.44, 1.30, -14.13, 1.86, 1.63, 7.74, repro,
2018-01-19,-0.42, 0.65, -13.03, 1.80, 1.58, 7.39, repro,
2018-01-20,-0.77, 0.91, -7.58, 1.79, 1.55, 7.28, repro,
2018-01-21,-0.56, 0.71, -12.64, 1.92, 1.68, 7.87, repro,
2018-01-22,-0.63, 1.42, -6.53, 1.78, 1.56, 7.31, repro,
2018-01-23,0.08, -0.39, -10.02, 1.82, 1.58, 7.33, repro,
2018-01-24,-0.04, 0.09, -15.29, 1.80, 1.59, 7.38, repro,
2018-01-25,0.03, -0.01, -13.07, 1.83, 1.62, 7.56, repro,
2018-01-26,-0.83, 0.63, -18.98, 1.82, 1.60, 7.46, repro,
2018-01-27,-0.30, 0.58, -16.21, 1.82, 1.60, 7.47, repro,
2018-01-28,0.19, 0.53, -15.31, 1.81, 1.60, 7.46, repro,
2018-01-29,-0.12, -0.10, -16.27, 1.81, 1.61, 7.48, repro,
2018-01-30,-0.51, 0.95, -16.77, 1.82, 1.62, 7.54, repro,
2018-01-31,-1.80, 1.54, -10.54, 1.83, 1.65, 7.71, repro,
2018-02-01,-1.73, 1.04, -15.29, 1.81, 1.61, 7.45, repro,
2018-02-02,0.14, 1.24, -16.15, 1.81, 1.61, 7.46, repro,
2018-02-03,0.05, 0.67, -13.75, 1.81, 1.61, 7.53, repro,
2018-02-04,-0.67, 1.27, -12.13, 1.86, 1.65, 7.69, repro,
2018-02-05,-1.33, -0.22, -17.21, 1.88, 1.62, 7.71, repro,
2018-02-06,-1.38, 0.01, -18.82, 1.92, 1.75, 8.06, repro,
2018-02-07,-1.67, -3.84, -19.45, 1.85, 1.67, 7.68, repro,
2018-02-08,-0.32, -1.31, -19.09, 1.84, 1.64, 7.70, repro,
2018-02-09,-0.19, 0.44, -24.50, 1.83, 1.61, 7.55, repro,
2018-02-10,1.42, -1.35, -18.11, 1.84, 1.62, 7.58, repro,
2018-02-11,0.70, -1.31, -19.27, 1.82, 1.61, 7.52, repro,
2018-02-12,0.99, -4.07, -24.83, 1.81, 1.60, 7.46, repro,
2018-02-13,0.43, -2.53, -23.47, 1.86, 1.61, 7.54, repro,
2018-02-14,-0.51, -0.17, -19.90, 1.86, 1.62, 7.60, repro,
2018-02-15,0.43, -3.44, -14.99, 1.82, 1.61, 7.52, repro,
2018-02-16,-2.57, -2.83, -17.58, 1.82, 1.60, 7.50, repro,
2018-02-17,-1.29, -4.13, -15.34, 1.85, 1.66, 7.64, repro,
2018-02-18,-1.58, -5.06, -21.74, 1.80, 1.59, 7.40, repro,
2018-02-19,-1.48, -3.07, -13.25, 1.80, 1.61, 7.46, repro,
2018-02-20,-1.70, -3.69, -19.94, 1.81, 1.60, 7.46, repro,
2018-02-21,-2.20, -3.81, -20.59, 1.83, 1.61, 7.55, repro,
2018-02-22,0.35, -3.86, -26.91, 2.34, 2.19, 9.68, repro,
2018-02-23,-0.32, -4.55, -25.50, 1.89, 1.68, 7.87, repro,
2018-02-24,-1.36, -2.89, -10.50, 1.86, 1.68, 7.78, repro,
2018-02-25,-2.76, -3.37, -15.08, 1.83, 1.66, 7.60, repro,
2018-02-26,-1.01, -4.27, -18.10, 1.85, 1.66, 7.66, repro,
2018-02-27,0.08, -0.76, -21.32, 1.81, 1.60, 7.45, repro,
2018-02-28,0.44, -1.30, -18.58, 1.81, 1.60, 7.45, repro,
2018-03-01,-1.23, -4.05, -13.15, 1.88, 1.65, 7.72, repro,
2018-03-02,-0.74, -1.10, -18.98, 1.89, 1.64, 7.74, repro,
2018-03-03,1.23, -1.24, -20.79, 1.81, 1.60, 7.46, repro,
2018-03-04,0.31, -1.53, -17.09, 1.82, 1.60, 7.51, repro,
2018-03-05,-0.15, -0.69, -20.27, 1.81, 1.60, 7.47, repro,
2018-03-06,0.48, -0.80, -18.37, 1.85, 1.66, 7.69, repro,
2018-03-07,-1.34, 0.39, -15.76, 1.80, 1.61, 7.45, repro,
2018-03-08,-0.48, 1.14, -17.29, 1.82, 1.64, 7.53, repro,
2018-03-09,-0.15, 0.17, -16.71, 1.84, 1.65, 7.60, repro,
2018-03-10,-0.86, -0.52, -14.11, 1.81, 1.60, 7.48, repro,
2018-03-11,-0.50, -2.36, -20.59, 1.81, 1.60, 7.51, repro,
2018-03-12,-0.56, -0.37, -12.21, 1.80, 1.61, 7.48, repro,
2018-03-13,-0.39, 0.42, -17.55, 1.80, 1.60, 7.39, repro,
2018-03-14,-1.85, 1.08, -15.59, 1.82, 1.60, 7.47, repro,
2018-03-15,-1.31, -0.07, -11.55, 1.85, 1.65, 7.71, repro,
2018-03-16,-1.50, -1.48, -8.22, 1.82, 1.60, 7.49, repro,
2018-03-17,-0.96, -0.66, -11.63, 1.81, 1.60, 7.48, repro,
2018-03-18,-2.46, -3.00, -6.63, 1.80, 1.61, 7.46, repro,
2018-03-19,-2.91, -3.72, -2.83, 1.90, 1.66, 7.90, repro,
2018-03-20,-1.22, -2.89, -7.85, 1.97, 1.70, 8.05, repro,
2018-03-21,-1.48, 0.76, -13.20, 1.80, 1.57, 7.33, repro,
2018-03-22,-0.57, 0.25, -18.77, 1.79, 1.57, 7.33, repro,
2018-03-23,-1.05, -0.64, -20.49, 1.79, 1.57, 7.33, repro,
2018-03-24,0.20, -1.52, -14.77, 1.79, 1.57, 7.31, repro,
2018-03-25,-0.82, -1.10, -13.91, 1.82, 1.61, 7.54, repro,
2018-03-26,-0.11, 0.37, -17.08, 1.87, 1.69, 7.75, repro,
2018-03-27,-1.20, -0.41, -15.83, 1.80, 1.58, 7.38, repro,
2018-03-28,-1.28, -3.33, -13.19, 1.79, 1.57, 7.34, repro,
2018-03-29,-2.09, -3.30, -15.04, 1.77, 1.57, 7.29, repro,
2018-03-30,-2.78, -4.06, -8.80, 1.89, 1.67, 7.89, repro,
2018-03-31,-0.54, -1.35, -16.20, 1.79, 1.57, 7.36, repro,
2018-04-01,-0.23, -0.79, -19.24, 1.80, 1.59, 7.44, repro,
2018-04-02,-0.86, -2.75, -7.11, 1.79, 1.57, 7.35, repro,
2018-04-03,-1.21, -3.40, -13.57, 1.86, 1.63, 7.61, repro,
2018-04-04,-2.96, -3.99, -7.29, 2.11, 1.88, 8.59, repro,
2018-04-05,-0.97, -1.90, -15.35, 1.85, 1.58, 7.61, repro,
2018-04-06,-1.82, -1.99, -12.40, 1.86, 1.59, 7.70, repro,
2018-04-07,-1.62, -3.73, -11.34, 1.80, 1.59, 7.44, repro,
2018-04-08,-0.11, 0.59, -9.07, 1.79, 1.56, 7.33, repro,
2018-04-09,-0.16, -0.35, -15.71, 1.77, 1.56, 7.26, repro,
2018-04-10,-0.75, -1.50, -14.33, 1.78, 1.56, 7.29, repro,
2018-04-11,-0.36, -2.38, -9.03, 1.79, 1.56, 7.34, repro,
2018-04-12,-0.18, -1.90, -10.80, 1.82, 1.60, 7.43, repro,
2018-04-13,-0.93, -2.35, -11.94, 2.04, 1.91, 8.76, repro,
2018-04-14,-1.60, -3.48, -15.10, 1.78, 1.56, 7.28, repro,
2018-04-15,-1.47, -4.69, -11.75, 1.90, 1.64, 7.83, repro,
2018-04-16,0.11, -1.38, -13.73, 1.79, 1.56, 7.29, repro,
2018-04-17,-0.13, -0.19, -9.60, 2.46, 2.09, 9.59, repro,
2018-04-18,-0.43, -3.85, -9.76, 1.82, 1.64, 7.44, repro,
2018-04-19,-2.31, -4.09, -8.42, 1.79, 1.56, 7.27, repro,
2018-04-20,0.18, -1.66, -15.00, 1.78, 1.56, 7.25, repro,
2018-04-21,-0.74, -1.64, -19.04, 1.78, 1.56, 7.26, repro,
2018-04-22,-2.70, -3.29, -18.38, 1.80, 1.60, 7.42, repro,
2018-04-23,-0.51, -3.32, -19.48, 2.07, 1.79, 8.54, repro,
2018-04-24,-1.28, -3.77, -17.97, 1.80, 1.59, 7.32, repro,
2018-04-25,-2.59, -3.91, -12.55, 1.78, 1.59, 7.27, repro,
2018-04-26,-1.09, -2.03, -14.21, 1.84, 1.65, 7.45, repro,
2018-04-27,-0.18, -2.93, -16.06, 1.93, 1.72, 8.11, repro,
2018-04-28,0.04, -2.73, -14.21, 1.79, 1.59, 7.34, repro,
2018-04-29,0.55, -3.26, -13.52, 1.83, 1.63, 7.42, repro,
2018-04-30,0.15, -2.05, -15.12, 1.87, 1.63, 7.58, repro,
2018-05-01,-1.04, -1.29, -16.32, 1.98, 1.66, 8.05, repro,
2018-05-02,-0.34, -1.95, -14.48, 1.78, 1.56, 7.24, repro,
2018-05-03,0.04, -2.63, -13.32, 1.91, 1.66, 7.78, repro,
2018-05-04,-0.52, -2.43, -9.59, 1.83, 1.60, 7.50, repro,
2018-05-05,-3.03, -4.36, -12.87, 1.80, 1.59, 7.36, repro,
2018-05-06,-2.49, -3.16, -19.07, 2.01, 1.74, 8.25, repro,
2018-05-07,-1.56, -3.73, -11.28, 1.87, 1.63, 7.64, repro,
2018-05-08,-1.75, -3.83, -7.78, 1.79, 1.59, 7.29, repro,
2018-05-09,-2.50, -2.90, -9.21, 1.91, 1.71, 7.80, repro,
2018-05-10,-2.78, -2.76, -11.54, 1.80, 1.59, 7.35, repro,
2018-05-11,-0.65, -2.90, -6.62, 1.81, 1.60, 7.41, repro,
2018-05-12,-0.21, -3.72, -9.53, 1.78, 1.58, 7.25, repro,
2018-05-13,-1.44, -3.69, -9.92, 1.83, 1.59, 7.42, repro,
2018-05-14,-2.81, -2.18, -10.26, 1.82, 1.63, 7.46, repro,
2018-05-15,-2.98, -3.09, -12.93, 1.79, 1.60, 7.39, repro,
2018-05-16,-2.90, -1.35, -15.19, 1.87, 1.62, 7.62, repro,
2018-05-17,-4.83, -2.35, -8.63, 1.97, 1.78, 7.95, repro,
2018-05-18,-2.74, -3.42, -22.84, 1.89, 1.71, 7.69, repro,
2018-05-19,-2.16, -0.90, -7.35, 1.84, 1.66, 7.54, repro,
2018-05-20,-3.88, -2.79, -21.72, 1.89, 1.73, 7.75, repro,
2018-05-21,-1.19, -2.49, -13.24, 1.91, 1.66, 7.77, repro,
2018-05-22,-3.47, -0.32, -11.06, 1.90, 1.72, 7.82, repro,
2018-05-23,-2.58, -3.42, -9.27, 1.89, 1.67, 7.81, repro,
2018-05-24,-3.45, -1.68, -12.26, 1.82, 1.63, 7.47, repro,
2018-05-25,-3.31, -2.46, -26.30, 1.85, 1.62, 7.63, repro,
2018-05-26,-2.40, 0.13, -3.90, 1.96, 1.72, 8.02, repro,
2018-05-27,-3.00, -2.58, -8.67, 1.79, 1.59, 7.36, repro,
2018-05-28,-1.87, -3.49, -9.64, 1.86, 1.68, 7.73, repro,
2018-05-29,-1.19, 1.35, -17.94, 1.93, 1.86, 7.89, repro,
2018-05-30,-3.78, -0.40, -12.25, 1.93, 1.77, 7.79, repro,
2018-05-31,-3.52, -4.78, -11.44, 1.88, 1.65, 7.81, repro,
2018-06-01,-1.25, -2.50, -15.66, 1.85, 1.69, 7.63, repro,
2018-06-02,-1.17, -0.86, -15.79, 1.88, 1.69, 7.76, repro,
2018-06-03,-2.08, -2.09, -2.81, 1.87, 1.66, 7.56, supp6,
2018-06-04,-2.11, -4.08, -8.73, 2.17, 2.04, 9.08, supp6,
2018-06-05,-1.63, -3.33, -11.82, 1.78, 1.57, 7.34, supp6,
2018-06-06,-1.93, -2.63, -11.28, 1.82, 1.62, 7.47, supp6,
2018-06-07,-0.38, -2.14, -12.13, 1.79, 1.58, 7.25, supp6,
2018-06-08,-3.13, -2.45, -14.52, 1.92, 1.77, 8.03, supp6,
2018-06-09,-0.75, -3.09, -17.14, 1.81, 1.65, 7.48, supp6,
2018-06-10,-2.91, -2.69, -9.76, 1.99, 1.96, 8.19, supp6,
2018-06-11,-3.86, -2.74, -13.16, 1.86, 1.72, 7.54, supp6,
2018-06-12,-2.19, -1.51, -12.66, 2.04, 1.90, 8.46, supp6,
2018-06-13,-5.73, -3.26, -8.99, 1.96, 1.85, 8.08, supp6,
2018-06-14,-2.96, -1.60, -20.11, 1.80, 1.59, 7.35, supp6,
2018-06-15,-2.28, -2.76, -21.24, 1.81, 1.60, 7.35, supp6,
2018-06-16,-4.36, -2.89, -18.94, 1.79, 1.59, 7.46, supp6,
2018-06-17,-2.88, -1.56, -12.21, 1.84, 1.63, 7.44, supp6,
2018-06-18,-1.58, -3.29, -16.67, 1.82, 1.65, 7.52, supp6,
2018-06-19,-1.07, -2.85, -9.08, 1.80, 1.66, 7.47, supp6,
2018-06-20,-2.55, -3.20, -16.62, 1.78, 1.59, 7.27, supp6,
2018-06-21,-3.47, 0.04, -9.95, 1.86, 1.70, 7.76, supp6,
2018-06-22,-2.89, -2.19, -8.37, 1.83, 1.66, 7.57, supp6,
2018-06-23,-5.66, -0.47, -7.68, 1.88, 1.71, 7.84, supp6,
2018-06-24,-3.48, -2.81, -12.48, 1.78, 1.59, 7.29, supp6,
2018-06-25,-3.59, -0.14, -21.12, 2.09, 2.13, 8.80, supp6,
2018-06-26,-4.51, -3.60, -16.65, 1.78, 1.58, 7.25, supp6,
2018-06-27,-3.56, -3.41, -3.94, 1.83, 1.61, 7.45, supp6,
2018-06-28,-3.97, -3.29, -12.38, 1.86, 1.68, 7.68, supp6,
2018-06-29,-2.76, -5.06, -12.25, 1.87, 1.66, 7.62, campf,
2018-06-30,-0.46, 0.37, -9.68, 1.88, 1.76, 7.82, campf,
2018-07-01,-2.95, -1.54, -18.64, 1.91, 1.78, 7.86, campf,
2018-07-02,-3.95, -1.30, -17.09, 1.80, 1.62, 7.38, campf,
2018-07-03,-2.60, -1.29, -14.39, 1.90, 1.69, 7.91, campf,
2018-07-04,-4.14, -3.09, -14.13, 1.83, 1.65, 7.43, campf,
2018-07-05,-2.74, -2.69, -18.23, 1.79, 1.60, 7.34, campf,
2018-07-06,-5.36, -0.97, -21.04, 1.84, 1.63, 7.44, campf,
2018-07-07,-1.67, -4.65, -10.96, 1.99, 1.89, 8.63, campf,
2018-07-08,-3.55, -3.37, -12.77, 2.13, 1.92, 8.66, campf,
2018-07-09,-2.49, -2.47, -15.03, 1.81, 1.64, 7.37, campf,
2018-07-10,-2.85, -3.70, -15.93, 1.79, 1.59, 7.29, campf,
2018-07-11,-3.41, -3.73, -4.96, 1.82, 1.62, 7.40, campf,
2018-07-12,-2.52, -1.85, -11.27, 2.04, 2.01, 8.43, campf,
2018-07-13,-2.44, -2.03, 0.35, 2.02, 1.99, 8.28, campf,
2018-07-14,-3.10, -0.61, -7.31, 1.79, 1.58, 7.27, campf,
2018-07-15,-3.81, -1.92, -3.76, 1.85, 1.70, 7.66, campf,
2018-07-16,-4.53, -2.04, -19.77, 1.82, 1.66, 7.43, campf,
2018-07-17,-3.46, -5.15, 4.38, 1.92, 1.73, 8.00, campf,
2018-07-18,-3.34, -2.10, 0.54, 1.86, 1.67, 7.67, campf,
2018-07-19,-5.93, -1.84, -0.76, 2.17, 1.97, 8.89, campf,
2018-07-20,-4.67, -1.03, -6.90, 1.78, 1.59, 7.26, campf,
2018-07-21,-4.85, -1.24, -12.35, 1.96, 1.71, 7.84, campf,
2018-07-22,-1.99, -2.17, -5.19, 2.18, 2.06, 9.54, campf,
2018-07-23,-3.41, -2.09, -3.18, 1.80, 1.61, 7.38, campf,
2018-07-24,-4.73, -1.02, -15.67, 1.85, 1.60, 7.47, campf,
2018-07-25,-3.00, -1.73, -7.21, 1.79, 1.59, 7.25, campf,
2018-07-26,-1.95, -0.59, -6.37, 1.81, 1.59, 7.26, campf,
2018-07-27,-3.68, -2.01, -12.19, 1.79, 1.59, 7.27, campf,
2018-07-28,-2.37, -1.44, -9.89, 1.79, 1.60, 7.32, campf,
2018-07-29,-3.30, -2.63, -5.58, 1.88, 1.67, 7.73, campf,
2018-07-30,-4.29, -1.07, -10.76, 1.88, 1.65, 7.74, campf,
2018-07-31,-8.36, -1.63, -2.22, 42.17, 30.48, 178.53, campf,
2018-08-27,-5.46, -3.13, -19.96, 5.75, 5.48, 23.29, campf,
2018-08-30,1.95, -8.75, -21.29, 7.36, 7.44, 28.34, campf,
2018-09-02,-2.81, -5.04, -18.10, 3.58, 3.16, 14.42, campf,
2018-09-03,-4.49, -3.81, -18.01, 3.56, 3.18, 14.57, campf,
2018-09-04,-8.97, -1.39, -39.97, 4.49, 4.15, 18.31, campf,
2018-09-08,-2.29, -4.13, -0.15, 3.88, 3.11, 15.00, campf,
2018-09-09,3.51, -3.74, -31.28, 4.62, 4.04, 17.67, campf,
2018-09-10,3.43, -6.33, -38.76, 3.39, 2.94, 13.39, campf,
2018-09-11,3.67, -3.05, 32.97, 4.41, 3.72, 17.99, campf,
2018-09-12,-1.17, -2.92, -3.97, 3.42, 2.89, 13.11, campf,
2018-09-13,-5.52, -4.29, -21.43, 3.66, 3.12, 14.04, campf,
2018-09-15,-1.40, -3.44, -6.10, 3.65, 3.20, 14.17, campf,
2018-09-16,2.15, -55.38, 7.30, 56.06, 138.16, 124.13, campf,
2018-09-18,-1.13, -6.31, -12.20, 3.28, 2.79, 12.64, campf,
2018-09-19,1.21, -3.45, 0.62, 3.31, 2.80, 12.66, campf,
2018-09-21,0.73, -3.92, -25.68, 3.33, 2.93, 13.00, campf,
2018-09-23,0.26, -3.57, -28.22, 3.36, 2.89, 12.97, campf,
2018-09-25,-1.47, 0.27, -12.86, 4.53, 4.04, 16.42, campf,
2018-09-26,-3.76, -4.58, -9.72, 3.82, 3.27, 14.76, campf,
2018-09-29,4.30, -5.00, -32.27, 2.85, 2.60, 11.61, campf,
2018-09-30,-0.52, -3.10, -11.75, 1.93, 1.70, 7.81, campf,
2018-10-01,-2.79, -2.44, -12.43, 1.79, 1.61, 7.37, campf,
2018-10-02,-3.72, -4.05, -13.83, 1.86, 1.71, 7.61, campf,
2018-10-03,-3.09, -2.58, -10.39, 1.77, 1.58, 7.20, campf,
2018-10-04,-2.60, -2.77, -8.74, 1.81, 1.63, 7.35, campf,
2018-10-05,-3.38, -3.73, -15.13, 1.82, 1.62, 7.35, campf,
2018-10-06,-1.74, -4.47, -14.19, 1.82, 1.62, 7.41, campf,
2018-10-07,-2.57, -3.01, -15.22, 1.83, 1.61, 7.31, campf,
2018-10-08,-2.48, -1.37, -16.73, 1.82, 1.61, 7.44, campf,
2018-10-09,-3.19, -1.18, -7.80, 1.80, 1.60, 7.41, campf,
2018-10-10,-4.21, -1.83, -5.79, 1.92, 1.72, 7.70, campf,
2018-10-11,-3.06, -1.94, -3.43, 1.83, 1.61, 7.43, campf,
2018-10-12,-0.88, -1.25, -10.51, 1.78, 1.58, 7.22, campf,
2018-10-13,-0.66, -1.61, -8.20, 1.82, 1.62, 7.33, campf,
2018-10-14,-2.53, -2.35, -8.74, 1.85, 1.65, 7.60, campf,
2018-10-15,-3.01, -2.97, -17.19, 1.99, 1.75, 8.16, campf,
2018-10-16,-3.25, -4.37, -17.09, 1.88, 1.63, 7.75, campf,
2018-10-17,-0.66, -2.99, -19.52, 2.02, 1.83, 8.62, campf,
2018-10-18,-0.96, -3.33, -16.73, 1.79, 1.59, 7.28, supp6,
2018-10-19,-0.27, -1.38, -14.33, 1.78, 1.58, 7.21, supp6,
2018-10-20,-3.05, -5.42, -17.23, 1.99, 1.81, 8.39, supp6,
2018-10-21,-0.42, -0.34, -20.05, 1.95, 1.72, 7.99, supp6,
2018-10-22,-1.32, -0.05, -19.15, 1.87, 1.64, 7.60, supp6,
2018-10-23,-0.43, -1.24, -21.58, 1.78, 1.57, 7.19, supp6,
2018-10-24,-0.25, -1.35, -21.49, 1.87, 1.63, 7.45, supp6,
2018-10-25,1.29, -0.20, -20.12, 1.78, 1.59, 7.24, supp6,
2018-10-26,-0.32, 0.19, -6.80, 1.99, 1.94, 8.37, supp6,
2018-10-27,-0.22, -0.41, -14.26, 1.79, 1.59, 7.29, supp6,
2018-10-28,-1.96, -0.19, -18.05, 1.81, 1.61, 7.31, supp6,
2018-10-29,-2.08, -2.00, -9.41, 1.81, 1.61, 7.27, supp6,
2018-10-30,-0.94, -0.35, -15.37, 1.82, 1.61, 7.28, supp6,
2018-10-31,-1.30, -0.15, -13.77, 1.88, 1.73, 7.74, supp6,
2018-11-01,-0.94, -2.54, -2.55, 1.82, 1.62, 7.44, supp6,
2018-11-02,-2.82, -2.47, -10.81, 1.81, 1.60, 7.33, supp6,
2018-11-03,-1.01, -0.26, -16.61, 1.79, 1.58, 7.24, supp6,
2018-11-04,-0.46, 0.08, -19.91, 1.78, 1.59, 7.26, supp6,
2018-11-05,-1.16, -2.86, -13.85, 1.78, 1.57, 7.19, supp6,
2018-11-06,-0.97, -3.52, -12.30, 1.87, 1.64, 7.70, supp6,
2018-11-07,-1.13, -1.91, -19.09, 1.96, 1.83, 8.17, supp6,
2018-11-08,-2.11, -3.26, -16.68, 1.83, 1.62, 7.44, supp6,
2018-11-09,0.22, -6.03, -17.79, 1.83, 1.64, 7.57, supp6,
2018-11-10,-0.43, -0.13, -19.47, 1.82, 1.61, 7.32, supp6,
2018-11-11,-1.05, 0.83, -20.27, 1.78, 1.59, 7.24, supp6,
2018-11-12,-0.69, 2.31, -17.13, 1.88, 1.73, 7.74, supp6,
2018-11-13,-0.58, 1.33, -20.97, 1.80, 1.58, 7.27, supp6,
2018-11-14,-0.84, 1.44, -19.60, 1.78, 1.58, 7.21, supp6,
2018-11-15,-0.61, 1.88, -18.13, 1.81, 1.64, 7.37, supp6,
2018-11-16,-0.83, 0.99, -21.74, 1.77, 1.56, 7.14, supp6,
2018-11-17,-0.66, -0.65, -26.95, 1.80, 1.61, 7.35, supp6,
