PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PZCG
Station name,CalciteMinCS2007
Begin Date, 2008-11-11
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 44.3381031522 North Latitude, -112.3259566501 East Longitude, 2000.10959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-12,0.75, -0.98, -14.58, 2.25, 1.66, 7.34, repro,
2010-11-13,1.59, -0.45, -10.76, 2.21, 1.57, 7.09, repro,
2010-11-14,2.30, -1.11, -8.23, 2.20, 1.56, 7.05, repro,
2010-11-15,3.40, -0.93, -6.26, 2.19, 1.58, 7.02, repro,
2010-11-16,1.15, 1.88, -5.19, 2.19, 1.56, 7.00, repro,
2010-11-17,-0.42, -0.43, -6.93, 2.25, 1.65, 7.33, repro,
2010-11-18,-0.29, 1.14, -1.46, 2.21, 1.57, 7.14, repro,
2010-11-19,-1.04, 0.60, -3.76, 2.25, 1.56, 7.16, repro,
2010-11-20,-0.64, 0.05, -7.39, 2.26, 1.67, 7.40, repro,
2010-11-21,-2.94, 0.67, -8.62, 2.26, 1.61, 7.24, repro,
2010-11-22,-2.06, 1.07, -4.30, 2.73, 1.96, 8.66, repro,
2010-11-23,-8.06, 0.35, -7.55, 7.15, 4.98, 21.59, repro,
2010-11-24,-1.17, 1.67, -5.53, 4.37, 3.48, 16.41, repro,
2010-11-25,-0.67, 1.57, -3.92, 2.22, 1.57, 7.12, repro,
2010-11-26,-1.28, 1.00, -8.78, 2.37, 1.76, 7.83, repro,
2010-11-27,0.03, 1.57, -12.22, 3.23, 2.18, 10.12, repro,
2010-11-28,-0.89, 1.11, 3.47, 5.09, 3.97, 18.32, repro,
2010-11-29,1.16, 1.50, -13.67, 2.19, 1.57, 7.11, repro,
2010-11-30,0.66, 1.42, -16.43, 2.25, 1.57, 7.15, repro,
2010-12-01,-0.60, 0.24, -13.64, 2.37, 1.74, 7.67, repro,
2010-12-02,0.42, 1.99, -17.32, 2.37, 1.75, 7.91, repro,
2010-12-03,-0.61, -0.09, -6.91, 3.08, 2.17, 10.05, repro,
2010-12-04,-0.10, 1.40, -14.83, 2.30, 1.65, 7.36, repro,
2010-12-05,0.34, 2.07, -13.92, 2.19, 1.55, 7.06, repro,
2010-12-06,0.99, 1.51, -23.26, 2.39, 1.75, 7.80, repro,
2010-12-07,-23.74, 60.85, -12.24, 72.52, 124.51, 192.48, repro,
2010-12-09,0.24, 5.37, -3.22, 4.47, 3.46, 15.78, repro,
2010-12-10,-0.04, 1.40, -2.62, 2.48, 1.75, 7.94, repro,
2010-12-11,-0.34, 0.12, -10.63, 2.25, 1.62, 7.29, repro,
2010-12-12,1.39, 2.67, -13.36, 2.25, 1.62, 7.27, repro,
2010-12-13,-0.84, 0.99, -11.71, 2.23, 1.60, 7.18, repro,
2010-12-14,1.77, 2.11, -13.53, 3.33, 2.33, 10.69, repro,
2010-12-15,2.89, 3.53, -25.47, 3.97, 2.90, 13.15, repro,
2010-12-16,-0.21, 1.14, -12.57, 2.20, 1.60, 7.20, repro,
2010-12-17,1.30, 1.96, -16.25, 2.34, 1.67, 7.49, repro,
2010-12-18,-0.07, 2.05, -14.83, 2.28, 1.65, 7.37, repro,
2010-12-19,1.19, 2.07, -6.69, 2.25, 1.62, 7.29, repro,
2010-12-20,0.57, 2.05, -9.36, 2.17, 1.55, 7.11, repro,
2010-12-21,0.07, 2.52, -13.81, 2.40, 1.77, 7.73, repro,
2010-12-22,-0.02, 1.49, -11.46, 2.36, 1.70, 7.57, repro,
2010-12-23,0.01, 1.89, -17.85, 2.17, 1.57, 7.15, repro,
2010-12-24,-0.31, 2.51, -16.71, 2.31, 1.67, 7.53, repro,
2010-12-25,-1.96, 2.94, -15.02, 2.30, 1.67, 7.63, repro,
2010-12-26,-1.14, 1.69, -10.38, 2.29, 1.68, 7.46, repro,
2010-12-27,-0.40, 2.04, -8.14, 2.22, 1.60, 7.25, repro,
2010-12-28,-1.15, 1.80, -6.65, 2.27, 1.64, 7.40, repro,
2010-12-29,1.76, 3.16, -3.56, 2.33, 1.68, 7.53, repro,
2010-12-30,0.11, 2.06, -3.06, 2.22, 1.59, 7.20, repro,
2010-12-31,-0.43, 1.83, -8.53, 2.25, 1.64, 7.44, repro,
2011-01-01,-0.50, 2.13, -9.65, 2.32, 1.69, 7.54, repro,
2011-01-02,-0.41, 2.52, -12.54, 2.33, 1.66, 7.48, repro,
2011-01-03,1.08, 2.47, -15.81, 2.19, 1.56, 7.12, repro,
2011-01-04,0.47, 1.84, -11.02, 2.38, 1.67, 7.56, repro,
2011-01-05,0.66, 1.67, -15.07, 2.16, 1.54, 7.05, repro,
2011-01-06,-0.49, 2.03, -13.70, 2.19, 1.57, 7.13, repro,
2011-01-07,0.35, 1.56, -17.31, 2.38, 1.74, 7.77, repro,
2011-01-08,-0.10, 3.16, -14.48, 2.28, 1.64, 7.37, repro,
2011-01-09,0.57, 1.66, -13.80, 2.34, 1.70, 7.59, repro,
2011-01-10,1.44, 3.32, -25.38, 2.28, 1.66, 7.55, repro,
2011-01-11,-0.05, 2.44, -21.74, 2.33, 1.72, 7.70, repro,
2011-01-12,0.53, 2.67, -25.35, 2.16, 1.53, 7.03, repro,
2011-01-13,0.17, 2.88, -25.06, 2.26, 1.61, 7.34, repro,
2011-01-14,0.61, 2.22, -19.55, 2.29, 1.64, 7.36, repro,
2011-01-15,1.90, 3.57, -24.43, 2.27, 1.61, 7.38, repro,
2011-01-16,0.88, 3.06, -13.68, 2.34, 1.72, 7.80, repro,
2011-01-17,0.43, 2.31, -9.97, 2.18, 1.56, 7.21, repro,
2011-01-18,0.51, 1.25, -15.46, 2.20, 1.58, 7.21, repro,
2011-01-19,1.76, 0.38, -14.54, 3.35, 2.33, 10.37, repro,
2011-01-20,-1.43, 2.43, -16.68, 2.30, 1.66, 7.45, repro,
2011-01-21,-1.89, 2.25, -9.89, 2.29, 1.65, 7.48, repro,
2011-01-22,0.49, 1.07, -6.47, 2.24, 1.60, 7.31, repro,
2011-01-23,-0.66, 1.50, -13.75, 2.36, 1.73, 7.79, repro,
2011-01-24,-0.38, 1.69, -14.32, 2.22, 1.60, 7.33, repro,
2011-01-25,-0.62, 1.52, -13.33, 2.22, 1.58, 7.23, repro,
2011-01-26,0.45, 1.75, -16.80, 2.62, 1.93, 8.40, repro,
2011-01-27,1.78, 1.34, -18.92, 2.37, 1.74, 7.86, repro,
2011-01-28,1.38, 2.15, -21.06, 2.30, 1.67, 7.55, repro,
2011-01-29,0.66, 1.59, -17.76, 2.23, 1.60, 7.29, repro,
2011-01-30,1.07, 1.95, -20.94, 2.18, 1.55, 7.17, repro,
2011-01-31,3.19, 2.13, -26.16, 2.20, 1.56, 7.18, repro,
2011-02-01,1.71, 2.69, -24.36, 2.29, 1.63, 7.48, repro,
2011-02-02,1.70, 0.91, -24.41, 2.39, 1.81, 8.11, repro,
2011-02-03,1.32, 2.35, -25.65, 2.24, 1.60, 7.35, repro,
2011-02-04,-1.00, 0.70, -21.86, 2.24, 1.61, 7.47, repro,
2011-02-05,2.07, 2.51, -20.85, 2.26, 1.64, 7.57, repro,
2011-02-06,3.45, 1.80, -26.95, 2.24, 1.65, 7.51, repro,
2011-02-07,1.63, 1.43, -23.77, 2.39, 1.78, 8.04, repro,
2011-02-08,1.72, 2.02, -16.69, 2.38, 1.82, 8.11, repro,
2011-02-09,0.81, 1.65, -15.96, 2.19, 1.57, 7.21, repro,
2011-02-10,0.77, 1.47, -18.48, 2.28, 1.66, 7.52, repro,
2011-02-11,0.93, 1.93, -15.48, 2.22, 1.59, 7.30, repro,
2011-02-12,0.57, 2.41, -15.01, 2.20, 1.58, 7.21, repro,
2011-02-13,2.29, 2.53, -16.39, 2.19, 1.55, 7.14, repro,
2011-02-14,1.40, 0.48, -15.83, 2.35, 1.74, 7.71, repro,
2011-02-15,2.51, 2.70, -19.66, 2.31, 1.67, 7.69, repro,
2011-02-16,1.85, 1.32, -11.81, 2.27, 1.68, 7.67, repro,
2011-02-17,1.91, 1.26, -13.79, 2.19, 1.56, 7.22, repro,
2011-02-18,2.41, 1.78, -12.89, 2.23, 1.60, 7.32, repro,
2011-02-19,1.26, 2.37, -18.39, 2.26, 1.63, 7.40, repro,
2011-02-20,1.64, 2.20, -14.39, 2.28, 1.64, 7.38, repro,
2011-02-21,0.34, 0.90, -7.50, 2.25, 1.60, 7.35, repro,
2011-02-22,0.51, 2.22, -12.80, 2.23, 1.60, 7.38, repro,
2011-02-23,2.07, 3.21, -17.64, 2.26, 1.64, 7.46, repro,
2011-02-24,1.38, 1.90, -13.83, 2.15, 1.53, 7.02, repro,
2011-02-25,1.20, 1.80, -11.67, 2.28, 1.64, 7.44, repro,
2011-02-26,-0.27, 0.65, -0.91, 2.19, 1.55, 7.10, repro,
2011-02-27,0.78, 1.69, -3.08, 2.21, 1.55, 7.14, repro,
2011-02-28,3.21, 3.66, -14.13, 2.18, 1.55, 7.13, repro,
2011-03-01,0.33, 1.60, -21.27, 2.13, 1.52, 6.97, repro,
2011-03-02,1.46, 1.53, -20.34, 2.24, 1.58, 7.24, repro,
2011-03-03,1.05, 1.46, -20.51, 2.31, 1.63, 7.43, repro,
2011-03-04,-0.20, 1.32, -17.81, 2.22, 1.56, 7.18, repro,
2011-03-05,0.79, 1.68, -23.25, 2.26, 1.60, 7.36, repro,
2011-03-06,1.82, 2.04, -21.33, 2.21, 1.57, 7.18, repro,
2011-03-07,1.18, 2.14, -13.89, 2.23, 1.60, 7.24, repro,
2011-03-08,0.89, 1.59, -14.28, 2.25, 1.59, 7.32, repro,
2011-03-09,-1.44, 1.69, -20.19, 2.19, 1.55, 7.14, repro,
2011-03-10,0.64, 1.82, -18.47, 2.28, 1.62, 7.44, repro,
2011-03-11,-0.51, 0.58, -14.99, 2.16, 1.52, 7.05, repro,
2011-03-12,0.39, 1.03, -20.66, 2.23, 1.59, 7.19, repro,
2011-03-13,0.81, 1.89, -24.21, 2.16, 1.53, 7.04, repro,
2011-03-14,-0.49, 1.44, -14.24, 2.25, 1.59, 7.29, repro,
2011-03-15,0.35, 1.64, -20.67, 2.20, 1.55, 7.11, repro,
2011-03-16,-1.24, -0.41, -10.31, 2.37, 1.69, 7.64, repro,
2011-03-17,-1.10, -0.13, -15.46, 2.33, 1.64, 7.50, repro,
2011-03-18,-0.85, 0.36, -18.56, 2.21, 1.55, 7.12, repro,
2011-03-19,-1.00, 1.57, -19.08, 2.22, 1.56, 7.25, repro,
2011-03-20,0.95, 2.35, -22.53, 2.20, 1.54, 7.08, repro,
2011-03-21,-0.47, 0.38, -5.95, 2.32, 1.62, 7.49, repro,
2011-03-22,0.22, 1.15, -16.47, 2.30, 1.59, 7.38, repro,
2011-03-23,0.94, 1.43, -19.42, 2.33, 1.62, 7.45, repro,
2011-03-24,1.63, 2.20, -19.77, 2.24, 1.57, 7.23, repro,
2011-03-25,1.44, 1.96, -13.79, 2.26, 1.58, 7.32, repro,
2011-03-26,-0.37, 1.66, -9.76, 2.21, 1.54, 7.10, repro,
2011-03-27,1.54, 1.74, -16.90, 2.16, 1.51, 6.97, repro,
2011-03-28,0.62, 0.75, -13.61, 2.20, 1.55, 7.11, repro,
2011-03-29,0.33, 1.20, -18.86, 2.21, 1.56, 7.14, repro,
2011-03-30,1.28, 1.56, -18.50, 2.15, 1.52, 7.03, repro,
2011-03-31,-1.15, 2.85, -19.90, 2.29, 1.59, 7.36, repro,
2011-04-01,1.79, 2.06, -16.97, 2.20, 1.53, 7.10, repro,
2011-04-02,2.76, 1.26, -20.05, 2.31, 1.62, 7.36, repro,
2011-04-03,-1.93, -0.48, -8.87, 2.29, 1.61, 7.46, repro,
2011-04-04,-0.01, 0.83, -14.66, 2.20, 1.55, 7.18, repro,
2011-04-05,1.52, 2.18, -20.40, 2.24, 1.60, 7.44, repro,
2011-04-06,0.81, 0.12, -17.12, 2.22, 1.58, 7.35, repro,
2011-04-07,-0.14, 1.78, -14.44, 2.16, 1.52, 7.03, repro,
2011-04-08,0.15, 1.29, -12.22, 2.20, 1.58, 7.27, repro,
2011-04-09,-0.65, 0.57, -9.37, 2.25, 1.58, 7.32, repro,
2011-04-10,-1.43, 1.17, -10.90, 2.25, 1.58, 7.31, repro,
2011-04-11,0.64, 0.30, -15.98, 2.37, 1.66, 7.55, repro,
2011-04-12,-0.71, -0.23, -13.95, 2.36, 1.68, 7.67, repro,
2011-04-13,0.95, 1.31, -27.72, 2.31, 1.64, 7.46, repro,
2011-04-14,-1.31, -0.74, -13.72, 2.29, 1.66, 7.54, repro,
2011-04-15,0.63, 2.22, -23.48, 2.20, 1.55, 7.14, repro,
2011-04-16,-2.20, 1.04, -18.93, 2.20, 1.55, 7.15, repro,
2011-04-17,-0.34, 0.63, -18.11, 2.21, 1.55, 7.19, repro,
2011-04-18,0.14, 0.46, -11.78, 2.32, 1.68, 7.46, repro,
2011-04-19,-1.04, 1.14, -13.79, 2.18, 1.54, 7.04, repro,
2011-04-20,0.42, 1.34, -24.70, 2.23, 1.60, 7.32, repro,
2011-04-21,-1.53, 1.95, -18.18, 2.38, 1.67, 7.77, repro,
2011-04-22,-1.03, 2.33, -17.56, 2.24, 1.59, 7.35, repro,
2011-04-23,0.05, 0.29, -15.97, 2.39, 1.73, 7.76, repro,
2011-04-24,0.43, 1.86, -16.99, 2.20, 1.55, 7.07, repro,
2011-04-25,-1.15, 1.56, -12.13, 2.27, 1.62, 7.36, repro,
2011-04-26,0.05, -0.07, -14.33, 2.19, 1.54, 7.15, repro,
2011-04-27,-0.58, 0.32, -16.12, 2.28, 1.62, 7.52, repro,
2011-04-28,0.40, 0.62, -18.53, 2.20, 1.58, 7.27, repro,
2011-04-29,-0.08, 0.05, -21.35, 2.17, 1.52, 7.00, repro,
2011-04-30,1.11, 2.15, -32.81, 2.24, 1.58, 7.21, repro,
2011-05-01,-0.14, 0.81, -25.58, 2.20, 1.55, 7.14, repro,
2011-05-02,-1.44, 1.04, -22.16, 2.25, 1.59, 7.38, repro,
2011-05-03,0.08, 1.52, -25.61, 2.21, 1.57, 7.24, repro,
2011-05-04,-0.50, 0.48, -26.06, 2.18, 1.56, 7.24, repro,
2011-05-05,-1.03, 1.05, -24.72, 2.35, 1.65, 7.56, repro,
2011-05-06,-1.47, 1.06, -19.13, 2.29, 1.62, 7.41, repro,
2011-05-07,-2.08, 1.47, -12.92, 2.19, 1.54, 7.12, repro,
2011-05-08,-0.98, 0.92, -20.20, 2.34, 1.70, 7.78, repro,
2011-05-09,0.03, 0.68, -17.16, 2.32, 1.70, 7.67, repro,
2011-05-10,-1.42, 0.13, -12.28, 2.25, 1.58, 7.35, repro,
2011-05-11,1.02, 2.32, -26.27, 2.25, 1.59, 7.26, repro,
2011-05-12,-0.34, 2.19, -28.18, 2.19, 1.54, 7.09, repro,
2011-05-13,-1.01, 2.31, -23.25, 2.17, 1.54, 7.10, repro,
2011-05-14,0.15, 1.58, -23.99, 2.24, 1.60, 7.27, repro,
2011-05-15,-0.68, 1.59, -19.55, 2.19, 1.53, 7.03, repro,
2011-05-16,-1.66, 0.01, -18.58, 2.28, 1.61, 7.31, repro,
2011-05-17,-0.39, 1.49, -19.11, 2.28, 1.61, 7.28, repro,
2011-05-18,0.32, 1.75, -18.14, 2.18, 1.55, 7.11, repro,
2011-05-19,-0.10, 1.62, -15.28, 2.27, 1.65, 7.54, repro,
2011-05-20,-1.11, 1.59, -28.27, 2.21, 1.54, 7.09, repro,
2011-05-21,1.39, 2.02, -22.94, 2.35, 1.70, 7.58, repro,
2011-05-22,-0.36, 2.18, -25.79, 2.29, 1.61, 7.31, repro,
2011-05-23,1.35, 1.86, -17.90, 2.18, 1.54, 7.11, repro,
2011-05-24,0.17, 1.41, -24.87, 2.25, 1.61, 7.31, repro,
2011-05-25,-0.25, 1.26, -23.93, 2.20, 1.55, 7.10, repro,
2011-05-26,-2.43, -0.32, -24.19, 2.26, 1.62, 7.29, repro,
2011-05-27,0.39, 1.50, -20.64, 2.28, 1.61, 7.28, repro,
2011-05-28,-1.08, 1.44, -13.68, 2.28, 1.62, 7.34, repro,
2011-05-29,0.17, 1.62, -20.06, 2.16, 1.54, 7.06, repro,
2011-05-30,-1.84, 0.12, -10.32, 2.31, 1.67, 7.46, repro,
2011-05-31,-0.82, 1.35, -23.62, 2.39, 1.74, 7.79, repro,
2011-06-01,-1.14, 1.14, -21.93, 2.27, 1.63, 7.39, repro,
2011-06-02,0.11, 0.87, -16.43, 2.22, 1.57, 7.16, repro,
2011-06-03,-0.88, 1.13, -16.75, 2.21, 1.56, 7.10, repro,
2011-06-04,-0.45, 1.80, -27.05, 2.23, 1.63, 7.36, repro,
2011-06-05,-1.00, 0.19, -25.22, 2.32, 1.79, 7.57, repro,
2011-06-06,0.14, 2.39, -19.19, 2.39, 1.73, 7.76, repro,
2011-06-07,-0.72, 0.95, -19.72, 2.21, 1.56, 7.08, repro,
2011-06-08,-0.01, 0.59, -22.09, 2.25, 1.62, 7.31, repro,
2011-06-09,-0.36, 1.26, -23.68, 2.16, 1.52, 6.98, repro,
2011-06-10,-0.86, 1.02, -24.39, 2.25, 1.61, 7.23, repro,
2011-06-11,-2.22, -0.41, -21.00, 2.38, 1.68, 7.53, repro,
2011-06-12,0.26, 0.91, -17.64, 2.22, 1.56, 7.08, repro,
2011-06-13,-0.99, 1.09, -18.24, 2.31, 1.67, 7.43, repro,
2011-06-14,-0.36, 3.40, -23.05, 2.33, 1.64, 7.43, repro,
2011-06-15,0.42, 1.06, -22.31, 2.21, 1.55, 7.08, repro,
2011-06-16,-3.27, -0.52, -13.34, 2.18, 1.52, 7.02, repro,
2011-06-17,-0.44, 0.39, -18.43, 2.36, 1.67, 7.50, repro,
2011-06-18,0.50, 0.90, -21.08, 2.26, 1.60, 7.19, repro,
2011-06-19,0.61, 1.75, -20.04, 2.22, 1.56, 7.13, repro,
2011-06-20,-1.02, 1.76, -17.90, 2.16, 1.52, 6.97, repro,
2011-06-21,-0.62, 1.22, -12.52, 2.23, 1.56, 7.19, repro,
2011-06-22,-0.45, 2.54, -16.75, 2.26, 1.59, 7.23, repro,
2011-06-23,-1.24, 1.06, -20.14, 2.20, 1.55, 7.15, repro,
2011-06-24,-0.99, 2.69, -16.40, 2.16, 1.52, 7.01, repro,
2011-06-25,-1.02, 1.59, -12.73, 2.17, 1.52, 6.99, repro,
2011-06-26,-1.58, 0.72, -17.77, 2.16, 1.51, 6.92, repro,
2011-06-27,-0.87, 2.20, -16.89, 2.20, 1.54, 7.08, repro,
2011-06-28,-1.31, 1.80, -12.58, 2.18, 1.53, 7.02, repro,
2011-06-29,-2.92, 0.67, -11.97, 2.16, 1.52, 6.99, repro,
2011-06-30,-1.90, 1.94, -14.77, 2.16, 1.52, 6.98, repro,
2011-07-01,-1.30, 0.67, -14.18, 2.16, 1.52, 6.96, repro,
2011-07-02,-0.78, 1.45, -15.82, 2.20, 1.62, 7.24, repro,
2011-07-03,0.10, 1.32, -14.71, 2.17, 1.52, 6.98, repro,
2011-07-04,-0.75, 2.48, -17.49, 2.23, 1.56, 7.13, repro,
2011-07-05,-2.13, 1.49, -16.21, 2.25, 1.59, 7.28, repro,
2011-07-06,-0.45, 1.50, -17.13, 2.17, 1.53, 7.02, repro,
2011-07-07,-2.37, 2.33, -13.44, 2.15, 1.51, 6.90, repro,
2011-07-08,-1.66, -1.61, -11.22, 2.26, 1.59, 7.25, repro,
2011-07-09,-1.28, 0.81, -13.10, 2.17, 1.54, 7.05, repro,
2011-07-10,-1.00, 1.98, -15.06, 2.21, 1.55, 7.16, repro,
2011-07-11,-0.06, 2.33, -22.07, 2.20, 1.55, 7.10, repro,
2011-07-12,0.19, 1.31, -13.76, 2.19, 1.53, 7.05, repro,
2011-07-13,-1.61, 2.19, -15.45, 2.20, 1.59, 7.17, repro,
2011-07-14,-1.90, 1.13, -14.26, 2.21, 1.57, 7.14, repro,
2011-07-15,0.40, 1.32, -9.67, 2.37, 1.73, 7.63, repro,
2011-07-16,-1.66, 1.28, -9.83, 2.17, 1.54, 7.08, repro,
2011-07-17,-1.50, 0.72, -15.79, 2.16, 1.52, 6.96, repro,
2011-07-18,0.06, 1.54, -15.55, 2.17, 1.54, 7.06, repro,
2011-07-19,-2.25, 0.79, -7.07, 2.16, 1.51, 6.96, repro,
2011-07-20,-2.05, -0.03, -13.21, 2.21, 1.56, 7.11, repro,
2011-07-21,-1.78, -0.76, -12.23, 2.24, 1.58, 7.19, repro,
2011-07-22,-1.08, -0.90, -9.77, 2.19, 1.55, 7.08, repro,
2011-07-23,-0.81, 1.05, -17.31, 2.15, 1.51, 6.95, repro,
2011-07-24,-0.24, 1.28, -17.35, 2.39, 1.85, 7.75, repro,
2011-07-25,-1.14, 0.82, -11.66, 2.22, 1.56, 7.15, repro,
2011-07-26,-1.35, -1.14, -7.48, 2.19, 1.53, 7.07, repro,
2011-07-27,-0.10, -0.29, -4.49, 2.21, 1.57, 7.10, repro,
2011-07-28,-0.75, -0.00, -14.29, 2.18, 1.55, 7.09, repro,
2011-07-29,-0.48, 0.35, -16.36, 2.20, 1.53, 7.03, repro,
2011-07-30,0.56, 0.51, -17.11, 2.17, 1.52, 7.04, repro,
2011-07-31,-1.80, -0.13, -11.15, 2.22, 1.57, 7.18, repro,
2011-08-18,-1.45, 2.04, -22.44, 2.20, 1.56, 7.18, repro,
2011-08-19,-1.17, 0.47, -13.29, 2.16, 1.55, 7.05, repro,
2011-08-20,-0.65, 1.15, -15.98, 2.28, 1.64, 7.42, repro,
2011-08-21,-1.74, 2.40, -14.64, 2.19, 1.55, 7.17, repro,
2011-08-22,-2.44, -0.49, -12.98, 2.23, 1.59, 7.31, repro,
2011-08-23,0.60, 0.37, -7.88, 2.30, 1.63, 7.39, repro,
2011-08-24,-0.53, 0.15, -6.47, 2.18, 1.54, 7.03, repro,
2011-08-25,-0.60, 0.23, -8.82, 2.20, 1.54, 7.10, repro,
2011-08-26,-0.27, 0.43, -13.04, 2.38, 1.75, 7.53, repro,
2011-08-27,-1.05, 1.18, -12.36, 2.22, 1.56, 7.15, repro,
2011-08-28,-0.82, 0.34, -14.57, 2.28, 1.61, 7.32, repro,
2011-08-29,-1.99, 0.65, -5.89, 2.27, 1.60, 7.30, repro,
2011-08-30,-1.07, 0.92, -12.27, 2.29, 1.58, 7.30, repro,
2011-08-31,-2.80, -0.37, -3.91, 2.28, 1.57, 7.26, repro,
2011-09-01,-1.16, 1.84, -13.58, 2.30, 1.61, 7.45, repro,
2011-09-02,-1.39, 1.37, -10.23, 2.29, 1.59, 7.42, repro,
2011-09-03,0.30, 0.59, -11.58, 2.18, 1.54, 7.07, repro,
2011-09-04,-1.15, 1.31, -12.27, 2.31, 1.76, 7.54, repro,
2011-09-05,0.20, 1.24, -9.28, 2.34, 1.68, 7.53, repro,
2011-09-06,-0.11, 1.11, -16.28, 2.34, 1.71, 7.51, repro,
2011-09-07,-0.08, 1.25, -22.35, 2.34, 1.72, 7.63, repro,
2011-09-08,-1.88, 2.36, -18.51, 2.27, 1.63, 7.42, repro,
2011-09-09,-1.99, 1.50, -15.99, 2.30, 1.64, 7.38, repro,
2011-09-10,-0.47, 2.03, -17.61, 2.28, 1.61, 7.31, repro,
2011-09-11,-1.23, 0.17, -11.67, 2.36, 1.69, 7.56, repro,
2011-09-12,-2.81, -0.27, -10.89, 2.20, 1.56, 7.14, repro,
2011-09-13,-1.19, -0.02, -17.13, 2.22, 1.57, 7.15, repro,
2011-09-14,1.07, 2.36, -18.93, 2.24, 1.60, 7.23, repro,
2011-09-15,-0.51, 2.59, -11.95, 2.18, 1.54, 7.07, repro,
2011-09-16,-1.87, 0.93, -9.50, 2.31, 1.63, 7.37, repro,
2011-09-17,-2.50, 0.51, -12.62, 2.20, 1.57, 7.16, repro,
2011-09-18,-0.83, 1.02, -14.21, 2.31, 1.66, 7.39, repro,
2011-09-19,-1.58, 0.19, -12.38, 2.20, 1.58, 7.18, repro,
2011-09-20,-0.42, -0.38, -7.14, 2.25, 1.59, 7.20, repro,
2011-09-21,-1.21, 1.95, -14.96, 2.23, 1.58, 7.24, repro,
2011-09-22,-0.56, 0.48, -11.13, 2.46, 1.78, 7.82, repro,
2011-09-23,-0.81, 1.01, -7.66, 2.33, 1.67, 7.44, repro,
2011-09-24,-1.55, 1.57, -9.23, 2.33, 1.75, 7.59, repro,
2011-09-25,0.19, 0.32, -5.90, 2.18, 1.55, 7.09, repro,
2011-09-26,-1.89, 1.18, -5.28, 2.25, 1.57, 7.20, repro,
2011-09-27,-1.71, 0.97, -8.80, 2.21, 1.56, 7.13, repro,
2011-09-28,-0.96, 0.69, -4.54, 2.26, 1.63, 7.28, repro,
2011-09-29,-0.59, 1.00, -13.30, 2.36, 1.70, 7.53, repro,
2011-09-30,-0.63, 2.38, -10.21, 2.42, 1.84, 7.68, repro,
2011-10-01,-1.55, 1.60, -7.44, 2.28, 1.65, 7.39, repro,
2011-10-02,-1.68, 1.85, -6.65, 2.29, 1.64, 7.34, repro,
2011-10-03,-0.21, 2.48, -12.23, 2.26, 1.61, 7.24, repro,
2011-10-04,-1.61, 1.51, -4.98, 2.28, 1.65, 7.31, repro,
2011-10-05,-0.58, 0.85, -2.99, 2.35, 1.69, 7.46, repro,
2011-10-06,-0.84, 0.10, -7.30, 2.25, 1.61, 7.25, repro,
2011-10-07,-2.38, 0.49, -3.42, 2.21, 1.57, 7.08, repro,
2011-10-08,-1.53, 0.14, -13.87, 2.37, 1.78, 7.78, repro,
2011-10-09,-1.74, 0.07, -10.08, 2.22, 1.56, 7.09, repro,
2011-10-10,-1.07, 0.58, -4.02, 2.24, 1.60, 7.16, repro,
2011-10-11,-1.03, -0.08, -5.05, 2.26, 1.63, 7.25, repro,
2011-10-12,-0.89, 0.45, -10.49, 2.30, 1.63, 7.33, repro,
2011-10-13,-1.09, 1.03, -12.38, 2.31, 1.68, 7.48, repro,
2011-10-14,-1.76, 0.71, -9.09, 2.24, 1.62, 7.29, repro,
2011-10-15,-0.72, -0.81, -6.88, 2.21, 1.57, 7.14, repro,
2011-10-16,-0.53, 0.28, -6.33, 2.22, 1.56, 7.17, repro,
2011-10-17,-0.22, 0.65, -17.97, 2.30, 1.63, 7.32, repro,
2011-10-18,-0.87, 0.38, -14.29, 2.29, 1.63, 7.37, repro,
2011-10-19,-0.30, 0.58, -16.21, 2.25, 1.61, 7.27, repro,
2011-10-20,-1.75, -0.21, -7.86, 2.23, 1.62, 7.28, repro,
2011-10-21,-1.37, 0.25, -13.97, 2.22, 1.57, 7.09, repro,
2011-10-22,-0.51, 1.07, -13.86, 2.18, 1.53, 7.01, repro,
2011-10-23,-1.24, 1.37, -17.35, 2.26, 1.62, 7.32, repro,
2011-10-24,-0.29, 1.14, -15.84, 2.30, 1.66, 7.44, repro,
2011-10-25,-1.28, -0.21, -12.71, 2.33, 1.65, 7.55, repro,
2011-10-26,-2.76, 0.23, -16.78, 2.22, 1.58, 7.16, repro,
2011-10-27,-1.13, 0.05, -9.44, 2.22, 1.58, 7.13, repro,
2011-10-28,-0.28, 0.14, -11.97, 2.25, 1.63, 7.33, repro,
2011-10-29,-1.19, 0.00, -8.10, 2.20, 1.56, 7.10, repro,
2011-10-30,-1.71, 0.17, -6.55, 2.31, 1.66, 7.43, repro,
2011-10-31,-2.83, 0.04, -7.81, 2.26, 1.61, 7.40, repro,
2011-11-01,-2.42, 0.47, -6.46, 2.23, 1.57, 7.24, repro,
2011-11-02,-2.47, -0.34, -15.11, 2.40, 1.77, 7.93, repro,
2011-11-03,-0.21, 0.56, -13.75, 2.32, 1.70, 7.56, repro,
