PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCN
Station name,AztecFSL_NMUSA
Begin Date, 1999-05-10
End Date, 2011-08-19
Release Date, 2019-08-30
Reference position, 36.8397926721 North Latitude, -107.9109631050 East Longitude, 1862.94261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-25,0.20, -3.33, -7.31, 2.18, 1.76, 7.91, repro,
2005-08-26,-0.34, -3.93, -5.49, 2.09, 1.71, 7.74, repro,
2005-08-27,0.28, -3.61, -3.56, 2.15, 1.71, 7.76, repro,
2005-08-28,-1.25, -3.05, -1.52, 2.12, 1.73, 7.81, repro,
2005-08-29,-1.34, -3.60, 3.23, 2.18, 1.77, 7.90, repro,
2005-08-30,-1.46, -3.65, -0.13, 2.15, 1.75, 7.87, repro,
2005-08-31,0.00, -4.79, 1.17, 2.13, 1.73, 7.76, repro,
2005-09-01,-0.44, -4.27, 4.28, 2.08, 1.70, 7.70, repro,
2005-09-02,0.19, -4.67, -1.84, 2.11, 1.73, 7.80, repro,
2005-09-03,-1.67, -3.90, -7.27, 2.10, 1.70, 7.64, repro,
2005-09-04,-1.41, -4.75, -7.10, 2.15, 1.76, 7.81, repro,
2005-09-05,-1.08, -4.41, -0.16, 2.13, 1.73, 7.75, repro,
2005-09-06,-0.34, -4.37, -10.30, 2.10, 1.70, 7.66, repro,
2005-09-07,3.27, -6.44, -5.88, 2.15, 1.74, 7.82, repro,
2005-09-08,1.60, -4.24, -1.15, 2.13, 1.73, 7.80, repro,
2005-09-09,0.19, -2.82, 1.59, 2.35, 2.01, 8.94, repro,
2005-09-10,0.49, -4.78, -0.56, 2.13, 1.74, 7.78, repro,
2005-09-11,-1.20, -3.95, -0.21, 2.15, 1.72, 7.85, repro,
2005-09-12,0.95, -3.59, -4.64, 2.12, 1.70, 7.73, repro,
2005-09-13,-0.19, -4.42, 2.62, 2.23, 1.83, 8.07, repro,
2005-09-14,-1.65, -3.75, -0.06, 2.16, 1.75, 7.86, repro,
2005-09-15,-1.16, -3.48, -1.47, 2.17, 1.76, 7.90, repro,
2005-09-16,-0.47, -4.19, -4.54, 2.18, 1.77, 7.90, repro,
2005-09-17,-1.47, -2.93, -1.14, 2.08, 1.70, 7.72, repro,
2005-09-18,-0.77, -3.64, 3.21, 2.09, 1.68, 7.68, repro,
2005-09-19,-1.29, -4.18, -3.83, 2.11, 1.72, 7.78, repro,
2005-09-20,-0.74, -4.11, 1.84, 2.08, 1.72, 7.67, repro,
2005-09-21,-0.73, -2.71, 2.83, 2.08, 1.74, 7.74, repro,
2005-09-22,1.23, -3.43, -0.70, 2.08, 1.68, 7.59, repro,
2005-09-23,-0.48, -3.53, -1.85, 2.18, 1.77, 7.98, repro,
2005-09-24,-1.14, -3.85, 11.02, 2.13, 1.75, 7.86, repro,
2005-09-25,-0.10, -4.11, 6.50, 2.10, 1.73, 7.76, repro,
2005-09-26,-0.71, -3.17, 6.12, 2.11, 1.72, 7.76, repro,
2005-09-27,0.16, -2.49, -1.09, 2.12, 1.77, 7.93, repro,
2005-09-28,1.33, -2.38, -1.23, 2.16, 1.69, 7.84, repro,
2005-09-29,-0.06, -3.29, 0.74, 2.18, 1.73, 8.05, repro,
2005-09-30,-1.82, -2.83, 1.63, 2.03, 1.66, 7.38, repro,
2005-10-01,1.09, -3.58, 1.54, 2.06, 1.68, 7.57, repro,
2005-10-02,0.09, -3.09, 3.64, 2.12, 1.74, 7.82, repro,
2005-10-03,0.14, -2.43, -0.73, 2.10, 1.72, 7.66, repro,
2005-10-04,-1.39, -1.15, 5.41, 2.18, 1.73, 7.87, repro,
2005-10-05,0.52, -3.19, 4.14, 2.14, 1.72, 7.93, repro,
2005-10-06,-0.36, -3.06, 3.49, 2.07, 1.67, 7.51, repro,
2005-10-07,0.42, -3.18, 3.13, 2.15, 1.69, 7.85, repro,
2005-10-08,1.02, -2.63, 3.62, 2.18, 1.74, 8.09, repro,
2005-10-09,-1.83, 0.44, 4.24, 2.12, 1.70, 7.68, repro,
2005-10-10,-2.10, -1.84, 0.86, 2.07, 1.66, 7.44, repro,
2005-10-11,-1.88, -1.63, 2.08, 2.10, 1.73, 7.72, repro,
2005-10-12,-1.39, -2.34, 2.59, 2.12, 1.74, 7.77, repro,
2005-10-13,-0.66, -1.05, -3.85, 2.09, 1.70, 7.52, repro,
2005-10-14,-0.75, -2.20, -4.78, 2.09, 1.67, 7.49, repro,
2005-10-15,-1.53, -2.54, 9.26, 2.16, 1.71, 7.87, repro,
2005-10-16,-0.19, -3.38, 0.19, 2.16, 1.73, 7.91, repro,
2005-10-17,-0.42, -2.98, 0.15, 2.22, 1.81, 8.18, repro,
2005-10-18,-1.21, -2.28, 6.79, 2.21, 1.81, 8.20, repro,
2005-10-19,-2.92, -2.51, 9.01, 2.25, 1.79, 8.09, repro,
2005-10-20,-1.00, -2.97, -5.14, 2.23, 1.69, 8.01, repro,
2005-10-21,-0.76, -3.38, -1.19, 2.19, 1.81, 8.13, repro,
2005-10-22,-1.91, -2.99, 0.71, 2.08, 1.71, 7.63, repro,
2005-10-23,-0.40, -2.27, -0.15, 2.16, 1.78, 7.88, repro,
2005-10-24,-2.37, -1.93, -1.60, 2.14, 1.81, 7.95, repro,
2005-10-25,-1.85, -1.88, -3.93, 2.10, 1.74, 7.62, repro,
2005-10-26,-1.18, -1.79, 3.95, 2.17, 1.84, 8.05, repro,
2005-10-27,-1.18, -2.82, -4.63, 2.08, 1.74, 7.71, repro,
2005-10-28,-1.12, -2.64, -6.75, 2.08, 1.71, 7.61, repro,
2005-10-29,-0.94, -2.31, -0.60, 2.12, 1.76, 7.83, repro,
2005-10-30,-3.24, -1.27, -1.22, 2.07, 1.68, 7.45, repro,
2005-10-31,-0.89, -1.18, -9.05, 2.19, 1.82, 8.07, repro,
2005-11-01,-2.10, -1.11, -5.85, 2.23, 1.85, 8.27, repro,
2005-11-02,-1.54, -2.19, -7.96, 2.21, 1.95, 8.33, repro,
2005-11-03,-1.55, -1.53, -3.30, 2.12, 1.81, 7.95, repro,
2005-11-04,-1.68, -2.28, 9.59, 2.15, 1.86, 7.98, repro,
2005-11-05,-3.63, -2.23, 2.57, 2.18, 1.85, 7.97, repro,
2005-11-06,-3.62, -1.32, 4.04, 2.20, 1.87, 8.07, repro,
2005-11-07,-1.07, -2.07, 1.43, 2.21, 1.88, 8.24, repro,
2005-11-08,-0.47, -3.54, -11.43, 2.33, 1.98, 8.68, repro,
2005-11-09,-0.94, -1.21, -6.48, 2.34, 2.03, 8.71, repro,
2005-11-10,-1.07, -2.05, -1.10, 2.37, 2.09, 9.19, repro,
2005-11-11,-2.57, 0.23, 2.45, 2.13, 1.81, 7.89, repro,
2005-11-12,-2.21, -2.05, 7.96, 2.06, 1.75, 7.65, repro,
2005-11-13,-2.16, -0.37, -3.37, 2.24, 1.91, 8.48, repro,
2005-11-14,-1.58, -0.86, -4.44, 2.12, 1.81, 7.90, repro,
2005-11-15,-2.71, -2.16, -6.95, 2.09, 1.72, 7.73, repro,
2005-11-16,-4.57, 0.87, -11.71, 2.09, 1.75, 7.67, repro,
2005-11-17,-3.56, -0.80, -4.42, 2.07, 1.72, 7.61, repro,
2005-11-18,-3.00, -1.05, -5.84, 2.08, 1.69, 7.54, repro,
2005-11-19,-2.57, -1.62, -4.84, 2.06, 1.69, 7.55, repro,
2005-11-20,-3.43, -2.50, -8.66, 2.06, 1.71, 7.62, repro,
2005-11-21,-1.68, -0.84, -7.00, 2.20, 1.83, 8.15, repro,
2005-11-22,-3.82, -1.00, -6.65, 2.14, 1.82, 8.00, repro,
2005-11-23,-3.67, -1.05, -5.04, 2.13, 1.77, 7.79, repro,
2005-11-24,-2.90, -2.28, -2.88, 2.13, 1.77, 7.79, repro,
2005-11-25,-2.53, -0.95, -0.85, 2.11, 1.72, 7.74, repro,
2005-11-26,-3.41, -0.61, 3.39, 2.17, 1.82, 8.10, repro,
2005-11-27,-3.73, -0.46, 7.20, 2.09, 1.72, 7.74, repro,
2005-11-28,-5.88, 1.37, 1.55, 2.16, 1.76, 7.88, repro,
2005-11-29,-5.05, -0.33, 1.32, 2.11, 1.75, 7.73, repro,
2005-11-30,-3.35, -1.27, 2.33, 2.10, 1.68, 7.63, repro,
2005-12-01,-3.64, -0.44, -3.61, 2.09, 1.69, 7.66, repro,
2005-12-02,-4.38, -0.46, -3.38, 2.09, 1.71, 7.73, repro,
2005-12-03,-3.38, -1.72, 4.88, 2.11, 1.71, 7.77, repro,
2005-12-04,-5.46, 0.79, -7.94, 2.12, 1.70, 7.70, repro,
2005-12-05,-5.42, 0.72, -8.35, 2.12, 1.72, 7.78, repro,
2005-12-06,-4.34, 1.20, -6.40, 2.36, 1.87, 8.58, repro,
2005-12-07,-4.81, 0.14, -10.24, 2.12, 1.73, 7.81, repro,
2005-12-08,-7.43, 0.25, -8.65, 2.13, 1.74, 7.90, repro,
2005-12-09,-5.55, 0.46, -6.94, 2.12, 1.70, 7.76, repro,
2005-12-10,-4.97, -0.23, -2.50, 2.10, 1.70, 7.66, repro,
2005-12-11,-4.02, -0.21, -0.91, 2.07, 1.68, 7.51, repro,
2005-12-12,-4.28, 0.24, -1.44, 2.04, 1.66, 7.39, repro,
2005-12-13,-2.80, -0.00, 2.18, 2.14, 1.75, 7.79, repro,
2005-12-14,-5.65, -0.00, -5.33, 2.09, 1.68, 7.62, repro,
2005-12-15,-5.33, 0.20, -3.86, 2.14, 1.73, 7.84, repro,
2005-12-16,-4.36, 0.16, -1.27, 2.06, 1.69, 7.54, repro,
2005-12-17,-3.93, 0.12, -4.63, 2.15, 1.74, 8.04, repro,
2005-12-18,-3.24, -1.20, -10.77, 2.10, 1.77, 7.71, repro,
2005-12-19,-3.78, -1.61, -8.00, 2.16, 1.77, 7.95, repro,
2005-12-20,-3.63, -1.31, -5.82, 2.10, 1.78, 7.81, repro,
2005-12-21,-3.86, -1.20, -5.08, 2.06, 1.75, 7.67, repro,
2005-12-22,-3.42, -0.39, -0.35, 2.10, 1.76, 7.84, repro,
2005-12-23,-3.03, -1.94, 1.76, 2.12, 1.74, 7.70, repro,
2005-12-24,-3.16, -2.54, -1.91, 2.15, 1.72, 7.86, repro,
2005-12-25,-4.95, -1.40, 0.14, 2.14, 1.71, 7.84, repro,
2005-12-26,-3.71, -1.55, 5.61, 2.12, 1.68, 7.76, repro,
2005-12-27,-3.19, -1.07, 6.80, 2.12, 1.69, 7.77, repro,
2005-12-28,-3.98, -1.21, -1.07, 2.11, 1.70, 7.76, repro,
2005-12-29,-4.84, -2.64, 6.10, 2.16, 1.73, 7.88, repro,
2005-12-30,-4.63, -2.03, 2.27, 2.15, 1.73, 7.85, repro,
2005-12-31,-3.93, -1.51, 2.85, 2.18, 1.77, 8.03, repro,
2006-01-01,-3.92, -2.03, 6.49, 2.16, 1.75, 7.93, repro,
2006-01-02,-3.49, -1.23, 2.29, 2.10, 1.69, 7.72, repro,
2006-01-03,-2.47, -2.97, 2.08, 2.17, 1.82, 8.03, repro,
2006-01-04,-4.32, -1.39, -6.29, 2.22, 1.85, 8.23, repro,
2006-01-05,-4.33, -1.63, -9.46, 2.18, 1.77, 8.04, repro,
2006-01-06,-3.02, -2.40, -8.79, 2.17, 1.77, 8.03, repro,
2006-01-07,-3.48, -2.04, 0.57, 2.13, 1.72, 7.73, repro,
2006-01-08,-5.07, -1.65, 4.90, 2.18, 1.77, 7.91, repro,
2006-01-09,-4.27, -2.15, -2.24, 2.21, 1.87, 8.19, repro,
2006-01-10,-6.38, -0.53, -3.41, 2.21, 1.80, 8.05, repro,
2006-01-11,-4.83, -1.27, 4.12, 2.16, 1.73, 7.82, repro,
2006-01-12,-4.06, -1.23, -1.93, 2.18, 1.79, 7.97, repro,
2006-01-13,-4.49, -2.21, -2.80, 2.22, 1.83, 8.06, repro,
2006-01-14,-4.26, -1.99, -7.06, 2.10, 1.68, 7.63, repro,
2006-01-15,-4.39, -1.92, 6.60, 2.11, 1.71, 7.78, repro,
2006-01-16,-5.33, -0.85, 7.27, 2.13, 1.73, 7.84, repro,
2006-01-17,-5.54, -1.93, -0.63, 2.20, 1.76, 7.86, repro,
2006-01-18,-5.86, -1.92, 2.28, 2.09, 1.67, 7.64, repro,
2006-01-19,-5.28, -1.14, 2.83, 2.13, 1.71, 7.80, repro,
2006-01-20,-6.24, -0.69, -5.50, 2.12, 1.72, 7.78, repro,
2006-01-21,-4.87, 0.19, -1.33, 2.14, 1.73, 7.90, repro,
2006-01-22,-5.98, -1.17, -1.03, 2.11, 1.69, 7.69, repro,
2006-01-23,-5.82, -1.35, -0.04, 2.09, 1.67, 7.63, repro,
2006-01-24,-5.05, -1.24, -7.51, 2.13, 1.71, 7.86, repro,
2006-01-25,-5.60, -1.23, -7.03, 2.03, 1.66, 7.43, repro,
2006-01-26,-3.75, 0.15, -5.70, 2.02, 1.66, 7.42, repro,
2006-01-27,-3.92, -1.46, 0.04, 2.02, 1.63, 7.34, repro,
2006-01-28,-6.76, -0.52, 1.24, 2.00, 1.64, 7.30, repro,
2006-01-29,-5.17, -1.88, -1.36, 2.04, 1.65, 7.42, repro,
2006-01-30,-4.68, -0.19, -5.46, 2.06, 1.63, 7.38, repro,
2006-01-31,-4.28, -1.99, -0.91, 2.03, 1.64, 7.34, repro,
2006-02-01,-6.16, -1.69, 5.80, 2.04, 1.64, 7.38, repro,
2006-02-02,-4.42, -2.56, 7.78, 2.04, 1.64, 7.41, repro,
2006-02-03,-4.27, -1.96, 5.15, 2.02, 1.63, 7.25, repro,
2006-02-04,-4.13, -1.03, -6.48, 2.06, 1.65, 7.48, repro,
2006-02-05,-4.14, -1.53, -2.02, 2.03, 1.63, 7.39, repro,
2006-02-06,-4.84, -1.32, -9.26, 2.03, 1.64, 7.39, repro,
2006-02-07,-5.49, -0.90, -11.62, 2.04, 1.63, 7.42, repro,
2006-02-08,-4.48, -1.91, -12.07, 2.04, 1.65, 7.52, repro,
2006-02-09,-4.21, -1.67, -9.82, 2.09, 1.70, 7.75, repro,
2006-02-10,-3.38, -0.82, -11.61, 2.15, 1.68, 7.82, repro,
2006-02-11,-3.56, 2.56, -7.65, 7.69, 6.31, 30.57, repro,
2006-02-13,-6.23, -1.28, -8.08, 2.03, 1.66, 7.47, repro,
2006-02-14,-5.08, -1.27, -1.15, 2.04, 1.68, 7.52, repro,
2006-02-15,-2.03, -1.91, 1.24, 2.02, 1.69, 7.51, repro,
2006-02-16,-3.84, -0.60, -3.73, 2.03, 1.68, 7.45, repro,
2006-02-17,-4.65, -1.71, -5.82, 2.02, 1.66, 7.42, repro,
2006-02-18,-4.86, -0.89, -8.52, 2.03, 1.67, 7.43, repro,
2006-02-19,-5.17, -1.09, -4.63, 2.03, 1.68, 7.49, repro,
2006-02-20,-4.31, -0.09, -2.40, 2.02, 1.67, 7.42, repro,
2006-02-21,-4.64, -0.49, 1.43, 2.03, 1.70, 7.48, repro,
2006-02-22,-5.46, -0.99, 5.66, 2.01, 1.69, 7.40, repro,
2006-02-23,-5.14, -1.26, -0.39, 2.04, 1.71, 7.57, repro,
2006-02-24,-4.06, -0.86, -6.99, 2.01, 1.68, 7.42, repro,
2006-02-25,-5.32, -0.83, -3.87, 2.01, 1.70, 7.48, repro,
2006-02-26,-4.03, -1.22, -7.12, 2.07, 1.78, 7.74, repro,
2006-02-27,-3.24, -2.97, 0.01, 2.02, 1.74, 7.60, repro,
2006-02-28,-4.05, -3.23, 6.06, 2.05, 1.76, 7.58, repro,
2006-03-01,-2.73, -3.59, -0.72, 2.08, 1.78, 7.57, repro,
2006-03-02,-3.60, -2.66, -0.50, 2.00, 1.69, 7.38, repro,
2006-03-03,-4.24, -1.70, -5.60, 2.09, 1.73, 7.61, repro,
2006-03-04,-3.90, -1.62, -4.59, 2.06, 1.80, 7.82, repro,
2006-03-05,-3.88, -2.51, -3.02, 2.00, 1.69, 7.36, repro,
2006-03-06,-2.67, -2.43, -2.76, 2.10, 1.78, 7.73, repro,
2006-03-07,-4.00, -2.98, -0.78, 2.00, 1.69, 7.40, repro,
2006-03-08,-3.88, -0.41, 13.00, 2.07, 1.72, 7.63, repro,
2006-03-09,-5.82, -0.64, 12.42, 2.00, 1.70, 7.42, repro,
2006-03-10,-5.06, -0.60, 11.90, 1.98, 1.69, 7.33, repro,
2006-03-11,-5.13, -1.00, 5.22, 2.04, 1.75, 7.50, repro,
2006-03-12,-5.84, -1.26, 0.51, 2.03, 1.75, 7.55, repro,
2006-03-13,-6.01, -1.22, 2.12, 2.03, 1.72, 7.42, repro,
2006-03-14,-5.29, -1.00, -1.39, 2.03, 1.74, 7.52, repro,
2006-03-15,-3.72, -1.07, -3.98, 2.01, 1.72, 7.38, repro,
2006-03-16,-2.46, -1.66, -9.96, 2.10, 1.78, 7.75, repro,
2006-03-17,-2.46, -2.62, -3.42, 2.09, 1.75, 7.66, repro,
2006-03-18,-2.79, -1.55, -1.00, 2.02, 1.73, 7.46, repro,
2006-03-19,-3.85, -2.35, 3.30, 2.03, 1.71, 7.38, repro,
2006-03-20,-4.12, -0.96, 2.72, 2.04, 1.76, 7.56, repro,
2006-03-21,-5.01, -0.90, -1.64, 2.02, 1.74, 7.46, repro,
2006-03-22,-4.53, -1.53, -8.45, 2.03, 1.72, 7.53, repro,
2006-03-23,-3.78, -1.46, -9.31, 2.12, 1.79, 7.89, repro,
2006-03-24,-3.29, -1.07, -4.06, 2.08, 1.72, 7.57, repro,
2006-03-25,-3.27, -2.23, -2.78, 2.09, 1.75, 7.70, repro,
2006-03-26,-3.17, -3.11, 1.57, 2.11, 1.77, 7.80, repro,
2006-03-27,-2.80, -2.16, -7.68, 2.11, 1.77, 7.78, repro,
2006-03-28,-2.42, -1.83, -4.22, 2.03, 1.72, 7.48, repro,
2006-03-29,-2.31, -1.82, -1.78, 1.97, 1.69, 7.34, repro,
2006-03-30,-3.07, -1.86, -1.28, 1.98, 1.69, 7.41, repro,
2006-03-31,-3.47, -1.64, 4.94, 1.96, 1.69, 7.38, repro,
2006-04-01,-1.84, -1.83, 5.93, 1.98, 1.70, 7.39, repro,
2006-04-02,-4.55, -2.17, 2.79, 2.02, 1.76, 7.71, repro,
2006-04-03,-1.70, -2.12, -4.03, 1.99, 1.68, 7.43, repro,
2006-04-04,-0.06, -2.21, -3.47, 2.06, 1.80, 7.77, repro,
2006-04-05,-2.84, -2.39, 6.56, 2.03, 1.71, 7.59, repro,
2006-04-06,-3.60, -2.09, -1.15, 2.03, 1.76, 7.61, repro,
2006-04-07,-1.55, -2.72, -3.02, 2.05, 1.78, 7.66, repro,
2006-04-08,-2.10, -2.51, -2.45, 2.07, 1.72, 7.63, repro,
2006-04-09,-2.32, -2.22, 3.53, 2.00, 1.68, 7.47, repro,
2006-04-10,-2.13, -2.75, 6.33, 1.99, 1.69, 7.43, repro,
2006-04-11,-3.28, -2.95, 5.52, 2.07, 1.71, 7.89, repro,
2006-04-12,-2.67, -2.86, -4.53, 2.06, 1.74, 7.85, repro,
2006-04-13,-1.62, -3.65, -3.13, 2.03, 1.74, 7.62, repro,
2006-04-14,-2.47, -3.90, 7.06, 1.98, 1.65, 7.33, repro,
2006-04-15,-0.89, -1.61, 11.55, 2.04, 1.69, 7.58, repro,
2006-04-16,-2.07, -2.71, 3.19, 1.99, 1.69, 7.41, repro,
2006-04-17,-2.40, -2.83, 9.61, 2.05, 1.73, 7.61, repro,
2006-04-18,-2.71, -3.21, 3.49, 2.05, 1.75, 7.80, repro,
2006-04-19,-3.41, -2.25, -1.66, 2.00, 1.70, 7.48, repro,
2006-04-20,-2.31, -2.50, 5.00, 2.05, 1.70, 7.62, repro,
2006-04-21,-3.11, -2.92, 1.95, 2.01, 1.68, 7.48, repro,
2006-04-22,-1.65, -2.94, 3.16, 1.98, 1.66, 7.32, repro,
2006-04-23,-2.96, -3.17, -1.86, 2.02, 1.71, 7.46, repro,
2006-04-24,-2.43, -2.98, 2.01, 2.02, 1.71, 7.47, repro,
2006-04-25,-2.07, -2.04, -1.54, 2.03, 1.73, 7.50, repro,
2006-04-26,-2.10, -3.05, -0.74, 2.01, 1.71, 7.43, repro,
2006-04-27,-2.71, -3.05, 1.23, 2.05, 1.73, 7.63, repro,
2006-04-28,-1.77, -2.40, 0.25, 2.02, 1.71, 7.49, repro,
2006-04-29,-4.43, -3.72, -10.94, 3.67, 3.13, 13.48, repro,
2006-04-30,0.17, 0.45, -10.99, 7.21, 13.18, 18.48, repro,
2006-05-01,-1.03, -2.37, -3.31, 1.98, 1.66, 7.26, repro,
2006-05-02,-0.04, -2.59, 3.05, 1.99, 1.67, 7.32, repro,
2006-05-03,1.63, -4.07, 3.81, 3.66, 3.15, 11.82, repro,
2006-05-04,-1.46, -3.48, 6.31, 2.02, 1.71, 7.48, repro,
2006-05-05,-1.89, -2.90, 0.22, 2.00, 1.69, 7.36, repro,
2006-05-06,-0.58, -2.09, -3.69, 1.99, 1.68, 7.33, repro,
2006-05-07,-1.00, -2.20, 6.87, 2.00, 1.65, 7.33, repro,
2006-05-08,-1.70, -3.20, 5.29, 1.97, 1.64, 7.22, repro,
2006-05-09,-3.44, -2.93, 7.10, 2.09, 1.69, 7.62, repro,
2006-05-10,-2.37, -0.83, -1.40, 2.00, 1.67, 7.32, repro,
2006-05-11,-2.13, -2.93, 1.33, 1.99, 1.68, 7.43, repro,
2006-05-12,-0.60, -2.38, 1.22, 2.00, 1.67, 7.38, repro,
2006-05-13,-1.11, -3.63, 0.87, 2.03, 1.71, 7.58, repro,
2006-05-14,0.26, -3.89, -0.04, 2.14, 1.82, 8.07, repro,
2006-05-15,-1.64, -3.60, -5.29, 2.11, 1.78, 7.95, repro,
2006-05-16,-1.53, -3.50, -3.74, 2.14, 1.79, 8.12, repro,
2006-05-17,-0.37, -4.34, -0.34, 2.05, 1.71, 7.68, repro,
2006-05-18,-0.10, -2.58, 8.56, 2.11, 1.71, 7.87, repro,
2006-05-19,-0.37, -3.26, 1.11, 2.15, 1.74, 8.06, repro,
2006-05-20,-1.33, -5.16, 4.88, 2.09, 1.70, 7.72, repro,
2006-05-21,-1.55, -3.52, -2.18, 2.15, 1.70, 7.98, repro,
2006-05-22,-1.05, -5.01, 3.89, 2.25, 1.87, 8.36, repro,
2006-05-23,-0.61, -1.91, 0.76, 2.11, 1.69, 7.80, repro,
2006-05-24,-1.24, -2.78, 3.78, 2.12, 1.72, 7.92, repro,
2006-05-25,1.09, -4.65, 9.66, 2.30, 1.80, 8.43, repro,
2006-05-26,-1.46, -4.07, 7.26, 2.18, 1.70, 7.97, repro,
2006-05-27,-2.23, -3.18, 8.27, 2.12, 1.71, 7.80, repro,
2006-05-28,-0.62, -3.36, 9.14, 2.12, 1.69, 7.76, repro,
2006-05-29,-2.55, -1.62, 8.50, 2.17, 1.74, 7.93, repro,
2006-05-30,0.31, -3.98, -0.05, 2.25, 1.78, 8.29, repro,
2006-05-31,-0.91, -3.81, -2.61, 2.21, 1.77, 8.16, repro,
2006-06-01,-0.84, -5.28, -6.28, 2.13, 1.70, 7.75, repro,
2006-06-02,0.69, -3.96, 4.74, 2.20, 1.77, 8.15, repro,
2006-06-03,-1.23, -3.91, -2.41, 2.16, 1.71, 7.82, repro,
2006-06-04,-0.48, -3.25, -1.75, 2.20, 1.79, 8.12, repro,
2006-06-05,-1.08, -4.36, 1.62, 2.19, 1.75, 7.94, repro,
2006-06-06,0.71, -4.96, 1.21, 2.13, 1.74, 7.78, repro,
2006-06-07,-0.40, -4.65, -2.22, 2.18, 1.75, 7.94, repro,
2006-06-08,-1.34, -2.76, 4.76, 2.11, 1.69, 7.68, repro,
2006-06-09,-2.68, -3.84, 10.22, 2.18, 1.71, 7.88, repro,
2006-06-10,-0.87, -3.47, 1.22, 2.14, 1.71, 7.90, repro,
2006-06-11,-0.01, -4.79, 1.05, 2.29, 1.81, 8.36, repro,
2006-06-12,1.67, -3.50, 6.13, 2.20, 1.80, 8.18, repro,
2006-06-13,-0.13, -3.45, 3.54, 2.13, 1.71, 7.90, repro,
2006-06-14,-1.02, -4.50, 4.44, 2.12, 1.69, 7.84, repro,
2006-06-15,-1.64, -3.34, 8.24, 2.09, 1.67, 7.71, repro,
2006-06-16,-2.12, -3.17, 7.53, 2.07, 1.68, 7.66, repro,
2006-06-17,-1.59, -3.52, 6.34, 2.10, 1.72, 7.81, repro,
2006-06-18,0.46, -3.98, 6.83, 2.13, 1.77, 8.14, repro,
2006-06-19,-1.12, -3.54, 4.01, 2.13, 1.73, 7.94, repro,
2006-06-20,-0.08, -4.04, 7.50, 2.14, 1.72, 7.90, repro,
2006-06-21,0.21, -4.70, 10.77, 2.15, 1.74, 8.03, repro,
2006-06-22,-1.42, -4.41, 5.71, 2.10, 1.74, 7.91, repro,
2006-06-23,-0.70, -5.14, 0.80, 2.14, 1.76, 8.17, repro,
2006-06-24,-0.32, -2.73, -0.34, 2.12, 1.74, 8.02, repro,
2006-06-25,-3.47, -1.96, -4.96, 2.34, 1.84, 8.55, repro,
2006-06-26,-1.94, -3.84, 5.40, 2.14, 1.74, 7.95, repro,
2006-06-27,-1.24, -4.11, 4.17, 2.16, 1.81, 8.20, repro,
2006-06-28,-2.78, -2.56, -1.55, 2.17, 1.78, 8.21, repro,
2006-06-29,-1.17, -3.68, 5.25, 2.22, 1.79, 8.37, repro,
2006-06-30,0.65, -4.62, 0.04, 2.17, 1.77, 8.15, repro,
2006-07-01,-0.16, -5.24, 1.28, 2.16, 1.75, 8.08, repro,
2006-07-02,-0.17, -4.14, 4.47, 2.11, 1.74, 7.88, repro,
2006-07-03,-0.85, -4.87, -1.10, 2.11, 1.77, 8.06, repro,
2006-07-04,0.91, -4.21, 0.52, 2.10, 1.73, 7.96, repro,
2006-07-05,-0.47, -3.19, -3.90, 2.15, 1.74, 8.03, repro,
2006-07-07,-2.07, -3.54, -0.98, 2.11, 1.70, 7.73, repro,
2006-07-08,-1.61, -3.07, -4.39, 2.09, 1.70, 7.75, repro,
2006-07-09,-1.75, -2.25, -1.54, 2.11, 1.71, 7.90, repro,
2006-07-10,-1.30, -1.77, -0.23, 2.12, 1.72, 7.95, repro,
2006-07-11,-3.28, -4.05, -1.25, 2.16, 1.73, 8.02, repro,
2006-07-12,-1.60, -2.38, -9.21, 2.11, 1.71, 7.86, repro,
2006-07-13,-2.05, -4.65, 0.92, 2.11, 1.70, 7.81, repro,
2006-07-14,-0.95, -4.89, 4.49, 2.10, 1.69, 7.78, repro,
2006-07-15,-0.17, -5.73, -2.69, 2.14, 1.72, 7.89, repro,
2006-07-16,0.21, -4.43, -1.21, 2.11, 1.70, 7.85, repro,
2006-07-17,-0.50, -4.64, -0.33, 2.22, 1.84, 8.39, repro,
2006-07-18,0.95, -6.86, 5.42, 2.01, 1.67, 7.39, repro,
2006-07-19,-3.15, -4.97, 7.32, 1.98, 1.64, 7.27, repro,
2006-07-20,-1.15, -4.35, 7.19, 2.06, 1.74, 7.54, repro,
2006-07-21,-0.93, -4.44, 6.52, 2.02, 1.67, 7.47, repro,
2006-07-22,-0.48, -4.63, -3.25, 2.08, 1.74, 7.79, repro,
2006-07-23,-2.64, -1.87, 10.68, 2.16, 1.80, 8.13, repro,
2006-07-24,-2.12, -5.54, 5.98, 2.02, 1.67, 7.39, repro,
2006-07-25,-0.27, -3.08, 6.16, 2.04, 1.68, 7.56, repro,
2006-07-26,-0.06, -5.59, 0.47, 2.14, 1.79, 7.91, repro,
2006-07-27,-1.20, -5.37, -1.24, 2.06, 1.70, 7.54, repro,
2006-07-28,-1.89, -3.50, -0.52, 2.04, 1.66, 7.39, repro,
2006-07-29,-0.26, -3.71, -1.56, 2.01, 1.65, 7.26, repro,
