PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P739
Station name,McDermitt_OR2008
Begin Date, 2008-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.0201995841 North Latitude, -117.7254304231 East Longitude, 1351.88563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-22,0.37, -2.66, -3.25, 2.00, 1.48, 6.62, repro,
2015-06-23,0.31, -2.58, -0.80, 2.07, 1.52, 6.84, repro,
2015-06-24,-1.15, -2.81, -0.36, 2.08, 1.51, 6.83, repro,
2015-06-25,-0.47, -3.56, -3.88, 2.02, 1.52, 6.78, repro,
2015-06-26,-0.16, -3.81, -8.62, 2.04, 1.50, 6.74, repro,
2015-06-27,0.04, -2.85, -2.00, 2.02, 1.48, 6.63, repro,
2015-06-28,-0.10, -2.19, -2.89, 2.00, 1.48, 6.62, repro,
2015-06-29,0.37, -3.46, -0.23, 2.03, 1.50, 6.74, repro,
2015-06-30,-0.89, -3.19, -0.45, 2.08, 1.51, 6.83, repro,
2015-07-01,0.01, -3.05, -2.94, 2.06, 1.51, 6.87, repro,
2015-07-02,0.34, -4.69, -4.82, 2.04, 1.50, 6.79, repro,
2015-07-03,-1.28, -1.29, 1.59, 2.01, 1.52, 6.73, repro,
2015-07-04,-0.27, -3.62, 1.98, 2.01, 1.49, 6.66, repro,
2015-07-05,-2.27, -2.38, -3.06, 2.01, 1.49, 6.66, repro,
2015-07-06,-1.99, -3.44, 3.47, 2.15, 1.65, 7.20, repro,
2015-07-07,-2.09, -3.55, 3.68, 2.00, 1.49, 6.63, repro,
2015-07-08,0.74, -3.52, -4.22, 1.99, 1.48, 6.58, repro,
2015-07-09,-0.15, -3.01, 2.59, 2.03, 1.50, 6.70, repro,
2015-07-10,-1.95, -3.32, 5.99, 2.14, 1.59, 7.03, repro,
2015-07-11,-1.32, -2.11, 1.20, 2.05, 1.54, 6.80, repro,
2015-07-12,-0.75, -2.88, -0.23, 2.00, 1.49, 6.66, repro,
2015-07-13,-2.76, -3.49, -1.42, 2.00, 1.49, 6.63, repro,
2015-07-14,-0.61, -2.87, -1.32, 1.99, 1.48, 6.56, repro,
2015-07-15,0.80, -2.69, 0.19, 2.01, 1.49, 6.65, repro,
2015-07-16,-1.13, -3.00, 5.94, 2.08, 1.60, 7.09, repro,
2015-07-17,0.15, -3.77, 1.99, 2.02, 1.52, 6.76, repro,
2015-07-18,-0.84, -3.63, -0.86, 2.01, 1.52, 6.76, repro,
2015-07-19,-1.16, -2.56, 3.05, 2.02, 1.53, 6.78, repro,
2015-07-20,0.08, -2.21, -0.01, 2.02, 1.52, 6.74, repro,
2015-07-21,-1.09, -2.34, 3.62, 2.02, 1.53, 6.81, repro,
2015-07-22,-1.58, -2.28, 8.72, 2.02, 1.55, 6.89, repro,
2015-07-23,-1.14, -2.51, 6.29, 2.02, 1.53, 6.79, repro,
2015-07-24,0.00, -3.03, 0.62, 2.01, 1.52, 6.76, repro,
2015-07-25,-1.38, -3.11, 6.46, 2.01, 1.52, 6.73, repro,
2015-07-26,-1.95, -3.06, 0.57, 2.04, 1.53, 6.82, repro,
2015-07-27,0.44, -2.85, 8.07, 2.02, 1.53, 6.80, repro,
2015-07-28,-1.20, -2.95, 2.55, 2.06, 1.55, 7.03, repro,
2015-07-29,-0.86, -2.50, -2.10, 2.08, 1.54, 7.03, repro,
2015-07-30,-0.58, -2.98, 1.65, 2.02, 1.52, 6.75, repro,
2015-07-31,-0.23, -2.33, -2.67, 2.02, 1.52, 6.75, repro,
2015-08-01,-1.34, -2.45, 3.20, 2.03, 1.53, 6.81, repro,
2015-08-02,-0.42, -4.22, 0.99, 2.01, 1.53, 6.76, repro,
2015-08-03,-1.59, -3.37, 6.02, 2.05, 1.54, 6.86, repro,
2015-08-04,-1.80, -3.51, 6.84, 2.03, 1.53, 6.80, repro,
2015-08-05,-0.73, -3.05, 4.44, 2.05, 1.53, 6.82, repro,
2015-08-06,-1.86, -3.56, 4.77, 2.04, 1.53, 6.82, repro,
2015-08-07,-2.28, -3.11, 7.05, 2.03, 1.53, 6.82, repro,
2015-08-08,-1.17, -3.64, 8.36, 2.07, 1.56, 6.99, repro,
2015-08-09,-0.74, -2.08, 17.59, 2.25, 1.69, 7.35, repro,
2015-08-10,-0.98, -1.78, 4.74, 2.04, 1.53, 6.81, repro,
2015-08-11,-0.77, -2.21, 6.45, 2.02, 1.51, 6.73, repro,
2015-08-12,-1.30, -3.64, 2.14, 2.04, 1.53, 6.83, repro,
2015-08-13,-1.13, -3.70, 3.33, 2.02, 1.54, 6.80, repro,
2015-08-14,0.69, -4.14, 5.02, 1.99, 1.49, 6.60, repro,
2015-08-15,-1.10, -3.81, 10.92, 2.01, 1.50, 6.70, repro,
2015-08-16,-0.34, -3.61, 6.85, 2.01, 1.49, 6.67, repro,
2015-08-17,-0.27, -3.50, 7.73, 2.01, 1.50, 6.67, repro,
2015-08-18,-0.53, -4.47, 4.08, 2.00, 1.50, 6.68, repro,
2015-08-19,-0.85, -4.34, 6.15, 1.99, 1.50, 6.66, repro,
2015-08-20,-1.03, -4.04, 4.30, 1.99, 1.49, 6.63, repro,
2015-08-21,-1.25, -3.54, 7.19, 2.01, 1.50, 6.71, repro,
2015-08-22,-0.04, -3.85, 3.65, 2.00, 1.49, 6.65, repro,
2015-08-23,-0.78, -3.73, 8.89, 2.01, 1.51, 6.75, repro,
2015-08-24,-0.83, -4.37, 0.92, 2.02, 1.51, 6.74, repro,
2015-08-25,0.12, -4.65, 1.14, 2.03, 1.53, 6.83, repro,
2015-08-26,-1.94, -3.46, 0.17, 2.01, 1.49, 6.69, repro,
2015-08-27,-2.29, -3.59, 4.61, 2.03, 1.50, 6.76, repro,
2015-08-28,-1.17, -3.61, 7.22, 2.00, 1.49, 6.68, repro,
2015-08-29,1.54, -4.66, 11.66, 2.01, 1.52, 6.77, repro,
2015-08-30,-2.06, -5.40, 10.62, 2.00, 1.50, 6.70, repro,
2015-08-31,-1.14, -4.03, 10.06, 1.98, 1.48, 6.59, repro,
2015-09-01,-1.18, -4.12, 4.57, 2.06, 1.51, 6.76, repro,
2015-09-02,-1.11, -4.35, 10.53, 2.06, 1.52, 6.80, repro,
2015-09-03,-1.80, -5.30, 11.38, 2.00, 1.50, 6.74, repro,
2015-09-04,0.45, -4.97, 8.65, 2.03, 1.52, 6.81, repro,
2015-09-05,-0.27, -4.36, 2.24, 2.00, 1.50, 6.68, repro,
2015-09-06,-1.85, -4.05, 1.89, 1.99, 1.49, 6.65, repro,
2015-09-07,-0.61, -3.05, 7.44, 2.01, 1.49, 6.65, repro,
2015-09-08,-1.10, -3.28, 2.16, 2.01, 1.50, 6.68, repro,
2015-09-09,-0.67, -4.28, 3.57, 2.00, 1.51, 6.69, repro,
2015-09-10,-0.09, -3.55, 4.17, 2.01, 1.51, 6.71, repro,
2015-09-11,0.33, -3.60, -0.52, 2.03, 1.53, 6.82, repro,
2015-09-12,0.32, -3.10, 2.30, 1.99, 1.49, 6.65, repro,
2015-09-13,-1.61, -2.89, 9.44, 2.00, 1.50, 6.69, repro,
2015-09-14,-1.72, -3.67, 7.56, 2.02, 1.52, 6.79, repro,
2015-09-15,-0.75, -4.13, 14.62, 2.00, 1.51, 6.72, repro,
2015-09-16,0.38, -3.60, 2.41, 1.99, 1.51, 6.70, repro,
2015-09-17,-0.20, -2.72, 0.78, 2.00, 1.51, 6.70, repro,
2015-09-18,-1.01, -3.46, -0.39, 1.99, 1.49, 6.63, repro,
2015-09-19,-0.95, -3.19, 4.33, 2.00, 1.50, 6.67, repro,
2015-09-20,-0.98, -2.70, 4.77, 2.03, 1.55, 6.89, repro,
2015-09-21,-1.28, -3.15, 10.15, 2.00, 1.51, 6.74, repro,
2015-09-22,-0.51, -2.86, 6.55, 2.00, 1.51, 6.72, repro,
2015-09-23,-0.83, -3.68, -1.72, 1.99, 1.50, 6.66, repro,
2015-09-24,-0.63, -4.29, -2.42, 2.00, 1.50, 6.69, repro,
2015-09-25,-0.25, -4.70, 3.29, 2.00, 1.51, 6.75, repro,
2015-09-26,-2.41, -4.01, 7.02, 2.01, 1.51, 6.77, repro,
2015-09-27,-1.43, -3.37, 4.48, 2.01, 1.52, 6.76, repro,
2015-09-28,-0.65, -3.76, 8.07, 2.06, 1.52, 6.85, repro,
2015-09-29,-0.93, -3.10, 3.92, 2.03, 1.53, 6.81, repro,
2015-09-30,-1.04, -3.88, 6.29, 2.07, 1.56, 6.93, repro,
2015-10-01,-0.36, -4.09, 5.07, 2.08, 1.58, 7.04, repro,
2015-10-02,-0.78, -4.02, -1.30, 2.03, 1.55, 6.87, repro,
2015-10-03,-0.10, -2.95, -1.27, 2.00, 1.51, 6.72, repro,
2015-10-04,0.31, -4.41, 3.16, 2.00, 1.51, 6.72, repro,
2015-10-05,-1.21, -3.37, 3.78, 1.99, 1.50, 6.70, repro,
2015-10-06,-1.92, -3.23, -0.04, 2.00, 1.51, 6.73, repro,
2015-10-07,-1.33, -3.18, 1.71, 2.00, 1.52, 6.78, repro,
2015-10-08,-0.91, -3.73, 2.73, 2.04, 1.53, 6.85, repro,
2015-10-09,-0.28, -3.82, 4.71, 2.06, 1.59, 7.03, repro,
2015-10-10,-2.05, -3.97, 3.47, 1.98, 1.50, 6.70, repro,
2015-10-11,-1.89, -3.35, 0.92, 2.01, 1.51, 6.75, repro,
2015-10-12,-0.74, -3.15, 6.41, 2.00, 1.51, 6.77, repro,
2015-10-13,-1.11, -3.58, 5.97, 1.99, 1.51, 6.73, repro,
2015-10-14,-2.15, -3.12, 7.62, 2.04, 1.53, 6.92, repro,
2015-10-15,-0.41, -3.48, -0.48, 2.01, 1.52, 6.85, repro,
2015-10-16,-0.55, -3.46, -1.33, 1.97, 1.50, 6.64, repro,
2015-10-17,-0.06, -3.23, 2.10, 1.98, 1.51, 6.72, repro,
2015-10-18,-1.63, -2.61, 8.99, 1.99, 1.51, 6.76, repro,
2015-10-19,-0.78, -3.72, 6.92, 1.98, 1.51, 6.73, repro,
2015-10-20,-1.75, -3.74, 3.03, 2.01, 1.54, 6.86, repro,
2015-10-21,-1.55, -3.40, -4.17, 1.97, 1.50, 6.66, repro,
2015-10-22,-1.25, -3.25, -0.77, 1.96, 1.50, 6.63, repro,
2015-10-23,-1.06, -3.61, -1.97, 1.99, 1.51, 6.75, repro,
2015-10-24,-0.62, -3.16, 0.62, 1.99, 1.52, 6.76, repro,
2015-10-25,-1.44, -2.64, -0.35, 2.02, 1.56, 6.90, repro,
2015-10-26,-0.13, -1.10, -4.47, 1.98, 1.51, 6.68, repro,
2015-10-27,-0.66, -3.50, 3.08, 1.97, 1.51, 6.66, repro,
2015-10-28,-0.62, -3.92, 8.13, 1.97, 1.51, 6.69, repro,
2015-10-29,-1.43, -2.71, 8.62, 1.98, 1.52, 6.75, repro,
2015-10-30,-2.07, -2.55, 4.93, 1.98, 1.52, 6.76, repro,
2015-10-31,-0.73, -2.63, 17.21, 1.97, 1.51, 6.70, repro,
2015-11-01,-1.67, -3.49, 2.09, 1.98, 1.52, 6.71, repro,
2015-11-02,-1.01, -2.79, -0.48, 2.02, 1.54, 6.83, repro,
2015-11-03,-0.70, -3.19, 0.97, 2.02, 1.54, 6.85, repro,
2015-11-04,-1.35, -2.94, 4.92, 2.03, 1.54, 6.91, repro,
2015-11-05,0.09, -3.13, 1.06, 2.03, 1.54, 6.86, repro,
2015-11-06,-0.27, -2.81, -4.23, 2.02, 1.53, 6.82, repro,
2015-11-07,-0.60, -1.79, -0.04, 2.02, 1.55, 6.86, repro,
2015-11-08,-0.77, -3.15, 3.58, 2.01, 1.56, 6.91, repro,
2015-11-09,-0.28, -3.39, 7.92, 2.02, 1.55, 6.92, repro,
2015-11-10,-0.26, -2.64, 2.24, 2.04, 1.56, 6.98, repro,
2015-11-11,-0.16, -2.83, -1.44, 2.03, 1.54, 6.86, repro,
2015-11-12,-0.15, -2.73, -3.19, 2.02, 1.54, 6.86, repro,
2015-11-13,-0.37, -3.05, 0.58, 2.00, 1.55, 6.89, repro,
2015-11-14,-0.34, -3.78, -3.09, 2.03, 1.56, 6.93, repro,
2015-11-15,-0.97, -2.84, 1.68, 2.01, 1.54, 6.90, repro,
2015-11-16,-0.26, -1.67, 1.60, 2.02, 1.54, 6.86, repro,
2015-11-17,-0.97, -2.42, 3.19, 2.03, 1.55, 6.91, repro,
2015-11-18,-1.34, -1.94, 10.47, 2.03, 1.56, 6.96, repro,
2015-11-19,-1.20, -2.94, 9.02, 2.00, 1.55, 6.89, repro,
2015-11-20,0.14, -0.76, 1.08, 2.02, 1.55, 6.94, repro,
2015-11-21,0.08, -2.21, -6.18, 2.01, 1.54, 6.90, repro,
2015-11-22,1.03, -2.50, 2.35, 2.02, 1.54, 6.88, repro,
2015-11-23,0.74, -2.03, 4.72, 2.02, 1.55, 6.92, repro,
2015-11-24,1.16, -2.77, 6.26, 2.01, 1.55, 6.92, repro,
2015-11-25,0.89, -3.39, 2.51, 2.01, 1.55, 6.88, repro,
2015-11-26,2.06, -2.77, -3.37, 2.01, 1.54, 6.86, repro,
2015-11-27,-0.01, -2.66, -0.41, 2.02, 1.54, 6.87, repro,
2015-11-28,1.38, -2.74, 0.52, 2.01, 1.54, 6.85, repro,
2015-11-29,1.12, -2.66, -2.64, 2.02, 1.56, 6.90, repro,
2015-11-30,0.66, -3.06, -1.17, 2.00, 1.56, 6.85, repro,
2015-12-01,0.68, -2.60, -4.45, 2.02, 1.56, 6.92, repro,
2015-12-02,-0.14, -2.66, 2.53, 2.01, 1.55, 6.88, repro,
2015-12-03,0.82, -1.90, -0.12, 2.03, 1.56, 6.93, repro,
2015-12-04,0.82, -2.34, 6.14, 2.03, 1.56, 6.91, repro,
2015-12-05,1.12, -1.61, -5.88, 2.01, 1.56, 6.91, repro,
2015-12-06,1.02, 0.02, -3.19, 2.01, 1.57, 6.89, repro,
2015-12-07,-4.93, -8.12, -0.16, 2.04, 1.61, 7.05, repro,
2015-12-08,0.83, -0.46, 1.09, 2.06, 1.61, 7.12, repro,
2015-12-09,2.24, -4.43, 5.63, 2.04, 1.58, 7.01, repro,
2015-12-10,1.28, -1.14, 3.04, 2.05, 1.62, 7.11, repro,
2015-12-11,-0.13, -4.22, 6.94, 2.03, 1.62, 7.03, repro,
2015-12-12,0.74, -2.85, -0.89, 2.04, 1.58, 7.00, repro,
2015-12-13,-0.15, -2.48, 9.48, 2.04, 1.57, 7.01, repro,
2015-12-14,0.22, -3.38, 6.02, 2.01, 1.52, 6.84, repro,
2015-12-15,1.88, -1.73, -3.94, 2.00, 1.53, 6.82, repro,
2015-12-16,0.37, -2.97, -0.85, 1.99, 1.55, 6.85, repro,
2015-12-17,-0.11, -0.69, 5.62, 2.05, 1.57, 7.01, repro,
2015-12-18,-1.39, -4.35, 0.40, 2.06, 1.53, 6.93, repro,
2015-12-19,0.11, -2.68, 0.51, 2.01, 1.52, 6.81, repro,
2015-12-20,0.26, -1.93, -0.09, 2.00, 1.52, 6.81, repro,
2015-12-21,-0.90, -2.13, 3.88, 2.00, 1.53, 6.79, repro,
2015-12-22,-1.40, -0.89, 15.17, 1.99, 1.52, 6.76, repro,
2015-12-23,-2.66, 2.74, 24.43, 2.00, 1.52, 6.79, repro,
2015-12-24,-1.78, -2.41, 6.82, 2.00, 1.52, 6.80, repro,
2015-12-25,-0.31, -3.60, -1.27, 2.02, 1.52, 6.83, repro,
2015-12-26,-0.37, -2.92, -15.23, 2.00, 1.53, 6.84, repro,
2015-12-27,-1.05, -2.35, -12.08, 1.99, 1.53, 6.79, repro,
2015-12-28,-0.76, -2.96, -7.26, 2.00, 1.52, 6.76, repro,
2015-12-29,-0.14, -3.17, -7.06, 2.01, 1.52, 6.76, repro,
2015-12-30,-0.32, -3.39, -8.14, 2.01, 1.52, 6.80, repro,
2015-12-31,0.03, -3.23, -9.50, 2.01, 1.52, 6.78, repro,
2016-01-01,0.13, -2.42, -12.29, 2.00, 1.53, 6.82, repro,
2016-01-02,-0.18, -2.31, -9.79, 2.15, 1.61, 7.10, repro,
2016-01-03,-0.39, -2.74, -10.83, 2.01, 1.52, 6.77, repro,
2016-01-04,-0.07, -2.08, -6.67, 2.01, 1.51, 6.76, repro,
2016-01-05,-1.07, -2.97, -2.03, 2.02, 1.52, 6.81, repro,
2016-01-06,-0.68, -3.39, -7.77, 2.01, 1.53, 6.80, repro,
2016-01-07,-0.35, -2.31, -4.31, 2.03, 1.56, 6.93, repro,
2016-01-08,0.20, -2.87, -6.53, 2.06, 1.59, 7.05, repro,
2016-01-09,-0.50, -2.42, -10.68, 2.03, 1.55, 6.85, repro,
2016-01-10,-0.91, -2.82, -11.11, 2.01, 1.52, 6.74, repro,
2016-01-11,-1.39, -3.05, -13.20, 2.02, 1.52, 6.77, repro,
2016-01-12,-0.71, -1.91, -11.87, 2.00, 1.52, 6.74, repro,
2016-01-13,-0.69, -2.58, -2.94, 2.00, 1.52, 6.75, repro,
2016-01-14,-0.79, -2.91, -4.49, 2.01, 1.52, 6.72, repro,
2016-01-15,-1.18, -3.23, -4.10, 2.06, 1.55, 6.82, repro,
2016-01-16,-0.61, -1.87, -8.07, 2.02, 1.52, 6.73, repro,
2016-01-17,-1.95, -3.23, -6.88, 2.02, 1.52, 6.75, repro,
2016-01-18,-1.93, -3.00, -4.61, 2.00, 1.53, 6.76, repro,
2016-01-19,-0.01, -1.42, -6.37, 2.01, 1.52, 6.71, repro,
2016-01-20,0.78, -1.87, -10.78, 2.02, 1.52, 6.73, repro,
2016-01-21,0.14, -2.43, -14.50, 2.03, 1.52, 6.74, repro,
2016-01-22,-1.28, -2.61, -8.54, 2.02, 1.52, 6.74, repro,
2016-01-23,0.60, -2.67, -9.07, 1.99, 1.52, 6.66, repro,
2016-01-24,-1.25, -2.86, -10.60, 2.00, 1.52, 6.71, repro,
2016-01-25,-0.45, -2.73, -9.13, 2.04, 1.54, 6.88, repro,
2016-01-26,-1.09, -3.11, -13.86, 2.04, 1.53, 6.87, repro,
2016-01-27,-0.04, -2.50, -14.69, 2.04, 1.54, 6.86, repro,
2016-01-28,-0.87, -3.25, -10.77, 2.03, 1.54, 6.87, repro,
2016-01-29,-0.67, -3.67, -7.73, 2.08, 1.56, 6.94, repro,
2016-01-30,0.27, -2.26, 6.39, 2.04, 1.54, 6.91, repro,
2016-01-31,0.91, -3.40, 2.49, 2.11, 1.56, 7.02, repro,
2016-02-01,1.16, -2.11, 0.78, 2.04, 1.54, 6.86, repro,
2016-02-02,0.74, -2.16, -7.46, 2.05, 1.57, 6.94, repro,
2016-02-03,0.33, -1.69, -11.23, 2.00, 1.53, 6.79, repro,
2016-02-04,-0.05, -2.13, -13.50, 2.02, 1.55, 6.88, repro,
2016-02-05,-0.09, -1.53, -19.34, 2.03, 1.54, 6.87, repro,
2016-02-06,-0.33, -2.30, -16.87, 2.03, 1.54, 6.88, repro,
2016-02-07,0.68, -1.99, -16.22, 2.03, 1.53, 6.85, repro,
2016-02-08,1.57, -1.96, -18.77, 2.00, 1.52, 6.79, repro,
2016-02-09,1.05, -1.91, -16.74, 2.02, 1.54, 6.90, repro,
2016-02-10,1.00, -1.52, -16.84, 2.03, 1.54, 6.92, repro,
2016-02-11,1.66, -2.03, -10.51, 2.03, 1.53, 6.88, repro,
2016-02-12,1.96, -1.19, -16.32, 2.02, 1.53, 6.86, repro,
2016-02-13,0.59, -2.80, -13.56, 2.02, 1.52, 6.82, repro,
2016-02-14,0.60, -1.30, -7.25, 2.01, 1.53, 6.86, repro,
2016-02-15,-0.40, -2.02, -4.66, 2.01, 1.54, 6.89, repro,
2016-02-16,0.28, -2.20, -11.06, 2.03, 1.54, 6.93, repro,
2016-02-17,1.13, -1.90, -8.32, 2.02, 1.52, 6.82, repro,
2016-02-18,0.47, -0.12, 8.14, 2.02, 1.52, 6.81, repro,
2016-02-19,-2.08, -3.09, 3.84, 2.02, 1.52, 6.83, repro,
2016-02-20,0.79, -2.22, -3.20, 2.02, 1.53, 6.86, repro,
2016-02-21,1.05, -1.80, -7.93, 2.02, 1.54, 6.88, repro,
2016-02-22,1.28, -2.76, -14.58, 2.03, 1.53, 6.86, repro,
2016-02-23,1.62, -2.14, -10.88, 2.03, 1.53, 6.84, repro,
2016-02-24,1.29, -1.48, -9.23, 2.01, 1.52, 6.79, repro,
2016-02-25,1.03, -1.27, -10.36, 2.01, 1.52, 6.80, repro,
2016-02-26,0.80, -1.06, -11.52, 2.06, 1.57, 7.05, repro,
2016-02-27,-0.11, -1.72, -3.27, 2.03, 1.54, 6.89, repro,
2016-02-28,0.43, -1.43, -3.89, 2.05, 1.58, 6.95, repro,
2016-02-29,-0.41, -1.34, -5.48, 2.06, 1.58, 6.95, repro,
2016-03-01,0.46, -0.42, -5.44, 2.04, 1.56, 6.90, repro,
2016-03-02,0.84, -2.12, -4.69, 2.02, 1.53, 6.85, repro,
2016-03-03,-1.04, -3.53, -4.63, 2.02, 1.55, 6.87, repro,
2016-03-04,0.03, -1.05, -7.37, 2.04, 1.57, 6.96, repro,
2016-03-05,0.28, -1.81, 1.41, 2.03, 1.54, 6.81, repro,
2016-03-06,1.39, -0.55, 8.80, 2.03, 1.54, 6.84, repro,
2016-03-07,0.67, -1.88, -0.67, 2.04, 1.57, 6.91, repro,
2016-03-08,0.32, -2.28, -5.98, 2.10, 1.61, 7.13, repro,
2016-03-09,-0.08, -1.16, -7.53, 2.00, 1.53, 6.77, repro,
2016-03-10,1.68, 0.33, 6.89, 1.99, 1.53, 6.74, repro,
2016-03-11,-0.32, -0.64, 2.19, 2.00, 1.52, 6.74, repro,
2016-03-12,-0.32, -1.54, -0.47, 1.98, 1.51, 6.65, repro,
2016-03-13,2.71, -0.38, -5.68, 1.97, 1.51, 6.66, repro,
2016-03-14,2.18, -0.47, -1.25, 2.02, 1.57, 6.83, repro,
2016-03-15,0.69, -0.62, -3.67, 2.00, 1.56, 6.76, repro,
2016-03-16,1.41, -0.84, -7.87, 2.05, 1.62, 7.00, repro,
2016-03-17,1.84, -1.21, -3.83, 2.06, 1.59, 6.91, repro,
2016-03-18,2.27, -0.78, -8.98, 2.10, 1.62, 7.08, repro,
2016-03-19,0.04, -0.57, -11.62, 2.01, 1.54, 6.79, repro,
2016-03-20,0.25, -1.04, -12.70, 1.97, 1.52, 6.63, repro,
2016-03-21,1.74, -0.43, 2.70, 1.98, 1.53, 6.72, repro,
2016-03-22,1.10, -1.53, 1.20, 1.98, 1.52, 6.66, repro,
2016-03-23,0.92, -1.44, -6.26, 1.98, 1.51, 6.65, repro,
2016-03-24,2.19, -2.28, -5.73, 1.97, 1.52, 6.64, repro,
2016-03-25,-0.90, -1.12, -4.83, 1.97, 1.51, 6.63, repro,
2016-03-26,0.82, -1.68, -3.34, 1.98, 1.52, 6.67, repro,
2016-03-27,1.13, -2.31, -0.92, 2.03, 1.56, 6.84, repro,
2016-03-28,-0.02, -0.85, -0.73, 1.99, 1.52, 6.66, repro,
2016-03-29,1.53, -0.49, -0.07, 2.02, 1.53, 6.77, repro,
2016-03-30,0.40, -0.73, -4.72, 1.97, 1.51, 6.61, repro,
2016-03-31,0.64, -1.07, -4.26, 1.98, 1.52, 6.69, repro,
2016-04-01,1.01, -0.86, -6.61, 2.02, 1.57, 6.84, repro,
2016-04-02,1.62, -0.28, -2.00, 2.00, 1.52, 6.71, repro,
2016-04-03,0.42, 0.64, 1.33, 1.99, 1.52, 6.71, repro,
2016-04-04,0.41, -1.71, -4.77, 1.97, 1.53, 6.69, repro,
2016-04-05,0.43, -1.61, -10.48, 1.97, 1.53, 6.71, repro,
2016-04-06,0.87, -0.46, -10.22, 1.98, 1.52, 6.72, repro,
2016-04-07,1.92, -1.20, -4.73, 2.01, 1.56, 6.83, repro,
2016-04-08,1.01, -0.84, -5.80, 1.98, 1.53, 6.74, repro,
2016-04-09,1.65, -0.77, -1.18, 1.97, 1.52, 6.71, repro,
2016-04-10,1.76, -1.74, -1.40, 2.03, 1.60, 6.94, repro,
2016-04-11,0.65, 0.14, -7.50, 1.99, 1.53, 6.77, repro,
2016-04-12,0.96, -1.01, -8.89, 1.98, 1.52, 6.70, repro,
2016-04-13,0.70, -1.02, -6.01, 1.98, 1.52, 6.71, repro,
2016-04-14,0.41, -4.28, 6.93, 1.99, 1.53, 6.75, repro,
2016-04-15,2.59, -1.40, -5.51, 1.96, 1.52, 6.66, repro,
2016-04-16,1.42, -0.34, -10.01, 1.99, 1.53, 6.73, repro,
2016-04-17,1.42, -0.57, -8.87, 2.00, 1.53, 6.75, repro,
2016-04-18,1.99, -0.48, -11.48, 1.97, 1.51, 6.63, repro,
2016-04-19,2.18, -1.84, -5.61, 2.00, 1.54, 6.84, repro,
2016-04-20,1.24, -1.01, -4.44, 2.00, 1.54, 6.85, repro,
2016-04-21,0.49, -0.33, -9.67, 1.98, 1.52, 6.72, repro,
2016-04-22,0.26, -1.26, 0.81, 1.99, 1.53, 6.75, repro,
2016-04-23,2.39, -2.09, -6.09, 2.00, 1.52, 6.74, repro,
2016-04-24,2.46, -1.65, -2.73, 1.97, 1.52, 6.69, repro,
2016-04-25,1.25, -1.42, -3.00, 1.97, 1.52, 6.68, repro,
2016-04-26,1.81, -1.62, -4.55, 1.99, 1.53, 6.74, repro,
2016-04-27,1.17, -1.26, -7.04, 2.00, 1.53, 6.77, repro,
2016-04-28,0.93, -1.20, -5.99, 1.99, 1.52, 6.72, repro,
2016-04-29,1.91, -0.65, -6.13, 2.00, 1.56, 6.84, repro,
2016-04-30,2.47, -0.49, -9.49, 1.96, 1.52, 6.64, repro,
2016-05-01,1.73, -0.66, -9.81, 1.98, 1.52, 6.70, repro,
2016-05-02,2.11, -1.56, -5.02, 2.03, 1.54, 6.85, repro,
2016-05-03,0.27, -0.26, -9.01, 2.03, 1.55, 6.85, repro,
2016-05-04,-1.01, -0.97, -7.82, 2.06, 1.59, 6.99, repro,
2016-05-05,0.83, -1.24, -7.00, 2.15, 1.71, 7.53, repro,
2016-05-06,0.06, -1.29, -6.08, 2.10, 1.60, 7.14, repro,
2016-05-07,1.10, -3.20, 8.67, 2.03, 1.56, 6.89, repro,
2016-05-08,1.50, -1.42, -2.76, 2.15, 1.70, 7.31, repro,
2016-05-09,-0.89, -0.86, -2.74, 1.99, 1.52, 6.68, repro,
2016-05-10,2.40, -1.20, -10.03, 1.97, 1.51, 6.65, repro,
2016-05-11,1.65, -1.09, -15.73, 1.98, 1.52, 6.66, repro,
2016-05-12,0.28, -1.03, -12.56, 2.02, 1.55, 6.82, repro,
2016-05-13,0.25, -0.63, -8.12, 2.00, 1.53, 6.72, repro,
2016-05-14,0.48, -0.25, -6.65, 1.98, 1.52, 6.67, repro,
2016-05-15,1.73, -0.38, 5.05, 1.98, 1.53, 6.70, repro,
2016-05-16,-0.31, -0.82, -0.89, 1.99, 1.52, 6.70, repro,
2016-05-17,0.20, -0.88, -8.85, 1.99, 1.51, 6.67, repro,
2016-05-18,0.71, -2.08, -12.68, 1.98, 1.51, 6.67, repro,
2016-05-19,0.34, -1.97, 0.29, 2.01, 1.55, 6.82, repro,
2016-05-20,1.06, -1.33, 0.08, 1.98, 1.53, 6.71, repro,
2016-05-21,-0.20, -1.30, -5.98, 1.99, 1.52, 6.70, repro,
2016-05-22,-0.28, -1.30, -2.88, 1.99, 1.52, 6.67, repro,
2016-05-23,2.24, -0.88, -7.53, 1.98, 1.51, 6.66, repro,
2016-05-24,0.98, -2.01, -5.27, 1.96, 1.52, 6.65, repro,
2016-05-25,1.37, 0.30, -4.94, 2.07, 1.61, 6.97, repro,
2016-05-26,0.47, -1.66, -7.55, 2.01, 1.52, 6.71, repro,
