PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P111
Station name,WildcatHlsUT2006
Begin Date, 2006-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8173201469 North Latitude, -113.0121571780 East Longitude, 1366.22545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-23,-2.09, 2.25, -6.90, 2.09, 1.51, 6.87, repro,
2013-10-24,-2.55, 1.96, -5.45, 2.12, 1.52, 6.96, repro,
2013-10-25,-1.83, 3.14, -6.00, 2.03, 1.51, 6.71, repro,
2013-10-26,-2.49, 2.51, -10.25, 2.03, 1.50, 6.69, repro,
2013-10-27,-1.69, 2.39, -8.73, 2.04, 1.49, 6.71, repro,
2013-10-28,-2.61, 2.02, -0.94, 2.08, 1.50, 6.84, repro,
2013-10-29,-3.17, 2.36, 1.82, 2.11, 1.56, 7.05, repro,
2013-10-30,-2.80, 3.13, -4.98, 2.12, 1.54, 7.01, repro,
2013-10-31,-2.91, 2.31, -2.76, 2.07, 1.51, 6.85, repro,
2013-11-01,-4.06, 4.10, 2.05, 2.14, 1.60, 7.15, repro,
2013-11-02,-2.90, 2.91, -5.51, 2.11, 1.51, 6.85, repro,
2013-11-03,-3.16, 1.52, 1.50, 2.13, 1.52, 6.95, repro,
2013-11-04,-2.39, 2.01, -1.15, 2.14, 1.58, 7.07, repro,
2013-11-05,-0.85, 1.96, -4.69, 2.14, 1.54, 7.03, repro,
2013-11-06,-3.53, 2.69, -6.78, 2.04, 1.50, 6.72, repro,
2013-11-07,-2.50, 2.79, -10.48, 2.07, 1.51, 6.87, repro,
2013-11-08,-3.51, 3.48, 0.49, 2.04, 1.49, 6.69, repro,
2013-11-09,-3.04, 2.19, -7.71, 2.04, 1.51, 6.77, repro,
2013-11-10,-2.53, 3.03, -6.04, 2.03, 1.50, 6.70, repro,
2013-11-11,-2.37, 4.44, -8.05, 2.02, 1.49, 6.68, repro,
2013-11-12,-2.43, 3.79, -11.66, 2.03, 1.50, 6.70, repro,
2013-11-13,-2.78, 2.43, -8.21, 2.03, 1.49, 6.67, repro,
2013-11-14,-3.89, 2.82, -4.31, 2.07, 1.55, 6.84, repro,
2013-11-15,-3.56, 3.29, 8.28, 2.03, 1.50, 6.71, repro,
2013-11-16,-2.96, 4.09, 10.41, 2.03, 1.50, 6.68, repro,
2013-11-17,-2.02, 2.88, 3.81, 2.03, 1.50, 6.71, repro,
2013-11-18,-3.07, 2.76, -4.08, 2.07, 1.53, 6.85, repro,
2013-11-19,-3.43, 3.71, -0.03, 2.11, 1.55, 7.07, repro,
2013-11-20,-3.02, 3.43, -2.79, 2.03, 1.51, 6.74, repro,
2013-11-21,-2.34, 3.18, -4.02, 2.04, 1.50, 6.72, repro,
2013-11-22,-2.69, 3.25, -17.25, 2.03, 1.50, 6.71, repro,
2013-11-23,-2.92, 4.25, -14.13, 2.03, 1.50, 6.70, repro,
2013-11-24,-3.24, 3.10, -8.93, 2.03, 1.50, 6.72, repro,
2013-11-25,-3.46, 3.81, -8.93, 2.08, 1.55, 6.88, repro,
2013-11-26,-3.38, 3.72, -12.78, 2.10, 1.55, 6.92, repro,
2013-11-27,-2.40, 4.08, -10.90, 2.09, 1.54, 6.87, repro,
2013-11-28,-2.89, 3.95, -8.80, 2.06, 1.55, 6.83, repro,
2013-11-29,-3.51, 3.57, -13.99, 2.07, 1.54, 6.84, repro,
2013-11-30,-3.92, 3.43, -10.90, 2.06, 1.54, 6.84, repro,
2013-12-01,-4.24, 3.79, -6.29, 2.07, 1.55, 6.86, repro,
2013-12-03,-2.68, 1.80, -3.65, 2.13, 1.67, 7.16, repro,
2013-12-04,-1.56, 2.72, -1.60, 2.20, 1.65, 7.26, repro,
2013-12-05,-3.18, 2.72, -4.09, 2.22, 1.70, 7.36, repro,
2013-12-06,-4.22, 3.90, -2.82, 2.09, 1.57, 6.95, repro,
2013-12-07,-3.16, 4.14, -7.31, 2.10, 1.61, 7.05, repro,
2013-12-08,-2.81, 2.57, -5.38, 2.06, 1.55, 6.84, repro,
2013-12-09,-2.92, 2.89, -7.49, 2.03, 1.50, 6.71, repro,
2013-12-10,-4.06, 3.49, -8.84, 2.03, 1.50, 6.71, repro,
2013-12-11,-3.13, 3.35, -8.99, 2.07, 1.54, 6.88, repro,
2013-12-12,-3.26, 3.55, -8.07, 2.13, 1.58, 7.06, repro,
2013-12-13,-2.78, 2.97, -4.46, 2.01, 1.50, 6.68, repro,
2013-12-14,-2.18, 3.84, -7.46, 2.05, 1.55, 6.84, repro,
2013-12-15,-3.25, 2.65, -2.79, 2.08, 1.57, 6.95, repro,
2013-12-16,-5.23, 1.79, -5.75, 2.05, 1.54, 6.85, repro,
2013-12-17,-2.47, 2.83, -6.88, 2.05, 1.53, 6.82, repro,
2013-12-18,-2.78, 4.14, -3.47, 2.03, 1.51, 6.72, repro,
2013-12-19,-2.01, 2.73, -1.23, 2.11, 1.59, 7.07, repro,
2013-12-20,-2.42, 2.42, 1.72, 2.10, 1.60, 7.06, repro,
2013-12-21,-3.17, 3.34, 4.63, 2.04, 1.53, 6.83, repro,
2013-12-22,-2.68, 3.45, -4.33, 2.12, 1.61, 7.12, repro,
2013-12-23,-4.98, 3.14, -7.41, 2.05, 1.54, 6.84, repro,
2013-12-24,-3.53, 4.01, -12.38, 2.03, 1.51, 6.73, repro,
2013-12-25,-2.47, 2.43, -13.23, 2.14, 1.66, 7.29, repro,
2013-12-26,-2.43, 3.67, -14.68, 2.05, 1.56, 6.89, repro,
2013-12-27,-3.18, 3.57, -15.17, 2.12, 1.62, 7.23, repro,
2013-12-28,-2.68, 2.81, -7.17, 2.16, 1.67, 7.32, repro,
2013-12-29,-3.35, 2.88, -12.73, 2.12, 1.61, 7.19, repro,
2013-12-30,-4.82, 3.43, -6.66, 2.12, 1.61, 7.19, repro,
2013-12-31,-3.13, 3.55, -16.85, 2.07, 1.56, 6.94, repro,
2014-01-01,-5.00, 3.60, -10.52, 2.08, 1.56, 6.95, repro,
2014-01-02,-3.37, 4.52, -8.91, 2.17, 1.65, 7.27, repro,
2014-01-03,-3.26, 3.17, -4.28, 2.21, 1.73, 7.43, repro,
2014-01-04,0.20, 2.41, 3.48, 2.04, 1.51, 6.74, repro,
2014-01-05,-2.38, 3.58, -13.55, 2.09, 1.57, 7.01, repro,
2014-01-06,-1.55, 3.21, -16.03, 2.12, 1.62, 7.20, repro,
2014-01-07,-2.78, 3.70, -11.05, 2.07, 1.53, 6.83, repro,
2014-01-08,-3.00, 3.16, -6.49, 2.03, 1.51, 6.73, repro,
2014-01-09,-4.26, 4.09, 4.84, 2.05, 1.56, 6.90, repro,
2014-01-10,-3.27, 3.41, 2.80, 2.09, 1.59, 7.06, repro,
2014-01-11,-2.60, 2.90, -0.05, 2.03, 1.51, 6.71, repro,
2014-01-12,-4.55, 6.33, 24.00, 2.04, 1.51, 6.71, repro,
2014-01-13,-1.69, 2.90, -7.06, 2.09, 1.56, 6.98, repro,
2014-01-14,-3.60, 2.46, -0.95, 2.12, 1.61, 7.11, repro,
2014-01-15,-2.92, 2.59, -10.62, 2.09, 1.57, 7.02, repro,
2014-01-16,-3.23, 2.93, -7.35, 2.06, 1.55, 6.91, repro,
2014-01-17,-1.82, 3.38, -9.13, 2.09, 1.59, 7.04, repro,
2014-01-18,-2.76, 3.32, -9.60, 2.03, 1.50, 6.72, repro,
2014-01-19,-2.90, 2.88, -7.30, 2.08, 1.54, 6.91, repro,
2014-01-20,-2.10, 2.70, -11.87, 2.05, 1.52, 6.80, repro,
2014-01-21,-2.41, 2.98, -16.25, 2.03, 1.49, 6.66, repro,
2014-01-22,-1.95, 3.16, -9.89, 2.05, 1.51, 6.79, repro,
2014-01-23,-1.48, 2.97, -12.36, 2.05, 1.52, 6.80, repro,
2014-01-24,-2.50, 3.62, -13.81, 2.12, 1.53, 7.02, repro,
2014-01-25,-2.73, 2.70, -8.17, 2.12, 1.54, 7.03, repro,
2014-01-26,-1.71, 2.90, -6.40, 2.09, 1.57, 6.96, repro,
2014-01-27,-1.96, 2.42, -7.13, 2.07, 1.53, 6.84, repro,
2014-01-28,-2.72, 3.36, -6.08, 2.06, 1.52, 6.80, repro,
2014-01-29,-2.86, 5.14, -8.28, 2.04, 1.52, 6.78, repro,
2014-01-30,-2.05, 3.55, -1.75, 2.05, 1.52, 6.80, repro,
2014-01-31,-3.05, 2.68, -6.24, 2.05, 1.53, 6.80, repro,
2014-02-01,-2.18, 2.59, -5.78, 2.07, 1.53, 6.86, repro,
2014-02-02,-3.21, 2.54, -6.25, 2.14, 1.55, 7.04, repro,
2014-02-03,-2.31, 3.11, -5.47, 2.47, 1.82, 8.10, repro,
2014-02-04,-3.31, 3.58, -5.64, 2.08, 1.55, 6.94, repro,
2014-02-05,-2.70, 2.73, -12.24, 2.10, 1.54, 6.92, repro,
2014-02-06,-2.61, 3.73, -6.84, 2.04, 1.51, 6.76, repro,
2014-02-07,-2.88, 3.43, -1.68, 2.12, 1.60, 7.09, repro,
2014-02-08,-3.18, 6.35, 1.94, 2.04, 1.52, 6.77, repro,
2014-02-09,-0.42, 2.66, -13.38, 2.19, 1.61, 7.25, repro,
2014-02-10,-2.37, 0.41, -5.11, 2.14, 1.55, 6.87, repro,
2014-02-11,-3.26, 2.62, -7.32, 2.11, 1.55, 6.93, repro,
2014-02-12,-1.66, 4.33, -0.78, 2.04, 1.50, 6.72, repro,
2014-02-13,-1.72, 3.20, -4.59, 2.10, 1.52, 6.86, repro,
2014-02-14,-0.64, 4.31, 5.39, 2.13, 1.55, 6.99, repro,
2014-02-15,-2.18, 5.26, -4.57, 2.04, 1.52, 6.80, repro,
2014-02-16,-2.89, 4.71, -0.83, 2.03, 1.50, 6.71, repro,
2014-02-17,-3.38, 3.18, -3.56, 2.15, 1.57, 7.06, repro,
2014-02-18,-1.65, 2.93, -2.55, 2.11, 1.58, 7.04, repro,
2014-02-19,-3.88, 3.82, -0.72, 2.07, 1.54, 6.84, repro,
2014-02-20,-5.09, 5.45, 4.47, 2.05, 1.52, 6.80, repro,
2014-02-21,-3.71, 1.46, -7.92, 2.04, 1.52, 6.77, repro,
2014-02-22,-3.44, 4.60, -8.32, 2.06, 1.51, 6.80, repro,
2014-02-23,-4.02, 2.78, -3.68, 2.38, 1.74, 7.77, repro,
2014-02-24,-3.73, 2.86, -10.85, 2.12, 1.55, 7.00, repro,
2014-02-25,-4.71, 2.73, -8.19, 2.14, 1.58, 7.15, repro,
2014-02-26,-3.05, 3.84, -4.31, 2.10, 1.58, 7.05, repro,
2014-02-27,-3.35, 2.55, -4.18, 2.10, 1.58, 7.04, repro,
2014-02-28,-3.51, 3.03, -4.63, 2.21, 1.62, 7.25, repro,
2014-03-01,-2.97, 3.65, -3.23, 2.18, 1.59, 7.15, repro,
2014-03-02,-3.75, 3.19, -11.99, 2.11, 1.55, 6.98, repro,
2014-03-03,-3.09, 2.92, -7.45, 2.25, 1.62, 7.21, repro,
2014-03-04,-2.83, 3.10, -12.45, 2.21, 1.60, 7.20, repro,
2014-03-05,-2.16, 2.81, -10.62, 2.11, 1.55, 6.89, repro,
2014-03-06,-3.61, 1.84, -5.38, 2.06, 1.53, 6.87, repro,
2014-03-07,-1.87, 2.40, -7.38, 2.25, 1.68, 7.53, repro,
2014-03-08,-3.40, 3.71, -9.50, 2.21, 1.66, 7.45, repro,
2014-03-09,-3.76, 2.82, -7.43, 2.03, 1.53, 6.81, repro,
2014-03-10,-3.40, 3.61, -4.81, 2.03, 1.52, 6.82, repro,
2014-03-11,-2.23, 2.82, -10.58, 2.05, 1.54, 6.88, repro,
2014-03-12,-2.43, 2.91, -7.95, 2.04, 1.53, 6.83, repro,
2014-03-13,-2.96, 3.38, -5.43, 2.06, 1.54, 6.87, repro,
2014-03-14,-2.56, 3.34, -2.95, 2.06, 1.53, 6.86, repro,
2014-03-15,-2.44, 4.03, -12.24, 2.06, 1.57, 6.98, repro,
2014-03-16,-3.95, 3.32, -10.99, 2.04, 1.53, 6.83, repro,
2014-03-17,-1.68, 4.58, -4.25, 2.03, 1.52, 6.81, repro,
2014-03-18,-2.99, 2.95, -3.92, 2.04, 1.53, 6.84, repro,
2014-03-19,-2.01, 2.93, -5.18, 2.12, 1.55, 7.01, repro,
2014-03-20,-2.98, 2.97, -4.91, 2.10, 1.59, 7.02, repro,
2014-03-21,-2.73, 2.45, -10.58, 2.05, 1.52, 6.84, repro,
2014-03-22,-1.68, 2.99, -11.99, 2.03, 1.51, 6.76, repro,
2014-03-23,-1.98, 3.76, -14.66, 2.03, 1.52, 6.76, repro,
2014-03-24,-2.26, 3.99, -10.43, 2.04, 1.52, 6.79, repro,
2014-03-25,-3.20, 3.04, -5.96, 2.06, 1.53, 6.85, repro,
2014-03-26,-3.42, 3.20, -2.00, 2.05, 1.53, 6.84, repro,
2014-03-27,-3.17, 3.77, -0.20, 2.04, 1.52, 6.77, repro,
2014-03-28,-2.82, 2.67, -3.81, 2.03, 1.52, 6.73, repro,
2014-03-29,-2.45, 4.46, -10.47, 2.17, 1.61, 7.10, repro,
2014-03-30,-3.64, 1.83, -4.68, 2.08, 1.57, 6.98, repro,
2014-03-31,-4.15, 4.09, -5.59, 2.06, 1.54, 6.88, repro,
2014-04-01,-3.13, 4.59, -5.93, 2.15, 1.55, 7.10, repro,
2014-04-02,-2.47, 3.08, -9.04, 2.05, 1.51, 6.75, repro,
2014-04-03,-2.40, 3.79, -8.34, 2.04, 1.53, 6.79, repro,
2014-04-04,-2.73, 3.80, -6.53, 2.09, 1.55, 6.97, repro,
2014-04-05,-2.85, 3.31, -5.18, 2.05, 1.52, 6.82, repro,
2014-04-06,-3.87, 3.48, -11.69, 2.12, 1.56, 7.06, repro,
2014-04-07,-3.17, 4.40, -13.82, 2.04, 1.52, 6.80, repro,
2014-04-08,-3.27, 4.62, -13.28, 2.04, 1.52, 6.74, repro,
2014-04-09,-2.36, 3.25, -9.59, 2.04, 1.54, 6.84, repro,
2014-04-10,-3.02, 1.79, -11.00, 2.11, 1.55, 7.05, repro,
2014-04-11,-2.33, 3.60, -10.93, 2.12, 1.59, 7.11, repro,
2014-04-12,-3.87, 3.67, -6.74, 2.09, 1.58, 7.03, repro,
2014-04-13,-2.83, 4.24, -12.97, 2.07, 1.57, 6.93, repro,
2014-04-14,-3.02, 4.39, -7.03, 2.07, 1.58, 6.98, repro,
2014-04-15,-3.30, 4.26, -6.04, 2.15, 1.57, 7.01, repro,
2014-04-16,-2.39, 4.04, -13.91, 2.25, 1.64, 7.31, repro,
2014-04-17,-3.38, 2.70, -7.52, 2.05, 1.51, 6.81, repro,
2014-04-18,-2.28, 3.84, -11.94, 2.05, 1.52, 6.83, repro,
2014-04-19,-2.11, 2.80, -6.46, 2.06, 1.57, 6.93, repro,
2014-04-20,-2.07, 3.40, -6.88, 2.08, 1.57, 6.97, repro,
2014-04-21,-2.78, 3.10, -7.38, 2.08, 1.58, 7.03, repro,
2014-04-22,-3.35, 2.63, 1.43, 2.07, 1.57, 6.99, repro,
2014-04-23,-2.73, 3.07, -8.97, 2.06, 1.57, 6.97, repro,
2014-04-24,-2.71, 2.09, -7.65, 2.07, 1.57, 6.97, repro,
2014-04-25,-2.62, 2.72, -5.48, 2.04, 1.53, 6.82, repro,
2014-04-26,-2.40, 2.38, -1.06, 2.04, 1.53, 6.84, repro,
2014-04-27,-2.62, 1.90, -0.13, 2.05, 1.53, 6.89, repro,
2014-04-28,-7.27, 3.83, 4.98, 2.11, 1.56, 6.98, repro,
2014-04-29,-2.74, 2.48, -17.85, 2.10, 1.55, 6.92, repro,
2014-04-30,-1.99, 2.19, -19.57, 2.10, 1.56, 6.94, repro,
2014-05-01,-2.81, 3.83, -9.25, 2.03, 1.52, 6.77, repro,
2014-05-02,-3.32, 2.47, -5.80, 2.05, 1.52, 6.84, repro,
2014-05-03,-3.76, 1.34, -7.46, 2.04, 1.52, 6.81, repro,
2014-05-04,-4.15, 3.35, -3.95, 2.12, 1.54, 6.90, repro,
2014-05-05,-3.06, 4.22, -2.43, 2.10, 1.56, 6.97, repro,
2014-05-06,-3.54, 2.79, -4.39, 2.05, 1.53, 6.86, repro,
2014-05-07,-3.15, 2.28, -7.54, 2.03, 1.52, 6.82, repro,
2014-05-08,-3.28, 2.71, -3.42, 2.09, 1.55, 7.03, repro,
2014-05-09,-3.01, 2.68, -0.34, 2.09, 1.54, 6.99, repro,
2014-05-10,-3.59, 2.31, -6.69, 2.04, 1.52, 6.83, repro,
2014-05-11,-2.29, 2.55, -11.53, 2.04, 1.53, 6.82, repro,
2014-05-12,-1.70, 2.94, -10.37, 2.05, 1.53, 6.84, repro,
2014-05-13,-1.68, 3.91, -14.49, 2.05, 1.52, 6.80, repro,
2014-05-14,-3.48, 2.53, -11.69, 2.10, 1.55, 6.95, repro,
2014-05-15,-3.51, 2.97, -15.39, 2.05, 1.55, 6.89, repro,
2014-05-16,-3.48, 4.07, -9.09, 2.10, 1.57, 7.00, repro,
2014-05-17,-2.11, 2.19, -7.04, 2.12, 1.57, 7.01, repro,
2014-05-18,-1.76, 5.25, 0.55, 2.04, 1.52, 6.80, repro,
2014-05-19,-2.95, 1.79, 3.52, 2.04, 1.53, 6.86, repro,
2014-05-20,-3.13, 3.32, -8.47, 2.06, 1.54, 6.90, repro,
2014-05-21,-2.58, 2.49, -10.60, 2.07, 1.54, 6.91, repro,
2014-05-22,-3.95, 2.80, -4.76, 2.12, 1.60, 7.16, repro,
2014-05-23,-2.94, 3.76, -6.55, 2.09, 1.55, 6.97, repro,
2014-05-24,-4.25, 1.93, -9.74, 2.06, 1.53, 6.88, repro,
2014-05-25,-3.15, 1.80, -3.97, 2.06, 1.54, 6.92, repro,
2014-05-26,-3.59, 1.71, -4.68, 2.06, 1.53, 6.85, repro,
2014-05-27,-2.22, 2.80, -7.43, 2.09, 1.55, 6.94, repro,
2014-05-28,-3.23, 2.84, -6.66, 2.19, 1.62, 7.37, repro,
2014-05-29,-3.18, 2.35, -6.39, 2.09, 1.54, 6.94, repro,
2014-05-30,-2.57, 2.37, -7.31, 2.13, 1.58, 7.09, repro,
2014-05-31,-3.68, 2.06, -9.42, 2.04, 1.50, 6.75, repro,
2014-06-01,-2.14, 1.46, -8.15, 2.09, 1.56, 6.93, repro,
2014-06-02,-3.16, 2.92, -7.51, 2.06, 1.52, 6.81, repro,
2014-06-03,-2.48, 3.10, -0.74, 2.08, 1.52, 6.86, repro,
2014-06-04,-2.19, 3.28, -7.69, 2.04, 1.52, 6.79, repro,
2014-06-05,-1.62, 2.51, -7.11, 2.09, 1.57, 6.98, repro,
2014-06-06,-2.93, 1.05, -7.13, 2.07, 1.55, 6.86, repro,
2014-06-07,-3.40, 2.37, -6.16, 2.06, 1.51, 6.79, repro,
2014-06-08,-0.57, 1.26, -2.71, 2.06, 1.51, 6.81, repro,
2014-06-09,-1.86, 2.93, -12.52, 2.10, 1.55, 6.91, repro,
2014-06-10,-3.35, 4.35, -6.50, 2.09, 1.57, 6.99, repro,
2014-06-11,-2.67, 3.18, -7.82, 2.05, 1.51, 6.78, repro,
2014-06-12,-1.26, 2.49, -8.29, 2.12, 1.53, 6.91, repro,
2014-06-13,-2.56, 2.47, 4.21, 2.12, 1.54, 7.00, repro,
2014-06-14,-2.09, 1.26, -7.03, 2.05, 1.50, 6.78, repro,
2014-06-15,-2.20, 1.99, -3.12, 2.04, 1.50, 6.76, repro,
2014-06-16,-2.06, 2.08, -4.31, 2.11, 1.54, 6.94, repro,
2014-06-17,-2.50, 2.21, -11.27, 2.04, 1.51, 6.76, repro,
2014-06-18,-2.59, 2.29, -8.03, 2.05, 1.51, 6.79, repro,
2014-06-19,-2.85, 1.19, -4.87, 2.05, 1.50, 6.81, repro,
2014-06-20,-2.73, 2.31, -5.23, 2.04, 1.49, 6.75, repro,
2014-06-21,-2.99, 2.22, 1.62, 2.10, 1.59, 7.08, repro,
2014-06-22,-1.34, 2.09, -3.89, 2.05, 1.50, 6.78, repro,
2014-06-23,-3.01, 2.04, -7.66, 2.08, 1.55, 6.99, repro,
2014-06-24,-2.89, 2.36, -4.13, 2.05, 1.50, 6.79, repro,
2014-06-25,-3.34, 2.46, -9.38, 2.11, 1.59, 7.05, repro,
2014-06-26,-3.39, 1.66, -8.22, 2.04, 1.49, 6.73, repro,
2014-06-27,-2.70, 2.52, 2.24, 2.05, 1.50, 6.79, repro,
2014-06-28,-4.09, 1.08, -1.23, 2.07, 1.52, 6.90, repro,
2014-06-29,-2.59, 3.14, -1.65, 2.00, 1.49, 6.71, repro,
2014-06-30,-4.06, 3.02, -2.45, 2.01, 1.48, 6.71, repro,
2014-07-01,-2.77, 1.69, -6.08, 2.03, 1.52, 6.74, repro,
2014-07-02,-1.78, 2.50, -9.70, 2.00, 1.48, 6.66, repro,
2014-07-03,-3.52, 1.29, -10.09, 2.04, 1.52, 6.87, repro,
2014-07-04,-3.36, 2.73, -6.49, 2.04, 1.53, 6.91, repro,
2014-07-05,-2.69, 1.35, -4.69, 2.00, 1.49, 6.70, repro,
2014-07-06,-3.38, 1.12, -0.48, 2.00, 1.48, 6.68, repro,
2014-07-07,-2.62, 0.97, -4.12, 2.00, 1.49, 6.67, repro,
2014-07-08,-1.72, 1.54, -3.26, 2.02, 1.49, 6.70, repro,
2014-07-09,-2.49, 1.27, 1.38, 2.07, 1.53, 6.85, repro,
2014-07-10,-3.18, 0.66, 0.63, 2.05, 1.53, 6.90, repro,
2014-07-11,-3.43, 1.14, -0.77, 2.00, 1.47, 6.59, repro,
2014-07-12,-4.10, 2.14, -1.36, 2.04, 1.52, 6.81, repro,
2014-07-13,-3.20, 1.78, -0.45, 2.02, 1.49, 6.70, repro,
2014-07-14,-3.32, 1.49, -8.59, 2.01, 1.48, 6.66, repro,
2014-07-15,-2.31, 1.81, 1.24, 2.02, 1.50, 6.73, repro,
2014-07-16,-1.65, 1.57, -0.39, 2.05, 1.53, 6.81, repro,
2014-07-17,-3.29, -0.30, 2.75, 2.05, 1.50, 6.79, repro,
2014-07-18,-5.24, 0.63, 6.69, 2.07, 1.53, 6.97, repro,
2014-07-19,-3.44, 1.47, 1.75, 2.00, 1.48, 6.65, repro,
2014-07-20,-3.65, 0.72, 1.45, 2.11, 1.56, 6.99, repro,
2014-07-21,-3.43, 1.27, 1.79, 2.12, 1.52, 6.97, repro,
2014-07-22,-4.61, 1.01, -0.88, 2.01, 1.48, 6.68, repro,
2014-07-23,-3.52, 1.67, -3.46, 2.00, 1.48, 6.65, repro,
2014-07-24,-3.66, 0.94, -2.77, 2.00, 1.47, 6.62, repro,
2014-07-25,-3.00, 1.17, -4.40, 2.07, 1.52, 6.81, repro,
2014-07-26,-3.00, 0.74, 1.21, 2.03, 1.49, 6.73, repro,
2014-07-27,-4.23, 0.74, -0.46, 2.04, 1.53, 6.78, repro,
2014-07-28,-2.76, 1.54, -4.05, 2.01, 1.48, 6.70, repro,
2014-07-29,-4.25, 0.90, -2.58, 2.09, 1.51, 6.85, repro,
2014-07-30,-3.48, 1.54, -5.31, 2.08, 1.52, 6.83, repro,
2014-07-31,-2.60, 0.84, -5.76, 2.03, 1.48, 6.66, repro,
2014-08-01,-3.57, 0.18, -5.75, 2.05, 1.52, 6.87, repro,
2014-08-02,-4.89, 1.55, -2.66, 2.02, 1.51, 6.76, repro,
2014-08-03,-4.05, 2.15, -0.25, 2.12, 1.63, 7.10, repro,
2014-08-04,-3.44, 1.34, 3.58, 2.13, 1.62, 7.04, repro,
2014-08-05,-3.86, 2.57, -4.17, 2.16, 1.61, 7.04, repro,
2014-08-06,-2.73, 1.06, -6.96, 2.05, 1.52, 6.78, repro,
2014-08-07,-4.95, 0.76, -0.76, 2.10, 1.59, 6.94, repro,
2014-08-08,-4.22, 1.74, -6.12, 2.06, 1.54, 6.85, repro,
2014-08-09,-4.54, 0.81, 0.84, 2.12, 1.56, 6.92, repro,
2014-08-10,-4.71, 1.55, -7.11, 2.05, 1.51, 6.75, repro,
2014-08-11,-3.70, 1.49, -5.19, 2.13, 1.54, 6.94, repro,
2014-08-12,-2.94, 1.17, -1.72, 2.09, 1.55, 6.91, repro,
2014-08-13,-2.73, 2.56, 0.89, 2.14, 1.62, 7.06, repro,
2014-08-14,-5.02, 3.02, -0.45, 2.17, 1.59, 7.17, repro,
2014-08-15,-3.83, 1.77, -5.13, 2.14, 1.60, 7.06, repro,
2014-08-16,-2.80, 1.09, -8.25, 2.05, 1.52, 6.73, repro,
2014-08-17,-3.87, 1.17, -2.49, 2.05, 1.52, 6.75, repro,
2014-08-18,-3.24, 1.79, -4.50, 2.08, 1.55, 6.88, repro,
2014-08-19,-2.96, 1.57, 3.05, 2.06, 1.52, 6.78, repro,
2014-08-20,-3.31, 3.24, 2.15, 2.16, 1.57, 7.06, repro,
2014-08-21,-3.43, 2.12, 1.72, 2.13, 1.62, 7.09, repro,
2014-08-22,-3.81, 0.94, 0.88, 2.06, 1.52, 6.78, repro,
2014-08-23,-5.20, 1.19, -5.48, 2.06, 1.51, 6.72, repro,
2014-08-24,-2.33, 2.04, -2.12, 2.07, 1.53, 6.80, repro,
2014-08-25,-2.39, 1.59, -2.22, 2.06, 1.52, 6.77, repro,
2014-08-26,-3.06, 1.34, -6.43, 2.06, 1.54, 6.80, repro,
2014-08-27,-2.01, 0.69, 1.50, 2.08, 1.54, 6.83, repro,
2014-08-28,-3.89, 1.51, -1.95, 2.07, 1.52, 6.77, repro,
2014-08-29,-3.25, 2.04, 6.16, 2.05, 1.51, 6.71, repro,
2014-08-30,-4.08, 2.54, 4.88, 2.06, 1.51, 6.73, repro,
2014-08-31,-3.29, 2.02, 7.63, 2.11, 1.57, 6.90, repro,
2014-09-01,-3.47, 1.11, 7.54, 2.05, 1.51, 6.71, repro,
2014-09-02,-2.48, 1.35, 1.91, 2.07, 1.52, 6.79, repro,
2014-09-03,-2.02, 1.83, 1.95, 2.05, 1.50, 6.67, repro,
2014-09-04,-2.67, 2.10, -2.02, 2.04, 1.51, 6.71, repro,
2014-09-05,-2.85, 2.23, 0.17, 2.05, 1.51, 6.70, repro,
2014-09-06,-2.86, 2.49, -7.09, 2.05, 1.51, 6.69, repro,
2014-09-07,-3.17, 1.83, -0.52, 2.22, 1.71, 7.41, repro,
2014-09-08,-1.99, 2.00, 1.73, 2.06, 1.52, 6.74, repro,
2014-09-09,-2.32, 1.43, 2.71, 2.36, 1.67, 7.27, repro,
2014-09-10,-2.81, 1.43, -3.02, 2.07, 1.52, 6.76, repro,
2014-09-11,-1.61, 1.69, -4.13, 2.06, 1.51, 6.69, repro,
2014-09-12,-3.52, 2.08, -1.81, 2.06, 1.52, 6.73, repro,
2014-09-13,-2.76, 1.77, 0.86, 2.05, 1.51, 6.69, repro,
2014-09-14,-2.62, 2.38, 1.56, 2.05, 1.51, 6.67, repro,
2014-09-15,-3.67, 2.34, 0.63, 2.05, 1.50, 6.65, repro,
2014-09-16,-4.11, 1.85, 7.36, 2.04, 1.50, 6.64, repro,
2014-09-17,-3.07, 3.08, 2.69, 2.06, 1.51, 6.70, repro,
2014-09-18,-4.30, 1.73, 6.56, 2.15, 1.67, 7.06, repro,
2014-09-19,-2.88, 1.45, 3.59, 2.09, 1.57, 6.81, repro,
2014-09-20,-3.47, 2.15, 0.90, 1.99, 1.50, 6.55, repro,
2014-09-21,-3.61, 1.24, -2.03, 2.01, 1.51, 6.61, repro,
2014-09-22,-4.02, 1.94, -9.98, 2.01, 1.51, 6.59, repro,
2014-09-23,-3.36, 2.02, 2.42, 2.02, 1.51, 6.61, repro,
2014-09-24,-3.59, 1.51, -0.35, 2.00, 1.51, 6.59, repro,
