PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TREO
Station name,Trefoldighedens
Begin Date, 2007-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.2770689708 North Latitude, -41.3750766419 East Longitude, 121.91892 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-02,0.91, 2.54, 15.43, 2.31, 1.54, 7.40, repro,
2015-05-03,-1.22, 0.61, 13.89, 2.24, 1.51, 7.20, repro,
2015-05-04,-0.55, 0.87, 12.97, 2.27, 1.55, 7.39, repro,
2015-05-05,0.08, 1.62, 12.93, 2.29, 1.52, 7.28, repro,
2015-05-06,0.44, 0.46, 8.18, 2.43, 1.62, 7.68, repro,
2015-05-07,2.08, 0.38, 13.78, 2.22, 1.48, 7.16, repro,
2015-05-08,3.62, 2.17, 6.23, 2.27, 1.54, 7.37, repro,
2015-05-09,2.13, 1.84, 9.22, 2.27, 1.52, 7.31, repro,
2015-05-10,-2.43, 3.16, 11.32, 2.36, 1.56, 7.60, repro,
2015-05-11,-0.77, 1.83, 11.39, 2.52, 1.72, 8.08, repro,
2015-05-12,2.86, 3.39, 9.72, 2.50, 1.72, 8.95, repro,
2015-05-13,2.92, 2.74, 9.61, 2.77, 1.89, 9.36, repro,
2015-05-14,-0.71, 2.66, 17.70, 2.28, 1.55, 7.35, repro,
2015-05-15,0.62, 2.10, 17.72, 2.26, 1.52, 7.23, repro,
2015-05-16,1.67, 1.96, 10.86, 2.30, 1.56, 7.43, repro,
2015-05-17,2.76, 0.65, 3.05, 2.26, 1.51, 7.26, repro,
2015-05-18,1.79, 0.89, 8.06, 2.33, 1.57, 7.56, repro,
2015-05-19,0.79, 1.82, 17.15, 2.37, 1.63, 7.58, repro,
2015-05-20,1.67, 3.35, 21.26, 2.27, 1.52, 7.36, repro,
2015-05-21,1.91, 2.80, 10.54, 2.27, 1.51, 7.28, repro,
2015-05-22,-1.05, 2.52, 14.71, 2.26, 1.50, 7.22, repro,
2015-05-23,0.67, 1.05, 20.02, 2.21, 1.49, 7.15, repro,
2015-05-24,1.63, 1.07, 14.33, 2.34, 1.57, 7.50, repro,
2015-05-25,3.21, 1.87, 11.48, 2.25, 1.53, 7.32, repro,
2015-05-26,2.15, 1.06, 8.74, 2.33, 1.57, 7.59, repro,
2015-05-27,0.41, 0.27, 13.67, 2.27, 1.53, 7.32, repro,
2015-05-28,-0.25, 1.35, 9.76, 2.35, 1.57, 7.60, repro,
2015-05-29,1.61, 1.41, 12.27, 2.22, 1.51, 7.22, repro,
2015-05-30,-2.00, -0.92, 22.00, 2.23, 1.51, 7.20, repro,
2015-05-31,4.77, 0.56, 14.05, 2.24, 1.50, 7.25, repro,
2015-06-01,2.77, -0.72, 6.39, 2.25, 1.50, 7.29, repro,
2015-06-02,3.00, 0.40, 11.17, 2.23, 1.50, 7.27, repro,
2015-06-03,0.92, -0.68, 11.00, 2.21, 1.49, 7.22, repro,
2015-06-04,0.40, -0.16, 9.15, 2.21, 1.49, 7.20, repro,
2015-06-05,2.52, -0.37, 11.24, 2.24, 1.53, 7.32, repro,
2015-06-06,1.59, -0.22, 5.90, 2.23, 1.48, 7.18, repro,
2015-06-07,2.84, 0.28, 9.78, 2.28, 1.58, 7.48, repro,
2015-06-08,1.71, -1.04, 15.11, 2.60, 1.68, 8.39, repro,
2015-06-09,1.14, 0.33, 11.86, 2.30, 1.59, 7.47, repro,
2015-06-10,2.33, 0.42, 5.90, 2.36, 1.58, 7.61, repro,
2015-06-11,2.44, -0.51, 4.61, 2.37, 1.57, 7.88, repro,
2015-06-12,1.10, -0.67, 4.93, 2.21, 1.50, 7.22, repro,
2015-06-13,1.29, 0.81, 4.88, 2.31, 1.55, 7.59, repro,
2015-06-14,3.55, 0.45, 4.17, 2.44, 1.62, 7.84, repro,
2015-06-15,1.63, 1.26, 13.47, 2.31, 1.53, 7.65, repro,
2015-06-16,0.34, 0.83, 11.18, 2.32, 1.55, 7.57, repro,
2015-06-17,-0.39, 0.77, 10.43, 2.61, 1.66, 8.34, repro,
2015-06-18,3.23, 0.02, 15.11, 2.32, 1.56, 7.72, repro,
2015-06-19,-0.78, -1.25, 16.50, 2.24, 1.55, 7.58, repro,
2015-06-20,0.52, 1.22, 8.77, 2.20, 1.48, 7.20, repro,
2015-06-21,-1.19, 1.00, 6.11, 2.18, 1.49, 7.14, repro,
2015-06-22,-1.10, -1.02, 8.50, 2.39, 1.59, 7.88, repro,
2015-06-23,0.06, -0.76, 2.16, 2.88, 1.94, 9.35, repro,
2015-06-24,1.07, -0.90, 5.77, 2.46, 1.63, 7.92, repro,
2015-06-25,1.12, -1.63, 14.60, 2.48, 1.69, 7.83, repro,
2015-06-26,0.27, -0.64, 11.68, 2.32, 1.56, 7.43, repro,
2015-06-27,2.37, -0.12, 7.05, 2.24, 1.50, 7.29, repro,
2015-06-28,0.68, 0.41, -1.43, 2.27, 1.55, 7.45, repro,
2015-06-29,1.21, -0.84, 12.63, 2.26, 1.51, 7.37, repro,
2015-06-30,0.08, -0.12, 5.62, 2.28, 1.53, 7.38, repro,
2015-07-01,-0.60, 0.27, 8.78, 2.25, 1.54, 7.34, repro,
2015-07-02,-2.05, -0.35, 5.32, 2.24, 1.51, 7.27, repro,
2015-07-03,1.30, -0.19, 5.45, 2.19, 1.48, 7.20, repro,
2015-07-04,-1.76, 1.20, 6.11, 2.37, 1.62, 7.73, repro,
2015-07-05,0.15, 0.41, 2.56, 2.38, 1.62, 7.77, repro,
2015-07-06,-1.50, 2.20, 9.41, 2.30, 1.54, 7.41, repro,
2015-07-07,-2.40, 0.01, 11.72, 2.21, 1.52, 7.24, repro,
2015-07-08,-2.30, -1.53, 14.04, 2.24, 1.52, 7.34, repro,
2015-07-09,-1.56, 0.11, 6.27, 2.21, 1.48, 7.21, repro,
2015-07-10,-0.81, 0.61, 5.78, 2.24, 1.53, 7.38, repro,
2015-07-11,0.03, -0.18, 9.65, 2.44, 1.63, 8.04, repro,
2015-07-12,2.31, 1.11, 11.53, 2.33, 1.57, 7.46, repro,
2015-07-13,-0.47, 0.18, 7.52, 2.82, 1.91, 9.37, repro,
2015-07-14,0.10, 0.41, 7.37, 2.23, 1.51, 7.31, repro,
2015-07-15,1.05, -1.23, 15.20, 2.21, 1.50, 7.33, repro,
2015-07-16,0.09, -1.33, 7.73, 2.25, 1.51, 7.32, repro,
2015-07-17,-0.24, -2.13, 13.23, 2.23, 1.52, 7.31, repro,
2015-07-18,0.64, -0.36, 11.91, 2.23, 1.51, 7.28, repro,
2015-07-19,-1.14, -0.35, 18.49, 2.21, 1.49, 7.26, repro,
2015-07-20,1.33, -1.61, 15.30, 2.21, 1.51, 7.26, repro,
2015-07-21,-0.29, -0.37, 15.65, 2.25, 1.54, 7.37, repro,
2015-07-22,-0.76, 0.39, 14.58, 2.25, 1.55, 7.50, repro,
2015-07-23,0.78, -0.05, 16.01, 2.76, 1.82, 8.73, repro,
2015-07-24,-1.17, -0.40, 18.22, 2.21, 1.50, 7.25, repro,
2015-07-25,-1.34, -1.90, 14.81, 2.33, 1.59, 7.62, repro,
2015-07-26,0.27, -1.04, 23.12, 2.27, 1.54, 7.41, repro,
2015-07-27,0.04, -1.06, 19.27, 2.26, 1.57, 7.49, repro,
2015-07-28,-0.23, -0.24, 21.66, 2.34, 1.57, 7.49, repro,
2015-07-29,-0.59, -0.58, 20.03, 2.29, 1.54, 7.46, repro,
2015-07-30,0.26, -0.04, 14.03, 2.39, 1.62, 7.84, repro,
2015-07-31,0.99, -1.62, 14.07, 2.39, 1.65, 7.74, repro,
2015-08-01,0.63, 0.89, 16.74, 2.28, 1.57, 7.48, repro,
2015-08-02,0.08, -0.96, 22.33, 2.31, 1.56, 7.61, repro,
2015-08-03,-0.86, -0.83, 17.27, 2.37, 1.61, 7.71, repro,
2015-08-04,-0.77, 2.54, 13.85, 2.29, 1.56, 7.51, repro,
2015-08-05,-0.12, 1.25, 9.09, 2.33, 1.58, 7.59, repro,
2015-08-06,0.01, 1.48, 18.52, 2.30, 1.55, 7.44, repro,
2015-08-07,-0.53, 1.43, 23.01, 2.36, 1.56, 7.61, repro,
2015-08-08,-0.90, 1.82, 27.09, 2.42, 1.64, 7.81, repro,
2015-08-09,-0.87, 0.96, 25.53, 2.44, 1.63, 8.20, repro,
2015-08-10,-0.44, 1.21, 15.88, 2.43, 1.59, 7.78, repro,
2015-08-11,0.99, 0.00, 16.35, 2.29, 1.53, 7.45, repro,
2015-08-12,-0.21, 0.87, 22.97, 2.46, 1.67, 7.97, repro,
2015-08-13,-1.46, 2.28, 23.22, 2.52, 1.70, 8.13, repro,
2015-08-14,1.11, 0.92, 25.91, 2.19, 1.51, 7.19, repro,
2015-08-15,-1.14, 0.51, 19.88, 2.38, 1.66, 7.61, repro,
2015-08-16,0.95, 1.27, 14.73, 3.05, 1.97, 9.30, repro,
2015-08-17,-0.93, 1.10, 21.68, 2.63, 1.74, 8.18, repro,
2015-08-18,-2.00, 0.33, 22.93, 2.28, 1.57, 7.33, repro,
2015-08-19,-2.11, 0.67, 21.10, 2.60, 1.69, 8.23, repro,
2015-08-20,0.28, 0.96, 25.10, 2.32, 1.55, 7.44, repro,
2015-08-21,1.22, 1.91, 16.74, 2.27, 1.52, 7.21, repro,
2015-08-22,0.24, 0.66, 15.60, 2.29, 1.54, 7.30, repro,
2015-08-23,1.71, -0.35, 19.11, 2.50, 1.66, 7.97, repro,
2015-08-24,-0.79, 1.51, 19.54, 2.31, 1.52, 7.27, repro,
2015-08-25,0.96, 1.40, 20.49, 2.46, 1.63, 7.74, repro,
2015-08-26,0.58, 1.38, 18.80, 2.95, 2.09, 9.46, repro,
2015-08-27,3.66, 0.26, 13.97, 3.00, 2.03, 9.67, repro,
2015-08-28,2.58, 1.03, 24.29, 3.25, 2.23, 9.86, repro,
2015-08-29,0.23, 0.51, 21.90, 2.38, 1.62, 7.61, repro,
2015-08-30,-2.39, 2.35, 21.17, 2.25, 1.53, 7.18, repro,
2015-08-31,-0.88, 0.18, 19.18, 2.29, 1.54, 7.34, repro,
2015-09-01,-0.28, 1.40, 18.72, 2.31, 1.55, 7.47, repro,
2015-09-02,-0.39, 1.36, 24.46, 2.47, 1.66, 8.01, repro,
2015-09-03,-1.28, 0.57, 16.75, 2.34, 1.56, 7.47, repro,
2015-09-04,-0.46, -1.31, 20.32, 2.65, 1.76, 8.18, repro,
2015-09-05,-0.73, 1.00, 25.81, 2.28, 1.56, 7.30, repro,
2015-09-06,1.04, 0.73, 21.58, 2.41, 1.63, 7.74, repro,
2015-09-07,1.15, -0.01, 31.83, 2.97, 1.96, 9.03, repro,
2015-09-08,0.32, 1.31, 30.74, 2.41, 1.62, 7.68, repro,
2015-09-09,0.66, 0.98, 21.23, 3.32, 2.08, 9.86, repro,
2015-09-10,0.50, 2.14, 31.07, 2.24, 1.55, 7.25, repro,
2015-09-11,1.11, 0.67, 26.27, 2.68, 1.80, 8.57, repro,
2015-09-12,1.54, 0.90, 24.27, 2.32, 1.54, 7.43, repro,
2015-09-13,-0.50, 2.36, 18.03, 2.28, 1.53, 7.16, repro,
2015-09-14,0.50, 2.11, 23.57, 2.34, 1.58, 7.38, repro,
2015-09-15,0.17, -0.00, 17.02, 2.42, 1.62, 7.71, repro,
2015-09-16,2.33, -0.50, 19.12, 2.30, 1.54, 7.41, repro,
2015-09-17,1.99, -0.40, 23.10, 2.33, 1.57, 7.38, repro,
2015-09-18,-0.01, 0.91, 27.21, 2.31, 1.57, 7.36, repro,
2015-09-19,1.50, 2.88, 21.47, 2.39, 1.63, 7.63, repro,
2015-09-20,2.26, 3.28, 25.03, 2.58, 1.73, 8.44, repro,
2015-09-21,-0.30, 2.59, 24.13, 2.34, 1.59, 7.54, repro,
2015-09-22,0.86, 3.15, 25.53, 2.29, 1.55, 7.33, repro,
2015-09-23,1.51, 1.93, 27.11, 2.30, 1.54, 7.44, repro,
2015-09-24,0.68, 1.47, 23.55, 2.33, 1.52, 7.50, repro,
2015-09-25,-1.11, 0.53, 22.94, 2.32, 1.57, 7.41, repro,
2015-09-26,0.22, 3.40, 24.63, 2.33, 1.56, 7.44, repro,
2015-09-27,-0.31, 2.48, 20.61, 2.32, 1.54, 7.34, repro,
2015-09-28,-0.06, 4.53, 23.90, 2.29, 1.54, 7.39, repro,
2015-09-29,-2.69, 2.63, 24.00, 2.38, 1.59, 7.61, repro,
2015-09-30,0.39, 2.83, 27.73, 2.28, 1.52, 7.44, repro,
2015-10-01,0.42, 0.78, 28.02, 2.65, 1.74, 8.29, repro,
2015-10-02,0.33, 4.84, 13.89, 2.45, 1.62, 7.57, repro,
2015-10-03,-1.45, -0.19, 20.17, 2.51, 1.63, 7.96, repro,
2015-10-04,0.03, 4.49, 19.88, 2.63, 1.72, 8.38, repro,
2015-10-05,-0.85, 2.66, 21.60, 2.45, 1.67, 7.83, repro,
2015-10-06,-0.43, 4.23, 16.90, 2.78, 1.91, 8.79, repro,
2015-10-07,-4.32, 7.62, 16.65, 3.42, 2.28, 11.41, repro,
2015-10-08,-4.36, 3.64, 20.53, 2.62, 1.78, 8.21, repro,
2015-10-09,-0.16, 2.29, 21.04, 2.56, 1.68, 7.99, repro,
2015-10-10,-0.34, 5.35, 17.83, 2.30, 1.56, 7.45, repro,
2015-10-11,1.10, 4.33, 24.46, 2.36, 1.62, 7.68, repro,
2015-10-12,1.78, 7.27, 17.66, 2.37, 1.60, 7.50, repro,
2015-10-13,-1.94, 5.00, 21.00, 2.55, 1.69, 8.19, repro,
2015-10-14,-1.73, 5.40, 17.75, 2.45, 1.61, 7.72, repro,
2015-10-15,-1.58, 4.89, 21.56, 2.38, 1.57, 7.64, repro,
2015-10-16,-0.61, 3.74, 19.34, 2.25, 1.51, 7.27, repro,
2015-10-17,0.25, 2.76, 23.00, 2.33, 1.55, 7.41, repro,
2015-10-18,1.58, 4.91, 16.08, 2.43, 1.63, 7.78, repro,
2015-10-19,0.22, 2.51, 24.01, 2.21, 1.49, 7.22, repro,
2015-10-20,-1.57, 4.49, 19.49, 2.34, 1.60, 7.54, repro,
2015-10-21,-1.51, 3.97, 23.39, 2.37, 1.55, 7.53, repro,
2015-10-22,-0.86, 4.14, 21.77, 2.34, 1.53, 7.36, repro,
2015-10-23,-0.22, 5.13, 23.43, 2.36, 1.58, 7.45, repro,
2015-10-24,-2.33, 3.96, 23.62, 2.38, 1.58, 7.58, repro,
2015-10-25,-0.82, 4.67, 21.73, 2.34, 1.56, 7.51, repro,
2015-10-26,-2.14, 3.84, 18.89, 2.20, 1.47, 7.09, repro,
2015-10-27,0.30, 6.94, -1.67, 2.25, 1.50, 7.22, repro,
2015-10-28,1.25, 5.96, 9.33, 2.27, 1.51, 7.38, repro,
2015-10-29,0.88, 5.72, 19.00, 2.29, 1.55, 7.38, repro,
2015-10-30,3.11, 6.74, 21.99, 2.38, 1.59, 7.56, repro,
2015-10-31,2.24, 4.39, 12.00, 2.30, 1.56, 7.43, repro,
2015-11-01,0.05, 4.12, 15.42, 2.44, 1.62, 7.76, repro,
2015-11-02,-0.26, 2.69, 20.30, 2.21, 1.48, 7.12, repro,
2015-11-03,0.94, 3.05, 17.26, 2.70, 1.80, 8.83, repro,
2015-11-04,1.05, 5.66, 7.91, 2.65, 1.74, 8.80, repro,
2015-11-05,2.18, 4.17, 14.80, 2.48, 1.63, 7.80, repro,
2015-11-06,-0.20, 5.72, 19.36, 2.40, 1.58, 7.63, repro,
2015-11-07,2.79, 4.90, 12.11, 3.09, 1.92, 9.81, repro,
2015-11-08,0.92, 4.18, 20.16, 2.59, 1.70, 7.99, repro,
2015-11-09,-0.08, 4.52, 26.59, 2.50, 1.63, 7.81, repro,
2015-11-10,0.28, 3.63, 17.83, 2.66, 1.78, 8.66, repro,
2015-11-11,0.90, 4.89, 22.52, 2.41, 1.57, 7.62, repro,
2015-11-12,0.34, 3.98, 20.77, 2.24, 1.49, 7.21, repro,
2015-11-13,3.06, 3.27, 21.86, 2.32, 1.52, 7.31, repro,
2015-11-14,1.92, 4.42, 13.49, 2.35, 1.57, 7.51, repro,
2015-11-15,2.11, 4.59, 17.47, 2.36, 1.57, 7.54, repro,
2015-11-16,2.31, 4.13, 17.92, 2.44, 1.62, 7.65, repro,
2015-11-17,0.54, 2.88, 20.63, 2.25, 1.50, 7.24, repro,
2015-11-18,2.18, 1.51, 15.64, 2.46, 1.65, 7.87, repro,
2015-11-19,2.35, 2.36, 20.63, 2.28, 1.53, 7.31, repro,
2015-11-20,1.72, 2.09, 21.20, 2.26, 1.51, 7.25, repro,
2015-11-21,0.86, 1.22, 18.54, 2.29, 1.52, 7.43, repro,
2015-11-22,1.05, 1.94, 23.07, 2.26, 1.49, 7.23, repro,
2015-11-23,-1.00, -0.50, 28.86, 2.27, 1.50, 7.29, repro,
2015-11-24,-0.34, 1.84, 26.29, 2.24, 1.50, 7.25, repro,
2015-11-25,-0.58, 0.81, 26.64, 2.24, 1.51, 7.21, repro,
2015-11-26,1.67, 0.15, 33.08, 2.29, 1.53, 7.37, repro,
2015-11-27,-0.63, 0.40, 29.58, 2.33, 1.56, 7.50, repro,
2015-11-28,1.30, 2.86, 31.33, 2.36, 1.57, 7.65, repro,
2015-11-29,-0.08, 1.88, 29.49, 2.44, 1.64, 7.72, repro,
2015-11-30,-2.14, 1.94, 24.14, 2.40, 1.59, 7.68, repro,
2015-12-01,0.61, 0.46, 30.46, 2.54, 1.68, 8.06, repro,
2015-12-02,0.48, 2.76, 33.15, 2.28, 1.54, 7.35, repro,
2015-12-03,-2.24, 0.52, 33.47, 2.28, 1.52, 7.34, repro,
2015-12-04,-2.83, 1.57, 28.24, 2.24, 1.51, 7.24, repro,
2015-12-05,4.23, 3.24, 24.20, 2.45, 1.61, 7.74, repro,
2015-12-06,0.18, 5.60, 20.97, 2.57, 1.69, 8.16, repro,
2015-12-07,2.65, 5.14, 15.05, 2.42, 1.60, 7.87, repro,
2015-12-08,1.52, 3.38, 18.06, 2.32, 1.55, 7.63, repro,
2015-12-09,-1.41, 1.36, 27.83, 2.29, 1.54, 7.58, repro,
2015-12-10,1.05, 3.82, 13.78, 2.52, 1.66, 8.48, repro,
2015-12-11,-0.16, 2.55, 11.20, 2.49, 1.66, 8.12, repro,
2015-12-12,-0.14, 1.43, 17.90, 2.29, 1.53, 7.65, repro,
2015-12-13,0.65, 2.75, 12.20, 2.29, 1.51, 7.70, repro,
2015-12-14,-0.73, 2.99, 16.10, 2.73, 1.79, 8.76, repro,
2015-12-15,1.17, 1.24, 15.88, 2.39, 1.58, 7.92, repro,
2015-12-16,1.17, 3.25, 18.70, 2.29, 1.53, 7.56, repro,
2015-12-17,0.67, 3.69, 16.59, 2.41, 1.60, 7.54, repro,
2015-12-18,0.17, 4.12, 23.04, 2.28, 1.50, 7.29, repro,
2015-12-19,1.97, 3.29, 18.86, 2.31, 1.55, 7.56, repro,
2015-12-20,3.13, 5.00, 19.94, 3.19, 2.19, 10.91, repro,
2015-12-21,-0.31, 2.22, 22.39, 2.73, 1.84, 9.32, repro,
2015-12-22,0.26, 1.97, 30.20, 2.38, 1.56, 7.61, repro,
2015-12-23,2.23, 3.28, 22.60, 2.29, 1.51, 7.35, repro,
2015-12-24,2.57, 2.28, 19.95, 2.32, 1.57, 7.64, repro,
2015-12-25,1.26, 3.81, 17.75, 2.23, 1.48, 7.30, repro,
2015-12-26,0.96, 2.72, 16.38, 2.39, 1.57, 7.74, repro,
2015-12-27,-1.56, 4.31, 32.02, 2.34, 1.56, 7.40, repro,
2015-12-28,-2.27, 3.54, 32.79, 2.23, 1.49, 7.26, repro,
2015-12-29,-1.00, 2.04, 26.34, 2.22, 1.48, 7.18, repro,
2015-12-30,0.30, 1.56, 30.18, 2.20, 1.47, 7.12, repro,
2015-12-31,2.20, 2.36, 27.57, 2.61, 1.69, 8.38, repro,
2016-01-01,-0.98, 4.92, 22.20, 2.48, 1.69, 8.23, repro,
2016-01-02,0.11, 4.60, 19.52, 2.24, 1.50, 7.20, repro,
2016-01-03,4.62, 4.86, 15.80, 2.23, 1.49, 7.19, repro,
2016-01-04,2.57, 2.22, 11.65, 2.21, 1.47, 7.16, repro,
2016-01-05,0.73, 3.80, 15.82, 2.21, 1.48, 7.20, repro,
2016-01-06,-0.62, 0.07, 26.59, 2.38, 1.56, 7.67, repro,
2016-01-07,6.43, 0.50, 18.17, 2.28, 1.52, 7.54, repro,
2016-01-08,1.53, 2.13, 14.21, 2.28, 1.53, 7.39, repro,
2016-01-09,2.42, 0.37, 11.29, 2.25, 1.51, 7.33, repro,
2016-01-10,1.49, 1.84, 14.65, 2.22, 1.49, 7.26, repro,
2016-01-11,3.29, 1.57, -5.28, 2.42, 1.59, 7.77, repro,
2016-01-12,-0.99, 3.56, 2.04, 2.35, 1.57, 7.82, repro,
2016-01-13,-1.78, 2.46, 11.28, 2.27, 1.54, 7.45, repro,
2016-01-14,0.96, 0.26, 10.52, 2.29, 1.50, 7.34, repro,
2016-01-15,2.06, 1.48, 13.43, 2.32, 1.57, 7.48, repro,
2016-01-16,0.28, 2.30, 6.47, 2.22, 1.49, 7.21, repro,
2016-01-17,-0.34, 2.06, 10.63, 2.21, 1.47, 7.09, repro,
2016-01-18,0.47, 2.48, 9.12, 2.18, 1.47, 7.08, repro,
2016-01-19,-3.22, 3.47, 14.50, 2.28, 1.54, 7.61, repro,
2016-01-20,2.24, 4.66, 6.47, 2.86, 1.96, 9.32, repro,
2016-01-21,-3.18, 6.92, 9.69, 2.69, 1.76, 8.89, repro,
2016-01-22,-0.79, 3.24, 10.43, 2.27, 1.50, 7.48, repro,
2016-01-23,-2.15, 3.43, 23.39, 2.28, 1.56, 7.60, repro,
2016-01-24,-1.49, 3.15, 19.46, 2.26, 1.51, 7.33, repro,
2016-01-25,-0.01, 4.67, 15.81, 2.28, 1.51, 7.50, repro,
2016-01-26,-3.04, 4.59, 23.64, 2.21, 1.48, 7.20, repro,
2016-01-27,-1.42, 4.77, 27.36, 2.26, 1.50, 7.40, repro,
2016-01-28,-5.05, 2.60, 29.48, 2.28, 1.50, 7.33, repro,
2016-01-29,-1.91, 3.69, 28.28, 2.33, 1.53, 7.43, repro,
2016-01-30,-0.84, 2.67, 20.92, 2.23, 1.50, 7.41, repro,
2016-01-31,0.30, 2.82, 20.34, 2.78, 1.78, 9.21, repro,
2016-02-01,-0.44, 1.72, 10.56, 2.57, 1.76, 8.57, repro,
2016-02-02,0.27, 2.71, 5.95, 2.34, 1.56, 7.67, repro,
2016-02-03,-0.27, 3.33, 14.21, 2.41, 1.62, 8.02, repro,
2016-02-04,4.42, 4.88, 15.83, 2.24, 1.49, 7.27, repro,
2016-02-05,0.62, 3.99, 15.87, 2.37, 1.55, 7.72, repro,
2016-02-06,0.33, 4.51, 10.75, 2.31, 1.56, 7.55, repro,
2016-02-07,-1.62, 5.33, 9.42, 2.34, 1.56, 7.66, repro,
2016-02-08,-0.61, 3.38, 9.11, 2.51, 1.68, 8.25, repro,
2016-02-09,-1.18, 2.56, 12.21, 2.40, 1.57, 7.70, repro,
2016-02-10,1.89, 1.69, 16.24, 2.26, 1.52, 7.49, repro,
2016-02-11,0.96, 3.38, 18.19, 2.47, 1.60, 7.92, repro,
2016-02-12,-0.93, 3.73, 13.50, 2.39, 1.60, 7.88, repro,
2016-02-13,-0.45, 3.37, 16.85, 2.22, 1.49, 7.30, repro,
2016-02-14,-0.68, 4.61, 9.31, 2.31, 1.52, 7.40, repro,
2016-02-15,-2.90, 5.18, 17.62, 2.34, 1.57, 8.00, repro,
2016-02-16,-4.38, 6.68, 16.53, 3.12, 2.09, 10.51, repro,
2016-02-17,-0.19, 4.62, 3.93, 2.61, 1.70, 8.57, repro,
2016-02-18,1.19, 5.23, 20.10, 2.69, 1.82, 8.99, repro,
2016-02-19,-1.04, 4.37, 25.47, 2.45, 1.65, 8.06, repro,
2016-02-20,1.71, 3.90, 19.01, 2.30, 1.53, 7.47, repro,
2016-02-21,2.40, 2.90, 15.32, 2.26, 1.52, 7.42, repro,
2016-02-22,1.16, 3.22, 10.60, 2.23, 1.51, 7.35, repro,
2016-02-23,-1.07, 3.87, 11.40, 2.40, 1.66, 8.15, repro,
2016-02-24,-1.10, 3.29, 10.81, 2.28, 1.54, 7.38, repro,
2016-02-25,-1.67, 5.98, 8.86, 2.31, 1.54, 7.45, repro,
2016-02-26,1.70, 4.60, 8.31, 2.42, 1.60, 7.83, repro,
2016-02-27,-0.06, 5.03, 7.78, 2.26, 1.50, 7.35, repro,
2016-02-28,-3.72, 4.86, 18.18, 2.31, 1.58, 7.72, repro,
2016-02-29,-1.27, 3.93, 12.07, 2.34, 1.59, 7.82, repro,
2016-03-01,-0.03, 3.25, 15.45, 2.33, 1.57, 7.64, repro,
2016-03-02,-0.50, 2.43, 13.03, 2.25, 1.50, 7.35, repro,
2016-03-03,-1.49, 4.65, 6.45, 2.26, 1.49, 7.32, repro,
2016-03-04,0.51, 2.69, 11.04, 2.29, 1.54, 7.58, repro,
2016-03-05,0.20, 3.06, 4.86, 2.23, 1.49, 7.22, repro,
2016-03-06,2.00, 3.91, 6.95, 2.54, 1.68, 8.42, repro,
2016-03-07,1.04, 3.37, 11.34, 2.74, 1.79, 8.83, repro,
2016-03-08,-0.23, 2.38, 12.11, 2.44, 1.62, 7.91, repro,
2016-03-09,-2.66, 5.03, 12.27, 2.49, 1.66, 8.28, repro,
2016-03-10,-0.57, 4.88, 18.05, 2.38, 1.60, 7.75, repro,
2016-03-11,0.48, 5.54, 12.10, 2.35, 1.63, 7.85, repro,
2016-03-12,-0.47, 5.10, 19.37, 2.24, 1.50, 7.39, repro,
2016-03-13,-2.01, 5.19, 15.87, 2.19, 1.50, 7.24, repro,
2016-03-14,1.64, 5.16, 12.95, 2.38, 1.62, 8.15, repro,
2016-03-15,0.70, 3.89, 4.51, 2.76, 1.91, 9.41, repro,
2016-03-16,2.03, 2.95, 2.94, 2.53, 1.73, 8.50, repro,
2016-03-17,0.66, 4.74, -4.86, 2.50, 1.63, 8.21, repro,
2016-03-18,-0.26, 6.60, -1.14, 2.42, 1.63, 8.05, repro,
2016-03-19,-1.61, 4.87, -1.49, 2.57, 1.70, 8.24, repro,
2016-03-20,2.29, 4.44, 9.81, 2.44, 1.64, 8.07, repro,
2016-03-21,-1.25, 2.54, 11.57, 2.29, 1.54, 7.54, repro,
2016-03-22,-1.73, 3.38, 13.19, 2.21, 1.49, 7.23, repro,
2016-03-23,-3.95, 4.75, 9.55, 2.23, 1.52, 7.37, repro,
2016-03-24,-3.41, 4.82, 14.69, 2.23, 1.52, 7.34, repro,
2016-03-25,-3.36, 4.30, 14.47, 2.26, 1.53, 7.41, repro,
2016-03-26,-3.62, 3.45, 9.05, 2.17, 1.47, 7.16, repro,
2016-03-27,-2.01, 3.72, 12.57, 2.25, 1.54, 7.50, repro,
2016-03-28,-4.46, 4.29, 6.52, 2.27, 1.55, 7.65, repro,
2016-03-29,-3.27, 3.39, 3.90, 2.33, 1.54, 7.50, repro,
2016-03-30,-3.15, 5.11, 7.81, 2.31, 1.59, 7.67, repro,
2016-03-31,-2.09, 5.13, 12.03, 2.22, 1.50, 7.26, repro,
2016-04-01,-0.49, 6.41, 9.32, 2.21, 1.49, 7.22, repro,
2016-04-02,-0.40, 5.69, -2.26, 2.46, 1.70, 8.36, repro,
2016-04-03,0.33, 5.83, 5.79, 2.48, 1.73, 8.25, repro,
2016-04-04,4.52, 6.92, 10.14, 2.23, 1.52, 7.33, repro,
2016-04-05,-1.01, 4.29, 5.29, 2.26, 1.54, 7.39, repro,
