PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMSF
Station name,Santa_Fe
Begin Date, 2003-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6737893677 North Latitude, -105.9586039889 East Longitude, 2096.28809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-06,-1.85, 1.17, 7.02, 1.96, 1.66, 7.28, repro,
2012-02-07,-1.80, 0.46, 7.04, 1.96, 1.65, 7.20, repro,
2012-02-08,-1.69, 0.47, 4.01, 1.89, 1.59, 6.96, repro,
2012-02-09,-1.16, 1.13, -2.41, 1.91, 1.63, 7.10, repro,
2012-02-10,-1.17, 1.87, 7.94, 1.90, 1.61, 7.08, repro,
2012-02-11,-1.82, 0.81, 7.81, 1.93, 1.63, 7.18, repro,
2012-02-12,-1.85, 1.58, 12.90, 1.94, 1.62, 7.17, repro,
2012-02-13,-2.48, -0.45, 16.75, 1.90, 1.60, 7.01, repro,
2012-02-14,-1.42, 0.37, 17.45, 1.90, 1.61, 7.03, repro,
2012-02-15,-0.96, 1.11, 16.10, 1.88, 1.61, 7.02, repro,
2012-02-16,-1.20, 0.66, 7.77, 1.89, 1.62, 7.06, repro,
2012-02-17,-0.71, 0.20, 9.08, 1.93, 1.61, 7.10, repro,
2012-02-18,-1.07, 0.01, 8.80, 1.92, 1.62, 7.12, repro,
2012-02-19,-1.24, 1.14, 11.70, 1.90, 1.61, 7.05, repro,
2012-02-20,-1.26, 1.68, 14.19, 1.89, 1.60, 6.99, repro,
2012-02-21,-1.62, 0.13, 15.00, 1.93, 1.67, 7.27, repro,
2012-02-22,0.42, -1.37, 18.34, 1.95, 1.66, 7.25, repro,
2012-02-23,-0.60, -1.05, 13.98, 1.93, 1.63, 7.19, repro,
2012-02-24,-1.19, 0.18, 7.05, 1.88, 1.57, 6.91, repro,
2012-02-25,-1.81, 0.59, 5.39, 1.90, 1.59, 6.98, repro,
2012-02-26,-1.52, 0.31, 6.55, 1.90, 1.63, 7.06, repro,
2012-02-27,-0.44, 0.87, 2.91, 1.94, 1.64, 7.16, repro,
2012-02-28,-1.21, 1.52, 7.39, 1.98, 1.69, 7.39, repro,
2012-02-29,-1.54, 0.65, 15.81, 1.90, 1.58, 6.98, repro,
2012-03-01,-2.63, 2.16, 12.74, 1.95, 1.59, 7.16, repro,
2012-03-02,-1.64, 0.75, 16.10, 2.00, 1.60, 7.37, repro,
2012-03-03,-0.43, -0.64, 3.61, 1.92, 1.57, 7.04, repro,
2012-03-04,-0.13, -0.19, 7.85, 1.94, 1.59, 7.14, repro,
2012-03-05,-0.41, 0.47, 5.82, 1.95, 1.59, 7.11, repro,
2012-03-06,-2.46, 0.22, 11.06, 1.97, 1.62, 7.30, repro,
2012-03-07,-2.30, 1.63, 13.77, 1.98, 1.63, 7.32, repro,
2012-03-08,-1.23, 0.86, 1.91, 1.98, 1.62, 7.26, repro,
2012-03-09,-0.63, 2.19, -0.30, 2.01, 1.65, 7.50, repro,
2012-03-10,-1.90, 1.64, 0.98, 1.93, 1.57, 7.04, repro,
2012-03-11,-1.90, -0.01, 7.48, 1.95, 1.58, 7.09, repro,
2012-03-12,-2.15, 0.57, 7.71, 1.95, 1.57, 7.07, repro,
2012-03-13,-1.68, -0.07, 4.51, 1.95, 1.58, 7.14, repro,
2012-03-14,-1.41, 1.06, 5.25, 1.92, 1.61, 7.10, repro,
2012-03-15,-1.03, 1.09, 8.32, 2.00, 1.66, 7.44, repro,
2012-03-16,-1.98, 0.94, 5.55, 1.93, 1.59, 7.10, repro,
2012-03-17,-2.19, 1.11, 0.14, 1.95, 1.58, 7.11, repro,
2012-03-18,-2.57, 2.09, 17.05, 2.03, 1.64, 7.51, repro,
2012-03-19,-0.86, 1.19, 11.47, 1.96, 1.57, 7.12, repro,
2012-03-20,0.62, 0.14, 10.41, 1.89, 1.56, 6.95, repro,
2012-03-21,-0.49, 0.77, 5.75, 1.91, 1.64, 7.18, repro,
2012-03-22,-1.48, 2.39, 7.14, 1.97, 1.64, 7.26, repro,
2012-03-23,-3.45, 2.65, 10.75, 2.12, 1.73, 7.97, repro,
2012-03-24,-0.81, -0.69, -0.91, 1.96, 1.58, 7.16, repro,
2012-03-25,0.16, 0.24, 5.95, 1.90, 1.56, 6.99, repro,
2012-03-26,-0.57, 1.61, 14.33, 1.91, 1.61, 7.20, repro,
2012-03-27,-1.89, 1.23, 9.83, 1.93, 1.61, 7.27, repro,
2012-03-28,-2.31, 0.84, 8.95, 1.96, 1.61, 7.28, repro,
2012-03-29,-2.64, 1.21, 8.40, 1.97, 1.62, 7.36, repro,
2012-03-30,-1.53, -0.38, 3.39, 1.95, 1.57, 7.11, repro,
2012-03-31,-1.28, 0.24, 5.48, 1.88, 1.56, 6.95, repro,
2012-04-01,-2.14, 0.60, 12.85, 1.88, 1.59, 6.98, repro,
2012-04-02,-2.82, -0.33, 10.01, 1.88, 1.59, 7.00, repro,
2012-04-03,-4.43, 6.19, -7.45, 2.00, 1.72, 7.47, repro,
2012-04-04,-2.73, 1.15, 6.60, 1.89, 1.57, 6.95, repro,
2012-04-05,-1.89, -0.12, 4.70, 1.87, 1.54, 6.87, repro,
2012-04-06,-1.48, 0.61, 6.12, 1.93, 1.63, 7.12, repro,
2012-04-07,-2.47, 0.25, 3.71, 1.86, 1.59, 6.97, repro,
2012-04-08,-3.47, 1.36, 3.32, 1.88, 1.59, 7.04, repro,
2012-04-09,-3.12, 1.55, 3.69, 1.96, 1.64, 7.25, repro,
2012-04-10,-2.05, 0.48, -1.92, 1.87, 1.57, 6.91, repro,
2012-04-11,-2.09, 0.80, -1.48, 1.87, 1.57, 6.97, repro,
2012-04-12,-1.54, -0.49, -0.47, 1.91, 1.62, 7.11, repro,
2012-04-13,-1.84, 1.29, 6.39, 1.88, 1.59, 7.08, repro,
2012-04-14,-2.33, 1.99, 12.56, 1.89, 1.61, 7.12, repro,
2012-04-15,-1.82, 1.35, 7.69, 1.89, 1.59, 7.04, repro,
2012-04-16,-3.10, 0.60, 3.04, 1.87, 1.58, 6.94, repro,
2012-04-17,-2.29, 2.08, 3.67, 1.88, 1.59, 7.03, repro,
2012-04-18,-1.29, 0.54, 6.68, 1.91, 1.61, 7.15, repro,
2012-04-19,-1.85, 1.35, 6.01, 1.89, 1.59, 7.07, repro,
2012-04-20,-1.44, 1.23, 2.01, 1.89, 1.60, 7.05, repro,
2012-04-21,-3.19, 1.21, 0.65, 1.89, 1.60, 7.04, repro,
2012-04-22,-1.70, 0.64, -3.30, 1.88, 1.57, 6.97, repro,
2012-04-23,-0.90, 1.10, -1.88, 1.87, 1.59, 6.98, repro,
2012-04-24,-1.88, 1.18, 6.66, 1.90, 1.65, 7.10, repro,
2012-04-25,-1.62, -0.57, 6.10, 1.91, 1.64, 7.09, repro,
2012-04-26,-2.36, -0.43, -2.07, 1.89, 1.58, 6.96, repro,
2012-04-27,-2.79, -2.29, 15.16, 1.95, 1.59, 7.10, repro,
2012-04-28,-1.16, 0.11, 2.34, 1.88, 1.57, 6.95, repro,
2012-04-29,-0.01, 1.96, 2.74, 1.88, 1.58, 6.96, repro,
2012-04-30,-1.46, 0.08, 4.98, 1.88, 1.57, 6.95, repro,
2012-05-01,-2.23, -1.54, 8.32, 1.92, 1.62, 7.16, repro,
2012-05-02,-3.59, 0.70, 8.94, 1.93, 1.64, 7.24, repro,
2012-05-03,-2.14, 0.10, -1.57, 1.89, 1.56, 6.92, repro,
2012-05-04,-1.63, 0.64, 0.71, 1.87, 1.56, 6.91, repro,
2012-05-05,-1.50, 1.83, 11.11, 1.91, 1.65, 7.27, repro,
2012-05-06,-2.39, -0.14, -1.61, 1.89, 1.60, 7.06, repro,
2012-05-07,-4.54, 0.38, -2.13, 1.92, 1.66, 7.26, repro,
2012-05-08,-1.87, -0.54, -8.30, 1.88, 1.56, 6.93, repro,
2012-05-09,-1.20, 2.20, 3.77, 1.91, 1.64, 7.22, repro,
2012-05-10,-1.83, 1.85, 7.35, 1.88, 1.58, 6.98, repro,
2012-05-11,-2.02, 0.40, 2.77, 1.88, 1.56, 6.92, repro,
2012-05-12,-3.45, 0.85, -3.32, 1.87, 1.55, 6.90, repro,
2012-05-13,-3.22, 1.55, -0.84, 1.94, 1.67, 7.38, repro,
2012-05-14,-2.49, 1.03, -6.44, 1.89, 1.60, 7.05, repro,
2012-05-15,-2.36, -0.14, 1.66, 1.91, 1.61, 7.15, repro,
2012-05-16,-1.19, 0.34, -2.17, 1.90, 1.61, 7.12, repro,
2012-05-17,-1.50, 0.26, 7.90, 1.88, 1.57, 6.96, repro,
2012-05-18,-2.72, -1.04, 0.50, 1.96, 1.65, 7.27, repro,
2012-05-19,-2.51, 0.03, 5.14, 1.94, 1.62, 7.21, repro,
2012-05-20,-0.83, 0.39, -1.16, 1.91, 1.59, 6.99, repro,
2012-05-21,-0.63, 1.40, 2.02, 1.93, 1.60, 7.10, repro,
2012-05-22,-1.07, 1.92, 9.61, 1.94, 1.63, 7.22, repro,
2012-05-23,-1.38, 0.11, 12.43, 1.92, 1.59, 7.03, repro,
2012-05-24,-2.25, 0.96, 7.98, 1.94, 1.63, 7.16, repro,
2012-05-25,-0.18, 0.39, 12.87, 1.92, 1.58, 7.00, repro,
2012-05-26,-0.02, -0.20, 11.08, 1.96, 1.63, 7.12, repro,
2012-05-27,-0.24, 1.78, 5.08, 1.89, 1.56, 6.97, repro,
2012-05-28,-2.02, -0.63, 9.56, 1.90, 1.59, 7.01, repro,
2012-05-29,-1.20, -1.42, 3.96, 1.87, 1.54, 6.86, repro,
2012-05-30,-0.23, -0.12, 6.97, 1.87, 1.54, 6.85, repro,
2012-05-31,-1.36, 0.55, 5.82, 1.86, 1.56, 6.91, repro,
2012-06-01,-1.98, 0.43, 11.63, 1.89, 1.59, 7.06, repro,
2012-06-02,-0.22, -0.18, 6.21, 1.91, 1.59, 7.02, repro,
2012-06-03,-0.73, -0.54, 4.97, 1.88, 1.55, 6.90, repro,
2012-06-04,-2.01, -1.36, 7.78, 1.88, 1.56, 6.93, repro,
2012-06-05,-1.40, -0.16, 8.63, 1.87, 1.57, 6.96, repro,
2012-06-06,-1.70, 1.30, 11.53, 1.87, 1.58, 6.97, repro,
2012-06-07,-0.74, 1.29, 10.05, 1.88, 1.58, 7.02, repro,
2012-06-08,-2.09, 0.52, 6.05, 1.89, 1.58, 7.00, repro,
2012-06-09,-1.37, -0.10, 9.87, 1.88, 1.57, 6.94, repro,
2012-06-10,-0.75, 0.84, 14.18, 1.88, 1.56, 6.97, repro,
2012-06-11,-0.08, -0.30, 0.22, 1.87, 1.58, 7.01, repro,
2012-06-12,-0.84, 1.23, 8.97, 1.90, 1.60, 7.17, repro,
2012-06-13,-0.49, 1.54, 7.47, 1.89, 1.59, 7.01, repro,
2012-06-14,-1.09, 1.39, 16.04, 1.90, 1.59, 7.06, repro,
2012-06-15,-0.60, 0.59, 8.17, 1.88, 1.56, 6.91, repro,
2012-06-16,-0.55, 0.70, -1.04, 1.86, 1.56, 6.89, repro,
2012-06-17,-0.91, 2.26, 12.40, 1.88, 1.59, 7.08, repro,
2012-06-18,-0.26, 1.58, 13.53, 1.88, 1.59, 7.03, repro,
2012-06-19,-1.11, 0.19, 8.59, 1.93, 1.60, 7.06, repro,
2012-06-20,-0.06, 0.55, 8.97, 1.90, 1.56, 6.96, repro,
2012-06-21,0.19, 1.71, 9.32, 1.89, 1.57, 6.96, repro,
2012-06-22,-0.56, 2.92, 12.72, 1.90, 1.59, 7.11, repro,
2012-06-23,-0.60, 2.82, 12.60, 1.90, 1.60, 7.11, repro,
2012-06-24,-0.28, 0.70, 12.56, 1.91, 1.58, 7.09, repro,
2012-06-25,-0.46, 1.33, 5.31, 1.89, 1.58, 6.99, repro,
2012-06-26,0.34, 1.05, 11.53, 1.91, 1.56, 6.96, repro,
2012-06-27,0.99, 1.25, -1.73, 1.89, 1.56, 6.93, repro,
2012-06-28,-0.75, 3.48, 11.45, 1.90, 1.60, 7.12, repro,
2012-06-29,-1.71, 1.82, 7.51, 1.89, 1.57, 7.00, repro,
2012-06-30,-0.78, 1.27, 6.97, 1.88, 1.57, 6.98, repro,
2012-07-01,-1.58, 1.70, -2.74, 1.94, 1.66, 7.22, repro,
2012-07-02,-1.37, 0.32, 18.87, 1.90, 1.58, 7.04, repro,
2012-07-03,1.46, 0.52, 1.98, 1.95, 1.69, 7.44, repro,
2012-07-04,-1.86, 1.17, 10.95, 1.91, 1.57, 7.08, repro,
2012-07-05,-0.77, 3.63, 1.54, 1.91, 1.61, 7.07, repro,
2012-07-06,0.30, 0.55, -4.52, 1.96, 1.68, 7.41, repro,
2012-07-07,-0.17, 2.61, 4.18, 1.87, 1.54, 6.85, repro,
2012-07-08,0.57, -1.75, 5.97, 1.90, 1.59, 7.03, repro,
2012-07-09,-0.51, -0.16, 0.77, 1.96, 1.67, 7.46, repro,
2012-07-10,-0.38, 1.77, 8.30, 1.87, 1.56, 6.91, repro,
2012-07-11,1.51, 2.01, 0.37, 1.95, 1.69, 7.40, repro,
2012-07-12,1.20, 0.52, 1.75, 1.93, 1.64, 7.27, repro,
2012-07-13,-0.42, -0.06, 5.93, 1.88, 1.54, 6.88, repro,
2012-07-14,0.61, 1.10, 4.75, 1.92, 1.61, 7.17, repro,
2012-07-15,0.24, -0.09, 7.12, 1.88, 1.56, 7.02, repro,
2012-07-16,-1.53, 0.18, 8.31, 1.88, 1.55, 6.93, repro,
2012-07-17,-0.42, 0.78, 5.81, 1.88, 1.58, 7.02, repro,
2012-07-18,1.12, 2.28, -0.47, 1.90, 1.55, 6.99, repro,
2012-07-19,0.58, 1.17, 1.76, 1.89, 1.56, 6.98, repro,
2012-07-20,-1.10, -1.46, 5.02, 1.92, 1.60, 7.14, repro,
2012-07-21,0.81, 0.34, 13.28, 1.90, 1.58, 7.08, repro,
2012-07-22,-1.16, -1.01, 10.47, 1.98, 1.69, 7.32, repro,
2012-07-23,-0.99, -0.03, 8.35, 1.90, 1.57, 7.04, repro,
2012-07-24,-0.04, 0.23, 6.78, 1.87, 1.55, 6.91, repro,
2012-07-25,-1.60, -0.36, 11.64, 1.93, 1.62, 7.18, repro,
2012-07-26,-2.15, -0.21, 18.21, 1.93, 1.63, 7.25, repro,
2012-07-27,1.88, 0.26, 6.52, 1.90, 1.58, 7.11, repro,
2012-07-28,-0.79, -0.34, -3.32, 1.88, 1.55, 6.90, repro,
2012-07-29,0.66, 0.52, 0.41, 1.88, 1.55, 6.88, repro,
2012-07-30,0.38, 0.25, 5.45, 1.91, 1.57, 7.02, repro,
2012-07-31,0.49, 1.53, 8.26, 1.89, 1.58, 7.05, repro,
2012-08-01,-1.28, 0.69, 5.31, 1.91, 1.58, 7.06, repro,
2012-08-02,-0.53, -0.60, 6.45, 1.89, 1.57, 7.02, repro,
2012-08-03,0.99, 0.59, 8.52, 1.88, 1.55, 6.89, repro,
2012-08-04,-2.04, -0.13, 12.15, 1.88, 1.55, 6.90, repro,
2012-08-05,-0.09, -1.34, 5.44, 1.91, 1.56, 7.05, repro,
2012-08-06,0.10, -0.91, -3.23, 1.93, 1.60, 7.19, repro,
2012-08-07,2.18, -0.53, 4.11, 1.92, 1.57, 7.09, repro,
2012-08-08,-2.34, 0.91, 8.53, 1.94, 1.57, 7.35, repro,
2012-08-09,0.65, -1.01, 3.42, 1.87, 1.54, 6.88, repro,
2012-08-10,0.01, 0.19, -0.10, 1.88, 1.56, 6.99, repro,
2012-08-11,-0.54, 0.24, 7.25, 1.89, 1.56, 7.00, repro,
2012-08-12,-0.74, 0.44, 19.32, 1.90, 1.58, 7.09, repro,
2012-08-13,-0.49, -0.46, 4.02, 1.88, 1.52, 6.84, repro,
2012-08-14,-1.71, -0.93, 4.72, 1.88, 1.53, 6.89, repro,
2012-08-15,-0.76, -0.58, 6.15, 1.87, 1.57, 6.99, repro,
2012-08-16,-0.77, 0.36, 12.02, 1.90, 1.60, 7.16, repro,
2012-08-17,-0.37, -1.39, 3.79, 1.88, 1.55, 6.91, repro,
2012-08-18,0.13, 0.18, 15.75, 1.90, 1.56, 7.05, repro,
2012-08-19,-1.57, -1.70, -3.58, 1.93, 1.65, 7.27, repro,
2012-08-20,0.44, 0.70, 7.21, 1.89, 1.56, 7.00, repro,
2012-08-21,-1.31, -1.64, 5.15, 1.89, 1.56, 6.99, repro,
2012-08-22,-1.08, 0.86, 10.82, 1.89, 1.57, 7.07, repro,
2012-08-23,-1.43, -0.10, 10.72, 1.89, 1.57, 7.05, repro,
2012-08-24,-0.49, 0.41, 11.30, 1.91, 1.58, 7.10, repro,
2012-08-25,-0.77, -0.84, 14.76, 1.92, 1.57, 7.10, repro,
2012-08-26,-2.45, -2.81, 9.26, 1.93, 1.65, 7.24, repro,
2012-08-27,-1.22, 0.69, 10.28, 1.89, 1.57, 7.02, repro,
2012-08-28,-1.57, -0.83, 8.09, 1.97, 1.68, 7.32, repro,
2012-08-29,-2.12, 0.58, 11.52, 1.94, 1.63, 7.19, repro,
2012-08-30,-1.92, -0.89, 3.19, 1.89, 1.56, 6.98, repro,
2012-08-31,-2.68, -1.32, 8.18, 1.87, 1.56, 6.98, repro,
2012-09-01,-1.42, -0.72, 8.48, 1.91, 1.62, 7.16, repro,
2012-09-02,-0.40, -0.60, 7.84, 1.93, 1.64, 7.16, repro,
2012-09-03,-0.13, -0.43, 3.62, 1.88, 1.56, 6.94, repro,
2012-09-04,-0.86, 0.25, 9.07, 1.91, 1.60, 7.11, repro,
2012-09-05,-0.65, 0.72, 11.11, 1.90, 1.57, 7.06, repro,
2012-09-06,-2.16, -0.64, 11.06, 1.94, 1.66, 7.26, repro,
2012-09-07,-1.67, -1.10, 14.04, 1.92, 1.62, 7.13, repro,
2012-09-08,-1.42, 0.04, 6.67, 1.90, 1.59, 7.03, repro,
2012-09-09,-2.28, 0.65, 4.06, 1.92, 1.62, 7.21, repro,
2012-09-10,-2.78, -0.01, 9.37, 1.99, 1.64, 7.23, repro,
2012-09-11,-2.02, -0.79, 7.64, 1.94, 1.62, 7.20, repro,
2012-09-12,-0.44, 0.80, 4.81, 2.00, 1.69, 7.35, repro,
2012-09-13,-2.04, 2.41, -2.38, 1.99, 1.61, 7.22, repro,
2012-09-14,-0.65, 2.17, -8.97, 1.90, 1.59, 7.04, repro,
2012-09-15,-3.14, 1.55, 6.76, 1.91, 1.59, 7.03, repro,
2012-09-16,-1.65, -0.68, 9.60, 1.89, 1.56, 6.97, repro,
2012-09-17,-2.10, -0.35, 10.60, 1.88, 1.57, 6.98, repro,
2012-09-18,0.09, 0.96, 19.50, 1.91, 1.59, 7.07, repro,
2012-09-19,-0.86, 1.42, 18.15, 1.89, 1.58, 7.03, repro,
2012-09-20,-1.53, -0.11, 12.08, 1.90, 1.56, 6.97, repro,
2012-09-21,-2.26, 0.46, 11.14, 1.89, 1.57, 7.02, repro,
2012-09-22,-2.05, 1.40, 9.43, 1.92, 1.62, 7.17, repro,
2012-09-23,-1.19, 0.33, 8.84, 1.91, 1.60, 7.10, repro,
2012-09-24,-0.29, 1.30, 14.74, 1.99, 1.65, 7.40, repro,
2012-09-25,-0.91, 1.49, 13.24, 1.93, 1.65, 7.32, repro,
2012-09-26,-2.38, 1.02, 15.22, 1.91, 1.62, 7.14, repro,
2012-09-27,-1.79, 1.45, 2.00, 1.91, 1.60, 7.12, repro,
2012-09-28,-2.07, -0.19, 15.07, 1.91, 1.61, 7.15, repro,
2012-09-29,-1.07, 1.11, 12.66, 1.91, 1.60, 7.10, repro,
2012-09-30,-1.31, 1.48, 11.54, 1.91, 1.58, 7.01, repro,
2012-10-01,-2.57, 1.59, 13.02, 1.91, 1.61, 7.16, repro,
2012-10-02,-2.45, 0.72, 9.77, 1.87, 1.56, 6.98, repro,
2012-10-03,-1.44, -0.05, 10.85, 1.87, 1.55, 6.92, repro,
2012-10-04,-1.37, 0.75, 8.78, 1.88, 1.57, 7.01, repro,
2012-10-05,-0.26, 0.38, 8.98, 1.90, 1.57, 7.01, repro,
2012-10-06,-2.36, 1.09, 14.46, 1.90, 1.58, 7.09, repro,
2012-10-07,-2.83, 2.36, 17.37, 1.90, 1.60, 7.14, repro,
2012-10-08,-1.40, 1.52, 10.69, 1.90, 1.60, 7.08, repro,
2012-10-09,-2.01, 0.44, 11.92, 1.91, 1.61, 7.09, repro,
2012-10-10,-1.08, 0.33, 4.96, 1.90, 1.59, 7.03, repro,
2012-10-11,-1.16, 0.15, 5.86, 1.92, 1.60, 7.10, repro,
2012-10-12,-1.73, 1.86, 11.23, 2.08, 1.77, 7.80, repro,
2012-10-13,-1.99, -1.01, 10.47, 1.88, 1.58, 6.96, repro,
2012-10-14,-1.45, 0.35, 8.45, 1.88, 1.57, 6.94, repro,
2012-10-15,-1.77, -0.57, 8.60, 1.89, 1.58, 6.97, repro,
2012-10-16,-1.85, -0.77, 15.09, 1.90, 1.59, 7.04, repro,
2012-10-17,-0.18, 0.52, 20.79, 1.91, 1.61, 7.13, repro,
2012-10-18,-1.54, -0.31, 13.89, 1.91, 1.60, 7.10, repro,
2012-10-19,-1.24, 1.14, 14.25, 1.90, 1.58, 7.00, repro,
2012-10-20,-1.68, -0.57, 14.16, 1.88, 1.59, 6.96, repro,
2012-10-21,-2.63, -0.72, 8.52, 1.89, 1.60, 7.01, repro,
2012-10-22,-2.41, 1.42, 11.76, 1.91, 1.62, 7.14, repro,
2012-10-23,-1.56, 0.92, 14.33, 1.92, 1.63, 7.18, repro,
2012-10-24,-1.09, 2.52, 13.16, 1.92, 1.60, 7.10, repro,
2012-10-25,-1.53, 0.64, 9.94, 1.91, 1.59, 7.00, repro,
2012-10-26,-1.48, 0.77, 1.40, 1.92, 1.64, 7.16, repro,
2012-10-27,-1.95, 0.89, 8.72, 1.91, 1.62, 7.11, repro,
2012-10-28,-1.81, 0.65, 7.00, 1.91, 1.61, 7.10, repro,
2012-10-29,-1.40, 1.03, 7.81, 1.92, 1.61, 7.09, repro,
2012-10-30,-2.15, 0.63, 7.29, 1.91, 1.61, 7.05, repro,
2012-10-31,-1.00, 0.22, 5.84, 1.95, 1.62, 7.05, repro,
2012-11-01,-0.47, 0.74, 5.52, 1.91, 1.61, 7.01, repro,
2012-11-02,-0.78, 0.19, 5.72, 1.98, 1.65, 7.30, repro,
2012-11-03,-1.56, 0.99, 11.29, 1.98, 1.63, 7.37, repro,
2012-11-04,-1.16, 1.13, 7.13, 2.01, 1.65, 7.38, repro,
2012-11-05,-2.21, 0.75, 8.81, 2.15, 1.70, 7.63, repro,
2012-11-06,-1.98, 0.64, 7.50, 1.99, 1.65, 7.33, repro,
2012-11-07,-0.92, 0.63, 11.98, 1.95, 1.63, 7.29, repro,
2012-11-08,-1.76, 2.34, 10.16, 1.99, 1.65, 7.36, repro,
2012-11-09,-0.77, 1.99, 7.77, 1.97, 1.63, 7.20, repro,
2012-11-10,-3.41, 0.59, 2.58, 1.96, 1.65, 7.24, repro,
2012-11-11,-2.07, 1.63, 13.21, 1.96, 1.64, 7.19, repro,
2012-11-12,-0.43, 1.76, 7.48, 1.96, 1.64, 7.20, repro,
2012-11-13,-0.30, 0.90, 3.27, 2.00, 1.63, 7.41, repro,
2012-11-14,-2.17, 0.56, -0.45, 1.91, 1.60, 7.05, repro,
2012-11-15,-2.00, 1.72, 7.15, 1.99, 1.66, 7.35, repro,
2012-11-16,-0.50, 0.35, -0.86, 1.92, 1.60, 7.08, repro,
2012-11-17,-1.45, 0.80, 8.25, 2.02, 1.64, 7.49, repro,
2012-11-18,-1.55, 0.81, 9.10, 1.97, 1.61, 7.27, repro,
2012-11-19,-1.70, 0.11, 2.41, 1.97, 1.60, 7.14, repro,
2012-11-20,-2.80, 1.10, 8.38, 1.97, 1.61, 7.31, repro,
2012-11-21,-1.47, 0.97, 8.38, 1.97, 1.60, 7.28, repro,
2012-11-22,-1.31, -0.19, 5.33, 1.89, 1.57, 7.01, repro,
2012-11-23,0.14, 0.26, 1.53, 1.88, 1.57, 6.92, repro,
2012-11-24,-1.63, 1.50, 8.59, 1.92, 1.60, 7.06, repro,
2012-11-25,-2.44, 0.47, 7.55, 1.94, 1.60, 7.14, repro,
2012-11-26,-1.98, 0.82, 7.34, 1.92, 1.60, 7.11, repro,
2012-11-27,-1.99, 0.29, 0.10, 1.93, 1.59, 7.05, repro,
2012-11-28,-0.87, 1.41, 4.85, 1.98, 1.63, 7.28, repro,
2012-11-29,-0.62, 1.10, 7.28, 1.92, 1.60, 7.03, repro,
2012-11-30,-2.05, 2.20, 8.63, 1.92, 1.61, 7.11, repro,
2012-12-01,-1.36, 1.30, 14.76, 1.90, 1.60, 7.13, repro,
2012-12-02,-2.38, 1.42, 10.19, 1.93, 1.60, 7.12, repro,
2012-12-03,-2.58, -0.65, 14.51, 1.92, 1.59, 7.04, repro,
2012-12-04,-0.38, 0.50, 5.68, 1.87, 1.57, 6.87, repro,
2012-12-05,-2.30, 1.38, 10.32, 1.92, 1.60, 7.04, repro,
2012-12-06,-2.03, 1.43, 12.18, 1.98, 1.63, 7.22, repro,
2012-12-07,-0.83, 1.36, 11.18, 1.93, 1.60, 7.10, repro,
2012-12-08,-0.78, 1.13, 14.87, 1.90, 1.57, 6.97, repro,
2012-12-09,-1.44, 1.44, 9.19, 1.92, 1.59, 6.99, repro,
2012-12-10,-3.26, 0.23, 7.75, 1.88, 1.60, 6.98, repro,
2012-12-11,-1.86, 1.16, 9.89, 1.87, 1.56, 6.87, repro,
2012-12-12,-1.62, 1.06, 8.95, 1.92, 1.59, 6.98, repro,
2012-12-13,-1.14, 0.56, 4.19, 1.91, 1.58, 6.99, repro,
2012-12-14,-1.19, 3.46, 4.17, 1.96, 1.60, 7.19, repro,
2012-12-15,-1.52, 0.77, 17.77, 1.90, 1.60, 7.02, repro,
2012-12-16,-1.56, 1.98, 17.76, 1.91, 1.62, 7.08, repro,
2012-12-17,-0.80, 0.93, 17.99, 1.93, 1.64, 7.16, repro,
2012-12-18,-0.71, 0.53, 13.56, 1.93, 1.63, 7.13, repro,
2012-12-19,-1.57, 0.14, 18.75, 1.90, 1.61, 7.11, repro,
2012-12-20,-1.68, 0.83, 7.57, 1.90, 1.59, 7.01, repro,
2012-12-21,-1.20, 1.19, 0.32, 1.91, 1.58, 7.02, repro,
2012-12-22,-0.30, 0.69, 5.85, 1.89, 1.60, 7.04, repro,
2012-12-23,-0.90, 0.52, 11.50, 1.90, 1.60, 7.05, repro,
2012-12-24,-0.43, 1.75, 6.16, 1.89, 1.62, 7.10, repro,
2012-12-25,-1.22, -0.22, 12.47, 1.93, 1.68, 7.25, repro,
2012-12-26,-1.06, 0.32, 5.94, 1.90, 1.61, 7.11, repro,
2012-12-27,-1.16, 0.97, 9.85, 1.94, 1.68, 7.26, repro,
2012-12-28,-0.22, 1.18, 8.61, 1.91, 1.63, 7.12, repro,
2012-12-29,-0.16, 1.99, 14.90, 1.91, 1.65, 7.18, repro,
2012-12-30,-0.35, 1.56, 13.09, 1.91, 1.61, 7.09, repro,
2012-12-31,-3.06, -0.27, 9.22, 1.93, 1.65, 7.26, repro,
2013-01-01,-3.26, 1.13, 10.77, 1.91, 1.63, 7.17, repro,
2013-01-02,-0.96, 1.05, 10.71, 1.89, 1.61, 7.06, repro,
2013-01-03,-0.16, 1.61, 11.30, 1.88, 1.61, 7.04, repro,
2013-01-04,-0.80, 1.53, 9.00, 1.85, 1.55, 6.85, repro,
2013-01-05,-0.64, 1.10, 10.51, 1.89, 1.62, 7.08, repro,
2013-01-06,-1.90, 0.87, 7.19, 1.90, 1.61, 7.13, repro,
2013-01-07,-0.80, 0.58, 8.09, 1.90, 1.62, 7.09, repro,
