PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZDV1
Station name,Denver_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1873035006 North Latitude, -105.1272237695 East Longitude, 1540.91260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-06,-7.49, 0.70, -7.72, 2.03, 1.56, 6.94, repro,
2014-02-07,-7.20, 1.03, -0.94, 2.45, 1.92, 8.35, repro,
2014-02-08,-9.85, 1.22, 2.36, 2.24, 1.77, 7.69, repro,
2014-02-09,-8.99, -0.13, -3.00, 2.36, 1.80, 7.97, repro,
2014-02-10,-8.89, 0.05, 4.67, 2.09, 1.60, 7.03, repro,
2014-02-11,-6.71, 0.81, -4.09, 2.22, 1.70, 7.39, repro,
2014-02-12,-7.41, -0.89, -8.19, 2.04, 1.59, 6.99, repro,
2014-02-13,-6.04, 0.39, 10.71, 2.03, 1.59, 6.93, repro,
2014-02-14,-7.95, 1.39, 4.61, 2.10, 1.61, 7.10, repro,
2014-02-15,-8.97, -1.56, 9.72, 2.16, 1.63, 7.27, repro,
2014-02-16,-9.09, -1.22, 0.72, 2.04, 1.59, 6.99, repro,
2014-02-17,-5.68, 1.87, 8.86, 2.05, 1.59, 7.02, repro,
2014-02-18,-6.24, -0.83, 7.56, 2.15, 1.70, 7.44, repro,
2014-02-19,-6.90, 2.90, -0.15, 2.19, 1.71, 7.57, repro,
2014-02-20,-7.13, 0.40, 5.23, 2.28, 1.81, 7.91, repro,
2014-02-21,-11.32, 0.18, 11.64, 2.25, 1.81, 7.97, repro,
2014-02-22,-7.70, 0.52, -0.15, 2.05, 1.60, 7.11, repro,
2014-02-23,-8.69, -0.73, -7.02, 2.12, 1.64, 7.32, repro,
2014-02-24,-10.69, -0.70, -9.87, 2.05, 1.60, 7.06, repro,
2014-02-25,-9.25, 0.89, -8.82, 2.09, 1.62, 7.21, repro,
2014-02-26,-7.43, -0.02, -0.86, 2.08, 1.64, 7.25, repro,
2014-02-27,-8.11, -2.54, -0.55, 2.04, 1.61, 7.10, repro,
2014-02-28,-8.74, -1.06, -0.56, 2.13, 1.68, 7.43, repro,
2014-03-01,-9.08, 0.38, 0.88, 2.07, 1.65, 7.28, repro,
2014-03-02,-8.62, -1.03, -2.29, 2.03, 1.60, 7.03, repro,
2014-03-03,-7.44, -0.07, -1.48, 2.17, 1.65, 7.39, repro,
2014-03-04,-7.36, 0.34, 5.30, 2.13, 1.66, 7.32, repro,
2014-03-05,-9.98, 0.55, 0.30, 2.10, 1.63, 7.20, repro,
2014-03-06,-10.07, 1.63, 8.16, 4.12, 3.68, 14.81, repro,
2014-03-07,-9.66, 0.55, -0.15, 2.55, 2.03, 8.90, repro,
2014-03-08,-16.90, -7.13, 51.61, 14.21, 9.87, 48.15, repro,
2014-03-09,-5.51, 0.38, -14.17, 2.45, 1.94, 8.63, repro,
2014-03-10,-14.00, 1.05, -7.12, 12.97, 8.77, 45.40, repro,
2014-03-11,-11.39, 83.42, -226.11, 65.45, 142.88, 273.90, repro,
2014-03-12,-7.96, -0.64, -5.00, 2.02, 1.59, 6.95, repro,
2014-03-13,-8.77, -5.82, 19.87, 3.74, 3.15, 12.89, repro,
2014-03-14,-7.00, -1.05, -10.01, 2.35, 1.87, 8.22, repro,
2014-03-15,-13.91, -3.49, 8.30, 6.16, 4.79, 23.54, repro,
2014-03-16,-8.41, -0.45, -13.12, 2.01, 1.59, 6.99, repro,
2014-03-17,-7.60, 0.84, -0.98, 2.02, 1.61, 7.06, repro,
2014-03-18,-8.31, 0.49, 3.68, 2.04, 1.62, 7.14, repro,
2014-03-19,-6.49, 0.68, -1.98, 2.09, 1.64, 7.29, repro,
2014-03-20,-7.38, -1.42, -1.79, 2.29, 1.86, 8.25, repro,
2014-03-22,-7.66, 1.02, -12.05, 2.07, 1.64, 7.16, repro,
2014-03-23,-7.86, -0.70, -15.11, 2.02, 1.61, 6.99, repro,
2014-03-24,-5.74, 3.73, 9.99, 4.63, 3.70, 15.66, repro,
2014-03-25,-7.06, -0.03, -8.29, 2.18, 1.71, 7.60, repro,
2014-03-26,-8.05, 1.15, 4.29, 2.37, 1.89, 8.44, repro,
2014-03-27,-7.17, -0.15, -3.11, 2.01, 1.62, 7.09, repro,
2014-03-28,-8.02, 1.19, -11.91, 2.03, 1.61, 7.04, repro,
2014-03-29,-7.52, -0.75, -12.53, 2.12, 1.62, 7.12, repro,
2014-03-30,-6.47, 0.77, -8.87, 2.05, 1.62, 7.12, repro,
2014-03-31,-8.72, -1.44, -14.79, 2.05, 1.62, 7.12, repro,
2014-04-01,-9.21, -0.57, 13.41, 2.92, 2.31, 10.00, repro,
2014-04-02,-8.29, -1.56, 3.10, 2.01, 1.60, 6.98, repro,
2014-04-03,-42.88, -37.26, -45.82, 94.53, 247.77, 137.05, repro,
2014-04-04,-7.87, 1.29, -9.09, 2.22, 1.67, 7.53, repro,
2014-04-05,-9.29, -3.55, 26.39, 8.23, 5.64, 23.72, repro,
2014-04-06,-8.14, 0.70, 6.50, 2.25, 1.73, 7.57, repro,
2014-04-07,-7.95, 0.40, -3.70, 2.05, 1.65, 7.21, repro,
2014-04-08,-7.62, -1.35, -11.45, 2.02, 1.61, 7.05, repro,
2014-04-09,-8.90, -1.24, -10.93, 2.09, 1.66, 7.35, repro,
2014-04-10,-7.40, -1.62, -6.93, 2.09, 1.65, 7.29, repro,
2014-04-12,-7.40, -0.26, -4.47, 2.19, 1.79, 7.76, repro,
2014-04-13,-7.37, -0.59, -6.37, 2.29, 1.77, 7.99, repro,
2014-04-14,-1.98, -8.24, 39.34, 10.74, 10.49, 27.88, repro,
2014-04-15,-7.62, -0.51, -7.09, 2.82, 2.24, 9.76, repro,
2014-04-16,-9.74, -4.71, -3.84, 3.64, 2.72, 11.48, repro,
2014-04-17,-8.88, -1.42, -12.36, 2.15, 1.68, 7.36, repro,
2014-04-18,-6.98, -0.65, -11.71, 2.07, 1.66, 7.30, repro,
2014-04-19,-8.05, -0.82, -8.82, 2.04, 1.63, 7.16, repro,
2014-04-20,-7.80, -1.07, -3.32, 2.65, 2.19, 9.38, repro,
2014-04-21,-7.83, -0.22, -15.69, 2.07, 1.67, 7.23, repro,
2014-04-23,-8.48, -0.64, -15.52, 2.02, 1.61, 7.07, repro,
2014-04-24,-10.30, -2.17, -8.47, 2.55, 1.97, 8.57, repro,
2014-04-25,-6.50, -1.53, -9.64, 2.32, 1.79, 7.93, repro,
2014-04-26,-9.42, -0.92, 1.28, 2.29, 1.82, 7.84, repro,
2014-04-27,-7.42, 0.35, 14.38, 2.87, 2.34, 9.94, repro,
2014-04-28,14.98, 22.49, 333.06, 76.58, 105.92, 352.94, repro,
2014-04-29,-10.43, -3.75, -3.88, 2.17, 1.73, 7.55, repro,
2014-04-30,-10.61, -1.99, -12.31, 2.52, 1.89, 8.27, repro,
2014-05-01,35.11, -42.96, -45.91, 205.24, 179.48, 292.87, repro,
2014-05-02,-10.28, 1.40, 13.55, 7.12, 6.29, 25.24, repro,
2014-05-03,-93.93, -2.22, 18.80, 153.77, 125.28, 370.30, repro,
2014-05-04,-9.46, 3.32, -1.34, 2.42, 1.83, 7.93, repro,
2014-05-05,-8.68, -0.24, -6.25, 3.74, 2.98, 12.84, repro,
2014-05-06,-0.89, 5.93, 0.17, 11.23, 8.85, 45.22, repro,
2014-05-07,-7.47, -0.59, -1.58, 2.35, 1.91, 8.15, repro,
2014-05-08,-15.28, 7.17, 31.03, 28.43, 45.03, 81.09, repro,
2014-05-09,-11.28, -5.25, -1.12, 2.84, 2.15, 9.42, repro,
2014-05-10,-10.25, -2.47, 0.37, 2.81, 2.21, 9.66, repro,
2014-05-11,-10.89, -1.25, -1.65, 2.29, 1.79, 7.82, repro,
2014-05-12,-10.32, -0.91, 22.23, 4.92, 4.67, 18.89, repro,
2014-05-13,-23.71, 10.49, 48.32, 11.10, 12.58, 45.59, repro,
2014-05-14,-10.50, -2.14, -3.94, 2.41, 1.85, 8.16, repro,
2014-05-15,-8.93, -1.40, -5.16, 3.56, 3.05, 13.06, repro,
2014-05-16,-10.46, -2.45, -2.27, 2.36, 1.90, 7.96, repro,
2014-05-17,-7.84, -0.77, -0.32, 2.18, 1.72, 7.52, repro,
2014-05-18,-8.49, -2.31, 7.25, 2.48, 2.01, 8.64, repro,
2014-05-19,-9.72, -3.25, 4.82, 2.39, 1.91, 8.17, repro,
2014-05-20,-98.18, 4.23, 489.75, 459.16, 1132.67, 2766.91, repro,
2014-05-21,-9.26, 1.00, -0.90, 2.07, 1.64, 7.21, repro,
2014-05-22,-6.72, -0.30, -7.92, 2.05, 1.61, 7.11, repro,
2014-05-23,-8.68, -0.92, 1.79, 2.05, 1.61, 7.07, repro,
2014-05-24,-8.48, -0.43, 0.85, 2.13, 1.65, 7.33, repro,
2014-05-25,-10.70, -0.31, -3.57, 2.11, 1.67, 7.39, repro,
2014-05-26,-9.06, -1.54, 3.93, 2.08, 1.63, 7.18, repro,
2014-05-27,-5.78, -0.86, -1.53, 2.11, 1.66, 7.36, repro,
2014-05-28,-306.93, -27.22, -670.35, 398.55, 713.45, 1312.10, repro,
2014-05-29,18.84, -415.41, -1398.16, 429.61, 733.73, 1349.31, repro,
2014-05-30,-8.00, -0.23, 1.62, 2.44, 1.89, 8.22, repro,
2014-05-31,-7.93, 0.30, -7.68, 2.67, 2.10, 9.02, repro,
2014-06-01,63.97, -187.97, -189.40, 8.38, 8.88, 36.38, repro,
2014-06-02,-6.69, -2.01, 4.04, 2.42, 1.87, 7.99, repro,
2014-06-03,-6.38, -2.40, 9.25, 3.43, 2.73, 11.87, repro,
2014-06-04,7.17, -5.93, -9.61, 8.93, 9.16, 38.08, repro,
2014-06-05,-5.41, -280.68, -185.20, 240.88, 569.75, 993.56, repro,
2014-06-06,-1.90, 16.22, -42.20, 6.72, 6.53, 24.13, repro,
2014-06-07,-17.36, 33.92, 72.77, 9.17, 8.63, 30.91, repro,
2014-06-08,-7.58, 0.64, 0.22, 2.30, 1.83, 7.80, repro,
2014-06-09,-8.17, -0.22, -2.07, 2.05, 1.61, 7.09, repro,
2014-06-10,81.88, -500.61, -92.94, 332.89, 1297.93, 2112.51, repro,
2014-06-11,-3.81, -22.00, -64.06, 8.05, 13.40, 28.31, repro,
2014-06-12,-8.10, 0.53, 12.52, 2.60, 2.04, 9.14, repro,
2014-06-14,-8.97, -2.99, 13.91, 2.66, 2.13, 8.94, repro,
2014-06-15,-6.75, -2.04, 6.17, 2.35, 1.89, 8.29, repro,
2014-06-16,-13.54, -2.13, 18.13, 4.30, 3.12, 14.51, repro,
2014-06-17,12.28, -175.61, -78.10, 45.71, 258.36, 223.39, repro,
2014-06-18,-7.41, -0.76, 7.99, 2.20, 1.74, 7.47, repro,
2014-06-19,-9.41, -0.86, 4.79, 2.07, 1.62, 7.20, repro,
2014-06-20,-8.04, -1.53, 7.82, 2.17, 1.72, 7.48, repro,
2014-06-21,-8.87, 1.32, 7.27, 2.07, 1.62, 7.16, repro,
2014-06-22,-9.95, 3.28, 24.33, 4.27, 3.43, 14.02, repro,
2014-06-23,-7.69, 0.88, -2.34, 2.41, 1.90, 8.06, repro,
2014-06-24,-4.28, 0.43, 1.83, 2.33, 1.86, 7.91, repro,
2014-06-25,-4.26, 0.97, -3.55, 2.14, 1.72, 7.51, repro,
2014-06-26,-8.28, 0.88, 4.25, 2.05, 1.62, 7.13, repro,
2014-06-27,-7.14, 2.07, 7.66, 2.13, 1.72, 7.51, repro,
2014-06-28,-7.88, -4.11, 3.43, 2.07, 1.65, 7.25, repro,
2014-06-29,-7.82, -4.60, 5.77, 2.01, 1.58, 6.92, repro,
2014-06-30,-6.69, -2.78, -5.81, 2.10, 1.67, 7.31, repro,
2014-07-01,-6.76, -0.21, 0.21, 1.99, 1.58, 6.93, repro,
2014-07-02,-7.17, -0.07, -5.25, 2.27, 1.84, 7.78, repro,
2014-07-03,-7.37, 0.04, -0.92, 2.12, 1.69, 7.35, repro,
2014-07-04,-9.07, -0.18, 5.36, 2.03, 1.61, 7.06, repro,
2014-07-05,-7.67, -1.11, 8.83, 2.04, 1.61, 7.07, repro,
2014-07-06,-5.72, -0.08, -1.29, 2.02, 1.61, 7.05, repro,
2014-07-07,-6.19, 0.33, -1.16, 1.98, 1.59, 6.91, repro,
2014-07-08,-7.12, 0.27, 4.43, 2.02, 1.64, 7.08, repro,
2014-07-09,-9.03, -2.06, 3.49, 3.15, 2.61, 11.18, repro,
2014-07-10,-7.60, -1.15, 4.31, 2.12, 1.67, 7.32, repro,
2014-07-11,-6.45, -2.21, 7.89, 2.17, 1.75, 7.45, repro,
2014-07-12,-9.60, -1.72, 3.88, 2.44, 1.98, 8.55, repro,
2014-07-13,-8.57, -0.12, 3.11, 2.14, 1.69, 7.32, repro,
2014-07-14,-7.62, 0.92, 4.40, 2.10, 1.68, 7.31, repro,
2014-07-15,-2.38, -3.18, -6.38, 18.30, 8.99, 57.23, repro,
2014-07-16,-6.51, 0.11, 15.20, 2.12, 1.72, 7.50, repro,
2014-07-17,-9.32, -1.08, 5.98, 2.08, 1.61, 7.15, repro,
2014-07-18,-7.89, 0.80, 3.37, 2.00, 1.62, 7.01, repro,
2014-07-19,-7.32, -0.22, 1.40, 2.20, 1.74, 7.50, repro,
2014-07-20,-7.46, 0.28, 17.38, 2.37, 1.98, 8.75, repro,
2014-07-21,-7.26, -2.04, 7.17, 2.16, 1.69, 7.45, repro,
2014-07-22,-5.71, 0.08, 0.73, 2.00, 1.59, 6.94, repro,
2014-07-23,-7.61, 0.12, 4.39, 2.00, 1.59, 6.93, repro,
2014-07-24,-9.43, 0.01, 16.90, 2.36, 1.91, 8.08, repro,
2014-07-25,-7.69, -1.55, 14.06, 2.12, 1.68, 7.34, repro,
2014-07-26,-9.26, -1.72, 8.55, 2.15, 1.71, 7.42, repro,
2014-07-27,-7.05, -1.33, 6.63, 2.25, 1.79, 7.72, repro,
2014-07-28,-9.57, -1.95, 1.09, 2.23, 1.76, 7.50, repro,
2014-07-29,-4.78, -4.00, 14.98, 7.23, 13.94, 30.24, repro,
2014-07-30,-9.44, -1.58, 6.24, 2.33, 1.88, 8.01, repro,
2014-07-31,-10.29, -0.80, -5.19, 2.28, 1.82, 7.89, repro,
2014-08-01,-8.10, 0.42, -0.30, 2.07, 1.65, 7.31, repro,
2014-08-02,-7.88, -1.26, 7.18, 2.89, 2.37, 10.61, repro,
2014-08-03,-9.07, 0.29, 9.19, 2.49, 2.09, 9.01, repro,
2014-08-04,-7.33, -1.37, 8.23, 2.22, 1.82, 7.94, repro,
2014-08-05,-7.45, 2.46, 9.34, 4.00, 3.47, 15.47, repro,
2014-08-06,-7.54, 0.17, 2.83, 2.27, 1.85, 8.10, repro,
2014-08-07,-8.59, 0.54, 11.00, 2.33, 1.93, 8.38, repro,
2014-08-08,-6.77, 0.73, 11.75, 2.58, 2.06, 9.15, repro,
2014-08-09,21.67, -48.82, 24.63, 51.94, 137.91, 125.15, repro,
2014-08-10,-8.08, -84.39, 65.52, 9.57, 6.74, 30.56, repro,
2014-08-11,-8.53, -0.51, -7.62, 2.56, 2.13, 9.73, repro,
2014-08-12,-7.28, -0.41, 0.38, 2.09, 1.64, 7.19, repro,
2014-08-13,-8.62, -1.31, 2.70, 2.14, 1.72, 7.37, repro,
2014-08-14,-8.71, 0.24, 11.16, 2.15, 1.65, 7.43, repro,
2014-08-15,-11.26, -1.76, 3.66, 2.60, 2.21, 9.54, repro,
2014-08-16,-7.60, -1.15, 0.72, 2.14, 1.71, 7.51, repro,
2014-08-17,-7.71, -0.44, 7.30, 2.11, 1.68, 7.27, repro,
2014-08-18,-8.68, 0.12, 9.64, 2.15, 1.71, 7.68, repro,
2014-08-19,-9.68, 0.42, 8.81, 2.04, 1.62, 7.08, repro,
2014-08-20,-7.69, -0.58, 11.04, 2.13, 1.66, 7.35, repro,
2014-08-21,-8.79, -2.97, 9.51, 2.52, 2.06, 8.84, repro,
2014-08-22,-7.77, -0.77, 3.65, 2.04, 1.64, 7.07, repro,
2014-08-23,-9.16, -0.78, 11.63, 2.03, 1.65, 7.09, repro,
2014-08-24,-6.83, 5.68, 12.10, 2.07, 1.65, 7.19, repro,
2014-08-25,-9.31, -0.06, 12.37, 2.05, 1.64, 7.13, repro,
2014-08-26,-9.56, -1.11, -0.45, 2.03, 1.63, 7.04, repro,
2014-08-27,-11.03, -3.30, 12.37, 2.17, 1.75, 7.47, repro,
2014-08-28,-9.64, 0.73, 5.44, 2.04, 1.64, 7.07, repro,
2014-08-29,-7.90, -0.33, 17.43, 2.30, 1.88, 8.13, repro,
2014-08-30,-8.14, 0.11, 0.96, 2.17, 1.72, 7.49, repro,
2014-08-31,-7.96, -3.99, 20.43, 2.77, 2.22, 9.81, repro,
2014-09-01,-8.78, -0.65, 2.09, 2.06, 1.63, 7.11, repro,
2014-09-02,-8.84, -1.85, 0.18, 2.05, 1.62, 7.03, repro,
2014-09-03,-9.65, 0.07, 15.43, 2.06, 1.63, 7.11, repro,
2014-09-04,-7.55, 0.11, 4.88, 2.03, 1.61, 6.95, repro,
2014-09-05,-10.73, -0.16, 8.06, 2.06, 1.61, 7.05, repro,
2014-09-06,-6.54, -1.06, 14.00, 2.94, 2.38, 10.43, repro,
2014-09-07,-9.57, -1.04, 2.39, 2.07, 1.64, 7.11, repro,
2014-09-08,-7.24, -0.02, 3.54, 2.04, 1.63, 7.03, repro,
2014-09-09,-7.06, 0.02, 7.01, 2.02, 1.62, 6.98, repro,
2014-09-10,-9.93, -1.67, 3.31, 2.08, 1.62, 7.08, repro,
2014-09-11,-9.00, -1.66, 6.47, 2.07, 1.62, 7.12, repro,
2014-09-12,-10.27, -0.17, -4.81, 2.04, 1.61, 7.00, repro,
2014-09-13,-8.88, -1.38, -4.58, 2.09, 1.62, 7.05, repro,
2014-09-14,-8.62, -0.04, 1.49, 2.02, 1.60, 6.90, repro,
2014-09-15,-8.67, 0.56, 1.28, 2.04, 1.61, 6.98, repro,
2014-09-16,-9.58, -2.41, 12.68, 2.33, 1.85, 8.25, repro,
2014-09-17,-8.55, -1.17, 3.16, 2.13, 1.68, 7.36, repro,
2014-09-18,-9.21, -0.05, 3.85, 1.98, 1.60, 6.86, repro,
2014-09-19,-7.63, -0.51, 13.32, 2.24, 1.79, 7.80, repro,
2014-09-20,53.93, -76.80, -190.91, 419.61, 865.31, 1817.27, repro,
2014-09-21,-8.63, -1.05, -1.61, 2.34, 1.83, 8.08, repro,
2014-09-22,-8.05, -0.30, 4.99, 2.33, 1.93, 8.54, repro,
2014-09-23,-7.14, -0.49, 10.42, 2.51, 2.06, 9.06, repro,
2014-09-24,-8.72, -0.03, -2.50, 2.00, 1.59, 6.85, repro,
2014-09-25,-6.78, 1.54, 9.19, 2.06, 1.68, 7.27, repro,
2014-09-26,-8.51, -0.52, 3.37, 2.08, 1.67, 7.15, repro,
2014-09-27,-7.82, -0.82, 1.31, 2.05, 1.64, 7.13, repro,
2014-09-28,-8.21, 0.57, 10.15, 1.99, 1.58, 6.80, repro,
2014-09-29,-5.52, 2.77, 9.60, 2.08, 1.66, 7.18, repro,
2014-09-30,-9.20, -0.02, 11.08, 2.01, 1.61, 6.94, repro,
2014-10-01,-9.43, 0.53, 10.81, 2.03, 1.61, 6.90, repro,
2014-10-02,-7.67, 0.14, 12.84, 2.24, 1.78, 7.72, repro,
2014-10-03,-10.00, -0.69, -3.13, 2.02, 1.59, 6.87, repro,
2014-10-04,-8.29, 0.80, 15.52, 2.27, 1.86, 8.20, repro,
2014-10-05,-9.12, -1.27, 9.93, 2.02, 1.60, 6.92, repro,
2014-10-06,-7.81, -0.48, 4.69, 1.99, 1.60, 6.85, repro,
2014-10-07,-6.78, 1.06, 4.35, 2.06, 1.64, 7.11, repro,
2014-10-08,-6.66, 0.13, 0.44, 1.99, 1.58, 6.80, repro,
2014-10-09,-8.14, -0.24, 3.42, 2.01, 1.59, 6.91, repro,
2014-10-10,-10.34, -0.11, 9.90, 2.02, 1.61, 6.94, repro,
2014-10-11,-8.95, 1.64, 7.61, 2.01, 1.59, 6.92, repro,
2014-10-12,-9.20, 0.72, 7.11, 2.04, 1.60, 7.02, repro,
2014-10-13,-8.73, 0.31, 8.44, 2.15, 1.75, 7.49, repro,
2014-10-14,-8.39, 0.63, 10.39, 2.03, 1.60, 6.97, repro,
2014-10-15,-7.96, 0.02, 13.52, 2.06, 1.62, 7.15, repro,
2014-10-16,-8.90, -0.17, 8.74, 2.09, 1.66, 7.23, repro,
2014-10-17,-7.79, 0.44, 1.28, 2.00, 1.58, 6.89, repro,
2014-10-18,-7.78, 0.93, 0.15, 1.97, 1.57, 6.81, repro,
2014-10-19,-8.51, 0.05, 3.51, 2.05, 1.63, 7.07, repro,
2014-10-20,-7.94, 0.18, 6.05, 2.00, 1.58, 6.93, repro,
2014-10-21,-9.76, -0.02, 9.54, 2.06, 1.61, 7.06, repro,
2014-10-22,-7.01, 0.25, 7.79, 4.82, 3.57, 16.30, repro,
2014-10-23,-8.86, 0.84, 6.15, 1.98, 1.56, 6.87, repro,
2014-10-24,-8.91, 11.68, -0.61, 6.23, 5.11, 22.05, repro,
2014-10-25,-8.80, -0.37, 6.74, 2.00, 1.59, 6.97, repro,
2014-10-26,-8.53, -0.37, 7.86, 2.06, 1.62, 7.15, repro,
2014-10-27,-9.57, 1.61, 6.52, 2.09, 1.63, 7.37, repro,
2014-10-28,-27.00, -28.62, 13.09, 676.30, 344.48, 1546.25, repro,
2014-10-29,-8.10, 1.18, -3.48, 1.99, 1.58, 6.94, repro,
2014-10-30,-8.00, 0.56, -6.55, 1.99, 1.58, 6.90, repro,
2014-10-31,-7.37, 0.87, -6.88, 2.03, 1.62, 7.07, repro,
2014-11-01,-9.11, 0.78, 8.38, 2.04, 1.61, 7.02, repro,
2014-11-02,-7.62, -0.64, 1.98, 2.02, 1.61, 7.02, repro,
2014-11-03,-10.98, 1.02, -0.05, 2.08, 1.67, 7.37, repro,
2014-11-04,-9.03, 0.52, -3.36, 2.06, 1.64, 7.10, repro,
2014-11-05,-10.15, 0.41, 0.97, 2.03, 1.61, 7.02, repro,
2014-11-06,-9.39, 0.39, -4.25, 2.05, 1.61, 7.12, repro,
2014-11-07,-16.77, -4.38, 5.62, 17.33, 13.82, 53.58, repro,
2014-11-08,-9.08, -1.00, -1.58, 2.02, 1.61, 7.07, repro,
2014-11-09,-8.34, -0.06, -3.03, 1.99, 1.60, 6.99, repro,
2014-11-10,-8.52, 2.34, 1.15, 2.04, 1.62, 7.10, repro,
2014-11-11,-8.93, 3.43, -4.42, 7.12, 5.17, 22.09, repro,
2014-11-12,-15.49, -2.07, -10.90, 7.88, 6.06, 24.93, repro,
2014-11-13,-11.12, 0.58, 2.75, 2.03, 1.60, 7.05, repro,
2014-11-14,-11.73, 1.69, -8.23, 2.02, 1.60, 7.04, repro,
2014-11-15,-11.75, 3.28, -4.68, 2.08, 1.65, 7.19, repro,
2014-11-16,-12.50, -0.51, 6.10, 2.05, 1.62, 7.17, repro,
2014-11-17,-8.91, 0.71, -7.65, 2.04, 1.61, 7.08, repro,
2014-11-18,-4.10, 4.79, 12.60, 9.77, 8.04, 37.08, repro,
2014-11-19,-10.65, 1.29, 0.24, 2.09, 1.66, 7.30, repro,
2014-11-20,-9.55, 1.82, -3.97, 2.89, 2.18, 9.60, repro,
2014-11-21,-13.46, 5.14, -30.17, 13.92, 12.74, 47.13, repro,
2014-11-22,-12.34, -0.21, 15.17, 2.15, 1.67, 7.59, repro,
2014-11-23,-10.62, -0.05, 10.65, 2.15, 1.66, 7.54, repro,
2014-11-24,-10.21, -0.12, 5.76, 2.13, 1.66, 7.54, repro,
2014-11-25,-9.58, 3.36, -0.29, 2.14, 1.61, 7.27, repro,
2014-11-26,-18.37, -1.79, -6.82, 6.04, 4.20, 17.20, repro,
2014-11-27,-10.21, 0.46, 3.09, 2.03, 1.58, 7.02, repro,
2014-11-28,-18.89, -25.05, -37.43, 96.70, 118.93, 281.16, repro,
2014-11-29,-10.41, 0.68, 14.96, 2.11, 1.64, 7.16, repro,
2014-11-30,-11.46, 3.96, 2.15, 2.98, 2.33, 10.09, repro,
2014-12-01,-9.63, 1.48, -3.94, 2.07, 1.61, 7.12, repro,
2014-12-02,-30.85, -17.01, -33.97, 99.22, 96.17, 167.88, repro,
2014-12-03,-12.93, 0.60, -7.15, 2.97, 2.26, 10.11, repro,
2014-12-04,-10.27, 0.71, 4.91, 2.14, 1.65, 7.31, repro,
2014-12-05,-8.98, 1.43, 1.79, 2.24, 1.73, 7.65, repro,
2014-12-06,-11.39, 2.34, -9.11, 3.11, 2.35, 10.55, repro,
2014-12-07,-11.68, 0.35, 2.14, 2.19, 1.75, 7.73, repro,
2014-12-08,-11.57, 1.64, 3.36, 2.39, 1.84, 8.28, repro,
2014-12-09,-11.40, 1.76, 2.79, 2.04, 1.61, 7.12, repro,
2014-12-10,-9.58, 1.66, -6.08, 2.03, 1.59, 7.01, repro,
2014-12-11,-9.13, 2.10, 3.05, 2.05, 1.63, 7.10, repro,
2014-12-12,106.97, 190.65, -263.19, 197.60, 315.32, 333.66, repro,
2014-12-13,-10.09, 0.41, 6.58, 2.00, 1.57, 6.94, repro,
2014-12-14,-9.43, 1.57, 7.22, 2.35, 1.89, 8.35, repro,
2014-12-15,-9.36, 0.17, 5.99, 2.05, 1.63, 7.12, repro,
2014-12-16,-9.77, 2.02, -1.42, 2.14, 1.67, 7.45, repro,
2014-12-17,-8.66, 1.21, -1.44, 2.13, 1.68, 7.43, repro,
2014-12-18,-10.26, 1.81, 3.34, 2.14, 1.64, 7.30, repro,
2014-12-19,-12.19, 1.20, 10.54, 2.22, 1.76, 7.83, repro,
2014-12-20,-11.21, 0.31, -2.11, 2.15, 1.64, 7.28, repro,
2014-12-21,-12.74, 1.51, 1.44, 2.17, 1.66, 7.40, repro,
2014-12-22,-7.92, 2.37, 5.32, 9.95, 9.73, 36.22, repro,
2014-12-23,14.29, -60.40, -41.68, 44.70, 130.48, 101.22, repro,
2014-12-24,-11.48, -1.10, 5.71, 2.05, 1.59, 7.04, repro,
2014-12-25,-7.48, 37.10, -21.60, 37.04, 117.87, 77.12, repro,
2014-12-26,46.49, -343.47, -6.84, 46.56, 208.25, 99.25, repro,
2014-12-27,-0.96, 2.91, 2.62, 7.77, 6.85, 30.84, repro,
2014-12-28,-8.37, 2.57, 8.13, 9.30, 9.92, 36.44, repro,
2014-12-29,-11.63, -0.25, 3.76, 2.07, 1.58, 7.02, repro,
2014-12-30,-10.29, 2.66, -3.86, 2.09, 1.59, 7.06, repro,
2014-12-31,13.70, -74.09, -72.55, 56.12, 166.09, 101.49, repro,
2015-01-01,-31.09, -18.01, 12.49, 39.99, 111.27, 84.24, repro,
2015-01-02,-11.46, 1.16, 4.18, 2.10, 1.63, 7.21, repro,
2015-01-03,-10.34, -1.33, 4.21, 2.02, 1.57, 6.97, repro,
2015-01-04,-9.05, 1.70, -0.76, 2.04, 1.61, 7.04, repro,
2015-01-05,-10.91, -0.90, -10.42, 2.00, 1.57, 6.90, supp6,
2015-01-06,-2.14, 24.19, -88.75, 92.54, 233.38, 200.92, repro,
2015-01-07,-9.97, 2.30, -12.72, 2.99, 2.26, 10.03, repro,
2015-01-08,-9.64, 0.32, -2.83, 2.17, 1.67, 7.29, repro,
2015-01-09,-11.77, -7.07, -6.37, 12.63, 9.68, 56.17, repro,
2015-01-10,-10.14, -0.46, -2.85, 2.19, 1.68, 7.40, repro,
2015-01-11,-8.94, 1.10, -6.54, 2.11, 1.66, 7.28, repro,
