PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCCO
Station name,ComptonComCSCIGN
Begin Date, 1999-01-30
End Date, 2013-06-10
Release Date, 2019-08-30
Reference position, 33.8762591083 North Latitude, -118.2111972654 East Longitude, -16.93400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-22,5.00, -10.30, 46.55, 2.20, 1.97, 8.59, repro,
2006-07-23,2.72, -11.76, 41.07, 2.12, 1.80, 8.22, repro,
2006-07-24,3.50, -12.60, 38.57, 1.95, 1.64, 7.55, repro,
2006-07-25,3.42, -11.54, 41.00, 2.33, 2.19, 9.30, repro,
2006-07-26,3.17, -11.09, 35.71, 2.21, 1.91, 8.60, repro,
2006-07-27,5.00, -11.46, 35.44, 2.29, 1.99, 9.04, repro,
2006-07-28,3.24, -10.93, 43.77, 2.01, 1.72, 7.78, repro,
2006-07-29,2.44, -12.92, 35.25, 1.99, 1.70, 7.67, repro,
2006-07-30,2.33, -10.46, 40.90, 2.36, 1.91, 9.15, repro,
2006-07-31,2.52, -11.27, 39.87, 1.94, 1.64, 7.52, repro,
2006-08-01,2.82, -9.84, 35.46, 1.98, 1.70, 7.82, repro,
2006-08-02,2.94, -10.48, 37.93, 1.96, 1.69, 7.76, repro,
2006-08-03,3.39, -10.76, 29.78, 1.98, 1.73, 7.82, repro,
2006-08-04,1.31, -9.48, 36.27, 2.09, 1.75, 8.15, repro,
2006-08-05,3.24, -10.91, 36.80, 2.02, 1.76, 8.04, repro,
2006-08-06,2.52, -10.83, 30.82, 2.12, 1.83, 8.52, repro,
2006-08-07,3.21, -10.76, 36.29, 2.06, 1.77, 8.21, repro,
2006-08-08,3.12, -10.43, 33.96, 2.10, 1.77, 8.12, repro,
2006-08-09,4.65, -10.82, 42.35, 2.17, 1.90, 8.46, repro,
2006-08-10,3.22, -12.25, 37.40, 1.96, 1.66, 7.62, repro,
2006-08-11,3.17, -12.00, 37.89, 1.96, 1.66, 7.59, repro,
2006-08-12,3.25, -11.80, 26.94, 2.08, 1.85, 8.40, repro,
2006-08-13,3.49, -11.97, 38.22, 2.01, 1.77, 7.82, repro,
2006-08-14,4.05, -11.19, 37.97, 1.98, 1.72, 7.66, repro,
2006-08-15,3.67, -10.94, 36.55, 2.41, 1.97, 9.45, repro,
2006-08-16,2.92, -11.98, 33.24, 1.99, 1.73, 7.71, repro,
2006-08-17,2.71, -12.28, 34.75, 2.41, 2.00, 9.36, repro,
2006-08-18,1.88, -11.31, 31.80, 2.00, 1.77, 7.82, repro,
2006-08-19,3.05, -12.00, 32.95, 2.04, 1.74, 8.05, repro,
2006-08-20,3.55, -11.55, 36.87, 1.91, 1.64, 7.41, repro,
2006-08-21,3.60, -10.54, 28.97, 2.28, 2.12, 9.13, repro,
2006-08-22,3.17, -12.27, 34.03, 1.98, 1.69, 7.65, repro,
2006-08-23,4.30, -10.41, 36.49, 1.97, 1.69, 7.69, repro,
2006-08-24,3.80, -11.28, 36.37, 1.96, 1.70, 7.73, repro,
2006-08-25,2.73, -10.59, 44.16, 2.19, 1.96, 8.89, repro,
2006-08-26,3.51, -11.44, 38.68, 2.01, 1.76, 8.04, repro,
2006-08-27,3.46, -13.02, 29.64, 2.33, 2.19, 9.47, repro,
2006-08-28,2.68, -11.74, 34.71, 2.32, 2.10, 9.52, repro,
2006-08-29,3.66, -11.23, 34.83, 1.99, 1.76, 7.96, repro,
2006-08-30,3.45, -10.43, 37.45, 2.08, 1.79, 8.31, repro,
2006-08-31,1.88, -11.07, 38.79, 2.02, 1.78, 8.12, repro,
2006-09-01,3.52, -11.27, 38.20, 2.09, 1.84, 8.45, repro,
2006-09-02,3.72, -10.33, 31.57, 2.09, 1.82, 8.32, repro,
2006-09-03,3.15, -9.91, 32.90, 2.00, 1.76, 8.00, repro,
2006-09-04,2.99, -10.58, 30.21, 2.35, 1.98, 9.39, repro,
2006-09-05,3.56, -9.48, 29.46, 2.07, 1.82, 8.39, repro,
2006-09-06,4.73, -11.57, 27.37, 2.25, 2.18, 9.25, repro,
2006-09-07,3.30, -11.42, 37.02, 2.14, 1.84, 8.72, repro,
2006-09-08,4.29, -10.35, 33.35, 2.03, 1.80, 8.16, repro,
2006-09-09,3.79, -11.40, 34.53, 2.15, 1.94, 8.55, repro,
2006-09-10,3.76, -10.64, 37.24, 1.99, 1.72, 7.79, repro,
2006-09-11,4.49, -11.73, 36.49, 2.32, 2.21, 9.48, repro,
2006-09-12,4.34, -10.48, 29.87, 1.97, 1.71, 7.74, repro,
2006-09-13,4.08, -11.36, 31.49, 2.23, 2.07, 8.97, repro,
2006-09-14,2.96, -9.13, 35.20, 2.30, 2.07, 8.87, repro,
2006-09-15,3.14, -9.94, 33.49, 2.23, 1.92, 9.08, repro,
2006-09-16,4.31, -10.98, 39.13, 2.25, 1.89, 8.78, repro,
2006-09-17,3.26, -10.56, 36.29, 1.94, 1.68, 7.61, repro,
2006-09-18,3.35, -9.80, 33.76, 1.95, 1.67, 7.60, repro,
2006-09-19,5.01, -10.59, 36.74, 2.40, 2.02, 8.87, repro,
2006-09-20,2.62, -11.27, 33.74, 1.95, 1.68, 7.64, repro,
2006-09-21,3.21, -10.61, 39.36, 1.99, 1.72, 7.75, repro,
2006-09-22,3.82, -9.86, 38.48, 3.47, 3.11, 15.27, repro,
2006-09-23,4.31, -10.48, 29.29, 2.07, 1.77, 8.09, repro,
2006-09-24,4.00, -9.92, 27.41, 2.13, 1.81, 8.28, repro,
2006-09-25,4.24, -11.00, 29.50, 2.32, 1.91, 8.91, repro,
2006-09-26,4.05, -10.87, 31.52, 2.37, 1.98, 9.21, repro,
2006-09-27,3.74, -10.11, 29.40, 2.11, 1.81, 8.10, repro,
2006-09-28,5.04, -11.27, 33.54, 2.17, 1.95, 8.61, repro,
2006-09-29,4.58, -11.09, 37.15, 2.42, 2.10, 9.56, repro,
2006-09-30,3.18, -9.93, 30.62, 2.29, 1.98, 9.13, repro,
2006-10-01,3.62, -9.96, 29.97, 2.01, 1.72, 7.88, repro,
2006-10-02,4.11, -9.90, 32.15, 2.16, 1.89, 8.41, repro,
2006-10-03,3.67, -9.74, 30.00, 2.13, 1.86, 8.23, repro,
2006-10-04,4.10, -10.36, 25.18, 2.05, 1.77, 8.01, repro,
2006-10-05,2.52, -10.28, 34.35, 2.04, 1.77, 7.94, repro,
2006-10-06,4.32, -11.35, 32.35, 2.09, 1.79, 8.28, repro,
2006-10-07,3.74, -11.53, 29.15, 2.10, 1.88, 8.56, repro,
2006-10-08,4.85, -11.87, 28.59, 2.08, 1.79, 8.30, repro,
2006-10-09,3.82, -11.86, 31.70, 2.11, 1.80, 8.35, repro,
2006-10-10,3.56, -10.34, 27.73, 2.18, 1.83, 8.34, repro,
2006-10-11,2.80, -11.51, 30.81, 2.04, 1.79, 8.12, repro,
2006-10-12,2.22, -12.94, 31.67, 2.48, 2.21, 10.13, repro,
2006-10-13,3.56, -10.68, 30.45, 1.96, 1.69, 7.71, repro,
2006-10-14,2.96, -10.46, 38.18, 1.95, 1.73, 7.79, repro,
2006-10-15,3.16, -12.64, 42.72, 2.02, 1.80, 8.21, repro,
2006-10-16,5.06, -12.16, 45.62, 2.60, 2.33, 10.12, repro,
2006-10-17,3.27, -12.27, 44.07, 2.15, 1.88, 8.56, repro,
2006-10-18,3.94, -11.60, 32.86, 1.98, 1.80, 8.07, repro,
2006-10-19,4.20, -11.91, 38.90, 2.19, 1.83, 8.73, repro,
2006-10-20,3.15, -12.07, 34.74, 2.31, 2.07, 10.10, repro,
2006-10-21,3.58, -11.67, 30.26, 2.32, 1.96, 9.46, repro,
2006-10-22,1.49, -14.00, 32.54, 2.24, 2.07, 9.23, repro,
2006-10-23,5.16, -14.50, 35.03, 2.06, 1.81, 8.30, repro,
2006-10-24,3.37, -13.58, 36.69, 2.14, 1.95, 8.56, repro,
2006-10-25,4.28, -12.80, 36.48, 2.25, 1.99, 9.08, repro,
2006-10-26,3.33, -12.51, 34.67, 2.06, 1.92, 8.39, repro,
2006-10-27,3.48, -12.17, 27.90, 1.98, 1.82, 8.12, repro,
2006-10-28,3.69, -12.72, 28.52, 2.08, 1.97, 8.27, repro,
2006-10-29,2.62, -12.53, 34.71, 1.95, 1.77, 7.82, repro,
2006-10-30,2.20, -12.77, 37.15, 1.98, 1.80, 7.88, repro,
2006-10-31,4.14, -14.80, 35.48, 2.22, 2.14, 8.96, repro,
2006-11-01,2.57, -11.77, 31.75, 2.04, 1.82, 8.21, repro,
2006-11-02,4.12, -14.37, 31.56, 2.04, 1.76, 8.15, repro,
2006-11-03,3.01, -14.72, 44.72, 2.23, 1.99, 9.13, repro,
2006-11-04,3.47, -14.01, 35.19, 2.39, 2.13, 9.78, repro,
2006-11-05,2.02, -12.66, 39.49, 1.99, 1.80, 8.05, repro,
2006-11-06,3.24, -13.55, 38.88, 1.94, 1.74, 7.82, repro,
2006-11-07,3.74, -13.30, 33.70, 2.21, 1.97, 9.03, repro,
2006-11-08,3.55, -13.75, 41.21, 2.04, 1.83, 8.28, repro,
2006-11-09,2.63, -14.65, 34.46, 2.06, 1.86, 8.49, repro,
2006-11-10,2.77, -13.88, 34.81, 2.36, 2.04, 9.24, repro,
2006-11-11,2.63, -14.17, 36.78, 2.00, 1.75, 8.04, repro,
2006-11-12,2.56, -14.16, 34.11, 2.10, 1.87, 8.43, repro,
2006-11-13,3.61, -12.78, 32.94, 2.08, 1.85, 8.31, repro,
2006-11-14,4.77, -14.22, 30.96, 1.91, 1.68, 7.56, repro,
2006-11-15,3.94, -14.42, 34.20, 2.31, 1.91, 9.04, repro,
2006-11-16,2.97, -14.36, 41.32, 2.16, 2.10, 8.58, repro,
2006-11-17,3.19, -13.40, 40.27, 2.22, 2.06, 9.01, repro,
2006-11-18,2.05, -15.48, 33.46, 2.49, 2.40, 10.06, repro,
2006-11-19,1.77, -14.44, 27.24, 2.14, 1.91, 8.80, repro,
2006-11-20,2.93, -15.29, 30.52, 2.10, 1.86, 8.43, repro,
2006-11-21,1.89, -14.18, 37.73, 2.02, 1.79, 8.15, repro,
2006-11-22,2.41, -12.58, 35.51, 2.23, 1.99, 8.85, repro,
2006-11-23,1.92, -13.44, 32.29, 1.97, 1.78, 7.99, repro,
2006-11-24,3.22, -15.54, 34.35, 2.04, 1.79, 8.02, repro,
2006-11-25,2.86, -14.90, 35.48, 2.14, 1.89, 8.42, repro,
2006-11-26,3.39, -14.30, 33.78, 2.20, 2.02, 8.76, repro,
2006-11-27,1.73, -15.18, 38.27, 1.95, 1.70, 7.69, repro,
2006-11-28,0.50, -14.69, 38.71, 2.21, 1.83, 8.58, repro,
2006-11-29,2.50, -14.99, 34.61, 1.92, 1.69, 7.59, repro,
2006-11-30,3.01, -13.85, 27.63, 2.24, 1.89, 8.93, repro,
2006-12-01,2.37, -14.72, 35.71, 1.92, 1.68, 7.54, repro,
2006-12-02,2.26, -15.10, 31.35, 2.38, 2.01, 9.02, repro,
2006-12-03,2.08, -14.62, 32.95, 1.95, 1.68, 7.61, repro,
2006-12-04,3.67, -13.80, 26.18, 2.33, 1.87, 9.09, repro,
2006-12-05,2.06, -15.42, 33.36, 2.08, 1.91, 8.25, repro,
2006-12-06,3.34, -15.59, 30.35, 2.27, 1.86, 8.64, repro,
2006-12-07,3.19, -15.27, 33.79, 1.94, 1.74, 7.65, repro,
2006-12-08,3.61, -15.36, 31.90, 1.99, 1.75, 7.74, repro,
2006-12-09,2.76, -14.94, 40.53, 2.04, 1.88, 7.98, repro,
2006-12-10,2.75, -17.57, 43.77, 2.52, 2.14, 9.73, repro,
2006-12-11,2.92, -16.76, 33.35, 1.92, 1.71, 7.61, repro,
2006-12-12,3.54, -15.11, 35.40, 2.13, 1.83, 8.24, repro,
2006-12-13,3.06, -15.79, 34.57, 2.04, 1.85, 8.17, repro,
2006-12-14,3.69, -16.27, 33.25, 2.13, 1.95, 8.44, repro,
2006-12-15,2.17, -16.16, 36.25, 2.39, 2.25, 9.37, repro,
2006-12-16,2.42, -15.78, 40.22, 2.01, 1.82, 7.95, repro,
2006-12-17,3.22, -15.55, 33.57, 2.05, 1.88, 8.36, repro,
2006-12-18,2.39, -16.18, 39.03, 2.29, 2.04, 9.20, repro,
2006-12-19,3.39, -15.70, 35.54, 2.06, 1.93, 8.33, repro,
2006-12-20,1.75, -15.74, 34.02, 2.13, 1.97, 8.18, repro,
2006-12-21,2.17, -16.22, 30.83, 1.97, 1.85, 7.82, repro,
2006-12-22,7.35, -16.47, 38.21, 2.46, 2.09, 9.39, repro,
2006-12-23,3.25, -15.83, 34.66, 1.98, 1.82, 8.11, repro,
2006-12-24,2.64, -15.67, 30.08, 1.93, 1.78, 7.82, repro,
2006-12-25,2.85, -15.89, 28.44, 1.98, 1.84, 7.86, repro,
2006-12-26,2.68, -16.86, 32.50, 1.98, 1.79, 8.01, repro,
2006-12-27,0.26, -15.57, 40.69, 2.17, 2.19, 9.30, repro,
2006-12-28,2.71, -17.40, 41.30, 2.09, 1.91, 8.46, repro,
2006-12-29,2.41, -16.72, 27.91, 2.06, 1.90, 8.27, repro,
2006-12-30,2.10, -15.92, 34.69, 2.06, 1.92, 8.21, repro,
2006-12-31,1.48, -18.06, 35.44, 2.13, 1.96, 8.81, repro,
2007-01-01,1.98, -16.60, 29.78, 2.22, 2.12, 9.10, repro,
2007-01-02,0.85, -17.42, 34.62, 2.11, 2.02, 8.66, repro,
2007-01-03,1.99, -17.62, 40.35, 2.03, 1.98, 8.50, repro,
2007-01-04,3.84, -17.65, 38.13, 1.93, 1.75, 7.85, repro,
2007-01-05,2.88, -17.88, 42.39, 2.09, 2.13, 8.55, repro,
2007-01-06,1.81, -15.91, 32.25, 1.96, 1.86, 7.86, repro,
2007-01-07,3.20, -15.69, 25.63, 2.00, 1.78, 7.82, repro,
2007-01-08,2.84, -17.04, 34.60, 1.96, 1.77, 7.77, repro,
2007-01-09,3.77, -16.54, 31.52, 2.38, 2.18, 10.30, repro,
2007-01-10,1.05, -16.06, 37.62, 1.99, 1.76, 7.70, repro,
2007-01-11,1.63, -16.48, 41.23, 2.01, 1.73, 7.83, repro,
2007-01-12,1.46, -16.52, 32.60, 1.93, 1.69, 7.60, repro,
2007-01-13,2.24, -15.78, 29.85, 1.88, 1.68, 7.42, repro,
2007-01-14,2.76, -15.93, 32.44, 1.99, 1.83, 7.94, repro,
2007-01-15,1.90, -16.55, 28.46, 1.93, 1.69, 7.49, repro,
2007-01-16,2.19, -16.13, 36.57, 1.89, 1.65, 7.35, repro,
2007-01-17,1.45, -15.45, 28.24, 2.08, 1.88, 8.25, repro,
2007-01-18,2.61, -16.32, 24.31, 1.96, 1.78, 7.75, repro,
2007-01-19,1.56, -15.66, 27.86, 2.23, 2.01, 8.75, repro,
2007-01-20,1.80, -16.36, 28.59, 1.95, 1.67, 7.61, repro,
2007-01-21,1.95, -15.24, 32.17, 2.13, 1.93, 8.45, repro,
2007-01-22,2.43, -16.52, 34.72, 1.97, 1.69, 7.53, repro,
2007-01-23,2.90, -15.60, 27.45, 1.86, 1.65, 7.27, repro,
2007-01-24,2.33, -16.79, 23.87, 1.99, 1.73, 7.68, repro,
2007-01-25,2.37, -16.88, 23.62, 1.96, 1.76, 7.45, repro,
2007-01-26,0.98, -17.23, 33.07, 2.27, 1.96, 8.85, repro,
2007-01-27,0.69, -16.15, 35.63, 2.05, 1.97, 8.24, repro,
2007-01-28,1.59, -15.75, 31.43, 1.89, 1.69, 7.44, repro,
2007-01-29,1.32, -16.12, 29.97, 1.95, 1.75, 7.64, repro,
2007-01-30,1.64, -16.00, 30.89, 1.94, 1.77, 7.47, repro,
2007-01-31,0.52, -16.37, 30.79, 1.87, 1.64, 7.24, repro,
2007-02-01,0.94, -15.61, 38.84, 1.88, 1.69, 7.38, repro,
2007-02-02,1.86, -16.82, 35.50, 2.13, 1.98, 8.72, repro,
2007-02-03,2.26, -16.04, 28.66, 1.91, 1.67, 7.52, repro,
2007-02-04,1.61, -15.82, 29.09, 1.95, 1.78, 7.80, repro,
2007-02-05,2.53, -16.22, 27.08, 2.11, 1.89, 8.39, repro,
2007-02-06,1.46, -16.20, 29.61, 1.91, 1.67, 7.33, repro,
2007-02-07,4.29, -18.03, 37.68, 2.23, 2.21, 9.28, repro,
2007-02-08,3.35, -16.07, 26.28, 1.96, 1.75, 7.69, repro,
2007-02-09,3.18, -14.83, 32.45, 2.12, 2.01, 8.36, repro,
2007-02-10,1.60, -15.09, 37.52, 1.88, 1.68, 7.34, repro,
2007-02-11,1.72, -15.25, 35.22, 1.88, 1.67, 7.30, repro,
2007-02-12,1.97, -16.85, 36.61, 1.92, 1.74, 7.54, repro,
2007-02-13,1.76, -16.69, 34.69, 1.90, 1.66, 7.37, repro,
2007-02-14,1.00, -15.86, 33.46, 2.03, 1.80, 7.85, repro,
2007-02-15,4.02, -15.46, 33.64, 1.88, 1.67, 7.28, repro,
2007-02-16,3.00, -15.48, 34.00, 1.99, 1.73, 7.72, repro,
2007-02-17,2.67, -16.14, 38.14, 1.92, 1.73, 7.43, repro,
2007-02-18,2.17, -14.80, 36.56, 2.48, 2.10, 9.51, repro,
2007-02-19,2.86, -18.28, 50.20, 1.88, 1.65, 7.30, repro,
2007-02-20,1.97, -16.07, 41.82, 2.27, 2.01, 8.93, repro,
2007-02-21,2.16, -15.95, 41.76, 2.07, 1.81, 8.16, repro,
2007-02-22,2.57, -16.48, 38.02, 1.87, 1.65, 7.25, repro,
2007-02-23,2.87, -15.92, 38.16, 1.94, 1.69, 7.47, repro,
2007-02-24,2.70, -16.50, 43.76, 2.15, 1.79, 8.19, repro,
2007-02-25,1.33, -17.31, 40.56, 1.91, 1.67, 7.44, repro,
2007-02-26,0.21, -17.76, 38.83, 1.95, 1.70, 7.47, repro,
2007-02-27,0.01, -17.93, 49.39, 1.94, 1.66, 7.51, repro,
2007-02-28,1.14, -16.77, 53.40, 2.16, 1.88, 8.58, repro,
2007-03-01,2.35, -17.14, 49.34, 1.97, 1.76, 7.68, repro,
2007-03-02,3.38, -16.59, 38.10, 1.98, 1.75, 7.76, repro,
2007-03-03,2.06, -16.81, 34.79, 2.13, 2.02, 8.77, repro,
2007-03-04,3.85, -16.34, 31.39, 2.53, 2.59, 11.28, repro,
2007-03-05,2.71, -16.07, 43.38, 2.30, 2.01, 8.68, repro,
2007-03-06,3.04, -16.62, 43.20, 1.90, 1.68, 7.45, repro,
2007-03-07,3.76, -17.46, 42.11, 1.92, 1.70, 7.57, repro,
2007-03-08,2.15, -17.87, 38.18, 2.26, 2.11, 9.05, repro,
2007-03-09,2.48, -17.80, 37.22, 1.91, 1.68, 7.47, repro,
2007-03-10,2.00, -17.04, 43.56, 2.04, 1.73, 7.89, repro,
2007-03-11,2.89, -17.39, 38.69, 1.91, 1.70, 7.51, repro,
2007-03-12,3.26, -17.34, 40.72, 1.95, 1.75, 7.85, repro,
2007-03-13,2.66, -17.37, 37.93, 2.25, 2.07, 8.95, repro,
2007-03-14,2.50, -17.26, 45.43, 1.89, 1.64, 7.32, repro,
2007-03-15,2.32, -18.21, 38.87, 2.06, 1.93, 8.15, repro,
2007-03-16,3.04, -16.75, 39.03, 2.01, 1.73, 7.79, repro,
2007-03-17,3.12, -17.88, 42.44, 1.87, 1.64, 7.26, repro,
2007-03-18,2.65, -17.39, 48.44, 1.92, 1.66, 7.42, repro,
2007-03-19,2.17, -17.67, 46.29, 1.92, 1.68, 7.51, repro,
2007-03-20,2.22, -18.11, 48.20, 1.95, 1.65, 7.49, repro,
2007-03-21,3.16, -17.98, 48.98, 1.97, 1.71, 7.71, repro,
2007-03-22,1.87, -18.56, 48.89, 1.88, 1.63, 7.29, repro,
2007-03-23,2.06, -18.43, 45.76, 1.92, 1.66, 7.40, repro,
2007-03-24,3.09, -18.64, 43.08, 1.90, 1.64, 7.31, repro,
2007-03-25,3.22, -17.33, 44.36, 1.87, 1.62, 7.23, repro,
2007-03-26,2.17, -17.55, 43.02, 2.17, 1.78, 8.10, repro,
2007-03-27,3.44, -17.75, 45.46, 1.94, 1.67, 7.52, repro,
2007-03-28,2.94, -17.59, 42.08, 2.25, 1.82, 8.50, repro,
2007-03-29,1.79, -17.94, 41.78, 1.90, 1.65, 7.38, repro,
2007-03-30,2.49, -17.53, 41.14, 2.16, 1.95, 8.45, repro,
2007-03-31,2.71, -16.78, 37.18, 2.06, 1.90, 8.27, repro,
2007-04-01,2.67, -16.92, 43.83, 1.93, 1.68, 7.48, repro,
2007-04-02,1.98, -17.06, 45.30, 1.90, 1.63, 7.30, repro,
2007-04-03,1.94, -18.27, 39.64, 2.13, 1.82, 8.01, repro,
2007-04-04,3.90, -18.22, 34.02, 2.32, 2.03, 9.05, repro,
2007-04-05,2.23, -17.19, 37.14, 2.06, 1.79, 7.92, repro,
2007-04-06,1.28, -18.08, 41.44, 1.98, 1.75, 7.69, repro,
2007-04-07,2.25, -17.26, 44.40, 1.93, 1.68, 7.49, repro,
2007-04-08,2.52, -18.59, 43.65, 1.93, 1.66, 7.43, repro,
2007-04-09,2.57, -17.76, 38.61, 1.89, 1.63, 7.28, repro,
2007-04-10,2.93, -17.55, 43.60, 1.93, 1.68, 7.42, repro,
2007-04-11,2.75, -17.27, 41.39, 1.90, 1.69, 7.34, repro,
2007-04-12,4.22, -19.70, 55.63, 2.31, 2.19, 9.41, repro,
2007-04-13,2.23, -17.53, 39.94, 1.94, 1.66, 7.46, repro,
2007-04-14,2.71, -18.56, 42.73, 2.04, 1.76, 7.98, repro,
2007-04-15,2.08, -19.29, 51.51, 2.44, 2.32, 9.88, repro,
2007-04-16,2.64, -17.10, 47.60, 1.87, 1.62, 7.20, repro,
2007-04-17,2.38, -17.90, 39.14, 2.05, 1.68, 7.85, repro,
2007-04-18,2.49, -18.14, 39.03, 1.92, 1.68, 7.52, repro,
2007-04-19,2.19, -18.38, 45.80, 2.16, 1.99, 8.46, repro,
2007-04-20,2.35, -17.04, 39.15, 2.00, 1.70, 7.68, repro,
2007-04-21,2.33, -19.05, 45.24, 1.92, 1.65, 7.41, repro,
2007-04-22,3.13, -18.35, 44.14, 1.89, 1.64, 7.31, repro,
2007-04-23,4.02, -17.59, 44.87, 2.22, 1.83, 8.42, repro,
2007-04-24,3.35, -17.78, 36.41, 2.40, 2.13, 9.45, repro,
2007-04-25,2.48, -18.25, 43.40, 1.95, 1.68, 7.56, repro,
2007-04-26,3.36, -20.00, 42.89, 2.09, 1.81, 8.29, repro,
2007-04-27,2.80, -18.41, 46.52, 1.94, 1.67, 7.38, repro,
2007-04-28,3.03, -18.56, 40.93, 2.15, 1.81, 8.49, repro,
2007-04-29,1.64, -19.12, 37.59, 2.11, 1.90, 8.48, repro,
2007-04-30,2.30, -18.43, 40.15, 1.91, 1.62, 7.35, repro,
2007-05-01,1.93, -18.03, 42.35, 2.16, 1.83, 8.38, repro,
2007-05-02,1.33, -17.53, 37.32, 1.97, 1.63, 7.61, repro,
2007-05-03,3.06, -18.51, 41.74, 2.03, 1.70, 7.83, repro,
2007-05-04,1.59, -18.74, 43.93, 2.07, 1.94, 8.03, repro,
2007-05-05,0.82, -17.69, 40.63, 1.94, 1.68, 7.52, repro,
2007-05-06,1.92, -18.14, 41.61, 2.22, 1.96, 8.67, repro,
2007-05-07,3.59, -16.46, 40.87, 2.57, 2.25, 9.65, repro,
2007-05-08,2.86, -16.82, 41.22, 2.23, 1.89, 8.61, repro,
2007-05-09,2.99, -17.67, 43.00, 1.92, 1.61, 7.33, repro,
2007-05-10,2.11, -18.08, 41.06, 2.49, 2.39, 10.05, repro,
2007-05-11,1.95, -16.14, 36.91, 2.04, 1.70, 7.86, repro,
2007-05-12,3.24, -16.04, 34.38, 2.44, 2.03, 9.21, repro,
2007-05-13,3.34, -17.09, 38.55, 2.42, 2.05, 9.62, repro,
2007-05-14,3.63, -16.19, 32.99, 1.95, 1.65, 7.42, repro,
2007-05-15,2.50, -16.54, 34.83, 2.17, 1.80, 8.10, repro,
2007-05-16,2.29, -15.61, 32.25, 2.16, 1.93, 8.52, repro,
2007-05-17,2.43, -16.30, 41.44, 1.94, 1.65, 7.39, repro,
2007-05-18,2.71, -15.66, 36.51, 2.03, 1.77, 7.80, repro,
2007-05-19,3.04, -15.88, 36.91, 2.38, 1.97, 9.02, repro,
2007-05-20,3.90, -16.06, 39.07, 2.05, 1.75, 7.63, repro,
2007-05-21,2.63, -16.09, 41.29, 1.99, 1.71, 7.57, repro,
2007-05-22,1.36, -16.67, 39.82, 2.55, 2.24, 9.50, repro,
2007-05-23,2.79, -15.71, 42.74, 2.07, 1.77, 7.72, repro,
2007-05-24,3.26, -16.36, 43.97, 2.02, 1.75, 7.71, repro,
2007-05-25,2.25, -15.27, 39.00, 1.95, 1.67, 7.50, repro,
2007-05-26,3.09, -15.09, 39.17, 1.96, 1.65, 7.43, repro,
2007-05-27,1.77, -16.19, 42.74, 1.97, 1.70, 7.51, repro,
2007-05-28,1.71, -15.53, 42.37, 1.96, 1.63, 7.31, repro,
2007-05-29,1.49, -15.62, 39.69, 1.95, 1.63, 7.34, repro,
2007-05-30,2.55, -15.03, 32.59, 1.99, 1.63, 7.46, repro,
2007-05-31,2.89, -15.23, 36.72, 1.97, 1.65, 7.37, repro,
2007-06-01,2.39, -15.42, 42.71, 1.94, 1.63, 7.35, repro,
2007-06-02,2.20, -14.85, 39.27, 1.91, 1.61, 7.25, repro,
2007-06-03,2.00, -14.47, 41.51, 1.91, 1.61, 7.25, repro,
2007-06-04,2.50, -14.18, 43.22, 1.89, 1.61, 7.27, repro,
2007-06-05,2.71, -14.99, 36.54, 1.94, 1.63, 7.47, repro,
2007-06-06,2.12, -15.43, 46.87, 1.90, 1.62, 7.31, repro,
2007-06-07,3.43, -15.31, 43.50, 1.91, 1.62, 7.31, repro,
2007-06-08,2.59, -14.42, 36.26, 1.91, 1.61, 7.28, repro,
2007-06-09,2.06, -14.45, 39.46, 1.97, 1.74, 7.72, repro,
2007-06-10,2.69, -14.21, 35.81, 1.91, 1.65, 7.37, repro,
2007-06-11,1.59, -12.66, 40.79, 2.02, 1.75, 7.75, repro,
2007-06-12,2.15, -14.42, 40.86, 2.26, 1.96, 8.97, repro,
2007-06-13,2.68, -14.06, 31.80, 2.02, 1.78, 7.77, repro,
2007-06-14,2.51, -13.17, 34.38, 2.26, 1.82, 8.39, repro,
2007-06-15,2.25, -13.62, 39.67, 1.97, 1.64, 7.54, repro,
2007-06-16,1.33, -13.46, 34.29, 2.12, 1.89, 8.26, repro,
2007-06-17,2.42, -13.72, 36.97, 1.89, 1.62, 7.30, repro,
2007-06-18,2.16, -13.05, 36.32, 2.19, 1.79, 8.38, repro,
2007-06-19,2.67, -12.91, 30.71, 1.89, 1.61, 7.26, repro,
2007-06-20,2.87, -13.04, 31.13, 1.96, 1.72, 7.73, repro,
2007-06-21,2.47, -12.39, 32.57, 1.88, 1.62, 7.26, repro,
2007-06-22,2.64, -12.69, 32.14, 1.97, 1.64, 7.57, repro,
2007-06-23,1.99, -12.97, 30.49, 1.90, 1.61, 7.30, repro,
2007-06-24,1.58, -13.45, 27.87, 1.92, 1.66, 7.46, repro,
2007-06-25,2.74, -12.48, 28.74, 1.91, 1.63, 7.37, repro,
2007-06-26,3.59, -12.18, 26.49, 2.02, 1.67, 7.82, repro,
2007-06-27,2.85, -12.52, 26.13, 2.05, 1.72, 7.83, repro,
2007-06-28,1.88, -12.56, 24.65, 1.90, 1.63, 7.35, repro,
2007-06-29,1.55, -12.75, 31.32, 2.29, 1.96, 8.77, repro,
2007-06-30,2.90, -12.77, 31.24, 1.99, 1.77, 7.88, repro,
