PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA10
Station name,University_of_Ca
Begin Date, 2002-01-31
End Date, 2015-07-18
Release Date, 2021-02-19
Reference position, 51.0793788470 North Latitude, -114.1326149376 East Longitude, 1118.96296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-10,1.18, -1.35, 13.39, 2.27, 1.52, 6.76, repro,
2008-01-11,1.14, -1.56, 10.74, 2.29, 1.52, 6.79, repro,
2008-01-12,0.95, -1.89, 4.59, 2.28, 1.53, 6.78, repro,
2008-01-13,1.13, -0.69, 5.23, 2.26, 1.51, 6.71, repro,
2008-01-14,0.96, -1.53, 8.76, 2.26, 1.52, 6.72, repro,
2008-01-15,0.83, -3.28, 10.77, 2.26, 1.54, 6.81, repro,
2008-01-16,1.38, -1.75, 3.98, 2.33, 1.55, 6.99, repro,
2008-01-17,1.40, -2.40, 5.47, 2.44, 1.57, 7.14, repro,
2008-01-18,1.91, -2.45, 2.20, 2.29, 1.55, 6.95, repro,
2008-01-19,2.91, -1.32, 1.47, 2.27, 1.53, 6.83, repro,
2008-01-20,3.48, -1.52, -1.21, 2.27, 1.55, 6.87, repro,
2008-01-21,3.53, -1.81, -3.39, 2.28, 1.53, 6.84, repro,
2008-01-22,2.44, -1.54, 1.96, 2.32, 1.55, 6.97, repro,
2008-01-23,1.87, -2.62, 5.42, 2.28, 1.53, 6.86, repro,
2008-01-24,3.39, -1.23, 7.65, 2.25, 1.52, 6.77, repro,
2008-01-25,2.92, -1.57, 12.52, 2.29, 1.55, 6.96, repro,
2008-01-26,2.03, -1.43, 9.33, 2.30, 1.56, 7.01, repro,
2008-01-27,3.29, -1.63, 17.04, 2.29, 1.55, 6.95, repro,
2008-01-28,5.52, -1.84, 19.16, 2.34, 1.56, 7.14, repro,
2008-01-29,5.25, -1.43, 12.86, 2.38, 1.64, 7.16, repro,
2008-01-30,5.19, -0.53, 10.51, 2.37, 1.60, 7.04, repro,
2008-01-31,4.76, -0.51, 9.97, 2.30, 1.59, 6.95, repro,
2008-02-01,4.84, -1.22, 7.93, 2.26, 1.53, 6.80, repro,
2008-02-02,4.23, -1.38, 9.68, 2.27, 1.53, 6.86, repro,
2008-02-03,4.56, -1.75, 9.55, 2.28, 1.53, 6.84, repro,
2008-02-04,4.71, -1.02, 8.00, 2.28, 1.52, 6.81, repro,
2008-02-05,3.24, -2.20, 13.77, 2.37, 1.61, 7.13, repro,
2008-02-06,3.00, -1.75, 14.30, 2.37, 1.62, 7.16, repro,
2008-02-07,2.76, -2.37, 18.20, 2.30, 1.56, 6.98, repro,
2008-02-08,1.67, -1.89, 7.80, 2.31, 1.56, 6.96, repro,
2008-02-09,5.01, -1.13, 2.30, 2.27, 1.52, 6.86, repro,
2008-02-10,3.50, -0.60, 3.91, 2.24, 1.51, 6.77, repro,
2008-02-11,3.68, -1.27, 6.20, 2.35, 1.60, 7.07, repro,
2008-02-12,3.37, -1.50, 3.99, 2.33, 1.59, 6.98, repro,
2008-02-13,3.73, -1.84, 9.92, 2.24, 1.51, 6.74, repro,
2008-02-14,3.30, -2.20, 0.80, 2.28, 1.53, 6.87, repro,
2008-02-15,1.67, -2.89, 5.62, 2.32, 1.55, 7.03, repro,
2008-02-16,0.44, -2.71, 9.42, 2.27, 1.53, 6.86, repro,
2008-02-17,2.23, -1.90, 1.48, 2.25, 1.51, 6.76, repro,
2008-02-18,2.13, -1.99, 3.77, 2.25, 1.51, 6.71, repro,
2008-02-19,1.46, -2.39, 5.42, 2.27, 1.52, 6.79, repro,
2008-02-20,1.45, -1.95, 7.76, 2.27, 1.53, 6.82, repro,
2008-02-21,0.75, -1.71, 11.96, 2.27, 1.52, 6.82, repro,
2008-02-22,1.29, -2.19, 12.57, 2.31, 1.53, 6.90, repro,
2008-02-23,1.26, -2.35, 11.43, 2.25, 1.51, 6.73, repro,
2008-02-24,0.87, -1.92, 6.75, 2.26, 1.52, 6.78, repro,
2008-02-25,2.01, -1.84, -0.48, 2.29, 1.53, 6.84, repro,
2008-02-26,1.94, -1.94, -5.99, 2.28, 1.53, 6.87, repro,
2008-02-27,-0.14, -1.98, -0.52, 2.28, 1.52, 6.82, repro,
2008-02-28,0.91, -2.78, 5.17, 2.27, 1.51, 6.78, repro,
2008-02-29,1.07, -1.51, 4.87, 2.26, 1.51, 6.75, repro,
2008-03-01,-0.80, -2.07, 8.70, 2.27, 1.52, 6.80, repro,
2008-03-02,0.96, -2.67, 1.86, 2.38, 1.58, 7.14, repro,
2008-03-03,0.79, -2.46, 2.31, 2.26, 1.51, 6.78, repro,
2008-03-04,1.07, -2.73, 2.85, 2.26, 1.50, 6.70, repro,
2008-03-05,1.61, -2.01, 0.13, 2.30, 1.56, 6.88, repro,
2008-03-06,1.65, -2.44, -0.32, 2.35, 1.54, 6.85, repro,
2008-03-07,-0.05, -2.92, 3.06, 2.27, 1.52, 6.81, repro,
2008-03-08,1.02, -1.65, 7.95, 2.30, 1.56, 6.95, repro,
2008-03-09,-0.32, -2.57, 4.14, 2.30, 1.55, 6.89, repro,
2008-03-10,-0.62, -2.87, 7.29, 2.27, 1.50, 6.80, repro,
2008-03-11,-0.21, -2.02, 1.12, 2.25, 1.50, 6.73, repro,
2008-03-12,1.32, -3.16, 4.54, 2.28, 1.52, 6.87, repro,
2008-03-13,1.26, -2.79, 11.76, 2.30, 1.56, 6.93, repro,
2008-03-14,1.34, -1.72, 8.49, 2.31, 1.56, 6.97, repro,
2008-03-15,0.48, -1.10, 5.92, 2.26, 1.52, 6.83, repro,
2008-03-16,1.57, -1.49, 6.45, 2.26, 1.51, 6.78, repro,
2008-03-17,0.84, -1.94, 5.50, 2.38, 1.63, 7.33, repro,
2008-03-18,0.54, -2.58, 9.65, 2.32, 1.58, 7.16, repro,
2008-03-19,1.32, -2.07, 8.24, 2.31, 1.58, 7.00, repro,
2008-03-20,0.85, -2.25, 8.94, 2.30, 1.54, 7.00, repro,
2008-03-21,1.92, -1.83, 4.32, 2.28, 1.53, 6.89, repro,
2008-03-22,0.66, -2.77, -4.24, 2.41, 1.57, 7.07, repro,
2008-03-23,0.20, -1.01, -0.18, 2.29, 1.54, 6.93, repro,
2008-03-24,0.63, -2.96, 10.98, 2.37, 1.66, 7.13, repro,
2008-03-25,1.16, -2.16, 7.13, 2.33, 1.58, 6.97, repro,
2008-03-26,1.35, -1.57, 8.82, 2.30, 1.57, 6.89, repro,
2008-03-27,0.58, -2.74, 9.95, 2.31, 1.56, 6.88, repro,
2008-03-28,1.83, -1.52, 4.46, 2.35, 1.62, 6.98, repro,
2008-03-29,1.16, -1.31, 6.16, 2.28, 1.52, 6.82, repro,
2008-03-30,1.54, -2.18, 3.94, 2.34, 1.58, 6.94, repro,
2008-03-31,0.53, -2.47, 7.06, 2.27, 1.51, 6.78, repro,
2008-04-01,0.65, -1.48, 4.31, 2.26, 1.51, 6.77, repro,
2008-04-02,0.09, -2.41, 6.77, 2.35, 1.53, 6.89, repro,
2008-04-03,-0.11, -2.07, 5.74, 2.30, 1.55, 6.81, repro,
2008-04-04,0.60, -2.20, 9.25, 2.29, 1.51, 6.79, repro,
2008-04-05,0.73, -2.09, 12.64, 2.29, 1.53, 6.79, repro,
2008-04-06,-0.16, -1.04, 9.55, 2.42, 1.59, 7.07, repro,
2008-04-07,-0.11, -1.55, 5.61, 2.28, 1.52, 6.82, repro,
2008-04-08,-0.91, -2.56, 4.61, 2.31, 1.54, 6.84, repro,
2008-04-09,-0.80, -1.88, 7.37, 2.29, 1.52, 6.86, repro,
2008-04-10,-2.11, -2.18, 6.69, 2.37, 1.55, 7.07, repro,
2008-04-11,-0.54, -1.92, -2.43, 2.42, 1.63, 7.14, repro,
2008-04-12,0.01, -1.97, -3.87, 2.31, 1.52, 6.86, repro,
2008-04-13,-2.84, -2.67, 2.44, 2.37, 1.55, 6.93, repro,
2008-04-14,-2.73, -2.82, 16.75, 2.31, 1.52, 6.90, repro,
2008-04-15,-1.08, -2.76, 17.13, 2.37, 1.57, 7.05, repro,
2008-04-16,-1.36, -2.73, 11.96, 2.33, 1.57, 6.96, repro,
2008-04-17,-1.63, -2.81, 12.35, 2.28, 1.51, 6.84, repro,
2008-04-18,-0.94, -2.31, 9.07, 2.29, 1.51, 6.85, repro,
2008-04-19,1.91, -2.01, 4.15, 2.32, 1.52, 6.95, repro,
2008-04-20,1.37, -2.26, 4.04, 2.31, 1.51, 6.85, repro,
2008-04-21,1.73, -2.34, 4.15, 2.44, 1.61, 7.14, repro,
2008-04-22,0.76, -2.04, 5.66, 2.29, 1.52, 6.89, repro,
2008-04-23,1.24, -1.36, 0.87, 2.30, 1.53, 6.95, repro,
2008-04-24,1.20, -2.03, -2.31, 2.45, 1.66, 7.75, repro,
2008-04-25,0.21, -2.48, 0.79, 2.32, 1.51, 6.88, repro,
2008-04-26,0.62, -2.73, -5.37, 2.47, 1.61, 7.47, repro,
2008-04-27,-0.44, -2.39, -1.01, 2.42, 1.55, 6.96, repro,
2008-04-28,-0.54, -2.94, 1.29, 2.44, 1.60, 7.25, repro,
2008-04-29,-2.12, -2.58, 7.73, 2.59, 1.71, 7.74, repro,
2008-04-30,-0.37, -2.86, 10.25, 2.36, 1.56, 7.08, repro,
2008-05-01,-0.30, -0.22, 1.38, 2.37, 1.59, 7.30, repro,
2008-05-02,-1.10, -1.79, 2.54, 2.30, 1.52, 6.93, repro,
2008-05-03,-0.20, -1.97, 3.99, 2.29, 1.52, 6.86, repro,
2008-05-04,-0.45, -3.17, 5.68, 2.30, 1.54, 7.02, repro,
2008-05-05,-0.48, -2.40, 2.49, 2.35, 1.56, 6.96, repro,
2008-05-06,-0.48, -2.88, 2.92, 2.32, 1.52, 6.89, repro,
2008-05-07,0.34, -2.83, 4.57, 2.32, 1.52, 6.92, repro,
2008-05-08,-0.25, -2.01, 0.01, 2.29, 1.52, 6.84, repro,
2008-05-09,-6.67, 8.26, 0.10, 2.45, 1.57, 7.12, repro,
2008-05-10,-0.67, -1.83, 2.72, 2.29, 1.50, 6.81, repro,
2008-05-11,-0.32, -2.98, 10.66, 2.31, 1.52, 6.89, repro,
2008-05-12,-0.11, -1.45, 7.88, 2.36, 1.57, 7.15, repro,
2008-05-13,-1.13, -1.74, 12.61, 2.32, 1.53, 6.89, repro,
2008-05-14,-0.38, -2.91, 7.83, 2.29, 1.52, 6.97, repro,
2008-05-15,-3.42, -2.84, -0.42, 2.33, 1.51, 6.85, repro,
2008-05-16,-3.85, -2.83, -0.31, 2.29, 1.50, 6.78, repro,
2008-05-17,-3.66, -2.98, 3.54, 2.35, 1.54, 7.00, repro,
2008-05-18,-2.65, -3.01, 9.56, 2.33, 1.54, 6.92, repro,
2008-05-19,-2.13, -2.31, 13.52, 2.31, 1.53, 6.90, repro,
2008-05-20,-4.19, -1.88, 10.72, 2.28, 1.51, 6.80, repro,
2008-05-21,-1.83, -2.43, 12.24, 2.30, 1.51, 6.80, repro,
2008-05-22,1.12, -1.71, 4.26, 2.30, 1.52, 6.88, repro,
2008-05-23,0.16, -2.04, 4.29, 2.33, 1.55, 7.06, repro,
2008-05-24,-1.78, -1.45, -2.46, 2.31, 1.52, 6.96, repro,
2008-05-25,-0.62, -1.19, 4.23, 2.29, 1.50, 6.75, repro,
2008-05-26,-0.33, -1.20, 1.87, 2.34, 1.52, 7.00, repro,
2008-05-27,-0.83, -1.48, -1.82, 2.30, 1.50, 6.73, repro,
2008-05-28,-2.33, -1.32, 2.56, 2.32, 1.55, 7.08, repro,
2008-05-29,-2.28, -2.54, 8.02, 2.41, 1.63, 7.22, repro,
2008-05-30,-2.74, -3.58, 0.64, 2.31, 1.51, 6.82, repro,
2008-05-31,-1.88, -1.84, 8.33, 2.32, 1.52, 6.94, repro,
2008-06-01,-3.35, -2.04, 6.37, 2.30, 1.51, 6.80, repro,
2008-06-02,-2.18, -1.98, 5.92, 2.33, 1.52, 6.93, repro,
2008-06-03,-1.19, -1.61, 6.94, 2.41, 1.59, 7.23, repro,
2008-06-04,-1.91, -2.07, 9.67, 2.34, 1.54, 6.99, repro,
2008-06-05,-2.86, -1.11, 8.19, 2.36, 1.55, 7.11, repro,
2008-06-06,-2.68, -2.28, 12.48, 2.38, 1.57, 7.09, repro,
2008-06-07,-3.18, -1.79, 11.22, 2.38, 1.59, 7.11, repro,
2008-06-08,-1.34, -1.65, 1.84, 2.35, 1.56, 6.97, repro,
2008-06-09,-1.98, -2.18, 3.34, 2.38, 1.57, 7.09, repro,
2008-06-10,-2.01, -0.94, 3.47, 2.32, 1.52, 6.89, repro,
2008-06-11,-0.13, -0.15, 1.30, 2.32, 1.53, 6.92, repro,
2008-06-12,-1.16, -0.55, 3.62, 2.32, 1.53, 6.91, repro,
2008-06-13,-2.06, -2.28, 11.24, 2.33, 1.54, 7.02, repro,
2008-06-14,-0.94, -2.19, 6.13, 2.39, 1.56, 7.09, repro,
2008-06-15,-2.17, -2.14, -3.16, 2.45, 1.59, 7.27, repro,
2008-06-16,-2.54, -1.48, 3.83, 2.32, 1.52, 6.85, repro,
2008-06-17,-4.07, -1.72, 3.93, 2.30, 1.52, 6.86, repro,
2008-06-18,-4.35, -1.44, 5.54, 2.37, 1.56, 6.93, repro,
2008-06-19,-2.86, -1.64, -2.03, 2.37, 1.58, 7.21, repro,
2008-06-20,-2.38, -0.70, -0.23, 2.38, 1.57, 7.15, repro,
2008-06-21,-4.49, -1.63, -0.95, 2.34, 1.53, 6.93, repro,
2008-06-22,-3.56, -2.43, -1.83, 2.31, 1.52, 6.90, repro,
2008-06-23,-4.74, -1.35, 5.54, 2.30, 1.52, 6.80, repro,
2008-06-24,-3.82, -0.91, 0.35, 2.33, 1.52, 6.88, repro,
2008-06-25,-2.14, 0.25, 1.52, 2.34, 1.53, 6.93, repro,
2008-06-26,-4.38, -0.92, 7.09, 2.36, 1.57, 7.13, repro,
2008-06-27,-2.48, -1.19, 5.69, 2.33, 1.53, 6.87, repro,
2008-06-28,-4.03, -1.69, -1.38, 2.32, 1.53, 6.93, repro,
2008-06-29,-4.94, -1.62, -0.81, 2.31, 1.51, 6.82, repro,
2008-06-30,-4.89, -1.78, -3.34, 2.44, 1.62, 7.20, repro,
2008-07-01,-3.88, -1.45, -3.45, 2.35, 1.54, 6.96, repro,
2008-07-02,-3.62, -2.25, 1.45, 2.34, 1.53, 6.98, repro,
2008-07-03,-3.07, -0.67, 5.76, 2.33, 1.52, 6.93, repro,
2008-07-04,-4.96, -2.78, 8.93, 2.37, 1.58, 7.04, repro,
2008-07-05,-5.03, -1.46, 4.04, 2.33, 1.52, 6.91, repro,
2008-07-06,-3.10, -1.07, 11.41, 2.35, 1.52, 6.92, repro,
2008-07-07,-4.52, -3.27, 3.69, 2.50, 1.70, 7.72, repro,
2008-07-08,-2.88, -2.60, 6.23, 2.34, 1.52, 6.86, repro,
2008-07-09,-2.60, -1.19, 10.59, 2.35, 1.57, 7.09, repro,
2008-07-10,-5.33, -1.24, 11.51, 2.37, 1.55, 6.98, repro,
2008-07-11,-1.76, -0.23, 4.70, 2.41, 1.56, 7.05, repro,
2008-07-12,-2.53, -2.20, 6.49, 2.36, 1.53, 6.95, repro,
2008-07-13,-3.44, -0.81, 6.20, 2.40, 1.57, 7.31, repro,
2008-07-14,-2.72, -2.21, 6.01, 2.48, 1.63, 7.52, repro,
2008-07-15,-1.56, -0.72, 0.79, 2.32, 1.51, 6.86, repro,
2008-07-16,-1.97, 0.09, 2.42, 2.32, 1.52, 6.93, repro,
2008-07-17,-2.36, -0.37, 5.06, 2.31, 1.52, 6.88, repro,
2008-07-18,-1.90, -2.31, 4.77, 2.49, 1.59, 7.18, repro,
2008-07-19,-0.76, -0.08, 6.82, 2.40, 1.54, 7.04, repro,
2008-07-20,-4.04, -1.48, 13.48, 2.33, 1.53, 6.92, repro,
2008-07-21,-4.88, -1.53, 14.31, 2.33, 1.52, 6.88, repro,
2008-07-22,-4.91, -1.16, 17.46, 2.33, 1.52, 6.89, repro,
2008-07-23,-2.65, -0.69, 12.43, 2.39, 1.55, 7.05, repro,
2008-07-24,-1.49, -1.44, 9.21, 2.40, 1.62, 7.41, repro,
2008-07-25,-3.46, -1.45, 7.14, 2.32, 1.51, 6.84, repro,
2008-07-26,-3.30, -1.77, 18.26, 2.43, 1.60, 7.16, repro,
2008-07-27,-2.41, -3.15, 24.14, 2.43, 1.60, 7.41, repro,
2008-07-28,-0.46, 0.52, 18.12, 2.42, 1.55, 6.97, repro,
2008-07-29,-3.85, 0.03, 19.02, 2.38, 1.54, 6.97, repro,
2008-07-30,-4.99, -1.90, 21.08, 2.38, 1.55, 7.00, repro,
2008-07-31,-3.20, -1.45, 17.24, 2.32, 1.50, 6.80, repro,
2008-08-01,-4.15, -1.44, 24.91, 2.34, 1.51, 6.88, repro,
2008-08-02,-4.49, -1.98, 20.08, 2.32, 1.51, 6.83, repro,
2008-08-03,-3.46, -1.38, 18.52, 2.37, 1.54, 7.08, repro,
2008-08-04,-2.35, -0.59, 9.27, 2.32, 1.53, 6.85, repro,
2008-08-05,-3.30, -1.31, 9.10, 2.39, 1.53, 6.93, repro,
2008-08-06,-3.96, -0.46, 9.34, 2.39, 1.53, 6.99, repro,
2008-08-07,-4.60, -1.87, 16.84, 2.61, 1.65, 7.46, repro,
2008-08-08,-4.91, -1.15, 16.82, 2.37, 1.57, 7.05, repro,
2008-08-09,-5.11, -1.03, 16.56, 2.66, 1.67, 7.40, repro,
2008-08-10,-5.93, -0.58, 16.87, 2.44, 1.61, 7.33, repro,
2008-08-11,-2.71, -0.42, 13.89, 2.39, 1.53, 6.99, repro,
2008-08-12,-4.12, -0.77, 13.59, 2.38, 1.53, 6.93, repro,
2008-08-13,-4.79, -0.65, 17.69, 2.36, 1.54, 6.93, repro,
2008-08-14,-4.44, -0.91, 13.86, 2.35, 1.54, 6.90, repro,
2008-08-15,-4.67, -1.70, 10.88, 2.38, 1.54, 6.95, repro,
2008-08-16,-4.82, -0.81, 12.62, 2.40, 1.53, 6.91, repro,
2008-08-17,-5.54, -0.90, 17.59, 2.38, 1.52, 6.88, repro,
2008-08-18,-6.34, -1.44, 14.59, 2.41, 1.55, 7.03, repro,
2008-08-19,-4.86, -2.07, 21.93, 2.35, 1.54, 6.86, repro,
2008-08-20,-2.66, -1.50, 19.67, 2.37, 1.54, 6.89, repro,
2008-08-21,-3.86, -1.09, 17.00, 2.40, 1.54, 6.97, repro,
2008-08-22,-2.17, -1.13, 13.63, 2.39, 1.52, 6.86, repro,
2008-08-23,-4.58, -1.00, 8.97, 2.39, 1.53, 6.90, repro,
2008-08-24,-4.55, -2.01, 15.22, 2.40, 1.55, 7.03, repro,
2008-08-25,-5.20, -1.21, 22.70, 2.35, 1.53, 6.83, repro,
2008-08-26,-2.44, -0.81, 23.37, 2.46, 1.61, 7.16, repro,
2008-08-27,-3.92, -1.55, 23.58, 2.40, 1.55, 7.03, repro,
2008-08-28,-5.22, -0.74, 19.81, 2.52, 1.60, 7.13, repro,
2008-08-29,-4.79, -1.03, 15.83, 2.39, 1.55, 7.00, repro,
2008-08-30,-3.97, -0.76, 26.17, 2.38, 1.56, 7.01, repro,
2008-08-31,-1.59, -0.89, 15.98, 2.40, 1.57, 7.00, repro,
2008-09-01,-1.19, -1.92, 12.12, 2.42, 1.56, 7.07, repro,
2008-09-02,-1.19, -0.69, 7.01, 2.42, 1.55, 7.04, repro,
2008-09-03,-1.67, -0.68, 10.61, 2.40, 1.55, 6.99, repro,
2008-09-04,-1.64, -1.38, 12.07, 2.61, 1.75, 7.99, repro,
2008-09-05,-1.23, -0.88, 13.11, 2.40, 1.55, 7.01, repro,
2008-09-06,-0.90, -1.66, 12.27, 2.41, 1.55, 7.03, repro,
2008-09-07,-1.40, -0.96, 8.93, 2.42, 1.55, 7.08, repro,
2008-09-08,-1.26, -0.94, 10.71, 2.39, 1.55, 6.99, repro,
2008-09-09,-2.20, -0.99, 14.23, 2.45, 1.55, 6.99, repro,
2008-09-10,-1.64, -0.91, 13.11, 2.45, 1.59, 7.12, repro,
2008-09-11,-1.37, 0.36, 11.28, 2.46, 1.60, 7.21, repro,
2008-09-12,-1.23, -1.15, 15.21, 2.47, 1.60, 7.26, repro,
2008-09-13,-1.13, -0.23, 11.91, 2.46, 1.59, 7.12, repro,
2008-09-14,-2.17, -1.15, 12.53, 2.38, 1.54, 6.97, repro,
2008-09-15,-3.70, -1.24, 11.44, 2.38, 1.54, 6.96, repro,
2008-09-16,-3.49, -1.20, 6.86, 2.41, 1.57, 7.11, repro,
2008-09-17,-0.40, -0.41, 6.73, 2.49, 1.59, 7.19, repro,
2008-09-18,-3.12, -0.82, 10.95, 2.44, 1.57, 7.08, repro,
2008-09-19,-2.36, -0.84, 11.58, 2.37, 1.54, 6.90, repro,
2008-09-20,-3.28, -1.61, 15.49, 2.36, 1.52, 6.86, repro,
2008-09-21,-2.92, -0.60, 15.42, 2.38, 1.53, 6.90, repro,
2008-09-22,-1.43, -0.50, 15.19, 2.37, 1.52, 6.86, repro,
2008-09-23,-2.07, -0.39, 15.27, 2.39, 1.54, 6.97, repro,
2008-09-24,-0.36, -0.19, 12.16, 2.42, 1.57, 7.04, repro,
2008-09-25,-1.41, -0.70, 17.93, 2.36, 1.52, 6.82, repro,
2008-09-26,-0.91, -0.69, 16.48, 2.38, 1.55, 6.91, repro,
2008-09-27,-0.15, -0.02, 7.39, 2.53, 1.63, 7.21, repro,
2008-09-28,-0.70, -0.64, 5.80, 2.39, 1.55, 6.92, repro,
2008-09-29,-0.66, 0.01, 3.29, 2.51, 1.61, 7.22, repro,
2008-09-30,-1.44, -1.46, 5.32, 2.46, 1.64, 7.49, repro,
2008-10-01,-2.39, -0.63, 9.72, 2.37, 1.54, 6.91, repro,
2008-10-02,-2.27, -0.20, 14.38, 2.44, 1.57, 7.02, repro,
2008-10-03,-2.39, -0.10, 14.17, 2.53, 1.60, 7.15, repro,
2008-10-04,-0.65, 0.26, 16.78, 2.37, 1.51, 6.85, repro,
2008-10-05,0.02, 0.08, 18.51, 2.38, 1.52, 6.88, repro,
2008-10-06,0.14, -0.42, 14.84, 2.36, 1.52, 6.83, repro,
2008-10-07,-2.27, 0.61, 19.14, 2.42, 1.54, 6.94, repro,
2008-10-08,-1.48, -1.32, 12.73, 2.41, 1.55, 6.94, repro,
2008-10-09,0.77, -0.40, 10.76, 2.30, 1.50, 6.76, repro,
2008-10-10,1.88, 0.65, 6.68, 2.31, 1.49, 6.74, repro,
2008-10-11,0.83, 0.52, 3.48, 2.32, 1.50, 6.75, repro,
2008-10-12,1.15, 1.01, 9.54, 2.33, 1.51, 6.81, repro,
2008-10-13,0.17, -0.72, 8.31, 2.36, 1.53, 6.80, repro,
2008-10-14,-0.39, -0.89, 9.71, 2.32, 1.51, 6.78, repro,
2008-10-15,-0.05, -0.23, 8.04, 2.40, 1.51, 6.89, repro,
2008-10-16,0.81, -0.18, 7.67, 2.43, 1.52, 6.86, repro,
2008-10-17,-2.36, 0.49, 7.13, 2.38, 1.52, 6.81, repro,
2008-10-18,0.83, -0.54, 8.63, 2.32, 1.51, 6.79, repro,
2008-10-19,0.10, -1.03, 6.49, 2.33, 1.51, 6.78, repro,
2008-10-20,0.77, 0.48, 8.80, 2.34, 1.52, 6.81, repro,
2008-10-21,-1.46, 0.48, 7.23, 2.39, 1.59, 7.30, repro,
2008-10-22,-0.50, 0.21, 8.44, 2.40, 1.60, 7.37, repro,
2008-10-23,-1.19, 0.50, 11.73, 2.33, 1.52, 6.84, repro,
2008-10-24,-0.97, -0.40, 18.61, 2.33, 1.52, 6.81, repro,
2008-10-25,-1.03, -1.39, 19.48, 2.31, 1.51, 6.75, repro,
2008-10-26,0.76, -1.22, 5.87, 2.36, 1.55, 7.02, repro,
2008-10-27,0.65, -0.47, 5.03, 2.33, 1.51, 6.81, repro,
2008-10-28,-0.49, -0.36, 4.00, 2.42, 1.55, 6.92, repro,
2008-10-29,-2.05, -0.18, 6.90, 2.51, 1.64, 7.50, repro,
2008-10-30,0.31, 0.33, 9.03, 2.33, 1.51, 6.77, repro,
2008-10-31,0.49, -0.76, 8.45, 2.39, 1.60, 7.26, repro,
2008-11-01,-0.42, 0.65, 12.72, 2.33, 1.51, 6.86, repro,
2008-11-02,-0.55, 0.02, 19.15, 2.35, 1.54, 6.93, repro,
2008-11-03,-0.74, -1.16, 19.72, 2.40, 1.58, 7.07, repro,
2008-11-04,0.27, -1.17, 22.11, 2.33, 1.51, 6.86, repro,
2008-11-05,-3.34, -2.75, 1.13, 2.47, 1.63, 7.62, repro,
2008-11-06,-1.63, -0.76, 2.69, 2.38, 1.58, 7.21, repro,
2008-11-07,1.07, -0.23, 12.40, 2.36, 1.54, 6.98, repro,
2008-11-08,0.39, -0.55, 10.45, 2.39, 1.55, 7.18, repro,
2008-11-09,0.11, -0.92, 16.40, 2.34, 1.54, 6.93, repro,
2008-11-10,0.84, -1.72, 18.40, 2.32, 1.52, 6.83, repro,
2008-11-11,0.26, 0.31, 20.57, 2.35, 1.54, 6.99, repro,
2008-11-12,-0.23, -1.01, 20.98, 2.34, 1.52, 6.93, repro,
2008-11-13,0.24, -0.31, 24.33, 2.50, 1.66, 7.49, repro,
2008-11-14,0.14, -1.92, 10.39, 2.42, 1.60, 7.23, repro,
2008-11-15,0.31, -0.03, 9.67, 2.38, 1.58, 7.08, repro,
2008-11-16,0.28, -1.55, 5.76, 2.36, 1.56, 7.13, repro,
2008-11-17,0.12, 0.09, -0.99, 2.42, 1.62, 7.25, repro,
2008-11-18,-1.25, -1.61, 6.48, 2.43, 1.61, 7.45, repro,
2008-11-19,1.00, -1.18, 1.29, 2.38, 1.57, 7.14, repro,
2008-11-20,2.51, -0.51, 0.37, 2.40, 1.60, 7.18, repro,
2008-11-21,1.18, -1.18, 9.16, 2.53, 1.70, 7.78, repro,
2008-11-22,-0.26, -2.49, 19.18, 2.46, 1.64, 7.46, repro,
2008-11-23,2.08, -0.41, 8.49, 2.50, 1.64, 7.45, repro,
2008-11-24,0.46, -2.11, 8.50, 2.74, 1.75, 7.77, repro,
2008-11-25,-0.11, -1.42, 15.17, 2.34, 1.55, 6.90, repro,
2008-11-26,-0.43, -1.74, 12.37, 2.32, 1.52, 6.77, repro,
2008-11-27,1.24, -0.79, 9.12, 2.33, 1.55, 6.92, repro,
2008-11-28,0.90, -0.24, 11.78, 2.42, 1.62, 7.19, repro,
2008-11-29,-0.11, -1.09, 10.58, 2.49, 1.68, 7.58, repro,
2008-11-30,0.74, -1.58, 16.22, 2.31, 1.52, 6.73, repro,
2008-12-01,0.23, -3.02, 18.27, 2.32, 1.52, 6.79, repro,
2008-12-02,1.28, -2.14, 18.80, 2.39, 1.59, 7.05, repro,
2008-12-03,2.17, -0.18, 6.25, 2.37, 1.58, 6.98, repro,
2008-12-04,2.59, -0.67, -0.39, 2.43, 1.63, 7.31, repro,
2008-12-05,0.19, -1.48, 12.57, 2.39, 1.60, 7.05, repro,
2008-12-06,0.14, -1.79, 11.99, 2.46, 1.67, 7.66, repro,
2008-12-07,-1.20, -1.82, 17.74, 2.44, 1.66, 7.65, repro,
2008-12-08,-2.23, -0.90, 23.33, 2.38, 1.58, 7.12, repro,
2008-12-09,-0.07, 0.38, 22.68, 2.37, 1.57, 6.95, repro,
2008-12-10,-1.66, -1.19, 14.13, 2.43, 1.59, 7.10, repro,
2008-12-11,0.81, -1.07, 0.80, 2.49, 1.65, 7.33, repro,
2008-12-12,1.03, -1.64, 7.64, 2.44, 1.59, 7.23, repro,
2008-12-13,3.27, -1.41, 3.43, 2.34, 1.53, 6.90, repro,
