PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TRND
Station name,TRND_PNGA_CN1999
Begin Date, 1999-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.0538859526 North Latitude, -124.1508672122 East Longitude, 78.18119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-26,2.77, -5.91, -0.43, 2.07, 1.50, 7.07, repro,
2013-08-27,2.84, -4.27, -3.24, 2.05, 1.49, 7.00, repro,
2013-08-28,1.91, -5.33, 0.23, 2.04, 1.49, 6.97, repro,
2013-08-29,2.83, -6.05, -1.15, 2.11, 1.51, 7.27, repro,
2013-08-30,3.03, -4.80, -2.38, 2.04, 1.48, 6.94, repro,
2013-08-31,1.98, -5.91, 0.27, 2.06, 1.49, 7.00, repro,
2013-09-01,2.44, -5.69, -5.59, 2.13, 1.54, 7.20, repro,
2013-09-02,2.31, -5.56, 3.19, 2.07, 1.52, 7.07, repro,
2013-09-03,2.52, -5.76, -0.39, 2.11, 1.53, 7.13, repro,
2013-09-04,3.59, -4.23, -6.51, 2.11, 1.54, 7.15, repro,
2013-09-05,2.77, -4.81, 2.97, 2.05, 1.51, 7.01, repro,
2013-09-06,2.39, -5.54, -0.70, 2.06, 1.49, 6.98, repro,
2013-09-07,1.84, -5.07, 1.52, 2.07, 1.51, 7.06, repro,
2013-09-08,3.63, -5.26, 1.88, 2.06, 1.49, 7.02, repro,
2013-09-09,3.72, -6.25, 0.62, 2.04, 1.48, 6.97, repro,
2013-09-10,3.75, -5.54, 0.30, 2.04, 1.47, 6.92, repro,
2013-09-11,2.63, -6.33, 8.69, 2.06, 1.51, 7.05, repro,
2013-09-12,3.14, -5.77, -3.36, 2.06, 1.49, 7.01, repro,
2013-09-13,2.64, -4.47, 4.69, 2.08, 1.51, 7.10, repro,
2013-09-14,3.13, -6.62, 11.87, 2.06, 1.51, 7.05, repro,
2013-09-15,2.85, -5.89, 1.11, 2.08, 1.54, 7.16, repro,
2013-09-16,2.84, -5.40, 3.85, 2.06, 1.51, 7.07, repro,
2013-09-17,1.35, -7.95, 7.69, 2.07, 1.50, 7.10, repro,
2013-09-18,2.05, -6.38, 3.63, 2.08, 1.49, 7.06, repro,
2013-09-19,3.78, -4.90, 4.68, 2.05, 1.48, 6.99, repro,
2013-09-20,3.98, -6.08, 6.16, 2.06, 1.49, 7.02, repro,
2013-09-21,1.84, -5.85, 14.90, 2.11, 1.53, 7.19, repro,
2013-09-22,2.55, -5.86, 9.86, 2.06, 1.49, 7.01, repro,
2013-09-23,2.52, -6.97, 5.08, 2.09, 1.50, 7.13, repro,
2013-09-24,3.61, -5.00, 3.02, 2.07, 1.49, 7.04, repro,
2013-09-25,2.51, -5.33, 5.43, 2.07, 1.49, 7.06, repro,
2013-09-26,5.56, -5.63, -3.23, 2.05, 1.48, 6.94, repro,
2013-09-27,5.24, -5.74, -2.32, 2.04, 1.49, 7.00, repro,
2013-09-28,1.42, -5.35, -0.87, 2.07, 1.49, 7.06, repro,
2013-09-29,-0.49, -8.11, 1.65, 2.14, 1.54, 7.27, repro,
2013-09-30,2.48, -7.61, 4.18, 2.11, 1.51, 7.19, repro,
2013-10-01,3.46, -6.07, -5.95, 2.05, 1.49, 7.02, repro,
2013-10-02,3.97, -7.98, -6.56, 2.04, 1.49, 6.99, repro,
2013-10-03,4.08, -6.37, -9.91, 2.07, 1.49, 7.04, repro,
2013-10-04,1.77, -5.49, -12.35, 2.07, 1.49, 7.01, repro,
2013-10-05,2.34, -7.13, -9.61, 2.07, 1.49, 7.08, repro,
2013-10-06,2.17, -8.17, -12.75, 2.04, 1.48, 6.95, repro,
2013-10-07,2.21, -8.03, -6.05, 2.05, 1.48, 6.99, repro,
2013-10-08,4.08, -6.79, -8.23, 2.06, 1.49, 7.03, repro,
2013-10-09,7.10, -5.40, -16.99, 2.06, 1.50, 7.06, repro,
2013-10-10,1.15, -7.89, -5.46, 2.09, 1.49, 7.07, repro,
2013-10-11,2.70, -7.84, -4.66, 2.06, 1.49, 7.01, repro,
2013-10-12,2.21, -7.74, -10.75, 2.05, 1.48, 6.97, repro,
2013-10-13,1.65, -7.62, -8.39, 2.10, 1.51, 7.22, repro,
2013-10-14,2.89, -7.12, -12.89, 2.08, 1.49, 7.09, repro,
2013-10-15,1.74, -7.64, -15.99, 2.10, 1.51, 7.18, repro,
2013-10-16,1.54, -7.82, -10.51, 2.09, 1.54, 7.15, repro,
2013-10-17,3.35, -7.33, -10.82, 2.06, 1.49, 7.05, repro,
2013-10-18,3.83, -8.62, -10.25, 2.05, 1.49, 7.02, repro,
2013-10-19,3.17, -8.11, -5.61, 2.07, 1.49, 7.08, repro,
2013-10-20,2.92, -7.95, -7.99, 2.11, 1.53, 7.25, repro,
2013-10-21,3.31, -8.67, -9.59, 2.10, 1.52, 7.15, repro,
2013-10-22,2.61, -8.22, -10.14, 2.06, 1.49, 7.05, repro,
2013-10-23,2.24, -7.34, -8.32, 2.05, 1.47, 6.99, repro,
2013-10-24,1.49, -7.49, -7.82, 2.08, 1.50, 7.16, repro,
2013-10-25,2.73, -8.39, -11.22, 2.10, 1.49, 7.14, repro,
2013-10-26,2.99, -7.42, -10.86, 2.08, 1.49, 7.04, repro,
2013-10-27,2.95, -8.22, -6.91, 2.07, 1.49, 7.07, repro,
2013-10-28,3.69, -6.38, -8.50, 2.07, 1.48, 7.04, repro,
2013-10-29,1.65, -8.03, -7.57, 2.10, 1.52, 7.21, repro,
2013-10-30,2.50, -7.70, -13.59, 2.10, 1.51, 7.22, repro,
2013-10-31,2.52, -7.29, -9.56, 2.08, 1.49, 7.08, repro,
2013-11-01,3.07, -6.39, -4.59, 2.13, 1.52, 7.25, repro,
2013-11-02,2.63, -6.48, -7.46, 2.13, 1.49, 7.13, repro,
2013-11-03,3.98, -4.79, -6.02, 2.13, 1.49, 7.12, repro,
2013-11-04,5.30, -5.53, -6.87, 2.16, 1.53, 7.23, repro,
2013-11-05,2.14, -5.12, -10.12, 2.15, 1.51, 7.20, repro,
2013-11-06,1.36, -6.27, -10.47, 2.09, 1.51, 7.09, repro,
2013-11-07,1.84, -5.28, -15.99, 2.10, 1.52, 7.23, repro,
2013-11-08,3.19, -5.86, -4.74, 2.04, 1.48, 6.98, repro,
2013-11-09,2.62, -5.31, -6.70, 2.05, 1.49, 7.02, repro,
2013-11-10,1.66, -5.91, -5.44, 2.05, 1.49, 7.03, repro,
2013-11-11,1.81, -6.26, -17.27, 2.06, 1.50, 7.06, repro,
2013-11-12,3.80, -8.12, -8.32, 2.08, 1.52, 7.17, repro,
2013-11-13,3.37, -6.63, -6.63, 2.05, 1.50, 7.06, repro,
2013-11-14,2.40, -6.52, -6.96, 2.05, 1.50, 7.04, repro,
2013-11-15,1.49, -6.77, 1.56, 2.05, 1.48, 7.02, repro,
2013-11-16,4.62, -6.68, 6.19, 2.06, 1.50, 7.11, repro,
2013-11-17,2.63, -5.39, -6.58, 2.06, 1.49, 7.04, repro,
2013-11-18,1.05, -6.51, -10.39, 2.09, 1.52, 7.19, repro,
2013-11-19,2.85, -7.12, 2.33, 2.13, 1.56, 7.38, repro,
2013-11-20,2.16, -8.64, 2.53, 2.06, 1.50, 7.11, repro,
2013-11-21,2.40, -5.06, -8.62, 2.06, 1.48, 6.99, repro,
2013-11-22,2.57, -6.18, -12.06, 2.12, 1.54, 7.23, repro,
2013-11-23,3.28, -6.07, -13.26, 2.06, 1.48, 6.98, repro,
2013-11-24,0.80, -6.50, -13.59, 2.06, 1.49, 7.04, repro,
2013-11-25,0.33, -5.98, -11.59, 2.11, 1.51, 7.15, repro,
2013-11-26,0.98, -6.08, -15.99, 2.11, 1.50, 7.10, repro,
2013-11-27,2.89, -6.58, -13.00, 2.08, 1.49, 7.06, repro,
2013-11-28,2.44, -6.80, -11.16, 2.11, 1.54, 7.16, repro,
2013-11-29,1.71, -6.68, -20.94, 2.10, 1.54, 7.20, repro,
2013-11-30,2.29, -5.94, -17.29, 2.08, 1.52, 7.11, repro,
2013-12-01,1.26, -4.87, -13.93, 2.10, 1.53, 7.16, repro,
2013-12-03,4.46, -4.75, -10.47, 2.15, 1.58, 7.32, repro,
2013-12-04,3.66, -4.94, -4.37, 2.13, 1.60, 7.36, repro,
2013-12-05,3.56, -5.47, -10.30, 2.21, 1.63, 7.54, repro,
2013-12-06,2.88, -5.80, -12.23, 2.09, 1.53, 7.14, repro,
2013-12-07,4.62, -3.90, -8.15, 2.11, 1.53, 7.15, repro,
2013-12-08,4.26, -4.89, -4.83, 2.10, 1.52, 7.13, repro,
2013-12-09,6.01, -4.88, -6.43, 2.06, 1.49, 7.00, repro,
2013-12-10,5.49, -4.57, -9.80, 2.05, 1.48, 6.92, repro,
2013-12-11,5.20, -4.63, -17.35, 2.05, 1.47, 6.93, repro,
2013-12-12,3.72, -5.99, -6.96, 2.14, 1.54, 7.20, repro,
2013-12-13,4.89, -5.95, -3.41, 2.07, 1.49, 7.04, repro,
2013-12-14,6.28, -5.09, -3.96, 2.08, 1.51, 7.06, repro,
2013-12-15,5.91, -5.50, -2.15, 2.10, 1.55, 7.20, repro,
2013-12-16,4.86, -5.96, -5.68, 2.08, 1.52, 7.09, repro,
2013-12-17,5.29, -5.52, -13.79, 2.05, 1.49, 6.99, repro,
2013-12-18,4.03, -6.48, -3.16, 2.06, 1.49, 7.00, repro,
2013-12-19,5.21, -4.90, -2.66, 2.11, 1.54, 7.23, repro,
2013-12-20,6.77, -5.13, 6.28, 2.11, 1.55, 7.27, repro,
2013-12-21,7.12, -6.79, -0.61, 2.06, 1.50, 7.01, repro,
2013-12-22,5.27, -7.32, -0.78, 2.12, 1.57, 7.32, repro,
2013-12-23,5.36, -5.72, -10.36, 2.06, 1.48, 6.98, repro,
2013-12-24,5.01, -6.85, -6.52, 2.06, 1.49, 7.00, repro,
2013-12-25,4.99, -7.15, -7.72, 2.12, 1.54, 7.21, repro,
2013-12-26,4.89, -4.91, -9.43, 2.08, 1.53, 7.13, repro,
2013-12-27,5.43, -5.54, -11.29, 2.06, 1.49, 6.95, repro,
2013-12-28,5.72, -5.38, -17.22, 2.09, 1.53, 7.14, repro,
2013-12-29,5.62, -4.78, -15.48, 2.04, 1.48, 7.00, repro,
2013-12-30,4.17, -4.61, -7.45, 2.05, 1.49, 7.02, repro,
2013-12-31,4.21, -5.22, -8.60, 2.12, 1.54, 7.23, repro,
2014-01-01,5.95, -6.30, -11.56, 2.08, 1.50, 7.05, repro,
2014-01-02,3.52, -6.09, -9.88, 2.10, 1.51, 7.11, repro,
2014-01-03,4.45, -5.91, -10.35, 2.08, 1.50, 7.07, repro,
2014-01-04,5.05, -6.17, -4.05, 2.06, 1.48, 7.00, repro,
2014-01-05,4.13, -5.68, -6.19, 2.10, 1.52, 7.18, repro,
2014-01-06,5.25, -4.88, -8.57, 2.10, 1.52, 7.16, repro,
2014-01-07,4.45, -4.73, -8.85, 2.12, 1.50, 7.09, repro,
2014-01-08,5.72, -5.52, -3.04, 2.09, 1.50, 7.10, repro,
2014-01-09,5.44, -7.41, 1.59, 2.11, 1.54, 7.31, repro,
2014-01-10,6.05, -7.31, 0.89, 2.15, 1.57, 7.48, repro,
2014-01-11,3.75, -6.45, -4.63, 2.09, 1.50, 7.13, repro,
2014-01-12,4.47, -4.11, -4.11, 2.07, 1.49, 7.04, repro,
2014-01-13,5.31, -4.69, -6.82, 2.08, 1.52, 7.17, repro,
2014-01-14,6.04, -4.95, -8.98, 2.05, 1.49, 7.01, repro,
2014-01-15,7.30, -4.63, -0.49, 2.28, 1.70, 8.08, repro,
2014-01-16,5.40, -5.13, -1.98, 2.11, 1.55, 7.28, repro,
2014-01-17,5.19, -6.23, -0.71, 2.13, 1.57, 7.29, repro,
2014-01-18,5.83, -5.07, -9.01, 2.04, 1.49, 6.98, repro,
2014-01-19,5.94, -5.95, -2.94, 2.09, 1.55, 7.18, repro,
2014-01-20,6.88, -4.06, -10.05, 2.07, 1.51, 7.09, repro,
2014-01-21,5.49, -5.41, -11.51, 2.09, 1.49, 7.07, repro,
2014-01-22,5.67, -5.77, -7.64, 2.09, 1.51, 7.11, repro,
2014-01-23,5.55, -4.98, -0.31, 2.06, 1.48, 6.99, repro,
2014-01-24,5.05, -5.58, -1.40, 2.13, 1.54, 7.29, repro,
2014-01-25,5.29, -3.52, -3.80, 2.13, 1.54, 7.33, repro,
2014-01-26,5.94, -5.39, 0.89, 2.11, 1.51, 7.16, repro,
2014-01-27,5.25, -4.43, -5.09, 2.08, 1.49, 7.06, repro,
2014-01-28,4.92, -5.12, -7.49, 2.07, 1.49, 7.04, repro,
2014-01-29,4.39, -7.74, -0.70, 2.09, 1.50, 7.12, repro,
2014-01-30,4.64, -6.23, -3.99, 2.07, 1.49, 7.06, repro,
2014-01-31,5.99, -5.20, -4.80, 2.08, 1.50, 7.12, repro,
2014-02-01,5.89, -5.15, -10.63, 2.13, 1.52, 7.21, repro,
2014-02-02,6.32, -5.30, 1.04, 2.16, 1.54, 7.33, repro,
2014-02-03,4.88, -6.16, -0.09, 2.21, 1.63, 7.56, repro,
2014-02-04,4.65, -2.96, -9.99, 2.09, 1.52, 7.13, repro,
2014-02-05,5.10, -3.49, -4.34, 2.14, 1.52, 7.29, repro,
2014-02-06,5.04, -4.90, 3.93, 2.10, 1.51, 7.16, repro,
2014-02-07,3.14, -8.62, 6.25, 2.13, 1.57, 7.29, repro,
2014-02-08,0.64, -8.10, -1.55, 2.10, 1.52, 7.20, repro,
2014-02-09,2.83, -6.05, -9.53, 2.13, 1.54, 7.21, repro,
2014-02-10,2.28, -6.84, 0.98, 2.18, 1.57, 7.34, repro,
2014-02-11,2.62, -6.18, -2.06, 2.18, 1.54, 7.34, repro,
2014-02-12,4.39, -5.86, 0.59, 2.10, 1.50, 7.16, repro,
2014-02-13,1.65, -6.04, -8.00, 2.16, 1.55, 7.33, repro,
2014-02-14,2.44, -6.64, 5.35, 2.19, 1.53, 7.31, repro,
2014-02-15,3.81, -8.16, 2.01, 2.09, 1.51, 7.17, repro,
2014-02-16,4.94, -6.83, -4.61, 2.14, 1.56, 7.38, repro,
2014-02-17,5.69, -4.36, -5.88, 2.15, 1.53, 7.25, repro,
2014-02-18,3.93, -5.80, -3.36, 2.21, 1.62, 7.52, repro,
2014-02-19,4.16, -5.41, -4.13, 2.13, 1.54, 7.26, repro,
2014-02-20,5.19, -1.25, -12.32, 2.11, 1.53, 7.20, repro,
2014-02-21,5.52, -2.51, -4.84, 2.12, 1.51, 7.20, repro,
2014-02-22,6.63, -3.97, -5.45, 2.11, 1.51, 7.16, repro,
2014-02-23,4.38, -5.61, -1.04, 2.18, 1.55, 7.35, repro,
2014-02-24,4.98, -1.86, -10.73, 2.14, 1.55, 7.28, repro,
2014-02-25,2.92, 0.19, -18.43, 2.14, 1.54, 7.19, repro,
2014-02-26,3.86, -0.59, -11.42, 2.08, 1.52, 7.09, repro,
2014-02-27,3.36, -0.63, -7.20, 2.11, 1.57, 7.20, repro,
2014-02-28,3.26, -0.18, -2.10, 2.19, 1.58, 7.33, repro,
2014-03-01,5.00, -0.25, -10.91, 2.11, 1.52, 7.12, repro,
2014-03-02,4.18, 0.60, -16.62, 2.06, 1.48, 6.94, repro,
2014-03-03,3.09, 0.34, -8.20, 2.20, 1.59, 7.41, repro,
2014-03-04,3.01, -0.43, -14.29, 2.19, 1.58, 7.34, repro,
2014-03-05,3.24, -0.36, -9.67, 2.14, 1.57, 7.29, repro,
2014-03-06,2.69, -1.22, -8.66, 2.07, 1.51, 7.06, repro,
2014-03-07,5.35, -1.19, -12.99, 2.21, 1.55, 7.43, repro,
2014-03-08,4.11, 0.26, -18.13, 2.15, 1.56, 7.22, repro,
2014-03-09,4.69, 0.78, -12.35, 2.07, 1.49, 7.03, repro,
2014-03-10,5.42, -2.21, -7.94, 2.07, 1.49, 6.99, repro,
2014-03-11,6.67, -0.33, -18.88, 2.06, 1.49, 6.98, repro,
2014-03-12,5.35, -1.04, -10.18, 2.04, 1.48, 6.96, repro,
2014-03-13,6.50, -1.72, -11.10, 2.06, 1.48, 6.99, repro,
2014-03-14,6.03, -2.03, -11.24, 2.08, 1.50, 7.10, repro,
2014-03-15,4.32, -0.36, -11.34, 2.07, 1.49, 7.04, repro,
2014-03-16,4.75, -0.78, -15.99, 2.08, 1.50, 7.06, repro,
2014-03-17,5.09, -0.63, -6.29, 2.07, 1.49, 7.04, repro,
2014-03-18,5.05, -0.96, -13.56, 2.04, 1.48, 6.94, repro,
2014-03-19,5.28, -1.84, -15.00, 2.07, 1.49, 7.01, repro,
2014-03-20,6.12, -1.61, -15.89, 2.12, 1.55, 7.22, repro,
2014-03-21,5.33, -0.15, -16.73, 2.06, 1.50, 7.02, repro,
2014-03-22,3.80, -0.85, -19.22, 2.07, 1.49, 7.03, repro,
2014-03-23,5.30, -0.82, -19.04, 2.06, 1.49, 7.02, repro,
2014-03-24,5.55, -0.92, -24.07, 2.05, 1.48, 6.94, repro,
2014-03-25,5.48, -2.00, -7.09, 2.07, 1.50, 7.09, repro,
2014-03-26,4.81, -0.76, -2.01, 2.06, 1.49, 7.03, repro,
2014-03-27,4.06, -0.30, -4.81, 2.07, 1.50, 7.06, repro,
2014-03-28,5.16, -0.67, -6.31, 2.07, 1.50, 7.06, repro,
2014-03-29,4.03, -0.83, -10.33, 2.14, 1.53, 7.09, repro,
2014-03-30,3.86, -0.67, -12.38, 2.07, 1.50, 7.06, repro,
2014-03-31,5.01, -1.22, -13.73, 2.07, 1.50, 7.05, repro,
2014-04-01,4.99, -1.32, -0.75, 2.20, 1.55, 7.34, repro,
2014-04-02,5.19, -0.86, -14.27, 2.08, 1.50, 7.03, repro,
2014-04-03,4.91, -0.60, -17.47, 2.05, 1.49, 6.95, repro,
2014-04-04,5.39, -0.54, -14.77, 2.09, 1.51, 7.09, repro,
2014-04-05,4.89, -0.51, -14.27, 2.07, 1.50, 7.06, repro,
2014-04-06,5.10, -0.19, -8.97, 2.13, 1.52, 7.25, repro,
2014-04-07,4.17, -0.06, -10.59, 2.08, 1.50, 7.06, repro,
2014-04-08,4.02, -0.26, -12.04, 2.05, 1.49, 6.95, repro,
2014-04-09,5.56, -0.32, -12.69, 2.07, 1.51, 7.04, repro,
2014-04-10,5.10, -0.58, -17.23, 2.14, 1.52, 7.25, repro,
2014-04-11,5.43, -1.27, -16.69, 2.17, 1.55, 7.43, repro,
2014-04-12,4.57, -0.35, -9.97, 2.10, 1.53, 7.13, repro,
2014-04-13,4.80, -1.08, -8.24, 2.07, 1.50, 7.01, repro,
2014-04-14,5.14, -0.98, -16.36, 2.05, 1.50, 6.99, repro,
2014-04-15,5.71, -0.68, -8.88, 2.14, 1.54, 7.13, repro,
2014-04-16,4.01, -0.06, -13.08, 2.23, 1.58, 7.33, repro,
2014-04-17,5.18, -0.31, -14.61, 2.08, 1.52, 7.13, repro,
2014-04-18,3.39, -1.31, -6.74, 2.12, 1.53, 7.25, repro,
2014-04-19,5.31, -2.20, -15.16, 2.07, 1.51, 7.06, repro,
2014-04-20,5.23, -0.72, -17.02, 2.07, 1.51, 7.04, repro,
2014-04-21,4.33, -0.51, -12.26, 2.08, 1.51, 7.08, repro,
2014-04-22,2.62, -1.70, -7.60, 2.07, 1.51, 7.06, repro,
2014-04-23,4.83, -0.59, -10.68, 2.07, 1.51, 7.06, repro,
2014-04-24,4.34, -0.45, -12.76, 2.09, 1.51, 7.09, repro,
2014-04-25,6.25, -1.52, -5.00, 2.07, 1.50, 7.04, repro,
2014-04-26,5.44, -0.38, -2.25, 2.06, 1.49, 6.97, repro,
2014-04-27,4.19, -2.14, -5.92, 2.09, 1.51, 7.12, repro,
2014-04-28,4.33, -0.58, -11.91, 2.14, 1.52, 7.19, repro,
2014-04-29,4.91, 0.27, -13.83, 2.11, 1.51, 7.13, repro,
2014-04-30,5.02, -0.17, -13.99, 2.12, 1.51, 7.15, repro,
2014-05-01,4.28, 0.11, -10.02, 2.06, 1.49, 6.97, repro,
2014-05-02,4.45, 0.52, -12.16, 2.07, 1.50, 7.06, repro,
2014-05-03,4.98, -1.11, -12.12, 2.08, 1.51, 7.09, repro,
2014-05-04,4.34, -0.91, -6.96, 2.16, 1.55, 7.20, repro,
2014-05-05,3.43, -0.01, -10.46, 2.06, 1.50, 7.01, repro,
2014-05-06,6.90, -0.98, -15.82, 2.05, 1.49, 6.97, repro,
2014-05-07,5.99, -1.94, -8.80, 2.06, 1.50, 7.03, repro,
2014-05-08,6.18, -1.88, -5.19, 2.10, 1.54, 7.22, repro,
2014-05-09,4.19, -1.44, -4.80, 2.12, 1.54, 7.24, repro,
2014-05-10,5.03, -1.33, -7.07, 2.06, 1.49, 6.97, repro,
2014-05-11,5.97, -1.03, -19.27, 2.04, 1.49, 6.94, repro,
2014-05-12,6.85, -1.03, -22.59, 2.13, 1.59, 7.40, repro,
2014-05-13,5.54, -1.12, -17.11, 2.08, 1.50, 7.07, repro,
2014-05-14,5.58, 0.72, -14.01, 2.08, 1.51, 7.10, repro,
2014-05-15,6.08, -0.35, -14.41, 2.08, 1.53, 7.13, repro,
2014-05-16,5.26, 0.29, -12.36, 2.06, 1.49, 7.01, repro,
2014-05-17,5.48, -1.54, -12.33, 2.06, 1.50, 7.03, repro,
2014-05-18,6.60, -1.34, -10.01, 2.07, 1.51, 7.07, repro,
2014-05-19,6.14, -0.88, -8.60, 2.10, 1.52, 7.13, repro,
2014-05-20,5.75, -2.97, -10.36, 2.11, 1.55, 7.25, repro,
2014-05-21,5.98, -0.95, -12.83, 2.08, 1.52, 7.12, repro,
2014-05-22,5.57, -0.32, -10.02, 2.09, 1.53, 7.12, repro,
2014-05-23,6.07, -2.55, -14.98, 2.08, 1.54, 7.17, repro,
2014-05-24,5.42, -1.01, -14.96, 2.10, 1.53, 7.15, repro,
2014-05-25,7.10, -0.82, -10.22, 2.10, 1.53, 7.16, repro,
2014-05-26,7.08, -0.85, -15.43, 2.09, 1.53, 7.13, repro,
2014-05-27,6.73, -0.99, -14.65, 2.10, 1.53, 7.13, repro,
2014-05-28,6.18, -1.55, -19.02, 2.09, 1.53, 7.09, repro,
2014-05-29,5.44, -1.36, -16.45, 2.10, 1.52, 7.11, repro,
2014-05-30,6.98, -0.88, -20.94, 2.08, 1.51, 7.06, repro,
2014-05-31,6.07, -0.43, -19.81, 2.07, 1.50, 7.01, repro,
2014-06-01,7.67, -1.34, -15.85, 2.08, 1.49, 7.00, repro,
2014-06-02,5.19, -0.81, -8.55, 2.07, 1.49, 6.99, repro,
2014-06-03,6.77, -2.20, -13.88, 2.09, 1.50, 7.04, repro,
2014-06-04,6.28, -0.74, -14.26, 2.08, 1.50, 7.02, repro,
2014-06-05,4.99, -1.23, -14.81, 2.12, 1.56, 7.21, repro,
2014-06-06,6.78, -1.66, -15.68, 2.10, 1.51, 7.08, repro,
2014-06-07,6.72, -1.96, -22.80, 2.09, 1.50, 7.03, repro,
2014-06-08,4.32, -2.04, -10.16, 2.08, 1.50, 7.02, repro,
2014-06-09,6.07, -2.21, -14.18, 2.10, 1.51, 7.07, repro,
2014-06-10,6.36, -2.66, -16.32, 2.07, 1.49, 7.01, repro,
2014-06-11,5.86, -1.76, -18.71, 2.08, 1.49, 7.02, repro,
2014-06-12,7.03, -2.93, -18.49, 2.16, 1.54, 7.24, repro,
2014-06-13,6.32, -1.39, -16.64, 2.15, 1.53, 7.17, repro,
2014-06-14,5.71, -3.01, -21.61, 2.08, 1.50, 7.03, repro,
2014-06-15,6.71, -2.64, -18.26, 2.08, 1.50, 7.05, repro,
2014-06-16,5.77, -1.79, -14.71, 2.07, 1.51, 7.05, repro,
2014-06-17,5.88, -1.89, -16.88, 2.09, 1.49, 7.03, repro,
2014-06-18,5.25, -1.41, -12.91, 2.08, 1.50, 7.04, repro,
2014-06-19,6.40, -2.36, -16.95, 2.08, 1.49, 7.01, repro,
2014-06-20,6.05, -1.65, -16.68, 2.07, 1.51, 7.03, repro,
2014-06-21,5.22, -1.54, -18.67, 2.08, 1.51, 7.09, repro,
2014-06-22,6.18, -1.85, -17.67, 2.08, 1.51, 7.07, repro,
2014-06-23,5.08, -1.32, -13.42, 2.09, 1.50, 7.04, repro,
2014-06-24,4.30, -1.76, -12.87, 2.10, 1.51, 7.10, repro,
2014-06-25,4.09, -1.46, -13.91, 2.07, 1.48, 6.94, repro,
2014-06-26,4.54, -2.39, -9.68, 2.08, 1.49, 6.99, repro,
2014-06-27,4.32, -2.91, -12.75, 2.09, 1.51, 7.10, repro,
2014-06-28,4.85, -1.94, -9.06, 2.07, 1.49, 7.02, repro,
2014-06-29,7.15, -2.97, -19.47, 2.03, 1.48, 6.94, repro,
2014-06-30,5.91, -1.80, -19.17, 2.03, 1.47, 6.89, repro,
2014-07-01,5.57, -2.70, -19.68, 2.03, 1.46, 6.88, repro,
2014-07-02,4.94, -2.33, -14.15, 2.04, 1.47, 6.91, repro,
2014-07-03,5.00, -1.04, -15.65, 2.09, 1.54, 7.17, repro,
2014-07-04,5.31, -1.51, -12.43, 2.06, 1.51, 7.08, repro,
2014-07-05,6.39, -2.70, -16.61, 2.04, 1.49, 7.00, repro,
2014-07-06,4.83, -1.41, -14.59, 2.04, 1.46, 6.88, repro,
2014-07-07,6.83, -1.29, -9.31, 2.06, 1.48, 7.00, repro,
2014-07-08,6.23, -1.43, -7.22, 2.05, 1.48, 6.97, repro,
2014-07-09,5.07, -1.72, -11.63, 2.06, 1.49, 7.02, repro,
2014-07-10,4.70, -2.06, -1.41, 2.10, 1.53, 7.24, repro,
2014-07-11,6.46, -1.14, -11.99, 2.09, 1.50, 7.05, repro,
2014-07-12,5.01, -1.37, -4.91, 2.03, 1.47, 6.86, repro,
2014-07-13,4.82, -1.67, -11.79, 2.06, 1.48, 7.00, repro,
2014-07-14,6.28, -1.92, -15.13, 2.05, 1.48, 6.94, repro,
2014-07-15,5.92, -2.02, -12.14, 2.05, 1.48, 7.04, repro,
2014-07-16,7.27, -3.16, -7.66, 2.03, 1.47, 6.94, repro,
2014-07-17,4.95, -3.32, -6.35, 2.09, 1.49, 7.01, repro,
2014-07-18,6.47, -0.53, -5.63, 2.13, 1.56, 7.36, repro,
2014-07-19,6.14, -0.76, -4.10, 2.15, 1.57, 7.42, repro,
2014-07-20,5.48, -0.26, -11.20, 2.07, 1.49, 7.01, repro,
2014-07-21,4.81, -2.12, -2.49, 2.06, 1.48, 7.00, repro,
2014-07-22,5.89, -2.15, -11.49, 2.04, 1.47, 6.90, repro,
2014-07-23,6.13, -0.03, -14.10, 2.05, 1.47, 6.89, repro,
2014-07-24,4.97, -2.15, -11.78, 2.07, 1.48, 7.01, repro,
2014-07-25,5.69, -0.96, -11.46, 2.06, 1.47, 6.93, repro,
2014-07-26,6.00, -1.30, -14.42, 2.04, 1.47, 6.93, repro,
2014-07-27,5.59, -1.72, -11.35, 2.08, 1.51, 6.99, repro,
2014-07-28,5.74, -1.36, -9.96, 2.03, 1.46, 6.82, repro,
2014-07-29,5.40, -1.51, -9.86, 2.06, 1.47, 6.94, repro,
2014-07-30,5.56, -1.15, -13.82, 2.06, 1.48, 6.92, repro,
2014-07-31,4.51, -1.13, -10.05, 2.08, 1.49, 7.02, repro,
2014-08-01,6.14, -2.35, -8.61, 2.07, 1.50, 7.06, repro,
2014-08-02,6.38, -0.84, -8.79, 2.05, 1.50, 7.01, repro,
2014-08-03,7.02, -2.62, -8.67, 2.11, 1.56, 7.23, repro,
2014-08-04,4.99, -2.02, -6.66, 2.09, 1.51, 7.13, repro,
2014-08-05,6.63, -1.62, -15.63, 2.10, 1.51, 7.16, repro,
