PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLA1
Station name,BlacksburgVA2006
Begin Date, 2006-01-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2113485238 North Latitude, -80.4205078433 East Longitude, 605.70103 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-26,-1.40, 2.33, 5.51, 1.90, 1.64, 7.41, repro,
2014-03-27,-1.02, 2.69, 0.06, 1.91, 1.64, 7.43, repro,
2014-03-28,0.32, 1.53, 5.04, 1.90, 1.63, 7.39, repro,
2014-03-29,0.19, 2.24, 6.34, 2.00, 1.78, 7.83, repro,
2014-03-30,0.28, 1.38, 7.02, 1.96, 1.70, 7.59, repro,
2014-03-31,-1.05, 3.08, 10.18, 1.92, 1.65, 7.46, repro,
2014-04-01,1.13, 1.73, 6.16, 1.97, 1.74, 7.73, repro,
2014-04-02,0.07, 0.25, 9.40, 1.91, 1.64, 7.44, repro,
2014-04-03,0.13, 0.99, 12.71, 1.95, 1.67, 7.59, repro,
2014-04-04,-0.92, 3.17, 6.05, 1.99, 1.72, 7.72, repro,
2014-04-05,-1.02, 0.96, 6.88, 2.01, 1.73, 7.80, repro,
2014-04-06,-1.32, 2.27, 3.16, 1.98, 1.73, 7.63, repro,
2014-04-07,-2.02, 3.22, 12.07, 1.93, 1.67, 7.50, repro,
2014-04-08,-1.32, 0.87, 10.46, 1.94, 1.67, 7.51, repro,
2014-04-09,-0.55, 2.16, 8.67, 1.95, 1.69, 7.58, repro,
2014-04-10,-0.86, 2.25, 9.96, 1.98, 1.72, 7.84, repro,
2014-04-11,-0.97, 1.17, 4.56, 1.98, 1.73, 7.88, repro,
2014-04-12,-1.04, 1.80, 3.91, 1.93, 1.66, 7.48, repro,
2014-04-13,-0.34, 0.62, 0.35, 1.94, 1.68, 7.57, repro,
2014-04-14,-0.42, -0.30, 7.99, 1.95, 1.69, 7.59, repro,
2014-04-15,-0.36, -0.06, 13.09, 2.01, 1.78, 7.94, repro,
2014-04-16,-0.31, 0.74, 4.31, 2.00, 1.77, 7.88, repro,
2014-04-17,-0.40, 2.57, 0.18, 1.94, 1.70, 7.58, repro,
2014-04-18,0.25, 1.89, -2.65, 1.89, 1.65, 7.36, repro,
2014-04-19,-0.11, 2.27, 5.43, 1.96, 1.68, 7.59, repro,
2014-04-20,-0.65, 3.29, 4.28, 1.95, 1.68, 7.54, repro,
2014-04-21,-0.67, 1.06, 12.16, 1.98, 1.73, 7.83, repro,
2014-04-22,-0.21, 2.38, 13.31, 1.96, 1.67, 7.57, repro,
2014-04-23,-5.86, 3.06, 21.27, 1.94, 1.70, 7.58, repro,
2014-04-24,-1.98, 2.28, 13.05, 1.95, 1.70, 7.61, repro,
2014-04-25,-2.92, 2.26, 7.44, 1.94, 1.69, 7.58, repro,
2014-04-26,-2.31, 3.59, 13.20, 1.91, 1.67, 7.48, repro,
2014-04-27,0.18, 0.50, 8.62, 1.93, 1.69, 7.58, repro,
2014-04-28,1.85, 0.21, 18.84, 1.93, 1.70, 7.56, repro,
2014-04-29,-0.32, 3.42, 15.82, 1.93, 1.72, 7.68, repro,
2014-04-30,3.02, 1.83, 16.26, 1.95, 1.72, 7.71, repro,
2014-05-01,-0.23, 0.39, 10.99, 1.93, 1.68, 7.51, repro,
2014-05-02,0.82, -0.33, 11.58, 1.93, 1.68, 7.54, repro,
2014-05-03,-0.73, 1.86, 18.34, 1.92, 1.66, 7.44, repro,
2014-05-04,-0.17, 0.60, 7.48, 1.95, 1.73, 7.62, repro,
2014-05-05,0.32, 0.75, 7.49, 1.93, 1.72, 7.71, repro,
2014-05-06,-0.86, 0.88, 9.12, 1.93, 1.69, 7.55, repro,
2014-05-07,-0.47, 2.35, 7.32, 1.90, 1.66, 7.44, repro,
2014-05-08,0.07, 1.71, 1.46, 1.94, 1.67, 7.48, repro,
2014-05-09,-0.33, 0.79, 10.45, 2.01, 1.68, 7.69, repro,
2014-05-10,-2.49, 0.22, 11.87, 1.91, 1.66, 7.47, repro,
2014-05-11,-0.25, 1.42, 12.63, 1.92, 1.66, 7.48, repro,
2014-05-12,-0.18, 0.68, 5.29, 1.90, 1.66, 7.44, repro,
2014-05-13,-0.14, 0.91, 4.97, 1.97, 1.66, 7.53, repro,
2014-05-14,-0.98, 0.61, 8.57, 1.95, 1.66, 7.49, repro,
2014-05-15,1.49, -0.28, 11.17, 1.98, 1.67, 7.65, repro,
2014-05-16,0.44, 0.09, 8.80, 1.91, 1.66, 7.50, repro,
2014-05-17,-0.68, 0.95, 3.40, 1.95, 1.70, 7.58, repro,
2014-05-18,0.75, 0.67, 11.98, 1.90, 1.64, 7.37, repro,
2014-05-19,1.49, 0.40, 4.43, 1.97, 1.70, 7.51, repro,
2014-05-20,0.30, 1.10, 9.38, 2.00, 1.71, 7.55, repro,
2014-05-21,-1.68, 3.43, 6.20, 1.94, 1.69, 7.55, repro,
2014-05-22,-3.07, 2.10, 26.95, 1.97, 1.71, 7.71, repro,
2014-05-23,-3.31, 2.00, 15.55, 1.96, 1.70, 7.59, repro,
2014-05-24,-2.18, 1.52, 16.33, 1.96, 1.70, 7.57, repro,
2014-05-25,-0.32, 0.17, 7.16, 2.00, 1.70, 7.58, repro,
2014-05-26,0.56, -0.98, 9.86, 1.93, 1.67, 7.45, repro,
2014-05-27,0.64, 1.24, 9.12, 2.03, 1.78, 7.91, repro,
2014-05-28,-0.38, 0.14, 1.78, 1.96, 1.70, 7.60, repro,
2014-05-29,0.32, 0.25, 13.60, 2.02, 1.75, 7.75, repro,
2014-05-30,1.34, 1.46, 6.91, 2.00, 1.70, 7.61, repro,
2014-05-31,0.03, 1.54, 8.58, 1.91, 1.65, 7.34, repro,
2014-06-01,-0.94, 1.75, 12.09, 1.95, 1.71, 7.50, repro,
2014-06-02,0.08, 0.55, 11.28, 1.95, 1.70, 7.47, repro,
2014-06-03,-1.25, 1.21, 11.13, 1.95, 1.72, 7.54, repro,
2014-06-04,1.38, -1.90, 19.73, 2.07, 1.78, 8.14, repro,
2014-06-05,-0.69, 0.88, 30.87, 1.97, 1.72, 7.67, repro,
2014-06-06,-1.24, 2.06, 8.85, 1.95, 1.71, 7.49, repro,
2014-06-07,-0.55, 1.85, 12.79, 1.97, 1.73, 7.58, repro,
2014-06-08,-1.61, 0.85, 11.42, 2.08, 1.82, 7.83, repro,
2014-06-09,-0.39, -0.35, 6.92, 2.03, 1.85, 8.01, repro,
2014-06-10,-0.64, 0.33, 23.04, 2.07, 1.87, 8.19, repro,
2014-06-11,-2.03, -1.21, 24.65, 1.97, 1.73, 7.71, repro,
2014-06-12,-2.06, 1.25, 21.93, 2.06, 1.81, 8.18, repro,
2014-06-13,-0.58, 0.77, 3.37, 1.98, 1.73, 7.66, repro,
2014-06-14,0.14, -0.13, 7.46, 1.97, 1.74, 7.61, repro,
2014-06-15,-0.16, 0.88, 12.31, 1.91, 1.65, 7.31, repro,
2014-06-16,0.50, 2.10, 16.78, 1.99, 1.71, 7.65, repro,
2014-06-17,-0.34, 0.50, 15.89, 2.07, 1.79, 7.78, repro,
2014-06-18,1.52, 1.40, 15.93, 1.96, 1.69, 7.53, repro,
2014-06-19,-1.33, 1.18, 13.21, 1.99, 1.72, 7.69, repro,
2014-06-20,-1.75, 0.20, 16.28, 2.05, 1.80, 8.01, repro,
2014-06-21,-0.11, -0.84, 18.76, 1.94, 1.73, 7.67, repro,
2014-06-22,-3.15, -0.77, 19.86, 1.91, 1.68, 7.43, repro,
2014-06-23,0.64, 1.92, 15.39, 1.96, 1.77, 7.71, repro,
2014-06-24,-1.22, 1.10, 12.93, 1.96, 1.77, 7.67, repro,
2014-06-25,-0.99, 1.64, 22.94, 1.92, 1.72, 7.55, repro,
2014-06-26,-2.05, 1.93, 24.93, 2.01, 1.80, 7.75, repro,
2014-06-27,-2.30, 1.55, 15.21, 1.91, 1.67, 7.40, repro,
2014-06-28,0.27, -0.18, 11.01, 1.98, 1.76, 7.74, repro,
2014-06-29,-0.68, 1.74, 19.40, 1.93, 1.70, 7.41, repro,
2014-06-30,2.24, -1.02, 11.08, 1.90, 1.66, 7.31, repro,
2014-07-01,0.04, -1.29, 19.08, 1.94, 1.68, 7.37, repro,
2014-07-02,-0.14, 0.81, 24.37, 1.97, 1.74, 7.61, repro,
2014-07-03,0.80, -0.46, 10.20, 1.97, 1.70, 7.59, repro,
2014-07-04,-1.53, 0.83, 26.14, 1.93, 1.71, 7.49, repro,
2014-07-05,-1.42, 1.31, 10.94, 1.86, 1.63, 7.18, repro,
2014-07-06,-0.97, 0.67, 18.24, 1.95, 1.73, 7.47, repro,
2014-07-07,-0.96, 0.38, 27.61, 1.89, 1.66, 7.32, repro,
2014-07-08,-0.78, 0.25, 25.00, 1.89, 1.65, 7.37, repro,
2014-07-09,2.80, -1.32, 18.97, 1.97, 1.74, 7.70, repro,
2014-07-10,-3.28, 1.38, 21.69, 2.05, 1.82, 7.96, repro,
2014-07-11,-0.54, 2.83, 13.02, 1.92, 1.71, 7.45, repro,
2014-07-12,-0.69, 2.30, 17.92, 2.05, 1.88, 8.04, repro,
2014-07-13,0.70, 1.28, 13.40, 1.97, 1.72, 7.59, repro,
2014-07-14,-2.68, -0.46, 29.71, 2.10, 1.84, 8.12, repro,
2014-07-15,-0.83, -0.89, 27.65, 1.88, 1.66, 7.35, repro,
2014-07-16,0.12, 0.37, 14.68, 1.91, 1.70, 7.43, repro,
2014-07-17,-1.14, 1.62, 17.53, 1.94, 1.77, 7.68, repro,
2014-07-18,0.88, 0.07, 20.60, 1.91, 1.70, 7.39, repro,
2014-07-19,-0.50, 0.55, 18.49, 1.87, 1.64, 7.26, repro,
2014-07-20,0.42, 0.58, 16.30, 1.90, 1.74, 7.51, repro,
2014-07-21,-2.18, 0.72, 8.20, 1.87, 1.66, 7.36, repro,
2014-07-22,1.16, 0.88, 13.29, 1.91, 1.70, 7.43, repro,
2014-07-23,-1.45, 1.07, 19.84, 1.95, 1.72, 7.61, repro,
2014-07-24,-0.21, -0.91, 23.59, 1.98, 1.77, 7.58, repro,
2014-07-25,0.37, 0.80, 15.09, 1.89, 1.69, 7.35, repro,
2014-07-26,-1.55, 2.10, 20.70, 1.90, 1.72, 7.51, repro,
2014-07-27,-1.89, 0.16, 23.44, 1.92, 1.74, 7.60, repro,
2014-07-28,-1.86, 1.32, 32.48, 1.98, 1.77, 7.81, repro,
2014-07-29,-1.54, 1.94, 14.39, 1.87, 1.67, 7.28, repro,
2014-07-30,-1.51, 0.80, 15.91, 1.87, 1.67, 7.30, repro,
2014-07-31,-0.39, -0.72, 6.02, 1.85, 1.63, 7.16, repro,
2014-08-01,-0.51, 0.40, 15.97, 1.89, 1.67, 7.37, repro,
2014-08-02,-1.45, 1.25, 14.38, 1.92, 1.69, 7.39, repro,
2014-08-03,-2.43, 0.18, 13.65, 2.11, 1.80, 8.12, repro,
2014-08-04,-1.30, 1.47, 16.74, 1.95, 1.71, 7.64, repro,
2014-08-05,0.94, 1.53, 23.01, 1.94, 1.70, 7.64, repro,
2014-08-06,-1.70, 2.87, 9.90, 1.98, 1.75, 7.88, repro,
2014-08-07,-1.42, 0.43, 11.08, 2.00, 1.71, 7.79, repro,
2014-08-08,-2.60, 1.68, 13.66, 1.99, 1.73, 7.70, repro,
2014-08-09,-0.57, 1.68, 16.68, 1.98, 1.75, 7.71, repro,
2014-08-10,0.60, 1.27, 17.01, 1.90, 1.68, 7.49, repro,
2014-08-11,-1.23, 2.02, 11.94, 1.91, 1.69, 7.52, repro,
2014-08-12,-0.19, 1.15, 26.72, 2.01, 1.74, 7.89, repro,
2014-08-13,0.39, 0.94, 22.18, 2.01, 1.82, 7.95, repro,
2014-08-14,-2.51, 0.71, 15.88, 1.99, 1.76, 7.77, repro,
2014-08-15,-2.42, 2.27, 16.07, 2.00, 1.78, 7.84, repro,
2014-08-16,0.83, 1.21, 11.57, 1.90, 1.68, 7.43, repro,
2014-08-17,-0.98, 1.60, 22.05, 1.91, 1.71, 7.56, repro,
2014-08-18,-1.10, 1.48, 22.00, 1.95, 1.75, 7.76, repro,
2014-08-19,-0.87, 1.74, 27.33, 1.95, 1.74, 7.60, repro,
2014-08-20,-1.97, 1.47, 19.73, 1.96, 1.76, 7.81, repro,
2014-08-21,-2.07, 2.76, 21.25, 2.03, 1.81, 7.96, repro,
2014-08-22,-2.90, 4.23, 12.17, 1.97, 1.75, 7.84, repro,
2014-08-23,-1.20, -0.23, 14.93, 1.98, 1.77, 7.90, repro,
2014-08-24,-2.13, -0.89, 17.41, 2.04, 1.79, 7.96, repro,
2014-08-25,-0.44, 1.33, 12.03, 2.03, 1.84, 7.92, repro,
2014-08-26,-0.17, 0.97, 9.71, 1.96, 1.70, 7.64, repro,
2014-08-27,0.72, 0.47, 14.87, 1.89, 1.66, 7.38, repro,
2014-08-28,-0.00, -0.12, 8.78, 1.90, 1.67, 7.41, repro,
2014-08-29,0.23, 1.66, 14.85, 1.91, 1.68, 7.48, repro,
2014-08-30,0.42, -0.19, 9.91, 1.93, 1.70, 7.59, repro,
2014-08-31,-1.53, -0.78, 18.81, 1.91, 1.70, 7.54, repro,
2014-09-01,1.30, 1.90, 19.68, 1.94, 1.71, 7.62, repro,
2014-09-02,1.55, -0.56, 7.71, 1.92, 1.68, 7.55, repro,
2014-09-03,0.61, -0.30, 14.00, 1.96, 1.77, 7.67, repro,
2014-09-04,-0.81, -0.07, 11.21, 1.93, 1.69, 7.58, repro,
2014-09-05,0.09, 1.15, 10.47, 2.03, 1.71, 7.95, repro,
2014-09-06,0.18, 1.54, 15.19, 1.91, 1.68, 7.48, repro,
2014-09-07,0.55, -0.89, 1.34, 1.93, 1.73, 7.63, repro,
2014-09-08,1.18, 1.12, 15.50, 1.90, 1.66, 7.41, repro,
2014-09-09,1.39, 1.79, 10.94, 1.94, 1.75, 7.67, repro,
2014-09-10,-0.81, 1.21, 19.87, 1.92, 1.70, 7.58, repro,
2014-09-11,-0.48, 0.36, 12.58, 2.00, 1.74, 7.80, repro,
2014-09-12,-0.23, 2.02, 14.65, 1.93, 1.70, 7.62, repro,
2014-09-13,-0.38, 0.92, 7.96, 1.96, 1.73, 7.70, repro,
2014-09-14,-0.03, 1.68, 7.82, 1.91, 1.69, 7.49, repro,
2014-09-15,-0.66, 1.19, 14.59, 1.92, 1.68, 7.46, repro,
2014-09-16,-0.21, -0.34, 23.92, 1.92, 1.71, 7.59, repro,
2014-09-17,0.70, 1.60, 12.76, 1.96, 1.70, 7.62, repro,
2014-09-18,1.21, 1.94, 7.71, 1.87, 1.63, 7.25, repro,
2014-09-19,0.40, 0.63, 15.54, 1.92, 1.65, 7.39, repro,
2014-09-20,-0.71, 1.55, 18.18, 1.88, 1.64, 7.30, repro,
2014-09-21,-0.37, 1.37, 20.14, 2.00, 1.75, 7.90, repro,
2014-09-22,-0.26, 1.22, 29.38, 2.00, 1.71, 7.71, repro,
2014-09-23,0.39, 1.68, 11.77, 1.93, 1.65, 7.46, repro,
2014-09-24,-0.87, 4.27, 11.52, 1.89, 1.61, 7.24, repro,
2014-09-25,-0.15, 1.42, 10.34, 1.87, 1.64, 7.30, repro,
2014-09-26,0.32, 0.94, 11.47, 1.88, 1.64, 7.34, repro,
2014-09-27,-0.18, 1.93, 11.91, 1.90, 1.66, 7.34, repro,
2014-09-28,0.54, 1.78, 18.08, 1.90, 1.64, 7.34, repro,
2014-09-29,-1.80, 1.24, 19.76, 1.89, 1.65, 7.37, repro,
2014-09-30,-1.85, 2.22, 19.71, 1.91, 1.64, 7.37, repro,
2014-10-01,-0.85, 0.94, 21.82, 1.91, 1.64, 7.38, repro,
2014-10-02,-0.11, 1.05, 18.22, 1.96, 1.72, 7.69, repro,
2014-10-03,-0.97, 2.32, 21.42, 1.97, 1.67, 7.49, repro,
2014-10-04,0.31, -0.91, 17.50, 1.90, 1.62, 7.28, repro,
2014-10-05,-0.05, 1.69, 19.21, 1.89, 1.61, 7.23, repro,
2014-10-06,-1.85, 1.76, 18.98, 1.89, 1.63, 7.34, repro,
2014-10-07,0.41, 0.82, 24.25, 1.92, 1.64, 7.44, repro,
2014-10-08,1.16, -0.42, 7.48, 1.92, 1.65, 7.53, repro,
2014-10-09,-0.34, 1.44, 14.62, 1.89, 1.62, 7.31, repro,
2014-10-10,0.75, 1.17, 5.82, 1.90, 1.61, 7.29, repro,
2014-10-11,-1.01, 2.98, 10.60, 1.91, 1.63, 7.44, repro,
2014-10-12,-0.05, 2.41, 12.01, 1.92, 1.65, 7.46, repro,
2014-10-13,-0.86, 1.71, 17.05, 1.94, 1.68, 7.64, repro,
2014-10-14,0.63, 0.99, 25.23, 2.00, 1.70, 7.87, repro,
2014-10-15,1.94, 2.94, 12.59, 1.92, 1.64, 7.49, repro,
2014-10-16,-0.41, 1.73, 19.63, 1.90, 1.60, 7.35, repro,
2014-10-17,-1.09, 0.29, 17.70, 1.89, 1.61, 7.40, repro,
2014-10-18,-2.10, -0.37, 18.93, 1.90, 1.61, 7.43, repro,
2014-10-19,-0.61, 1.00, 12.54, 1.93, 1.66, 7.58, repro,
2014-10-20,-0.06, 1.32, 15.11, 1.92, 1.61, 7.41, repro,
2014-10-21,-1.29, 2.46, 14.69, 1.96, 1.67, 7.59, repro,
2014-10-22,-2.49, 1.41, 22.58, 1.96, 1.68, 7.70, repro,
2014-10-23,0.72, 1.24, 13.10, 1.90, 1.63, 7.39, repro,
2014-10-24,0.60, 2.96, 9.08, 1.93, 1.62, 7.43, repro,
2014-10-25,0.63, 1.04, 13.64, 1.92, 1.61, 7.41, repro,
2014-10-26,2.10, 0.63, 19.51, 1.94, 1.63, 7.40, repro,
2014-10-27,-0.23, 2.49, 14.56, 1.97, 1.65, 7.53, repro,
2014-10-28,-0.72, 1.21, 10.37, 1.96, 1.67, 7.55, repro,
2014-10-29,-1.37, 1.67, 6.11, 1.88, 1.59, 7.30, repro,
2014-10-30,-0.21, 1.99, 11.51, 1.89, 1.58, 7.29, repro,
2014-10-31,-0.22, 1.79, 11.10, 1.93, 1.62, 7.42, repro,
2014-11-01,-0.56, 1.32, 10.53, 1.93, 1.62, 7.42, repro,
2014-11-02,-0.91, 0.92, 16.33, 1.92, 1.61, 7.41, repro,
2014-11-03,-0.07, 2.07, 8.77, 1.90, 1.62, 7.38, repro,
2014-11-04,0.06, 1.50, 7.60, 1.91, 1.61, 7.40, repro,
2014-11-05,-0.06, 1.09, 13.28, 1.93, 1.62, 7.43, repro,
2014-11-06,-0.96, 1.88, 9.44, 1.93, 1.62, 7.41, repro,
2014-11-07,-4.50, 3.30, 8.94, 1.92, 1.61, 7.39, repro,
2014-11-08,-0.22, 2.81, 13.90, 1.91, 1.60, 7.33, repro,
2014-11-09,0.32, 1.77, 11.34, 1.91, 1.62, 7.41, repro,
2014-11-10,0.38, 2.06, 11.53, 1.96, 1.63, 7.54, repro,
2014-11-11,-1.03, 1.15, 10.62, 1.92, 1.61, 7.35, repro,
2014-11-12,0.39, 1.48, 10.55, 1.91, 1.61, 7.35, repro,
2014-11-13,-0.55, 1.00, 10.16, 1.92, 1.61, 7.39, repro,
2014-11-14,-0.55, 1.34, 5.88, 1.89, 1.61, 7.34, repro,
2014-11-15,-0.93, 0.44, 10.80, 1.90, 1.61, 7.34, repro,
2014-11-16,-1.01, 2.82, 11.84, 1.92, 1.62, 7.44, repro,
2014-11-17,0.13, 1.96, 12.12, 1.92, 1.62, 7.44, repro,
2014-11-18,-0.47, 1.28, 15.21, 1.89, 1.61, 7.35, repro,
2014-11-19,-1.93, 1.59, 10.98, 1.90, 1.61, 7.38, repro,
2014-11-20,-1.83, 0.03, 10.15, 1.93, 1.66, 7.51, repro,
2014-11-21,-3.10, 2.93, 11.91, 1.95, 1.70, 7.70, repro,
2014-11-22,-0.80, 2.48, 8.30, 1.98, 1.71, 7.72, repro,
2014-11-23,-1.19, 3.08, 13.18, 1.97, 1.68, 7.75, repro,
2014-11-24,-1.19, 2.11, 10.97, 1.99, 1.72, 7.74, repro,
2014-11-25,0.25, 1.31, 10.37, 2.00, 1.71, 7.79, repro,
2014-11-26,1.40, 2.42, 8.43, 1.95, 1.69, 7.68, repro,
2014-11-27,-0.92, 0.85, 1.15, 1.90, 1.62, 7.37, repro,
2014-11-28,0.09, 2.08, 8.76, 1.90, 1.62, 7.35, repro,
2014-11-29,-1.67, 2.24, 12.87, 1.89, 1.62, 7.40, repro,
2014-11-30,-1.51, 0.44, 13.15, 1.90, 1.62, 7.37, repro,
2014-12-01,-1.07, -0.59, 10.10, 1.90, 1.64, 7.43, repro,
2014-12-02,-0.29, 2.62, 8.16, 1.90, 1.62, 7.37, repro,
2014-12-03,-2.09, 3.20, 9.46, 1.93, 1.64, 7.49, repro,
2014-12-04,-2.48, 2.45, 10.12, 1.93, 1.66, 7.57, repro,
2014-12-05,-1.48, 1.98, 0.86, 1.91, 1.62, 7.40, repro,
2014-12-06,-0.64, 0.75, 4.57, 1.90, 1.63, 7.41, repro,
2014-12-07,0.70, 1.81, 3.52, 1.91, 1.63, 7.46, repro,
2014-12-08,0.04, 2.25, 4.49, 1.91, 1.65, 7.52, repro,
2014-12-09,0.42, 0.68, 2.36, 1.91, 1.64, 7.53, repro,
2014-12-10,-1.27, 1.84, 8.31, 1.91, 1.63, 7.49, repro,
2014-12-11,-2.45, 2.69, 21.86, 1.94, 1.66, 7.68, repro,
2014-12-12,-4.56, 2.50, 8.47, 1.92, 1.65, 7.58, repro,
2014-12-13,-2.61, 2.27, 8.30, 1.89, 1.62, 7.35, repro,
2014-12-14,-2.18, 3.71, 10.39, 1.89, 1.62, 7.32, repro,
2014-12-15,-1.71, 3.01, 14.48, 1.87, 1.61, 7.31, repro,
2014-12-16,-1.97, 1.45, 14.69, 1.91, 1.64, 7.50, repro,
2014-12-17,-3.17, 4.10, 14.65, 1.91, 1.65, 7.51, repro,
2014-12-18,-3.91, 2.42, 13.53, 1.92, 1.62, 7.45, repro,
2014-12-19,-1.27, 2.50, 12.21, 1.94, 1.63, 7.58, repro,
2014-12-20,-1.25, 1.43, 8.61, 1.86, 1.60, 7.23, repro,
2014-12-21,-0.54, 0.99, 7.40, 1.88, 1.59, 7.30, repro,
2014-12-22,-1.37, 2.02, 12.96, 1.87, 1.58, 7.25, repro,
2014-12-23,-2.64, 2.34, 12.30, 1.88, 1.60, 7.36, repro,
2014-12-24,-3.21, 2.45, 17.97, 1.89, 1.60, 7.40, repro,
2014-12-25,-2.25, 3.06, 17.47, 1.92, 1.64, 7.48, repro,
2014-12-26,-2.07, 1.71, 11.02, 1.84, 1.58, 7.21, repro,
2014-12-27,-2.60, 2.03, 11.75, 1.87, 1.60, 7.34, repro,
2014-12-28,-1.88, 0.67, 13.63, 1.88, 1.60, 7.36, repro,
2014-12-29,-1.68, 1.92, 8.74, 1.87, 1.59, 7.35, repro,
2014-12-30,-1.73, 1.99, 2.52, 1.88, 1.60, 7.33, repro,
2014-12-31,-1.58, 1.54, 11.56, 1.86, 1.59, 7.28, repro,
2015-01-01,-2.37, 1.55, 10.20, 1.88, 1.60, 7.37, repro,
2015-01-02,-2.42, 0.81, 10.45, 1.87, 1.59, 7.33, repro,
2015-01-03,-1.63, 1.79, 6.82, 1.90, 1.60, 7.44, repro,
2015-01-04,-1.72, 1.25, 12.30, 1.96, 1.67, 7.74, repro,
2015-01-05,-1.98, 1.06, 4.95, 1.88, 1.60, 7.31, supp6,
2015-01-06,-0.85, 0.99, 14.30, 1.88, 1.59, 7.29, repro,
2015-01-07,-0.70, 0.98, 10.75, 1.89, 1.59, 7.28, repro,
2015-01-08,-3.27, 1.49, 7.75, 1.91, 1.63, 7.44, repro,
2015-01-09,-2.55, 3.13, 3.80, 1.99, 1.70, 7.70, repro,
2015-01-10,-2.18, 2.09, 7.18, 1.94, 1.65, 7.47, repro,
2015-01-11,-0.42, 2.25, 8.10, 1.90, 1.62, 7.37, repro,
2015-01-12,-1.51, 1.42, 6.93, 1.90, 1.61, 7.37, repro,
2015-01-13,0.18, 1.99, 5.09, 1.95, 1.65, 7.59, repro,
2015-01-14,-1.24, 2.34, 7.56, 1.94, 1.65, 7.60, repro,
2015-01-15,-1.26, 2.61, 7.03, 1.92, 1.63, 7.47, repro,
2015-01-16,-1.31, 2.64, 8.13, 1.91, 1.62, 7.42, repro,
2015-01-17,-1.05, 1.70, 11.75, 1.92, 1.67, 7.52, repro,
2015-01-18,-2.55, 1.79, 10.18, 1.93, 1.67, 7.57, repro,
2015-01-19,0.42, 1.82, 17.49, 1.91, 1.63, 7.48, repro,
2015-01-20,-2.03, 2.39, 7.42, 1.93, 1.64, 7.53, repro,
2015-01-21,-0.76, 2.36, 11.04, 1.92, 1.62, 7.41, repro,
2015-01-22,-0.05, 1.45, 8.72, 1.89, 1.61, 7.33, repro,
2015-01-23,0.46, 1.66, 8.59, 2.02, 1.66, 7.73, repro,
2015-01-24,-1.13, 2.14, 16.91, 2.01, 1.69, 7.73, repro,
2015-01-25,-2.18, 4.05, 13.50, 1.91, 1.63, 7.46, repro,
2015-01-26,-0.19, 2.18, 12.39, 1.91, 1.63, 7.46, repro,
2015-01-27,1.35, 2.57, 10.29, 1.91, 1.62, 7.41, repro,
2015-01-28,-0.39, 2.56, 16.21, 1.93, 1.65, 7.50, repro,
2015-01-29,-0.49, 3.38, 4.38, 1.93, 1.66, 7.55, repro,
2015-01-30,-1.30, 2.43, 9.67, 1.91, 1.65, 7.52, repro,
2015-01-31,-1.83, 3.59, 9.16, 1.92, 1.63, 7.48, repro,
2015-02-01,0.93, 2.70, 6.14, 1.93, 1.64, 7.52, repro,
2015-02-02,-1.03, 2.22, 17.61, 1.96, 1.67, 7.63, repro,
2015-02-03,0.08, 1.83, 3.82, 1.90, 1.63, 7.43, repro,
2015-02-04,-0.07, 0.70, 3.43, 1.93, 1.67, 7.55, repro,
2015-02-05,-0.93, 1.02, 11.24, 1.94, 1.65, 7.51, repro,
2015-02-06,-1.87, 2.68, 10.25, 1.99, 1.67, 7.64, repro,
2015-02-07,0.94, 2.78, 6.57, 2.04, 1.76, 7.83, repro,
2015-02-08,1.66, 0.81, 17.01, 2.01, 1.70, 7.73, repro,
2015-02-09,0.95, 2.92, 10.35, 1.94, 1.68, 7.59, repro,
2015-02-10,1.30, 2.20, 8.86, 1.98, 1.72, 7.83, repro,
2015-02-11,0.03, 2.69, 9.14, 1.99, 1.73, 7.76, repro,
2015-02-12,0.20, 2.42, 7.62, 2.00, 1.73, 7.80, repro,
2015-02-13,-0.68, 1.91, 4.41, 1.89, 1.63, 7.38, repro,
2015-02-14,-0.85, 1.10, 8.17, 1.96, 1.70, 7.66, repro,
2015-02-15,-0.55, 1.76, 12.86, 1.95, 1.67, 7.66, repro,
2015-02-16,0.13, 2.03, 8.50, 1.91, 1.65, 7.48, repro,
2015-02-17,-1.98, 1.79, 6.38, 1.94, 1.67, 7.58, repro,
2015-02-18,-0.56, 2.05, 11.19, 1.93, 1.66, 7.54, repro,
2015-02-19,-0.54, 2.54, 12.16, 1.97, 1.67, 7.60, repro,
2015-02-20,-2.24, 1.86, 8.07, 2.03, 1.73, 7.85, repro,
2015-02-21,-0.66, 3.11, 5.65, 1.91, 1.64, 7.47, repro,
2015-02-22,-0.37, 4.36, 5.27, 1.93, 1.65, 7.55, repro,
2015-02-23,-0.36, 2.09, 5.29, 2.03, 1.75, 7.80, repro,
2015-02-24,-2.05, 2.87, 12.33, 1.96, 1.70, 7.65, repro,
2015-02-25,-3.88, 3.31, 22.07, 1.90, 1.63, 7.47, repro,
2015-02-26,-0.16, 1.40, 12.43, 1.91, 1.64, 7.48, repro,
