PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EYAC
Station name,EYAC_AKDA_AK2005
Begin Date, 2005-07-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.5487048667 North Latitude, -145.7498600867 East Longitude, 146.03603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-25,-1.28, -2.66, -17.65, 2.34, 1.55, 7.52, repro,
2014-01-26,-7.32, -2.49, -3.07, 2.33, 1.52, 7.25, repro,
2014-01-27,-1.92, -4.01, -9.10, 2.27, 1.51, 7.16, repro,
2014-01-28,-2.64, -4.24, -6.30, 2.31, 1.53, 7.29, repro,
2014-01-29,1.44, -4.31, -2.75, 2.25, 1.50, 7.08, repro,
2014-01-30,0.04, -3.27, -2.54, 2.25, 1.49, 7.04, repro,
2014-01-31,-0.57, -3.37, -4.69, 2.25, 1.49, 7.06, repro,
2014-02-01,-0.45, -3.67, -7.90, 2.31, 1.51, 7.19, repro,
2014-02-02,0.80, -3.93, -12.02, 2.34, 1.54, 7.42, repro,
2014-02-03,-0.12, -3.50, -8.72, 2.54, 1.66, 8.13, repro,
2014-02-04,0.89, -2.81, -14.54, 2.26, 1.50, 7.18, repro,
2014-02-05,0.22, -2.89, -16.25, 2.31, 1.52, 7.26, repro,
2014-02-06,1.42, -4.65, -9.17, 2.27, 1.50, 7.16, repro,
2014-02-07,0.97, -5.45, -4.36, 2.30, 1.55, 7.41, repro,
2014-02-08,0.14, -4.60, -6.64, 2.32, 1.54, 7.28, repro,
2014-02-09,0.97, -4.40, -4.16, 2.35, 1.54, 7.31, repro,
2014-02-10,-0.19, -5.22, -1.17, 2.32, 1.53, 7.26, repro,
2014-02-11,0.98, -4.59, 5.42, 2.25, 1.49, 7.11, repro,
2014-02-12,-0.56, -4.94, 8.17, 2.29, 1.52, 7.27, repro,
2014-02-13,-0.87, -6.06, 5.43, 2.27, 1.50, 7.12, repro,
2014-02-14,-1.60, -6.03, 7.76, 2.32, 1.54, 7.23, repro,
2014-02-15,-0.91, -4.41, 9.68, 2.25, 1.49, 7.09, repro,
2014-02-16,-2.83, -6.03, 7.66, 2.26, 1.50, 7.15, repro,
2014-02-17,-3.41, -2.68, 0.80, 2.25, 1.50, 7.06, repro,
2014-02-18,-4.39, -3.17, -1.19, 2.40, 1.57, 7.41, repro,
2014-02-19,0.58, -3.89, -0.38, 2.66, 1.82, 8.34, repro,
2014-02-20,0.32, -1.59, -6.06, 2.50, 1.68, 8.06, repro,
2014-02-21,1.27, -3.34, -8.71, 2.32, 1.51, 7.26, repro,
2014-02-22,1.44, -4.04, -9.84, 2.31, 1.50, 7.19, repro,
2014-02-23,1.20, -2.64, -6.48, 2.42, 1.59, 7.58, repro,
2014-02-24,0.51, -3.76, -3.66, 2.32, 1.51, 7.24, repro,
2014-02-25,0.21, -3.29, 0.74, 2.31, 1.51, 7.23, repro,
2014-02-26,1.31, -2.10, -10.42, 2.32, 1.52, 7.37, repro,
2014-02-27,-0.27, -1.56, -7.63, 2.44, 1.57, 7.71, repro,
2014-02-28,0.36, -3.23, -3.98, 2.41, 1.58, 7.61, repro,
2014-03-01,1.17, -3.93, -7.76, 2.37, 1.53, 7.34, repro,
2014-03-02,-0.06, -3.14, -11.21, 2.31, 1.52, 7.24, repro,
2014-03-03,0.90, -3.71, -6.63, 2.46, 1.61, 7.70, repro,
2014-03-04,-0.58, -2.66, -12.68, 2.45, 1.61, 7.63, repro,
2014-03-05,-3.33, -2.04, -9.17, 2.37, 1.55, 7.42, repro,
2014-03-06,1.65, -3.54, -4.13, 2.31, 1.52, 7.26, repro,
2014-03-07,-0.80, -3.73, 0.27, 2.45, 1.61, 7.48, repro,
2014-03-08,0.15, -3.69, -1.51, 2.39, 1.54, 7.36, repro,
2014-03-09,0.62, -3.89, 4.19, 2.32, 1.52, 7.28, repro,
2014-03-10,-2.82, -3.01, -3.72, 2.33, 1.53, 7.34, repro,
2014-03-11,5.93, -6.77, -1.88, 2.37, 1.55, 7.38, repro,
2014-03-12,1.89, -2.07, -8.32, 2.31, 1.52, 7.22, repro,
2014-03-13,-0.02, -5.68, -0.41, 2.31, 1.51, 7.17, repro,
2014-03-14,1.42, -6.11, -6.40, 2.41, 1.57, 7.47, repro,
2014-03-15,1.05, -3.48, -8.96, 2.31, 1.51, 7.21, repro,
2014-03-16,0.90, -3.37, -4.90, 2.30, 1.50, 7.18, repro,
2014-03-17,-4.23, -1.22, -15.47, 2.32, 1.51, 7.18, repro,
2014-03-18,0.33, -2.20, -13.37, 2.36, 1.55, 7.38, repro,
2014-03-19,2.36, -3.43, -10.64, 2.31, 1.49, 7.14, repro,
2014-03-20,1.38, -3.06, -9.80, 2.41, 1.55, 7.37, repro,
2014-03-21,-0.24, -2.19, -12.06, 2.34, 1.52, 7.31, repro,
2014-03-22,0.58, -2.97, -15.01, 2.30, 1.50, 7.18, repro,
2014-03-23,1.24, -2.45, -16.55, 2.35, 1.52, 7.31, repro,
2014-03-24,3.12, -2.37, -15.09, 2.32, 1.51, 7.21, repro,
2014-03-25,1.87, -2.05, -8.94, 2.34, 1.51, 7.29, repro,
2014-03-26,1.62, -2.92, -3.27, 2.32, 1.51, 7.23, repro,
2014-03-27,1.74, -2.57, -8.44, 2.35, 1.53, 7.34, repro,
2014-03-28,-0.31, -2.79, -5.70, 2.30, 1.52, 7.23, repro,
2014-03-29,0.97, -2.78, -5.25, 2.39, 1.57, 7.46, repro,
2014-03-30,2.64, -2.38, -14.81, 2.34, 1.51, 7.33, repro,
2014-03-31,1.05, -1.73, -14.36, 2.34, 1.51, 7.27, repro,
2014-04-01,1.53, -3.41, -11.94, 2.37, 1.57, 7.52, repro,
2014-04-02,1.37, -3.45, -10.31, 2.30, 1.50, 7.18, repro,
2014-04-03,1.05, -3.48, -4.08, 2.31, 1.51, 7.22, repro,
2014-04-04,0.82, -3.19, -5.42, 2.36, 1.54, 7.47, repro,
2014-04-05,1.01, -2.41, -6.90, 2.39, 1.55, 7.45, repro,
2014-04-06,-0.91, -1.86, -18.82, 2.37, 1.57, 7.33, repro,
2014-04-07,0.79, -2.33, -7.01, 2.34, 1.54, 7.35, repro,
2014-04-08,-1.37, -1.47, -0.91, 2.35, 1.52, 7.26, repro,
2014-04-09,0.52, -2.15, -0.07, 2.36, 1.54, 7.41, repro,
2014-04-10,2.12, -2.40, -7.83, 2.38, 1.55, 7.54, repro,
2014-04-11,2.07, -3.51, -6.25, 2.39, 1.54, 7.51, repro,
2014-04-12,3.32, -3.70, -3.78, 2.57, 1.68, 7.97, repro,
2014-04-13,0.52, -2.55, -16.66, 2.33, 1.50, 7.21, repro,
2014-04-14,2.14, -3.57, -7.91, 2.31, 1.50, 7.16, repro,
2014-04-15,1.92, -3.18, -11.68, 2.40, 1.57, 7.41, repro,
2014-04-16,1.04, -2.29, -14.23, 2.49, 1.62, 7.65, repro,
2014-04-17,0.91, -2.94, -11.95, 2.33, 1.51, 7.24, repro,
2014-04-18,-2.87, -2.49, -8.63, 2.30, 1.50, 7.15, repro,
2014-04-19,0.95, -3.04, -4.24, 2.31, 1.50, 7.14, repro,
2014-04-20,-1.14, -2.62, -5.54, 2.33, 1.51, 7.21, repro,
2014-04-21,1.44, -3.17, -12.52, 2.37, 1.55, 7.39, repro,
2014-04-22,2.64, -2.61, -10.41, 2.31, 1.51, 7.18, repro,
2014-04-23,1.12, -2.66, -3.43, 2.35, 1.53, 7.29, repro,
2014-04-24,1.73, -2.86, -3.16, 2.32, 1.51, 7.19, repro,
2014-04-25,-2.66, -2.26, -9.60, 2.31, 1.51, 7.17, repro,
2014-04-26,-1.33, -2.72, 0.86, 2.35, 1.51, 7.25, repro,
2014-04-27,-1.20, -1.91, 3.03, 2.33, 1.52, 7.22, repro,
2014-04-28,-1.11, -1.68, -10.54, 2.37, 1.55, 7.37, repro,
2014-04-29,-0.30, -2.59, -17.89, 2.38, 1.54, 7.37, repro,
2014-04-30,3.63, -2.00, -22.46, 3.32, 2.25, 9.87, repro,
2014-05-01,3.52, -3.59, -16.35, 2.32, 1.53, 7.20, repro,
2014-05-02,3.87, -2.90, -19.22, 2.36, 1.56, 7.30, repro,
2014-05-03,2.76, -2.86, -12.16, 2.33, 1.51, 7.18, repro,
2014-05-04,2.49, -3.33, -7.48, 2.49, 1.63, 7.65, repro,
2014-05-05,1.60, -3.21, -6.41, 2.32, 1.53, 7.25, repro,
2014-05-06,1.62, -2.92, -11.69, 2.30, 1.51, 7.17, repro,
2014-05-07,1.88, -3.40, 0.10, 2.32, 1.52, 7.23, repro,
2014-05-08,1.29, -2.66, -5.47, 2.39, 1.61, 7.76, repro,
2014-05-09,2.23, -3.09, -1.50, 2.35, 1.54, 7.45, repro,
2014-05-10,0.29, -3.16, -3.25, 2.33, 1.52, 7.23, repro,
2014-05-11,2.20, -3.11, -12.38, 2.32, 1.51, 7.19, repro,
2014-05-12,1.84, -4.14, -10.32, 2.31, 1.51, 7.17, repro,
2014-05-13,3.09, -3.85, -11.90, 2.33, 1.51, 7.18, repro,
2014-05-14,2.19, -2.75, -12.84, 2.33, 1.51, 7.21, repro,
2014-05-15,1.89, -2.53, -17.76, 2.36, 1.53, 7.39, repro,
2014-05-16,2.27, -1.87, -17.26, 2.31, 1.51, 7.19, repro,
2014-05-17,1.55, -3.62, -4.01, 2.29, 1.50, 7.14, repro,
2014-05-18,2.37, -3.73, -2.53, 2.32, 1.50, 7.18, repro,
2014-05-19,1.21, -2.92, -0.09, 2.33, 1.53, 7.36, repro,
2014-05-20,1.07, -3.57, -2.26, 2.35, 1.53, 7.38, repro,
2014-05-21,0.01, -2.91, -11.12, 2.35, 1.53, 7.36, repro,
2014-05-22,1.16, -2.67, -8.09, 2.33, 1.53, 7.32, repro,
2014-05-23,0.81, -3.47, -5.66, 2.40, 1.55, 7.41, repro,
2014-05-24,3.35, -3.01, -6.88, 2.32, 1.52, 7.34, repro,
2014-05-25,1.28, -3.36, -9.93, 2.34, 1.52, 7.40, repro,
2014-05-26,0.55, -2.37, -9.70, 2.32, 1.52, 7.29, repro,
2014-05-27,-0.44, -3.43, -5.49, 2.41, 1.58, 7.52, repro,
2014-05-28,0.85, -3.74, -9.33, 2.43, 1.60, 7.62, repro,
2014-05-29,0.97, -2.90, -11.13, 2.34, 1.56, 7.38, repro,
2014-05-30,-4.73, -1.43, -18.87, 2.35, 1.54, 7.40, repro,
2014-05-31,-2.03, -4.52, -10.30, 2.33, 1.53, 7.26, repro,
2014-06-01,-3.66, -0.87, -10.61, 2.33, 1.51, 7.17, repro,
2014-06-02,-1.98, -2.50, -14.26, 2.32, 1.52, 7.16, repro,
2014-06-03,0.98, -3.13, -11.08, 2.33, 1.51, 7.19, repro,
2014-06-04,3.06, -3.16, -13.57, 2.34, 1.52, 7.28, repro,
2014-06-05,1.55, -2.76, -7.46, 2.38, 1.55, 7.33, repro,
2014-06-06,2.48, -3.92, -4.70, 2.40, 1.55, 7.34, repro,
2014-06-07,-3.45, -2.65, -11.15, 2.33, 1.52, 7.21, repro,
2014-06-08,-0.20, -3.68, -6.19, 2.44, 1.61, 7.46, repro,
2014-06-09,0.78, -3.60, -4.32, 2.38, 1.55, 7.37, repro,
2014-06-10,0.34, -3.82, -10.40, 2.32, 1.52, 7.24, repro,
2014-06-11,-0.35, -3.75, -6.61, 2.32, 1.51, 7.19, repro,
2014-06-12,-0.22, -3.89, -3.01, 2.39, 1.55, 7.34, repro,
2014-06-13,-1.92, -1.75, -12.43, 2.37, 1.56, 7.36, repro,
2014-06-14,-0.25, -4.15, -0.29, 2.32, 1.51, 7.20, repro,
2014-06-15,0.02, -3.43, -4.22, 2.40, 1.58, 7.39, repro,
2014-06-16,-2.56, -2.93, -8.89, 2.34, 1.52, 7.22, repro,
2014-06-17,0.44, -5.91, -2.30, 2.36, 1.54, 7.38, repro,
2014-06-18,-5.41, -2.37, -6.95, 2.31, 1.52, 7.18, repro,
2014-06-19,-5.22, -2.55, -6.14, 2.32, 1.51, 7.23, repro,
2014-06-20,1.89, -3.14, -11.70, 2.35, 1.54, 7.36, repro,
2014-06-21,-1.28, -2.73, -11.15, 2.33, 1.52, 7.27, repro,
2014-06-22,-0.89, -4.12, -1.60, 2.33, 1.52, 7.25, repro,
2014-06-23,-4.48, -3.57, -1.78, 2.32, 1.53, 7.27, repro,
2014-06-24,-2.36, -2.00, -2.07, 2.30, 1.51, 7.19, repro,
2014-06-25,-0.01, -3.59, -5.38, 2.31, 1.50, 7.21, repro,
2014-06-26,-4.08, -2.48, -13.01, 2.32, 1.51, 7.22, repro,
2014-06-27,-1.29, -4.74, 1.86, 2.34, 1.52, 7.27, repro,
2014-06-28,-0.05, -3.74, 1.72, 2.34, 1.52, 7.28, repro,
2014-06-29,-0.06, -4.95, 2.47, 2.27, 1.49, 7.13, repro,
2014-06-30,0.85, -4.71, 1.11, 2.25, 1.48, 7.05, repro,
2014-07-01,0.07, -3.80, -6.46, 2.27, 1.47, 7.07, repro,
2014-07-02,-1.43, -3.19, -4.90, 2.27, 1.49, 7.13, repro,
2014-07-03,-0.60, -2.55, -7.45, 2.29, 1.50, 7.25, repro,
2014-07-04,-1.42, -2.89, -2.99, 2.29, 1.51, 7.30, repro,
2014-07-05,-0.34, -3.63, 1.62, 2.26, 1.49, 7.11, repro,
2014-07-06,-0.97, -3.48, -1.70, 2.26, 1.48, 7.07, repro,
2014-07-07,-4.99, -3.59, -4.45, 2.29, 1.48, 7.14, repro,
2014-07-08,-1.51, -3.67, 3.26, 2.29, 1.49, 7.16, repro,
2014-07-09,-0.62, -3.24, -1.17, 2.28, 1.49, 7.14, repro,
2014-07-10,-4.42, -2.18, -0.75, 2.31, 1.52, 7.27, repro,
2014-07-11,-7.57, -2.30, 0.30, 2.27, 1.49, 7.17, repro,
2014-07-12,-7.25, -1.72, 10.23, 2.32, 1.53, 7.25, repro,
2014-07-13,0.45, -2.72, -9.32, 2.28, 1.49, 7.13, repro,
2014-07-14,-0.47, -3.05, -5.61, 2.27, 1.49, 7.14, repro,
2014-07-15,-1.60, -2.85, -3.36, 2.26, 1.48, 7.14, repro,
2014-07-16,-0.32, -3.60, 2.56, 2.25, 1.49, 7.13, repro,
2014-07-17,1.32, -3.58, 2.14, 2.37, 1.55, 7.34, repro,
2014-07-18,-0.41, -3.52, 2.50, 2.27, 1.48, 7.13, repro,
2014-07-19,-1.81, -4.29, 8.98, 2.27, 1.49, 7.15, repro,
2014-07-20,-2.20, -0.91, -2.69, 2.28, 1.48, 7.17, repro,
2014-07-21,1.71, -3.02, -0.93, 2.25, 1.49, 7.14, repro,
2014-07-22,0.23, -3.47, 0.37, 2.31, 1.53, 7.29, repro,
2014-07-23,-2.49, -4.70, -6.91, 2.29, 1.48, 7.18, repro,
2014-07-24,-0.06, -3.80, 3.52, 2.27, 1.48, 7.12, repro,
2014-07-25,-1.15, -3.77, 7.10, 2.28, 1.49, 7.15, repro,
2014-07-26,-0.50, -3.35, -3.87, 2.27, 1.48, 7.10, repro,
2014-07-27,-1.80, -3.35, -1.44, 2.29, 1.50, 7.18, repro,
2014-07-28,-0.84, -4.80, -4.13, 2.28, 1.48, 7.13, repro,
2014-07-29,-0.49, -2.81, -0.20, 2.28, 1.48, 7.13, repro,
2014-07-30,-0.07, -4.19, -5.02, 2.29, 1.50, 7.20, repro,
2014-07-31,0.97, -3.21, -4.54, 2.26, 1.48, 7.08, repro,
2014-08-01,1.46, -4.58, -2.21, 2.28, 1.50, 7.24, repro,
2014-08-02,-0.53, -4.08, -6.68, 2.30, 1.50, 7.30, repro,
2014-08-03,-4.65, -2.83, -3.53, 2.46, 1.58, 7.64, repro,
2014-08-04,1.90, -4.82, -2.12, 2.34, 1.52, 7.26, repro,
2014-08-05,-4.57, -3.17, 0.45, 2.38, 1.55, 7.33, repro,
2014-08-06,-0.79, -3.32, 0.42, 2.31, 1.52, 7.20, repro,
2014-08-07,-3.90, -2.75, 1.06, 2.32, 1.53, 7.30, repro,
2014-08-08,-5.93, -4.69, 4.28, 2.41, 1.57, 7.55, repro,
2014-08-09,-4.33, -2.98, -1.27, 2.33, 1.52, 7.26, repro,
2014-08-10,-4.87, -3.75, 4.75, 2.35, 1.53, 7.34, repro,
2014-08-11,-5.82, -2.82, 14.07, 2.35, 1.55, 7.39, repro,
2014-08-12,-7.52, -1.68, -7.30, 2.35, 1.54, 7.32, repro,
2014-08-13,-8.31, -2.30, -5.54, 2.34, 1.53, 7.32, repro,
2014-08-14,-7.86, -3.85, -4.45, 2.37, 1.57, 7.59, repro,
2014-08-15,-4.23, -3.37, 9.17, 2.40, 1.56, 7.44, repro,
2014-08-16,-4.36, -1.06, -9.59, 2.32, 1.54, 7.28, repro,
2014-08-17,-5.24, -3.85, 6.76, 2.33, 1.54, 7.31, repro,
2014-08-18,-1.83, -4.34, 1.98, 2.32, 1.52, 7.26, repro,
2014-08-19,-0.97, -4.08, 1.97, 2.34, 1.53, 7.32, repro,
2014-08-20,-0.77, -4.48, 10.58, 2.40, 1.57, 7.42, repro,
2014-08-21,1.71, -4.07, 0.56, 2.33, 1.53, 7.28, repro,
2014-08-22,0.36, -4.32, -1.08, 2.31, 1.52, 7.23, repro,
2014-08-23,0.31, -3.99, -1.98, 2.29, 1.52, 7.19, repro,
2014-08-24,-0.82, -4.42, 8.74, 2.32, 1.52, 7.26, repro,
2014-08-25,-8.92, -0.90, -1.41, 2.33, 1.53, 7.31, repro,
2014-08-26,-1.19, -5.35, 8.14, 2.37, 1.54, 7.42, repro,
2014-08-27,-4.52, -2.61, -1.72, 2.56, 1.67, 8.35, repro,
2014-08-28,-7.01, -3.41, -3.95, 2.29, 1.55, 7.24, repro,
2014-08-29,-6.89, -3.27, 5.30, 2.29, 1.52, 7.26, repro,
2014-08-30,-2.37, -4.54, 15.43, 2.32, 1.52, 7.31, repro,
2014-08-31,-1.59, -4.80, 12.83, 2.32, 1.53, 7.33, repro,
2014-09-01,-0.82, -4.19, 7.33, 2.31, 1.53, 7.28, repro,
2014-09-02,-0.26, -4.26, 5.43, 2.29, 1.52, 7.21, repro,
2014-09-03,-2.10, -4.00, 5.79, 2.29, 1.52, 7.25, repro,
2014-09-04,-1.44, -4.49, 3.24, 2.30, 1.52, 7.25, repro,
2014-09-05,-3.05, -4.87, 2.54, 2.33, 1.54, 7.41, repro,
2014-09-06,1.34, -3.86, 5.36, 2.31, 1.54, 7.32, repro,
2014-09-07,0.10, -4.49, 0.82, 2.29, 1.53, 7.22, repro,
2014-09-08,1.05, -4.11, 0.22, 2.27, 1.52, 7.18, repro,
2014-09-09,-1.61, -5.05, 2.00, 2.28, 1.51, 7.21, repro,
2014-09-10,-8.74, -3.01, -4.99, 2.31, 1.54, 7.35, repro,
2014-09-11,-2.38, -4.19, 0.59, 2.32, 1.53, 7.31, repro,
2014-09-12,-9.15, -2.88, -12.75, 2.32, 1.52, 7.28, repro,
2014-09-13,-4.98, -6.35, 2.17, 2.30, 1.54, 7.33, repro,
2014-09-14,-5.60, -6.20, 7.24, 2.35, 1.56, 7.44, repro,
2014-09-15,-4.78, -1.97, -4.48, 2.36, 1.58, 7.59, repro,
2014-09-16,-5.13, -3.72, 3.18, 2.33, 1.54, 7.36, repro,
2014-09-17,-7.03, -4.37, 5.36, 2.31, 1.54, 7.32, repro,
2014-09-18,-3.58, -5.01, 17.52, 2.29, 1.52, 7.20, repro,
2014-09-19,-8.34, -4.35, 14.55, 2.31, 1.54, 7.31, repro,
2014-09-20,-6.03, -3.84, 3.28, 2.28, 1.51, 7.17, repro,
2014-09-21,-1.16, -4.90, 10.84, 2.27, 1.51, 7.15, repro,
2014-09-22,-3.10, -5.23, 8.10, 2.29, 1.51, 7.19, repro,
2014-09-23,-1.25, -5.80, 9.05, 2.28, 1.51, 7.18, repro,
2014-09-24,-1.14, -5.61, 11.94, 2.30, 1.52, 7.19, repro,
2014-09-25,-1.18, -5.41, 5.69, 2.25, 1.50, 7.12, repro,
2014-09-26,-0.22, -5.16, 6.09, 2.29, 1.54, 7.25, repro,
2014-09-27,-2.62, -4.49, 11.23, 2.29, 1.52, 7.25, repro,
2014-09-28,-2.44, -5.85, 15.39, 2.30, 1.52, 7.23, repro,
2014-09-29,-1.78, -6.82, 13.31, 2.29, 1.52, 7.22, repro,
2014-09-30,0.90, -8.14, 5.62, 2.30, 1.51, 7.25, repro,
2014-10-01,0.94, -6.48, 8.03, 2.28, 1.52, 7.20, repro,
2014-10-02,0.53, -5.96, 4.15, 2.31, 1.54, 7.33, repro,
2014-10-03,-1.61, -5.67, 15.56, 2.27, 1.51, 7.15, repro,
2014-10-04,-3.23, -4.29, 12.91, 2.29, 1.52, 7.25, repro,
2014-10-05,-0.99, -5.61, 1.28, 2.28, 1.51, 7.20, repro,
2014-10-06,-1.08, -4.13, 14.72, 2.26, 1.51, 7.13, repro,
2014-10-07,-0.85, -5.32, 3.29, 2.26, 1.50, 7.16, repro,
2014-10-08,-2.43, -5.57, 10.10, 2.29, 1.52, 7.26, repro,
2014-10-09,-3.35, -4.70, 5.82, 2.37, 1.58, 7.72, repro,
2014-10-10,-8.15, -4.06, 16.22, 2.42, 1.61, 7.79, repro,
2014-10-11,-7.79, -5.18, 17.06, 2.29, 1.54, 7.31, repro,
2014-10-12,-4.86, -4.71, 12.06, 2.26, 1.52, 7.22, repro,
2014-10-13,-3.39, -5.22, 10.61, 2.31, 1.55, 7.30, repro,
2014-10-14,-0.36, -5.16, 2.35, 2.29, 1.52, 7.29, repro,
2014-10-15,-0.00, -4.78, 5.21, 2.28, 1.50, 7.18, repro,
2014-10-16,-1.42, -5.15, 9.17, 2.28, 1.49, 7.15, repro,
2014-10-17,-2.87, -5.47, 15.18, 2.26, 1.48, 7.08, repro,
2014-10-18,-0.91, -5.20, 13.25, 2.28, 1.50, 7.18, repro,
2014-10-19,-1.13, -5.33, 13.30, 2.35, 1.58, 7.45, repro,
2014-10-20,-5.85, -3.06, 9.80, 2.34, 1.56, 7.36, repro,
2014-10-21,-5.95, -5.43, 13.14, 2.34, 1.54, 7.42, repro,
2014-10-22,-3.11, -4.97, 12.47, 2.31, 1.53, 7.30, repro,
2014-10-23,-1.73, -5.55, 10.25, 2.29, 1.53, 7.36, repro,
2014-10-24,-1.30, -5.55, 6.62, 2.27, 1.52, 7.21, repro,
2014-10-25,0.25, -4.77, 8.62, 2.32, 1.55, 7.29, repro,
2014-10-26,-0.10, -5.93, 13.75, 2.27, 1.50, 7.14, repro,
2014-10-27,-1.47, -5.30, 9.59, 2.37, 1.54, 7.38, repro,
2014-10-28,-1.48, -4.96, 11.84, 2.36, 1.56, 7.53, repro,
2014-10-29,-4.28, -4.62, 10.92, 2.28, 1.51, 7.22, repro,
2014-10-30,-2.23, -5.32, 6.26, 2.27, 1.50, 7.22, repro,
2014-10-31,-2.13, -5.54, 11.22, 2.31, 1.52, 7.22, repro,
2014-11-01,-4.73, -5.00, 13.12, 2.32, 1.51, 7.24, repro,
2014-11-02,-8.78, -2.26, 18.91, 2.33, 1.54, 7.32, repro,
2014-11-03,-5.68, -4.21, 5.14, 2.32, 1.54, 7.33, repro,
2014-11-04,-2.47, -5.58, 13.95, 2.50, 1.71, 7.84, repro,
2014-11-05,-3.10, -5.10, 3.43, 2.35, 1.55, 7.36, repro,
2014-11-06,-3.05, -5.31, 7.48, 2.29, 1.52, 7.24, repro,
2014-11-07,-1.71, -6.22, 3.68, 2.32, 1.55, 7.33, repro,
2014-11-08,-4.52, -6.45, 7.55, 2.33, 1.55, 7.38, repro,
2014-11-09,-2.69, -4.97, -5.11, 2.32, 1.56, 7.34, repro,
2014-11-10,-4.16, -5.22, -5.96, 2.48, 1.65, 7.76, repro,
2014-11-11,-5.89, -3.08, -13.51, 2.30, 1.53, 7.22, repro,
2014-11-12,-1.95, -2.22, -9.14, 2.31, 1.53, 7.29, repro,
2014-11-13,1.33, -4.82, 3.19, 2.30, 1.53, 7.21, repro,
2014-11-14,0.35, -4.80, 3.01, 2.33, 1.54, 7.32, repro,
2014-11-15,-1.32, -5.43, 2.15, 2.32, 1.55, 7.27, repro,
2014-11-16,-3.38, -4.76, 0.87, 2.37, 1.57, 7.43, repro,
2014-11-17,-2.35, -3.77, 0.53, 2.37, 1.55, 7.34, repro,
2014-11-18,0.92, -6.21, 3.46, 2.30, 1.54, 7.22, repro,
2014-11-19,-4.51, -4.03, 0.52, 2.33, 1.55, 7.32, repro,
2014-11-20,-5.93, -1.14, 4.55, 2.35, 1.59, 7.54, repro,
2014-11-21,-2.32, -4.93, 13.46, 2.37, 1.57, 7.57, repro,
2014-11-22,-8.43, -2.06, 20.95, 2.39, 1.58, 7.63, repro,
2014-11-23,-6.06, -2.93, -1.41, 2.33, 1.57, 7.48, repro,
2014-11-24,-3.54, -2.96, 2.77, 2.31, 1.55, 7.40, repro,
2014-11-25,1.20, -4.90, 2.15, 2.33, 1.56, 7.51, repro,
2014-11-26,1.82, -6.08, -1.29, 2.32, 1.55, 7.48, repro,
2014-11-27,1.75, -6.40, 1.91, 2.31, 1.53, 7.24, repro,
2014-11-28,1.44, -5.44, 7.65, 2.29, 1.52, 7.17, repro,
2014-11-29,1.45, -5.64, 10.72, 2.25, 1.52, 7.13, repro,
2014-11-30,-0.64, -5.06, 4.27, 2.28, 1.53, 7.20, repro,
2014-12-01,-0.41, -6.21, 12.07, 2.30, 1.54, 7.29, repro,
2014-12-02,-4.56, -4.27, 5.56, 2.30, 1.54, 7.28, repro,
2014-12-03,-1.46, -6.31, 7.17, 2.30, 1.54, 7.32, repro,
2014-12-04,-4.33, -4.10, -2.55, 2.25, 1.53, 7.17, repro,
2014-12-05,-0.77, -3.86, 2.50, 2.26, 1.52, 7.14, repro,
2014-12-06,-1.57, -5.35, 0.84, 2.29, 1.55, 7.28, repro,
2014-12-07,-3.40, -6.69, 0.06, 2.36, 1.58, 7.48, repro,
2014-12-08,-5.41, -6.80, 9.18, 2.31, 1.55, 7.37, repro,
2014-12-09,-3.07, -7.33, 10.75, 2.28, 1.53, 7.21, repro,
2014-12-10,-2.03, -5.29, 16.45, 2.26, 1.52, 7.16, repro,
2014-12-11,-2.66, -6.40, 15.44, 2.33, 1.57, 7.31, repro,
2014-12-12,-2.69, -6.80, 15.59, 2.33, 1.58, 7.51, repro,
2014-12-13,-3.75, -6.98, 6.13, 2.28, 1.52, 7.19, repro,
2014-12-14,-4.29, -9.53, 2.61, 2.26, 1.51, 7.09, repro,
2014-12-15,-3.29, -8.94, 8.87, 2.35, 1.57, 7.42, repro,
2014-12-16,-2.97, -8.42, 12.60, 2.38, 1.61, 7.45, repro,
2014-12-17,-6.80, -6.27, 5.61, 2.28, 1.53, 7.23, repro,
2014-12-18,-2.37, -5.59, 6.09, 2.27, 1.52, 7.17, repro,
2014-12-19,-4.32, -6.26, 11.54, 2.32, 1.56, 7.40, repro,
2014-12-20,-3.31, -6.04, 9.41, 2.26, 1.50, 7.07, repro,
2014-12-21,-4.42, -6.58, 1.12, 2.30, 1.54, 7.23, repro,
2014-12-22,-9.53, -3.03, -6.10, 2.36, 1.62, 7.64, repro,
2014-12-23,-3.46, -4.08, -7.96, 2.30, 1.55, 7.20, repro,
2014-12-24,-3.46, -5.78, 2.36, 2.32, 1.52, 7.25, repro,
2014-12-25,-5.21, -6.28, -13.94, 2.33, 1.54, 7.26, repro,
2014-12-26,-1.14, -6.41, 2.01, 2.29, 1.52, 7.17, repro,
2014-12-27,0.01, -4.54, 3.02, 2.25, 1.50, 7.09, repro,
2014-12-28,-0.39, -6.04, -6.78, 2.25, 1.50, 7.09, repro,
2014-12-29,-10.03, -2.51, -24.91, 2.35, 1.56, 7.41, repro,
