PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SIBY
Station name,SIBY_Michigan
Begin Date, 2002-05-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1701626467 North Latitude, -83.2413331285 East Longitude, 152.50198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,-3.30, -7.14, 2.88, 2.06, 1.62, 7.41, repro,
2010-09-25,-1.52, -5.60, -6.41, 2.05, 1.62, 7.27, repro,
2010-09-26,0.07, -6.24, -13.40, 2.03, 1.60, 7.24, repro,
2010-09-27,-1.33, -6.85, -4.65, 2.24, 1.75, 7.93, repro,
2010-09-28,-2.78, -5.77, -7.34, 2.51, 1.96, 8.86, repro,
2010-09-29,-1.26, -5.24, -11.14, 2.04, 1.60, 7.28, repro,
2010-09-30,-1.64, -5.29, -8.56, 2.04, 1.58, 7.23, repro,
2010-10-01,-1.27, -5.63, -12.62, 2.27, 1.81, 8.12, repro,
2010-10-02,-1.40, -5.84, -16.92, 2.05, 1.63, 7.36, repro,
2010-10-03,-1.64, -5.73, -13.02, 2.04, 1.61, 7.28, repro,
2010-10-04,-0.77, -6.62, -22.59, 2.08, 1.63, 7.41, repro,
2010-10-05,-1.46, -5.23, -21.63, 2.07, 1.62, 7.39, repro,
2010-10-06,-2.99, -4.73, -22.97, 2.06, 1.62, 7.39, repro,
2010-10-07,-1.52, -6.03, -14.43, 2.06, 1.58, 7.25, repro,
2010-10-08,-0.81, -6.22, -16.09, 2.06, 1.62, 7.38, repro,
2010-10-09,-0.21, -5.77, -17.63, 2.05, 1.64, 7.36, repro,
2010-10-10,-2.18, -6.09, -10.08, 2.11, 1.70, 7.72, repro,
2010-10-11,-0.09, -6.33, -12.41, 2.79, 1.99, 9.18, repro,
2010-10-12,-0.76, -5.30, -15.80, 2.01, 1.60, 7.24, repro,
2010-10-13,-1.94, -5.01, -23.96, 2.12, 1.64, 7.52, repro,
2010-10-14,-0.74, -5.81, -13.02, 2.01, 1.55, 7.00, repro,
2010-10-15,-0.13, -5.09, -19.00, 2.03, 1.59, 7.16, repro,
2010-10-16,-2.37, -4.75, -16.31, 2.00, 1.57, 7.12, repro,
2010-10-17,-0.93, -4.93, -11.10, 2.09, 1.65, 7.46, repro,
2010-10-18,-1.74, -5.41, -7.74, 2.00, 1.58, 7.15, repro,
2010-10-19,-1.83, -5.44, -8.69, 2.01, 1.57, 7.12, repro,
2010-10-20,-2.38, -5.14, -7.68, 2.11, 1.63, 7.51, repro,
2010-10-21,-3.64, -4.93, -14.36, 2.52, 2.01, 9.30, repro,
2010-10-22,-1.67, -4.31, -6.56, 2.04, 1.61, 7.29, repro,
2010-10-23,-0.90, -5.22, -15.29, 2.15, 1.67, 7.70, repro,
2010-10-24,-1.67, -4.96, -4.19, 1.95, 1.54, 6.94, repro,
2010-10-25,-2.33, -6.33, -3.79, 2.01, 1.59, 7.20, repro,
2010-10-26,-3.22, -4.60, 4.63, 2.00, 1.59, 7.21, repro,
2010-10-27,-3.69, -4.41, 1.66, 1.96, 1.54, 7.01, repro,
2010-10-28,-3.64, -5.54, -7.57, 1.95, 1.53, 6.92, repro,
2010-10-29,-2.78, -5.57, -16.64, 2.00, 1.57, 7.15, repro,
2010-10-30,-2.96, -5.17, -7.11, 1.96, 1.53, 6.93, repro,
2010-10-31,-1.77, -6.05, -14.30, 2.16, 1.72, 7.81, repro,
2010-11-01,-1.66, -4.91, -17.59, 2.06, 1.64, 7.50, repro,
2010-11-02,-2.26, -5.39, -16.59, 1.98, 1.56, 7.05, repro,
2010-11-03,-1.31, -6.32, -15.20, 2.01, 1.57, 7.15, repro,
2010-11-04,-2.03, -6.96, -13.50, 1.95, 1.53, 6.93, repro,
2010-11-05,-1.23, -6.05, -11.30, 2.01, 1.61, 7.26, repro,
2010-11-06,-1.99, -5.48, -16.39, 2.00, 1.59, 7.22, repro,
2010-11-07,-2.36, -4.14, -13.38, 2.00, 1.60, 7.26, repro,
2010-11-08,-1.62, -4.69, -12.75, 2.02, 1.61, 7.32, repro,
2010-11-09,-1.83, -4.06, -13.39, 1.95, 1.54, 7.00, repro,
2010-11-10,-1.84, -4.56, -15.47, 2.02, 1.63, 7.42, repro,
2010-11-11,-2.99, -4.81, -17.07, 1.96, 1.54, 7.06, repro,
2010-11-12,-2.45, -4.95, -18.12, 1.94, 1.52, 6.94, repro,
2010-11-13,-2.47, -4.72, -17.36, 2.03, 1.57, 7.22, repro,
2010-11-14,-2.37, -5.29, -11.73, 1.98, 1.55, 7.09, repro,
2010-11-15,-2.98, -3.88, -11.90, 2.02, 1.59, 7.15, repro,
2010-11-16,-2.34, -4.51, -10.39, 2.06, 1.64, 7.36, repro,
2010-11-17,-2.13, -5.94, -9.81, 1.98, 1.56, 7.12, repro,
2010-11-18,-3.00, -6.04, -18.44, 1.98, 1.56, 7.05, repro,
2010-11-19,-2.85, -5.01, -17.06, 2.00, 1.57, 7.18, repro,
2010-11-20,-3.40, -5.45, -20.59, 1.94, 1.52, 6.96, repro,
2010-11-21,-2.82, -4.46, -17.86, 2.03, 1.60, 7.29, repro,
2010-11-22,-2.32, -3.09, -11.39, 2.05, 1.60, 7.33, repro,
2010-11-23,-2.51, -6.04, -10.49, 2.01, 1.58, 7.11, repro,
2010-11-24,-1.85, -4.67, -17.50, 1.96, 1.54, 7.01, repro,
2010-11-25,-2.46, -4.27, -15.21, 1.96, 1.54, 7.05, repro,
2010-11-26,-3.20, -5.10, -6.80, 2.00, 1.60, 7.20, repro,
2010-11-27,-2.26, -5.72, -13.41, 2.04, 1.63, 7.30, repro,
2010-11-28,-3.27, -5.19, -12.62, 2.07, 1.69, 7.47, repro,
2010-11-29,-2.38, -3.70, -16.41, 2.03, 1.62, 7.23, repro,
2010-11-30,-2.72, -4.70, -11.81, 1.96, 1.54, 7.04, repro,
2010-12-01,-3.01, -5.34, -13.31, 1.94, 1.55, 7.03, repro,
2010-12-02,-3.43, -5.48, -17.40, 1.95, 1.56, 7.09, repro,
2010-12-03,-3.47, -5.80, -19.53, 2.03, 1.65, 7.37, repro,
2010-12-04,-2.76, -5.18, -16.54, 2.04, 1.63, 7.36, repro,
2010-12-05,-3.65, -5.95, -15.17, 2.05, 1.70, 7.51, repro,
2010-12-06,-2.96, -6.06, -17.83, 2.08, 1.62, 7.34, repro,
2010-12-07,-3.20, -5.75, -16.76, 2.03, 1.62, 7.29, repro,
2010-12-08,-3.41, -5.39, -21.28, 1.99, 1.61, 7.25, repro,
2010-12-09,-3.69, -4.61, -17.51, 2.08, 1.66, 7.49, repro,
2010-12-10,-2.73, -3.95, -8.63, 2.05, 1.64, 7.43, repro,
2010-12-11,-2.79, -4.88, -14.26, 1.98, 1.58, 7.11, repro,
2010-12-12,-1.42, -5.05, -6.43, 1.98, 1.59, 7.19, repro,
2010-12-13,-3.65, -3.90, -7.11, 2.07, 1.68, 7.52, repro,
2010-12-14,-4.32, -7.63, -9.76, 2.06, 1.70, 7.55, repro,
2010-12-15,-2.64, -7.54, -15.30, 2.13, 1.76, 7.90, repro,
2010-12-16,-1.30, -8.83, -14.95, 2.00, 1.61, 7.29, repro,
2010-12-17,-2.07, -8.45, -18.07, 1.98, 1.59, 7.26, repro,
2010-12-18,-1.59, -8.80, -16.74, 2.01, 1.58, 7.20, repro,
2010-12-19,-2.28, -6.95, -16.61, 2.00, 1.63, 7.27, repro,
2010-12-20,-2.70, -5.81, -18.90, 2.10, 1.67, 7.64, repro,
2010-12-21,-1.37, -6.33, -21.92, 2.10, 1.69, 7.70, repro,
2010-12-22,-3.70, -6.62, -23.73, 2.25, 1.79, 8.01, repro,
2010-12-23,-2.52, -5.79, -27.92, 2.06, 1.65, 7.49, repro,
2010-12-24,-2.65, -5.17, -27.67, 1.99, 1.59, 7.25, repro,
2010-12-25,-2.84, -5.60, -24.75, 1.97, 1.58, 7.07, repro,
2010-12-26,-3.00, -5.78, -22.08, 2.03, 1.65, 7.29, repro,
2010-12-27,-2.85, -5.78, -20.05, 2.02, 1.60, 7.20, repro,
2010-12-28,-3.40, -5.78, -20.49, 2.05, 1.65, 7.40, repro,
2010-12-29,-2.64, -5.52, -15.40, 2.14, 1.67, 7.73, repro,
2010-12-30,-3.31, -4.71, -10.52, 2.09, 1.70, 7.55, repro,
2010-12-31,-2.70, -5.84, -15.70, 2.00, 1.60, 7.15, repro,
2011-01-01,-2.00, -6.77, -12.33, 1.97, 1.59, 7.15, repro,
2011-01-02,-3.46, -6.07, -22.29, 2.14, 1.72, 7.81, repro,
2011-01-03,-2.69, -5.51, -27.64, 2.12, 1.70, 7.74, repro,
2011-01-04,-2.67, -6.11, -19.37, 2.03, 1.62, 7.36, repro,
2011-01-05,-4.26, -5.84, -15.65, 2.08, 1.67, 7.41, repro,
2011-01-06,-2.17, -5.45, -11.96, 1.98, 1.62, 7.19, repro,
2011-01-07,-2.07, -5.98, -9.24, 2.06, 1.62, 7.26, repro,
2011-01-08,-2.14, -6.41, -16.05, 2.06, 1.65, 7.36, repro,
2011-01-09,-3.37, -6.48, -24.28, 1.94, 1.57, 7.02, repro,
2011-01-10,-2.76, -5.26, -26.68, 2.05, 1.66, 7.45, repro,
2011-01-11,-3.31, -5.24, -21.57, 2.09, 1.68, 7.47, repro,
2011-01-12,-3.19, -6.80, -22.04, 1.97, 1.60, 7.07, repro,
2011-01-13,-2.84, -6.75, -32.08, 2.00, 1.60, 7.14, repro,
2011-01-14,-3.12, -5.79, -32.02, 2.34, 2.08, 9.04, repro,
2011-01-15,-3.02, -6.04, -25.08, 1.94, 1.59, 7.06, repro,
2011-01-16,-3.58, -4.94, -18.98, 1.95, 1.58, 7.04, repro,
2011-01-17,-3.70, -5.25, -16.56, 1.93, 1.59, 7.06, repro,
2011-01-18,-2.94, -5.61, -14.74, 2.05, 1.63, 7.34, repro,
2011-01-19,-2.03, -6.24, -22.22, 2.12, 1.68, 7.63, repro,
2011-01-20,-3.02, -6.33, -23.65, 2.04, 1.65, 7.35, repro,
2011-01-21,-3.31, -5.39, -17.16, 1.99, 1.64, 7.27, repro,
2011-01-22,-2.32, -5.51, -15.88, 1.99, 1.64, 7.25, repro,
2011-01-23,-2.27, -4.90, -21.12, 2.08, 1.67, 7.30, repro,
2011-01-24,-2.68, -4.71, -22.68, 2.16, 1.71, 7.57, repro,
2011-01-25,-3.51, -4.60, -18.43, 2.12, 1.68, 7.40, repro,
2011-01-26,-3.22, -5.47, -21.07, 2.25, 1.85, 8.03, repro,
2011-01-27,-4.54, -4.31, -17.45, 2.36, 1.87, 8.26, repro,
2011-01-28,-2.74, -4.42, -21.04, 2.34, 1.92, 8.39, repro,
2011-01-29,-2.42, -3.80, -20.82, 1.99, 1.61, 7.20, repro,
2011-01-30,-0.92, -4.32, -28.01, 2.04, 1.63, 7.25, repro,
2011-01-31,-3.20, -5.36, -26.93, 2.26, 1.75, 7.77, repro,
2011-02-01,-1.42, -6.32, -26.53, 2.18, 1.74, 7.70, repro,
2011-02-02,-2.37, -4.88, -23.27, 2.03, 1.64, 7.28, repro,
2011-02-03,-3.62, -5.29, -23.74, 2.06, 1.66, 7.37, repro,
2011-02-04,-1.94, -3.40, -20.37, 2.10, 1.69, 7.48, repro,
2011-02-05,-3.94, -4.23, -11.06, 2.08, 1.67, 7.39, repro,
2011-02-06,-5.08, -4.15, -16.19, 2.29, 1.76, 7.86, repro,
2011-02-07,-4.79, -4.55, -20.49, 2.04, 1.63, 7.28, repro,
2011-02-08,-4.81, -5.96, -20.57, 2.03, 1.63, 7.19, repro,
2011-02-09,-3.27, -5.43, -17.99, 2.06, 1.64, 7.27, repro,
2011-02-10,-3.86, -4.85, -18.42, 2.05, 1.65, 7.31, repro,
2011-02-11,-4.86, -4.75, -14.81, 2.31, 1.78, 7.93, repro,
2011-02-12,-3.44, -4.73, -18.21, 2.20, 1.73, 7.70, repro,
2011-02-13,-3.77, -4.36, -12.54, 2.10, 1.68, 7.43, repro,
2011-02-14,-3.87, -6.07, -14.08, 1.98, 1.61, 7.13, repro,
2011-02-15,-4.02, -5.66, -24.89, 2.25, 1.75, 7.80, repro,
2011-02-16,-4.02, -4.63, -13.47, 2.44, 1.86, 8.36, repro,
2011-02-17,-4.11, -4.31, -12.18, 2.39, 2.04, 8.57, repro,
2011-02-18,-4.36, -6.29, -12.24, 2.15, 1.73, 7.64, repro,
2011-02-19,-3.73, -7.43, -19.53, 2.06, 1.65, 7.28, repro,
2011-02-20,-3.69, -5.35, -18.61, 2.45, 2.00, 8.78, repro,
2011-02-21,-3.28, -6.03, -8.13, 2.02, 1.65, 7.35, repro,
2011-02-22,-3.75, -5.34, -15.75, 2.00, 1.63, 7.24, repro,
2011-02-23,-4.39, -5.61, -22.88, 2.03, 1.63, 7.21, repro,
2011-02-24,-3.14, -5.10, -16.06, 2.05, 1.68, 7.37, repro,
2011-02-25,-2.16, -4.84, -11.16, 1.97, 1.58, 7.10, repro,
2011-02-26,-3.92, -5.12, -13.88, 1.96, 1.59, 7.11, repro,
2011-02-27,-2.58, -4.51, -13.46, 2.04, 1.66, 7.39, repro,
2011-02-28,-3.61, -5.41, -8.92, 1.94, 1.58, 7.01, repro,
2011-03-01,-3.23, -5.29, -20.25, 2.04, 1.62, 7.20, repro,
2011-03-02,-3.97, -5.29, -24.67, 1.97, 1.60, 7.13, repro,
2011-03-03,-3.12, -5.49, -31.76, 1.97, 1.59, 7.16, repro,
2011-03-04,-3.28, -4.77, -24.33, 2.06, 1.67, 7.42, repro,
2011-03-05,-3.02, -6.34, -21.85, 1.96, 1.58, 7.08, repro,
2011-03-06,-2.92, -7.11, -23.75, 1.93, 1.59, 7.03, repro,
2011-03-07,-2.92, -6.32, -20.12, 1.98, 1.62, 7.13, repro,
2011-03-08,-3.53, -4.60, -27.67, 2.02, 1.64, 7.32, repro,
2011-03-09,-2.77, -5.36, -25.69, 1.95, 1.58, 7.05, repro,
2011-03-10,-3.42, -6.40, -17.70, 2.01, 1.64, 7.33, repro,
2011-03-11,-2.55, -5.85, -18.60, 1.94, 1.57, 6.98, repro,
2011-03-12,-4.16, -5.29, -13.18, 1.97, 1.60, 7.07, repro,
2011-03-13,-3.09, -5.30, -22.24, 1.94, 1.58, 7.02, repro,
2011-03-14,-3.03, -5.15, -25.51, 1.98, 1.61, 7.19, repro,
2011-03-15,-3.18, -5.48, -18.39, 1.96, 1.60, 7.12, repro,
2011-03-16,-2.88, -5.67, -18.54, 2.06, 1.70, 7.64, repro,
2011-03-17,-3.39, -4.11, -17.01, 2.12, 1.74, 7.83, repro,
2011-03-18,-2.99, -5.18, -20.39, 1.99, 1.62, 7.28, repro,
2011-03-19,-2.52, -4.69, -25.58, 2.01, 1.62, 7.32, repro,
2011-03-20,-2.48, -5.49, -34.04, 2.09, 1.68, 7.42, repro,
2011-03-21,-4.07, -6.63, -17.45, 2.05, 1.71, 7.51, repro,
2011-03-22,-2.51, -5.54, -20.53, 2.05, 1.70, 7.63, repro,
2011-03-23,-3.47, -4.01, -11.40, 2.31, 2.10, 9.00, repro,
2011-03-24,-2.79, -5.64, -20.83, 2.08, 1.68, 7.49, repro,
2011-03-25,-2.48, -5.22, -23.87, 2.10, 1.70, 7.72, repro,
2011-03-26,-2.43, -5.83, -23.73, 2.09, 1.70, 7.52, repro,
2011-03-27,-2.28, -6.34, -22.64, 2.02, 1.64, 7.28, repro,
2011-03-28,-2.88, -4.57, -16.31, 1.99, 1.63, 7.19, repro,
2011-03-29,-2.07, -5.55, -24.66, 2.05, 1.68, 7.47, repro,
2011-03-30,-2.13, -4.73, -20.03, 2.06, 1.70, 7.48, repro,
2011-03-31,-2.84, -4.74, -12.37, 2.04, 1.71, 7.59, repro,
2011-04-01,-3.21, -4.85, -6.30, 2.07, 1.74, 7.77, repro,
2011-04-02,-2.52, -4.86, -4.89, 2.02, 1.67, 7.36, repro,
2011-04-03,-3.82, -4.36, -12.94, 2.04, 1.71, 7.61, repro,
2011-04-04,-2.52, -4.59, -5.05, 2.03, 1.70, 7.59, repro,
2011-04-05,-2.69, -4.93, -8.51, 2.02, 1.70, 7.52, repro,
2011-04-06,-3.11, -4.25, -12.67, 1.99, 1.66, 7.37, repro,
2011-04-07,-1.61, -4.33, -22.72, 1.99, 1.65, 7.29, repro,
2011-04-08,-2.92, -3.65, -17.64, 2.02, 1.68, 7.54, repro,
2011-04-09,-3.72, -4.92, -22.36, 1.98, 1.65, 7.33, repro,
2011-04-10,-3.24, -4.04, -14.08, 2.12, 1.75, 7.61, repro,
2011-04-11,-3.03, -4.59, -8.73, 2.12, 1.71, 7.61, repro,
2011-04-12,-2.41, -5.81, -21.34, 2.14, 1.75, 7.62, repro,
2011-04-13,-2.85, -3.97, -17.50, 2.01, 1.65, 7.32, repro,
2011-04-14,-2.02, -5.47, -23.24, 1.99, 1.63, 7.17, repro,
2011-04-15,-2.56, -5.35, -26.64, 2.00, 1.65, 7.35, repro,
2011-04-16,-2.42, -5.47, -16.87, 1.96, 1.59, 7.12, repro,
2011-04-17,-2.90, -5.86, -14.91, 1.95, 1.60, 7.11, repro,
2011-04-18,-1.84, -5.40, -20.03, 1.96, 1.60, 7.14, repro,
2011-04-19,-2.48, -5.13, -15.17, 1.96, 1.60, 7.15, repro,
2011-04-20,-3.49, -5.67, -17.27, 2.13, 1.79, 7.97, repro,
2011-04-21,-2.39, -5.04, -26.52, 2.03, 1.69, 7.31, repro,
2011-04-22,-1.89, -3.15, -18.41, 2.36, 2.16, 9.14, repro,
2011-04-23,-3.40, -4.56, -14.20, 2.00, 1.64, 7.31, repro,
2011-04-24,-2.48, -4.49, -17.09, 1.94, 1.59, 7.09, repro,
2011-04-25,-2.81, -4.13, -22.74, 1.93, 1.58, 7.02, repro,
2011-04-26,-2.19, -3.28, -6.59, 2.00, 1.63, 7.32, repro,
2011-04-27,-3.69, -4.59, -9.64, 2.35, 1.88, 8.67, repro,
2011-04-28,-3.55, -4.14, -14.36, 2.08, 1.76, 7.74, repro,
2011-04-29,-3.03, -5.05, -24.38, 1.94, 1.59, 7.04, repro,
2011-04-30,-2.35, -4.60, -23.49, 1.95, 1.60, 7.07, repro,
2011-05-01,-3.76, -6.07, -24.36, 1.96, 1.60, 7.10, repro,
2011-05-02,-1.42, -5.38, -25.81, 1.97, 1.59, 7.10, repro,
2011-05-03,-2.42, -5.52, -23.76, 2.00, 1.61, 7.13, repro,
2011-05-04,-2.58, -5.77, -32.30, 1.98, 1.62, 7.15, repro,
2011-05-05,-3.15, -5.29, -28.50, 2.05, 1.64, 7.28, repro,
2011-05-06,-4.11, -4.56, -17.05, 2.01, 1.61, 7.19, repro,
2011-05-07,-3.31, -4.46, -17.55, 2.01, 1.62, 7.21, repro,
2011-05-08,-1.44, -4.27, -21.59, 2.02, 1.62, 7.24, repro,
2011-05-09,-2.23, -4.22, -18.13, 2.00, 1.62, 7.20, repro,
2011-05-10,-4.73, -4.80, -21.36, 2.01, 1.62, 7.19, repro,
2011-05-11,-3.10, -4.36, -19.60, 1.96, 1.58, 7.05, repro,
2011-05-12,-2.66, -4.13, -19.34, 2.11, 1.75, 7.71, repro,
2011-05-13,-0.67, -6.83, -22.57, 2.11, 1.70, 7.62, repro,
2011-05-14,-0.93, -6.27, -22.41, 2.08, 1.64, 7.41, repro,
2011-05-15,-2.93, -6.30, -22.31, 2.01, 1.60, 7.20, repro,
2011-05-16,-3.52, -5.13, -22.73, 2.00, 1.58, 7.10, repro,
2011-05-17,-1.33, -4.49, -19.73, 2.02, 1.61, 7.28, repro,
2011-05-18,-1.72, -5.75, -24.49, 2.12, 1.68, 7.57, repro,
2011-05-19,-1.53, -5.23, -19.37, 2.12, 1.68, 7.63, repro,
2011-05-20,-2.39, -5.59, -23.28, 2.03, 1.62, 7.32, repro,
2011-05-21,-1.47, -5.36, -21.52, 2.04, 1.63, 7.28, repro,
2011-05-22,-1.82, -6.21, -24.13, 2.05, 1.62, 7.33, repro,
2011-05-23,-0.43, -4.63, -14.70, 2.13, 1.64, 7.60, repro,
2011-05-24,-1.49, -6.61, -24.59, 2.09, 1.68, 7.49, repro,
2011-05-25,-2.57, -4.73, -15.51, 2.14, 1.71, 7.76, repro,
2011-05-26,-2.49, -6.74, -12.12, 2.15, 1.70, 7.67, repro,
2011-05-27,-2.79, -5.14, -17.98, 2.06, 1.64, 7.38, repro,
2011-05-28,-2.71, -4.85, -21.05, 2.05, 1.62, 7.29, repro,
2011-05-29,-3.34, -5.85, -16.94, 2.21, 1.70, 7.87, repro,
2011-05-30,-2.91, -5.56, -24.24, 2.05, 1.65, 7.40, repro,
2011-05-31,-3.10, -4.97, -18.35, 2.04, 1.63, 7.35, repro,
2011-06-01,-1.30, -5.30, -24.32, 2.08, 1.63, 7.40, repro,
2011-06-02,-2.86, -4.97, -19.16, 2.05, 1.61, 7.22, repro,
2011-06-03,-2.85, -4.61, -21.00, 2.01, 1.60, 7.24, repro,
2011-06-04,-0.90, -5.79, -20.84, 2.02, 1.60, 7.25, repro,
2011-06-05,-2.83, -5.24, -19.35, 2.03, 1.60, 7.25, repro,
2011-06-06,-2.07, -5.15, -19.55, 2.00, 1.59, 7.15, repro,
2011-06-07,-2.95, -4.96, -8.81, 2.03, 1.60, 7.25, repro,
2011-06-08,-2.58, -4.58, -11.20, 2.07, 1.61, 7.30, repro,
2011-06-09,-3.10, -6.20, -12.42, 2.29, 1.83, 8.15, repro,
2011-06-10,-3.89, -7.25, -21.90, 2.14, 1.72, 7.64, repro,
2011-06-11,-3.51, -6.34, -16.66, 2.16, 1.71, 7.76, repro,
2011-06-12,-2.53, -6.04, -18.25, 2.02, 1.62, 7.26, repro,
2011-06-13,-1.47, -4.84, -20.19, 1.99, 1.59, 7.10, repro,
2011-06-14,-3.00, -4.73, -15.28, 2.01, 1.62, 7.30, repro,
2011-06-15,-2.43, -4.75, -17.92, 2.07, 1.63, 7.43, repro,
2011-06-16,-2.47, -5.00, -16.27, 2.07, 1.61, 7.30, repro,
2011-06-17,-3.25, -5.56, -16.09, 2.04, 1.65, 7.41, repro,
2011-06-18,-1.73, -5.11, -17.56, 2.02, 1.63, 7.35, repro,
2011-06-19,0.13, -5.93, -15.02, 2.42, 2.07, 8.83, repro,
2011-06-20,-2.47, -6.73, -13.42, 2.01, 1.61, 7.26, repro,
2011-06-21,-4.18, -6.25, -10.36, 2.06, 1.61, 7.37, repro,
2011-06-22,-4.72, -5.63, -17.36, 2.21, 1.74, 8.06, repro,
2011-06-23,-4.32, -5.84, -6.01, 2.19, 1.85, 8.08, repro,
2011-06-24,-3.70, -5.17, -12.89, 2.00, 1.58, 7.13, repro,
2011-06-25,-2.69, -4.45, -17.42, 2.00, 1.58, 7.17, repro,
2011-06-26,-3.66, -4.16, -20.20, 2.03, 1.57, 7.17, repro,
2011-06-27,-4.41, -4.59, -15.01, 2.02, 1.59, 7.22, repro,
2011-06-28,-2.48, -6.70, -22.21, 2.26, 1.78, 7.88, repro,
2011-06-29,-2.73, -5.61, -18.95, 2.00, 1.58, 7.12, repro,
2011-06-30,-2.87, -6.89, -13.57, 2.06, 1.61, 7.31, repro,
2011-07-01,-3.26, -5.93, -20.71, 2.04, 1.63, 7.41, repro,
2011-07-02,-3.65, -6.70, -20.48, 2.73, 2.05, 9.50, repro,
2011-07-03,-2.15, -3.66, -14.88, 2.46, 2.06, 9.26, repro,
2011-07-04,-1.29, -6.25, -8.40, 2.24, 1.88, 8.26, repro,
2011-07-05,-2.78, -6.17, -15.86, 1.99, 1.58, 7.08, repro,
2011-07-06,-1.52, -5.35, -19.56, 2.02, 1.60, 7.25, repro,
2011-07-07,-1.67, -7.23, -20.83, 2.02, 1.59, 7.24, repro,
2011-07-08,-2.55, -5.13, -15.13, 2.05, 1.61, 7.38, repro,
2011-07-09,-3.71, -5.37, -12.19, 2.02, 1.60, 7.28, repro,
2011-07-10,-2.04, -6.06, -13.07, 2.00, 1.58, 7.15, repro,
2011-07-11,-4.64, -5.92, -17.42, 2.16, 1.66, 7.53, repro,
2011-07-12,-1.71, -6.52, -19.68, 2.03, 1.61, 7.34, repro,
2011-07-13,-2.96, -6.45, -15.41, 2.06, 1.63, 7.41, repro,
2011-07-14,-2.67, -5.98, -12.74, 2.05, 1.63, 7.43, repro,
2011-07-15,-1.58, -4.41, -8.02, 2.03, 1.60, 7.30, repro,
2011-07-16,-1.38, -5.52, -11.16, 1.99, 1.57, 7.11, repro,
2011-07-17,-1.72, -6.44, -18.40, 2.00, 1.57, 7.10, repro,
2011-07-18,-5.05, -7.53, -4.45, 2.27, 1.76, 8.09, repro,
2011-07-19,-2.98, -4.67, -5.90, 2.24, 1.75, 8.08, repro,
2011-07-20,-3.04, -4.30, -9.64, 2.15, 1.66, 7.63, repro,
2011-07-21,-1.36, -4.77, -10.36, 2.04, 1.61, 7.30, repro,
2011-07-22,-0.64, -9.00, -16.49, 2.35, 1.81, 8.35, repro,
2011-07-23,-0.74, -3.92, -8.73, 2.04, 1.60, 7.35, repro,
2011-07-24,-2.27, -5.17, -11.66, 2.06, 1.66, 7.67, repro,
2011-07-25,-3.42, -5.80, -12.96, 2.14, 1.70, 7.83, repro,
2011-07-26,-3.26, -5.67, -8.87, 2.06, 1.60, 7.35, repro,
2011-07-27,-1.48, -5.08, -6.92, 2.04, 1.62, 7.31, repro,
2011-07-28,-1.49, -4.80, -12.76, 2.18, 1.68, 7.80, repro,
2011-07-29,-2.21, -5.73, -11.26, 2.16, 1.72, 7.75, repro,
2011-07-30,-1.98, -4.68, -12.86, 2.03, 1.59, 7.30, repro,
2011-07-31,-2.32, -5.84, -11.16, 2.02, 1.58, 7.24, repro,
2011-08-01,-0.46, -7.41, -11.27, 2.27, 1.71, 8.11, repro,
2011-08-02,-2.48, -4.33, -9.83, 2.05, 1.60, 7.34, repro,
2011-08-03,-2.28, -6.04, -4.87, 2.22, 1.80, 8.17, repro,
2011-08-04,-3.38, -5.73, -14.54, 2.04, 1.64, 7.44, repro,
2011-08-05,-3.10, -5.15, -14.08, 2.06, 1.61, 7.45, repro,
2011-08-06,-4.90, -4.52, -5.27, 2.08, 1.62, 7.43, repro,
2011-08-07,-2.93, -5.48, -14.26, 2.02, 1.59, 7.29, repro,
2011-08-08,-4.24, -5.14, -13.45, 2.20, 1.89, 8.26, repro,
2011-08-09,-1.23, -4.48, -15.54, 2.09, 1.64, 7.56, repro,
2011-08-10,-1.50, -5.97, -11.51, 2.03, 1.61, 7.32, repro,
2011-08-11,-1.94, -5.62, -13.34, 2.09, 1.70, 7.65, repro,
2011-08-12,-0.40, -6.60, -12.18, 2.45, 2.28, 9.65, repro,
2011-08-13,-1.79, -6.92, -4.64, 2.22, 1.84, 8.26, repro,
2011-08-14,-2.04, -7.68, -16.46, 2.10, 1.67, 7.60, repro,
2011-08-15,-2.81, -5.08, -12.44, 2.06, 1.64, 7.43, repro,
2011-08-16,-1.92, -6.12, -13.03, 2.03, 1.62, 7.33, repro,
2011-08-17,-0.97, -5.76, -15.60, 2.03, 1.59, 7.24, repro,
2011-08-18,-2.30, -4.64, -6.57, 2.29, 1.86, 8.44, repro,
2011-08-19,-2.10, -4.38, -19.20, 2.02, 1.57, 7.14, repro,
2011-08-20,-2.47, -6.77, -14.15, 2.16, 1.71, 7.83, repro,
2011-08-21,-0.77, -6.44, -13.82, 2.09, 1.65, 7.45, repro,
2011-08-22,-1.24, -6.87, -16.87, 2.04, 1.60, 7.29, repro,
2011-08-23,-2.47, -4.44, -7.98, 2.11, 1.69, 7.62, repro,
2011-08-24,-1.23, -6.42, -9.85, 2.07, 1.61, 7.41, repro,
2011-08-25,-3.79, -5.65, -19.25, 2.59, 2.09, 9.47, repro,
