PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P466
Station name,CerroGordoCS2007
Begin Date, 2007-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5312493444 North Latitude, -117.7894615471 East Longitude, 2754.58467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-11,-0.11, 3.52, 23.24, 1.91, 1.60, 7.03, repro,
2016-06-12,0.29, 2.75, 13.93, 1.90, 1.57, 6.94, repro,
2016-06-13,-1.16, 2.03, 23.12, 1.88, 1.57, 6.92, repro,
2016-06-14,-0.47, 2.62, 29.42, 1.88, 1.57, 6.89, repro,
2016-06-15,-1.27, 4.19, 24.65, 1.86, 1.57, 6.83, repro,
2016-06-16,-1.02, 3.32, 23.00, 1.88, 1.56, 6.88, repro,
2016-06-17,-0.76, 2.93, 17.61, 1.89, 1.56, 6.85, repro,
2016-06-18,-0.80, 0.88, 18.56, 1.87, 1.56, 6.85, repro,
2016-06-19,-1.39, 3.27, 23.72, 1.88, 1.57, 6.90, repro,
2016-06-20,0.31, 5.83, 18.30, 1.86, 1.57, 6.84, repro,
2016-06-21,-1.26, 2.36, 20.79, 1.87, 1.56, 6.84, repro,
2016-06-22,-2.43, 2.54, 23.42, 1.88, 1.55, 6.83, repro,
2016-06-23,-1.59, 1.74, 26.41, 1.89, 1.56, 6.89, repro,
2016-06-24,-2.80, 1.78, 31.65, 1.92, 1.58, 6.92, repro,
2016-06-25,-0.38, 3.53, 22.39, 1.91, 1.62, 6.99, repro,
2016-06-26,-1.40, 2.87, 23.71, 1.87, 1.56, 6.85, repro,
2016-06-27,-1.72, 2.75, 22.72, 1.88, 1.55, 6.83, repro,
2016-06-28,-1.03, 3.15, 20.50, 1.87, 1.54, 6.80, repro,
2016-06-29,-2.35, 1.30, 22.06, 1.87, 1.55, 6.84, repro,
2016-06-30,-3.11, 2.30, 23.05, 1.93, 1.57, 6.93, repro,
2016-07-01,-1.66, 1.91, 20.26, 2.11, 1.66, 7.36, repro,
2016-07-02,-2.72, 2.80, 27.55, 1.90, 1.61, 7.00, repro,
2016-07-03,-1.16, 2.79, 30.05, 1.91, 1.55, 6.94, repro,
2016-07-04,-2.06, 3.09, 25.36, 1.91, 1.56, 6.98, repro,
2016-07-05,-2.32, 1.94, 27.48, 1.86, 1.56, 6.83, repro,
2016-07-06,-1.84, 3.23, 23.23, 1.91, 1.61, 6.99, repro,
2016-07-07,-1.30, 2.28, 23.73, 1.88, 1.56, 6.86, repro,
2016-07-08,-1.53, 2.96, 21.04, 1.92, 1.57, 6.92, repro,
2016-07-09,-2.33, 2.85, 29.28, 1.85, 1.54, 6.78, repro,
2016-07-10,-2.33, 2.86, 26.66, 1.87, 1.56, 6.87, repro,
2016-07-11,-2.18, 2.44, 28.59, 1.87, 1.55, 6.86, repro,
2016-07-12,-2.57, 2.61, 24.60, 1.90, 1.56, 6.91, repro,
2016-07-13,-2.26, 3.36, 25.46, 1.88, 1.56, 6.87, repro,
2016-07-14,-1.53, 2.65, 23.60, 1.86, 1.55, 6.82, repro,
2016-07-15,-2.04, 3.91, 28.20, 1.87, 1.55, 6.83, repro,
2016-07-16,-1.05, 4.71, 23.43, 1.88, 1.55, 6.86, repro,
2016-07-17,-1.50, 3.44, 25.27, 1.89, 1.56, 6.92, repro,
2016-07-18,-1.69, 3.45, 28.26, 1.88, 1.56, 6.85, repro,
2016-07-19,-1.61, 2.67, 24.17, 1.88, 1.55, 6.82, repro,
2016-07-20,-0.52, 2.07, 19.42, 1.90, 1.58, 6.97, repro,
2016-07-21,0.11, 3.55, 21.98, 1.87, 1.55, 6.84, repro,
2016-07-22,-0.69, 3.23, 27.67, 1.90, 1.59, 6.96, repro,
2016-07-23,-1.46, 3.01, 22.70, 1.89, 1.56, 6.87, repro,
2016-07-24,-0.83, 3.41, 27.08, 1.88, 1.56, 6.86, repro,
2016-07-25,-1.78, 2.32, 27.44, 1.88, 1.55, 6.81, repro,
2016-07-26,-0.96, 3.08, 29.64, 1.91, 1.60, 6.94, repro,
2016-07-27,-0.72, 3.65, 29.00, 2.10, 1.67, 7.49, repro,
2016-07-28,-0.63, 3.01, 32.25, 1.89, 1.56, 6.87, repro,
2016-07-29,-0.10, 4.96, 19.53, 1.93, 1.59, 7.06, repro,
2016-07-30,-1.05, 2.41, 35.78, 1.87, 1.56, 6.82, repro,
2016-07-31,-4.79, 3.57, 38.33, 1.88, 1.55, 6.87, repro,
2016-08-01,-1.16, 2.00, 27.74, 1.88, 1.55, 6.86, repro,
2016-08-02,-1.24, 3.11, 24.42, 1.88, 1.55, 6.87, repro,
2016-08-03,-1.42, 4.15, 26.22, 1.87, 1.56, 6.87, repro,
2016-08-04,-2.30, 2.54, 24.12, 1.86, 1.55, 6.84, repro,
2016-08-05,-0.92, 2.66, 34.11, 1.88, 1.55, 6.86, repro,
2016-08-06,-0.91, 2.39, 27.56, 1.88, 1.54, 6.86, repro,
2016-08-07,-0.94, 3.01, 26.53, 1.87, 1.55, 6.84, repro,
2016-08-08,-0.55, 2.87, 25.84, 1.87, 1.55, 6.89, repro,
2016-08-09,-1.34, 2.52, 29.03, 1.87, 1.56, 6.88, repro,
2016-08-10,-0.62, 1.83, 27.47, 1.86, 1.55, 6.83, repro,
2016-08-11,-1.48, 2.88, 27.56, 1.87, 1.55, 6.84, repro,
2016-08-12,-2.11, 3.71, 24.10, 1.90, 1.60, 6.96, repro,
2016-08-13,-0.08, 4.19, 23.15, 1.87, 1.55, 6.85, repro,
2016-08-14,-0.16, 4.58, 22.02, 1.86, 1.54, 6.82, repro,
2016-08-15,0.46, 3.33, 22.22, 1.86, 1.53, 6.78, repro,
2016-08-16,0.20, 3.00, 29.07, 1.89, 1.59, 6.94, repro,
2016-08-17,-1.42, 3.07, 28.89, 1.86, 1.55, 6.84, repro,
2016-08-18,-1.31, 3.12, 25.25, 1.87, 1.55, 6.87, repro,
2016-08-19,0.02, 4.07, 22.46, 1.95, 1.56, 7.01, repro,
2016-08-20,0.26, 3.25, 28.81, 1.88, 1.54, 6.85, repro,
2016-08-21,0.37, 3.60, 30.25, 1.87, 1.53, 6.80, repro,
2016-08-22,0.40, 2.31, 30.68, 1.87, 1.53, 6.80, repro,
2016-08-23,-1.28, 3.12, 29.40, 1.87, 1.55, 6.87, repro,
2016-08-24,-1.71, 3.69, 26.25, 1.88, 1.54, 6.86, repro,
2016-08-25,-1.32, 3.99, 23.09, 1.88, 1.54, 6.86, repro,
2016-08-26,-1.00, 3.59, 28.36, 1.91, 1.57, 7.00, repro,
2016-08-27,-2.62, 2.12, 23.31, 1.86, 1.53, 6.77, repro,
2016-08-28,-0.34, 4.31, 24.93, 1.87, 1.53, 6.82, repro,
2016-08-29,-1.26, 3.38, 20.00, 1.88, 1.54, 6.89, repro,
2016-08-30,-0.17, 4.86, 23.81, 1.87, 1.54, 6.89, repro,
2016-08-31,-0.78, 4.90, 19.82, 1.87, 1.54, 6.87, repro,
2016-09-01,0.49, 4.10, 27.00, 1.86, 1.53, 6.82, repro,
2016-09-02,-1.62, 3.56, 27.61, 1.90, 1.57, 6.93, repro,
2016-09-03,-0.48, 2.83, 33.34, 1.87, 1.53, 6.83, repro,
2016-09-04,-1.03, 2.50, 31.61, 1.87, 1.54, 6.85, repro,
2016-09-05,-1.63, 3.22, 31.89, 1.87, 1.54, 6.86, repro,
2016-09-06,-1.20, 2.75, 32.93, 1.86, 1.53, 6.81, repro,
2016-09-07,-1.26, 2.44, 25.95, 1.94, 1.60, 7.09, repro,
2016-09-08,-0.97, 3.53, 19.77, 1.99, 1.61, 7.22, repro,
2016-09-09,-0.32, 3.05, 24.55, 1.95, 1.59, 7.14, repro,
2016-09-10,-0.42, 3.48, 19.28, 1.87, 1.54, 6.87, repro,
2016-09-11,-1.35, 4.14, 18.68, 1.86, 1.53, 6.79, repro,
2016-09-12,-1.96, 3.34, 27.60, 1.87, 1.53, 6.83, repro,
2016-09-13,-0.10, 3.18, 25.74, 1.86, 1.53, 6.81, repro,
2016-09-14,-1.69, 3.66, 27.33, 1.91, 1.59, 6.99, repro,
2016-09-15,-0.49, 3.08, 21.56, 1.93, 1.62, 7.12, repro,
2016-09-16,-1.29, 2.97, 24.93, 1.95, 1.57, 7.11, repro,
2016-09-17,-1.38, 2.89, 26.62, 1.87, 1.53, 6.82, repro,
2016-09-18,-0.39, 3.40, 30.07, 1.87, 1.53, 6.82, repro,
2016-09-19,-1.74, 2.35, 33.11, 1.88, 1.54, 6.86, repro,
2016-09-20,-1.78, 3.44, 28.86, 1.88, 1.54, 6.88, repro,
2016-09-21,-2.75, 3.78, 27.76, 1.87, 1.54, 6.85, repro,
2016-09-22,-0.55, 2.47, 28.39, 1.91, 1.59, 6.94, repro,
2016-09-23,-2.13, 2.11, 29.80, 1.91, 1.59, 7.00, repro,
2016-09-24,-2.10, 2.85, 30.98, 1.87, 1.53, 6.82, repro,
2016-09-25,-0.32, 3.96, 27.16, 1.88, 1.54, 6.87, repro,
2016-09-26,-1.92, 2.21, 27.46, 1.87, 1.53, 6.85, repro,
2016-09-27,-1.75, 2.07, 29.38, 1.86, 1.53, 6.79, repro,
2016-09-28,-1.20, 2.66, 21.10, 1.87, 1.54, 6.85, repro,
2016-09-29,-0.38, 3.52, 19.26, 1.86, 1.53, 6.82, repro,
2016-09-30,-1.54, 4.01, 29.07, 1.87, 1.53, 6.84, repro,
2016-10-01,-0.42, 4.63, 29.05, 1.86, 1.53, 6.83, repro,
2016-10-02,-2.21, 2.35, 28.52, 1.87, 1.54, 6.89, repro,
2016-10-03,-3.76, 1.64, 24.64, 1.87, 1.54, 6.83, repro,
2016-10-04,-1.77, 2.99, 29.63, 1.87, 1.53, 6.83, repro,
2016-10-05,-2.69, 2.42, 32.95, 1.88, 1.53, 6.83, repro,
2016-10-06,-2.20, 2.63, 30.07, 1.87, 1.53, 6.81, repro,
2016-10-07,-2.53, 3.07, 27.58, 1.87, 1.54, 6.86, repro,
2016-10-08,-2.22, 2.79, 30.21, 1.87, 1.54, 6.86, repro,
2016-10-09,-3.00, 3.22, 27.36, 1.87, 1.54, 6.85, repro,
2016-10-10,-2.39, 2.59, 30.30, 1.87, 1.53, 6.83, repro,
2016-10-11,-1.77, 2.87, 29.46, 1.88, 1.53, 6.83, repro,
2016-10-12,-2.13, 2.92, 26.50, 1.86, 1.53, 6.82, repro,
2016-10-13,-1.21, 2.50, 25.01, 1.87, 1.55, 6.91, repro,
2016-10-14,-1.68, 3.10, 27.86, 1.86, 1.54, 6.86, repro,
2016-10-15,-3.14, 2.27, 28.19, 1.86, 1.53, 6.80, repro,
2016-10-16,-1.63, 2.95, 23.58, 1.87, 1.53, 6.81, repro,
2016-10-17,-1.36, 6.38, 40.03, 1.87, 1.54, 6.89, repro,
2016-10-18,-1.82, 2.47, 28.66, 1.88, 1.54, 6.88, repro,
2016-10-19,-1.37, 2.53, 25.29, 1.88, 1.54, 6.89, repro,
2016-10-20,-1.10, 2.96, 23.37, 1.87, 1.54, 6.84, repro,
2016-10-21,-1.45, 3.34, 23.20, 1.88, 1.53, 6.85, repro,
2016-10-22,-0.53, 4.46, 26.43, 1.88, 1.54, 6.86, repro,
2016-10-23,1.69, 7.49, 22.87, 1.88, 1.54, 6.89, repro,
2016-10-24,-0.19, 1.89, 25.06, 1.87, 1.54, 6.85, repro,
2016-10-25,-0.99, 2.58, 21.82, 1.86, 1.55, 6.86, repro,
2016-10-26,-1.29, 3.14, 19.65, 1.87, 1.54, 6.83, repro,
2016-10-27,-0.37, 3.69, 22.56, 1.88, 1.54, 6.86, repro,
2016-10-28,1.71, 7.39, 27.66, 1.87, 1.54, 6.84, repro,
2016-10-29,0.11, 2.53, 24.26, 1.87, 1.54, 6.85, repro,
2016-10-30,-0.17, 5.16, 33.08, 1.88, 1.55, 6.92, repro,
2016-10-31,-0.83, 4.52, 30.58, 1.94, 1.63, 7.18, repro,
2016-11-01,-1.42, 2.81, 22.92, 1.88, 1.54, 6.88, repro,
2016-11-02,-1.01, 3.59, 27.44, 2.05, 1.67, 7.59, repro,
2016-11-03,-1.62, 2.99, 18.48, 1.87, 1.54, 6.86, repro,
2016-11-04,-1.19, 2.79, 14.82, 1.87, 1.54, 6.85, repro,
2016-11-05,-1.38, 3.60, 21.27, 1.87, 1.53, 6.83, repro,
2016-11-06,-1.24, 3.65, 23.76, 1.86, 1.53, 6.82, repro,
2016-11-07,-1.28, 3.11, 21.18, 1.87, 1.53, 6.86, repro,
2016-11-08,-0.57, 3.77, 20.23, 1.87, 1.53, 6.82, repro,
2016-11-09,-0.81, 3.01, 21.15, 1.86, 1.53, 6.79, repro,
2016-11-10,-1.68, 2.55, 20.40, 1.93, 1.55, 6.96, repro,
2016-11-11,-1.16, 3.55, 23.98, 1.87, 1.54, 6.88, repro,
2016-11-12,-0.78, 3.44, 29.15, 1.88, 1.53, 6.86, repro,
2016-11-13,-1.33, 4.17, 21.32, 1.87, 1.53, 6.85, repro,
2016-11-14,-1.09, 3.77, 17.40, 1.90, 1.55, 6.91, repro,
2016-11-15,-0.75, 4.59, 27.75, 1.86, 1.53, 6.78, repro,
2016-11-16,-2.07, 3.09, 25.81, 1.88, 1.54, 6.88, repro,
2016-11-17,-1.45, 2.48, 26.63, 1.87, 1.54, 6.84, repro,
2016-11-18,-1.11, 4.06, 19.99, 1.87, 1.53, 6.82, repro,
2016-11-19,0.49, 2.29, 18.48, 1.88, 1.54, 6.85, repro,
2016-11-20,-0.28, 2.22, 21.09, 1.87, 1.54, 6.83, repro,
2016-11-21,-1.34, 2.94, 29.66, 1.88, 1.54, 6.85, repro,
2016-11-22,-1.41, 3.91, 24.24, 1.87, 1.54, 6.85, repro,
2016-11-23,-0.63, 3.27, 26.22, 1.88, 1.54, 6.88, repro,
2016-11-24,-0.36, 3.79, 22.03, 1.87, 1.53, 6.83, repro,
2016-11-25,-0.34, 3.78, 15.16, 1.88, 1.55, 6.90, repro,
2016-11-26,-1.62, 2.51, 24.24, 1.89, 1.58, 6.98, repro,
2016-11-27,-0.23, 2.97, 30.44, 1.90, 1.58, 6.99, repro,
2016-11-28,-0.20, 4.43, 31.89, 1.87, 1.54, 6.84, repro,
2016-11-29,1.04, 3.48, 31.04, 1.88, 1.53, 6.86, repro,
2016-11-30,-0.50, 2.83, 23.29, 1.88, 1.54, 6.87, repro,
2016-12-01,-1.66, 3.67, 20.35, 1.93, 1.59, 7.06, repro,
2016-12-02,-1.60, 3.03, 16.41, 1.89, 1.57, 6.98, repro,
2016-12-03,-0.39, 2.98, 18.24, 1.88, 1.53, 6.84, repro,
2016-12-04,-0.94, 3.14, 26.97, 1.88, 1.53, 6.84, repro,
2016-12-05,-0.89, 2.80, 23.34, 1.87, 1.54, 6.84, repro,
2016-12-08,-12.78, 3.81, -87.60, 112.65, 545.86, 494.35, repro,
2016-12-09,-1.29, 2.85, 14.48, 1.94, 1.59, 7.14, repro,
2016-12-10,-1.51, 4.40, 19.46, 1.88, 1.54, 6.86, repro,
2016-12-11,-1.19, 2.39, 27.77, 1.87, 1.54, 6.80, repro,
2016-12-12,-0.34, 2.56, 22.00, 1.88, 1.57, 6.91, repro,
2016-12-13,-0.72, 2.80, 21.02, 1.90, 1.59, 7.02, repro,
2016-12-14,-1.39, 3.54, 22.92, 1.89, 1.55, 6.94, repro,
2016-12-15,-1.49, 10.79, 19.21, 1.91, 1.58, 7.00, repro,
2016-12-16,0.99, 4.30, 40.58, 1.87, 1.53, 6.82, repro,
2016-12-17,-0.84, 2.69, 22.47, 1.87, 1.53, 6.80, repro,
2016-12-18,-0.28, 2.71, 17.32, 1.88, 1.54, 6.85, repro,
2016-12-19,-0.38, 2.99, 17.15, 2.15, 1.67, 7.73, repro,
2016-12-20,-1.13, 2.81, 20.85, 1.88, 1.54, 6.89, repro,
2016-12-21,0.04, 2.52, 19.26, 1.89, 1.57, 6.96, repro,
2016-12-22,-1.25, 2.65, 23.39, 1.86, 1.53, 6.80, repro,
2016-12-23,-0.59, 2.57, 25.83, 1.86, 1.52, 6.77, repro,
2016-12-24,-1.95, 1.75, 26.32, 1.88, 1.53, 6.79, repro,
2016-12-25,-1.53, 2.23, 20.26, 1.89, 1.54, 6.88, repro,
2016-12-26,-0.53, 3.28, 21.05, 1.88, 1.54, 6.87, repro,
2016-12-27,-0.17, 3.32, 15.82, 1.88, 1.57, 6.95, repro,
2016-12-28,-1.47, 3.03, 21.35, 1.86, 1.53, 6.78, repro,
2016-12-29,-0.03, 3.57, 17.75, 1.86, 1.53, 6.78, repro,
2016-12-30,-1.06, 4.07, 18.57, 1.89, 1.54, 6.85, repro,
2016-12-31,-1.24, 3.53, 24.43, 1.89, 1.54, 6.89, repro,
2017-01-01,-1.69, 2.33, 25.61, 1.87, 1.54, 6.82, repro,
2017-01-02,-1.71, 1.68, 14.30, 1.86, 1.53, 6.81, repro,
2017-01-03,-2.14, 4.49, 18.32, 1.88, 1.54, 6.84, repro,
2017-01-04,-1.13, 3.40, 28.12, 1.88, 1.53, 6.80, repro,
2017-01-05,-2.04, 4.04, 32.38, 1.89, 1.54, 6.87, repro,
2017-01-06,-1.56, 0.74, 15.48, 1.89, 1.53, 6.84, repro,
2017-01-07,0.70, 5.11, 19.20, 1.88, 1.53, 6.83, repro,
2017-01-08,0.33, 3.60, 22.96, 1.88, 1.53, 6.83, repro,
2017-01-09,-3.92, 5.58, 36.63, 1.90, 1.55, 6.88, repro,
2017-01-10,-2.56, 4.76, 17.96, 1.94, 1.55, 7.00, repro,
2017-01-11,-0.20, 1.35, 32.99, 1.88, 1.53, 6.85, repro,
2017-01-12,0.03, 1.64, 14.41, 1.88, 1.53, 6.85, repro,
2017-01-13,-1.20, 1.44, 12.11, 1.87, 1.53, 6.80, repro,
2017-01-14,-1.09, 0.45, 10.52, 1.88, 1.54, 6.83, repro,
2017-01-15,-0.89, 1.62, 13.65, 1.88, 1.55, 6.86, repro,
2017-01-16,-1.99, 0.68, 10.45, 1.89, 1.54, 6.84, repro,
2017-01-17,-0.90, 1.24, 20.22, 1.91, 1.57, 6.93, repro,
2017-01-18,-1.34, 1.49, 14.81, 1.94, 1.63, 7.15, repro,
2017-01-19,-0.84, 1.82, 23.38, 1.97, 1.58, 7.13, repro,
2017-01-20,-1.28, 1.14, 25.11, 1.88, 1.55, 6.88, repro,
2017-01-21,-1.61, 5.08, 27.22, 1.88, 1.55, 6.87, repro,
2017-01-22,0.04, 2.98, 18.73, 1.86, 1.53, 6.78, repro,
2017-01-23,-2.20, 5.48, 23.18, 1.88, 1.54, 6.84, repro,
2017-01-24,-2.64, 3.54, 20.46, 1.87, 1.54, 6.85, repro,
2017-01-25,-1.96, 3.05, 12.96, 1.90, 1.55, 6.93, repro,
2017-01-26,-2.04, 1.41, 10.78, 1.89, 1.54, 6.90, repro,
2017-01-27,-2.82, 0.31, 5.28, 1.87, 1.53, 6.82, repro,
2017-01-28,-0.93, 1.03, 2.65, 1.86, 1.53, 6.81, repro,
2017-01-29,-0.07, 1.70, 5.09, 1.87, 1.53, 6.82, repro,
2017-01-30,-0.46, 1.22, 12.21, 1.88, 1.54, 6.88, repro,
2017-01-31,-0.64, 1.53, 9.97, 1.88, 1.54, 6.87, repro,
2017-02-01,-1.32, 1.46, 14.60, 1.88, 1.54, 6.87, repro,
2017-02-02,0.42, 3.01, 17.37, 1.87, 1.53, 6.80, repro,
2017-02-03,-0.96, 2.57, 17.96, 1.91, 1.55, 6.95, repro,
2017-02-04,0.46, 0.84, 15.99, 1.87, 1.54, 6.79, repro,
2017-02-05,-1.29, 1.59, 13.64, 1.88, 1.54, 6.83, repro,
2017-02-06,2.03, 1.75, 17.41, 1.88, 1.54, 6.85, repro,
2017-02-07,-0.95, 3.40, 24.44, 1.91, 1.56, 6.92, repro,
2017-02-08,-1.24, 1.44, 14.63, 1.87, 1.54, 6.82, repro,
2017-02-09,0.91, 6.35, 15.96, 1.86, 1.54, 6.82, repro,
2017-02-10,-2.33, -0.94, 18.43, 1.93, 1.56, 7.00, repro,
2017-02-11,-0.52, 1.72, 9.94, 1.88, 1.55, 6.91, repro,
2017-02-12,-2.04, -0.82, 5.45, 1.89, 1.55, 6.89, repro,
2017-02-13,-1.04, 1.42, 7.86, 1.88, 1.55, 6.89, repro,
2017-02-14,-0.14, 1.90, 11.97, 1.87, 1.55, 6.84, repro,
2017-02-15,-0.71, 2.22, 15.32, 1.87, 1.55, 6.83, repro,
2017-02-16,-0.02, 1.74, 12.90, 1.89, 1.55, 6.89, repro,
2017-02-17,-1.11, 1.04, 22.26, 1.88, 1.56, 6.88, repro,
2017-02-18,-1.32, 1.91, 20.75, 1.90, 1.59, 6.98, repro,
2017-02-19,-1.06, 3.17, 13.76, 1.86, 1.55, 6.83, repro,
2017-02-20,0.60, 4.04, 12.48, 1.85, 1.54, 6.79, repro,
2017-02-21,-1.59, 4.50, 34.97, 1.87, 1.54, 6.85, repro,
2017-02-22,-1.22, 1.13, 15.84, 1.88, 1.54, 6.86, repro,
2017-02-23,-0.88, 1.43, 8.44, 1.92, 1.62, 7.05, repro,
2017-02-24,-0.65, 2.08, 9.97, 1.94, 1.64, 7.16, repro,
2017-02-25,-0.07, 1.18, 14.21, 2.12, 1.67, 7.56, repro,
2017-02-26,-0.89, 1.87, 12.77, 1.86, 1.54, 6.80, repro,
2017-02-27,-1.26, -1.52, 15.59, 1.91, 1.57, 6.96, repro,
2017-02-28,-0.44, 0.86, 16.09, 1.87, 1.54, 6.83, repro,
2017-03-01,-0.45, 2.40, 9.06, 1.86, 1.53, 6.77, repro,
2017-03-02,0.16, 2.27, 8.39, 1.87, 1.53, 6.83, repro,
2017-03-03,-0.68, 1.67, 12.08, 1.87, 1.53, 6.83, repro,
2017-03-04,-1.47, 2.09, 18.66, 1.87, 1.54, 6.83, repro,
2017-03-05,-0.30, 2.45, 27.56, 1.88, 1.55, 6.87, repro,
2017-03-06,-2.58, 0.87, 15.92, 1.91, 1.55, 6.96, repro,
2017-03-07,-2.24, 2.13, 14.55, 1.90, 1.58, 6.88, repro,
2017-03-08,-0.79, 1.82, 11.45, 1.85, 1.53, 6.77, repro,
2017-03-09,-1.52, 1.51, 12.04, 1.87, 1.54, 6.81, repro,
2017-03-10,-1.26, 2.29, 9.07, 1.88, 1.55, 6.88, repro,
2017-03-11,-1.00, 1.80, 11.42, 1.87, 1.55, 6.86, repro,
2017-03-12,-1.28, 2.41, 14.90, 1.87, 1.53, 6.78, repro,
2017-03-13,-1.01, 2.58, 13.96, 1.87, 1.53, 6.81, repro,
2017-03-14,-0.91, 1.99, 16.24, 1.86, 1.53, 6.78, repro,
2017-03-15,-0.27, 1.79, 14.13, 1.88, 1.55, 6.88, repro,
2017-03-16,-1.77, 1.49, 13.40, 1.90, 1.59, 7.04, repro,
2017-03-17,-1.51, 2.08, 11.20, 1.87, 1.54, 6.82, repro,
2017-03-18,-0.89, 3.35, 10.72, 1.86, 1.53, 6.77, repro,
2017-03-19,-0.43, 2.40, 10.20, 1.86, 1.53, 6.79, repro,
2017-03-20,1.43, 3.45, 12.15, 1.89, 1.58, 7.00, repro,
2017-03-21,1.94, 2.96, 6.74, 1.89, 1.56, 6.93, repro,
2017-03-22,-0.83, 1.56, 23.05, 1.87, 1.54, 6.82, repro,
2017-03-23,-1.14, 1.10, 20.27, 1.89, 1.58, 6.90, repro,
2017-03-24,-0.89, 1.86, 14.62, 1.89, 1.58, 6.92, repro,
2017-03-25,0.49, 3.08, 14.61, 1.87, 1.53, 6.82, repro,
2017-03-26,0.32, 0.82, 18.54, 1.88, 1.55, 6.88, repro,
2017-03-27,-0.25, 1.38, 16.63, 1.87, 1.54, 6.83, repro,
2017-03-28,-0.89, 2.89, 14.13, 1.85, 1.53, 6.76, repro,
2017-03-29,0.38, 2.39, 14.42, 1.86, 1.53, 6.78, repro,
2017-03-30,-2.28, 2.06, 18.64, 1.87, 1.53, 6.82, repro,
2017-03-31,0.27, -0.67, 7.25, 1.88, 1.53, 6.86, repro,
2017-04-01,-4.31, -0.85, 7.46, 1.89, 1.55, 6.93, repro,
2017-04-02,-0.47, 1.53, 14.95, 1.86, 1.53, 6.76, repro,
2017-04-03,-0.86, 1.36, 13.68, 1.86, 1.53, 6.78, repro,
2017-04-04,-1.12, 2.08, 9.80, 1.86, 1.53, 6.81, repro,
2017-04-05,-1.02, 1.78, 11.34, 1.88, 1.53, 6.85, repro,
2017-04-06,1.84, 3.94, 10.45, 1.88, 1.55, 6.92, repro,
2017-04-07,0.38, -3.37, 19.91, 1.91, 1.58, 6.99, repro,
2017-04-08,-2.71, -2.31, 23.43, 1.86, 1.55, 6.83, repro,
2017-04-09,-0.86, 1.61, 15.85, 1.89, 1.57, 6.92, repro,
2017-04-10,-0.88, 0.43, 10.07, 1.87, 1.53, 6.84, repro,
2017-04-11,0.14, 2.52, 9.66, 1.90, 1.58, 7.01, repro,
2017-04-12,-1.52, 1.34, 15.22, 1.88, 1.54, 6.86, repro,
2017-04-13,-0.06, -1.44, 9.55, 1.86, 1.54, 6.81, repro,
2017-04-14,-0.23, 0.32, 10.64, 1.85, 1.54, 6.80, repro,
2017-04-15,-1.64, 0.50, 12.06, 1.86, 1.53, 6.80, repro,
2017-04-16,1.30, 2.81, 10.11, 1.87, 1.53, 6.85, repro,
2017-04-17,-0.89, 0.29, 7.71, 1.88, 1.53, 6.82, repro,
2017-04-18,-0.55, -1.03, 7.09, 1.88, 1.55, 6.88, repro,
2017-04-19,0.34, 1.76, 10.53, 1.86, 1.54, 6.82, repro,
2017-04-20,-1.58, -0.72, 8.14, 1.87, 1.54, 6.83, repro,
2017-04-21,0.06, 0.09, 8.45, 1.88, 1.54, 6.85, repro,
2017-04-22,-1.20, 1.25, 9.92, 1.88, 1.53, 6.79, repro,
2017-04-23,-1.22, 1.37, 13.31, 1.89, 1.54, 6.84, repro,
2017-04-24,-2.03, -1.05, 15.28, 1.86, 1.54, 6.80, repro,
2017-04-25,-1.36, 0.34, 19.93, 1.91, 1.55, 6.98, repro,
2017-04-26,-1.84, 1.03, 17.76, 1.87, 1.53, 6.80, repro,
2017-04-27,-0.94, 0.97, 13.16, 1.89, 1.57, 6.98, repro,
2017-04-28,-1.07, 1.51, 14.84, 1.89, 1.57, 6.95, repro,
2017-04-29,0.52, 1.57, 7.70, 1.87, 1.54, 6.86, repro,
2017-04-30,-1.24, 1.16, 8.61, 1.86, 1.54, 6.81, repro,
2017-05-01,-1.34, 1.37, 15.02, 1.86, 1.53, 6.81, repro,
2017-05-02,-0.97, 1.24, 10.99, 1.88, 1.53, 6.78, repro,
2017-05-03,-0.75, 1.23, 8.83, 1.87, 1.53, 6.81, repro,
2017-05-04,-1.31, 1.30, 10.35, 1.87, 1.54, 6.85, repro,
2017-05-05,0.95, 2.77, 14.17, 1.89, 1.55, 6.98, repro,
2017-05-06,-1.21, 1.62, 11.93, 1.86, 1.53, 6.79, repro,
2017-05-07,0.14, 1.11, 12.52, 1.87, 1.53, 6.78, repro,
2017-05-08,-2.65, 1.55, 12.59, 1.87, 1.53, 6.75, repro,
2017-05-09,-1.65, 0.17, 15.16, 1.86, 1.54, 6.82, repro,
2017-05-10,-1.56, 1.50, 11.02, 1.87, 1.53, 6.78, repro,
2017-05-11,-1.39, 2.16, 8.45, 1.88, 1.58, 6.94, repro,
2017-05-12,-0.84, 2.92, 12.32, 1.87, 1.53, 6.80, repro,
2017-05-13,0.22, 1.69, 8.11, 1.88, 1.53, 6.83, repro,
2017-05-14,-0.59, 1.69, 13.86, 1.87, 1.54, 6.81, repro,
2017-05-15,-2.29, 1.16, 19.27, 1.87, 1.54, 6.80, repro,
