PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXTI
Station name,Tilden
Begin Date, 2007-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.4680310978 North Latitude, -98.5643010076 East Longitude, 57.90647 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-19,5.83, -2.56, 2.82, 1.72, 1.71, 7.28, repro,
2016-02-20,5.58, -1.90, 7.58, 1.72, 1.72, 7.28, repro,
2016-02-21,5.04, -0.89, 4.54, 1.74, 1.72, 7.36, repro,
2016-02-22,7.01, -1.95, 4.64, 1.77, 1.78, 7.56, repro,
2016-02-23,4.54, -3.94, 2.63, 2.13, 2.12, 8.92, repro,
2016-02-24,3.65, -7.09, -8.34, 1.71, 1.71, 7.26, repro,
2016-02-25,2.50, -7.09, -8.88, 1.72, 1.71, 7.22, repro,
2016-02-26,4.19, -5.10, -10.79, 1.79, 1.89, 7.85, repro,
2016-02-27,4.86, -6.10, -5.10, 1.71, 1.71, 7.24, repro,
2016-02-28,3.95, -3.76, 0.66, 1.78, 1.84, 7.73, repro,
2016-02-29,4.85, -4.16, -3.44, 1.73, 1.78, 7.39, repro,
2016-03-01,4.38, -2.55, -2.09, 1.75, 1.75, 7.43, repro,
2016-03-02,4.74, -2.71, -2.28, 1.72, 1.71, 7.31, repro,
2016-03-03,6.43, -1.97, -2.22, 1.74, 1.72, 7.36, repro,
2016-03-04,3.58, -2.89, -0.60, 1.81, 1.82, 7.93, repro,
2016-03-05,4.50, -3.11, -4.87, 1.77, 1.76, 7.46, repro,
2016-03-06,3.57, -1.39, 3.30, 1.73, 1.71, 7.30, repro,
2016-03-07,4.76, 0.55, 12.15, 1.76, 1.80, 7.48, repro,
2016-03-08,5.04, 0.90, -0.32, 1.77, 1.85, 7.61, repro,
2016-03-09,6.46, -1.95, 4.88, 1.75, 1.75, 7.48, repro,
2016-03-10,4.66, 0.23, 1.52, 1.76, 1.75, 7.50, repro,
2016-03-11,4.54, -0.64, -2.89, 1.72, 1.69, 7.30, repro,
2016-03-12,0.80, 0.17, -3.50, 1.69, 1.67, 7.16, repro,
2016-03-13,2.01, 0.65, 0.79, 1.69, 1.67, 7.19, repro,
2016-03-14,0.04, -3.98, -7.64, 1.75, 1.73, 7.40, repro,
2016-03-15,-0.60, -5.95, -7.35, 1.88, 1.81, 7.87, repro,
2016-03-16,4.83, 1.15, -0.24, 1.77, 1.75, 7.41, repro,
2016-03-17,3.00, 1.25, -1.19, 1.75, 1.75, 7.43, repro,
2016-03-18,0.89, 1.70, 2.69, 1.78, 1.78, 7.44, repro,
2016-03-19,3.25, -2.09, -11.33, 1.77, 1.81, 7.71, repro,
2016-03-20,0.49, -4.77, -16.29, 1.69, 1.66, 7.17, repro,
2016-03-21,-0.72, -4.36, -18.48, 1.69, 1.66, 7.17, repro,
2016-03-22,0.56, -3.97, -4.81, 1.70, 1.68, 7.22, repro,
2016-03-23,0.89, -1.50, -2.38, 1.69, 1.67, 7.23, repro,
2016-03-24,1.99, -2.87, 5.62, 1.73, 1.76, 7.59, repro,
2016-03-25,0.11, -5.34, -0.04, 1.71, 1.67, 7.26, repro,
2016-03-26,0.02, -5.13, -11.29, 1.71, 1.68, 7.35, repro,
2016-03-27,2.53, -1.45, -6.05, 1.70, 1.68, 7.30, repro,
2016-03-28,1.39, -3.40, -4.04, 1.69, 1.69, 7.33, repro,
2016-03-29,3.22, -0.71, 2.49, 1.71, 1.70, 7.27, repro,
2016-03-30,2.85, 0.83, 10.72, 1.75, 1.72, 7.42, repro,
2016-03-31,0.18, 0.93, 11.92, 1.74, 1.71, 7.49, repro,
2016-04-01,2.16, 0.77, 2.01, 1.75, 1.74, 7.56, repro,
2016-04-02,-0.26, -3.74, -7.63, 1.69, 1.68, 7.31, repro,
2016-04-03,-0.21, -5.55, -12.53, 1.69, 1.68, 7.27, repro,
2016-04-04,-0.47, -5.28, -3.12, 1.70, 1.67, 7.27, repro,
2016-04-05,-1.32, -5.61, -8.67, 1.70, 1.66, 7.26, repro,
2016-04-06,2.54, -2.54, -7.40, 1.72, 1.67, 7.38, repro,
2016-04-07,-2.20, -6.90, -2.21, 1.71, 1.72, 7.40, repro,
2016-04-08,0.23, -3.81, -6.50, 1.71, 1.69, 7.41, repro,
2016-04-09,0.35, -2.39, -1.24, 1.70, 1.69, 7.35, repro,
2016-04-10,0.03, -1.41, 8.40, 1.71, 1.68, 7.38, repro,
2016-04-11,1.20, 1.95, 14.55, 1.78, 1.70, 7.73, repro,
2016-04-12,0.03, -0.86, -0.45, 1.72, 1.68, 7.38, repro,
2016-04-13,3.19, -1.65, -10.86, 2.04, 2.26, 9.19, repro,
2016-04-14,0.16, -2.93, -5.93, 1.70, 1.68, 7.41, repro,
2016-04-15,-0.40, -0.82, 5.32, 1.70, 1.68, 7.43, repro,
2016-04-16,1.76, 0.23, -3.05, 1.71, 1.68, 7.42, repro,
2016-04-17,1.89, 4.22, 6.38, 1.77, 1.73, 7.70, repro,
2016-04-18,1.50, 1.76, 0.45, 1.77, 1.75, 7.73, repro,
2016-04-19,0.13, 3.57, -4.39, 1.73, 1.70, 7.48, repro,
2016-04-20,1.22, 2.64, 1.56, 1.74, 1.70, 7.49, repro,
2016-04-21,1.18, 0.82, -0.03, 1.73, 1.71, 7.56, repro,
2016-04-22,2.59, 0.80, 0.30, 1.71, 1.68, 7.37, repro,
2016-04-23,-0.07, -1.07, -3.58, 1.70, 1.67, 7.30, repro,
2016-04-24,1.68, -0.80, 5.74, 1.74, 1.69, 7.52, repro,
2016-04-25,3.29, -0.13, 4.38, 1.98, 2.11, 8.87, repro,
2016-04-26,0.96, 0.26, 8.14, 1.75, 1.71, 7.60, repro,
2016-04-27,3.19, -1.59, 5.70, 1.89, 1.84, 8.60, repro,
2016-04-28,1.76, -0.51, -0.82, 1.75, 1.71, 7.45, repro,
2016-04-29,1.13, 2.91, 6.09, 1.72, 1.69, 7.43, repro,
2016-04-30,1.26, 3.53, 11.14, 1.75, 1.76, 7.72, repro,
2016-05-01,0.87, 1.22, 2.67, 1.72, 1.67, 7.40, repro,
2016-05-02,2.70, 0.78, 5.86, 1.73, 1.71, 7.40, repro,
2016-05-03,1.33, -1.13, 0.48, 1.75, 1.73, 7.46, repro,
2016-05-04,0.46, -3.77, -9.87, 1.73, 1.70, 7.35, repro,
2016-05-05,-0.86, -4.86, -3.82, 1.86, 1.76, 7.94, repro,
2016-05-06,-0.03, -3.89, 3.60, 1.80, 1.74, 7.61, repro,
2016-05-07,0.45, -4.30, 9.09, 1.78, 1.82, 7.75, repro,
2016-05-08,1.90, -0.35, 13.69, 1.75, 1.77, 7.62, repro,
2016-05-09,3.66, -0.07, 2.68, 1.85, 1.80, 7.98, repro,
2016-05-10,3.13, 0.09, 8.07, 1.72, 1.68, 7.45, repro,
2016-05-11,0.96, -2.32, -0.93, 1.72, 1.69, 7.52, repro,
2016-05-12,1.88, 0.47, 2.30, 1.69, 1.65, 7.26, repro,
2016-05-13,2.17, -0.06, 2.73, 1.71, 1.67, 7.37, repro,
2016-05-14,2.06, 0.19, -10.39, 1.75, 1.71, 7.57, repro,
2016-05-15,5.50, -1.62, 1.49, 1.74, 1.69, 7.53, repro,
2016-05-16,3.22, 2.50, -7.50, 1.72, 1.69, 7.55, repro,
2016-05-17,2.54, 0.78, 6.13, 1.71, 1.68, 7.39, repro,
2016-05-18,3.02, 0.08, 4.19, 1.71, 1.68, 7.42, repro,
2016-05-19,2.86, 3.33, 8.27, 1.80, 1.77, 7.78, repro,
2016-05-20,2.37, 4.05, 4.99, 1.69, 1.66, 7.31, repro,
2016-05-21,3.75, 2.54, -9.21, 1.83, 1.90, 8.13, repro,
2016-05-22,0.56, 0.58, -1.34, 1.70, 1.67, 7.39, repro,
2016-05-23,-0.06, 1.92, 0.09, 1.75, 1.71, 7.56, repro,
2016-05-24,-0.44, 0.56, -3.08, 1.72, 1.67, 7.45, repro,
2016-05-25,-0.24, 1.07, 1.00, 1.71, 1.66, 7.43, repro,
2016-05-26,0.63, -0.07, -3.38, 1.76, 1.70, 7.65, repro,
2016-05-27,-0.86, -2.33, -5.04, 1.84, 1.93, 8.19, repro,
2016-05-28,-0.51, -1.42, 3.25, 1.70, 1.68, 7.40, repro,
2016-05-29,-2.73, 0.74, 2.01, 1.90, 1.79, 8.45, repro,
2016-05-30,1.61, -0.77, 2.12, 1.73, 1.68, 7.53, repro,
2016-05-31,0.36, 0.35, 8.99, 1.85, 1.93, 8.21, repro,
2016-06-01,-0.42, 0.32, -4.38, 1.69, 1.65, 7.32, repro,
2016-06-02,1.13, 0.47, -8.80, 1.76, 1.72, 7.63, repro,
2016-06-03,0.53, -0.78, -9.68, 1.78, 1.79, 7.79, repro,
2016-06-04,3.38, 0.33, -6.13, 1.74, 1.68, 7.51, repro,
2016-06-05,2.47, -0.46, -0.64, 1.85, 1.77, 7.93, repro,
2016-06-06,1.02, -1.34, -9.73, 1.70, 1.67, 7.31, repro,
2016-06-07,0.96, -0.85, 1.76, 1.71, 1.69, 7.40, repro,
2016-06-08,0.49, -1.85, 7.32, 1.95, 2.04, 8.84, repro,
2016-06-09,2.21, -0.23, -5.34, 1.72, 1.68, 7.48, repro,
2016-06-10,1.54, 0.05, -4.53, 1.71, 1.67, 7.38, repro,
2016-06-11,1.35, -0.66, -4.94, 1.71, 1.69, 7.42, repro,
2016-06-12,0.37, -2.69, 2.57, 1.74, 1.70, 7.50, repro,
2016-06-13,-0.09, -1.10, -6.88, 1.71, 1.69, 7.48, repro,
2016-06-14,-0.33, -1.00, -4.12, 1.71, 1.69, 7.51, repro,
2016-06-15,1.08, -0.73, 4.84, 1.71, 1.67, 7.36, repro,
2016-06-16,-0.75, -2.27, -2.90, 1.73, 1.68, 7.44, repro,
2016-06-17,0.89, -3.52, -3.14, 1.73, 1.67, 7.46, repro,
2016-06-18,-0.65, -3.04, -0.18, 1.72, 1.67, 7.42, repro,
2016-06-19,-2.56, -3.11, -14.87, 1.75, 1.70, 7.65, repro,
2016-06-20,0.83, -0.87, -7.68, 1.79, 1.70, 7.75, repro,
2016-06-21,1.46, -2.96, 5.11, 1.77, 1.75, 7.66, repro,
2016-06-22,-0.04, -1.79, -1.82, 1.72, 1.66, 7.37, repro,
2016-06-23,0.34, -3.66, 0.30, 1.74, 1.66, 7.39, repro,
2016-06-24,3.26, -0.27, -7.17, 1.79, 1.69, 7.64, repro,
2016-06-25,-2.64, -2.39, -1.89, 1.75, 1.74, 7.58, repro,
2016-06-26,0.09, 0.83, 7.43, 1.73, 1.69, 7.43, repro,
2016-06-27,3.29, -0.27, 2.80, 1.74, 1.68, 7.52, repro,
2016-06-28,2.20, -2.10, -8.25, 1.73, 1.67, 7.39, repro,
2016-06-29,1.31, -3.47, -13.36, 1.80, 1.72, 7.70, repro,
2016-06-30,3.15, -3.18, -9.80, 1.76, 1.74, 7.66, repro,
2016-07-01,2.68, -2.56, -1.28, 1.73, 1.67, 7.43, repro,
2016-07-02,0.51, -5.70, -3.97, 1.78, 1.71, 7.57, repro,
2016-07-03,0.08, -3.53, -1.01, 1.83, 1.75, 7.69, repro,
2016-07-04,1.45, -4.02, 6.19, 1.73, 1.68, 7.36, repro,
2016-07-05,0.51, -5.54, -0.18, 1.86, 1.81, 8.09, repro,
2016-07-06,0.64, -4.27, -7.21, 1.76, 1.68, 7.60, repro,
2016-07-07,-0.52, -5.77, 1.28, 1.72, 1.67, 7.42, repro,
2016-07-08,-0.99, -4.11, 1.38, 1.81, 1.69, 7.68, repro,
2016-07-09,0.42, -3.26, -11.69, 1.75, 1.70, 7.56, repro,
2016-07-10,-1.29, -4.11, 10.43, 1.72, 1.66, 7.36, repro,
2016-07-11,-2.25, -5.01, -0.22, 1.73, 1.66, 7.36, repro,
2016-07-12,-0.92, -5.04, 1.16, 1.71, 1.66, 7.37, repro,
2016-07-13,-1.97, -5.98, 4.06, 1.72, 1.67, 7.38, repro,
2016-07-14,-1.44, -3.75, -6.67, 1.73, 1.67, 7.42, repro,
2016-07-15,-0.45, -5.00, 5.06, 1.72, 1.68, 7.48, repro,
2016-07-16,1.12, -5.61, -3.38, 1.75, 1.72, 7.61, repro,
2016-07-17,0.47, -4.30, -6.83, 1.72, 1.67, 7.42, repro,
2016-07-18,1.91, -4.03, -7.86, 1.72, 1.66, 7.40, repro,
2016-07-19,-1.08, -7.54, -5.41, 1.73, 1.66, 7.44, repro,
2016-07-20,-0.37, -2.95, 2.38, 1.77, 1.70, 7.74, repro,
2016-07-21,0.72, -4.05, -1.97, 1.72, 1.66, 7.38, repro,
2016-07-22,1.77, -2.90, 1.60, 1.75, 1.68, 7.42, repro,
2016-07-23,-0.99, -3.77, -2.07, 1.73, 1.69, 7.56, repro,
2016-07-24,1.59, -2.60, -1.35, 1.72, 1.65, 7.36, repro,
2016-07-25,-0.36, -5.28, -2.55, 1.72, 1.67, 7.45, repro,
2016-07-26,-0.23, -4.28, 1.01, 1.82, 1.81, 8.01, repro,
2016-07-27,5.83, 0.95, 5.00, 1.86, 1.83, 8.10, repro,
2016-07-28,-0.14, -1.63, 4.21, 1.92, 1.81, 8.39, repro,
2016-07-29,1.51, -0.22, -1.29, 1.78, 1.71, 7.68, repro,
2016-07-30,3.52, -3.62, 5.18, 1.73, 1.66, 7.49, repro,
2016-07-31,0.30, -4.71, -4.19, 1.73, 1.68, 7.52, repro,
2016-08-01,-0.67, -6.42, -5.84, 1.71, 1.67, 7.44, repro,
2016-08-02,2.99, -2.91, 1.58, 1.71, 1.65, 7.40, repro,
2016-08-03,1.33, -2.34, 10.30, 1.73, 1.67, 7.53, repro,
2016-08-04,1.39, -2.69, 8.21, 1.72, 1.67, 7.45, repro,
2016-08-05,1.59, -3.43, 10.95, 1.74, 1.68, 7.50, repro,
2016-08-06,-1.48, -4.80, 4.69, 1.71, 1.65, 7.35, repro,
2016-08-07,1.56, -2.51, -0.13, 1.72, 1.67, 7.46, repro,
2016-08-08,-0.85, -2.52, 2.44, 1.72, 1.65, 7.40, repro,
2016-08-09,-1.61, -3.76, 3.00, 1.76, 1.67, 7.69, repro,
2016-08-10,1.27, -4.40, -0.62, 1.73, 1.64, 7.34, repro,
2016-08-11,-1.48, -5.27, -1.19, 1.72, 1.65, 7.43, repro,
2016-08-12,-1.50, -6.16, -3.78, 1.70, 1.65, 7.39, repro,
2016-08-13,-0.17, -4.51, -1.41, 1.72, 1.63, 7.38, repro,
2016-08-14,2.24, -0.01, 10.24, 1.74, 1.65, 7.48, repro,
2016-08-15,3.10, 3.09, 4.93, 1.75, 1.69, 7.60, repro,
2016-08-16,2.81, 3.66, 6.76, 1.88, 1.83, 8.10, repro,
2016-08-17,2.73, 4.59, 4.15, 1.77, 1.70, 7.60, repro,
2016-08-18,1.71, 3.36, 0.86, 1.72, 1.65, 7.41, repro,
2016-08-19,1.78, 0.21, -3.28, 1.77, 1.64, 7.70, repro,
2016-08-20,0.25, -0.65, -0.62, 1.71, 1.64, 7.33, repro,
2016-08-21,3.26, 2.31, -6.80, 1.91, 1.90, 8.44, repro,
2016-08-22,-0.00, 1.23, 3.20, 2.06, 1.89, 8.90, repro,
2016-08-23,-0.22, 2.38, 1.15, 1.72, 1.64, 7.42, repro,
2016-08-24,0.00, -1.11, -8.92, 1.73, 1.66, 7.46, repro,
2016-08-25,1.08, -0.28, 3.15, 1.71, 1.65, 7.39, repro,
2016-08-26,3.13, 0.62, 2.06, 1.74, 1.66, 7.35, repro,
2016-08-27,4.03, 1.33, -1.46, 1.71, 1.65, 7.36, repro,
2016-08-28,1.31, -0.04, 8.17, 1.71, 1.64, 7.41, repro,
2016-08-29,1.49, 1.58, 3.89, 1.73, 1.65, 7.49, repro,
2016-08-30,2.73, 0.84, 1.66, 1.85, 1.87, 8.37, repro,
2016-08-31,3.75, 3.42, -0.89, 1.72, 1.64, 7.39, repro,
2016-09-01,4.62, 2.59, 1.57, 1.79, 1.69, 7.73, repro,
2016-09-02,2.87, -0.66, -4.74, 1.76, 1.71, 7.64, repro,
2016-09-03,3.08, 0.49, 2.53, 1.72, 1.64, 7.42, repro,
2016-09-04,2.09, -2.58, 13.12, 1.74, 1.68, 7.60, repro,
2016-09-05,4.68, 2.55, 12.53, 1.74, 1.65, 7.51, repro,
2016-09-06,3.69, -0.81, -0.69, 1.73, 1.67, 7.49, repro,
2016-09-07,3.67, 0.81, -0.64, 1.82, 1.76, 7.92, repro,
2016-09-08,1.52, 1.39, -3.26, 1.84, 1.76, 7.96, repro,
2016-09-09,1.94, -0.77, 8.87, 1.80, 1.70, 7.72, repro,
2016-09-10,3.49, -0.42, -1.36, 1.76, 1.67, 7.54, repro,
2016-09-11,2.23, 1.91, 1.85, 1.72, 1.64, 7.41, repro,
2016-09-12,2.45, 0.58, 4.25, 1.72, 1.63, 7.43, repro,
2016-09-13,4.56, 0.25, -4.73, 1.77, 1.67, 7.67, repro,
2016-09-14,2.16, 0.51, 2.54, 1.75, 1.69, 7.51, repro,
2016-09-15,3.50, -0.30, -2.02, 1.79, 1.77, 7.76, repro,
2016-09-16,3.34, -1.00, -2.77, 1.77, 1.75, 7.67, repro,
2016-09-17,4.01, -0.67, 6.08, 1.73, 1.64, 7.54, repro,
2016-09-18,5.21, -1.83, 1.95, 1.72, 1.66, 7.48, repro,
2016-09-19,2.19, -2.27, -1.07, 1.74, 1.64, 7.51, repro,
2016-09-20,4.02, -0.46, 7.42, 1.80, 1.70, 7.91, repro,
2016-09-21,2.65, -1.06, 8.40, 1.80, 1.67, 7.89, repro,
2016-09-22,4.02, -0.35, 7.73, 1.75, 1.66, 7.72, repro,
2016-09-23,4.43, 0.48, 11.89, 1.77, 1.66, 7.76, repro,
2016-09-24,3.82, 0.95, 4.45, 1.72, 1.65, 7.46, repro,
2016-09-25,2.38, 1.59, 18.76, 1.99, 1.97, 8.99, repro,
2016-09-26,1.28, 1.32, 2.85, 1.72, 1.66, 7.50, repro,
2016-09-27,4.24, 4.92, 2.96, 1.69, 1.62, 7.32, repro,
2016-09-28,3.34, 3.56, -3.75, 1.69, 1.62, 7.32, repro,
2016-09-29,3.13, 2.70, -14.19, 1.71, 1.63, 7.36, repro,
2016-09-30,3.28, -0.85, 1.54, 1.76, 1.68, 7.57, repro,
2016-10-01,3.97, 0.86, -3.46, 1.70, 1.62, 7.35, repro,
2016-10-02,3.59, 0.41, -1.48, 1.69, 1.61, 7.26, repro,
2016-10-03,3.01, 1.32, 4.71, 1.71, 1.64, 7.47, repro,
2016-10-04,3.00, 1.45, 6.93, 1.72, 1.65, 7.52, repro,
2016-10-05,4.21, 0.90, -0.01, 1.72, 1.64, 7.45, repro,
2016-10-06,1.14, 0.03, -0.23, 1.70, 1.63, 7.34, repro,
2016-10-07,4.79, 2.42, -9.42, 1.82, 1.68, 7.72, repro,
2016-10-08,3.21, 2.06, 0.42, 1.71, 1.63, 7.38, repro,
2016-10-09,3.73, 0.85, 0.78, 1.71, 1.64, 7.43, repro,
2016-10-10,2.01, -1.62, -1.88, 1.74, 1.67, 7.63, repro,
2016-10-11,0.82, -2.48, -8.06, 1.71, 1.63, 7.37, repro,
2016-10-12,1.34, -1.07, -4.08, 1.70, 1.62, 7.31, repro,
2016-10-13,4.01, 2.41, -5.27, 1.70, 1.63, 7.35, repro,
2016-10-14,2.53, 0.51, 3.07, 1.73, 1.64, 7.44, repro,
2016-10-15,4.98, 1.16, -2.64, 1.73, 1.63, 7.40, repro,
2016-10-16,2.18, 2.61, 4.15, 1.70, 1.63, 7.32, repro,
2016-10-17,3.50, 1.18, 9.45, 1.71, 1.65, 7.41, repro,
2016-10-18,2.63, 0.95, 3.19, 1.70, 1.63, 7.30, repro,
2016-10-19,3.99, -0.54, 0.06, 1.71, 1.63, 7.36, repro,
2016-10-20,2.54, 2.71, 4.67, 1.87, 1.83, 8.47, repro,
2016-10-21,2.87, -0.05, 4.31, 1.74, 1.65, 7.45, repro,
2016-10-22,-0.11, -3.88, 2.33, 1.71, 1.64, 7.36, repro,
2016-10-23,2.86, -1.64, 0.47, 1.70, 1.63, 7.38, repro,
2016-10-24,3.24, -1.46, -3.24, 1.71, 1.63, 7.39, repro,
2016-10-25,4.26, -0.70, -0.72, 1.72, 1.63, 7.42, repro,
2016-10-26,3.34, -0.94, -7.50, 1.73, 1.65, 7.49, repro,
2016-10-27,1.82, 0.72, 3.17, 1.71, 1.64, 7.45, repro,
2016-10-28,2.05, -1.87, 2.15, 1.71, 1.64, 7.41, repro,
2016-10-29,4.72, -0.27, -4.40, 1.70, 1.63, 7.38, repro,
2016-10-30,3.94, 0.19, 1.00, 1.73, 1.65, 7.52, repro,
2016-10-31,4.33, -2.42, 2.42, 1.72, 1.65, 7.50, repro,
2016-11-01,4.97, -1.01, -5.27, 1.75, 1.78, 7.67, repro,
2016-11-02,2.46, 1.49, 5.15, 1.76, 1.66, 7.52, repro,
2016-11-03,2.76, 2.26, -9.23, 1.71, 1.64, 7.36, repro,
2016-11-04,5.09, 4.20, -6.53, 1.76, 1.68, 7.60, repro,
2016-11-05,2.21, 1.75, 0.69, 1.71, 1.64, 7.41, repro,
2016-11-06,3.50, 2.65, -2.34, 1.70, 1.64, 7.39, repro,
2016-11-07,4.55, 3.53, -3.44, 1.87, 1.96, 8.39, repro,
2016-11-08,6.57, 1.81, -5.26, 1.71, 1.64, 7.42, repro,
2016-11-09,4.10, 3.18, -5.62, 1.70, 1.63, 7.38, repro,
2016-11-10,4.56, 1.86, -7.38, 1.75, 1.65, 7.65, repro,
2016-11-11,3.53, 0.51, -4.25, 1.75, 1.70, 7.57, repro,
2016-11-12,4.21, 1.78, -3.53, 1.86, 1.74, 8.03, repro,
2016-11-13,3.48, 1.77, -7.78, 1.76, 1.65, 7.54, repro,
2016-11-14,2.02, 1.59, -7.05, 1.70, 1.63, 7.33, repro,
2016-11-15,3.61, -0.24, 1.68, 1.73, 1.68, 7.47, repro,
2016-11-16,-0.58, -2.66, 0.94, 1.70, 1.64, 7.39, repro,
2016-11-17,1.28, 0.00, -0.34, 1.70, 1.64, 7.38, repro,
2016-11-18,2.47, 2.51, 3.13, 1.72, 1.64, 7.39, repro,
2016-11-19,3.32, -1.73, -4.71, 1.70, 1.63, 7.34, repro,
2016-11-20,-2.27, -7.92, -14.49, 1.82, 1.76, 7.88, repro,
2016-11-21,-0.88, -4.40, -10.41, 1.74, 1.68, 7.58, repro,
2016-11-22,-4.81, -4.79, -1.41, 3.13, 2.77, 12.76, repro,
2016-11-23,4.15, -0.44, -6.44, 1.71, 1.65, 7.46, repro,
2016-11-24,-0.47, -2.40, -4.69, 1.71, 1.63, 7.40, repro,
2016-11-25,3.62, 1.18, -6.73, 1.75, 1.66, 7.57, repro,
2016-11-26,2.79, 1.31, 1.77, 2.85, 2.52, 12.34, repro,
2016-11-27,1.94, -0.03, -5.25, 1.73, 1.67, 7.58, repro,
2016-11-28,2.84, 0.20, 14.34, 1.70, 1.63, 7.35, repro,
2016-11-29,0.46, 0.67, 7.17, 1.76, 1.67, 7.50, repro,
2016-11-30,3.01, -2.56, -7.19, 1.71, 1.62, 7.37, repro,
2016-12-01,-0.50, -5.03, -5.60, 1.76, 1.67, 7.57, repro,
2016-12-02,-1.61, -3.36, -3.16, 1.89, 1.85, 8.26, repro,
2016-12-03,-1.75, -2.78, -7.23, 1.70, 1.64, 7.36, repro,
2016-12-04,1.00, -1.48, -3.26, 1.74, 1.74, 7.64, repro,
2016-12-05,-3.20, -0.74, 4.77, 1.82, 1.81, 7.92, repro,
2016-12-06,-0.82, -1.21, -6.20, 1.78, 1.71, 7.78, repro,
2016-12-07,-1.14, -1.20, -5.51, 1.72, 1.65, 7.49, repro,
2016-12-08,1.10, -3.85, -12.99, 1.72, 1.67, 7.53, repro,
2016-12-09,-2.33, -3.73, -18.04, 1.82, 1.72, 7.79, repro,
2016-12-10,-2.75, -3.52, -18.74, 1.69, 1.63, 7.35, repro,
2016-12-11,1.56, 3.60, -15.28, 5.31, 4.70, 21.32, repro,
2016-12-12,-0.18, -0.13, -4.23, 1.71, 1.64, 7.42, repro,
2016-12-13,1.11, 0.59, -4.69, 1.76, 1.69, 7.58, repro,
2016-12-14,0.09, -0.55, 0.20, 1.79, 1.73, 7.90, repro,
2016-12-15,-0.43, 0.44, -20.61, 3.11, 2.79, 13.87, repro,
2016-12-16,2.08, -1.21, -9.39, 1.69, 1.63, 7.35, repro,
2016-12-17,0.52, 0.80, -0.34, 1.71, 1.63, 7.40, repro,
2016-12-18,-0.41, -0.14, -6.29, 1.79, 1.73, 7.71, repro,
2016-12-19,-1.32, -6.26, -19.65, 1.72, 1.68, 7.54, repro,
2016-12-20,-0.61, -5.30, -7.60, 1.72, 1.64, 7.44, repro,
2016-12-21,0.97, -4.64, -9.86, 1.70, 1.63, 7.38, repro,
2016-12-22,-2.81, -3.18, -18.18, 1.70, 1.63, 7.35, repro,
2016-12-23,1.98, -2.64, 3.78, 1.74, 1.71, 7.75, repro,
2016-12-24,2.34, 1.45, 0.39, 1.76, 1.66, 7.77, repro,
2016-12-25,1.61, 2.78, 0.10, 1.77, 1.74, 8.05, repro,
2016-12-26,3.88, 2.46, -2.55, 1.74, 1.68, 7.59, repro,
2016-12-27,2.50, 1.11, -12.77, 1.70, 1.64, 7.38, repro,
2016-12-28,4.01, 3.69, 5.53, 1.78, 1.74, 7.77, repro,
2016-12-29,4.13, 1.77, -2.39, 1.71, 1.65, 7.44, repro,
2016-12-30,0.43, -3.23, -13.22, 1.74, 1.68, 7.61, repro,
2016-12-31,1.69, -0.58, -0.22, 1.72, 1.64, 7.42, repro,
2017-01-01,0.89, -2.03, 5.48, 1.72, 1.65, 7.50, repro,
2017-01-02,1.69, 1.37, -2.25, 1.76, 1.69, 7.70, repro,
2017-01-03,-0.96, -4.48, 0.38, 1.80, 1.75, 7.97, repro,
2017-01-04,0.23, -3.09, -0.20, 1.89, 1.84, 8.16, repro,
2017-01-05,3.14, -3.27, 0.63, 1.75, 1.72, 7.73, repro,
2017-01-06,-0.83, -4.55, -5.77, 1.76, 1.67, 7.86, repro,
2017-01-07,-2.20, -6.74, -15.23, 1.70, 1.63, 7.39, repro,
2017-01-08,-0.39, -7.27, -19.78, 1.72, 1.66, 7.51, repro,
2017-01-09,-1.54, -7.00, -16.68, 1.74, 1.69, 7.65, repro,
2017-01-10,-0.76, -5.66, -10.93, 1.88, 1.85, 8.27, repro,
2017-01-11,0.48, -3.71, -11.51, 1.77, 1.72, 7.90, repro,
2017-01-12,2.68, 0.22, -0.37, 1.74, 1.67, 7.51, repro,
2017-01-13,2.85, 2.09, -2.67, 1.79, 1.73, 7.93, repro,
2017-01-14,4.80, 2.66, -5.89, 1.81, 1.72, 7.84, repro,
2017-01-15,6.47, 0.16, 0.81, 1.82, 1.73, 7.84, repro,
2017-01-16,3.57, 1.81, -8.12, 1.85, 1.73, 8.15, repro,
2017-01-17,4.80, -0.55, 4.62, 1.77, 1.68, 7.84, repro,
2017-01-18,0.33, -1.94, -5.73, 1.82, 1.71, 8.10, repro,
2017-01-19,2.42, 0.09, -0.92, 1.76, 1.65, 7.75, repro,
2017-01-20,0.92, -1.70, 3.43, 1.84, 1.78, 8.24, repro,
2017-01-21,0.46, 0.40, 6.13, 1.78, 1.72, 7.82, repro,
2017-01-22,0.37, -0.89, -1.32, 1.76, 1.68, 7.69, repro,
2017-01-23,-0.38, -5.18, -2.18, 1.73, 1.64, 7.45, repro,
2017-01-24,0.30, -3.86, 7.34, 1.72, 1.65, 7.47, repro,
2017-01-25,4.53, -0.27, 0.08, 1.78, 1.73, 7.86, repro,
