PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P268
Station name,FinchFarmsCN2005
Begin Date, 2005-04-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4735262419 North Latitude, -121.6464121309 East Longitude, -23.94612 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-24,2.14, -4.08, 2.36, 2.12, 1.55, 7.37, repro,
2012-09-25,-0.04, -2.67, 1.81, 2.03, 1.58, 7.23, repro,
2012-09-26,2.63, -3.41, -1.60, 1.97, 1.50, 7.02, repro,
2012-09-27,1.11, -2.03, 2.47, 2.01, 1.53, 7.14, repro,
2012-09-28,0.72, -3.35, 4.92, 2.00, 1.52, 7.12, repro,
2012-09-29,0.91, -3.12, 2.48, 1.97, 1.50, 7.03, repro,
2012-09-30,1.15, -2.79, 3.37, 1.97, 1.50, 7.03, repro,
2012-10-01,1.69, -1.58, 1.78, 1.97, 1.49, 7.01, repro,
2012-10-02,0.35, -2.33, 7.53, 1.99, 1.50, 7.07, repro,
2012-10-03,1.21, -1.83, 4.57, 2.01, 1.54, 7.16, repro,
2012-10-04,0.15, -1.75, 2.51, 1.99, 1.54, 7.11, repro,
2012-10-05,0.27, -2.09, -2.58, 2.00, 1.54, 7.13, repro,
2012-10-06,0.43, -0.88, 2.57, 1.99, 1.50, 7.05, repro,
2012-10-07,0.10, -1.37, 3.19, 2.04, 1.57, 7.28, repro,
2012-10-08,-0.41, -1.72, 3.82, 2.01, 1.52, 7.13, repro,
2012-10-09,0.20, -1.50, 5.04, 2.00, 1.51, 7.07, repro,
2012-10-10,0.92, -1.74, -4.46, 2.05, 1.57, 7.28, repro,
2012-10-11,0.58, -2.37, 5.07, 2.04, 1.56, 7.27, repro,
2012-10-12,0.42, -1.49, 3.74, 2.00, 1.52, 7.14, repro,
2012-10-13,0.75, -1.89, -0.40, 2.00, 1.51, 7.11, repro,
2012-10-14,0.97, -1.09, 2.52, 2.01, 1.52, 7.14, repro,
2012-10-15,0.81, -1.82, 8.48, 2.00, 1.51, 7.10, repro,
2012-10-16,1.47, -1.11, 7.94, 2.00, 1.52, 7.13, repro,
2012-10-17,2.37, -0.88, 12.30, 2.02, 1.52, 7.16, repro,
2012-10-18,0.91, -0.93, 4.60, 2.01, 1.52, 7.14, repro,
2012-10-19,1.28, -1.24, 5.45, 2.01, 1.51, 7.14, repro,
2012-10-20,0.15, -1.64, 5.90, 2.12, 1.62, 7.49, repro,
2012-10-21,0.64, -0.54, 2.35, 2.00, 1.52, 7.11, repro,
2012-10-22,0.43, -0.62, 2.93, 2.02, 1.53, 7.18, repro,
2012-10-23,0.06, -2.12, 1.33, 2.04, 1.57, 7.37, repro,
2012-10-24,0.76, -0.66, 2.03, 2.03, 1.56, 7.25, repro,
2012-10-25,0.30, -0.86, -0.61, 2.04, 1.55, 7.24, repro,
2012-10-26,0.19, -0.42, -0.96, 2.05, 1.54, 7.20, repro,
2012-10-27,-0.32, -0.57, 2.36, 2.02, 1.52, 7.15, repro,
2012-10-28,-0.03, 0.06, 3.84, 2.04, 1.55, 7.24, repro,
2012-10-29,0.85, -0.61, 2.11, 2.01, 1.51, 7.08, repro,
2012-10-30,0.56, -0.61, 3.63, 2.00, 1.51, 7.09, repro,
2012-10-31,-0.96, -0.02, 3.72, 2.05, 1.55, 7.26, repro,
2012-11-01,0.94, -1.31, -1.00, 2.03, 1.54, 7.19, repro,
2012-11-02,-1.27, -1.07, 3.33, 2.12, 1.63, 7.69, repro,
2012-11-03,0.15, -0.32, 0.18, 2.04, 1.53, 7.29, repro,
2012-11-04,1.02, -0.12, 1.00, 2.08, 1.57, 7.40, repro,
2012-11-05,-0.11, 0.38, 2.79, 2.27, 1.73, 8.26, repro,
2012-11-06,0.76, 0.04, -2.64, 2.11, 1.62, 7.54, repro,
2012-11-07,-0.43, -0.34, 2.73, 2.09, 1.58, 7.49, repro,
2012-11-08,-1.10, 0.43, 8.33, 2.10, 1.58, 7.54, repro,
2012-11-09,-0.62, -0.23, -4.50, 2.08, 1.57, 7.43, repro,
2012-11-10,0.50, 0.17, -0.09, 2.04, 1.55, 7.26, repro,
2012-11-11,1.15, 0.00, -1.98, 2.06, 1.55, 7.31, repro,
2012-11-12,0.20, -0.23, 1.42, 2.06, 1.56, 7.29, repro,
2012-11-13,-0.32, 0.46, -0.19, 2.13, 1.64, 7.66, repro,
2012-11-14,-0.05, 0.12, -2.13, 2.02, 1.52, 7.12, repro,
2012-11-15,0.33, 0.99, -5.85, 2.04, 1.55, 7.25, repro,
2012-11-16,0.96, -0.27, -1.88, 2.04, 1.55, 7.27, repro,
2012-11-17,-2.19, -0.19, 5.64, 2.08, 1.59, 7.44, repro,
2012-11-18,0.32, -0.41, 1.56, 2.08, 1.60, 7.48, repro,
2012-11-19,-0.77, -0.35, 1.89, 2.06, 1.58, 7.36, repro,
2012-11-20,-0.14, 0.48, 1.36, 2.05, 1.56, 7.40, repro,
2012-11-21,0.80, -0.43, 9.91, 2.01, 1.52, 7.23, repro,
2012-11-22,-0.24, 0.83, -1.16, 1.98, 1.50, 7.06, repro,
2012-11-23,-0.47, 0.68, -1.55, 1.98, 1.50, 7.04, repro,
2012-11-24,-0.21, 0.64, -2.22, 2.02, 1.54, 7.27, repro,
2012-11-25,-0.01, 0.23, 0.77, 2.04, 1.58, 7.36, repro,
2012-11-26,-0.04, 0.60, 0.07, 2.02, 1.58, 7.28, repro,
2012-11-27,0.03, 0.95, -2.08, 2.02, 1.53, 7.24, repro,
2012-11-28,-1.25, 1.81, -0.46, 2.09, 1.56, 7.43, repro,
2012-11-29,1.02, 1.12, -2.90, 2.05, 1.59, 7.38, repro,
2012-11-30,-0.75, -0.86, 6.44, 2.02, 1.55, 7.30, repro,
2012-12-01,0.86, -0.02, 7.45, 2.05, 1.54, 7.35, repro,
2012-12-02,0.07, 0.86, 1.94, 2.06, 1.55, 7.35, repro,
2012-12-03,0.37, 0.80, -0.92, 1.99, 1.50, 7.05, repro,
2012-12-04,0.49, 0.35, -1.25, 1.99, 1.50, 7.05, repro,
2012-12-05,2.11, 1.29, -0.83, 1.97, 1.51, 7.08, repro,
2012-12-06,0.93, -0.07, -6.71, 2.01, 1.57, 7.26, repro,
2012-12-07,0.57, 0.82, -4.10, 1.99, 1.53, 7.12, repro,
2012-12-08,2.16, 0.24, -1.74, 1.99, 1.50, 7.08, repro,
2012-12-09,2.20, 1.19, -3.48, 2.04, 1.57, 7.29, repro,
2012-12-10,1.47, 0.77, -5.97, 1.99, 1.54, 7.15, repro,
2012-12-11,1.59, 0.44, -0.47, 1.99, 1.54, 7.12, repro,
2012-12-12,0.74, 0.70, -2.95, 2.02, 1.54, 7.19, repro,
2012-12-13,-0.16, 0.80, 0.88, 2.03, 1.54, 7.22, repro,
2012-12-14,0.52, 0.60, 3.27, 2.01, 1.53, 7.13, repro,
2012-12-15,0.99, 0.74, 5.94, 2.01, 1.53, 7.12, repro,
2012-12-16,0.70, 0.81, 5.71, 2.01, 1.54, 7.13, repro,
2012-12-17,-0.55, 0.21, -1.21, 2.05, 1.58, 7.32, repro,
2012-12-18,0.32, 1.07, 4.37, 2.03, 1.54, 7.17, repro,
2012-12-19,1.28, 0.22, -0.80, 2.00, 1.52, 7.07, repro,
2012-12-20,1.65, 1.51, -3.11, 2.02, 1.56, 7.25, repro,
2012-12-21,1.77, -0.09, 4.67, 2.03, 1.57, 7.33, repro,
2012-12-22,-0.09, 1.06, 1.30, 2.00, 1.51, 7.10, repro,
2012-12-23,1.66, 2.04, -4.03, 1.98, 1.51, 7.04, repro,
2012-12-24,0.57, -0.14, -4.84, 2.00, 1.53, 7.12, repro,
2012-12-25,1.44, 0.85, -3.77, 1.99, 1.52, 7.05, repro,
2012-12-26,1.79, 0.52, -0.98, 2.01, 1.53, 7.10, repro,
2012-12-27,1.21, 0.75, -5.09, 2.09, 1.56, 7.42, repro,
2012-12-28,1.45, 0.22, -7.81, 2.04, 1.57, 7.37, repro,
2012-12-29,2.46, -0.46, -4.97, 2.01, 1.58, 7.27, repro,
2012-12-30,2.41, 1.16, -3.15, 1.98, 1.52, 7.05, repro,
2012-12-31,1.80, 0.30, -0.10, 2.02, 1.56, 7.26, repro,
2013-01-01,1.82, 0.23, -3.59, 2.03, 1.57, 7.24, repro,
2013-01-02,1.38, 0.82, -1.62, 2.03, 1.57, 7.26, repro,
2013-01-03,1.72, 1.35, -4.02, 2.01, 1.54, 7.15, repro,
2013-01-04,1.35, 0.58, -6.81, 1.99, 1.52, 7.03, repro,
2013-01-05,1.53, 0.56, -8.20, 1.99, 1.53, 7.09, repro,
2013-01-06,0.91, 0.73, -2.44, 1.98, 1.51, 7.00, repro,
2013-01-07,1.72, 1.65, -2.34, 2.03, 1.57, 7.27, repro,
2013-01-08,1.05, 1.71, 0.26, 1.99, 1.54, 7.16, repro,
2013-01-09,0.75, 1.61, 0.19, 2.01, 1.57, 7.23, repro,
2013-01-10,0.78, 0.42, 0.48, 2.07, 1.62, 7.29, repro,
2013-01-11,1.08, 0.94, 0.89, 2.04, 1.61, 7.33, repro,
2013-01-12,-0.28, 1.33, -3.32, 2.06, 1.63, 7.48, repro,
2013-01-13,0.13, 0.62, -0.40, 1.98, 1.53, 7.05, repro,
2013-01-14,0.51, 1.78, -1.41, 2.01, 1.57, 7.21, repro,
2013-01-15,0.77, 1.65, -3.61, 2.01, 1.57, 7.19, repro,
2013-01-16,1.03, 1.60, -6.33, 2.05, 1.54, 7.26, repro,
2013-01-17,1.61, 0.70, -4.54, 2.09, 1.59, 7.41, repro,
2013-01-18,1.62, 1.53, -2.80, 2.03, 1.58, 7.26, repro,
2013-01-19,1.59, 1.68, -0.59, 1.96, 1.51, 6.98, repro,
2013-01-20,0.44, 2.18, -1.79, 1.97, 1.50, 6.95, repro,
2013-01-21,1.48, 1.32, 3.04, 1.97, 1.50, 6.96, repro,
2013-01-22,2.34, 0.87, -5.40, 2.03, 1.58, 7.31, repro,
2013-01-23,1.58, 0.64, -2.76, 2.07, 1.57, 7.18, repro,
2013-01-24,2.00, 0.89, -0.35, 2.09, 1.61, 7.33, repro,
2013-01-25,2.78, 1.16, 1.19, 1.98, 1.53, 7.08, repro,
2013-01-26,0.63, 1.70, -2.53, 1.99, 1.54, 7.13, repro,
2013-01-27,2.05, 0.75, -4.94, 1.96, 1.49, 6.93, repro,
2013-01-28,2.01, 0.35, -0.95, 1.96, 1.50, 6.95, repro,
2013-01-29,1.22, 0.18, -0.12, 1.96, 1.51, 6.97, repro,
2013-01-30,1.21, 0.40, -2.40, 2.00, 1.51, 7.04, repro,
2013-01-31,0.92, 2.01, -2.73, 2.13, 1.57, 7.50, repro,
2013-02-01,1.52, 1.22, -7.84, 2.05, 1.56, 7.23, repro,
2013-02-02,1.48, 0.93, -8.30, 2.00, 1.51, 7.08, repro,
2013-02-03,1.40, 0.46, -6.84, 1.96, 1.50, 6.92, repro,
2013-02-04,0.88, 0.83, -1.51, 1.96, 1.50, 6.91, repro,
2013-02-05,0.40, 0.77, 2.14, 2.08, 1.57, 7.34, repro,
2013-02-06,0.55, 1.22, -4.18, 2.13, 1.56, 7.58, repro,
2013-02-07,1.61, 1.39, -3.22, 2.01, 1.51, 7.09, repro,
2013-02-08,1.13, 0.82, 0.52, 2.01, 1.50, 7.05, repro,
2013-02-09,1.45, 0.20, 0.27, 1.98, 1.50, 6.99, repro,
2013-02-10,1.10, 1.19, -1.04, 2.03, 1.58, 7.20, repro,
2013-02-11,1.18, -0.15, 0.22, 1.97, 1.50, 6.94, repro,
2013-02-12,1.39, 1.11, -1.51, 2.01, 1.51, 7.09, repro,
2013-02-13,1.60, 1.50, -0.08, 2.03, 1.55, 7.28, repro,
2013-02-14,1.83, 1.46, -2.38, 2.03, 1.57, 7.11, repro,
2013-02-15,1.96, 1.15, -4.61, 1.99, 1.50, 7.01, repro,
2013-02-16,1.75, 1.44, -3.20, 1.99, 1.54, 7.02, repro,
2013-02-17,1.72, 1.07, 1.38, 1.98, 1.51, 7.00, repro,
2013-02-18,1.35, 1.42, 1.17, 2.02, 1.55, 7.18, repro,
2013-02-19,-0.27, 0.42, 4.46, 2.02, 1.56, 7.18, repro,
2013-02-20,0.76, 1.15, 6.74, 2.00, 1.51, 7.06, repro,
2013-02-21,0.82, 1.30, 0.77, 2.06, 1.54, 7.17, repro,
2013-02-22,0.92, 0.69, 6.95, 2.06, 1.56, 7.23, repro,
2013-02-23,1.26, 1.11, 6.69, 2.07, 1.56, 7.22, repro,
2013-02-24,1.03, 0.64, 2.27, 1.96, 1.50, 6.93, repro,
2013-02-25,1.56, 0.74, 0.88, 1.96, 1.51, 6.95, repro,
2013-02-26,0.75, 1.24, 0.18, 2.01, 1.51, 7.08, repro,
2013-02-27,1.30, 1.81, -1.25, 1.97, 1.51, 6.99, repro,
2013-02-28,1.94, 1.50, -3.51, 1.96, 1.50, 6.93, repro,
2013-03-01,0.83, 1.33, -6.39, 2.01, 1.53, 7.06, repro,
2013-03-02,0.78, 0.77, -3.63, 2.20, 1.60, 7.52, repro,
2013-03-03,1.15, 1.52, 5.68, 2.01, 1.54, 7.11, repro,
2013-03-04,0.85, 0.68, 2.04, 2.10, 1.56, 7.27, repro,
2013-03-05,-0.14, 0.67, -0.05, 2.01, 1.53, 7.06, repro,
2013-03-06,-2.03, 2.45, 1.22, 2.09, 1.56, 7.36, repro,
2013-03-07,1.84, 1.20, -2.92, 2.18, 1.60, 7.56, repro,
2013-03-08,1.06, 0.70, -0.18, 1.97, 1.51, 6.97, repro,
2013-03-09,2.04, 1.00, 0.91, 1.96, 1.51, 6.97, repro,
2013-03-10,1.36, 1.65, 4.41, 2.00, 1.53, 7.05, repro,
2013-03-11,1.40, 1.34, -5.08, 2.01, 1.53, 7.07, repro,
2013-03-12,0.65, 1.66, 1.21, 2.01, 1.53, 7.05, repro,
2013-03-13,0.27, 0.16, -4.47, 2.01, 1.53, 7.07, repro,
2013-03-14,-0.48, 1.30, -1.16, 2.00, 1.54, 7.08, repro,
2013-03-15,1.29, 1.43, -4.11, 1.96, 1.51, 6.97, repro,
2013-03-16,0.04, 0.70, -0.49, 2.02, 1.53, 7.08, repro,
2013-03-17,0.55, 1.74, 4.30, 2.00, 1.52, 7.03, repro,
2013-03-18,1.33, 1.43, 4.97, 2.03, 1.56, 7.21, repro,
2013-03-19,1.53, 1.62, 1.81, 2.01, 1.52, 7.09, repro,
2013-03-20,1.24, 0.77, 0.82, 2.00, 1.55, 7.15, repro,
2013-03-21,0.48, 0.49, 1.21, 1.95, 1.49, 6.88, repro,
2013-03-22,1.06, 0.45, 3.00, 1.95, 1.49, 6.91, repro,
2013-03-23,1.45, 0.45, -0.09, 1.97, 1.53, 7.06, repro,
2013-03-24,1.82, -0.44, -4.63, 1.95, 1.51, 6.97, repro,
2013-03-25,0.95, -0.99, -3.51, 1.95, 1.51, 6.98, repro,
2013-03-26,0.03, -1.88, -2.04, 1.95, 1.51, 6.97, repro,
2013-03-27,0.71, -0.90, -4.11, 1.97, 1.51, 7.00, repro,
2013-03-28,-0.15, -1.35, -7.35, 1.98, 1.54, 7.06, repro,
2013-03-29,0.23, -1.26, -5.72, 1.99, 1.54, 7.09, repro,
2013-03-30,0.88, -0.76, 9.11, 2.00, 1.56, 7.18, repro,
2013-03-31,1.20, -0.04, 3.64, 2.00, 1.55, 7.15, repro,
2013-04-01,1.02, -0.91, -5.61, 1.99, 1.55, 7.12, repro,
2013-04-02,0.91, -0.46, -9.32, 1.99, 1.54, 7.07, repro,
2013-04-03,1.30, 1.52, -4.22, 1.98, 1.53, 7.03, repro,
2013-04-04,-1.82, -0.94, 4.23, 2.09, 1.63, 7.59, repro,
2013-04-05,1.23, 0.78, -0.35, 1.99, 1.55, 7.11, repro,
2013-04-06,1.38, 0.84, 7.11, 2.00, 1.55, 7.13, repro,
2013-04-07,1.18, 0.47, 3.59, 2.00, 1.54, 7.10, repro,
2013-04-08,0.37, -0.25, 3.27, 1.99, 1.54, 7.05, repro,
2013-04-09,0.37, 1.49, 5.73, 1.98, 1.54, 7.06, repro,
2013-04-10,1.31, 1.19, 7.98, 2.04, 1.57, 7.24, repro,
2013-04-11,1.07, 0.37, 9.34, 2.02, 1.60, 7.22, repro,
2013-04-12,1.39, 1.26, 2.28, 2.05, 1.67, 7.35, repro,
2013-04-13,0.78, 1.91, 6.23, 2.00, 1.55, 7.11, repro,
2013-04-14,0.24, 2.46, 3.96, 1.98, 1.55, 7.03, repro,
2013-04-15,2.47, 0.77, 7.95, 1.99, 1.54, 7.03, repro,
2013-04-16,1.73, 1.20, 0.46, 2.01, 1.55, 7.11, repro,
2013-04-17,1.00, 1.83, -0.19, 2.00, 1.55, 7.10, repro,
2013-04-18,0.83, 2.11, 0.44, 2.01, 1.55, 7.14, repro,
2013-04-19,0.85, 0.98, -0.01, 1.99, 1.54, 7.06, repro,
2013-04-20,1.66, 0.64, -1.93, 1.99, 1.55, 7.06, repro,
2013-04-21,0.96, 0.40, 1.25, 1.99, 1.54, 7.05, repro,
2013-04-22,0.90, 1.52, 2.27, 2.00, 1.54, 7.10, repro,
2013-04-23,1.38, 0.07, 2.08, 2.01, 1.55, 7.11, repro,
2013-04-24,1.03, 0.93, 5.12, 2.02, 1.59, 7.26, repro,
2013-04-25,1.23, 0.89, 6.68, 1.99, 1.55, 7.06, repro,
2013-04-26,0.83, 0.67, 4.75, 1.99, 1.54, 7.07, repro,
2013-04-27,0.92, 0.87, -2.69, 1.99, 1.54, 7.02, repro,
2013-04-28,1.34, -0.06, 1.01, 2.01, 1.54, 7.10, repro,
2013-04-29,1.03, -0.67, 7.79, 2.02, 1.55, 7.14, repro,
2013-04-30,0.47, 0.18, 8.15, 2.00, 1.55, 7.12, repro,
2013-05-01,2.25, -0.39, 2.38, 2.01, 1.55, 7.11, repro,
2013-05-02,3.48, -1.74, -6.39, 1.99, 1.53, 7.04, repro,
2013-05-03,3.63, -1.93, -8.26, 1.99, 1.54, 7.06, repro,
2013-05-04,3.56, -3.01, -4.04, 2.00, 1.54, 7.06, repro,
2013-05-05,2.87, -4.24, 6.25, 2.01, 1.55, 7.11, repro,
2013-05-06,1.61, -3.61, 0.82, 2.01, 1.55, 7.10, repro,
2013-05-07,3.20, -3.36, -0.34, 2.00, 1.54, 7.08, repro,
2013-05-08,3.38, -3.28, -4.50, 1.99, 1.54, 7.04, repro,
2013-05-09,4.07, -2.62, -9.29, 1.99, 1.53, 7.01, repro,
2013-05-10,3.01, -1.81, -3.40, 2.06, 1.55, 7.18, repro,
2013-05-11,3.90, -1.65, -5.60, 2.01, 1.54, 7.12, repro,
2013-05-12,4.18, -2.94, -5.33, 2.00, 1.54, 7.10, repro,
2013-05-13,3.15, -4.21, -7.72, 1.98, 1.53, 7.03, repro,
2013-05-14,4.97, -3.94, -0.76, 2.00, 1.54, 7.09, repro,
2013-05-15,3.62, -5.23, -3.44, 2.00, 1.54, 7.09, repro,
2013-05-16,3.83, -4.46, -2.65, 2.07, 1.57, 7.30, repro,
2013-05-17,3.02, -5.18, -11.81, 2.01, 1.55, 7.13, repro,
2013-05-18,3.85, -6.22, -11.31, 1.99, 1.54, 7.04, repro,
2013-05-19,3.04, -6.02, -7.61, 1.99, 1.54, 7.06, repro,
2013-05-20,3.88, -5.62, -7.55, 2.00, 1.54, 7.08, repro,
2013-05-21,4.55, -6.78, -16.83, 2.03, 1.59, 7.32, repro,
2013-05-22,3.09, -8.27, -8.21, 2.00, 1.54, 7.11, repro,
2013-05-23,3.94, -4.77, -8.55, 2.01, 1.54, 7.09, repro,
2013-05-24,3.82, -6.29, -9.34, 1.99, 1.53, 7.02, repro,
2013-05-25,2.70, -5.89, -7.45, 1.99, 1.53, 7.06, repro,
2013-05-26,0.89, -5.53, -3.90, 2.00, 1.54, 7.10, repro,
2013-05-27,2.31, -5.45, -5.38, 2.00, 1.54, 7.09, repro,
2013-05-28,3.97, -5.91, -5.30, 2.01, 1.54, 7.11, repro,
2013-05-29,3.22, -5.70, -4.04, 2.01, 1.54, 7.13, repro,
2013-05-30,3.03, -5.62, -0.62, 1.99, 1.53, 7.06, repro,
2013-05-31,2.09, -5.54, -4.27, 2.00, 1.54, 7.11, repro,
2013-06-01,2.45, -5.40, -3.18, 2.07, 1.56, 7.27, repro,
2013-06-02,4.49, -6.64, -3.13, 2.01, 1.54, 7.15, repro,
2013-06-03,4.83, -7.89, -7.73, 2.02, 1.54, 7.19, repro,
2013-06-04,3.95, -7.44, -12.53, 2.04, 1.59, 7.25, repro,
2013-06-05,3.95, -8.16, -11.68, 2.07, 1.66, 7.60, repro,
2013-06-06,5.24, -7.18, -7.51, 2.01, 1.54, 7.16, repro,
2013-06-07,4.64, -6.74, -9.96, 2.00, 1.54, 7.14, repro,
2013-06-08,4.88, -6.94, -9.46, 2.02, 1.54, 7.18, repro,
2013-06-09,3.39, -7.07, -5.24, 2.02, 1.53, 7.19, repro,
2013-06-10,3.11, -5.84, -4.83, 2.04, 1.57, 7.22, repro,
2013-06-11,1.78, -5.45, -10.85, 2.00, 1.53, 7.09, repro,
2013-06-12,1.79, -6.58, -13.76, 2.07, 1.56, 7.26, repro,
2013-06-13,3.45, -5.61, -12.03, 2.02, 1.54, 7.16, repro,
2013-06-14,3.66, -5.07, -7.17, 2.02, 1.54, 7.19, repro,
2013-06-15,3.87, -6.39, -8.47, 2.00, 1.54, 7.11, repro,
2013-06-16,5.98, -6.89, -12.63, 2.01, 1.54, 7.14, repro,
2013-06-17,4.25, -8.28, -12.63, 2.00, 1.53, 7.08, repro,
2013-06-18,5.27, -8.76, -8.98, 2.04, 1.58, 7.26, repro,
2013-06-19,4.95, -8.29, -14.25, 2.05, 1.58, 7.37, repro,
2013-06-20,4.83, -7.35, -13.85, 2.01, 1.54, 7.14, repro,
2013-06-21,5.62, -7.17, -11.89, 2.06, 1.59, 7.30, repro,
2013-06-22,5.08, -6.51, -15.68, 1.99, 1.51, 7.04, repro,
2013-06-23,2.58, -8.41, -8.74, 1.99, 1.51, 7.05, repro,
2013-06-24,3.30, -6.54, -6.36, 2.00, 1.50, 7.05, repro,
2013-06-25,3.20, -5.89, -14.48, 1.99, 1.51, 7.05, repro,
2013-06-26,3.83, -6.75, -3.44, 1.98, 1.51, 7.02, repro,
2013-06-27,3.80, -6.53, -13.22, 1.99, 1.52, 7.07, repro,
2013-06-28,2.07, -6.75, -10.79, 1.99, 1.52, 7.06, repro,
2013-06-29,2.39, -6.37, -5.56, 1.99, 1.50, 7.03, repro,
2013-06-30,4.37, -7.32, -7.69, 2.00, 1.51, 7.06, repro,
2013-07-01,5.19, -6.68, -9.25, 1.98, 1.51, 7.03, repro,
2013-07-02,6.75, -5.97, -5.28, 1.98, 1.52, 7.06, repro,
2013-07-03,5.39, -6.84, -10.67, 1.99, 1.51, 7.05, repro,
2013-07-04,4.96, -8.04, -5.90, 1.99, 1.51, 7.05, repro,
2013-07-05,4.67, -7.42, -7.78, 1.99, 1.49, 6.99, repro,
2013-07-06,4.20, -5.43, -1.56, 1.97, 1.51, 7.02, repro,
2013-07-07,3.20, -6.57, -6.56, 1.97, 1.50, 6.96, repro,
2013-07-08,3.45, -6.56, -6.56, 1.99, 1.51, 7.04, repro,
2013-07-09,4.10, -7.75, -9.74, 1.99, 1.51, 7.03, repro,
2013-07-10,4.01, -7.85, -12.31, 2.00, 1.50, 7.01, repro,
2013-07-11,5.71, -9.90, -7.50, 2.01, 1.55, 7.16, repro,
2013-07-12,4.21, -7.81, -10.21, 1.99, 1.51, 7.05, repro,
2013-07-13,5.17, -7.59, -10.93, 1.99, 1.50, 7.01, repro,
2013-07-14,5.07, -7.36, -11.80, 2.06, 1.56, 7.28, repro,
2013-07-15,3.89, -7.49, -5.24, 1.99, 1.50, 7.01, repro,
2013-07-16,5.14, -7.18, -11.07, 2.02, 1.54, 7.12, repro,
2013-07-17,4.60, -8.55, -11.52, 1.99, 1.51, 7.09, repro,
2013-07-18,5.58, -8.02, -12.78, 1.98, 1.50, 7.03, repro,
2013-07-19,5.57, -9.21, -8.47, 2.00, 1.51, 7.05, repro,
2013-07-20,4.92, -8.43, -9.81, 1.98, 1.50, 6.98, repro,
2013-07-21,3.97, -7.89, -7.08, 1.98, 1.50, 6.99, repro,
2013-07-22,5.27, -7.69, -10.71, 1.99, 1.50, 7.04, repro,
2013-07-23,4.13, -8.00, -10.71, 1.99, 1.51, 7.06, repro,
2013-07-24,5.64, -9.00, -17.39, 2.06, 1.51, 7.15, repro,
2013-07-25,5.67, -8.20, -5.82, 2.08, 1.52, 7.22, repro,
2013-07-26,5.16, -6.74, -6.41, 1.99, 1.50, 7.02, repro,
2013-07-27,4.76, -8.76, -12.84, 2.01, 1.51, 7.10, repro,
2013-07-28,5.40, -8.77, -5.51, 2.00, 1.51, 7.09, repro,
2013-07-29,5.57, -8.77, -9.31, 1.98, 1.50, 6.99, repro,
2013-07-30,4.58, -9.92, -12.85, 2.00, 1.50, 7.05, repro,
2013-07-31,4.33, -8.16, -9.51, 2.00, 1.51, 7.08, repro,
2013-08-01,3.93, -9.34, -8.78, 1.99, 1.50, 7.03, repro,
2013-08-02,2.38, -6.89, -7.32, 2.01, 1.50, 7.10, repro,
2013-08-03,3.21, -5.44, -5.89, 1.99, 1.50, 7.05, repro,
2013-08-04,3.10, -5.53, -7.72, 1.99, 1.49, 7.03, repro,
2013-08-05,2.65, -6.69, -7.99, 2.00, 1.50, 7.06, repro,
2013-08-06,4.27, -5.62, -5.80, 2.00, 1.50, 7.08, repro,
2013-08-07,4.45, -6.97, -6.22, 2.01, 1.50, 7.08, repro,
2013-08-08,4.61, -6.42, -3.99, 1.99, 1.50, 7.02, repro,
2013-08-09,4.66, -6.11, -6.00, 1.99, 1.49, 6.99, repro,
2013-08-10,5.11, -7.21, -6.88, 1.99, 1.50, 7.02, repro,
2013-08-11,4.19, -6.26, -6.92, 2.00, 1.50, 7.04, repro,
2013-08-12,3.99, -5.52, -4.19, 1.99, 1.50, 7.02, repro,
2013-08-13,3.47, -5.64, -0.97, 2.04, 1.55, 7.20, repro,
2013-08-14,3.71, -5.85, -1.56, 2.02, 1.52, 7.10, repro,
2013-08-15,2.22, -5.42, -3.96, 2.04, 1.54, 7.14, repro,
2013-08-16,3.73, -4.69, -1.86, 1.99, 1.50, 7.04, repro,
2013-08-17,1.94, -4.27, 4.83, 2.00, 1.51, 7.06, repro,
2013-08-18,3.51, -2.88, 2.03, 2.07, 1.57, 7.31, repro,
2013-08-19,2.13, -4.26, 1.19, 2.01, 1.51, 7.07, repro,
2013-08-20,5.13, -4.38, -4.57, 2.03, 1.55, 7.24, repro,
2013-08-21,5.06, -6.33, -2.64, 2.00, 1.51, 7.05, repro,
2013-08-22,4.02, -6.27, 1.86, 2.00, 1.51, 7.05, repro,
2013-08-23,5.50, -5.69, -8.47, 2.05, 1.56, 7.24, repro,
2013-08-24,5.67, -5.35, -1.35, 2.05, 1.53, 7.15, repro,
2013-08-25,4.71, -6.02, -5.91, 2.01, 1.51, 7.05, repro,
2013-08-26,2.87, -5.73, -2.60, 2.00, 1.51, 7.06, repro,
2013-08-27,1.65, -4.48, -5.84, 2.00, 1.51, 7.05, repro,
2013-08-28,3.68, -3.91, -0.35, 2.00, 1.51, 7.06, repro,
2013-08-29,3.09, -4.54, -8.66, 2.06, 1.54, 7.40, repro,
2013-08-30,2.97, -4.90, -5.24, 2.01, 1.50, 7.06, repro,
2013-08-31,3.65, -4.75, -5.10, 2.01, 1.51, 7.06, repro,
2013-09-01,3.04, -5.62, 3.26, 2.06, 1.54, 7.19, repro,
