PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P678
Station name,AtomicCityID2006
Begin Date, 2006-04-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4489636302 North Latitude, -112.8045514090 East Longitude, 1535.34608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-12,-2.04, 0.50, 3.86, 2.14, 1.52, 6.89, repro,
2015-05-13,-0.15, 0.52, 6.75, 2.09, 1.51, 6.80, repro,
2015-05-14,-0.68, 0.53, 6.64, 2.01, 1.48, 6.60, repro,
2015-05-15,-0.42, 2.16, 3.00, 2.02, 1.47, 6.59, repro,
2015-05-16,-1.12, 0.78, 7.05, 2.02, 1.48, 6.62, repro,
2015-05-17,-0.78, 0.25, 1.63, 2.04, 1.49, 6.66, repro,
2015-05-18,-0.94, 0.52, -1.23, 2.06, 1.53, 6.79, repro,
2015-05-19,-0.48, 0.63, -1.64, 2.10, 1.50, 6.81, repro,
2015-05-20,-0.85, 0.40, -3.09, 2.01, 1.47, 6.57, repro,
2015-05-21,-0.72, 0.02, 0.00, 2.02, 1.48, 6.58, repro,
2015-05-22,-2.04, -0.06, 4.51, 2.03, 1.49, 6.65, repro,
2015-05-23,-0.41, 0.80, -2.29, 2.02, 1.49, 6.64, repro,
2015-05-24,-0.27, 0.51, -1.18, 2.01, 1.48, 6.61, repro,
2015-05-25,-0.79, 0.41, 0.07, 2.04, 1.51, 6.69, repro,
2015-05-26,-0.98, -0.37, -4.49, 2.04, 1.52, 6.77, repro,
2015-05-27,-0.18, -0.30, 2.24, 2.03, 1.49, 6.66, repro,
2015-05-28,-0.52, 0.17, -3.09, 2.08, 1.51, 6.81, repro,
2015-05-29,-1.23, 0.31, -4.88, 2.02, 1.48, 6.57, repro,
2015-05-30,-0.55, 0.79, -2.83, 2.01, 1.49, 6.61, repro,
2015-05-31,-0.45, 0.19, -2.37, 2.01, 1.48, 6.59, repro,
2015-06-01,-2.47, -0.89, 2.02, 2.02, 1.49, 6.63, repro,
2015-06-02,-1.02, 0.87, 2.07, 2.03, 1.50, 6.66, repro,
2015-06-03,-0.40, 0.14, 3.28, 2.02, 1.49, 6.58, repro,
2015-06-04,-0.48, -0.64, 2.29, 2.01, 1.48, 6.54, repro,
2015-06-05,0.20, 0.83, -4.15, 2.02, 1.52, 6.71, repro,
2015-06-06,-0.99, 0.25, -1.76, 2.01, 1.48, 6.58, repro,
2015-06-07,-0.23, 1.06, 4.91, 2.04, 1.53, 6.73, repro,
2015-06-08,-1.32, 0.55, 3.86, 2.02, 1.49, 6.60, repro,
2015-06-09,-1.01, 0.31, 2.59, 2.00, 1.48, 6.52, repro,
2015-06-10,0.42, 1.30, 4.17, 2.01, 1.49, 6.56, repro,
2015-06-11,-2.55, 0.09, 1.61, 2.10, 1.54, 6.74, repro,
2015-06-12,-0.77, 0.03, 1.32, 2.00, 1.48, 6.54, repro,
2015-06-13,-1.01, 0.05, 3.90, 2.01, 1.49, 6.60, repro,
2015-06-14,-0.83, 0.79, 3.84, 2.01, 1.49, 6.56, repro,
2015-06-15,-0.87, 0.29, 2.61, 2.07, 1.56, 6.90, repro,
2015-06-16,-0.83, -0.43, -0.33, 2.03, 1.50, 6.62, repro,
2015-06-17,-1.15, -0.56, 4.96, 2.03, 1.53, 6.69, repro,
2015-06-18,-0.79, 0.50, 1.63, 2.07, 1.58, 6.91, repro,
2015-06-19,1.19, 0.36, 3.02, 2.07, 1.54, 6.80, repro,
2015-06-20,-0.52, -0.53, 7.25, 2.02, 1.49, 6.57, repro,
2015-06-21,-0.53, -0.30, 4.67, 2.00, 1.48, 6.52, repro,
2015-06-22,-0.59, 0.66, 6.58, 2.00, 1.49, 6.57, repro,
2015-06-23,-0.99, -0.02, 6.07, 2.06, 1.52, 6.69, repro,
2015-06-24,-2.20, -0.63, 3.34, 2.09, 1.52, 6.75, repro,
2015-06-25,-1.27, -0.85, 11.43, 2.04, 1.51, 6.67, repro,
2015-06-26,-0.77, 0.48, 2.88, 2.04, 1.49, 6.62, repro,
2015-06-27,-0.33, -0.25, 2.59, 2.02, 1.48, 6.53, repro,
2015-06-28,-0.29, 0.24, 1.30, 1.99, 1.47, 6.45, repro,
2015-06-29,-0.64, 0.52, -0.42, 2.01, 1.48, 6.53, repro,
2015-06-30,-0.55, -0.32, 13.22, 2.15, 1.59, 6.92, repro,
2015-07-01,-0.32, 0.07, -1.50, 2.09, 1.51, 6.78, repro,
2015-07-02,-0.33, 0.33, 8.02, 2.07, 1.50, 6.70, repro,
2015-07-03,-1.10, 1.10, 7.86, 1.99, 1.48, 6.48, repro,
2015-07-04,-1.43, 0.67, 8.45, 2.00, 1.47, 6.46, repro,
2015-07-05,-2.99, -0.43, 3.46, 2.01, 1.48, 6.51, repro,
2015-07-06,-4.71, 0.81, 7.64, 2.03, 1.49, 6.58, repro,
2015-07-07,-1.32, 0.08, 14.14, 2.03, 1.48, 6.56, repro,
2015-07-08,-0.70, -0.19, 1.90, 2.00, 1.47, 6.48, repro,
2015-07-09,-0.95, 0.30, 13.66, 2.00, 1.47, 6.50, repro,
2015-07-10,-0.56, -0.72, 11.93, 2.05, 1.50, 6.60, repro,
2015-07-11,-1.98, -0.07, 7.50, 2.09, 1.56, 6.76, repro,
2015-07-12,-3.22, -0.80, 6.73, 2.01, 1.48, 6.50, repro,
2015-07-13,-3.26, 0.65, 5.53, 2.01, 1.48, 6.52, repro,
2015-07-14,-1.35, 0.60, 9.59, 2.01, 1.48, 6.52, repro,
2015-07-15,-2.30, 1.50, 12.81, 2.01, 1.49, 6.53, repro,
2015-07-16,-2.96, -0.50, 12.92, 2.11, 1.55, 6.86, repro,
2015-07-17,-0.73, -0.53, 13.64, 2.03, 1.52, 6.63, repro,
2015-07-18,-1.56, -0.29, 5.24, 2.03, 1.52, 6.65, repro,
2015-07-19,-2.13, 0.50, 8.33, 2.02, 1.51, 6.62, repro,
2015-07-20,-0.66, 0.17, 9.14, 2.02, 1.52, 6.64, repro,
2015-07-21,-1.11, 0.26, 14.25, 2.03, 1.52, 6.64, repro,
2015-07-22,-0.62, 0.48, 16.54, 2.03, 1.52, 6.65, repro,
2015-07-23,-0.41, 1.58, 14.56, 2.03, 1.53, 6.67, repro,
2015-07-24,-0.07, -0.06, 7.10, 2.04, 1.51, 6.65, repro,
2015-07-25,-0.17, 0.61, 10.65, 2.02, 1.51, 6.63, repro,
2015-07-26,-2.23, -0.10, 12.41, 2.03, 1.52, 6.66, repro,
2015-07-27,-0.52, -0.64, 13.25, 2.03, 1.52, 6.67, repro,
2015-07-28,-2.39, -0.67, 7.98, 2.07, 1.55, 6.83, repro,
2015-07-29,-1.28, 0.94, 8.45, 2.09, 1.56, 6.86, repro,
2015-07-30,0.45, 0.66, 4.98, 2.03, 1.50, 6.60, repro,
2015-07-31,-0.28, 0.35, 5.34, 2.02, 1.51, 6.61, repro,
2015-08-01,-2.40, 0.72, 15.90, 2.03, 1.52, 6.67, repro,
2015-08-02,-0.15, -0.10, 11.98, 2.03, 1.52, 6.66, repro,
2015-08-03,-0.57, 0.11, 11.35, 2.03, 1.53, 6.67, repro,
2015-08-04,-2.07, 1.15, 8.57, 2.12, 1.59, 6.93, repro,
2015-08-05,-0.87, -0.23, 13.32, 2.05, 1.52, 6.67, repro,
2015-08-06,-2.50, 0.59, 17.90, 2.04, 1.52, 6.66, repro,
2015-08-07,-1.51, -1.28, 14.58, 2.03, 1.52, 6.66, repro,
2015-08-08,-2.63, -0.01, 13.04, 2.08, 1.56, 6.82, repro,
2015-08-09,-1.85, 0.12, 9.06, 2.14, 1.59, 6.97, repro,
2015-08-10,-2.47, 0.35, 8.86, 2.04, 1.52, 6.65, repro,
2015-08-11,-1.45, 0.32, 14.93, 2.05, 1.52, 6.68, repro,
2015-08-12,-1.93, 1.36, 18.28, 2.04, 1.52, 6.67, repro,
2015-08-13,-2.11, -0.08, 14.88, 2.04, 1.54, 6.74, repro,
2015-08-14,-2.44, 0.68, 10.60, 2.01, 1.50, 6.61, repro,
2015-08-15,-1.40, 1.64, 13.59, 2.03, 1.51, 6.68, repro,
2015-08-16,-0.95, 0.64, 14.05, 2.01, 1.48, 6.54, repro,
2015-08-17,-1.55, -0.54, 19.11, 2.00, 1.48, 6.53, repro,
2015-08-18,-0.50, -0.70, 15.49, 2.01, 1.50, 6.58, repro,
2015-08-19,-0.49, -0.11, 16.66, 2.02, 1.49, 6.59, repro,
2015-08-20,-0.03, -0.35, 18.58, 2.01, 1.50, 6.58, repro,
2015-08-21,0.80, -0.08, 20.98, 2.01, 1.50, 6.60, repro,
2015-08-22,0.23, -0.97, 12.02, 2.01, 1.48, 6.55, repro,
2015-08-23,-0.68, -0.29, 9.55, 2.00, 1.48, 6.52, repro,
2015-08-24,0.01, 1.24, 10.86, 2.00, 1.49, 6.57, repro,
2015-08-25,-1.57, 0.00, 9.23, 2.05, 1.53, 6.75, repro,
2015-08-26,-1.97, 0.15, 10.56, 2.02, 1.51, 6.66, repro,
2015-08-27,-0.45, 0.75, 10.87, 2.02, 1.50, 6.65, repro,
2015-08-28,-1.63, -0.05, 18.65, 2.01, 1.49, 6.59, repro,
2015-08-29,-0.51, -0.59, 16.39, 2.01, 1.49, 6.60, repro,
2015-08-30,-2.69, 0.36, 20.07, 2.05, 1.55, 6.79, repro,
2015-08-31,-1.40, -1.48, 17.00, 2.00, 1.50, 6.58, repro,
2015-09-01,-1.14, 0.95, 16.74, 2.06, 1.51, 6.69, repro,
2015-09-02,-1.23, -0.01, 19.03, 2.06, 1.51, 6.68, repro,
2015-09-03,-2.14, -1.47, 18.55, 2.00, 1.49, 6.58, repro,
2015-09-04,-0.85, 0.42, 16.98, 2.00, 1.49, 6.58, repro,
2015-09-05,-1.14, -0.42, 14.45, 1.99, 1.50, 6.54, repro,
2015-09-06,-1.44, -0.28, 14.76, 2.00, 1.49, 6.54, repro,
2015-09-07,-0.95, -0.76, 13.75, 2.00, 1.49, 6.53, repro,
2015-09-08,-1.11, -0.17, 13.58, 2.02, 1.51, 6.61, repro,
2015-09-09,-1.46, -0.77, 15.08, 2.00, 1.50, 6.58, repro,
2015-09-10,-0.99, -0.26, 12.97, 2.00, 1.50, 6.56, repro,
2015-09-11,-0.73, -0.12, 7.65, 2.04, 1.53, 6.71, repro,
2015-09-12,-1.83, 0.18, 11.34, 2.00, 1.50, 6.55, repro,
2015-09-13,-1.51, -0.29, 20.00, 2.00, 1.51, 6.58, repro,
2015-09-14,-1.22, -0.57, 22.30, 2.01, 1.51, 6.62, repro,
2015-09-15,-0.59, -0.45, 24.42, 2.01, 1.51, 6.63, repro,
2015-09-16,-0.72, 0.34, 17.71, 2.00, 1.50, 6.57, repro,
2015-09-17,-2.64, -0.90, 15.01, 1.98, 1.50, 6.52, repro,
2015-09-18,-2.10, -0.58, 8.67, 2.00, 1.51, 6.60, repro,
2015-09-19,-1.44, -0.24, 16.71, 2.00, 1.50, 6.59, repro,
2015-09-20,-1.08, 0.05, 16.35, 2.01, 1.51, 6.64, repro,
2015-09-21,-1.36, 0.20, 18.64, 2.00, 1.50, 6.57, repro,
2015-09-22,-1.33, 0.14, 16.67, 2.00, 1.50, 6.58, repro,
2015-09-23,-1.89, -0.12, 9.90, 2.00, 1.49, 6.53, repro,
2015-09-24,-1.20, 0.43, 7.29, 2.00, 1.50, 6.58, repro,
2015-09-25,-0.41, 0.47, 13.04, 1.99, 1.50, 6.58, repro,
2015-09-26,-0.83, 0.89, 16.02, 2.01, 1.50, 6.61, repro,
2015-09-27,-0.34, 0.44, 22.66, 2.01, 1.50, 6.61, repro,
2015-09-28,-3.50, -0.80, 19.06, 2.05, 1.53, 6.70, repro,
2015-09-29,-0.24, -0.40, 11.02, 2.03, 1.54, 6.70, repro,
2015-09-30,-0.61, 0.64, 20.85, 2.08, 1.57, 6.86, repro,
2015-10-01,-1.36, 0.57, 16.27, 2.08, 1.58, 6.90, repro,
2015-10-02,-0.94, 0.24, 11.41, 2.04, 1.55, 6.75, repro,
2015-10-03,-1.64, 0.18, 9.74, 1.99, 1.51, 6.62, repro,
2015-10-04,-2.86, -0.21, 16.45, 1.98, 1.50, 6.55, repro,
2015-10-05,-1.57, 0.42, 9.99, 1.99, 1.50, 6.58, repro,
2015-10-06,-2.29, -0.22, 11.14, 1.99, 1.50, 6.57, repro,
2015-10-07,-2.05, -0.19, 9.59, 2.00, 1.51, 6.64, repro,
2015-10-08,-1.96, -0.05, 12.80, 2.00, 1.51, 6.66, repro,
2015-10-09,-1.80, -0.36, 9.47, 2.00, 1.51, 6.63, repro,
2015-10-10,-2.93, -0.74, 13.85, 1.98, 1.51, 6.57, repro,
2015-10-11,-2.23, 1.27, 13.16, 1.99, 1.50, 6.56, repro,
2015-10-12,-2.35, -0.24, 17.50, 1.98, 1.50, 6.59, repro,
2015-10-13,-1.57, 0.71, 13.72, 1.99, 1.51, 6.61, repro,
2015-10-14,-2.13, -0.66, 13.38, 2.02, 1.52, 6.76, repro,
2015-10-15,-2.61, -0.51, 11.58, 2.01, 1.51, 6.72, repro,
2015-10-16,-1.06, 0.54, 5.40, 1.98, 1.50, 6.57, repro,
2015-10-17,-0.33, 0.78, 14.20, 1.98, 1.50, 6.57, repro,
2015-10-18,-2.40, 0.41, 17.37, 1.98, 1.50, 6.56, repro,
2015-10-19,-1.69, 0.11, 16.84, 1.98, 1.51, 6.61, repro,
2015-10-20,-2.90, 0.04, 12.79, 2.01, 1.53, 6.74, repro,
2015-10-21,-2.84, 0.63, 9.95, 1.97, 1.51, 6.59, repro,
2015-10-22,-1.77, 0.26, 10.24, 1.98, 1.50, 6.57, repro,
2015-10-23,-1.63, -0.99, 10.90, 1.98, 1.50, 6.56, repro,
2015-10-24,-1.55, -0.25, 9.29, 1.98, 1.51, 6.61, repro,
2015-10-25,-2.25, 0.34, 10.67, 1.97, 1.51, 6.57, repro,
2015-10-26,-1.14, 0.39, 10.13, 1.96, 1.50, 6.54, repro,
2015-10-27,-1.94, 0.91, 12.77, 1.97, 1.51, 6.57, repro,
2015-10-28,-2.20, -0.08, 16.23, 1.98, 1.51, 6.58, repro,
2015-10-29,-1.79, 0.12, 20.56, 1.98, 1.51, 6.59, repro,
2015-10-30,-2.52, 0.80, 14.77, 1.98, 1.51, 6.58, repro,
2015-10-31,-1.94, 1.13, 15.78, 1.97, 1.51, 6.57, repro,
2015-11-01,-1.61, 2.31, 12.84, 1.97, 1.52, 6.59, repro,
2015-11-02,-2.37, 0.32, 11.69, 1.99, 1.53, 6.69, repro,
2015-11-03,-0.99, -0.81, 15.96, 2.03, 1.56, 6.78, repro,
2015-11-04,-1.87, -0.40, 16.29, 2.04, 1.56, 6.78, repro,
2015-11-05,-2.38, -0.46, 11.77, 2.01, 1.55, 6.73, repro,
2015-11-06,-1.85, 1.07, 9.38, 2.02, 1.55, 6.76, repro,
2015-11-07,-2.38, 0.36, 10.45, 2.01, 1.56, 6.76, repro,
2015-11-08,-1.95, 0.93, 14.85, 2.03, 1.56, 6.78, repro,
2015-11-09,-1.12, 0.16, 15.17, 2.03, 1.56, 6.77, repro,
2015-11-10,-2.74, -0.03, 10.50, 2.03, 1.56, 6.77, repro,
2015-11-11,-1.27, -0.32, 10.05, 2.02, 1.55, 6.73, repro,
2015-11-12,-2.22, 0.53, 12.33, 2.01, 1.55, 6.70, repro,
2015-11-13,-2.18, 0.82, 11.71, 2.00, 1.55, 6.71, repro,
2015-11-14,-2.24, 0.23, 11.40, 2.03, 1.56, 6.77, repro,
2015-11-15,-2.18, 1.14, 13.72, 2.03, 1.55, 6.71, repro,
2015-11-16,-1.97, 0.40, 15.11, 2.02, 1.55, 6.72, repro,
2015-11-17,-1.09, -0.50, 9.77, 2.00, 1.55, 6.75, repro,
2015-11-18,-3.75, -1.61, 27.39, 2.01, 1.54, 6.71, repro,
2015-11-19,-1.88, -0.73, 14.93, 2.00, 1.55, 6.72, repro,
2015-11-20,-0.38, -0.95, 10.76, 2.02, 1.56, 6.75, repro,
2015-11-21,-1.66, 0.30, 3.45, 2.02, 1.55, 6.70, repro,
2015-11-22,-0.96, 0.11, 8.65, 2.03, 1.56, 6.78, repro,
2015-11-23,-1.08, 0.55, 11.67, 2.02, 1.56, 6.78, repro,
2015-11-24,-0.55, 0.98, 17.19, 1.99, 1.55, 6.73, repro,
2015-11-25,-1.06, -0.05, 18.17, 2.00, 1.55, 6.72, repro,
2015-11-26,-0.49, -0.89, 8.44, 2.02, 1.56, 6.72, repro,
2015-11-27,-0.57, -0.63, 3.86, 2.02, 1.56, 6.71, repro,
2015-11-28,-0.86, 0.21, 9.32, 2.03, 1.56, 6.78, repro,
2015-11-29,-1.05, -0.16, 9.14, 2.01, 1.56, 6.75, repro,
2015-11-30,-1.13, -0.15, 10.73, 2.00, 1.55, 6.73, repro,
2015-12-01,-1.04, -0.34, 6.32, 2.01, 1.56, 6.71, repro,
2015-12-02,-0.90, 0.47, 6.48, 2.02, 1.56, 6.72, repro,
2015-12-03,-1.70, 0.22, 8.43, 2.04, 1.57, 6.78, repro,
2015-12-04,-1.72, -0.57, 8.61, 2.03, 1.56, 6.79, repro,
2015-12-05,-1.19, -1.03, 5.08, 2.02, 1.56, 6.76, repro,
2015-12-06,-1.89, 0.45, 4.32, 2.00, 1.55, 6.71, repro,
2015-12-07,-2.11, 0.18, 9.33, 2.05, 1.62, 6.87, repro,
2015-12-08,-2.36, 0.74, 12.91, 2.06, 1.63, 6.91, repro,
2015-12-09,-0.65, -0.33, 18.33, 2.06, 1.59, 6.88, repro,
2015-12-10,-1.52, -0.13, 17.72, 2.07, 1.62, 6.95, repro,
2015-12-11,-1.08, -0.50, 12.06, 2.04, 1.62, 6.89, repro,
2015-12-12,-0.29, -0.59, 5.90, 2.02, 1.58, 6.77, repro,
2015-12-13,-1.19, -0.62, 13.39, 2.03, 1.58, 6.79, repro,
2015-12-14,1.89, 1.46, 18.99, 2.01, 1.52, 6.65, repro,
2015-12-15,1.49, 0.72, 13.23, 2.02, 1.54, 6.71, repro,
2015-12-16,-1.27, -0.26, 13.92, 2.02, 1.55, 6.75, repro,
2015-12-17,-1.76, -0.28, 7.41, 2.05, 1.58, 6.88, repro,
2015-12-18,-2.24, -0.97, 9.26, 2.05, 1.55, 6.78, repro,
2015-12-19,-2.46, -0.82, 13.27, 2.00, 1.52, 6.62, repro,
2015-12-20,-1.05, 0.34, 16.02, 2.00, 1.53, 6.65, repro,
2015-12-21,-1.40, 0.04, 15.10, 2.01, 1.53, 6.67, repro,
2015-12-22,-2.39, 0.42, 20.72, 2.00, 1.53, 6.68, repro,
2015-12-23,-1.23, -1.41, 19.36, 1.98, 1.53, 6.63, repro,
2015-12-24,-0.95, -0.39, 12.62, 2.00, 1.52, 6.65, repro,
2015-12-25,-1.40, 0.14, 7.83, 2.00, 1.52, 6.60, repro,
2015-12-26,-0.05, -2.48, -4.27, 3.36, 2.70, 11.52, repro,
2015-12-27,-2.75, 1.18, 5.88, 5.41, 3.57, 15.88, repro,
2015-12-31,-0.59, -1.12, 2.73, 3.92, 2.54, 11.29, repro,
2016-01-01,-2.46, 0.65, -0.22, 4.20, 2.70, 12.10, repro,
2016-01-02,-1.86, 1.75, -4.39, 4.84, 3.14, 14.36, repro,
2016-01-03,-0.24, -2.53, -1.72, 8.26, 6.07, 28.56, repro,
2016-01-04,-1.80, 1.12, 4.75, 2.75, 1.99, 8.80, repro,
2016-01-05,-2.14, 0.29, 5.84, 2.01, 1.52, 6.62, repro,
2016-01-06,-0.91, 0.35, 4.17, 2.01, 1.52, 6.62, repro,
2016-01-07,-0.13, 0.67, 6.88, 2.03, 1.55, 6.78, repro,
2016-01-08,-0.35, -0.04, 4.75, 2.06, 1.59, 6.94, repro,
2016-01-09,-0.53, 0.40, 3.70, 2.05, 1.56, 6.82, repro,
2016-01-10,-0.56, 0.17, 1.03, 2.02, 1.52, 6.65, repro,
2016-01-11,-1.17, -0.25, -0.64, 2.01, 1.52, 6.61, repro,
2016-01-12,-1.56, 0.59, -2.23, 1.99, 1.51, 6.56, repro,
2016-01-13,-1.68, 0.26, 4.58, 2.05, 1.56, 6.74, repro,
2016-01-14,-0.66, -0.20, 7.83, 2.00, 1.51, 6.57, repro,
2016-01-15,-0.33, 0.50, 8.04, 2.06, 1.56, 6.73, repro,
2016-01-16,-1.31, -0.04, 5.88, 2.01, 1.51, 6.59, repro,
2016-01-17,-0.97, -0.03, 2.11, 2.00, 1.52, 6.58, repro,
2016-01-18,-0.98, 0.11, 4.60, 2.04, 1.55, 6.71, repro,
2016-01-19,-1.02, 0.10, 3.86, 2.01, 1.51, 6.55, repro,
2016-01-20,-1.12, -0.11, 7.74, 2.02, 1.52, 6.57, repro,
2016-01-21,-0.78, -0.09, -0.85, 2.01, 1.52, 6.60, repro,
2016-01-22,-1.43, 0.87, 3.73, 2.01, 1.52, 6.58, repro,
2016-01-23,-1.15, 0.64, 5.78, 1.99, 1.51, 6.55, repro,
2016-01-24,-0.93, -0.18, 4.07, 2.00, 1.51, 6.52, repro,
2016-01-25,-0.20, -0.56, 2.42, 2.04, 1.53, 6.75, repro,
2016-01-26,-1.14, -0.90, 1.12, 2.05, 1.53, 6.75, repro,
2016-01-27,-1.51, -0.15, -2.73, 2.04, 1.53, 6.76, repro,
2016-01-28,-1.80, 0.21, 2.68, 2.03, 1.53, 6.72, repro,
2016-01-29,-2.03, 0.31, 8.92, 2.08, 1.54, 6.78, repro,
2016-01-30,-0.44, -0.41, 15.49, 2.04, 1.53, 6.76, repro,
2016-01-31,-0.77, -1.00, 11.84, 2.10, 1.54, 6.90, repro,
2016-02-01,-0.52, -0.33, 10.33, 2.03, 1.52, 6.74, repro,
2016-02-02,-0.92, -0.66, 3.66, 2.04, 1.52, 6.74, repro,
2016-02-03,-0.55, -0.42, 1.32, 2.02, 1.53, 6.70, repro,
2016-02-04,-1.54, 0.40, 0.96, 2.02, 1.52, 6.67, repro,
2016-02-05,-0.94, 0.26, -3.76, 2.03, 1.53, 6.76, repro,
2016-02-06,-1.59, 0.10, -1.77, 2.03, 1.53, 6.77, repro,
2016-02-07,-1.10, 0.12, -4.61, 2.03, 1.52, 6.75, repro,
2016-02-08,-0.43, -0.79, -3.35, 2.02, 1.52, 6.70, repro,
2016-02-09,-1.54, 0.19, -2.64, 2.02, 1.52, 6.68, repro,
2016-02-10,-0.92, 0.40, -0.02, 2.03, 1.52, 6.70, repro,
2016-02-11,-0.65, 0.04, -0.21, 2.02, 1.52, 6.73, repro,
2016-02-12,-0.82, 0.88, -1.26, 2.02, 1.52, 6.69, repro,
2016-02-13,-1.66, 0.58, 1.38, 2.01, 1.52, 6.68, repro,
2016-02-14,-1.84, -0.21, 4.89, 2.02, 1.52, 6.69, repro,
2016-02-15,-1.69, -0.96, 3.06, 2.03, 1.52, 6.71, repro,
2016-02-16,-1.42, -0.60, 0.87, 2.02, 1.52, 6.67, repro,
2016-02-17,-0.68, 0.62, 4.43, 2.02, 1.53, 6.71, repro,
2016-02-18,-0.57, 0.77, 14.03, 2.01, 1.52, 6.66, repro,
2016-02-19,-1.33, 0.10, 11.46, 2.03, 1.52, 6.67, repro,
2016-02-20,-0.59, -0.49, 3.03, 2.02, 1.53, 6.71, repro,
2016-02-21,-0.44, 0.03, -4.83, 2.04, 1.53, 6.70, repro,
2016-02-22,-0.90, -0.36, -2.34, 2.03, 1.52, 6.68, repro,
2016-02-23,-0.55, -0.78, -5.00, 2.02, 1.52, 6.67, repro,
2016-02-24,-0.25, -0.04, -5.31, 2.02, 1.53, 6.70, repro,
2016-02-25,-1.02, 0.60, -4.40, 2.04, 1.53, 6.72, repro,
2016-02-26,-1.44, 0.43, -2.51, 2.07, 1.57, 6.91, repro,
2016-02-27,-2.29, 0.40, 0.87, 2.04, 1.53, 6.70, repro,
2016-02-28,-0.83, -0.60, -2.53, 2.05, 1.57, 6.80, repro,
2016-02-29,-1.05, 0.02, -3.33, 2.06, 1.58, 6.86, repro,
2016-03-01,-1.86, 0.35, 5.54, 2.05, 1.56, 6.76, repro,
2016-03-02,-2.16, -0.17, -0.22, 2.03, 1.54, 6.74, repro,
2016-03-03,-1.69, -0.27, 1.08, 2.04, 1.53, 6.73, repro,
2016-03-04,-0.86, -0.39, 0.08, 2.05, 1.55, 6.72, repro,
2016-03-05,-1.37, 0.02, 3.93, 2.01, 1.52, 6.62, repro,
2016-03-06,-1.99, 1.48, 11.47, 2.02, 1.54, 6.69, repro,
2016-03-07,-1.36, -0.91, 6.98, 2.06, 1.57, 6.85, repro,
2016-03-08,-1.43, -0.70, 4.80, 2.10, 1.61, 6.99, repro,
2016-03-09,-1.39, -0.41, 1.65, 2.02, 1.52, 6.64, repro,
2016-03-10,-0.72, 0.51, 4.80, 1.98, 1.50, 6.49, repro,
2016-03-11,-1.46, 0.75, 7.07, 1.98, 1.50, 6.55, repro,
2016-03-12,-2.08, 0.56, 5.27, 1.99, 1.50, 6.55, repro,
2016-03-13,-0.08, 1.97, 9.90, 2.01, 1.51, 6.62, repro,
2016-03-14,-2.87, 0.49, 11.04, 2.01, 1.54, 6.63, repro,
2016-03-15,-0.82, -1.12, 2.93, 2.01, 1.54, 6.61, repro,
2016-03-16,-1.51, -0.39, 4.03, 2.06, 1.58, 6.76, repro,
2016-03-17,-1.53, -0.06, 6.20, 2.06, 1.58, 6.81, repro,
2016-03-18,-0.00, 0.26, -3.74, 2.11, 1.62, 6.96, repro,
2016-03-19,-1.94, -0.15, -2.03, 2.03, 1.53, 6.68, repro,
2016-03-20,-1.90, 0.15, -2.33, 1.99, 1.50, 6.51, repro,
2016-03-21,-0.56, 0.30, 7.02, 1.98, 1.50, 6.49, repro,
2016-03-22,-0.47, -0.66, 10.34, 1.98, 1.50, 6.54, repro,
2016-03-23,-0.06, -0.18, 1.09, 1.98, 1.51, 6.57, repro,
2016-03-24,-2.10, -0.25, 4.51, 1.99, 1.51, 6.60, repro,
2016-03-25,-2.73, -0.42, 7.33, 1.99, 1.51, 6.55, repro,
2016-03-26,-1.34, -0.88, 3.00, 1.99, 1.51, 6.57, repro,
2016-03-27,-1.18, -0.02, 7.50, 1.98, 1.50, 6.53, repro,
2016-03-28,-1.63, 0.68, 9.43, 1.99, 1.51, 6.60, repro,
2016-03-29,-1.11, 0.16, 9.44, 2.02, 1.53, 6.71, repro,
2016-03-30,-1.79, -0.46, 8.12, 2.00, 1.52, 6.60, repro,
2016-03-31,-2.12, -0.34, 6.34, 2.00, 1.50, 6.54, repro,
2016-04-01,-1.17, -0.18, 4.96, 2.00, 1.51, 6.60, repro,
2016-04-02,-2.02, 0.06, 6.18, 1.99, 1.50, 6.55, repro,
2016-04-03,-1.73, -0.44, 7.64, 2.00, 1.51, 6.63, repro,
2016-04-04,-1.10, 0.14, 2.76, 1.99, 1.52, 6.64, repro,
2016-04-05,-2.24, -0.44, 3.27, 2.01, 1.54, 6.69, repro,
2016-04-06,-2.55, -0.75, -2.44, 2.02, 1.51, 6.66, repro,
2016-04-07,-0.47, -0.45, 5.32, 2.03, 1.54, 6.74, repro,
2016-04-08,-0.65, 1.04, 5.00, 1.98, 1.50, 6.59, repro,
2016-04-09,-1.05, 0.39, 6.03, 1.99, 1.52, 6.66, repro,
2016-04-10,1.54, 0.97, 10.13, 2.09, 1.58, 6.91, repro,
2016-04-11,-0.35, 0.23, -0.54, 2.00, 1.52, 6.66, repro,
2016-04-12,-0.77, 0.16, 0.15, 2.00, 1.51, 6.63, repro,
2016-04-13,-0.71, 1.20, 1.62, 2.00, 1.52, 6.64, repro,
2016-04-14,-1.48, 0.08, 9.11, 1.98, 1.51, 6.61, repro,
