PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTUV
Station name,UVM_COOLIDGE
Begin Date, 2004-12-01
End Date, 2017-10-02
Release Date, 2021-02-19
Reference position, 44.4692355276 North Latitude, -73.1978865068 East Longitude, 111.28150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-07,-1.22, 1.85, -15.16, 2.10, 1.63, 7.38, repro,
2011-10-08,-1.24, 0.58, -8.15, 2.09, 1.63, 7.35, repro,
2011-10-09,0.29, 2.32, -9.42, 2.10, 1.63, 7.41, repro,
2011-10-10,0.28, 2.23, -3.95, 2.09, 1.63, 7.41, repro,
2011-10-11,1.34, 2.05, -9.68, 2.21, 1.70, 7.71, repro,
2011-10-12,-1.28, 2.00, -0.88, 2.12, 1.65, 7.46, repro,
2011-10-13,-0.68, 2.33, -7.49, 2.14, 1.67, 7.49, repro,
2011-10-14,1.00, 3.34, -5.65, 2.11, 1.65, 7.48, repro,
2011-10-15,-0.89, 2.30, -1.61, 2.11, 1.64, 7.45, repro,
2011-10-16,0.72, 1.38, 8.98, 2.10, 1.64, 7.43, repro,
2011-10-17,-0.64, 0.22, -3.40, 2.06, 1.61, 7.34, repro,
2011-10-18,0.10, 0.03, -5.70, 2.07, 1.62, 7.30, repro,
2011-10-19,0.20, 1.65, -3.49, 2.07, 1.63, 7.35, repro,
2011-10-20,-4.96, 2.57, -15.99, 2.15, 1.71, 7.72, repro,
2011-10-21,0.34, 1.92, -2.96, 2.04, 1.60, 7.25, repro,
2011-10-22,0.75, 1.44, -7.13, 2.06, 1.61, 7.32, repro,
2011-10-23,-0.07, 1.19, -13.87, 2.03, 1.60, 7.22, repro,
2011-10-24,0.15, 1.49, -12.45, 2.04, 1.60, 7.25, repro,
2011-10-25,0.52, 0.80, -6.85, 2.09, 1.69, 7.57, repro,
2011-10-26,0.01, 1.60, -5.38, 2.03, 1.60, 7.21, repro,
2011-10-27,-0.80, 0.09, -1.14, 2.05, 1.60, 7.28, repro,
2011-10-28,-0.58, -0.03, -7.57, 2.07, 1.62, 7.37, repro,
2011-10-29,-0.20, 0.35, -6.94, 2.03, 1.61, 7.22, repro,
2011-10-30,0.60, 0.88, -7.04, 2.03, 1.59, 7.15, repro,
2011-10-31,-1.25, 0.54, -8.02, 2.03, 1.60, 7.20, repro,
2011-11-01,-1.05, 0.34, -11.70, 2.05, 1.60, 7.23, repro,
2011-11-02,-0.85, 0.91, -11.95, 2.05, 1.61, 7.30, repro,
2011-11-03,-1.43, 0.08, -14.41, 2.04, 1.61, 7.24, repro,
2011-11-04,1.14, -0.21, -12.63, 2.02, 1.60, 7.13, repro,
2011-11-05,-1.69, 0.79, -7.55, 2.07, 1.64, 7.27, repro,
2011-11-06,-2.96, 1.20, -6.80, 2.06, 1.62, 7.24, repro,
2011-11-07,-1.91, 0.22, -6.98, 2.05, 1.61, 7.25, repro,
2011-11-08,-1.40, -1.45, -12.56, 2.09, 1.66, 7.36, repro,
2011-11-09,-0.88, 1.00, -13.86, 2.09, 1.63, 7.29, repro,
2011-11-10,0.89, 2.09, -11.92, 2.06, 1.64, 7.36, repro,
2011-11-11,-1.93, 0.67, 3.51, 2.03, 1.58, 7.10, repro,
2011-11-12,-1.47, 2.35, 4.14, 2.05, 1.60, 7.21, repro,
2011-11-13,-1.91, 2.10, -0.10, 2.07, 1.63, 7.31, repro,
2011-11-14,-1.03, 2.32, -1.60, 2.13, 1.67, 7.41, repro,
2011-11-15,-0.68, 3.00, 6.31, 2.05, 1.61, 7.18, repro,
2011-11-16,0.01, 0.79, 0.43, 2.07, 1.63, 7.21, repro,
2011-11-17,0.26, -1.18, -4.98, 2.06, 1.62, 7.16, repro,
2011-11-18,-1.51, -0.39, -0.25, 2.08, 1.64, 7.23, repro,
2011-11-19,0.16, 1.77, -3.80, 2.13, 1.70, 7.68, repro,
2011-11-20,0.17, 2.07, -3.46, 2.04, 1.59, 7.07, repro,
2011-11-21,0.20, 0.81, -2.07, 2.03, 1.59, 7.06, repro,
2011-11-22,-0.09, 0.25, -10.71, 2.04, 1.59, 7.10, repro,
2011-11-23,-0.41, -0.28, -9.13, 2.11, 1.70, 7.47, repro,
2011-11-24,-1.02, 1.88, -7.09, 2.09, 1.62, 7.36, repro,
2011-11-25,-1.43, 1.54, -0.97, 2.13, 1.66, 7.48, repro,
2011-11-26,-0.83, 1.98, -3.61, 2.04, 1.61, 7.21, repro,
2011-11-27,1.26, 1.48, -14.55, 2.06, 1.60, 7.21, repro,
2011-11-28,-1.86, 2.79, -6.63, 2.06, 1.60, 7.23, repro,
2011-11-29,-0.21, 2.60, -12.42, 2.05, 1.60, 7.25, repro,
2011-11-30,-1.40, 3.69, 1.12, 2.14, 1.66, 7.59, repro,
2011-12-01,-1.11, 1.00, -7.00, 2.03, 1.60, 7.17, repro,
2011-12-02,-0.91, 0.45, -12.48, 2.12, 1.68, 7.48, repro,
2011-12-03,-1.66, 0.73, -17.00, 2.18, 1.70, 7.85, repro,
2011-12-04,-2.09, 0.56, -14.92, 2.12, 1.63, 7.47, repro,
2011-12-05,-1.96, 0.98, -11.96, 2.10, 1.62, 7.44, repro,
2011-12-06,-2.07, 1.73, -9.83, 2.08, 1.61, 7.32, repro,
2011-12-07,-2.36, 0.37, -4.75, 2.09, 1.62, 7.32, repro,
2011-12-08,-1.49, 1.78, -12.80, 2.08, 1.60, 7.26, repro,
2011-12-09,-0.22, 1.55, -12.19, 2.07, 1.60, 7.25, repro,
2011-12-10,0.03, 1.22, -13.90, 2.09, 1.61, 7.33, repro,
2011-12-11,0.03, 1.84, -15.48, 2.09, 1.62, 7.36, repro,
2011-12-12,-0.65, 0.18, -14.78, 2.09, 1.61, 7.29, repro,
2011-12-13,-1.28, 0.88, -11.17, 2.08, 1.62, 7.30, repro,
2011-12-14,-1.38, 1.70, -14.47, 2.09, 1.61, 7.30, repro,
2011-12-15,1.70, 1.67, -5.63, 2.12, 1.67, 7.48, repro,
2011-12-16,1.86, 3.58, -7.72, 2.07, 1.64, 7.33, repro,
2011-12-17,1.71, 0.45, -12.61, 2.01, 1.56, 7.07, repro,
2011-12-18,1.07, 2.69, -13.38, 1.99, 1.55, 7.00, repro,
2011-12-19,-1.40, 1.92, -7.32, 1.98, 1.56, 6.99, repro,
2011-12-20,-0.34, 0.91, -12.14, 2.15, 1.69, 7.79, repro,
2011-12-21,-0.79, 0.61, -7.38, 2.23, 1.77, 8.05, repro,
2011-12-22,0.76, -0.07, -17.08, 2.02, 1.58, 7.17, repro,
2011-12-23,0.19, -0.34, -12.78, 2.00, 1.56, 7.04, repro,
2011-12-24,0.25, 1.24, -12.00, 1.99, 1.55, 6.98, repro,
2011-12-25,-1.51, 0.85, -11.51, 1.99, 1.56, 7.01, repro,
2011-12-26,0.46, 0.47, -11.78, 2.01, 1.55, 7.01, repro,
2011-12-27,-0.03, 0.82, -7.86, 2.02, 1.57, 7.10, repro,
2011-12-28,1.21, 1.71, -9.09, 2.01, 1.56, 7.05, repro,
2011-12-29,-0.05, 0.96, -2.67, 2.02, 1.56, 7.05, repro,
2011-12-30,0.39, 0.11, -1.49, 1.98, 1.56, 6.98, repro,
2011-12-31,-1.22, 0.25, -6.58, 2.00, 1.56, 7.04, repro,
2012-01-01,-0.75, 0.70, -9.39, 2.00, 1.56, 7.02, repro,
2012-01-02,-0.77, -0.95, -2.64, 2.01, 1.56, 7.07, repro,
2012-01-03,-1.60, 0.98, -10.57, 2.00, 1.56, 7.03, repro,
2012-01-04,-1.31, 0.72, -4.28, 1.97, 1.56, 6.95, repro,
2012-01-05,-0.36, 0.72, -8.67, 1.98, 1.56, 6.95, repro,
2012-01-06,-0.31, 0.43, -0.83, 1.99, 1.57, 7.03, repro,
2012-01-07,0.30, 1.43, 2.29, 2.01, 1.57, 7.09, repro,
2012-01-08,-2.32, 1.08, -14.13, 2.01, 1.58, 7.09, repro,
2012-01-09,-2.05, 1.18, -5.50, 1.99, 1.56, 6.98, repro,
2012-01-10,-0.36, 1.25, -10.88, 1.98, 1.57, 7.03, repro,
2012-01-11,-0.28, 1.52, -7.46, 2.09, 1.59, 7.16, repro,
2012-01-12,-0.06, 1.33, -5.80, 2.05, 1.59, 7.22, repro,
2012-01-13,-0.56, 1.01, -5.05, 2.04, 1.58, 7.13, repro,
2012-01-14,-0.34, -0.95, -13.24, 2.04, 1.58, 7.09, repro,
2012-01-15,-0.58, -0.37, -15.57, 2.00, 1.56, 7.00, repro,
2012-01-16,-1.69, 0.06, -10.67, 1.99, 1.56, 6.99, repro,
2012-01-17,-1.40, 0.61, -2.13, 2.00, 1.55, 6.99, repro,
2012-01-18,-2.99, 0.54, -0.77, 2.02, 1.58, 7.09, repro,
2012-01-19,-1.19, 1.32, -2.82, 2.04, 1.57, 7.12, repro,
2012-01-20,-0.03, 2.48, -7.90, 1.99, 1.57, 7.03, repro,
2012-01-21,0.07, 1.18, -13.53, 1.98, 1.56, 7.01, repro,
2012-01-22,-1.06, 0.81, -12.06, 2.02, 1.56, 7.08, repro,
2012-01-23,0.32, 0.98, -11.87, 2.05, 1.58, 7.17, repro,
2012-01-24,0.44, -0.32, -6.71, 2.08, 1.59, 7.22, repro,
2012-01-25,-0.99, 1.16, 1.84, 2.03, 1.57, 7.10, repro,
2012-01-26,0.62, 0.94, -4.74, 2.15, 1.63, 7.39, repro,
2012-01-27,-0.17, 1.60, -12.77, 2.03, 1.58, 7.10, repro,
2012-01-28,-0.05, 1.66, -6.33, 1.99, 1.55, 6.95, repro,
2012-01-29,-1.50, 4.09, -7.64, 2.04, 1.58, 7.14, repro,
2012-01-30,-1.05, 2.11, -1.91, 2.04, 1.58, 7.15, repro,
2012-01-31,0.98, 1.78, -7.52, 1.99, 1.56, 7.03, repro,
2012-02-01,-0.21, 1.02, -7.29, 2.02, 1.58, 7.14, repro,
2012-02-02,-0.08, 1.10, -12.31, 2.09, 1.61, 7.23, repro,
2012-02-03,0.03, 1.48, -9.98, 2.04, 1.58, 7.15, repro,
2012-02-04,0.93, 1.34, -13.57, 2.21, 1.68, 7.55, repro,
2012-02-05,-0.80, 1.50, -8.95, 2.25, 1.70, 7.73, repro,
2012-02-06,-2.98, 0.08, -11.03, 2.04, 1.59, 7.17, repro,
2012-02-07,-1.52, 0.58, -11.45, 2.05, 1.63, 7.22, repro,
2012-02-08,-1.50, 1.86, -8.67, 2.10, 1.62, 7.33, repro,
2012-02-09,-0.28, 2.16, -11.03, 2.08, 1.61, 7.28, repro,
2012-02-10,-0.55, 1.39, -3.03, 2.02, 1.58, 7.08, repro,
2012-02-11,-0.28, 1.33, -4.28, 2.04, 1.58, 7.16, repro,
2012-02-12,-1.01, 1.27, -1.13, 2.03, 1.58, 7.13, repro,
2012-02-13,0.83, 1.18, -6.16, 2.03, 1.58, 7.13, repro,
2012-02-14,-0.17, 3.02, -0.31, 2.03, 1.58, 7.12, repro,
2012-02-15,-0.79, 1.58, -11.79, 2.02, 1.58, 7.11, repro,
2012-02-16,-0.64, 1.27, -7.43, 2.03, 1.58, 7.12, repro,
2012-02-17,0.38, 1.84, -9.26, 2.05, 1.61, 7.25, repro,
2012-02-18,-0.06, 0.83, -6.89, 2.04, 1.59, 7.21, repro,
2012-02-19,-1.20, 1.97, -4.71, 2.04, 1.59, 7.19, repro,
2012-02-20,-2.25, 2.26, -2.07, 2.03, 1.58, 7.12, repro,
2012-02-21,0.00, 1.74, -1.47, 2.06, 1.62, 7.24, repro,
2012-02-22,-0.62, 1.89, 6.05, 2.06, 1.63, 7.25, repro,
2012-02-23,0.06, 2.22, -3.15, 2.03, 1.59, 7.16, repro,
2012-02-24,-0.58, 2.09, -3.62, 1.99, 1.56, 7.03, repro,
2012-02-25,-1.87, 2.38, -17.79, 1.99, 1.55, 6.97, repro,
2012-02-26,-0.36, 2.21, -7.81, 1.98, 1.55, 6.97, repro,
2012-02-27,0.04, 1.80, -8.27, 2.04, 1.63, 7.24, repro,
2012-02-28,-1.89, 1.15, -11.73, 2.04, 1.62, 7.25, repro,
2012-02-29,0.33, 1.14, -9.34, 1.99, 1.57, 7.05, repro,
2012-03-01,-0.33, 3.08, -15.49, 2.00, 1.59, 7.19, repro,
2012-03-02,-1.54, 3.21, -10.93, 2.07, 1.63, 7.34, repro,
2012-03-03,-1.36, 4.47, -0.95, 2.05, 1.58, 7.13, repro,
2012-03-04,-1.91, 4.09, 3.46, 2.00, 1.57, 7.04, repro,
2012-03-05,-1.01, 0.98, -6.85, 2.06, 1.60, 7.20, repro,
2012-03-06,-0.95, 1.43, -11.84, 2.01, 1.60, 7.21, repro,
2012-03-07,-1.86, 2.34, -8.60, 2.03, 1.60, 7.22, repro,
2012-03-08,-1.88, 2.89, -0.60, 2.00, 1.59, 7.14, repro,
2012-03-09,-1.85, 2.92, -7.48, 2.02, 1.63, 7.32, repro,
2012-03-10,-0.07, 2.28, -14.85, 2.01, 1.60, 7.23, repro,
2012-03-11,-0.38, 1.70, -9.33, 2.12, 1.69, 7.58, repro,
2012-03-12,-0.76, 2.29, -12.47, 2.12, 1.70, 7.64, repro,
2012-03-13,-2.13, 4.72, -7.74, 2.14, 1.65, 7.50, repro,
2012-03-14,-0.33, 1.67, -2.35, 2.03, 1.57, 7.10, repro,
2012-03-15,0.60, 1.00, -15.70, 2.03, 1.60, 7.24, repro,
2012-03-16,-0.74, 2.45, -11.28, 2.01, 1.58, 7.13, repro,
2012-03-17,-2.36, 0.97, -10.95, 2.00, 1.56, 7.04, repro,
2012-03-18,-1.96, 1.84, -4.09, 2.05, 1.62, 7.30, repro,
2012-03-19,-0.32, 0.88, -8.17, 2.01, 1.58, 7.14, repro,
2012-03-20,-0.35, 1.81, -5.18, 2.03, 1.58, 7.16, repro,
2012-03-21,-1.05, 1.96, -11.54, 1.99, 1.55, 6.98, repro,
2012-03-22,-0.75, 1.20, -7.34, 1.99, 1.56, 6.99, repro,
2012-03-23,-0.80, -0.00, -9.66, 2.07, 1.64, 7.38, repro,
2012-03-24,-1.40, 2.42, -5.02, 2.01, 1.60, 7.21, repro,
2012-03-25,-1.47, 1.89, -1.11, 1.98, 1.55, 6.96, repro,
2012-03-26,-1.06, 0.09, -6.18, 2.00, 1.56, 7.01, repro,
2012-03-27,-0.08, 1.86, -8.27, 2.02, 1.59, 7.12, repro,
2012-03-28,-0.67, 2.16, -10.83, 2.01, 1.61, 7.22, repro,
2012-03-29,-0.80, 1.67, -3.75, 1.99, 1.58, 7.03, repro,
2012-03-30,-0.11, 2.48, -8.26, 2.00, 1.60, 7.18, repro,
2012-03-31,0.20, 1.94, -0.49, 2.08, 1.62, 7.29, repro,
2012-04-01,-1.08, 3.05, 1.61, 2.09, 1.62, 7.28, repro,
2012-04-02,1.17, 1.93, -3.97, 2.07, 1.63, 7.35, repro,
2012-04-03,0.83, 0.76, -4.20, 1.99, 1.57, 7.07, repro,
2012-04-04,0.25, 1.92, -4.30, 1.99, 1.57, 7.05, repro,
2012-04-05,0.73, 1.89, -5.11, 1.97, 1.55, 6.97, repro,
2012-04-06,-0.06, 2.40, -3.42, 1.99, 1.56, 7.01, repro,
2012-04-07,0.76, 1.71, -12.43, 1.99, 1.55, 6.98, repro,
2012-04-08,0.40, 1.51, -8.23, 1.97, 1.56, 6.98, repro,
2012-04-09,-0.12, 2.14, -1.41, 2.00, 1.57, 7.14, repro,
2012-04-10,0.55, 2.81, -3.65, 2.00, 1.57, 7.08, repro,
2012-04-11,0.43, 3.43, -14.58, 1.98, 1.55, 6.99, repro,
2012-04-12,0.44, 2.00, -9.44, 2.04, 1.57, 7.24, repro,
2012-04-13,0.18, 1.44, -12.74, 1.99, 1.57, 7.03, repro,
2012-04-14,0.94, 0.71, -4.93, 1.97, 1.55, 6.95, repro,
2012-04-15,0.81, 2.46, -9.22, 1.98, 1.56, 7.04, repro,
2012-04-16,1.80, 1.05, -2.21, 1.99, 1.57, 7.06, repro,
2012-04-17,3.52, -0.09, -18.20, 2.02, 1.58, 7.16, repro,
2012-04-18,0.80, 0.75, -6.76, 1.99, 1.56, 6.99, repro,
2012-04-19,-0.63, 1.55, -6.93, 1.97, 1.56, 6.98, repro,
2012-04-20,1.68, 0.75, -7.85, 1.96, 1.55, 6.92, repro,
2012-04-21,1.04, 1.73, 1.59, 2.40, 1.90, 8.43, repro,
2012-04-22,-0.73, 1.68, -11.83, 3.85, 2.96, 13.61, repro,
2012-04-23,-1.25, 1.60, -6.65, 3.66, 2.73, 11.93, repro,
2012-04-24,1.21, 2.12, -4.81, 3.00, 2.45, 11.03, repro,
2012-04-25,-1.42, 2.04, 2.05, 2.05, 1.60, 7.27, repro,
2012-04-26,0.22, 1.78, -9.45, 2.00, 1.57, 7.10, repro,
2012-04-27,-0.69, 0.87, -7.65, 2.05, 1.62, 7.32, repro,
2012-04-28,0.62, 0.38, -8.94, 2.00, 1.55, 7.01, repro,
2012-04-29,1.43, -0.26, -6.42, 2.00, 1.55, 6.98, repro,
2012-04-30,0.07, 1.24, -10.09, 2.00, 1.57, 7.04, repro,
2012-05-01,-0.14, 2.02, -5.33, 2.04, 1.57, 7.10, repro,
2012-05-02,1.73, 1.98, -11.64, 2.05, 1.58, 7.14, repro,
2012-05-03,0.02, 1.97, -9.52, 2.00, 1.59, 7.14, repro,
2012-05-04,0.79, 0.47, -13.41, 2.01, 1.56, 7.07, repro,
2012-05-05,1.35, 1.27, -8.42, 1.99, 1.56, 7.00, repro,
2012-05-06,0.52, -0.05, -7.86, 2.02, 1.57, 7.06, repro,
2012-05-07,0.86, 1.26, -8.32, 2.08, 1.61, 7.30, repro,
2012-05-08,0.74, 0.72, -4.40, 2.00, 1.57, 7.06, repro,
2012-05-09,1.76, 1.12, -11.37, 2.02, 1.58, 7.09, repro,
2012-05-10,0.61, 1.90, -7.58, 2.06, 1.61, 7.23, repro,
2012-05-11,0.11, 0.87, -7.44, 2.18, 1.74, 7.85, repro,
2012-05-12,-0.64, 0.14, -7.90, 1.99, 1.56, 7.00, repro,
2012-05-13,-0.20, 1.84, -9.55, 2.03, 1.59, 7.15, repro,
2012-05-14,0.85, 1.62, -5.82, 2.02, 1.58, 7.11, repro,
2012-05-15,0.39, 2.39, -11.59, 2.02, 1.57, 7.07, repro,
2012-05-16,-0.87, 2.92, -10.57, 2.07, 1.65, 7.30, repro,
2012-05-17,-0.53, 0.50, -10.64, 1.99, 1.58, 7.06, repro,
2012-05-18,-1.07, 0.27, -5.76, 2.07, 1.59, 7.31, repro,
2012-05-19,0.24, 1.17, -10.11, 2.04, 1.57, 7.20, repro,
2012-05-20,-1.26, 2.70, -5.32, 2.03, 1.59, 7.21, repro,
2012-05-21,-0.54, 1.24, -9.68, 2.03, 1.58, 7.21, repro,
2012-05-22,-0.78, 1.41, -2.42, 2.03, 1.59, 7.25, repro,
2012-05-23,-0.06, 1.18, 0.04, 2.03, 1.58, 7.21, repro,
2012-05-24,-0.82, 2.19, -3.74, 2.04, 1.59, 7.28, repro,
2012-05-25,-0.23, 4.24, -4.70, 2.07, 1.62, 7.37, repro,
2012-05-26,-0.86, 1.56, 3.51, 2.06, 1.67, 7.40, repro,
2012-05-27,0.04, 1.86, -7.48, 1.96, 1.56, 6.95, repro,
2012-05-28,1.45, 1.40, -3.72, 1.98, 1.57, 7.04, repro,
2012-05-29,-1.49, 3.78, 0.79, 2.15, 1.69, 7.62, repro,
2012-05-30,1.60, 0.61, 4.81, 2.02, 1.60, 7.24, repro,
2012-05-31,0.29, 1.73, 4.64, 2.07, 1.67, 7.33, repro,
2012-06-01,0.69, 1.66, -7.96, 1.97, 1.56, 6.94, repro,
2012-06-02,2.11, 0.95, -6.54, 2.09, 1.71, 7.45, repro,
2012-06-03,1.32, 0.15, 0.60, 1.99, 1.58, 7.08, repro,
2012-06-04,0.77, 2.06, -9.38, 2.01, 1.58, 7.08, repro,
2012-06-05,1.01, 1.89, -7.27, 2.00, 1.57, 7.04, repro,
2012-06-06,-0.36, 0.38, -6.68, 2.04, 1.61, 7.20, repro,
2012-06-07,-0.75, 0.47, -8.58, 1.98, 1.57, 6.99, repro,
2012-06-08,1.36, -0.05, -3.42, 2.06, 1.62, 7.34, repro,
2012-06-09,-0.72, 1.49, -6.97, 2.01, 1.58, 7.12, repro,
2012-06-10,-0.26, 0.86, -1.64, 2.00, 1.56, 7.03, repro,
2012-06-11,-1.10, 1.55, -6.92, 1.99, 1.58, 7.09, repro,
2012-06-12,-0.07, 2.82, -5.11, 1.99, 1.58, 7.06, repro,
2012-06-13,0.65, 0.21, -2.12, 1.97, 1.56, 6.95, repro,
2012-06-14,-0.64, 0.84, -3.25, 1.99, 1.57, 7.04, repro,
2012-06-15,0.48, 1.64, -9.25, 2.00, 1.57, 7.08, repro,
2012-06-16,0.36, 1.13, -13.64, 1.99, 1.58, 7.08, repro,
2012-06-17,0.07, 2.66, -8.53, 1.98, 1.58, 7.06, repro,
2012-06-18,0.33, 1.03, -1.59, 1.99, 1.57, 7.04, repro,
2012-06-19,-1.97, 2.57, -6.52, 2.00, 1.60, 7.18, repro,
2012-06-20,-1.84, 0.68, -2.69, 2.01, 1.58, 7.15, repro,
2012-06-21,-1.52, 1.82, 1.75, 2.01, 1.59, 7.18, repro,
2012-06-22,1.34, 2.32, -7.00, 2.01, 1.60, 7.23, repro,
2012-06-23,0.08, 2.71, -7.99, 1.98, 1.57, 7.03, repro,
2012-06-24,-0.80, 2.46, -11.76, 1.98, 1.58, 7.07, repro,
2012-06-25,-0.56, 1.75, -5.43, 2.03, 1.60, 7.26, repro,
2012-06-26,-0.04, 2.80, -8.64, 2.00, 1.57, 7.05, repro,
2012-06-27,-0.38, 1.39, -7.69, 1.99, 1.58, 7.06, repro,
2012-06-28,0.04, 2.03, -1.35, 1.98, 1.58, 7.07, repro,
2012-06-29,-1.56, 1.47, -10.08, 2.04, 1.61, 7.27, repro,
2012-06-30,-0.59, -1.55, -2.67, 2.01, 1.60, 7.20, repro,
2012-07-01,-1.13, 0.96, 5.92, 2.01, 1.57, 7.09, repro,
2012-07-02,1.06, 1.76, -3.55, 2.13, 1.68, 7.54, repro,
2012-07-03,0.86, 2.51, -1.15, 1.99, 1.59, 7.10, repro,
2012-07-04,1.15, 0.93, -3.05, 2.21, 1.73, 7.74, repro,
2012-07-05,-1.81, 1.15, -3.96, 2.09, 1.63, 7.36, repro,
2012-07-06,-0.48, 2.42, 1.29, 2.14, 1.65, 7.52, repro,
2012-07-07,-1.45, 3.18, -6.77, 2.03, 1.60, 7.20, repro,
2012-07-08,-3.44, 3.26, -7.01, 2.02, 1.59, 7.14, repro,
2012-07-09,-1.25, 2.41, -1.95, 2.02, 1.61, 7.24, repro,
2012-07-10,-0.34, 1.48, -2.07, 2.00, 1.58, 7.08, repro,
2012-07-11,-0.32, 2.42, -3.09, 2.00, 1.60, 7.13, repro,
2012-07-12,0.00, 1.59, -4.58, 1.99, 1.57, 7.05, repro,
2012-07-13,1.45, 0.65, -14.75, 2.02, 1.58, 7.09, repro,
2012-07-14,-0.55, 1.74, -6.17, 2.02, 1.60, 7.17, repro,
2012-07-15,-2.74, 3.01, -3.31, 1.99, 1.58, 7.10, repro,
2012-07-16,-1.52, 3.20, -1.81, 2.06, 1.63, 7.28, repro,
2012-07-17,0.96, 2.79, 6.04, 2.08, 1.63, 7.38, repro,
2012-07-18,1.18, 0.51, -0.05, 2.19, 1.73, 7.86, repro,
2012-07-19,-1.08, 2.83, 0.41, 2.04, 1.61, 7.19, repro,
2012-07-20,0.12, 3.27, -5.28, 1.97, 1.56, 6.99, repro,
2012-07-21,-1.11, 2.80, -1.37, 1.99, 1.58, 7.07, repro,
2012-07-22,0.23, 1.76, -1.89, 1.99, 1.59, 7.08, repro,
2012-07-23,-3.66, 3.78, -4.08, 2.34, 1.85, 8.29, repro,
2012-07-24,1.19, 0.29, -4.42, 2.11, 1.64, 7.47, repro,
2012-07-25,-1.39, 2.51, 2.55, 1.98, 1.57, 7.04, repro,
2012-07-26,0.28, 2.51, -1.08, 2.00, 1.58, 7.12, repro,
2012-07-27,-1.76, 2.10, 4.27, 1.98, 1.58, 7.06, repro,
2012-07-28,-2.63, 1.60, -0.09, 1.97, 1.57, 7.02, repro,
2012-07-29,-1.05, 2.09, -1.99, 1.98, 1.57, 7.00, repro,
2012-07-30,-1.13, 3.09, 0.11, 2.00, 1.58, 7.10, repro,
2012-07-31,-0.66, 1.89, 0.58, 2.00, 1.57, 7.05, repro,
2012-08-01,-0.03, 3.92, -3.85, 1.99, 1.57, 7.09, repro,
2012-08-02,-0.73, 2.14, -1.64, 2.01, 1.60, 7.20, repro,
2012-08-03,-2.61, 1.43, 0.34, 2.14, 1.68, 7.48, repro,
2012-08-04,-2.95, 2.83, 1.79, 1.99, 1.58, 7.07, repro,
2012-08-05,0.83, 2.77, 13.00, 2.08, 1.65, 7.41, repro,
2012-08-06,-0.30, 3.27, 2.73, 2.07, 1.64, 7.41, repro,
2012-08-07,-0.99, 4.42, 0.46, 2.00, 1.59, 7.14, repro,
2012-08-08,-0.25, 4.15, -2.90, 2.11, 1.70, 7.53, repro,
2012-08-09,-0.55, 3.56, 2.12, 2.05, 1.65, 7.38, repro,
2012-08-10,0.93, 3.89, -1.28, 2.05, 1.60, 7.25, repro,
2012-08-11,-0.28, 5.45, 2.19, 2.07, 1.66, 7.41, repro,
2012-08-12,-1.83, 4.09, -6.54, 2.06, 1.63, 7.35, repro,
2012-08-13,-0.34, 3.59, 0.27, 2.01, 1.59, 7.15, repro,
2012-08-14,0.02, 3.34, 2.84, 2.00, 1.59, 7.15, repro,
2012-08-15,-1.39, 4.39, 3.24, 2.07, 1.62, 7.38, repro,
2012-08-16,0.14, 3.64, -3.07, 2.02, 1.59, 7.12, repro,
2012-08-17,-0.94, 2.61, -2.37, 2.05, 1.62, 7.36, repro,
2012-08-18,-0.85, 3.35, -2.32, 2.01, 1.59, 7.16, repro,
2012-08-19,-0.69, 2.68, -2.14, 1.98, 1.57, 7.00, repro,
2012-08-20,-1.56, 3.08, 1.83, 2.04, 1.61, 7.26, repro,
2012-08-21,-1.41, 2.89, -3.73, 2.01, 1.58, 7.10, repro,
2012-08-22,-1.61, 3.26, 1.33, 2.01, 1.57, 7.06, repro,
2012-08-23,0.13, 2.32, 1.01, 2.03, 1.59, 7.16, repro,
2012-08-24,-0.20, 3.34, -5.23, 1.99, 1.59, 7.11, repro,
2012-08-25,-0.55, 4.13, 0.03, 1.98, 1.57, 6.99, repro,
2012-08-26,-0.98, 4.54, -6.89, 2.01, 1.60, 7.13, repro,
2012-08-27,-0.08, 2.64, -4.43, 2.02, 1.58, 7.14, repro,
2012-08-28,-1.20, 6.86, 6.57, 2.08, 1.61, 7.20, repro,
2012-08-29,0.10, 3.71, 2.82, 2.08, 1.62, 7.23, repro,
2012-08-30,-1.77, 3.68, 5.22, 2.02, 1.59, 7.15, repro,
2012-08-31,0.15, 5.83, -9.26, 2.03, 1.59, 7.17, repro,
2012-09-01,0.15, 3.50, -3.47, 2.12, 1.68, 7.53, repro,
2012-09-02,-0.28, 5.00, -4.18, 2.04, 1.60, 7.21, repro,
2012-09-03,0.12, 3.37, 3.63, 2.03, 1.60, 7.17, repro,
2012-09-04,-0.96, 3.84, -1.50, 2.00, 1.57, 7.07, repro,
2012-09-05,-0.49, 4.06, -2.97, 2.05, 1.62, 7.29, repro,
2012-09-06,1.92, 4.23, -12.59, 2.07, 1.62, 7.33, repro,
2012-09-07,-0.45, 3.21, -4.37, 2.10, 1.68, 7.48, repro,
2012-09-08,-0.08, 5.48, 1.55, 2.13, 1.70, 7.63, repro,
2012-09-09,0.03, 2.23, -1.29, 2.17, 1.68, 7.56, repro,
