PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNHM
Station name,hermosilloTN2014
Begin Date, 2014-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.0813122682 North Latitude, -110.9703038620 East Longitude, 174.27268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-18,-2.61, 0.26, -13.36, 1.72, 1.67, 7.11, repro,
2016-05-19,-1.15, 2.02, -3.15, 1.75, 1.70, 7.27, repro,
2016-05-20,-1.94, 2.50, -1.60, 1.73, 1.68, 7.15, repro,
2016-05-21,-2.23, -0.13, -7.42, 1.72, 1.67, 7.08, repro,
2016-05-22,-2.11, 0.90, -10.68, 1.70, 1.60, 7.00, repro,
2016-05-23,-2.01, 0.25, -8.24, 1.70, 1.60, 6.98, repro,
2016-05-24,-3.29, 1.36, -10.38, 1.78, 1.68, 7.36, repro,
2016-05-25,-1.54, 1.41, -10.78, 1.70, 1.61, 7.03, repro,
2016-05-26,-1.53, 1.86, -6.85, 2.04, 1.95, 8.42, repro,
2016-05-27,-1.09, 0.68, -6.44, 1.76, 1.62, 7.20, repro,
2016-05-28,-2.36, -0.72, -11.97, 1.74, 1.72, 7.17, repro,
2016-05-29,-2.86, -0.55, -8.04, 1.71, 1.62, 7.08, repro,
2016-05-30,-1.04, 1.33, -13.92, 1.74, 1.68, 7.17, repro,
2016-05-31,-2.42, 0.52, -3.16, 1.70, 1.61, 6.97, repro,
2016-06-01,-2.11, -0.76, -15.33, 1.70, 1.62, 7.00, repro,
2016-06-02,-3.15, 1.90, -8.39, 1.74, 1.72, 7.21, repro,
2016-06-03,-2.28, 1.28, -7.64, 1.81, 1.71, 7.57, repro,
2016-06-04,-1.93, 0.45, -11.80, 1.70, 1.61, 6.98, repro,
2016-06-05,-2.65, 0.83, -6.02, 1.72, 1.66, 7.06, repro,
2016-06-06,-3.23, 0.40, -8.26, 1.71, 1.61, 7.01, repro,
2016-06-07,-1.48, -0.22, -5.98, 1.74, 1.69, 7.21, repro,
2016-06-08,-4.02, -0.82, -6.97, 1.72, 1.62, 7.05, repro,
2016-06-09,-1.42, 0.75, -2.71, 1.86, 1.73, 7.56, repro,
2016-06-10,-2.67, 0.98, -11.96, 1.70, 1.61, 6.96, repro,
2016-06-11,-2.67, 0.03, -15.61, 1.86, 1.74, 7.49, repro,
2016-06-12,-2.64, 0.76, -12.36, 1.70, 1.61, 7.01, repro,
2016-06-13,-2.45, 1.30, -10.16, 1.78, 1.72, 7.27, repro,
2016-06-14,-2.39, 1.70, -9.13, 1.72, 1.67, 7.07, repro,
2016-06-15,-2.84, 0.48, -8.67, 1.73, 1.69, 7.14, repro,
2016-06-16,-2.43, 0.44, -14.13, 1.70, 1.61, 6.97, repro,
2016-06-17,-2.52, -0.04, -7.94, 1.70, 1.61, 6.95, repro,
2016-06-18,-2.42, 0.28, -10.18, 1.70, 1.61, 6.95, repro,
2016-06-19,-2.50, 1.28, -12.54, 1.71, 1.61, 7.01, repro,
2016-06-20,-2.48, 1.39, -9.50, 1.74, 1.68, 7.14, repro,
2016-06-21,-3.01, 1.27, -9.89, 1.71, 1.61, 7.02, repro,
2016-06-22,-1.89, 1.57, -11.25, 1.77, 1.69, 7.30, repro,
2016-06-23,-2.34, 1.17, -6.22, 1.78, 1.63, 7.20, repro,
2016-06-24,-3.11, 0.79, -2.96, 1.76, 1.63, 7.05, repro,
2016-06-25,-1.01, 1.35, -4.05, 1.82, 1.80, 7.58, repro,
2016-06-26,-2.89, 2.22, -10.66, 1.71, 1.62, 7.06, repro,
2016-06-27,-3.92, 0.12, -6.16, 1.71, 1.60, 6.97, repro,
2016-06-28,-3.17, -1.51, -3.87, 1.82, 1.72, 7.57, repro,
2016-06-29,-2.73, -0.48, -14.35, 1.92, 1.74, 7.87, repro,
2016-06-30,-2.75, -0.71, -10.38, 1.78, 1.67, 7.36, repro,
2016-07-01,-3.83, 2.26, -9.36, 1.73, 1.67, 7.12, repro,
2016-07-02,-2.38, 0.57, -11.73, 1.71, 1.60, 7.03, repro,
2016-07-03,-2.94, 0.70, -9.33, 1.76, 1.62, 7.12, repro,
2016-07-04,-1.08, 0.85, -5.71, 1.75, 1.63, 7.13, repro,
2016-07-05,-2.80, 0.73, -4.57, 1.71, 1.61, 7.05, repro,
2016-07-06,-3.74, 1.55, -14.24, 1.83, 1.81, 7.71, repro,
2016-07-07,-1.02, 0.72, -2.46, 1.73, 1.67, 7.16, repro,
2016-07-08,-3.01, -0.69, -8.47, 1.80, 1.66, 7.45, repro,
2016-07-09,-2.50, 0.72, -9.13, 1.70, 1.60, 6.99, repro,
2016-07-10,-2.29, 1.92, -6.08, 1.69, 1.60, 7.00, repro,
2016-07-11,-3.65, 1.15, -1.89, 1.70, 1.61, 7.06, repro,
2016-07-12,-2.57, 2.01, -4.44, 1.71, 1.64, 7.12, repro,
2016-07-13,-3.85, 2.19, -4.92, 1.72, 1.61, 7.14, repro,
2016-07-14,-4.77, 1.02, -6.72, 1.87, 1.92, 7.96, repro,
2016-07-15,-3.13, 1.39, -2.10, 1.73, 1.66, 7.20, repro,
2016-07-16,-2.61, 3.55, -4.24, 1.81, 1.81, 7.57, repro,
2016-07-17,-3.05, 0.28, -12.08, 1.72, 1.62, 7.14, repro,
2016-07-18,-3.58, 0.01, -7.15, 1.75, 1.64, 7.25, repro,
2016-07-19,-3.32, 2.61, -11.69, 1.77, 1.67, 7.32, repro,
2016-07-20,-3.53, 0.88, -6.17, 1.83, 1.81, 7.73, repro,
2016-07-21,-3.00, 3.80, -10.20, 1.74, 1.70, 7.37, repro,
2016-07-22,-1.92, -0.45, -7.20, 1.76, 1.72, 7.47, repro,
2016-07-23,-3.35, 0.26, -5.53, 1.96, 1.95, 8.12, repro,
2016-07-24,-0.83, 0.91, -10.16, 1.78, 1.71, 7.42, repro,
2016-07-25,-3.85, 0.95, -8.83, 2.08, 1.84, 8.62, repro,
2016-07-26,-2.73, 0.63, -0.96, 1.79, 1.75, 7.39, repro,
2016-07-27,-2.88, 2.38, -6.65, 1.88, 1.71, 7.74, repro,
2016-07-28,-0.95, 3.06, 4.11, 1.86, 1.77, 7.58, repro,
2016-07-29,-5.14, 1.82, -6.16, 1.96, 1.90, 8.30, repro,
2016-07-30,-1.95, 0.65, -3.81, 1.98, 1.86, 8.23, repro,
2016-07-31,-2.64, 2.37, -3.09, 1.72, 1.60, 7.11, repro,
2016-08-01,-1.32, 1.72, -7.20, 1.71, 1.59, 7.07, repro,
2016-08-02,-2.93, 0.72, -2.83, 1.71, 1.60, 7.04, repro,
2016-08-03,-3.73, 1.12, -15.83, 1.94, 1.87, 8.19, repro,
2016-08-04,-2.21, -0.46, -4.65, 1.72, 1.60, 7.06, repro,
2016-08-05,-2.53, -0.55, 11.32, 1.75, 1.64, 7.26, repro,
2016-08-06,-2.61, 1.69, -4.00, 1.71, 1.60, 7.07, repro,
2016-08-07,-1.80, 0.97, -1.10, 1.72, 1.61, 7.11, repro,
2016-08-08,-1.96, -0.63, -5.25, 2.05, 1.87, 8.53, repro,
2016-08-09,-1.43, 0.74, -3.14, 1.84, 1.91, 7.85, repro,
2016-08-10,-4.14, -0.48, -5.20, 1.73, 1.64, 7.22, repro,
2016-08-11,-3.00, -1.77, -12.19, 1.74, 1.62, 7.23, repro,
2016-08-12,-2.37, 0.24, -7.99, 1.73, 1.64, 7.16, repro,
2016-08-13,-2.24, 1.57, -8.52, 1.72, 1.60, 7.07, repro,
2016-08-14,-2.58, 1.21, -9.59, 2.01, 2.05, 8.41, repro,
2016-08-15,-0.84, 1.46, -2.09, 1.73, 1.66, 7.21, repro,
2016-08-16,-0.86, 1.42, 2.72, 1.75, 1.65, 7.29, repro,
2016-08-17,-3.38, 2.90, 3.79, 1.82, 1.73, 7.57, repro,
2016-08-18,-1.47, 1.88, -6.24, 1.94, 1.91, 8.24, repro,
2016-08-19,-0.63, -2.50, 3.57, 1.86, 1.80, 8.05, repro,
2016-08-20,-0.62, 1.10, -3.76, 1.91, 1.89, 7.95, repro,
2016-08-21,-0.54, 1.48, -0.27, 1.73, 1.62, 7.22, repro,
2016-08-22,0.18, -0.64, 0.42, 1.86, 1.77, 7.72, repro,
2016-08-23,-1.35, 0.46, -7.50, 1.82, 1.69, 7.42, repro,
2016-08-24,-2.53, 1.36, -6.87, 1.93, 1.85, 8.11, repro,
2016-08-25,-1.74, 1.25, -3.92, 1.75, 1.62, 7.25, repro,
2016-08-26,-2.34, 1.53, -6.44, 1.78, 1.69, 7.40, repro,
2016-08-27,-3.06, 0.72, -15.42, 1.71, 1.61, 7.12, repro,
2016-08-28,-2.72, 1.33, -10.91, 1.72, 1.59, 7.09, repro,
2016-08-29,-1.96, 0.73, -11.72, 1.71, 1.59, 7.03, repro,
2016-08-30,0.20, 0.08, -11.50, 1.75, 1.64, 7.18, repro,
2016-08-31,-1.12, -0.36, -8.70, 1.93, 1.86, 8.22, repro,
2016-09-01,-1.15, 2.42, -9.12, 1.74, 1.63, 7.25, repro,
2016-09-02,-2.03, -0.07, 0.02, 1.74, 1.65, 7.23, repro,
2016-09-03,-1.34, 0.39, -1.42, 1.74, 1.63, 7.24, repro,
2016-09-04,-1.23, 0.67, -4.86, 1.73, 1.64, 7.19, repro,
2016-09-05,-2.01, 1.18, -3.23, 1.72, 1.60, 7.11, repro,
2016-09-06,-1.15, -0.29, -3.51, 1.72, 1.62, 7.15, repro,
2016-09-07,-1.96, 0.64, -9.97, 1.78, 1.69, 7.42, repro,
2016-09-08,-1.69, -2.22, -17.67, 1.97, 1.99, 8.26, repro,
2016-09-09,-0.59, 0.56, -22.89, 1.78, 1.66, 7.36, repro,
2016-09-10,-1.82, 0.92, -19.19, 1.73, 1.61, 7.15, repro,
2016-09-11,-1.37, 1.07, -13.11, 1.73, 1.61, 7.18, repro,
2016-09-12,-1.10, 1.18, -4.75, 1.71, 1.60, 7.07, repro,
2016-09-13,-2.72, 1.14, -7.55, 1.71, 1.60, 7.08, repro,
2016-09-14,-2.15, 1.19, -6.26, 1.74, 1.66, 7.17, repro,
2016-09-15,-1.40, -0.60, -13.24, 1.76, 1.69, 7.21, repro,
2016-09-16,-2.13, 0.30, -13.24, 1.79, 1.66, 7.30, repro,
2016-09-17,-1.29, 0.35, -2.91, 1.71, 1.60, 7.08, repro,
2016-09-18,-1.63, -0.05, -3.95, 1.71, 1.61, 7.10, repro,
2016-09-19,-2.02, -0.49, -8.50, 1.72, 1.62, 7.15, repro,
2016-09-20,-2.77, -0.02, -4.11, 1.72, 1.64, 7.24, repro,
2016-09-21,-1.71, -0.57, 1.32, 1.72, 1.60, 7.14, repro,
2016-09-22,-3.03, -1.46, -10.28, 1.76, 1.72, 7.42, repro,
2016-09-23,0.11, 0.83, -9.62, 1.76, 1.68, 7.43, repro,
2016-09-24,-0.04, -0.74, -2.55, 1.73, 1.64, 7.15, repro,
2016-09-25,-2.24, -0.45, -9.67, 1.71, 1.59, 7.04, repro,
2016-09-26,-1.04, 0.27, -12.27, 1.97, 1.94, 8.44, repro,
2016-09-27,-0.81, -2.89, 0.08, 1.76, 1.66, 7.38, repro,
2016-09-28,-2.32, 0.91, -9.02, 1.70, 1.60, 7.07, repro,
2016-09-29,-1.59, 1.77, -11.41, 1.71, 1.60, 7.13, repro,
2016-09-30,-1.90, 0.43, -0.69, 1.75, 1.66, 7.28, repro,
2016-10-01,-3.28, -0.52, -6.08, 1.80, 1.83, 7.85, repro,
2016-10-02,-2.45, -0.50, -9.34, 1.71, 1.60, 7.11, repro,
2016-10-03,-1.87, -0.45, -10.41, 1.71, 1.61, 7.14, repro,
2016-10-04,-0.95, -0.88, -2.54, 1.70, 1.60, 7.08, repro,
2016-10-05,-2.38, -0.24, -1.45, 1.72, 1.59, 7.10, repro,
2016-10-06,-2.24, -0.71, 0.84, 1.72, 1.59, 7.09, repro,
2016-10-07,-1.84, -0.18, -8.91, 1.71, 1.59, 7.06, repro,
2016-10-08,-1.89, -0.48, -3.06, 1.71, 1.61, 7.14, repro,
2016-10-09,-1.20, -1.04, -7.61, 1.70, 1.60, 7.06, repro,
2016-10-10,-3.68, -0.67, -5.21, 1.71, 1.59, 7.07, repro,
2016-10-11,-1.94, 0.29, -3.84, 1.72, 1.60, 7.13, repro,
2016-10-12,-1.40, 0.17, -2.91, 1.72, 1.59, 7.12, repro,
2016-10-13,-0.80, 1.84, -4.00, 1.73, 1.64, 7.15, repro,
2016-10-14,-0.67, -1.34, -5.75, 1.74, 1.65, 7.22, repro,
2016-10-15,-2.27, 0.34, -0.92, 1.72, 1.59, 7.10, repro,
2016-10-16,-1.23, -0.17, -8.15, 1.71, 1.58, 7.04, repro,
2016-10-17,-1.48, 0.19, -2.81, 1.72, 1.59, 7.08, repro,
2016-10-18,-1.91, -0.53, 0.46, 1.74, 1.64, 7.21, repro,
2016-10-19,-1.05, -0.60, -10.05, 1.71, 1.60, 7.06, repro,
2016-10-20,-0.90, 0.68, -6.94, 1.71, 1.60, 7.05, repro,
2016-10-21,-1.68, 0.66, -7.30, 1.75, 1.64, 7.23, repro,
2016-10-22,-1.50, -0.11, -2.01, 1.71, 1.60, 7.07, repro,
2016-10-23,-1.96, -0.27, -2.74, 1.72, 1.60, 7.10, repro,
2016-10-24,-0.69, -1.77, -11.45, 1.71, 1.60, 7.06, repro,
2016-10-25,-0.82, -1.24, -14.27, 1.71, 1.61, 7.05, repro,
2016-10-26,-1.66, -0.24, -14.64, 1.79, 1.67, 7.42, repro,
2016-10-27,-1.03, 0.54, -7.05, 1.72, 1.60, 7.08, repro,
2016-10-28,-1.27, -1.22, -0.32, 1.71, 1.60, 7.10, repro,
2016-10-29,-0.55, -0.25, -8.40, 1.71, 1.60, 7.09, repro,
2016-10-30,-1.35, 0.27, -12.63, 1.71, 1.60, 7.03, repro,
2016-10-31,-1.82, -0.95, -9.15, 1.70, 1.59, 7.01, repro,
2016-11-01,-2.33, -1.35, -2.25, 1.72, 1.60, 7.08, repro,
2016-11-02,-0.93, 0.03, -11.32, 1.86, 1.65, 7.69, repro,
2016-11-03,-0.45, -0.80, -15.62, 1.71, 1.59, 7.06, repro,
2016-11-04,-1.24, -0.75, -17.73, 1.71, 1.58, 7.01, repro,
2016-11-05,-0.84, -1.13, -9.10, 1.73, 1.64, 7.24, repro,
2016-11-06,-1.66, -0.79, -12.93, 1.71, 1.60, 7.09, repro,
2016-11-07,-0.70, -0.79, -13.05, 1.71, 1.59, 7.05, repro,
2016-11-08,-0.37, -0.67, -12.40, 1.70, 1.59, 7.04, repro,
2016-11-09,-0.40, -0.11, -8.56, 1.72, 1.64, 7.11, repro,
2016-11-10,-0.90, -0.18, -11.94, 1.75, 1.61, 7.21, repro,
2016-11-11,-1.23, -0.34, -9.95, 1.72, 1.60, 7.11, repro,
2016-11-12,-0.64, -0.27, -9.13, 1.70, 1.59, 7.03, repro,
2016-11-13,-0.61, -0.71, -15.76, 1.70, 1.59, 7.03, repro,
2016-11-14,-1.77, -0.62, -9.51, 1.71, 1.58, 7.05, repro,
2016-11-15,-0.00, -0.96, -9.55, 1.71, 1.58, 7.03, repro,
2016-11-16,-0.39, 0.60, -3.55, 1.72, 1.60, 7.11, repro,
2016-11-17,-2.61, -0.79, -17.37, 1.71, 1.60, 7.09, repro,
2016-11-18,-1.04, -1.19, -18.19, 1.70, 1.60, 7.05, repro,
2016-11-19,-0.31, -0.12, -15.53, 1.70, 1.59, 7.06, repro,
2016-11-20,0.20, -0.61, -14.57, 1.71, 1.59, 7.08, repro,
2016-11-21,-0.30, -0.81, -7.17, 1.72, 1.61, 7.12, repro,
2016-11-22,-0.62, -0.89, -8.28, 1.72, 1.61, 7.10, repro,
2016-11-23,0.05, -0.47, -13.62, 1.70, 1.60, 7.04, repro,
2016-11-24,0.32, -0.49, -10.84, 1.70, 1.60, 7.02, repro,
2016-11-25,-0.31, -0.61, -9.80, 1.72, 1.61, 7.14, repro,
2016-11-26,-0.95, -1.33, -12.08, 1.74, 1.64, 7.25, repro,
2016-11-27,-0.21, -0.15, -9.15, 1.98, 1.95, 8.51, repro,
2016-11-28,0.39, -0.85, -4.82, 1.72, 1.64, 7.22, repro,
2016-11-29,-0.18, -1.14, -5.38, 1.74, 1.61, 7.16, repro,
2016-11-30,-0.45, -1.08, -10.23, 1.70, 1.59, 7.01, repro,
2016-12-01,0.10, -0.84, -8.83, 1.74, 1.63, 7.22, repro,
2016-12-02,0.29, -1.45, -16.04, 1.74, 1.63, 7.23, repro,
2016-12-03,0.26, 0.48, -8.28, 1.76, 1.62, 7.27, repro,
2016-12-04,-0.49, -0.78, -5.68, 1.70, 1.58, 7.01, repro,
2016-12-05,0.60, -1.36, -7.73, 1.70, 1.58, 7.00, repro,
2016-12-06,-0.09, -0.27, -11.65, 1.71, 1.59, 7.06, repro,
2016-12-07,-1.82, 0.08, -12.51, 1.76, 1.64, 7.33, repro,
2016-12-08,-0.46, 0.34, -10.94, 1.72, 1.60, 7.10, repro,
2016-12-09,0.71, -0.48, -15.86, 1.74, 1.60, 7.18, repro,
2016-12-10,-0.68, -1.15, -9.64, 1.70, 1.59, 7.02, repro,
2016-12-11,0.38, -0.64, -7.67, 1.71, 1.60, 7.05, repro,
2016-12-12,-0.37, 0.06, -11.06, 1.72, 1.62, 7.14, repro,
2016-12-13,-1.59, -1.74, -13.46, 1.93, 1.95, 8.17, repro,
2016-12-14,-1.42, 0.88, -7.13, 1.72, 1.65, 7.24, repro,
2016-12-15,-1.06, 0.86, -11.27, 1.71, 1.60, 7.09, repro,
2016-12-16,-0.80, 0.24, -9.43, 1.70, 1.60, 7.05, repro,
2016-12-17,-0.19, -0.33, -11.99, 1.73, 1.60, 7.08, repro,
2016-12-18,0.19, -0.05, -11.37, 1.71, 1.60, 7.04, repro,
2016-12-19,0.47, -1.57, -14.41, 1.73, 1.66, 7.18, repro,
2016-12-20,0.53, -1.26, -7.76, 1.71, 1.60, 7.09, repro,
2016-12-21,0.73, -1.73, -7.37, 1.72, 1.60, 7.11, repro,
2016-12-22,-1.02, -2.32, -5.45, 1.73, 1.61, 7.12, repro,
2016-12-23,-0.68, -1.21, -13.53, 1.71, 1.60, 7.01, repro,
2016-12-24,0.02, -0.35, -9.06, 1.72, 1.60, 7.09, repro,
2016-12-25,-0.33, -1.69, -6.44, 1.71, 1.60, 7.07, repro,
2016-12-26,-0.20, -0.31, -9.87, 1.73, 1.63, 7.16, repro,
2016-12-27,0.47, -1.77, -15.55, 1.70, 1.60, 7.05, repro,
2016-12-28,-0.13, -2.15, -9.61, 1.72, 1.60, 7.08, repro,
2016-12-29,0.02, -0.19, -14.09, 1.71, 1.60, 7.07, repro,
2016-12-30,0.19, -0.64, -9.11, 2.27, 2.20, 9.46, repro,
2016-12-31,-0.97, -1.09, -4.14, 1.71, 1.61, 7.10, repro,
2017-01-01,-1.32, -0.73, -2.73, 1.76, 1.63, 7.18, repro,
2017-01-02,-1.00, -1.40, -15.54, 1.70, 1.59, 7.03, repro,
2017-01-03,-2.53, -1.77, -10.42, 1.72, 1.61, 7.11, repro,
2017-01-04,-0.90, -1.25, -11.00, 1.73, 1.66, 7.16, repro,
2017-01-05,-0.43, -1.41, -8.38, 1.73, 1.66, 7.16, repro,
2017-01-06,-0.99, -1.38, -9.41, 1.70, 1.60, 7.05, repro,
2017-01-07,0.08, -1.97, -14.02, 1.83, 1.75, 7.66, repro,
2017-01-08,-0.95, -0.64, -11.68, 1.72, 1.60, 7.11, repro,
2017-01-09,0.02, -0.08, -12.10, 1.72, 1.60, 7.08, repro,
2017-01-10,-0.11, -1.07, -4.61, 1.83, 1.79, 7.70, repro,
2017-01-11,-0.11, -1.93, -12.81, 1.71, 1.60, 7.08, repro,
2017-01-12,0.76, -2.93, -11.01, 1.85, 1.85, 7.76, repro,
2017-01-13,-0.26, -1.20, -13.47, 1.71, 1.60, 7.04, repro,
2017-01-14,-0.53, -2.28, -9.95, 1.72, 1.60, 7.09, repro,
2017-01-15,-0.42, -2.14, -16.39, 1.73, 1.61, 7.11, repro,
2017-01-16,-0.58, -2.86, -14.47, 1.71, 1.59, 7.02, repro,
2017-01-17,-0.07, -3.23, -12.49, 1.75, 1.63, 7.24, repro,
2017-01-18,0.24, -2.20, -11.73, 1.76, 1.70, 7.48, repro,
2017-01-19,-0.57, -3.41, -6.63, 1.90, 1.70, 7.78, repro,
2017-01-20,-0.61, -1.92, -3.15, 1.71, 1.61, 7.07, repro,
2017-01-21,-0.90, -2.16, -0.25, 1.72, 1.61, 7.11, repro,
2017-01-22,-0.20, -2.31, -14.49, 1.70, 1.60, 7.05, repro,
2017-01-23,-0.00, -1.66, -11.14, 1.70, 1.60, 7.04, repro,
2017-01-24,-0.77, -2.40, -7.96, 1.72, 1.63, 7.14, repro,
2017-01-25,0.58, -1.57, -12.63, 1.78, 1.69, 7.25, repro,
2017-01-26,0.07, -2.97, -12.46, 1.78, 1.71, 7.35, repro,
2017-01-27,0.71, -1.76, -15.77, 1.71, 1.60, 7.04, repro,
2017-01-28,1.40, -1.57, -17.31, 1.71, 1.60, 7.09, repro,
2017-01-29,0.94, -1.65, -15.83, 1.70, 1.60, 7.03, repro,
2017-01-30,0.65, -1.74, -8.86, 1.74, 1.67, 7.18, repro,
2017-01-31,0.19, -1.17, -16.07, 1.75, 1.65, 7.20, repro,
2017-02-01,-0.85, -1.91, -13.28, 1.69, 1.60, 6.99, repro,
2017-02-02,-0.55, -1.22, -12.71, 1.71, 1.60, 7.05, repro,
2017-02-03,-0.19, 0.09, -10.08, 1.70, 1.60, 7.03, repro,
2017-02-04,0.42, -1.05, -9.75, 1.70, 1.59, 7.01, repro,
2017-02-05,-0.70, -1.43, -13.07, 1.71, 1.59, 7.00, repro,
2017-02-06,-0.30, -1.06, -7.67, 1.69, 1.60, 6.98, repro,
2017-02-07,-0.61, -0.85, -7.90, 1.74, 1.64, 7.20, repro,
2017-02-08,-0.42, -0.81, -2.99, 1.72, 1.61, 7.12, repro,
2017-02-09,0.14, -0.21, -10.26, 1.71, 1.60, 7.04, repro,
2017-02-10,1.41, -0.05, -6.35, 1.71, 1.60, 7.05, repro,
2017-02-11,-0.33, -1.08, -13.57, 1.70, 1.60, 7.04, repro,
2017-02-12,-0.98, -0.68, -9.12, 1.70, 1.61, 7.06, repro,
2017-02-13,-0.68, -1.07, -8.42, 1.70, 1.60, 7.03, repro,
2017-02-14,-0.37, -1.35, -9.13, 1.72, 1.61, 7.15, repro,
2017-02-15,0.23, -1.42, -4.68, 1.74, 1.65, 7.29, repro,
2017-02-16,0.79, -0.22, -6.31, 1.71, 1.64, 7.12, repro,
2017-02-17,-0.12, -2.34, -6.66, 1.71, 1.60, 7.07, repro,
2017-02-18,-1.07, -1.20, -4.10, 1.72, 1.67, 7.30, repro,
2017-02-19,-2.14, -1.42, -3.38, 1.72, 1.62, 7.12, repro,
2017-02-20,-0.63, -0.94, -12.27, 1.75, 1.65, 7.26, repro,
2017-02-21,-0.19, -2.04, -11.43, 1.71, 1.60, 7.08, repro,
2017-02-22,-0.50, -0.60, -10.55, 1.71, 1.62, 7.09, repro,
2017-02-23,-0.65, -0.66, -11.64, 1.70, 1.60, 7.00, repro,
2017-02-24,-0.66, -0.16, -6.06, 1.78, 1.76, 7.47, repro,
2017-02-25,0.27, -0.16, -6.63, 1.85, 1.66, 7.54, repro,
2017-02-26,-0.55, -0.95, -8.49, 1.72, 1.61, 7.12, repro,
2017-02-27,0.13, -1.96, -8.84, 1.75, 1.68, 7.32, repro,
2017-02-28,-0.85, -1.78, -13.72, 1.70, 1.60, 7.01, repro,
2017-03-01,-0.36, -0.58, -14.03, 1.71, 1.66, 7.11, repro,
2017-03-02,-0.76, 0.19, -8.90, 1.74, 1.67, 7.27, repro,
2017-03-03,-0.52, -0.78, -16.24, 1.77, 1.72, 7.32, repro,
2017-03-04,-0.11, -2.86, -8.84, 1.71, 1.61, 7.09, repro,
2017-03-05,-2.00, -2.54, -6.87, 1.71, 1.62, 7.11, repro,
2017-03-06,-0.22, -2.23, -1.31, 1.81, 1.74, 7.45, repro,
2017-03-07,-1.28, -0.74, -7.51, 1.74, 1.67, 7.14, repro,
2017-03-08,-0.79, -0.33, -8.54, 1.74, 1.70, 7.25, repro,
2017-03-09,-1.36, 0.21, -14.45, 1.76, 1.68, 7.37, repro,
2017-03-10,-0.60, -0.82, -13.15, 1.75, 1.68, 7.24, repro,
2017-03-11,-1.74, -1.00, -12.00, 1.73, 1.68, 7.25, repro,
2017-03-12,-1.50, 0.71, -8.67, 1.69, 1.60, 7.03, repro,
2017-03-13,-1.03, 0.40, -6.50, 1.72, 1.66, 7.12, repro,
2017-03-14,-1.36, -1.26, -1.98, 1.70, 1.61, 7.07, repro,
2017-03-15,-0.77, -0.19, -6.01, 1.88, 1.71, 7.85, repro,
2017-03-16,-2.02, 0.11, -5.64, 1.75, 1.72, 7.37, repro,
2017-03-17,-1.61, 0.99, -8.74, 1.72, 1.66, 7.15, repro,
2017-03-18,-0.98, -0.28, -14.08, 1.69, 1.59, 6.94, repro,
2017-03-19,-1.84, -0.20, -9.59, 1.72, 1.66, 7.14, repro,
2017-03-20,-1.49, -0.13, -8.30, 1.73, 1.66, 7.10, repro,
2017-03-21,-0.75, 0.19, -8.46, 1.74, 1.68, 7.20, repro,
2017-03-22,-1.04, -0.02, -2.70, 1.74, 1.72, 7.33, repro,
2017-03-23,-1.02, 0.14, -2.44, 1.73, 1.65, 7.06, repro,
2017-03-24,-0.89, 0.33, -7.36, 1.75, 1.72, 7.22, repro,
2017-03-25,0.54, 0.59, -4.50, 1.87, 1.81, 7.83, repro,
2017-03-26,-1.36, -0.96, -7.96, 1.70, 1.61, 7.00, repro,
2017-03-27,0.14, -1.46, -5.34, 1.80, 1.75, 7.47, repro,
2017-03-28,-1.05, -1.07, -6.04, 1.71, 1.62, 7.11, repro,
2017-03-29,-2.39, -0.41, -11.85, 1.70, 1.61, 7.01, repro,
2017-03-30,-1.16, -0.07, -6.19, 1.71, 1.63, 7.10, repro,
2017-03-31,-0.25, -0.73, 0.85, 1.72, 1.64, 7.11, repro,
2017-04-01,-0.86, -0.32, -5.51, 1.74, 1.68, 7.20, repro,
2017-04-02,-0.94, -0.30, -10.42, 1.73, 1.67, 7.15, repro,
2017-04-03,-1.32, -1.19, -3.76, 1.73, 1.66, 7.11, repro,
2017-04-04,-2.02, 0.11, -6.04, 1.88, 1.86, 7.74, repro,
2017-04-05,-1.05, -0.92, -9.32, 1.73, 1.67, 7.19, repro,
2017-04-06,-1.03, -0.02, -12.38, 1.72, 1.68, 7.15, repro,
2017-04-07,-0.09, -0.18, -8.49, 1.76, 1.72, 7.33, repro,
2017-04-08,-1.79, 0.22, -2.37, 1.72, 1.67, 7.16, repro,
2017-04-09,-2.09, -0.78, -4.22, 1.72, 1.69, 7.15, repro,
2017-04-10,-0.31, -0.91, -9.14, 1.72, 1.68, 7.15, repro,
2017-04-11,-1.72, 0.55, -7.59, 1.71, 1.64, 7.13, repro,
2017-04-12,-1.16, -0.52, -7.01, 1.71, 1.65, 7.11, repro,
2017-04-13,-1.56, -0.45, -10.70, 1.70, 1.64, 7.06, repro,
2017-04-14,-1.38, -0.15, -7.06, 1.72, 1.67, 7.15, repro,
2017-04-15,-1.21, -1.10, -9.24, 1.73, 1.67, 7.14, repro,
2017-04-16,-1.37, -0.21, -6.47, 1.74, 1.69, 7.22, repro,
2017-04-17,-2.19, 0.02, -3.05, 1.73, 1.69, 7.23, repro,
2017-04-18,-0.81, -1.01, -6.89, 1.73, 1.62, 7.12, repro,
2017-04-19,-0.89, -0.08, -8.38, 1.70, 1.60, 7.01, repro,
