PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBSB
Station name,Cayman_Brac_Dist
Begin Date, 2005-11-19
End Date, 2014-04-04
Release Date, 2019-08-30
Reference position, 19.7120084589 North Latitude, -79.8330513981 East Longitude, -7.17675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-26,0.81, 5.36, 8.99, 1.76, 1.94, 8.43, repro,
2007-10-27,-0.81, 5.78, -4.71, 1.69, 1.93, 7.97, repro,
2007-10-28,-2.20, 5.94, -22.82, 1.68, 1.88, 7.88, repro,
2007-10-29,-1.91, 4.68, -8.88, 1.74, 1.95, 8.24, repro,
2007-10-30,-0.58, 4.34, -1.04, 2.13, 2.23, 9.59, repro,
2007-10-31,1.37, 11.51, 20.42, 3.77, 4.62, 19.73, repro,
2007-11-04,-0.35, 5.18, -5.59, 1.73, 2.04, 8.28, repro,
2007-11-05,-0.62, 2.21, -0.59, 1.63, 1.86, 7.61, repro,
2007-11-06,0.97, 2.96, -10.95, 1.70, 1.91, 8.09, repro,
2007-11-07,-2.27, 5.91, -15.61, 1.85, 2.04, 8.94, repro,
2007-11-08,-1.27, 4.26, -16.46, 1.69, 1.92, 7.91, repro,
2007-11-09,-0.90, 3.22, -12.15, 1.76, 2.06, 8.32, repro,
2007-11-10,3.97, 2.63, -2.55, 2.78, 2.94, 12.83, repro,
2007-11-12,-1.21, 4.19, 0.97, 2.09, 2.59, 10.21, repro,
2007-11-13,-0.83, 3.70, -3.03, 1.71, 1.98, 8.02, repro,
2007-11-14,-0.77, 4.32, 0.97, 1.68, 1.92, 7.92, repro,
2007-11-15,-1.57, 5.64, 0.50, 1.67, 1.92, 7.88, repro,
2007-11-16,-1.56, 4.56, 0.63, 1.63, 1.89, 7.71, repro,
2007-11-17,-1.43, 4.64, 2.65, 1.67, 1.91, 7.91, repro,
2007-11-18,-0.59, 4.76, -2.44, 1.63, 1.88, 7.63, repro,
2007-11-19,-0.93, 2.54, -0.90, 1.64, 1.88, 7.73, repro,
2007-11-20,-1.81, 4.28, -7.79, 1.68, 1.95, 7.91, repro,
2007-11-21,0.27, 3.94, -0.85, 2.07, 2.38, 9.74, repro,
2007-11-22,-0.87, 4.67, -4.44, 1.65, 1.92, 7.72, repro,
2007-11-23,0.88, 4.87, -5.88, 1.71, 1.93, 7.88, repro,
2007-11-24,-0.22, 2.78, -7.22, 1.72, 1.94, 7.96, repro,
2007-11-25,0.91, 3.32, -2.03, 1.75, 1.99, 8.13, repro,
2007-11-26,0.19, 2.26, -5.07, 1.77, 2.01, 8.26, repro,
2007-11-27,-0.64, 2.98, 5.58, 1.66, 1.91, 7.73, repro,
2007-11-28,-1.58, 1.23, -4.06, 1.67, 1.94, 7.91, repro,
2007-11-29,1.88, 2.78, -1.98, 1.97, 2.48, 9.60, repro,
2007-11-30,1.32, 4.48, -0.49, 1.67, 1.89, 7.79, repro,
2007-12-01,-0.47, 2.64, -2.72, 1.72, 1.96, 8.29, repro,
2007-12-02,0.66, 3.21, 3.73, 1.63, 1.87, 7.69, repro,
2007-12-03,-1.71, 6.35, -10.33, 1.66, 1.91, 7.88, repro,
2007-12-04,0.24, 4.39, 0.75, 1.68, 1.91, 7.87, repro,
2007-12-05,-0.70, 5.73, -3.35, 1.65, 1.88, 7.72, repro,
2007-12-06,-1.48, 6.70, -20.38, 1.67, 1.90, 7.86, repro,
2007-12-07,-0.26, 5.49, -3.03, 1.68, 1.90, 7.84, repro,
2007-12-08,0.27, 4.08, 4.46, 1.68, 1.91, 7.82, repro,
2007-12-09,-0.11, 3.97, -5.06, 1.68, 1.91, 7.87, repro,
2007-12-10,-1.54, 2.93, 4.31, 1.68, 1.91, 7.86, repro,
2007-12-11,-0.91, 4.18, 3.32, 1.67, 1.89, 7.72, repro,
2007-12-12,-0.04, 3.97, 2.79, 1.74, 2.02, 8.44, repro,
2007-12-13,-0.52, 5.60, -2.99, 1.74, 2.05, 8.14, repro,
2007-12-14,-2.44, 6.51, -7.08, 1.70, 1.98, 8.03, repro,
2007-12-15,-2.10, 3.03, 6.27, 1.70, 1.99, 8.15, repro,
2007-12-16,-1.08, 3.89, -2.82, 1.73, 2.02, 8.13, repro,
2007-12-17,-2.54, 6.21, 3.69, 1.79, 2.15, 8.47, repro,
2007-12-18,-1.77, 2.91, 6.54, 1.66, 1.94, 7.85, repro,
2007-12-19,-0.91, 3.48, -4.48, 1.78, 2.16, 8.41, repro,
2007-12-20,0.51, 5.56, -0.65, 1.67, 1.93, 7.90, repro,
2007-12-21,-3.97, 3.21, 12.04, 1.67, 1.93, 7.81, repro,
2007-12-22,1.95, 2.54, 7.31, 1.69, 1.96, 8.07, repro,
2007-12-23,-0.52, 4.53, 6.37, 1.67, 1.94, 7.88, repro,
2007-12-24,-1.67, 5.26, 7.46, 1.70, 1.99, 8.04, repro,
2007-12-25,-3.49, 4.74, 11.19, 1.69, 1.96, 7.99, repro,
2007-12-26,-0.53, 3.34, 3.49, 1.66, 1.93, 7.81, repro,
2007-12-27,-1.25, 5.54, -1.63, 1.71, 2.00, 7.98, repro,
2007-12-28,-0.72, 5.14, 0.67, 1.69, 2.00, 7.95, repro,
2007-12-29,-1.93, 5.78, 2.49, 1.68, 2.02, 7.91, repro,
2007-12-30,-1.78, 4.69, -1.21, 1.69, 2.01, 8.02, repro,
2007-12-31,-6.57, 6.38, -4.89, 1.68, 1.94, 7.92, repro,
2008-01-01,-2.34, 5.23, -2.32, 1.65, 1.91, 7.77, repro,
2008-01-02,-2.40, 5.82, -13.25, 1.64, 1.91, 7.77, repro,
2008-01-03,-2.84, 5.03, -11.39, 1.63, 1.92, 7.67, repro,
2008-01-04,-2.36, 5.95, -6.46, 1.61, 1.92, 7.61, repro,
2008-01-05,-1.53, 4.76, 4.05, 1.61, 1.90, 7.58, repro,
2008-01-06,0.15, 4.49, -2.88, 1.61, 1.89, 7.62, repro,
2008-01-07,-0.86, 3.97, -3.41, 1.69, 2.04, 8.04, repro,
2008-01-08,-0.46, 5.93, 5.30, 1.65, 1.97, 7.88, repro,
2008-01-09,-2.19, 6.73, -8.08, 1.91, 2.30, 9.12, repro,
2008-01-12,-2.45, 4.36, -8.25, 2.34, 2.86, 11.57, repro,
2008-01-13,-4.52, 4.31, -4.13, 1.66, 1.91, 8.00, repro,
2008-01-14,-2.96, 7.12, -5.60, 1.64, 1.95, 7.88, repro,
2008-01-15,-1.75, 6.26, 4.90, 1.64, 1.90, 7.78, repro,
2008-01-16,-2.90, 3.29, -4.55, 1.70, 2.01, 8.09, repro,
2008-01-17,-2.15, 4.84, -2.69, 1.73, 2.07, 8.36, repro,
2008-01-18,-2.04, 4.75, -0.75, 1.68, 1.91, 8.05, repro,
2008-01-19,-3.41, 5.57, -10.30, 1.67, 1.95, 8.05, repro,
2008-01-20,-3.33, 2.85, -14.36, 1.76, 2.06, 8.38, repro,
2008-01-21,-2.97, 3.60, -1.59, 1.67, 1.98, 8.09, repro,
2008-01-22,-3.24, 6.05, -15.63, 1.67, 1.97, 8.08, repro,
2008-01-23,-3.01, 4.90, -13.83, 1.65, 1.93, 7.88, repro,
2008-01-24,-3.14, 4.62, -14.12, 1.65, 1.90, 7.85, repro,
2008-01-25,-5.06, 6.00, -13.47, 1.68, 1.95, 8.03, repro,
2008-01-26,-2.27, 4.04, -9.36, 1.67, 1.94, 7.96, repro,
2008-01-27,-3.21, 4.34, -14.78, 1.68, 1.95, 8.04, repro,
2008-01-28,-2.73, 5.29, -5.23, 1.64, 1.90, 7.79, repro,
2008-01-29,-4.32, 5.46, -5.59, 1.73, 2.01, 8.37, repro,
2008-01-30,-2.25, 7.76, -4.14, 2.17, 2.77, 10.57, repro,
2008-01-31,-2.70, 4.26, -10.63, 3.08, 3.78, 14.84, repro,
2008-02-01,-2.82, 4.44, -13.81, 1.66, 1.91, 7.91, repro,
2008-02-02,-3.49, 5.44, -4.55, 1.67, 1.94, 7.96, repro,
2008-02-03,-5.21, 3.41, -9.68, 1.65, 1.94, 7.88, repro,
2008-02-04,-6.18, 3.95, -7.20, 1.72, 1.93, 8.30, repro,
2008-02-05,-6.78, 6.48, -3.23, 1.74, 1.96, 8.35, repro,
2008-02-06,-2.99, 5.83, -5.11, 1.72, 1.95, 8.31, repro,
2008-02-07,-1.80, 6.45, -5.28, 1.84, 2.01, 8.83, repro,
2008-02-08,-5.77, 4.32, -3.86, 1.64, 1.94, 7.83, repro,
2008-02-09,-5.16, 5.23, -12.03, 1.62, 1.86, 7.61, repro,
2008-02-10,-5.33, 5.34, -11.96, 1.62, 1.88, 7.64, repro,
2008-02-11,-5.52, 6.19, -6.33, 1.64, 1.89, 7.70, repro,
2008-02-12,-7.30, 3.71, -30.20, 1.75, 2.07, 8.38, repro,
2008-02-13,-5.04, 4.75, 0.46, 1.99, 2.45, 10.01, repro,
2008-02-15,-8.12, 2.03, 17.46, 2.51, 2.74, 11.65, repro,
2008-02-16,-6.05, 5.02, -7.63, 1.63, 1.91, 7.76, repro,
2008-02-17,-4.83, 4.54, -9.00, 1.64, 1.89, 7.70, repro,
2008-02-18,-3.80, 5.07, -6.90, 1.64, 1.97, 7.82, repro,
2008-02-19,-5.96, 3.43, -12.98, 1.63, 1.89, 7.70, repro,
2008-02-20,-5.47, 5.28, -6.98, 1.66, 1.91, 7.75, repro,
2008-02-21,-3.52, 5.04, -12.87, 1.66, 1.90, 7.76, repro,
2008-02-22,-4.82, 4.42, -11.80, 1.63, 1.88, 7.69, repro,
2008-02-23,-3.47, 4.87, -11.74, 1.71, 1.94, 8.15, repro,
2008-02-24,-4.77, 3.65, -6.46, 1.64, 1.90, 7.74, repro,
2008-02-25,-4.98, 4.75, -14.00, 1.65, 1.92, 7.77, repro,
2008-02-26,-3.69, 2.45, -5.98, 1.63, 1.87, 7.59, repro,
2008-02-27,-1.89, 5.46, 1.49, 1.62, 1.88, 7.57, repro,
2008-02-28,-4.76, 3.72, -5.80, 1.68, 1.94, 7.90, repro,
2008-02-29,-3.13, 3.64, -10.32, 1.61, 1.88, 7.51, repro,
2008-03-01,-3.79, 5.10, -6.84, 1.67, 1.97, 7.72, repro,
2008-03-02,-4.85, 4.81, -7.68, 1.65, 1.95, 7.65, repro,
2008-03-03,-2.73, 4.16, -1.30, 1.70, 1.97, 7.79, repro,
2008-03-04,-2.25, 6.02, -2.61, 1.64, 1.95, 7.84, repro,
2008-03-05,-6.24, 3.55, -9.97, 1.79, 2.07, 8.76, repro,
2008-03-06,-5.35, 5.54, -6.12, 1.67, 1.95, 7.68, repro,
2008-03-07,-3.16, 4.53, -3.13, 1.64, 1.90, 7.55, repro,
2008-03-08,-4.36, 5.08, -2.32, 1.77, 1.99, 8.33, repro,
2008-03-09,-3.45, 2.68, -2.65, 1.91, 2.24, 8.94, repro,
2008-03-10,-4.82, 5.04, -8.92, 1.67, 1.95, 7.80, repro,
2008-03-11,-5.24, 5.08, 3.35, 1.63, 1.89, 7.63, repro,
2008-03-12,-2.26, 4.65, 3.59, 1.68, 1.99, 7.74, repro,
2008-03-13,-2.77, 2.38, 3.40, 1.64, 1.89, 7.56, repro,
2008-03-14,-2.47, 1.77, -0.50, 1.67, 1.95, 7.71, repro,
2008-03-15,-1.95, 4.06, -5.36, 1.68, 1.95, 7.76, repro,
2008-03-16,-3.28, 2.15, -3.36, 1.67, 1.95, 7.74, repro,
2008-03-17,-3.88, 3.01, -4.98, 1.75, 2.03, 8.14, repro,
2008-03-18,-0.80, 2.92, -3.61, 1.70, 2.00, 7.98, repro,
2008-03-19,-1.98, 4.05, -3.79, 1.65, 1.96, 7.63, repro,
2008-03-20,-2.52, 5.52, -6.48, 1.72, 1.99, 7.91, repro,
2008-03-21,-4.26, 5.28, -16.89, 1.66, 1.94, 7.66, repro,
2008-03-22,-2.73, 6.37, -4.55, 1.68, 1.94, 7.63, repro,
2008-03-23,-2.70, 5.19, 4.65, 1.75, 2.04, 7.99, repro,
2008-03-24,-1.47, 8.46, -1.37, 1.65, 1.96, 7.66, repro,
2008-03-25,17.56, 20.77, 94.88, 13.32, 22.36, 56.34, repro,
2008-04-07,0.81, 7.50, -0.88, 3.99, 4.68, 20.58, repro,
2008-04-08,-3.92, 6.97, 7.82, 1.62, 1.89, 7.42, repro,
2008-04-09,-3.16, 6.14, 6.65, 1.67, 1.94, 7.64, repro,
2008-04-10,-8.92, 8.27, 4.98, 1.83, 2.28, 8.54, repro,
2008-04-15,-4.75, 8.51, -3.62, 2.87, 3.10, 13.47, repro,
2008-04-16,-2.91, 6.78, 4.16, 1.65, 1.92, 7.44, repro,
2008-04-17,-2.95, 7.08, 5.45, 1.59, 1.85, 7.26, repro,
2008-04-18,-2.43, 5.78, 6.25, 1.65, 1.94, 7.66, repro,
2008-04-19,-3.45, 8.06, 3.21, 1.59, 1.86, 7.34, repro,
2008-04-20,-2.63, 4.40, 0.63, 1.60, 1.86, 7.37, repro,
2008-04-21,-3.79, 6.47, 4.72, 1.60, 1.85, 7.34, repro,
2008-04-22,-4.57, 6.56, -0.13, 1.60, 1.85, 7.32, repro,
2008-04-23,0.59, 2.40, 10.09, 1.70, 1.97, 7.94, repro,
2008-04-24,-0.59, 2.81, 5.71, 1.67, 1.92, 7.83, repro,
2008-04-25,0.64, 2.72, 10.31, 1.65, 1.96, 7.76, repro,
2008-04-26,-1.44, 6.35, 4.86, 1.66, 2.05, 7.72, repro,
2008-04-27,-0.68, 6.81, 1.03, 1.72, 2.03, 7.94, repro,
2008-04-28,-13.28, 9.54, -9.54, 2.82, 3.15, 13.42, repro,
2008-04-29,-4.14, 5.12, 2.91, 1.66, 2.00, 7.72, repro,
2008-04-30,-3.07, 4.55, 10.41, 1.65, 1.93, 7.69, repro,
2008-05-01,-1.97, 7.43, 9.33, 1.62, 1.88, 7.51, repro,
2008-05-02,-2.87, 4.81, 3.39, 1.71, 2.01, 8.02, repro,
2008-05-03,-0.46, 4.80, 9.71, 1.61, 1.87, 7.48, repro,
2008-05-04,-6.05, 8.16, -4.71, 1.63, 1.90, 7.59, repro,
2008-05-05,-3.35, 6.40, -0.93, 1.71, 1.93, 7.90, repro,
2008-05-06,-4.55, 5.81, 7.24, 1.65, 1.92, 7.64, repro,
2008-05-07,-3.92, 6.58, 9.05, 1.62, 1.86, 7.45, repro,
2008-05-08,-2.91, 6.67, 15.39, 1.61, 1.86, 7.43, repro,
2008-05-09,-2.07, 7.31, 8.24, 1.61, 1.87, 7.45, repro,
2008-05-10,-5.30, 7.90, -6.61, 2.19, 2.79, 10.71, repro,
2008-05-14,-2.40, 7.92, 6.61, 1.62, 1.92, 7.57, repro,
2008-05-15,-4.01, 8.28, 7.10, 1.61, 1.91, 7.48, repro,
2008-05-16,-2.06, 8.52, -9.92, 1.63, 1.91, 7.58, repro,
2008-05-17,-3.15, 4.28, 1.21, 2.00, 2.42, 9.39, repro,
2008-05-25,-0.04, 8.13, 10.62, 2.50, 2.83, 12.16, repro,
2008-05-26,-3.17, 3.93, 11.45, 1.80, 2.09, 8.40, repro,
2008-05-27,-2.89, 4.52, -0.22, 1.69, 1.99, 7.98, repro,
2008-05-28,-2.04, 1.63, 0.69, 1.69, 1.99, 8.06, repro,
2008-05-29,-0.08, 5.15, 9.12, 2.07, 2.42, 9.64, repro,
2008-05-30,-1.76, 5.01, -2.74, 1.67, 1.93, 7.88, repro,
2008-05-31,-3.61, 5.81, 0.07, 1.69, 2.01, 7.95, repro,
2008-06-01,-3.49, 7.88, -3.27, 3.07, 4.00, 14.51, repro,
2008-06-02,-3.30, 7.39, 9.53, 2.37, 2.64, 11.21, repro,
2008-06-03,-4.13, 4.41, 8.22, 1.68, 1.95, 8.00, repro,
2008-06-04,-0.30, 3.95, -0.64, 1.79, 2.10, 8.67, repro,
2008-06-05,-2.96, 2.52, -8.22, 2.21, 2.71, 10.78, repro,
2008-06-08,-4.58, 6.50, 2.19, 1.81, 2.12, 8.57, repro,
2008-06-09,-2.53, 3.91, 1.09, 1.69, 1.93, 7.86, repro,
2008-06-10,-1.80, 5.99, 1.40, 1.65, 1.91, 7.72, repro,
2008-06-11,-5.03, 7.18, -15.45, 1.69, 1.94, 8.00, repro,
2008-06-12,-4.89, 4.19, -2.81, 1.72, 1.91, 8.26, repro,
2008-06-13,-5.31, 3.11, -1.92, 2.18, 2.60, 10.39, repro,
2008-06-17,-2.64, 5.72, 3.44, 2.40, 2.69, 11.42, repro,
2008-06-18,-1.42, 5.11, -9.37, 1.73, 1.95, 8.10, repro,
2008-06-19,-7.99, 2.43, -8.79, 1.92, 2.46, 9.69, repro,
2008-06-20,-2.28, 3.34, -4.16, 1.62, 1.88, 7.60, repro,
2008-06-21,-1.17, 4.07, 1.40, 1.65, 1.90, 7.69, repro,
2008-06-22,-3.67, 4.44, -10.27, 1.68, 1.91, 7.95, repro,
2008-06-23,-2.03, 1.81, -1.37, 1.66, 1.91, 7.79, repro,
2008-06-24,-3.29, 3.65, -5.43, 1.67, 1.90, 7.99, repro,
2008-06-25,-5.44, 5.48, -9.27, 1.68, 1.91, 7.89, repro,
2008-06-26,-3.53, 6.15, -9.48, 1.70, 1.91, 8.22, repro,
2008-06-27,-4.66, 5.61, -7.03, 1.64, 1.90, 7.74, repro,
2008-06-28,-4.16, 3.63, 1.04, 1.79, 2.10, 8.86, repro,
2008-06-29,-4.85, 4.20, 0.53, 1.69, 1.95, 8.21, repro,
2008-06-30,-2.59, 6.31, -1.89, 1.64, 1.91, 7.77, repro,
2008-07-01,-4.77, 4.20, -14.81, 1.68, 1.93, 8.05, repro,
2008-07-02,-4.39, 7.89, 3.08, 1.69, 2.00, 8.07, repro,
2008-07-03,-4.00, 3.95, -2.38, 1.72, 2.01, 8.07, repro,
2008-07-04,-3.73, 3.62, -0.65, 1.64, 1.90, 7.72, repro,
2008-07-05,-1.61, 2.98, -3.97, 1.63, 1.89, 7.64, repro,
2008-07-06,-4.16, 6.23, -5.60, 1.70, 2.04, 8.00, repro,
2008-07-07,-3.30, 4.93, 0.87, 1.68, 1.92, 8.08, repro,
2008-07-08,-1.04, 2.38, 5.58, 1.67, 1.96, 7.86, repro,
2008-07-09,-6.21, 6.29, -3.65, 1.66, 1.91, 7.75, repro,
2008-07-10,-3.01, 2.48, -13.58, 1.80, 2.09, 8.57, repro,
2008-07-11,-8.57, 5.90, -4.57, 1.73, 1.99, 8.44, repro,
2008-07-12,-4.70, 6.91, -9.19, 1.62, 1.90, 7.72, repro,
2008-07-13,-3.01, 6.18, 3.81, 1.68, 1.89, 8.12, repro,
2008-07-14,-2.70, 6.53, -2.32, 1.67, 1.89, 8.10, repro,
2008-07-15,-2.49, 4.99, -1.82, 1.61, 1.89, 7.67, repro,
2008-07-16,-3.30, 6.83, -7.91, 1.62, 1.90, 7.71, repro,
2008-07-17,-2.75, 5.30, -6.21, 1.92, 2.17, 9.23, repro,
2008-07-18,-2.27, 6.91, -3.57, 1.86, 2.18, 9.12, repro,
2008-07-21,-0.66, 6.99, -13.84, 2.43, 2.86, 12.19, repro,
2008-07-22,-2.26, 6.82, -5.48, 1.61, 1.88, 7.66, repro,
2008-07-23,-3.42, 4.97, -6.41, 1.63, 1.94, 7.83, repro,
2008-07-24,-0.99, 5.57, -20.61, 2.01, 2.32, 9.91, repro,
2008-07-25,-4.34, 8.53, -18.57, 2.52, 2.97, 11.81, repro,
2008-07-26,-5.81, 7.63, 5.04, 1.72, 1.98, 7.96, repro,
2008-07-27,-2.28, 5.66, -1.87, 1.62, 1.89, 7.67, repro,
2008-07-28,-1.57, 4.22, 4.37, 1.72, 2.03, 8.18, repro,
2008-07-29,-2.93, 4.68, -5.40, 1.66, 1.97, 7.84, repro,
2008-07-30,-2.83, 4.68, -5.55, 1.72, 2.05, 8.13, repro,
2008-07-31,-4.37, 6.59, 4.26, 1.63, 1.88, 7.66, repro,
2008-08-01,-3.02, 6.65, 10.07, 1.61, 1.89, 7.73, repro,
2008-08-02,-2.64, 6.39, -2.02, 1.61, 1.89, 7.71, repro,
2008-08-03,-3.13, 10.53, -4.89, 1.71, 1.97, 8.12, repro,
2008-08-04,-3.25, 6.03, 5.42, 1.65, 1.92, 7.88, repro,
2008-08-05,-5.35, 3.76, 3.21, 1.67, 1.99, 8.05, repro,
2008-08-06,-4.69, 7.34, -8.08, 1.78, 2.15, 8.61, repro,
2008-08-07,-2.43, 3.40, 6.17, 1.68, 1.97, 8.07, repro,
2008-08-08,-3.02, 6.37, 8.22, 1.71, 2.02, 8.17, repro,
2008-08-09,-1.19, 2.53, 5.10, 1.61, 1.94, 7.79, repro,
2008-08-10,-3.17, 7.90, 9.82, 1.64, 1.94, 7.92, repro,
2008-08-11,-3.33, 5.21, -9.73, 1.64, 1.96, 7.95, repro,
2008-08-12,-0.96, 5.26, -9.41, 1.64, 1.95, 7.90, repro,
2008-08-13,-3.87, 6.36, 1.60, 1.61, 1.94, 7.80, repro,
2008-08-14,-2.44, 6.57, 1.12, 1.62, 1.95, 7.89, repro,
2008-08-15,-3.38, 6.46, -3.23, 1.64, 1.94, 7.92, repro,
2008-08-16,-1.51, 5.89, -3.00, 1.65, 1.96, 8.03, repro,
2008-08-17,0.29, 9.07, -5.49, 2.58, 3.05, 12.74, repro,
2008-08-18,1.15, 7.87, -11.11, 3.81, 5.29, 19.22, repro,
2008-08-19,0.56, 5.23, -2.11, 1.70, 2.08, 8.28, repro,
2008-08-20,-2.16, 4.72, -5.74, 1.63, 1.93, 7.83, repro,
2008-08-21,-3.79, 5.41, -4.52, 1.64, 1.94, 7.96, repro,
2008-08-22,1.65, 5.42, 6.58, 1.88, 2.31, 8.69, repro,
2008-08-23,-3.70, 8.42, 25.83, 1.66, 1.99, 7.99, repro,
2008-08-24,-5.65, 4.49, 1.01, 1.68, 1.97, 8.12, repro,
2008-08-25,-0.70, 6.86, 4.74, 1.69, 2.02, 8.26, repro,
2008-08-26,-2.70, 3.92, -1.53, 1.67, 1.96, 8.03, repro,
2008-08-27,-3.42, 5.82, -2.20, 1.88, 2.26, 9.40, repro,
2008-08-28,-1.41, 8.11, -7.42, 2.19, 2.52, 10.23, repro,
2008-09-03,-3.17, 3.12, -6.02, 1.73, 2.04, 8.56, repro,
2008-09-04,-3.17, 3.12, -2.95, 2.03, 2.51, 9.84, repro,
2008-09-05,-5.79, 7.56, 1.57, 2.44, 3.03, 12.02, repro,
2008-09-06,-0.46, 4.27, -6.14, 1.73, 2.11, 8.64, repro,
2008-09-07,-2.62, 6.79, -7.45, 1.70, 1.99, 8.31, repro,
2008-09-08,-1.30, 5.72, 5.05, 1.83, 2.19, 9.38, repro,
2008-09-09,-2.26, 4.35, 1.90, 1.74, 2.17, 8.75, repro,
2008-09-10,-2.08, 5.88, -11.09, 1.72, 2.01, 8.43, repro,
2008-09-11,1.03, 5.08, -11.72, 1.79, 2.14, 9.25, repro,
2008-09-12,-2.69, 6.28, -1.52, 1.79, 2.08, 8.67, repro,
2008-09-13,-8.23, 7.90, 1.85, 1.82, 2.12, 9.11, repro,
2008-09-14,-3.16, 6.12, 4.88, 1.72, 2.04, 8.55, repro,
2008-09-15,-2.58, 6.63, -7.87, 1.72, 2.05, 8.47, repro,
2008-09-16,0.35, 5.83, 4.02, 1.70, 2.00, 8.26, repro,
2008-09-17,-7.56, 3.72, -3.20, 1.71, 2.06, 8.36, repro,
2008-09-18,-4.79, 1.16, -12.73, 1.84, 2.13, 8.97, repro,
2008-09-19,-2.56, 7.83, -2.48, 1.85, 2.29, 9.18, repro,
2008-09-20,-2.96, 7.89, -3.18, 1.62, 1.94, 7.80, repro,
2008-09-21,-2.47, 6.93, 1.93, 1.66, 2.05, 8.27, repro,
2008-09-22,-3.45, 5.85, 0.03, 1.69, 2.01, 8.04, repro,
2008-09-23,1.56, 9.06, 1.08, 1.65, 1.97, 8.00, repro,
2008-09-24,-1.97, 9.70, -0.23, 1.83, 2.10, 8.76, repro,
2008-09-25,-3.65, 7.16, -7.33, 1.91, 2.21, 9.63, repro,
2008-09-26,-2.19, 6.85, -1.27, 1.67, 2.02, 8.13, repro,
2008-09-27,-3.57, 8.39, 2.50, 1.72, 2.03, 8.26, repro,
2008-09-28,-0.11, 9.07, 0.23, 1.78, 2.25, 8.64, repro,
2008-09-29,-2.38, 7.57, 1.31, 1.64, 1.97, 7.96, repro,
2008-09-30,-2.85, 6.42, -8.69, 1.68, 2.11, 8.22, repro,
2008-10-01,-3.89, 8.81, -6.32, 1.71, 2.06, 8.27, repro,
2008-10-02,-2.84, 3.81, -0.43, 1.89, 2.22, 8.99, repro,
2008-10-03,-1.19, 6.98, -5.16, 1.76, 2.01, 8.59, repro,
2008-10-04,-4.85, 5.27, 16.17, 1.64, 1.98, 7.94, repro,
2008-10-05,-2.47, 8.04, 7.44, 1.64, 1.96, 7.91, repro,
2008-10-06,-1.14, 9.58, 2.25, 1.72, 2.09, 8.43, repro,
2008-10-07,-2.42, 8.39, 7.64, 1.65, 1.98, 7.94, repro,
2008-10-08,-2.45, 9.48, 1.90, 1.72, 2.09, 8.23, repro,
2008-10-09,-3.18, 7.15, 0.82, 1.66, 1.93, 7.84, repro,
2008-10-10,-3.55, 6.82, -5.50, 1.62, 1.89, 7.62, repro,
2008-10-11,-3.78, 7.80, -2.99, 1.67, 1.93, 7.82, repro,
2008-10-12,-5.51, 5.80, -2.66, 1.72, 1.99, 8.22, repro,
2008-10-13,-1.05, 5.87, -1.07, 1.69, 1.93, 8.09, repro,
2008-10-14,-3.80, 7.31, -2.50, 1.64, 1.94, 7.74, repro,
2008-10-15,-4.93, 8.92, 7.84, 2.04, 2.71, 9.91, repro,
2008-10-16,-2.48, 8.32, 3.69, 1.74, 2.08, 8.09, repro,
2008-10-17,-3.50, 7.93, 0.33, 1.82, 2.16, 8.42, repro,
2008-10-18,-4.43, 6.90, -0.28, 1.61, 1.91, 7.62, repro,
2008-10-19,-0.45, 7.44, 1.76, 1.62, 1.92, 7.66, repro,
2008-10-20,-3.50, 3.31, -4.03, 1.69, 1.98, 8.01, repro,
2008-10-21,-3.59, 5.55, -15.90, 1.61, 1.91, 7.60, repro,
2008-10-22,-1.24, 4.73, -6.88, 1.63, 1.94, 7.78, repro,
2008-10-23,-2.01, 4.66, -11.75, 1.66, 1.96, 7.95, repro,
2008-10-24,0.35, 6.80, 4.30, 1.73, 2.07, 8.18, repro,
2008-10-25,1.08, 10.30, -0.05, 1.82, 2.16, 8.67, repro,
2008-10-26,-3.07, 6.90, 8.93, 1.64, 1.96, 7.83, repro,
2008-10-27,-2.40, 7.82, -4.71, 1.63, 1.94, 7.89, repro,
2008-10-28,-0.24, 4.94, 4.99, 1.68, 2.09, 8.01, repro,
2008-10-29,-0.52, 6.63, -0.50, 1.66, 2.02, 7.87, repro,
2008-10-30,-1.33, 5.82, -3.33, 1.62, 1.93, 7.67, repro,
2008-10-31,-2.24, 7.53, -0.70, 1.62, 1.94, 7.68, repro,
2008-11-01,-2.99, 7.00, -3.14, 1.63, 1.95, 7.80, repro,
2008-11-02,-2.10, 7.25, -1.64, 1.63, 1.96, 7.84, repro,
2008-11-03,-1.91, 4.79, 5.06, 1.65, 1.95, 7.81, repro,
2008-11-04,-1.45, 10.29, -1.92, 1.65, 1.97, 7.77, repro,
2008-11-05,0.37, 4.64, 0.65, 1.64, 1.96, 7.86, repro,
2008-11-06,-2.05, 6.07, -11.74, 1.86, 2.23, 8.94, repro,
2008-11-26,-5.84, 2.00, -17.11, 2.35, 3.01, 11.82, repro,
2008-11-27,-3.12, -1.22, -11.97, 1.61, 1.91, 7.66, repro,
2008-11-28,-1.20, 0.90, -0.72, 1.66, 1.95, 7.81, repro,
