PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DAM2
Station name,Pacoima_DM2SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3348351100 North Latitude, -118.3968642422 East Longitude, 583.41036 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-03,3.11, -4.13, 5.80, 2.43, 2.34, 9.79, repro,
2004-06-04,1.42, -4.24, 2.40, 2.49, 2.39, 10.14, repro,
2004-06-05,2.03, -5.24, 8.32, 2.46, 2.32, 10.03, repro,
2004-06-06,1.57, -5.70, 5.49, 2.49, 2.36, 10.40, repro,
2004-06-07,1.41, -3.06, 15.80, 2.48, 2.38, 10.18, repro,
2004-06-08,1.93, -2.58, 11.44, 2.46, 2.39, 10.23, repro,
2004-06-09,0.25, -1.89, 14.55, 2.44, 2.36, 10.01, repro,
2004-06-10,1.92, -5.19, 9.77, 2.47, 2.36, 9.95, repro,
2004-06-11,2.15, -3.59, 7.73, 2.51, 2.39, 9.96, repro,
2004-06-12,1.35, -6.19, 14.66, 2.47, 2.36, 9.99, repro,
2004-06-13,1.76, -4.73, 4.48, 2.45, 2.35, 9.96, repro,
2004-06-14,2.48, -4.11, -1.48, 2.53, 2.45, 10.40, repro,
2004-06-15,2.39, -4.04, 5.06, 2.60, 2.47, 10.69, repro,
2004-06-16,1.49, -2.94, -1.85, 2.56, 2.43, 10.36, repro,
2004-06-17,0.24, -2.22, 3.49, 2.46, 2.38, 10.11, repro,
2004-06-18,0.77, -1.46, -3.62, 2.55, 2.40, 10.24, repro,
2004-06-19,1.09, -3.81, 1.72, 2.48, 2.35, 9.96, repro,
2004-06-20,2.03, -4.32, 0.11, 2.43, 2.33, 9.90, repro,
2004-06-21,1.81, -4.40, -3.37, 2.47, 2.34, 10.11, repro,
2004-06-22,1.68, -1.87, 2.60, 2.54, 2.38, 10.53, repro,
2004-06-23,2.60, -5.62, 5.15, 2.43, 2.25, 10.10, repro,
2004-06-24,1.67, -3.80, 0.13, 2.53, 2.38, 10.38, repro,
2004-06-25,2.10, -3.52, 1.78, 2.49, 2.32, 10.12, repro,
2004-06-26,2.03, -3.86, -5.52, 2.44, 2.25, 9.75, repro,
2004-06-27,1.20, -2.32, -2.90, 2.64, 2.38, 10.67, repro,
2004-06-28,1.52, -1.40, -1.12, 2.62, 2.33, 10.44, repro,
2004-06-29,2.75, -3.37, -9.63, 2.74, 2.62, 10.79, repro,
2004-06-30,2.62, -2.94, -9.06, 2.51, 2.35, 10.41, repro,
2004-07-01,1.67, -2.62, 0.59, 2.39, 2.23, 10.05, repro,
2004-07-02,0.75, -0.40, -7.92, 2.40, 2.24, 9.82, repro,
2004-07-03,0.17, -1.57, 2.31, 2.51, 2.38, 10.32, repro,
2004-07-04,-0.39, -1.57, -7.91, 2.50, 2.30, 10.35, repro,
2004-07-05,3.04, -5.71, -6.95, 2.41, 2.27, 10.03, repro,
2004-07-06,3.36, -5.46, -6.16, 2.38, 2.23, 9.91, repro,
2004-07-07,3.29, -1.27, -2.74, 2.54, 2.31, 10.46, repro,
2004-07-08,3.36, -4.15, 5.03, 2.49, 2.32, 10.28, repro,
2004-07-09,2.56, -2.05, 5.30, 2.65, 2.38, 10.53, repro,
2004-07-10,0.03, -1.93, -1.57, 2.47, 2.23, 9.93, repro,
2004-07-11,0.70, -0.46, -3.82, 2.42, 2.22, 9.72, repro,
2004-07-12,1.62, -1.67, -2.18, 2.42, 2.21, 10.00, repro,
2004-07-13,1.24, -3.40, -0.26, 2.41, 2.23, 9.69, repro,
2004-07-14,0.65, -0.72, -1.10, 2.41, 2.24, 9.85, repro,
2004-07-15,3.02, 0.88, -1.87, 2.50, 2.28, 10.45, repro,
2004-07-16,0.22, 0.34, -0.66, 2.76, 2.54, 11.40, repro,
2004-07-17,2.94, -1.72, 1.79, 3.08, 3.00, 13.24, repro,
2004-07-18,-31.94, 175.44, 39.22, 29.27, 98.46, 80.38, repro,
2004-07-19,0.87, 1.49, -6.14, 2.44, 2.32, 10.15, repro,
2004-07-20,1.59, 1.18, -2.54, 2.37, 2.28, 9.80, repro,
2004-07-21,0.18, 1.75, 2.52, 2.36, 2.20, 9.62, repro,
2004-07-22,1.29, 2.10, 1.72, 2.39, 2.24, 9.92, repro,
2004-07-23,-0.12, 2.48, 2.25, 2.41, 2.24, 9.80, repro,
2004-07-24,-0.73, 1.53, 8.79, 2.49, 2.29, 10.30, repro,
2004-07-25,-0.29, 1.45, 3.11, 2.41, 2.27, 10.14, repro,
2004-07-26,-0.17, 1.41, 10.69, 2.39, 2.28, 9.77, repro,
2004-07-27,1.55, 0.62, -1.32, 2.32, 2.22, 9.47, repro,
2004-07-28,3.33, 2.95, 1.53, 2.35, 2.25, 9.66, repro,
2004-07-29,0.85, 1.38, 2.11, 2.34, 2.24, 9.68, repro,
2004-07-30,-0.68, 1.30, 14.66, 2.35, 2.25, 9.92, repro,
2004-07-31,2.59, 1.09, 8.25, 2.33, 2.21, 9.51, repro,
2004-08-01,1.74, 0.34, 2.17, 2.37, 2.23, 9.57, repro,
2004-08-02,1.18, 1.70, 2.79, 2.42, 2.26, 9.74, repro,
2004-08-03,2.15, -0.08, 7.48, 2.49, 2.30, 10.07, repro,
2004-08-04,3.09, -0.84, 9.62, 2.44, 2.24, 9.93, repro,
2004-08-05,0.46, 1.65, 2.29, 2.37, 2.29, 9.88, repro,
2004-08-06,0.27, 1.27, 0.92, 2.38, 2.27, 9.72, repro,
2004-08-07,-0.06, 2.45, 3.72, 2.37, 2.24, 9.59, repro,
2004-08-08,-0.05, 3.00, 4.37, 2.40, 2.24, 9.77, repro,
2004-08-09,0.33, 0.30, 0.80, 2.43, 2.26, 10.24, repro,
2004-08-10,2.38, 2.63, -1.47, 2.36, 2.21, 9.95, repro,
2004-08-11,0.44, 1.29, 1.33, 2.35, 2.21, 9.67, repro,
2004-08-12,2.66, 1.33, -8.73, 2.36, 2.23, 9.85, repro,
2004-08-13,-0.39, 1.51, 0.32, 2.47, 2.30, 10.01, repro,
2004-08-14,0.42, 1.73, -6.58, 2.41, 2.26, 10.04, repro,
2004-08-15,2.39, 1.67, 15.46, 2.38, 2.21, 9.76, repro,
2004-08-16,4.13, 3.33, 1.15, 2.40, 2.25, 9.87, repro,
2004-08-17,3.54, 1.23, 1.40, 2.39, 2.24, 9.84, repro,
2004-08-18,0.94, 0.77, 17.30, 2.36, 2.23, 9.70, repro,
2004-08-19,0.19, 1.77, 8.82, 2.35, 2.19, 9.41, repro,
2004-08-20,1.01, 2.73, 8.74, 2.35, 2.19, 9.69, repro,
2004-08-21,1.08, 3.51, 10.10, 2.37, 2.22, 9.77, repro,
2004-08-22,1.36, 1.03, 14.54, 2.36, 2.19, 9.64, repro,
2004-08-23,2.59, 3.15, 4.32, 2.38, 2.22, 9.73, repro,
2004-08-24,2.19, 3.36, -0.08, 2.40, 2.23, 9.81, repro,
2004-08-25,1.18, 2.33, 7.18, 2.42, 2.24, 9.85, repro,
2004-08-26,2.61, 2.24, -0.21, 2.37, 2.21, 9.80, repro,
2004-08-27,2.78, 2.03, -3.42, 2.42, 2.21, 9.79, repro,
2004-08-28,1.65, -0.10, -0.11, 2.42, 2.33, 10.12, repro,
2004-08-29,2.47, 0.89, -2.00, 2.52, 2.34, 10.23, repro,
2004-08-30,1.96, 1.12, 8.75, 2.50, 2.29, 10.05, repro,
2004-08-31,2.13, 1.97, 1.85, 2.52, 2.34, 10.38, repro,
2004-09-01,0.47, 4.44, 0.47, 2.47, 2.28, 9.89, repro,
2004-09-02,3.67, 0.17, 1.71, 2.54, 2.34, 10.20, repro,
2004-09-03,1.52, 1.34, 14.00, 2.42, 2.22, 9.85, repro,
2004-09-04,3.59, 0.14, 16.77, 2.41, 2.28, 10.05, repro,
2004-09-05,0.41, 3.08, 13.72, 2.44, 2.31, 10.19, repro,
2004-09-06,2.50, 3.92, -3.32, 2.43, 2.24, 9.86, repro,
2004-09-07,0.76, 4.01, 3.17, 2.42, 2.23, 9.87, repro,
2004-09-08,1.13, 4.51, 6.93, 2.52, 2.31, 10.21, repro,
2004-09-09,3.11, 3.08, 7.79, 2.41, 2.21, 9.98, repro,
2004-09-10,1.08, 2.45, 8.23, 2.43, 2.25, 9.99, repro,
2004-09-11,1.67, 4.05, -4.77, 2.44, 2.27, 10.17, repro,
2004-09-12,2.81, 1.91, 12.69, 2.40, 2.25, 9.75, repro,
2004-09-13,1.58, 4.81, 4.33, 2.44, 2.29, 10.19, repro,
2004-09-14,2.29, 3.95, 6.89, 2.47, 2.28, 10.11, repro,
2004-09-15,1.88, 1.84, 9.74, 2.45, 2.32, 10.35, repro,
2004-09-16,2.88, 0.94, 6.59, 2.42, 2.30, 10.09, repro,
2004-09-17,3.61, 1.95, 5.80, 2.42, 2.30, 10.21, repro,
2004-09-18,3.48, 2.97, 7.50, 2.43, 2.22, 9.88, repro,
2004-09-19,1.48, 1.00, 16.58, 2.38, 2.20, 9.84, repro,
2004-09-20,-1.87, 2.02, 7.41, 2.44, 2.25, 10.03, repro,
2004-09-21,2.85, 1.54, 8.61, 2.45, 2.26, 10.12, repro,
2004-09-22,2.59, 2.73, -3.82, 2.53, 2.32, 10.26, repro,
2004-09-23,3.36, 2.73, 0.46, 2.58, 2.32, 10.30, repro,
2004-09-24,1.85, 4.56, -7.88, 2.41, 2.28, 9.95, repro,
2004-09-25,1.22, 3.33, 5.18, 2.37, 2.26, 9.95, repro,
2004-09-26,0.15, 3.92, 10.09, 2.47, 2.30, 10.33, repro,
2004-09-27,3.79, 2.95, 10.74, 2.37, 2.28, 9.94, repro,
2004-09-28,4.70, 1.48, 6.36, 2.40, 2.29, 9.90, repro,
2004-09-29,2.83, 3.17, 2.09, 2.44, 2.28, 9.97, repro,
2004-09-30,0.64, 2.24, 2.51, 2.38, 2.25, 9.68, repro,
2004-10-01,1.75, 2.36, -5.29, 2.38, 2.24, 9.75, repro,
2004-10-02,1.15, 5.17, -1.59, 2.39, 2.24, 9.88, repro,
2004-10-03,4.23, 0.66, 3.43, 2.49, 2.38, 10.20, repro,
2004-10-04,2.90, 3.84, 6.82, 2.56, 2.46, 10.52, repro,
2004-10-05,3.35, 1.86, 3.80, 2.40, 2.27, 9.90, repro,
2004-10-06,2.38, 1.31, 0.85, 2.37, 2.23, 9.69, repro,
2004-10-07,1.72, 2.13, 7.04, 2.43, 2.29, 9.85, repro,
2004-10-08,2.38, 2.94, 0.92, 2.39, 2.26, 9.86, repro,
2004-10-09,3.63, 1.07, 3.58, 2.47, 2.33, 10.21, repro,
2004-10-10,4.92, 1.73, -1.82, 2.41, 2.34, 10.22, repro,
2004-10-11,1.51, 2.44, 14.21, 2.41, 2.30, 10.27, repro,
2004-10-12,-1.23, 3.96, 7.90, 2.38, 2.28, 10.04, repro,
2004-10-13,1.76, -0.45, -5.54, 2.49, 2.36, 10.29, repro,
2004-10-14,2.11, 2.86, 7.67, 2.44, 2.28, 9.98, repro,
2004-10-15,1.86, 1.58, 10.85, 2.42, 2.28, 9.90, repro,
2004-10-16,1.74, 2.79, -1.94, 2.36, 2.25, 9.94, repro,
2004-10-17,4.55, 1.13, 5.86, 2.36, 2.26, 9.92, repro,
2004-10-18,2.20, 0.65, 14.07, 2.46, 2.30, 10.27, repro,
2004-10-19,4.12, 1.17, 20.04, 2.50, 2.33, 9.83, repro,
2004-10-20,1.72, 0.87, -0.92, 2.50, 2.35, 9.96, repro,
2004-10-21,1.16, 0.49, -1.44, 2.49, 2.24, 10.04, repro,
2004-10-22,0.64, 0.18, 4.24, 2.43, 2.22, 9.91, repro,
2004-10-23,2.26, -1.21, 1.11, 2.42, 2.25, 10.00, repro,
2004-10-24,4.71, -1.91, 7.75, 2.46, 2.34, 9.92, repro,
2004-10-25,2.28, -0.52, 5.39, 2.44, 2.28, 9.79, repro,
2004-10-26,2.98, -2.12, 4.25, 2.47, 2.32, 10.25, repro,
2004-10-27,3.28, -2.77, -8.09, 2.46, 2.33, 10.24, repro,
2004-10-28,1.44, -3.12, 0.67, 2.47, 2.32, 10.30, repro,
2004-10-29,-0.02, -1.70, -0.34, 2.46, 2.30, 10.12, repro,
2004-10-30,1.51, -4.12, 1.88, 2.47, 2.37, 10.53, repro,
2004-10-31,-0.19, -2.13, -12.51, 2.49, 2.35, 10.25, repro,
2004-11-01,0.88, -4.54, -8.25, 2.46, 2.32, 10.25, repro,
2004-11-02,2.48, -4.72, -0.83, 2.38, 2.20, 9.54, repro,
2004-11-03,2.38, -2.62, -4.72, 2.46, 2.31, 10.42, repro,
2004-11-04,0.31, -4.07, 8.78, 2.44, 2.28, 9.99, repro,
2004-11-05,2.06, -3.12, 8.30, 2.50, 2.39, 10.84, repro,
2004-11-06,1.38, -4.28, 1.66, 2.50, 2.41, 10.92, repro,
2004-11-07,1.39, -3.94, 0.75, 2.41, 2.28, 10.17, repro,
2004-11-08,1.37, -5.18, -0.69, 2.59, 2.45, 10.81, repro,
2004-11-09,0.55, -3.06, -4.33, 2.36, 2.27, 9.90, repro,
2004-11-10,1.33, -3.93, -0.52, 2.48, 2.33, 10.41, repro,
2004-11-11,0.69, -2.86, -18.68, 2.39, 2.26, 9.99, repro,
2004-11-12,3.90, -6.03, -8.16, 2.43, 2.29, 10.16, repro,
2004-11-13,3.39, -6.75, -6.54, 2.36, 2.23, 9.65, repro,
2004-11-14,-6.16, -8.73, -17.83, 2.33, 2.24, 9.73, repro,
2004-11-15,2.66, -6.83, -0.99, 2.32, 2.21, 9.55, repro,
2004-11-16,1.46, -3.74, 4.48, 2.46, 2.33, 10.39, repro,
2004-11-17,1.24, -4.57, -4.59, 2.45, 2.30, 10.15, repro,
2004-11-18,0.43, -4.48, -6.09, 2.47, 2.29, 10.14, repro,
2004-11-19,2.92, -5.18, 6.40, 2.47, 2.36, 10.33, repro,
2004-11-20,-0.85, -4.60, 3.72, 2.62, 2.55, 10.83, repro,
2004-11-21,1.67, -5.13, 9.15, 2.59, 2.48, 10.69, repro,
2004-11-22,2.85, -4.79, -12.70, 2.64, 2.48, 10.72, repro,
2004-11-23,3.02, -4.49, -3.89, 2.36, 2.23, 9.62, repro,
2004-11-24,0.97, -6.37, 7.00, 2.50, 2.48, 10.95, repro,
2004-11-25,1.33, -5.35, 8.23, 2.45, 2.49, 10.66, repro,
2004-11-26,2.38, -7.04, 0.81, 2.48, 2.43, 10.40, repro,
2004-11-27,3.57, -4.37, -0.75, 2.37, 2.32, 9.84, repro,
2004-11-28,-2.42, -7.07, -3.67, 2.38, 2.35, 9.84, repro,
2004-11-29,-0.17, -4.15, -12.03, 2.36, 2.25, 9.60, repro,
2004-11-30,1.86, -2.25, -4.72, 3.03, 3.02, 12.41, repro,
2004-12-01,2.05, -5.03, -10.94, 2.61, 2.45, 10.94, repro,
2004-12-02,2.03, -5.91, -3.06, 2.55, 2.33, 10.36, repro,
2004-12-03,-0.01, -5.06, -2.44, 2.38, 2.26, 9.66, repro,
2005-02-16,27.34, 22.58, -107.65, 53.92, 62.96, 184.54, repro,
2005-02-17,-0.77, -2.17, -4.60, 5.82, 5.44, 22.93, repro,
2005-02-18,4.08, -11.17, -15.32, 2.32, 2.21, 9.40, repro,
2005-02-19,4.70, -10.78, -16.91, 3.04, 2.65, 12.17, repro,
2005-02-26,-6.50, -11.06, -1.26, 6.93, 5.81, 28.15, repro,
2005-02-28,-0.46, -7.18, -2.25, 8.77, 7.15, 31.41, repro,
2005-03-01,0.08, -12.71, -13.29, 2.35, 2.17, 9.51, repro,
2005-03-02,-0.06, -10.59, -24.42, 3.17, 2.73, 12.63, repro,
2005-03-03,-0.83, -12.13, -24.59, 3.99, 3.86, 16.73, repro,
2005-03-04,4.51, -9.87, -20.34, 2.61, 2.43, 10.59, repro,
2005-03-05,-0.06, -12.19, -19.19, 2.33, 2.14, 9.36, repro,
2005-03-06,1.16, -14.82, -17.60, 2.36, 2.16, 9.68, repro,
2005-03-07,1.23, -14.28, -28.17, 2.78, 2.55, 11.25, repro,
2005-03-08,2.85, -12.17, -22.39, 2.97, 2.76, 11.71, repro,
2005-03-09,0.62, -11.74, -17.23, 2.55, 2.32, 10.32, repro,
2005-03-10,-0.70, -11.02, -14.33, 2.50, 2.27, 9.98, repro,
2005-03-11,0.32, -12.86, -2.68, 2.43, 2.22, 9.76, repro,
2005-03-12,0.03, -11.44, -10.17, 2.54, 2.25, 10.17, repro,
2005-03-13,0.50, -8.38, -22.19, 2.50, 2.25, 9.94, repro,
2005-03-14,1.31, -9.68, -11.22, 2.47, 2.23, 9.77, repro,
2005-03-15,-1.00, -11.57, -14.57, 2.50, 2.28, 10.14, repro,
2005-03-16,0.00, -10.04, -10.94, 2.47, 2.26, 10.08, repro,
2005-03-17,0.43, -12.30, -8.53, 2.48, 2.22, 9.90, repro,
2005-03-18,0.33, -11.62, -18.39, 2.43, 2.21, 9.66, repro,
2005-03-19,-0.00, -10.94, -14.54, 2.50, 2.25, 10.08, repro,
2005-03-20,-0.51, -10.25, -10.43, 2.49, 2.24, 9.97, repro,
2005-03-21,-0.06, -12.07, -13.68, 2.46, 2.22, 9.77, repro,
2005-03-22,0.12, -10.37, -8.06, 2.43, 2.22, 9.49, repro,
2005-03-23,1.17, -13.17, -12.71, 2.43, 2.22, 9.65, repro,
2005-03-24,0.44, -12.07, -3.46, 2.45, 2.22, 9.71, repro,
2005-03-25,0.77, -11.83, -18.94, 2.48, 2.24, 9.97, repro,
2005-03-26,-2.91, -10.20, -2.98, 2.44, 2.20, 9.61, repro,
2005-03-27,-0.41, -12.29, -11.36, 2.43, 2.22, 9.67, repro,
2005-03-28,1.90, -13.27, -6.85, 2.43, 2.22, 9.67, repro,
2005-03-29,-1.76, -10.50, 0.64, 2.46, 2.27, 10.03, repro,
2005-03-30,2.82, -14.53, -3.53, 2.46, 2.24, 9.84, repro,
2005-03-31,-2.36, -13.77, -6.07, 2.52, 2.27, 10.10, repro,
2005-04-01,-1.56, -8.96, -15.68, 2.55, 2.30, 10.13, repro,
2005-04-02,0.18, -10.78, -16.83, 2.42, 2.20, 9.45, repro,
2005-04-03,0.89, -10.37, 5.74, 2.52, 2.24, 10.17, repro,
2005-04-04,0.34, -8.91, -3.72, 2.52, 2.26, 9.93, repro,
2005-04-05,-1.20, -9.21, -6.91, 2.45, 2.22, 9.76, repro,
2005-04-06,-0.57, -9.42, -8.26, 2.65, 2.27, 10.53, repro,
2005-04-07,1.66, -10.87, -16.03, 2.50, 2.29, 10.04, repro,
2005-04-08,1.39, -11.27, -5.95, 2.55, 2.25, 10.48, repro,
2005-04-09,-1.35, -10.03, -11.85, 2.50, 2.23, 10.10, repro,
2005-04-10,-2.06, -11.18, -12.18, 2.44, 2.21, 9.68, repro,
2005-04-11,0.18, -9.21, -1.93, 2.52, 2.23, 10.01, repro,
2005-04-12,-0.97, -9.17, -12.84, 2.56, 2.27, 10.28, repro,
2005-04-13,0.03, -10.35, -6.78, 2.57, 2.26, 10.38, repro,
2005-04-14,0.58, -10.15, -16.66, 2.61, 2.32, 10.51, repro,
2005-04-15,-1.08, -8.34, -6.05, 2.58, 2.29, 10.09, repro,
2005-04-16,0.86, -8.03, -6.42, 2.49, 2.22, 9.70, repro,
2005-04-17,1.55, -8.69, -9.13, 2.45, 2.21, 9.59, repro,
2005-04-18,1.72, -9.35, -0.52, 2.43, 2.20, 9.61, repro,
2005-04-19,0.39, -9.17, -0.68, 2.41, 2.20, 9.73, repro,
2005-04-20,2.47, -8.82, -3.26, 2.70, 2.30, 11.00, repro,
2005-04-21,0.24, -10.27, -7.44, 2.67, 2.31, 10.58, repro,
2005-04-22,3.96, -11.50, -16.42, 2.60, 2.30, 10.39, repro,
2005-04-23,0.68, -9.29, -8.70, 2.45, 2.25, 9.74, repro,
2005-04-24,-0.43, -11.44, 1.98, 2.44, 2.23, 9.95, repro,
2005-04-25,0.63, -11.92, -6.15, 2.40, 2.23, 9.56, repro,
2005-04-26,-0.43, -9.87, -9.51, 2.50, 2.24, 9.80, repro,
2005-04-27,0.35, -9.05, -17.77, 2.48, 2.23, 9.72, repro,
2005-04-28,1.98, -11.80, -8.71, 2.50, 2.26, 10.13, repro,
2005-04-29,0.94, -12.85, -8.55, 2.43, 2.19, 9.72, repro,
2005-04-30,0.26, -13.46, -10.41, 2.42, 2.20, 9.64, repro,
2005-05-01,1.37, -10.20, -7.70, 2.49, 2.19, 9.80, repro,
2005-05-02,1.12, -11.70, -13.49, 2.43, 2.21, 9.59, repro,
2005-05-03,2.64, -11.32, -18.53, 2.54, 2.27, 10.23, repro,
2005-05-04,1.41, -12.75, -4.06, 2.49, 2.33, 9.79, repro,
2005-05-05,-0.10, -10.80, -8.48, 2.42, 2.20, 9.67, repro,
2005-05-06,-0.05, -11.99, -1.09, 2.42, 2.22, 9.69, repro,
2005-05-07,0.47, -8.37, -6.57, 2.51, 2.29, 9.82, repro,
2005-05-08,2.83, -12.91, -9.72, 2.54, 2.28, 10.04, repro,
2005-05-09,2.33, -11.97, -5.36, 2.47, 2.22, 9.76, repro,
2005-05-10,-1.85, -15.15, -19.87, 2.49, 2.24, 9.95, repro,
2005-05-11,-2.56, -12.81, -6.69, 2.51, 2.29, 10.19, repro,
2005-05-12,1.57, -11.37, -10.44, 2.45, 2.24, 9.97, repro,
2005-05-13,3.32, -12.46, -10.77, 2.50, 2.36, 10.44, repro,
2005-05-14,1.75, -12.28, -7.35, 2.49, 2.30, 10.04, repro,
2005-05-15,0.78, -12.50, -6.40, 2.51, 2.29, 10.03, repro,
2005-05-16,0.56, -10.97, -7.43, 2.44, 2.29, 9.78, repro,
2005-05-17,0.78, -11.87, 1.50, 2.55, 2.33, 9.99, repro,
2005-05-18,1.99, -10.80, -9.27, 2.62, 2.37, 10.04, repro,
2005-05-19,0.73, -11.72, -1.05, 2.56, 2.38, 10.29, repro,
2005-05-20,2.64, -10.19, -12.93, 2.51, 2.32, 9.93, repro,
2005-05-21,1.94, -11.19, -3.90, 2.49, 2.34, 10.03, repro,
2005-05-22,1.77, -9.37, -8.13, 2.55, 2.37, 10.05, repro,
2005-05-23,3.03, -12.92, -0.54, 2.47, 2.35, 9.72, repro,
2005-05-24,3.80, -9.64, -3.80, 2.54, 2.36, 9.92, repro,
2005-05-25,3.12, -9.19, -5.25, 2.55, 2.35, 10.12, repro,
2005-05-26,3.64, -10.09, -16.01, 2.47, 2.30, 9.90, repro,
2005-05-27,0.94, -9.30, -7.49, 2.47, 2.28, 9.94, repro,
2005-05-28,5.47, -9.54, -7.95, 2.57, 2.33, 10.39, repro,
2005-05-29,2.44, -7.90, -5.14, 2.51, 2.33, 9.97, repro,
2005-05-30,2.83, -10.51, -7.75, 2.50, 2.28, 9.74, repro,
2005-05-31,2.20, -9.44, -8.77, 2.50, 2.28, 9.90, repro,
2005-06-01,1.81, -9.32, -5.80, 2.43, 2.24, 9.69, repro,
2005-06-02,0.96, -7.82, 0.76, 2.43, 2.17, 9.63, repro,
2005-06-03,3.60, -9.53, -4.12, 2.46, 2.21, 9.50, repro,
2005-06-04,2.99, -8.43, -2.63, 2.42, 2.21, 9.45, repro,
2005-06-05,1.81, -8.03, -1.30, 2.51, 2.27, 9.75, repro,
2005-06-06,2.14, -7.58, -2.66, 2.43, 2.24, 9.69, repro,
2005-06-07,1.21, -9.49, -0.16, 2.39, 2.23, 9.59, repro,
2005-06-08,0.87, -8.53, -1.91, 2.43, 2.22, 9.82, repro,
2005-06-09,3.24, -8.31, -5.17, 2.49, 2.31, 10.09, repro,
2005-06-10,1.51, -8.87, -4.09, 2.47, 2.30, 10.08, repro,
2005-06-11,3.25, -10.44, -2.91, 2.46, 2.28, 9.92, repro,
2005-06-12,2.14, -10.64, -6.50, 2.45, 2.28, 10.09, repro,
2005-06-13,1.15, -8.97, -1.80, 2.44, 2.28, 9.88, repro,
2005-06-14,1.83, -8.07, -3.96, 2.51, 2.28, 10.21, repro,
2005-06-15,3.43, -7.38, -4.03, 2.43, 2.22, 9.67, repro,
2005-06-16,1.54, -6.16, -14.23, 2.62, 2.30, 10.34, repro,
2005-06-17,3.66, -7.98, -2.37, 2.54, 2.27, 10.09, repro,
2005-06-18,2.91, -6.71, -0.53, 2.41, 2.21, 9.70, repro,
2005-06-19,4.09, -10.18, -4.66, 2.41, 2.21, 9.60, repro,
2005-06-20,3.45, -7.36, -2.68, 2.46, 2.21, 9.74, repro,
2005-06-21,3.55, -8.47, -10.72, 2.44, 2.24, 9.95, repro,
2005-06-22,4.86, -10.16, -10.67, 2.51, 2.27, 10.10, repro,
2005-06-23,1.96, -5.58, -10.11, 2.41, 2.23, 9.80, repro,
2005-06-24,2.98, -7.35, 3.36, 2.42, 2.20, 9.75, repro,
2005-06-25,2.98, -6.83, -1.82, 2.39, 2.21, 9.74, repro,
2005-06-26,2.24, -5.86, -1.91, 2.40, 2.20, 9.57, repro,
2005-06-27,3.86, -7.88, -6.08, 2.45, 2.22, 9.93, repro,
2005-06-28,2.22, -8.59, -11.21, 2.44, 2.18, 9.60, repro,
2005-06-29,1.15, -5.93, 0.09, 2.42, 2.20, 9.60, repro,
2005-06-30,3.43, -6.52, 7.58, 2.38, 2.18, 9.51, repro,
2005-07-01,2.09, -6.04, 3.43, 2.40, 2.21, 9.64, repro,
2005-07-02,2.12, -8.10, 4.56, 2.44, 2.23, 9.74, repro,
2005-07-03,2.21, -5.25, -2.82, 2.48, 2.25, 9.83, repro,
2005-07-04,2.05, -6.73, -2.32, 2.46, 2.24, 9.86, repro,
2005-07-05,0.94, -5.82, 6.51, 2.46, 2.21, 9.78, repro,
2005-07-06,1.63, -5.87, 3.61, 2.40, 2.21, 9.53, repro,
2005-07-07,1.92, -7.17, -2.54, 2.46, 2.24, 9.75, repro,
2005-07-08,1.98, -6.11, 2.22, 2.49, 2.24, 9.84, repro,
2005-07-09,1.14, -4.15, -6.12, 2.48, 2.25, 9.97, repro,
2005-07-10,1.66, -5.77, -3.96, 2.54, 2.30, 10.24, repro,
2005-07-11,0.84, -3.57, -0.57, 2.45, 2.25, 9.88, repro,
2005-07-12,1.27, -7.03, -13.11, 2.46, 2.24, 9.61, repro,
2005-07-13,3.59, -4.23, 6.45, 2.43, 2.29, 9.81, repro,
2005-07-14,2.35, -2.36, 1.69, 2.50, 2.28, 9.79, repro,
2005-07-15,3.03, -5.29, -4.40, 2.44, 2.30, 9.78, repro,
2005-07-16,0.08, -1.47, 4.38, 2.44, 2.23, 9.73, repro,
2005-07-17,0.21, -3.04, -7.26, 2.45, 2.30, 9.52, repro,
2005-07-18,1.37, -3.48, 3.66, 2.45, 2.23, 9.55, repro,
2005-07-19,4.69, -3.37, 1.90, 2.43, 2.23, 9.79, repro,
2005-07-20,0.76, -1.62, -6.23, 2.50, 2.24, 9.94, repro,
2005-07-21,1.69, -0.63, -3.77, 2.46, 2.32, 9.97, repro,
2005-07-22,1.44, -0.52, -6.87, 2.49, 2.26, 9.96, repro,
2005-07-23,1.85, -2.24, -1.69, 2.46, 2.28, 9.95, repro,
2005-07-24,3.75, -2.05, 8.94, 2.44, 2.25, 9.78, repro,
2005-07-25,3.64, -2.05, -4.29, 2.49, 2.25, 10.03, repro,
2005-07-26,0.94, -1.22, -4.70, 2.52, 2.35, 10.29, repro,
2005-07-27,-0.44, 0.91, 1.48, 2.61, 2.43, 10.23, repro,
2005-07-28,1.33, 1.30, -9.69, 2.50, 2.42, 10.04, repro,
2005-07-29,3.19, -3.26, -4.84, 2.45, 2.32, 9.99, repro,
2005-07-30,4.73, -2.43, -0.33, 2.45, 2.31, 9.82, repro,
2005-07-31,1.34, 2.87, -5.62, 2.56, 2.39, 10.35, repro,
