PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SONG
Station name,San_OnofreCA2012
Begin Date, 2012-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3807506071 North Latitude, -117.5602622069 East Longitude, -2.93743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-29,1.72, 2.13, 0.70, 1.86, 1.55, 7.11, repro,
2014-09-30,0.31, 2.04, 0.94, 1.84, 1.55, 7.05, repro,
2014-10-01,2.01, 1.89, -0.65, 1.90, 1.60, 7.20, repro,
2014-10-02,1.71, 2.24, -4.28, 1.91, 1.58, 7.20, repro,
2014-10-03,1.66, 1.66, 3.94, 1.87, 1.58, 7.20, repro,
2014-10-04,2.29, 1.32, 1.41, 1.86, 1.56, 7.12, repro,
2014-10-05,0.81, 1.82, 1.60, 1.86, 1.56, 7.10, repro,
2014-10-06,1.81, 1.06, 4.16, 1.86, 1.55, 7.09, repro,
2014-10-07,2.05, 3.04, 1.46, 1.87, 1.58, 7.19, repro,
2014-10-08,1.74, 1.84, 2.99, 1.86, 1.55, 7.12, repro,
2014-10-09,2.06, 1.59, 4.07, 1.90, 1.59, 7.36, repro,
2014-10-10,1.32, 0.56, -0.85, 1.85, 1.55, 7.02, repro,
2014-10-11,0.36, 0.27, -1.65, 1.87, 1.58, 7.25, repro,
2014-10-12,0.87, 1.80, -4.27, 1.88, 1.58, 7.27, repro,
2014-10-13,1.36, 1.19, -7.18, 1.88, 1.58, 7.25, repro,
2014-10-14,1.50, 1.30, 1.26, 1.87, 1.56, 7.16, repro,
2014-10-15,0.75, 0.79, 5.93, 1.87, 1.56, 7.14, repro,
2014-10-16,0.82, 0.93, 0.15, 1.86, 1.56, 7.09, repro,
2014-10-17,1.40, 1.28, 1.01, 1.90, 1.62, 7.30, repro,
2014-10-18,1.16, 0.92, 0.18, 1.86, 1.56, 7.11, repro,
2014-10-19,0.86, 2.25, 0.42, 1.92, 1.61, 7.37, repro,
2014-10-20,1.13, 1.17, 0.42, 1.91, 1.59, 7.20, repro,
2014-10-21,1.52, 0.68, 3.93, 1.92, 1.62, 7.35, repro,
2014-10-22,1.04, 0.46, -0.39, 1.91, 1.61, 7.33, repro,
2014-10-23,1.19, 1.15, -1.77, 1.88, 1.61, 7.42, repro,
2014-10-24,1.35, 0.83, 1.79, 1.87, 1.57, 7.23, repro,
2014-10-25,1.16, 1.04, 1.78, 1.85, 1.56, 7.12, repro,
2014-10-26,0.56, 1.60, 1.23, 1.87, 1.59, 7.34, repro,
2014-10-27,-0.29, 1.70, 4.87, 1.88, 1.62, 7.38, repro,
2014-10-28,1.50, 2.58, -0.58, 1.98, 1.63, 7.59, repro,
2014-10-29,2.46, 1.86, 1.25, 1.87, 1.56, 7.24, repro,
2014-10-30,1.52, 1.59, -0.37, 1.83, 1.55, 7.09, repro,
2014-10-31,1.78, 1.19, 1.28, 1.96, 1.69, 7.80, repro,
2014-11-01,0.32, 2.20, 5.87, 1.93, 1.63, 7.61, repro,
2014-11-02,1.50, 2.27, 9.42, 1.86, 1.61, 7.30, repro,
2014-11-03,1.27, 1.54, 2.29, 1.86, 1.59, 7.23, repro,
2014-11-04,1.81, 1.78, 4.46, 1.87, 1.57, 7.18, repro,
2014-11-05,1.29, 1.81, -2.19, 1.90, 1.63, 7.36, repro,
2014-11-06,2.66, 1.50, 3.48, 1.86, 1.58, 7.20, repro,
2014-11-07,1.80, 1.93, 8.43, 1.85, 1.59, 7.20, repro,
2014-11-08,1.76, 1.23, 7.59, 1.86, 1.61, 7.30, repro,
2014-11-09,0.85, 1.25, 6.22, 1.87, 1.60, 7.32, repro,
2014-11-10,0.62, 1.33, 9.37, 1.88, 1.59, 7.30, repro,
2014-11-11,0.91, 2.22, 7.99, 1.87, 1.59, 7.31, repro,
2014-11-12,0.67, 2.52, 2.55, 1.86, 1.61, 7.30, repro,
2014-11-13,1.93, 1.91, 1.71, 1.87, 1.60, 7.30, repro,
2014-11-14,2.08, 1.03, 4.10, 1.88, 1.60, 7.30, repro,
2014-11-15,1.07, 2.24, 0.50, 1.87, 1.60, 7.28, repro,
2014-11-16,2.22, 2.29, 4.91, 1.88, 1.60, 7.32, repro,
2014-11-17,1.90, 2.71, 0.37, 1.90, 1.66, 7.44, repro,
2014-11-18,2.55, 2.13, 3.70, 1.86, 1.61, 7.28, repro,
2014-11-19,1.93, 1.96, 4.58, 1.87, 1.62, 7.33, repro,
2014-11-20,1.92, 1.35, 1.77, 1.94, 1.62, 7.57, repro,
2014-11-21,3.85, 2.11, 5.95, 2.01, 1.67, 7.81, repro,
2014-11-22,1.76, 1.82, 6.07, 2.02, 1.69, 7.90, repro,
2014-11-23,2.66, 1.53, 0.40, 1.94, 1.63, 7.64, repro,
2014-11-24,2.85, 1.09, 5.18, 1.93, 1.62, 7.57, repro,
2014-11-25,3.29, 2.01, -0.80, 1.97, 1.66, 7.75, repro,
2014-11-26,1.98, 1.69, -3.09, 1.92, 1.61, 7.52, repro,
2014-11-27,1.91, 1.91, 4.04, 1.90, 1.64, 7.47, repro,
2014-11-28,2.48, 1.59, 5.32, 1.90, 1.64, 7.46, repro,
2014-11-29,2.59, 0.57, 9.24, 1.87, 1.60, 7.33, repro,
2014-11-30,0.99, 1.63, 4.89, 1.90, 1.64, 7.45, repro,
2014-12-01,2.33, 1.86, 4.79, 1.90, 1.63, 7.42, repro,
2014-12-02,1.34, -0.35, 15.33, 1.91, 1.64, 7.50, repro,
2014-12-03,1.25, 0.29, 0.67, 1.92, 1.65, 7.52, repro,
2014-12-04,1.66, 1.75, 4.78, 1.94, 1.66, 7.60, repro,
2014-12-05,2.04, 1.70, 3.33, 1.87, 1.60, 7.32, repro,
2014-12-06,2.75, 1.07, -5.51, 1.88, 1.59, 7.28, repro,
2014-12-07,2.48, 2.43, -2.02, 1.86, 1.58, 7.25, repro,
2014-12-08,1.97, 2.56, -0.93, 1.90, 1.62, 7.42, repro,
2014-12-09,2.60, 1.70, -1.81, 1.90, 1.62, 7.42, repro,
2014-12-10,3.06, 2.05, -2.65, 1.90, 1.63, 7.41, repro,
2014-12-11,3.22, 0.76, 4.40, 1.93, 1.68, 7.61, repro,
2014-12-12,4.51, 2.02, 1.07, 1.92, 1.67, 7.49, repro,
2014-12-13,1.91, 1.23, 6.16, 1.89, 1.61, 7.33, repro,
2014-12-14,3.11, 2.47, -0.36, 1.84, 1.58, 7.18, repro,
2014-12-15,2.66, 1.81, 4.13, 1.89, 1.65, 7.37, repro,
2014-12-16,2.63, 1.60, -6.47, 1.93, 1.65, 7.52, repro,
2014-12-17,1.96, 2.93, -0.50, 1.93, 1.67, 7.57, repro,
2014-12-18,2.67, 1.84, 4.48, 1.85, 1.57, 7.18, repro,
2014-12-19,2.81, 2.12, -8.91, 1.87, 1.62, 7.27, repro,
2014-12-20,4.06, 1.82, -5.31, 1.84, 1.57, 7.18, repro,
2014-12-21,3.34, 2.82, -0.99, 1.84, 1.58, 7.23, repro,
2014-12-22,3.30, 1.81, -1.23, 1.85, 1.58, 7.23, repro,
2014-12-23,2.20, 2.63, -7.52, 1.84, 1.57, 7.18, repro,
2014-12-24,2.68, 2.13, -0.43, 1.84, 1.56, 7.18, repro,
2014-12-25,3.79, 2.06, -1.06, 1.86, 1.61, 7.33, repro,
2014-12-26,2.69, 2.27, -1.85, 1.85, 1.57, 7.22, repro,
2014-12-27,3.49, 2.11, 1.59, 1.85, 1.57, 7.24, repro,
2014-12-29,2.98, 1.66, -0.79, 1.85, 1.56, 7.18, repro,
2014-12-30,3.38, 1.99, 0.24, 1.84, 1.57, 7.22, repro,
2014-12-31,3.00, 1.61, 5.34, 1.86, 1.58, 7.28, repro,
2015-01-01,3.65, 1.99, -0.86, 1.85, 1.57, 7.25, repro,
2015-01-02,2.57, 1.84, -4.30, 1.88, 1.57, 7.32, repro,
2015-01-03,3.11, 1.68, -3.41, 1.85, 1.55, 7.18, repro,
2015-01-04,1.91, 3.24, -5.15, 1.88, 1.58, 7.30, repro,
2015-01-05,3.41, 3.76, -4.49, 1.88, 1.60, 7.33, repro,
2015-01-06,3.06, 2.77, -5.94, 1.86, 1.60, 7.28, repro,
2015-01-07,1.90, 2.46, -2.61, 1.86, 1.59, 7.25, repro,
2015-01-08,2.87, 1.35, -0.97, 1.85, 1.57, 7.18, repro,
2015-01-09,3.76, 1.01, 1.11, 1.96, 1.73, 7.65, repro,
2015-01-10,2.87, 3.04, -2.59, 1.87, 1.60, 7.32, repro,
2015-01-11,3.41, 0.66, 1.07, 1.87, 1.61, 7.34, repro,
2015-01-12,1.83, 1.75, -2.82, 1.86, 1.59, 7.24, repro,
2015-01-13,1.54, 1.96, -0.81, 1.86, 1.58, 7.27, repro,
2015-01-14,3.15, 2.29, -2.23, 1.87, 1.58, 7.26, repro,
2015-01-15,2.61, 1.65, -1.10, 1.92, 1.72, 7.66, repro,
2015-01-16,3.17, 1.93, 4.16, 1.87, 1.60, 7.34, repro,
2015-01-17,1.95, 2.46, -5.32, 1.95, 1.67, 7.61, repro,
2015-01-18,2.13, 1.70, -5.15, 1.86, 1.59, 7.25, repro,
2015-01-19,2.99, 1.68, -1.73, 1.87, 1.58, 7.25, repro,
2015-01-20,1.55, 1.96, -1.26, 1.87, 1.58, 7.25, repro,
2015-01-21,1.66, 2.42, -2.29, 1.87, 1.59, 7.26, repro,
2015-01-22,2.11, 1.70, 1.20, 1.87, 1.60, 7.32, repro,
2015-01-23,0.96, 1.07, -0.91, 1.94, 1.69, 7.54, repro,
2015-01-24,1.90, 1.21, 10.86, 1.89, 1.61, 7.31, repro,
2015-01-25,2.18, 1.24, 6.56, 1.87, 1.57, 7.21, repro,
2015-01-26,3.27, 3.00, 1.93, 1.92, 1.64, 7.42, repro,
2015-01-27,2.53, 2.46, -2.40, 1.86, 1.59, 7.27, repro,
2015-01-28,1.09, 1.16, -1.78, 1.86, 1.57, 7.18, repro,
2015-01-29,0.45, 1.55, -1.17, 1.86, 1.58, 7.22, repro,
2015-01-30,2.50, 1.72, -10.96, 1.88, 1.58, 7.24, repro,
2015-01-31,1.82, 1.02, -0.94, 1.88, 1.57, 7.23, repro,
2015-02-01,2.02, 1.27, -1.86, 1.87, 1.57, 7.22, repro,
2015-02-02,1.66, 1.73, 4.89, 1.87, 1.58, 7.23, repro,
2015-02-03,2.24, -0.03, 2.55, 1.88, 1.57, 7.22, repro,
2015-02-04,1.03, 1.16, 1.15, 1.88, 1.57, 7.21, repro,
2015-02-05,1.68, 1.09, -0.30, 1.88, 1.58, 7.23, repro,
2015-02-06,3.68, 2.09, 0.12, 1.92, 1.61, 7.33, repro,
2015-02-07,1.32, 0.56, 5.34, 1.88, 1.58, 7.24, repro,
2015-02-08,0.28, 1.08, 3.50, 1.88, 1.58, 7.24, repro,
2015-02-09,1.69, -0.56, -5.40, 1.89, 1.60, 7.29, repro,
2015-02-10,0.10, 0.98, -3.10, 1.94, 1.60, 7.37, repro,
2015-02-11,1.18, 0.45, -0.08, 1.96, 1.64, 7.50, repro,
2015-02-12,1.37, 1.52, -1.14, 1.88, 1.58, 7.24, repro,
2015-02-13,2.95, 2.35, -1.65, 1.88, 1.59, 7.27, repro,
2015-02-14,2.16, 2.42, 1.66, 1.87, 1.59, 7.24, repro,
2015-02-15,0.93, 3.19, 1.95, 1.89, 1.58, 7.26, repro,
2015-02-16,0.84, 2.60, -0.03, 1.90, 1.59, 7.26, repro,
2015-02-17,1.94, 2.22, -0.65, 1.88, 1.57, 7.19, repro,
2015-02-18,2.08, 1.89, 0.14, 1.89, 1.59, 7.30, repro,
2015-02-19,2.70, 2.32, -2.77, 1.90, 1.62, 7.40, repro,
2015-02-20,1.86, 3.18, 0.68, 1.90, 1.62, 7.38, repro,
2015-02-21,1.52, 1.11, 5.15, 1.91, 1.59, 7.31, repro,
2015-02-22,1.42, 0.80, 8.31, 1.89, 1.57, 7.21, repro,
2015-02-23,3.28, 2.40, -1.49, 1.92, 1.60, 7.39, repro,
2015-02-24,2.56, 2.14, -5.18, 1.90, 1.58, 7.27, repro,
2015-02-25,2.12, 2.86, -1.74, 1.91, 1.62, 7.29, repro,
2015-02-26,2.20, 2.50, -1.73, 1.96, 1.72, 7.64, repro,
2015-02-27,1.91, 1.64, 3.47, 1.90, 1.57, 7.25, repro,
2015-02-28,0.40, 1.38, 5.12, 1.94, 1.64, 7.40, repro,
2015-03-01,1.73, 1.74, 8.57, 1.92, 1.59, 7.36, repro,
2015-03-02,1.17, 3.96, -3.95, 1.90, 1.58, 7.27, repro,
2015-03-03,3.22, 2.74, 2.36, 1.89, 1.56, 7.16, repro,
2015-03-04,2.19, 0.68, 3.76, 1.90, 1.57, 7.21, repro,
2015-03-05,2.73, 2.34, -5.22, 1.96, 1.59, 7.53, repro,
2015-03-06,3.16, 1.78, -4.53, 1.95, 1.59, 7.55, repro,
2015-03-07,1.98, 1.79, -3.31, 1.89, 1.57, 7.24, repro,
2015-03-08,3.39, 1.76, 5.02, 1.90, 1.57, 7.19, repro,
2015-03-09,1.84, 0.81, 4.67, 1.96, 1.71, 7.57, repro,
2015-03-10,1.75, 2.12, -0.55, 1.95, 1.71, 7.57, repro,
2015-03-11,2.65, 2.29, -0.79, 1.90, 1.58, 7.30, repro,
2015-03-12,2.40, 2.08, -0.44, 1.95, 1.62, 7.56, repro,
2015-03-13,3.18, 0.96, 5.28, 1.90, 1.58, 7.26, repro,
2015-03-14,2.62, 1.71, 5.05, 1.90, 1.58, 7.24, repro,
2015-03-15,2.38, 1.55, 4.84, 1.91, 1.58, 7.31, repro,
2015-03-16,1.90, 2.60, -2.32, 1.92, 1.58, 7.29, repro,
2015-03-17,1.53, 1.47, 1.82, 1.89, 1.59, 7.24, repro,
2015-03-18,-0.15, 2.54, -0.34, 1.91, 1.61, 7.34, repro,
2015-03-19,1.22, 1.44, 5.62, 1.89, 1.58, 7.20, repro,
2015-03-20,0.74, 2.22, -1.36, 1.93, 1.60, 7.39, repro,
2015-03-21,0.60, 2.04, 1.00, 1.96, 1.61, 7.44, repro,
2015-03-22,0.51, 2.05, -0.07, 1.91, 1.61, 7.40, repro,
2015-03-23,1.80, 1.92, -3.90, 1.90, 1.58, 7.26, repro,
2015-03-24,0.98, 2.31, 1.87, 1.89, 1.57, 7.19, repro,
2015-03-25,0.65, 1.77, 7.43, 1.89, 1.58, 7.23, repro,
2015-03-26,1.87, 2.35, 0.02, 1.89, 1.57, 7.20, repro,
2015-03-27,1.59, 3.07, -3.95, 1.98, 1.62, 7.63, repro,
2015-03-28,1.67, 2.83, -1.41, 1.98, 1.62, 7.60, repro,
2015-03-29,1.31, 2.13, 1.85, 2.02, 1.64, 7.80, repro,
2015-03-30,0.73, 2.38, 1.47, 2.00, 1.61, 7.68, repro,
2015-03-31,1.68, 2.45, 4.63, 2.05, 1.69, 8.10, repro,
2015-04-01,1.41, 2.37, 4.51, 1.97, 1.68, 7.78, repro,
2015-04-02,1.19, 1.05, 2.73, 1.89, 1.58, 7.23, repro,
2015-04-03,1.35, 2.77, -0.60, 1.94, 1.65, 7.53, repro,
2015-04-04,0.79, 2.45, 5.96, 1.92, 1.61, 7.40, repro,
2015-04-05,0.17, 1.69, 2.39, 1.90, 1.61, 7.37, repro,
2015-04-06,0.61, 2.07, 3.17, 1.88, 1.58, 7.22, repro,
2015-04-07,2.00, 1.24, -0.64, 1.90, 1.60, 7.33, repro,
2015-04-08,-0.60, 1.78, 1.61, 2.04, 1.71, 7.90, repro,
2015-04-09,1.37, 2.25, 4.55, 1.89, 1.57, 7.28, repro,
2015-04-10,0.21, 1.40, 7.09, 1.92, 1.61, 7.38, repro,
2015-04-11,0.08, 0.90, 5.43, 1.94, 1.64, 7.50, repro,
2015-04-12,1.89, 2.40, 3.15, 1.87, 1.57, 7.22, repro,
2015-04-13,1.51, 2.07, -2.83, 1.88, 1.57, 7.22, repro,
2015-04-14,1.10, 2.65, 2.36, 1.88, 1.58, 7.31, repro,
2015-04-15,2.55, 2.75, 3.87, 1.90, 1.62, 7.39, repro,
2015-04-16,0.89, 2.67, 2.76, 1.90, 1.62, 7.35, repro,
2015-04-17,0.44, 2.38, 6.17, 1.86, 1.56, 7.18, repro,
2015-04-18,1.57, 2.40, 3.53, 1.87, 1.57, 7.21, repro,
2015-04-19,1.36, 2.18, 3.20, 1.87, 1.56, 7.21, repro,
2015-04-20,0.68, 2.05, 10.43, 1.87, 1.57, 7.23, repro,
2015-04-21,1.09, 2.07, 8.31, 1.91, 1.56, 7.24, repro,
2015-04-22,1.06, 2.54, 8.31, 1.90, 1.56, 7.22, repro,
2015-04-23,0.44, 1.92, -0.03, 1.85, 1.52, 7.04, repro,
2015-04-24,1.60, 3.21, 5.35, 1.85, 1.52, 7.06, repro,
2015-04-25,1.29, 2.68, 5.77, 1.85, 1.52, 7.07, repro,
2015-04-26,0.46, 1.24, 3.40, 1.86, 1.54, 7.12, repro,
2015-04-27,1.75, 2.75, 4.09, 1.85, 1.55, 7.16, repro,
2015-04-28,0.90, 2.27, 3.65, 1.85, 1.55, 7.16, repro,
2015-04-29,1.37, 2.35, 1.07, 1.84, 1.54, 7.08, repro,
2015-04-30,3.06, 1.77, 1.45, 1.86, 1.58, 7.21, repro,
2015-05-01,1.61, 0.59, 4.16, 1.88, 1.59, 7.30, repro,
2015-05-02,1.52, 2.72, 3.51, 1.85, 1.54, 7.13, repro,
2015-05-03,1.46, 1.51, 4.11, 1.85, 1.55, 7.16, repro,
2015-05-04,2.22, 1.90, -3.29, 1.85, 1.55, 7.17, repro,
2015-05-05,2.23, 2.18, -6.68, 1.84, 1.53, 7.10, repro,
2015-05-06,2.84, 1.96, 0.96, 1.84, 1.54, 7.13, repro,
2015-05-07,2.00, 2.11, 2.79, 1.85, 1.54, 7.13, repro,
2015-05-08,0.97, 3.05, 1.42, 1.88, 1.56, 7.25, repro,
2015-05-09,1.99, 1.80, -3.19, 1.85, 1.55, 7.16, repro,
2015-05-10,2.20, 1.72, -5.90, 1.84, 1.54, 7.14, repro,
2015-05-11,1.98, 2.32, -4.03, 1.83, 1.54, 7.11, repro,
2015-05-12,1.47, 2.13, -6.67, 1.91, 1.56, 7.37, repro,
2015-05-13,2.00, 2.98, 0.09, 1.92, 1.57, 7.43, repro,
2015-05-14,1.82, 0.94, 0.08, 1.88, 1.56, 7.24, repro,
2015-05-15,2.38, 0.16, 1.80, 1.85, 1.56, 7.22, repro,
2015-05-16,3.17, 2.29, -2.81, 1.84, 1.54, 7.09, repro,
2015-05-17,1.67, 2.75, -6.33, 1.87, 1.60, 7.26, repro,
2015-05-18,3.03, 2.54, -5.23, 1.86, 1.54, 7.17, repro,
2015-05-19,2.85, 3.19, -2.28, 1.94, 1.57, 7.44, repro,
2015-05-20,2.20, 2.29, -6.91, 1.85, 1.55, 7.13, repro,
2015-05-21,2.70, 1.32, -2.94, 1.84, 1.54, 7.08, repro,
2015-05-22,1.67, -0.64, 3.02, 1.83, 1.54, 7.05, repro,
2015-05-23,2.73, 2.52, -8.54, 1.85, 1.54, 7.13, repro,
2015-05-24,1.25, 1.96, 2.33, 1.86, 1.56, 7.19, repro,
2015-05-25,3.29, 1.79, 1.76, 1.84, 1.55, 7.08, repro,
2015-05-26,2.44, 1.70, -4.70, 1.83, 1.55, 7.04, repro,
2015-05-27,2.77, 1.61, -3.04, 1.83, 1.55, 7.07, repro,
2015-05-28,2.55, 2.12, -3.13, 1.89, 1.56, 7.33, repro,
2015-05-29,2.93, 2.02, -4.61, 1.85, 1.55, 7.11, repro,
2015-05-30,2.26, 1.54, -0.01, 1.85, 1.55, 7.15, repro,
2015-05-31,1.58, 0.72, -3.74, 1.83, 1.54, 7.02, repro,
2015-06-01,2.18, 1.52, -1.32, 1.83, 1.55, 7.05, repro,
2015-06-02,2.24, 1.37, -4.28, 1.82, 1.54, 6.99, repro,
2015-06-03,1.68, 1.14, -1.45, 1.84, 1.56, 7.14, repro,
2015-06-04,2.32, 1.32, -1.88, 1.84, 1.56, 7.14, repro,
2015-06-05,2.03, 1.20, -2.61, 1.86, 1.61, 7.17, repro,
2015-06-06,1.30, 0.72, -3.25, 1.82, 1.55, 7.01, repro,
2015-06-07,1.67, 1.32, -0.19, 1.82, 1.54, 6.98, repro,
2015-06-08,1.25, 0.50, 1.03, 1.83, 1.55, 7.04, repro,
2015-06-09,1.21, 0.85, 2.41, 1.84, 1.56, 7.12, repro,
2015-06-10,1.16, 2.08, 6.05, 1.84, 1.56, 7.11, repro,
2015-06-11,2.03, 1.42, -0.87, 1.94, 1.59, 7.22, repro,
2015-06-12,2.09, 1.03, -1.21, 1.82, 1.54, 6.97, repro,
2015-06-13,1.71, 1.82, 6.33, 1.83, 1.55, 7.01, repro,
2015-06-14,1.52, 3.87, 2.93, 1.84, 1.56, 7.12, repro,
2015-06-15,1.45, 1.88, 2.24, 1.86, 1.60, 7.22, repro,
2015-06-16,2.44, 1.76, -1.94, 1.83, 1.56, 7.04, repro,
2015-06-17,2.75, 0.94, -1.30, 1.85, 1.60, 7.07, repro,
2015-06-18,2.08, 1.98, -0.63, 1.88, 1.64, 7.33, repro,
2015-06-19,2.44, 0.67, -0.45, 1.86, 1.61, 7.21, repro,
2015-06-20,2.60, 1.14, 7.15, 1.84, 1.56, 7.06, repro,
2015-06-21,2.84, 1.57, 4.15, 1.83, 1.56, 7.02, repro,
2015-06-22,1.95, 0.98, 7.22, 1.83, 1.56, 7.02, repro,
2015-06-23,2.06, 1.10, -2.47, 1.92, 1.60, 7.25, repro,
2015-06-24,0.87, 0.93, 1.59, 1.89, 1.58, 7.17, repro,
2015-06-25,2.25, 1.27, -3.08, 1.87, 1.60, 7.14, repro,
2015-06-26,0.68, 0.27, 1.76, 1.90, 1.58, 7.25, repro,
2015-06-27,1.59, 0.61, 5.92, 1.87, 1.58, 7.12, repro,
2015-06-28,2.37, 1.01, 5.27, 1.82, 1.57, 7.01, repro,
2015-06-29,2.62, 0.60, 1.54, 1.83, 1.55, 6.97, repro,
2015-06-30,2.11, 2.47, -2.50, 1.91, 1.59, 7.31, repro,
2015-07-01,2.90, 0.47, 6.28, 1.91, 1.58, 7.36, repro,
2015-07-02,1.22, 0.53, -1.38, 1.88, 1.58, 7.28, repro,
2015-07-03,1.76, 0.85, 2.62, 1.83, 1.56, 7.02, repro,
2015-07-04,0.78, -0.03, 11.86, 1.82, 1.55, 6.99, repro,
2015-07-05,1.50, 1.39, 6.23, 1.84, 1.56, 7.04, repro,
2015-07-06,1.72, 1.42, 4.94, 1.85, 1.57, 7.12, repro,
2015-07-07,1.19, 0.89, 3.64, 1.85, 1.57, 7.12, repro,
2015-07-08,0.85, 0.22, 2.55, 1.84, 1.56, 7.04, repro,
2015-07-09,1.95, 0.50, 11.40, 1.83, 1.55, 6.99, repro,
2015-07-10,2.16, 0.67, 9.03, 1.86, 1.60, 7.07, repro,
2015-07-11,2.10, 2.03, 5.19, 1.87, 1.61, 7.16, repro,
2015-07-12,0.09, 1.77, 3.71, 1.85, 1.57, 7.14, repro,
2015-07-13,1.06, 0.75, 7.21, 1.85, 1.56, 7.05, repro,
2015-07-14,1.24, 0.97, 5.07, 1.83, 1.55, 6.95, repro,
2015-07-15,0.91, 1.28, 9.66, 1.81, 1.55, 6.91, repro,
2015-07-16,1.57, 1.31, 7.52, 1.91, 1.68, 7.37, repro,
2015-07-17,1.28, 2.23, 6.05, 1.85, 1.61, 7.23, repro,
2015-07-18,2.47, 0.55, 0.36, 1.87, 1.62, 7.36, repro,
2015-07-19,0.77, 1.39, 10.46, 1.86, 1.61, 7.26, repro,
2015-07-20,0.79, 2.49, 10.56, 1.85, 1.60, 7.18, repro,
2015-07-21,1.74, 1.47, 14.69, 1.84, 1.59, 7.13, repro,
2015-07-22,0.42, 1.46, 9.29, 1.84, 1.60, 7.19, repro,
2015-07-23,0.99, 2.45, 7.23, 1.86, 1.62, 7.29, repro,
2015-07-24,2.26, 1.72, 1.29, 1.85, 1.60, 7.21, repro,
2015-07-25,1.20, 0.05, 3.91, 1.88, 1.62, 7.30, repro,
2015-07-26,0.61, 0.73, 4.44, 1.84, 1.59, 7.14, repro,
2015-07-27,2.21, 1.54, 3.98, 1.84, 1.59, 7.11, repro,
2015-07-28,1.23, 0.49, 4.41, 1.91, 1.62, 7.48, repro,
2015-07-29,0.84, 1.88, -2.24, 1.94, 1.65, 7.61, repro,
2015-07-30,2.09, 3.74, 0.13, 1.87, 1.60, 7.24, repro,
2015-07-31,1.81, 0.64, 6.42, 1.87, 1.60, 7.25, repro,
2015-08-01,0.32, 1.81, 3.28, 1.85, 1.59, 7.11, repro,
2015-08-02,2.56, 0.76, 5.47, 1.85, 1.59, 7.14, repro,
2015-08-03,1.75, 0.59, 8.76, 1.87, 1.61, 7.24, repro,
2015-08-04,1.15, 1.14, 4.32, 1.87, 1.61, 7.30, repro,
2015-08-05,0.97, 2.34, 3.51, 1.86, 1.61, 7.20, repro,
2015-08-06,-0.15, -0.56, 11.21, 1.99, 1.72, 7.63, repro,
2015-08-07,-0.48, 0.43, 18.13, 1.85, 1.59, 7.13, repro,
2015-08-08,1.73, 0.72, 11.18, 1.89, 1.62, 7.25, repro,
2015-08-09,1.78, 1.56, 5.42, 1.94, 1.68, 7.47, repro,
2015-08-10,0.90, 1.34, 0.77, 1.87, 1.61, 7.20, repro,
2015-08-11,1.66, 1.00, 4.19, 1.86, 1.61, 7.19, repro,
2015-08-12,0.82, -0.30, 8.99, 1.86, 1.61, 7.22, repro,
2015-08-13,0.24, 0.75, 13.10, 1.85, 1.62, 7.20, repro,
2015-08-14,2.61, 0.82, 12.48, 1.86, 1.59, 7.17, repro,
2015-08-15,2.07, 1.51, 9.29, 1.84, 1.58, 7.12, repro,
2015-08-16,2.25, 2.01, 8.59, 1.83, 1.58, 7.12, repro,
2015-08-17,0.69, -0.21, 8.25, 1.83, 1.57, 7.08, repro,
2015-08-18,0.79, 0.10, 10.92, 1.83, 1.58, 7.11, repro,
2015-08-19,1.42, -0.48, 11.67, 1.83, 1.57, 7.06, repro,
2015-08-20,1.44, 0.88, 6.65, 1.83, 1.58, 7.09, repro,
2015-08-21,0.82, 1.18, 12.73, 1.83, 1.58, 7.13, repro,
2015-08-22,1.94, 0.54, 2.45, 1.84, 1.58, 7.13, repro,
2015-08-23,0.92, -0.53, 4.35, 1.86, 1.59, 7.17, repro,
2015-08-24,1.03, 0.23, 2.69, 1.85, 1.58, 7.12, repro,
2015-08-25,1.35, 1.05, 3.87, 1.86, 1.61, 7.24, repro,
2015-08-26,1.76, 0.83, 2.87, 1.83, 1.57, 7.09, repro,
2015-08-27,1.03, 0.33, 4.79, 1.83, 1.58, 7.10, repro,
2015-08-28,1.60, -0.28, 7.04, 1.82, 1.57, 7.06, repro,
2015-08-29,2.53, 0.80, 3.74, 1.83, 1.58, 7.09, repro,
2015-08-30,0.12, -0.25, 8.11, 1.84, 1.59, 7.13, repro,
2015-08-31,1.99, -0.33, 9.07, 1.84, 1.58, 7.11, repro,
2015-09-01,1.89, 0.26, 4.48, 1.88, 1.60, 7.23, repro,
2015-09-02,1.49, 0.38, 10.46, 1.87, 1.60, 7.22, repro,
2015-09-03,1.03, 0.05, 8.18, 1.83, 1.58, 7.10, repro,
2015-09-04,1.27, 0.50, 7.45, 1.82, 1.58, 7.07, repro,
2015-09-05,0.98, 0.09, 3.83, 1.84, 1.58, 7.10, repro,
2015-09-06,1.55, -0.35, 5.12, 1.86, 1.60, 7.23, repro,
2015-09-07,0.76, -0.93, 9.11, 1.82, 1.58, 7.08, repro,
2015-09-08,1.84, -0.31, 7.23, 1.83, 1.58, 7.11, repro,
