PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCCP
Station name,Stonebrae_Countr
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6518455114 North Latitude, -122.0020656197 East Longitude, 419.31233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-09,-8.11, 1.38, 5.93, 1.88, 1.54, 6.78, repro,
2017-07-10,-7.11, 1.21, 6.77, 1.88, 1.54, 6.82, repro,
2017-07-11,-8.53, 1.63, 4.45, 1.86, 1.52, 6.73, repro,
2017-07-12,-9.32, 0.98, 7.50, 1.95, 1.60, 7.07, repro,
2017-07-13,-6.77, 1.54, 0.75, 1.91, 1.59, 6.86, repro,
2017-07-14,-7.63, 2.41, -1.19, 1.90, 1.54, 6.78, repro,
2017-07-15,-8.43, 0.50, 4.79, 2.14, 1.66, 7.47, repro,
2017-07-16,-9.29, 2.07, 3.90, 1.90, 1.57, 6.89, repro,
2017-07-17,-8.15, 1.08, 14.77, 1.91, 1.55, 6.88, repro,
2017-07-18,-8.80, 1.39, 5.72, 2.26, 1.87, 8.07, repro,
2017-07-19,-7.47, 1.16, 3.11, 1.97, 1.62, 7.03, repro,
2017-07-22,-9.43, 0.65, 1.37, 1.89, 1.53, 6.80, repro,
2017-07-23,-7.07, 1.28, -5.15, 2.18, 1.94, 8.59, repro,
2017-07-24,-8.76, 2.19, 1.79, 1.91, 1.54, 6.89, repro,
2017-07-25,-8.55, 0.77, 5.45, 1.90, 1.54, 6.84, repro,
2017-07-26,-7.81, 1.58, -0.97, 1.89, 1.53, 6.80, repro,
2017-07-27,-9.20, 2.07, 2.49, 1.91, 1.56, 6.95, repro,
2017-07-28,-8.30, 1.32, 6.11, 1.92, 1.57, 6.97, repro,
2017-07-29,-8.65, 1.06, 3.95, 1.89, 1.53, 6.81, repro,
2017-07-30,-8.77, 1.51, 1.86, 1.93, 1.59, 6.97, repro,
2017-07-31,-9.11, 1.79, 0.78, 2.31, 1.96, 8.51, repro,
2017-08-01,-9.02, 2.33, 0.16, 2.07, 1.70, 7.38, repro,
2017-08-02,-8.37, 2.49, -2.29, 1.90, 1.53, 6.87, repro,
2017-08-03,-8.75, 2.53, 2.50, 2.09, 1.77, 7.84, repro,
2017-08-04,-8.38, 1.71, -0.68, 1.93, 1.57, 6.99, repro,
2017-08-05,-9.69, 1.52, 7.20, 1.89, 1.53, 6.82, repro,
2017-08-06,-9.30, 2.98, 3.25, 1.95, 1.56, 7.04, repro,
2017-08-07,-8.97, 2.38, 1.76, 1.89, 1.53, 6.83, repro,
2017-08-08,-7.15, 1.61, 2.24, 1.87, 1.51, 6.72, repro,
2017-08-09,-7.29, 1.96, -0.67, 1.95, 1.63, 7.13, repro,
2017-08-10,-8.86, 1.51, -0.31, 1.92, 1.59, 6.96, repro,
2017-08-12,-9.46, 1.48, 0.62, 1.90, 1.54, 6.87, repro,
2017-08-13,-9.24, 1.66, 2.32, 1.91, 1.59, 6.99, repro,
2017-08-14,-9.13, -1.59, 14.57, 1.94, 1.55, 7.00, repro,
2017-08-15,-7.79, 1.07, 6.73, 1.92, 1.58, 6.94, repro,
2017-08-16,-8.48, 1.99, 9.24, 1.91, 1.55, 6.90, repro,
2017-08-17,-8.13, 2.23, 0.04, 1.93, 1.58, 7.01, repro,
2017-08-18,-8.19, 1.28, 2.48, 1.96, 1.60, 7.12, repro,
2017-08-19,-8.18, 2.28, 3.12, 1.92, 1.58, 6.96, repro,
2017-08-20,-7.44, 0.99, 7.22, 1.88, 1.53, 6.79, repro,
2017-08-21,-7.66, 1.49, 4.05, 1.91, 1.54, 6.86, repro,
2017-08-22,-9.57, 3.21, 8.46, 1.90, 1.54, 6.85, repro,
2017-08-23,-8.00, 1.09, 2.79, 1.90, 1.54, 6.88, repro,
2017-08-24,-8.47, 0.07, -0.47, 1.94, 1.59, 7.04, repro,
2017-08-25,-8.20, 1.57, 2.57, 2.01, 1.66, 7.24, repro,
2017-08-26,-8.76, -0.03, 7.55, 2.41, 1.88, 8.48, repro,
2017-08-27,-9.06, 1.41, 5.16, 2.09, 1.72, 7.45, repro,
2017-08-28,-9.09, 2.64, 3.79, 2.06, 1.71, 7.46, repro,
2017-08-29,-8.49, 0.46, 1.61, 2.18, 1.85, 8.14, repro,
2017-08-30,-7.99, 1.47, 3.31, 1.89, 1.54, 6.86, repro,
2017-08-31,-8.95, 0.69, 9.89, 1.96, 1.63, 7.13, repro,
2017-09-01,-7.47, 1.69, 6.44, 1.92, 1.57, 6.94, repro,
2017-09-02,-7.79, 1.00, 15.40, 1.89, 1.53, 6.84, repro,
2017-09-03,-7.21, 2.67, 13.27, 1.99, 1.59, 7.12, repro,
2017-09-04,-7.09, 0.99, 3.19, 1.90, 1.53, 6.83, repro,
2017-09-05,-6.74, 1.12, 2.82, 1.91, 1.54, 6.94, repro,
2017-09-06,-7.22, 2.42, 3.56, 1.94, 1.59, 7.04, repro,
2017-09-07,-9.12, 0.21, 10.31, 1.94, 1.62, 7.08, repro,
2017-09-08,-8.11, 1.11, 5.90, 1.95, 1.62, 7.05, repro,
2017-09-09,-8.99, 2.02, 4.61, 1.90, 1.53, 6.85, repro,
2017-09-10,-9.43, 0.67, 9.77, 1.99, 1.65, 7.13, repro,
2017-09-11,-7.94, 0.98, 13.63, 1.90, 1.56, 6.94, repro,
2017-09-12,-8.76, 1.65, 5.78, 1.96, 1.65, 7.23, repro,
2017-09-13,-8.00, 1.99, 5.65, 1.89, 1.54, 6.84, repro,
2017-09-14,-8.83, 1.39, 10.79, 1.92, 1.57, 6.90, repro,
2017-09-15,-9.17, 1.36, 5.98, 1.91, 1.55, 6.88, repro,
2017-09-16,-8.32, 0.97, 10.85, 1.94, 1.60, 6.99, repro,
2017-09-17,-8.42, 1.78, 3.55, 2.26, 2.01, 8.45, repro,
2017-09-18,-8.48, 1.12, 6.06, 1.89, 1.55, 6.86, repro,
2017-09-19,-8.29, 0.79, 12.44, 1.87, 1.53, 6.77, repro,
2017-09-20,-8.66, 0.78, 14.05, 1.89, 1.53, 6.81, repro,
2017-09-21,-8.57, 0.81, 10.54, 1.91, 1.53, 6.84, repro,
2017-09-22,-8.58, 2.60, 9.36, 1.93, 1.58, 6.93, repro,
2017-09-23,-6.94, 1.54, 12.17, 1.89, 1.54, 6.81, repro,
2017-09-26,-8.08, 1.01, 13.04, 1.90, 1.53, 6.85, repro,
2017-09-27,-8.45, 2.16, 6.94, 1.90, 1.54, 6.92, repro,
2017-09-28,-8.67, 1.37, 5.95, 1.89, 1.54, 6.87, repro,
2017-09-29,-8.10, 2.15, 3.75, 1.93, 1.59, 6.99, repro,
2017-09-30,-8.60, 0.87, 3.02, 1.90, 1.55, 6.87, repro,
2017-10-01,-8.88, 1.06, 11.26, 1.89, 1.53, 6.79, repro,
2017-10-02,-7.54, 1.52, 10.65, 1.91, 1.53, 6.85, repro,
2017-10-03,-8.11, 1.75, 7.23, 1.88, 1.54, 6.83, repro,
2017-10-04,-8.24, 1.08, 5.99, 1.93, 1.57, 7.06, repro,
2017-10-05,-7.46, 1.99, 4.35, 1.98, 1.60, 7.17, repro,
2017-10-06,-8.11, 2.02, 13.31, 1.97, 1.56, 7.13, repro,
2017-10-07,-7.41, 1.98, 11.74, 1.91, 1.54, 6.86, repro,
2017-10-08,-7.84, 0.92, 11.28, 1.90, 1.53, 6.84, repro,
2017-10-09,-7.35, 0.93, 6.41, 1.90, 1.55, 6.89, repro,
2017-10-10,-7.25, 1.07, 7.53, 1.88, 1.53, 6.79, repro,
2017-10-11,-8.28, 1.24, 4.60, 1.89, 1.55, 6.86, repro,
2017-10-12,-8.33, 1.40, 8.86, 1.88, 1.52, 6.76, repro,
2017-10-16,-7.84, 0.69, 6.87, 1.90, 1.54, 6.84, repro,
2017-10-17,-8.80, 0.85, 9.54, 1.90, 1.54, 6.90, repro,
2017-10-18,-7.12, 1.08, 7.49, 1.91, 1.55, 6.89, repro,
2017-10-19,-7.37, 0.79, 6.59, 1.93, 1.58, 6.96, repro,
2017-10-20,-7.50, 0.71, 7.90, 1.93, 1.59, 6.98, repro,
2017-10-21,-7.50, 0.94, 6.93, 1.89, 1.54, 6.79, repro,
2017-10-22,-6.92, 2.05, 5.48, 1.93, 1.54, 6.94, repro,
2017-10-23,-8.71, -0.76, 5.80, 1.89, 1.53, 6.76, repro,
2017-10-24,-6.72, 0.57, 1.79, 1.90, 1.53, 6.82, repro,
2017-10-25,-6.70, 1.05, 6.34, 1.89, 1.54, 6.81, repro,
2017-10-27,-8.14, 2.32, 2.58, 2.65, 2.40, 9.87, repro,
2017-10-28,-8.28, 1.54, 9.05, 1.89, 1.53, 6.79, repro,
2017-10-29,-7.54, 1.68, 7.51, 1.94, 1.54, 6.99, repro,
2017-10-30,-6.45, 1.78, -0.26, 1.87, 1.52, 6.73, repro,
2017-10-31,-7.78, 1.68, 2.62, 1.88, 1.54, 6.77, repro,
2017-11-01,-7.41, 1.99, 1.48, 1.88, 1.53, 6.78, repro,
2017-11-02,-8.29, 2.21, 7.22, 1.94, 1.57, 6.93, repro,
2017-11-03,-8.55, 3.48, 0.35, 1.89, 1.53, 6.80, repro,
2017-11-04,-8.18, 0.41, 5.54, 1.89, 1.53, 6.78, repro,
2017-11-05,-7.19, 0.46, 1.63, 1.95, 1.62, 7.03, repro,
2017-11-06,-7.45, 1.68, -3.80, 1.88, 1.53, 6.79, repro,
2017-11-07,-7.15, 1.69, 2.69, 1.91, 1.58, 6.95, repro,
2017-11-08,-7.67, 1.59, 4.41, 1.89, 1.53, 6.83, repro,
2017-11-09,-6.17, 3.15, 4.24, 1.93, 1.57, 6.99, repro,
2017-11-10,-5.74, 1.71, -2.67, 1.92, 1.58, 6.95, repro,
2017-11-11,-6.80, 0.57, 5.05, 1.96, 1.64, 7.21, repro,
2017-11-12,-6.54, 1.05, 0.08, 1.88, 1.53, 6.77, repro,
2017-11-13,-6.96, 1.34, 8.49, 1.89, 1.54, 6.83, repro,
2017-11-14,-7.62, 1.34, 2.66, 1.95, 1.58, 6.97, repro,
2017-11-15,-6.83, 1.62, 2.38, 1.90, 1.53, 6.80, repro,
2017-11-16,-5.41, 0.49, 3.10, 1.89, 1.53, 6.79, repro,
2017-11-17,-5.85, 1.91, 2.46, 1.88, 1.53, 6.78, repro,
2017-11-18,-7.51, 0.68, 9.64, 1.92, 1.56, 6.89, repro,
2017-11-19,-7.35, 1.39, 6.09, 1.91, 1.54, 6.82, repro,
2017-11-20,-7.75, 1.80, 7.22, 1.89, 1.52, 6.75, repro,
2017-11-21,-6.98, 1.06, 5.91, 1.88, 1.53, 6.78, repro,
2017-11-22,-7.41, 0.94, -0.20, 1.88, 1.53, 6.79, repro,
2017-11-23,-5.80, -0.14, 2.72, 1.88, 1.54, 6.81, repro,
2017-11-24,-6.86, 0.19, 7.47, 1.90, 1.54, 6.83, repro,
2017-11-25,-6.14, 0.49, 4.47, 1.90, 1.53, 6.79, repro,
2017-11-26,-6.91, 1.84, 1.21, 1.89, 1.54, 6.83, repro,
2017-11-27,-6.39, 1.58, 5.49, 1.89, 1.53, 6.81, repro,
2017-11-28,-7.01, -0.42, 1.84, 1.90, 1.55, 6.85, repro,
2017-11-29,-6.97, -0.72, 1.77, 1.98, 1.60, 7.06, repro,
2017-11-30,-7.13, 0.14, 6.18, 1.95, 1.56, 7.00, repro,
2017-12-01,-6.25, 0.56, 2.43, 1.92, 1.58, 7.02, repro,
2017-12-02,-7.12, 0.85, 6.70, 1.89, 1.54, 6.83, repro,
2017-12-03,-8.52, 0.62, 7.41, 2.38, 2.13, 9.19, repro,
2017-12-08,-6.89, 1.74, 2.53, 1.88, 1.53, 6.77, repro,
2017-12-09,-7.02, 0.92, 5.45, 1.89, 1.53, 6.77, repro,
2017-12-10,-7.35, 0.80, 0.67, 1.93, 1.57, 6.93, repro,
2017-12-11,-7.83, 0.73, 3.68, 2.05, 1.74, 7.42, repro,
2017-12-12,-7.37, 1.50, 2.96, 1.94, 1.58, 6.93, repro,
2017-12-13,-7.22, 0.92, 5.57, 1.92, 1.58, 6.88, repro,
2017-12-14,-8.03, 0.29, 3.83, 1.92, 1.59, 6.92, repro,
2017-12-15,-8.25, 0.69, 1.34, 1.90, 1.53, 6.77, repro,
2017-12-16,-8.56, 0.59, 9.65, 1.91, 1.54, 6.82, repro,
2017-12-17,-6.69, -0.40, 4.61, 1.90, 1.53, 6.78, repro,
2017-12-18,-7.28, 1.23, 7.55, 1.94, 1.58, 6.93, repro,
2017-12-19,-8.12, 1.30, 9.39, 1.96, 1.56, 6.89, repro,
2017-12-20,-8.87, 1.25, 2.60, 1.91, 1.53, 6.74, repro,
2017-12-21,-7.12, 0.34, -0.12, 1.91, 1.54, 6.81, repro,
2017-12-22,-7.95, 1.16, 4.26, 1.94, 1.57, 6.87, repro,
2017-12-23,-7.58, 1.69, 8.01, 1.90, 1.53, 6.78, repro,
2017-12-24,-8.17, 1.04, 1.88, 1.89, 1.54, 6.79, repro,
2017-12-25,-8.01, 1.34, 0.56, 1.90, 1.54, 6.80, repro,
2017-12-26,-7.10, 0.50, -0.62, 1.92, 1.57, 6.84, repro,
2017-12-27,-7.26, 1.45, -2.73, 1.91, 1.53, 6.76, repro,
2017-12-28,-8.04, 0.49, 7.52, 1.99, 1.63, 7.11, repro,
2017-12-29,-7.72, 1.41, 7.18, 1.96, 1.58, 6.95, repro,
2017-12-30,-7.79, 1.00, 5.61, 1.94, 1.60, 6.94, repro,
2017-12-31,-7.91, 0.12, 6.22, 1.90, 1.55, 6.79, repro,
2018-01-01,-6.78, -0.17, -2.00, 1.91, 1.53, 6.74, repro,
2018-01-02,-6.93, 0.37, 0.69, 1.90, 1.54, 6.76, repro,
2018-01-03,-7.58, 1.10, 4.98, 1.95, 1.58, 6.94, repro,
2018-01-04,-9.21, 1.47, -6.13, 1.95, 1.61, 7.06, repro,
2018-01-05,-7.07, 0.57, 0.70, 1.93, 1.58, 6.93, repro,
2018-01-06,-7.84, -0.62, 7.62, 1.90, 1.54, 6.77, repro,
2018-01-07,-7.53, 0.30, -0.81, 1.91, 1.54, 6.78, repro,
2018-01-08,-7.35, 0.58, -2.91, 2.00, 1.67, 7.21, repro,
2018-01-09,-7.13, 0.33, 4.74, 2.60, 2.42, 10.13, repro,
2018-01-10,-8.19, -0.82, 1.35, 1.94, 1.58, 6.93, repro,
2018-01-11,-8.26, -0.15, -2.21, 1.94, 1.57, 6.92, repro,
2018-01-12,-7.82, -0.18, -1.56, 1.89, 1.53, 6.77, repro,
2018-01-13,-8.28, -0.85, -4.41, 1.90, 1.53, 6.79, repro,
2018-01-14,-7.78, 0.30, -6.87, 1.91, 1.53, 6.77, repro,
2018-01-15,-8.13, 0.18, -3.80, 1.91, 1.54, 6.81, repro,
2018-01-16,-8.40, 0.89, -3.91, 1.92, 1.54, 6.81, repro,
2018-01-17,-7.18, -0.44, -6.39, 1.99, 1.64, 7.28, repro,
2018-01-18,-6.91, 0.26, -5.88, 2.34, 1.87, 8.31, repro,
2018-01-19,-7.06, 0.05, -2.47, 1.91, 1.55, 6.82, repro,
2018-01-22,-8.12, 2.01, -0.33, 1.94, 1.58, 6.91, repro,
2018-01-23,-7.95, 0.89, -4.39, 1.90, 1.54, 6.84, repro,
2018-01-24,-7.29, 1.38, -4.36, 1.96, 1.59, 7.04, repro,
2018-01-25,-7.84, 1.81, 0.33, 1.95, 1.58, 7.00, repro,
2018-01-26,-6.69, 0.92, -4.17, 1.99, 1.62, 7.10, repro,
2018-01-27,-7.63, 0.70, -6.42, 2.03, 1.66, 7.22, repro,
2018-01-28,-8.83, -1.83, -8.64, 1.96, 1.57, 6.99, repro,
2018-01-29,-7.18, 0.79, -3.32, 1.94, 1.58, 6.99, repro,
2018-01-30,-7.61, 0.57, -1.03, 1.96, 1.59, 7.08, repro,
2018-01-31,-6.22, 0.31, -1.32, 1.94, 1.58, 6.99, repro,
2018-02-01,-7.61, 0.22, -3.87, 2.00, 1.62, 7.10, repro,
2018-02-02,-8.94, 0.34, 1.92, 1.95, 1.57, 6.97, repro,
2018-02-03,-8.97, -1.26, -0.81, 1.94, 1.56, 6.93, repro,
2018-02-04,-8.54, -0.12, 1.09, 1.99, 1.62, 7.14, repro,
2018-02-05,-6.93, 0.19, 3.14, 1.97, 1.63, 7.15, repro,
2018-02-06,-6.77, 0.03, 0.96, 2.18, 1.71, 7.58, repro,
2018-02-07,-8.33, 1.52, -1.71, 2.01, 1.62, 7.10, repro,
2018-02-08,-7.58, 1.44, 0.06, 2.05, 1.64, 7.21, repro,
2018-02-09,-8.56, 1.66, 3.62, 1.98, 1.61, 7.05, repro,
2018-02-10,-8.81, 2.30, 3.27, 1.94, 1.57, 6.95, repro,
2018-02-11,-8.03, 1.42, 12.14, 5.87, 5.51, 23.88, repro,
2018-02-12,-7.72, 1.29, -1.99, 1.96, 1.59, 7.00, repro,
2018-02-13,-8.27, 1.84, 0.57, 1.97, 1.62, 7.06, repro,
2018-02-14,-7.52, 1.71, 3.80, 1.97, 1.63, 7.12, repro,
2018-02-15,-8.57, 1.17, -1.65, 1.94, 1.56, 6.90, repro,
2018-02-16,-7.99, 1.89, 1.95, 1.94, 1.57, 6.94, repro,
2018-02-20,-8.12, 1.41, 6.24, 1.95, 1.57, 6.94, repro,
2018-02-21,-8.14, 1.64, -2.52, 1.95, 1.57, 6.94, repro,
2018-02-22,-8.51, 1.83, -3.71, 1.96, 1.58, 6.99, repro,
2018-02-23,-9.30, 1.98, 1.65, 2.07, 1.65, 7.29, repro,
2018-02-24,-8.49, 0.46, 3.20, 2.00, 1.59, 7.14, repro,
2018-02-25,-7.42, 1.16, 2.32, 1.95, 1.57, 6.97, repro,
2018-02-26,-7.64, 1.09, 3.55, 1.96, 1.57, 6.97, repro,
2018-02-27,-8.51, 2.01, 3.50, 1.97, 1.56, 6.97, repro,
2018-02-28,-9.41, 1.04, 5.09, 1.97, 1.58, 7.00, repro,
2018-03-01,-7.80, 1.32, 4.10, 2.08, 1.69, 7.50, repro,
2018-03-02,-7.50, 1.39, -2.21, 2.02, 1.67, 7.21, repro,
2018-03-03,-7.45, 1.30, -9.92, 2.18, 1.94, 8.27, repro,
2018-03-04,-8.06, 0.86, -2.20, 1.96, 1.57, 6.93, repro,
2018-03-05,-9.53, 0.94, 1.29, 1.96, 1.57, 6.98, repro,
2018-03-06,-8.13, 0.72, 3.19, 2.06, 1.75, 7.56, repro,
2018-03-07,-8.51, 1.45, -0.56, 1.98, 1.61, 7.04, repro,
2018-03-08,-5.69, -0.02, 8.18, 2.10, 1.68, 7.55, repro,
2018-03-09,-7.39, 1.26, 11.37, 1.99, 1.58, 7.03, repro,
2018-03-10,-8.76, 1.24, -0.49, 1.91, 1.55, 6.87, repro,
2018-03-11,-8.82, 1.21, -1.50, 1.95, 1.60, 7.03, repro,
2018-03-12,-8.87, 1.56, -3.07, 1.90, 1.55, 6.87, repro,
2018-03-16,-7.24, 2.60, 0.61, 1.92, 1.55, 6.86, repro,
2018-03-17,-7.43, 2.44, 0.61, 1.91, 1.56, 6.88, repro,
2018-03-18,-8.35, 0.47, -3.82, 1.92, 1.56, 6.89, repro,
2018-03-19,-9.35, 0.69, 0.37, 1.91, 1.55, 6.84, repro,
2018-03-20,-7.12, 0.85, -1.29, 1.91, 1.55, 6.82, repro,
2018-03-21,-8.32, 1.28, -1.52, 1.98, 1.62, 7.15, repro,
2018-03-22,-5.22, 2.10, -5.57, 1.94, 1.57, 6.94, repro,
2018-03-23,-8.02, 1.26, -2.29, 1.90, 1.56, 6.82, repro,
2018-03-24,-8.77, 1.41, 0.00, 1.90, 1.55, 6.85, repro,
2018-03-25,-8.22, 0.86, 0.16, 1.92, 1.55, 6.85, repro,
2018-03-26,-6.93, 1.70, -5.21, 1.92, 1.56, 6.90, repro,
2018-03-27,-7.41, -0.16, 3.58, 2.46, 2.20, 9.27, repro,
2018-04-03,-8.42, 1.87, 2.84, 1.93, 1.61, 6.93, repro,
2018-04-04,-8.65, 0.87, 2.33, 1.95, 1.59, 6.95, repro,
2018-04-05,-8.82, 0.68, -3.37, 1.95, 1.60, 7.08, repro,
2018-04-06,-9.27, 0.66, 0.06, 1.93, 1.59, 7.00, repro,
2018-04-07,-9.42, 1.08, -6.25, 1.97, 1.62, 7.14, repro,
2018-04-08,-7.74, 0.11, -1.45, 1.92, 1.55, 6.81, repro,
2018-04-09,-9.31, 0.08, -1.46, 1.94, 1.56, 6.87, repro,
2018-04-10,-8.66, 1.83, -6.30, 1.95, 1.57, 6.95, repro,
2018-04-27,-8.94, 1.61, 1.22, 2.28, 1.86, 8.07, repro,
2018-04-28,-9.74, 2.46, -3.06, 1.89, 1.54, 6.74, repro,
2018-04-29,-9.35, 1.38, -2.62, 1.91, 1.54, 6.76, repro,
2018-04-30,-8.83, 0.60, 2.36, 2.00, 1.68, 7.30, repro,
2018-05-01,-9.36, 0.94, 4.77, 2.04, 1.72, 7.44, repro,
2018-05-02,-9.26, 0.76, 6.44, 1.92, 1.55, 6.83, repro,
2018-05-03,-9.42, 0.79, 1.22, 1.95, 1.59, 6.94, repro,
2018-05-04,-9.89, 1.00, -0.04, 1.94, 1.60, 6.94, repro,
2018-05-05,-9.26, 1.72, 3.05, 1.91, 1.55, 6.81, repro,
2018-05-06,-10.09, 1.63, -2.45, 1.92, 1.58, 6.92, repro,
2018-05-07,-9.38, 1.67, 3.95, 1.95, 1.59, 7.04, repro,
2018-05-08,-8.82, 1.18, 1.61, 1.92, 1.55, 6.81, repro,
2018-05-09,-10.49, 1.08, 0.64, 1.91, 1.54, 6.76, repro,
2018-05-10,-9.29, 1.54, 6.04, 1.92, 1.59, 6.97, repro,
2018-05-11,-9.20, 0.66, 8.79, 1.90, 1.54, 6.76, repro,
2018-05-12,-9.64, 1.54, 6.68, 1.91, 1.54, 6.78, repro,
2018-05-13,-9.08, 0.94, 8.53, 1.95, 1.59, 6.93, repro,
2018-05-14,-9.80, 0.67, 2.21, 1.91, 1.54, 6.78, repro,
2018-05-15,-9.50, 1.43, 4.75, 1.90, 1.53, 6.73, repro,
2018-05-16,-10.90, 0.96, 7.58, 1.90, 1.54, 6.78, repro,
2018-05-17,-8.64, 1.00, 6.49, 1.92, 1.55, 6.85, repro,
2018-05-18,-8.53, -0.17, 8.78, 2.39, 2.09, 8.96, repro,
2018-05-19,-8.90, 0.54, 5.95, 1.91, 1.55, 6.83, repro,
2018-05-20,-9.30, 2.01, 7.30, 1.90, 1.54, 6.78, repro,
2018-05-21,-9.34, 0.84, 10.16, 1.89, 1.54, 6.72, repro,
2018-05-22,-8.36, 0.26, 8.33, 1.91, 1.54, 6.81, repro,
2018-05-23,-8.50, 0.69, 10.35, 1.92, 1.55, 6.85, repro,
2018-05-24,-9.88, 0.47, 10.97, 1.91, 1.55, 6.86, repro,
2018-05-25,-9.07, 0.92, 7.04, 1.91, 1.54, 6.81, repro,
2018-05-26,-8.88, 1.32, 5.86, 1.90, 1.54, 6.77, repro,
2018-05-27,-8.57, 1.18, 11.75, 1.88, 1.53, 6.70, repro,
2018-05-28,-8.71, 1.06, 12.90, 1.91, 1.54, 6.82, repro,
2018-05-29,-9.99, 1.40, 14.76, 1.99, 1.62, 7.05, repro,
2018-05-30,-9.51, 1.19, 8.73, 1.94, 1.60, 6.95, repro,
2018-05-31,-8.31, 3.69, 7.67, 1.90, 1.52, 6.76, repro,
2018-06-01,-8.80, 1.88, 3.97, 1.88, 1.54, 6.75, repro,
2018-06-02,-9.49, 0.96, 9.08, 2.25, 1.96, 8.45, repro,
2018-06-03,-9.23, 0.85, 8.68, 7.27, 7.14, 88.05, supp6,
2018-06-04,-9.06, 2.12, 10.17, 6.18, 10.02, 73.52, supp6,
2018-06-05,-9.51, 1.28, 6.64, 6.17, 9.99, 73.27, supp6,
2018-06-06,-9.19, 1.68, 3.39, 6.10, 9.86, 73.31, supp6,
2018-06-07,-9.43, 2.19, 8.83, 6.15, 10.03, 73.59, supp6,
2018-06-08,-10.02, 1.98, 4.95, 8.24, 7.55, 106.24, supp6,
2018-06-09,-9.61, 2.38, 2.69, 4.64, 8.07, 39.04, supp6,
2018-06-10,-9.35, 2.30, 8.89, 6.14, 10.02, 73.09, supp6,
2018-06-11,-9.22, 1.86, 4.82, 6.14, 9.93, 73.16, supp6,
2018-06-12,-8.47, 2.18, 8.79, 6.15, 10.02, 73.10, supp6,
2018-06-13,-8.26, 2.04, 7.63, 6.23, 10.15, 73.43, supp6,
2018-06-14,-9.98, 2.34, 0.79, 4.73, 8.21, 38.58, supp6,
2018-06-15,-9.41, 2.41, 4.84, 4.64, 8.02, 38.30, supp6,
2018-06-16,-9.42, 1.17, 8.41, 4.70, 8.19, 38.86, supp6,
2018-06-17,-8.28, 2.31, 9.94, 4.63, 8.07, 38.57, supp6,
2018-06-18,-9.06, 1.94, 7.53, 4.67, 8.05, 38.45, supp6,
2018-06-19,-9.02, 2.25, 7.88, 4.57, 8.06, 38.46, supp6,
2018-06-20,-8.35, 3.43, 3.93, 4.64, 8.05, 38.53, supp6,
2018-06-21,-8.59, 2.47, 5.47, 4.67, 8.05, 38.54, supp6,
2018-06-22,-9.42, 2.41, 10.70, 4.80, 8.25, 39.30, supp6,
2018-06-23,-9.19, 2.27, 16.16, 4.60, 8.10, 38.71, supp6,
2018-06-24,-6.31, 2.27, 13.20, 1.91, 1.53, 6.82, supp6,
2018-06-25,-5.90, 2.54, 4.07, 1.96, 1.58, 6.94, supp6,
2018-06-26,-5.81, 1.96, 4.50, 1.93, 1.53, 6.78, supp6,
2018-06-27,-5.61, 1.59, 2.92, 1.99, 1.55, 6.89, supp6,
2018-06-28,-5.95, 1.84, 1.26, 1.96, 1.57, 6.95, supp6,
2018-06-29,-5.79, 1.65, 9.65, 1.92, 1.53, 6.79, campf,
2018-06-30,-5.82, 1.90, 7.66, 2.02, 1.57, 7.04, campf,
2018-07-01,-8.59, 3.02, 9.62, 1.96, 1.57, 6.92, campf,
2018-07-02,-8.82, 2.38, 8.58, 1.92, 1.53, 6.79, campf,
2018-07-03,-8.67, 2.90, 7.22, 2.02, 1.59, 7.03, campf,
2018-07-04,-8.08, 3.13, 3.56, 1.91, 1.53, 6.81, campf,
2018-07-05,-8.87, 3.08, 3.41, 1.90, 1.53, 6.81, campf,
2018-07-06,-8.57, 3.92, 1.11, 1.92, 1.54, 6.84, campf,
2018-07-07,-8.00, 2.07, 4.64, 1.92, 1.53, 6.82, campf,
2018-07-08,-7.11, 2.93, 5.13, 2.71, 2.22, 10.16, campf,
2018-07-09,-8.15, 2.43, 6.87, 1.92, 1.54, 6.84, campf,
2018-07-10,-7.59, 3.50, 6.87, 1.92, 1.53, 6.82, campf,
2018-07-11,-9.29, 2.72, 0.09, 1.92, 1.54, 6.86, campf,
2018-07-12,-9.79, 2.90, 6.58, 1.92, 1.55, 6.87, campf,
2018-07-13,-8.13, 2.33, 4.46, 1.91, 1.53, 6.79, campf,
2018-07-14,-7.99, 2.60, 1.26, 1.92, 1.55, 6.86, campf,
2018-07-15,-7.77, 3.58, 5.81, 1.95, 1.57, 6.98, campf,
2018-07-16,-8.27, 2.68, 4.68, 1.93, 1.54, 6.85, campf,
2018-07-17,-8.77, 2.88, 6.62, 1.93, 1.53, 6.83, campf,
2018-07-18,-7.84, 2.14, 9.55, 1.94, 1.55, 6.94, campf,
2018-07-19,-8.42, 1.58, 5.07, 1.92, 1.52, 6.78, campf,
2018-07-20,-6.54, 3.37, 1.41, 1.92, 1.54, 6.82, campf,
2018-07-21,-7.54, 2.46, -1.33, 1.90, 1.52, 6.79, campf,
