PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAT
Station name,Crater_Flats
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.8076667676 North Latitude, -116.5692539676 East Longitude, 972.53291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-16,-5.62, 2.58, 7.26, 2.25, 2.05, 9.15, repro,
2004-08-17,-5.41, 1.86, 19.56, 2.31, 2.07, 9.33, repro,
2004-08-18,-4.61, 1.20, 22.52, 2.23, 1.94, 8.78, repro,
2004-08-19,-5.66, 1.76, 16.68, 2.33, 2.03, 9.19, repro,
2004-08-20,-4.70, 1.24, 12.46, 2.27, 2.02, 9.25, repro,
2004-08-21,-3.18, 1.47, 21.98, 2.25, 1.97, 9.10, repro,
2004-08-22,-3.99, 1.62, 26.40, 2.38, 2.06, 9.50, repro,
2004-08-23,-5.37, 2.63, 25.23, 2.24, 1.98, 8.95, repro,
2004-08-24,-4.52, 1.05, 30.10, 2.28, 2.00, 9.11, repro,
2004-08-25,-4.71, 0.79, 19.72, 2.29, 2.08, 9.26, repro,
2004-08-26,-4.57, 2.14, 24.14, 2.20, 2.00, 8.80, repro,
2004-08-27,-5.28, 1.75, 24.16, 2.31, 2.06, 9.15, repro,
2004-08-28,-4.61, 1.95, 24.14, 2.29, 2.14, 9.21, repro,
2004-08-29,-4.89, 2.37, 17.08, 2.36, 2.22, 9.51, repro,
2004-08-30,-5.30, 0.75, 18.79, 2.33, 2.12, 9.31, repro,
2004-08-31,-5.59, 1.29, 25.32, 2.39, 2.11, 9.47, repro,
2004-09-01,-5.57, 2.51, 18.36, 2.39, 2.15, 9.68, repro,
2004-09-02,-4.36, 0.82, 21.89, 2.28, 1.98, 9.03, repro,
2004-09-03,-4.31, 1.10, 27.02, 2.15, 1.86, 8.37, repro,
2004-09-04,-4.29, 1.43, 21.75, 2.22, 1.91, 8.67, repro,
2004-09-05,-4.66, 0.63, 25.15, 2.28, 1.99, 8.98, repro,
2004-09-06,-4.45, 0.42, 26.51, 2.38, 2.16, 9.64, repro,
2004-09-07,-4.10, 1.94, 18.24, 2.29, 2.10, 9.56, repro,
2004-09-08,-3.12, 0.71, 17.83, 2.37, 2.10, 9.40, repro,
2004-09-09,-5.28, 1.61, 18.49, 2.40, 2.05, 9.59, repro,
2004-09-10,-4.41, 2.51, 17.63, 2.32, 1.98, 9.19, repro,
2004-09-11,-0.23, 2.22, 13.36, 2.21, 2.06, 9.06, repro,
2004-09-12,-6.93, 0.42, 25.97, 2.22, 1.95, 8.90, repro,
2004-09-13,-4.50, 0.63, 26.41, 2.39, 2.16, 9.73, repro,
2004-09-14,-4.75, 0.84, 27.28, 2.22, 1.92, 8.78, repro,
2004-09-15,-3.04, -0.16, 20.59, 2.44, 2.21, 9.62, repro,
2004-09-16,-3.75, 2.31, 17.12, 2.28, 2.03, 9.35, repro,
2004-09-17,-5.43, 0.29, 21.40, 2.25, 2.05, 9.19, repro,
2004-09-18,-4.09, 2.13, 25.27, 2.17, 1.91, 8.40, repro,
2004-09-19,0.20, 1.80, 43.81, 4.25, 4.16, 17.10, repro,
2004-09-20,-2.06, 2.81, 25.08, 3.40, 3.09, 13.56, repro,
2004-09-21,-5.29, 0.04, 20.35, 2.10, 1.83, 8.15, repro,
2004-09-22,-2.69, -2.35, 12.21, 3.70, 3.68, 15.71, repro,
2004-09-30,-5.69, -0.53, 24.12, 2.15, 1.96, 8.73, repro,
2004-10-01,-3.25, 1.39, 19.75, 2.52, 2.12, 9.73, repro,
2004-10-02,-3.41, 0.31, 17.71, 2.10, 1.86, 8.38, repro,
2004-10-03,-2.49, 1.43, 12.81, 2.15, 1.93, 8.74, repro,
2004-10-04,-2.77, 2.08, 9.64, 2.15, 1.93, 8.59, repro,
2004-10-05,-3.11, 0.25, 13.89, 2.17, 1.88, 8.52, repro,
2004-10-06,-3.57, 2.13, 16.06, 2.17, 1.86, 8.54, repro,
2004-10-07,-4.35, 2.88, 21.82, 2.17, 1.92, 8.79, repro,
2004-10-08,-3.92, -0.64, 15.91, 2.24, 1.96, 8.78, repro,
2004-10-09,-4.48, 0.90, 21.90, 2.12, 1.87, 8.32, repro,
2004-10-10,-2.77, 0.69, 20.33, 2.18, 1.85, 8.49, repro,
2004-10-11,-4.42, 1.66, 20.50, 2.20, 1.98, 8.85, repro,
2004-10-12,-3.87, -1.70, 17.88, 2.16, 1.85, 8.50, repro,
2004-10-13,-2.12, 1.73, 14.16, 2.15, 1.82, 8.27, repro,
2004-10-14,-2.86, 2.06, 15.92, 2.09, 1.82, 8.24, repro,
2004-10-15,-3.06, 1.54, 16.08, 2.25, 2.05, 9.26, repro,
2004-10-16,-3.83, 2.22, 17.12, 2.09, 1.80, 8.18, repro,
2004-10-17,-2.91, 1.94, 29.06, 2.07, 1.80, 8.04, repro,
2004-10-18,-4.28, 0.85, 26.97, 2.14, 1.84, 8.45, repro,
2004-10-19,-2.79, -0.26, 32.31, 2.11, 1.76, 7.83, repro,
2004-10-20,-3.43, 1.67, 19.92, 2.13, 1.75, 7.95, repro,
2004-10-21,-4.53, 0.91, 21.66, 2.09, 1.78, 8.00, repro,
2004-10-22,-3.72, 1.21, 17.05, 2.12, 1.80, 8.14, repro,
2004-10-23,-2.28, 1.20, 20.84, 2.20, 1.85, 8.45, repro,
2004-10-24,-5.00, 0.34, 18.23, 2.11, 1.81, 8.12, repro,
2004-10-25,-3.57, 0.98, 15.48, 2.15, 1.82, 8.29, repro,
2004-10-26,-3.54, 3.66, 19.53, 2.26, 1.93, 8.69, repro,
2004-10-27,-2.80, -0.04, 15.47, 2.25, 1.90, 8.72, repro,
2004-10-28,-4.93, 3.66, 26.91, 3.81, 3.54, 15.78, repro,
2004-10-29,-5.11, 1.65, 9.59, 2.17, 1.84, 8.43, repro,
2004-10-30,-5.60, 1.47, 19.85, 2.24, 1.92, 9.00, repro,
2004-10-31,-4.63, 0.43, 15.60, 2.10, 1.82, 8.31, repro,
2004-11-01,-4.21, 0.32, 4.98, 2.15, 1.83, 8.39, repro,
2004-11-02,-3.05, 1.35, 5.60, 2.18, 1.90, 8.47, repro,
2004-11-03,-3.92, 1.82, 8.28, 2.19, 1.88, 8.66, repro,
2004-11-04,-4.72, 0.38, 23.15, 2.13, 1.87, 8.40, repro,
2004-11-05,-4.87, -0.01, 16.83, 2.22, 1.99, 9.01, repro,
2004-11-06,-3.35, -0.15, 17.59, 2.18, 1.96, 8.49, repro,
2004-11-07,-4.23, 0.50, 17.29, 3.04, 2.56, 12.08, repro,
2004-11-08,-4.16, 0.30, 20.56, 2.31, 1.98, 8.77, repro,
2004-11-09,-4.23, 0.03, 14.90, 2.11, 1.86, 8.41, repro,
2004-11-10,-4.71, 1.18, 1.35, 2.23, 1.90, 8.86, repro,
2004-11-11,-3.77, 1.34, 7.07, 2.21, 1.95, 8.74, repro,
2004-11-12,-2.98, 1.05, 7.50, 2.21, 2.05, 9.00, repro,
2004-11-13,-5.87, 0.77, 13.03, 2.08, 1.80, 8.03, repro,
2004-11-14,-3.64, 0.51, 4.06, 2.19, 1.91, 8.72, repro,
2004-11-16,-5.22, 0.60, 12.23, 2.12, 1.87, 8.43, repro,
2004-11-17,-5.11, 0.17, 9.71, 2.05, 1.81, 8.12, repro,
2004-11-18,-2.72, 1.22, 11.34, 2.17, 1.97, 8.76, repro,
2004-11-19,-3.22, 0.23, 13.34, 2.26, 2.10, 9.22, repro,
2004-11-20,-5.02, 0.96, 18.70, 2.13, 1.83, 8.24, repro,
2004-11-21,-4.63, 0.63, 12.43, 2.26, 1.94, 8.83, repro,
2004-11-22,-3.56, 0.68, 10.11, 2.15, 1.87, 8.36, repro,
2004-11-23,-3.74, -0.12, 14.62, 2.23, 2.03, 8.78, repro,
2004-11-24,-5.52, 0.57, 16.02, 2.18, 1.87, 8.69, repro,
2004-11-26,-6.40, -0.13, 18.81, 2.21, 1.96, 8.71, repro,
2004-11-27,-3.53, -0.24, 15.80, 2.26, 1.95, 8.96, repro,
2004-11-28,-2.72, 3.12, 13.31, 2.07, 1.86, 8.25, repro,
2004-11-29,-5.04, 0.00, 14.21, 2.07, 1.80, 8.02, repro,
2004-11-30,-4.02, 1.30, 9.06, 2.08, 1.81, 8.00, repro,
2004-12-01,-3.38, 1.53, 9.21, 2.64, 2.26, 9.89, repro,
2004-12-02,-4.68, 0.83, 14.35, 2.12, 1.79, 8.20, repro,
2004-12-03,-3.92, 0.53, 10.13, 2.15, 1.88, 8.32, repro,
2004-12-04,-4.12, 1.25, 13.36, 2.15, 1.91, 8.49, repro,
2004-12-05,-3.97, 1.25, 16.58, 2.01, 1.76, 7.75, repro,
2004-12-06,-3.80, -0.20, 14.55, 2.13, 1.86, 8.31, repro,
2004-12-07,-3.88, 0.43, 13.14, 2.39, 2.03, 9.24, repro,
2004-12-08,-10.42, -3.41, -17.02, 14.70, 38.59, 92.66, repro,
2004-12-09,-3.88, 0.84, 5.56, 2.10, 1.85, 7.92, repro,
2004-12-10,-4.28, 1.36, 9.53, 2.15, 1.84, 8.42, repro,
2004-12-11,-4.44, 1.39, 5.48, 2.17, 1.90, 8.42, repro,
2004-12-12,-4.88, 0.92, 7.21, 2.28, 1.97, 9.10, repro,
2004-12-13,-4.54, 1.01, 6.53, 2.25, 1.90, 8.50, repro,
2004-12-14,-4.34, 1.29, 1.37, 2.21, 1.90, 8.56, repro,
2004-12-15,-4.49, 1.30, 7.81, 2.21, 1.90, 8.43, repro,
2004-12-16,-4.07, 1.27, 2.22, 2.07, 1.74, 7.95, repro,
2004-12-17,-4.49, 0.22, 9.42, 2.06, 1.77, 7.96, repro,
2004-12-18,-3.66, 0.90, 6.64, 2.15, 1.84, 8.04, repro,
2004-12-19,-4.86, -0.01, 12.11, 2.09, 1.81, 8.13, repro,
2004-12-20,-3.69, 0.06, 13.06, 2.20, 1.90, 8.34, repro,
2004-12-21,-3.08, -0.37, 13.88, 2.09, 1.77, 8.11, repro,
2004-12-22,-3.06, 0.62, -0.14, 2.06, 1.75, 8.04, repro,
2004-12-23,-6.68, -1.11, 5.18, 2.01, 1.76, 7.81, repro,
2004-12-24,-4.41, 1.64, 6.51, 2.04, 1.76, 7.85, repro,
2004-12-25,-3.73, 0.97, 8.33, 2.07, 1.85, 7.98, repro,
2004-12-26,-4.37, -0.03, 10.83, 2.14, 1.86, 8.17, repro,
2004-12-27,-3.48, 0.94, 14.96, 2.19, 1.82, 8.31, repro,
2004-12-28,-4.94, 0.55, 16.85, 2.22, 1.85, 8.27, repro,
2004-12-29,-3.85, 0.33, 2.20, 2.07, 1.73, 7.80, repro,
2004-12-30,-4.69, -0.67, 4.80, 2.26, 1.95, 8.49, repro,
2004-12-31,-3.93, 0.16, 18.23, 2.23, 1.98, 8.56, repro,
2005-01-01,-5.45, 0.22, 4.13, 2.14, 1.82, 8.14, repro,
2005-01-02,-5.29, -0.12, 9.84, 2.23, 1.88, 8.39, repro,
2005-01-03,-3.41, 1.66, -2.55, 7.96, 6.45, 31.05, repro,
2005-01-13,66.92, 1.21, -72.16, 827.51, 782.77, 2340.91, repro,
2005-01-14,-4.44, -0.46, 2.84, 2.21, 1.94, 8.32, repro,
2005-01-15,-4.04, -0.76, -6.93, 2.40, 2.30, 9.54, repro,
2005-01-16,-4.38, 0.02, -7.32, 2.24, 1.96, 8.79, repro,
2005-01-17,-3.31, 1.23, 0.28, 2.18, 1.92, 8.57, repro,
2005-01-18,-3.82, 0.59, 1.17, 2.21, 1.97, 8.52, repro,
2005-01-19,-3.34, -0.12, -1.54, 2.26, 1.92, 8.72, repro,
2005-01-20,-4.40, 0.51, 3.29, 2.19, 1.87, 8.64, repro,
2005-01-21,-4.17, -0.58, 3.71, 2.16, 1.90, 8.51, repro,
2005-01-22,-3.81, 1.84, 3.31, 2.16, 2.00, 8.57, repro,
2005-01-23,-5.15, -0.19, 5.37, 2.11, 1.81, 8.18, repro,
2005-01-24,-3.80, 0.39, 8.01, 2.12, 1.85, 8.37, repro,
2005-01-25,-4.74, 0.29, 11.51, 2.16, 1.92, 8.42, repro,
2005-01-26,-5.11, -0.02, 12.06, 2.14, 1.84, 8.08, repro,
2005-01-27,-5.80, -2.11, 5.08, 2.08, 1.79, 8.05, repro,
2005-01-28,-4.75, 0.21, 1.30, 2.11, 1.95, 8.12, repro,
2005-01-29,-5.37, 0.08, 7.06, 2.05, 1.80, 8.00, repro,
2005-01-30,-4.08, -0.02, -1.12, 2.14, 1.88, 8.08, repro,
2005-01-31,-5.46, -0.40, 7.00, 2.08, 1.82, 7.93, repro,
2005-02-01,-5.35, 0.99, 5.06, 2.08, 1.75, 7.94, repro,
2005-02-02,-4.07, -0.77, -3.26, 2.09, 1.80, 7.93, repro,
2005-02-03,-5.71, 0.40, 1.46, 2.14, 1.85, 8.06, repro,
2005-02-04,-3.98, -0.32, 3.31, 2.11, 1.81, 8.09, repro,
2005-02-06,-4.14, 0.52, 6.39, 2.08, 1.81, 7.89, repro,
2005-02-07,-4.52, 0.58, 3.91, 2.07, 1.80, 7.81, repro,
2005-02-08,-4.71, 0.99, 4.47, 2.08, 1.78, 8.00, repro,
2005-02-09,-4.73, 0.87, 6.75, 2.12, 1.78, 8.10, repro,
2005-02-10,-3.88, 1.47, 4.58, 2.17, 1.83, 8.20, repro,
2005-02-11,-3.92, 0.23, 6.32, 2.11, 1.78, 7.93, repro,
2005-02-13,-3.97, 0.67, 0.06, 2.17, 1.88, 8.18, repro,
2005-02-14,-4.77, -0.07, 6.33, 2.07, 1.73, 7.76, repro,
2005-02-15,-4.25, -0.89, 13.72, 2.08, 1.71, 7.87, repro,
2005-02-16,-4.41, 1.20, 2.13, 2.10, 1.75, 7.98, repro,
2005-02-17,-4.47, 1.52, 1.57, 2.27, 1.94, 8.72, repro,
2005-02-18,-5.32, -0.23, 5.83, 2.09, 1.79, 7.92, repro,
2005-02-19,-5.21, 0.56, 5.18, 2.09, 1.76, 7.79, repro,
2005-02-21,-4.35, 1.61, 2.61, 2.15, 1.84, 8.16, repro,
2005-02-22,-5.25, 0.63, 2.52, 2.09, 1.74, 7.98, repro,
2005-02-23,-5.56, -0.47, 0.85, 2.12, 1.73, 7.94, repro,
2005-02-24,-6.36, -3.31, 12.06, 4.27, 3.52, 15.32, repro,
2005-02-25,-5.84, -0.25, 12.02, 2.15, 1.81, 8.12, repro,
2005-02-26,-4.93, 1.11, 7.50, 2.12, 1.74, 7.94, repro,
2005-02-27,-4.29, 0.27, 1.50, 2.14, 1.77, 8.02, repro,
2005-02-28,-5.32, -0.21, 7.95, 2.18, 1.85, 8.25, repro,
2005-03-01,-4.40, 0.11, 2.57, 2.16, 1.82, 8.11, repro,
2005-03-02,-4.95, 0.50, 3.73, 2.18, 1.86, 8.21, repro,
2005-03-03,-5.27, 0.31, 2.59, 2.30, 1.97, 8.68, repro,
2005-03-04,-5.32, 0.73, 3.10, 2.23, 1.90, 8.49, repro,
2005-03-05,-5.22, 0.32, 11.06, 2.14, 1.79, 8.10, repro,
2005-03-06,-3.94, 1.64, 0.74, 2.20, 1.86, 8.33, repro,
2005-03-07,-4.78, 0.98, 8.45, 2.20, 1.83, 8.19, repro,
2005-03-08,-4.87, 2.82, 1.49, 2.27, 1.88, 8.57, repro,
2005-03-09,-4.24, 1.81, 3.95, 2.35, 1.99, 9.10, repro,
2005-03-10,-4.28, 0.66, 7.37, 2.40, 2.00, 9.22, repro,
2005-03-11,-4.21, -2.52, 14.97, 9.14, 7.81, 43.92, repro,
2005-03-12,-5.81, 1.45, 8.82, 2.25, 1.92, 8.64, repro,
2005-03-13,-4.32, 1.68, 3.77, 2.23, 1.83, 8.50, repro,
2005-03-14,-3.51, 1.19, 10.18, 2.14, 1.74, 7.94, repro,
2005-03-15,-5.15, 0.78, 11.09, 2.20, 1.87, 8.51, repro,
2005-03-17,-5.58, 0.50, 10.56, 2.22, 1.83, 8.27, repro,
2005-03-18,-5.75, 0.49, 8.60, 2.20, 1.82, 8.18, repro,
2005-03-19,-5.25, 1.08, 8.16, 2.14, 1.76, 7.94, repro,
2005-03-20,-5.16, -0.05, 1.04, 2.15, 1.83, 8.03, repro,
2005-03-21,-3.92, 1.02, 7.47, 2.23, 1.89, 8.31, repro,
2005-03-22,-4.38, 0.59, 11.44, 2.12, 1.77, 8.13, repro,
2005-03-23,-6.22, -0.54, 13.61, 2.12, 1.79, 8.08, repro,
2005-03-24,-4.01, 0.01, 15.14, 2.22, 1.82, 8.47, repro,
2005-03-25,-6.29, -1.23, 8.40, 2.22, 1.83, 8.32, repro,
2005-03-26,-5.13, 1.10, 7.84, 2.27, 1.91, 8.72, repro,
2005-03-27,-6.00, -0.98, 18.26, 2.31, 1.94, 8.72, repro,
2005-03-28,-5.95, 0.78, 28.65, 2.27, 1.88, 8.60, repro,
2005-03-29,-5.04, 0.53, 21.33, 2.32, 1.91, 8.88, repro,
2005-03-30,-3.34, 0.02, 13.67, 2.38, 1.95, 9.28, repro,
2005-03-31,-3.55, 0.93, 5.22, 2.39, 1.95, 9.07, repro,
2005-04-01,-3.25, 2.10, -0.96, 2.47, 2.05, 9.40, repro,
2005-04-02,-4.34, -0.91, 8.16, 2.42, 2.11, 9.26, repro,
2005-04-03,-5.75, -0.02, 20.07, 2.46, 2.00, 9.71, repro,
2005-04-04,-4.03, -0.47, 5.74, 2.48, 2.01, 9.52, repro,
2005-04-05,-4.24, 0.05, 13.19, 2.39, 2.03, 9.23, repro,
2005-04-06,-1.92, 1.86, 11.00, 2.57, 2.14, 10.44, repro,
2005-04-07,-4.83, -0.90, 27.97, 2.45, 2.08, 9.99, repro,
2005-04-08,-5.86, 0.06, 23.91, 2.29, 1.89, 9.17, repro,
2005-04-09,-5.13, -0.83, 20.79, 2.26, 1.84, 8.80, repro,
2005-04-10,-3.31, 0.82, 10.35, 2.48, 2.04, 9.63, repro,
2005-04-11,-3.56, 0.59, 12.71, 2.52, 2.02, 9.81, repro,
2005-04-12,-5.96, 0.18, 19.75, 2.55, 2.13, 10.62, repro,
2005-04-13,-6.05, -1.37, 13.17, 2.50, 2.04, 9.86, repro,
2005-04-14,-4.83, 0.33, 11.29, 2.69, 2.31, 10.07, repro,
2005-04-15,-4.67, 0.26, 13.11, 2.57, 2.19, 9.95, repro,
2005-04-16,-5.56, -0.90, 18.09, 2.68, 2.17, 10.43, repro,
2005-04-17,-6.37, 0.58, 15.62, 2.84, 2.41, 11.89, repro,
2005-04-18,-4.34, 1.19, 12.80, 2.40, 1.98, 9.46, repro,
2005-04-19,-4.25, -0.05, 15.02, 2.27, 1.83, 8.53, repro,
2005-04-20,-5.45, 2.00, 18.95, 2.61, 2.17, 10.13, repro,
2005-04-21,-5.12, 0.43, 11.41, 2.55, 2.18, 10.21, repro,
2005-04-22,-6.35, -1.47, 17.12, 2.66, 2.31, 10.88, repro,
2005-04-23,-4.88, 0.23, 15.67, 2.46, 2.14, 9.97, repro,
2005-04-24,-5.59, 0.24, 15.67, 2.61, 2.18, 10.52, repro,
2005-04-25,-6.16, -0.22, 2.56, 2.42, 2.03, 9.54, repro,
2005-04-26,-3.28, 1.82, 13.93, 2.62, 2.14, 10.71, repro,
2005-04-27,-6.49, -0.84, 6.48, 2.48, 2.13, 10.08, repro,
2005-04-28,-4.42, -0.45, 12.48, 2.41, 2.13, 9.93, repro,
2005-04-29,-5.89, -1.26, 7.42, 2.49, 2.11, 9.94, repro,
2005-04-30,-3.77, 1.07, 6.10, 2.41, 2.02, 9.33, repro,
2005-05-01,-4.34, 1.03, 24.66, 2.47, 2.22, 10.39, repro,
2005-05-02,-5.01, 0.31, 22.02, 2.34, 2.01, 9.19, repro,
2005-05-03,-1.79, 0.59, 15.63, 2.18, 1.84, 8.54, repro,
2005-05-04,-4.06, 0.89, 12.09, 2.16, 1.75, 8.02, repro,
2005-05-05,-5.99, -1.23, 20.79, 2.16, 1.80, 8.25, repro,
2005-05-06,-5.18, -0.41, 12.80, 2.17, 1.75, 8.10, repro,
2005-05-07,-6.04, 0.01, 21.37, 2.18, 1.83, 8.34, repro,
2005-05-08,-5.35, -1.09, 13.44, 2.21, 1.81, 8.39, repro,
2005-05-09,-6.54, -0.74, 18.01, 2.20, 1.81, 8.27, repro,
2005-05-10,-4.20, -1.08, 14.02, 2.23, 1.79, 8.44, repro,
2005-05-11,-5.09, 0.52, 10.75, 2.31, 1.89, 8.72, repro,
2005-05-12,-6.50, 0.18, 9.47, 2.32, 1.93, 8.96, repro,
2005-05-13,-5.30, -0.78, 10.28, 2.42, 2.03, 9.59, repro,
2005-05-14,-5.15, -1.43, 17.33, 2.35, 2.07, 9.17, repro,
2005-05-15,-3.62, 0.15, 15.32, 2.30, 2.03, 9.06, repro,
2005-05-16,-6.04, -0.28, 29.05, 2.37, 2.19, 9.64, repro,
2005-05-17,-5.26, 1.18, 20.36, 2.32, 1.90, 8.65, repro,
2005-05-18,-3.65, -1.31, 23.58, 2.35, 1.91, 8.79, repro,
2005-05-19,-3.92, -0.19, 12.16, 2.36, 1.99, 8.99, repro,
2005-05-20,-6.54, -0.91, 15.00, 2.33, 2.00, 9.12, repro,
2005-05-21,-4.36, 1.59, 10.80, 2.36, 2.09, 9.60, repro,
2005-05-22,-4.13, -0.15, 10.63, 2.33, 1.99, 8.93, repro,
2005-05-23,-3.76, 0.48, 12.22, 2.43, 2.13, 9.65, repro,
2005-05-24,-5.31, -2.11, 9.92, 2.35, 2.06, 9.59, repro,
2005-05-25,-3.23, -2.25, 9.89, 2.34, 2.11, 9.44, repro,
2005-05-26,-1.59, -0.29, 9.14, 2.34, 2.07, 9.33, repro,
2005-05-27,-3.59, -0.32, 15.43, 2.37, 2.02, 9.26, repro,
2005-05-28,-6.25, -1.80, 17.49, 2.42, 2.09, 9.61, repro,
2005-05-29,-3.76, -2.36, 16.27, 2.26, 1.95, 8.76, repro,
2005-05-30,-5.03, 0.74, 18.21, 2.37, 2.13, 9.26, repro,
2005-05-31,-4.14, 0.52, 17.14, 2.31, 2.01, 8.99, repro,
2005-06-01,-4.73, -0.03, 26.81, 2.25, 1.92, 8.71, repro,
2005-06-02,-3.26, 0.14, 12.87, 2.25, 1.94, 8.82, repro,
2005-06-03,-7.57, 1.81, 23.25, 2.28, 1.88, 8.81, repro,
2005-06-04,-5.22, 0.14, 18.49, 2.25, 1.97, 8.76, repro,
2005-06-05,-3.56, -0.28, 15.21, 2.25, 1.84, 8.56, repro,
2005-06-06,-5.02, -0.23, 19.66, 2.22, 1.85, 8.53, repro,
2005-06-07,-5.85, -0.20, 23.22, 2.32, 1.97, 8.76, repro,
2005-06-08,-5.48, -0.58, 20.47, 2.26, 1.91, 8.93, repro,
2005-06-09,-6.11, 0.33, 16.64, 2.31, 1.90, 8.78, repro,
2005-06-10,-5.57, -0.05, 12.08, 2.31, 1.96, 8.97, repro,
2005-06-11,-5.24, 0.94, 10.38, 2.33, 1.94, 9.02, repro,
2005-06-12,-5.41, -0.06, 19.25, 2.41, 2.02, 9.20, repro,
2005-06-13,-6.46, -2.62, 20.80, 2.57, 2.33, 10.55, repro,
2005-06-14,-6.30, -0.42, 18.46, 2.53, 2.03, 9.49, repro,
2005-06-15,-4.81, 0.32, 16.21, 2.39, 2.01, 9.36, repro,
2005-06-16,-7.23, 0.19, 5.57, 2.39, 1.99, 9.27, repro,
2005-06-17,-4.44, -0.89, 25.67, 2.43, 2.05, 9.43, repro,
2005-06-18,-5.20, -2.67, 17.52, 2.31, 1.87, 8.68, repro,
2005-06-19,-5.30, -1.74, 20.73, 2.33, 1.93, 9.09, repro,
2005-06-20,-3.23, 1.44, 11.60, 2.38, 2.00, 9.21, repro,
2005-06-21,-4.55, 0.34, 11.63, 2.31, 1.95, 8.95, repro,
2005-06-22,-4.47, 1.73, 5.13, 2.37, 1.99, 9.30, repro,
2005-06-23,-4.80, -0.97, 12.11, 2.35, 1.96, 9.10, repro,
2005-06-24,-6.25, -0.48, 13.66, 2.38, 1.99, 9.23, repro,
2005-06-25,-2.34, 0.87, 8.70, 2.35, 1.94, 8.95, repro,
2005-06-26,-2.77, 1.75, 10.64, 2.34, 1.92, 8.91, repro,
2005-06-27,-6.34, -0.46, 10.74, 2.38, 1.96, 9.25, repro,
2005-06-28,-4.02, -0.20, 16.39, 2.30, 1.94, 9.13, repro,
2005-06-29,-4.07, -1.48, 18.07, 2.38, 1.99, 9.21, repro,
2005-06-30,-4.62, 0.66, 16.88, 2.32, 1.98, 9.22, repro,
2005-07-01,-4.31, 1.78, 6.42, 2.33, 1.99, 9.13, repro,
2005-07-02,-5.53, 0.05, 26.50, 2.41, 2.05, 9.75, repro,
2005-07-03,-5.60, -0.99, 16.28, 2.33, 1.96, 9.13, repro,
2005-07-04,-5.40, -2.34, 17.52, 2.36, 1.96, 9.34, repro,
2005-07-05,-6.13, -1.67, 13.57, 2.38, 1.97, 9.39, repro,
2005-07-06,-4.71, 0.33, 16.55, 2.45, 2.13, 9.74, repro,
2005-07-07,-4.92, -1.20, 0.12, 2.32, 1.94, 9.12, repro,
2005-07-08,-4.96, -0.09, 13.72, 2.36, 2.01, 9.40, repro,
2005-07-09,-5.56, 0.98, 16.62, 2.30, 1.89, 8.78, repro,
2005-07-10,-4.51, -0.08, 20.22, 2.41, 2.03, 9.51, repro,
2005-07-11,-5.06, 1.04, 23.64, 2.31, 1.96, 9.27, repro,
2005-07-12,-5.16, -0.02, 12.28, 2.44, 2.07, 9.58, repro,
2005-07-13,-5.34, 0.79, 7.31, 2.40, 1.99, 9.35, repro,
2005-07-14,-3.70, -0.30, 23.03, 2.39, 2.07, 9.75, repro,
2005-07-15,-6.84, -2.28, 23.38, 2.44, 2.11, 9.86, repro,
2005-07-16,-5.01, 3.60, 26.70, 2.41, 2.06, 9.79, repro,
2005-07-17,-4.78, 2.18, 13.85, 2.50, 2.16, 10.07, repro,
2005-07-18,-5.02, 2.85, 18.58, 2.58, 2.42, 11.16, repro,
2005-07-19,-7.26, 3.84, 19.82, 2.47, 2.21, 10.02, repro,
2005-07-20,-5.51, 0.95, 15.25, 2.50, 2.10, 10.21, repro,
2005-07-21,-5.32, -0.49, 21.70, 2.56, 2.12, 9.92, repro,
2005-07-22,-7.22, 1.71, 21.02, 2.43, 2.09, 9.91, repro,
2005-07-23,-5.40, 1.84, 16.92, 2.37, 1.97, 9.37, repro,
2005-07-24,-3.48, 0.83, 24.63, 2.35, 2.01, 9.23, repro,
2005-07-25,-6.83, -0.32, 14.97, 2.35, 2.01, 9.06, repro,
2005-07-26,-3.68, 3.07, 8.87, 2.53, 2.23, 10.34, repro,
2005-07-27,-6.48, 1.29, 16.76, 2.47, 2.16, 9.93, repro,
2005-07-28,-5.08, 0.40, 6.47, 2.48, 2.22, 10.00, repro,
2005-07-29,-2.91, 0.18, 14.24, 2.45, 2.05, 9.55, repro,
2005-07-30,-4.58, 2.24, 14.73, 2.39, 1.96, 9.19, repro,
2005-07-31,-4.22, -0.43, 11.29, 2.31, 1.89, 8.87, repro,
2005-08-01,-3.71, 0.79, 11.45, 2.41, 1.98, 9.48, repro,
2005-08-02,-4.75, 1.14, 21.30, 2.44, 2.01, 9.45, repro,
2005-08-03,-5.63, 1.11, 24.07, 2.29, 1.88, 8.80, repro,
2005-08-04,-5.55, 1.94, 16.82, 2.40, 2.06, 9.43, repro,
2005-08-05,-4.30, 1.41, 18.55, 2.32, 1.98, 9.11, repro,
2005-08-06,-4.29, -0.62, 23.63, 2.47, 1.98, 9.47, repro,
2005-08-07,-2.88, 2.12, 12.31, 2.48, 2.14, 9.96, repro,
2005-08-08,-4.44, 1.86, 14.34, 2.36, 1.97, 9.14, repro,
