PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLPK
Station name,Pilappik
Begin Date, 2007-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8977270220 North Latitude, -34.0334599116 East Longitude, 122.29953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-13,-3.35, 2.96, 8.87, 2.15, 1.50, 7.55, repro,
2016-03-14,-3.39, 4.25, 6.00, 2.45, 1.69, 8.44, repro,
2016-03-15,-3.19, 3.09, -4.91, 2.62, 1.84, 9.48, repro,
2016-03-16,-1.71, 1.72, -12.62, 2.50, 1.75, 8.83, repro,
2016-03-17,-3.97, 1.12, -9.55, 2.45, 1.67, 8.62, repro,
2016-03-18,-1.93, -0.15, -10.63, 2.43, 1.69, 9.03, repro,
2016-03-19,-4.78, 2.02, -2.36, 2.65, 1.84, 9.37, repro,
2016-03-20,-2.81, 2.30, 0.86, 2.57, 1.72, 8.82, repro,
2016-03-21,-3.44, -0.71, -0.31, 2.23, 1.58, 7.92, repro,
2016-03-22,-3.50, 1.09, 1.34, 2.19, 1.55, 7.83, repro,
2016-03-23,-5.41, 1.41, -0.45, 2.21, 1.56, 7.93, repro,
2016-03-24,-6.16, 0.96, 8.00, 2.23, 1.58, 7.91, repro,
2016-03-25,-5.27, 2.06, 3.13, 2.20, 1.54, 7.71, repro,
2016-03-26,-4.87, 0.62, 1.77, 2.13, 1.51, 7.61, repro,
2016-03-27,-3.88, 1.25, 4.24, 2.23, 1.57, 7.99, repro,
2016-03-28,-5.19, 1.86, -3.44, 2.23, 1.58, 8.05, repro,
2016-03-29,-2.50, 1.05, -1.95, 2.30, 1.58, 7.99, repro,
2016-03-30,-2.80, 2.36, -1.58, 2.26, 1.61, 8.06, repro,
2016-03-31,-2.39, 2.10, -3.40, 2.16, 1.53, 7.72, repro,
2016-04-01,-0.56, 3.29, -2.25, 2.14, 1.50, 7.42, repro,
2016-04-02,-0.18, 1.92, -9.51, 2.37, 1.70, 8.73, repro,
2016-04-03,-3.30, 3.01, -4.21, 2.46, 1.73, 8.83, repro,
2016-04-04,-2.81, 1.34, -5.65, 2.20, 1.57, 7.72, repro,
2016-04-05,-3.46, 2.60, -3.98, 2.28, 1.62, 7.93, repro,
2016-04-06,-3.28, 1.97, -7.40, 2.28, 1.58, 7.98, repro,
2016-04-07,-3.55, 2.82, -6.07, 2.31, 1.66, 8.43, repro,
2016-04-08,0.09, 2.12, -4.96, 2.19, 1.54, 7.84, repro,
2016-04-09,-1.01, 0.01, -6.81, 2.19, 1.55, 7.68, repro,
2016-04-10,-2.70, -0.34, -11.20, 2.24, 1.58, 7.93, repro,
2016-04-11,-0.85, 1.19, -13.46, 3.53, 2.36, 12.96, repro,
2016-04-13,-0.65, 0.81, -13.24, 3.12, 2.15, 10.52, repro,
2016-04-14,-1.37, 0.57, -13.66, 2.73, 1.97, 10.40, repro,
2016-04-15,-0.87, -0.26, -10.45, 2.22, 1.56, 7.96, repro,
2016-04-16,-3.33, 3.37, -6.11, 2.34, 1.68, 8.69, repro,
2016-04-17,-4.04, 0.68, -14.43, 2.35, 1.65, 8.36, repro,
2016-04-18,-3.97, 0.14, -13.49, 2.14, 1.52, 7.62, repro,
2016-04-19,-3.89, 0.53, -8.45, 2.17, 1.54, 7.80, repro,
2016-04-20,-2.71, 0.43, -10.56, 2.21, 1.57, 7.92, repro,
2016-04-21,-0.60, 1.98, -15.24, 2.13, 1.50, 7.54, repro,
2016-04-22,-1.22, -0.60, -16.36, 2.17, 1.51, 7.67, repro,
2016-04-23,-1.20, 0.45, -13.49, 2.19, 1.57, 7.82, repro,
2016-04-24,-0.93, -0.77, -15.75, 2.18, 1.53, 7.67, repro,
2016-04-25,0.30, 0.37, -16.13, 2.15, 1.50, 7.63, repro,
2016-04-26,-0.55, -0.97, -15.14, 2.13, 1.49, 7.53, repro,
2016-04-27,-0.64, -1.19, -19.41, 2.16, 1.50, 7.70, repro,
2016-04-28,-0.72, 0.70, -18.56, 2.12, 1.48, 7.52, repro,
2016-04-29,-1.52, 1.29, -17.65, 2.16, 1.53, 7.74, repro,
2016-04-30,-1.40, 0.09, -9.22, 2.26, 1.60, 8.14, repro,
2016-05-01,-1.83, 0.59, -5.54, 2.47, 1.72, 8.86, repro,
2016-05-02,-3.60, 0.28, -9.28, 2.75, 1.94, 9.94, repro,
2016-05-03,-0.82, 2.13, -12.78, 2.38, 1.68, 8.37, repro,
2016-05-04,-2.20, 0.54, -8.74, 2.19, 1.52, 7.64, repro,
2016-05-05,-1.44, 3.23, -11.22, 2.20, 1.54, 7.75, repro,
2016-05-06,0.61, 1.48, -11.43, 2.55, 1.73, 8.73, repro,
2016-05-07,0.43, 0.24, -2.66, 2.31, 1.62, 8.04, repro,
2016-05-08,-1.46, 2.17, -8.90, 3.46, 2.57, 13.13, repro,
2016-05-09,-1.68, 1.34, -17.66, 2.56, 1.83, 9.07, repro,
2016-05-10,-1.19, -3.37, -25.20, 2.30, 1.62, 8.10, repro,
2016-05-11,0.15, -0.34, -11.87, 2.36, 1.69, 8.46, repro,
2016-05-12,-0.46, 1.12, -15.66, 2.18, 1.53, 7.65, repro,
2016-05-13,-0.42, 0.96, -10.80, 2.22, 1.55, 8.02, repro,
2016-05-14,-1.08, 0.82, -12.96, 2.49, 1.75, 8.78, repro,
2016-05-15,-0.79, 2.45, -12.67, 2.22, 1.56, 7.83, repro,
2016-05-16,-0.50, 1.09, -12.08, 2.31, 1.63, 8.06, repro,
2016-05-17,0.68, 1.51, -8.23, 2.28, 1.60, 7.84, repro,
2016-05-18,-0.99, 1.09, -8.94, 2.21, 1.57, 7.86, repro,
2016-05-19,-1.15, 0.55, -6.32, 2.18, 1.53, 7.69, repro,
2016-05-20,1.30, 0.87, -3.56, 2.20, 1.56, 7.82, repro,
2016-05-21,-1.08, 1.94, -7.43, 2.28, 1.57, 8.04, repro,
2016-05-22,-0.51, 1.96, -8.72, 2.15, 1.50, 7.58, repro,
2016-05-23,1.13, -0.26, -7.11, 2.12, 1.48, 7.50, repro,
2016-05-24,0.46, 1.51, -13.97, 2.13, 1.52, 7.60, repro,
2016-05-25,1.50, -1.19, -9.83, 2.11, 1.49, 7.47, repro,
2016-05-26,-0.00, -0.49, -7.61, 2.18, 1.53, 7.84, repro,
2016-05-27,-0.35, 0.76, -5.32, 2.35, 1.65, 8.32, repro,
2016-05-28,-0.61, 2.38, -16.09, 2.28, 1.63, 8.26, repro,
2016-05-29,-0.39, 0.83, -13.10, 2.36, 1.66, 8.25, repro,
2016-05-30,0.75, 0.23, -11.82, 2.33, 1.67, 8.06, repro,
2016-05-31,0.37, 0.95, -11.53, 2.26, 1.59, 8.01, repro,
2016-06-01,1.28, -2.32, -17.12, 2.22, 1.56, 7.87, repro,
2016-06-02,2.83, -0.21, -13.69, 2.14, 1.51, 7.57, repro,
2016-06-03,-0.49, -0.88, -10.51, 2.24, 1.63, 8.39, repro,
2016-06-04,-2.33, -0.28, -10.37, 2.12, 1.51, 7.52, repro,
2016-06-05,-2.19, 0.24, -12.48, 2.43, 1.71, 8.50, repro,
2016-06-06,0.49, -0.21, -13.76, 2.54, 1.78, 8.89, repro,
2016-06-07,0.34, 0.26, -7.59, 2.35, 1.66, 8.17, repro,
2016-06-08,-0.31, -0.59, -7.59, 2.18, 1.52, 7.64, repro,
2016-06-09,1.35, -0.21, -6.95, 2.15, 1.53, 7.68, repro,
2016-06-10,0.10, -1.74, -7.32, 2.19, 1.55, 7.78, repro,
2016-06-11,-1.06, -1.77, -6.50, 2.26, 1.58, 8.02, repro,
2016-06-12,0.32, -0.53, -12.04, 2.26, 1.61, 7.95, repro,
2016-06-13,0.66, -0.69, -4.55, 2.21, 1.55, 7.78, repro,
2016-06-14,-0.61, 0.14, -8.54, 2.26, 1.58, 7.92, repro,
2016-06-15,1.17, 0.52, -10.02, 2.27, 1.59, 7.94, repro,
2016-06-16,-1.22, -0.17, -10.11, 2.12, 1.50, 7.54, repro,
2016-06-17,-0.55, 0.45, -7.24, 2.23, 1.54, 7.83, repro,
2016-06-18,0.51, 1.13, -4.83, 2.18, 1.51, 7.68, repro,
2016-06-19,-0.92, 0.72, -4.59, 2.18, 1.54, 7.73, repro,
2016-06-20,-0.64, 0.82, 6.09, 2.11, 1.50, 7.48, repro,
2016-06-21,-1.24, -0.30, 1.75, 2.13, 1.50, 7.55, repro,
2016-06-22,-0.06, 1.41, -3.96, 2.15, 1.53, 7.57, repro,
2016-06-23,-0.01, 0.31, -6.19, 2.24, 1.54, 7.79, repro,
2016-06-24,-0.78, -0.05, -4.76, 2.52, 1.68, 8.67, repro,
2016-06-25,-0.30, 0.59, -4.37, 2.19, 1.54, 7.64, repro,
2016-06-26,-1.68, 0.37, -3.97, 2.21, 1.57, 7.85, repro,
2016-06-27,-2.54, 0.17, -10.21, 2.19, 1.58, 7.88, repro,
2016-06-28,-1.54, -0.03, -10.07, 2.17, 1.53, 7.62, repro,
2016-06-29,-2.42, -0.10, -7.69, 2.19, 1.52, 7.63, repro,
2016-06-30,-1.74, 0.12, -6.19, 2.15, 1.54, 7.63, repro,
2016-07-01,0.44, -0.33, -11.27, 2.20, 1.54, 7.78, repro,
2016-07-02,-1.11, -0.14, -10.57, 2.16, 1.52, 7.59, repro,
2016-07-03,-3.07, -0.12, -6.18, 2.30, 1.58, 8.02, repro,
2016-07-04,-0.11, -0.14, -12.40, 2.26, 1.56, 7.77, repro,
2016-07-05,-2.00, -0.65, -8.07, 2.19, 1.54, 7.77, repro,
2016-07-06,0.61, -1.74, -12.48, 2.20, 1.56, 7.79, repro,
2016-07-07,-0.91, -1.02, -6.77, 2.43, 1.68, 8.39, repro,
2016-07-08,-2.62, -0.55, -7.79, 2.43, 1.70, 8.49, repro,
2016-07-09,-1.97, -1.88, -8.42, 2.29, 1.59, 7.94, repro,
2016-07-10,0.22, -1.08, -8.01, 2.22, 1.56, 7.76, repro,
2016-07-11,-0.07, -0.97, -8.14, 2.21, 1.56, 7.84, repro,
2016-07-12,0.86, -0.04, -6.37, 2.53, 1.78, 8.87, repro,
2016-07-13,-0.26, -0.50, -5.16, 2.21, 1.54, 7.71, repro,
2016-07-14,0.53, 0.91, -3.00, 2.25, 1.57, 7.87, repro,
2016-07-15,3.28, 1.28, -3.90, 2.38, 1.67, 8.25, repro,
2016-07-16,1.61, 0.62, -10.77, 2.39, 1.69, 8.48, repro,
2016-07-17,2.18, -0.51, 4.01, 2.99, 1.95, 9.97, repro,
2016-07-18,1.10, 0.80, -7.94, 2.19, 1.53, 7.75, repro,
2016-07-19,-0.35, -0.40, -6.65, 2.15, 1.50, 7.55, repro,
2016-07-20,-1.11, -2.34, -4.00, 2.41, 1.70, 8.76, repro,
2016-07-21,-0.80, -0.77, -5.05, 2.15, 1.50, 7.63, repro,
2016-07-22,-1.76, 0.56, -0.40, 2.26, 1.59, 8.09, repro,
2016-07-23,-1.92, -0.61, -4.64, 2.31, 1.60, 8.09, repro,
2016-07-24,-0.79, 1.33, -9.81, 2.36, 1.67, 8.35, repro,
2016-07-25,-0.10, -0.25, -1.73, 2.70, 1.82, 9.23, repro,
2016-07-26,-0.20, 0.56, -2.59, 2.21, 1.57, 8.09, repro,
2016-07-27,-0.13, -0.93, -3.81, 2.24, 1.55, 8.10, repro,
2016-07-28,0.16, 0.21, -1.17, 2.42, 1.69, 8.50, repro,
2016-07-29,1.66, -0.04, -2.38, 2.43, 1.65, 8.41, repro,
2016-07-30,-0.36, 0.62, -3.95, 2.22, 1.57, 7.88, repro,
2016-07-31,0.36, 1.00, -1.00, 2.14, 1.51, 7.57, repro,
2016-08-01,0.21, -0.07, -1.66, 2.17, 1.56, 7.68, repro,
2016-08-02,-0.19, 0.17, 2.02, 2.25, 1.59, 7.92, repro,
2016-08-03,0.40, 2.90, 3.96, 2.61, 1.82, 9.25, repro,
2016-08-04,-3.09, 0.59, 3.60, 2.29, 1.61, 8.07, repro,
2016-08-05,-1.79, 0.29, 4.31, 2.29, 1.60, 8.02, repro,
2016-08-06,-2.05, 1.04, 1.38, 2.30, 1.62, 8.14, repro,
2016-08-07,0.57, 0.94, 2.56, 2.26, 1.58, 7.89, repro,
2016-08-08,-1.06, -0.54, -0.47, 2.24, 1.56, 7.80, repro,
2016-08-09,-2.65, 0.91, 0.29, 2.20, 1.53, 7.82, repro,
2016-08-10,-0.88, 0.06, 5.08, 2.41, 1.68, 8.28, repro,
2016-08-11,-3.51, 0.13, 7.92, 2.28, 1.66, 8.08, repro,
2016-08-12,-0.54, 0.33, 7.89, 2.21, 1.55, 7.90, repro,
2016-08-13,-0.47, 0.98, 8.15, 2.19, 1.53, 7.65, repro,
2016-08-14,-1.26, 2.19, 4.39, 2.20, 1.53, 7.70, repro,
2016-08-15,-1.72, 1.65, 8.50, 2.16, 1.53, 7.65, repro,
2016-08-16,-2.20, -0.76, 12.32, 2.23, 1.62, 8.00, repro,
2016-08-17,-0.96, 0.82, 4.52, 2.26, 1.65, 8.15, repro,
2016-08-18,-1.98, 1.02, 7.41, 2.34, 1.61, 8.16, repro,
2016-08-19,-2.35, 0.99, 0.22, 2.20, 1.52, 7.76, repro,
2016-08-20,-1.60, -0.06, 11.88, 2.20, 1.55, 7.67, repro,
2016-08-21,-3.51, -0.10, 7.53, 2.15, 1.52, 7.62, repro,
2016-08-22,-4.33, -0.23, 3.79, 2.23, 1.62, 8.13, repro,
2016-08-23,-0.98, 1.19, 1.98, 2.55, 1.78, 8.65, repro,
2016-08-24,-3.01, 1.70, 6.89, 2.30, 1.58, 8.17, repro,
2016-08-25,-1.84, 0.09, -0.12, 2.25, 1.61, 7.93, repro,
2016-08-26,-1.62, 1.02, 3.62, 2.23, 1.59, 8.10, repro,
2016-08-27,-1.14, 0.16, 6.61, 2.21, 1.53, 7.76, repro,
2016-08-28,-1.54, 1.62, 1.48, 2.16, 1.52, 7.74, repro,
2016-08-29,-2.74, 1.53, 13.63, 2.18, 1.51, 7.61, repro,
2016-08-30,-3.87, 2.58, 11.04, 2.38, 1.67, 8.28, repro,
2016-08-31,-2.87, 1.34, 5.82, 2.33, 1.68, 8.24, repro,
2016-09-01,-3.62, 1.57, 11.20, 2.61, 1.77, 9.20, repro,
2016-09-02,-5.50, 2.55, 4.89, 2.56, 1.74, 9.00, repro,
2016-09-03,-1.66, 1.91, 11.62, 2.79, 1.96, 9.83, repro,
2016-09-04,-2.76, 1.68, 11.58, 2.51, 1.75, 8.59, repro,
2016-09-05,-2.10, -0.01, 10.42, 2.44, 1.74, 8.57, repro,
2016-09-06,-2.26, 2.03, 12.26, 2.15, 1.51, 7.63, repro,
2016-09-07,-2.83, 0.60, 14.68, 2.31, 1.58, 8.27, repro,
2016-09-08,-1.35, 1.02, 14.51, 2.47, 1.66, 8.73, repro,
2016-09-09,0.11, 2.74, 10.50, 2.24, 1.58, 8.00, repro,
2016-09-10,-2.41, 2.10, 13.86, 2.22, 1.58, 8.03, repro,
2016-09-11,-1.85, 2.69, 11.38, 2.20, 1.55, 7.92, repro,
2016-09-12,-1.38, 2.87, 15.19, 2.29, 1.59, 7.97, repro,
2016-09-13,-0.27, 1.43, 14.54, 2.31, 1.62, 8.14, repro,
2016-09-14,-0.20, 1.15, 16.18, 2.53, 1.76, 8.86, repro,
2016-09-15,-1.96, 1.93, 14.81, 2.53, 1.75, 8.67, repro,
2016-09-16,-2.20, 2.49, 11.15, 2.24, 1.56, 7.94, repro,
2016-09-17,-4.90, 2.12, 12.96, 2.20, 1.54, 7.89, repro,
2016-09-18,-3.25, 2.49, 14.11, 2.27, 1.56, 7.77, repro,
2016-09-19,-4.14, 3.22, 10.21, 2.26, 1.56, 7.84, repro,
2016-09-20,-3.91, 2.67, 7.92, 2.33, 1.58, 8.02, repro,
2016-09-21,-3.44, 3.29, 11.67, 2.26, 1.59, 8.06, repro,
2016-09-22,-4.59, 2.89, 15.52, 2.21, 1.56, 7.80, repro,
2016-09-23,-3.16, 2.47, 4.97, 2.17, 1.53, 7.68, repro,
2016-09-24,-2.94, 2.74, 1.27, 2.25, 1.60, 8.09, repro,
2016-09-25,-1.31, 1.48, 7.27, 2.53, 1.68, 8.73, repro,
2016-09-26,-4.75, 3.14, 13.79, 2.61, 1.77, 8.85, repro,
2016-09-27,-3.24, 5.79, 9.15, 2.54, 1.76, 8.93, repro,
2016-09-28,-3.82, 2.17, 10.66, 2.91, 1.89, 9.50, repro,
2016-09-29,-5.74, 3.34, -2.10, 3.00, 1.97, 9.92, repro,
2016-09-30,-6.92, 3.86, 8.99, 2.48, 1.72, 8.51, repro,
2016-10-01,-1.63, 4.71, 14.05, 2.39, 1.66, 8.30, repro,
2016-10-02,-2.62, 4.08, 7.04, 2.37, 1.66, 8.25, repro,
2016-10-03,-1.89, 5.26, 4.65, 2.31, 1.61, 8.26, repro,
2016-10-04,-3.42, 4.35, 6.53, 2.45, 1.76, 8.60, repro,
2016-10-05,-1.91, 5.72, 7.36, 2.26, 1.58, 7.94, repro,
2016-10-06,-2.64, 4.19, 6.55, 2.23, 1.54, 7.71, repro,
2016-10-07,-1.84, 2.41, 6.05, 2.23, 1.54, 7.88, repro,
2016-10-08,-1.23, 3.50, 4.93, 2.25, 1.58, 7.93, repro,
2016-10-09,-3.40, 2.63, 4.74, 2.14, 1.51, 7.59, repro,
2016-10-10,-3.59, 2.82, -2.15, 2.27, 1.63, 8.13, repro,
2016-10-11,-3.36, 3.30, 5.25, 2.13, 1.50, 7.53, repro,
2016-10-12,-3.06, 4.27, 5.15, 2.23, 1.57, 7.91, repro,
2016-10-13,-0.44, 4.58, 8.57, 2.91, 2.13, 10.97, repro,
2016-10-14,-4.55, 2.08, 4.00, 2.43, 1.69, 8.95, repro,
2016-10-15,-0.42, 3.04, 2.68, 2.20, 1.55, 7.77, repro,
2016-10-16,-1.76, 2.24, 7.68, 2.31, 1.62, 8.03, repro,
2016-10-17,-1.21, 2.70, 6.26, 2.54, 1.72, 8.98, repro,
2016-10-18,-2.56, 4.48, 7.40, 2.32, 1.63, 8.27, repro,
2016-10-19,-8.53, 2.89, 11.44, 2.15, 1.49, 7.58, repro,
2016-10-20,-3.72, 2.68, 12.71, 2.13, 1.52, 7.64, repro,
2016-10-21,-0.83, 1.91, 10.58, 2.13, 1.49, 7.50, repro,
2016-10-22,-3.30, 2.59, 1.94, 2.19, 1.55, 7.89, repro,
2016-10-23,-3.00, 3.89, 2.29, 2.26, 1.57, 7.94, repro,
2016-10-24,-3.30, 1.88, 8.69, 2.52, 1.75, 9.35, repro,
2016-10-25,-1.99, 2.10, 3.18, 3.13, 2.31, 10.14, repro,
2016-10-26,-2.78, 3.29, 7.79, 2.91, 2.16, 10.25, repro,
2016-10-27,-1.98, 3.39, -2.86, 2.63, 1.79, 9.37, repro,
2016-10-28,-1.73, 3.31, -1.01, 2.46, 1.68, 8.62, repro,
2016-10-29,-0.59, 3.16, -6.13, 2.72, 1.86, 9.38, repro,
2016-10-30,-0.68, 2.64, -3.67, 2.36, 1.65, 8.43, repro,
2016-10-31,-3.79, 3.02, -0.45, 2.22, 1.56, 7.78, repro,
2016-11-01,-1.84, 1.13, 2.42, 2.16, 1.52, 7.63, repro,
2016-11-02,-2.78, 0.71, -1.94, 2.31, 1.58, 7.97, repro,
2016-11-03,-2.59, 2.32, -2.51, 2.63, 1.85, 9.77, repro,
2016-11-04,-1.93, 1.80, -2.25, 2.17, 1.53, 7.76, repro,
2016-11-05,-1.23, 1.10, -1.76, 2.17, 1.50, 7.60, repro,
2016-11-06,-4.24, 4.03, 5.08, 2.25, 1.59, 7.87, repro,
2016-11-07,-4.02, 1.65, 5.89, 2.16, 1.51, 7.59, repro,
2016-11-08,-4.27, 4.52, 2.95, 2.19, 1.53, 7.78, repro,
2016-11-09,-1.73, 0.39, 4.68, 2.20, 1.54, 7.85, repro,
2016-11-10,-3.89, -0.45, 7.55, 2.62, 1.83, 9.49, repro,
2016-11-11,-1.60, -0.02, 19.90, 2.29, 1.59, 8.03, repro,
2016-11-12,0.00, 4.45, 0.26, 2.41, 1.68, 8.49, repro,
2016-11-13,0.85, 6.59, 4.63, 2.41, 1.63, 8.29, repro,
2016-11-14,-2.07, 1.83, 14.69, 2.20, 1.53, 7.77, repro,
2016-11-15,-3.11, 4.29, 11.34, 2.23, 1.54, 7.91, repro,
2016-11-16,-1.96, 3.13, 4.94, 2.21, 1.54, 7.69, repro,
2016-11-17,1.15, 0.57, -0.96, 2.12, 1.50, 7.53, repro,
2016-11-18,-0.49, 1.75, -5.37, 2.16, 1.53, 7.72, repro,
2016-11-19,1.29, 0.37, 0.12, 2.12, 1.48, 7.53, repro,
2016-11-20,-1.13, 1.42, 4.04, 2.21, 1.54, 7.79, repro,
2016-11-21,0.44, 0.50, 0.41, 2.20, 1.57, 7.90, repro,
2016-11-22,0.01, 0.80, 3.19, 2.23, 1.59, 7.90, repro,
2016-11-23,-1.69, 0.88, -1.95, 2.30, 1.59, 8.03, repro,
2016-11-24,-0.95, 2.95, 0.63, 2.51, 1.83, 9.07, repro,
2016-11-25,-3.25, 2.05, -2.00, 2.53, 1.72, 8.56, repro,
2016-11-26,-2.73, 1.92, 3.01, 2.34, 1.61, 8.40, repro,
2016-11-27,-1.54, 2.68, 10.00, 2.27, 1.58, 8.00, repro,
2016-11-28,1.77, 3.65, 2.63, 2.28, 1.59, 8.04, repro,
2016-11-29,-0.97, 1.99, 4.42, 2.15, 1.51, 7.58, repro,
2016-11-30,-1.45, 3.44, -10.32, 2.14, 1.50, 7.55, repro,
2016-12-01,-0.63, 2.70, -2.95, 2.17, 1.51, 7.90, repro,
2016-12-02,-1.13, 0.60, -3.35, 2.22, 1.55, 8.08, repro,
2016-12-03,-0.78, 1.10, -1.22, 2.14, 1.50, 7.59, repro,
2016-12-04,-1.63, 0.98, -1.11, 2.12, 1.50, 7.57, repro,
2016-12-05,-3.94, 0.66, -0.79, 2.18, 1.54, 7.80, repro,
2016-12-06,-3.42, -0.46, -3.92, 2.21, 1.55, 7.80, repro,
2016-12-07,-2.93, 0.47, -0.78, 2.27, 1.60, 7.97, repro,
2016-12-08,-1.48, 1.30, -3.35, 2.46, 1.66, 8.58, repro,
2016-12-09,0.90, 2.08, -1.85, 2.65, 1.77, 9.04, repro,
2016-12-10,-1.28, 0.93, -4.75, 2.30, 1.59, 8.25, repro,
2016-12-11,-2.35, 1.61, 2.54, 2.22, 1.55, 7.77, repro,
2016-12-12,-3.05, 4.29, 1.76, 2.19, 1.54, 7.81, repro,
2016-12-13,-6.35, 4.28, 11.18, 2.21, 1.54, 7.76, repro,
2016-12-14,-0.05, 3.69, 6.58, 2.20, 1.53, 7.75, repro,
2016-12-15,-0.93, 3.73, 8.84, 2.12, 1.48, 7.43, repro,
2016-12-16,-2.09, 4.39, -0.51, 2.12, 1.49, 7.45, repro,
2016-12-17,-1.76, 1.34, -10.34, 2.20, 1.55, 7.76, repro,
2016-12-18,-3.00, 8.55, -10.39, 2.27, 1.61, 8.22, repro,
2016-12-19,-3.75, 9.35, -5.04, 2.17, 1.55, 7.79, repro,
2016-12-20,-5.22, 10.83, -8.82, 2.23, 1.55, 7.80, repro,
2016-12-21,-4.59, 9.99, -8.26, 2.28, 1.62, 7.91, repro,
2016-12-22,-1.97, 7.68, -6.14, 2.50, 1.71, 8.44, repro,
2016-12-23,0.77, 7.40, -4.84, 2.43, 1.69, 8.26, repro,
2016-12-24,2.31, 4.38, -14.62, 2.26, 1.57, 7.81, repro,
2016-12-25,-3.94, 5.69, 3.26, 2.32, 1.61, 8.16, repro,
2016-12-26,-2.56, 4.25, 4.01, 2.34, 1.62, 8.23, repro,
2016-12-27,-4.16, 4.54, 16.10, 2.21, 1.56, 7.69, repro,
2016-12-28,-4.84, 4.47, 15.85, 2.12, 1.48, 7.46, repro,
2016-12-29,-4.01, 3.70, 14.36, 2.18, 1.52, 7.75, repro,
2016-12-30,-3.84, 3.45, 6.84, 2.15, 1.52, 7.67, repro,
2016-12-31,-2.22, 2.32, 4.15, 2.25, 1.60, 7.80, repro,
2017-01-01,-1.14, 1.33, -5.53, 2.31, 1.57, 8.06, repro,
2017-01-02,-4.02, -0.14, -2.92, 2.14, 1.50, 7.58, repro,
2017-01-03,-0.87, 1.39, 2.31, 2.20, 1.53, 7.68, repro,
2017-01-04,-1.73, 2.70, 3.27, 2.45, 1.70, 8.81, repro,
2017-01-05,-3.10, 3.03, 0.89, 2.44, 1.73, 8.59, repro,
2017-01-06,-3.52, 2.80, -5.96, 2.24, 1.56, 7.82, repro,
2017-01-07,-3.56, 4.28, -1.25, 2.31, 1.60, 8.06, repro,
2017-01-08,-2.73, 3.71, -6.14, 2.36, 1.65, 8.48, repro,
2017-01-09,-1.62, 3.70, -0.06, 2.22, 1.56, 7.83, repro,
2017-01-10,-3.05, 2.80, 0.40, 2.25, 1.57, 7.85, repro,
2017-01-11,-2.48, 2.34, 5.94, 2.22, 1.55, 7.91, repro,
2017-01-12,-4.14, 1.77, 1.47, 2.22, 1.55, 7.89, repro,
2017-01-13,-2.04, 1.88, 5.78, 2.20, 1.57, 7.96, repro,
2017-01-14,-4.75, 3.09, 5.26, 2.19, 1.55, 7.75, repro,
2017-01-15,-2.81, 4.92, 8.23, 2.18, 1.52, 7.67, repro,
2017-01-16,-4.38, 0.94, 20.31, 2.22, 1.56, 7.94, repro,
2017-01-17,-5.40, 2.55, 14.27, 2.28, 1.61, 8.08, repro,
2017-01-18,-2.99, 2.23, 17.83, 2.40, 1.63, 8.36, repro,
2017-01-19,-3.21, 2.59, 7.73, 2.28, 1.59, 8.01, repro,
2017-01-20,-1.29, 2.39, 7.97, 2.17, 1.53, 7.75, repro,
2017-01-21,-2.49, 2.49, 2.10, 2.31, 1.62, 8.18, repro,
2017-01-22,0.86, 2.64, 0.26, 2.24, 1.59, 7.99, repro,
2017-01-23,-1.16, 4.04, 13.00, 2.16, 1.51, 7.61, repro,
2017-01-24,-3.74, 3.32, 18.21, 2.18, 1.52, 7.62, repro,
2017-01-25,-2.97, 3.85, 12.72, 2.22, 1.55, 7.88, repro,
2017-01-26,-4.35, 3.91, 12.31, 2.22, 1.57, 7.81, repro,
2017-01-27,-1.87, 4.21, 9.57, 2.30, 1.63, 8.48, repro,
2017-01-28,-2.72, 3.34, 8.65, 2.26, 1.58, 7.96, repro,
2017-01-29,-5.02, 3.29, 6.82, 2.20, 1.52, 7.78, repro,
2017-01-30,-4.39, 4.20, 2.58, 2.24, 1.58, 7.80, repro,
2017-01-31,-1.29, 1.94, 2.04, 2.63, 1.84, 9.46, repro,
2017-02-01,-3.93, 3.26, 3.55, 2.38, 1.67, 8.38, repro,
2017-02-02,-2.62, 2.62, 6.07, 2.40, 1.67, 8.64, repro,
2017-02-03,-1.18, 5.66, -1.82, 2.41, 1.67, 8.35, repro,
2017-02-04,-3.00, 4.33, -10.16, 2.25, 1.56, 7.84, repro,
2017-02-05,-2.42, 4.41, -4.88, 2.40, 1.72, 8.38, repro,
2017-02-06,-2.69, 4.64, 18.44, 2.27, 1.61, 8.09, repro,
2017-02-07,5.54, -2.70, 16.23, 2.26, 1.59, 7.90, repro,
2017-02-08,0.82, -2.00, 14.70, 2.14, 1.50, 7.50, repro,
2017-02-09,2.91, 1.03, -2.82, 2.22, 1.56, 7.77, repro,
2017-02-10,-1.82, 5.75, 10.48, 2.28, 1.62, 8.23, repro,
2017-02-11,-5.43, 14.40, -13.22, 2.17, 1.53, 7.64, repro,
2017-02-12,-5.13, 17.14, -15.46, 2.17, 1.54, 7.83, repro,
2017-02-13,-8.15, 21.24, -2.75, 2.31, 1.62, 8.11, repro,
