PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRV
Station name,Shreveport
Begin Date, 2004-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4276866230 North Latitude, -93.7046375016 East Longitude, 36.74189 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-22,3.61, -4.31, -16.26, 1.80, 1.70, 7.26, repro,
2013-11-23,5.16, -5.83, -20.43, 1.78, 1.68, 7.17, repro,
2013-11-24,5.06, -6.02, -19.78, 1.79, 1.69, 7.24, repro,
2013-11-25,4.66, -6.76, -25.88, 1.81, 1.72, 7.31, repro,
2013-11-26,5.56, -6.22, -22.08, 1.81, 1.72, 7.28, repro,
2013-11-27,4.48, -5.99, -20.88, 1.79, 1.68, 7.14, repro,
2013-11-28,4.21, -6.19, -19.42, 1.81, 1.74, 7.32, repro,
2013-11-29,4.74, -6.92, -22.29, 1.82, 1.74, 7.34, repro,
2013-11-30,5.00, -6.28, -24.81, 1.78, 1.69, 7.17, repro,
2013-12-01,5.04, -6.30, -11.99, 1.78, 1.68, 7.13, repro,
2013-12-03,3.02, -6.20, -7.07, 1.83, 1.79, 7.45, repro,
2013-12-04,3.24, -5.13, -4.81, 1.82, 1.74, 7.34, repro,
2013-12-05,4.00, -4.41, -4.64, 1.85, 1.81, 7.60, repro,
2013-12-06,4.60, -5.62, -12.34, 1.79, 1.69, 7.24, repro,
2013-12-07,5.79, -5.21, -17.20, 1.81, 1.74, 7.31, repro,
2013-12-08,5.36, -6.74, -13.87, 1.81, 1.73, 7.32, repro,
2013-12-09,4.76, -4.32, -13.64, 1.79, 1.69, 7.23, repro,
2013-12-10,5.55, -6.41, -21.60, 1.79, 1.70, 7.23, repro,
2013-12-11,4.53, -6.24, -19.87, 1.78, 1.69, 7.17, repro,
2013-12-12,5.06, -5.91, -16.28, 1.82, 1.77, 7.39, repro,
2013-12-13,3.45, -4.04, -17.62, 1.80, 1.69, 7.25, repro,
2013-12-14,3.13, -6.24, -11.63, 1.80, 1.71, 7.31, repro,
2013-12-15,4.00, -4.87, -15.97, 1.82, 1.71, 7.27, repro,
2013-12-16,5.27, -5.68, -13.91, 1.79, 1.69, 7.21, repro,
2013-12-17,3.81, -5.27, -14.43, 1.80, 1.70, 7.18, repro,
2013-12-18,4.04, -4.00, -12.43, 1.78, 1.68, 7.20, repro,
2013-12-19,4.34, -3.99, -6.02, 1.82, 1.73, 7.33, repro,
2013-12-20,2.80, -4.22, -3.34, 1.81, 1.72, 7.30, repro,
2013-12-21,3.63, -3.36, -10.83, 1.88, 1.76, 7.68, repro,
2013-12-22,3.12, -2.66, -16.82, 1.82, 1.74, 7.34, repro,
2013-12-23,4.60, -5.36, -16.50, 1.77, 1.70, 7.20, repro,
2013-12-24,5.46, -3.95, -23.60, 1.80, 1.71, 7.23, repro,
2013-12-25,4.46, -4.89, -17.81, 1.95, 1.87, 7.87, repro,
2013-12-26,4.83, -5.21, -21.32, 1.78, 1.69, 7.16, repro,
2013-12-27,4.01, -5.15, -20.08, 1.79, 1.71, 7.29, repro,
2013-12-28,3.59, -6.02, -17.05, 1.91, 1.82, 7.74, repro,
2013-12-29,3.13, -5.98, -15.98, 1.90, 1.82, 7.67, repro,
2013-12-30,4.78, -5.86, -19.28, 1.87, 1.79, 7.49, repro,
2013-12-31,4.99, -6.40, -18.49, 1.82, 1.72, 7.25, repro,
2014-01-01,3.83, -6.31, -20.00, 1.79, 1.70, 7.25, repro,
2014-01-02,5.05, -6.26, -17.89, 1.84, 1.73, 7.38, repro,
2014-01-03,5.09, -5.90, -16.23, 1.87, 1.77, 7.60, repro,
2014-01-04,5.37, -5.00, -7.73, 1.81, 1.71, 7.31, repro,
2014-01-05,4.06, -6.38, -15.06, 1.81, 1.71, 7.29, repro,
2014-01-06,6.27, -4.94, -19.40, 1.84, 1.72, 7.32, repro,
2014-01-07,4.45, -5.57, -23.33, 1.81, 1.72, 7.30, repro,
2014-01-08,4.91, -4.93, -15.36, 1.79, 1.68, 7.16, repro,
2014-01-09,6.64, -5.55, -23.16, 1.84, 1.72, 7.40, repro,
2014-01-10,4.14, -4.61, -11.09, 1.86, 1.74, 7.42, repro,
2014-01-11,2.86, -5.70, -0.71, 1.84, 1.77, 7.47, repro,
2014-01-12,3.63, -4.90, -6.65, 1.78, 1.67, 7.10, repro,
2014-01-13,5.21, -6.05, -6.97, 1.84, 1.73, 7.33, repro,
2014-01-14,3.25, -5.02, -7.29, 1.81, 1.69, 7.14, repro,
2014-01-15,4.40, -5.07, -10.92, 1.82, 1.71, 7.25, repro,
2014-01-16,3.81, -4.53, -5.76, 1.85, 1.75, 7.44, repro,
2014-01-17,4.04, -4.91, -11.09, 1.87, 1.77, 7.56, repro,
2014-01-18,4.45, -5.20, -10.58, 1.78, 1.69, 7.15, repro,
2014-01-19,3.30, -4.57, -5.93, 1.85, 1.70, 7.42, repro,
2014-01-20,3.36, -5.35, -5.84, 1.83, 1.69, 7.30, repro,
2014-01-21,4.11, -4.95, -15.85, 1.79, 1.68, 7.17, repro,
2014-01-22,4.37, -4.88, -12.99, 1.82, 1.69, 7.30, repro,
2014-01-23,4.80, -5.12, -12.58, 1.79, 1.67, 7.11, repro,
2014-01-24,5.15, -5.03, -15.44, 1.90, 1.72, 7.44, repro,
2014-01-25,4.27, -5.82, -10.59, 1.89, 1.73, 7.45, repro,
2014-01-26,3.11, -5.38, -4.19, 1.83, 1.73, 7.38, repro,
2014-01-27,3.24, -5.81, -8.31, 1.85, 1.74, 7.45, repro,
2014-01-28,4.50, -4.99, -14.48, 1.82, 1.68, 7.23, repro,
2014-01-29,5.44, -5.02, -12.03, 1.81, 1.68, 7.22, repro,
2014-01-30,3.42, -4.64, -4.62, 1.81, 1.69, 7.27, repro,
2014-01-31,4.43, -5.36, -1.02, 1.83, 1.69, 7.32, repro,
2014-02-01,4.34, -4.13, 5.30, 1.82, 1.71, 7.30, repro,
2014-02-02,3.53, -6.10, 5.81, 1.91, 1.76, 7.62, repro,
2014-02-03,4.43, -5.22, -8.67, 1.99, 1.82, 8.01, repro,
2014-02-04,5.80, -4.68, -8.19, 1.82, 1.68, 7.25, repro,
2014-02-05,5.35, -5.61, -17.29, 1.82, 1.73, 7.36, repro,
2014-02-06,5.09, -6.18, -15.02, 1.80, 1.68, 7.19, repro,
2014-02-07,4.46, -6.05, -17.99, 1.92, 1.73, 7.75, repro,
2014-02-08,4.29, -6.06, -14.52, 1.82, 1.68, 7.27, repro,
2014-02-09,4.12, -5.93, -14.66, 1.92, 1.77, 7.67, repro,
2014-02-10,4.41, -5.43, -15.32, 1.86, 1.69, 7.44, repro,
2014-02-11,4.56, -4.03, -18.36, 1.89, 1.71, 7.67, repro,
2014-02-12,2.80, -5.47, -4.90, 1.82, 1.70, 7.32, repro,
2014-02-13,4.03, -5.79, -9.88, 1.90, 1.72, 7.71, repro,
2014-02-14,3.56, -4.12, -4.17, 1.82, 1.73, 7.32, repro,
2014-02-15,5.13, -3.98, -8.57, 1.82, 1.68, 7.34, repro,
2014-02-16,4.11, -4.73, -14.14, 1.80, 1.69, 7.29, repro,
2014-02-17,3.32, -3.57, -10.21, 1.91, 1.73, 7.79, repro,
2014-02-18,4.71, -3.99, -15.01, 1.86, 1.73, 7.63, repro,
2014-02-19,3.24, -2.99, -4.46, 1.88, 1.70, 7.62, repro,
2014-02-20,2.27, -4.36, -7.09, 1.88, 1.80, 7.71, repro,
2014-02-21,2.90, -4.10, -10.29, 1.79, 1.70, 7.31, repro,
2014-02-22,3.22, -4.06, -9.94, 1.84, 1.72, 7.53, repro,
2014-02-23,3.40, -3.42, -3.76, 2.00, 1.89, 8.25, repro,
2014-02-24,3.45, -2.87, -8.77, 1.81, 1.71, 7.38, repro,
2014-02-25,3.43, -3.76, -15.01, 1.88, 1.73, 7.67, repro,
2014-02-26,3.87, -3.58, -5.89, 1.87, 1.73, 7.65, repro,
2014-02-27,3.80, -4.08, -8.05, 1.88, 1.75, 7.77, repro,
2014-02-28,4.23, -4.48, -5.60, 1.93, 1.81, 8.15, repro,
2014-03-01,3.76, -5.24, -6.47, 1.86, 1.78, 7.76, repro,
2014-03-02,3.68, -4.79, -7.50, 1.80, 1.71, 7.36, repro,
2014-03-03,5.92, -5.81, -17.92, 1.91, 1.74, 7.91, repro,
2014-03-04,3.26, -6.08, -14.30, 1.94, 1.75, 8.01, repro,
2014-03-05,4.63, -4.02, -6.09, 1.95, 1.76, 8.00, repro,
2014-03-06,3.99, -5.51, -16.70, 1.79, 1.70, 7.30, repro,
2014-03-07,3.80, -5.32, -9.49, 1.95, 1.92, 7.93, repro,
2014-03-08,4.44, -6.55, -7.39, 1.85, 1.77, 7.42, repro,
2014-03-09,3.37, -4.95, -15.85, 1.79, 1.69, 7.20, repro,
2014-03-10,2.27, -5.12, -10.02, 1.78, 1.71, 7.27, repro,
2014-03-11,2.77, -3.38, 1.15, 1.78, 1.71, 7.26, repro,
2014-03-12,2.95, -4.94, -8.31, 1.78, 1.69, 7.21, repro,
2014-03-13,3.30, -4.11, -9.61, 1.78, 1.69, 7.20, repro,
2014-03-14,3.52, -5.26, -7.10, 1.79, 1.69, 7.22, repro,
2014-03-15,2.05, -3.94, -9.94, 1.85, 1.81, 7.75, repro,
2014-03-16,2.16, -5.31, -7.09, 1.84, 1.79, 7.66, repro,
2014-03-17,3.11, -4.92, -6.08, 1.79, 1.71, 7.31, repro,
2014-03-18,3.17, -4.03, -8.52, 1.78, 1.70, 7.27, repro,
2014-03-19,3.54, -4.88, -9.57, 1.79, 1.69, 7.22, repro,
2014-03-20,3.41, -3.43, -7.78, 1.82, 1.75, 7.43, repro,
2014-03-21,2.71, -4.53, -2.90, 1.79, 1.72, 7.33, repro,
2014-03-22,2.42, -4.34, -4.90, 1.79, 1.72, 7.32, repro,
2014-03-23,3.24, -4.25, -20.36, 1.88, 1.83, 7.62, repro,
2014-03-24,3.57, -3.94, -11.78, 1.79, 1.71, 7.28, repro,
2014-03-25,3.01, -3.45, -10.21, 1.79, 1.70, 7.25, repro,
2014-03-26,2.15, -4.25, -11.91, 1.84, 1.76, 7.45, repro,
2014-03-27,2.97, -4.36, -11.90, 2.01, 1.94, 8.33, repro,
2014-03-28,3.82, -4.02, -4.65, 1.85, 1.77, 7.61, repro,
2014-03-29,2.71, -4.21, -4.93, 2.00, 1.96, 8.17, repro,
2014-03-30,3.58, -4.02, -16.49, 1.81, 1.74, 7.29, repro,
2014-03-31,3.06, -2.82, -6.27, 1.82, 1.76, 7.39, repro,
2014-04-01,2.83, -4.00, -7.18, 1.87, 1.79, 7.60, repro,
2014-04-02,2.13, -3.20, -2.36, 1.79, 1.71, 7.29, repro,
2014-04-03,2.05, -4.55, -1.34, 1.79, 1.71, 7.28, repro,
2014-04-04,2.48, -5.25, -9.35, 2.11, 1.91, 8.56, repro,
2014-04-05,3.30, -4.14, -8.10, 1.79, 1.71, 7.28, repro,
2014-04-06,3.17, -5.85, -5.21, 1.90, 1.82, 7.67, repro,
2014-04-07,4.17, -4.72, -8.08, 1.82, 1.75, 7.41, repro,
2014-04-08,3.43, -5.20, -9.02, 1.82, 1.74, 7.33, repro,
2014-04-09,3.73, -4.70, -12.18, 1.81, 1.73, 7.28, repro,
2014-04-10,2.84, -4.78, -10.99, 1.81, 1.77, 7.40, repro,
2014-04-11,2.26, -2.90, -9.20, 1.83, 1.79, 7.52, repro,
2014-04-12,2.03, -3.15, -4.24, 1.83, 1.76, 7.42, repro,
2014-04-13,2.74, -3.17, -4.83, 1.83, 1.76, 7.48, repro,
2014-04-14,0.30, -1.07, -15.63, 1.90, 1.81, 7.78, repro,
2014-04-15,3.73, -3.45, -15.21, 1.86, 1.78, 7.54, repro,
2014-04-16,3.84, -3.15, -15.36, 1.92, 1.83, 7.90, repro,
2014-04-17,3.56, -3.45, -13.67, 1.79, 1.71, 7.30, repro,
2014-04-18,3.59, -4.35, -17.72, 1.81, 1.73, 7.40, repro,
2014-04-19,3.70, -2.96, -15.23, 1.82, 1.75, 7.37, repro,
2014-04-20,3.61, -2.58, -11.25, 1.81, 1.75, 7.38, repro,
2014-04-21,2.00, -1.97, -8.39, 1.82, 1.79, 7.53, repro,
2014-04-22,2.71, -2.22, -6.96, 1.82, 1.75, 7.41, repro,
2014-04-23,2.83, -0.78, -6.73, 1.83, 1.76, 7.46, repro,
2014-04-24,1.17, -3.77, 6.52, 1.85, 1.79, 7.62, repro,
2014-04-25,4.06, -2.37, -2.67, 1.92, 1.92, 8.16, repro,
2014-04-26,2.56, -3.09, -3.14, 1.78, 1.71, 7.29, repro,
2014-04-27,0.87, -0.96, 7.57, 1.78, 1.71, 7.27, repro,
2014-04-28,2.17, 1.26, 10.40, 1.84, 1.83, 7.70, repro,
2014-04-29,2.74, -2.19, 1.28, 1.86, 1.81, 7.67, repro,
2014-04-30,3.42, -3.22, -7.54, 1.79, 1.76, 7.39, repro,
2014-05-01,2.28, -4.15, -7.61, 1.78, 1.71, 7.26, repro,
2014-05-02,3.82, -4.24, -6.65, 1.76, 1.69, 7.18, repro,
2014-05-03,3.18, -2.83, -3.02, 1.77, 1.70, 7.19, repro,
2014-05-04,3.69, -1.86, -2.33, 1.84, 1.74, 7.50, repro,
2014-05-05,1.97, -3.43, -9.06, 1.77, 1.70, 7.21, repro,
2014-05-06,2.45, -2.44, 4.40, 1.77, 1.72, 7.25, repro,
2014-05-07,2.36, -2.01, -2.95, 1.78, 1.71, 7.26, repro,
2014-05-08,3.41, -3.21, -5.82, 1.84, 1.74, 7.52, repro,
2014-05-09,1.44, 0.01, -7.43, 1.89, 1.78, 7.77, repro,
2014-05-10,1.96, -3.14, -0.08, 1.93, 1.91, 8.08, repro,
2014-05-11,1.44, -1.71, 1.34, 1.79, 1.73, 7.37, repro,
2014-05-12,1.09, -3.20, -3.16, 1.95, 1.98, 8.14, repro,
2014-05-13,2.89, -3.91, -3.83, 1.84, 1.77, 7.44, repro,
2014-05-14,3.43, -3.91, -10.10, 1.78, 1.73, 7.30, repro,
2014-05-15,2.34, -3.93, -15.77, 1.81, 1.73, 7.40, repro,
2014-05-16,3.19, -2.79, -5.71, 1.78, 1.72, 7.31, repro,
2014-05-17,2.69, -2.87, -5.96, 1.79, 1.72, 7.34, repro,
2014-05-18,2.37, -1.52, 2.18, 1.78, 1.72, 7.31, repro,
2014-05-19,1.68, -1.80, -0.19, 1.80, 1.72, 7.35, repro,
2014-05-20,1.99, -2.90, -7.29, 1.84, 1.80, 7.55, repro,
2014-05-21,1.58, -3.05, -0.06, 1.80, 1.73, 7.39, repro,
2014-05-22,2.65, -3.06, -9.28, 1.81, 1.73, 7.40, repro,
2014-05-23,0.69, -1.80, 2.24, 1.82, 1.74, 7.47, repro,
2014-05-24,0.51, -4.17, 6.32, 1.81, 1.72, 7.45, repro,
2014-05-25,1.02, -0.97, -0.41, 1.81, 1.74, 7.46, repro,
2014-05-26,2.87, -0.40, -1.75, 1.85, 1.76, 7.59, repro,
2014-05-27,1.73, -2.03, 0.93, 1.81, 1.74, 7.43, repro,
2014-05-28,-0.15, -4.13, -5.43, 1.81, 1.75, 7.48, repro,
2014-05-29,1.66, -2.73, -0.49, 1.81, 1.72, 7.40, repro,
2014-05-30,1.83, -3.68, 0.86, 1.87, 1.81, 7.75, repro,
2014-05-31,2.16, -2.59, -3.86, 1.80, 1.73, 7.36, repro,
2014-06-01,2.01, -4.43, 1.85, 1.87, 1.86, 7.74, repro,
2014-06-02,1.01, -2.02, -4.41, 1.80, 1.73, 7.31, repro,
2014-06-03,1.47, -2.60, 4.41, 1.79, 1.72, 7.32, repro,
2014-06-04,1.90, -0.72, -0.93, 1.80, 1.78, 7.41, repro,
2014-06-05,1.64, -1.00, 5.09, 1.80, 1.81, 7.47, repro,
2014-06-06,0.30, -0.36, 3.45, 1.78, 1.73, 7.28, repro,
2014-06-07,1.36, -1.57, -0.95, 1.82, 1.79, 7.46, repro,
2014-06-08,-0.14, -2.13, -2.88, 1.96, 1.93, 8.16, repro,
2014-06-09,0.80, -0.78, -5.27, 1.93, 1.98, 7.93, repro,
2014-06-10,2.41, 0.12, 0.77, 1.90, 1.88, 7.82, repro,
2014-06-11,-0.40, -1.70, -0.83, 1.79, 1.73, 7.28, repro,
2014-06-12,2.30, -1.83, 1.76, 1.84, 1.77, 7.64, repro,
2014-06-13,2.04, -1.52, -5.58, 1.84, 1.76, 7.60, repro,
2014-06-14,1.32, -1.65, 1.63, 1.78, 1.72, 7.25, repro,
2014-06-15,2.77, 1.29, -2.92, 1.77, 1.72, 7.25, repro,
2014-06-16,2.16, 1.45, 3.12, 1.90, 1.81, 7.63, repro,
2014-06-17,1.08, -2.37, -1.60, 1.84, 1.81, 7.63, repro,
2014-06-18,2.56, -4.38, -2.08, 1.97, 1.89, 7.97, repro,
2014-06-19,0.59, -2.00, -2.46, 1.79, 1.74, 7.33, repro,
2014-06-20,1.95, -2.66, -5.75, 1.77, 1.71, 7.26, repro,
2014-06-21,0.74, -1.84, 7.37, 1.78, 1.74, 7.35, repro,
2014-06-22,1.16, -1.49, -7.09, 1.80, 1.73, 7.37, repro,
2014-06-23,1.34, -2.14, 4.77, 1.80, 1.73, 7.37, repro,
2014-06-24,2.17, -3.81, -7.35, 2.00, 1.87, 8.18, repro,
2014-06-25,2.19, -4.52, -5.92, 1.88, 1.80, 7.79, repro,
2014-06-26,1.89, -2.47, 2.51, 1.78, 1.73, 7.32, repro,
2014-06-27,2.68, -2.49, -1.47, 1.76, 1.73, 7.29, repro,
2014-06-28,1.65, -3.17, 7.78, 1.90, 1.84, 7.69, repro,
2014-06-29,1.89, -2.16, 3.18, 1.77, 1.72, 7.23, repro,
2014-06-30,1.66, -2.80, 0.18, 1.73, 1.70, 7.08, repro,
2014-07-01,-0.11, -1.12, -0.72, 1.73, 1.70, 7.10, repro,
2014-07-02,2.50, -1.41, 2.84, 1.86, 1.88, 7.59, repro,
2014-07-03,2.20, -1.86, -1.88, 1.79, 1.77, 7.39, repro,
2014-07-04,1.86, -1.62, -0.66, 1.78, 1.72, 7.29, repro,
2014-07-05,3.01, -1.66, -0.23, 1.73, 1.70, 7.05, repro,
2014-07-06,-0.49, -2.23, 2.79, 1.75, 1.72, 7.17, repro,
2014-07-07,1.67, -0.75, -3.97, 1.75, 1.71, 7.14, repro,
2014-07-08,0.63, -0.56, -5.61, 1.74, 1.71, 7.14, repro,
2014-07-09,1.07, -1.28, -3.76, 1.76, 1.73, 7.28, repro,
2014-07-10,3.36, -0.23, 5.44, 1.81, 1.76, 7.34, repro,
2014-07-11,1.60, -0.08, 7.81, 1.77, 1.78, 7.28, repro,
2014-07-12,1.04, -0.21, -6.50, 1.77, 1.73, 7.27, repro,
2014-07-13,1.86, -0.34, -5.67, 1.82, 1.78, 7.32, repro,
2014-07-14,0.81, -0.67, 6.91, 1.85, 1.85, 7.49, repro,
2014-07-15,1.23, -1.01, 3.49, 1.80, 1.78, 7.54, repro,
2014-07-16,1.86, -0.06, -7.76, 1.74, 1.71, 7.13, repro,
2014-07-17,0.88, -1.87, 0.52, 1.78, 1.73, 7.39, repro,
2014-07-18,3.48, -1.98, -3.79, 1.82, 1.73, 7.42, repro,
2014-07-19,2.18, -3.57, -2.39, 1.78, 1.71, 7.29, repro,
2014-07-20,2.88, -2.01, -1.33, 1.75, 1.71, 7.20, repro,
2014-07-21,2.44, -1.68, 6.52, 1.73, 1.71, 7.15, repro,
2014-07-22,2.72, -1.89, 4.74, 1.73, 1.70, 7.09, repro,
2014-07-23,3.17, -0.87, 2.83, 1.75, 1.71, 7.20, repro,
2014-07-24,1.71, -2.13, -0.46, 1.80, 1.79, 7.43, repro,
2014-07-25,1.90, -2.21, -0.45, 1.74, 1.70, 7.16, repro,
2014-07-26,0.89, -2.53, 2.74, 1.74, 1.71, 7.19, repro,
2014-07-27,0.78, -1.43, 7.36, 1.75, 1.76, 7.28, repro,
2014-07-28,-0.91, 0.55, -3.45, 1.78, 1.72, 7.32, repro,
2014-07-29,1.91, -1.69, -3.32, 1.75, 1.69, 7.08, repro,
2014-07-30,1.95, -1.82, 0.72, 1.73, 1.69, 7.09, repro,
2014-07-31,1.89, -2.49, -7.15, 1.77, 1.78, 7.40, repro,
2014-08-01,1.61, -3.23, -2.18, 1.91, 1.83, 7.97, repro,
2014-08-02,3.07, -4.43, -5.42, 1.81, 1.75, 7.64, repro,
2014-08-03,1.49, -2.10, 9.46, 1.87, 1.84, 7.82, repro,
2014-08-04,3.86, -2.43, 3.68, 1.77, 1.73, 7.26, repro,
2014-08-05,1.90, -1.97, 3.51, 1.80, 1.81, 7.52, repro,
2014-08-06,0.15, -2.60, 3.84, 1.98, 1.96, 7.99, repro,
2014-08-07,3.30, -2.15, 7.88, 1.81, 1.75, 7.46, repro,
2014-08-08,2.83, -0.95, -8.22, 1.81, 1.75, 7.46, repro,
2014-08-09,2.33, -0.54, -0.71, 1.79, 1.75, 7.37, repro,
2014-08-10,1.83, 0.36, 8.06, 1.78, 1.74, 7.33, repro,
2014-08-11,1.93, -0.96, -4.67, 1.82, 1.78, 7.49, repro,
2014-08-12,2.43, -0.25, -2.55, 1.82, 1.74, 7.42, repro,
2014-08-13,1.95, -2.33, -2.07, 1.75, 1.71, 7.20, repro,
2014-08-14,2.74, -1.30, -2.94, 1.82, 1.74, 7.39, repro,
2014-08-15,0.97, -1.84, -3.47, 1.80, 1.77, 7.39, repro,
2014-08-16,1.17, -2.28, 3.61, 1.77, 1.73, 7.31, repro,
2014-08-17,2.14, -2.02, 5.17, 1.79, 1.74, 7.34, repro,
2014-08-18,1.95, -2.36, -2.63, 1.81, 1.80, 7.57, repro,
2014-08-19,5.35, -0.90, 6.24, 1.79, 1.74, 7.35, repro,
2014-08-20,1.43, -1.59, 5.59, 1.91, 1.77, 7.86, repro,
2014-08-21,3.20, 0.25, 6.05, 1.88, 1.83, 7.67, repro,
2014-08-22,0.21, -1.97, 7.10, 1.79, 1.73, 7.35, repro,
2014-08-23,1.60, -1.01, 1.67, 1.81, 1.75, 7.36, repro,
2014-08-24,2.02, -2.57, 4.51, 1.77, 1.73, 7.31, repro,
2014-08-25,1.55, -1.43, 7.63, 1.77, 1.71, 7.26, repro,
2014-08-26,1.27, -0.71, 2.94, 1.81, 1.80, 7.62, repro,
2014-08-27,0.50, -2.81, 2.36, 1.79, 1.74, 7.40, repro,
2014-08-28,0.50, -3.29, 2.53, 1.87, 1.87, 7.65, repro,
2014-08-29,1.36, -2.81, 3.94, 1.83, 1.77, 7.45, repro,
2014-08-30,1.16, -2.45, 4.15, 1.85, 1.82, 7.82, repro,
2014-08-31,3.37, -2.69, 9.42, 1.85, 1.76, 7.63, repro,
2014-09-01,2.62, -1.30, 4.68, 1.91, 1.91, 7.88, repro,
2014-09-02,1.05, -1.60, 9.70, 1.91, 1.91, 7.99, repro,
2014-09-03,1.99, -3.59, -6.25, 1.79, 1.72, 7.38, repro,
2014-09-04,1.56, -2.60, -0.52, 1.77, 1.70, 7.31, repro,
2014-09-05,2.02, -1.16, -7.85, 1.78, 1.70, 7.28, repro,
2014-09-06,2.05, -0.13, 3.09, 2.05, 1.91, 8.48, repro,
2014-09-07,1.78, -0.69, 5.20, 1.80, 1.72, 7.41, repro,
2014-09-08,1.49, -2.82, -0.34, 1.78, 1.71, 7.32, repro,
2014-09-09,1.31, -2.38, 2.56, 1.78, 1.69, 7.25, repro,
2014-09-10,1.16, -2.66, 5.99, 1.77, 1.68, 7.21, repro,
2014-09-11,1.12, -2.95, -3.80, 1.78, 1.70, 7.28, repro,
2014-09-12,0.70, -0.38, -2.93, 1.99, 1.93, 8.19, repro,
2014-09-13,1.79, -3.57, 0.43, 1.82, 1.76, 7.45, repro,
2014-09-14,1.27, -3.56, 1.83, 1.78, 1.69, 7.25, repro,
2014-09-15,3.22, -3.43, -1.64, 1.78, 1.69, 7.25, repro,
2014-09-16,1.18, -1.78, 2.66, 1.77, 1.68, 7.19, repro,
2014-09-17,2.68, -1.50, -4.93, 1.78, 1.69, 7.24, repro,
2014-09-18,2.03, -1.42, 6.45, 1.75, 1.69, 7.19, repro,
2014-09-19,2.13, -1.82, 0.88, 1.79, 1.70, 7.29, repro,
2014-09-20,1.55, -2.60, -2.11, 1.75, 1.68, 7.20, repro,
2014-09-21,0.56, -0.80, 6.04, 1.82, 1.77, 7.58, repro,
2014-09-22,1.37, -0.72, -2.18, 1.75, 1.67, 7.20, repro,
2014-09-23,2.71, -2.93, -1.44, 1.75, 1.68, 7.18, repro,
2014-09-24,1.64, -2.98, -0.93, 1.75, 1.68, 7.18, repro,
2014-09-25,2.34, -2.23, -0.96, 1.75, 1.67, 7.15, repro,
2014-09-26,1.92, -3.14, -3.42, 1.75, 1.67, 7.18, repro,
2014-09-27,0.50, -3.29, 0.32, 1.79, 1.68, 7.30, repro,
2014-09-28,2.04, -1.26, 6.95, 1.77, 1.69, 7.32, repro,
2014-09-29,1.55, -1.44, 7.89, 1.75, 1.68, 7.20, repro,
2014-09-30,2.21, -0.64, 5.03, 1.77, 1.68, 7.26, repro,
2014-10-01,2.55, -1.55, 3.39, 2.10, 2.07, 8.55, repro,
2014-10-02,-0.24, -0.74, 15.09, 2.06, 2.12, 8.54, repro,
2014-10-03,1.17, 0.67, 8.38, 1.89, 1.88, 7.91, repro,
2014-10-04,2.64, -2.43, -0.26, 1.76, 1.67, 7.25, repro,
2014-10-05,1.55, -3.13, 2.82, 1.76, 1.66, 7.15, repro,
2014-10-06,3.05, -1.09, 7.01, 1.97, 1.97, 7.97, repro,
2014-10-07,2.72, -2.75, 3.92, 1.77, 1.65, 7.20, repro,
2014-10-08,1.09, -1.65, -2.17, 1.78, 1.66, 7.28, repro,
2014-10-09,2.38, -1.40, -3.04, 1.79, 1.67, 7.36, repro,
2014-10-10,2.48, -2.40, -1.52, 1.86, 1.76, 7.50, repro,
2014-10-11,-0.26, -1.87, -8.41, 1.89, 1.77, 7.73, repro,
2014-10-12,2.45, -3.65, -2.27, 1.85, 1.69, 7.65, repro,
2014-10-13,1.40, -3.14, 8.87, 1.85, 1.71, 7.62, repro,
2014-10-14,1.95, -4.30, 1.81, 1.82, 1.68, 7.50, repro,
2014-10-15,2.87, -3.84, -4.65, 1.77, 1.64, 7.19, repro,
2014-10-16,2.79, -3.10, 2.70, 1.78, 1.64, 7.21, repro,
2014-10-17,3.25, -3.56, -2.06, 1.78, 1.63, 7.19, repro,
2014-10-18,2.01, -2.09, -4.35, 1.78, 1.63, 7.19, repro,
2014-10-19,2.12, -1.22, -1.12, 1.84, 1.70, 7.56, repro,
2014-10-20,2.22, -2.93, -2.51, 1.81, 1.69, 7.39, repro,
2014-10-21,2.27, -1.23, -2.54, 1.83, 1.72, 7.63, repro,
2014-10-22,2.81, -1.33, -1.95, 1.84, 1.71, 7.56, repro,
2014-10-23,3.03, -0.77, -5.02, 1.80, 1.67, 7.28, repro,
2014-10-24,3.53, -2.81, -6.67, 1.81, 1.65, 7.39, repro,
2014-10-25,2.72, -2.87, 1.77, 1.78, 1.63, 7.16, repro,
2014-10-26,2.60, -1.80, 1.08, 1.80, 1.65, 7.35, repro,
2014-10-27,1.73, -1.86, 7.45, 1.82, 1.68, 7.49, repro,
2014-10-28,3.30, -1.02, -0.99, 1.84, 1.68, 7.36, repro,
2014-10-29,4.08, -2.14, 7.88, 1.80, 1.66, 7.37, repro,
2014-10-30,4.01, -2.81, -4.48, 1.76, 1.61, 7.14, repro,
2014-10-31,2.87, -3.23, -7.68, 1.78, 1.65, 7.18, repro,
2014-11-01,3.79, -3.10, -1.92, 1.79, 1.66, 7.26, repro,
