PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALD
Station name,None
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0970573502 North Latitude, -77.5641675299 East Longitude, 312.84386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-27,0.16, -0.33, -6.45, 2.15, 1.62, 7.34, repro,
2010-03-28,-2.20, 1.11, -7.58, 2.17, 1.64, 7.45, repro,
2010-03-29,0.20, 1.06, -1.81, 2.18, 1.63, 7.45, repro,
2010-03-30,-0.87, 1.58, -1.54, 2.26, 1.73, 7.87, repro,
2010-03-31,1.38, 1.71, -2.13, 2.23, 1.65, 7.61, repro,
2010-04-01,-1.28, 1.51, 1.54, 2.22, 1.69, 7.69, repro,
2010-04-02,0.81, 0.95, -3.47, 2.33, 1.68, 7.65, repro,
2010-04-03,-0.20, 1.20, 2.89, 2.21, 1.68, 7.56, repro,
2010-04-04,-1.14, 3.11, 34.79, 4.37, 3.43, 16.96, repro,
2010-04-06,-3.90, 4.44, -4.91, 2.54, 1.90, 8.62, repro,
2010-04-07,0.51, 0.02, 8.39, 2.24, 1.73, 7.78, repro,
2010-04-08,0.27, 0.13, 1.62, 2.21, 1.64, 7.54, repro,
2010-04-09,-3.98, -0.97, 0.13, 2.24, 1.69, 7.73, repro,
2010-04-10,-1.17, 1.53, -1.78, 2.20, 1.65, 7.54, repro,
2010-04-11,0.81, 0.44, -6.68, 2.20, 1.62, 7.43, repro,
2010-04-12,1.50, 0.38, -13.27, 2.20, 1.65, 7.58, repro,
2010-04-13,0.35, 0.32, -11.02, 2.18, 1.64, 7.54, repro,
2010-04-14,-0.87, 0.17, -14.90, 2.30, 1.75, 8.01, repro,
2010-04-15,-0.34, 0.84, -6.42, 2.29, 1.70, 7.76, repro,
2010-04-16,-3.59, 6.48, -17.24, 2.17, 1.61, 7.35, repro,
2010-04-17,-4.62, 5.59, -14.39, 2.21, 1.65, 7.41, repro,
2010-04-18,0.20, 1.50, -1.22, 2.21, 1.67, 7.51, repro,
2010-04-19,1.96, 0.27, -5.30, 2.19, 1.66, 7.56, repro,
2010-04-20,0.58, 0.76, -3.48, 2.22, 1.71, 7.68, repro,
2010-04-21,1.79, 0.36, 1.63, 2.21, 1.67, 7.58, repro,
2010-04-22,2.03, 0.99, 6.25, 2.21, 1.67, 7.47, repro,
2010-04-23,1.23, 1.75, 3.75, 2.18, 1.68, 7.60, repro,
2010-04-24,1.39, 0.66, -1.26, 2.15, 1.61, 7.29, repro,
2010-04-25,2.18, -0.55, 7.37, 2.14, 1.62, 7.37, repro,
2010-04-26,2.72, -0.63, 6.10, 2.37, 1.78, 8.03, repro,
2010-04-27,2.16, 0.36, 1.82, 3.72, 2.80, 12.35, repro,
2010-04-28,1.29, 0.27, 8.04, 2.51, 1.81, 8.14, repro,
2010-04-29,1.89, 0.70, 3.45, 2.17, 1.64, 7.42, repro,
2010-04-30,1.19, 0.31, 1.54, 2.13, 1.62, 7.38, repro,
2010-05-01,0.17, 2.62, -0.36, 2.14, 1.60, 7.25, repro,
2010-05-02,0.56, 3.51, 10.44, 2.18, 1.61, 7.43, repro,
2010-05-03,-1.79, 3.50, 0.87, 2.23, 1.65, 7.73, repro,
2010-05-04,-1.84, 3.60, 0.78, 2.26, 1.66, 7.61, repro,
2010-05-05,-0.60, 3.30, -0.51, 2.16, 1.64, 7.48, repro,
2010-05-06,-1.59, 3.33, -6.00, 2.27, 1.67, 7.76, repro,
2010-05-07,1.38, -0.65, -4.25, 2.51, 1.75, 8.26, repro,
2010-05-08,2.66, -0.12, 0.33, 2.14, 1.57, 7.30, repro,
2010-05-09,0.28, -1.10, -2.40, 2.11, 1.59, 7.32, repro,
2010-05-10,-0.74, -0.92, -7.35, 2.16, 1.62, 7.42, repro,
2010-05-11,-0.79, 0.11, -7.67, 2.18, 1.62, 7.47, repro,
2010-05-12,-0.05, 1.04, -8.50, 2.19, 1.64, 7.46, repro,
2010-05-13,0.11, 0.38, -4.88, 2.09, 1.58, 7.23, repro,
2010-05-14,-2.28, 2.57, -5.23, 2.16, 1.62, 7.52, repro,
2010-05-15,-2.13, 2.72, -9.46, 2.17, 1.62, 7.48, repro,
2010-05-16,0.03, -0.70, -6.40, 2.12, 1.59, 7.27, repro,
2010-05-17,0.35, -0.65, -1.73, 2.13, 1.58, 7.22, repro,
2010-05-18,-0.05, 0.41, -0.10, 2.11, 1.59, 7.28, repro,
2010-05-19,0.63, 0.07, -0.29, 2.25, 1.68, 7.70, repro,
2010-05-20,1.81, 0.67, 0.81, 2.28, 1.68, 7.77, repro,
2010-05-21,-0.11, 0.05, 2.23, 2.14, 1.64, 7.32, repro,
2010-05-22,-0.50, -0.74, 3.86, 2.44, 1.85, 8.13, repro,
2010-05-23,-0.72, 0.67, 1.76, 2.23, 1.64, 7.41, repro,
2010-05-24,-0.32, 0.64, -4.20, 2.13, 1.61, 7.26, repro,
2010-05-25,0.70, -0.80, -1.58, 2.14, 1.59, 7.29, repro,
2010-05-26,-0.37, -0.27, 0.65, 2.13, 1.61, 7.38, repro,
2010-05-27,0.81, -0.44, 7.06, 2.13, 1.60, 7.30, repro,
2010-05-28,0.26, -0.14, 2.05, 2.07, 1.56, 7.05, repro,
2010-05-29,0.19, -1.50, 1.11, 2.09, 1.56, 7.18, repro,
2010-05-30,0.68, -1.20, 1.59, 2.11, 1.57, 7.22, repro,
2010-05-31,0.02, -0.15, 2.61, 2.13, 1.59, 7.33, repro,
2010-06-01,1.84, -1.83, 11.01, 2.17, 1.63, 7.38, repro,
2010-06-02,-0.55, 0.13, 8.82, 2.12, 1.58, 7.25, repro,
2010-06-03,1.42, -1.05, 8.20, 2.10, 1.55, 7.11, repro,
2010-06-04,1.79, -0.88, 8.26, 2.12, 1.57, 7.21, repro,
2010-06-05,0.12, 1.37, -4.52, 2.52, 1.81, 8.25, repro,
2010-06-06,-0.75, -1.17, -2.08, 10.15, 6.16, 35.08, repro,
2010-06-07,0.50, -1.60, -0.62, 2.09, 1.57, 7.16, repro,
2010-06-08,0.78, -1.12, 2.27, 2.14, 1.57, 7.25, repro,
2010-06-09,0.76, -1.21, 5.07, 2.09, 1.53, 7.03, repro,
2010-06-10,0.59, -0.45, 3.41, 2.11, 1.56, 7.19, repro,
2010-06-11,1.33, -0.90, 0.73, 2.09, 1.57, 7.17, repro,
2010-06-12,1.93, -1.88, 0.36, 2.10, 1.57, 7.18, repro,
2010-06-13,0.64, -1.40, 4.04, 2.08, 1.56, 7.10, repro,
2010-06-14,0.78, 1.36, 1.03, 2.19, 1.64, 7.61, repro,
2010-06-15,0.01, -1.36, 2.63, 2.08, 1.55, 7.11, repro,
2010-06-16,0.78, -0.27, 0.66, 2.51, 1.78, 8.13, repro,
2010-06-17,1.45, -0.66, 3.49, 3.18, 2.44, 11.19, repro,
2010-06-18,-2.49, -0.61, 2.88, 2.23, 1.64, 7.47, repro,
2010-06-19,-2.20, -1.64, 20.80, 2.34, 1.72, 7.85, repro,
2010-06-20,0.45, -0.27, -2.61, 2.82, 2.08, 9.84, repro,
2010-06-21,0.73, -0.80, 3.88, 2.13, 1.57, 7.25, repro,
2010-06-22,-1.58, 0.20, 2.74, 2.13, 1.58, 7.24, repro,
2010-06-23,-2.44, 0.87, 2.56, 2.40, 1.77, 8.01, repro,
2010-06-24,-1.69, 1.69, -3.55, 2.19, 1.58, 7.45, repro,
2010-06-25,-0.61, -0.46, 2.26, 2.22, 1.60, 7.55, repro,
2010-06-26,-0.86, 0.45, -0.54, 2.12, 1.55, 7.16, repro,
2010-06-27,-0.13, -0.25, 6.45, 2.09, 1.54, 7.08, repro,
2010-06-28,-0.65, 2.37, 3.60, 2.11, 1.60, 7.19, repro,
2010-06-29,-0.60, 0.20, 3.22, 2.09, 1.53, 7.05, repro,
2010-06-30,-2.27, 1.71, -10.39, 2.15, 1.56, 7.22, repro,
2010-07-01,0.09, -1.62, 0.12, 2.16, 1.57, 7.24, repro,
2010-07-02,0.04, -1.19, 3.92, 2.13, 1.55, 7.16, repro,
2010-07-03,0.16, 0.29, 12.10, 2.10, 1.55, 7.09, repro,
2010-07-04,-2.91, 0.64, 0.39, 2.09, 1.55, 7.09, repro,
2010-07-05,-0.60, -1.65, 8.39, 2.13, 1.56, 7.18, repro,
2010-07-06,-0.11, 0.66, -2.45, 2.29, 1.64, 7.59, repro,
2010-07-07,2.14, -1.39, 8.70, 2.16, 1.57, 7.29, repro,
2010-07-08,-1.94, -0.79, 4.93, 2.14, 1.54, 7.12, repro,
2010-07-09,-1.00, -0.84, 8.82, 2.35, 1.82, 8.11, repro,
2010-07-10,1.85, 0.61, 4.52, 2.13, 1.56, 7.20, repro,
2010-07-11,0.45, -0.47, 5.30, 2.15, 1.56, 7.25, repro,
2010-07-12,0.62, -0.29, 7.27, 2.19, 1.60, 7.43, repro,
2010-07-13,-2.87, 4.33, 5.30, 2.16, 1.57, 7.25, repro,
2010-07-14,-0.27, -0.79, 6.82, 2.10, 1.54, 7.13, repro,
2010-07-15,-1.16, 1.26, 8.83, 2.14, 1.55, 7.22, repro,
2010-07-16,0.54, 1.44, -1.22, 2.20, 1.60, 7.46, repro,
2010-07-17,-3.73, 3.47, 14.35, 2.19, 1.62, 7.51, repro,
2010-07-18,-1.08, 1.66, 3.16, 2.11, 1.54, 7.12, repro,
2010-07-19,0.56, -1.82, 6.13, 2.08, 1.52, 7.00, repro,
2010-07-20,-1.73, -1.34, 0.55, 2.07, 1.51, 6.97, repro,
2010-07-21,-2.69, 1.63, -3.09, 2.11, 1.52, 7.02, repro,
2010-07-22,-1.89, 0.09, 9.55, 2.21, 1.61, 7.48, repro,
2010-07-23,-1.96, 0.32, 5.78, 2.17, 1.53, 7.24, repro,
2010-07-24,-2.31, 2.86, -1.03, 2.13, 1.52, 7.07, repro,
2010-07-25,-2.62, 2.05, -3.56, 2.10, 1.52, 7.05, repro,
2010-07-26,-3.21, 2.75, 0.17, 2.10, 1.53, 7.04, repro,
2010-07-27,-2.63, 0.27, 2.90, 2.14, 1.56, 7.21, repro,
2010-07-28,-0.76, 0.60, 9.43, 2.32, 1.67, 7.64, repro,
2010-07-29,-0.87, -0.30, -1.28, 2.17, 1.55, 7.26, repro,
2010-07-30,-0.54, -0.94, 0.95, 2.20, 1.57, 7.35, repro,
2010-07-31,-1.35, -1.18, 8.04, 2.16, 1.56, 7.24, repro,
2010-08-01,-1.69, -0.98, 4.66, 2.14, 1.55, 7.16, repro,
2010-08-02,-3.12, 1.34, 2.62, 2.13, 1.55, 7.11, repro,
2010-08-03,-1.29, 1.20, 0.51, 2.22, 1.57, 7.34, repro,
2010-08-04,-2.41, 0.73, 2.93, 2.29, 1.63, 7.68, repro,
2010-08-05,-3.60, 0.67, 18.02, 2.55, 1.76, 8.17, repro,
2010-08-06,-0.16, -1.23, 8.83, 2.86, 2.16, 9.90, repro,
2010-08-07,-1.31, -0.13, 10.20, 2.16, 1.55, 7.18, repro,
2010-08-08,-2.85, 1.18, 6.75, 2.20, 1.58, 7.32, repro,
2010-08-09,-0.80, -0.47, 10.02, 2.19, 1.57, 7.26, repro,
2010-08-10,-1.03, -0.10, 11.98, 2.16, 1.55, 7.16, repro,
2010-08-11,0.50, -0.23, 2.23, 2.11, 1.54, 7.07, repro,
2010-08-12,-0.63, 0.75, 9.23, 2.13, 1.55, 7.13, repro,
2010-08-13,-1.64, 0.05, 5.83, 2.15, 1.56, 7.21, repro,
2010-08-14,0.23, -0.15, 5.39, 2.14, 1.54, 7.13, repro,
2010-08-15,-3.09, 2.75, -0.49, 2.21, 1.57, 7.32, repro,
2010-08-16,-0.66, 0.98, -1.59, 3.13, 2.48, 11.27, repro,
2010-08-17,-1.92, 2.14, 2.91, 2.23, 1.63, 7.53, repro,
2010-08-18,-0.66, -0.65, 6.21, 2.17, 1.58, 7.25, repro,
2010-08-19,-2.24, 4.85, 0.28, 2.20, 1.56, 7.29, repro,
2010-08-20,-0.86, 0.73, 5.45, 2.14, 1.54, 7.12, repro,
2010-08-21,-0.29, -0.63, 4.15, 3.62, 2.35, 11.02, repro,
2010-08-23,-3.78, 3.23, -3.75, 2.26, 1.57, 7.39, repro,
2010-08-24,-2.28, 0.51, -0.52, 2.15, 1.56, 7.27, repro,
2010-08-25,0.51, -0.19, 1.63, 2.15, 1.55, 7.18, repro,
2010-08-26,-5.28, 2.92, -0.26, 2.13, 1.53, 7.07, repro,
2010-08-27,-2.46, 0.18, 3.93, 2.19, 1.57, 7.25, repro,
2010-08-28,-3.97, 3.28, 1.99, 2.15, 1.55, 7.08, repro,
2010-08-29,-0.89, 0.57, 6.98, 2.10, 1.52, 6.98, repro,
2010-08-30,0.64, 0.41, -1.07, 2.11, 1.54, 7.06, repro,
2010-08-31,-2.97, 0.53, 5.97, 2.28, 1.68, 7.55, repro,
2010-09-01,-2.60, 0.48, 14.24, 2.13, 1.55, 7.17, repro,
2010-09-02,-1.24, 1.54, 0.81, 2.10, 1.52, 6.99, repro,
2010-09-03,-0.47, -0.37, 10.37, 2.13, 1.53, 7.09, repro,
2010-09-04,0.28, -0.38, 10.40, 2.08, 1.52, 6.94, repro,
2010-09-05,-3.81, 2.66, 4.44, 2.09, 1.52, 6.96, repro,
2010-09-06,-3.68, 0.93, 3.98, 2.11, 1.52, 6.98, repro,
2010-09-07,-0.58, 1.15, -0.90, 2.19, 1.57, 7.21, repro,
2010-09-08,-4.34, 3.62, -8.32, 2.12, 1.52, 6.99, repro,
2010-09-09,-2.46, 1.05, -3.26, 2.11, 1.51, 7.02, repro,
2010-09-10,0.16, -1.61, 5.36, 2.10, 1.52, 7.02, repro,
2010-09-11,0.38, -1.07, 4.38, 2.15, 1.54, 7.06, repro,
2010-09-12,-1.89, 0.23, 11.42, 2.08, 1.51, 6.93, repro,
2010-09-13,-4.09, 3.46, -0.09, 2.07, 1.51, 6.94, repro,
2010-09-14,-4.76, 2.74, -8.36, 2.11, 1.53, 7.04, repro,
2010-09-15,-4.89, 2.13, -2.58, 2.10, 1.52, 7.01, repro,
2010-09-16,-0.30, 0.04, 0.36, 2.10, 1.51, 6.99, repro,
2010-09-17,0.29, -0.60, 7.10, 2.08, 1.52, 6.99, repro,
2010-09-18,-2.09, 0.71, -1.42, 2.07, 1.51, 6.94, repro,
2010-09-19,-3.06, 2.23, -1.98, 2.08, 1.51, 6.96, repro,
2010-09-20,0.03, -1.83, 5.86, 2.10, 1.52, 7.00, repro,
2010-09-21,-2.06, 1.04, -0.03, 2.21, 1.53, 7.20, repro,
2010-09-22,-0.21, 0.44, 1.80, 2.13, 1.53, 7.03, repro,
2010-09-23,-1.48, 1.18, 1.26, 2.14, 1.58, 7.21, repro,
2010-09-24,-5.02, 5.32, 0.79, 2.20, 1.59, 7.29, repro,
2010-09-25,-3.26, 1.90, -0.56, 2.51, 1.90, 8.44, repro,
2010-09-26,0.20, -1.46, 4.42, 2.11, 1.51, 7.01, repro,
2010-09-27,-0.68, -0.39, -2.14, 2.24, 1.63, 7.44, repro,
2010-09-28,-0.28, 1.39, 12.99, 2.20, 1.54, 7.29, repro,
2010-09-29,-4.38, 3.10, 2.54, 2.14, 1.54, 7.09, repro,
2010-09-30,-2.36, 1.34, -0.08, 2.15, 1.56, 7.17, repro,
2010-10-01,-1.68, -0.35, 0.37, 2.32, 1.71, 7.80, repro,
2010-10-02,-0.14, -1.01, -0.77, 2.39, 1.76, 8.11, repro,
2010-10-03,-1.38, -0.92, 0.37, 2.12, 1.54, 7.06, repro,
2010-10-04,-1.63, -0.71, -5.87, 2.17, 1.58, 7.23, repro,
2010-10-05,0.24, -1.32, -1.20, 2.16, 1.59, 7.22, repro,
2010-10-06,-0.56, -1.68, 1.29, 2.12, 1.53, 7.05, repro,
2010-10-07,0.93, -1.77, 7.25, 2.44, 1.70, 7.72, repro,
2010-10-08,-0.81, 0.24, -0.92, 2.18, 1.59, 7.31, repro,
2010-10-09,0.18, -2.58, -2.89, 2.10, 1.51, 6.96, repro,
2010-10-10,0.02, -1.16, 4.38, 2.18, 1.59, 7.27, repro,
2010-10-11,-0.07, -1.49, -0.67, 2.27, 1.66, 7.58, repro,
2010-10-12,0.40, -1.88, -2.30, 2.11, 1.53, 7.03, repro,
2010-10-13,97.36, -207.58, -164.72, 513.71, 677.10, 1289.40, repro,
2010-10-14,-4.71, 4.49, -8.84, 2.18, 1.55, 7.11, repro,
2010-10-15,-0.94, 1.14, -1.72, 2.17, 1.56, 7.21, repro,
2010-10-16,-0.49, -0.91, 2.81, 2.11, 1.55, 7.10, repro,
2010-10-17,-3.27, 1.33, -4.28, 2.24, 1.61, 7.33, repro,
2010-10-18,0.02, -1.46, 2.72, 2.12, 1.55, 7.18, repro,
2010-10-19,-0.40, -0.14, 6.41, 2.15, 1.57, 7.18, repro,
2010-10-20,-1.67, 2.76, -1.39, 2.18, 1.59, 7.28, repro,
2010-10-21,-2.86, -0.43, 2.96, 2.14, 1.54, 7.14, repro,
2010-10-22,0.68, 0.66, 3.97, 2.19, 1.59, 7.30, repro,
2010-10-23,-0.50, 2.63, 4.08, 2.38, 1.72, 8.00, repro,
2010-10-24,0.67, 1.75, 1.48, 2.11, 1.53, 7.13, repro,
2010-10-25,-6.01, 6.05, -3.45, 2.06, 1.51, 6.93, repro,
2010-10-26,-4.33, 7.44, 2.31, 2.10, 1.52, 7.07, repro,
2010-10-27,-2.40, 3.70, 4.64, 2.15, 1.57, 7.26, repro,
2010-10-28,-4.79, 2.99, 2.18, 2.04, 1.51, 6.89, repro,
2010-10-29,-1.11, 1.77, -0.24, 2.10, 1.54, 7.13, repro,
2010-10-30,0.19, -0.67, 5.02, 2.07, 1.51, 7.01, repro,
2010-10-31,-1.58, 2.29, -0.72, 2.40, 1.73, 7.99, repro,
2010-11-01,-1.70, 1.90, -8.69, 2.19, 1.58, 7.39, repro,
2010-11-02,-1.21, 1.63, -11.48, 2.08, 1.52, 6.98, repro,
2010-11-03,-1.93, 1.37, -2.79, 2.10, 1.54, 7.09, repro,
2010-11-04,2.45, -3.97, -11.01, 2.14, 1.54, 7.22, repro,
2010-11-05,-0.12, 0.35, 3.06, 2.15, 1.58, 7.29, repro,
2010-11-06,-0.42, 0.83, -3.62, 2.16, 1.59, 7.39, repro,
2010-11-07,-2.44, 2.29, -5.71, 2.09, 1.52, 6.98, repro,
2010-11-08,-0.50, 1.41, -6.93, 2.17, 1.59, 7.41, repro,
2010-11-09,-0.99, 0.77, -0.85, 2.04, 1.50, 6.93, repro,
2010-11-10,0.08, -0.89, -9.83, 2.44, 1.82, 8.64, repro,
2010-12-09,3.20, -3.46, -20.96, 4.78, 3.84, 16.88, repro,
2010-12-10,-1.72, 1.61, -5.55, 2.16, 1.59, 7.24, repro,
2010-12-11,-1.58, 0.88, -1.36, 2.07, 1.55, 7.08, repro,
2010-12-12,0.05, 0.68, -2.00, 2.10, 1.59, 7.18, repro,
2010-12-13,-0.27, 0.60, 0.13, 2.12, 1.58, 7.18, repro,
2010-12-14,-0.98, 1.20, 9.78, 2.18, 1.67, 7.65, repro,
2010-12-15,-0.13, 2.26, -0.09, 2.14, 1.60, 7.40, repro,
2010-12-16,-0.03, 1.78, -1.44, 2.09, 1.54, 7.11, repro,
2010-12-17,-0.54, 3.03, -4.89, 2.09, 1.57, 7.26, repro,
2010-12-18,0.78, 2.49, -2.61, 2.13, 1.55, 7.14, repro,
2010-12-19,-0.93, 3.81, 3.25, 2.23, 1.64, 7.67, repro,
2010-12-20,-1.53, 2.43, 2.81, 2.21, 1.65, 7.72, repro,
2010-12-21,-0.39, 2.75, -2.43, 2.22, 1.66, 7.69, repro,
2010-12-22,-1.42, 2.04, -1.09, 2.31, 1.70, 7.82, repro,
2010-12-23,-0.86, 2.51, -1.43, 2.25, 1.68, 7.70, repro,
2010-12-24,-0.23, 2.72, -5.99, 2.21, 1.65, 7.73, repro,
2010-12-25,-0.21, 2.13, -10.19, 2.09, 1.54, 7.09, repro,
2010-12-26,-1.00, 2.37, -1.82, 2.14, 1.57, 7.22, repro,
2010-12-27,0.59, 1.97, 1.38, 2.12, 1.57, 7.26, repro,
2010-12-28,0.87, 2.37, 3.21, 2.14, 1.59, 7.28, repro,
2010-12-29,-1.38, 2.39, 5.45, 2.24, 1.65, 7.61, repro,
2010-12-30,-1.34, 3.27, 5.30, 2.14, 1.59, 7.33, repro,
2010-12-31,-4.38, 1.87, -1.53, 2.12, 1.55, 7.15, repro,
2011-01-01,-3.83, 5.95, -13.37, 2.13, 1.56, 7.28, repro,
2011-01-02,-0.43, 0.02, -1.46, 2.35, 1.74, 8.09, repro,
2011-01-03,1.06, -1.04, -2.43, 2.21, 1.65, 7.64, repro,
2011-01-04,2.45, -1.24, -1.52, 2.16, 1.61, 7.45, repro,
2011-01-05,0.85, -1.46, 0.08, 2.12, 1.54, 7.13, repro,
2011-01-06,1.45, -0.89, 3.60, 2.04, 1.53, 6.99, repro,
2011-01-07,2.35, -0.68, 3.14, 2.15, 1.61, 7.36, repro,
2011-01-08,3.03, -1.93, 1.26, 2.05, 1.54, 7.07, repro,
2011-01-09,1.66, -2.56, -3.55, 2.05, 1.55, 7.06, repro,
2011-01-10,0.88, -2.83, -10.19, 2.10, 1.54, 7.15, repro,
2011-01-11,2.51, -2.01, -13.29, 2.16, 1.59, 7.27, repro,
2011-01-12,2.70, -3.14, -10.49, 2.09, 1.55, 7.07, repro,
2011-01-13,2.19, -2.63, -14.13, 2.05, 1.55, 7.09, repro,
2011-01-14,1.27, -1.99, -11.14, 2.30, 1.74, 7.96, repro,
2011-01-15,0.67, -1.75, -6.79, 2.05, 1.54, 7.02, repro,
2011-01-16,2.08, -3.14, 1.15, 2.30, 1.72, 7.69, repro,
2011-01-17,0.20, -2.84, -1.93, 2.04, 1.54, 7.01, repro,
2011-01-18,2.03, -2.70, 2.54, 2.14, 1.57, 7.31, repro,
2011-01-19,3.93, -3.32, 0.12, 2.13, 1.57, 7.19, repro,
2011-01-20,3.07, -3.07, -0.59, 2.07, 1.56, 7.13, repro,
2011-01-21,1.86, 0.14, 2.98, 2.08, 1.56, 7.14, repro,
2011-01-22,3.54, -0.65, -1.09, 2.06, 1.55, 7.08, repro,
2011-01-23,1.77, -0.62, -1.67, 2.15, 1.60, 7.31, repro,
2011-01-24,1.69, 1.06, -0.21, 2.27, 1.71, 7.93, repro,
2011-01-25,2.26, -1.94, 6.89, 2.07, 1.56, 7.12, repro,
2011-01-26,1.07, -2.39, 7.01, 2.32, 1.76, 7.98, repro,
2011-01-27,1.20, -2.27, 6.86, 2.54, 1.86, 8.46, repro,
2011-01-28,2.53, -3.01, 7.25, 2.11, 1.61, 7.27, repro,
2011-01-29,3.35, -2.90, 1.72, 2.09, 1.58, 7.14, repro,
2011-01-30,3.20, -2.58, 0.91, 2.07, 1.55, 7.06, repro,
2011-01-31,2.02, -3.78, -5.87, 2.30, 1.71, 7.69, repro,
2011-02-01,2.01, -4.68, -2.81, 2.22, 1.66, 7.50, repro,
2011-02-02,2.51, -3.94, -2.69, 2.13, 1.56, 7.23, repro,
2011-02-03,1.30, -4.10, 3.50, 2.12, 1.58, 7.25, repro,
2011-02-04,-1.10, -6.68, 0.27, 2.27, 1.66, 7.47, repro,
2011-02-05,-0.44, -6.81, 10.62, 2.19, 1.66, 7.37, repro,
2011-02-06,0.84, -8.74, 4.53, 2.63, 1.86, 8.69, repro,
2011-02-07,0.26, -9.23, -2.62, 2.18, 1.64, 7.44, repro,
2011-02-08,0.84, -9.19, 0.11, 2.18, 1.61, 7.35, repro,
2011-02-09,0.87, -9.37, 3.55, 2.12, 1.63, 7.33, repro,
2011-02-10,0.37, -10.45, 3.31, 2.07, 1.56, 7.05, repro,
2011-02-11,0.12, -10.77, 6.20, 2.41, 1.78, 7.87, repro,
2011-02-12,-1.15, -10.73, 6.32, 2.37, 1.73, 7.85, repro,
2011-02-13,-2.08, -12.33, 10.83, 2.22, 1.61, 7.40, repro,
2011-02-14,2.13, -10.40, 11.36, 2.12, 1.59, 7.24, repro,
2011-02-15,3.51, -8.38, -4.46, 2.49, 1.81, 7.96, repro,
2011-02-16,-0.23, -7.02, 5.36, 2.61, 1.90, 8.63, repro,
2011-02-17,-0.90, -4.38, -0.85, 2.26, 1.65, 7.36, repro,
2011-02-18,-5.61, 2.77, -0.00, 2.27, 1.68, 7.59, repro,
2011-02-19,0.73, -3.16, -3.17, 2.17, 1.61, 7.33, repro,
2011-02-20,0.18, -2.23, -6.58, 2.07, 1.54, 7.05, repro,
2011-02-21,1.22, -2.03, -1.53, 2.09, 1.59, 7.20, repro,
2011-02-22,0.30, -1.80, -6.24, 2.09, 1.59, 7.20, repro,
2011-02-23,0.88, -1.67, -4.56, 2.11, 1.59, 7.26, repro,
2011-02-24,-1.02, -1.80, -2.53, 2.06, 1.54, 7.08, repro,
2011-02-25,0.86, -2.12, 1.60, 2.08, 1.55, 7.13, repro,
2011-02-26,0.20, -1.78, 3.21, 2.12, 1.56, 7.19, repro,
2011-02-27,0.10, -1.05, 1.62, 2.06, 1.56, 7.10, repro,
2011-02-28,1.24, -1.86, 1.73, 2.09, 1.55, 7.13, repro,
2011-03-01,0.42, -2.05, -1.54, 2.26, 1.64, 7.74, repro,
2011-03-02,1.12, -2.08, -1.72, 2.21, 1.63, 7.56, repro,
2011-03-03,0.68, -1.87, -14.93, 2.04, 1.55, 7.07, repro,
2011-03-04,0.84, -1.79, -11.93, 2.03, 1.55, 7.07, repro,
2011-03-05,0.06, -0.09, -11.99, 2.04, 1.55, 7.15, repro,
2011-03-06,-0.37, -0.08, -13.46, 2.08, 1.57, 7.25, repro,
2011-03-07,-0.87, 0.36, -9.63, 2.09, 1.56, 7.21, repro,
2011-03-08,0.68, -0.60, -16.07, 2.09, 1.56, 7.19, repro,
2011-03-09,1.31, 0.33, -14.29, 2.07, 1.56, 7.15, repro,
2011-03-10,0.87, 0.87, -6.09, 2.29, 1.79, 8.12, repro,
2011-03-11,1.84, -16.31, 5.01, 2.20, 1.64, 7.63, repro,
2011-03-12,-2.32, 1.54, -2.45, 2.09, 1.56, 7.17, repro,
2011-03-13,0.76, -0.38, -4.92, 2.11, 1.55, 7.16, repro,
2011-03-14,-0.38, -0.64, -8.12, 2.14, 1.61, 7.42, repro,
2011-03-15,-2.14, -0.34, -3.48, 2.11, 1.58, 7.20, repro,
2011-03-16,-0.53, -1.01, 2.45, 2.11, 1.62, 7.40, repro,
2011-03-17,0.23, -0.16, -1.98, 2.14, 1.62, 7.48, repro,
2011-03-18,-1.68, 0.63, -8.87, 2.16, 1.62, 7.60, repro,
2011-03-19,0.44, -0.77, -13.18, 2.13, 1.57, 7.31, repro,
2011-03-20,0.86, -0.47, -17.56, 2.18, 1.61, 7.42, repro,
2011-03-21,0.18, -0.51, -3.68, 2.22, 1.76, 7.89, repro,
2011-03-22,0.64, -1.71, -8.13, 2.18, 1.68, 7.70, repro,
2011-03-23,1.57, -1.02, -6.23, 2.17, 1.63, 7.52, repro,
2011-03-24,1.21, -1.41, -6.63, 2.11, 1.57, 7.27, repro,
2011-03-25,1.02, -1.64, -7.50, 2.15, 1.64, 7.52, repro,
2011-03-26,1.29, -1.39, -5.98, 2.18, 1.69, 7.65, repro,
2011-03-27,1.48, -1.32, -5.07, 2.13, 1.59, 7.26, repro,
2011-03-28,0.08, -2.11, -4.85, 2.19, 1.63, 7.41, repro,
2011-03-29,2.07, -1.21, -5.15, 2.12, 1.60, 7.32, repro,
2011-03-30,1.37, -0.61, -4.64, 2.16, 1.62, 7.49, repro,
2011-03-31,1.95, 0.47, -4.12, 2.17, 1.63, 7.49, repro,
