PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QAQ1
Station name,Qaqortoq
Begin Date, 2002-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7152640753 North Latitude, -46.0477644709 East Longitude, 110.45336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-08,-0.18, 0.94, 16.68, 2.30, 1.50, 7.06, repro,
2012-12-09,-0.13, 1.17, 13.99, 2.35, 1.56, 7.40, repro,
2012-12-10,-0.94, -0.04, 24.41, 2.31, 1.53, 7.13, repro,
2012-12-11,-1.90, 1.16, 20.01, 2.31, 1.51, 7.11, repro,
2012-12-12,-0.28, -1.07, 20.55, 2.32, 1.53, 7.36, repro,
2012-12-13,-1.80, -2.86, 20.17, 2.33, 1.55, 7.40, repro,
2012-12-14,-1.67, 2.78, 20.10, 2.30, 1.50, 7.08, repro,
2012-12-15,0.00, 2.32, 12.12, 2.40, 1.56, 7.32, repro,
2012-12-16,-0.82, 1.31, 9.14, 2.29, 1.51, 7.12, repro,
2012-12-17,1.47, 2.96, 13.01, 2.36, 1.56, 7.46, repro,
2012-12-18,0.11, 3.21, 12.90, 2.47, 1.64, 7.94, repro,
2012-12-19,-3.46, 0.56, 16.89, 2.30, 1.50, 7.12, repro,
2012-12-20,1.44, 0.45, 8.97, 2.33, 1.53, 7.28, repro,
2012-12-21,-0.08, -0.02, 9.21, 2.42, 1.61, 7.53, repro,
2012-12-22,0.86, 2.24, 6.48, 2.31, 1.51, 7.16, repro,
2012-12-23,0.98, 2.12, 11.21, 2.33, 1.49, 7.17, repro,
2012-12-24,-0.00, -0.06, 8.10, 2.33, 1.51, 7.20, repro,
2012-12-25,-2.73, 2.04, 11.23, 2.33, 1.52, 7.16, repro,
2012-12-26,-2.95, -0.51, 16.06, 2.31, 1.51, 7.13, repro,
2012-12-27,-2.50, -0.07, 15.66, 2.31, 1.51, 7.15, repro,
2012-12-28,-1.07, -0.01, 17.04, 2.32, 1.52, 7.17, repro,
2012-12-29,-1.79, 1.02, 14.97, 2.40, 1.57, 7.46, repro,
2012-12-30,0.20, 1.32, 18.51, 2.34, 1.54, 7.32, repro,
2012-12-31,-0.33, 1.00, 16.03, 2.32, 1.52, 7.23, repro,
2013-01-01,-2.28, 2.23, 20.23, 2.35, 1.56, 7.39, repro,
2013-01-02,-2.48, 0.92, 17.73, 2.43, 1.64, 7.75, repro,
2013-01-03,-1.72, 1.65, 15.17, 2.33, 1.51, 7.12, repro,
2013-01-04,-2.68, 2.05, 17.01, 2.35, 1.53, 7.27, repro,
2013-01-05,-0.92, 2.50, 14.62, 2.30, 1.50, 7.10, repro,
2013-01-06,-0.50, 1.23, 16.01, 2.30, 1.53, 7.21, repro,
2013-01-07,0.15, 0.15, 18.01, 2.38, 1.60, 7.70, repro,
2013-01-08,0.16, 2.39, 17.96, 2.31, 1.53, 7.20, repro,
2013-01-09,-1.64, 1.46, 13.09, 2.36, 1.56, 7.37, repro,
2013-01-10,-2.43, 0.95, 15.54, 2.36, 1.56, 7.52, repro,
2013-01-11,1.10, 1.75, 8.72, 2.37, 1.57, 7.60, repro,
2013-01-12,0.73, 1.58, 8.17, 2.47, 1.69, 8.18, repro,
2013-01-13,-1.66, 2.54, 9.53, 2.59, 1.75, 8.23, repro,
2013-01-14,-1.40, 2.66, 15.31, 2.45, 1.65, 7.68, repro,
2013-01-15,-2.13, 3.26, 16.83, 2.41, 1.63, 7.70, repro,
2013-01-16,-2.76, 2.06, 18.95, 2.36, 1.54, 7.27, repro,
2013-01-17,-2.87, 2.61, 18.11, 2.81, 1.82, 8.69, repro,
2013-01-18,-0.31, 1.20, 21.18, 2.43, 1.64, 7.71, repro,
2013-01-19,1.40, 0.75, 15.84, 2.42, 1.60, 7.54, repro,
2013-01-20,-0.95, 1.26, 16.43, 2.31, 1.51, 7.14, repro,
2013-01-21,-0.52, -0.81, 12.80, 2.30, 1.51, 7.11, repro,
2013-01-22,-1.30, -0.38, 18.66, 2.37, 1.57, 7.57, repro,
2013-01-23,0.31, 0.54, 16.07, 2.37, 1.56, 7.49, repro,
2013-01-24,-1.15, 1.17, 20.62, 2.44, 1.63, 7.92, repro,
2013-01-25,-0.13, 1.87, 21.05, 2.38, 1.58, 7.43, repro,
2013-01-26,-2.99, 1.83, 26.52, 2.56, 1.69, 7.94, repro,
2013-01-27,-1.55, 1.09, 22.54, 2.32, 1.51, 7.20, repro,
2013-01-28,-1.26, 0.59, 22.04, 2.30, 1.50, 7.12, repro,
2013-01-29,-0.43, 1.71, 13.58, 2.32, 1.54, 7.19, repro,
2013-01-30,-1.50, -0.17, 13.51, 2.30, 1.53, 7.08, repro,
2013-01-31,0.23, 1.21, 12.45, 2.30, 1.51, 7.13, repro,
2013-02-01,0.32, -0.60, 14.41, 2.36, 1.56, 7.38, repro,
2013-02-02,-2.81, 1.15, 17.87, 2.39, 1.58, 7.53, repro,
2013-02-03,-1.14, -0.38, 15.48, 2.30, 1.51, 7.11, repro,
2013-02-04,0.50, -1.45, 11.40, 2.35, 1.54, 7.17, repro,
2013-02-05,0.24, -2.09, 14.03, 2.36, 1.56, 7.46, repro,
2013-02-06,-1.82, -2.70, 10.68, 2.50, 1.59, 7.66, repro,
2013-02-07,-1.38, -1.37, 11.42, 2.37, 1.55, 7.36, repro,
2013-02-08,-1.90, -1.42, 12.74, 2.32, 1.53, 7.19, repro,
2013-02-09,-1.43, -1.79, 11.32, 2.32, 1.53, 7.15, repro,
2013-02-10,0.05, -0.31, 8.51, 2.35, 1.55, 7.37, repro,
2013-02-11,-2.53, -0.24, 12.65, 2.37, 1.57, 7.34, repro,
2013-02-12,-0.42, 0.95, 15.67, 2.36, 1.53, 7.25, repro,
2013-02-13,0.10, 1.18, 12.62, 2.44, 1.61, 7.62, repro,
2013-02-14,-0.55, -0.27, 8.02, 2.38, 1.55, 7.37, repro,
2013-02-15,0.15, -0.01, 10.04, 2.30, 1.51, 7.10, repro,
2013-02-16,1.57, -0.34, 7.43, 2.39, 1.55, 7.27, repro,
2013-02-17,-0.22, 0.32, 9.15, 2.43, 1.58, 7.36, repro,
2013-02-18,1.32, -0.60, 4.59, 2.28, 1.52, 7.09, repro,
2013-02-19,-2.47, -0.24, 7.67, 2.30, 1.52, 7.10, repro,
2013-02-20,-0.32, -0.86, 8.39, 2.32, 1.52, 7.15, repro,
2013-02-21,1.05, 0.31, 11.57, 2.49, 1.59, 7.46, repro,
2013-02-22,-2.18, -1.19, 15.64, 2.58, 1.64, 7.87, repro,
2013-02-23,-1.92, 0.32, 16.78, 2.55, 1.63, 7.79, repro,
2013-02-24,-1.50, -0.86, 16.27, 2.32, 1.52, 7.10, repro,
2013-02-25,-3.05, -0.07, 16.46, 2.31, 1.51, 7.09, repro,
2013-02-26,-2.45, -0.55, 12.09, 2.35, 1.52, 7.22, repro,
2013-02-27,-2.21, -1.24, 10.46, 2.37, 1.56, 7.45, repro,
2013-02-28,-0.62, 0.87, 8.23, 2.36, 1.54, 7.29, repro,
2013-03-01,-2.03, -0.84, 13.66, 2.64, 1.75, 8.13, repro,
2013-03-02,-2.31, -0.45, 12.37, 2.41, 1.60, 7.49, repro,
2013-03-03,-0.78, 1.49, 5.16, 2.43, 1.57, 7.49, repro,
2013-03-04,-1.05, -0.59, 10.76, 2.41, 1.57, 7.51, repro,
2013-03-05,-3.50, 0.16, 7.12, 2.32, 1.52, 7.16, repro,
2013-03-06,1.10, 0.01, 8.95, 2.37, 1.55, 7.25, repro,
2013-03-07,-0.73, -0.21, 8.23, 2.43, 1.61, 7.60, repro,
2013-03-08,0.09, 0.60, 8.81, 2.30, 1.51, 7.04, repro,
2013-03-09,-1.10, -0.05, 9.44, 2.36, 1.54, 7.27, repro,
2013-03-10,0.23, 0.57, 9.92, 2.40, 1.59, 7.32, repro,
2013-03-11,-0.69, 1.91, 7.93, 2.38, 1.56, 7.37, repro,
2013-03-12,-1.90, 2.53, 10.64, 2.36, 1.54, 7.24, repro,
2013-03-13,-1.07, 2.83, 11.78, 2.33, 1.51, 7.14, repro,
2013-03-14,-1.03, 2.10, 9.54, 2.32, 1.51, 7.08, repro,
2013-03-15,-0.64, 3.56, 12.42, 2.41, 1.55, 7.38, repro,
2013-03-16,-0.67, 1.62, 6.31, 2.76, 1.70, 8.01, repro,
2013-03-17,-0.52, 2.10, 6.25, 2.82, 1.85, 8.89, repro,
2013-03-18,-0.46, 1.88, 4.95, 2.31, 1.51, 7.13, repro,
2013-03-19,2.13, 0.28, -2.46, 2.32, 1.50, 7.07, repro,
2013-03-20,0.71, 1.77, 1.90, 2.44, 1.59, 7.50, repro,
2013-03-21,1.04, 2.22, 4.00, 2.47, 1.65, 7.75, repro,
2013-03-22,2.24, 0.13, 4.86, 2.31, 1.50, 7.15, repro,
2013-03-23,0.26, 0.54, 4.15, 2.34, 1.52, 7.36, repro,
2013-03-24,-0.63, -0.20, 5.19, 2.39, 1.55, 7.25, repro,
2013-03-25,-0.07, 2.44, 7.25, 2.32, 1.51, 7.09, repro,
2013-03-26,0.86, 2.25, 0.48, 2.35, 1.53, 7.18, repro,
2013-03-27,0.55, 2.86, 4.29, 2.36, 1.54, 7.26, repro,
2013-03-28,-0.44, 2.35, 9.04, 2.43, 1.58, 7.66, repro,
2013-03-29,-2.42, 3.23, 2.33, 2.60, 1.70, 8.07, repro,
2013-03-30,-1.79, 2.33, 11.13, 2.74, 1.84, 8.64, repro,
2013-03-31,-2.67, 1.49, 9.14, 2.31, 1.52, 7.24, repro,
2013-04-01,-1.01, 2.10, 10.38, 2.40, 1.59, 7.50, repro,
2013-04-02,1.58, 3.16, 4.91, 2.37, 1.53, 7.27, repro,
2013-04-03,-0.39, 3.45, 1.66, 2.32, 1.50, 7.09, repro,
2013-04-04,-1.43, 3.31, -1.87, 2.43, 1.56, 7.33, repro,
2013-04-05,-3.29, 1.44, 13.15, 2.44, 1.54, 7.31, repro,
2013-04-06,-0.27, 0.37, 5.48, 2.53, 1.59, 7.75, repro,
2013-04-07,-1.26, 2.24, 11.93, 2.48, 1.57, 7.44, repro,
2013-04-08,-0.93, 2.62, 6.57, 2.34, 1.51, 7.17, repro,
2013-04-09,-0.74, 2.40, 5.46, 2.36, 1.50, 7.15, repro,
2013-04-10,-0.64, 3.27, 5.47, 2.45, 1.56, 7.48, repro,
2013-04-11,-3.38, 2.73, 8.02, 2.41, 1.54, 7.21, repro,
2013-04-12,-0.31, 1.29, 9.38, 2.50, 1.61, 7.66, repro,
2013-04-13,-0.05, 2.75, 6.71, 2.45, 1.57, 7.40, repro,
2013-04-14,1.15, 3.32, 2.63, 2.47, 1.57, 7.47, repro,
2013-04-15,1.43, 1.36, 7.93, 2.37, 1.52, 7.33, repro,
2013-04-16,0.89, 2.33, 8.29, 2.36, 1.51, 7.21, repro,
2013-04-17,-1.35, 2.45, 5.27, 2.38, 1.54, 7.39, repro,
2013-04-18,-0.76, 3.31, 15.56, 2.37, 1.51, 7.24, repro,
2013-04-19,-0.07, 1.87, 8.81, 2.38, 1.53, 7.40, repro,
2013-04-20,0.68, 3.06, 6.61, 5.01, 3.09, 15.68, repro,
2013-04-22,2.25, -0.19, -1.15, 3.24, 2.10, 9.82, repro,
2013-04-23,-3.39, 0.94, 5.33, 2.46, 1.59, 7.41, repro,
2013-04-24,1.39, 2.94, 3.61, 2.72, 1.73, 8.44, repro,
2013-04-25,-0.56, 2.56, -0.02, 2.47, 1.58, 7.49, repro,
2013-04-26,1.04, 4.24, 4.20, 2.47, 1.58, 7.47, repro,
2013-04-27,-1.47, 0.65, 7.26, 2.36, 1.50, 7.19, repro,
2013-04-28,-2.21, 1.35, 6.62, 2.38, 1.50, 7.20, repro,
2013-04-29,-1.41, 2.98, 7.34, 2.37, 1.52, 7.23, repro,
2013-04-30,0.85, 2.10, 1.74, 2.41, 1.54, 7.31, repro,
2013-05-01,-0.01, 3.46, 1.75, 3.03, 1.87, 9.24, repro,
2013-05-02,0.31, 1.16, -0.67, 2.45, 1.57, 7.38, repro,
2013-05-03,0.08, 1.64, 4.64, 2.40, 1.50, 7.24, repro,
2013-05-04,-1.86, 1.38, 4.54, 2.41, 1.52, 7.31, repro,
2013-05-05,0.04, 3.03, 7.12, 2.53, 1.58, 7.58, repro,
2013-05-06,-0.40, 2.47, 1.79, 2.38, 1.54, 7.43, repro,
2013-05-07,-0.04, 1.57, 7.45, 2.54, 1.64, 7.82, repro,
2013-05-08,1.21, 2.02, 7.67, 2.37, 1.53, 7.36, repro,
2013-05-09,0.24, 2.78, 3.48, 2.37, 1.52, 7.35, repro,
2013-05-10,-0.53, 3.93, 0.72, 2.43, 1.55, 7.52, repro,
2013-05-11,-0.60, 1.29, 0.86, 2.37, 1.52, 7.38, repro,
2013-05-12,0.45, 0.50, 11.95, 2.45, 1.55, 7.45, repro,
2013-05-13,0.40, 1.25, 9.56, 2.37, 1.53, 7.39, repro,
2013-05-14,4.42, -0.04, 6.37, 2.37, 1.52, 7.36, repro,
2013-05-15,-0.47, 2.84, 7.84, 2.37, 1.51, 7.34, repro,
2013-05-16,0.23, 2.82, 6.37, 2.65, 1.68, 8.03, repro,
2013-05-17,0.17, 2.23, 11.11, 2.63, 1.65, 7.92, repro,
2013-05-18,0.15, 0.75, 3.88, 2.73, 1.77, 8.43, repro,
2013-05-19,-1.37, 1.94, 8.11, 2.49, 1.64, 7.87, repro,
2013-05-20,-1.02, 2.19, 1.63, 2.38, 1.54, 7.39, repro,
2013-05-21,2.04, 1.84, 6.99, 2.38, 1.52, 7.43, repro,
2013-05-22,-1.02, 0.13, 6.14, 2.45, 1.58, 7.59, repro,
2013-05-23,1.98, 2.08, 6.69, 2.44, 1.55, 7.45, repro,
2013-05-24,0.03, 2.32, 9.99, 2.49, 1.59, 7.68, repro,
2013-05-25,-1.08, 3.78, 8.87, 2.73, 1.72, 8.76, repro,
2013-05-26,-0.84, 1.37, 3.80, 2.54, 1.65, 8.08, repro,
2013-05-27,0.42, 2.59, 7.78, 2.39, 1.54, 7.42, repro,
2013-05-28,-1.44, 0.77, 9.92, 2.38, 1.54, 7.44, repro,
2013-05-29,1.58, 3.18, 12.17, 2.37, 1.52, 7.34, repro,
2013-05-30,0.46, 1.42, 8.96, 2.44, 1.58, 7.51, repro,
2013-05-31,1.42, 1.83, 4.55, 2.43, 1.60, 7.64, repro,
2013-06-01,2.29, 2.95, 6.56, 2.87, 1.86, 9.19, repro,
2013-06-02,0.23, 1.08, 10.98, 2.46, 1.59, 7.63, repro,
2013-06-03,0.04, 1.69, 8.78, 2.49, 1.59, 7.75, repro,
2013-06-04,0.63, 3.20, 5.38, 2.49, 1.64, 7.74, repro,
2013-06-05,-1.40, 3.49, 6.15, 2.45, 1.61, 7.60, repro,
2013-06-06,-2.76, 1.69, 8.84, 2.74, 1.81, 8.64, repro,
2013-06-07,0.34, 3.14, 9.00, 2.75, 1.75, 8.48, repro,
2013-06-08,0.24, 2.58, 9.73, 2.39, 1.54, 7.43, repro,
2013-06-09,-0.06, 1.30, 11.07, 2.40, 1.52, 7.41, repro,
2013-06-10,0.71, 1.53, 14.59, 2.45, 1.60, 7.73, repro,
2013-06-11,-0.51, 0.60, 12.01, 2.38, 1.55, 7.38, repro,
2013-06-12,-0.46, 1.78, 8.53, 2.39, 1.56, 7.54, repro,
2013-06-13,1.03, 0.99, 2.45, 2.35, 1.54, 7.34, repro,
2013-06-14,3.21, 2.80, 10.76, 2.39, 1.53, 7.41, repro,
2013-06-15,2.40, 1.20, 3.05, 2.38, 1.53, 7.36, repro,
2013-06-16,2.97, 0.59, 8.72, 2.38, 1.54, 7.47, repro,
2013-06-17,2.18, 0.38, 4.63, 2.37, 1.53, 7.42, repro,
2013-06-18,0.69, 0.37, 12.84, 2.38, 1.54, 7.35, repro,
2013-06-19,2.50, 0.70, 10.89, 2.80, 1.76, 8.50, repro,
2013-06-20,2.59, 0.89, 9.74, 2.76, 1.72, 8.17, repro,
2013-06-21,3.08, 0.32, 11.25, 2.65, 1.73, 8.31, repro,
2013-06-22,0.57, 2.17, 13.52, 2.42, 1.55, 7.44, repro,
2013-06-23,-0.21, 1.78, 13.85, 2.62, 1.66, 8.07, repro,
2013-06-24,3.26, 1.06, 15.05, 2.79, 1.75, 8.50, repro,
2013-06-25,2.30, 0.40, 16.79, 2.40, 1.54, 7.48, repro,
2013-06-26,0.31, 1.24, 15.38, 2.39, 1.53, 7.40, repro,
2013-06-27,-0.63, -0.37, 14.19, 2.48, 1.63, 7.71, repro,
2013-06-28,-0.30, 0.35, -0.25, 2.77, 1.84, 8.80, repro,
2013-06-29,0.07, 4.23, 12.46, 3.27, 2.05, 9.99, repro,
2013-06-30,0.23, 1.44, 3.81, 2.58, 1.65, 7.90, repro,
2013-07-01,-0.40, 0.76, 5.95, 2.41, 1.52, 7.42, repro,
2013-07-02,0.16, 1.37, 7.64, 2.38, 1.51, 7.34, repro,
2013-07-03,-0.19, 2.10, 9.34, 2.35, 1.54, 7.33, repro,
2013-07-04,1.55, 2.60, 11.50, 2.41, 1.53, 7.41, repro,
2013-07-05,0.28, 1.60, 7.15, 2.42, 1.51, 7.46, repro,
2013-07-06,1.82, 1.34, 1.17, 3.16, 2.21, 10.13, repro,
2013-07-07,1.01, 1.90, 4.81, 2.40, 1.54, 7.41, repro,
2013-07-08,-1.75, 1.00, 8.33, 2.41, 1.55, 7.48, repro,
2013-07-09,1.15, 2.86, 13.63, 2.42, 1.56, 7.43, repro,
2013-07-10,2.19, 2.67, 5.80, 2.86, 1.84, 8.74, repro,
2013-07-11,1.38, -0.30, 8.67, 2.63, 1.69, 8.19, repro,
2013-07-12,2.21, -0.09, 1.02, 2.57, 1.61, 7.84, repro,
2013-07-13,1.85, 1.46, 8.67, 2.52, 1.62, 7.81, repro,
2013-07-14,0.18, 0.89, 2.78, 3.53, 2.29, 10.82, repro,
2013-07-15,-3.41, 2.93, 13.20, 2.69, 1.74, 8.45, repro,
2013-07-16,-0.92, 0.91, 5.78, 2.39, 1.54, 7.41, repro,
2013-07-17,-1.51, 1.56, 6.83, 2.46, 1.55, 7.48, repro,
2013-07-18,0.99, 1.55, 2.23, 2.40, 1.56, 7.46, repro,
2013-07-19,-1.06, 1.56, 1.83, 2.43, 1.59, 7.51, repro,
2013-07-20,1.18, 2.13, 6.44, 2.40, 1.51, 7.38, repro,
2013-07-21,0.74, 2.01, 4.45, 2.37, 1.53, 7.39, repro,
2013-07-22,0.40, 1.29, 5.87, 2.40, 1.56, 7.48, repro,
2013-07-23,0.11, 2.31, 8.61, 2.38, 1.53, 7.45, repro,
2013-07-24,-1.13, 2.09, 8.91, 2.45, 1.58, 7.46, repro,
2013-07-25,-2.06, 3.19, 12.96, 2.53, 1.61, 7.71, repro,
2013-07-26,-2.27, 0.64, 6.19, 2.55, 1.59, 7.98, repro,
2013-07-27,-2.76, 1.73, 5.44, 2.39, 1.55, 7.46, repro,
2013-07-28,-1.29, 0.29, 2.13, 2.41, 1.54, 7.42, repro,
2013-07-29,-1.58, 1.72, 3.30, 2.34, 1.53, 7.32, repro,
2013-07-30,-1.96, 1.44, 2.54, 2.37, 1.55, 7.37, repro,
2013-07-31,-1.73, 1.23, 7.40, 2.36, 1.51, 7.27, repro,
2013-08-01,0.37, 1.12, 8.01, 2.39, 1.55, 7.48, repro,
2013-08-02,-0.82, 2.42, 7.45, 2.40, 1.53, 7.38, repro,
2013-08-03,-0.82, 3.54, 7.60, 2.37, 1.53, 7.35, repro,
2013-08-04,-1.35, 2.57, 7.84, 2.59, 1.66, 7.93, repro,
2013-08-05,-1.62, 1.15, 11.01, 2.82, 1.81, 8.82, repro,
2013-08-06,-1.06, 1.67, 10.99, 2.39, 1.54, 7.37, repro,
2013-08-07,-1.79, 1.05, 8.49, 2.38, 1.55, 7.40, repro,
2013-08-08,-2.22, 2.49, 10.98, 2.36, 1.52, 7.28, repro,
2013-08-09,0.07, 1.96, 9.12, 2.45, 1.55, 7.43, repro,
2013-08-10,-2.24, 1.13, 10.06, 2.37, 1.52, 7.26, repro,
2013-08-11,-0.21, 1.65, 14.15, 2.41, 1.58, 7.48, repro,
2013-08-12,-3.06, 2.90, 10.25, 2.40, 1.54, 7.41, repro,
2013-08-13,-2.49, 2.27, 8.96, 2.46, 1.61, 7.65, repro,
2013-08-14,-1.51, 3.27, 8.66, 2.63, 1.77, 8.45, repro,
2013-08-15,-1.39, 0.41, 13.36, 2.48, 1.61, 7.74, repro,
2013-08-16,-1.35, 1.17, 18.80, 2.57, 1.64, 7.91, repro,
2013-08-17,-0.16, 1.25, 14.68, 2.42, 1.55, 7.45, repro,
2013-08-18,-2.97, -0.43, 17.14, 2.40, 1.55, 7.47, repro,
2013-08-19,-1.72, 0.20, 8.33, 2.36, 1.54, 7.30, repro,
2013-08-20,-2.03, 1.00, 20.48, 2.39, 1.55, 7.45, repro,
2013-08-21,-2.93, 2.00, 14.48, 2.46, 1.59, 7.54, repro,
2013-08-22,-1.48, 1.13, 17.94, 2.47, 1.57, 7.59, repro,
2013-08-23,-0.44, 0.76, 15.13, 2.56, 1.65, 7.92, repro,
2013-08-24,-1.07, 2.07, 16.63, 2.44, 1.57, 7.47, repro,
2013-08-25,-1.18, 0.40, 15.14, 2.39, 1.54, 7.31, repro,
2013-08-26,-1.74, 1.26, 16.98, 2.40, 1.52, 7.36, repro,
2013-08-27,0.36, 1.05, 14.23, 2.66, 1.68, 8.05, repro,
2013-08-28,1.08, -1.30, 8.36, 2.56, 1.63, 7.83, repro,
2013-08-29,-0.01, -1.43, 16.71, 2.59, 1.64, 7.78, repro,
2013-08-30,-0.86, -0.59, 23.76, 2.49, 1.60, 7.74, repro,
2013-08-31,1.08, 1.62, 20.63, 2.61, 1.68, 7.92, repro,
2013-09-01,-1.12, 1.22, 13.27, 2.38, 1.54, 7.28, repro,
2013-09-02,-1.87, -1.55, 10.07, 2.48, 1.59, 7.57, repro,
2013-09-03,-0.64, 2.17, 13.45, 2.51, 1.60, 7.92, repro,
2013-09-04,0.40, 2.38, 13.54, 2.41, 1.54, 7.54, repro,
2013-09-05,-0.13, 2.11, 20.49, 2.36, 1.51, 7.26, repro,
2013-09-06,0.32, 1.03, 19.53, 2.37, 1.52, 7.31, repro,
2013-09-07,-2.03, 1.47, 14.12, 2.39, 1.52, 7.32, repro,
2013-09-08,-1.03, 1.54, 15.41, 2.50, 1.56, 7.49, repro,
2013-09-09,-2.03, 0.02, 16.04, 2.40, 1.55, 7.47, repro,
2013-09-10,-3.76, 2.19, 17.75, 2.43, 1.58, 7.64, repro,
2013-09-11,-3.33, 0.73, 17.21, 2.38, 1.54, 7.28, repro,
2013-09-12,-1.92, 1.16, 13.93, 2.45, 1.57, 7.48, repro,
2013-09-13,-2.36, 1.95, 11.33, 2.41, 1.54, 7.38, repro,
2013-09-14,-0.08, -0.42, 12.02, 2.41, 1.53, 7.37, repro,
2013-09-15,-0.25, 0.51, 14.60, 2.43, 1.54, 7.42, repro,
2013-09-16,-0.89, 0.28, 11.93, 2.40, 1.56, 7.43, repro,
2013-09-17,-0.63, 0.58, 16.24, 2.39, 1.53, 7.35, repro,
2013-09-18,-0.73, 2.62, 15.71, 2.39, 1.51, 7.25, repro,
2013-09-19,-1.79, 2.99, 17.46, 2.42, 1.54, 7.48, repro,
2013-09-20,-3.29, 2.29, 13.00, 2.41, 1.54, 7.39, repro,
2013-09-21,-1.45, 2.38, 16.45, 2.46, 1.58, 7.53, repro,
2013-09-22,0.25, 1.47, 3.38, 2.36, 1.51, 7.33, repro,
2013-09-23,-0.61, 0.90, 9.77, 2.35, 1.52, 7.26, repro,
2013-09-24,-0.59, 2.47, 7.68, 2.41, 1.54, 7.40, repro,
2013-09-25,-1.09, 3.07, 6.64, 2.45, 1.60, 7.65, repro,
2013-09-26,-1.54, 1.02, 12.47, 2.36, 1.52, 7.36, repro,
2013-09-27,0.57, 2.71, 10.47, 2.37, 1.52, 7.38, repro,
2013-09-28,-0.16, 1.48, 10.36, 2.38, 1.53, 7.49, repro,
2013-09-29,-0.10, 2.41, 13.30, 2.35, 1.52, 7.28, repro,
2013-09-30,1.75, 2.02, 14.68, 2.35, 1.51, 7.29, repro,
2013-10-01,-2.00, 1.31, 21.91, 2.35, 1.50, 7.26, repro,
2013-10-02,-0.53, 2.57, 4.14, 3.05, 1.96, 9.28, repro,
2013-10-03,0.04, 2.40, 12.59, 2.43, 1.56, 7.47, repro,
2013-10-04,-1.40, 1.24, 12.57, 2.50, 1.63, 7.69, repro,
2013-10-05,-1.77, 1.11, 6.49, 2.35, 1.50, 7.21, repro,
2013-10-06,-1.05, 1.13, 13.30, 2.35, 1.50, 7.21, repro,
2013-10-07,0.79, 2.00, 14.70, 2.43, 1.55, 7.49, repro,
2013-10-08,2.24, 2.21, 8.21, 2.60, 1.64, 8.00, repro,
2013-10-09,-1.35, 2.66, 12.18, 2.67, 1.69, 8.02, repro,
2013-10-10,2.21, 3.21, 14.06, 2.50, 1.60, 7.57, repro,
2013-10-11,-0.70, 1.52, 13.60, 2.43, 1.56, 7.46, repro,
2013-10-12,0.72, 1.93, 11.34, 2.41, 1.54, 7.34, repro,
2013-10-13,1.40, 2.59, 10.10, 2.41, 1.53, 7.32, repro,
2013-10-14,0.86, 1.12, 15.12, 2.76, 1.76, 8.58, repro,
2013-10-15,-1.20, -0.27, 9.23, 2.60, 1.68, 7.98, repro,
2013-10-16,0.11, 2.01, 8.45, 2.40, 1.55, 7.40, repro,
2013-10-17,0.46, 0.91, 6.11, 2.43, 1.56, 7.43, repro,
2013-10-18,0.18, 3.51, 7.71, 2.38, 1.52, 7.26, repro,
2013-10-19,1.64, 1.98, 10.78, 2.39, 1.53, 7.35, repro,
2013-10-20,0.60, 1.73, 1.94, 2.42, 1.53, 7.36, repro,
2013-10-21,-1.22, 1.48, 7.25, 2.41, 1.54, 7.38, repro,
2013-10-22,-0.19, 1.18, 9.60, 2.42, 1.54, 7.43, repro,
2013-10-23,0.21, 1.33, 8.37, 2.43, 1.56, 7.60, repro,
2013-10-24,-1.14, 1.31, 10.38, 2.41, 1.52, 7.34, repro,
2013-10-25,-1.21, 1.86, 16.61, 2.40, 1.53, 7.33, repro,
2013-10-26,-0.48, 2.00, 11.99, 2.38, 1.50, 7.20, repro,
2013-10-27,0.11, 2.52, 10.92, 2.37, 1.51, 7.22, repro,
2013-10-28,-1.09, 1.86, 9.37, 2.39, 1.53, 7.31, repro,
2013-10-29,-2.52, 1.68, 14.45, 2.43, 1.57, 7.55, repro,
2013-10-30,-1.16, 2.41, 11.50, 2.76, 1.73, 8.50, repro,
2013-10-31,1.03, 1.20, 10.86, 2.57, 1.65, 7.74, repro,
2013-11-01,0.60, 3.43, 6.20, 2.62, 1.67, 7.89, repro,
2013-11-02,-1.03, 2.30, 10.20, 2.46, 1.57, 7.42, repro,
2013-11-03,-2.84, 1.80, 19.18, 2.49, 1.59, 7.54, repro,
2013-11-04,-3.45, 1.97, 18.32, 2.47, 1.57, 7.48, repro,
2013-11-05,-1.42, 2.40, 17.48, 2.41, 1.53, 7.27, repro,
2013-11-06,-1.18, 1.40, 15.90, 2.40, 1.51, 7.20, repro,
2013-11-07,-2.22, 1.81, 20.57, 2.52, 1.58, 7.52, repro,
2013-11-08,-0.51, 2.91, 16.08, 2.44, 1.55, 7.35, repro,
2013-11-09,-2.03, 2.67, 11.91, 3.01, 1.82, 8.78, repro,
2013-11-10,0.81, 3.98, 16.48, 2.65, 1.69, 7.93, repro,
2013-11-11,3.58, 0.24, 11.54, 2.77, 1.72, 8.06, repro,
2013-11-12,0.51, 1.78, 11.32, 2.41, 1.51, 7.21, repro,
