PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TEG2
Station name,Tegucigalpa
Begin Date, 2011-04-28
End Date, 2018-03-16
Release Date, 2019-08-30
Reference position, 14.0900740314 North Latitude, -87.2056433440 East Longitude, 951.29755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-27,6.33, -0.76, -20.37, 4.23, 5.10, 18.15, repro,
2013-03-28,7.15, 2.34, -4.73, 1.90, 2.13, 9.03, repro,
2013-03-29,4.15, 2.72, -5.16, 3.62, 5.55, 15.50, repro,
2013-03-30,8.37, 3.33, 0.73, 3.56, 4.04, 13.39, repro,
2013-03-31,3.88, 5.06, -6.02, 2.55, 3.32, 12.30, repro,
2013-04-01,2.24, 6.79, 12.50, 3.98, 6.54, 16.66, repro,
2013-04-02,-1.00, 1.55, -6.37, 3.81, 4.93, 16.22, repro,
2013-04-03,6.66, 0.58, 6.52, 3.87, 4.90, 15.12, repro,
2013-04-04,5.33, 1.70, -5.37, 3.34, 4.05, 14.73, repro,
2013-04-05,7.22, 4.05, -1.02, 2.96, 3.55, 14.08, repro,
2013-04-06,16.94, 3.08, -21.82, 4.50, 6.46, 21.30, repro,
2013-04-07,5.29, 3.27, 6.97, 3.92, 5.15, 16.55, repro,
2013-04-08,4.03, 2.53, -3.88, 3.30, 4.12, 14.36, repro,
2013-04-09,5.93, 3.52, -2.78, 2.91, 3.84, 13.76, repro,
2013-04-10,9.41, 6.87, 3.34, 4.22, 5.33, 17.07, repro,
2013-04-11,4.77, 3.69, -5.64, 4.67, 5.31, 19.61, repro,
2013-04-12,7.27, 5.12, 6.93, 3.66, 4.66, 18.39, repro,
2013-04-13,5.04, 3.17, -8.67, 1.77, 2.15, 8.72, repro,
2013-04-14,2.43, 3.75, 1.37, 3.21, 4.47, 15.17, repro,
2013-04-15,6.72, 2.46, 16.59, 1.93, 2.19, 9.14, repro,
2013-04-16,5.23, 2.41, -10.11, 1.76, 2.04, 8.91, repro,
2013-04-17,4.42, 4.91, 15.73, 2.84, 3.46, 14.62, repro,
2013-04-18,5.77, 6.46, -6.62, 2.67, 3.40, 13.06, repro,
2013-04-19,7.94, 4.41, 8.86, 2.60, 3.25, 12.92, repro,
2013-04-20,5.52, 4.72, -8.82, 2.36, 2.98, 11.86, repro,
2013-04-21,6.53, 2.44, -5.27, 3.74, 4.87, 16.56, repro,
2013-04-22,5.17, 7.22, -12.45, 2.06, 2.39, 10.05, repro,
2013-04-23,6.47, 4.29, -1.25, 1.71, 2.02, 8.22, repro,
2013-04-24,6.27, 4.68, -3.50, 2.66, 3.55, 13.55, repro,
2013-04-25,3.28, 4.27, -22.13, 3.91, 4.29, 16.15, repro,
2013-05-12,4.37, 0.33, 24.16, 3.95, 6.62, 18.11, repro,
2013-05-13,2.50, 4.88, -3.81, 2.95, 3.76, 13.53, repro,
2013-05-14,5.08, 3.74, 7.17, 3.14, 4.13, 13.86, repro,
2013-05-17,3.43, 2.99, 3.86, 3.65, 4.41, 16.29, repro,
2013-05-18,3.21, -4.24, -3.04, 3.17, 3.94, 13.08, repro,
2013-05-21,3.23, -1.25, 4.36, 2.86, 3.46, 11.99, repro,
2013-05-22,6.61, 5.34, 13.99, 6.37, 15.82, 19.10, repro,
2013-05-23,5.86, 6.14, -15.93, 3.62, 4.46, 15.85, repro,
2013-05-24,13.54, 3.18, 3.38, 4.12, 5.33, 17.33, repro,
2013-05-25,7.02, 11.25, -6.47, 6.63, 7.33, 18.34, repro,
2013-05-26,10.75, 3.62, 6.91, 5.19, 8.13, 24.35, repro,
2013-05-27,5.12, 3.01, 6.81, 4.44, 6.48, 17.18, repro,
2013-05-28,13.44, 5.64, 8.33, 4.22, 6.65, 17.16, repro,
2013-05-29,6.78, 2.17, -0.69, 2.72, 3.50, 12.33, repro,
2013-06-01,3.14, 3.48, 2.13, 3.87, 5.83, 16.79, repro,
2013-06-02,3.55, 3.55, -6.37, 4.31, 6.07, 16.14, repro,
2013-06-04,3.99, 3.36, -4.10, 3.89, 5.87, 17.70, repro,
2013-06-05,6.25, 0.90, -3.08, 4.75, 6.15, 18.14, repro,
2013-06-07,5.90, 4.78, 16.60, 4.32, 5.03, 15.81, repro,
2013-06-08,2.31, 3.93, -13.67, 3.67, 4.34, 14.65, repro,
2013-06-09,2.48, 6.52, 8.00, 3.19, 4.10, 13.82, repro,
2013-06-10,2.32, 5.51, 17.86, 3.32, 5.17, 15.20, repro,
2013-06-11,-1.69, 3.50, 12.33, 3.40, 4.37, 13.63, repro,
2013-06-12,8.48, 3.96, 14.24, 3.01, 4.06, 13.89, repro,
2013-06-13,6.32, 6.66, -5.54, 3.36, 4.71, 16.19, repro,
2013-06-14,3.88, 10.79, 6.15, 7.62, 17.27, 22.51, repro,
2013-06-15,5.13, 6.81, -11.26, 4.75, 8.89, 17.65, repro,
2013-06-16,6.80, 11.53, -24.64, 2.96, 4.03, 13.70, repro,
2013-06-17,2.50, -17.67, -5.64, 7.12, 17.84, 22.71, repro,
2013-06-19,4.23, 4.02, -17.52, 3.77, 4.04, 14.72, repro,
2013-06-20,1.70, 7.62, -10.99, 3.51, 4.08, 13.74, repro,
2013-06-21,8.09, 0.48, -10.42, 3.29, 4.27, 14.55, repro,
2013-06-22,5.73, 4.71, -9.79, 1.82, 2.22, 8.85, repro,
2013-06-23,7.76, 0.51, 8.08, 3.91, 5.15, 16.31, repro,
2013-06-24,9.64, 1.31, -13.93, 3.51, 5.73, 14.62, repro,
2013-06-25,7.05, 7.02, -0.14, 5.54, 14.26, 16.81, repro,
2013-06-26,5.15, 0.76, 5.04, 3.80, 4.65, 15.32, repro,
2013-06-27,2.98, 4.53, -9.17, 1.99, 2.49, 9.59, repro,
2013-06-28,7.41, 8.73, -13.31, 3.31, 3.72, 13.37, repro,
2013-06-29,4.98, 0.59, -4.54, 3.95, 4.97, 16.51, repro,
2013-06-30,4.71, -3.62, -9.99, 4.26, 5.61, 17.48, repro,
2013-07-01,6.53, 5.40, 16.47, 3.97, 4.86, 15.90, repro,
2013-07-02,5.51, -1.18, -7.35, 3.08, 4.44, 13.87, repro,
2013-07-03,7.89, 2.48, -7.07, 1.78, 2.14, 8.56, repro,
2013-07-04,4.04, -4.70, -2.02, 4.05, 5.38, 15.71, repro,
2013-07-05,4.62, 2.37, 4.25, 4.20, 5.49, 17.62, repro,
2013-07-06,8.29, 0.94, 12.74, 1.83, 2.17, 8.73, repro,
2013-07-07,9.87, 5.24, -9.61, 4.68, 5.69, 17.93, repro,
2013-07-08,6.48, 2.69, -5.49, 1.79, 2.06, 8.32, repro,
2013-07-09,5.70, 5.05, 1.93, 1.70, 2.00, 8.01, repro,
2013-07-10,10.80, 4.36, -6.41, 4.02, 5.50, 17.49, repro,
2013-07-11,1.78, 7.31, -24.76, 3.54, 4.83, 16.00, repro,
2013-07-12,6.41, 1.09, -16.95, 1.68, 2.02, 8.10, repro,
2013-07-13,6.15, 1.36, -11.22, 1.70, 1.98, 8.05, repro,
2013-07-14,3.52, 2.50, -11.85, 1.74, 2.08, 8.39, repro,
2013-07-15,10.00, 11.49, -2.84, 4.67, 6.44, 17.04, repro,
2013-07-16,4.24, -3.56, -2.90, 3.85, 4.65, 14.65, repro,
2013-07-17,1.38, 3.36, -15.02, 3.36, 4.13, 15.29, repro,
2013-07-18,8.15, -0.86, 2.57, 6.77, 17.97, 20.94, repro,
2013-07-19,2.90, 9.78, -5.36, 3.40, 3.59, 12.74, repro,
2013-07-20,2.56, 6.42, -5.07, 2.84, 3.77, 13.20, repro,
2013-07-21,7.24, 9.47, -35.10, 7.00, 18.10, 20.73, repro,
2013-07-22,6.03, 1.28, 21.06, 2.34, 2.74, 10.61, repro,
2013-07-23,8.65, 6.61, -25.83, 3.55, 5.16, 15.31, repro,
2013-07-25,1.91, 5.71, -2.36, 1.92, 2.33, 9.25, repro,
2013-07-26,6.32, -4.24, -17.17, 3.50, 3.81, 13.96, repro,
2013-07-27,-1.56, 6.79, -10.58, 4.07, 5.29, 17.50, repro,
2013-07-28,3.63, 1.81, -11.67, 4.44, 5.39, 14.29, repro,
2013-07-29,5.48, 3.99, 4.98, 2.62, 3.22, 11.39, repro,
2013-07-30,5.01, 5.79, -0.84, 1.73, 2.04, 8.28, repro,
2013-07-31,5.70, 13.93, -11.81, 7.26, 19.93, 22.94, repro,
2013-08-01,4.99, 3.24, -6.04, 3.05, 3.93, 12.88, repro,
2013-08-02,-4.72, -4.25, -10.83, 7.18, 10.20, 38.88, repro,
2013-08-03,7.35, -6.86, 17.26, 3.04, 4.22, 14.31, repro,
2013-08-04,9.22, -7.68, -6.88, 5.28, 6.05, 18.41, repro,
2013-08-05,11.15, -8.17, -25.10, 1.74, 2.15, 8.22, repro,
2013-08-06,8.95, -8.97, -26.89, 1.71, 2.07, 8.28, repro,
2013-08-07,6.59, 0.90, -6.74, 1.99, 2.32, 9.47, repro,
2013-08-08,4.86, 3.00, -20.64, 2.20, 2.75, 10.93, repro,
2013-08-09,5.59, -0.49, -4.00, 2.76, 3.75, 12.29, repro,
2013-08-10,6.65, 5.44, 2.92, 4.71, 6.83, 20.38, repro,
2013-08-11,10.98, -0.20, -4.60, 5.58, 6.00, 18.65, repro,
2013-08-12,3.87, 2.99, -17.18, 3.06, 3.97, 14.61, repro,
2013-08-13,4.35, 1.13, -7.91, 2.54, 3.08, 11.52, repro,
2013-08-14,3.84, 1.28, -10.78, 1.82, 2.15, 8.48, repro,
2013-08-15,5.33, 3.39, 2.52, 3.28, 4.23, 15.12, repro,
2013-08-16,4.56, 1.38, -16.52, 1.82, 2.37, 8.74, repro,
2013-08-17,-0.11, 4.56, -15.31, 2.55, 3.04, 12.46, repro,
2013-08-18,4.12, 0.82, -15.96, 2.34, 2.75, 10.22, repro,
2013-08-19,2.98, 2.08, -25.55, 2.85, 3.60, 11.86, repro,
2013-08-20,6.77, 2.62, -15.33, 2.93, 3.31, 14.70, repro,
2013-08-21,-5.25, 4.00, -27.03, 3.15, 3.68, 14.40, repro,
2013-08-23,2.01, -0.69, -18.88, 2.44, 2.85, 10.99, repro,
2013-08-24,2.04, -2.05, -18.94, 2.52, 3.54, 14.24, repro,
2013-08-25,5.69, 1.20, -16.10, 1.68, 2.07, 8.07, repro,
2013-08-26,3.18, -3.84, 2.98, 3.05, 4.33, 13.62, repro,
2013-08-27,4.14, 2.10, -13.27, 1.88, 2.41, 8.95, repro,
2013-08-28,3.09, 0.25, -13.40, 3.57, 4.63, 17.15, repro,
2013-08-29,4.03, -0.18, 1.25, 3.13, 4.44, 14.26, repro,
2013-08-30,3.21, 0.74, -12.23, 1.87, 2.40, 8.93, repro,
2013-08-31,8.06, -2.57, -21.31, 2.61, 3.39, 12.10, repro,
2013-09-01,4.09, 2.30, -14.04, 2.61, 3.20, 11.51, repro,
2013-09-02,4.39, 2.81, -9.37, 3.03, 4.99, 13.89, repro,
2013-09-03,7.26, 1.33, -11.74, 2.18, 2.62, 10.67, repro,
2013-09-04,6.41, -0.16, -18.61, 2.90, 3.58, 12.81, repro,
2013-09-05,3.01, 2.20, -4.92, 1.93, 2.35, 9.27, repro,
2013-09-06,4.55, -3.37, -13.50, 2.25, 2.94, 11.03, repro,
2013-09-07,1.97, 2.92, -18.14, 2.53, 3.81, 14.03, repro,
2013-09-09,2.50, -0.63, -17.89, 2.99, 3.84, 13.47, repro,
2013-09-10,5.61, -2.06, -18.76, 2.23, 2.63, 10.48, repro,
2013-12-13,-27.40, 9.85, 26.98, 22.51, 51.33, 73.25, repro,
2013-12-14,-0.36, 6.86, -31.07, 3.12, 4.79, 14.72, repro,
2013-12-15,1.77, 1.75, -22.85, 2.07, 2.54, 9.74, repro,
2013-12-16,-0.30, 1.56, -17.74, 3.05, 3.34, 14.55, repro,
2013-12-17,2.55, -1.27, -27.44, 2.79, 3.66, 12.79, repro,
2013-12-18,3.04, -3.05, -22.51, 4.42, 5.86, 14.59, repro,
2013-12-19,2.81, -5.10, -19.28, 4.29, 6.45, 18.15, repro,
2013-12-20,4.13, 5.98, -5.25, 5.78, 14.60, 17.00, repro,
2013-12-21,2.85, 3.29, -2.80, 5.77, 15.33, 17.31, repro,
2013-12-22,5.86, 6.20, -4.48, 1.77, 2.08, 8.23, repro,
2013-12-23,3.12, 17.81, 34.19, 7.49, 18.29, 22.24, repro,
2013-12-24,2.69, -4.31, -3.65, 5.96, 15.93, 18.55, repro,
2013-12-25,2.34, -1.22, -26.37, 5.95, 14.83, 18.34, repro,
2013-12-26,4.20, 1.45, -28.89, 6.67, 15.40, 20.32, repro,
2013-12-27,1.83, 0.64, -15.29, 1.78, 2.10, 8.23, repro,
2013-12-28,0.17, 14.16, -25.68, 5.86, 15.00, 17.47, repro,
2013-12-29,-3.23, 0.57, -6.59, 4.68, 7.05, 17.08, repro,
2013-12-30,0.47, 0.46, -12.16, 1.67, 2.04, 8.07, repro,
2013-12-31,-0.87, -8.42, -13.10, 5.98, 15.43, 18.10, repro,
2014-01-01,-6.39, 14.11, -8.58, 6.79, 16.55, 19.86, repro,
2014-01-02,0.73, 1.77, -4.47, 4.42, 6.89, 17.11, repro,
2014-01-03,4.15, 8.97, -10.75, 6.62, 16.49, 20.70, repro,
2014-01-04,4.13, 2.44, -16.89, 6.18, 16.16, 18.70, repro,
2014-01-05,0.39, 2.05, 1.22, 5.77, 15.17, 17.57, repro,
2014-01-06,5.23, 13.58, -17.61, 7.00, 18.17, 23.37, repro,
2014-01-07,7.52, 0.37, -27.92, 3.42, 4.75, 13.79, repro,
2014-01-08,5.10, 7.00, -22.32, 4.52, 7.59, 17.30, repro,
2014-01-09,2.39, -2.46, -23.89, 5.08, 7.52, 17.10, repro,
2014-01-10,3.42, 6.35, -22.14, 1.80, 2.02, 8.23, repro,
2014-01-11,4.26, -11.63, -16.37, 4.27, 6.44, 16.12, repro,
2014-01-12,3.75, -9.07, -24.26, 5.81, 9.74, 19.96, repro,
2014-01-13,-0.67, 16.03, -3.01, 4.34, 6.82, 17.56, repro,
2014-01-14,2.91, -0.81, -6.21, 3.46, 4.47, 15.87, repro,
2014-01-15,-1.10, 9.05, -2.62, 4.89, 8.11, 17.67, repro,
2014-01-17,4.81, 3.20, -6.74, 3.75, 4.80, 14.16, repro,
2014-01-18,6.78, 4.22, -17.47, 6.24, 16.00, 18.45, repro,
2014-01-19,3.14, 1.59, -10.16, 1.84, 2.19, 8.44, repro,
2014-01-20,0.75, 6.89, 0.29, 6.61, 17.41, 19.90, repro,
2014-01-21,3.26, 2.27, -4.62, 4.55, 6.38, 19.32, repro,
2014-01-23,2.97, 3.58, -4.82, 3.52, 4.15, 18.13, repro,
2014-01-24,1.75, 1.67, -8.70, 1.99, 2.47, 9.68, repro,
2014-01-25,2.13, -0.57, -17.80, 1.89, 2.26, 8.89, repro,
2014-01-26,2.86, -1.79, -7.59, 3.99, 6.90, 18.54, repro,
2014-01-27,-1.12, 2.50, -8.77, 3.96, 5.81, 17.67, repro,
2014-01-28,0.80, 0.52, -32.32, 3.28, 4.25, 14.46, repro,
2014-01-29,0.14, 2.00, -12.45, 1.96, 2.33, 9.24, repro,
2014-01-30,0.99, 9.23, -3.89, 6.12, 15.63, 17.69, repro,
2014-01-31,-1.54, 1.84, -16.65, 4.33, 5.15, 15.48, repro,
2014-02-01,2.12, -0.01, -7.49, 2.27, 3.09, 11.59, repro,
2014-02-02,1.73, 2.22, -12.05, 1.89, 2.30, 8.77, repro,
2014-02-03,0.64, 2.52, -25.55, 3.94, 5.29, 16.61, repro,
2014-02-04,1.55, 0.02, -14.04, 2.44, 3.20, 12.10, repro,
2014-02-05,1.17, 6.82, -25.50, 3.01, 3.84, 14.50, repro,
2014-02-06,-2.42, 2.08, -20.86, 3.61, 4.67, 14.98, repro,
2014-02-07,-0.44, 1.66, -22.61, 2.50, 3.05, 12.94, repro,
2014-02-10,-0.46, -0.57, -17.82, 2.80, 3.56, 12.75, repro,
2014-02-11,-1.50, 8.61, -4.99, 8.83, 19.90, 25.69, repro,
2014-02-12,-1.51, 1.02, -20.97, 3.25, 4.63, 16.66, repro,
2014-02-13,4.90, 6.05, -23.71, 4.49, 6.42, 18.13, repro,
2014-02-14,0.65, 13.54, -16.82, 6.96, 19.38, 19.11, repro,
2014-02-15,-2.65, 5.36, -19.56, 4.64, 7.47, 17.98, repro,
2014-02-16,0.53, 2.91, -16.85, 1.90, 2.30, 9.15, repro,
2014-02-17,0.79, 4.92, -22.31, 2.02, 2.49, 9.39, repro,
2014-02-18,-3.47, 5.76, -18.42, 3.23, 3.95, 15.23, repro,
2014-02-19,1.09, -2.37, -21.75, 3.01, 3.29, 14.00, repro,
2014-02-20,0.18, -0.50, -9.92, 3.28, 4.38, 13.33, repro,
2014-02-21,-0.47, 0.29, -13.35, 3.13, 4.22, 13.58, repro,
2014-02-22,1.97, 5.30, 2.78, 3.58, 5.09, 16.14, repro,
2014-02-23,1.90, 10.01, -32.70, 3.49, 5.44, 16.80, repro,
2014-02-24,4.31, 11.59, 4.45, 2.60, 3.61, 13.10, repro,
2014-02-25,-2.06, 7.89, -22.27, 2.73, 3.77, 13.40, repro,
2014-02-26,-0.72, 5.10, 0.12, 4.18, 5.11, 18.29, repro,
2014-02-27,1.36, 3.13, -12.38, 1.91, 2.21, 9.01, repro,
2014-02-28,2.19, 11.54, -11.43, 6.67, 17.07, 20.66, repro,
2014-03-01,0.04, 0.36, -20.05, 1.70, 2.09, 7.97, repro,
2014-03-02,-1.38, 8.88, -4.90, 2.75, 3.69, 12.27, repro,
2014-03-03,-1.56, 6.79, -18.75, 2.79, 3.53, 12.40, repro,
2014-03-04,-4.21, 2.94, -14.63, 2.67, 3.00, 11.35, repro,
2014-03-05,0.33, 5.86, -7.01, 2.35, 2.82, 10.54, repro,
2014-03-06,1.01, 1.43, -11.51, 1.95, 2.42, 9.47, repro,
2014-03-07,1.54, 1.54, 2.56, 2.01, 2.38, 9.41, repro,
2014-03-08,-3.32, 3.98, -12.56, 3.72, 4.60, 15.62, repro,
2014-03-09,-0.88, 3.02, -10.78, 2.21, 2.84, 10.40, repro,
2014-03-10,-0.32, 3.72, -13.55, 2.17, 2.68, 10.30, repro,
2014-03-11,-2.68, 4.99, -12.99, 3.83, 5.02, 18.28, repro,
2014-03-15,0.02, -0.01, -21.11, 3.30, 3.73, 12.57, repro,
2014-03-16,0.34, 3.82, -7.29, 1.61, 1.93, 7.54, repro,
2014-03-17,-1.27, 3.96, -3.67, 1.71, 1.97, 8.15, repro,
2014-03-18,-3.66, 8.25, -10.71, 3.65, 4.21, 15.04, repro,
2014-03-19,-2.24, 5.19, -11.75, 1.76, 2.04, 8.29, repro,
2014-03-20,-3.15, 6.66, -0.48, 1.68, 2.05, 7.85, repro,
2014-03-21,-2.63, 4.68, -6.82, 1.63, 1.93, 7.60, repro,
2014-03-22,-5.46, 3.36, -2.67, 1.64, 1.94, 7.62, repro,
2014-03-24,-1.05, 6.53, -10.51, 1.78, 2.07, 8.26, repro,
2014-03-25,-0.29, 4.56, -8.48, 1.84, 2.06, 8.50, repro,
2014-03-26,0.37, 5.82, -8.97, 1.84, 2.11, 8.54, repro,
2014-03-27,-1.30, 3.54, -30.50, 1.80, 2.09, 8.41, repro,
2014-03-28,0.52, -1.53, -15.17, 1.75, 2.06, 8.12, repro,
2014-03-29,-4.42, 2.41, -9.62, 2.92, 3.78, 14.40, repro,
2014-03-31,-3.85, 5.54, -9.16, 1.68, 2.03, 7.99, repro,
2014-04-01,-1.56, 4.96, -8.85, 1.68, 2.08, 7.97, repro,
2014-04-02,0.77, 1.65, -5.93, 1.66, 1.96, 7.93, repro,
2014-04-03,-1.31, 4.07, -5.46, 1.68, 1.99, 7.91, repro,
2014-04-04,-1.48, 3.32, -15.16, 1.69, 1.98, 7.98, repro,
2014-04-05,1.47, 4.45, -8.47, 1.71, 2.07, 8.35, repro,
2014-04-06,-2.44, 3.76, -6.86, 1.71, 2.10, 8.11, repro,
2014-04-07,0.01, 7.81, -6.21, 1.66, 1.99, 7.88, repro,
2014-04-08,2.65, 7.01, -23.12, 2.92, 4.18, 17.49, repro,
2014-04-09,1.47, 2.47, -15.42, 1.81, 2.30, 8.70, repro,
2014-04-10,-3.44, 8.06, -4.83, 1.73, 2.19, 8.29, repro,
2014-04-11,-1.20, 4.28, -10.10, 1.73, 2.24, 8.47, repro,
2014-04-13,-2.05, 2.00, -13.53, 1.71, 2.10, 8.16, repro,
2014-04-17,-1.99, 4.05, -17.70, 1.69, 2.12, 8.12, repro,
2014-04-18,-1.60, 5.38, -0.63, 1.72, 2.21, 8.41, repro,
2014-04-19,-1.46, -3.55, 18.97, 4.09, 4.36, 15.72, repro,
2014-04-21,0.98, 3.56, 3.69, 1.70, 2.18, 8.28, repro,
2014-04-22,-0.40, 1.99, 1.36, 1.70, 2.14, 8.19, repro,
2014-04-23,1.98, 3.97, 1.45, 1.69, 2.12, 8.14, repro,
2014-04-24,-0.23, -1.14, -2.20, 4.04, 4.51, 15.13, repro,
2014-04-25,1.49, 5.64, -7.57, 1.62, 1.93, 7.63, repro,
2014-04-28,1.90, 1.71, 3.66, 1.72, 2.05, 8.48, repro,
2014-04-29,-1.28, 5.81, 1.69, 3.46, 4.48, 16.20, repro,
2014-05-07,1.51, 1.47, -12.34, 3.64, 3.77, 16.56, repro,
2014-05-11,1.50, 1.23, -3.25, 3.54, 3.61, 15.72, repro,
2014-05-12,-1.55, 1.10, 0.20, 1.62, 1.96, 7.61, repro,
2014-05-13,1.54, -0.34, 1.46, 1.68, 2.04, 7.91, repro,
2014-05-14,0.54, 3.27, -14.13, 1.64, 2.02, 7.78, repro,
2014-05-15,2.82, 1.32, -4.22, 1.64, 1.95, 7.71, repro,
2014-05-16,-0.94, 0.38, -8.03, 1.61, 2.00, 7.64, repro,
2014-05-17,1.09, 1.13, -4.89, 1.60, 1.93, 7.51, repro,
2014-05-18,0.53, 1.90, 6.08, 1.61, 1.95, 7.59, repro,
2014-05-20,0.95, 1.50, 6.64, 1.82, 2.16, 8.64, repro,
2014-05-21,0.31, 2.45, -4.80, 2.16, 2.49, 10.35, repro,
2014-05-30,3.51, 2.88, -0.31, 1.71, 2.10, 8.05, repro,
2014-05-31,2.92, 1.20, -7.02, 1.63, 2.00, 7.70, repro,
2014-06-01,2.63, 1.66, -7.11, 1.64, 2.00, 7.78, repro,
2014-06-02,0.92, 4.02, 0.03, 1.71, 2.13, 8.07, repro,
2014-06-03,1.92, 2.36, -6.37, 1.63, 2.01, 7.70, repro,
2014-06-04,2.01, -0.64, -18.53, 3.47, 3.91, 13.37, repro,
2014-06-05,-0.30, 4.17, -16.57, 3.36, 3.64, 12.76, repro,
2014-06-06,1.46, 2.01, -5.52, 1.62, 2.00, 7.69, repro,
2014-06-07,-0.04, 1.97, -3.03, 1.62, 2.02, 7.72, repro,
2014-06-08,1.31, -0.01, -6.06, 1.62, 2.01, 7.72, repro,
2014-06-09,0.72, 0.46, -6.97, 1.70, 2.09, 7.99, repro,
2014-06-10,0.48, 4.09, -4.76, 1.65, 2.03, 7.81, repro,
2014-06-11,3.15, 0.41, -3.98, 1.64, 2.01, 7.77, repro,
2014-06-12,2.11, 1.33, -1.30, 1.66, 2.05, 7.89, repro,
2014-06-13,0.76, 2.65, -14.35, 1.65, 2.02, 7.89, repro,
2014-06-14,-2.75, 3.64, -9.23, 3.66, 4.24, 15.02, repro,
2014-06-15,0.60, 4.44, -6.36, 1.64, 2.06, 7.87, repro,
2014-06-16,1.54, 1.53, -8.70, 1.59, 1.96, 7.58, repro,
2014-06-17,3.16, 2.55, -10.58, 1.63, 2.02, 7.74, repro,
2014-06-18,1.67, 1.21, -12.43, 1.62, 2.00, 7.68, repro,
2014-06-19,0.80, 0.36, 0.72, 1.59, 1.95, 7.54, repro,
2014-06-20,-0.84, 1.49, -1.50, 2.84, 3.81, 15.08, repro,
2014-06-21,1.58, 0.94, -15.51, 2.94, 3.85, 15.81, repro,
2014-06-22,5.85, 2.41, -18.00, 2.82, 3.93, 16.07, repro,
2014-06-23,3.88, -0.07, 7.34, 2.99, 4.21, 17.61, repro,
2014-06-24,1.02, 3.24, -0.55, 3.39, 4.43, 20.42, repro,
2014-06-25,3.80, -0.24, -43.85, 3.02, 3.97, 18.42, repro,
2014-06-26,-2.46, 8.85, -25.34, 2.96, 4.00, 18.27, repro,
2014-06-27,2.38, 0.81, 16.38, 3.06, 4.56, 19.73, repro,
2014-06-28,3.58, -12.44, 20.51, 2.99, 4.35, 19.51, repro,
2014-06-29,3.69, 1.43, 0.14, 2.72, 3.92, 17.23, repro,
2014-06-30,1.47, 4.48, -9.34, 2.71, 4.20, 17.73, repro,
2014-07-01,1.53, -2.31, 14.51, 2.66, 3.94, 16.86, repro,
2014-07-02,1.90, 2.98, -11.63, 1.57, 1.96, 7.44, repro,
2014-07-03,1.71, -1.22, -15.45, 1.62, 2.03, 7.80, repro,
2014-07-04,1.25, 5.78, -6.15, 1.59, 1.94, 7.55, repro,
2014-07-05,3.60, 2.66, -5.05, 1.58, 1.96, 7.49, repro,
2014-07-06,2.78, 2.03, -12.75, 1.57, 1.97, 7.48, repro,
2014-07-07,2.47, 2.97, 6.55, 1.56, 1.96, 7.46, repro,
2014-07-08,2.80, 2.49, -18.00, 1.57, 1.95, 7.45, repro,
2014-07-09,-0.20, -0.13, -8.33, 1.58, 1.98, 7.57, repro,
2014-07-10,-1.76, 6.78, 18.23, 1.60, 1.99, 7.61, repro,
2014-07-11,1.82, 0.90, -2.49, 1.57, 1.94, 7.41, repro,
2014-07-12,1.63, 2.00, -3.20, 1.58, 1.97, 7.53, repro,
2014-07-13,3.33, 0.34, 0.79, 1.58, 1.96, 7.64, repro,
2014-07-14,2.25, 1.66, 0.82, 1.55, 1.92, 7.33, repro,
2014-07-15,6.89, 6.00, -10.75, 1.89, 2.25, 9.03, repro,
2014-07-16,0.93, -0.37, -6.70, 1.56, 1.93, 7.38, repro,
2014-07-17,1.39, 2.04, -6.86, 1.61, 2.02, 7.74, repro,
2014-07-18,6.16, -5.86, -5.32, 2.02, 2.67, 9.48, repro,
2014-07-19,6.42, -2.26, 17.25, 1.58, 1.96, 7.55, repro,
2014-07-20,-2.42, 6.77, -5.24, 1.57, 1.95, 7.44, repro,
2014-07-21,0.58, 0.50, -3.74, 1.59, 1.94, 7.47, repro,
2014-07-22,7.07, 0.85, -0.56, 1.60, 1.98, 7.55, repro,
2014-07-23,6.19, -8.02, -14.00, 1.58, 1.97, 7.54, repro,
2014-07-24,-2.23, 7.34, 12.87, 1.60, 2.00, 7.66, repro,
2014-07-25,3.44, 4.45, 1.46, 1.57, 1.97, 7.47, repro,
2014-07-26,-0.69, 7.52, -2.33, 1.59, 1.99, 7.65, repro,
2014-07-27,-2.63, -0.51, 11.59, 1.63, 2.19, 8.05, repro,
2014-07-28,2.62, 2.45, -14.42, 1.59, 2.04, 7.78, repro,
2014-07-29,9.00, -1.09, -20.76, 1.60, 2.08, 7.71, repro,
2014-07-30,-4.29, 3.85, -5.16, 1.56, 1.97, 7.49, repro,
2014-07-31,2.79, 0.68, 3.17, 1.57, 1.94, 7.47, repro,
2014-08-01,1.58, 1.40, -6.68, 1.59, 1.96, 7.54, repro,
2014-08-02,2.38, 1.25, -11.75, 1.59, 1.96, 7.57, repro,
2014-08-03,1.75, 1.31, -7.09, 1.69, 2.06, 7.98, repro,
2014-08-04,2.10, -0.56, -9.71, 1.89, 2.34, 9.19, repro,
2014-08-05,2.54, -0.99, -5.56, 1.60, 1.96, 7.61, repro,
2014-08-06,1.74, -0.22, -8.14, 1.59, 1.97, 7.63, repro,
