PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACSO
Station name,AlumCreek_OH2006
Begin Date, 2006-08-20
End Date, 2019-05-27
Release Date, 2019-10-03
Reference position, 40.2323607917 North Latitude, -82.9815318208 East Longitude, 248.17349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-17,-3.77, 0.78, -12.41, 2.03, 1.68, 7.42, repro,
2013-01-18,-4.09, 1.13, -17.36, 2.04, 1.64, 7.36, repro,
2013-01-19,-4.47, 1.07, -11.75, 1.93, 1.60, 7.10, repro,
2013-01-20,-2.24, -0.35, -7.80, 1.89, 1.58, 6.99, repro,
2013-01-21,-4.20, -0.03, -5.20, 1.90, 1.57, 6.97, repro,
2013-01-22,-3.72, 0.34, -11.53, 2.04, 1.67, 7.36, repro,
2013-01-23,-3.23, 0.16, -12.42, 2.00, 1.67, 7.36, repro,
2013-01-24,-4.10, 1.02, -15.90, 2.13, 1.74, 7.64, repro,
2013-01-25,-4.41, 0.70, -11.16, 2.03, 1.65, 7.32, repro,
2013-01-26,-2.22, 0.91, -8.33, 2.03, 1.62, 7.29, repro,
2013-01-27,-2.84, 0.86, -11.42, 1.96, 1.60, 7.11, repro,
2013-01-28,-2.50, 1.72, -7.74, 1.92, 1.59, 7.06, repro,
2013-01-29,-3.62, -0.31, -4.68, 1.96, 1.62, 7.17, repro,
2013-01-30,-3.73, 1.83, 1.34, 1.94, 1.64, 7.23, repro,
2013-01-31,-5.13, 0.37, 3.54, 1.91, 1.60, 7.04, repro,
2013-02-01,-3.58, 0.86, -6.64, 1.93, 1.61, 7.12, repro,
2013-02-02,-3.51, 0.83, -12.13, 1.93, 1.62, 7.15, repro,
2013-02-03,-3.56, 0.57, -3.29, 1.91, 1.57, 6.97, repro,
2013-02-04,-3.07, 1.17, -6.93, 1.89, 1.57, 6.94, repro,
2013-02-05,-3.04, 2.17, -3.03, 2.01, 1.67, 7.40, repro,
2013-02-06,-3.91, 0.93, -7.22, 2.00, 1.69, 7.39, repro,
2013-02-07,-2.93, 1.67, -8.16, 1.94, 1.63, 7.21, repro,
2013-02-08,-3.30, 0.22, -5.05, 1.93, 1.59, 7.09, repro,
2013-02-09,-3.20, 1.49, -13.06, 1.91, 1.57, 7.02, repro,
2013-02-10,-2.91, 2.32, -9.51, 2.02, 1.62, 7.31, repro,
2013-02-11,-3.68, 2.34, -7.81, 1.91, 1.56, 6.95, repro,
2013-02-12,-3.95, 0.01, -8.20, 1.98, 1.64, 7.26, repro,
2013-02-13,-2.59, 0.75, -1.59, 2.04, 1.67, 7.42, repro,
2013-02-14,-3.32, 0.66, -3.98, 1.97, 1.60, 7.12, repro,
2013-02-15,-3.35, 0.61, -9.68, 1.92, 1.57, 6.97, repro,
2013-02-16,-3.30, 0.54, -9.51, 1.95, 1.57, 7.01, repro,
2013-02-17,-3.08, 1.22, -6.51, 1.92, 1.56, 6.93, repro,
2013-02-18,-3.45, 0.93, -8.55, 1.97, 1.60, 7.13, repro,
2013-02-19,-3.86, 1.13, -10.64, 1.98, 1.60, 7.13, repro,
2013-02-20,-3.54, 0.50, -10.03, 1.92, 1.57, 6.99, repro,
2013-02-21,-2.70, 0.76, -12.57, 1.96, 1.64, 7.30, repro,
2013-02-22,-1.98, 1.75, -6.14, 2.03, 1.71, 7.53, repro,
2013-02-23,-2.11, 1.48, -4.03, 1.97, 1.67, 7.31, repro,
2013-02-24,-3.02, 0.04, -6.95, 1.93, 1.57, 6.99, repro,
2013-02-25,-1.87, 1.44, -3.68, 1.95, 1.59, 7.13, repro,
2013-02-26,-1.89, 1.49, -6.89, 1.93, 1.62, 7.17, repro,
2013-02-27,-2.75, 0.81, -6.00, 1.92, 1.57, 7.00, repro,
2013-02-28,-3.38, 0.36, -5.37, 1.92, 1.57, 7.00, repro,
2013-03-01,-2.31, 0.29, -11.08, 1.95, 1.60, 7.17, repro,
2013-03-02,-2.30, 0.06, -12.33, 1.95, 1.59, 7.16, repro,
2013-03-03,-2.17, 0.03, -12.51, 1.94, 1.60, 7.17, repro,
2013-03-04,-3.47, 0.82, -7.89, 1.99, 1.62, 7.28, repro,
2013-03-05,-2.16, 1.56, -7.82, 1.91, 1.57, 6.99, repro,
2013-03-06,-3.49, -0.33, -12.78, 1.96, 1.60, 7.03, repro,
2013-03-07,-2.23, -0.03, -18.86, 1.99, 1.63, 7.19, repro,
2013-03-08,-2.55, 0.60, -17.32, 1.90, 1.57, 6.96, repro,
2013-03-09,-2.74, 1.01, -12.56, 1.91, 1.58, 7.02, repro,
2013-03-10,-2.37, -1.03, -11.18, 1.95, 1.63, 7.31, repro,
2013-03-11,-3.12, 0.02, -0.81, 1.92, 1.58, 7.04, repro,
2013-03-12,-2.70, 0.69, -12.35, 1.92, 1.57, 7.02, repro,
2013-03-13,-3.67, 0.51, -15.30, 1.93, 1.60, 7.12, repro,
2013-03-14,-1.89, 0.37, -13.65, 1.90, 1.57, 6.95, repro,
2013-03-15,-3.14, 0.75, -7.02, 1.91, 1.58, 7.00, repro,
2013-03-16,-3.34, 0.17, -0.39, 1.90, 1.58, 6.99, repro,
2013-03-17,-2.71, 0.34, -8.77, 1.94, 1.60, 7.21, repro,
2013-03-18,-1.71, -0.03, -9.90, 1.95, 1.60, 7.19, repro,
2013-03-19,-3.26, 0.53, -9.12, 1.91, 1.58, 7.04, repro,
2013-03-20,-2.66, 0.58, -11.98, 1.89, 1.56, 6.93, repro,
2013-03-21,-2.89, 0.43, -5.13, 1.90, 1.57, 7.00, repro,
2013-03-22,-2.94, 0.56, -6.55, 1.91, 1.56, 7.05, repro,
2013-03-23,-2.52, 0.39, -11.76, 1.91, 1.58, 7.04, repro,
2013-03-24,-1.62, 1.25, -9.49, 1.97, 1.65, 7.29, repro,
2013-03-25,-4.31, 1.03, -9.46, 1.89, 1.56, 6.95, repro,
2013-03-26,-2.55, 0.99, -11.48, 1.88, 1.56, 6.93, repro,
2013-03-27,-2.19, 0.85, -14.78, 1.95, 1.59, 7.09, repro,
2013-03-28,-2.00, 0.05, -19.93, 2.01, 1.60, 7.29, repro,
2013-03-29,-1.58, 1.05, -20.24, 1.94, 1.58, 7.13, repro,
2013-03-30,-2.98, 1.44, -15.41, 1.95, 1.58, 7.15, repro,
2013-03-31,-2.86, 2.17, -4.74, 1.93, 1.58, 7.12, repro,
2013-04-01,-3.42, 0.51, -10.91, 1.94, 1.57, 7.10, repro,
2013-04-02,-1.76, 0.34, -20.17, 1.95, 1.57, 7.13, repro,
2013-04-03,-2.20, 1.02, -16.47, 1.95, 1.59, 7.22, repro,
2013-04-04,-2.49, 1.37, -14.87, 1.98, 1.64, 7.41, repro,
2013-04-05,-2.17, 1.61, -12.28, 1.94, 1.59, 7.20, repro,
2013-04-06,-2.88, 0.71, -12.22, 1.95, 1.58, 7.17, repro,
2013-04-07,-2.87, 2.25, -6.65, 1.95, 1.59, 7.19, repro,
2013-04-08,-2.20, 1.22, -11.50, 1.97, 1.59, 7.27, repro,
2013-04-09,-2.47, 1.39, -7.22, 1.96, 1.58, 7.20, repro,
2013-04-10,-2.87, 1.92, -10.39, 2.00, 1.66, 7.47, repro,
2013-04-11,-3.46, 0.61, -8.04, 2.05, 1.65, 7.58, repro,
2013-04-12,-3.06, 1.42, -7.46, 2.13, 1.64, 7.70, repro,
2013-04-13,-2.65, 0.29, -13.55, 1.95, 1.59, 7.17, repro,
2013-04-14,-2.46, 0.78, -12.56, 1.96, 1.60, 7.22, repro,
2013-04-15,-3.61, 1.49, -13.12, 2.00, 1.62, 7.30, repro,
2013-04-16,-3.40, -0.69, -18.12, 1.97, 1.59, 7.22, repro,
2013-04-17,-3.22, 0.85, -14.66, 1.97, 1.60, 7.23, repro,
2013-04-18,-2.75, 1.29, -12.98, 2.00, 1.62, 7.34, repro,
2013-04-19,-3.21, 1.98, -15.51, 2.00, 1.63, 7.41, repro,
2013-04-20,-2.52, 0.38, -14.42, 1.98, 1.60, 7.23, repro,
2013-04-21,-2.56, 0.86, -23.86, 1.96, 1.58, 7.18, repro,
2013-04-22,-2.49, 0.37, -26.07, 1.99, 1.61, 7.26, repro,
2013-04-23,-1.35, 0.35, -18.62, 1.99, 1.61, 7.28, repro,
2013-04-24,-2.77, -0.37, -9.86, 1.97, 1.60, 7.29, repro,
2013-04-25,-2.29, 0.66, -18.33, 1.98, 1.60, 7.23, repro,
2013-04-26,-1.95, 1.06, -23.80, 1.96, 1.58, 7.15, repro,
2013-04-27,-1.51, 0.46, -22.60, 1.96, 1.59, 7.19, repro,
2013-04-28,-3.73, 1.81, -15.12, 1.96, 1.59, 7.21, repro,
2013-04-29,-0.84, -0.73, -10.02, 1.98, 1.62, 7.32, repro,
2013-04-30,-3.43, 0.96, -13.59, 1.96, 1.59, 7.25, repro,
2013-05-01,-2.50, 0.70, -13.54, 1.95, 1.59, 7.21, repro,
2013-05-02,-3.23, -0.09, -20.42, 1.99, 1.61, 7.28, repro,
2013-05-03,-2.44, 1.20, -15.39, 1.98, 1.61, 7.26, repro,
2013-05-04,-2.29, -0.20, -13.20, 1.95, 1.59, 7.23, repro,
2013-05-05,-2.04, 0.80, -8.42, 2.00, 1.62, 7.38, repro,
2013-05-06,-1.10, 0.76, -8.78, 2.00, 1.61, 7.32, repro,
2013-05-07,-2.57, 0.78, -11.47, 1.99, 1.62, 7.26, repro,
2013-05-08,-1.94, 0.74, -9.80, 1.99, 1.62, 7.30, repro,
2013-05-09,-1.62, -1.33, -14.31, 1.94, 1.58, 7.18, repro,
2013-05-10,-0.96, 0.46, -9.76, 2.00, 1.69, 7.50, repro,
2013-05-11,-1.66, -0.74, -9.78, 1.95, 1.60, 7.29, repro,
2013-05-12,-3.12, -0.39, -7.98, 1.95, 1.60, 7.29, repro,
2013-05-13,-2.13, 0.55, -17.55, 1.94, 1.59, 7.24, repro,
2013-05-14,-2.99, -0.13, -9.72, 1.94, 1.59, 7.26, repro,
2013-05-15,-3.22, 0.98, -10.23, 1.93, 1.59, 7.20, repro,
2013-05-16,-3.22, -0.14, -7.96, 1.96, 1.64, 7.45, repro,
2013-05-17,-2.97, 0.24, -8.84, 1.98, 1.64, 7.50, repro,
2013-05-18,-2.36, 0.79, -7.65, 1.95, 1.60, 7.26, repro,
2013-05-19,-3.66, 0.89, -7.02, 1.95, 1.59, 7.22, repro,
2013-05-20,-3.91, 0.90, -6.84, 1.94, 1.59, 7.21, repro,
2013-05-21,-3.94, 0.32, -5.56, 1.94, 1.60, 7.25, repro,
2013-05-22,-1.21, -0.92, -15.98, 2.04, 1.63, 7.55, repro,
2013-05-23,-2.18, 0.52, -9.20, 1.94, 1.60, 7.27, repro,
2013-05-24,-2.59, 0.71, -14.53, 1.93, 1.58, 7.21, repro,
2013-05-25,-2.28, 0.68, -18.35, 1.93, 1.59, 7.21, repro,
2013-05-26,-3.21, 0.73, -13.07, 1.92, 1.57, 7.11, repro,
2013-05-27,-1.85, 1.09, -9.73, 1.99, 1.63, 7.40, repro,
2013-05-28,-3.02, 0.05, -0.77, 1.97, 1.60, 7.37, repro,
2013-05-29,-3.81, 0.52, -6.16, 1.95, 1.59, 7.27, repro,
2013-05-30,-2.56, -0.67, -9.50, 1.96, 1.61, 7.32, repro,
2013-05-31,-2.14, -1.27, -13.08, 1.96, 1.61, 7.33, repro,
2013-06-01,-2.36, 0.39, -12.94, 1.94, 1.60, 7.26, repro,
2013-06-02,-3.08, -2.70, -10.53, 2.00, 1.65, 7.60, repro,
2013-06-03,-2.27, -0.09, -8.30, 1.95, 1.59, 7.28, repro,
2013-06-04,-1.51, -0.45, -9.80, 2.00, 1.60, 7.42, repro,
2013-06-05,-1.99, 0.69, -9.70, 2.02, 1.67, 7.63, repro,
2013-06-06,-1.12, -0.72, -12.11, 1.93, 1.60, 7.28, repro,
2013-06-07,-2.10, 0.20, -8.85, 1.94, 1.60, 7.27, repro,
2013-06-08,-2.34, 0.86, -5.74, 1.95, 1.60, 7.33, repro,
2013-06-09,-2.01, 0.45, -7.70, 1.98, 1.61, 7.39, repro,
2013-06-10,-2.80, 0.64, -2.27, 2.05, 1.70, 7.72, repro,
2013-06-11,-1.84, -0.04, -3.74, 1.93, 1.60, 7.24, repro,
2013-06-12,-0.69, 1.56, -9.37, 2.01, 1.65, 7.57, repro,
2013-06-13,-1.66, 0.07, 2.03, 2.03, 1.70, 7.80, repro,
2013-06-14,-2.91, -0.96, -11.05, 1.99, 1.64, 7.45, repro,
2013-06-15,-2.42, -0.14, -10.72, 1.96, 1.61, 7.33, repro,
2013-06-16,-2.61, -1.62, -9.38, 1.97, 1.65, 7.38, repro,
2013-06-17,-5.19, -0.13, -12.30, 1.94, 1.62, 7.29, repro,
2013-06-18,-2.94, -0.14, -13.74, 1.94, 1.62, 7.35, repro,
2013-06-19,-3.16, 0.39, -11.38, 1.95, 1.60, 7.32, repro,
2013-06-20,-2.65, 1.61, -10.06, 1.98, 1.64, 7.41, repro,
2013-06-21,-1.84, 0.98, -14.94, 1.98, 1.65, 7.41, repro,
2013-06-22,-3.34, 1.47, -10.77, 2.14, 1.78, 8.01, repro,
2013-06-23,-1.02, 0.64, -6.82, 1.94, 1.62, 7.35, repro,
2013-06-24,-4.51, 0.81, -7.09, 1.97, 1.64, 7.44, repro,
2013-06-25,-3.56, 1.24, -5.87, 2.14, 1.80, 7.76, repro,
2013-06-26,-5.73, 2.95, -7.42, 2.07, 1.72, 7.76, repro,
2013-06-27,-3.50, -0.57, -10.08, 1.95, 1.62, 7.31, repro,
2013-06-28,-2.38, -1.27, 1.37, 1.97, 1.63, 7.49, repro,
2013-06-29,-1.26, 0.44, 4.00, 2.03, 1.66, 7.61, repro,
2013-06-30,-2.93, 0.07, 1.86, 1.96, 1.63, 7.34, repro,
2013-07-01,-2.28, 0.17, -13.38, 1.97, 1.63, 7.37, repro,
2013-07-02,-1.59, 0.75, -10.23, 1.94, 1.59, 7.22, repro,
2013-07-03,-3.44, -0.15, -8.51, 1.93, 1.59, 7.24, repro,
2013-07-04,-2.77, 1.73, -9.99, 1.90, 1.58, 7.13, repro,
2013-07-05,-3.87, 0.11, -4.61, 1.91, 1.59, 7.20, repro,
2013-07-06,-2.18, -1.13, -8.84, 1.99, 1.64, 7.39, repro,
2013-07-07,-2.41, 0.99, -5.90, 1.90, 1.59, 7.16, repro,
2013-07-08,-1.99, -0.64, -7.86, 2.02, 1.70, 7.62, repro,
2013-07-09,-4.38, 1.61, -17.98, 2.06, 1.70, 7.84, repro,
2013-07-10,-5.24, 1.82, -1.81, 2.19, 1.84, 8.36, repro,
2013-07-11,-1.93, 1.69, -9.25, 1.98, 1.71, 7.60, repro,
2013-07-12,-1.60, 0.92, -15.52, 1.93, 1.59, 7.22, repro,
2013-07-13,-2.81, 1.99, -15.38, 1.93, 1.60, 7.25, repro,
2013-07-14,-3.05, 0.63, -8.58, 1.93, 1.60, 7.21, repro,
2013-07-15,-1.94, 1.87, -8.31, 2.03, 1.68, 7.58, repro,
2013-07-16,-1.21, 2.59, -24.18, 1.92, 1.59, 7.25, repro,
2013-07-17,-3.34, 1.00, -7.86, 1.92, 1.59, 7.23, repro,
2013-07-18,-2.57, -1.48, -0.26, 1.98, 1.64, 7.37, repro,
2013-07-19,-2.00, -1.11, -8.90, 1.91, 1.59, 7.22, repro,
2013-07-20,-4.95, 0.44, -0.37, 2.04, 1.69, 7.68, repro,
2013-07-21,-0.67, 1.21, -8.51, 1.92, 1.60, 7.24, repro,
2013-07-22,-1.81, 1.69, -4.60, 1.99, 1.63, 7.41, repro,
2013-07-23,-1.76, -0.27, -3.29, 2.10, 1.78, 7.98, repro,
2013-07-24,-1.48, 1.28, -6.89, 1.94, 1.62, 7.30, repro,
2013-07-25,-2.22, 0.77, -10.80, 1.95, 1.62, 7.29, repro,
2013-07-26,-1.51, 1.65, -19.62, 1.90, 1.57, 7.13, repro,
2013-07-27,-2.49, 0.02, -11.38, 1.95, 1.61, 7.36, repro,
2013-07-28,-2.69, 0.78, -9.47, 1.93, 1.59, 7.23, repro,
2013-07-29,-2.88, 0.07, -5.78, 1.89, 1.58, 7.14, repro,
2013-07-30,-2.38, 1.05, -13.21, 1.89, 1.58, 7.11, repro,
2013-07-31,-2.30, 1.12, -6.70, 1.90, 1.58, 7.12, repro,
2013-08-01,-3.69, 0.62, -5.35, 1.94, 1.63, 7.39, repro,
2013-08-02,-1.88, 0.80, -4.86, 1.92, 1.59, 7.18, repro,
2013-08-03,-2.30, -0.04, -7.13, 1.92, 1.61, 7.28, repro,
2013-08-04,-1.00, 1.40, -14.32, 1.91, 1.58, 7.18, repro,
2013-08-05,-2.57, 2.52, -11.39, 1.91, 1.59, 7.18, repro,
2013-08-06,-1.51, 2.04, -4.32, 1.90, 1.58, 7.13, repro,
2013-08-07,-1.81, 1.22, -4.72, 1.91, 1.59, 7.18, repro,
2013-08-08,-0.43, 2.11, -2.68, 1.97, 1.67, 7.48, repro,
2013-08-09,-3.98, 0.71, -3.13, 1.95, 1.63, 7.36, repro,
2013-08-10,-2.48, 0.62, -6.70, 1.91, 1.58, 7.17, repro,
2013-08-11,-2.24, 1.54, -11.59, 1.91, 1.58, 7.15, repro,
2013-08-12,-2.01, 0.74, -11.29, 1.91, 1.58, 7.17, repro,
2013-08-13,-0.70, 0.60, -16.67, 2.00, 1.65, 7.49, repro,
2013-08-14,-2.54, 0.46, -11.27, 1.92, 1.61, 7.20, repro,
2013-08-15,-2.64, 1.71, -10.60, 1.91, 1.58, 7.16, repro,
2013-08-16,-2.33, -0.16, -7.42, 1.91, 1.58, 7.18, repro,
2013-08-17,-2.50, 0.59, -15.59, 1.94, 1.64, 7.35, repro,
2013-08-18,-1.97, 0.59, -12.98, 1.91, 1.59, 7.18, repro,
2013-08-19,-3.82, 1.34, -6.41, 1.89, 1.58, 7.10, repro,
2013-08-20,-2.31, 1.11, -9.61, 1.94, 1.60, 7.29, repro,
2013-08-21,0.03, 0.96, -16.53, 2.05, 1.72, 7.72, repro,
2013-08-22,-2.27, 0.37, -6.67, 1.92, 1.59, 7.21, repro,
2013-08-23,-2.72, 0.53, -5.62, 1.93, 1.62, 7.35, repro,
2013-08-24,-2.38, 0.56, -4.77, 1.95, 1.62, 7.39, repro,
2013-08-25,-3.58, 1.28, -10.15, 1.89, 1.58, 7.10, repro,
2013-08-26,-1.92, 1.11, -13.75, 1.92, 1.58, 7.18, repro,
2013-08-27,-1.62, 2.77, -4.10, 1.93, 1.59, 7.23, repro,
2013-08-28,-3.08, -0.07, -6.82, 1.92, 1.59, 7.25, repro,
2013-08-29,-2.03, 0.40, -7.68, 1.93, 1.64, 7.25, repro,
2013-08-30,-1.64, 1.22, -0.23, 1.90, 1.59, 7.15, repro,
2013-08-31,-0.54, 2.44, 4.04, 2.19, 1.93, 8.55, repro,
2013-09-01,-2.64, 1.64, -7.53, 1.93, 1.59, 7.18, repro,
2013-09-02,-2.89, 1.29, -3.29, 1.94, 1.63, 7.31, repro,
2013-09-03,-2.89, 0.85, -7.14, 1.93, 1.62, 7.35, repro,
2013-09-04,-3.72, 0.59, -10.19, 1.94, 1.62, 7.37, repro,
2013-09-05,-3.27, 1.78, -10.55, 1.90, 1.58, 7.08, repro,
2013-09-06,-1.62, 1.31, -10.27, 1.91, 1.58, 7.12, repro,
2013-09-07,-4.14, 1.24, -2.05, 1.94, 1.62, 7.35, repro,
2013-09-08,-2.80, 1.79, -3.87, 1.90, 1.58, 7.12, repro,
2013-09-09,-2.66, 1.62, 0.60, 1.91, 1.58, 7.13, repro,
2013-09-10,-2.04, 1.27, -1.36, 1.91, 1.58, 7.08, repro,
2013-09-11,-1.16, 1.85, 2.57, 2.11, 1.79, 7.90, repro,
2013-09-12,-2.40, -0.44, -3.98, 1.92, 1.60, 7.23, repro,
2013-09-13,-2.46, 0.50, -5.96, 1.94, 1.62, 7.24, repro,
2013-09-14,-2.12, 0.40, -12.38, 1.90, 1.58, 7.11, repro,
2013-09-15,-2.06, 0.85, -7.91, 1.91, 1.58, 7.12, repro,
2013-09-16,-2.50, 1.27, -10.27, 2.01, 1.67, 7.57, repro,
2013-09-17,-2.12, 1.77, -12.19, 1.90, 1.57, 7.07, repro,
2013-09-18,-2.11, 1.95, -6.34, 1.90, 1.58, 7.12, repro,
2013-09-19,-1.53, 1.98, 1.46, 1.91, 1.58, 7.15, repro,
2013-09-20,-2.98, 2.21, -7.26, 1.90, 1.59, 7.15, repro,
2013-09-21,-1.44, 0.04, -1.07, 1.99, 1.70, 7.64, repro,
2013-09-22,-1.78, 1.43, -8.25, 1.90, 1.58, 7.07, repro,
2013-09-23,-1.70, 1.61, -6.41, 1.89, 1.58, 7.10, repro,
2013-09-24,-2.61, 1.70, -9.00, 1.89, 1.58, 7.12, repro,
2013-09-25,-1.10, 0.82, -10.01, 1.90, 1.58, 7.14, repro,
2013-09-26,-1.73, 1.20, -6.37, 1.89, 1.57, 7.07, repro,
2013-09-27,-1.31, 1.51, -14.02, 1.91, 1.57, 7.09, repro,
2013-09-28,-1.77, 2.70, -10.51, 1.89, 1.57, 7.04, repro,
2013-09-29,-2.14, 1.28, -9.09, 1.93, 1.60, 7.18, repro,
2013-09-30,-1.44, 1.89, 0.68, 1.89, 1.57, 7.06, repro,
2013-10-01,-3.22, 2.02, -3.04, 1.89, 1.57, 7.07, repro,
2013-10-02,-2.68, 1.58, -8.14, 1.92, 1.59, 7.15, repro,
2013-10-03,0.27, 1.89, -4.87, 1.91, 1.59, 7.15, repro,
2013-10-04,-1.75, 1.26, -6.78, 2.08, 1.72, 7.70, repro,
2013-10-05,-0.73, 0.94, -9.05, 2.10, 1.75, 7.89, repro,
2013-10-06,-3.44, 2.30, -0.63, 1.91, 1.59, 7.17, repro,
2013-10-07,-2.43, 0.45, -5.53, 1.91, 1.59, 7.20, repro,
2013-10-08,-2.58, 0.60, -13.36, 1.92, 1.58, 7.12, repro,
2013-10-09,-2.07, 1.06, -14.34, 1.90, 1.57, 7.08, repro,
2013-10-10,-1.80, 1.69, -14.57, 1.89, 1.57, 7.06, repro,
2013-10-11,-2.76, 2.06, -5.41, 1.95, 1.62, 7.26, repro,
2013-10-12,-3.40, 1.64, -10.14, 1.91, 1.58, 7.12, repro,
2013-10-13,-1.72, -0.13, -9.84, 2.04, 1.64, 7.58, repro,
2013-10-14,-1.76, 0.35, -19.42, 1.91, 1.58, 7.10, repro,
2013-10-15,-2.59, 1.86, -10.64, 1.91, 1.58, 7.13, repro,
2013-10-16,-2.00, 1.15, -11.97, 1.94, 1.61, 7.27, repro,
2013-10-17,-2.79, 0.19, -10.10, 1.94, 1.59, 7.25, repro,
2013-10-18,-2.40, 0.54, -10.45, 1.92, 1.59, 7.19, repro,
2013-10-19,-2.98, 1.36, -5.77, 1.91, 1.58, 7.11, repro,
2013-10-20,-3.08, 0.09, -9.27, 1.98, 1.65, 7.36, repro,
2013-10-21,-3.66, 1.00, -2.51, 2.01, 1.71, 7.55, repro,
2013-10-22,-2.66, 0.11, -6.87, 1.95, 1.63, 7.31, repro,
2013-10-23,-3.28, 0.67, -5.59, 1.94, 1.62, 7.26, repro,
2013-10-24,-2.76, 0.64, -8.76, 1.97, 1.68, 7.44, repro,
2013-10-25,-2.50, 0.46, -12.12, 1.90, 1.59, 7.11, repro,
2013-10-26,-2.60, 0.65, -7.69, 1.90, 1.59, 7.12, repro,
2013-10-27,-3.37, 0.23, -7.80, 1.94, 1.62, 7.26, repro,
2013-10-28,-2.29, 1.76, -13.96, 1.95, 1.63, 7.34, repro,
2013-10-29,-2.86, 1.06, -12.42, 1.99, 1.68, 7.51, repro,
2013-10-30,-3.25, 0.96, -8.96, 1.96, 1.68, 7.46, repro,
2013-10-31,-3.38, 2.17, -1.02, 1.95, 1.65, 7.35, repro,
2013-11-01,-1.58, 0.37, -2.90, 1.95, 1.65, 7.42, repro,
2013-11-02,-2.03, 1.00, -7.46, 1.91, 1.63, 7.28, repro,
2013-11-03,-3.07, 0.46, -13.63, 1.92, 1.62, 7.28, repro,
2013-11-04,-3.24, 1.06, -15.28, 1.92, 1.63, 7.31, repro,
2013-11-05,-4.34, 0.65, -10.83, 1.92, 1.64, 7.35, repro,
2013-11-06,-2.68, 2.67, -5.24, 1.91, 1.60, 7.20, repro,
2013-11-07,-2.38, -0.63, -13.78, 1.95, 1.64, 7.31, repro,
2013-11-08,-2.79, 0.20, -14.84, 1.89, 1.58, 7.09, repro,
2013-11-09,-1.70, 0.77, -14.05, 1.90, 1.58, 7.10, repro,
2013-11-10,-3.39, 0.09, -9.73, 1.91, 1.62, 7.26, repro,
2013-11-11,-2.47, -1.25, -10.46, 1.90, 1.59, 7.13, repro,
2013-11-12,-2.71, -1.67, -23.05, 1.91, 1.61, 7.14, repro,
2013-11-13,-2.42, -0.09, -20.35, 1.89, 1.59, 7.12, repro,
2013-11-14,-3.18, 0.74, -14.69, 1.89, 1.57, 7.06, repro,
2013-11-15,-1.71, 0.25, -8.56, 1.91, 1.58, 7.12, repro,
2013-11-16,-2.40, -0.18, -6.63, 1.92, 1.59, 7.17, repro,
2013-11-17,-2.11, 1.39, 0.63, 1.92, 1.60, 7.21, repro,
2013-11-18,-2.53, -1.07, -12.02, 1.98, 1.67, 7.49, repro,
2013-11-19,-2.93, -0.86, -11.77, 1.97, 1.65, 7.28, repro,
2013-11-20,-2.99, -0.08, -18.72, 1.90, 1.58, 7.06, repro,
2013-11-21,-3.70, -0.02, -20.92, 1.90, 1.57, 7.06, repro,
2013-11-22,-1.45, -0.78, -19.26, 1.93, 1.62, 7.32, repro,
2013-11-23,-1.85, -1.36, -21.45, 1.90, 1.57, 7.09, repro,
2013-11-24,-1.32, -1.04, -20.61, 1.90, 1.58, 7.06, repro,
2013-11-25,-3.15, -0.78, -18.42, 1.94, 1.61, 7.22, repro,
2013-11-26,-2.44, -1.38, -17.24, 1.94, 1.61, 7.17, repro,
2013-11-27,-3.53, -1.71, -14.64, 1.90, 1.58, 7.09, repro,
2013-11-28,-3.02, -1.78, -20.03, 1.90, 1.59, 7.11, repro,
2013-11-29,-1.95, -1.22, -21.41, 1.89, 1.58, 7.08, repro,
2013-11-30,-2.55, 0.04, -21.39, 1.89, 1.59, 7.08, repro,
2013-12-01,-1.74, -0.48, -14.13, 1.89, 1.58, 7.06, repro,
2013-12-03,-1.52, 0.12, -8.66, 1.93, 1.63, 7.26, repro,
2013-12-04,-2.39, -0.08, -6.52, 1.89, 1.58, 7.07, repro,
2013-12-05,-2.33, 0.07, 0.06, 1.92, 1.63, 7.28, repro,
2013-12-06,-2.22, -0.65, -16.18, 1.90, 1.58, 7.13, repro,
2013-12-07,-3.12, -0.55, -22.39, 1.89, 1.58, 7.09, repro,
2013-12-08,-1.84, 0.67, -17.81, 1.90, 1.58, 7.09, repro,
2013-12-09,-2.82, 0.91, -6.25, 1.90, 1.58, 7.08, repro,
2013-12-10,-2.91, -0.16, -18.50, 1.90, 1.58, 7.11, repro,
2013-12-11,-2.45, -1.18, -21.73, 1.89, 1.59, 7.10, repro,
2013-12-12,-2.67, 0.22, -21.13, 1.97, 1.66, 7.37, repro,
2013-12-13,-2.43, 0.52, -17.03, 1.89, 1.57, 7.05, repro,
2013-12-14,-0.15, 0.87, -14.43, 1.93, 1.62, 7.21, repro,
2013-12-15,-2.58, 0.38, -10.87, 1.93, 1.60, 7.23, repro,
2013-12-16,-2.65, 0.58, -12.12, 1.90, 1.59, 7.15, repro,
2013-12-17,-3.33, 0.53, -11.43, 1.92, 1.61, 7.24, repro,
2013-12-18,-2.82, 0.76, -9.41, 1.90, 1.59, 7.15, repro,
2013-12-19,-3.72, 1.40, -9.72, 2.02, 1.69, 7.52, repro,
