PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P007
Station name,SalmonFallNV2007
Begin Date, 2007-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7242008086 North Latitude, -114.8197133234 East Longitude, 1686.58303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-24,1.72, -0.13, 4.25, 2.17, 1.62, 7.20, repro,
2013-07-25,2.05, -1.71, 5.78, 2.18, 1.56, 6.94, repro,
2013-07-26,1.75, -0.20, 7.66, 2.05, 1.50, 6.77, repro,
2013-07-27,3.69, -1.75, 6.54, 2.08, 1.54, 6.92, repro,
2013-07-28,2.60, -0.10, 6.88, 2.09, 1.58, 7.03, repro,
2013-07-29,3.60, 0.33, 0.19, 2.04, 1.51, 6.76, repro,
2013-07-30,2.06, -0.75, 7.41, 2.04, 1.51, 6.76, repro,
2013-07-31,2.24, 0.10, 1.51, 2.06, 1.51, 6.85, repro,
2013-08-01,1.16, 0.04, 6.96, 2.07, 1.52, 6.87, repro,
2013-08-02,2.91, -1.23, 8.02, 2.04, 1.51, 6.80, repro,
2013-08-03,2.66, -0.92, 2.39, 2.03, 1.50, 6.73, repro,
2013-08-04,1.17, -0.12, 5.73, 2.04, 1.51, 6.79, repro,
2013-08-05,2.43, -0.99, 9.28, 2.05, 1.50, 6.75, repro,
2013-08-06,1.36, -2.25, 5.20, 2.05, 1.51, 6.80, repro,
2013-08-07,1.78, -1.34, 10.86, 2.06, 1.51, 6.83, repro,
2013-08-08,3.06, -0.53, 5.79, 2.09, 1.56, 6.89, repro,
2013-08-09,1.40, 0.88, 3.58, 2.09, 1.55, 6.85, repro,
2013-08-10,2.84, 0.17, 5.93, 2.04, 1.51, 6.77, repro,
2013-08-11,2.31, -0.45, 3.47, 2.09, 1.55, 6.87, repro,
2013-08-12,2.12, -0.67, 5.49, 2.04, 1.49, 6.73, repro,
2013-08-13,2.51, -1.97, 4.52, 2.07, 1.55, 6.90, repro,
2013-08-14,2.57, 0.12, 1.99, 2.07, 1.53, 6.82, repro,
2013-08-15,2.02, -0.91, 5.84, 2.14, 1.62, 7.07, repro,
2013-08-16,2.14, -0.83, 8.27, 2.04, 1.51, 6.77, repro,
2013-08-17,3.13, -0.89, 2.39, 2.04, 1.50, 6.74, repro,
2013-08-18,2.24, -1.40, 6.06, 2.09, 1.54, 6.82, repro,
2013-08-19,2.90, -0.54, 4.72, 2.03, 1.50, 6.74, repro,
2013-08-20,3.08, -0.92, 8.57, 2.17, 1.64, 7.18, repro,
2013-08-21,2.23, -1.40, 2.33, 2.09, 1.54, 6.84, repro,
2013-08-22,0.62, -1.38, 13.69, 2.14, 1.61, 7.06, repro,
2013-08-23,1.39, -0.07, 9.19, 2.19, 1.60, 7.11, repro,
2013-08-24,1.04, -0.48, 10.40, 2.14, 1.54, 6.99, repro,
2013-08-25,0.93, 0.57, 9.67, 2.07, 1.54, 6.90, repro,
2013-08-26,2.07, -0.25, 9.96, 2.03, 1.51, 6.76, repro,
2013-08-27,1.66, -0.63, 6.83, 2.09, 1.55, 6.86, repro,
2013-08-28,2.52, -1.84, 10.44, 2.07, 1.53, 6.89, repro,
2013-08-29,3.71, 0.09, 6.60, 2.12, 1.55, 7.06, repro,
2013-08-30,3.41, -0.42, 6.33, 2.09, 1.56, 6.93, repro,
2013-08-31,2.56, -0.77, 7.93, 2.05, 1.50, 6.75, repro,
2013-09-01,1.24, -0.12, 14.38, 2.12, 1.54, 6.95, repro,
2013-09-02,2.91, -0.86, 7.08, 2.08, 1.53, 6.85, repro,
2013-09-03,1.96, 0.90, 9.29, 2.12, 1.52, 6.91, repro,
2013-09-04,3.23, -0.36, 5.44, 2.11, 1.52, 6.89, repro,
2013-09-05,-0.59, -1.47, 0.39, 2.10, 1.52, 6.87, repro,
2013-09-06,1.95, -0.26, 11.57, 2.05, 1.51, 6.76, repro,
2013-09-07,2.08, -1.54, 4.61, 2.11, 1.56, 6.91, repro,
2013-09-08,0.89, -1.05, -0.26, 2.04, 1.51, 6.79, repro,
2013-09-09,1.75, -1.59, 13.93, 2.09, 1.55, 6.84, repro,
2013-09-10,2.38, -1.23, 12.74, 2.13, 1.60, 7.06, repro,
2013-09-11,4.17, -1.24, 6.96, 2.12, 1.57, 6.93, repro,
2013-09-12,1.12, -2.04, 6.68, 2.06, 1.52, 6.83, repro,
2013-09-13,1.94, -0.72, 10.45, 2.03, 1.51, 6.78, repro,
2013-09-14,2.50, -0.05, 9.73, 2.08, 1.55, 6.84, repro,
2013-09-15,1.46, -1.28, 6.23, 2.05, 1.50, 6.77, repro,
2013-09-16,1.67, 0.51, 2.56, 2.11, 1.56, 6.94, repro,
2013-09-17,3.50, 0.00, 6.04, 2.07, 1.52, 6.87, repro,
2013-09-18,2.59, 0.32, 7.83, 2.09, 1.55, 6.87, repro,
2013-09-19,1.44, -1.86, 9.83, 2.08, 1.55, 6.85, repro,
2013-09-20,2.15, -0.49, 10.31, 2.12, 1.60, 7.02, repro,
2013-09-21,0.75, -0.87, 14.11, 2.12, 1.55, 6.94, repro,
2013-09-22,2.98, -1.09, 13.82, 2.05, 1.51, 6.78, repro,
2013-09-23,2.99, -2.90, 9.86, 2.05, 1.50, 6.79, repro,
2013-09-24,1.07, 0.72, 15.34, 2.03, 1.50, 6.75, repro,
2013-09-25,1.23, -0.63, 18.42, 2.04, 1.51, 6.81, repro,
2013-09-26,2.98, -1.22, 13.12, 2.12, 1.55, 6.91, repro,
2013-09-27,-1.30, -1.98, 14.48, 2.04, 1.51, 6.75, repro,
2013-09-28,2.00, -1.21, 8.13, 2.06, 1.54, 6.83, repro,
2013-09-29,2.10, 1.43, 16.94, 2.07, 1.55, 6.93, repro,
2013-09-30,0.95, -3.28, 17.35, 2.06, 1.52, 6.85, repro,
2013-10-01,2.06, -0.04, 10.99, 2.05, 1.50, 6.77, repro,
2013-10-02,0.78, -0.13, 2.53, 2.06, 1.52, 6.82, repro,
2013-10-03,4.35, -1.42, 10.66, 2.05, 1.51, 6.82, repro,
2013-10-04,2.38, -1.16, -2.23, 2.04, 1.50, 6.76, repro,
2013-10-05,1.86, -0.54, 2.89, 2.04, 1.50, 6.76, repro,
2013-10-06,1.94, -1.16, 2.97, 2.09, 1.55, 6.86, repro,
2013-10-07,3.22, -1.72, 5.93, 2.12, 1.60, 7.03, repro,
2013-10-08,2.74, -0.90, 7.20, 2.04, 1.51, 6.79, repro,
2013-10-09,2.81, -1.35, 11.16, 2.08, 1.54, 6.85, repro,
2013-10-10,2.56, -0.72, 11.33, 2.02, 1.50, 6.72, repro,
2013-10-11,3.80, -2.25, 3.92, 2.08, 1.55, 6.82, repro,
2013-10-12,2.61, -0.66, 5.42, 2.05, 1.50, 6.77, repro,
2013-10-13,2.46, -0.28, 3.94, 2.08, 1.52, 6.96, repro,
2013-10-14,3.81, -1.32, 2.12, 2.08, 1.55, 6.98, repro,
2013-10-15,2.92, 0.14, -1.85, 2.05, 1.51, 6.83, repro,
2013-10-16,2.61, -0.92, 4.42, 2.09, 1.55, 6.82, repro,
2013-10-17,2.32, -0.21, 0.11, 2.07, 1.51, 6.82, repro,
2013-10-18,1.50, -0.36, 9.57, 2.07, 1.53, 6.89, repro,
2013-10-19,2.75, -0.20, 4.43, 2.10, 1.56, 6.89, repro,
2013-10-20,1.99, -3.45, 6.54, 2.13, 1.58, 7.03, repro,
2013-10-21,0.94, -0.16, 8.36, 2.16, 1.61, 7.20, repro,
2013-10-22,3.23, 0.55, 2.73, 2.08, 1.51, 6.88, repro,
2013-10-23,2.20, -0.67, 2.75, 2.13, 1.56, 7.04, repro,
2013-10-24,2.85, -0.38, 2.39, 2.14, 1.56, 7.04, repro,
2013-10-25,3.41, -0.40, 1.33, 2.10, 1.53, 6.84, repro,
2013-10-26,3.15, -0.18, 2.80, 2.11, 1.55, 6.95, repro,
2013-10-27,3.53, 0.10, 4.24, 2.12, 1.55, 6.95, repro,
2013-10-28,1.87, -0.23, 7.94, 2.09, 1.52, 6.96, repro,
2013-10-29,3.03, -0.53, 7.59, 2.13, 1.60, 7.03, repro,
2013-10-30,3.36, 0.10, 3.42, 2.15, 1.57, 7.09, repro,
2013-10-31,4.91, -1.06, 6.30, 2.05, 1.51, 6.80, repro,
2013-11-01,3.31, -3.48, -0.15, 2.10, 1.55, 7.05, repro,
2013-11-02,2.39, 0.12, 2.45, 2.12, 1.52, 6.98, repro,
2013-11-03,2.31, 0.45, 4.92, 2.10, 1.51, 6.90, repro,
2013-11-04,3.80, -1.62, -0.29, 2.14, 1.56, 7.06, repro,
2013-11-05,1.81, -0.58, 1.12, 2.15, 1.54, 7.03, repro,
2013-11-06,2.30, -3.60, 4.28, 2.05, 1.50, 6.79, repro,
2013-11-07,2.03, 0.29, -2.01, 2.14, 1.56, 7.06, repro,
2013-11-08,2.16, -2.22, 10.23, 2.04, 1.50, 6.78, repro,
2013-11-09,1.87, -0.51, 3.56, 2.03, 1.49, 6.77, repro,
2013-11-10,2.01, -0.25, 2.56, 2.03, 1.49, 6.68, repro,
2013-11-11,3.29, -0.71, -0.70, 2.04, 1.48, 6.70, repro,
2013-11-12,2.99, 1.48, -0.86, 2.05, 1.51, 6.81, repro,
2013-11-13,2.64, -2.24, -1.46, 2.05, 1.49, 6.78, repro,
2013-11-14,1.79, -1.33, 3.40, 2.03, 1.50, 6.79, repro,
2013-11-15,1.98, 0.42, 16.62, 2.09, 1.55, 6.83, repro,
2013-11-16,1.89, 1.00, 19.44, 2.09, 1.54, 6.84, repro,
2013-11-17,2.97, -0.92, 15.70, 2.11, 1.54, 6.86, repro,
2013-11-18,2.69, -0.06, 8.07, 2.15, 1.63, 7.20, repro,
2013-11-19,1.97, 0.69, 13.06, 2.11, 1.55, 7.15, repro,
2013-11-20,1.95, -0.61, 8.42, 2.10, 1.56, 6.93, repro,
2013-11-21,2.41, 0.11, 3.18, 2.09, 1.54, 6.83, repro,
2013-11-22,3.01, -0.71, -11.88, 2.11, 1.54, 6.85, repro,
2013-11-23,3.07, 0.72, -7.84, 2.12, 1.57, 6.96, repro,
2013-11-24,2.79, -0.08, -2.35, 2.05, 1.51, 6.82, repro,
2013-11-25,2.13, 0.25, -0.57, 2.10, 1.54, 6.96, repro,
2013-11-26,2.28, 0.20, -3.06, 2.10, 1.54, 6.96, repro,
2013-11-27,2.26, 0.42, -1.27, 2.04, 1.50, 6.75, repro,
2013-11-28,2.37, 0.25, 2.20, 2.08, 1.53, 6.91, repro,
2013-11-29,2.56, 0.70, -1.60, 2.07, 1.54, 6.91, repro,
2013-11-30,1.93, 0.14, 0.58, 2.08, 1.55, 6.93, repro,
2013-12-01,1.91, -0.07, 3.66, 2.07, 1.54, 6.87, repro,
2013-12-03,2.02, -0.28, 6.94, 2.16, 1.65, 7.17, repro,
2013-12-04,2.76, -1.06, 7.77, 2.16, 1.66, 7.19, repro,
2013-12-05,2.78, -0.45, 3.40, 2.17, 1.64, 7.23, repro,
2013-12-06,1.51, 0.01, 6.58, 2.08, 1.55, 6.97, repro,
2013-12-07,2.15, 0.73, 4.78, 2.10, 1.56, 7.00, repro,
2013-12-08,2.98, -0.99, 4.43, 2.07, 1.53, 6.85, repro,
2013-12-09,0.72, -0.60, 1.55, 2.04, 1.50, 6.81, repro,
2013-12-10,2.29, -0.10, 1.47, 2.05, 1.51, 6.81, repro,
2013-12-11,2.57, 0.79, 2.02, 2.05, 1.52, 6.84, repro,
2013-12-12,2.64, 0.26, -1.27, 2.13, 1.58, 7.10, repro,
2013-12-13,2.43, -3.21, 1.08, 2.05, 1.50, 6.76, repro,
2013-12-14,0.06, 2.20, 5.10, 2.05, 1.52, 6.82, repro,
2013-12-15,2.89, -0.91, -0.60, 2.09, 1.56, 7.03, repro,
2013-12-16,2.25, -1.38, 1.08, 2.07, 1.54, 6.92, repro,
2013-12-17,2.53, 0.26, 0.51, 2.09, 1.55, 6.89, repro,
2013-12-18,2.09, -0.85, 12.71, 2.09, 1.54, 6.83, repro,
2013-12-19,2.16, -0.12, 15.19, 2.13, 1.60, 7.17, repro,
2013-12-20,3.00, -0.91, 10.74, 2.07, 1.54, 6.94, repro,
2013-12-21,6.50, -6.01, 9.06, 2.04, 1.52, 6.85, repro,
2013-12-22,4.92, -2.84, 8.13, 2.10, 1.57, 7.05, repro,
2013-12-23,4.26, -2.04, -4.23, 2.02, 1.49, 6.71, repro,
2013-12-24,3.25, -0.23, -9.85, 2.05, 1.51, 6.81, repro,
2013-12-25,2.31, -0.18, 1.32, 2.15, 1.61, 7.24, repro,
2013-12-26,2.81, -0.34, -5.45, 2.16, 1.63, 7.15, repro,
2013-12-27,2.54, 0.26, -5.97, 2.09, 1.57, 7.07, repro,
2013-12-28,2.89, -0.85, -1.18, 2.12, 1.60, 7.12, repro,
2013-12-29,0.59, -0.43, -2.81, 2.17, 1.67, 7.35, repro,
2013-12-30,3.16, -0.05, -8.62, 2.14, 1.62, 7.26, repro,
2013-12-31,1.84, -1.68, 2.14, 2.13, 1.60, 7.14, repro,
2014-01-01,3.26, -2.41, -4.17, 2.10, 1.56, 7.02, repro,
2014-01-02,2.76, 0.42, -3.00, 2.10, 1.56, 7.04, repro,
2014-01-03,2.40, 0.89, 4.09, 2.14, 1.66, 7.27, repro,
2014-01-04,3.40, -4.80, -1.14, 2.06, 1.51, 6.86, repro,
2014-01-05,7.62, -4.94, 8.54, 2.15, 1.60, 7.17, repro,
2014-01-06,2.99, 0.97, -1.00, 2.12, 1.58, 7.10, repro,
2014-01-07,3.44, -0.51, 0.43, 2.15, 1.58, 7.00, repro,
2014-01-08,2.07, -0.26, -0.41, 2.05, 1.50, 6.79, repro,
2014-01-09,2.28, 0.88, 9.59, 2.07, 1.57, 6.99, repro,
2014-01-10,4.13, -3.94, 0.52, 2.09, 1.59, 7.11, repro,
2014-01-11,3.86, -3.54, 4.16, 2.05, 1.50, 6.78, repro,
2014-01-12,0.70, -0.39, 3.78, 2.05, 1.51, 6.84, repro,
2014-01-13,7.07, -6.64, -4.02, 2.07, 1.53, 6.93, repro,
2014-01-14,3.85, -3.15, 2.32, 2.06, 1.53, 6.87, repro,
2014-01-15,2.64, -0.23, -5.38, 2.06, 1.52, 6.87, repro,
2014-01-16,2.54, -0.82, -3.61, 2.09, 1.54, 6.97, repro,
2014-01-17,3.57, -0.50, 5.83, 2.11, 1.58, 7.09, repro,
2014-01-18,0.86, -0.11, 1.76, 2.04, 1.50, 6.80, repro,
2014-01-19,3.25, -1.40, -2.55, 2.09, 1.55, 6.96, repro,
2014-01-20,3.71, -0.42, -3.16, 2.06, 1.52, 6.86, repro,
2014-01-21,2.90, -0.54, -6.07, 2.06, 1.49, 6.77, repro,
2014-01-22,4.84, -2.73, -3.59, 2.07, 1.52, 6.89, repro,
2014-01-23,3.73, -1.13, -1.51, 2.04, 1.51, 6.80, repro,
2014-01-24,2.76, -0.71, -1.53, 2.12, 1.54, 7.10, repro,
2014-01-25,3.79, -1.32, -6.18, 2.12, 1.54, 7.05, repro,
2014-01-26,4.16, -0.51, 1.18, 2.11, 1.55, 6.96, repro,
2014-01-27,4.29, -2.84, -4.29, 2.06, 1.50, 6.80, repro,
2014-01-28,3.76, -1.00, -1.92, 2.05, 1.49, 6.75, repro,
2014-01-29,3.16, -0.67, 8.70, 2.04, 1.50, 6.78, repro,
2014-01-30,5.77, -2.55, 2.01, 2.06, 1.53, 6.89, repro,
2014-01-31,2.67, -1.39, 5.00, 2.05, 1.52, 6.83, repro,
2014-02-01,4.13, -2.74, -0.29, 2.08, 1.51, 6.85, repro,
2014-02-02,3.70, -0.61, -0.40, 2.13, 1.54, 7.03, repro,
2014-02-03,4.36, -0.51, 6.50, 2.26, 1.66, 7.48, repro,
2014-02-04,2.55, -1.32, -0.94, 2.06, 1.53, 6.91, repro,
2014-02-05,2.01, -0.10, -1.15, 2.11, 1.55, 7.00, repro,
2014-02-06,2.62, 0.43, 6.71, 2.05, 1.52, 6.91, repro,
2014-02-07,2.93, 0.20, 0.27, 2.12, 1.61, 7.12, repro,
2014-02-08,0.97, -0.16, 9.25, 2.04, 1.52, 6.80, repro,
2014-02-09,3.23, -0.58, 3.80, 2.19, 1.61, 7.29, repro,
2014-02-10,4.90, 0.34, 4.05, 2.17, 1.57, 7.04, repro,
2014-02-11,2.34, -0.79, 1.18, 2.11, 1.53, 6.94, repro,
2014-02-12,4.91, 1.75, 0.69, 2.04, 1.50, 6.75, repro,
2014-02-13,5.53, 1.40, -1.97, 2.11, 1.53, 6.92, repro,
2014-02-14,3.26, 0.89, 3.64, 2.12, 1.52, 6.91, repro,
2014-02-15,2.75, -2.60, 4.23, 2.05, 1.51, 6.81, repro,
2014-02-16,5.18, -3.20, 3.91, 2.07, 1.52, 6.90, repro,
2014-02-17,4.98, -1.24, 0.55, 2.10, 1.54, 6.95, repro,
2014-02-18,5.01, -1.23, 3.00, 2.11, 1.57, 7.01, repro,
2014-02-19,3.16, -1.46, -0.34, 2.08, 1.54, 6.89, repro,
2014-02-20,2.10, -1.61, 4.88, 2.05, 1.50, 6.78, repro,
2014-02-21,4.19, -1.20, -0.03, 2.08, 1.56, 6.94, repro,
2014-02-22,6.15, 0.47, -9.02, 2.07, 1.52, 6.89, repro,
2014-02-23,4.07, -2.53, 6.67, 2.21, 1.64, 7.45, repro,
2014-02-24,2.19, -1.58, 2.14, 2.05, 1.52, 6.85, repro,
2014-02-25,1.08, -0.96, 3.35, 2.14, 1.54, 7.03, repro,
2014-02-26,2.15, -0.21, 4.05, 2.11, 1.59, 7.13, repro,
2014-02-27,0.72, -0.57, 12.77, 2.12, 1.58, 7.08, repro,
2014-02-28,1.46, -0.61, 10.96, 2.22, 1.63, 7.29, repro,
2014-03-01,2.86, -0.26, 1.30, 2.16, 1.58, 7.10, repro,
2014-03-02,4.51, -0.33, -3.73, 2.05, 1.51, 6.81, repro,
2014-03-03,3.39, -0.76, 7.75, 2.18, 1.59, 7.08, repro,
2014-03-04,1.97, 1.78, -0.22, 2.17, 1.60, 7.14, repro,
2014-03-05,2.48, -0.87, 10.36, 2.12, 1.57, 7.03, repro,
2014-03-06,0.33, -0.42, 7.20, 2.07, 1.52, 6.87, repro,
2014-03-07,3.98, -2.83, 6.77, 2.19, 1.63, 7.38, repro,
2014-03-08,3.00, -2.17, -2.56, 2.12, 1.57, 7.00, repro,
2014-03-09,3.13, 0.78, 6.78, 2.07, 1.53, 6.92, repro,
2014-03-10,1.29, -0.31, 7.17, 2.07, 1.54, 6.95, repro,
2014-03-11,4.37, -0.46, -3.16, 2.06, 1.54, 6.93, repro,
2014-03-12,2.87, -0.87, -1.20, 2.06, 1.53, 6.90, repro,
2014-03-13,2.52, -0.44, 5.53, 2.08, 1.56, 6.95, repro,
2014-03-14,3.59, -0.30, 2.54, 2.07, 1.54, 6.91, repro,
2014-03-15,1.95, -0.32, -1.65, 2.12, 1.59, 7.04, repro,
2014-03-16,1.75, 0.91, -2.28, 2.06, 1.53, 6.90, repro,
2014-03-17,4.72, -3.26, 0.08, 2.06, 1.52, 6.86, repro,
2014-03-18,3.59, -2.78, 4.49, 2.06, 1.51, 6.87, repro,
2014-03-19,1.94, -0.29, 3.81, 2.06, 1.51, 6.87, repro,
2014-03-20,3.01, -1.39, -2.33, 2.11, 1.56, 6.98, repro,
2014-03-21,2.45, -0.45, 3.68, 2.06, 1.53, 6.93, repro,
2014-03-22,3.03, -0.40, -2.57, 2.08, 1.57, 7.01, repro,
2014-03-23,4.25, -0.56, -5.84, 2.04, 1.51, 6.79, repro,
2014-03-24,2.92, -1.54, -2.98, 2.06, 1.53, 6.90, repro,
2014-03-25,3.40, -0.33, 1.22, 2.04, 1.52, 6.82, repro,
2014-03-26,3.07, -0.14, 6.90, 2.06, 1.53, 6.89, repro,
2014-03-27,3.51, 0.81, 6.43, 2.06, 1.53, 6.90, repro,
2014-03-28,3.98, -0.20, 4.21, 2.05, 1.52, 6.84, repro,
2014-03-29,3.29, 1.70, 1.57, 2.13, 1.55, 6.94, repro,
2014-03-30,2.45, -0.57, 0.13, 2.05, 1.52, 6.82, repro,
2014-03-31,3.40, -0.64, -3.71, 2.08, 1.57, 7.07, repro,
2014-04-01,1.87, -0.01, 2.49, 2.18, 1.56, 7.17, repro,
2014-04-02,2.31, -0.33, 4.51, 2.10, 1.57, 7.01, repro,
2014-04-03,2.21, -0.75, 2.23, 2.06, 1.53, 6.87, repro,
2014-04-04,4.00, -0.37, -0.04, 2.10, 1.54, 7.00, repro,
2014-04-05,2.53, -0.40, 3.96, 2.04, 1.50, 6.75, repro,
2014-04-06,3.07, -2.63, -5.49, 2.13, 1.56, 7.13, repro,
2014-04-07,2.97, -1.37, 0.11, 2.07, 1.54, 6.92, repro,
2014-04-08,2.73, -0.30, -5.12, 2.06, 1.55, 6.96, repro,
2014-04-09,3.55, -0.17, 0.73, 2.04, 1.51, 6.83, repro,
2014-04-10,2.41, -1.11, 0.99, 2.09, 1.52, 6.93, repro,
2014-04-11,2.90, -0.08, -1.60, 2.20, 1.63, 7.29, repro,
2014-04-12,3.29, -0.52, 12.14, 2.15, 1.63, 7.21, repro,
2014-04-13,5.19, -3.25, 0.31, 2.10, 1.58, 7.08, repro,
2014-04-14,5.41, 0.33, -1.77, 2.13, 1.62, 7.13, repro,
2014-04-15,3.58, 0.52, -1.83, 2.13, 1.54, 6.96, repro,
2014-04-16,4.22, 0.08, -7.71, 2.20, 1.56, 7.04, repro,
2014-04-17,3.17, -0.46, -2.05, 2.05, 1.51, 6.78, repro,
2014-04-18,2.83, -0.64, 2.05, 2.05, 1.51, 6.81, repro,
2014-04-19,3.03, -0.25, 2.37, 2.06, 1.51, 6.82, repro,
2014-04-20,3.04, -1.76, -0.86, 2.05, 1.51, 6.84, repro,
2014-04-21,2.98, -0.18, -2.54, 2.08, 1.55, 6.99, repro,
2014-04-22,3.08, -0.36, -2.56, 2.06, 1.55, 6.92, repro,
2014-04-23,3.03, -1.95, 2.53, 2.18, 1.66, 7.29, repro,
2014-04-24,3.58, -0.10, 1.58, 2.07, 1.56, 6.99, repro,
2014-04-25,2.85, -0.94, 3.82, 2.03, 1.51, 6.78, repro,
2014-04-26,2.34, -1.19, 6.09, 2.05, 1.51, 6.82, repro,
2014-04-27,4.13, -1.11, 4.13, 2.10, 1.57, 6.94, repro,
2014-04-28,0.96, -1.85, 0.06, 2.11, 1.54, 6.91, repro,
2014-04-29,1.54, -0.63, -4.76, 2.11, 1.54, 6.96, repro,
2014-04-30,2.65, -0.67, -5.68, 2.16, 1.59, 7.11, repro,
2014-05-01,2.90, 0.19, -3.94, 2.06, 1.53, 6.90, repro,
2014-05-02,2.83, -0.27, 1.72, 2.06, 1.53, 6.92, repro,
2014-05-03,1.81, 0.62, -0.67, 2.04, 1.50, 6.76, repro,
2014-05-04,3.00, 0.39, 10.24, 2.13, 1.53, 6.91, repro,
2014-05-05,2.31, 1.29, 9.74, 2.05, 1.52, 6.88, repro,
2014-05-06,2.42, -0.57, 7.66, 2.03, 1.50, 6.81, repro,
2014-05-07,2.72, 0.03, 10.27, 2.05, 1.51, 6.82, repro,
2014-05-08,3.53, -0.96, 5.98, 2.09, 1.53, 6.95, repro,
2014-05-09,3.48, 0.44, 3.89, 2.14, 1.59, 7.22, repro,
2014-05-10,5.29, -1.14, -5.55, 2.05, 1.51, 6.85, repro,
2014-05-11,4.93, -0.51, -3.09, 2.04, 1.51, 6.82, repro,
2014-05-12,4.01, 1.02, -5.24, 2.05, 1.51, 6.83, repro,
2014-05-13,3.46, 0.18, -7.68, 2.07, 1.51, 6.82, repro,
2014-05-14,3.47, -0.53, -4.07, 2.05, 1.51, 6.78, repro,
2014-05-15,2.14, -0.28, -1.76, 2.11, 1.59, 7.02, repro,
2014-05-16,3.99, 0.67, 3.59, 2.04, 1.51, 6.82, repro,
2014-05-17,3.13, -1.24, -3.88, 2.05, 1.52, 6.83, repro,
2014-05-18,1.88, 1.59, 21.50, 2.12, 1.56, 6.95, repro,
2014-05-19,2.46, 0.16, 5.59, 2.07, 1.52, 6.86, repro,
2014-05-20,3.72, 0.34, 2.00, 2.12, 1.58, 7.04, repro,
2014-05-21,2.26, -0.28, -0.43, 2.14, 1.60, 7.15, repro,
2014-05-22,3.16, -0.26, -3.70, 2.18, 1.65, 7.46, repro,
2014-05-23,3.66, -1.00, 1.94, 2.08, 1.53, 6.93, repro,
2014-05-24,2.31, 0.99, 2.79, 2.08, 1.53, 6.89, repro,
2014-05-25,2.76, -1.47, 2.19, 2.08, 1.53, 6.86, repro,
2014-05-26,4.84, -0.24, 0.01, 2.07, 1.53, 6.90, repro,
2014-05-27,3.64, 0.94, 1.67, 2.10, 1.55, 7.03, repro,
2014-05-28,2.73, 0.46, 9.06, 2.07, 1.53, 6.89, repro,
2014-05-29,2.74, -0.12, -2.82, 2.09, 1.53, 6.92, repro,
2014-05-30,2.62, -0.49, -2.32, 2.11, 1.59, 7.04, repro,
2014-05-31,3.51, 0.25, -0.69, 2.05, 1.50, 6.76, repro,
2014-06-01,3.28, -2.99, -4.00, 2.06, 1.51, 6.82, repro,
2014-06-02,2.94, -0.51, 3.69, 2.08, 1.50, 6.84, repro,
2014-06-03,3.53, -1.36, 4.03, 2.06, 1.50, 6.78, repro,
2014-06-04,3.58, 0.03, 1.56, 2.06, 1.51, 6.81, repro,
2014-06-05,2.17, -1.76, 1.13, 2.12, 1.61, 7.14, repro,
2014-06-06,2.36, -0.06, 2.76, 2.15, 1.58, 7.09, repro,
2014-06-07,2.99, -0.58, -1.26, 2.07, 1.51, 6.83, repro,
2014-06-08,2.18, -3.49, 3.85, 2.23, 1.59, 7.31, repro,
2014-06-09,3.62, -0.34, 0.29, 2.11, 1.56, 7.00, repro,
2014-06-10,4.59, 1.95, 4.99, 2.06, 1.51, 6.86, repro,
2014-06-11,2.32, -1.64, 5.29, 2.11, 1.57, 7.02, repro,
2014-06-12,3.21, 0.95, 5.22, 2.12, 1.52, 6.91, repro,
2014-06-13,2.78, -1.75, 7.92, 2.13, 1.53, 6.98, repro,
2014-06-14,3.42, -2.21, 1.90, 2.08, 1.50, 6.83, repro,
2014-06-15,3.94, -0.60, 4.63, 2.07, 1.51, 6.84, repro,
2014-06-16,2.84, 0.30, 5.71, 2.05, 1.51, 6.83, repro,
2014-06-17,2.04, -0.16, 7.47, 2.11, 1.55, 6.95, repro,
2014-06-18,3.79, -1.28, 1.09, 2.04, 1.49, 6.74, repro,
2014-06-19,2.26, 0.00, 1.88, 2.05, 1.49, 6.78, repro,
2014-06-20,1.45, -1.32, 5.04, 2.07, 1.50, 6.80, repro,
2014-06-21,2.00, -1.26, 5.20, 2.06, 1.51, 6.84, repro,
2014-06-22,2.97, -0.43, -0.98, 2.07, 1.52, 6.90, repro,
2014-06-23,3.20, -0.74, -1.88, 2.04, 1.49, 6.75, repro,
2014-06-24,3.26, -0.70, 2.01, 2.07, 1.51, 6.88, repro,
2014-06-25,3.13, -0.52, 6.39, 2.09, 1.53, 6.95, repro,
2014-06-26,2.59, 1.03, 9.38, 2.10, 1.56, 7.09, repro,
2014-06-27,3.27, 0.46, 8.21, 2.06, 1.52, 6.89, repro,
2014-06-28,3.39, 0.33, 3.69, 2.12, 1.56, 7.03, repro,
2014-06-29,3.34, -0.19, 5.24, 2.10, 1.59, 7.09, repro,
2014-06-30,1.63, -0.23, 0.61, 2.24, 1.65, 7.40, repro,
2014-07-01,2.92, -0.68, 5.98, 2.19, 1.63, 7.40, repro,
2014-07-02,3.43, -0.13, 2.80, 2.02, 1.50, 6.84, repro,
2014-07-03,2.08, 0.84, 3.10, 2.50, 1.86, 8.40, repro,
