PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P450
Station name,WattsBros_WA2005
Begin Date, 2005-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9533348476 North Latitude, -119.5441947937 East Longitude, 163.68360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-02,2.22, -1.58, -17.36, 2.16, 1.52, 6.94, repro,
2013-01-03,2.12, -1.21, -15.54, 2.14, 1.50, 6.82, repro,
2013-01-04,1.42, -0.87, -15.67, 2.10, 1.46, 6.69, repro,
2013-01-05,2.19, -1.15, -13.49, 2.13, 1.50, 6.78, repro,
2013-01-06,0.59, -1.04, -15.81, 2.11, 1.47, 6.72, repro,
2013-01-07,2.28, -2.00, -10.61, 2.16, 1.52, 6.94, repro,
2013-01-08,0.78, -1.68, -8.76, 2.14, 1.49, 6.84, repro,
2013-01-09,2.21, -1.18, -9.43, 2.09, 1.47, 6.70, repro,
2013-01-10,1.94, -1.85, -10.02, 2.22, 1.58, 7.02, repro,
2013-01-11,2.81, -1.43, -11.86, 2.19, 1.57, 7.03, repro,
2013-01-12,1.01, -1.61, -16.76, 2.20, 1.58, 7.15, repro,
2013-01-13,3.10, -1.22, -12.94, 2.11, 1.49, 6.79, repro,
2013-01-14,1.34, -1.13, -16.20, 2.16, 1.53, 6.96, repro,
2013-01-15,1.69, -0.63, -18.71, 2.15, 1.54, 6.96, repro,
2013-01-16,1.53, -0.57, -20.14, 2.17, 1.51, 6.94, repro,
2013-01-17,1.83, -0.85, -20.20, 2.20, 1.52, 7.02, repro,
2013-01-18,1.89, -1.35, -19.09, 2.17, 1.54, 7.01, repro,
2013-01-19,2.28, -0.88, -18.23, 2.09, 1.47, 6.68, repro,
2013-01-20,3.32, -0.28, -18.64, 2.10, 1.48, 6.72, repro,
2013-01-21,2.24, -0.98, -15.55, 2.10, 1.48, 6.76, repro,
2013-01-22,3.56, -0.96, -14.70, 2.21, 1.55, 7.12, repro,
2013-01-23,3.68, -1.32, -13.06, 2.24, 1.54, 7.01, repro,
2013-01-24,3.15, -0.95, -16.14, 2.24, 1.57, 7.03, repro,
2013-01-25,3.56, -1.56, -14.64, 2.13, 1.50, 6.88, repro,
2013-01-26,2.16, -1.28, -13.25, 2.12, 1.50, 6.87, repro,
2013-01-27,3.57, -1.47, -10.03, 2.12, 1.48, 6.81, repro,
2013-01-28,3.40, -1.57, -9.82, 2.11, 1.47, 6.78, repro,
2013-01-29,3.25, -1.89, -12.49, 2.10, 1.47, 6.76, repro,
2013-01-30,3.73, -2.35, -16.75, 2.08, 1.46, 6.70, repro,
2013-01-31,3.11, -1.06, -12.16, 2.16, 1.53, 6.89, repro,
2013-02-01,3.95, -1.60, -25.90, 2.14, 1.48, 6.81, repro,
2013-02-02,3.37, -0.86, -21.01, 2.17, 1.48, 6.85, repro,
2013-02-03,2.80, -1.73, -17.07, 2.11, 1.47, 6.77, repro,
2013-02-04,1.12, -1.63, -13.24, 2.11, 1.47, 6.77, repro,
2013-02-05,2.45, -0.35, -15.08, 2.18, 1.54, 7.04, repro,
2013-02-06,1.97, -0.71, -16.54, 2.24, 1.54, 7.18, repro,
2013-02-07,4.16, -1.62, -10.90, 2.15, 1.48, 6.81, repro,
2013-02-08,2.59, -1.50, -13.65, 2.15, 1.48, 6.82, repro,
2013-02-09,3.29, -2.04, -11.97, 2.11, 1.47, 6.76, repro,
2013-02-10,2.27, -1.05, -20.42, 2.15, 1.55, 7.04, repro,
2013-02-11,1.05, -0.54, -14.94, 2.14, 1.52, 6.95, repro,
2013-02-12,2.04, -1.35, -21.14, 2.17, 1.49, 6.84, repro,
2013-02-13,2.13, -0.53, -16.55, 2.19, 1.52, 7.00, repro,
2013-02-14,2.41, -0.64, -23.24, 2.14, 1.52, 6.91, repro,
2013-02-15,3.02, -0.92, -21.95, 2.12, 1.48, 6.81, repro,
2013-02-16,2.81, -1.89, -17.12, 2.17, 1.49, 6.90, repro,
2013-02-17,2.52, -0.78, -13.37, 2.13, 1.48, 6.83, repro,
2013-02-18,2.71, -0.74, -13.03, 2.15, 1.52, 6.90, repro,
2013-02-19,2.54, -0.92, -5.15, 2.13, 1.47, 6.74, repro,
2013-02-20,3.22, -1.17, -5.82, 2.13, 1.48, 6.85, repro,
2013-02-21,2.47, -1.13, -13.33, 2.19, 1.51, 6.88, repro,
2013-02-22,2.84, -1.54, -5.78, 2.20, 1.53, 6.94, repro,
2013-02-23,3.11, -1.86, -7.04, 2.21, 1.53, 6.94, repro,
2013-02-24,3.38, -0.80, -13.98, 2.10, 1.48, 6.72, repro,
2013-02-25,3.57, -1.20, -11.73, 2.09, 1.47, 6.69, repro,
2013-02-26,3.25, -0.84, -16.21, 2.11, 1.47, 6.69, repro,
2013-02-27,2.33, -1.15, -20.17, 2.09, 1.48, 6.71, repro,
2013-02-28,2.47, -0.96, -19.61, 2.10, 1.47, 6.73, repro,
2013-03-01,2.23, -1.42, -22.34, 2.17, 1.51, 6.88, repro,
2013-03-02,2.70, -1.61, -20.78, 2.25, 1.56, 7.08, repro,
2013-03-03,3.84, -1.16, -10.27, 2.15, 1.51, 6.86, repro,
2013-03-04,2.28, -1.21, -19.39, 2.12, 1.49, 6.79, repro,
2013-03-05,2.19, -0.81, -15.81, 2.12, 1.50, 6.80, repro,
2013-03-06,2.83, -1.18, -16.84, 2.17, 1.52, 6.95, repro,
2013-03-07,3.60, -0.73, -15.80, 2.17, 1.53, 6.97, repro,
2013-03-08,3.43, -1.29, -15.77, 2.13, 1.51, 6.83, repro,
2013-03-09,3.41, -1.53, -9.46, 2.10, 1.47, 6.71, repro,
2013-03-10,2.39, -0.67, -14.35, 2.13, 1.49, 6.81, repro,
2013-03-11,3.37, -1.21, -17.79, 2.19, 1.52, 6.91, repro,
2013-03-12,2.25, -0.21, -11.19, 2.11, 1.47, 6.71, repro,
2013-03-13,1.56, -1.02, -17.06, 2.14, 1.50, 6.85, repro,
2013-03-14,2.58, -0.12, -15.61, 2.19, 1.55, 7.00, repro,
2013-03-15,4.05, -1.61, -18.17, 2.09, 1.48, 6.71, repro,
2013-03-16,2.30, -1.50, -11.89, 2.10, 1.48, 6.73, repro,
2013-03-17,3.22, -0.94, -13.02, 2.11, 1.51, 6.80, repro,
2013-03-18,2.41, -0.97, -13.83, 2.20, 1.53, 6.92, repro,
2013-03-19,1.52, -1.25, -13.94, 2.14, 1.48, 6.75, repro,
2013-03-20,2.51, -0.54, -7.96, 2.09, 1.47, 6.68, repro,
2013-03-21,1.82, -0.70, -9.21, 2.08, 1.47, 6.68, repro,
2013-03-22,3.13, -0.43, -16.42, 2.09, 1.47, 6.70, repro,
2013-03-23,3.50, -1.50, -19.03, 2.07, 1.47, 6.69, repro,
2013-03-24,2.18, -0.89, -19.10, 2.08, 1.47, 6.64, repro,
2013-03-25,2.89, -0.84, -14.24, 2.09, 1.47, 6.69, repro,
2013-03-26,2.05, -0.63, -17.21, 2.10, 1.48, 6.76, repro,
2013-03-27,2.69, -0.41, -15.28, 2.10, 1.48, 6.75, repro,
2013-03-28,1.75, -0.86, -20.48, 2.13, 1.51, 6.87, repro,
2013-03-29,2.26, -1.49, -17.00, 2.12, 1.51, 6.86, repro,
2013-03-30,1.97, -1.44, -16.58, 2.15, 1.51, 6.93, repro,
2013-03-31,2.27, -0.81, -13.44, 2.16, 1.52, 6.97, repro,
2013-04-01,1.96, -1.25, -15.07, 2.14, 1.52, 6.93, repro,
2013-04-02,2.44, -0.88, -19.31, 2.14, 1.52, 6.92, repro,
2013-04-03,2.21, -0.00, -18.67, 2.12, 1.52, 6.88, repro,
2013-04-04,1.28, -0.47, -12.68, 2.16, 1.54, 7.02, repro,
2013-04-05,1.49, -0.02, -7.73, 2.16, 1.52, 6.96, repro,
2013-04-06,1.59, -1.30, -11.37, 2.13, 1.51, 6.87, repro,
2013-04-07,2.56, -1.33, -11.67, 2.14, 1.51, 6.88, repro,
2013-04-08,2.09, -0.93, -12.12, 2.12, 1.51, 6.86, repro,
2013-04-09,1.09, -1.20, -16.74, 2.13, 1.51, 6.87, repro,
2013-04-10,2.21, -1.49, -12.79, 2.21, 1.53, 7.01, repro,
2013-04-11,1.47, -1.62, -17.95, 2.17, 1.56, 7.02, repro,
2013-04-12,2.20, -0.85, -15.55, 2.17, 1.61, 7.19, repro,
2013-04-13,0.38, -0.94, -13.09, 2.17, 1.60, 7.26, repro,
2013-04-14,2.35, -1.38, -10.31, 2.12, 1.51, 6.83, repro,
2013-04-15,3.12, -1.80, -8.97, 2.13, 1.51, 6.83, repro,
2013-04-16,2.60, -0.67, -16.75, 2.13, 1.51, 6.82, repro,
2013-04-17,2.26, -0.45, -20.75, 2.13, 1.52, 6.87, repro,
2013-04-18,1.84, -0.87, -21.04, 2.12, 1.51, 6.84, repro,
2013-04-19,1.10, -0.60, -21.91, 2.12, 1.50, 6.78, repro,
2013-04-20,1.50, -0.82, -19.16, 2.12, 1.51, 6.84, repro,
2013-04-21,2.30, -0.58, -21.12, 2.14, 1.51, 6.86, repro,
2013-04-22,3.42, 0.02, -23.08, 2.13, 1.53, 6.89, repro,
2013-04-23,1.09, 0.38, -25.28, 2.24, 1.65, 7.62, repro,
2013-04-24,1.97, -0.40, -19.01, 2.15, 1.54, 6.94, repro,
2013-04-25,2.63, -0.73, -11.61, 2.15, 1.51, 6.87, repro,
2013-04-26,1.46, -1.62, -15.78, 2.14, 1.51, 6.88, repro,
2013-04-27,0.88, -0.99, -15.21, 2.13, 1.51, 6.83, repro,
2013-04-28,2.40, -1.77, -19.67, 2.20, 1.56, 7.06, repro,
2013-04-29,1.96, -2.19, -16.79, 2.18, 1.55, 7.05, repro,
2013-04-30,3.61, -2.12, -15.55, 2.12, 1.50, 6.81, repro,
2013-05-01,2.93, -1.71, -15.85, 2.14, 1.51, 6.84, repro,
2013-05-02,2.61, -0.59, -21.94, 2.14, 1.52, 6.89, repro,
2013-05-03,0.86, -1.04, -20.46, 2.17, 1.52, 6.92, repro,
2013-05-04,2.48, -0.40, -13.87, 2.13, 1.51, 6.81, repro,
2013-05-05,2.29, -0.57, -10.71, 2.12, 1.50, 6.77, repro,
2013-05-06,1.32, -1.22, -8.55, 2.14, 1.51, 6.86, repro,
2013-05-07,2.40, -2.35, -10.49, 2.15, 1.52, 6.89, repro,
2013-05-08,2.00, -0.75, -12.71, 2.15, 1.51, 6.84, repro,
2013-05-09,1.51, -0.24, -17.84, 2.13, 1.51, 6.81, repro,
2013-05-10,1.27, -0.38, -18.34, 2.19, 1.53, 6.90, repro,
2013-05-11,1.76, -0.36, -19.80, 2.14, 1.51, 6.84, repro,
2013-05-12,1.32, -1.92, -14.86, 2.17, 1.53, 6.94, repro,
2013-05-13,2.34, 0.11, -14.43, 2.15, 1.53, 6.93, repro,
2013-05-14,3.00, -0.08, -6.74, 2.17, 1.53, 6.94, repro,
2013-05-15,1.19, -0.75, -12.88, 2.15, 1.52, 6.86, repro,
2013-05-16,2.36, -0.11, -13.64, 2.19, 1.53, 6.94, repro,
2013-05-17,3.16, -1.25, -9.83, 2.14, 1.51, 6.88, repro,
2013-05-18,0.95, -1.28, -15.14, 2.14, 1.52, 6.89, repro,
2013-05-19,1.35, -1.29, -20.74, 2.14, 1.51, 6.84, repro,
2013-05-20,1.80, -1.59, -22.49, 2.16, 1.52, 6.90, repro,
2013-05-21,3.84, -1.42, -15.09, 2.12, 1.51, 6.80, repro,
2013-05-22,3.91, -1.22, -15.10, 2.13, 1.50, 6.82, repro,
2013-05-23,2.24, -0.88, -14.38, 2.14, 1.51, 6.84, repro,
2013-05-24,2.79, -1.29, -14.86, 2.13, 1.51, 6.83, repro,
2013-05-25,1.96, -1.02, -17.54, 2.14, 1.51, 6.84, repro,
2013-05-26,2.01, -1.22, -11.82, 2.13, 1.50, 6.81, repro,
2013-05-27,1.64, -1.10, -10.39, 2.13, 1.50, 6.80, repro,
2013-05-28,2.49, -1.44, -8.75, 2.14, 1.50, 6.83, repro,
2013-05-29,0.75, -1.03, -6.41, 2.13, 1.51, 6.84, repro,
2013-05-30,1.66, -1.13, -8.22, 2.13, 1.51, 6.83, repro,
2013-05-31,1.92, -0.01, -15.38, 2.15, 1.51, 6.88, repro,
2013-06-01,1.46, -0.29, -7.83, 2.17, 1.53, 6.92, repro,
2013-06-02,1.55, -2.02, -19.01, 2.13, 1.50, 6.78, repro,
2013-06-03,2.20, -1.60, -13.61, 2.13, 1.51, 6.84, repro,
2013-06-04,2.59, -0.43, -16.82, 2.14, 1.51, 6.86, repro,
2013-06-05,1.58, 0.21, -14.80, 2.22, 1.62, 7.38, repro,
2013-06-06,2.78, -0.32, -14.02, 2.15, 1.51, 6.90, repro,
2013-06-07,0.77, -1.32, -14.30, 2.14, 1.50, 6.83, repro,
2013-06-08,1.80, -0.92, -17.35, 2.22, 1.52, 6.98, repro,
2013-06-09,2.06, -2.67, -10.03, 2.15, 1.51, 6.84, repro,
2013-06-10,2.50, -2.18, -11.86, 2.16, 1.52, 6.88, repro,
2013-06-11,2.41, -2.62, -10.39, 2.16, 1.51, 6.88, repro,
2013-06-12,2.11, -1.19, -17.79, 2.21, 1.54, 6.93, repro,
2013-06-13,2.67, -1.26, -20.17, 2.24, 1.58, 7.26, repro,
2013-06-14,1.86, -1.08, -15.03, 2.14, 1.50, 6.80, repro,
2013-06-15,1.41, -1.11, -12.32, 2.13, 1.51, 6.78, repro,
2013-06-16,3.43, -1.57, -13.34, 2.14, 1.51, 6.83, repro,
2013-06-17,2.74, -2.45, -11.60, 2.16, 1.51, 6.85, repro,
2013-06-18,1.67, -1.15, -10.01, 2.15, 1.50, 6.83, repro,
2013-06-19,3.92, -1.26, -10.93, 2.19, 1.54, 6.93, repro,
2013-06-20,2.14, -1.21, -9.42, 2.15, 1.50, 6.78, repro,
2013-06-21,1.68, -1.61, -12.29, 2.15, 1.51, 6.82, repro,
2013-06-22,1.96, -0.25, -17.14, 2.14, 1.49, 6.78, repro,
2013-06-23,1.31, -1.27, -8.59, 2.13, 1.48, 6.76, repro,
2013-06-24,1.73, -2.45, -7.58, 2.13, 1.48, 6.74, repro,
2013-06-25,0.89, -1.33, -8.82, 2.12, 1.48, 6.74, repro,
2013-06-26,-0.16, -1.30, -11.80, 2.12, 1.49, 6.79, repro,
2013-06-27,2.09, -2.13, -14.39, 2.12, 1.48, 6.75, repro,
2013-06-28,2.24, -1.17, -7.39, 2.14, 1.49, 6.82, repro,
2013-06-29,4.90, -3.35, -6.35, 2.27, 1.60, 7.24, repro,
2013-06-30,3.36, -1.27, -13.62, 2.12, 1.48, 6.76, repro,
2013-07-01,1.01, -0.55, -12.97, 2.13, 1.49, 6.76, repro,
2013-07-02,2.11, -1.02, -9.67, 2.13, 1.48, 6.78, repro,
2013-07-03,2.87, -2.26, -14.55, 2.15, 1.49, 6.84, repro,
2013-07-04,-0.30, -1.93, -9.05, 2.15, 1.48, 6.81, repro,
2013-07-05,1.21, -1.45, -11.98, 2.12, 1.48, 6.76, repro,
2013-07-06,2.76, -1.02, -6.61, 2.11, 1.48, 6.72, repro,
2013-07-07,1.67, -1.58, -3.83, 2.12, 1.48, 6.76, repro,
2013-07-08,1.49, -1.74, -8.82, 2.14, 1.48, 6.79, repro,
2013-07-09,0.66, -2.36, -2.20, 2.14, 1.48, 6.81, repro,
2013-07-10,0.87, -0.38, -3.89, 2.15, 1.49, 6.83, repro,
2013-07-11,2.80, -2.20, -3.80, 2.19, 1.57, 7.11, repro,
2013-07-12,1.97, -1.90, -12.86, 2.12, 1.49, 6.77, repro,
2013-07-13,2.41, -2.95, -6.86, 2.12, 1.48, 6.74, repro,
2013-07-14,2.65, -1.93, -12.36, 2.21, 1.53, 7.01, repro,
2013-07-15,2.08, -1.96, -8.77, 2.14, 1.48, 6.80, repro,
2013-07-16,3.37, -0.78, 0.28, 2.12, 1.48, 6.79, repro,
2013-07-17,1.81, 0.28, -4.91, 2.21, 1.52, 7.05, repro,
2013-07-18,1.16, -1.52, -2.65, 2.12, 1.49, 6.81, repro,
2013-07-19,1.46, -1.81, -11.21, 2.13, 1.48, 6.77, repro,
2013-07-20,1.16, -1.10, -6.68, 2.14, 1.48, 6.78, repro,
2013-07-21,2.50, -0.35, -6.73, 2.12, 1.47, 6.74, repro,
2013-07-22,2.34, -1.16, -7.54, 2.14, 1.48, 6.80, repro,
2013-07-23,1.39, -2.34, -3.33, 2.15, 1.49, 6.81, repro,
2013-07-24,2.34, -1.05, -4.14, 2.19, 1.50, 6.88, repro,
2013-07-25,1.92, -1.73, -0.80, 2.24, 1.50, 6.98, repro,
2013-07-26,2.13, -0.78, -10.93, 2.15, 1.48, 6.80, repro,
2013-07-27,2.28, -2.31, -1.73, 2.14, 1.48, 6.79, repro,
2013-07-28,2.26, -1.89, -5.88, 2.15, 1.48, 6.80, repro,
2013-07-29,0.58, -2.74, -5.06, 2.14, 1.49, 6.82, repro,
2013-07-30,1.96, -2.41, -8.76, 2.15, 1.48, 6.82, repro,
2013-07-31,1.11, -1.96, -4.49, 2.14, 1.47, 6.76, repro,
2013-08-01,0.98, 0.66, -9.54, 2.16, 1.47, 6.81, repro,
2013-08-02,0.94, -0.73, -8.74, 2.14, 1.47, 6.76, repro,
2013-08-03,0.75, -0.85, -7.71, 2.14, 1.48, 6.80, repro,
2013-08-04,1.75, -0.88, -7.09, 2.14, 1.48, 6.81, repro,
2013-08-05,1.29, -1.81, -6.20, 2.15, 1.49, 6.84, repro,
2013-08-06,1.79, -0.95, -2.68, 2.16, 1.48, 6.84, repro,
2013-08-07,2.94, -1.00, -5.29, 2.14, 1.48, 6.78, repro,
2013-08-08,1.34, -1.46, -5.81, 2.15, 1.48, 6.83, repro,
2013-08-09,2.68, -1.92, -2.87, 2.14, 1.49, 6.84, repro,
2013-08-10,2.36, -2.04, -3.14, 2.19, 1.50, 6.94, repro,
2013-08-11,0.94, -0.51, -5.27, 2.18, 1.49, 6.89, repro,
2013-08-12,1.73, -0.98, -5.90, 2.15, 1.48, 6.81, repro,
2013-08-13,2.03, 0.00, -7.33, 2.18, 1.51, 6.92, repro,
2013-08-14,0.97, -1.44, -6.40, 2.17, 1.49, 6.83, repro,
2013-08-15,0.77, -2.71, -3.41, 2.41, 1.64, 7.40, repro,
2013-08-16,0.25, -0.97, 3.08, 2.16, 1.49, 6.88, repro,
2013-08-17,2.43, -1.43, -7.51, 2.22, 1.53, 6.94, repro,
2013-08-18,1.59, -1.38, -4.16, 2.16, 1.48, 6.81, repro,
2013-08-19,-0.03, -1.80, -6.81, 2.16, 1.48, 6.80, repro,
2013-08-20,2.44, -0.59, -4.60, 2.19, 1.53, 6.92, repro,
2013-08-21,3.45, -0.93, -1.85, 2.15, 1.48, 6.79, repro,
2013-08-22,2.26, -2.01, 3.18, 2.15, 1.49, 6.85, repro,
2013-08-23,1.12, -1.86, -2.34, 2.20, 1.54, 6.95, repro,
2013-08-24,3.45, -0.84, 3.16, 2.22, 1.51, 6.94, repro,
2013-08-25,1.20, -1.56, 2.05, 2.14, 1.48, 6.78, repro,
2013-08-26,0.63, -1.87, -2.14, 2.16, 1.49, 6.85, repro,
2013-08-27,0.46, -0.52, -3.87, 2.16, 1.49, 6.84, repro,
2013-08-28,-0.63, -1.58, -4.04, 2.13, 1.49, 6.80, repro,
2013-08-29,0.83, -0.86, -7.86, 2.21, 1.52, 7.04, repro,
2013-08-30,0.69, -0.98, -6.80, 2.14, 1.48, 6.80, repro,
2013-08-31,2.91, -1.51, -1.43, 2.16, 1.48, 6.75, repro,
2013-09-01,2.17, -1.13, -5.48, 2.24, 1.54, 7.04, repro,
2013-09-02,1.21, -1.89, -1.36, 2.22, 1.53, 6.98, repro,
2013-09-03,2.01, -2.73, 2.58, 2.23, 1.53, 7.02, repro,
2013-09-04,0.96, -1.04, -1.66, 2.21, 1.51, 6.93, repro,
2013-09-05,-0.07, -1.72, -0.25, 2.18, 1.50, 6.90, repro,
2013-09-06,-0.11, -1.93, -4.81, 2.18, 1.51, 6.87, repro,
2013-09-07,1.64, -2.78, -4.27, 2.15, 1.48, 6.78, repro,
2013-09-08,1.27, -1.96, -3.96, 2.15, 1.48, 6.77, repro,
2013-09-09,-0.25, -1.47, -11.43, 2.14, 1.48, 6.79, repro,
2013-09-10,1.43, -0.49, -1.86, 2.14, 1.48, 6.80, repro,
2013-09-11,2.50, -1.45, 2.29, 2.13, 1.47, 6.71, repro,
2013-09-12,2.75, -0.78, -3.45, 2.14, 1.48, 6.74, repro,
2013-09-13,0.99, -1.55, -0.37, 2.15, 1.47, 6.75, repro,
2013-09-14,1.58, -2.51, 0.65, 2.16, 1.48, 6.80, repro,
2013-09-15,1.14, -0.79, -0.71, 2.15, 1.50, 6.84, repro,
2013-09-16,3.02, -2.78, 2.02, 2.29, 1.65, 7.38, repro,
2013-09-17,1.79, -1.49, -5.33, 2.13, 1.50, 6.78, repro,
2013-09-18,1.01, -1.57, -2.55, 2.14, 1.47, 6.72, repro,
2013-09-19,0.81, -1.10, -4.65, 2.16, 1.50, 6.83, repro,
2013-09-20,0.85, -1.25, -0.39, 2.13, 1.48, 6.76, repro,
2013-09-21,-0.42, -0.68, 4.13, 2.16, 1.48, 6.81, repro,
2013-09-22,0.39, -1.92, 6.30, 2.14, 1.49, 6.80, repro,
2013-09-23,1.16, -1.13, -0.73, 2.13, 1.48, 6.80, repro,
2013-09-24,0.74, -2.05, -0.24, 2.16, 1.48, 6.78, repro,
2013-09-25,1.43, -0.85, 3.91, 2.14, 1.47, 6.77, repro,
2013-09-26,0.50, -1.39, -1.52, 2.13, 1.47, 6.72, repro,
2013-09-27,0.89, -0.81, -2.80, 2.13, 1.47, 6.71, repro,
2013-09-28,0.85, -1.50, 3.08, 2.12, 1.47, 6.68, repro,
2013-09-29,-1.02, -2.05, 6.21, 2.22, 1.54, 7.03, repro,
2013-09-30,1.48, 0.21, 2.98, 2.12, 1.47, 6.73, repro,
2013-10-01,0.24, -1.49, -5.51, 2.14, 1.47, 6.74, repro,
2013-10-02,0.60, -1.43, -8.30, 2.16, 1.48, 6.78, repro,
2013-10-03,0.92, -1.35, -8.91, 2.13, 1.47, 6.69, repro,
2013-10-04,2.31, -0.63, -13.40, 2.12, 1.47, 6.73, repro,
2013-10-05,0.45, -1.67, -15.84, 2.14, 1.48, 6.76, repro,
2013-10-06,-0.18, -0.61, -10.04, 2.13, 1.47, 6.73, repro,
2013-10-07,0.75, -1.63, -4.50, 2.14, 1.47, 6.77, repro,
2013-10-08,2.42, -0.28, -9.15, 2.14, 1.47, 6.74, repro,
2013-10-09,1.51, -0.67, -8.71, 2.13, 1.47, 6.71, repro,
2013-10-10,1.52, -1.18, -3.72, 2.13, 1.47, 6.74, repro,
2013-10-11,0.84, -1.03, -7.21, 2.14, 1.48, 6.79, repro,
2013-10-12,1.25, -1.28, -6.76, 2.15, 1.48, 6.77, repro,
2013-10-13,0.78, -0.37, -10.24, 2.18, 1.48, 6.91, repro,
2013-10-14,2.09, -0.64, -15.12, 2.17, 1.48, 6.83, repro,
2013-10-15,1.50, -0.59, -15.41, 2.14, 1.48, 6.78, repro,
2013-10-16,1.63, -1.07, -9.68, 2.18, 1.49, 6.91, repro,
2013-10-17,1.53, -1.70, -9.48, 2.14, 1.48, 6.77, repro,
2013-10-18,1.02, -1.35, -10.82, 2.12, 1.47, 6.73, repro,
2013-10-19,2.15, -1.16, -8.38, 2.13, 1.47, 6.74, repro,
2013-10-20,1.79, -1.18, -7.73, 2.17, 1.52, 6.91, repro,
2013-10-21,2.15, -1.36, -9.57, 2.20, 1.52, 7.01, repro,
2013-10-22,1.55, -0.76, -10.95, 2.18, 1.49, 6.89, repro,
2013-10-23,2.65, -1.10, -6.03, 2.17, 1.47, 6.85, repro,
2013-10-24,1.09, -1.38, -12.40, 2.16, 1.47, 6.82, repro,
2013-10-25,0.59, -0.99, -13.18, 2.15, 1.47, 6.77, repro,
2013-10-26,1.67, -1.16, -15.27, 2.14, 1.47, 6.77, repro,
2013-10-27,1.98, -1.95, -12.27, 2.26, 1.53, 7.08, repro,
2013-10-28,2.01, -1.91, -4.13, 2.18, 1.52, 6.97, repro,
2013-10-29,0.46, -1.02, -7.07, 2.21, 1.52, 6.98, repro,
2013-10-30,1.26, -1.43, -7.49, 2.17, 1.48, 6.87, repro,
2013-10-31,1.47, -0.52, -8.34, 2.14, 1.47, 6.78, repro,
2013-11-01,3.06, -0.83, -7.20, 2.19, 1.52, 7.00, repro,
2013-11-02,1.63, -1.85, -1.00, 2.22, 1.50, 6.97, repro,
2013-11-03,1.00, -2.24, -2.33, 2.20, 1.48, 6.85, repro,
2013-11-04,1.52, -1.18, -6.25, 2.24, 1.51, 6.99, repro,
2013-11-05,3.35, 0.09, -6.95, 2.22, 1.50, 6.94, repro,
2013-11-06,2.25, -1.26, -14.35, 2.24, 1.57, 7.11, repro,
2013-11-07,1.16, -1.26, -16.85, 2.29, 1.60, 7.41, repro,
2013-11-08,0.60, -2.24, -5.53, 2.13, 1.47, 6.73, repro,
2013-11-09,1.45, -0.93, -8.92, 2.12, 1.46, 6.67, repro,
2013-11-10,0.40, -1.21, -7.97, 2.11, 1.46, 6.66, repro,
2013-11-11,1.44, -0.52, -12.91, 2.13, 1.47, 6.75, repro,
2013-11-12,1.54, -0.83, -15.47, 2.15, 1.48, 6.81, repro,
2013-11-13,0.62, -0.70, -18.28, 2.12, 1.47, 6.73, repro,
2013-11-14,0.50, -1.10, -10.50, 2.13, 1.46, 6.71, repro,
2013-11-15,0.94, -1.38, 1.31, 2.11, 1.45, 6.67, repro,
2013-11-16,1.28, -1.89, 7.26, 2.12, 1.47, 6.71, repro,
2013-11-17,1.10, -0.93, 0.51, 2.14, 1.48, 6.80, repro,
2013-11-18,1.81, -0.29, -11.52, 2.17, 1.50, 6.86, repro,
2013-11-19,1.53, -0.93, -1.46, 2.22, 1.53, 7.13, repro,
2013-11-20,0.41, -1.52, -4.73, 2.13, 1.47, 6.72, repro,
2013-11-21,0.96, -0.27, -13.86, 2.13, 1.47, 6.73, repro,
2013-11-22,1.10, -0.15, -24.22, 2.12, 1.47, 6.70, repro,
2013-11-23,0.60, 0.10, -20.90, 2.13, 1.48, 6.79, repro,
2013-11-24,0.73, -0.09, -13.21, 2.14, 1.48, 6.77, repro,
2013-11-25,1.11, -0.38, -13.84, 2.18, 1.50, 6.88, repro,
2013-11-26,1.09, 0.42, -16.18, 2.17, 1.49, 6.79, repro,
2013-11-27,1.76, 0.11, -16.81, 2.12, 1.47, 6.68, repro,
2013-11-28,2.12, -0.71, -15.07, 2.17, 1.52, 6.88, repro,
2013-11-29,1.08, -0.31, -14.24, 2.17, 1.52, 6.91, repro,
2013-11-30,0.68, -0.15, -10.28, 2.15, 1.51, 6.81, repro,
2013-12-01,-1.91, -0.31, -13.42, 2.20, 1.55, 6.92, repro,
2013-12-03,0.71, -0.48, -13.43, 2.24, 1.63, 7.17, repro,
2013-12-04,1.39, -1.10, -10.75, 2.33, 1.71, 7.50, repro,
2013-12-05,1.85, -1.01, -10.34, 2.36, 1.66, 7.41, repro,
2013-12-06,2.06, -0.19, -11.16, 2.18, 1.51, 6.88, repro,
2013-12-07,1.96, -0.06, -11.57, 2.16, 1.50, 6.79, repro,
2013-12-08,0.96, -1.12, -11.98, 2.15, 1.50, 6.84, repro,
2013-12-09,2.00, -1.24, -16.25, 2.13, 1.47, 6.74, repro,
2013-12-10,1.19, -0.77, -16.66, 2.13, 1.47, 6.75, repro,
2013-12-11,1.51, -0.09, -13.04, 2.12, 1.47, 6.74, repro,
2013-12-12,2.47, -0.45, -10.88, 2.20, 1.53, 6.91, repro,
