PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMT
Station name,VIMT_SCGN_CS2000
Begin Date, 2000-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1264479446 North Latitude, -118.5144141659 East Longitude, 553.69628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-23,-0.15, -3.08, 25.23, 1.94, 1.64, 7.28, repro,
2010-10-24,-1.14, -2.55, 22.92, 1.90, 1.60, 7.15, repro,
2010-10-25,-1.28, -2.74, 28.99, 1.90, 1.61, 7.18, repro,
2010-10-26,-0.35, -2.42, 29.92, 1.84, 1.60, 7.02, repro,
2010-10-27,-1.42, -3.09, 33.44, 1.85, 1.60, 7.06, repro,
2010-10-28,-0.33, -2.60, 23.32, 1.89, 1.63, 7.14, repro,
2010-10-29,-0.60, -1.89, 24.07, 1.85, 1.58, 7.05, repro,
2010-10-30,-1.79, -1.67, 31.68, 1.87, 1.59, 7.10, repro,
2010-10-31,-0.43, -2.82, 23.80, 1.98, 1.73, 7.58, repro,
2010-11-01,-1.02, -2.26, 24.17, 1.95, 1.71, 7.36, repro,
2010-11-02,0.34, -1.54, 22.52, 1.89, 1.60, 7.09, repro,
2010-11-03,-0.62, -1.32, 24.35, 1.90, 1.60, 7.13, repro,
2010-11-04,-0.73, -1.47, 25.60, 1.85, 1.57, 7.02, repro,
2010-11-05,-0.51, -2.04, 29.97, 1.89, 1.60, 7.12, repro,
2010-11-06,-1.38, -1.64, 32.49, 1.89, 1.60, 7.11, repro,
2010-11-07,-0.46, -1.92, 29.84, 1.86, 1.59, 7.09, repro,
2010-11-08,-2.73, -2.55, 31.92, 1.85, 1.57, 7.02, repro,
2010-11-09,-0.82, -2.58, 32.05, 1.84, 1.55, 6.96, repro,
2010-11-10,-1.27, -2.41, 32.21, 1.90, 1.60, 7.15, repro,
2010-11-11,-1.35, -1.06, 23.38, 1.87, 1.56, 7.07, repro,
2010-11-12,-0.99, -2.38, 25.08, 1.87, 1.57, 7.09, repro,
2010-11-13,-1.11, -2.28, 25.71, 2.04, 1.78, 7.72, repro,
2010-11-14,0.35, -1.59, 27.16, 1.91, 1.63, 7.26, repro,
2010-11-15,0.50, -1.58, 29.89, 1.87, 1.59, 7.13, repro,
2010-11-16,-0.91, -0.79, 32.34, 1.96, 1.63, 7.50, repro,
2010-11-17,-1.36, -0.77, 28.70, 1.97, 1.63, 7.54, repro,
2010-11-18,-0.92, -0.74, 28.40, 1.91, 1.60, 7.33, repro,
2010-11-19,-1.49, -1.47, 29.90, 1.95, 1.62, 7.35, repro,
2010-11-20,-1.06, -1.86, 31.05, 1.88, 1.60, 7.20, repro,
2010-11-21,-1.38, -3.05, 31.68, 1.96, 1.66, 7.39, repro,
2010-11-22,-1.35, -2.16, 29.03, 1.96, 1.66, 7.39, repro,
2010-11-23,-1.46, -2.32, 25.25, 1.89, 1.59, 7.20, repro,
2010-11-24,-2.12, -2.31, 31.39, 1.88, 1.59, 7.16, repro,
2010-11-25,-0.51, -1.75, 28.75, 1.89, 1.59, 7.20, repro,
2010-11-26,0.52, -1.34, 24.37, 1.89, 1.59, 7.22, repro,
2010-11-27,-0.88, -2.33, 28.52, 1.92, 1.60, 7.38, repro,
2010-11-28,-1.65, -2.28, 32.47, 1.93, 1.60, 7.38, repro,
2010-11-29,-0.23, -1.93, 24.18, 1.92, 1.60, 7.37, repro,
2010-11-30,-1.15, -2.09, 23.71, 1.89, 1.60, 7.28, repro,
2010-12-01,-1.29, -1.24, 24.63, 1.89, 1.59, 7.25, repro,
2010-12-02,-1.13, -1.31, 20.34, 1.89, 1.60, 7.28, repro,
2010-12-03,-1.18, -1.51, 23.15, 1.95, 1.60, 7.47, repro,
2010-12-04,-1.28, -1.87, 33.81, 1.93, 1.60, 7.43, repro,
2010-12-05,-2.48, -2.57, 30.60, 2.01, 1.61, 7.68, repro,
2010-12-06,-3.27, -1.15, 22.51, 1.91, 1.60, 7.31, repro,
2010-12-07,-2.14, -1.40, 24.15, 1.90, 1.62, 7.33, repro,
2010-12-08,-1.86, -1.70, 26.43, 1.94, 1.62, 7.49, repro,
2010-12-09,-1.16, -1.30, 27.42, 1.89, 1.55, 7.10, repro,
2010-12-10,-1.76, -1.20, 26.92, 1.92, 1.59, 7.37, repro,
2010-12-11,-4.39, -3.43, 31.61, 1.90, 1.59, 7.23, repro,
2010-12-12,-2.46, -1.77, 24.24, 1.90, 1.56, 7.20, repro,
2010-12-13,-1.73, -1.36, 29.65, 1.93, 1.57, 7.28, repro,
2010-12-14,-0.69, -2.83, 34.89, 2.03, 1.64, 7.58, repro,
2010-12-15,-1.46, -1.67, 32.35, 1.97, 1.62, 7.40, repro,
2010-12-16,-2.45, -2.13, 33.62, 1.89, 1.58, 7.23, repro,
2010-12-17,-3.02, -2.50, 22.18, 1.92, 1.58, 7.14, repro,
2010-12-18,-1.63, -1.00, 21.73, 1.87, 1.57, 7.07, repro,
2010-12-19,-1.61, -2.36, 26.88, 1.90, 1.57, 7.21, repro,
2010-12-20,-1.03, -3.56, 27.10, 1.88, 1.57, 7.14, repro,
2010-12-21,-1.89, -1.49, 25.39, 2.00, 1.65, 7.48, repro,
2010-12-22,-2.83, -1.98, 21.69, 1.99, 1.66, 7.50, repro,
2010-12-23,-3.12, -2.78, 25.32, 2.63, 2.18, 9.63, repro,
2010-12-24,-0.92, -1.62, 19.39, 1.90, 1.57, 7.20, repro,
2010-12-25,-1.58, -1.61, 23.03, 1.86, 1.52, 6.95, repro,
2010-12-26,-0.50, -3.09, 25.63, 1.88, 1.54, 7.05, repro,
2010-12-27,-1.13, -2.19, 23.22, 1.90, 1.56, 7.18, repro,
2010-12-28,0.35, -1.60, 23.90, 1.94, 1.60, 7.34, repro,
2010-12-29,-0.47, -1.70, 29.67, 1.97, 1.63, 7.42, repro,
2010-12-30,-1.84, -0.63, 27.75, 1.92, 1.58, 7.24, repro,
2010-12-31,-1.01, -0.76, 26.98, 1.89, 1.57, 7.17, repro,
2011-01-01,-1.12, -1.66, 26.76, 1.90, 1.56, 7.19, repro,
2011-01-02,-1.26, -0.70, 23.44, 2.01, 1.65, 7.54, repro,
2011-01-03,-1.33, -2.57, 22.87, 1.90, 1.57, 7.25, repro,
2011-01-04,-0.74, -1.81, 22.39, 1.95, 1.59, 7.26, repro,
2011-01-05,-0.97, -0.97, 18.82, 1.90, 1.58, 7.18, repro,
2011-01-06,-0.45, -2.12, 20.39, 1.93, 1.61, 7.24, repro,
2011-01-07,-0.79, -2.01, 25.04, 1.92, 1.61, 7.34, repro,
2011-01-08,-1.09, -1.30, 23.78, 1.91, 1.57, 7.18, repro,
2011-01-09,-0.70, -1.16, 23.62, 1.88, 1.54, 7.09, repro,
2011-01-10,-0.93, -1.66, 21.20, 1.92, 1.63, 7.34, repro,
2011-01-11,0.20, -1.39, 20.88, 1.94, 1.67, 7.52, repro,
2011-01-12,2.22, -0.71, 15.13, 1.89, 1.54, 7.06, repro,
2011-01-13,0.25, -1.92, 19.59, 1.92, 1.58, 7.19, repro,
2011-01-14,-2.07, -3.31, 24.33, 1.92, 1.59, 7.23, repro,
2011-01-15,0.27, -1.83, 20.80, 1.91, 1.59, 7.21, repro,
2011-01-16,0.52, -2.85, 29.83, 1.90, 1.58, 7.17, repro,
2011-01-17,1.35, -1.58, 23.42, 1.89, 1.54, 7.15, repro,
2011-01-18,-0.56, -1.62, 25.32, 1.90, 1.57, 7.17, repro,
2011-01-19,0.70, -2.46, 23.27, 1.94, 1.61, 7.33, repro,
2011-01-20,0.57, -1.90, 23.12, 1.91, 1.57, 7.17, repro,
2011-01-21,-0.53, -1.70, 24.22, 1.91, 1.58, 7.21, repro,
2011-01-22,0.02, -2.05, 31.16, 1.92, 1.61, 7.34, repro,
2011-01-23,-0.62, -2.74, 32.45, 1.92, 1.62, 7.38, repro,
2011-01-24,0.23, -2.84, 25.98, 1.92, 1.61, 7.38, repro,
2011-01-25,0.32, -2.30, 22.68, 1.93, 1.61, 7.34, repro,
2011-01-26,0.07, -2.04, 20.24, 2.10, 1.76, 8.08, repro,
2011-01-27,1.12, -1.98, 21.57, 1.96, 1.66, 7.53, repro,
2011-01-28,0.04, -2.52, 22.30, 1.87, 1.54, 7.13, repro,
2011-01-29,-0.55, -2.74, 22.63, 1.88, 1.55, 7.16, repro,
2011-01-30,-0.68, -2.53, 17.62, 1.89, 1.56, 7.19, repro,
2011-01-31,0.01, -1.42, 12.87, 1.93, 1.61, 7.31, repro,
2011-02-01,0.32, -1.11, 15.36, 1.92, 1.61, 7.36, repro,
2011-02-02,0.59, -2.10, 12.45, 1.92, 1.62, 7.37, repro,
2011-02-03,0.87, -2.72, 11.65, 1.91, 1.61, 7.33, repro,
2011-02-04,0.12, -3.25, 17.25, 1.98, 1.69, 7.54, repro,
2011-02-05,1.32, -2.55, 23.15, 1.91, 1.60, 7.32, repro,
2011-02-06,-0.68, -3.13, 19.22, 2.02, 1.79, 7.89, repro,
2011-02-07,-0.00, -2.66, 19.19, 1.97, 1.66, 7.55, repro,
2011-02-08,-0.56, -2.74, 23.05, 1.94, 1.62, 7.45, repro,
2011-02-09,1.38, -2.59, 23.48, 1.87, 1.53, 7.09, repro,
2011-02-10,1.87, -2.81, 25.69, 1.92, 1.60, 7.31, repro,
2011-02-11,0.96, -2.63, 19.52, 1.92, 1.62, 7.37, repro,
2011-02-12,1.81, -2.04, 22.43, 1.97, 1.67, 7.59, repro,
2011-02-13,2.28, -2.45, 24.07, 1.90, 1.57, 7.30, repro,
2011-02-14,1.32, -2.63, 19.23, 1.89, 1.58, 7.31, repro,
2011-02-15,0.35, -3.21, 19.52, 1.92, 1.62, 7.38, repro,
2011-02-16,1.29, -3.11, 21.76, 1.95, 1.68, 7.62, repro,
2011-02-17,0.11, -1.83, 18.88, 1.92, 1.61, 7.40, repro,
2011-02-18,-0.25, -2.97, 14.67, 1.93, 1.62, 7.46, repro,
2011-02-19,-1.00, -3.46, 22.32, 1.91, 1.58, 7.28, repro,
2011-02-20,0.67, -3.21, 22.82, 1.87, 1.53, 7.09, repro,
2011-02-21,-0.26, -2.45, 24.17, 1.87, 1.52, 7.06, repro,
2011-02-22,0.02, -1.66, 24.51, 1.89, 1.56, 7.21, repro,
2011-02-23,-0.18, -2.53, 17.91, 1.91, 1.57, 7.30, repro,
2011-02-24,-0.41, -1.60, 21.49, 1.88, 1.54, 7.16, repro,
2011-02-25,-0.01, -2.30, 21.56, 1.87, 1.51, 7.05, repro,
2011-02-26,0.31, -3.24, 25.93, 1.87, 1.51, 7.06, repro,
2011-02-27,-0.36, -2.91, 30.57, 1.87, 1.52, 7.09, repro,
2011-02-28,0.19, -1.76, 22.29, 1.87, 1.52, 7.12, repro,
2011-03-01,-0.18, -1.39, 19.97, 1.88, 1.52, 7.13, repro,
2011-03-02,0.82, -1.54, 20.84, 1.88, 1.53, 7.15, repro,
2011-03-03,-0.13, -2.42, 18.17, 1.87, 1.51, 7.05, repro,
2011-03-04,0.06, -1.93, 18.42, 1.87, 1.52, 7.08, repro,
2011-03-05,0.55, -1.79, 13.94, 1.87, 1.53, 7.12, repro,
2011-03-06,0.13, -3.16, 15.84, 1.87, 1.52, 7.08, repro,
2011-03-07,0.06, -2.92, 26.45, 1.88, 1.53, 7.14, repro,
2011-03-08,1.58, -2.58, 24.37, 1.87, 1.52, 7.10, repro,
2011-03-09,0.71, -2.31, 20.92, 1.86, 1.51, 7.06, repro,
2011-03-10,0.77, -1.84, 23.68, 1.87, 1.53, 7.14, repro,
2011-03-11,0.51, -2.18, 21.80, 1.87, 1.52, 7.10, repro,
2011-03-12,0.76, -2.28, 21.69, 1.89, 1.53, 7.14, repro,
2011-03-13,-0.30, -3.87, 22.07, 1.95, 1.59, 7.30, repro,
2011-03-14,-0.74, -2.88, 20.64, 1.95, 1.60, 7.37, repro,
2011-03-15,-0.43, -3.62, 25.30, 1.99, 1.65, 7.47, repro,
2011-03-16,1.71, -3.55, 19.61, 1.99, 1.62, 7.41, repro,
2011-03-17,0.93, -1.62, 19.96, 2.04, 1.63, 7.58, repro,
2011-03-18,-0.21, -2.14, 22.06, 2.20, 1.69, 8.06, repro,
2011-03-19,0.76, -3.36, 17.38, 2.04, 1.70, 7.81, repro,
2011-03-20,-0.01, -3.52, 19.67, 1.93, 1.55, 7.23, repro,
2011-03-21,1.46, -2.75, 23.61, 1.94, 1.57, 7.26, repro,
2011-03-22,1.23, -1.57, 28.60, 2.00, 1.61, 7.47, repro,
2011-03-23,0.25, -1.95, 18.08, 1.96, 1.57, 7.36, repro,
2011-03-24,0.96, -2.52, 26.05, 1.96, 1.59, 7.37, repro,
2011-03-25,-0.52, -1.77, 24.27, 2.00, 1.61, 7.43, repro,
2011-03-26,-0.03, -2.53, 24.52, 1.99, 1.61, 7.41, repro,
2011-03-27,0.34, -2.43, 17.53, 1.88, 1.52, 7.11, repro,
2011-03-28,0.03, -3.00, 17.49, 1.92, 1.56, 7.26, repro,
2011-03-29,0.50, -2.80, 19.03, 1.92, 1.55, 7.26, repro,
2011-03-30,-0.27, -2.74, 22.86, 1.93, 1.56, 7.31, repro,
2011-03-31,-0.89, -2.43, 21.52, 2.11, 1.62, 7.84, repro,
2011-04-01,0.60, -3.19, 23.89, 1.96, 1.57, 7.37, repro,
2011-04-02,-0.78, -2.50, 18.09, 1.99, 1.61, 7.48, repro,
2011-04-03,0.42, -2.83, 19.10, 1.96, 1.58, 7.40, repro,
2011-04-04,0.69, -3.12, 19.46, 1.97, 1.59, 7.45, repro,
2011-04-05,-0.48, -1.85, 23.31, 2.03, 1.65, 7.70, repro,
2011-04-06,-0.25, -2.50, 24.57, 1.94, 1.58, 7.44, repro,
2011-04-07,0.60, -2.28, 27.66, 1.90, 1.53, 7.22, repro,
2011-04-08,0.49, -3.12, 26.04, 1.95, 1.56, 7.31, repro,
2011-04-09,1.67, -1.40, 24.22, 1.95, 1.55, 7.29, repro,
2011-04-10,0.44, -3.32, 20.16, 1.94, 1.57, 7.31, repro,
2011-04-11,2.48, -3.96, 23.05, 2.01, 1.65, 7.55, repro,
2011-04-12,0.46, -2.18, 14.22, 1.94, 1.61, 7.41, repro,
2011-04-13,-0.37, -2.41, 17.64, 1.86, 1.52, 7.12, repro,
2011-04-14,1.20, -1.81, 23.67, 1.87, 1.52, 7.13, repro,
2011-04-15,1.33, -3.83, 17.92, 1.88, 1.53, 7.15, repro,
2011-04-16,-0.86, -2.06, 16.14, 1.88, 1.52, 7.14, repro,
2011-04-17,-0.29, -2.25, 19.35, 1.89, 1.52, 7.17, repro,
2011-04-18,-0.05, -2.94, 26.17, 1.88, 1.53, 7.22, repro,
2011-04-19,-0.92, -2.20, 25.37, 1.87, 1.52, 7.13, repro,
2011-04-20,0.52, -2.21, 24.54, 1.86, 1.52, 7.14, repro,
2011-04-21,-0.86, -2.88, 25.69, 1.93, 1.55, 7.43, repro,
2011-04-22,-1.00, -2.26, 23.16, 1.89, 1.52, 7.18, repro,
2011-04-23,-0.04, -2.34, 21.60, 1.89, 1.53, 7.19, repro,
2011-04-24,-0.38, -2.85, 24.12, 1.87, 1.52, 7.14, repro,
2011-04-25,-0.59, -2.42, 26.01, 1.87, 1.53, 7.17, repro,
2011-04-26,-0.97, -2.38, 27.49, 1.87, 1.52, 7.15, repro,
2011-04-27,0.46, -2.89, 22.00, 1.88, 1.52, 7.14, repro,
2011-04-28,-0.76, -1.77, 21.98, 1.88, 1.52, 7.16, repro,
2011-04-29,0.32, -2.86, 25.40, 1.88, 1.53, 7.19, repro,
2011-04-30,-0.70, -2.38, 26.26, 1.88, 1.52, 7.16, repro,
2011-05-01,0.24, -3.03, 23.09, 1.86, 1.52, 7.14, repro,
2011-05-02,0.17, -2.37, 22.99, 1.87, 1.52, 7.11, repro,
2011-05-03,0.15, -2.17, 20.26, 1.90, 1.55, 7.22, repro,
2011-05-04,0.24, -2.39, 22.21, 1.91, 1.56, 7.28, repro,
2011-05-05,-0.27, -2.40, 25.73, 1.91, 1.55, 7.26, repro,
2011-05-06,-1.24, -2.02, 30.66, 1.91, 1.57, 7.29, repro,
2011-05-07,-0.34, -2.87, 28.25, 1.88, 1.55, 7.24, repro,
2011-05-08,-0.50, -2.14, 28.44, 1.94, 1.59, 7.49, repro,
2011-05-09,-1.50, -2.53, 26.97, 1.91, 1.57, 7.33, repro,
2011-05-10,1.19, -3.72, 24.30, 1.90, 1.58, 7.36, repro,
2011-05-11,0.04, -2.16, 28.66, 1.87, 1.54, 7.18, repro,
2011-05-12,0.19, -1.42, 24.81, 1.88, 1.57, 7.33, repro,
2011-05-13,-0.29, -2.19, 24.32, 1.87, 1.53, 7.13, repro,
2011-05-14,-1.07, -1.98, 26.54, 1.91, 1.57, 7.31, repro,
2011-05-15,-1.64, -1.31, 24.85, 1.92, 1.58, 7.37, repro,
2011-05-16,0.42, -1.84, 24.56, 1.91, 1.58, 7.35, repro,
2011-05-17,-0.88, -4.57, 26.26, 1.90, 1.58, 7.33, repro,
2011-05-18,-0.56, -2.06, 25.74, 1.90, 1.56, 7.29, repro,
2011-05-19,0.88, -2.73, 23.84, 1.91, 1.59, 7.42, repro,
2011-05-20,-0.65, -1.28, 25.84, 1.92, 1.56, 7.33, repro,
2011-05-21,-0.74, -0.64, 20.87, 1.93, 1.61, 7.52, repro,
2011-05-22,-0.42, -1.70, 25.98, 1.91, 1.57, 7.31, repro,
2011-05-23,-1.75, -2.89, 24.34, 1.89, 1.57, 7.27, repro,
2011-05-24,-0.74, -1.54, 21.78, 1.89, 1.55, 7.24, repro,
2011-05-25,-0.22, -1.65, 24.20, 1.93, 1.59, 7.47, repro,
2011-05-26,-0.31, -1.44, 20.90, 1.93, 1.61, 7.51, repro,
2011-05-27,-0.63, -2.96, 27.37, 1.91, 1.56, 7.32, repro,
2011-05-28,0.01, -3.33, 28.88, 1.90, 1.57, 7.32, repro,
2011-05-29,-1.30, -1.67, 31.22, 1.91, 1.56, 7.33, repro,
2011-05-30,-0.79, -1.16, 33.11, 1.91, 1.55, 7.30, repro,
2011-05-31,-0.18, -1.29, 22.47, 1.92, 1.55, 7.32, repro,
2011-06-01,0.04, -1.95, 26.04, 1.91, 1.56, 7.33, repro,
2011-06-02,-0.38, -1.73, 25.74, 1.90, 1.56, 7.29, repro,
2011-06-03,0.46, -1.64, 30.27, 1.90, 1.56, 7.27, repro,
2011-06-05,0.61, -0.76, 17.93, 1.91, 1.54, 7.26, repro,
2011-06-06,0.73, -2.31, 25.28, 1.91, 1.56, 7.30, repro,
2011-06-07,0.67, -1.91, 25.69, 1.90, 1.55, 7.27, repro,
2011-06-08,0.64, -2.50, 26.06, 1.89, 1.55, 7.22, repro,
2011-06-09,0.50, -2.22, 29.02, 1.92, 1.58, 7.32, repro,
2011-06-10,1.06, -2.00, 25.84, 1.90, 1.55, 7.28, repro,
2011-06-11,0.59, -2.33, 29.74, 1.90, 1.55, 7.26, repro,
2011-06-12,0.07, -2.26, 29.89, 1.91, 1.56, 7.33, repro,
2011-06-13,0.86, -2.56, 28.98, 1.89, 1.56, 7.29, repro,
2011-06-14,0.54, -2.28, 29.35, 1.90, 1.56, 7.29, repro,
2011-06-15,0.33, -2.13, 27.43, 1.90, 1.55, 7.30, repro,
2011-06-16,0.58, -1.91, 24.77, 1.90, 1.55, 7.26, repro,
2011-06-17,1.15, -2.48, 27.95, 1.91, 1.56, 7.31, repro,
2011-06-18,1.14, -1.57, 26.24, 1.91, 1.56, 7.29, repro,
2011-06-19,-0.21, -2.67, 26.43, 1.90, 1.56, 7.27, repro,
2011-06-20,0.01, -2.69, 29.79, 1.90, 1.56, 7.26, repro,
2011-06-21,-0.18, -2.46, 30.28, 1.91, 1.56, 7.30, repro,
2011-06-22,-0.57, -2.94, 31.90, 1.91, 1.56, 7.28, repro,
2011-06-23,0.39, -2.18, 25.87, 1.91, 1.56, 7.28, repro,
2011-06-24,0.46, -2.14, 29.08, 1.91, 1.57, 7.31, repro,
2011-06-25,-0.87, -3.32, 30.21, 1.90, 1.56, 7.27, repro,
2011-06-26,-0.79, -2.86, 34.31, 1.91, 1.55, 7.25, repro,
2011-06-27,0.52, -2.90, 25.28, 1.92, 1.56, 7.34, repro,
2011-06-28,1.14, -3.19, 27.67, 1.91, 1.56, 7.31, repro,
2011-06-29,0.55, -3.90, 33.32, 1.92, 1.56, 7.31, repro,
2011-06-30,1.54, -2.56, 22.17, 1.89, 1.56, 7.25, repro,
2011-07-01,0.39, -2.58, 33.30, 1.93, 1.58, 7.31, repro,
2011-07-02,-0.61, -1.95, 31.38, 1.91, 1.55, 7.30, repro,
2011-07-03,-0.01, -3.51, 34.90, 1.96, 1.61, 7.44, repro,
2011-07-04,0.18, -2.47, 26.90, 1.91, 1.56, 7.31, repro,
2011-07-05,0.02, -2.21, 27.20, 1.91, 1.56, 7.30, repro,
2011-07-06,0.16, -0.96, 26.29, 1.89, 1.55, 7.25, repro,
2011-07-07,-1.19, -2.59, 31.47, 1.90, 1.55, 7.32, repro,
2011-07-08,1.24, -2.14, 28.27, 1.93, 1.55, 7.36, repro,
2011-07-09,0.51, -2.18, 30.42, 1.92, 1.56, 7.34, repro,
2011-07-10,0.94, -3.51, 27.39, 1.90, 1.55, 7.27, repro,
2011-07-11,0.92, -3.47, 30.02, 1.89, 1.56, 7.27, repro,
2011-07-12,0.45, -2.85, 22.60, 1.90, 1.56, 7.30, repro,
2011-07-13,0.46, -2.52, 26.92, 1.91, 1.54, 7.26, repro,
2011-07-14,1.66, -3.17, 25.04, 1.91, 1.55, 7.28, repro,
2011-07-15,1.30, -2.69, 24.41, 1.91, 1.56, 7.29, repro,
2011-07-16,0.73, -2.96, 21.75, 1.90, 1.55, 7.26, repro,
2011-07-17,0.34, -3.08, 21.66, 1.90, 1.55, 7.25, repro,
2011-07-18,-0.45, -3.44, 21.88, 1.92, 1.56, 7.29, repro,
2011-07-19,0.24, -0.91, 27.03, 1.91, 1.55, 7.26, repro,
2011-07-20,1.08, -3.04, 30.28, 1.91, 1.57, 7.26, repro,
2011-07-21,1.30, -2.55, 25.97, 1.91, 1.56, 7.30, repro,
2011-07-22,0.38, -3.03, 25.71, 1.91, 1.58, 7.31, repro,
2011-07-23,0.40, -2.59, 27.88, 1.91, 1.56, 7.27, repro,
2011-07-24,0.09, -2.33, 32.06, 1.92, 1.56, 7.30, repro,
2011-07-25,0.38, -3.30, 27.29, 1.91, 1.56, 7.28, repro,
2011-07-26,1.57, -3.05, 28.47, 1.91, 1.56, 7.30, repro,
2011-07-27,0.56, -2.34, 28.33, 1.91, 1.55, 7.27, repro,
2011-07-28,0.16, -3.19, 25.25, 1.94, 1.59, 7.38, repro,
2011-07-29,0.46, -3.08, 22.14, 1.91, 1.55, 7.29, repro,
2011-07-30,0.88, -2.84, 23.45, 1.91, 1.55, 7.28, repro,
2011-07-31,-1.94, -1.25, 48.15, 2.22, 1.90, 8.51, repro,
2011-08-01,-0.38, -0.92, 18.24, 1.90, 1.55, 7.26, repro,
2011-08-02,0.78, -1.56, 22.31, 1.90, 1.56, 7.30, repro,
2011-08-03,0.51, -2.63, 26.36, 1.96, 1.61, 7.50, repro,
2011-08-04,0.12, -3.14, 25.11, 1.90, 1.55, 7.24, repro,
2011-08-05,0.29, -2.88, 27.85, 1.90, 1.55, 7.25, repro,
2011-08-06,-0.60, -2.55, 25.78, 1.92, 1.57, 7.31, repro,
2011-08-07,1.00, -1.48, 24.68, 1.93, 1.58, 7.34, repro,
2011-08-08,1.16, -1.88, 29.93, 1.93, 1.57, 7.35, repro,
2011-08-09,0.36, -2.50, 29.40, 1.93, 1.58, 7.41, repro,
2011-08-10,0.55, -2.16, 24.27, 1.92, 1.58, 7.36, repro,
2011-08-11,0.36, -2.59, 28.75, 1.99, 1.59, 7.60, repro,
2011-08-12,-0.36, -2.50, 28.10, 1.99, 1.59, 7.60, repro,
2011-08-13,1.80, -2.14, 23.80, 1.93, 1.58, 7.35, repro,
2011-08-14,1.13, -2.86, 26.23, 1.96, 1.59, 7.43, repro,
2011-08-15,-1.21, -2.27, 28.86, 1.94, 1.59, 7.40, repro,
2011-08-16,-0.06, -2.27, 27.55, 1.93, 1.57, 7.32, repro,
2011-08-17,-0.28, -3.27, 23.26, 1.92, 1.57, 7.28, repro,
2011-08-18,-0.64, -3.08, 20.22, 1.90, 1.56, 7.25, repro,
2011-08-19,-0.15, -3.36, 24.83, 1.91, 1.57, 7.31, repro,
2011-08-20,-0.08, -2.96, 33.34, 1.92, 1.57, 7.37, repro,
2011-08-21,-0.70, -2.50, 27.03, 1.95, 1.59, 7.39, repro,
2011-08-22,-0.03, -3.01, 27.73, 1.90, 1.56, 7.26, repro,
2011-08-23,0.82, -2.92, 25.71, 1.96, 1.61, 7.43, repro,
2011-08-24,1.07, -3.25, 30.86, 1.91, 1.56, 7.28, repro,
2011-08-25,1.43, -2.18, 30.94, 1.92, 1.57, 7.32, repro,
2011-08-26,-0.33, -3.84, 34.71, 1.97, 1.63, 7.50, repro,
2011-08-27,0.69, -3.04, 26.36, 1.94, 1.58, 7.34, repro,
2011-08-28,-0.44, -1.92, 28.02, 1.94, 1.58, 7.36, repro,
2011-08-29,0.82, -2.29, 29.45, 1.93, 1.58, 7.36, repro,
2011-08-30,0.14, -3.34, 27.67, 2.01, 1.60, 7.62, repro,
2011-08-31,-0.48, -4.30, 29.37, 2.00, 1.59, 7.62, repro,
2011-09-01,-0.13, -3.03, 32.05, 1.98, 1.59, 7.63, repro,
2011-09-02,-0.62, -3.11, 30.30, 1.98, 1.58, 7.60, repro,
2011-09-03,-0.60, -2.01, 32.41, 1.90, 1.55, 7.19, repro,
2011-09-04,0.04, -3.77, 31.17, 1.90, 1.55, 7.19, repro,
2011-09-05,-0.03, -3.34, 31.06, 1.93, 1.56, 7.30, repro,
2011-09-06,0.21, -2.61, 23.98, 1.90, 1.55, 7.21, repro,
2011-09-07,-0.11, -2.59, 25.39, 1.94, 1.57, 7.31, repro,
2011-09-08,0.50, -1.99, 26.73, 1.94, 1.58, 7.34, repro,
2011-09-09,0.34, -2.63, 24.99, 1.93, 1.58, 7.33, repro,
2011-09-10,-0.75, -2.96, 30.75, 1.97, 1.64, 7.53, repro,
2011-09-11,-0.11, -1.87, 27.85, 1.95, 1.58, 7.35, repro,
2011-09-12,0.33, -2.89, 24.89, 1.96, 1.62, 7.44, repro,
2011-09-13,0.46, -1.90, 26.43, 1.93, 1.58, 7.33, repro,
2011-09-14,-1.96, -3.18, 28.27, 1.94, 1.57, 7.28, repro,
2011-09-15,-1.32, -2.58, 27.71, 1.92, 1.56, 7.29, repro,
2011-09-16,0.76, -2.38, 27.87, 1.94, 1.60, 7.37, repro,
2011-09-17,0.47, -3.11, 33.40, 1.91, 1.56, 7.23, repro,
2011-09-18,2.29, -2.99, 23.44, 1.94, 1.59, 7.31, repro,
2011-09-19,1.28, -2.14, 32.30, 1.97, 1.62, 7.42, repro,
2011-09-20,0.94, -2.70, 30.89, 1.98, 1.64, 7.51, repro,
2011-09-21,0.34, -3.18, 27.03, 1.95, 1.59, 7.38, repro,
2011-09-22,-0.20, -2.85, 30.54, 1.93, 1.58, 7.29, repro,
2011-09-23,-0.08, -2.47, 27.81, 1.95, 1.59, 7.35, repro,
2011-09-24,-1.27, -2.59, 26.97, 1.93, 1.60, 7.44, repro,
2011-09-25,0.34, -3.25, 33.17, 1.94, 1.59, 7.33, repro,
2011-09-26,-0.37, -2.05, 31.80, 1.98, 1.58, 7.36, repro,
2011-09-27,-0.93, -2.32, 30.32, 1.91, 1.55, 7.23, repro,
2011-09-28,-0.88, -2.92, 25.89, 1.98, 1.63, 7.41, repro,
