PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P166
Station name,ChalkMtn__CN2005
Begin Date, 2005-11-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4351835457 North Latitude, -123.8628288080 East Longitude, 665.29014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-15,-0.64, 0.60, -6.70, 2.24, 1.71, 8.20, repro,
2012-05-16,-0.72, 0.40, -2.46, 2.18, 1.66, 7.97, repro,
2012-05-17,0.40, -1.77, -12.24, 2.19, 1.67, 8.00, repro,
2012-05-18,-1.22, 0.29, -7.27, 2.25, 1.70, 8.30, repro,
2012-05-19,-1.12, 0.23, -11.11, 2.24, 1.72, 8.28, repro,
2012-05-20,-1.15, -0.68, -0.34, 2.24, 1.70, 8.27, repro,
2012-05-21,-0.49, -1.31, -1.36, 2.27, 1.74, 8.32, repro,
2012-05-22,-0.34, 0.00, -5.98, 2.25, 1.71, 8.27, repro,
2012-05-23,-1.35, -0.22, -1.35, 2.25, 1.72, 8.25, repro,
2012-05-24,-0.89, 0.91, 0.55, 2.29, 1.79, 8.50, repro,
2012-05-25,-2.57, 0.18, -2.34, 2.25, 1.71, 8.39, repro,
2012-05-26,-2.07, -0.15, -3.03, 2.26, 1.73, 8.49, repro,
2012-05-27,0.57, 0.00, -7.00, 2.17, 1.65, 7.89, repro,
2012-05-28,1.66, 1.34, -7.44, 2.19, 1.66, 8.00, repro,
2012-05-29,0.05, 1.12, -8.62, 2.29, 1.71, 8.56, repro,
2012-05-30,-0.37, 0.77, 0.47, 2.20, 1.68, 8.11, repro,
2012-05-31,-1.74, -0.77, -6.11, 2.19, 1.70, 8.13, repro,
2012-06-01,0.07, 0.15, -2.97, 2.25, 1.70, 8.19, repro,
2012-06-02,1.28, -0.79, 3.29, 2.26, 1.69, 8.18, repro,
2012-06-03,1.82, 1.18, -13.29, 2.17, 1.66, 7.90, repro,
2012-06-04,-3.55, -0.81, 0.50, 2.25, 1.73, 8.27, repro,
2012-06-05,0.76, -0.71, -4.68, 2.25, 1.68, 8.23, repro,
2012-06-06,-0.55, -0.72, -10.08, 2.25, 1.71, 8.40, repro,
2012-06-07,-0.86, -0.36, -0.32, 2.20, 1.68, 8.07, repro,
2012-06-08,2.18, 0.43, -12.84, 2.17, 1.65, 7.87, repro,
2012-06-09,1.86, -0.32, -5.47, 2.19, 1.67, 8.08, repro,
2012-06-10,0.03, -0.51, -8.65, 2.23, 1.69, 8.17, repro,
2012-06-11,0.13, -0.33, -11.66, 2.24, 1.70, 8.17, repro,
2012-06-12,-1.16, -1.10, -4.37, 2.22, 1.70, 8.18, repro,
2012-06-13,0.66, -0.84, -8.19, 2.20, 1.66, 8.00, repro,
2012-06-14,0.30, -1.49, -1.66, 2.19, 1.66, 7.96, repro,
2012-06-15,0.72, -2.55, -2.30, 2.22, 1.68, 8.15, repro,
2012-06-16,-1.07, -0.96, -2.51, 2.27, 1.70, 8.45, repro,
2012-06-17,0.97, -0.12, -5.31, 2.25, 1.68, 8.34, repro,
2012-06-18,0.25, -0.87, -0.02, 2.25, 1.71, 8.31, repro,
2012-06-19,-2.49, -1.58, -5.24, 2.23, 1.70, 8.30, repro,
2012-06-20,-1.05, -0.03, -0.41, 2.21, 1.68, 8.13, repro,
2012-06-21,0.25, 0.67, -4.20, 2.23, 1.69, 8.34, repro,
2012-06-22,-1.38, 0.78, -0.52, 2.26, 1.68, 8.35, repro,
2012-06-23,0.15, -0.91, 1.34, 2.23, 1.72, 8.30, repro,
2012-06-24,1.76, 0.98, -4.33, 2.23, 1.71, 8.33, repro,
2012-06-25,1.61, 0.58, -4.13, 2.23, 1.68, 8.23, repro,
2012-06-26,-0.95, -0.38, -3.66, 2.22, 1.69, 8.19, repro,
2012-06-27,0.17, 1.51, -10.49, 2.26, 1.71, 8.39, repro,
2012-06-28,1.74, 0.47, -7.87, 2.26, 1.72, 8.30, repro,
2012-06-29,-0.07, -1.13, 5.44, 2.23, 1.71, 8.28, repro,
2012-06-30,1.32, -1.12, -6.13, 2.25, 1.68, 8.14, repro,
2012-07-01,1.15, -0.88, -2.81, 2.26, 1.69, 8.22, repro,
2012-07-02,0.34, -0.75, 4.25, 2.28, 1.75, 8.38, repro,
2012-07-03,-0.72, -1.48, 7.22, 2.27, 1.73, 8.46, repro,
2012-07-04,0.07, -0.18, -2.36, 2.25, 1.71, 8.33, repro,
2012-07-05,2.42, 0.06, -1.75, 2.30, 1.76, 8.57, repro,
2012-07-06,-0.43, -0.04, -2.16, 2.27, 1.74, 8.33, repro,
2012-07-07,2.58, 0.16, -9.77, 2.24, 1.68, 8.19, repro,
2012-07-08,-0.04, -0.48, -10.85, 2.26, 1.71, 8.39, repro,
2012-07-09,1.38, 0.26, -6.99, 2.25, 1.70, 8.20, repro,
2012-07-10,-0.27, 0.35, -6.44, 2.21, 1.69, 8.02, repro,
2012-07-11,1.44, -0.10, -5.85, 2.22, 1.67, 8.30, repro,
2012-07-12,-0.51, -0.30, -2.98, 2.23, 1.67, 8.20, repro,
2012-07-13,-0.11, -1.34, -1.92, 2.22, 1.69, 8.25, repro,
2012-07-14,1.14, -1.75, 0.41, 2.24, 1.67, 8.23, repro,
2012-07-15,0.08, -0.79, 2.56, 2.22, 1.70, 8.17, repro,
2012-07-16,-0.09, -0.03, -3.10, 2.21, 1.66, 7.96, repro,
2012-07-17,-0.23, -1.24, 8.76, 2.21, 1.68, 8.15, repro,
2012-07-18,0.11, -1.12, -4.71, 2.27, 1.71, 8.32, repro,
2012-07-19,0.65, -1.27, 0.73, 2.21, 1.67, 8.06, repro,
2012-07-20,-0.42, -0.96, -5.10, 2.24, 1.71, 8.31, repro,
2012-07-21,-0.95, -0.75, -6.40, 2.25, 1.70, 8.34, repro,
2012-07-22,-0.33, -0.62, -9.54, 2.21, 1.67, 8.07, repro,
2012-07-23,0.52, -1.27, -5.85, 2.20, 1.65, 8.17, repro,
2012-07-24,-1.13, -0.53, -5.68, 2.22, 1.67, 8.06, repro,
2012-07-25,-2.28, -1.36, 2.89, 2.24, 1.70, 8.22, repro,
2012-07-26,0.84, -0.10, -1.23, 2.30, 1.70, 8.40, repro,
2012-07-27,-0.01, -1.37, -4.22, 2.25, 1.69, 8.31, repro,
2012-07-28,-0.76, -2.21, 6.65, 2.23, 1.68, 8.28, repro,
2012-07-29,-0.01, -1.35, -0.99, 2.26, 1.69, 8.32, repro,
2012-07-30,-0.57, -0.90, -4.07, 2.23, 1.69, 8.19, repro,
2012-07-31,0.22, -0.01, -3.67, 2.25, 1.69, 8.25, repro,
2012-08-01,-0.87, -2.04, -1.74, 2.29, 1.79, 8.74, repro,
2012-08-02,-0.08, 0.40, -0.15, 2.22, 1.69, 8.22, repro,
2012-08-03,-1.28, -2.20, 3.18, 2.22, 1.67, 8.19, repro,
2012-08-04,-0.48, -1.72, -0.31, 2.22, 1.70, 8.13, repro,
2012-08-05,0.40, 0.61, -0.99, 2.26, 1.68, 8.26, repro,
2012-08-06,-0.51, -0.86, -5.35, 2.28, 1.72, 8.41, repro,
2012-08-07,-0.17, -0.06, -1.35, 2.25, 1.70, 8.37, repro,
2012-08-08,-1.89, -0.12, -1.01, 2.32, 1.74, 8.64, repro,
2012-08-09,-2.29, -1.94, 3.29, 2.24, 1.70, 8.31, repro,
2012-08-10,-0.51, -0.87, 1.43, 2.25, 1.69, 8.27, repro,
2012-08-11,0.64, -0.91, 0.75, 2.28, 1.71, 8.38, repro,
2012-08-12,0.55, -1.17, 0.79, 2.28, 1.70, 8.36, repro,
2012-08-13,0.79, 0.02, 1.08, 2.27, 1.72, 8.45, repro,
2012-08-14,-0.16, -1.70, 4.67, 2.27, 1.70, 8.42, repro,
2012-08-15,-0.51, -1.84, 12.34, 2.22, 1.67, 8.07, repro,
2012-08-16,0.81, -1.20, -1.64, 2.31, 1.74, 8.50, repro,
2012-08-17,0.46, 0.87, -4.28, 2.23, 1.70, 8.23, repro,
2012-08-18,-1.32, -0.19, 5.61, 2.22, 1.69, 8.22, repro,
2012-08-19,-0.41, -0.63, 2.50, 2.22, 1.67, 8.17, repro,
2012-08-20,-1.17, -0.57, 4.91, 2.20, 1.68, 8.04, repro,
2012-08-21,-0.41, -0.97, -4.16, 2.20, 1.68, 8.07, repro,
2012-08-22,-0.05, -0.94, 0.85, 2.23, 1.67, 8.14, repro,
2012-08-23,-1.20, -1.49, 9.16, 2.31, 1.77, 8.43, repro,
2012-08-24,-1.01, -0.65, 4.64, 2.26, 1.69, 8.38, repro,
2012-08-25,-1.46, -0.97, 7.26, 2.26, 1.69, 8.32, repro,
2012-08-26,-1.66, -1.34, 7.50, 2.28, 1.71, 8.42, repro,
2012-08-27,0.21, -1.46, -9.68, 2.22, 1.70, 8.25, repro,
2012-08-28,0.17, -0.10, 2.03, 2.29, 1.75, 8.53, repro,
2012-08-29,-1.67, 0.15, 1.44, 2.25, 1.72, 8.36, repro,
2012-08-30,-1.29, -0.62, 9.27, 2.32, 1.72, 8.53, repro,
2012-08-31,-2.13, -0.76, 8.55, 2.25, 1.69, 8.31, repro,
2012-09-01,-0.86, -1.01, 5.72, 2.25, 1.71, 8.36, repro,
2012-09-02,0.01, -0.10, 7.30, 2.22, 1.71, 8.18, repro,
2012-09-03,-1.17, -0.34, 8.53, 2.24, 1.68, 8.08, repro,
2012-09-04,-1.10, -0.77, 4.52, 2.34, 1.73, 8.66, repro,
2012-09-05,0.67, -0.45, -2.11, 2.27, 1.69, 8.33, repro,
2012-09-06,-1.26, -0.56, 5.18, 2.31, 1.79, 8.58, repro,
2012-09-07,1.29, 1.49, 0.75, 2.29, 1.76, 8.48, repro,
2012-09-08,-0.69, 0.32, 3.17, 2.23, 1.71, 8.15, repro,
2012-09-09,-1.13, -0.15, 2.25, 2.25, 1.70, 8.38, repro,
2012-09-10,-0.03, -1.23, 6.17, 2.27, 1.74, 8.37, repro,
2012-09-11,0.07, 0.27, 4.11, 2.29, 1.74, 8.42, repro,
2012-09-12,1.40, 0.09, -0.41, 2.26, 1.73, 8.45, repro,
2012-09-13,-0.30, -0.14, -5.68, 2.33, 1.78, 8.57, repro,
2012-09-14,-0.71, -0.43, -1.94, 2.29, 1.75, 8.59, repro,
2012-09-15,0.71, -1.16, -4.81, 2.29, 1.73, 8.41, repro,
2012-09-16,1.35, 0.61, -4.05, 2.29, 1.74, 8.46, repro,
2012-09-17,1.22, -0.02, -8.03, 2.27, 1.65, 8.21, repro,
2012-09-18,-0.93, -1.71, 3.77, 2.23, 1.67, 8.24, repro,
2012-09-19,-0.99, -0.13, 2.12, 2.26, 1.69, 8.33, repro,
2012-09-20,0.00, -0.63, 6.27, 2.22, 1.69, 8.16, repro,
2012-09-21,-0.88, -0.78, 2.88, 2.27, 1.71, 8.33, repro,
2012-09-22,-0.42, -0.78, 2.75, 2.25, 1.69, 8.33, repro,
2012-09-23,-0.27, -1.13, 3.59, 2.24, 1.70, 8.42, repro,
2012-09-24,-1.58, -0.79, -0.21, 2.26, 1.71, 8.22, repro,
2012-09-25,0.66, -0.20, -2.97, 2.30, 1.76, 8.43, repro,
2012-09-26,0.62, -0.53, 1.44, 2.25, 1.71, 8.21, repro,
2012-09-27,1.16, -1.69, -1.64, 2.29, 1.73, 8.46, repro,
2012-09-28,-0.95, -2.09, 5.94, 2.25, 1.74, 8.32, repro,
2012-09-29,0.29, -0.97, -2.52, 2.21, 1.71, 8.28, repro,
2012-09-30,0.14, -0.25, 0.24, 2.28, 1.71, 8.36, repro,
2012-10-01,0.90, 0.19, 2.08, 2.25, 1.71, 8.24, repro,
2012-10-02,0.63, 0.31, 4.80, 2.29, 1.69, 8.40, repro,
2012-10-03,1.45, -0.39, 3.50, 2.26, 1.75, 8.38, repro,
2012-10-04,-0.06, -0.83, -1.79, 2.24, 1.67, 8.17, repro,
2012-10-05,0.03, 0.13, -3.89, 2.26, 1.72, 8.14, repro,
2012-10-06,0.19, -1.04, 4.83, 2.24, 1.71, 8.17, repro,
2012-10-07,-0.65, 0.53, -1.48, 2.30, 1.77, 8.58, repro,
2012-10-08,-0.18, -0.51, 6.84, 2.25, 1.73, 8.24, repro,
2012-10-09,-1.36, 0.36, 1.80, 2.29, 1.70, 8.39, repro,
2012-10-10,-0.47, -0.28, -3.97, 2.28, 1.70, 8.40, repro,
2012-10-11,-0.74, 0.29, 2.32, 2.26, 1.69, 8.25, repro,
2012-10-12,0.52, -0.83, -2.96, 2.27, 1.71, 8.24, repro,
2012-10-13,-0.25, -0.52, 6.72, 2.26, 1.73, 8.39, repro,
2012-10-14,-0.22, 0.73, 2.37, 2.26, 1.70, 8.27, repro,
2012-10-15,-1.60, -2.46, 3.35, 2.31, 1.71, 8.49, repro,
2012-10-16,0.17, 0.29, 5.18, 2.29, 1.74, 8.47, repro,
2012-10-17,0.64, -0.97, 6.14, 2.25, 1.71, 8.24, repro,
2012-10-18,0.76, 0.23, 3.73, 2.26, 1.72, 8.25, repro,
2012-10-19,0.18, -1.23, 10.29, 2.27, 1.74, 8.46, repro,
2012-10-20,-0.27, -0.55, 4.34, 2.29, 1.75, 8.54, repro,
2012-10-21,0.12, -1.10, -6.33, 2.28, 1.73, 8.38, repro,
2012-10-22,-1.10, -1.02, 5.35, 2.29, 1.75, 8.37, repro,
2012-10-23,0.65, -1.05, -0.54, 2.31, 1.77, 8.56, repro,
2012-10-24,0.15, -0.97, 5.22, 2.25, 1.73, 8.25, repro,
2012-10-25,-1.13, -0.42, -3.22, 2.28, 1.73, 8.35, repro,
2012-10-26,-0.85, 0.12, -7.87, 2.34, 1.72, 8.43, repro,
2012-10-27,-0.71, 0.14, -5.90, 2.27, 1.70, 8.16, repro,
2012-10-28,-1.86, -0.99, 1.48, 2.26, 1.73, 8.29, repro,
2012-10-29,0.36, -1.50, 2.09, 2.27, 1.71, 8.33, repro,
2012-10-30,2.01, -1.12, 6.32, 2.29, 1.76, 8.40, repro,
2012-10-31,-4.73, -0.90, 7.96, 2.30, 1.79, 8.48, repro,
2012-11-01,-1.04, -0.23, -8.81, 2.28, 1.73, 8.37, repro,
2012-11-02,0.11, -0.43, -0.42, 2.33, 1.74, 8.50, repro,
2012-11-03,0.10, -1.34, 6.25, 2.33, 1.80, 8.73, repro,
2012-11-04,-1.61, -0.70, -0.41, 2.33, 1.79, 8.71, repro,
2012-11-05,-1.11, -0.83, 2.80, 2.44, 1.79, 8.79, repro,
2012-11-06,0.30, -0.33, -4.71, 2.34, 1.77, 8.55, repro,
2012-11-07,-0.69, -0.85, -4.46, 2.36, 1.78, 8.72, repro,
2012-11-08,-1.66, -2.55, 2.89, 2.37, 1.78, 8.89, repro,
2012-11-09,0.99, -1.66, -6.16, 2.31, 1.76, 8.53, repro,
2012-11-10,-0.87, -1.13, -1.88, 2.31, 1.75, 8.55, repro,
2012-11-11,0.22, 0.10, -4.10, 2.35, 1.75, 8.60, repro,
2012-11-12,-0.78, -0.54, -3.70, 2.33, 1.75, 8.51, repro,
2012-11-13,0.40, -1.43, -1.32, 2.33, 1.80, 8.60, repro,
2012-11-14,-1.41, -0.37, -3.65, 2.32, 1.73, 8.49, repro,
2012-11-15,-0.41, -0.02, -8.91, 2.33, 1.75, 8.60, repro,
2012-11-16,0.59, 0.97, -1.34, 2.32, 1.74, 8.66, repro,
2012-11-17,2.71, -0.65, -8.72, 2.36, 1.86, 8.91, repro,
2012-11-18,-1.77, -1.04, -3.40, 2.36, 1.81, 8.74, repro,
2012-11-19,-2.20, 0.07, -6.36, 2.30, 1.78, 8.60, repro,
2012-11-20,-1.73, -0.14, -14.49, 2.34, 1.77, 8.68, repro,
2012-11-21,-1.90, 1.58, -3.01, 2.30, 1.73, 8.61, repro,
2012-11-22,-0.52, 1.17, -10.17, 2.24, 1.67, 8.09, repro,
2012-11-23,-2.57, 1.14, -12.00, 2.26, 1.68, 8.17, repro,
2012-11-24,-1.56, 0.48, -11.16, 2.26, 1.75, 8.48, repro,
2012-11-25,-0.33, -1.05, -5.47, 2.32, 1.79, 8.60, repro,
2012-11-26,1.11, 1.31, -6.58, 2.29, 1.77, 8.48, repro,
2012-11-27,-1.31, -0.95, 2.27, 2.27, 1.71, 8.34, repro,
2012-11-28,-2.91, 0.29, -11.66, 2.34, 1.74, 8.44, repro,
2012-11-29,-2.71, 1.73, -9.85, 2.32, 1.74, 8.53, repro,
2012-11-30,1.34, -3.17, 2.67, 2.34, 1.76, 8.78, repro,
2012-12-01,-2.25, -0.75, -14.77, 2.26, 1.75, 8.35, repro,
2012-12-02,-1.99, 0.16, -3.83, 2.29, 1.77, 8.61, repro,
2012-12-03,-1.48, 0.11, -6.57, 2.25, 1.72, 8.39, repro,
2012-12-04,1.83, 2.84, -5.77, 2.33, 1.73, 8.52, repro,
2012-12-05,0.63, 0.29, -9.58, 2.32, 1.76, 8.78, repro,
2012-12-06,0.12, 0.29, -9.58, 2.33, 1.78, 8.66, repro,
2012-12-07,-0.77, 0.45, -5.22, 2.26, 1.76, 8.36, repro,
2012-12-08,-0.69, 0.31, -5.74, 2.22, 1.70, 8.18, repro,
2012-12-09,-3.08, 2.47, -9.07, 2.30, 1.77, 8.67, repro,
2012-12-10,0.79, 1.09, -18.04, 2.36, 1.80, 8.83, repro,
2012-12-11,1.35, 0.03, -2.57, 2.30, 1.72, 8.50, repro,
2012-12-12,0.06, -0.47, -5.88, 2.34, 1.78, 8.76, repro,
2012-12-13,-1.10, -0.93, -7.85, 2.29, 1.73, 8.54, repro,
2012-12-14,-1.82, -0.13, -4.11, 2.30, 1.74, 8.47, repro,
2012-12-15,-0.05, -0.70, -2.54, 2.27, 1.74, 8.45, repro,
2012-12-16,0.10, 0.56, -3.43, 2.35, 1.76, 8.78, repro,
2012-12-17,1.47, 1.08, -1.55, 2.37, 1.81, 8.95, repro,
2012-12-18,-2.90, -0.59, -2.24, 2.40, 1.81, 8.91, repro,
2012-12-19,0.02, -0.45, -2.06, 2.35, 1.74, 8.69, repro,
2012-12-20,-0.79, 1.48, -13.83, 2.40, 1.83, 9.11, repro,
2012-12-21,-0.43, 0.62, -10.31, 2.28, 1.76, 8.59, repro,
2012-12-22,-1.61, -1.63, -8.46, 2.32, 1.78, 8.77, repro,
2012-12-23,-1.32, -0.51, -5.33, 2.35, 1.81, 8.96, repro,
2012-12-24,-0.60, -0.82, -7.19, 2.31, 1.75, 8.55, repro,
2012-12-25,0.03, 1.48, -7.83, 2.33, 1.75, 8.63, repro,
2012-12-26,0.79, -1.83, -6.70, 2.35, 1.78, 8.71, repro,
2012-12-27,-0.51, -0.23, -8.12, 2.31, 1.76, 8.65, repro,
2012-12-28,1.10, -1.10, -10.57, 2.36, 1.81, 8.88, repro,
2012-12-29,0.94, 0.59, -15.69, 2.29, 1.77, 8.63, repro,
2012-12-30,-1.07, -1.00, -6.44, 2.29, 1.74, 8.45, repro,
2012-12-31,0.64, -1.08, -11.24, 2.29, 1.81, 8.69, repro,
2013-01-01,1.36, -0.07, -15.48, 2.31, 1.75, 8.59, repro,
2013-01-02,-0.14, -0.23, -6.46, 2.29, 1.74, 8.59, repro,
2013-01-03,2.69, -0.66, -8.58, 2.56, 1.86, 9.38, repro,
2013-01-04,-0.01, -0.71, -14.58, 2.22, 1.73, 8.34, repro,
2013-01-05,1.71, -0.72, -15.63, 2.29, 1.77, 8.63, repro,
2013-01-06,0.49, -1.02, -16.61, 2.25, 1.74, 8.36, repro,
2013-01-07,1.90, 0.09, -12.17, 2.28, 1.76, 8.60, repro,
2013-01-08,2.82, -2.01, 2.91, 3.79, 2.77, 14.56, repro,
2013-01-09,0.34, 0.19, -8.92, 3.20, 2.49, 12.15, repro,
2013-01-10,-5.72, -8.30, 9.59, 5.20, 3.74, 19.22, repro,
2013-01-12,2.09, 1.60, -9.22, 5.45, 3.95, 23.03, repro,
2013-01-13,-0.36, -1.42, -11.28, 2.70, 2.07, 10.44, repro,
2013-01-14,0.98, -0.55, -11.66, 2.70, 2.03, 10.02, repro,
2013-01-15,0.41, -1.93, -8.80, 2.68, 2.06, 10.13, repro,
2013-01-16,0.15, -1.70, -8.54, 2.86, 2.10, 10.61, repro,
2013-01-17,0.28, 1.26, -13.84, 2.19, 1.63, 7.76, repro,
2013-01-18,0.69, 1.57, -12.26, 2.14, 1.62, 7.60, repro,
2013-01-19,1.61, 1.83, -11.67, 2.07, 1.57, 7.32, repro,
2013-01-20,0.06, 1.66, -15.16, 2.07, 1.56, 7.30, repro,
2013-01-21,0.42, 0.57, -10.02, 2.09, 1.58, 7.35, repro,
2013-01-22,0.33, 0.36, -13.23, 2.21, 1.71, 7.97, repro,
2013-01-23,-1.14, -0.19, -16.86, 2.17, 1.62, 7.50, repro,
2013-01-24,1.33, -0.26, -12.11, 2.19, 1.67, 7.61, repro,
2013-01-25,2.36, 0.85, -13.55, 2.09, 1.60, 7.49, repro,
2013-01-26,1.27, 1.32, -15.31, 2.10, 1.59, 7.45, repro,
2013-01-27,0.26, -0.92, -12.95, 2.09, 1.59, 7.46, repro,
2013-01-28,0.29, -0.76, -10.01, 2.15, 1.61, 7.58, repro,
2013-01-29,-2.54, -0.88, -11.57, 2.09, 1.59, 7.42, repro,
2013-01-30,-0.75, 0.40, -15.81, 2.06, 1.56, 7.31, repro,
2013-01-31,1.03, 1.13, -14.92, 2.15, 1.60, 7.55, repro,
2013-02-01,1.11, 0.77, -16.32, 2.15, 1.60, 7.50, repro,
2013-02-02,1.15, 0.67, -14.99, 2.19, 1.64, 7.74, repro,
2013-02-03,-0.23, 0.14, -13.33, 2.19, 1.60, 7.65, repro,
2013-02-04,0.97, 1.11, -9.83, 2.07, 1.59, 7.38, repro,
2013-02-05,0.37, 0.15, -8.29, 2.18, 1.61, 7.63, repro,
2013-02-06,0.73, 0.08, -16.92, 2.25, 1.62, 7.97, repro,
2013-02-07,1.02, 0.20, -11.62, 2.17, 1.60, 7.64, repro,
2013-02-08,-0.08, 0.91, -15.02, 2.23, 1.64, 7.61, repro,
2013-02-09,0.03, 0.41, -7.89, 2.05, 1.54, 7.23, repro,
2013-02-10,0.42, 0.29, -18.07, 2.10, 1.59, 7.44, repro,
2013-02-11,-1.36, -1.88, -7.40, 2.15, 1.61, 7.55, repro,
2013-02-12,-0.40, 1.21, -12.71, 2.12, 1.57, 7.47, repro,
2013-02-13,0.49, 0.56, -7.23, 2.27, 1.72, 8.10, repro,
2013-02-14,1.32, 1.71, -18.43, 2.09, 1.60, 7.42, repro,
2013-02-15,0.96, 0.53, -16.07, 2.07, 1.55, 7.33, repro,
2013-02-16,1.09, 0.55, -17.75, 2.08, 1.56, 7.36, repro,
2013-02-17,-0.80, 0.02, -10.26, 2.08, 1.56, 7.36, repro,
2013-02-18,-0.98, 0.50, -6.03, 2.20, 1.64, 7.75, repro,
2013-02-19,0.16, 0.80, -8.00, 2.13, 1.62, 7.62, repro,
2013-02-20,-1.23, -0.48, -4.99, 2.12, 1.57, 7.53, repro,
2013-02-21,-1.31, -0.93, -7.55, 2.21, 1.63, 7.76, repro,
2013-02-22,-0.11, -0.08, -11.64, 2.22, 1.62, 7.75, repro,
2013-02-23,-1.21, -0.10, -5.07, 2.18, 1.59, 7.58, repro,
2013-02-24,-0.19, 1.01, -12.35, 2.11, 1.60, 7.49, repro,
2013-02-25,-0.06, 0.36, -15.30, 2.13, 1.58, 7.44, repro,
2013-02-26,-0.78, 0.86, -14.32, 2.06, 1.56, 7.31, repro,
2013-02-27,0.72, 1.04, -17.62, 2.08, 1.57, 7.46, repro,
2013-02-28,1.09, 1.19, -20.66, 2.05, 1.56, 7.32, repro,
2013-03-01,0.14, 0.76, -18.56, 2.12, 1.59, 7.54, repro,
2013-03-02,0.20, 0.76, -18.73, 2.13, 1.60, 7.59, repro,
2013-03-03,0.77, 1.52, -16.65, 2.16, 1.63, 7.65, repro,
2013-03-04,0.98, 0.80, -14.27, 2.13, 1.61, 7.58, repro,
2013-03-05,0.31, 1.40, -13.81, 2.09, 1.59, 7.41, repro,
2013-03-06,-0.81, 1.56, -15.06, 2.16, 1.65, 7.77, repro,
2013-03-07,0.49, -0.26, -14.37, 2.21, 1.68, 7.86, repro,
2013-03-08,-0.58, 0.56, -19.74, 2.07, 1.56, 7.30, repro,
2013-03-09,-1.94, 0.92, -9.63, 2.06, 1.55, 7.28, repro,
2013-03-10,0.45, 2.56, -20.80, 2.12, 1.64, 7.57, repro,
2013-03-11,0.43, 0.38, -18.02, 2.09, 1.60, 7.39, repro,
2013-03-12,-0.57, 1.78, -11.59, 2.08, 1.59, 7.37, repro,
2013-03-13,-0.98, 1.29, -24.34, 2.13, 1.62, 7.50, repro,
2013-03-14,-2.34, 1.46, -15.56, 2.07, 1.56, 7.31, repro,
2013-03-15,-1.12, 0.54, -21.58, 2.14, 1.63, 7.52, repro,
2013-03-16,-1.30, 1.28, -14.82, 2.11, 1.61, 7.45, repro,
2013-03-17,-1.70, 2.02, -11.34, 2.16, 1.63, 7.49, repro,
2013-03-18,-0.75, 0.90, -4.95, 2.10, 1.61, 7.40, repro,
2013-03-19,0.76, 1.73, -15.86, 2.11, 1.57, 7.40, repro,
2013-03-20,-1.58, 0.43, -11.99, 2.07, 1.57, 7.33, repro,
2013-03-21,-1.78, 0.76, -13.30, 2.09, 1.59, 7.36, repro,
2013-03-22,-1.42, 0.66, -4.10, 2.12, 1.63, 7.50, repro,
2013-03-23,-1.11, 0.79, -8.10, 2.07, 1.58, 7.31, repro,
2013-03-24,-0.17, 0.96, -17.22, 2.06, 1.56, 7.29, repro,
2013-03-25,-1.55, 0.35, -8.98, 2.08, 1.59, 7.38, repro,
2013-03-26,-1.57, 1.28, -15.61, 2.04, 1.58, 7.27, repro,
2013-03-27,0.91, 1.85, -11.37, 2.05, 1.56, 7.24, repro,
2013-03-28,3.55, 2.25, -7.76, 2.08, 1.60, 7.41, repro,
2013-03-29,-0.77, 0.93, -13.17, 2.12, 1.63, 7.59, repro,
2013-03-30,0.20, 1.34, -8.10, 2.11, 1.61, 7.54, repro,
2013-03-31,-0.83, 0.94, -14.26, 2.10, 1.61, 7.47, repro,
2013-04-01,-1.75, 1.23, -10.14, 2.08, 1.59, 7.40, repro,
2013-04-02,-0.61, 2.30, -15.18, 2.09, 1.60, 7.40, repro,
2013-04-03,-1.93, 0.76, -7.76, 2.09, 1.60, 7.45, repro,
2013-04-04,-1.49, 1.64, -11.26, 2.15, 1.65, 7.71, repro,
2013-04-05,0.51, 1.40, -5.99, 2.08, 1.59, 7.42, repro,
2013-04-06,-1.16, -0.10, -11.21, 2.08, 1.61, 7.44, repro,
2013-04-07,0.47, 0.62, -11.97, 2.09, 1.59, 7.49, repro,
2013-04-08,0.96, -0.61, -5.82, 2.09, 1.60, 7.46, repro,
2013-04-09,-2.31, 2.11, -17.17, 2.08, 1.59, 7.41, repro,
2013-04-10,-0.52, 1.17, -12.10, 2.17, 1.63, 7.70, repro,
2013-04-11,-5.10, -0.30, 2.78, 2.10, 1.66, 7.62, repro,
2013-04-12,-0.12, 0.07, -11.12, 2.14, 1.71, 7.72, repro,
2013-04-13,0.57, 1.12, -4.38, 2.17, 1.71, 7.92, repro,
2013-04-14,-1.55, 1.18, -8.28, 2.12, 1.62, 7.50, repro,
2013-04-15,-2.49, -0.31, -2.37, 2.19, 1.67, 7.72, repro,
2013-04-16,-1.86, 2.36, -8.35, 2.07, 1.58, 7.36, repro,
2013-04-17,-2.70, 1.21, -9.71, 2.09, 1.59, 7.39, repro,
2013-04-18,-0.91, 1.34, -15.23, 2.12, 1.62, 7.51, repro,
2013-04-19,-1.21, 1.66, -14.88, 2.14, 1.65, 7.66, repro,
2013-04-20,-1.33, -0.16, -13.48, 2.28, 1.73, 7.98, repro,
