PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC26
Station name,Cape_Gull_AK2008
Begin Date, 2008-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.2145552385 North Latitude, -154.1502919479 East Longitude, 190.15592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-16,-5.09, -0.22, 2.84, 2.37, 1.51, 7.27, repro,
2016-03-17,-4.86, -0.40, 3.20, 2.32, 1.51, 7.32, repro,
2016-03-18,-5.34, -0.38, 6.94, 2.27, 1.47, 7.11, repro,
2016-03-19,-4.97, 0.13, 8.33, 2.24, 1.48, 7.12, repro,
2016-03-20,-5.59, 0.51, 8.85, 2.20, 1.45, 6.95, repro,
2016-03-21,-5.68, 0.34, 8.21, 2.22, 1.46, 7.02, repro,
2016-03-22,-5.40, 1.27, 10.52, 2.24, 1.46, 7.04, repro,
2016-03-23,-6.54, 0.51, 7.93, 2.23, 1.45, 7.01, repro,
2016-03-24,-5.18, 0.36, 7.11, 2.21, 1.45, 6.98, repro,
2016-03-25,-4.49, 0.41, 3.52, 2.20, 1.45, 6.94, repro,
2016-03-26,-5.60, 0.69, 9.49, 2.23, 1.46, 7.06, repro,
2016-03-27,-3.49, -0.29, 7.96, 2.22, 1.46, 7.02, repro,
2016-03-28,-5.59, 0.02, 3.12, 2.23, 1.46, 7.03, repro,
2016-03-29,-4.67, -0.50, 10.67, 2.21, 1.48, 7.00, repro,
2016-03-30,-3.00, 0.87, 2.24, 2.20, 1.46, 6.97, repro,
2016-03-31,-5.13, 1.27, 10.35, 2.22, 1.46, 6.99, repro,
2016-04-01,-4.99, 1.26, 12.22, 2.21, 1.46, 6.99, repro,
2016-04-02,-4.70, -0.47, 3.22, 2.22, 1.45, 7.00, repro,
2016-04-03,-4.52, 0.77, 6.88, 2.21, 1.45, 6.99, repro,
2016-04-04,-5.86, 1.32, 13.04, 2.19, 1.46, 6.95, repro,
2016-04-05,-5.67, 1.52, 9.16, 2.20, 1.45, 6.92, repro,
2016-04-06,-4.74, 1.63, 2.41, 2.22, 1.47, 7.04, repro,
2016-04-07,-5.73, 1.73, 8.15, 2.39, 1.53, 7.39, repro,
2016-04-08,-5.06, 1.43, 7.68, 2.22, 1.44, 6.99, repro,
2016-04-09,-5.57, 2.26, 18.37, 2.21, 1.46, 6.98, repro,
2016-04-10,-5.43, 1.09, 7.71, 2.19, 1.45, 6.93, repro,
2016-04-11,-5.99, 1.86, 8.49, 2.22, 1.46, 7.00, repro,
2016-04-12,-6.53, 0.61, 8.12, 2.20, 1.45, 6.94, repro,
2016-04-13,-5.48, 1.05, 7.89, 2.21, 1.46, 6.99, repro,
2016-04-14,-6.33, 1.34, 13.88, 2.22, 1.46, 7.03, repro,
2016-04-15,-6.98, 2.00, 10.74, 2.20, 1.45, 6.97, repro,
2016-04-16,-5.75, 1.55, 3.25, 2.21, 1.45, 6.95, repro,
2016-04-17,-6.87, 0.91, 6.53, 2.20, 1.45, 6.94, repro,
2016-04-18,-7.04, 1.05, 7.32, 2.20, 1.45, 6.93, repro,
2016-04-19,-8.30, 1.58, 12.43, 2.23, 1.48, 7.19, repro,
2016-04-20,-6.12, 1.86, 12.35, 2.23, 1.48, 7.16, repro,
2016-04-21,-4.37, 1.06, 2.77, 2.22, 1.45, 6.95, repro,
2016-04-22,-6.97, 1.45, 4.54, 2.21, 1.45, 6.98, repro,
2016-04-23,-6.91, 1.71, 4.41, 2.19, 1.45, 6.91, repro,
2016-04-24,-7.28, 2.74, 5.96, 2.22, 1.46, 6.99, repro,
2016-04-25,-6.64, 3.43, 14.92, 2.22, 1.45, 6.99, repro,
2016-04-26,-5.68, 2.59, 8.65, 2.23, 1.46, 7.04, repro,
2016-04-27,-6.63, 1.68, 6.70, 2.22, 1.45, 7.02, repro,
2016-04-28,-6.18, 1.49, 4.43, 2.19, 1.45, 6.91, repro,
2016-04-29,-7.82, 1.93, 7.89, 2.19, 1.45, 6.91, repro,
2016-04-30,-7.36, 2.27, 15.13, 2.20, 1.45, 6.97, repro,
2016-05-01,-8.84, 1.33, 11.65, 2.21, 1.46, 7.00, repro,
2016-05-02,-6.55, 1.65, 11.84, 2.23, 1.49, 7.06, repro,
2016-05-03,-4.34, 1.69, -0.54, 2.22, 1.48, 7.00, repro,
2016-05-04,-5.78, 2.26, 2.95, 2.22, 1.48, 7.01, repro,
2016-05-05,-5.81, 2.70, 8.14, 2.31, 1.55, 7.45, repro,
2016-05-06,-6.82, 2.36, 10.82, 2.25, 1.51, 7.31, repro,
2016-05-07,-5.34, 2.51, 13.83, 2.25, 1.48, 7.09, repro,
2016-05-08,-3.30, 1.02, 10.01, 2.31, 1.50, 7.24, repro,
2016-05-09,-4.24, 2.88, -0.60, 2.21, 1.45, 6.98, repro,
2016-05-10,-6.06, 1.55, 2.88, 2.20, 1.45, 6.94, repro,
2016-05-11,-6.43, 1.22, 6.08, 2.21, 1.45, 6.99, repro,
2016-05-12,-3.91, 2.08, 8.28, 2.21, 1.45, 7.00, repro,
2016-05-13,-3.99, 1.35, 6.86, 2.20, 1.46, 6.97, repro,
2016-05-14,-3.80, 2.04, 5.33, 2.21, 1.46, 6.99, repro,
2016-05-15,-4.97, 1.14, 11.43, 2.20, 1.45, 6.95, repro,
2016-05-16,-4.90, 2.42, 13.51, 2.22, 1.46, 6.99, repro,
2016-05-17,-5.26, 1.82, 10.59, 2.22, 1.45, 7.00, repro,
2016-05-18,-4.54, 2.94, 5.91, 2.20, 1.45, 6.95, repro,
2016-05-19,-4.33, 2.35, 11.36, 2.24, 1.50, 7.10, repro,
2016-05-20,-4.55, 2.23, 6.42, 2.27, 1.47, 7.11, repro,
2016-05-21,-5.97, 2.82, 11.97, 2.21, 1.45, 6.98, repro,
2016-05-22,-2.98, 3.01, 17.12, 2.20, 1.44, 6.95, repro,
2016-05-23,-3.80, 2.26, 11.71, 2.19, 1.44, 6.96, repro,
2016-05-24,-4.75, 1.99, 3.22, 2.21, 1.46, 7.03, repro,
2016-05-25,-5.88, 1.24, 13.43, 2.20, 1.46, 7.04, repro,
2016-05-26,-4.77, 0.91, 11.84, 2.20, 1.45, 6.96, repro,
2016-05-27,-5.66, 3.36, 7.35, 2.24, 1.49, 7.11, repro,
2016-05-28,-4.59, 3.10, 0.79, 2.19, 1.44, 6.92, repro,
2016-05-29,-5.36, 2.96, 4.62, 2.20, 1.45, 6.98, repro,
2016-05-30,-5.36, 2.51, 5.22, 2.20, 1.46, 6.99, repro,
2016-05-31,-5.33, 2.68, 9.95, 2.19, 1.45, 6.95, repro,
2016-06-01,-6.42, 2.49, 8.86, 2.20, 1.46, 7.01, repro,
2016-06-02,-5.62, 2.57, 8.52, 2.19, 1.44, 6.93, repro,
2016-06-03,-5.09, 2.32, 12.91, 2.20, 1.45, 6.96, repro,
2016-06-04,-6.39, 3.16, 3.65, 2.20, 1.45, 7.00, repro,
2016-06-05,-4.87, 2.95, 4.92, 2.19, 1.45, 6.97, repro,
2016-06-06,-5.08, 3.08, 8.43, 2.20, 1.46, 7.00, repro,
2016-06-07,-4.97, 2.93, 8.31, 2.20, 1.45, 6.96, repro,
2016-06-08,-4.72, 2.76, 8.41, 2.20, 1.46, 6.99, repro,
2016-06-09,-4.71, 3.39, 11.91, 2.20, 1.45, 6.99, repro,
2016-06-10,-4.68, 1.83, 7.07, 2.21, 1.46, 7.03, repro,
2016-06-11,-5.46, 1.36, 1.93, 2.20, 1.46, 7.00, repro,
2016-06-12,-4.79, 1.90, 5.37, 2.19, 1.45, 6.96, repro,
2016-06-13,-3.92, 2.41, 3.76, 2.20, 1.45, 6.98, repro,
2016-06-14,-3.65, 1.14, 6.04, 2.19, 1.45, 6.96, repro,
2016-06-15,-4.30, 1.81, 6.42, 2.20, 1.45, 6.97, repro,
2016-06-16,-3.95, 2.06, 8.13, 2.20, 1.45, 6.97, repro,
2016-06-17,-4.55, 1.20, 11.14, 2.19, 1.45, 6.95, repro,
2016-06-18,-3.98, 0.79, 13.75, 2.20, 1.45, 6.96, repro,
2016-06-19,-4.37, 2.08, 15.67, 2.18, 1.45, 6.95, repro,
2016-06-20,-4.43, 1.07, 8.30, 2.20, 1.45, 6.98, repro,
2016-06-21,-4.65, 0.63, 11.58, 2.20, 1.45, 6.96, repro,
2016-06-22,-4.60, 1.77, 12.64, 2.19, 1.45, 6.93, repro,
2016-06-23,-2.97, 3.12, 10.61, 2.19, 1.45, 6.97, repro,
2016-06-24,-4.88, 1.86, 10.61, 2.24, 1.49, 7.09, repro,
2016-06-25,-4.36, 1.38, 10.95, 2.20, 1.45, 7.00, repro,
2016-06-26,-6.30, 1.27, 7.08, 2.19, 1.45, 6.97, repro,
2016-06-27,-5.42, 1.32, 2.77, 2.21, 1.46, 6.99, repro,
2016-06-28,-3.40, 1.43, 3.92, 2.19, 1.45, 6.95, repro,
2016-06-29,-4.78, 1.03, 2.09, 2.19, 1.44, 6.94, repro,
2016-06-30,-4.14, 1.67, 3.97, 2.18, 1.45, 6.95, repro,
2016-07-01,-3.11, 1.37, 7.03, 2.19, 1.45, 6.98, repro,
2016-07-02,-3.20, 1.61, 4.43, 2.19, 1.46, 6.99, repro,
2016-07-03,-5.05, 1.59, 7.27, 2.22, 1.48, 7.24, repro,
2016-07-04,-3.86, 1.75, 6.33, 2.21, 1.47, 7.20, repro,
2016-07-05,-4.52, 1.44, 9.24, 2.18, 1.45, 6.96, repro,
2016-07-06,-3.28, 1.24, 7.16, 2.19, 1.46, 7.00, repro,
2016-07-07,13.34, 0.80, 36.47, 121.16, 112.14, 333.20, repro,
2016-07-08,-5.59, 1.63, 9.56, 2.41, 1.56, 7.57, repro,
2016-07-09,-5.60, 1.46, 9.11, 2.21, 1.47, 7.06, repro,
2016-07-10,-5.20, 1.11, 8.14, 2.25, 1.49, 7.18, repro,
2016-07-11,-2.86, 0.44, 5.74, 2.23, 1.48, 7.11, repro,
2016-07-12,-2.77, 1.01, 5.77, 2.28, 1.51, 7.26, repro,
2016-07-13,-2.60, -0.02, 9.82, 2.33, 1.55, 7.38, repro,
2016-07-14,-4.06, -1.20, 7.88, 2.26, 1.47, 7.13, repro,
2016-07-15,-1.67, 0.78, 9.85, 2.31, 1.56, 7.30, repro,
2016-07-16,-2.76, -0.48, 9.92, 2.24, 1.50, 7.15, repro,
2016-07-17,-4.79, 0.19, 12.50, 2.30, 1.54, 7.32, repro,
2016-07-18,-4.44, 0.67, 15.24, 2.27, 1.51, 7.23, repro,
2016-07-19,-5.28, 0.21, 14.92, 2.21, 1.46, 7.01, repro,
2016-07-20,-6.42, 1.98, 23.20, 2.31, 1.55, 7.30, repro,
2016-07-21,-1.24, 1.51, 11.94, 2.32, 1.52, 7.41, repro,
2016-07-22,-4.66, -0.02, 22.54, 2.33, 1.53, 7.37, repro,
2016-07-23,-1.02, -0.20, 10.06, 2.29, 1.53, 7.31, repro,
2016-07-24,-3.10, 2.12, 20.20, 2.27, 1.51, 7.19, repro,
2016-07-25,-4.88, 1.33, 16.14, 2.27, 1.51, 7.22, repro,
2016-07-26,-4.59, 0.02, 12.83, 2.37, 1.58, 7.42, repro,
2016-07-27,-5.97, -0.48, 18.60, 2.45, 1.62, 7.62, repro,
2016-07-28,-4.05, -0.05, 12.17, 2.27, 1.51, 7.27, repro,
2016-07-29,-3.90, -0.77, 10.84, 2.37, 1.57, 7.73, repro,
2016-07-30,-4.76, -0.32, 11.82, 2.22, 1.47, 7.07, repro,
2016-07-31,-3.81, 0.41, 12.62, 2.22, 1.48, 7.05, repro,
2016-08-01,-4.04, -0.25, 14.30, 2.35, 1.59, 7.41, repro,
2016-08-02,-3.52, -0.14, 12.60, 2.33, 1.55, 7.36, repro,
2016-08-03,-1.81, -0.25, 9.08, 2.29, 1.52, 7.27, repro,
2016-08-04,-3.58, 1.50, 17.52, 2.28, 1.51, 7.21, repro,
2016-08-05,-2.60, -3.78, 12.85, 2.28, 1.51, 7.22, repro,
2016-08-06,-4.98, 1.82, 19.67, 2.28, 1.52, 7.25, repro,
2016-08-07,-4.00, -0.73, 11.22, 2.27, 1.51, 7.19, repro,
2016-08-08,-5.93, 0.50, 12.25, 2.28, 1.51, 7.24, repro,
2016-08-09,-4.21, 0.79, 11.69, 2.26, 1.50, 7.12, repro,
2016-08-10,-3.81, -0.52, 9.70, 2.31, 1.51, 7.22, repro,
2016-08-11,-5.23, 0.02, 8.70, 2.38, 1.56, 7.48, repro,
2016-08-12,-4.83, -0.16, 9.75, 2.33, 1.53, 7.30, repro,
2016-08-13,-5.52, 0.06, 12.23, 2.51, 1.64, 7.69, repro,
2016-08-14,-5.04, 0.74, 8.63, 2.74, 1.76, 8.18, repro,
2016-08-15,-5.30, -0.80, 12.07, 2.34, 1.53, 7.24, repro,
2016-08-16,-6.38, -0.68, 8.44, 2.36, 1.55, 7.47, repro,
2016-08-17,-4.19, 1.29, 7.57, 2.41, 1.61, 7.52, repro,
2016-08-18,-5.35, 0.53, 5.62, 2.38, 1.54, 7.35, repro,
2016-08-19,-5.84, 1.33, 1.57, 2.50, 1.68, 7.71, repro,
2016-08-20,-3.52, 0.59, 8.03, 2.30, 1.50, 7.16, repro,
2016-08-21,-6.90, 0.09, 11.19, 2.35, 1.52, 7.29, repro,
2016-08-22,-7.51, 1.08, 17.10, 2.40, 1.56, 7.42, repro,
2016-08-23,-5.31, 0.75, 10.47, 2.34, 1.54, 7.30, repro,
2016-08-24,-5.08, 0.23, 2.02, 2.42, 1.58, 7.52, repro,
2016-08-25,-4.19, 0.18, 0.50, 2.34, 1.54, 7.28, repro,
2016-08-26,-5.43, 0.80, 2.35, 2.34, 1.53, 7.28, repro,
2016-08-27,-5.56, 1.31, 7.07, 2.30, 1.51, 7.21, repro,
2016-08-28,-3.97, -0.02, 7.45, 2.34, 1.54, 7.28, repro,
2016-08-29,-5.00, 0.24, 9.07, 2.23, 1.48, 7.04, repro,
2016-08-30,-4.57, 2.23, 9.09, 2.27, 1.51, 7.14, repro,
2016-08-31,-4.83, 1.79, 9.91, 2.28, 1.51, 7.18, repro,
2016-09-01,-5.27, 2.43, 16.25, 2.25, 1.48, 7.14, repro,
2016-09-02,-4.32, 1.49, 5.63, 2.54, 1.68, 7.79, repro,
2016-09-03,-4.92, 1.16, 14.92, 2.27, 1.51, 7.16, repro,
2016-09-04,-6.10, 0.89, 17.81, 2.32, 1.52, 7.21, repro,
2016-09-05,-7.47, 2.96, 12.85, 2.58, 1.59, 7.60, repro,
2016-09-06,-3.91, 0.89, 11.65, 2.33, 1.53, 7.30, repro,
2016-09-07,-6.58, 1.25, 18.09, 2.44, 1.60, 7.62, repro,
2016-09-08,-6.14, -0.13, 10.82, 2.46, 1.62, 7.65, repro,
2016-09-09,-2.39, -0.55, 5.87, 2.29, 1.53, 7.20, repro,
2016-09-10,-3.34, 0.67, 15.70, 2.25, 1.50, 7.10, repro,
2016-09-11,-3.73, 0.99, 16.67, 2.49, 1.61, 7.72, repro,
2016-09-12,-3.75, 2.47, 16.55, 2.42, 1.63, 7.60, repro,
2016-09-13,-4.06, -0.13, 25.60, 2.48, 1.57, 7.51, repro,
2016-09-14,-4.54, -0.56, 23.17, 2.32, 1.53, 7.20, repro,
2016-09-15,-2.60, 0.66, 17.78, 2.42, 1.59, 7.39, repro,
2016-09-16,-5.21, 1.86, 24.85, 2.48, 1.60, 7.68, repro,
2016-09-17,-5.72, 1.87, 24.85, 2.46, 1.59, 7.67, repro,
2016-09-18,-4.29, 1.36, 26.73, 2.31, 1.55, 7.41, repro,
2016-09-19,-4.37, 2.12, 17.79, 2.28, 1.51, 7.17, repro,
2016-09-20,-4.44, 2.55, 21.84, 2.33, 1.54, 7.30, repro,
2016-09-21,-4.30, 2.47, 26.33, 2.28, 1.51, 7.15, repro,
2016-09-22,-5.52, 1.57, 25.64, 2.35, 1.55, 7.39, repro,
2016-09-23,-4.86, 1.61, 24.25, 2.36, 1.55, 7.41, repro,
2016-09-24,-4.86, 1.71, 16.98, 2.38, 1.58, 7.31, repro,
2016-09-25,-4.51, 1.20, 24.82, 2.30, 1.52, 7.21, repro,
2016-09-26,-5.05, 1.57, 21.29, 2.30, 1.52, 7.17, repro,
2016-09-27,-4.80, 1.25, 17.08, 2.49, 1.60, 7.52, repro,
2016-09-28,-5.15, 0.85, 20.63, 2.45, 1.56, 7.36, repro,
2016-09-29,-4.81, 1.14, 8.96, 2.40, 1.56, 7.31, repro,
2016-09-30,-3.97, 0.62, 4.49, 2.39, 1.56, 7.55, repro,
2016-10-01,-2.99, 0.93, 12.72, 2.32, 1.54, 7.25, repro,
2016-10-02,-1.20, 2.51, 15.06, 2.34, 1.56, 7.26, repro,
2016-10-03,-2.81, 1.35, 13.28, 2.37, 1.54, 7.32, repro,
2016-10-04,-4.49, 1.01, 20.29, 2.29, 1.53, 7.21, repro,
2016-10-05,-3.35, 1.35, 10.63, 2.31, 1.53, 7.27, repro,
2016-10-06,-3.02, 0.06, 13.16, 2.30, 1.53, 7.23, repro,
2016-10-07,-3.32, 0.66, 15.12, 2.82, 1.80, 8.63, repro,
2016-10-08,-4.36, 0.92, 16.97, 2.27, 1.51, 7.14, repro,
2016-10-09,-2.58, -0.74, 15.23, 2.28, 1.53, 7.22, repro,
2016-10-10,-2.29, -1.02, 18.45, 2.33, 1.59, 7.43, repro,
2016-10-11,-4.12, 0.64, 12.16, 2.36, 1.60, 7.44, repro,
2016-10-12,-7.34, 3.37, 20.10, 2.28, 1.52, 7.18, repro,
2016-10-13,-6.14, 0.34, 24.26, 2.30, 1.54, 7.25, repro,
2016-10-14,-4.06, 0.65, 13.43, 2.28, 1.52, 7.19, repro,
2016-10-15,-3.35, 0.47, 19.96, 2.31, 1.54, 7.44, repro,
2016-10-16,-4.14, 0.47, 20.43, 2.33, 1.58, 7.41, repro,
2016-10-17,-5.06, 1.45, 23.04, 2.33, 1.56, 7.47, repro,
2016-10-18,-5.48, 1.71, 24.51, 2.41, 1.59, 7.45, repro,
2016-10-19,-7.86, 2.16, 18.53, 2.37, 1.59, 7.51, repro,
2016-10-20,-8.70, -0.13, 20.52, 2.32, 1.53, 7.45, repro,
2016-10-21,-5.31, -0.49, 14.54, 2.31, 1.54, 7.44, repro,
2016-10-22,-5.04, 0.51, 13.43, 2.34, 1.56, 7.39, repro,
2016-10-23,-4.11, 0.58, 7.66, 2.27, 1.51, 7.23, repro,
2016-10-24,-6.22, 1.38, 12.36, 2.31, 1.54, 7.37, repro,
2016-10-25,-4.41, 0.68, 6.01, 2.32, 1.52, 7.37, repro,
2016-10-26,-6.11, 1.48, 15.76, 2.31, 1.52, 7.36, repro,
2016-10-27,-4.31, 1.32, 22.91, 2.35, 1.53, 7.44, repro,
2016-10-28,-5.69, 1.52, 17.74, 2.27, 1.51, 7.23, repro,
2016-10-29,-5.30, 2.02, 18.98, 2.30, 1.51, 7.27, repro,
2016-10-30,-5.73, 1.48, 19.75, 2.32, 1.51, 7.32, repro,
2016-10-31,-3.16, 0.69, 16.73, 2.49, 1.66, 7.86, repro,
2016-11-01,-5.03, 1.23, 23.37, 2.50, 1.66, 7.99, repro,
2016-11-02,-6.15, 1.39, 16.89, 2.39, 1.58, 7.86, repro,
2016-11-03,-5.66, 0.49, 26.40, 2.43, 1.61, 7.87, repro,
2016-11-04,-5.65, 1.09, 17.68, 2.34, 1.51, 7.45, repro,
2016-11-05,-6.69, 0.36, 21.13, 2.34, 1.51, 7.42, repro,
2016-11-06,-6.09, 0.33, 23.95, 2.40, 1.54, 7.54, repro,
2016-11-07,-3.84, 0.73, 17.15, 2.39, 1.55, 7.58, repro,
2016-11-08,-6.05, 0.50, 16.78, 2.35, 1.55, 7.48, repro,
2016-11-09,-4.40, 1.52, 21.84, 2.42, 1.62, 7.93, repro,
2016-11-10,-6.16, 1.04, 24.03, 2.40, 1.56, 7.65, repro,
2016-11-11,-6.37, 0.57, 24.98, 2.34, 1.51, 7.47, repro,
2016-11-12,-4.90, 1.34, 25.32, 2.32, 1.50, 7.40, repro,
2016-11-13,-4.08, 0.76, 17.66, 2.34, 1.52, 7.60, repro,
2016-11-14,-5.94, 0.16, 27.16, 2.32, 1.50, 7.39, repro,
2016-11-15,-4.23, -0.56, 18.91, 2.32, 1.52, 7.45, repro,
2016-11-16,-3.84, 0.32, 15.37, 2.42, 1.60, 7.80, repro,
2016-11-17,-5.55, -0.48, 10.27, 2.30, 1.50, 7.37, repro,
2016-11-18,-5.13, -0.16, 8.32, 2.29, 1.50, 7.37, repro,
2016-11-19,-4.99, -0.86, 14.74, 2.33, 1.53, 7.52, repro,
2016-11-20,-6.11, 0.05, 20.95, 2.34, 1.56, 7.84, repro,
2016-11-21,-6.91, 0.70, 16.57, 2.30, 1.51, 7.37, repro,
2016-11-22,-4.85, -0.52, 18.69, 2.35, 1.59, 7.59, repro,
2016-11-23,-7.30, -0.72, 20.18, 2.29, 1.51, 7.33, repro,
2016-11-24,-3.58, 0.09, 14.85, 2.54, 1.79, 8.82, repro,
2016-11-25,-4.75, -0.26, 20.03, 2.38, 1.56, 7.76, repro,
2016-11-26,-7.04, 0.58, 15.73, 2.40, 1.60, 7.65, repro,
2016-11-27,-6.37, -0.29, 20.40, 2.44, 1.66, 8.42, repro,
2016-11-28,-5.14, 0.43, 22.90, 2.29, 1.53, 7.39, repro,
2016-11-29,-5.70, 0.36, 22.65, 2.34, 1.57, 7.79, repro,
2016-11-30,-6.05, -0.45, 23.18, 2.28, 1.52, 7.34, repro,
2016-12-01,-5.50, 0.25, 19.20, 2.39, 1.59, 7.67, repro,
2016-12-02,-5.53, -0.68, 18.20, 2.37, 1.60, 7.61, repro,
2016-12-03,-6.24, -0.72, 19.05, 2.26, 1.52, 7.33, repro,
2016-12-04,-6.00, -1.64, 5.05, 2.33, 1.55, 7.47, repro,
2016-12-05,-6.32, -0.60, 7.17, 2.32, 1.55, 7.53, repro,
2016-12-06,-5.52, -0.78, 11.83, 2.28, 1.52, 7.35, repro,
2016-12-07,-5.41, -0.49, 12.58, 2.31, 1.54, 7.38, repro,
2016-12-08,-6.24, -1.72, 8.77, 2.32, 1.55, 7.38, repro,
2016-12-09,-5.38, -1.92, 16.91, 2.31, 1.56, 7.44, repro,
2016-12-10,-4.36, -1.85, 16.23, 2.30, 1.53, 7.38, repro,
2016-12-11,-4.77, -1.63, 13.51, 2.26, 1.51, 7.31, repro,
2016-12-12,-4.67, -2.26, 10.19, 2.26, 1.50, 7.25, repro,
2016-12-13,-5.88, -1.37, 7.21, 2.32, 1.52, 7.40, repro,
2016-12-14,-3.77, -2.64, 12.59, 2.31, 1.53, 7.39, repro,
2016-12-15,-4.64, -3.52, 10.83, 2.43, 1.65, 7.83, repro,
2016-12-16,-5.89, -1.08, 13.55, 2.32, 1.53, 7.42, repro,
2016-12-17,-5.59, -1.87, 21.23, 2.29, 1.52, 7.48, repro,
2016-12-18,-7.96, -1.68, 24.36, 2.39, 1.58, 7.52, repro,
2016-12-19,-7.35, -2.08, 26.01, 2.51, 1.66, 8.09, repro,
2016-12-20,-6.74, -1.96, 21.96, 2.30, 1.56, 7.42, repro,
2016-12-21,-5.16, -1.07, 15.53, 2.41, 1.59, 7.63, repro,
2016-12-22,-4.43, -2.86, 15.31, 2.31, 1.53, 7.43, repro,
2016-12-23,-4.25, -2.73, 16.48, 2.32, 1.54, 7.47, repro,
2016-12-24,-6.04, -1.82, 16.18, 2.27, 1.50, 7.30, repro,
2016-12-25,-8.25, -2.27, 23.05, 2.31, 1.53, 7.37, repro,
2016-12-26,-4.85, -3.21, 21.02, 2.27, 1.51, 7.31, repro,
2016-12-27,-4.95, -2.67, 24.20, 2.29, 1.50, 7.33, repro,
2016-12-28,-3.54, -2.57, 23.30, 2.36, 1.54, 7.60, repro,
2016-12-29,-4.42, -4.13, 22.22, 2.30, 1.50, 7.34, repro,
2016-12-30,-3.55, -6.34, 18.69, 2.34, 1.54, 7.54, repro,
2016-12-31,-3.88, -3.66, 18.18, 2.35, 1.60, 7.71, repro,
2017-01-01,-4.70, -2.56, 15.48, 2.28, 1.51, 7.31, repro,
2017-01-02,-4.04, -2.86, 10.86, 2.29, 1.49, 7.32, repro,
2017-01-03,-2.95, -2.06, 11.66, 2.42, 1.65, 7.98, repro,
2017-01-04,-5.26, -2.98, 9.36, 2.34, 1.59, 7.74, repro,
2017-01-05,-6.88, -2.96, 6.26, 2.27, 1.49, 7.25, repro,
2017-01-06,-4.51, -2.52, 11.78, 2.28, 1.50, 7.29, repro,
2017-01-07,-3.06, -3.44, 12.08, 2.28, 1.50, 7.30, repro,
2017-01-08,-4.26, -4.02, 15.58, 2.29, 1.50, 7.30, repro,
2017-01-09,-4.50, -4.01, 16.08, 2.30, 1.51, 7.36, repro,
2017-01-10,-4.90, -3.47, 16.69, 2.29, 1.52, 7.52, repro,
2017-01-11,-5.01, -3.38, 9.58, 2.27, 1.50, 7.26, repro,
2017-01-12,-6.83, -1.97, 15.43, 2.44, 1.55, 7.61, repro,
2017-01-13,-5.83, -2.28, 24.63, 2.28, 1.50, 7.30, repro,
2017-01-14,-7.38, -3.23, 23.24, 2.32, 1.52, 7.48, repro,
2017-01-15,-4.77, -2.71, 16.27, 2.29, 1.50, 7.30, repro,
2017-01-16,-6.15, -3.59, 21.83, 2.30, 1.53, 7.35, repro,
2017-01-17,-5.13, -2.46, 20.78, 2.31, 1.53, 7.50, repro,
2017-01-18,-4.22, -2.27, 23.81, 2.37, 1.55, 7.60, repro,
2017-01-19,-3.97, -3.19, 16.90, 2.37, 1.57, 7.41, repro,
2017-01-20,-4.70, -2.96, 23.79, 2.39, 1.56, 7.65, repro,
2017-01-21,-5.01, -2.97, 16.92, 2.27, 1.50, 7.23, repro,
2017-01-22,-3.64, -4.16, 18.06, 2.38, 1.57, 7.40, repro,
2017-01-23,-5.02, -3.55, 17.19, 2.26, 1.50, 7.18, repro,
2017-01-24,-5.42, -3.05, 23.10, 2.26, 1.51, 7.22, repro,
2017-01-25,-5.60, -3.03, 21.03, 2.26, 1.51, 7.19, repro,
2017-01-26,-6.02, -2.57, 15.15, 2.39, 1.54, 7.45, repro,
2017-01-27,-5.38, -3.44, 15.08, 2.45, 1.61, 7.53, repro,
2017-01-28,-6.16, -4.21, 8.91, 2.32, 1.54, 7.34, repro,
2017-01-29,-5.18, -2.37, 8.39, 2.28, 1.51, 7.21, repro,
2017-01-30,-5.33, -2.95, 6.75, 2.29, 1.50, 7.22, repro,
2017-01-31,-6.06, -4.72, 1.97, 2.28, 1.51, 7.24, repro,
2017-02-01,-4.81, -3.18, -1.99, 2.28, 1.51, 7.22, repro,
2017-02-02,-3.44, -4.15, -4.09, 2.29, 1.51, 7.24, repro,
2017-02-03,-2.34, -5.13, -1.11, 2.28, 1.50, 7.20, repro,
2017-02-04,-3.70, -4.55, 10.73, 2.32, 1.53, 7.34, repro,
2017-02-05,-2.91, -4.12, 9.85, 2.33, 1.54, 7.31, repro,
2017-02-06,-3.20, -4.70, 9.58, 2.29, 1.51, 7.26, repro,
2017-02-07,-4.38, -5.10, 7.03, 2.29, 1.51, 7.25, repro,
2017-02-08,-3.37, -4.85, 7.15, 2.40, 1.58, 7.46, repro,
2017-02-09,-3.85, -4.85, 17.28, 2.34, 1.55, 7.40, repro,
2017-02-10,-2.83, -6.08, 3.04, 2.28, 1.52, 7.27, repro,
2017-02-11,-5.95, -3.77, 9.89, 2.37, 1.58, 7.44, repro,
2017-02-12,-4.36, -4.25, 8.89, 2.35, 1.54, 7.39, repro,
2017-02-13,-5.20, -3.46, 11.53, 2.29, 1.51, 7.24, repro,
2017-02-14,-6.66, -3.56, 14.41, 2.28, 1.51, 7.22, repro,
