PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P653
Station name,BlindSprinCS2006
Begin Date, 2006-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7374997770 North Latitude, -118.4716606209 East Longitude, 1826.29935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-14,-3.96, -1.37, 15.65, 1.99, 1.55, 7.12, repro,
2012-12-15,-2.83, -1.58, 16.18, 1.99, 1.55, 7.08, repro,
2012-12-16,-3.62, -1.59, 18.35, 2.00, 1.55, 7.11, repro,
2012-12-17,-1.50, 1.39, 8.62, 2.05, 1.60, 7.29, repro,
2012-12-18,-2.33, -2.02, 10.25, 2.02, 1.56, 7.17, repro,
2012-12-19,-1.52, -3.11, 8.37, 1.99, 1.55, 7.12, repro,
2012-12-20,-2.84, -0.70, 8.32, 2.02, 1.59, 7.29, repro,
2012-12-21,-1.30, -1.90, 0.77, 1.99, 1.55, 7.17, repro,
2012-12-22,-2.51, 0.65, 8.65, 1.97, 1.52, 7.04, repro,
2012-12-23,-1.45, 1.66, 7.54, 1.98, 1.51, 7.02, repro,
2012-12-24,0.21, 0.79, -0.89, 1.99, 1.54, 7.08, repro,
2012-12-25,-2.49, -2.47, 9.10, 1.97, 1.53, 7.01, repro,
2012-12-26,-2.72, -1.20, 1.68, 1.98, 1.54, 7.02, repro,
2012-12-27,0.22, -2.59, 1.23, 2.06, 1.58, 7.35, repro,
2012-12-28,-0.84, -2.59, -1.13, 2.01, 1.58, 7.22, repro,
2012-12-29,-1.45, -1.66, 2.82, 1.99, 1.54, 7.12, repro,
2012-12-30,-0.62, -2.24, 3.26, 1.95, 1.50, 6.93, repro,
2012-12-31,2.21, -2.82, 0.38, 2.01, 1.57, 7.22, repro,
2013-01-01,-1.17, -2.93, -0.77, 2.04, 1.61, 7.37, repro,
2013-01-02,-0.86, -2.07, 0.31, 1.99, 1.57, 7.18, repro,
2013-01-03,-1.44, -1.70, 0.61, 2.00, 1.55, 7.12, repro,
2013-01-04,-1.40, -2.11, 0.89, 1.96, 1.51, 7.00, repro,
2013-01-05,-2.30, -2.26, -4.16, 1.98, 1.55, 7.06, repro,
2013-01-06,-2.00, -2.34, -1.87, 1.95, 1.51, 6.95, repro,
2013-01-07,-0.01, -3.15, 1.36, 1.99, 1.58, 7.19, repro,
2013-01-08,1.13, -3.32, 5.29, 1.98, 1.55, 7.09, repro,
2013-01-09,-1.49, -1.93, 4.75, 2.00, 1.59, 7.21, repro,
2013-01-10,-2.36, -1.30, 4.99, 2.06, 1.64, 7.31, repro,
2013-01-11,-3.11, -1.51, 8.90, 2.04, 1.62, 7.36, repro,
2013-01-12,-1.70, -2.86, 1.07, 2.03, 1.65, 7.47, repro,
2013-01-13,-2.43, -2.24, 1.14, 2.00, 1.58, 7.19, repro,
2013-01-14,-0.13, -3.12, -3.89, 1.99, 1.58, 7.17, repro,
2013-01-15,1.84, -4.56, -5.31, 1.99, 1.59, 7.24, repro,
2013-01-16,-1.34, -2.00, -5.30, 2.03, 1.56, 7.23, repro,
2013-01-17,-2.00, -1.84, -1.98, 2.07, 1.61, 7.42, repro,
2013-01-18,-2.06, -1.19, -0.82, 2.04, 1.62, 7.32, repro,
2013-01-19,-0.62, -1.65, -1.15, 1.96, 1.51, 6.93, repro,
2013-01-20,-1.52, -2.31, -0.11, 1.95, 1.52, 6.95, repro,
2013-01-21,-1.02, -1.87, 6.06, 1.96, 1.52, 6.98, repro,
2013-01-22,-1.31, -1.96, -0.48, 2.01, 1.59, 7.27, repro,
2013-01-23,-2.22, -2.31, -2.88, 2.06, 1.58, 7.20, repro,
2013-01-24,-0.70, -2.64, 1.88, 2.07, 1.61, 7.29, repro,
2013-01-25,-0.37, -2.53, 3.65, 1.98, 1.54, 7.09, repro,
2013-01-26,-2.44, -3.23, 6.40, 1.97, 1.55, 7.08, repro,
2013-01-27,-1.64, -2.15, 10.03, 1.96, 1.52, 7.03, repro,
2013-01-28,-1.35, -2.55, -3.28, 1.94, 1.50, 6.90, repro,
2013-01-29,-5.50, 0.10, -3.38, 1.95, 1.52, 6.98, repro,
2013-01-30,-0.48, -5.72, 0.08, 1.96, 1.52, 6.99, repro,
2013-01-31,-1.08, -2.62, 1.82, 2.04, 1.58, 7.17, repro,
2013-02-01,-1.24, -2.95, -1.89, 2.03, 1.57, 7.13, repro,
2013-02-02,-1.56, -2.79, -5.15, 1.98, 1.52, 7.02, repro,
2013-02-03,-2.53, -2.11, 0.05, 1.95, 1.51, 6.94, repro,
2013-02-04,-1.83, -2.73, 0.39, 1.96, 1.52, 6.98, repro,
2013-02-05,-2.11, -2.62, 2.92, 2.06, 1.59, 7.29, repro,
2013-02-06,-1.32, -3.94, 3.34, 2.11, 1.59, 7.52, repro,
2013-02-07,-1.28, -2.46, -2.31, 1.99, 1.52, 7.03, repro,
2013-02-08,-1.72, -3.41, -0.86, 1.98, 1.51, 7.00, repro,
2013-02-09,-1.21, -4.48, 4.59, 1.99, 1.53, 7.07, repro,
2013-02-10,-0.19, -3.11, -1.62, 2.02, 1.60, 7.22, repro,
2013-02-11,-1.34, -2.20, 0.12, 2.01, 1.57, 7.12, repro,
2013-02-12,-0.13, -3.53, -5.43, 1.99, 1.51, 7.01, repro,
2013-02-13,-1.89, -3.75, 4.90, 2.02, 1.57, 7.23, repro,
2013-02-14,-0.36, -3.83, -4.96, 1.99, 1.55, 7.02, repro,
2013-02-15,-1.58, -2.80, -9.24, 1.98, 1.52, 7.02, repro,
2013-02-16,-1.71, -2.23, 0.86, 1.98, 1.55, 7.06, repro,
2013-02-17,-1.88, -2.50, 3.10, 1.95, 1.52, 6.96, repro,
2013-02-18,-1.72, -1.89, 1.12, 2.02, 1.56, 7.12, repro,
2013-02-19,-2.84, -3.01, 8.97, 2.01, 1.56, 7.12, repro,
2013-02-20,-2.39, -3.46, 7.29, 2.00, 1.52, 7.05, repro,
2013-02-21,-1.22, -3.78, 1.89, 2.04, 1.55, 7.15, repro,
2013-02-22,-1.18, -3.83, 6.38, 2.08, 1.59, 7.30, repro,
2013-02-23,-2.43, -2.03, 10.65, 2.04, 1.57, 7.14, repro,
2013-02-24,-0.90, -2.58, -2.10, 1.97, 1.51, 6.93, repro,
2013-02-25,-2.09, -2.79, 3.61, 1.97, 1.52, 6.97, repro,
2013-02-26,-2.22, -3.02, 0.52, 1.95, 1.51, 6.92, repro,
2013-02-27,-1.68, -3.56, -1.12, 1.94, 1.52, 6.92, repro,
2013-02-28,-1.03, -2.18, -2.38, 1.95, 1.52, 6.93, repro,
2013-03-01,-2.20, -2.79, -5.51, 2.00, 1.54, 7.08, repro,
2013-03-02,-1.90, -2.76, -1.73, 2.12, 1.59, 7.43, repro,
2013-03-03,-2.98, -3.06, 5.82, 2.01, 1.54, 7.08, repro,
2013-03-04,-1.65, -3.76, 0.26, 2.06, 1.56, 7.23, repro,
2013-03-05,-2.38, -3.45, 0.76, 1.99, 1.54, 7.03, repro,
2013-03-06,-3.24, -4.29, 0.71, 2.02, 1.55, 7.27, repro,
2013-03-07,-1.97, -1.97, -1.25, 2.08, 1.57, 7.35, repro,
2013-03-08,-0.84, -2.00, -0.88, 1.97, 1.52, 6.97, repro,
2013-03-09,-1.18, -4.89, 8.01, 1.95, 1.52, 6.94, repro,
2013-03-10,-1.41, -1.86, 3.98, 2.01, 1.54, 7.07, repro,
2013-03-11,-3.15, -1.78, 1.58, 1.97, 1.53, 6.99, repro,
2013-03-12,-2.75, -1.60, 4.81, 1.98, 1.53, 7.01, repro,
2013-03-13,-3.52, -2.50, -2.39, 2.00, 1.55, 7.09, repro,
2013-03-14,-4.18, -2.04, -1.66, 2.01, 1.56, 7.08, repro,
2013-03-15,-3.18, -2.17, 2.03, 1.96, 1.53, 6.98, repro,
2013-03-16,-0.65, -2.82, 7.45, 1.95, 1.52, 6.93, repro,
2013-03-17,-1.71, -1.87, 5.42, 1.97, 1.53, 6.96, repro,
2013-03-18,-2.62, -2.10, 8.42, 2.03, 1.58, 7.25, repro,
2013-03-19,-2.72, -2.50, 4.00, 2.00, 1.53, 7.05, repro,
2013-03-20,-2.74, 0.62, 12.05, 1.95, 1.52, 6.95, repro,
2013-03-21,-3.39, -2.59, 1.24, 2.03, 1.61, 7.19, repro,
2013-03-22,-1.18, -2.55, 1.03, 1.94, 1.52, 6.90, repro,
2013-03-23,-2.20, -1.68, 0.30, 1.96, 1.54, 7.03, repro,
2013-03-24,-2.30, -2.93, 6.15, 1.94, 1.52, 6.91, repro,
2013-03-25,-2.43, -2.06, 6.63, 1.95, 1.52, 6.93, repro,
2013-03-26,-2.81, -1.43, 10.28, 1.95, 1.53, 7.00, repro,
2013-03-27,-3.92, -1.53, 6.34, 1.95, 1.52, 6.96, repro,
2013-03-28,-2.93, -3.01, 0.80, 2.01, 1.62, 7.25, repro,
2013-03-29,-3.84, -1.85, -0.68, 1.98, 1.56, 7.06, repro,
2013-03-30,-2.76, -0.70, 4.36, 1.98, 1.55, 7.03, repro,
2013-03-31,-3.28, -1.58, 9.35, 1.99, 1.56, 7.09, repro,
2013-04-01,-2.36, -1.72, 1.12, 1.98, 1.56, 7.03, repro,
2013-04-02,-2.82, -2.79, -4.62, 1.98, 1.56, 7.05, repro,
2013-04-03,-2.74, -1.21, 3.78, 1.99, 1.57, 7.09, repro,
2013-04-04,-4.57, -1.67, 2.87, 2.01, 1.60, 7.22, repro,
2013-04-05,-3.34, -1.73, 5.93, 1.97, 1.56, 7.04, repro,
2013-04-06,-1.69, -2.11, 7.24, 2.00, 1.57, 7.12, repro,
2013-04-07,-2.66, -1.91, 13.28, 1.98, 1.58, 7.07, repro,
2013-04-08,-5.09, -2.62, 13.54, 1.99, 1.58, 7.11, repro,
2013-04-09,-2.36, -3.12, 7.65, 1.98, 1.57, 7.07, repro,
2013-04-10,0.79, -3.50, -2.00, 2.02, 1.57, 7.12, repro,
2013-04-11,-2.26, -2.68, 6.88, 2.01, 1.63, 7.24, repro,
2013-04-12,-2.65, -2.44, 2.79, 2.04, 1.68, 7.31, repro,
2013-04-13,-2.36, -1.12, 15.83, 1.99, 1.58, 7.10, repro,
2013-04-14,-1.38, -1.51, 18.04, 2.00, 1.59, 7.17, repro,
2013-04-15,-2.84, 1.00, 13.36, 1.99, 1.57, 7.05, repro,
2013-04-16,-2.05, -0.79, 1.55, 1.98, 1.57, 7.03, repro,
2013-04-17,-2.20, -2.40, 2.51, 1.98, 1.57, 7.02, repro,
2013-04-18,-1.62, -0.41, 2.86, 1.99, 1.59, 7.10, repro,
2013-04-19,-2.50, -1.41, -1.29, 2.00, 1.56, 7.06, repro,
2013-04-20,-0.98, -2.38, 0.91, 2.00, 1.57, 7.09, repro,
2013-04-21,-3.19, -2.10, 0.91, 1.98, 1.55, 7.02, repro,
2013-04-22,-0.49, -2.53, -2.12, 1.98, 1.56, 7.05, repro,
2013-04-23,1.77, -3.25, -8.25, 1.98, 1.58, 7.10, repro,
2013-04-24,-2.55, -1.32, 0.14, 2.02, 1.61, 7.23, repro,
2013-04-25,-2.97, -1.46, 3.53, 2.00, 1.61, 7.23, repro,
2013-04-26,-2.57, -1.75, 0.93, 1.98, 1.57, 7.03, repro,
2013-04-27,-3.53, -1.24, -3.58, 1.98, 1.58, 7.06, repro,
2013-04-28,-3.97, -2.23, 3.59, 1.99, 1.57, 7.11, repro,
2013-04-29,-3.89, -2.03, 3.05, 1.97, 1.57, 7.04, repro,
2013-04-30,-3.82, -2.07, 3.09, 1.99, 1.57, 7.08, repro,
2013-05-01,-1.47, -2.50, -5.16, 1.99, 1.57, 7.11, repro,
2013-05-02,-2.92, -1.08, -4.85, 2.00, 1.56, 7.07, repro,
2013-05-03,-3.70, -0.79, -3.14, 1.99, 1.56, 7.06, repro,
2013-05-04,-2.60, -0.58, 1.99, 2.00, 1.57, 7.13, repro,
2013-05-05,-1.96, -1.49, 6.31, 1.99, 1.56, 7.08, repro,
2013-05-06,-3.16, -1.22, 9.64, 2.01, 1.61, 7.24, repro,
2013-05-07,-3.63, -2.20, 6.53, 2.04, 1.65, 7.28, repro,
2013-05-08,-1.88, -1.63, -2.71, 2.01, 1.61, 7.19, repro,
2013-05-09,-3.90, -2.36, 7.07, 1.98, 1.56, 7.02, repro,
2013-05-10,-3.97, -2.32, 7.76, 2.04, 1.59, 7.13, repro,
2013-05-11,-2.64, -3.30, 7.67, 1.99, 1.57, 7.04, repro,
2013-05-12,-0.92, -1.74, 0.74, 2.00, 1.58, 7.09, repro,
2013-05-13,-2.97, -0.63, 5.77, 1.99, 1.56, 7.05, repro,
2013-05-14,-0.38, 0.43, 1.48, 2.00, 1.57, 7.09, repro,
2013-05-15,-2.67, -0.93, 1.20, 2.01, 1.60, 7.17, repro,
2013-05-16,-2.05, 0.31, 13.58, 2.04, 1.59, 7.18, repro,
2013-05-17,-2.97, -3.42, 7.16, 2.00, 1.57, 7.11, repro,
2013-05-18,-1.59, -1.57, 5.28, 1.98, 1.56, 7.03, repro,
2013-05-19,1.92, -2.17, 0.80, 1.99, 1.57, 7.08, repro,
2013-05-20,-0.59, -2.40, -1.19, 1.98, 1.57, 7.10, repro,
2013-05-21,-2.97, 2.15, 7.52, 2.03, 1.61, 7.23, repro,
2013-05-22,-4.12, -0.74, 16.65, 2.00, 1.57, 7.10, repro,
2013-05-23,-1.59, 1.38, 5.91, 1.99, 1.56, 7.06, repro,
2013-05-24,-0.78, -0.98, 1.80, 1.98, 1.56, 7.00, repro,
2013-05-25,-1.66, -2.90, 4.21, 1.98, 1.55, 6.99, repro,
2013-05-26,-3.31, -0.84, 10.94, 1.98, 1.56, 7.02, repro,
2013-05-27,-2.21, -0.93, 1.61, 2.00, 1.57, 7.11, repro,
2013-05-28,-2.74, -0.87, 15.06, 2.00, 1.57, 7.08, repro,
2013-05-29,0.78, -1.83, 16.08, 1.99, 1.57, 7.08, repro,
2013-05-30,-0.97, -1.39, 9.39, 1.97, 1.55, 6.98, repro,
2013-05-31,-0.60, -0.96, 8.34, 1.97, 1.56, 7.02, repro,
2013-06-01,-1.75, -0.20, 5.65, 2.10, 1.61, 7.43, repro,
2013-06-02,-1.00, -0.62, 9.89, 2.01, 1.57, 7.15, repro,
2013-06-03,-0.76, -1.02, 3.05, 2.00, 1.57, 7.16, repro,
2013-06-04,-2.49, -0.99, 2.46, 2.02, 1.61, 7.23, repro,
2013-06-05,-1.08, -1.39, -0.20, 2.06, 1.71, 7.57, repro,
2013-06-06,-1.13, -1.24, 6.85, 2.00, 1.56, 7.13, repro,
2013-06-07,-1.09, -2.69, 4.77, 2.03, 1.58, 7.24, repro,
2013-06-08,-0.96, 0.35, 1.48, 2.00, 1.56, 7.11, repro,
2013-06-09,-0.47, -1.08, 1.12, 1.99, 1.56, 7.07, repro,
2013-06-10,-1.37, -0.52, -1.52, 1.99, 1.56, 7.08, repro,
2013-06-11,-2.66, -1.35, 6.40, 1.99, 1.56, 7.07, repro,
2013-06-12,-1.48, -2.14, 3.88, 2.06, 1.58, 7.26, repro,
2013-06-13,-1.99, -0.52, 6.70, 2.04, 1.61, 7.26, repro,
2013-06-14,-0.66, -0.50, 0.01, 1.99, 1.56, 7.06, repro,
2013-06-15,-1.76, -1.81, 6.01, 1.97, 1.56, 7.06, repro,
2013-06-16,-0.07, 0.75, -0.38, 2.00, 1.56, 7.09, repro,
2013-06-17,-1.12, -0.90, 0.53, 2.02, 1.56, 7.10, repro,
2013-06-18,-2.41, 0.68, 8.04, 2.01, 1.56, 7.07, repro,
2013-06-19,-2.61, -0.84, 12.10, 1.99, 1.55, 7.01, repro,
2013-06-20,-0.57, -0.71, -1.64, 1.99, 1.55, 7.06, repro,
2013-06-21,-2.54, -1.97, 4.63, 1.99, 1.56, 7.10, repro,
2013-06-22,-2.52, 0.57, 6.53, 1.99, 1.53, 7.01, repro,
2013-06-23,-1.24, 0.03, 8.52, 1.99, 1.53, 7.00, repro,
2013-06-24,-2.45, -0.53, 13.07, 1.99, 1.53, 7.02, repro,
2013-06-25,-2.38, 1.60, 9.66, 1.97, 1.53, 6.98, repro,
2013-06-26,-1.65, -2.39, 6.77, 1.96, 1.53, 6.96, repro,
2013-06-27,-0.80, 0.09, -0.31, 1.97, 1.53, 6.99, repro,
2013-06-28,-1.33, -0.47, 3.80, 2.00, 1.54, 7.07, repro,
2013-06-29,-1.28, -0.66, 1.08, 2.04, 1.59, 7.16, repro,
2013-06-30,-1.47, 0.06, 4.53, 1.97, 1.53, 6.99, repro,
2013-07-01,-0.27, -0.34, 2.95, 1.96, 1.52, 6.96, repro,
2013-07-02,-0.31, -1.17, 5.14, 1.96, 1.54, 7.00, repro,
2013-07-03,-1.29, -2.14, -2.70, 2.03, 1.62, 7.30, repro,
2013-07-04,-1.40, 0.82, 12.74, 2.13, 1.73, 7.64, repro,
2013-07-05,-1.47, -0.75, 5.77, 2.00, 1.56, 7.13, repro,
2013-07-06,-2.32, 0.12, 14.76, 1.96, 1.52, 6.93, repro,
2013-07-07,-1.88, -0.86, 4.40, 1.97, 1.54, 7.07, repro,
2013-07-08,-1.87, -0.23, 3.93, 1.97, 1.53, 6.98, repro,
2013-07-09,-1.16, -0.43, 5.62, 1.98, 1.53, 7.00, repro,
2013-07-10,-2.96, 0.36, 5.56, 1.97, 1.53, 6.96, repro,
2013-07-11,2.43, -1.07, 2.01, 2.01, 1.58, 7.16, repro,
2013-07-12,-2.44, 0.54, 6.41, 2.05, 1.62, 7.25, repro,
2013-07-13,-2.36, 0.45, 4.73, 1.97, 1.53, 7.01, repro,
2013-07-14,-0.68, -0.37, 1.70, 2.04, 1.59, 7.26, repro,
2013-07-15,-2.11, -1.22, 6.49, 1.99, 1.54, 7.07, repro,
2013-07-16,-1.00, 0.02, 8.76, 1.97, 1.53, 6.98, repro,
2013-07-17,-1.60, -0.92, 2.96, 1.97, 1.52, 6.96, repro,
2013-07-18,-2.71, -1.12, 5.74, 1.97, 1.52, 6.97, repro,
2013-07-19,-2.63, -1.35, 10.40, 1.99, 1.53, 7.04, repro,
2013-07-20,-2.87, -0.51, 6.54, 1.99, 1.54, 7.05, repro,
2013-07-21,-1.95, -0.57, 10.76, 2.09, 1.66, 7.43, repro,
2013-07-22,-1.58, -0.21, 5.61, 2.07, 1.60, 7.23, repro,
2013-07-23,-2.33, -1.00, 8.28, 1.98, 1.52, 6.97, repro,
2013-07-24,1.01, 1.17, 3.90, 2.06, 1.55, 7.23, repro,
2013-07-25,-3.05, 0.45, 3.82, 2.14, 1.59, 7.30, repro,
2013-07-26,-0.80, -0.59, 4.01, 2.00, 1.53, 7.03, repro,
2013-07-27,-4.60, -0.38, 11.87, 2.07, 1.55, 7.21, repro,
2013-07-28,-0.63, -0.90, 14.16, 2.06, 1.63, 7.37, repro,
2013-07-29,-1.88, -1.89, 14.30, 2.09, 1.61, 7.32, repro,
2013-07-30,-3.97, -0.38, 11.99, 1.99, 1.53, 7.07, repro,
2013-07-31,-2.05, -0.79, 4.61, 1.98, 1.53, 7.03, repro,
2013-08-01,-1.93, 0.22, 3.27, 1.99, 1.52, 6.99, repro,
2013-08-02,-1.51, -0.42, 9.09, 1.98, 1.51, 6.93, repro,
2013-08-03,-1.08, -0.67, 9.49, 1.99, 1.52, 7.03, repro,
2013-08-04,-2.50, -0.97, 7.45, 2.00, 1.53, 7.09, repro,
2013-08-05,-2.10, -0.36, 4.41, 1.97, 1.51, 6.96, repro,
2013-08-06,-2.09, -0.01, 5.67, 1.98, 1.52, 6.99, repro,
2013-08-07,-1.07, 0.52, 7.93, 2.00, 1.53, 7.10, repro,
2013-08-08,0.27, -0.73, 2.89, 1.99, 1.52, 7.03, repro,
2013-08-09,-2.26, -0.25, 16.08, 2.00, 1.54, 7.13, repro,
2013-08-10,-1.86, -0.19, 9.99, 1.99, 1.53, 7.06, repro,
2013-08-11,-2.00, -0.37, 9.60, 1.98, 1.52, 6.99, repro,
2013-08-12,-1.90, 0.76, 11.33, 1.98, 1.52, 6.98, repro,
2013-08-13,-0.58, 1.17, 13.40, 2.02, 1.55, 7.11, repro,
2013-08-14,-1.77, 0.55, 9.11, 2.01, 1.54, 7.11, repro,
2013-08-15,-0.90, -1.19, 6.73, 2.02, 1.58, 7.12, repro,
2013-08-16,-1.66, 0.34, 11.72, 1.97, 1.53, 7.00, repro,
2013-08-17,-3.23, -0.52, 11.00, 2.00, 1.56, 7.12, repro,
2013-08-18,-3.28, 1.25, 11.23, 2.00, 1.52, 7.03, repro,
2013-08-19,-2.00, -0.47, 5.38, 2.01, 1.57, 7.16, repro,
2013-08-20,-0.94, 0.22, 8.72, 2.01, 1.60, 7.23, repro,
2013-08-21,-1.08, 0.39, 17.00, 2.00, 1.55, 7.13, repro,
2013-08-22,-2.59, -0.35, 15.92, 2.00, 1.54, 7.11, repro,
2013-08-23,-0.12, 0.64, 9.97, 2.03, 1.56, 7.10, repro,
2013-08-24,-0.73, 0.33, 12.14, 2.05, 1.54, 7.09, repro,
2013-08-25,0.08, 0.93, 9.66, 1.99, 1.53, 7.01, repro,
2013-08-26,-1.50, -0.07, 9.86, 1.99, 1.54, 7.01, repro,
2013-08-27,-1.76, -0.16, 11.65, 2.00, 1.55, 7.12, repro,
2013-08-28,-0.08, -0.02, 10.18, 2.00, 1.53, 7.06, repro,
2013-08-29,-2.07, -0.35, 11.94, 2.05, 1.55, 7.32, repro,
2013-08-30,-1.99, 1.60, 6.41, 2.00, 1.54, 7.07, repro,
2013-08-31,-3.13, -0.12, 10.80, 2.24, 1.66, 7.74, repro,
2013-09-01,-1.34, -1.58, 7.21, 2.08, 1.60, 7.34, repro,
2013-09-02,-1.49, -0.12, 10.63, 2.03, 1.56, 7.15, repro,
2013-09-03,-0.56, 1.21, 10.62, 2.05, 1.55, 7.15, repro,
2013-09-04,-2.07, -0.49, 7.99, 2.06, 1.55, 7.14, repro,
2013-09-05,-1.43, 0.33, 11.61, 2.00, 1.54, 7.11, repro,
2013-09-06,-2.22, -0.67, 7.85, 2.00, 1.54, 7.10, repro,
2013-09-07,-1.26, 0.07, 8.13, 1.98, 1.55, 7.03, repro,
2013-09-08,-0.08, 1.96, 3.66, 1.99, 1.52, 6.99, repro,
2013-09-09,-2.35, -1.63, 7.79, 1.99, 1.51, 6.94, repro,
2013-09-10,-1.93, -2.67, 4.66, 1.99, 1.53, 7.01, repro,
2013-09-11,-1.77, -0.89, 10.70, 1.99, 1.53, 7.03, repro,
2013-09-12,-2.45, 0.06, 8.86, 2.00, 1.55, 7.11, repro,
2013-09-13,-0.82, -0.52, 11.51, 2.00, 1.56, 7.11, repro,
2013-09-14,-2.54, -0.62, 13.20, 2.00, 1.54, 7.05, repro,
2013-09-15,-2.12, 1.58, 13.23, 2.00, 1.54, 7.03, repro,
2013-09-16,-2.21, 0.21, 9.89, 2.01, 1.54, 7.03, repro,
2013-09-17,-3.30, -0.13, 10.07, 2.02, 1.55, 7.10, repro,
2013-09-18,0.03, -0.09, 0.25, 2.00, 1.53, 7.07, repro,
2013-09-19,-1.01, 0.52, 11.63, 1.99, 1.53, 7.08, repro,
2013-09-20,-2.02, 0.46, 13.48, 1.99, 1.51, 6.99, repro,
2013-09-21,-3.94, -0.69, 13.60, 1.99, 1.51, 6.99, repro,
2013-09-22,-0.47, -0.29, 13.53, 2.01, 1.53, 7.10, repro,
2013-09-23,-1.32, -0.94, 13.21, 1.99, 1.53, 7.08, repro,
2013-09-24,-3.59, -0.62, 16.44, 1.99, 1.54, 7.07, repro,
2013-09-25,-7.66, -5.96, 20.59, 1.99, 1.53, 7.03, repro,
2013-09-26,-0.74, -1.04, 10.24, 1.98, 1.51, 6.96, repro,
2013-09-27,-0.90, -1.95, 9.80, 1.99, 1.53, 7.03, repro,
2013-09-28,-1.61, -0.89, 13.59, 2.00, 1.53, 7.07, repro,
2013-09-29,-1.52, 0.81, 15.87, 2.01, 1.57, 7.20, repro,
2013-09-30,-0.95, 3.60, 27.31, 1.99, 1.51, 6.99, repro,
2013-10-01,-2.71, -0.61, 16.06, 1.98, 1.52, 6.97, repro,
2013-10-02,-1.57, 1.82, 8.26, 2.00, 1.51, 6.99, repro,
2013-10-03,-1.17, -0.06, 9.77, 1.99, 1.52, 7.02, repro,
2013-10-04,0.45, -0.87, -6.71, 1.98, 1.52, 6.99, repro,
2013-10-05,-0.66, -0.40, 4.27, 1.98, 1.52, 7.01, repro,
2013-10-06,-2.14, 0.07, 6.29, 1.98, 1.51, 6.95, repro,
2013-10-07,-1.49, 1.20, 8.40, 1.99, 1.51, 6.94, repro,
2013-10-08,-1.34, 0.03, 8.28, 2.00, 1.53, 7.10, repro,
2013-10-09,-1.82, -1.09, 9.84, 2.00, 1.52, 7.02, repro,
2013-10-10,-0.79, -1.90, 12.76, 1.98, 1.53, 7.00, repro,
2013-10-11,-1.91, -0.05, 12.42, 1.98, 1.52, 6.96, repro,
2013-10-12,-2.76, 0.28, 11.11, 1.98, 1.52, 6.91, repro,
2013-10-13,-2.12, 1.14, 10.87, 2.04, 1.54, 7.26, repro,
2013-10-14,0.91, 0.23, -0.90, 1.99, 1.51, 6.99, repro,
2013-10-15,1.05, -0.69, -1.90, 2.00, 1.52, 7.01, repro,
2013-10-16,-1.36, -0.07, 4.08, 2.03, 1.54, 7.21, repro,
2013-10-17,-1.52, 0.28, 6.51, 2.00, 1.52, 7.03, repro,
2013-10-18,-1.20, 0.57, 4.07, 2.00, 1.52, 7.05, repro,
2013-10-19,-1.73, -0.07, 7.00, 1.99, 1.51, 7.00, repro,
2013-10-20,-1.37, -0.50, 10.24, 2.02, 1.57, 7.20, repro,
2013-10-21,-0.36, -0.47, 5.75, 2.05, 1.59, 7.37, repro,
2013-10-22,-1.93, 0.12, 5.76, 2.02, 1.53, 7.18, repro,
2013-10-23,-2.85, 0.18, 7.16, 2.03, 1.53, 7.16, repro,
2013-10-24,-2.15, 0.45, 8.85, 2.03, 1.52, 7.16, repro,
2013-10-25,-0.87, -0.53, 4.73, 1.99, 1.53, 7.04, repro,
2013-10-26,-1.20, -0.27, 2.83, 2.01, 1.53, 7.12, repro,
2013-10-27,-1.83, 0.02, 6.26, 2.00, 1.51, 7.02, repro,
2013-10-28,-2.30, 0.07, 10.45, 2.03, 1.53, 7.20, repro,
2013-10-29,-3.13, 0.12, 10.08, 2.05, 1.57, 7.32, repro,
2013-10-30,-3.31, -0.36, 6.55, 2.10, 1.54, 7.40, repro,
2013-10-31,-3.91, 0.18, 8.86, 2.03, 1.53, 7.20, repro,
2013-11-01,-1.78, 0.53, 7.99, 2.08, 1.60, 7.47, repro,
2013-11-02,-2.08, 0.18, 6.78, 2.07, 1.54, 7.22, repro,
2013-11-03,-1.40, 0.68, 7.26, 2.07, 1.53, 7.20, repro,
2013-11-04,-0.44, -0.24, 10.81, 2.07, 1.57, 7.26, repro,
2013-11-05,0.79, -0.43, 2.50, 2.11, 1.56, 7.45, repro,
2013-11-06,-2.61, 0.88, 6.65, 2.01, 1.54, 7.13, repro,
2013-11-07,-1.88, 0.13, 1.21, 2.02, 1.52, 7.16, repro,
2013-11-08,-2.59, -0.16, 5.96, 1.99, 1.51, 7.01, repro,
2013-11-09,-2.94, 0.69, 8.70, 1.97, 1.50, 6.90, repro,
2013-11-10,-3.64, 0.57, 11.67, 1.98, 1.53, 7.03, repro,
2013-11-11,-2.69, 0.54, 5.45, 1.99, 1.53, 7.05, repro,
2013-11-12,-1.66, 1.05, -2.42, 1.99, 1.52, 7.05, repro,
2013-11-13,-2.48, 1.00, 4.59, 1.99, 1.50, 6.98, repro,
2013-11-14,-2.48, -0.29, 2.13, 1.98, 1.50, 6.95, repro,
