PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P001
Station name,Organ_PipeAZ2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.9493767057 North Latitude, -112.8017029845 East Longitude, 474.69802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-13,-9.17, 8.08, -9.21, 1.79, 1.62, 6.97, repro,
2016-03-14,-9.01, 8.42, -9.19, 1.79, 1.64, 6.92, repro,
2016-03-15,-8.62, 8.18, -6.23, 1.79, 1.65, 6.95, repro,
2016-03-16,-8.61, 8.91, -3.64, 1.80, 1.67, 7.00, repro,
2016-03-17,-8.59, 8.21, -7.10, 1.82, 1.65, 7.08, repro,
2016-03-18,-9.00, 8.21, -8.08, 1.87, 1.70, 7.25, repro,
2016-03-19,-8.91, 8.46, -11.01, 1.79, 1.61, 6.93, repro,
2016-03-20,-8.65, 8.19, -10.56, 1.75, 1.57, 6.79, repro,
2016-03-21,-7.42, 9.51, -7.93, 1.77, 1.58, 6.88, repro,
2016-03-22,-9.64, 7.76, -7.15, 1.76, 1.59, 6.90, repro,
2016-03-23,-8.71, 7.68, -12.38, 1.77, 1.59, 6.89, repro,
2016-03-24,-8.53, 7.65, -9.90, 1.77, 1.59, 6.88, repro,
2016-03-25,-9.09, 8.73, -2.74, 1.75, 1.58, 6.81, repro,
2016-03-26,-8.86, 8.14, -3.28, 1.77, 1.59, 6.86, repro,
2016-03-27,-9.34, 8.30, -4.06, 1.76, 1.58, 6.87, repro,
2016-03-28,-9.02, 8.49, -7.02, 1.77, 1.60, 6.91, repro,
2016-03-29,-8.16, 10.79, -2.56, 1.79, 1.61, 7.00, repro,
2016-03-30,-11.09, 6.99, -3.31, 1.75, 1.58, 6.79, repro,
2016-03-31,-8.78, 8.82, 1.20, 1.77, 1.59, 6.87, repro,
2016-04-01,-9.71, 8.84, -4.15, 1.77, 1.59, 6.89, repro,
2016-04-02,-9.20, 8.67, -2.36, 1.76, 1.60, 6.90, repro,
2016-04-03,-9.04, 7.85, -8.33, 1.76, 1.60, 6.89, repro,
2016-04-04,-8.58, 8.84, -7.80, 1.75, 1.59, 6.83, repro,
2016-04-05,-9.28, 8.68, -6.36, 1.76, 1.59, 6.80, repro,
2016-04-06,-9.12, 8.62, -9.28, 1.77, 1.59, 6.91, repro,
2016-04-07,-9.62, 9.47, -1.78, 1.77, 1.65, 7.05, repro,
2016-04-08,-11.62, 7.65, -4.47, 1.78, 1.61, 6.97, repro,
2016-04-09,-8.07, 9.10, -9.19, 1.77, 1.60, 6.91, repro,
2016-04-10,-9.58, 9.16, 4.84, 1.78, 1.61, 6.95, repro,
2016-04-11,-8.62, 9.71, -5.79, 1.77, 1.61, 6.94, repro,
2016-04-12,-9.21, 8.02, -6.24, 1.76, 1.60, 6.93, repro,
2016-04-13,-8.63, 8.90, -5.62, 1.76, 1.60, 6.87, repro,
2016-04-14,-9.16, 8.78, -4.63, 1.75, 1.60, 6.88, repro,
2016-04-15,-8.59, 8.92, -2.57, 1.76, 1.60, 6.89, repro,
2016-04-16,-8.21, 8.32, -4.66, 1.78, 1.61, 6.96, repro,
2016-04-17,-7.50, 9.30, -8.22, 1.78, 1.61, 7.00, repro,
2016-04-18,-8.85, 8.78, -4.88, 1.76, 1.60, 6.91, repro,
2016-04-19,-7.74, 8.47, -5.98, 1.79, 1.63, 7.10, repro,
2016-04-20,-9.11, 8.13, -8.21, 1.79, 1.62, 7.07, repro,
2016-04-21,-8.01, 9.03, -9.16, 1.79, 1.66, 7.05, repro,
2016-04-22,-8.22, 9.42, -1.79, 1.78, 1.63, 6.98, repro,
2016-04-23,-8.63, 8.34, -6.85, 1.76, 1.60, 6.92, repro,
2016-04-24,-8.30, 8.11, -4.09, 1.75, 1.60, 6.91, repro,
2016-04-25,-8.69, 8.99, -8.52, 1.76, 1.60, 6.91, repro,
2016-04-26,-7.62, 8.28, -5.20, 1.76, 1.61, 6.96, repro,
2016-04-27,-7.78, 8.31, -3.81, 1.78, 1.60, 6.95, repro,
2016-04-28,-9.09, 9.35, -9.45, 1.78, 1.67, 7.06, repro,
2016-04-29,-8.22, 9.03, -5.50, 1.75, 1.59, 6.88, repro,
2016-04-30,-8.87, 8.86, -6.41, 1.76, 1.60, 6.94, repro,
2016-05-01,-7.08, 8.90, -6.76, 1.77, 1.59, 6.92, repro,
2016-05-02,-6.18, 8.83, -5.83, 1.79, 1.61, 7.02, repro,
2016-05-03,-8.04, 8.71, -7.29, 1.80, 1.62, 7.01, repro,
2016-05-04,-7.99, 7.80, -4.58, 1.79, 1.62, 7.06, repro,
2016-05-05,-9.72, 7.79, -6.28, 1.93, 1.75, 7.66, repro,
2016-05-06,-7.71, 7.96, -14.30, 1.89, 1.64, 7.29, repro,
2016-05-07,-7.78, 8.49, -2.76, 1.81, 1.67, 7.14, repro,
2016-05-08,-9.94, 7.31, -7.31, 1.82, 1.65, 7.14, repro,
2016-05-09,-8.25, 8.73, -5.61, 1.77, 1.61, 6.93, repro,
2016-05-10,-8.65, 9.18, -1.70, 1.76, 1.60, 6.93, repro,
2016-05-11,-8.55, 9.68, -9.03, 1.76, 1.58, 6.86, repro,
2016-05-12,-9.14, 9.36, -13.08, 1.76, 1.59, 6.88, repro,
2016-05-13,-8.15, 8.32, -11.85, 1.79, 1.66, 7.06, repro,
2016-05-14,-9.33, 8.54, -3.74, 1.78, 1.61, 7.01, repro,
2016-05-15,-8.20, 8.95, -6.00, 1.76, 1.60, 6.91, repro,
2016-05-16,-9.24, 9.97, -4.05, 1.77, 1.60, 6.93, repro,
2016-05-17,-8.54, 9.47, -4.29, 1.75, 1.59, 6.89, repro,
2016-05-18,-9.24, 7.85, -7.13, 1.82, 1.72, 7.35, repro,
2016-05-19,-7.30, 9.28, -4.44, 1.82, 1.63, 7.12, repro,
2016-05-20,-6.86, 8.95, -2.69, 1.77, 1.59, 6.93, repro,
2016-05-21,-8.19, 10.70, -15.00, 1.77, 1.59, 6.92, repro,
2016-05-22,-7.70, 9.77, -3.43, 1.76, 1.60, 6.94, repro,
2016-05-23,-9.13, 8.86, -8.01, 1.77, 1.59, 6.90, repro,
2016-05-24,-9.13, 9.02, -5.37, 1.78, 1.60, 6.97, repro,
2016-05-25,-7.03, 9.81, -8.55, 1.78, 1.60, 6.94, repro,
2016-05-26,-7.79, 9.89, -5.03, 1.78, 1.59, 6.89, repro,
2016-05-27,-8.78, 8.45, -4.08, 1.82, 1.61, 7.07, repro,
2016-05-28,-9.13, 8.33, -7.93, 1.76, 1.60, 6.93, repro,
2016-05-29,-8.65, 9.04, -5.45, 1.78, 1.60, 6.95, repro,
2016-05-30,-9.20, 8.68, -11.82, 1.78, 1.60, 6.93, repro,
2016-05-31,-8.47, 8.51, -7.60, 1.77, 1.60, 6.94, repro,
2016-06-01,-9.26, 8.91, -11.76, 1.76, 1.59, 6.86, repro,
2016-06-02,-8.75, 8.26, -10.95, 1.76, 1.60, 6.93, repro,
2016-06-03,-8.36, 8.92, -8.76, 1.81, 1.69, 7.24, repro,
2016-06-04,-8.17, 7.95, -12.32, 1.80, 1.63, 7.02, repro,
2016-06-05,-9.07, 8.13, -5.06, 1.79, 1.65, 7.04, repro,
2016-06-06,-9.37, 8.45, -3.60, 1.76, 1.59, 6.87, repro,
2016-06-07,-8.73, 8.36, -1.72, 1.78, 1.65, 7.02, repro,
2016-06-08,-9.99, 8.44, -8.32, 1.78, 1.62, 6.98, repro,
2016-06-09,-8.29, 9.17, -1.35, 1.78, 1.59, 6.91, repro,
2016-06-10,-8.04, 7.81, -9.60, 1.76, 1.60, 6.90, repro,
2016-06-11,-8.30, 10.09, -10.50, 1.79, 1.61, 6.96, repro,
2016-06-12,-10.26, 7.71, -16.57, 1.77, 1.60, 6.91, repro,
2016-06-13,-9.51, 8.23, -14.09, 1.76, 1.60, 6.87, repro,
2016-06-14,-8.33, 8.49, -6.65, 1.77, 1.59, 6.89, repro,
2016-06-15,-8.92, 9.01, -5.79, 1.77, 1.60, 6.91, repro,
2016-06-16,-8.71, 8.16, -7.15, 1.77, 1.60, 6.92, repro,
2016-06-17,-8.39, 8.57, -7.61, 1.77, 1.61, 6.93, repro,
2016-06-18,-8.94, 8.25, -10.40, 1.77, 1.61, 6.94, repro,
2016-06-19,-8.71, 7.90, -7.49, 1.78, 1.60, 6.97, repro,
2016-06-20,-8.26, 8.45, -3.95, 1.78, 1.60, 6.98, repro,
2016-06-21,-6.81, 8.33, -7.81, 1.78, 1.60, 6.98, repro,
2016-06-22,-8.70, 9.49, -9.26, 1.78, 1.61, 6.97, repro,
2016-06-23,-8.37, 9.51, -6.14, 1.79, 1.60, 6.91, repro,
2016-06-24,-8.09, 8.46, -2.89, 1.83, 1.63, 7.05, repro,
2016-06-25,-9.04, 7.80, -8.32, 1.78, 1.60, 6.97, repro,
2016-06-26,-7.51, 7.86, -4.33, 1.79, 1.60, 6.99, repro,
2016-06-27,-7.31, 7.66, -1.44, 1.82, 1.64, 7.17, repro,
2016-06-28,-7.53, 9.28, -4.14, 1.78, 1.60, 6.93, repro,
2016-06-29,-9.44, 6.97, -8.81, 1.79, 1.60, 6.99, repro,
2016-06-30,-8.29, 7.90, -12.47, 1.77, 1.60, 6.98, repro,
2016-07-01,-8.34, 9.47, -4.85, 1.84, 1.66, 7.16, repro,
2016-07-02,-8.81, 7.09, -8.48, 1.77, 1.59, 6.88, repro,
2016-07-03,-8.23, 7.97, -7.01, 1.82, 1.61, 7.04, repro,
2016-07-04,-9.11, 8.81, -6.52, 1.82, 1.62, 7.06, repro,
2016-07-05,-8.78, 7.86, -9.00, 1.76, 1.60, 6.95, repro,
2016-07-06,-7.18, 8.25, -2.99, 1.81, 1.65, 7.12, repro,
2016-07-07,-8.76, 8.82, -3.33, 1.79, 1.62, 7.05, repro,
2016-07-08,-7.28, 5.60, -8.76, 1.82, 1.60, 7.05, repro,
2016-07-09,-8.34, 8.57, -6.02, 1.78, 1.59, 6.93, repro,
2016-07-10,-7.38, 7.95, -8.42, 1.76, 1.59, 6.91, repro,
2016-07-11,-9.64, 7.59, -3.12, 1.76, 1.59, 6.93, repro,
2016-07-12,-9.18, 9.27, -5.99, 1.75, 1.60, 6.90, repro,
2016-07-13,-8.41, 8.98, -2.07, 1.76, 1.60, 6.90, repro,
2016-07-14,-9.64, 9.08, -6.39, 1.79, 1.60, 7.03, repro,
2016-07-15,-8.13, 9.56, -7.97, 1.76, 1.59, 6.92, repro,
2016-07-16,-8.52, 8.92, -6.59, 1.80, 1.64, 7.08, repro,
2016-07-17,-7.89, 9.31, -11.55, 1.77, 1.59, 6.93, repro,
2016-07-18,-9.06, 9.56, -0.94, 1.77, 1.60, 6.95, repro,
2016-07-19,-10.40, 8.01, -7.04, 1.78, 1.60, 6.96, repro,
2016-07-20,-8.71, 6.87, -3.11, 1.89, 1.70, 7.48, repro,
2016-07-21,-11.14, 8.83, -8.75, 1.82, 1.66, 7.18, repro,
2016-07-22,-7.21, 6.98, -0.27, 1.80, 1.64, 7.09, repro,
2016-07-23,-8.52, 9.30, -3.19, 1.77, 1.59, 6.93, repro,
2016-07-24,-7.37, 7.80, -1.55, 1.79, 1.61, 7.08, repro,
2016-07-25,-9.10, 8.77, -7.42, 1.79, 1.61, 7.08, repro,
2016-07-26,-9.09, 8.18, -5.09, 1.82, 1.66, 7.19, repro,
2016-07-27,-6.83, 8.83, -5.17, 1.95, 1.69, 7.53, repro,
2016-07-28,-8.41, 9.47, -4.98, 1.81, 1.62, 7.15, repro,
2016-07-29,-8.28, 10.26, 2.65, 1.83, 1.61, 7.23, repro,
2016-07-30,-9.46, 9.79, 4.58, 2.03, 1.89, 8.04, repro,
2016-07-31,-8.63, 8.59, 1.87, 1.79, 1.60, 7.06, repro,
2016-08-01,-8.84, 8.74, 0.37, 1.89, 1.65, 7.41, repro,
2016-08-02,-8.31, 9.66, -5.08, 1.76, 1.58, 6.92, repro,
2016-08-03,-10.35, 8.47, -4.60, 1.76, 1.59, 6.97, repro,
2016-08-04,-8.60, 9.06, -3.74, 1.77, 1.60, 7.01, repro,
2016-08-05,-6.85, 7.29, -3.99, 1.78, 1.60, 7.09, repro,
2016-08-06,-7.90, 8.68, -0.46, 1.80, 1.60, 7.07, repro,
2016-08-07,-8.68, 8.67, -5.10, 1.76, 1.59, 6.98, repro,
2016-08-08,-9.69, 7.09, -2.46, 1.77, 1.59, 7.00, repro,
2016-08-09,-7.50, 6.63, -1.38, 1.80, 1.61, 7.11, repro,
2016-08-10,-9.38, 9.33, -2.00, 2.02, 1.85, 8.22, repro,
2016-08-11,-8.64, 8.05, -9.54, 1.84, 1.61, 7.21, repro,
2016-08-12,-9.55, 7.20, -15.24, 1.82, 1.62, 7.07, repro,
2016-08-13,-7.53, 6.39, 5.29, 2.05, 1.81, 8.02, repro,
2016-08-14,-9.26, 9.03, -8.90, 1.86, 1.71, 7.35, repro,
2016-08-15,-5.85, 7.47, 6.82, 1.92, 1.74, 7.47, repro,
2016-08-16,-8.58, 9.15, -5.85, 1.83, 1.69, 7.34, repro,
2016-08-17,-7.07, 10.30, -1.77, 1.81, 1.62, 7.11, repro,
2016-08-18,-8.71, 9.68, -5.58, 1.80, 1.62, 7.11, repro,
2016-08-19,-8.84, 8.80, -7.65, 2.04, 1.71, 7.91, repro,
2016-08-20,-10.26, 7.51, -10.05, 1.89, 1.69, 7.55, repro,
2016-08-21,-8.25, 9.49, -0.47, 1.95, 1.66, 7.83, repro,
2016-08-22,-7.32, 9.81, 1.99, 1.89, 1.71, 7.55, repro,
2016-08-23,-8.97, 9.45, 1.59, 1.79, 1.61, 7.08, repro,
2016-08-24,-8.43, 7.24, -7.43, 1.80, 1.63, 7.10, repro,
2016-08-25,-8.75, 8.45, -4.11, 1.78, 1.59, 7.02, repro,
2016-08-26,-6.97, 9.27, -3.83, 1.80, 1.63, 7.10, repro,
2016-08-27,-9.29, 8.50, -18.60, 1.77, 1.59, 6.99, repro,
2016-08-28,-9.15, 8.41, -11.21, 1.76, 1.59, 6.94, repro,
2016-08-29,-8.43, 7.68, -12.69, 1.77, 1.59, 6.98, repro,
2016-08-30,-8.52, 8.22, -4.84, 1.77, 1.58, 6.95, repro,
2016-08-31,-9.61, 8.40, -4.95, 1.78, 1.59, 7.03, repro,
2016-09-01,-9.12, 6.12, -18.90, 1.84, 1.67, 7.41, repro,
2016-09-02,-9.36, 9.40, -3.35, 2.16, 1.90, 8.61, repro,
2016-09-03,-8.62, 7.60, 1.82, 1.77, 1.59, 6.99, repro,
2016-09-04,-9.73, 8.78, -0.90, 1.78, 1.60, 7.01, repro,
2016-09-05,-8.44, 5.93, -1.67, 1.77, 1.57, 6.95, repro,
2016-09-06,-7.91, 7.97, 0.03, 1.80, 1.64, 7.15, repro,
2016-09-07,-8.50, 8.23, -7.68, 1.92, 1.80, 7.66, repro,
2016-09-08,-8.35, 8.69, -14.65, 1.88, 1.69, 7.40, repro,
2016-09-09,-5.80, 10.16, -8.80, 1.91, 1.77, 7.76, repro,
2016-09-10,-8.12, 8.68, -22.96, 1.78, 1.60, 7.06, repro,
2016-09-11,-9.53, 8.41, -7.26, 1.76, 1.57, 6.93, repro,
2016-09-12,-9.77, 9.58, -8.21, 1.78, 1.60, 7.06, repro,
2016-09-13,-9.19, 8.26, -7.44, 1.79, 1.60, 7.08, repro,
2016-09-14,-9.16, 8.52, -5.87, 1.85, 1.71, 7.30, repro,
2016-09-15,-7.80, 7.62, -12.27, 1.81, 1.69, 7.17, repro,
2016-09-16,-8.12, 7.39, -3.46, 1.84, 1.64, 7.23, repro,
2016-09-17,-9.08, 7.17, -8.20, 1.76, 1.58, 6.91, repro,
2016-09-18,-8.66, 8.93, -1.49, 1.76, 1.57, 6.91, repro,
2016-09-19,-10.14, 6.57, -0.78, 1.84, 1.68, 7.27, repro,
2016-09-20,-8.97, 9.42, -2.74, 1.79, 1.63, 7.13, repro,
2016-09-21,-9.17, 6.51, -1.17, 1.79, 1.60, 7.08, repro,
2016-09-22,-10.07, 7.85, -2.12, 1.84, 1.73, 7.50, repro,
2016-09-23,-7.48, 10.73, -4.25, 1.81, 1.64, 7.16, repro,
2016-09-24,-8.22, 8.96, 0.95, 1.78, 1.57, 6.95, repro,
2016-09-25,-8.35, 8.30, -7.90, 1.76, 1.58, 6.95, repro,
2016-09-26,-9.82, 5.96, -0.28, 1.77, 1.59, 7.03, repro,
2016-09-27,-7.06, 8.89, -12.40, 1.79, 1.65, 7.19, repro,
2016-09-28,-6.92, 8.08, -4.73, 1.78, 1.58, 7.02, repro,
2016-09-29,-7.16, 9.21, -14.66, 1.77, 1.57, 6.96, repro,
2016-09-30,-7.96, 6.62, -3.31, 1.81, 1.65, 7.21, repro,
2016-10-01,-8.05, 7.02, -13.14, 1.81, 1.60, 7.10, repro,
2016-10-02,-9.14, 5.39, -6.99, 1.78, 1.61, 7.13, repro,
2016-10-03,-9.32, 7.89, -3.73, 1.76, 1.60, 7.00, repro,
2016-10-04,-8.72, 7.22, 1.05, 1.77, 1.57, 6.96, repro,
2016-10-05,-10.28, 6.61, 0.27, 1.77, 1.57, 6.91, repro,
2016-10-06,-9.67, 8.37, 1.05, 1.76, 1.58, 6.96, repro,
2016-10-07,-9.04, 6.71, -3.56, 1.76, 1.58, 6.97, repro,
2016-10-08,-10.22, 6.74, -6.30, 1.76, 1.58, 6.96, repro,
2016-10-09,-9.48, 7.43, -4.78, 1.78, 1.63, 7.05, repro,
2016-10-10,-10.20, 7.30, -1.70, 1.77, 1.57, 6.93, repro,
2016-10-11,-10.21, 7.66, -1.69, 1.77, 1.57, 6.92, repro,
2016-10-12,-8.89, 7.97, -4.78, 1.76, 1.57, 6.94, repro,
2016-10-13,-8.04, 7.87, -7.42, 1.77, 1.58, 6.97, repro,
2016-10-14,-8.99, 7.69, -6.63, 1.76, 1.57, 6.93, repro,
2016-10-15,-7.99, 8.15, -0.96, 1.76, 1.57, 6.92, repro,
2016-10-16,-8.49, 8.11, -2.81, 1.77, 1.57, 6.92, repro,
2016-10-17,-8.04, 7.42, 3.98, 1.77, 1.57, 6.91, repro,
2016-10-18,-8.97, 6.46, -0.86, 1.77, 1.58, 6.95, repro,
2016-10-19,-8.56, 7.50, -3.17, 1.77, 1.58, 6.93, repro,
2016-10-20,-7.57, 7.43, -8.95, 1.76, 1.57, 6.90, repro,
2016-10-21,-7.97, 8.12, -6.30, 1.76, 1.58, 6.92, repro,
2016-10-22,-9.09, 7.89, -0.88, 1.77, 1.57, 6.91, repro,
2016-10-23,-8.96, 7.28, -3.62, 1.78, 1.58, 6.99, repro,
2016-10-24,-8.03, 7.29, -6.57, 1.78, 1.59, 6.99, repro,
2016-10-25,-9.02, 8.95, -11.56, 1.77, 1.59, 6.97, repro,
2016-10-26,-9.26, 6.80, -8.51, 1.77, 1.62, 7.00, repro,
2016-10-27,-8.41, 7.58, -2.87, 1.77, 1.59, 6.95, repro,
2016-10-28,-8.52, 7.03, 0.59, 1.78, 1.62, 7.06, repro,
2016-10-29,-8.38, 6.82, -6.63, 1.78, 1.59, 7.01, repro,
2016-10-30,-8.79, 7.28, -7.29, 1.76, 1.58, 6.94, repro,
2016-10-31,-8.97, 7.17, -6.31, 1.77, 1.58, 6.93, repro,
2016-11-01,-7.93, 6.23, -7.06, 1.76, 1.58, 6.93, repro,
2016-11-02,-10.17, 6.50, -3.29, 1.95, 1.72, 7.70, repro,
2016-11-03,-9.50, 5.67, -2.77, 1.79, 1.60, 7.07, repro,
2016-11-04,-7.05, 8.73, -13.98, 1.77, 1.58, 6.95, repro,
2016-11-05,-7.63, 8.73, -11.17, 1.77, 1.57, 6.91, repro,
2016-11-06,-8.62, 8.83, -9.30, 1.76, 1.57, 6.90, repro,
2016-11-07,-7.86, 8.20, -10.73, 1.79, 1.62, 7.06, repro,
2016-11-08,-8.77, 6.16, -9.58, 1.76, 1.59, 6.95, repro,
2016-11-09,-8.64, 7.05, -12.40, 1.76, 1.57, 6.90, repro,
2016-11-10,-7.26, 8.79, -0.91, 1.82, 1.58, 7.07, repro,
2016-11-11,-8.03, 8.63, -8.33, 1.77, 1.58, 6.94, repro,
2016-11-12,-7.95, 7.72, -8.62, 1.75, 1.57, 6.88, repro,
2016-11-13,-8.92, 7.53, -9.52, 1.76, 1.57, 6.94, repro,
2016-11-14,-8.10, 7.88, -11.08, 1.76, 1.58, 6.94, repro,
2016-11-15,-8.48, 7.60, -2.59, 1.77, 1.58, 6.98, repro,
2016-11-16,-8.24, 8.39, -0.82, 1.77, 1.57, 6.94, repro,
2016-11-17,-8.10, 7.15, -3.82, 1.77, 1.58, 6.99, repro,
2016-11-18,-8.68, 7.72, -13.09, 1.77, 1.57, 6.94, repro,
2016-11-19,-7.51, 8.45, -13.12, 1.77, 1.58, 6.98, repro,
2016-11-20,-8.87, 7.26, -7.03, 1.77, 1.60, 7.01, repro,
2016-11-21,-6.82, 7.20, -3.55, 1.78, 1.60, 7.06, repro,
2016-11-22,-8.23, 7.71, -9.10, 1.76, 1.58, 6.92, repro,
2016-11-23,-7.48, 8.51, -13.09, 1.76, 1.58, 6.95, repro,
2016-11-24,-8.77, 7.67, -3.36, 1.76, 1.58, 6.92, repro,
2016-11-25,-7.46, 7.42, -10.23, 1.77, 1.60, 7.02, repro,
2016-11-26,-8.06, 8.18, -9.09, 1.86, 1.74, 7.44, repro,
2016-11-27,-7.10, 7.02, -4.83, 1.78, 1.62, 7.11, repro,
2016-11-28,-7.69, 6.55, -6.53, 1.77, 1.58, 6.94, repro,
2016-11-29,-7.84, 7.93, -4.65, 1.77, 1.57, 6.93, repro,
2016-11-30,-7.50, 6.66, -7.50, 1.77, 1.58, 6.99, repro,
2016-12-01,-7.69, 8.00, -5.76, 1.80, 1.62, 7.13, repro,
2016-12-02,-7.89, 9.04, -9.80, 1.89, 1.77, 7.57, repro,
2016-12-03,-8.61, 6.94, -1.20, 1.77, 1.57, 6.92, repro,
2016-12-04,-8.39, 8.24, -9.17, 1.76, 1.56, 6.91, repro,
2016-12-05,-8.22, 8.01, -2.84, 1.77, 1.56, 6.92, repro,
2016-12-06,-7.98, 8.60, -8.17, 1.77, 1.58, 6.98, repro,
2016-12-07,-8.10, 8.52, -7.16, 1.77, 1.58, 6.97, repro,
2016-12-08,-8.31, 7.06, -13.26, 1.75, 1.57, 6.86, repro,
2016-12-09,-8.04, 8.48, -14.21, 1.81, 1.59, 7.07, repro,
2016-12-10,-8.50, 8.49, -7.22, 1.76, 1.57, 6.90, repro,
2016-12-11,-7.33, 8.19, -4.62, 1.77, 1.58, 6.95, repro,
2016-12-12,-7.78, 8.45, -6.46, 1.78, 1.61, 7.05, repro,
2016-12-13,-8.30, 9.30, -4.86, 1.82, 1.67, 7.27, repro,
2016-12-14,-8.41, 8.61, -10.55, 1.78, 1.62, 7.05, repro,
2016-12-15,-9.41, 9.28, -10.80, 1.77, 1.58, 6.93, repro,
2016-12-16,-7.70, 7.69, -7.43, 1.79, 1.59, 7.04, repro,
2016-12-17,-5.47, 6.51, -7.43, 1.77, 1.60, 6.99, repro,
2016-12-18,-7.01, 8.07, -11.70, 1.77, 1.58, 6.91, repro,
2016-12-19,-6.33, 7.53, -14.26, 1.83, 1.64, 7.19, repro,
2016-12-20,-7.69, 8.44, -13.90, 1.76, 1.57, 6.91, repro,
2016-12-21,-7.30, 7.52, -10.16, 1.79, 1.60, 7.04, repro,
2016-12-22,-6.00, 7.99, -2.58, 1.81, 1.63, 7.15, repro,
2016-12-23,-7.82, 7.83, -11.33, 1.77, 1.58, 6.92, repro,
2016-12-24,-9.21, 8.28, -7.42, 1.84, 1.67, 7.16, repro,
2016-12-25,-8.58, 8.11, -12.31, 1.75, 1.57, 6.87, repro,
2016-12-26,-8.23, 8.61, -14.74, 1.76, 1.58, 6.90, repro,
2016-12-27,-7.85, 7.54, -14.93, 1.77, 1.59, 6.99, repro,
2016-12-28,-7.85, 7.04, -10.36, 1.77, 1.59, 6.99, repro,
2016-12-29,-7.08, 8.89, -14.25, 1.77, 1.58, 6.92, repro,
2016-12-30,-7.37, 7.92, -10.95, 1.76, 1.58, 6.90, repro,
2016-12-31,-9.32, 6.78, -3.72, 1.74, 1.57, 6.85, repro,
2017-01-01,-6.43, 6.86, -4.19, 1.76, 1.59, 6.95, repro,
2017-01-02,-8.36, 7.82, -11.32, 1.76, 1.59, 6.94, repro,
2017-01-03,-8.18, 7.50, -15.66, 1.78, 1.58, 6.97, repro,
2017-01-04,-7.51, 8.56, -13.25, 1.77, 1.58, 6.93, repro,
2017-01-05,-9.50, 6.44, -9.62, 1.78, 1.63, 6.99, repro,
2017-01-06,-8.97, 6.16, -14.09, 1.74, 1.57, 6.83, repro,
2017-01-07,-7.06, 8.57, -11.62, 1.78, 1.58, 6.96, repro,
2017-01-08,-7.40, 9.38, -10.57, 1.78, 1.59, 7.03, repro,
2017-01-09,-7.49, 9.04, -14.03, 1.79, 1.58, 7.03, repro,
2017-01-10,-8.75, 9.35, -7.86, 1.82, 1.61, 7.13, repro,
2017-01-11,-7.92, 7.27, -12.14, 1.76, 1.57, 6.90, repro,
2017-01-12,-7.62, 6.59, -12.06, 1.77, 1.58, 6.94, repro,
2017-01-13,-7.23, 7.86, -15.37, 1.77, 1.58, 6.95, repro,
2017-01-14,-6.96, 7.62, -10.49, 1.78, 1.59, 7.00, repro,
2017-01-15,-7.75, 7.27, -12.58, 1.78, 1.59, 7.00, repro,
2017-01-16,-8.35, 8.03, -14.38, 1.76, 1.58, 6.94, repro,
2017-01-17,-8.72, 7.13, -7.86, 1.80, 1.61, 7.05, repro,
2017-01-18,-8.32, 8.05, -9.49, 1.80, 1.61, 7.06, repro,
2017-01-19,-7.48, 7.24, -0.95, 1.83, 1.61, 7.17, repro,
2017-01-20,-7.83, 7.46, 0.19, 1.78, 1.59, 6.99, repro,
2017-01-21,-8.25, 4.72, 4.26, 1.77, 1.60, 7.01, repro,
2017-01-22,-9.42, 8.73, -15.10, 1.76, 1.58, 6.93, repro,
2017-01-23,-8.74, 7.87, -9.60, 1.75, 1.57, 6.88, repro,
2017-01-24,-7.33, 6.93, -7.35, 1.76, 1.59, 6.98, repro,
2017-01-25,-6.37, 7.03, -13.23, 1.78, 1.59, 7.03, repro,
2017-01-26,-7.28, 7.74, -15.01, 1.76, 1.59, 6.97, repro,
2017-01-27,-7.93, 7.88, -15.44, 1.77, 1.59, 6.96, repro,
2017-01-28,-6.74, 6.33, -18.07, 1.76, 1.58, 6.92, repro,
2017-01-29,-6.97, 7.29, -18.63, 1.76, 1.58, 6.94, repro,
2017-01-30,-6.51, 7.76, -10.07, 1.76, 1.59, 6.96, repro,
2017-01-31,-6.59, 8.58, -13.94, 1.77, 1.59, 6.98, repro,
2017-02-01,-7.55, 8.16, -10.85, 1.76, 1.58, 6.91, repro,
2017-02-02,-7.70, 7.97, -11.93, 1.77, 1.58, 6.95, repro,
2017-02-03,-6.91, 9.39, -10.38, 1.78, 1.61, 7.03, repro,
2017-02-04,-6.70, 7.96, -13.47, 1.75, 1.58, 6.91, repro,
2017-02-05,-8.31, 7.39, -5.75, 1.78, 1.62, 7.06, repro,
2017-02-06,-8.84, 8.42, -2.41, 1.77, 1.59, 6.97, repro,
2017-02-07,-7.52, 8.12, -9.68, 1.80, 1.62, 7.07, repro,
2017-02-08,-7.49, 7.72, -8.00, 1.78, 1.59, 6.94, repro,
2017-02-09,-7.13, 7.73, -10.36, 1.75, 1.59, 6.92, repro,
2017-02-10,-5.72, 8.47, -10.21, 1.78, 1.64, 7.07, repro,
2017-02-11,-7.94, 7.86, -10.06, 1.79, 1.62, 7.11, repro,
