PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P220
Station name,RussianRdgCN2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3298879200 North Latitude, -122.2142854969 East Longitude, 705.26062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-03,0.41, 0.51, -10.07, 1.95, 1.54, 7.05, repro,
2016-02-04,1.75, 0.96, -13.88, 1.94, 1.54, 7.04, repro,
2016-02-05,1.13, 0.96, -10.71, 1.94, 1.55, 7.06, repro,
2016-02-06,0.98, 1.46, -6.67, 1.95, 1.54, 7.05, repro,
2016-02-07,0.65, 0.23, -4.54, 1.94, 1.55, 7.09, repro,
2016-02-08,1.00, 1.40, -9.12, 1.95, 1.55, 7.08, repro,
2016-02-09,1.92, 0.45, -3.10, 1.97, 1.59, 7.12, repro,
2016-02-10,1.51, 0.25, -7.40, 1.93, 1.54, 7.03, repro,
2016-02-11,1.95, -0.09, -1.83, 1.95, 1.55, 7.08, repro,
2016-02-12,1.03, 0.06, -5.83, 1.94, 1.54, 7.08, repro,
2016-02-13,-0.48, -0.08, -6.65, 1.95, 1.55, 7.10, repro,
2016-02-14,0.20, 1.80, -4.40, 1.93, 1.54, 6.98, repro,
2016-02-15,-2.04, -1.65, -1.11, 1.94, 1.54, 7.01, repro,
2016-02-16,0.23, -0.01, -0.20, 1.94, 1.54, 7.04, repro,
2016-02-17,3.99, 2.66, -0.27, 1.99, 1.60, 7.27, repro,
2016-02-18,2.79, 0.62, -1.08, 1.95, 1.54, 7.07, repro,
2016-02-19,2.34, 2.90, -10.74, 1.94, 1.53, 7.00, repro,
2016-02-20,1.58, 1.38, -4.87, 1.93, 1.53, 6.95, repro,
2016-02-21,0.79, 0.57, -10.37, 1.95, 1.54, 7.06, repro,
2016-02-22,-0.43, 0.49, -8.94, 1.94, 1.54, 7.04, repro,
2016-02-23,-0.18, -0.20, -3.53, 1.94, 1.54, 7.03, repro,
2016-02-24,0.61, 1.42, -0.85, 1.92, 1.54, 7.00, repro,
2016-02-25,0.97, 1.25, -6.73, 1.93, 1.54, 7.00, repro,
2016-02-26,1.71, 1.54, -2.27, 1.97, 1.56, 7.22, repro,
2016-02-27,0.72, -0.61, -2.76, 1.96, 1.55, 7.08, repro,
2016-02-28,0.13, 0.66, -1.19, 1.98, 1.59, 7.21, repro,
2016-02-29,0.55, 1.73, -4.14, 1.97, 1.59, 7.16, repro,
2016-03-01,0.83, 1.19, -0.63, 2.01, 1.64, 7.28, repro,
2016-03-02,0.18, 2.37, -5.53, 1.92, 1.53, 6.94, repro,
2016-03-03,-0.28, 1.16, -0.72, 1.95, 1.56, 7.11, repro,
2016-03-04,0.15, 1.98, -3.83, 1.98, 1.58, 7.24, repro,
2016-03-05,4.53, 3.23, -1.32, 1.94, 1.54, 7.02, repro,
2016-03-06,0.74, 1.75, 3.99, 1.93, 1.55, 6.99, repro,
2016-03-07,0.21, 1.74, -1.85, 1.98, 1.57, 7.14, repro,
2016-03-08,0.17, 1.19, -3.10, 2.02, 1.59, 7.29, repro,
2016-03-09,-0.02, 0.97, -4.70, 1.95, 1.54, 7.01, repro,
2016-03-10,4.10, 3.09, 0.48, 1.90, 1.54, 6.86, repro,
2016-03-11,1.99, 3.83, -1.93, 1.90, 1.54, 6.84, repro,
2016-03-12,1.68, 1.55, -4.10, 1.92, 1.57, 6.90, repro,
2016-03-13,1.13, 1.61, 5.64, 1.90, 1.53, 6.83, repro,
2016-03-14,1.63, 4.08, -2.47, 1.93, 1.57, 6.92, repro,
2016-03-15,0.33, 1.33, -8.94, 1.95, 1.59, 7.00, repro,
2016-03-16,1.97, 2.05, -4.26, 1.96, 1.63, 7.12, repro,
2016-03-17,0.95, 1.62, -1.29, 1.96, 1.59, 7.06, repro,
2016-03-18,0.86, 1.44, -1.47, 2.02, 1.62, 7.22, repro,
2016-03-19,1.36, 2.14, -4.89, 1.94, 1.55, 6.93, repro,
2016-03-20,2.62, 3.37, -10.91, 1.90, 1.54, 6.85, repro,
2016-03-21,5.47, 4.66, -13.72, 1.90, 1.54, 6.86, repro,
2016-03-22,0.86, 2.73, 1.09, 1.90, 1.54, 6.87, repro,
2016-03-23,-0.44, 1.07, -8.95, 1.89, 1.53, 6.78, repro,
2016-03-24,0.49, 1.33, -4.96, 1.89, 1.52, 6.73, repro,
2016-03-25,0.20, 2.27, -1.19, 1.90, 1.52, 6.76, repro,
2016-03-26,0.53, 1.26, -0.46, 1.90, 1.53, 6.82, repro,
2016-03-27,-0.57, 0.96, 1.51, 1.90, 1.54, 6.85, repro,
2016-03-28,0.64, 2.50, -2.84, 1.90, 1.53, 6.81, repro,
2016-03-29,0.47, 2.09, 0.39, 1.96, 1.57, 7.04, repro,
2016-03-30,-0.04, 2.24, -3.69, 1.89, 1.52, 6.75, repro,
2016-03-31,0.88, 1.33, -2.34, 1.89, 1.53, 6.80, repro,
2016-04-01,0.50, 2.50, -2.04, 1.88, 1.54, 6.82, repro,
2016-04-02,1.35, 2.54, -1.82, 1.89, 1.54, 6.87, repro,
2016-04-03,0.44, 2.06, -3.71, 1.89, 1.54, 6.81, repro,
2016-04-04,1.82, 1.63, -4.29, 1.90, 1.54, 6.82, repro,
2016-04-05,-0.65, 0.25, -7.00, 1.88, 1.53, 6.78, repro,
2016-04-06,-0.03, 1.06, -4.26, 1.89, 1.54, 6.83, repro,
2016-04-07,0.90, 1.24, -0.17, 1.97, 1.61, 7.16, repro,
2016-04-08,0.27, 0.65, -3.10, 1.90, 1.55, 6.87, repro,
2016-04-09,1.72, 1.35, -0.27, 1.89, 1.53, 6.79, repro,
2016-04-10,0.94, 1.24, -0.75, 1.89, 1.54, 6.82, repro,
2016-04-11,1.47, 0.77, -5.57, 1.88, 1.54, 6.79, repro,
2016-04-12,0.56, 1.41, -4.21, 1.89, 1.54, 6.81, repro,
2016-04-13,0.86, 1.65, -7.90, 1.90, 1.55, 6.90, repro,
2016-04-14,1.49, 1.99, 3.59, 1.90, 1.54, 6.83, repro,
2016-04-15,0.48, 0.38, -4.20, 1.88, 1.54, 6.78, repro,
2016-04-16,-1.38, -0.22, -6.17, 1.88, 1.53, 6.74, repro,
2016-04-17,1.20, 0.98, -4.28, 1.89, 1.54, 6.80, repro,
2016-04-18,1.56, 1.48, -4.52, 1.89, 1.54, 6.83, repro,
2016-04-19,2.51, -0.15, 0.44, 1.94, 1.57, 7.06, repro,
2016-04-20,1.15, 0.16, -1.76, 1.92, 1.57, 7.01, repro,
2016-04-21,1.08, 2.58, -9.21, 1.89, 1.55, 6.87, repro,
2016-04-22,3.91, 2.70, -1.96, 1.89, 1.54, 6.83, repro,
2016-04-23,1.07, 0.07, -4.24, 1.89, 1.54, 6.86, repro,
2016-04-24,1.93, 0.82, 0.35, 1.90, 1.53, 6.84, repro,
2016-04-25,2.36, 1.79, 1.09, 1.89, 1.54, 6.85, repro,
2016-04-26,1.98, 0.35, -0.08, 1.88, 1.54, 6.84, repro,
2016-04-27,-0.35, -0.64, 0.60, 1.88, 1.54, 6.81, repro,
2016-04-28,-0.09, 0.47, -2.34, 1.88, 1.54, 6.82, repro,
2016-04-29,1.62, 0.34, -2.24, 1.90, 1.54, 6.87, repro,
2016-04-30,1.04, 0.23, -3.96, 1.90, 1.54, 6.86, repro,
2016-05-01,0.93, -0.05, -2.37, 1.88, 1.54, 6.80, repro,
2016-05-02,3.22, 0.23, -4.75, 1.92, 1.56, 6.98, repro,
2016-05-03,0.30, 1.18, 1.81, 1.92, 1.55, 6.99, repro,
2016-05-04,0.01, -0.34, -0.08, 1.92, 1.56, 7.03, repro,
2016-05-05,0.61, 0.99, 1.14, 2.06, 1.69, 7.61, repro,
2016-05-06,1.45, 0.98, 2.76, 1.98, 1.58, 7.17, repro,
2016-05-07,1.48, 0.28, -1.09, 1.94, 1.57, 7.00, repro,
2016-05-08,0.01, 0.45, 1.49, 1.93, 1.58, 7.01, repro,
2016-05-09,0.91, 1.49, -3.04, 1.89, 1.54, 6.83, repro,
2016-05-10,0.02, 0.71, -8.01, 1.90, 1.55, 6.85, repro,
2016-05-11,0.82, 0.97, -5.71, 1.90, 1.54, 6.80, repro,
2016-05-12,0.63, 0.77, -3.69, 1.89, 1.53, 6.79, repro,
2016-05-13,-0.47, 1.22, -3.66, 1.87, 1.53, 6.75, repro,
2016-05-14,-0.50, 1.49, -3.97, 1.88, 1.54, 6.85, repro,
2016-05-15,0.11, 0.69, 2.74, 1.89, 1.54, 6.83, repro,
2016-05-16,-0.83, 1.57, 2.07, 1.90, 1.55, 6.87, repro,
2016-05-17,-1.41, -0.12, 2.49, 1.89, 1.54, 6.80, repro,
2016-05-18,0.33, 1.16, -7.76, 1.88, 1.53, 6.79, repro,
2016-05-19,1.25, -0.52, 1.21, 1.90, 1.54, 6.88, repro,
2016-05-20,0.71, 3.86, 5.04, 1.88, 1.53, 6.77, repro,
2016-05-21,0.34, 0.28, -10.15, 1.88, 1.54, 6.81, repro,
2016-05-22,-0.58, 1.37, 0.85, 1.89, 1.55, 6.85, repro,
2016-05-23,1.08, 0.86, -2.84, 1.88, 1.54, 6.82, repro,
2016-05-24,0.89, 1.03, -6.21, 1.87, 1.53, 6.75, repro,
2016-05-25,1.12, 1.39, 0.86, 1.88, 1.53, 6.78, repro,
2016-05-26,0.69, 2.37, -1.97, 1.89, 1.53, 6.79, repro,
2016-05-27,0.72, 0.31, 2.61, 1.96, 1.56, 6.97, repro,
2016-05-28,-0.64, 0.09, -3.75, 1.88, 1.54, 6.82, repro,
2016-05-29,-0.55, -0.71, -2.48, 1.89, 1.54, 6.83, repro,
2016-05-30,0.02, -0.11, -7.58, 1.90, 1.58, 6.92, repro,
2016-05-31,1.30, 0.57, -3.83, 1.88, 1.54, 6.82, repro,
2016-06-01,0.71, 0.56, -4.98, 1.89, 1.54, 6.78, repro,
2016-06-02,1.65, 0.36, -1.32, 1.89, 1.54, 6.81, repro,
2016-06-03,1.79, 1.10, -2.19, 1.94, 1.64, 7.23, repro,
2016-06-04,1.52, 0.05, -6.98, 1.88, 1.53, 6.79, repro,
2016-06-05,-0.91, 0.02, 5.43, 1.88, 1.54, 6.80, repro,
2016-06-06,1.28, 0.64, -4.84, 1.88, 1.53, 6.78, repro,
2016-06-07,1.29, 0.37, -1.66, 1.88, 1.54, 6.78, repro,
2016-06-08,0.85, 0.43, 1.09, 1.88, 1.54, 6.79, repro,
2016-06-09,0.58, 0.40, 4.02, 1.89, 1.54, 6.83, repro,
2016-06-10,1.10, -0.18, 1.43, 1.89, 1.54, 6.84, repro,
2016-06-11,0.18, -0.35, -1.38, 1.89, 1.54, 6.80, repro,
2016-06-12,1.91, 0.52, -0.43, 1.89, 1.54, 6.82, repro,
2016-06-13,1.41, 0.56, -1.08, 1.89, 1.54, 6.83, repro,
2016-06-14,1.57, -0.99, 2.02, 1.89, 1.55, 6.86, repro,
2016-06-15,1.37, 0.42, -1.13, 1.89, 1.55, 6.86, repro,
2016-06-16,1.06, 0.40, -1.54, 1.88, 1.54, 6.80, repro,
2016-06-17,1.00, -0.43, -0.42, 1.89, 1.54, 6.80, repro,
2016-06-18,1.20, -0.86, 0.00, 1.89, 1.53, 6.80, repro,
2016-06-19,0.76, 1.18, -2.01, 1.88, 1.53, 6.80, repro,
2016-06-20,0.15, 0.83, -0.00, 1.88, 1.53, 6.77, repro,
2016-06-21,2.15, -0.72, 3.06, 1.88, 1.53, 6.81, repro,
2016-06-22,-0.22, -0.40, 5.91, 1.88, 1.54, 6.82, repro,
2016-06-23,1.10, -0.07, 8.16, 1.90, 1.54, 6.87, repro,
2016-06-24,1.14, -0.74, -2.55, 1.92, 1.58, 6.95, repro,
2016-06-25,0.86, 0.67, 5.45, 1.94, 1.59, 6.96, repro,
2016-06-26,0.58, 0.29, 3.48, 1.88, 1.53, 6.81, repro,
2016-06-27,0.10, 0.32, 1.00, 1.88, 1.53, 6.81, repro,
2016-06-28,0.50, -0.29, 3.49, 1.88, 1.53, 6.80, repro,
2016-06-29,0.33, 1.17, 6.69, 1.88, 1.53, 6.75, repro,
2016-06-30,0.18, -0.05, 3.85, 1.89, 1.53, 6.79, repro,
2016-07-01,-0.05, 0.44, 0.82, 1.88, 1.53, 6.79, repro,
2016-07-02,-0.06, 1.46, 1.00, 1.88, 1.53, 6.81, repro,
2016-07-03,1.42, 0.92, 2.15, 1.93, 1.55, 7.01, repro,
2016-07-04,-0.44, -0.14, 7.59, 1.92, 1.54, 6.94, repro,
2016-07-05,0.87, 0.67, 4.84, 1.88, 1.53, 6.77, repro,
2016-07-06,1.35, 0.16, 3.21, 1.91, 1.58, 6.94, repro,
2016-07-07,1.56, 0.80, 6.65, 1.88, 1.53, 6.84, repro,
2016-07-08,0.41, 0.53, 2.19, 1.93, 1.57, 6.97, repro,
2016-07-09,0.15, -0.51, -2.03, 1.87, 1.54, 6.81, repro,
2016-07-10,2.76, 0.08, 2.76, 1.90, 1.57, 6.87, repro,
2016-07-11,0.76, 0.71, 6.70, 1.89, 1.53, 6.79, repro,
2016-07-12,2.00, 1.27, -0.75, 1.91, 1.54, 6.91, repro,
2016-07-13,0.56, 0.32, 2.98, 1.88, 1.53, 6.80, repro,
2016-07-14,-0.24, 1.11, 1.64, 1.88, 1.53, 6.81, repro,
2016-07-15,0.69, 1.69, 2.66, 1.92, 1.60, 7.00, repro,
2016-07-16,0.66, 1.13, 3.35, 1.88, 1.54, 6.80, repro,
2016-07-17,0.93, 0.79, 1.25, 1.90, 1.54, 6.84, repro,
2016-07-18,0.91, 1.74, -2.57, 1.89, 1.54, 6.84, repro,
2016-07-19,-0.70, 1.31, -1.60, 1.88, 1.53, 6.77, repro,
2016-07-20,0.91, -0.69, 1.85, 1.91, 1.57, 6.92, repro,
2016-07-21,1.32, 0.47, 2.78, 1.94, 1.59, 6.98, repro,
2016-07-22,1.36, 1.17, 7.96, 1.92, 1.59, 7.00, repro,
2016-07-23,1.05, 0.28, 1.58, 1.90, 1.54, 6.85, repro,
2016-07-24,0.32, 0.87, 7.31, 1.90, 1.53, 6.77, repro,
2016-07-25,0.82, -0.19, 5.24, 1.89, 1.53, 6.80, repro,
2016-07-26,0.47, 0.55, 5.47, 1.92, 1.58, 6.92, repro,
2016-07-27,1.00, -0.63, 3.46, 2.12, 1.65, 7.46, repro,
2016-07-28,-0.10, 0.54, 7.03, 1.90, 1.55, 6.87, repro,
2016-07-29,-0.51, 0.99, 5.14, 1.95, 1.57, 7.00, repro,
2016-07-30,-0.07, 1.16, 9.31, 1.94, 1.59, 6.94, repro,
2016-07-31,-0.21, -0.44, 8.54, 1.88, 1.53, 6.80, repro,
2016-08-01,2.27, 1.57, 6.68, 1.88, 1.54, 6.83, repro,
2016-08-02,0.23, 1.31, 4.30, 1.88, 1.54, 6.82, repro,
2016-08-03,-0.96, 1.16, 1.87, 1.89, 1.54, 6.84, repro,
2016-08-04,0.72, 0.42, -1.29, 1.89, 1.53, 6.83, repro,
2016-08-05,0.47, 0.70, 5.70, 1.89, 1.53, 6.81, repro,
2016-08-06,0.76, -0.34, 7.07, 1.89, 1.54, 6.86, repro,
2016-08-07,0.83, 0.64, 3.59, 1.91, 1.58, 6.90, repro,
2016-08-08,-0.42, 0.63, 6.66, 1.88, 1.53, 6.79, repro,
2016-08-09,-1.06, 0.55, 2.95, 1.90, 1.53, 6.81, repro,
2016-08-10,-0.27, 0.07, 2.15, 1.89, 1.53, 6.81, repro,
2016-08-11,-0.37, 0.30, -0.60, 1.89, 1.55, 6.85, repro,
2016-08-12,0.58, 1.30, -2.77, 1.91, 1.58, 6.89, repro,
2016-08-13,0.67, 1.26, -2.41, 1.89, 1.54, 6.84, repro,
2016-08-14,-0.67, 1.58, -2.28, 1.88, 1.53, 6.77, repro,
2016-08-15,1.37, 0.36, 1.02, 1.89, 1.53, 6.83, repro,
2016-08-16,1.12, 0.80, 2.90, 1.91, 1.59, 6.96, repro,
2016-08-17,-0.03, 1.49, 3.81, 1.88, 1.53, 6.81, repro,
2016-08-18,-0.29, 1.36, 4.86, 1.88, 1.54, 6.82, repro,
2016-08-19,-0.60, 1.75, 1.90, 1.94, 1.57, 6.92, repro,
2016-08-20,-1.06, 0.35, 4.62, 1.88, 1.53, 6.82, repro,
2016-08-21,-0.94, 0.61, 8.28, 1.89, 1.55, 6.86, repro,
2016-08-22,-1.41, 0.97, 7.57, 1.88, 1.53, 6.80, repro,
2016-08-23,-0.59, 1.56, 6.04, 1.89, 1.53, 6.80, repro,
2016-08-24,0.73, 1.94, -0.68, 1.89, 1.53, 6.79, repro,
2016-08-25,-0.78, 1.30, -1.80, 1.89, 1.54, 6.81, repro,
2016-08-26,0.47, 1.87, -3.24, 1.92, 1.58, 7.04, repro,
2016-08-27,-0.23, 0.47, -1.28, 1.88, 1.54, 6.83, repro,
2016-08-28,-0.31, 2.80, -2.00, 1.88, 1.53, 6.78, repro,
2016-08-29,-0.65, 1.19, -4.78, 1.88, 1.53, 6.80, repro,
2016-08-30,-1.66, 1.31, -3.69, 1.94, 1.61, 7.07, repro,
2016-08-31,-0.57, 1.99, 3.53, 1.90, 1.55, 6.88, repro,
2016-09-01,0.18, 1.08, 1.43, 1.88, 1.54, 6.79, repro,
2016-09-02,-2.07, 1.77, 8.30, 1.91, 1.56, 6.86, repro,
2016-09-03,-1.14, 0.44, 7.64, 1.89, 1.54, 6.81, repro,
2016-09-04,0.22, 0.63, 5.16, 1.89, 1.53, 6.81, repro,
2016-09-05,0.49, 0.21, 2.69, 1.89, 1.54, 6.83, repro,
2016-09-06,-0.87, 0.63, 7.07, 1.89, 1.54, 6.85, repro,
2016-09-07,-1.03, 0.07, 4.29, 1.96, 1.60, 7.08, repro,
2016-09-08,0.23, 0.71, -5.35, 2.00, 1.60, 7.15, repro,
2016-09-09,-0.34, 0.64, 0.83, 1.97, 1.59, 7.11, repro,
2016-09-10,-0.86, 1.07, -6.69, 1.89, 1.53, 6.81, repro,
2016-09-11,-1.25, 0.03, 0.40, 1.89, 1.53, 6.83, repro,
2016-09-12,-1.00, 1.25, -1.64, 1.87, 1.53, 6.76, repro,
2016-09-13,0.24, 1.06, 2.17, 1.88, 1.53, 6.78, repro,
2016-09-14,-0.67, 0.63, 2.76, 1.92, 1.58, 6.89, repro,
2016-09-15,-1.32, 0.78, 0.34, 1.95, 1.61, 7.09, repro,
2016-09-16,0.36, 0.35, 3.45, 2.03, 1.62, 7.32, repro,
2016-09-17,-0.97, -0.18, 7.66, 1.88, 1.53, 6.81, repro,
2016-09-18,-0.35, 1.17, 6.20, 1.88, 1.53, 6.75, repro,
2016-09-19,-3.02, 1.48, 6.96, 1.89, 1.53, 6.82, repro,
2016-09-20,-2.54, 0.89, 8.13, 1.88, 1.54, 6.83, repro,
2016-09-21,-1.28, -0.27, 8.23, 1.89, 1.54, 6.82, repro,
2016-09-22,-0.97, 2.35, 2.84, 1.91, 1.58, 6.90, repro,
2016-09-23,-0.78, 0.49, 9.40, 1.92, 1.59, 6.97, repro,
2016-09-24,-2.20, 0.68, 4.11, 1.89, 1.54, 6.83, repro,
2016-09-25,-2.72, -0.50, 5.03, 1.89, 1.55, 6.86, repro,
2016-09-26,-2.40, 0.89, 5.71, 1.92, 1.59, 6.91, repro,
2016-09-27,-2.11, 0.34, 6.60, 1.90, 1.55, 6.88, repro,
2016-09-28,-0.64, -0.25, 0.49, 1.89, 1.53, 6.82, repro,
2016-09-29,-0.61, 0.90, -6.31, 1.89, 1.53, 6.80, repro,
2016-09-30,-2.24, 0.64, 2.40, 1.89, 1.55, 6.86, repro,
2016-10-01,-1.40, 0.47, 0.41, 1.88, 1.55, 6.88, repro,
2016-10-02,-2.57, 1.64, 4.86, 1.90, 1.55, 6.88, repro,
2016-10-03,-2.87, 1.50, 7.53, 1.89, 1.54, 6.84, repro,
2016-10-04,-1.48, 0.37, 5.48, 1.88, 1.52, 6.79, repro,
2016-10-05,-3.11, -0.08, 2.05, 1.89, 1.53, 6.78, repro,
2016-10-06,-3.17, 0.54, 4.92, 1.88, 1.54, 6.80, repro,
2016-10-07,-3.49, 0.28, 4.64, 1.92, 1.59, 6.94, repro,
2016-10-08,-2.82, 0.58, 7.76, 1.88, 1.54, 6.83, repro,
2016-10-09,-2.41, 0.92, 3.45, 1.89, 1.52, 6.78, repro,
2016-10-10,-1.08, 1.42, 2.25, 1.87, 1.53, 6.80, repro,
2016-10-11,-2.43, 1.19, 2.23, 1.87, 1.53, 6.78, repro,
2016-10-12,-1.51, 1.16, 0.48, 1.88, 1.55, 6.85, repro,
2016-10-13,-1.91, 1.17, -1.40, 1.90, 1.54, 6.87, repro,
2016-10-14,0.26, 2.55, 0.02, 1.89, 1.53, 6.81, repro,
2016-10-15,-0.55, 2.52, 0.33, 1.89, 1.54, 6.83, repro,
2016-10-16,0.62, -0.58, -16.82, 1.93, 1.57, 7.05, repro,
2016-10-17,-0.96, 0.99, 3.90, 1.89, 1.53, 6.82, repro,
2016-10-18,-3.62, -0.77, 1.80, 1.90, 1.54, 6.87, repro,
2016-10-19,-1.75, 1.71, 4.67, 1.90, 1.54, 6.88, repro,
2016-10-20,-4.71, -1.16, -2.72, 1.89, 1.54, 6.84, repro,
2016-10-21,-2.49, 0.34, 0.45, 1.89, 1.54, 6.83, repro,
2016-10-22,-2.36, -0.17, 3.29, 1.92, 1.59, 6.92, repro,
2016-10-23,-2.48, 0.75, 3.20, 1.89, 1.53, 6.81, repro,
2016-10-24,2.61, 4.99, -1.57, 1.96, 1.57, 7.01, repro,
2016-10-25,0.92, 3.59, -4.21, 1.94, 1.61, 7.11, repro,
2016-10-26,-3.82, -0.59, 4.33, 1.90, 1.54, 6.88, repro,
2016-10-27,0.44, 0.40, -3.27, 1.94, 1.60, 7.02, repro,
2016-10-28,-1.49, 0.24, -0.48, 1.88, 1.53, 6.76, repro,
2016-10-29,-1.83, 0.86, -0.86, 1.91, 1.53, 6.83, repro,
2016-10-30,-1.71, 0.80, -5.36, 1.90, 1.53, 6.86, repro,
2016-10-31,-1.40, 0.75, -0.58, 1.89, 1.53, 6.82, repro,
2016-11-01,-0.34, 0.69, -3.91, 1.89, 1.54, 6.83, repro,
2016-11-02,-1.02, -0.09, 2.60, 2.05, 1.68, 7.51, repro,
2016-11-03,-1.83, 1.11, -7.60, 1.89, 1.52, 6.75, repro,
2016-11-04,-2.91, 0.53, -2.56, 1.92, 1.58, 6.92, repro,
2016-11-05,-2.40, 0.50, -2.40, 1.89, 1.53, 6.80, repro,
2016-11-06,-3.00, 0.80, -4.79, 1.89, 1.54, 6.87, repro,
2016-11-07,-1.76, 1.17, -4.34, 1.87, 1.53, 6.80, repro,
2016-11-08,-1.54, 0.77, -4.10, 1.89, 1.53, 6.81, repro,
2016-11-09,-1.81, 0.41, -5.24, 1.90, 1.53, 6.81, repro,
2016-11-10,-2.05, 0.63, -1.83, 1.94, 1.55, 6.88, repro,
2016-11-11,-2.57, 0.72, 2.24, 1.89, 1.54, 6.82, repro,
2016-11-12,-1.34, 1.28, 3.13, 1.88, 1.54, 6.81, repro,
2016-11-13,-1.50, 1.59, -5.95, 1.88, 1.53, 6.82, repro,
2016-11-14,-1.00, 1.64, -6.51, 1.89, 1.53, 6.79, repro,
2016-11-15,-2.07, 0.70, 0.86, 1.89, 1.53, 6.75, repro,
2016-11-16,-2.58, 1.23, 10.07, 1.88, 1.54, 6.79, repro,
2016-11-17,-2.19, 0.77, -7.15, 1.89, 1.54, 6.82, repro,
2016-11-18,-2.27, 1.68, -4.20, 1.92, 1.58, 6.92, repro,
2016-11-19,3.36, 2.94, -11.13, 1.98, 1.70, 7.34, repro,
2016-11-20,1.02, 2.50, -0.69, 1.91, 1.53, 6.85, repro,
2016-11-21,-1.41, -1.09, -4.15, 1.89, 1.53, 6.78, repro,
2016-11-22,-1.85, 0.58, -2.92, 1.93, 1.59, 6.95, repro,
2016-11-23,-0.98, 0.92, -6.35, 1.89, 1.53, 6.78, repro,
2016-11-24,-1.45, 1.20, -6.98, 1.88, 1.53, 6.78, repro,
2016-11-25,-1.08, 1.79, -4.50, 1.90, 1.54, 6.85, repro,
2016-11-26,-0.76, 0.82, 3.41, 1.93, 1.58, 7.02, repro,
2016-11-27,-0.81, 0.47, 1.09, 1.92, 1.57, 6.90, repro,
2016-11-28,0.09, 0.77, -0.81, 1.95, 1.55, 6.90, repro,
2016-11-29,-1.36, -1.32, -2.69, 1.89, 1.52, 6.76, repro,
2016-11-30,0.28, 0.29, -4.69, 1.92, 1.58, 6.93, repro,
2016-12-01,-1.01, 0.37, -3.86, 1.92, 1.58, 7.03, repro,
2016-12-02,0.71, 1.13, 0.27, 1.91, 1.57, 6.99, repro,
2016-12-03,0.50, 2.05, -4.82, 1.89, 1.53, 6.81, repro,
2016-12-04,-0.74, -0.44, -0.36, 1.89, 1.52, 6.76, repro,
2016-12-05,-1.10, 0.25, -1.42, 1.88, 1.53, 6.76, repro,
2016-12-06,0.48, 0.53, -3.06, 1.89, 1.54, 6.86, repro,
2016-12-07,-0.57, 0.12, -4.92, 1.89, 1.54, 6.85, repro,
2016-12-08,2.06, 0.44, -6.24, 1.89, 1.54, 6.82, repro,
2016-12-09,2.33, 2.50, -6.14, 1.95, 1.55, 7.01, repro,
2016-12-10,0.22, -2.42, 1.83, 1.88, 1.53, 6.77, repro,
2016-12-11,1.06, 0.67, -3.77, 1.89, 1.54, 6.84, repro,
2016-12-12,2.66, 0.41, 0.20, 1.92, 1.57, 6.96, repro,
2016-12-13,1.22, -0.25, -4.63, 1.92, 1.59, 6.99, repro,
2016-12-14,3.10, 2.49, -5.77, 1.91, 1.57, 6.91, repro,
2016-12-15,4.89, 3.71, -11.98, 1.90, 1.54, 6.82, repro,
2016-12-16,2.13, 1.60, 6.43, 1.90, 1.54, 6.87, repro,
2016-12-17,1.28, 0.18, -5.41, 1.90, 1.55, 6.88, repro,
2016-12-18,1.64, -0.56, -5.06, 1.93, 1.59, 6.99, repro,
2016-12-19,1.60, -0.16, -5.16, 2.08, 1.63, 7.37, repro,
2016-12-20,2.13, 0.17, -2.15, 1.88, 1.52, 6.75, repro,
2016-12-21,1.32, -0.10, -3.25, 1.89, 1.52, 6.75, repro,
2016-12-22,-0.36, -0.98, 0.94, 1.90, 1.54, 6.81, repro,
2016-12-23,1.35, 0.70, 0.46, 1.92, 1.56, 7.01, repro,
2016-12-24,-1.48, -0.47, 2.75, 1.89, 1.53, 6.81, repro,
2016-12-25,0.91, -1.12, -4.11, 1.89, 1.52, 6.75, repro,
2016-12-26,1.61, -0.05, -5.42, 1.87, 1.52, 6.72, repro,
2016-12-27,1.81, 0.42, -3.59, 1.89, 1.53, 6.77, repro,
2016-12-28,0.15, -0.49, 0.18, 1.90, 1.54, 6.85, repro,
2016-12-29,2.04, 0.73, -3.61, 1.89, 1.54, 6.81, repro,
2016-12-30,1.58, 0.37, 0.24, 1.89, 1.53, 6.79, repro,
2016-12-31,0.80, -0.11, 1.21, 1.88, 1.53, 6.76, repro,
2017-01-01,2.12, -0.78, -0.71, 1.88, 1.52, 6.71, repro,
2017-01-02,0.85, 0.37, -2.73, 1.90, 1.54, 6.83, repro,
2017-01-03,2.22, 1.36, -7.42, 1.90, 1.53, 6.83, repro,
2017-01-04,2.74, 0.84, -2.76, 1.90, 1.54, 6.87, repro,
2017-01-05,0.86, -0.37, -1.76, 1.90, 1.53, 6.80, repro,
2017-01-06,0.89, -0.65, -3.93, 1.90, 1.53, 6.80, repro,
2017-01-07,4.58, 1.20, -4.12, 1.91, 1.54, 6.83, repro,
2017-01-08,4.72, 1.72, -12.07, 1.91, 1.54, 6.89, repro,
