PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNPP
Station name,TNPP_TNET_MX2015
Begin Date, 2015-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.3355190125 North Latitude, -113.6316361345 East Longitude, 27.63691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-15,-2.56, 1.29, -4.54, 1.76, 1.59, 6.99, repro,
2016-12-16,-2.33, 1.91, 3.59, 1.74, 1.59, 6.96, repro,
2016-12-17,-0.66, -0.94, -3.32, 1.75, 1.59, 6.93, repro,
2016-12-18,-0.40, 0.70, -3.11, 1.80, 1.67, 7.28, repro,
2016-12-19,-0.49, 0.21, -2.32, 1.83, 1.65, 7.26, repro,
2016-12-20,-0.53, 0.41, -4.70, 1.76, 1.59, 6.99, repro,
2016-12-21,-0.90, 0.11, -2.40, 1.75, 1.59, 6.97, repro,
2016-12-22,-1.96, 0.79, -4.82, 1.76, 1.60, 7.04, repro,
2016-12-23,-1.23, 0.98, -3.93, 1.74, 1.58, 6.89, repro,
2016-12-24,-2.34, -0.78, -3.08, 1.78, 1.65, 7.15, repro,
2016-12-25,-0.70, -0.16, 0.43, 1.77, 1.59, 7.00, repro,
2016-12-26,-1.03, 0.93, -3.94, 1.78, 1.63, 7.17, repro,
2016-12-27,-1.22, 0.69, -6.43, 1.74, 1.58, 6.89, repro,
2016-12-28,-1.44, 0.78, -1.95, 1.74, 1.58, 6.91, repro,
2016-12-29,-1.57, 0.77, -5.93, 1.76, 1.62, 7.10, repro,
2016-12-30,-0.86, 1.00, -1.14, 1.75, 1.58, 6.94, repro,
2016-12-31,-1.96, 0.16, 0.02, 1.82, 1.70, 7.44, repro,
2017-01-01,-2.36, 0.84, 2.35, 1.75, 1.59, 6.91, repro,
2017-01-02,-1.41, 0.67, 0.86, 1.73, 1.58, 6.89, repro,
2017-01-03,-2.77, 1.17, -6.82, 1.76, 1.64, 7.10, repro,
2017-01-04,-1.52, 0.42, -2.86, 1.75, 1.58, 6.93, repro,
2017-01-05,-2.11, 0.17, -2.85, 1.79, 1.64, 7.14, repro,
2017-01-06,-1.79, 0.25, -4.76, 1.76, 1.60, 7.02, repro,
2017-01-07,-1.49, -0.18, -5.95, 1.88, 1.74, 7.54, repro,
2017-01-08,-1.65, 0.87, -4.23, 1.76, 1.64, 7.12, repro,
2017-01-09,-1.75, 1.37, 0.08, 1.76, 1.58, 6.93, repro,
2017-01-10,-1.53, 0.69, -0.36, 1.84, 1.66, 7.26, repro,
2017-01-11,-1.83, -0.55, -8.02, 1.79, 1.64, 7.15, repro,
2017-01-12,-0.58, 0.14, -10.39, 1.76, 1.58, 6.97, repro,
2017-01-13,-2.17, 1.11, -3.40, 1.76, 1.59, 6.99, repro,
2017-01-14,-1.76, 0.17, -10.82, 1.74, 1.59, 6.93, repro,
2017-01-15,-1.35, 0.13, -8.27, 1.76, 1.64, 7.11, repro,
2017-01-16,-1.98, 1.06, -8.73, 1.79, 1.64, 7.12, repro,
2017-01-17,-1.02, -0.15, 2.13, 1.80, 1.63, 7.13, repro,
2017-01-18,-1.56, 0.64, -3.62, 1.79, 1.63, 7.12, repro,
2017-01-19,-2.17, 0.06, 7.79, 1.80, 1.61, 7.18, repro,
2017-01-20,-1.85, -0.78, 4.71, 1.75, 1.60, 6.99, repro,
2017-01-21,-2.96, 0.43, 0.87, 1.76, 1.60, 7.00, repro,
2017-01-22,-1.86, 1.70, -5.29, 1.76, 1.60, 7.03, repro,
2017-01-23,-3.11, 0.45, -0.35, 1.76, 1.60, 7.01, repro,
2017-01-24,-1.44, -0.40, 1.82, 1.75, 1.59, 6.97, repro,
2017-01-25,-0.32, -1.00, -5.72, 1.78, 1.66, 7.23, repro,
2017-01-26,-1.01, 0.10, -8.03, 1.77, 1.64, 7.09, repro,
2017-01-27,-0.74, 1.26, -11.40, 1.77, 1.64, 7.07, repro,
2017-01-28,-0.14, 1.04, -11.19, 1.78, 1.65, 7.02, repro,
2017-01-29,-1.02, -0.15, -5.74, 1.75, 1.60, 6.99, repro,
2017-01-30,-0.27, -0.02, -2.15, 1.78, 1.68, 7.30, repro,
2017-01-31,-1.14, 1.28, -7.44, 1.77, 1.64, 7.06, repro,
2017-02-01,-1.90, 0.33, -7.23, 1.77, 1.63, 7.06, repro,
2017-02-02,-1.81, 0.88, -4.33, 1.74, 1.59, 6.94, repro,
2017-02-03,-1.47, 1.78, -5.85, 1.87, 1.82, 7.56, repro,
2017-02-04,-0.55, 0.31, -6.07, 1.76, 1.63, 7.09, repro,
2017-02-05,-2.76, 0.48, -2.23, 1.74, 1.58, 6.90, repro,
2017-02-06,-2.34, 0.41, -6.89, 1.78, 1.65, 7.12, repro,
2017-02-07,-1.50, 0.99, -6.46, 1.79, 1.62, 7.09, repro,
2017-02-08,-1.71, 0.93, 0.78, 1.77, 1.64, 7.12, repro,
2017-02-09,-1.97, 1.06, -4.91, 1.76, 1.63, 7.10, repro,
2017-02-10,-0.57, 0.75, -3.15, 1.76, 1.63, 7.12, repro,
2017-02-11,-1.74, -0.11, -8.67, 1.77, 1.63, 7.04, repro,
2017-02-12,-1.34, -0.05, -4.15, 1.79, 1.67, 7.24, repro,
2017-02-13,-0.89, 1.35, -9.38, 1.80, 1.72, 7.27, repro,
2017-02-14,-2.03, 0.94, -1.92, 1.77, 1.62, 7.13, repro,
2017-02-15,-1.25, 1.44, 0.39, 1.75, 1.59, 6.96, repro,
2017-02-16,-0.43, 1.59, 4.28, 1.81, 1.73, 7.45, repro,
2017-02-17,-2.20, -1.46, 1.68, 1.77, 1.64, 7.09, repro,
2017-02-18,-2.87, 0.32, 5.18, 1.75, 1.60, 6.96, repro,
2017-02-19,-2.58, 0.52, 0.20, 1.78, 1.64, 7.13, repro,
2017-02-20,-1.16, 1.13, -7.82, 1.81, 1.75, 7.37, repro,
2017-02-21,-0.89, 1.08, -5.77, 1.78, 1.67, 7.30, repro,
2017-02-22,-1.43, 1.07, 0.37, 1.80, 1.74, 7.45, repro,
2017-02-23,-2.31, 1.92, -0.49, 1.78, 1.63, 7.10, repro,
2017-02-24,-1.62, 1.22, -1.99, 1.78, 1.64, 7.08, repro,
2017-02-25,-1.34, 1.83, -2.22, 1.98, 1.70, 7.85, repro,
2017-02-26,-1.91, 1.27, -2.04, 1.75, 1.59, 6.95, repro,
2017-02-27,-1.04, -0.29, 0.39, 1.79, 1.64, 7.20, repro,
2017-02-28,-2.19, 0.33, -4.40, 1.74, 1.60, 6.96, repro,
2017-03-01,-1.84, 0.84, -8.89, 1.75, 1.59, 6.92, repro,
2017-03-02,-1.98, 1.94, -3.13, 1.79, 1.70, 7.18, repro,
2017-03-03,-1.80, 0.72, -4.95, 1.77, 1.63, 7.17, repro,
2017-03-04,-1.59, 0.05, -7.04, 1.76, 1.65, 7.11, repro,
2017-03-05,-2.94, 0.59, -0.38, 1.75, 1.60, 6.96, repro,
2017-03-06,-2.55, 0.44, 2.02, 1.82, 1.67, 7.22, repro,
2017-03-07,-2.41, 1.86, 1.18, 1.81, 1.72, 7.24, repro,
2017-03-08,-2.16, 2.08, -5.20, 1.80, 1.71, 7.41, repro,
2017-03-09,-1.97, 1.33, -7.09, 1.79, 1.71, 7.30, repro,
2017-03-10,-2.22, 0.83, -8.06, 1.79, 1.68, 7.23, repro,
2017-03-11,-2.63, 0.87, -6.01, 1.77, 1.65, 7.08, repro,
2017-03-12,-2.49, 2.49, -3.79, 1.80, 1.72, 7.23, repro,
2017-03-13,-2.48, 2.50, -2.49, 1.79, 1.61, 7.09, repro,
2017-03-14,-2.88, 1.18, 1.17, 1.77, 1.64, 7.02, repro,
2017-03-15,-3.32, 0.79, -1.24, 1.75, 1.64, 7.07, repro,
2017-03-16,-2.69, 0.80, -0.78, 1.79, 1.69, 7.30, repro,
2017-03-17,-2.60, 1.93, -5.66, 1.75, 1.59, 6.94, repro,
2017-03-18,-2.16, 2.14, -3.95, 1.82, 1.77, 7.44, repro,
2017-03-19,-3.29, 2.17, -2.36, 1.76, 1.65, 7.13, repro,
2017-03-20,-2.15, 1.61, -7.77, 1.75, 1.64, 7.06, repro,
2017-03-21,-1.96, 1.61, -6.83, 1.74, 1.58, 6.92, repro,
2017-03-22,-3.10, 1.41, -1.14, 1.74, 1.59, 6.90, repro,
2017-03-23,-2.65, 1.87, 1.51, 1.80, 1.70, 7.23, repro,
2017-03-24,-1.80, 1.77, -1.47, 1.79, 1.70, 7.19, repro,
2017-03-25,-1.51, 1.63, -0.36, 1.74, 1.60, 6.96, repro,
2017-03-26,-1.65, 1.14, -0.63, 1.77, 1.66, 7.16, repro,
2017-03-27,-2.27, 1.16, 3.12, 1.75, 1.60, 6.95, repro,
2017-03-28,-2.75, 0.13, -0.86, 1.76, 1.64, 7.08, repro,
2017-03-29,-2.70, 0.87, -3.31, 1.80, 1.71, 7.22, repro,
2017-03-30,-2.14, 1.69, -6.09, 1.76, 1.65, 7.16, repro,
2017-03-31,-3.51, 0.28, -0.12, 1.74, 1.60, 6.93, repro,
2017-04-01,-1.68, 1.37, -0.03, 1.80, 1.69, 7.37, repro,
2017-04-02,-3.65, 0.87, -0.22, 1.75, 1.60, 6.94, repro,
2017-04-03,-2.83, 1.09, -0.94, 1.75, 1.60, 6.97, repro,
2017-04-04,-2.93, 0.57, -3.39, 1.77, 1.65, 7.16, repro,
2017-04-05,-2.15, 1.41, -3.86, 1.76, 1.65, 7.13, repro,
2017-04-06,-2.16, 1.04, -7.15, 1.76, 1.65, 7.12, repro,
2017-04-07,-1.32, 1.64, -0.69, 1.78, 1.66, 7.16, repro,
2017-04-08,-2.64, 1.63, -0.61, 1.75, 1.61, 7.01, repro,
2017-04-09,-2.63, 0.74, -0.23, 1.75, 1.59, 6.97, repro,
2017-04-10,-1.38, 0.55, -2.33, 1.80, 1.73, 7.40, repro,
2017-04-11,-1.72, 1.89, -0.35, 1.75, 1.64, 7.07, repro,
2017-04-12,-2.82, 0.57, -1.13, 1.76, 1.65, 7.12, repro,
2017-04-13,-3.13, 0.82, -5.16, 1.79, 1.66, 7.08, repro,
2017-04-14,-2.86, 1.06, -5.74, 1.77, 1.65, 7.17, repro,
2017-04-15,-2.57, 0.43, -3.68, 1.75, 1.59, 6.96, repro,
2017-04-16,-2.92, 0.55, -1.87, 1.77, 1.69, 7.19, repro,
2017-04-17,-2.20, 0.40, -4.72, 1.77, 1.68, 7.28, repro,
2017-04-18,-1.66, 0.18, -5.74, 1.77, 1.60, 7.03, repro,
2017-04-19,-1.99, 0.57, -4.42, 1.76, 1.60, 7.02, repro,
2017-04-20,-2.68, -0.03, -2.84, 1.76, 1.59, 6.97, repro,
2017-04-21,-1.38, 1.26, -3.85, 1.78, 1.64, 7.12, repro,
2017-04-22,-2.47, 1.35, -2.91, 1.73, 1.59, 6.89, repro,
2017-04-23,-2.79, 0.60, -4.43, 1.74, 1.58, 6.88, repro,
2017-04-24,-2.19, 0.61, 0.01, 1.76, 1.60, 7.01, repro,
2017-04-25,-3.58, -0.21, 0.11, 1.80, 1.61, 7.14, repro,
2017-04-26,-2.86, 0.73, 0.31, 1.77, 1.65, 7.16, repro,
2017-04-27,-2.99, 0.34, -3.22, 1.77, 1.68, 7.29, repro,
2017-04-28,-2.76, 1.19, -0.23, 1.78, 1.67, 7.21, repro,
2017-04-29,-1.92, 1.18, -3.68, 1.75, 1.59, 6.95, repro,
2017-04-30,-1.93, 0.88, -2.83, 1.76, 1.59, 6.97, repro,
2017-05-01,-2.76, 1.35, -1.67, 1.76, 1.59, 6.99, repro,
2017-05-02,-2.23, 1.37, -2.68, 1.76, 1.62, 7.14, repro,
2017-05-03,-2.13, 0.36, -5.53, 1.74, 1.58, 6.93, repro,
2017-05-04,-2.30, 1.38, -3.58, 1.77, 1.66, 7.17, repro,
2017-05-05,-2.90, 2.28, 2.07, 1.78, 1.60, 7.17, repro,
2017-05-06,-3.50, -0.03, -1.28, 1.75, 1.60, 7.01, repro,
2017-05-07,-2.70, 2.84, -5.39, 1.75, 1.60, 7.04, repro,
2017-05-08,-0.73, 1.57, -6.86, 1.77, 1.63, 7.02, repro,
2017-05-09,-2.39, 2.39, -2.83, 1.76, 1.58, 6.94, repro,
2017-05-10,-3.57, 1.24, -5.93, 1.73, 1.57, 6.86, repro,
2017-05-11,-2.90, 1.69, -6.49, 1.77, 1.63, 7.10, repro,
2017-05-12,-2.90, 1.47, -4.59, 1.75, 1.59, 6.92, repro,
2017-05-13,-1.66, 2.35, -5.60, 1.75, 1.59, 6.93, repro,
2017-05-14,-3.11, 1.65, -6.56, 1.76, 1.64, 7.08, repro,
2017-05-15,-2.14, -0.07, -1.54, 1.73, 1.59, 6.90, repro,
2017-05-16,-2.08, 1.34, -1.29, 1.79, 1.64, 7.03, repro,
2017-05-17,-2.21, 1.01, -1.73, 1.75, 1.59, 6.95, repro,
2017-05-18,-2.13, 1.73, -6.26, 1.79, 1.69, 7.36, repro,
2017-05-19,-1.31, 1.68, -8.64, 1.80, 1.65, 7.27, repro,
2017-05-20,-2.52, 1.11, 0.82, 1.76, 1.64, 7.13, repro,
2017-05-21,-2.61, 0.74, 0.80, 1.74, 1.58, 6.90, repro,
2017-05-22,-2.58, 0.91, -1.76, 1.75, 1.59, 6.96, repro,
2017-05-23,-1.68, 1.05, -5.20, 1.77, 1.64, 7.14, repro,
2017-05-24,-2.88, 2.56, -2.80, 1.75, 1.59, 6.96, repro,
2017-05-25,-2.56, 0.30, -2.55, 1.76, 1.65, 7.12, repro,
2017-05-26,-2.51, 0.73, -1.01, 1.76, 1.63, 7.01, repro,
2017-05-27,-2.41, 0.99, -4.93, 1.76, 1.59, 6.96, repro,
2017-05-28,-1.82, 2.28, -2.25, 1.76, 1.59, 6.98, repro,
2017-05-29,-2.27, 1.61, -5.83, 1.74, 1.59, 6.93, repro,
2017-05-30,-2.04, 0.87, -3.27, 1.77, 1.66, 7.18, repro,
2017-05-31,-3.33, 1.43, -4.65, 1.73, 1.59, 6.88, repro,
2017-06-01,-1.44, 0.80, -4.85, 1.76, 1.61, 7.04, repro,
2017-06-02,-2.74, -0.04, 4.10, 1.77, 1.65, 7.07, repro,
2017-06-03,-3.49, -0.13, -1.58, 1.74, 1.59, 6.92, repro,
2017-06-04,-2.62, 1.16, -2.69, 1.77, 1.66, 7.16, repro,
2017-06-05,-3.24, 0.65, -2.46, 1.75, 1.64, 7.06, repro,
2017-06-06,-2.50, 0.54, -0.89, 1.75, 1.63, 7.01, repro,
2017-06-07,-2.21, 1.19, -7.40, 1.80, 1.64, 7.21, repro,
2017-06-08,-2.86, 0.99, -3.65, 1.76, 1.59, 6.98, repro,
2017-06-09,-2.82, 1.37, -3.39, 1.78, 1.65, 7.20, repro,
2017-06-10,-3.51, 1.42, -2.58, 1.77, 1.64, 7.07, repro,
2017-06-11,-1.65, 0.51, -0.17, 1.77, 1.63, 7.07, repro,
2017-06-12,-3.31, 1.68, 4.32, 1.77, 1.63, 7.06, repro,
2017-06-13,-1.77, 0.85, -1.86, 1.79, 1.64, 7.04, repro,
2017-06-14,-2.96, 0.92, 2.51, 1.76, 1.59, 6.97, repro,
2017-06-15,-2.96, 1.34, -0.68, 1.76, 1.64, 7.00, repro,
2017-06-16,-2.64, 0.67, -0.52, 1.86, 1.81, 7.53, repro,
2017-06-17,-3.02, 1.25, 1.05, 1.79, 1.66, 7.20, repro,
2017-06-18,-2.26, 0.66, -5.54, 1.76, 1.62, 7.10, repro,
2017-06-19,-2.92, 1.82, -2.85, 1.76, 1.59, 6.96, repro,
2017-06-20,-3.21, 0.64, -3.81, 1.74, 1.58, 6.89, repro,
2017-06-21,-1.94, 0.75, 0.69, 1.79, 1.71, 7.19, repro,
2017-06-22,-2.78, -0.95, -4.36, 1.74, 1.60, 6.96, repro,
2017-06-23,-3.26, 1.32, 1.27, 1.74, 1.58, 6.92, repro,
2017-06-24,-2.36, 1.75, -5.23, 1.78, 1.60, 7.01, repro,
2017-06-25,-1.48, 0.73, -12.54, 1.84, 1.66, 7.22, repro,
2017-06-26,-3.03, 2.02, -2.39, 1.76, 1.64, 6.94, repro,
2017-06-27,-2.05, 0.87, -3.15, 1.73, 1.59, 6.93, repro,
2017-06-28,-2.59, 1.79, -0.39, 1.75, 1.58, 6.96, repro,
2017-06-29,-2.05, 1.00, 1.53, 1.78, 1.66, 7.24, repro,
2017-06-30,-3.11, 0.50, -3.11, 1.84, 1.72, 7.46, repro,
2017-07-01,-3.92, 1.13, -4.78, 1.82, 1.77, 7.42, repro,
2017-07-02,-4.53, 1.39, 0.87, 1.74, 1.59, 6.92, repro,
2017-07-03,-2.86, 0.68, -2.37, 1.80, 1.60, 7.07, repro,
2017-07-04,-3.03, 2.59, -1.46, 1.75, 1.58, 6.92, repro,
2017-07-05,-3.32, 2.84, -5.57, 1.77, 1.59, 7.01, repro,
2017-07-06,-3.19, 1.37, -3.75, 1.81, 1.62, 7.11, repro,
2017-07-07,-1.64, 0.49, -5.46, 1.81, 1.61, 7.12, repro,
2017-07-08,-3.21, 2.42, -4.59, 1.75, 1.59, 6.95, repro,
2017-07-09,-2.86, 0.62, -10.43, 1.80, 1.62, 7.21, repro,
2017-07-10,-1.70, 0.92, -3.16, 1.76, 1.59, 6.96, repro,
2017-07-11,-3.71, 0.49, 4.48, 1.75, 1.59, 6.93, repro,
2017-07-12,-2.92, 0.91, -0.03, 1.80, 1.69, 7.31, repro,
2017-07-13,-1.36, 1.29, -0.83, 1.78, 1.67, 7.14, repro,
2017-07-14,-0.88, 0.88, 2.75, 1.78, 1.62, 7.11, repro,
2017-07-15,-2.80, 1.01, 0.88, 1.81, 1.61, 7.13, repro,
2017-07-16,-3.11, 1.07, 0.72, 1.76, 1.59, 6.94, repro,
2017-07-17,-2.93, 0.40, 4.79, 1.74, 1.60, 6.95, repro,
2017-07-18,-2.02, -0.18, -6.58, 1.74, 1.60, 6.94, repro,
2017-07-19,-1.96, 0.69, -2.59, 1.76, 1.60, 7.03, repro,
2017-07-20,-1.76, -0.35, -7.31, 1.76, 1.60, 7.00, repro,
2017-07-21,-1.89, 0.47, -7.58, 1.75, 1.59, 6.95, repro,
2017-07-22,-4.18, -0.65, -2.52, 1.77, 1.64, 6.97, repro,
2017-07-23,-3.91, 1.17, 0.68, 1.73, 1.61, 6.96, repro,
2017-07-24,-1.92, 0.95, -0.32, 1.75, 1.59, 6.96, repro,
2017-07-25,-3.27, 0.60, 2.32, 1.81, 1.70, 7.36, repro,
2017-07-26,-2.72, 0.75, -4.33, 1.76, 1.59, 7.00, repro,
2017-07-27,-2.47, 0.08, -2.68, 1.78, 1.64, 7.00, repro,
2017-07-28,-3.99, 1.09, -6.68, 1.73, 1.59, 6.92, repro,
2017-07-29,-3.82, -0.65, -2.90, 1.73, 1.59, 6.91, repro,
2017-07-30,-3.75, 0.52, -4.43, 1.79, 1.64, 7.08, repro,
2017-07-31,-1.89, -0.19, -5.69, 1.75, 1.59, 6.93, repro,
2017-08-01,-3.33, 2.23, 1.38, 1.75, 1.59, 6.91, repro,
2017-08-02,-4.45, 1.10, -6.10, 1.74, 1.59, 6.89, repro,
2017-08-03,-3.68, 0.90, -4.20, 1.77, 1.62, 7.03, repro,
2017-08-04,-2.28, 0.09, -6.91, 1.81, 1.66, 7.12, repro,
2017-08-05,-3.94, -0.43, 3.69, 1.76, 1.60, 6.94, repro,
2017-08-06,-3.94, 1.17, -2.99, 1.77, 1.63, 7.11, repro,
2017-08-07,-2.95, 1.49, -5.83, 1.75, 1.60, 6.94, repro,
2017-08-08,-3.47, 2.98, -7.57, 1.74, 1.61, 6.99, repro,
2017-08-09,-4.03, 2.51, -4.32, 1.75, 1.60, 6.96, repro,
2017-08-10,-2.86, -0.50, -3.81, 1.75, 1.63, 7.03, repro,
2017-08-11,-4.20, -0.03, -1.09, 1.84, 1.69, 7.39, repro,
2017-08-12,-4.06, 0.38, -4.21, 1.78, 1.65, 7.09, repro,
2017-08-13,-3.84, -0.91, -7.08, 1.74, 1.60, 6.94, repro,
2017-08-14,-4.34, -1.26, 4.79, 1.93, 1.73, 7.57, repro,
2017-08-15,-2.18, 0.92, -2.50, 1.79, 1.65, 7.07, repro,
2017-08-16,-2.02, 0.97, -8.97, 1.77, 1.63, 7.05, repro,
2017-08-17,-2.30, 0.71, -8.52, 1.79, 1.66, 7.11, repro,
2017-08-18,-2.72, 1.22, -10.35, 1.84, 1.72, 7.26, repro,
2017-08-19,-3.84, 0.87, -4.63, 1.81, 1.69, 7.09, repro,
2017-08-20,-3.52, -0.82, -5.46, 1.75, 1.59, 6.89, repro,
2017-08-21,-2.97, 0.59, -0.19, 1.77, 1.63, 6.98, repro,
2017-08-22,-2.64, 1.02, -6.51, 1.79, 1.60, 7.03, repro,
2017-08-23,-3.41, 0.24, -2.64, 1.74, 1.60, 6.96, repro,
2017-08-24,-4.66, 0.38, -6.25, 1.75, 1.59, 6.94, repro,
2017-08-25,-4.03, 1.24, -6.26, 1.79, 1.60, 7.05, repro,
2017-08-26,-2.70, 0.66, -10.34, 1.77, 1.63, 7.05, repro,
2017-08-27,-2.71, 0.79, -6.72, 1.78, 1.68, 7.25, repro,
2017-08-28,-4.68, 0.40, -6.19, 1.78, 1.68, 7.23, repro,
2017-08-29,-4.29, 0.77, -8.45, 1.80, 1.73, 7.26, repro,
2017-08-30,-4.52, 0.86, -6.23, 1.75, 1.60, 6.92, repro,
2017-08-31,-3.57, 1.78, -5.65, 1.79, 1.62, 6.96, repro,
2017-09-05,-3.43, 1.54, -8.64, 1.80, 1.66, 7.08, repro,
2017-09-06,-1.09, 1.96, -6.07, 1.82, 1.77, 7.44, repro,
2017-09-07,-2.85, -0.44, -5.49, 1.75, 1.64, 6.99, repro,
2017-09-08,-3.13, 0.49, 5.33, 1.75, 1.60, 6.96, repro,
2017-09-09,-2.40, 0.39, -3.82, 1.75, 1.60, 6.92, repro,
2017-09-10,-2.91, 0.84, -3.92, 1.75, 1.60, 6.91, repro,
2017-09-11,-2.87, 0.80, 2.30, 1.81, 1.70, 7.37, repro,
2017-09-12,-4.35, 1.22, 0.05, 1.75, 1.61, 6.88, repro,
2017-09-13,-3.82, 0.92, -1.31, 1.77, 1.63, 6.95, repro,
2017-09-14,-4.25, -1.76, 8.59, 1.80, 1.68, 7.09, repro,
2017-09-15,-3.59, -0.27, 4.41, 1.82, 1.71, 7.09, repro,
2017-09-16,-3.18, -0.34, 2.59, 1.75, 1.60, 6.93, repro,
2017-09-17,-3.91, -0.36, -8.24, 1.77, 1.64, 7.05, repro,
2017-09-18,-3.79, -1.00, 1.74, 1.76, 1.63, 7.01, repro,
2017-09-19,-4.98, -0.65, 6.23, 1.74, 1.58, 6.86, repro,
2017-09-20,-3.02, -0.04, 0.61, 1.75, 1.59, 6.91, repro,
2017-09-21,-2.96, 0.62, 3.91, 1.75, 1.59, 6.88, repro,
2017-09-22,-5.75, 1.67, -3.22, 1.77, 1.65, 7.10, repro,
2017-09-23,-2.22, 1.53, 3.65, 1.77, 1.64, 6.96, repro,
2017-09-24,-4.16, -0.05, 6.07, 1.75, 1.59, 6.90, repro,
2017-09-25,-4.33, -0.07, -1.87, 1.77, 1.64, 7.09, repro,
2017-09-26,-3.79, 1.61, -2.70, 1.77, 1.65, 7.06, repro,
2017-09-27,-3.42, 0.41, -8.31, 1.74, 1.59, 6.84, repro,
2017-09-28,-4.30, -0.27, -9.51, 1.75, 1.59, 6.90, repro,
2017-09-29,-3.82, 0.50, -5.57, 1.78, 1.68, 7.25, repro,
2017-09-30,-3.34, 0.58, -6.53, 1.78, 1.64, 7.10, repro,
2017-10-01,-4.48, -0.36, -4.71, 1.77, 1.64, 7.08, repro,
2017-10-02,-3.66, -0.25, -1.18, 1.75, 1.58, 6.83, repro,
2017-10-03,-3.31, 0.69, -0.29, 1.77, 1.65, 6.95, repro,
2017-10-04,-3.46, 0.77, -14.96, 1.78, 1.62, 7.08, repro,
2017-10-05,-2.60, 1.04, -9.90, 1.76, 1.60, 6.95, repro,
2017-10-06,-3.75, 0.72, -2.61, 1.77, 1.62, 6.98, repro,
2017-10-07,-3.07, 0.53, 1.68, 1.75, 1.59, 6.84, repro,
2017-10-08,-2.65, 0.43, -0.31, 1.73, 1.59, 6.81, repro,
2017-10-09,-4.65, -0.48, 2.57, 1.74, 1.59, 6.86, repro,
2017-10-10,-2.21, 0.54, -3.99, 1.77, 1.65, 7.03, repro,
2017-10-11,-2.38, 0.35, -6.59, 1.77, 1.65, 7.04, repro,
2017-10-12,-3.97, 0.81, -5.20, 1.81, 1.67, 7.15, repro,
2017-10-13,-2.78, 0.08, -5.35, 1.73, 1.59, 6.82, repro,
2017-10-14,-2.69, -0.06, -0.39, 1.77, 1.64, 6.90, repro,
2017-10-15,-2.41, 0.21, -6.48, 1.75, 1.60, 6.88, repro,
2017-10-16,-2.04, -1.10, -6.86, 1.76, 1.66, 7.05, repro,
2017-10-17,-1.86, 1.26, -0.70, 1.75, 1.61, 6.95, repro,
2017-10-18,-1.76, -0.27, -6.93, 1.75, 1.60, 6.88, repro,
2017-10-19,-3.26, 0.34, -2.17, 1.80, 1.70, 7.07, repro,
2017-10-20,-2.95, -1.24, 1.03, 1.78, 1.63, 6.98, repro,
2017-10-21,-3.39, -0.42, 1.59, 1.74, 1.60, 6.87, repro,
2017-10-22,-1.82, 0.28, -7.92, 1.82, 1.66, 7.25, repro,
2017-10-23,-2.41, 1.09, -8.96, 1.75, 1.61, 6.92, repro,
2017-10-24,-2.96, 1.57, -6.92, 1.73, 1.58, 6.78, repro,
2017-10-25,-1.90, 0.44, -3.84, 1.75, 1.60, 6.87, repro,
2017-10-26,-2.55, 0.92, -7.36, 1.73, 1.59, 6.82, repro,
2017-10-27,-3.76, 1.50, -6.25, 1.82, 1.62, 7.10, repro,
2017-10-28,-2.82, 1.57, -6.05, 1.76, 1.60, 6.92, repro,
2017-10-29,-2.98, 1.48, -8.50, 1.80, 1.70, 7.07, repro,
2017-10-30,-3.53, 0.43, -8.37, 1.75, 1.60, 6.91, repro,
2017-10-31,-3.18, 1.22, -4.15, 1.74, 1.59, 6.86, repro,
2017-11-01,-3.16, 0.98, -7.00, 1.77, 1.65, 6.94, repro,
2017-11-02,-2.84, 1.44, -7.41, 1.82, 1.63, 7.18, repro,
2017-11-03,-2.85, 2.03, -14.09, 1.76, 1.60, 6.93, repro,
2017-11-04,-3.98, 0.36, -12.01, 1.77, 1.62, 7.00, repro,
2017-11-05,-3.51, 2.00, -1.83, 1.75, 1.60, 6.92, repro,
2017-11-06,-3.44, 0.66, -11.41, 1.75, 1.60, 6.88, repro,
2017-11-07,-2.15, 1.36, -9.96, 1.77, 1.64, 7.09, repro,
2017-11-08,-2.87, 1.55, -10.69, 1.78, 1.66, 7.02, repro,
2017-11-09,-2.16, 2.42, -2.49, 1.81, 1.69, 7.07, repro,
2017-11-10,-3.20, 1.11, -10.03, 1.78, 1.64, 7.03, repro,
2017-11-11,-2.86, 0.59, -6.54, 1.80, 1.69, 7.24, repro,
2017-11-12,-3.59, 1.15, -7.76, 1.75, 1.61, 6.90, repro,
2017-11-13,-1.99, 0.73, -3.59, 1.75, 1.61, 6.94, repro,
2017-11-14,-3.22, 1.09, -5.94, 1.75, 1.61, 6.94, repro,
2017-11-15,-2.60, 1.16, -8.11, 1.78, 1.67, 7.03, repro,
2017-11-16,-2.82, 0.93, -3.45, 1.76, 1.61, 6.95, repro,
2017-11-17,-1.92, 1.36, -3.41, 1.75, 1.61, 6.93, repro,
2017-11-18,-3.30, 2.18, 1.43, 1.76, 1.61, 6.95, repro,
2017-11-19,-3.50, 2.36, -1.25, 1.77, 1.65, 7.11, repro,
