PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P789
Station name,Varian073gCS2008
Begin Date, 2008-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9465881607 North Latitude, -120.4717294103 East Longitude, 503.38169 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-22,-2.49, 5.80, 10.73, 2.04, 1.64, 7.82, repro,
2013-12-23,-3.13, 5.70, 2.82, 2.00, 1.61, 7.65, repro,
2013-12-24,-4.32, 5.68, 10.07, 1.99, 1.62, 7.63, repro,
2013-12-25,-1.91, 4.55, 3.80, 2.09, 1.78, 8.33, repro,
2013-12-26,-2.05, 6.99, 6.08, 2.01, 1.67, 7.73, repro,
2013-12-27,-2.72, 6.65, 8.54, 2.02, 1.64, 7.76, repro,
2013-12-28,-3.81, 7.02, 7.49, 2.06, 1.71, 8.04, repro,
2013-12-29,-3.05, 6.36, 4.89, 2.04, 1.66, 7.86, repro,
2013-12-30,-3.53, 6.70, 5.81, 2.01, 1.64, 7.78, repro,
2013-12-31,-2.42, 5.48, -1.39, 2.06, 1.71, 8.11, repro,
2014-01-01,-2.66, 6.63, 7.77, 2.03, 1.64, 7.74, repro,
2014-01-02,-2.18, 6.29, 2.39, 2.05, 1.68, 8.02, repro,
2014-01-03,-4.75, 5.42, 7.62, 2.05, 1.66, 7.90, repro,
2014-01-04,-1.95, 5.09, 8.96, 2.01, 1.62, 7.70, repro,
2014-01-05,-2.72, 5.77, 0.69, 2.04, 1.68, 7.93, repro,
2014-01-06,-1.91, 6.67, 5.64, 2.09, 1.72, 8.20, repro,
2014-01-07,-4.32, 7.18, 12.40, 2.04, 1.64, 7.75, repro,
2014-01-08,-2.26, 5.64, 8.37, 1.99, 1.62, 7.67, repro,
2014-01-09,-1.68, 3.58, 14.53, 2.02, 1.67, 7.90, repro,
2014-01-10,-2.89, 4.00, 9.10, 2.04, 1.71, 8.08, repro,
2014-01-11,-2.30, 6.03, 12.78, 2.00, 1.61, 7.65, repro,
2014-01-12,-4.47, 4.05, 17.75, 2.00, 1.60, 7.62, repro,
2014-01-13,-3.85, 6.39, 6.88, 2.00, 1.63, 7.74, repro,
2014-01-14,-2.92, 6.63, 9.54, 2.02, 1.64, 7.78, repro,
2014-01-15,-2.72, 5.68, 3.62, 2.02, 1.65, 7.82, repro,
2014-01-16,-1.81, 6.23, 6.60, 2.03, 1.66, 7.81, repro,
2014-01-17,-2.79, 5.20, 9.18, 2.06, 1.69, 7.91, repro,
2014-01-18,-4.61, 5.73, 11.20, 1.98, 1.59, 7.53, repro,
2014-01-19,-3.44, 6.30, 12.16, 1.99, 1.61, 7.59, repro,
2014-01-20,-1.56, 5.64, 9.59, 2.04, 1.66, 7.88, repro,
2014-01-21,-2.00, 5.30, 5.40, 2.00, 1.62, 7.68, repro,
2014-01-22,-3.38, 4.81, 4.99, 2.02, 1.61, 7.68, repro,
2014-01-23,-3.60, 5.52, 9.93, 1.98, 1.59, 7.53, repro,
2014-01-24,-2.49, 5.36, 10.16, 2.06, 1.63, 7.91, repro,
2014-01-25,-3.36, 6.42, 11.72, 2.09, 1.68, 8.11, repro,
2014-01-26,-1.68, 4.46, 10.58, 2.07, 1.68, 8.02, repro,
2014-01-27,-2.74, 5.00, 13.68, 2.01, 1.60, 7.67, repro,
2014-01-28,-2.28, 4.64, 8.54, 2.00, 1.60, 7.64, repro,
2014-01-29,-3.71, 4.76, 14.56, 2.00, 1.61, 7.74, repro,
2014-01-30,-3.69, 4.45, 12.52, 2.00, 1.62, 7.69, repro,
2014-01-31,-3.44, 4.81, 13.10, 2.00, 1.64, 7.71, repro,
2014-02-01,-2.50, 4.98, 9.22, 2.04, 1.64, 7.82, repro,
2014-02-02,-3.58, 3.86, 6.43, 2.10, 1.67, 7.94, repro,
2014-02-03,-0.91, 4.71, 9.77, 2.17, 1.77, 8.16, repro,
2014-02-04,-3.45, 5.19, 3.36, 2.03, 1.67, 7.98, repro,
2014-02-05,-5.37, 5.37, 9.24, 2.05, 1.64, 7.79, repro,
2014-02-06,-2.66, 6.20, 14.02, 2.00, 1.62, 7.74, repro,
2014-02-07,-3.18, 7.27, 13.09, 2.06, 1.69, 7.83, repro,
2014-02-08,-3.16, 4.91, 11.25, 2.00, 1.60, 7.63, repro,
2014-02-09,-5.08, 5.04, 15.98, 2.30, 1.90, 9.07, repro,
2014-02-10,-3.96, 7.31, 5.04, 2.58, 1.96, 9.78, repro,
2014-02-11,-2.25, 5.12, 19.26, 2.02, 1.63, 7.71, repro,
2014-02-12,-2.04, 7.60, 10.67, 2.04, 1.68, 7.89, repro,
2014-02-13,0.57, 6.81, 7.28, 2.05, 1.68, 7.76, repro,
2014-02-14,-2.44, 6.03, 18.35, 2.06, 1.62, 7.76, repro,
2014-02-15,-3.87, 4.91, 7.88, 2.01, 1.64, 7.78, repro,
2014-02-16,-1.16, 6.06, 8.69, 2.02, 1.63, 7.78, repro,
2014-02-17,-3.33, 5.68, 15.96, 2.08, 1.65, 7.86, repro,
2014-02-18,-2.59, 5.60, 17.79, 2.07, 1.69, 7.98, repro,
2014-02-19,-2.48, 5.15, 18.46, 2.03, 1.65, 7.76, repro,
2014-02-20,-4.10, 5.31, 16.08, 1.99, 1.62, 7.63, repro,
2014-02-21,-5.92, 3.41, 16.19, 2.03, 1.66, 7.79, repro,
2014-02-22,-4.43, 5.68, 12.07, 2.04, 1.67, 7.90, repro,
2014-02-23,-2.29, 6.28, 13.58, 2.14, 1.75, 8.03, repro,
2014-02-24,-3.44, 6.25, 11.04, 2.03, 1.65, 7.78, repro,
2014-02-25,-2.33, 6.25, 10.20, 2.02, 1.65, 7.78, repro,
2014-02-26,-2.47, 5.53, 17.89, 2.04, 1.69, 7.85, repro,
2014-02-27,-4.95, 3.55, 6.62, 2.10, 1.78, 8.33, repro,
2014-02-28,-5.62, 5.78, 14.77, 2.12, 1.78, 8.15, repro,
2014-03-01,-3.59, 6.72, 14.01, 2.07, 1.72, 8.09, repro,
2014-03-02,-5.20, 6.14, 14.95, 2.03, 1.65, 7.84, repro,
2014-03-03,-3.62, 7.59, 5.53, 2.13, 1.70, 7.98, repro,
2014-03-04,-5.19, 6.94, 10.01, 2.09, 1.69, 7.96, repro,
2014-03-05,-4.35, 6.08, 12.22, 2.10, 1.76, 8.23, repro,
2014-03-06,-4.73, 6.30, 17.72, 2.04, 1.66, 7.82, repro,
2014-03-07,-0.53, 5.14, 13.27, 2.17, 1.73, 8.24, repro,
2014-03-08,-3.98, 6.93, 7.23, 2.10, 1.73, 8.01, repro,
2014-03-09,-3.00, 7.85, 10.85, 2.02, 1.65, 7.81, repro,
2014-03-10,-3.84, 6.08, 12.56, 2.02, 1.66, 7.87, repro,
2014-03-11,-3.39, 8.63, 12.03, 2.02, 1.66, 7.82, repro,
2014-03-12,-3.35, 6.80, 13.10, 2.02, 1.65, 7.79, repro,
2014-03-13,-2.05, 7.68, 12.11, 2.01, 1.63, 7.76, repro,
2014-03-14,-1.99, 6.89, 14.68, 2.04, 1.70, 7.98, repro,
2014-03-15,-4.80, 6.26, 14.57, 2.02, 1.65, 7.85, repro,
2014-03-16,-3.78, 6.72, 12.89, 2.04, 1.68, 7.95, repro,
2014-03-17,-3.54, 7.10, 13.11, 2.03, 1.66, 7.84, repro,
2014-03-18,-3.47, 7.05, 19.08, 2.02, 1.64, 7.76, repro,
2014-03-19,-4.05, 7.23, 17.08, 2.00, 1.64, 7.75, repro,
2014-03-20,-1.13, 6.65, 11.29, 2.07, 1.72, 8.02, repro,
2014-03-21,-2.74, 5.75, 11.56, 2.01, 1.66, 7.81, repro,
2014-03-22,-3.62, 5.92, 8.19, 2.04, 1.70, 7.98, repro,
2014-03-23,-3.21, 6.39, 9.44, 2.02, 1.64, 7.76, repro,
2014-03-24,-3.55, 6.91, 10.85, 2.03, 1.65, 7.81, repro,
2014-03-25,-2.67, 7.30, 11.70, 2.02, 1.66, 7.86, repro,
2014-03-26,-2.90, 4.87, 12.45, 2.05, 1.72, 8.11, repro,
2014-03-27,-3.31, 5.90, 22.52, 2.08, 1.79, 8.36, repro,
2014-03-28,-4.64, 6.45, 10.53, 2.02, 1.65, 7.79, repro,
2014-03-29,-1.29, 8.24, 13.20, 2.10, 1.69, 7.95, repro,
2014-03-30,-4.47, 6.04, 7.68, 2.03, 1.67, 7.91, repro,
2014-03-31,-1.83, 7.67, 13.16, 2.00, 1.66, 7.80, repro,
2014-04-01,-3.70, 6.53, 15.93, 2.12, 1.71, 8.20, repro,
2014-04-02,-2.37, 5.70, 11.31, 2.02, 1.66, 7.79, repro,
2014-04-03,-2.62, 5.81, 8.07, 2.05, 1.67, 7.87, repro,
2014-04-04,-2.29, 5.65, 7.32, 2.07, 1.71, 8.10, repro,
2014-04-05,-2.70, 6.63, 8.87, 2.02, 1.67, 7.84, repro,
2014-04-06,-1.09, 5.35, 10.42, 2.09, 1.69, 8.08, repro,
2014-04-07,-2.62, 5.64, 9.81, 2.07, 1.76, 8.33, repro,
2014-04-08,-1.77, 6.90, 3.23, 2.08, 1.76, 8.36, repro,
2014-04-09,-0.63, 7.32, 9.82, 2.07, 1.68, 8.05, repro,
2014-04-10,-3.09, 6.67, 2.51, 2.09, 1.68, 8.05, repro,
2014-04-11,-2.21, 6.66, 11.92, 2.09, 1.72, 8.19, repro,
2014-04-12,-2.67, 6.64, 11.55, 2.04, 1.71, 8.01, repro,
2014-04-13,-1.54, 6.35, 10.36, 2.03, 1.67, 7.85, repro,
2014-04-14,-1.83, 7.38, 14.45, 2.10, 1.76, 8.38, repro,
2014-04-15,-0.69, 6.33, 11.07, 2.11, 1.70, 8.04, repro,
2014-04-16,-1.76, 6.61, 5.11, 2.19, 1.72, 8.15, repro,
2014-04-17,-3.24, 7.62, 11.80, 2.00, 1.64, 7.70, repro,
2014-04-18,-3.02, 6.78, 9.95, 2.07, 1.73, 8.19, repro,
2014-04-19,-0.97, 6.72, 7.55, 2.05, 1.71, 8.12, repro,
2014-04-20,-1.65, 6.85, 6.73, 2.02, 1.65, 7.82, repro,
2014-04-21,-2.33, 7.45, 7.78, 2.02, 1.65, 7.81, repro,
2014-04-22,-2.29, 6.90, 9.02, 2.04, 1.69, 7.96, repro,
2014-04-23,-1.00, 7.24, 9.50, 2.01, 1.64, 7.73, repro,
2014-04-24,-1.81, 5.05, 11.15, 2.07, 1.73, 8.26, repro,
2014-04-25,-1.54, 6.02, 12.39, 2.02, 1.64, 7.77, repro,
2014-04-26,-2.55, 2.50, 10.81, 2.05, 1.68, 7.97, repro,
2014-04-27,-0.72, 3.83, 17.70, 2.03, 1.66, 7.86, repro,
2014-04-28,0.28, 5.17, 10.74, 2.07, 1.69, 7.95, repro,
2014-04-29,-0.26, 6.57, -6.57, 2.10, 1.70, 8.04, repro,
2014-04-30,-0.69, 7.69, 12.92, 2.09, 1.73, 8.24, repro,
2014-05-01,-1.22, 8.19, 11.25, 2.03, 1.65, 7.86, repro,
2014-05-02,-1.94, 8.32, 15.27, 2.03, 1.66, 7.87, repro,
2014-05-03,0.19, 7.17, 10.23, 2.01, 1.66, 7.84, repro,
2014-05-04,-1.17, 6.44, 13.35, 2.09, 1.70, 8.00, repro,
2014-05-05,-1.53, 6.55, 9.28, 2.02, 1.66, 7.85, repro,
2014-05-06,-1.89, 7.02, 8.76, 2.02, 1.65, 7.81, repro,
2014-05-07,-2.60, 8.36, 12.18, 2.01, 1.64, 7.78, repro,
2014-05-08,-0.18, 7.67, 10.63, 2.07, 1.67, 7.91, repro,
2014-05-09,1.08, 6.59, 11.72, 2.05, 1.70, 7.96, repro,
2014-05-10,-0.96, 4.58, 12.25, 2.05, 1.70, 8.09, repro,
2014-05-11,0.88, 8.52, 5.35, 2.05, 1.69, 8.05, repro,
2014-05-12,-0.26, 7.58, 8.37, 2.00, 1.64, 7.77, repro,
2014-05-13,-1.02, 7.74, 6.60, 2.02, 1.64, 7.71, repro,
2014-05-14,-0.58, 7.05, 13.42, 2.01, 1.64, 7.80, repro,
2014-05-15,0.59, 7.63, 2.01, 2.04, 1.69, 7.87, repro,
2014-05-16,-1.64, 5.95, 2.96, 2.02, 1.65, 7.84, repro,
2014-05-17,-0.34, 7.21, 15.68, 2.02, 1.65, 7.80, repro,
2014-05-18,0.10, 6.83, 8.82, 2.04, 1.65, 7.87, repro,
2014-05-19,-1.52, 5.88, 8.85, 2.04, 1.65, 7.87, repro,
2014-05-20,-0.29, 5.85, 0.98, 2.05, 1.68, 7.90, repro,
2014-05-21,0.56, 7.34, 14.46, 2.09, 1.73, 8.23, repro,
2014-05-22,-0.05, 8.02, 12.00, 2.06, 1.71, 8.09, repro,
2014-05-23,0.70, 5.89, 10.88, 2.04, 1.68, 7.92, repro,
2014-05-24,-3.27, 6.82, 15.39, 2.05, 1.69, 8.01, repro,
2014-05-25,-1.60, 5.94, 10.66, 2.05, 1.67, 7.91, repro,
2014-05-26,0.62, 5.80, 8.01, 2.04, 1.69, 7.97, repro,
2014-05-27,-2.00, 7.13, 15.49, 2.06, 1.69, 8.00, repro,
2014-05-28,0.33, 5.49, 3.22, 2.04, 1.66, 7.85, repro,
2014-05-29,-1.36, 7.24, 11.17, 2.06, 1.68, 8.02, repro,
2014-05-30,-0.76, 5.56, 7.31, 2.05, 1.66, 7.91, repro,
2014-05-31,-2.50, 6.45, 6.72, 2.08, 1.65, 7.97, repro,
2014-06-01,-1.02, 7.07, 12.54, 2.03, 1.65, 7.83, repro,
2014-06-02,-0.59, 5.24, 11.61, 2.04, 1.64, 7.83, repro,
2014-06-03,1.14, 6.01, 13.76, 2.03, 1.63, 7.79, repro,
2014-06-04,-2.62, 5.63, 19.68, 2.03, 1.64, 7.78, repro,
2014-06-05,-0.58, 7.14, 6.90, 2.03, 1.64, 7.81, repro,
2014-06-06,-0.31, 7.61, 13.51, 2.02, 1.66, 7.84, repro,
2014-06-07,0.13, 6.60, 11.92, 2.04, 1.64, 7.87, repro,
2014-06-08,-0.64, 6.46, 20.38, 2.03, 1.64, 7.80, repro,
2014-06-09,-0.47, 6.67, 4.91, 2.03, 1.63, 7.81, repro,
2014-06-10,-0.37, 6.81, 8.91, 2.02, 1.63, 7.79, repro,
2014-06-11,-0.06, 5.64, 4.22, 2.05, 1.69, 8.12, repro,
2014-06-12,-0.67, 7.30, 11.28, 2.09, 1.67, 7.96, repro,
2014-06-13,-0.69, 8.16, 22.82, 2.12, 1.67, 8.02, repro,
2014-06-14,0.58, 6.46, 16.00, 2.05, 1.67, 7.98, repro,
2014-06-15,0.06, 5.91, 11.02, 2.04, 1.63, 7.83, repro,
2014-06-16,-1.70, 5.95, 14.36, 2.02, 1.64, 7.81, repro,
2014-06-17,0.66, 8.11, 13.59, 2.02, 1.65, 7.87, repro,
2014-06-18,-0.98, 6.10, 11.94, 2.03, 1.63, 7.83, repro,
2014-06-19,-0.11, 6.55, 4.19, 2.03, 1.63, 7.80, repro,
2014-06-20,-1.58, 5.61, 6.55, 2.03, 1.67, 7.92, repro,
2014-06-21,-0.39, 6.59, 8.30, 2.01, 1.63, 7.74, repro,
2014-06-22,-1.45, 6.13, 8.51, 2.02, 1.64, 7.78, repro,
2014-06-23,-1.80, 6.50, 9.78, 2.05, 1.63, 7.81, repro,
2014-06-24,-1.49, 6.39, 13.00, 2.05, 1.63, 7.82, repro,
2014-06-25,-1.73, 7.25, 5.88, 2.04, 1.63, 7.78, repro,
2014-06-26,-2.59, 4.31, 16.61, 2.06, 1.69, 8.07, repro,
2014-06-27,-1.34, 6.32, 4.44, 2.02, 1.63, 7.75, repro,
2014-06-28,-1.20, 5.37, 13.22, 2.04, 1.66, 7.90, repro,
2014-06-29,-0.71, 6.66, 15.92, 2.01, 1.63, 7.76, repro,
2014-06-30,-1.64, 6.32, 9.82, 2.01, 1.64, 7.77, repro,
2014-07-01,-0.49, 5.94, 6.52, 2.00, 1.67, 7.91, repro,
2014-07-02,-1.54, 5.53, 5.64, 2.02, 1.70, 8.05, repro,
2014-07-03,-2.62, 7.30, 5.92, 1.98, 1.65, 7.73, repro,
2014-07-04,-1.10, 5.07, 15.17, 2.02, 1.67, 7.84, repro,
2014-07-05,-0.05, 5.13, 16.35, 2.04, 1.64, 7.85, repro,
2014-07-06,-0.19, 5.17, 18.27, 2.01, 1.63, 7.76, repro,
2014-07-07,-0.32, 5.45, 13.13, 2.00, 1.66, 7.97, repro,
2014-07-08,-0.88, 6.29, 10.72, 1.99, 1.62, 7.72, repro,
2014-07-09,-2.07, 6.42, 23.38, 1.99, 1.61, 7.69, repro,
2014-07-10,-1.10, 6.24, 15.33, 2.04, 1.66, 7.92, repro,
2014-07-11,-2.04, 4.43, 15.25, 1.99, 1.62, 7.69, repro,
2014-07-12,-2.45, 7.10, 20.48, 2.00, 1.62, 7.71, repro,
2014-07-13,-3.35, 6.09, 15.36, 2.00, 1.63, 7.74, repro,
2014-07-14,-1.40, 6.81, 5.62, 1.98, 1.62, 7.70, repro,
2014-07-15,-0.60, 5.98, 20.43, 1.99, 1.62, 7.74, repro,
2014-07-16,-0.93, 5.40, 24.18, 2.02, 1.62, 7.82, repro,
2014-07-17,-0.62, 6.37, 23.75, 2.04, 1.64, 7.83, repro,
2014-07-18,-0.62, 6.75, 18.51, 2.05, 1.70, 8.19, repro,
2014-07-19,-0.48, 7.41, 10.59, 2.02, 1.62, 7.82, repro,
2014-07-20,-2.23, 8.36, 24.63, 2.01, 1.64, 7.90, repro,
2014-07-21,-2.40, 6.55, 24.99, 2.03, 1.63, 7.88, repro,
2014-07-22,-2.19, 8.60, 16.14, 2.01, 1.63, 7.76, repro,
2014-07-23,-2.42, 6.29, 9.41, 1.99, 1.63, 7.78, repro,
2014-07-24,-1.17, 7.14, 13.02, 2.04, 1.66, 7.99, repro,
2014-07-25,-2.54, 6.07, 20.68, 2.03, 1.64, 7.87, repro,
2014-07-26,-3.32, 6.87, 16.98, 2.02, 1.61, 7.74, repro,
2014-07-27,-0.16, 6.34, 14.91, 2.09, 1.72, 8.09, repro,
2014-07-28,-2.04, 6.64, 18.77, 2.04, 1.65, 7.88, repro,
2014-07-29,-2.06, 6.23, 11.94, 2.01, 1.62, 7.73, repro,
2014-07-30,-2.49, 6.38, 19.12, 1.99, 1.61, 7.71, repro,
2014-07-31,-3.23, 7.59, 19.56, 2.01, 1.62, 7.77, repro,
2014-08-01,-0.89, 7.45, 11.42, 2.04, 1.65, 7.87, repro,
2014-08-02,-0.71, 6.44, 23.99, 2.02, 1.66, 7.89, repro,
2014-08-03,-1.57, 6.70, 14.10, 2.09, 1.74, 8.23, repro,
2014-08-04,-1.02, 8.18, 12.78, 2.02, 1.62, 7.77, repro,
2014-08-05,-2.34, 6.58, 12.49, 2.04, 1.63, 7.87, repro,
2014-08-06,-3.92, 6.46, 5.41, 2.08, 1.66, 8.01, repro,
2014-08-07,-2.61, 5.31, 24.81, 2.08, 1.69, 8.01, repro,
2014-08-08,-4.05, 6.20, 14.49, 2.05, 1.66, 7.87, repro,
2014-08-09,-1.81, 7.17, 10.20, 2.05, 1.66, 7.88, repro,
2014-08-10,-2.26, 6.77, 9.81, 2.04, 1.63, 7.80, repro,
2014-08-11,-1.63, 5.61, 11.61, 2.03, 1.65, 7.82, repro,
2014-08-12,-1.39, 6.26, 13.05, 2.06, 1.68, 8.00, repro,
2014-08-13,-0.07, 6.82, 6.46, 2.07, 1.66, 7.92, repro,
2014-08-14,-0.69, 7.52, 13.91, 2.11, 1.68, 8.08, repro,
2014-08-15,-1.25, 5.34, 6.45, 2.08, 1.68, 7.91, repro,
2014-08-16,-2.26, 7.52, 17.56, 2.02, 1.63, 7.70, repro,
2014-08-17,-2.23, 6.03, 8.11, 2.04, 1.63, 7.78, repro,
2014-08-18,-1.18, 5.26, 12.54, 2.04, 1.64, 7.84, repro,
2014-08-19,-2.63, 5.61, 12.36, 2.05, 1.65, 7.87, repro,
2014-08-20,-2.43, 7.50, 12.26, 2.13, 1.68, 8.06, repro,
2014-08-21,-1.29, 7.39, 17.55, 2.08, 1.68, 7.93, repro,
2014-08-22,-0.90, 5.74, 16.73, 2.02, 1.63, 7.70, repro,
2014-08-23,-0.90, 5.27, 12.76, 2.03, 1.65, 7.83, repro,
2014-08-24,-2.10, 6.69, 13.74, 2.03, 1.65, 7.81, repro,
2014-08-25,-2.93, 6.47, 19.24, 2.08, 1.69, 8.00, repro,
2014-08-26,-1.86, 7.35, 11.53, 2.06, 1.67, 7.86, repro,
2014-08-27,-1.37, 6.20, 15.92, 2.04, 1.66, 7.83, repro,
2014-08-28,-1.42, 5.07, 8.84, 2.03, 1.64, 7.77, repro,
2014-08-29,-2.93, 5.79, 20.78, 2.04, 1.65, 7.83, repro,
2014-08-30,-0.92, 7.41, 17.13, 2.06, 1.66, 7.92, repro,
2014-08-31,0.60, 7.51, 27.89, 2.02, 1.63, 7.78, repro,
2014-09-01,-1.89, 5.59, 19.33, 2.04, 1.64, 7.84, repro,
2014-09-02,-1.29, 5.71, 12.86, 2.03, 1.64, 7.78, repro,
2014-09-03,-2.54, 6.72, 20.33, 2.05, 1.65, 7.87, repro,
2014-09-04,-1.79, 6.68, 9.96, 2.05, 1.65, 7.84, repro,
2014-09-05,-3.08, 6.47, 10.14, 2.07, 1.66, 7.92, repro,
2014-09-06,-1.47, 8.82, 11.17, 2.05, 1.64, 7.86, repro,
2014-09-07,-2.46, 7.80, 12.05, 2.03, 1.64, 7.79, repro,
2014-09-08,-1.32, 7.53, 13.27, 2.06, 1.69, 8.03, repro,
2014-09-09,-2.08, 7.34, 15.31, 2.06, 1.67, 7.94, repro,
2014-09-10,-1.37, 7.65, 14.26, 2.03, 1.64, 7.75, repro,
2014-09-11,-3.20, 7.46, 19.38, 2.03, 1.64, 7.82, repro,
2014-09-12,-1.57, 7.19, 14.26, 2.02, 1.63, 7.75, repro,
2014-09-13,-2.24, 6.89, 19.65, 2.05, 1.66, 7.87, repro,
2014-09-14,-1.55, 6.85, 18.06, 2.05, 1.66, 7.88, repro,
2014-09-15,-2.00, 7.31, 12.26, 2.06, 1.69, 8.06, repro,
2014-09-16,-1.52, 7.16, 14.06, 2.03, 1.66, 7.84, repro,
2014-09-17,-1.16, 7.99, 23.33, 2.01, 1.64, 7.75, repro,
2014-09-18,-2.29, 7.59, 26.20, 2.00, 1.66, 7.86, repro,
2014-09-19,-2.37, 6.51, 11.51, 2.01, 1.65, 7.77, repro,
2014-09-20,-2.47, 6.79, 17.52, 2.00, 1.66, 7.73, repro,
2014-09-21,-1.83, 6.21, 16.80, 1.97, 1.64, 7.64, repro,
2014-09-22,-1.88, 7.85, 13.46, 1.96, 1.64, 7.59, repro,
2014-09-23,-1.35, 6.81, 16.43, 1.97, 1.65, 7.71, repro,
2014-09-24,-1.09, 6.55, 14.47, 2.04, 1.67, 7.90, repro,
2014-09-25,-1.96, 6.48, 9.11, 1.99, 1.67, 7.77, repro,
2014-09-26,-1.97, 6.80, 8.87, 1.96, 1.63, 7.60, repro,
2014-09-27,-1.33, 6.46, 12.33, 1.99, 1.65, 7.77, repro,
2014-09-28,-1.75, 4.82, 11.70, 1.95, 1.65, 7.60, repro,
2014-09-29,0.41, 6.66, 4.12, 1.95, 1.65, 7.64, repro,
2014-09-30,-2.72, 6.40, 6.63, 1.97, 1.66, 7.69, repro,
2014-10-01,-2.90, 6.26, 15.21, 1.99, 1.64, 7.68, repro,
2014-10-02,-1.79, 6.65, 14.04, 2.05, 1.67, 7.76, repro,
2014-10-03,-2.08, 6.63, 13.68, 2.03, 1.65, 7.82, repro,
2014-10-04,-1.15, 6.41, 7.83, 1.95, 1.65, 7.61, repro,
2014-10-05,-2.50, 6.80, 9.75, 1.99, 1.66, 7.80, repro,
2014-10-06,-1.45, 7.33, 12.08, 1.99, 1.64, 7.78, repro,
2014-10-07,-3.76, 7.17, 16.26, 1.98, 1.61, 7.58, repro,
2014-10-08,-1.28, 6.42, 13.16, 1.97, 1.63, 7.67, repro,
2014-10-09,-0.76, 6.36, 7.58, 1.96, 1.63, 7.64, repro,
2014-10-10,-2.58, 6.67, 12.10, 1.98, 1.65, 7.71, repro,
2014-10-11,-3.48, 5.48, 8.55, 1.97, 1.64, 7.64, repro,
2014-10-12,-3.55, 5.35, 4.53, 2.03, 1.71, 8.17, repro,
2014-10-13,-3.13, 5.59, 14.23, 2.01, 1.72, 7.99, repro,
2014-10-14,-2.06, 7.29, 15.56, 1.96, 1.64, 7.68, repro,
2014-10-15,-2.23, 7.33, 16.34, 1.97, 1.66, 7.76, repro,
2014-10-16,-2.58, 6.81, 8.57, 1.96, 1.65, 7.67, repro,
2014-10-17,-4.06, 6.96, 12.07, 1.98, 1.65, 7.75, repro,
2014-10-18,-3.02, 6.70, 13.87, 1.97, 1.63, 7.60, repro,
2014-10-19,-3.86, 8.60, 11.70, 2.02, 1.69, 7.87, repro,
2014-10-20,-2.79, 7.88, 7.12, 2.01, 1.69, 7.82, repro,
2014-10-21,-0.59, 7.66, 11.12, 2.03, 1.69, 7.88, repro,
2014-10-22,-2.26, 5.95, 12.91, 2.04, 1.70, 7.88, repro,
2014-10-23,-3.96, 6.09, 18.25, 2.02, 1.69, 8.06, repro,
2014-10-24,-2.97, 8.33, 15.48, 1.97, 1.64, 7.65, repro,
2014-10-25,-2.50, 8.85, 17.35, 1.95, 1.64, 7.60, repro,
2014-10-26,-4.04, 7.83, 9.47, 1.96, 1.66, 7.67, repro,
2014-10-27,-3.43, 4.99, 10.15, 2.01, 1.71, 7.95, repro,
2014-10-28,-4.13, 6.20, 20.27, 2.06, 1.69, 8.00, repro,
2014-10-29,-3.04, 5.68, 18.29, 1.94, 1.64, 7.58, repro,
2014-10-30,-4.90, 5.61, 4.40, 1.95, 1.64, 7.63, repro,
2014-10-31,-4.46, 5.75, 19.52, 1.98, 1.68, 7.80, repro,
2014-11-01,-2.24, 7.45, 11.83, 1.97, 1.69, 7.85, repro,
2014-11-02,-3.25, 6.34, 4.14, 1.98, 1.67, 7.77, repro,
2014-11-03,-3.87, 4.82, 10.55, 1.99, 1.68, 7.86, repro,
2014-11-04,-3.56, 8.24, 6.44, 1.96, 1.66, 7.68, repro,
2014-11-05,-2.70, 8.59, 9.85, 1.98, 1.68, 7.78, repro,
2014-11-06,-2.38, 7.98, 7.40, 1.98, 1.69, 7.82, repro,
2014-11-07,-3.09, 8.01, 12.65, 1.97, 1.68, 7.79, repro,
2014-11-08,-2.53, 7.42, 12.84, 1.99, 1.68, 7.85, repro,
2014-11-09,-3.09, 8.64, 13.92, 1.97, 1.66, 7.72, repro,
2014-11-10,-4.38, 8.54, 14.17, 1.99, 1.69, 7.88, repro,
2014-11-11,-2.71, 8.80, 10.89, 1.97, 1.68, 7.82, repro,
2014-11-12,-3.18, 8.04, 9.13, 1.97, 1.68, 7.77, repro,
2014-11-13,0.20, 8.53, 17.08, 2.02, 1.71, 8.00, repro,
2014-11-14,-1.06, 7.31, 5.04, 2.02, 1.73, 8.07, repro,
2014-11-15,-1.79, 7.71, 10.03, 2.01, 1.72, 8.00, repro,
2014-11-16,-2.12, 7.49, 3.27, 1.99, 1.68, 7.76, repro,
2014-11-17,-2.61, 8.71, 6.79, 2.01, 1.73, 7.92, repro,
2014-11-18,-2.72, 7.12, 17.77, 1.97, 1.69, 7.75, repro,
2014-11-19,-0.33, 7.56, 11.21, 2.01, 1.69, 7.88, repro,
2014-11-20,-2.02, 8.22, 10.74, 2.05, 1.70, 8.03, repro,
2014-11-21,-1.59, 7.78, 15.15, 2.14, 1.79, 8.45, repro,
2014-11-22,-2.67, 5.84, 9.07, 2.10, 1.74, 8.32, repro,
