PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P714
Station name,YNPPantherWY2008
Begin Date, 2008-06-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8958489300 North Latitude, -110.7444232458 East Longitude, 2250.47820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-21,-0.17, 1.72, 20.71, 2.31, 1.67, 7.68, repro,
2014-08-22,-2.02, 1.66, 22.14, 2.35, 1.67, 7.69, repro,
2014-08-23,-0.84, 2.03, 21.13, 2.38, 1.73, 8.10, repro,
2014-08-24,-1.74, 2.46, 27.02, 2.30, 1.67, 7.49, repro,
2014-08-25,0.45, 2.72, 22.16, 2.28, 1.64, 7.49, repro,
2014-08-26,1.89, 2.33, 9.10, 2.28, 1.62, 7.41, repro,
2014-08-27,1.93, 3.09, 20.65, 2.32, 1.63, 7.46, repro,
2014-08-28,0.54, 3.16, 16.87, 2.32, 1.66, 7.52, repro,
2014-08-29,-1.82, 3.25, 28.62, 2.31, 1.68, 7.52, repro,
2014-08-30,-2.02, 1.33, 25.17, 2.38, 1.71, 7.88, repro,
2014-08-31,-1.11, 1.18, 29.58, 2.42, 1.68, 8.10, repro,
2014-09-01,-2.09, 2.44, 20.68, 2.37, 1.65, 7.84, repro,
2014-09-02,-0.42, 5.94, 25.62, 2.36, 1.65, 7.59, repro,
2014-09-03,-0.53, -1.18, 27.83, 2.33, 1.65, 7.60, repro,
2014-09-04,-1.81, 1.58, 26.94, 2.29, 1.63, 7.41, repro,
2014-09-05,-0.25, 2.17, 12.12, 2.33, 1.67, 7.50, repro,
2014-09-06,1.10, 1.88, 12.67, 2.29, 1.63, 7.47, repro,
2014-09-07,1.32, 0.58, 11.93, 2.33, 1.69, 7.66, repro,
2014-09-08,0.51, 0.05, 18.82, 2.30, 1.63, 7.48, repro,
2014-09-09,-2.72, 2.08, 29.12, 2.36, 1.69, 7.70, repro,
2014-09-10,-3.53, 0.98, 27.04, 2.32, 1.64, 7.70, repro,
2014-09-11,-0.79, 1.58, 12.12, 2.28, 1.63, 7.37, repro,
2014-09-12,0.77, 2.37, 15.65, 2.24, 1.59, 7.12, repro,
2014-09-13,-0.03, 0.88, 22.48, 2.29, 1.63, 7.42, repro,
2014-09-14,-0.30, 1.66, 19.95, 2.29, 1.62, 7.32, repro,
2014-09-15,-0.55, 3.08, 15.05, 2.25, 1.60, 7.19, repro,
2014-09-16,-1.10, 1.80, 13.11, 2.26, 1.62, 7.39, repro,
2014-09-17,-1.22, 1.36, 20.26, 2.28, 1.61, 7.31, repro,
2014-09-18,-0.75, 2.18, 21.29, 2.24, 1.61, 7.27, repro,
2014-09-19,1.16, 2.30, 13.66, 2.32, 1.65, 7.59, repro,
2014-09-20,-2.17, 2.25, 26.87, 2.24, 1.62, 7.28, repro,
2014-09-21,-0.38, 2.20, 12.73, 2.28, 1.66, 7.45, repro,
2014-09-22,-0.76, 2.81, 14.05, 2.21, 1.61, 7.26, repro,
2014-09-23,0.29, 2.01, 16.30, 2.20, 1.61, 7.27, repro,
2014-09-24,-1.69, 4.45, 29.59, 2.24, 1.62, 7.47, repro,
2014-09-25,-1.18, 3.41, 18.84, 2.25, 1.62, 7.43, repro,
2014-09-26,-3.97, 2.43, 27.10, 2.26, 1.63, 7.37, repro,
2014-09-27,-1.35, 1.99, 26.00, 2.33, 1.68, 7.89, repro,
2014-09-28,0.28, 1.83, 25.39, 2.41, 1.80, 8.46, repro,
2014-09-29,-0.91, 1.49, 30.15, 2.37, 1.71, 8.00, repro,
2014-09-30,-2.52, 3.88, 37.19, 2.25, 1.64, 7.40, repro,
2014-10-01,-2.45, 2.06, 27.15, 2.25, 1.62, 7.37, repro,
2014-10-02,-1.16, 4.53, 23.54, 2.35, 1.71, 7.57, repro,
2014-10-03,-2.09, 2.23, 24.79, 2.19, 1.60, 7.08, repro,
2014-10-04,-0.71, 3.52, 24.49, 2.26, 1.64, 7.39, repro,
2014-10-05,2.67, 0.10, 22.52, 2.20, 1.61, 7.21, repro,
2014-10-06,-1.08, 4.78, 21.49, 2.26, 1.66, 7.42, repro,
2014-10-07,1.26, 5.44, 13.32, 2.29, 1.67, 7.47, repro,
2014-10-08,-1.59, 4.24, 28.64, 2.24, 1.61, 7.30, repro,
2014-10-09,-2.21, 1.44, 25.49, 2.25, 1.64, 7.41, repro,
2014-10-10,0.05, 3.01, 17.58, 2.21, 1.61, 7.20, repro,
2014-10-11,-3.21, 4.28, 28.14, 2.24, 1.62, 7.36, repro,
2014-10-12,0.69, 1.58, 21.19, 2.30, 1.68, 7.55, repro,
2014-10-13,-0.96, 2.20, 19.82, 2.27, 1.62, 7.45, repro,
2014-10-14,-1.51, 3.51, 24.22, 2.23, 1.63, 7.38, repro,
2014-10-15,-2.86, 2.65, 26.17, 2.26, 1.63, 7.39, repro,
2014-10-16,-1.03, 2.78, 18.48, 2.19, 1.59, 7.13, repro,
2014-10-17,-1.82, 3.00, 24.69, 2.19, 1.62, 7.18, repro,
2014-10-18,-2.35, 4.16, 24.39, 2.23, 1.61, 7.30, repro,
2014-10-19,-3.17, 2.84, 20.40, 2.31, 1.65, 7.64, repro,
2014-10-20,-0.51, 2.33, 20.41, 2.24, 1.60, 7.33, repro,
2014-10-21,-1.17, 4.96, 25.24, 2.31, 1.65, 7.47, repro,
2014-10-22,-2.84, 5.96, 26.39, 2.29, 1.64, 7.37, repro,
2014-10-23,-2.03, 1.66, 26.66, 2.25, 1.58, 7.38, repro,
2014-10-24,0.11, -2.81, 7.23, 2.30, 1.64, 7.42, repro,
2014-10-25,1.94, 1.89, 9.99, 2.21, 1.61, 7.33, repro,
2014-10-26,1.06, -1.08, 19.59, 2.26, 1.61, 7.54, repro,
2014-10-27,1.75, 2.74, 15.67, 2.22, 1.59, 7.17, repro,
2014-10-28,0.04, 3.99, 20.22, 2.30, 1.62, 7.35, repro,
2014-10-29,-1.59, 1.05, 20.63, 2.21, 1.60, 7.29, repro,
2014-10-30,-1.52, 2.90, 19.32, 2.21, 1.59, 7.37, repro,
2014-10-31,-0.73, 2.94, 18.02, 2.25, 1.66, 7.50, repro,
2014-11-01,-2.42, 3.58, 25.25, 2.26, 1.65, 7.38, repro,
2014-11-02,-2.11, 3.62, 24.99, 2.24, 1.65, 7.38, repro,
2014-11-03,0.09, 3.18, 12.72, 2.20, 1.60, 7.16, repro,
2014-11-04,-1.68, 3.32, 16.38, 2.19, 1.60, 7.18, repro,
2014-11-05,-0.18, 2.61, 15.08, 2.30, 1.66, 7.62, repro,
2014-11-06,-1.16, 3.12, 24.30, 2.28, 1.66, 7.55, repro,
2014-11-07,-0.06, 1.39, 13.66, 2.24, 1.64, 7.42, repro,
2014-11-08,0.85, 3.74, 13.89, 2.24, 1.63, 7.37, repro,
2014-11-09,-1.30, 0.55, 20.62, 2.25, 1.64, 7.48, repro,
2014-11-10,-0.35, 1.10, 15.63, 2.18, 1.60, 7.21, repro,
2014-11-11,0.54, 1.76, 14.72, 2.10, 1.56, 6.85, repro,
2014-11-12,0.38, 0.89, 14.87, 2.10, 1.54, 6.79, repro,
2014-11-13,-0.24, 1.31, 18.07, 2.08, 1.53, 6.75, repro,
2014-11-14,0.15, 3.47, 17.88, 2.13, 1.55, 6.90, repro,
2014-11-15,-0.50, 1.85, 8.73, 2.12, 1.55, 6.93, repro,
2014-11-16,-1.71, -1.97, 23.52, 2.11, 1.55, 6.85, repro,
2014-11-17,-0.61, -0.34, 9.83, 2.15, 1.59, 6.97, repro,
2014-11-18,-0.06, -0.77, 19.36, 2.10, 1.54, 6.83, repro,
2014-11-19,-0.31, 2.79, 16.70, 2.21, 1.62, 7.32, repro,
2014-11-20,-0.91, 2.80, 19.53, 2.32, 1.64, 7.60, repro,
2014-11-21,-1.82, 4.49, 21.90, 2.36, 1.68, 7.77, repro,
2014-11-22,-2.33, -0.24, 29.21, 2.45, 1.78, 8.06, repro,
2014-11-23,-0.34, 0.91, 14.55, 2.20, 1.56, 7.11, repro,
2014-11-24,0.12, 0.39, 10.48, 2.25, 1.59, 7.27, repro,
2014-11-25,-0.74, 1.84, 14.21, 2.32, 1.64, 7.43, repro,
2014-11-26,-1.20, 0.27, 6.08, 2.29, 1.61, 7.48, repro,
2014-11-27,-3.40, -3.07, 13.97, 2.26, 1.63, 7.48, repro,
2014-11-28,1.02, -2.28, 14.58, 2.29, 1.65, 7.51, repro,
2014-11-29,-2.36, 0.62, 14.06, 2.21, 1.60, 7.26, repro,
2014-11-30,-0.50, 1.03, 23.71, 2.20, 1.59, 7.08, repro,
2014-12-01,-1.82, 2.86, 21.82, 2.20, 1.63, 7.22, repro,
2014-12-02,0.45, 1.15, 13.57, 2.18, 1.59, 7.09, repro,
2014-12-03,-0.41, 2.75, 17.10, 2.14, 1.54, 6.92, repro,
2014-12-04,-1.24, -1.72, 14.04, 2.35, 1.70, 7.78, repro,
2014-12-05,-2.25, 4.67, 19.63, 2.28, 1.62, 7.47, repro,
2014-12-06,-3.17, 2.23, 17.88, 2.28, 1.63, 7.53, repro,
2014-12-07,-1.31, 0.58, 3.16, 2.27, 1.62, 7.49, repro,
2014-12-08,-1.96, 2.77, 13.49, 2.25, 1.64, 7.48, repro,
2014-12-09,-2.32, 4.46, 26.33, 2.24, 1.61, 7.33, repro,
2014-12-10,-3.20, 3.52, 21.36, 2.23, 1.59, 7.25, repro,
2014-12-11,-1.76, 3.07, 23.65, 2.26, 1.64, 7.43, repro,
2014-12-12,-1.48, 3.67, 16.18, 2.25, 1.62, 7.39, repro,
2014-12-13,-0.23, 1.87, 18.23, 2.24, 1.61, 7.35, repro,
2014-12-14,0.54, 1.12, 12.47, 2.15, 1.59, 7.00, repro,
2014-12-15,0.26, 1.58, 10.82, 2.18, 1.62, 7.14, repro,
2014-12-16,-0.27, 1.47, 12.12, 2.30, 1.72, 7.56, repro,
2014-12-17,-0.38, 3.67, 14.65, 2.18, 1.59, 7.01, repro,
2014-12-18,-0.16, 2.87, 16.99, 2.11, 1.54, 6.84, repro,
2014-12-19,-2.26, 3.63, 22.25, 2.21, 1.64, 7.34, repro,
2014-12-20,1.85, 2.56, 7.04, 2.12, 1.54, 6.87, repro,
2014-12-21,1.01, -0.41, 9.87, 2.22, 1.61, 7.24, repro,
2014-12-22,1.42, 0.87, 3.51, 2.11, 1.53, 6.83, repro,
2014-12-23,0.32, 1.88, 2.23, 2.13, 1.53, 6.85, repro,
2014-12-24,-0.30, 2.89, 17.39, 2.11, 1.52, 6.80, repro,
2014-12-25,1.63, 1.88, 10.91, 2.15, 1.57, 7.04, repro,
2014-12-26,1.26, 1.18, 6.83, 2.08, 1.51, 6.76, repro,
2014-12-27,0.50, 3.05, 14.12, 2.09, 1.51, 6.73, repro,
2014-12-28,-0.36, 3.39, 13.04, 2.14, 1.56, 6.90, repro,
2014-12-29,0.25, 3.11, 6.09, 2.13, 1.55, 6.86, repro,
2014-12-30,-1.37, 0.93, 4.93, 2.09, 1.51, 6.74, repro,
2014-12-31,-0.59, -1.14, 8.12, 2.10, 1.52, 6.83, repro,
2015-01-01,-1.48, 0.56, 15.44, 2.16, 1.55, 6.91, repro,
2015-01-02,-1.40, 2.68, 16.29, 2.10, 1.51, 6.75, repro,
2015-01-03,0.36, 2.73, 8.33, 2.10, 1.52, 6.79, repro,
2015-01-04,1.36, 3.99, 5.24, 2.12, 1.54, 6.85, repro,
2015-01-05,1.45, -0.90, -7.86, 2.14, 1.56, 6.93, supp6,
2015-01-06,3.06, 4.23, -5.01, 2.28, 1.65, 7.51, repro,
2015-01-07,-1.05, 4.03, -1.02, 2.23, 1.60, 7.29, repro,
2015-01-08,-0.99, 2.75, 3.29, 2.23, 1.63, 7.31, repro,
2015-01-09,-0.53, 2.50, 7.10, 2.19, 1.61, 7.06, repro,
2015-01-10,-0.37, 4.60, 16.76, 2.17, 1.57, 7.06, repro,
2015-01-11,0.27, 6.08, 6.33, 2.22, 1.61, 7.27, repro,
2015-01-12,-0.77, 3.96, 1.67, 2.24, 1.61, 7.16, repro,
2015-01-13,-0.73, 2.40, 3.05, 2.16, 1.56, 7.03, repro,
2015-01-14,-0.34, 1.52, 3.67, 2.14, 1.57, 6.97, repro,
2015-01-15,-1.96, 1.73, 12.96, 2.15, 1.57, 7.04, repro,
2015-01-16,0.56, 1.83, 6.30, 2.15, 1.55, 7.03, repro,
2015-01-17,1.23, 3.37, 0.19, 2.22, 1.63, 7.16, repro,
2015-01-18,-1.19, 0.74, 2.03, 2.15, 1.56, 7.01, repro,
2015-01-19,-2.28, -0.88, 2.08, 2.23, 1.64, 7.43, repro,
2015-01-20,-1.14, 1.69, -0.73, 2.14, 1.55, 6.99, repro,
2015-01-21,-2.17, 2.27, 11.23, 2.16, 1.57, 6.96, repro,
2015-01-22,-1.68, 2.67, 13.45, 2.11, 1.53, 6.81, repro,
2015-01-23,-1.60, 2.29, 4.09, 2.15, 1.56, 7.01, repro,
2015-01-24,-1.29, 1.46, 8.67, 2.16, 1.58, 7.08, repro,
2015-01-25,-0.47, 4.19, 3.32, 2.18, 1.56, 7.04, repro,
2015-01-26,-0.09, 3.57, 0.92, 2.25, 1.63, 7.40, repro,
2015-01-27,-2.74, 5.08, 13.61, 2.20, 1.59, 7.22, repro,
2015-01-28,-0.50, 2.91, 3.10, 2.22, 1.59, 7.30, repro,
2015-01-29,-0.43, 2.56, 1.89, 2.14, 1.56, 6.96, repro,
2015-01-30,-1.72, 2.11, 0.48, 2.14, 1.56, 6.98, repro,
2015-01-31,-0.10, 2.30, 7.75, 2.12, 1.53, 6.82, repro,
2015-02-01,0.20, 2.48, 2.34, 2.20, 1.59, 7.04, repro,
2015-02-02,0.19, 5.40, 10.37, 2.21, 1.61, 7.15, repro,
2015-02-03,0.64, -0.10, -0.50, 2.16, 1.57, 6.98, repro,
2015-02-04,-0.90, 2.60, 1.16, 2.18, 1.60, 7.13, repro,
2015-02-05,1.21, -0.56, 1.50, 2.28, 1.66, 7.50, repro,
2015-02-06,0.97, -3.80, 11.46, 2.28, 1.65, 7.54, repro,
2015-02-07,-3.05, -2.82, 15.18, 2.34, 1.65, 7.65, repro,
2015-02-08,-0.68, -0.27, 6.85, 2.26, 1.62, 7.40, repro,
2015-02-09,1.64, 0.75, -0.56, 2.25, 1.62, 7.38, repro,
2015-02-10,-0.92, 1.23, 0.42, 2.34, 1.64, 7.57, repro,
2015-02-11,0.68, 1.93, -7.98, 2.28, 1.66, 7.44, repro,
2015-02-12,0.78, 3.80, -6.89, 2.32, 1.67, 7.59, repro,
2015-02-13,0.32, 2.32, 0.87, 2.23, 1.59, 7.19, repro,
2015-02-14,-1.43, 0.05, 3.78, 2.34, 1.65, 7.60, repro,
2015-02-15,-0.88, 1.08, 4.04, 2.21, 1.60, 7.22, repro,
2015-02-16,-2.11, 1.25, 1.48, 2.23, 1.60, 7.06, repro,
2015-02-17,0.11, 2.00, 6.26, 2.30, 1.68, 7.34, repro,
2015-02-18,1.35, 2.53, 6.18, 2.23, 1.60, 7.20, repro,
2015-02-19,0.92, 3.58, 1.67, 2.31, 1.66, 7.53, repro,
2015-02-20,-0.43, 0.88, 12.12, 2.26, 1.63, 7.36, repro,
2015-02-21,0.86, 1.95, 3.21, 2.22, 1.61, 7.09, repro,
2015-02-22,0.85, 2.22, 3.08, 2.18, 1.59, 6.94, repro,
2015-02-23,-2.22, 1.92, 9.64, 2.22, 1.60, 7.09, repro,
2015-02-24,1.16, 2.41, 10.23, 2.21, 1.59, 7.09, repro,
2015-02-25,1.71, 1.47, 7.57, 2.24, 1.60, 7.20, repro,
2015-02-26,-1.33, 2.47, 3.21, 2.20, 1.60, 7.03, repro,
2015-02-27,0.16, 2.61, 7.49, 2.14, 1.54, 6.81, repro,
2015-02-28,-0.41, 2.81, 8.69, 2.22, 1.60, 7.06, repro,
2015-03-01,-0.48, 2.39, 8.80, 2.16, 1.55, 6.93, repro,
2015-03-02,-1.32, 1.53, 9.45, 2.16, 1.54, 6.86, repro,
2015-03-03,0.53, 1.87, 7.49, 2.21, 1.59, 7.02, repro,
2015-03-04,-0.39, 1.81, 7.15, 2.19, 1.59, 6.99, repro,
2015-03-05,-1.40, 2.21, 6.91, 2.23, 1.58, 7.13, repro,
2015-03-06,-0.53, 2.96, -0.08, 2.30, 1.64, 7.33, repro,
2015-03-07,0.04, 4.59, 1.00, 2.24, 1.60, 7.26, repro,
2015-03-08,1.28, 2.95, 4.93, 2.18, 1.57, 7.07, repro,
2015-03-09,0.12, 2.05, 2.84, 2.21, 1.57, 7.07, repro,
2015-03-10,-1.23, 2.47, 8.15, 2.22, 1.59, 7.18, repro,
2015-03-11,-0.26, 3.82, 2.49, 2.23, 1.59, 7.18, repro,
2015-03-12,-1.55, 2.86, 8.88, 2.33, 1.62, 7.53, repro,
2015-03-13,-0.01, 0.58, 0.21, 2.22, 1.57, 7.11, repro,
2015-03-14,-0.43, 2.01, -0.09, 2.23, 1.60, 7.27, repro,
2015-03-15,-1.20, -7.10, 11.62, 2.31, 1.63, 7.50, repro,
2015-03-16,0.11, -1.33, 4.22, 2.28, 1.60, 7.39, repro,
2015-03-17,0.34, 1.62, -10.08, 2.39, 1.68, 7.67, repro,
2015-03-18,-1.33, -0.33, 4.86, 2.27, 1.59, 7.36, repro,
2015-03-19,-0.05, 1.99, 1.05, 2.23, 1.58, 7.22, repro,
2015-03-20,0.91, 4.55, 0.18, 2.34, 1.65, 7.71, repro,
2015-03-21,-0.16, 2.79, -3.36, 2.26, 1.60, 7.41, repro,
2015-03-22,-0.73, 1.96, -1.39, 2.24, 1.63, 7.43, repro,
2015-03-23,0.66, 4.16, 5.07, 2.20, 1.56, 7.14, repro,
2015-03-24,-0.09, 2.61, 0.50, 2.25, 1.62, 7.26, repro,
2015-03-25,-0.46, 3.41, 1.01, 2.17, 1.56, 7.02, repro,
2015-03-26,-0.86, 4.30, 9.67, 2.22, 1.59, 7.24, repro,
2015-03-27,-0.98, 3.16, -0.36, 2.46, 1.76, 8.26, repro,
2015-03-28,-0.14, 3.04, -2.07, 2.35, 1.62, 7.68, repro,
2015-03-29,0.82, 2.63, 3.24, 2.31, 1.61, 7.46, repro,
2015-03-30,-0.79, 3.86, 5.74, 2.38, 1.65, 7.76, repro,
2015-03-31,-2.17, 1.51, 7.06, 2.42, 1.73, 8.08, repro,
2015-04-01,0.09, -0.47, 4.54, 2.30, 1.65, 7.62, repro,
2015-04-02,-1.42, 0.84, 13.29, 2.17, 1.57, 7.07, repro,
2015-04-03,-1.99, 1.66, 10.65, 2.21, 1.62, 7.26, repro,
2015-04-04,-0.40, 1.20, 3.47, 2.23, 1.63, 7.22, repro,
2015-04-05,-2.20, 2.08, 10.79, 2.23, 1.64, 7.34, repro,
2015-04-06,-0.80, 0.84, 10.33, 2.20, 1.60, 7.28, repro,
2015-04-07,-1.69, 1.21, 13.85, 2.19, 1.60, 7.22, repro,
2015-04-08,-1.96, 1.21, 9.86, 2.25, 1.65, 7.38, repro,
2015-04-09,-0.85, 2.88, 5.33, 2.23, 1.63, 7.25, repro,
2015-04-10,0.16, 3.66, 9.80, 2.39, 1.81, 7.92, repro,
2015-04-11,-1.34, -0.32, 2.95, 2.33, 1.69, 7.73, repro,
2015-04-12,0.09, 2.14, 11.45, 2.20, 1.61, 7.28, repro,
2015-04-13,0.33, 2.79, 4.61, 2.22, 1.63, 7.39, repro,
2015-04-14,-1.77, 1.64, 10.15, 2.25, 1.62, 7.49, repro,
2015-04-15,-1.82, 2.10, 7.69, 2.22, 1.62, 7.20, repro,
2015-04-16,-1.32, 0.45, 6.26, 2.27, 1.67, 7.43, repro,
2015-04-17,-0.46, 1.77, 7.22, 2.17, 1.57, 7.07, repro,
2015-04-18,0.47, 0.23, 5.53, 2.19, 1.59, 7.21, repro,
2015-04-19,-1.13, 1.82, 3.82, 2.22, 1.62, 7.36, repro,
2015-04-20,-0.77, 3.17, 8.10, 2.17, 1.57, 7.08, repro,
2015-04-21,-1.78, 2.61, 16.76, 2.20, 1.58, 7.13, repro,
2015-04-22,-2.18, 1.06, 13.46, 2.30, 1.65, 7.42, repro,
2015-04-23,-0.89, 3.94, 7.86, 2.21, 1.58, 7.22, repro,
2015-04-24,-2.83, 2.35, 21.99, 2.24, 1.60, 7.54, repro,
2015-04-25,-1.14, 2.04, 11.77, 2.21, 1.56, 7.43, repro,
2015-04-26,-0.08, 1.64, 3.67, 2.18, 1.58, 7.13, repro,
2015-04-27,-0.25, 2.29, 0.77, 2.18, 1.56, 7.25, repro,
2015-04-28,-0.20, 1.86, -0.45, 2.18, 1.57, 7.20, repro,
2015-04-29,-3.61, 3.40, 10.32, 2.20, 1.56, 7.29, repro,
2015-04-30,-2.86, 2.12, 12.39, 2.26, 1.64, 7.68, repro,
2015-05-01,0.53, 3.35, 7.08, 2.21, 1.61, 7.42, repro,
2015-05-02,0.33, 1.52, 3.96, 2.21, 1.57, 7.33, repro,
2015-05-03,-0.35, 1.56, 2.82, 2.19, 1.57, 7.29, repro,
2015-05-04,-0.20, 2.28, 4.35, 2.18, 1.56, 7.19, repro,
2015-05-05,0.16, 3.56, 4.78, 2.27, 1.62, 7.57, repro,
2015-05-06,0.11, 2.90, 7.72, 2.28, 1.62, 7.67, repro,
2015-05-07,-0.67, 2.28, 6.39, 2.30, 1.62, 7.66, repro,
2015-05-08,0.63, 2.79, 3.49, 2.23, 1.59, 7.43, repro,
2015-05-09,0.32, 3.33, -0.41, 2.19, 1.58, 7.24, repro,
2015-05-10,-0.16, 3.39, -0.39, 2.20, 1.57, 7.25, repro,
2015-05-11,-0.81, 3.60, 2.75, 2.22, 1.57, 7.27, repro,
2015-05-12,-2.46, 3.32, 8.33, 2.40, 1.64, 7.96, repro,
2015-05-13,-1.60, 2.70, 10.36, 2.36, 1.62, 7.71, repro,
2015-05-14,-0.62, 2.52, 4.42, 2.22, 1.58, 7.33, repro,
2015-05-15,-1.34, 2.38, 10.12, 2.23, 1.59, 7.45, repro,
2015-05-16,0.17, 3.52, 11.48, 2.29, 1.62, 7.67, repro,
2015-05-17,-1.24, 3.56, 6.31, 2.28, 1.59, 7.52, repro,
2015-05-18,-0.11, 2.10, 2.92, 2.24, 1.59, 7.43, repro,
2015-05-19,-0.00, 3.00, -0.14, 2.31, 1.61, 7.76, repro,
2015-05-20,-0.71, 3.39, 1.55, 2.25, 1.61, 7.54, repro,
2015-05-21,-2.75, 2.72, 2.73, 2.22, 1.57, 7.33, repro,
2015-05-22,-2.29, 3.43, 0.80, 2.23, 1.56, 7.38, repro,
2015-05-23,-0.08, 2.61, 7.42, 2.27, 1.60, 7.42, repro,
2015-05-24,-1.11, 1.98, 5.41, 2.24, 1.59, 7.60, repro,
2015-05-25,0.19, 2.94, -0.89, 2.21, 1.59, 7.44, repro,
2015-05-26,0.29, 2.32, 3.22, 2.23, 1.57, 7.45, repro,
2015-05-27,-1.95, 3.02, 7.18, 2.23, 1.55, 7.37, repro,
2015-05-28,0.12, 2.68, 2.02, 2.34, 1.60, 7.68, repro,
2015-05-29,0.07, 2.67, -9.79, 2.25, 1.62, 7.47, repro,
2015-05-30,1.18, 4.90, -5.66, 2.23, 1.58, 7.37, repro,
2015-05-31,0.25, 5.06, -6.14, 2.23, 1.57, 7.35, repro,
2015-06-01,-0.93, 4.88, 8.68, 2.25, 1.59, 7.51, repro,
2015-06-02,1.43, 2.68, 1.82, 2.23, 1.57, 7.35, repro,
2015-06-03,0.03, 3.35, -1.69, 2.25, 1.63, 7.50, repro,
2015-06-04,0.78, 2.39, 4.97, 2.23, 1.63, 7.59, repro,
2015-06-05,1.38, 4.35, 1.25, 2.33, 1.67, 7.78, repro,
2015-06-06,-1.32, 4.01, 2.01, 2.21, 1.57, 7.32, repro,
2015-06-07,-2.10, 3.25, 9.64, 2.21, 1.57, 7.31, repro,
2015-06-08,-1.93, 4.77, 0.69, 2.23, 1.58, 7.36, repro,
2015-06-09,-3.05, 5.05, -2.02, 2.27, 1.61, 7.62, repro,
2015-06-10,1.52, 2.44, 2.99, 2.28, 1.63, 7.56, repro,
2015-06-11,-0.25, 4.10, 2.15, 2.35, 1.64, 7.60, repro,
2015-06-12,1.43, 3.21, 2.89, 2.21, 1.58, 7.34, repro,
2015-06-13,0.51, 2.99, 1.54, 2.25, 1.60, 7.48, repro,
2015-06-14,-0.39, 3.02, 2.93, 2.21, 1.59, 7.32, repro,
2015-06-15,2.33, 3.62, -0.26, 2.28, 1.63, 7.54, repro,
2015-06-16,1.95, 2.58, 5.18, 2.32, 1.67, 7.88, repro,
2015-06-17,-0.94, 3.32, 7.35, 2.28, 1.64, 7.63, repro,
2015-06-18,0.41, 3.11, -5.18, 2.26, 1.64, 7.59, repro,
2015-06-19,0.47, 0.24, -8.96, 2.25, 1.63, 7.49, repro,
2015-06-20,-2.76, 1.61, 8.15, 2.28, 1.68, 7.87, repro,
2015-06-21,-2.16, 0.95, 13.35, 2.27, 1.62, 7.59, repro,
2015-06-22,1.57, 3.49, -6.39, 2.23, 1.60, 7.44, repro,
2015-06-23,-0.97, 2.93, 1.10, 2.32, 1.64, 7.83, repro,
2015-06-24,0.74, 3.70, -4.77, 2.32, 1.62, 7.62, repro,
2015-06-25,-0.02, 1.55, 10.70, 2.28, 1.64, 7.65, repro,
2015-06-26,1.84, 2.93, -5.24, 2.28, 1.60, 7.50, repro,
2015-06-27,-3.43, 2.21, 7.67, 2.28, 1.61, 7.54, repro,
2015-06-28,-2.91, 2.57, 11.55, 2.28, 1.62, 7.61, repro,
2015-06-29,-0.64, 4.50, -2.52, 2.26, 1.62, 7.58, repro,
2015-06-30,1.17, 4.00, 1.45, 2.30, 1.64, 7.54, repro,
2015-07-01,-1.29, 2.20, 3.05, 2.32, 1.62, 7.73, repro,
2015-07-02,-2.68, 3.09, 3.72, 2.31, 1.62, 7.69, repro,
2015-07-03,-1.11, 3.95, 7.76, 2.30, 1.63, 7.75, repro,
2015-07-04,-0.60, 3.39, 10.96, 2.26, 1.62, 7.54, repro,
2015-07-05,-0.89, 5.17, 2.38, 2.26, 1.62, 7.59, repro,
2015-07-06,2.02, 3.58, -1.71, 2.29, 1.64, 7.73, repro,
2015-07-07,-1.32, 2.02, 8.73, 2.32, 1.64, 7.83, repro,
2015-07-08,-0.87, 4.01, 1.06, 2.32, 1.64, 7.72, repro,
2015-07-09,-2.48, 3.99, 8.51, 2.26, 1.61, 7.52, repro,
2015-07-10,-2.22, 1.06, 13.89, 2.27, 1.66, 7.59, repro,
2015-07-11,-2.07, 4.32, 15.29, 2.30, 1.67, 7.77, repro,
2015-07-12,-1.66, 4.19, -1.55, 2.30, 1.66, 7.74, repro,
2015-07-13,-2.01, 2.44, 8.89, 2.30, 1.63, 7.69, repro,
2015-07-14,-2.29, 4.32, 12.06, 2.28, 1.62, 7.58, repro,
2015-07-15,0.01, 3.27, 15.53, 2.27, 1.64, 7.58, repro,
2015-07-16,-2.22, 4.18, 21.53, 2.29, 1.67, 7.74, repro,
2015-07-17,-1.09, 1.39, 6.24, 2.30, 1.69, 7.81, repro,
2015-07-18,-0.10, 3.07, -4.45, 2.25, 1.66, 7.66, repro,
2015-07-19,-0.20, 2.51, 6.92, 2.31, 1.68, 7.84, repro,
2015-07-20,-1.70, 3.12, 10.18, 2.26, 1.65, 7.70, repro,
2015-07-21,-2.98, 3.50, 20.90, 2.30, 1.67, 7.79, repro,
2015-07-22,-2.49, 4.49, 28.38, 2.35, 1.73, 8.01, repro,
2015-07-23,-1.52, 5.97, 10.05, 2.28, 1.67, 7.79, repro,
2015-07-24,0.55, 3.14, 4.92, 2.33, 1.71, 7.84, repro,
