PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P010
Station name,AubreyPeakAZ2007
Begin Date, 2007-01-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6672621739 North Latitude, -113.7313432479 East Longitude, 1399.05372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-20,-5.43, -1.20, 8.03, 2.00, 1.64, 7.45, repro,
2012-11-21,-4.74, -0.90, 11.75, 1.96, 1.59, 7.32, repro,
2012-11-22,-5.18, -0.80, 9.39, 1.87, 1.54, 6.98, repro,
2012-11-23,-5.07, -1.85, 6.12, 1.87, 1.53, 6.96, repro,
2012-11-24,-4.73, -1.26, 8.46, 1.93, 1.58, 7.17, repro,
2012-11-25,-4.54, -1.46, 12.62, 1.94, 1.61, 7.25, repro,
2012-11-26,-4.96, -1.70, 10.38, 1.93, 1.61, 7.22, repro,
2012-11-27,-5.69, -1.08, 9.28, 1.91, 1.58, 7.16, repro,
2012-11-28,-5.07, -1.41, 10.53, 1.97, 1.60, 7.38, repro,
2012-11-29,-5.59, -1.24, 11.17, 1.95, 1.60, 7.20, repro,
2012-11-30,-4.09, -0.70, 5.75, 1.92, 1.59, 7.19, repro,
2012-12-01,-3.97, -1.02, 11.20, 1.88, 1.55, 7.05, repro,
2012-12-02,-5.42, -2.06, 19.16, 1.91, 1.60, 7.21, repro,
2012-12-03,-5.14, -2.41, 14.78, 1.88, 1.55, 7.01, repro,
2012-12-04,-5.00, -1.48, 8.96, 1.88, 1.55, 7.01, repro,
2012-12-05,-4.93, -1.05, 8.92, 1.92, 1.59, 7.20, repro,
2012-12-06,-6.24, -0.76, 11.10, 1.94, 1.61, 7.23, repro,
2012-12-07,-5.88, -1.38, 11.51, 1.95, 1.62, 7.27, repro,
2012-12-08,-3.93, -1.84, 15.58, 1.88, 1.55, 7.04, repro,
2012-12-09,-4.04, -2.40, 14.83, 1.91, 1.59, 7.16, repro,
2012-12-10,-3.77, -1.18, 9.91, 1.89, 1.58, 7.15, repro,
2012-12-11,-5.38, -1.31, 11.77, 1.90, 1.58, 7.16, repro,
2012-12-12,-4.37, -1.27, 15.17, 1.91, 1.59, 7.17, repro,
2012-12-13,-5.38, -1.26, 9.95, 1.94, 1.60, 7.23, repro,
2012-12-14,-5.50, -0.99, 16.97, 1.90, 1.58, 7.10, repro,
2012-12-15,-5.90, -0.24, 16.54, 1.88, 1.57, 7.00, repro,
2012-12-16,-5.19, -2.15, 19.53, 1.90, 1.57, 7.03, repro,
2012-12-17,-5.63, -1.89, 14.64, 1.93, 1.62, 7.23, repro,
2012-12-18,-4.22, -0.83, 13.31, 1.93, 1.59, 7.17, repro,
2012-12-19,-5.83, -0.30, 14.21, 1.91, 1.59, 7.14, repro,
2012-12-20,-4.77, -0.89, 9.14, 1.92, 1.61, 7.24, repro,
2012-12-21,-3.76, -1.33, 13.11, 1.90, 1.56, 7.06, repro,
2012-12-22,-5.38, -1.66, 9.53, 1.89, 1.58, 7.06, repro,
2012-12-23,-5.09, -0.58, 10.54, 1.89, 1.54, 6.99, repro,
2012-12-24,-3.33, -1.58, 4.73, 1.90, 1.58, 7.12, repro,
2012-12-25,-4.74, -0.91, 17.93, 1.89, 1.58, 7.08, repro,
2012-12-26,-4.85, -2.62, 8.10, 1.88, 1.57, 7.02, repro,
2012-12-27,-4.56, -1.44, 13.15, 1.96, 1.63, 7.38, repro,
2012-12-28,-4.57, -1.80, 7.89, 1.93, 1.61, 7.22, repro,
2012-12-29,-4.40, -0.85, 8.44, 1.90, 1.57, 7.09, repro,
2012-12-30,-4.33, -1.21, 10.50, 1.89, 1.57, 7.06, repro,
2012-12-31,-3.71, -1.92, 10.27, 1.90, 1.61, 7.21, repro,
2013-01-01,-4.21, -2.18, 7.72, 1.91, 1.60, 7.25, repro,
2013-01-02,-4.28, -2.52, 9.14, 1.96, 1.63, 7.38, repro,
2013-01-03,-4.81, -2.20, 8.11, 1.91, 1.59, 7.12, repro,
2013-01-04,-4.56, -2.16, 7.46, 1.88, 1.57, 7.04, repro,
2013-01-05,-4.48, -1.56, 2.75, 1.88, 1.59, 7.09, repro,
2013-01-06,-4.07, -1.12, 6.40, 1.87, 1.55, 6.97, repro,
2013-01-07,-3.03, -1.85, 6.04, 1.91, 1.60, 7.27, repro,
2013-01-08,-2.81, -2.08, 9.53, 1.90, 1.56, 7.11, repro,
2013-01-09,-2.46, -0.89, 9.17, 1.92, 1.61, 7.25, repro,
2013-01-10,-5.01, -2.76, 12.65, 1.99, 1.71, 7.46, repro,
2013-01-11,-4.42, -1.30, 16.57, 1.93, 1.65, 7.35, repro,
2013-01-12,-5.40, -1.58, 9.04, 1.95, 1.67, 7.46, repro,
2013-01-13,-5.71, -1.18, 11.34, 1.94, 1.60, 7.24, repro,
2013-01-14,-4.12, -3.27, 7.01, 1.92, 1.61, 7.31, repro,
2013-01-15,-3.74, -3.50, 1.21, 1.88, 1.57, 7.09, repro,
2013-01-16,-4.32, -1.62, 7.94, 1.94, 1.59, 7.22, repro,
2013-01-17,-4.17, -1.28, 6.63, 2.00, 1.66, 7.41, repro,
2013-01-18,-4.51, -0.73, 8.21, 1.97, 1.66, 7.42, repro,
2013-01-19,-4.36, -0.89, 7.97, 1.89, 1.57, 7.04, repro,
2013-01-20,-4.61, -0.87, 8.50, 1.86, 1.55, 6.95, repro,
2013-01-21,-3.72, -2.08, 13.32, 1.86, 1.55, 6.97, repro,
2013-01-22,-3.44, -1.06, 10.18, 1.92, 1.62, 7.29, repro,
2013-01-23,-3.54, -0.68, 5.98, 1.98, 1.61, 7.38, repro,
2013-01-24,-4.03, -2.21, 8.64, 2.00, 1.65, 7.51, repro,
2013-01-25,-3.94, -1.58, 12.42, 1.88, 1.58, 7.04, repro,
2013-01-26,-4.55, -2.03, 11.46, 1.88, 1.57, 7.06, repro,
2013-01-27,-3.64, 0.09, 12.60, 1.88, 1.55, 7.00, repro,
2013-01-28,-3.15, -1.61, 10.71, 1.88, 1.54, 7.01, repro,
2013-01-29,-4.70, -2.97, 9.94, 1.90, 1.57, 7.13, repro,
2013-01-30,-4.68, -2.05, 8.16, 1.90, 1.57, 7.03, repro,
2013-01-31,-3.52, -2.43, 7.63, 1.92, 1.60, 7.15, repro,
2013-02-01,-3.91, -1.69, 2.48, 1.92, 1.60, 7.13, repro,
2013-02-02,-4.08, -1.55, 3.07, 1.90, 1.55, 7.00, repro,
2013-02-03,-4.07, -1.44, 4.27, 1.88, 1.55, 7.02, repro,
2013-02-04,-3.64, -2.16, 5.88, 1.87, 1.55, 6.96, repro,
2013-02-05,-4.39, -2.18, 9.73, 1.97, 1.63, 7.29, repro,
2013-02-06,-3.23, -0.60, 4.81, 2.01, 1.64, 7.52, repro,
2013-02-07,-4.26, -1.37, 6.74, 1.91, 1.56, 7.07, repro,
2013-02-08,-4.09, -1.81, 7.32, 1.90, 1.56, 7.05, repro,
2013-02-09,-3.44, -0.95, 6.30, 1.87, 1.54, 6.96, repro,
2013-02-10,-4.87, -2.47, 6.80, 1.94, 1.62, 7.20, repro,
2013-02-11,-5.04, -2.65, 3.23, 1.91, 1.57, 7.05, repro,
2013-02-12,-4.12, -2.30, 2.63, 1.94, 1.60, 7.17, repro,
2013-02-13,-4.54, -1.82, 7.90, 1.94, 1.61, 7.23, repro,
2013-02-14,-3.51, -2.68, 3.68, 1.90, 1.58, 7.04, repro,
2013-02-15,-2.33, -2.16, -2.59, 1.91, 1.55, 7.04, repro,
2013-02-16,-3.24, -1.66, -0.82, 1.89, 1.58, 7.04, repro,
2013-02-17,-4.39, -1.27, 9.10, 1.87, 1.54, 6.93, repro,
2013-02-18,-3.66, -0.16, 7.28, 1.94, 1.60, 7.16, repro,
2013-02-19,-4.74, -1.57, 10.05, 1.94, 1.60, 7.17, repro,
2013-02-20,-4.26, -1.57, 12.31, 1.91, 1.56, 7.05, repro,
2013-02-21,-4.19, -1.69, 9.14, 2.05, 1.65, 7.58, repro,
2013-02-22,-4.83, -1.49, 9.86, 1.94, 1.61, 7.17, repro,
2013-02-23,-4.72, -1.72, 12.83, 1.94, 1.62, 7.20, repro,
2013-02-24,-6.04, -2.90, 8.60, 1.88, 1.55, 6.96, repro,
2013-02-25,-4.80, -3.36, 8.69, 1.88, 1.55, 6.98, repro,
2013-02-26,-5.68, -1.89, 8.21, 1.94, 1.60, 7.13, repro,
2013-02-27,-4.50, -2.76, 3.06, 1.87, 1.55, 6.93, repro,
2013-02-28,-2.75, -1.44, 1.94, 1.86, 1.54, 6.93, repro,
2013-03-01,-4.65, -2.88, 1.08, 1.92, 1.57, 7.11, repro,
2013-03-02,-5.14, -2.22, 6.47, 2.09, 1.67, 7.64, repro,
2013-03-03,-4.05, -1.55, 5.21, 1.99, 1.59, 7.26, repro,
2013-03-04,-4.32, -1.43, 9.45, 2.02, 1.64, 7.38, repro,
2013-03-05,-4.22, -2.63, 5.50, 1.89, 1.58, 7.10, repro,
2013-03-06,-3.89, -1.28, 4.81, 1.98, 1.58, 7.37, repro,
2013-03-07,-3.53, -0.89, 7.66, 1.98, 1.58, 7.36, repro,
2013-03-08,-2.72, -0.12, 5.44, 1.88, 1.56, 7.01, repro,
2013-03-09,-4.22, -0.86, 10.13, 1.89, 1.55, 7.02, repro,
2013-03-10,-4.21, -2.32, 9.35, 1.92, 1.58, 7.13, repro,
2013-03-11,-5.67, -2.71, 7.06, 1.92, 1.57, 7.13, repro,
2013-03-12,-5.25, -2.79, 10.66, 1.87, 1.54, 6.95, repro,
2013-03-13,-4.87, -1.53, 5.92, 1.91, 1.57, 7.10, repro,
2013-03-14,-5.65, -1.99, 5.77, 1.97, 1.59, 7.22, repro,
2013-03-15,-4.46, -1.90, 7.30, 1.87, 1.55, 6.95, repro,
2013-03-16,-4.30, -1.45, 13.02, 1.91, 1.57, 7.07, repro,
2013-03-17,-4.25, -1.13, 14.96, 1.91, 1.58, 7.09, repro,
2013-03-18,-5.22, -0.29, 14.14, 1.90, 1.57, 7.07, repro,
2013-03-19,-4.65, -1.08, 12.33, 1.90, 1.57, 7.04, repro,
2013-03-20,-3.64, -1.08, 3.30, 1.88, 1.56, 6.98, repro,
2013-03-21,-5.23, -2.12, 8.04, 1.87, 1.57, 6.96, repro,
2013-03-22,-4.09, -1.45, 14.80, 1.86, 1.55, 6.89, repro,
2013-03-23,-5.35, -1.11, 13.22, 1.85, 1.54, 6.85, repro,
2013-03-24,-4.21, -1.08, 9.12, 1.85, 1.55, 6.90, repro,
2013-03-25,-4.24, -1.09, 8.48, 1.86, 1.55, 6.93, repro,
2013-03-26,-4.69, -0.53, 6.77, 1.86, 1.55, 6.97, repro,
2013-03-27,-5.34, -1.87, 9.72, 1.90, 1.58, 7.06, repro,
2013-03-28,-5.82, -0.78, 4.73, 1.91, 1.61, 7.10, repro,
2013-03-29,-5.54, -0.11, 8.33, 1.89, 1.58, 7.02, repro,
2013-03-30,-4.09, -0.51, 10.27, 1.90, 1.59, 7.08, repro,
2013-03-31,-4.94, -1.10, 10.52, 1.89, 1.59, 7.06, repro,
2013-04-01,-4.04, -0.62, 8.20, 1.90, 1.59, 7.08, repro,
2013-04-02,-5.49, -1.60, 6.96, 1.89, 1.58, 7.01, repro,
2013-04-03,-5.34, -1.10, 3.68, 1.89, 1.57, 6.97, repro,
2013-04-04,-4.82, -0.55, 10.63, 1.93, 1.64, 7.24, repro,
2013-04-05,-4.64, 0.37, 12.74, 1.90, 1.60, 7.09, repro,
2013-04-06,-4.68, -0.30, 11.18, 1.89, 1.59, 7.04, repro,
2013-04-07,-3.77, -0.84, 14.48, 1.89, 1.59, 7.03, repro,
2013-04-08,-3.49, -1.75, 12.44, 1.90, 1.58, 7.03, repro,
2013-04-09,-6.02, -1.34, 18.05, 1.89, 1.58, 6.97, repro,
2013-04-10,-6.50, -0.55, 10.33, 1.95, 1.61, 7.20, repro,
2013-04-11,-6.12, -2.65, 16.72, 1.94, 1.64, 7.22, repro,
2013-04-12,-4.61, -1.00, 13.49, 1.92, 1.65, 7.12, repro,
2013-04-13,-6.23, -1.02, 16.52, 1.90, 1.59, 6.99, repro,
2013-04-14,-5.65, 0.81, 20.43, 1.90, 1.59, 7.02, repro,
2013-04-15,-2.69, -0.05, 20.58, 1.93, 1.64, 7.21, repro,
2013-04-16,-4.54, 0.15, 10.46, 1.91, 1.60, 7.09, repro,
2013-04-17,-4.62, -2.26, 9.47, 1.89, 1.60, 7.02, repro,
2013-04-18,-5.44, -1.19, 9.07, 1.92, 1.65, 7.18, repro,
2013-04-19,-5.01, -1.07, 6.98, 1.92, 1.65, 7.19, repro,
2013-04-20,-4.59, -1.47, 12.64, 1.92, 1.64, 7.17, repro,
2013-04-21,-5.14, -0.81, 8.86, 1.90, 1.60, 7.06, repro,
2013-04-22,-4.96, 0.50, 10.55, 1.89, 1.60, 7.03, repro,
2013-04-23,-3.76, 0.12, 5.00, 1.91, 1.65, 7.20, repro,
2013-04-24,-5.47, -0.29, 12.42, 1.92, 1.65, 7.20, repro,
2013-04-25,-5.48, -0.19, 9.39, 1.93, 1.65, 7.21, repro,
2013-04-26,-5.68, -1.74, 8.41, 1.92, 1.63, 7.15, repro,
2013-04-27,-5.16, -1.09, 8.47, 1.91, 1.60, 7.06, repro,
2013-04-28,-5.80, -1.98, 15.63, 1.90, 1.60, 7.09, repro,
2013-04-29,-5.77, -1.59, 12.38, 1.92, 1.65, 7.22, repro,
2013-04-30,-5.14, -0.95, 13.49, 1.92, 1.60, 7.09, repro,
2013-05-01,-5.81, -0.62, 9.73, 1.91, 1.58, 7.01, repro,
2013-05-02,-4.94, -2.22, -2.20, 1.92, 1.60, 7.10, repro,
2013-05-03,-5.71, -1.15, 6.16, 1.92, 1.65, 7.26, repro,
2013-05-04,-5.63, -1.07, 11.75, 1.89, 1.59, 7.04, repro,
2013-05-05,-4.49, -0.79, 12.23, 1.93, 1.64, 7.23, repro,
2013-05-06,-4.37, -0.14, 11.69, 1.93, 1.64, 7.21, repro,
2013-05-07,-3.77, 1.35, 5.14, 1.93, 1.64, 7.22, repro,
2013-05-08,-5.98, -1.17, 9.97, 1.93, 1.65, 7.27, repro,
2013-05-09,-5.57, -2.02, 14.22, 1.90, 1.59, 7.06, repro,
2013-05-10,-5.07, -3.04, 16.58, 1.95, 1.62, 7.14, repro,
2013-05-11,-5.20, 0.08, 17.37, 1.90, 1.58, 7.02, repro,
2013-05-12,-4.63, -1.38, 6.57, 1.90, 1.59, 7.07, repro,
2013-05-13,-4.81, -1.19, 10.34, 1.91, 1.60, 7.10, repro,
2013-05-14,-4.37, -0.26, 14.20, 1.89, 1.60, 7.06, repro,
2013-05-15,-4.43, -0.76, 11.35, 1.88, 1.59, 7.02, repro,
2013-05-16,-5.86, -1.51, 14.84, 1.93, 1.62, 7.07, repro,
2013-05-17,-4.53, 0.91, 13.04, 1.90, 1.59, 7.05, repro,
2013-05-18,-3.64, -0.29, 8.53, 1.91, 1.59, 7.08, repro,
2013-05-19,-4.57, -1.14, 16.35, 1.91, 1.60, 7.11, repro,
2013-05-20,-4.20, -1.87, 11.96, 1.90, 1.60, 7.12, repro,
2013-05-21,-4.97, -1.79, 15.61, 1.89, 1.59, 7.03, repro,
2013-05-22,-4.83, -1.66, 14.63, 1.91, 1.59, 7.08, repro,
2013-05-23,-2.48, 0.40, 14.12, 1.91, 1.59, 7.08, repro,
2013-05-24,-4.64, -0.58, 9.70, 1.92, 1.61, 7.16, repro,
2013-05-25,-3.91, 0.02, 8.07, 1.91, 1.60, 7.09, repro,
2013-05-26,-4.81, -0.14, 15.26, 1.89, 1.59, 7.03, repro,
2013-05-27,-5.32, -0.90, 12.85, 1.89, 1.59, 7.01, repro,
2013-05-28,-3.11, 0.05, 13.81, 1.90, 1.59, 7.01, repro,
2013-05-29,-4.03, -0.74, 18.45, 1.91, 1.59, 7.05, repro,
2013-05-30,-3.97, 0.80, 16.62, 1.91, 1.60, 7.04, repro,
2013-05-31,-3.39, 0.64, 15.27, 1.89, 1.59, 7.03, repro,
2013-06-01,-3.82, -0.99, 10.57, 2.03, 1.67, 7.30, repro,
2013-06-02,-3.80, 0.57, 9.49, 1.90, 1.59, 7.06, repro,
2013-06-03,-4.88, -0.33, 16.25, 1.90, 1.59, 7.06, repro,
2013-06-04,-4.83, -0.82, 15.00, 1.95, 1.64, 7.16, repro,
2013-06-05,-4.70, -0.77, 15.02, 1.96, 1.72, 7.38, repro,
2013-06-06,-4.26, -0.89, 14.38, 1.90, 1.60, 7.08, repro,
2013-06-07,-3.91, -0.11, 14.84, 1.90, 1.60, 7.08, repro,
2013-06-08,-3.99, -1.11, 16.27, 1.89, 1.59, 7.04, repro,
2013-06-09,-4.05, -0.75, 12.98, 1.90, 1.59, 7.05, repro,
2013-06-10,-4.74, -2.03, 14.66, 1.91, 1.60, 7.08, repro,
2013-06-11,-3.53, -0.65, 8.78, 1.90, 1.59, 7.07, repro,
2013-06-12,-4.45, -2.23, 14.16, 1.95, 1.62, 7.28, repro,
2013-06-13,-0.78, 1.33, 10.61, 1.90, 1.60, 7.08, repro,
2013-06-14,-3.34, -0.09, 15.05, 1.92, 1.63, 7.15, repro,
2013-06-15,-4.27, -1.50, 19.30, 1.91, 1.59, 7.07, repro,
2013-06-16,-3.64, 1.05, 7.30, 1.91, 1.60, 7.08, repro,
2013-06-17,-3.77, -0.65, 9.42, 1.91, 1.58, 7.04, repro,
2013-06-18,-3.46, -0.57, 10.70, 1.93, 1.64, 7.22, repro,
2013-06-19,-3.62, -0.52, 14.82, 1.93, 1.63, 7.16, repro,
2013-06-20,-3.29, -0.17, 10.97, 1.89, 1.58, 7.01, repro,
2013-06-21,-4.53, 0.46, 14.43, 1.91, 1.59, 7.04, repro,
2013-06-22,-3.75, 0.08, 9.82, 1.89, 1.57, 6.98, repro,
2013-06-23,-3.10, -0.77, 9.21, 1.89, 1.57, 7.03, repro,
2013-06-24,-4.86, -2.02, 19.46, 1.89, 1.56, 6.99, repro,
2013-06-25,-3.92, 0.51, 12.07, 1.89, 1.56, 6.97, repro,
2013-06-26,-4.39, -0.72, 14.93, 1.88, 1.56, 6.95, repro,
2013-06-27,-3.81, -0.91, 9.38, 1.90, 1.57, 7.00, repro,
2013-06-28,-3.54, -1.94, 16.45, 1.89, 1.56, 7.02, repro,
2013-06-29,-4.35, -1.27, 15.28, 1.88, 1.56, 6.96, repro,
2013-06-30,-4.70, -0.52, 15.28, 1.89, 1.56, 7.00, repro,
2013-07-01,-4.52, 0.79, 12.58, 1.87, 1.56, 6.94, repro,
2013-07-02,-4.56, -0.60, 15.63, 1.89, 1.57, 7.00, repro,
2013-07-03,-4.25, 0.21, 11.62, 1.90, 1.57, 7.02, repro,
2013-07-04,-3.63, -1.20, 15.29, 1.89, 1.57, 7.01, repro,
2013-07-05,-3.71, -1.14, 21.76, 1.88, 1.56, 6.96, repro,
2013-07-06,-3.27, 0.39, 14.26, 1.87, 1.56, 6.95, repro,
2013-07-07,-4.68, -1.47, 15.13, 2.00, 1.72, 7.31, repro,
2013-07-08,-2.95, -2.08, 14.25, 1.89, 1.56, 7.00, repro,
2013-07-09,-3.70, -0.07, 12.08, 1.89, 1.56, 6.97, repro,
2013-07-10,-3.83, -0.38, 10.64, 1.88, 1.55, 6.93, repro,
2013-07-11,-2.69, 0.64, 13.14, 1.92, 1.61, 7.15, repro,
2013-07-12,-5.58, -1.91, 14.16, 1.90, 1.57, 7.01, repro,
2013-07-13,-5.94, -2.44, 16.05, 1.96, 1.59, 7.27, repro,
2013-07-14,-4.60, -0.80, 13.80, 1.92, 1.60, 7.21, repro,
2013-07-15,-4.33, -1.78, 18.60, 1.89, 1.57, 7.06, repro,
2013-07-16,-4.03, -0.31, 16.43, 1.94, 1.60, 7.06, repro,
2013-07-17,-4.36, -1.50, 6.01, 1.90, 1.57, 7.03, repro,
2013-07-18,-4.79, -2.15, 15.74, 1.90, 1.58, 7.01, repro,
2013-07-19,-4.68, -0.14, 8.40, 1.90, 1.57, 7.04, repro,
2013-07-20,-4.02, -1.41, 12.25, 1.93, 1.60, 7.19, repro,
2013-07-21,-6.59, -3.38, 12.09, 1.92, 1.61, 7.16, repro,
2013-07-22,-4.86, -1.08, 6.30, 1.94, 1.59, 7.12, repro,
2013-07-23,-3.46, -1.57, 12.48, 1.91, 1.56, 6.99, repro,
2013-07-24,-5.77, -2.71, 16.28, 2.05, 1.60, 7.45, repro,
2013-07-25,-2.76, -2.72, 19.07, 1.96, 1.58, 7.22, repro,
2013-07-26,-4.15, -0.77, 15.67, 1.89, 1.56, 7.01, repro,
2013-07-27,-4.78, -1.31, 11.02, 1.90, 1.57, 7.04, repro,
2013-07-28,-3.83, -2.45, 17.68, 2.02, 1.66, 7.45, repro,
2013-07-29,-2.73, -1.22, 15.23, 1.96, 1.60, 7.14, repro,
2013-07-30,-3.64, -0.74, 16.36, 1.92, 1.61, 7.09, repro,
2013-07-31,-4.49, -1.78, 16.08, 1.89, 1.56, 7.00, repro,
2013-08-01,-6.33, -0.54, 14.03, 1.93, 1.60, 7.11, repro,
2013-08-02,-4.69, 0.17, 14.78, 1.91, 1.56, 7.01, repro,
2013-08-03,-5.61, -1.21, 9.90, 1.90, 1.56, 7.03, repro,
2013-08-04,-5.09, -0.95, 11.43, 1.89, 1.56, 7.02, repro,
2013-08-05,-5.50, -2.31, 11.03, 1.90, 1.56, 7.02, repro,
2013-08-06,-3.54, 0.32, 16.59, 1.90, 1.55, 7.02, repro,
2013-08-07,-3.43, -0.12, 11.22, 1.91, 1.55, 7.04, repro,
2013-08-08,-5.19, -1.08, 15.25, 1.90, 1.55, 6.99, repro,
2013-08-09,-4.89, -0.69, 16.71, 1.89, 1.55, 6.98, repro,
2013-08-10,-4.79, -1.00, 14.34, 1.90, 1.55, 7.00, repro,
2013-08-11,-6.30, -0.47, 16.10, 1.90, 1.55, 7.00, repro,
2013-08-12,-4.52, -0.29, 14.94, 1.90, 1.55, 6.98, repro,
2013-08-13,-4.39, -1.08, 17.29, 1.93, 1.58, 7.14, repro,
2013-08-14,-5.06, -1.88, 19.02, 1.92, 1.57, 7.07, repro,
2013-08-15,-4.42, -4.22, 13.50, 1.94, 1.60, 7.17, repro,
2013-08-16,-5.07, -1.80, 14.66, 1.93, 1.60, 7.11, repro,
2013-08-17,-5.02, -0.72, 12.65, 1.91, 1.56, 7.04, repro,
2013-08-18,-3.59, -1.95, 12.95, 1.90, 1.55, 6.99, repro,
2013-08-19,-5.91, -0.00, 11.63, 1.92, 1.58, 7.12, repro,
2013-08-20,-4.79, -1.12, 17.89, 1.92, 1.61, 7.13, repro,
2013-08-21,-4.34, -1.47, 14.60, 1.91, 1.55, 7.05, repro,
2013-08-22,-5.27, -0.56, 12.72, 1.91, 1.56, 7.02, repro,
2013-08-23,-4.15, -2.42, 14.02, 1.94, 1.60, 7.12, repro,
2013-08-24,-5.09, -0.38, 15.41, 1.97, 1.59, 7.27, repro,
2013-08-25,-5.22, -0.76, 19.64, 1.92, 1.55, 7.00, repro,
2013-08-26,-4.60, -1.90, 14.41, 1.91, 1.56, 7.04, repro,
2013-08-27,-7.74, -2.68, 14.33, 1.95, 1.61, 7.21, repro,
2013-08-28,-4.71, -1.78, 13.68, 1.91, 1.57, 7.05, repro,
2013-08-29,-5.38, -1.03, 10.73, 2.03, 1.61, 7.63, repro,
2013-08-30,-4.61, -1.22, 10.75, 2.06, 1.70, 7.53, repro,
2013-08-31,-4.26, 0.19, 13.94, 1.90, 1.55, 6.99, repro,
2013-09-01,-4.25, -1.33, 14.29, 2.02, 1.61, 7.34, repro,
2013-09-02,-4.78, -3.10, 14.60, 1.98, 1.65, 7.30, repro,
2013-09-03,-6.53, -1.13, 18.98, 2.02, 1.65, 7.48, repro,
2013-09-04,-5.10, -0.92, 19.56, 2.01, 1.65, 7.42, repro,
2013-09-05,-4.65, -2.05, 12.93, 1.96, 1.59, 7.06, repro,
2013-09-06,-4.92, -2.62, 14.60, 1.90, 1.55, 7.00, repro,
2013-09-07,-4.52, -0.26, 15.77, 1.92, 1.56, 7.04, repro,
2013-09-08,-6.68, -1.37, 8.78, 1.98, 1.60, 7.34, repro,
2013-09-09,-3.62, -3.12, 20.02, 1.99, 1.64, 7.40, repro,
2013-09-10,-4.76, -2.63, 13.45, 1.89, 1.55, 6.97, repro,
2013-09-11,-4.13, -1.90, 18.79, 2.09, 1.68, 7.80, repro,
2013-09-12,-6.48, -2.53, 19.08, 1.95, 1.59, 7.05, repro,
2013-09-13,-4.95, -2.06, 15.23, 1.91, 1.56, 7.06, repro,
2013-09-14,-6.00, -1.85, 18.97, 1.92, 1.57, 7.06, repro,
2013-09-15,-4.75, -1.13, 14.02, 1.98, 1.63, 7.32, repro,
2013-09-16,-5.73, -2.57, 16.58, 1.89, 1.55, 6.96, repro,
2013-09-17,-5.04, -1.71, 19.75, 1.90, 1.56, 7.07, repro,
2013-09-18,-4.59, -0.95, 11.55, 1.92, 1.55, 7.03, repro,
2013-09-19,-4.79, -1.52, 16.71, 1.91, 1.55, 7.00, repro,
2013-09-20,-4.34, -2.13, 17.63, 1.91, 1.55, 7.04, repro,
2013-09-21,-4.22, -0.16, 16.07, 1.91, 1.55, 7.01, repro,
2013-09-22,-3.54, 1.03, 17.79, 1.89, 1.55, 6.98, repro,
2013-09-23,-4.15, -2.13, 21.33, 1.89, 1.54, 6.95, repro,
2013-09-24,-5.01, -1.27, 18.80, 1.90, 1.54, 6.96, repro,
2013-09-25,-5.67, -0.90, 25.38, 1.91, 1.55, 7.02, repro,
2013-09-26,-3.08, -0.65, 14.37, 1.90, 1.55, 6.99, repro,
2013-09-27,-5.04, -2.29, 13.72, 1.90, 1.55, 7.01, repro,
2013-09-28,-3.55, -2.31, 12.38, 1.89, 1.54, 6.96, repro,
2013-09-29,-4.39, -1.43, 19.39, 1.92, 1.59, 7.11, repro,
2013-09-30,-4.66, -1.03, 17.59, 1.91, 1.56, 7.00, repro,
2013-10-01,-4.76, -1.45, 17.85, 1.91, 1.56, 7.03, repro,
2013-10-02,-3.60, -0.11, 12.95, 1.91, 1.55, 6.97, repro,
2013-10-03,-5.24, -0.26, 14.25, 1.90, 1.56, 7.03, repro,
2013-10-04,-4.21, -1.40, 10.96, 1.89, 1.55, 6.95, repro,
2013-10-05,-3.72, -2.20, 6.01, 1.90, 1.54, 6.98, repro,
2013-10-06,-4.08, -1.95, 11.47, 1.90, 1.57, 7.04, repro,
2013-10-07,-4.09, -1.38, 14.34, 1.91, 1.56, 7.05, repro,
2013-10-08,-3.54, -0.47, 15.75, 1.91, 1.56, 7.05, repro,
2013-10-09,-3.46, -0.29, 13.56, 1.91, 1.56, 7.03, repro,
2013-10-10,-4.38, 0.86, 14.94, 1.90, 1.55, 6.96, repro,
2013-10-11,-4.35, -1.80, 17.97, 1.91, 1.57, 7.00, repro,
2013-10-12,-5.12, -1.76, 13.86, 1.91, 1.57, 7.00, repro,
2013-10-13,-4.78, -0.62, 10.73, 1.94, 1.57, 7.21, repro,
2013-10-14,-4.01, -1.18, 7.29, 1.91, 1.55, 6.99, repro,
2013-10-15,-4.50, -1.65, 10.43, 1.90, 1.55, 6.97, repro,
2013-10-16,-5.02, -1.86, 11.15, 1.94, 1.56, 7.18, repro,
2013-10-17,-3.89, -0.21, 12.15, 1.92, 1.56, 7.04, repro,
2013-10-18,-5.12, -1.18, 10.95, 1.92, 1.57, 7.06, repro,
2013-10-19,-4.08, -1.48, 12.15, 1.91, 1.55, 6.98, repro,
2013-10-20,-4.87, -1.77, 15.74, 1.96, 1.61, 7.37, repro,
2013-10-21,-5.29, -1.28, 14.66, 2.03, 1.62, 7.53, repro,
