PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P259
Station name,Patterson_CN2005
Begin Date, 2005-07-29
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 37.4330199238 North Latitude, -121.1005807445 East Longitude, 3.84854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-10,-1.94, 3.24, -4.70, 2.00, 1.56, 7.26, repro,
2012-09-11,-1.33, 1.90, -8.56, 2.00, 1.54, 7.24, repro,
2012-09-12,-0.54, 2.17, -11.67, 1.99, 1.54, 7.23, repro,
2012-09-13,-1.83, 2.05, -12.56, 2.06, 1.57, 7.28, repro,
2012-09-14,-1.66, 2.31, -14.14, 2.01, 1.55, 7.24, repro,
2012-09-15,-0.11, 1.73, -11.24, 1.95, 1.50, 7.05, repro,
2012-09-16,-0.98, 1.94, -10.25, 1.98, 1.55, 7.16, repro,
2012-09-17,-2.31, 1.52, -14.69, 1.96, 1.51, 7.11, repro,
2012-09-18,-1.06, 2.33, -7.02, 1.95, 1.50, 7.03, repro,
2012-09-19,-1.94, 1.86, -3.93, 1.97, 1.51, 7.08, repro,
2012-09-20,-0.54, 2.42, -2.45, 1.96, 1.50, 7.05, repro,
2012-09-21,0.11, 0.11, -5.91, 1.96, 1.51, 7.11, repro,
2012-09-22,-1.15, 0.54, -1.21, 1.97, 1.54, 7.16, repro,
2012-09-23,-0.97, 0.85, -1.57, 1.99, 1.55, 7.24, repro,
2012-09-24,-1.78, 0.44, 2.10, 2.05, 1.55, 7.29, repro,
2012-09-25,-1.49, 2.10, -2.21, 2.01, 1.58, 7.27, repro,
2012-09-26,-0.11, 0.99, -1.78, 1.95, 1.51, 7.06, repro,
2012-09-27,-0.22, -0.23, 2.10, 1.99, 1.55, 7.25, repro,
2012-09-28,-1.31, 0.36, 1.06, 1.98, 1.55, 7.22, repro,
2012-09-29,-1.51, 0.85, -2.01, 1.95, 1.51, 7.07, repro,
2012-09-30,-1.81, 0.95, -3.65, 1.96, 1.50, 7.05, repro,
2012-10-01,-0.66, 1.68, -2.50, 1.95, 1.50, 7.08, repro,
2012-10-02,0.10, 0.89, 4.69, 1.96, 1.52, 7.16, repro,
2012-10-03,-0.08, 0.87, 5.30, 1.95, 1.51, 7.09, repro,
2012-10-04,-1.37, 0.57, -3.81, 1.97, 1.51, 7.15, repro,
2012-10-05,-1.08, 1.37, -6.77, 1.98, 1.53, 7.11, repro,
2012-10-06,-2.49, 1.78, 0.55, 2.00, 1.54, 7.22, repro,
2012-10-07,-1.89, 0.58, 1.17, 2.01, 1.57, 7.28, repro,
2012-10-08,-0.52, 1.35, 4.66, 1.99, 1.54, 7.25, repro,
2012-10-09,-1.10, 0.70, 1.38, 1.98, 1.53, 7.17, repro,
2012-10-10,-1.21, 0.42, -3.23, 1.99, 1.52, 7.14, repro,
2012-10-11,-1.96, 0.43, 1.15, 1.98, 1.52, 7.12, repro,
2012-10-12,-0.73, 0.58, 5.01, 1.99, 1.52, 7.20, repro,
2012-10-13,-1.43, 1.16, 2.89, 1.99, 1.53, 7.21, repro,
2012-10-14,-0.24, 0.84, -2.00, 1.99, 1.54, 7.25, repro,
2012-10-15,-0.76, 1.25, 1.69, 1.99, 1.53, 7.21, repro,
2012-10-16,-0.03, 1.08, 7.15, 1.98, 1.52, 7.15, repro,
2012-10-17,-0.17, 0.70, 12.50, 1.99, 1.52, 7.17, repro,
2012-10-18,-1.11, 1.59, 4.70, 1.98, 1.52, 7.17, repro,
2012-10-19,0.81, 0.81, 3.40, 1.98, 1.53, 7.19, repro,
2012-10-20,-0.36, 1.69, 6.51, 2.02, 1.54, 7.24, repro,
2012-10-21,-0.30, 1.13, 3.11, 1.99, 1.53, 7.19, repro,
2012-10-22,-1.98, 0.35, 0.95, 2.03, 1.57, 7.30, repro,
2012-10-23,-0.71, 1.04, 2.79, 2.02, 1.56, 7.33, repro,
2012-10-24,-1.17, 1.96, -0.79, 2.00, 1.54, 7.20, repro,
2012-10-25,-1.18, 1.34, -0.19, 2.02, 1.57, 7.34, repro,
2012-10-26,-1.33, 1.90, -2.87, 2.04, 1.56, 7.30, repro,
2012-10-27,-2.32, 0.27, -1.09, 1.98, 1.53, 7.15, repro,
2012-10-28,-1.00, 0.17, 0.76, 1.98, 1.52, 7.10, repro,
2012-10-29,-1.29, 1.11, 3.27, 1.99, 1.53, 7.17, repro,
2012-10-30,-1.08, 0.34, 2.24, 1.99, 1.54, 7.23, repro,
2012-10-31,-1.38, 0.36, -0.74, 2.04, 1.58, 7.38, repro,
2012-11-01,-2.53, 1.65, 4.99, 2.01, 1.54, 7.28, repro,
2012-11-02,-0.16, 0.79, -5.51, 2.07, 1.62, 7.64, repro,
2012-11-03,-2.20, 1.20, -5.79, 2.02, 1.54, 7.35, repro,
2012-11-04,-0.32, 1.34, 2.61, 2.04, 1.56, 7.41, repro,
2012-11-05,-0.48, 1.02, 0.59, 2.16, 1.60, 7.80, repro,
2012-11-06,-1.48, 1.32, -2.59, 2.05, 1.58, 7.47, repro,
2012-11-07,-1.60, 1.47, 0.50, 2.06, 1.58, 7.47, repro,
2012-11-08,-0.42, -0.43, -2.85, 2.06, 1.59, 7.50, repro,
2012-11-09,-2.94, 0.42, -1.69, 2.07, 1.62, 7.51, repro,
2012-11-10,-1.71, 0.42, -0.36, 2.05, 1.58, 7.46, repro,
2012-11-11,-0.91, 0.70, -2.64, 2.04, 1.56, 7.37, repro,
2012-11-12,-0.66, 0.75, -2.42, 2.04, 1.56, 7.33, repro,
2012-11-13,0.76, 1.82, -4.78, 2.06, 1.60, 7.49, repro,
2012-11-14,-0.12, 1.35, -2.02, 2.00, 1.53, 7.16, repro,
2012-11-15,-1.25, 0.93, -3.22, 2.05, 1.56, 7.38, repro,
2012-11-16,-1.84, -0.50, -6.15, 2.07, 1.60, 7.51, repro,
2012-11-17,-2.47, 0.82, 0.24, 2.06, 1.61, 7.54, repro,
2012-11-18,-1.83, -1.33, 0.49, 2.03, 1.57, 7.48, repro,
2012-11-19,-1.36, -0.04, 5.02, 2.02, 1.59, 7.40, repro,
2012-11-20,-0.43, 0.37, -0.03, 2.04, 1.57, 7.49, repro,
2012-11-21,-3.35, -0.89, 6.75, 2.01, 1.56, 7.47, repro,
2012-11-22,-1.74, -0.05, -2.95, 1.96, 1.52, 7.18, repro,
2012-11-23,-1.93, 1.62, -5.61, 1.94, 1.50, 7.07, repro,
2012-11-24,-0.85, 1.08, -7.78, 2.00, 1.54, 7.29, repro,
2012-11-25,-1.36, 0.16, -2.83, 2.03, 1.59, 7.44, repro,
2012-11-26,-1.55, 0.10, -2.80, 2.03, 1.59, 7.40, repro,
2012-11-27,-1.90, 1.01, -0.31, 1.99, 1.54, 7.25, repro,
2012-11-28,-2.23, 1.29, -1.29, 2.06, 1.57, 7.53, repro,
2012-11-29,-2.25, -0.05, -6.98, 1.99, 1.56, 7.30, repro,
2012-11-30,-2.73, -0.27, 7.48, 2.01, 1.55, 7.31, repro,
2012-12-01,-2.76, 0.29, -1.79, 2.00, 1.53, 7.22, repro,
2012-12-02,-0.10, 0.86, 6.34, 1.98, 1.53, 7.19, repro,
2012-12-03,-1.25, 1.08, -0.76, 1.94, 1.52, 7.07, repro,
2012-12-04,-0.69, 0.85, -1.11, 1.94, 1.50, 7.03, repro,
2012-12-05,0.05, 1.84, -7.47, 1.97, 1.52, 7.20, repro,
2012-12-06,-1.39, 1.85, -1.91, 2.03, 1.59, 7.39, repro,
2012-12-07,-1.54, 1.45, 0.37, 2.01, 1.59, 7.37, repro,
2012-12-08,1.01, 0.00, -2.33, 1.93, 1.51, 7.06, repro,
2012-12-09,0.10, 1.22, -2.29, 2.01, 1.58, 7.31, repro,
2012-12-10,0.12, 0.49, -2.85, 2.02, 1.57, 7.28, repro,
2012-12-11,-0.42, 0.08, 0.66, 2.02, 1.57, 7.32, repro,
2012-12-12,-1.08, 2.09, 8.64, 2.01, 1.56, 7.30, repro,
2012-12-13,-0.09, 0.32, 4.27, 2.00, 1.55, 7.24, repro,
2012-12-14,-0.81, 0.44, 6.03, 1.98, 1.54, 7.17, repro,
2012-12-15,-1.15, 1.20, 8.86, 1.99, 1.54, 7.17, repro,
2012-12-16,-0.98, 0.14, 7.88, 1.99, 1.54, 7.17, repro,
2012-12-17,-0.02, 1.42, 1.15, 2.03, 1.58, 7.33, repro,
2012-12-18,-1.05, -0.21, 8.70, 2.03, 1.59, 7.33, repro,
2012-12-19,-0.89, -0.05, 6.53, 1.98, 1.55, 7.19, repro,
2012-12-20,-0.32, 1.70, -1.16, 2.00, 1.57, 7.31, repro,
2012-12-21,1.64, -0.99, 0.76, 2.00, 1.58, 7.36, repro,
2012-12-22,0.16, -0.59, 1.07, 2.01, 1.57, 7.25, repro,
2012-12-23,-1.57, -0.33, -2.03, 1.95, 1.51, 7.02, repro,
2012-12-24,-0.13, 1.22, -2.03, 2.00, 1.55, 7.22, repro,
2012-12-25,-1.05, 0.23, -2.19, 2.00, 1.55, 7.26, repro,
2012-12-26,-1.79, -1.09, 8.03, 1.98, 1.54, 7.16, repro,
2012-12-27,2.61, 0.31, 0.82, 2.01, 1.56, 7.23, repro,
2012-12-28,-0.27, -0.59, -4.47, 1.99, 1.56, 7.26, repro,
2012-12-29,-0.81, -0.79, -5.69, 2.01, 1.59, 7.35, repro,
2012-12-30,0.60, -0.42, -1.02, 1.96, 1.51, 7.08, repro,
2012-12-31,0.84, -0.13, 0.38, 2.00, 1.57, 7.29, repro,
2013-01-01,-0.49, -0.15, -1.92, 2.02, 1.61, 7.38, repro,
2013-01-02,0.01, -0.40, -3.37, 2.00, 1.57, 7.27, repro,
2013-01-03,-0.09, -0.19, -6.47, 1.98, 1.54, 7.17, repro,
2013-01-04,0.10, -0.08, -5.07, 1.96, 1.53, 7.14, repro,
2013-01-05,0.26, -0.47, -3.58, 1.97, 1.55, 7.18, repro,
2013-01-06,-0.13, 0.03, -4.95, 1.95, 1.52, 7.02, repro,
2013-01-07,-0.59, -0.05, -6.18, 1.99, 1.57, 7.24, repro,
2013-01-08,0.10, -0.10, -1.43, 1.98, 1.54, 7.18, repro,
2013-01-09,0.52, -0.25, -8.06, 2.04, 1.63, 7.50, repro,
2013-01-10,-1.78, -0.41, 5.19, 2.03, 1.61, 7.30, repro,
2013-01-11,-1.01, -0.04, 1.15, 2.07, 1.67, 7.50, repro,
2013-01-12,-2.01, 0.06, -4.05, 2.02, 1.63, 7.45, repro,
2013-01-13,-2.60, -0.22, -0.62, 2.05, 1.63, 7.42, repro,
2013-01-14,-1.53, 0.58, 0.11, 2.00, 1.58, 7.29, repro,
2013-01-15,-0.88, 0.00, -2.09, 2.02, 1.59, 7.26, repro,
2013-01-16,-0.34, 0.72, -0.27, 2.05, 1.58, 7.31, repro,
2013-01-17,0.64, 0.56, -5.33, 2.01, 1.53, 7.18, repro,
2013-01-18,-0.91, 1.04, -2.73, 2.02, 1.58, 7.28, repro,
2013-01-19,-0.40, 1.41, -2.95, 1.97, 1.53, 7.10, repro,
2013-01-20,-0.65, 1.37, -4.46, 1.94, 1.52, 7.00, repro,
2013-01-21,0.22, -0.36, 1.15, 1.94, 1.51, 6.98, repro,
2013-01-22,0.72, -0.13, -6.62, 1.98, 1.59, 7.27, repro,
2013-01-23,-0.49, 0.01, -4.34, 2.05, 1.58, 7.25, repro,
2013-01-24,-1.33, -0.77, -2.60, 2.07, 1.61, 7.38, repro,
2013-01-25,-0.29, -0.21, -0.52, 1.99, 1.57, 7.21, repro,
2013-01-26,0.92, -0.01, 0.01, 1.95, 1.55, 7.10, repro,
2013-01-27,-0.50, -0.93, -0.78, 1.93, 1.51, 6.99, repro,
2013-01-28,0.30, -0.43, -4.42, 1.95, 1.52, 7.04, repro,
2013-01-29,-0.69, -0.26, -2.61, 1.97, 1.53, 7.08, repro,
2013-01-30,-1.24, -0.72, -4.33, 1.94, 1.49, 6.95, repro,
2013-01-31,-0.15, -0.01, -5.75, 2.02, 1.56, 7.20, repro,
2013-02-01,-0.19, -1.02, -6.57, 2.04, 1.61, 7.35, repro,
2013-02-02,-0.66, -0.97, -7.39, 1.99, 1.52, 7.13, repro,
2013-02-03,0.13, -0.35, -8.32, 1.99, 1.54, 7.13, repro,
2013-02-04,-0.32, -0.49, -2.26, 1.95, 1.51, 6.99, repro,
2013-02-05,-1.14, -0.50, -0.04, 2.07, 1.58, 7.38, repro,
2013-02-06,-0.05, -0.62, -8.17, 2.09, 1.58, 7.60, repro,
2013-02-07,-0.13, -0.59, -3.37, 1.98, 1.52, 7.11, repro,
2013-02-08,-0.32, -0.72, 3.94, 2.00, 1.52, 7.15, repro,
2013-02-09,-0.71, -0.76, 0.12, 1.96, 1.50, 7.00, repro,
2013-02-10,-0.93, -0.26, -3.59, 2.01, 1.57, 7.16, repro,
2013-02-11,-0.14, -1.59, -3.58, 1.95, 1.52, 7.02, repro,
2013-02-12,0.71, -0.60, -3.42, 1.98, 1.52, 7.12, repro,
2013-02-13,-0.53, 0.18, -0.54, 2.02, 1.56, 7.32, repro,
2013-02-14,-0.39, 0.13, -2.01, 1.98, 1.55, 7.10, repro,
2013-02-15,-0.60, -0.49, -5.59, 1.94, 1.50, 6.95, repro,
2013-02-16,0.21, -0.24, -7.11, 1.97, 1.55, 7.08, repro,
2013-02-17,-0.38, -0.46, -1.13, 1.94, 1.51, 7.01, repro,
2013-02-18,0.04, -0.39, 1.31, 2.01, 1.56, 7.24, repro,
2013-02-19,-1.32, 0.98, 2.86, 2.02, 1.57, 7.25, repro,
2013-02-20,-1.91, -0.74, -0.46, 1.99, 1.51, 7.10, repro,
2013-02-21,-2.05, -0.55, -0.55, 2.04, 1.54, 7.23, repro,
2013-02-22,-0.67, -0.90, 2.90, 2.03, 1.57, 7.25, repro,
2013-02-23,0.04, 0.46, 2.29, 2.03, 1.57, 7.27, repro,
2013-02-24,-0.76, -0.33, 0.62, 1.96, 1.51, 7.00, repro,
2013-02-25,-1.68, -0.25, -3.36, 1.95, 1.50, 6.93, repro,
2013-02-26,-1.09, -0.39, -0.93, 1.95, 1.50, 6.95, repro,
2013-02-27,-1.08, -0.07, -4.97, 1.96, 1.52, 7.06, repro,
2013-02-28,-0.70, 0.30, -2.19, 1.94, 1.51, 6.99, repro,
2013-03-01,-0.60, -0.17, -9.80, 1.98, 1.54, 7.10, repro,
2013-03-02,-1.42, -0.52, -9.58, 2.00, 1.53, 7.12, repro,
2013-03-03,-1.97, 0.18, 0.27, 1.99, 1.54, 7.14, repro,
2013-03-04,-1.01, -0.78, -5.06, 2.00, 1.53, 7.14, repro,
2013-03-05,-2.48, -1.00, -10.26, 1.99, 1.54, 7.10, repro,
2013-03-06,-0.44, -0.84, 0.61, 2.02, 1.56, 7.35, repro,
2013-03-07,-1.35, -0.83, -7.29, 2.04, 1.57, 7.31, repro,
2013-03-08,-1.35, 0.02, -4.83, 1.95, 1.51, 6.98, repro,
2013-03-09,-1.33, -0.16, -2.75, 1.95, 1.51, 7.03, repro,
2013-03-10,-0.95, 0.63, -8.28, 2.00, 1.54, 7.14, repro,
2013-03-11,0.08, 0.46, -7.15, 1.98, 1.54, 7.10, repro,
2013-03-12,-1.07, -0.64, -0.72, 1.94, 1.52, 7.03, repro,
2013-03-13,-2.49, -0.77, -6.44, 1.98, 1.54, 7.08, repro,
2013-03-14,-3.10, 0.14, -10.03, 1.99, 1.53, 7.11, repro,
2013-03-15,-1.98, 0.56, -8.02, 1.95, 1.52, 7.04, repro,
2013-03-16,-1.24, -0.73, -10.73, 2.01, 1.58, 7.21, repro,
2013-03-17,-0.87, 1.08, 2.64, 1.97, 1.54, 7.10, repro,
2013-03-18,-1.02, 1.02, -2.69, 1.98, 1.53, 7.06, repro,
2013-03-19,-1.51, 0.39, -5.79, 2.01, 1.54, 7.16, repro,
2013-03-20,-2.88, 1.94, -8.61, 1.95, 1.52, 7.04, repro,
2013-03-21,-2.26, 1.98, -15.63, 1.93, 1.51, 6.98, repro,
2013-03-22,-1.49, 2.41, -8.01, 1.93, 1.50, 6.95, repro,
2013-03-23,-1.98, 1.65, -8.44, 1.92, 1.50, 6.95, repro,
2013-03-24,-1.71, 2.83, -13.14, 1.96, 1.55, 7.08, repro,
2013-03-25,-1.35, 1.78, -12.46, 1.94, 1.51, 7.00, repro,
2013-03-26,-2.33, 2.08, -14.61, 1.94, 1.52, 7.01, repro,
2013-03-27,-3.35, 2.62, -19.64, 1.94, 1.51, 7.02, repro,
2013-03-28,-2.86, 2.09, -17.50, 1.97, 1.56, 7.16, repro,
2013-03-29,-2.14, 0.96, -11.85, 1.96, 1.55, 7.11, repro,
2013-03-30,-0.96, 1.38, -8.30, 1.98, 1.56, 7.15, repro,
2013-03-31,-2.30, 0.83, 1.38, 1.98, 1.56, 7.18, repro,
2013-04-01,-2.17, 0.42, -7.13, 2.02, 1.57, 7.21, repro,
2013-04-02,-1.74, 0.22, -13.50, 2.01, 1.60, 7.27, repro,
2013-04-03,-2.78, 0.51, -7.76, 1.97, 1.56, 7.16, repro,
2013-04-04,-2.01, 0.77, -7.28, 2.03, 1.63, 7.48, repro,
2013-04-05,-0.87, -1.05, -0.43, 1.97, 1.55, 7.12, repro,
2013-04-06,-0.70, -0.47, -4.98, 1.96, 1.54, 7.05, repro,
2013-04-07,-1.04, -0.44, -4.33, 1.98, 1.56, 7.16, repro,
2013-04-08,-3.43, -0.35, -1.10, 2.02, 1.58, 7.29, repro,
2013-04-09,-3.06, -1.59, 0.42, 1.97, 1.56, 7.16, repro,
2013-04-10,-0.83, 0.17, -3.13, 2.02, 1.57, 7.27, repro,
2013-04-11,-2.22, -1.29, -3.30, 1.98, 1.59, 7.16, repro,
2013-04-12,-1.88, -0.77, -0.68, 1.99, 1.62, 7.19, repro,
2013-04-13,-1.86, -0.27, 4.29, 1.99, 1.57, 7.19, repro,
2013-04-14,-2.73, -0.23, 0.86, 1.97, 1.57, 7.16, repro,
2013-04-15,-0.21, -0.89, -0.96, 1.98, 1.57, 7.17, repro,
2013-04-16,-1.86, -0.29, -3.79, 1.97, 1.56, 7.12, repro,
2013-04-17,-1.27, 1.07, -1.53, 1.97, 1.54, 7.06, repro,
2013-04-18,-2.70, 0.58, -4.89, 1.99, 1.55, 7.15, repro,
2013-04-19,-2.36, 0.25, -8.23, 1.99, 1.55, 7.17, repro,
2013-04-20,-2.12, 0.21, -11.44, 1.98, 1.55, 7.12, repro,
2013-04-21,-1.60, 0.38, -8.68, 1.98, 1.55, 7.13, repro,
2013-04-22,-1.35, 1.26, -6.40, 1.97, 1.55, 7.09, repro,
2013-04-23,-2.36, 0.06, -8.56, 1.97, 1.55, 7.10, repro,
2013-04-24,-2.23, 0.50, -3.86, 1.99, 1.59, 7.25, repro,
2013-04-25,-1.43, 0.02, -3.51, 2.00, 1.60, 7.29, repro,
2013-04-26,-2.02, -0.21, -5.65, 1.99, 1.56, 7.16, repro,
2013-04-27,-2.42, 1.18, -3.16, 1.97, 1.55, 7.11, repro,
2013-04-28,-2.34, 1.88, -6.58, 1.99, 1.55, 7.18, repro,
2013-04-29,-2.47, 1.38, -8.27, 1.98, 1.55, 7.15, repro,
2013-04-30,-2.30, 0.74, -5.65, 1.98, 1.56, 7.19, repro,
2013-05-01,-0.56, 0.46, -6.58, 1.99, 1.55, 7.14, repro,
2013-05-02,-1.96, 2.46, -15.62, 1.99, 1.55, 7.14, repro,
2013-05-03,-2.02, 2.34, -14.77, 1.98, 1.55, 7.12, repro,
2013-05-04,-0.68, 1.91, -3.33, 1.98, 1.55, 7.15, repro,
2013-05-05,-1.23, 0.62, -7.56, 1.97, 1.55, 7.08, repro,
2013-05-06,-3.59, 0.27, -3.65, 1.98, 1.54, 7.08, repro,
2013-05-07,-2.26, -0.37, -4.86, 2.01, 1.58, 7.17, repro,
2013-05-08,-1.68, 0.97, -9.00, 1.99, 1.55, 7.13, repro,
2013-05-09,-1.16, 1.47, -11.04, 1.98, 1.54, 7.10, repro,
2013-05-10,-0.90, 0.53, -8.04, 2.03, 1.56, 7.15, repro,
2013-05-11,-2.29, 0.73, -6.55, 1.97, 1.55, 7.13, repro,
2013-05-12,-1.69, 1.91, -2.25, 1.99, 1.55, 7.14, repro,
2013-05-13,-1.77, 0.10, -6.14, 1.99, 1.56, 7.16, repro,
2013-05-14,-0.21, 2.32, -6.59, 2.00, 1.55, 7.20, repro,
2013-05-15,-0.97, -0.36, -3.95, 1.98, 1.55, 7.12, repro,
2013-05-16,-2.08, 1.07, 0.91, 2.03, 1.58, 7.27, repro,
2013-05-17,-1.82, -0.08, -7.64, 1.98, 1.55, 7.11, repro,
2013-05-18,-1.19, 0.09, -5.59, 2.00, 1.56, 7.19, repro,
2013-05-19,-1.22, -0.08, -3.87, 1.98, 1.55, 7.14, repro,
2013-05-20,-0.60, 0.97, -9.84, 1.99, 1.55, 7.15, repro,
2013-05-21,-1.87, -1.78, -0.52, 1.98, 1.57, 7.18, repro,
2013-05-22,-1.67, -1.67, -3.18, 1.97, 1.54, 7.09, repro,
2013-05-23,-0.05, 0.36, -4.07, 1.99, 1.54, 7.13, repro,
2013-05-24,-0.11, 0.96, -7.45, 1.99, 1.55, 7.16, repro,
2013-05-25,-0.87, 0.84, -3.63, 1.99, 1.54, 7.14, repro,
2013-05-26,-1.83, 1.01, 0.37, 1.98, 1.55, 7.12, repro,
2013-05-27,-0.88, 1.15, -6.42, 1.97, 1.55, 7.09, repro,
2013-05-28,0.26, -0.08, -5.92, 1.99, 1.55, 7.13, repro,
2013-05-29,0.05, 2.36, -5.68, 2.00, 1.56, 7.23, repro,
2013-05-30,0.93, 1.85, -12.80, 1.99, 1.55, 7.16, repro,
2013-05-31,-0.65, 2.35, -12.08, 2.00, 1.55, 7.19, repro,
2013-06-01,-0.22, 2.02, -11.70, 2.09, 1.59, 7.41, repro,
2013-06-02,-0.07, 1.04, -11.56, 1.98, 1.54, 7.16, repro,
2013-06-03,-0.17, 0.44, -12.40, 1.98, 1.54, 7.14, repro,
2013-06-04,-0.70, 1.47, -13.03, 1.99, 1.55, 7.18, repro,
2013-06-05,-1.62, 0.91, -11.07, 2.07, 1.68, 7.70, repro,
2013-06-06,0.29, 2.01, -10.75, 2.00, 1.55, 7.22, repro,
2013-06-07,0.58, 0.97, -14.50, 2.01, 1.56, 7.22, repro,
2013-06-08,-1.12, -0.39, -5.91, 1.97, 1.54, 7.12, repro,
2013-06-09,1.43, 0.26, -12.07, 1.99, 1.54, 7.18, repro,
2013-06-10,-1.34, 1.01, -13.36, 2.04, 1.61, 7.48, repro,
2013-06-11,0.36, 1.16, -12.39, 2.00, 1.55, 7.22, repro,
2013-06-12,-0.36, -0.18, -6.88, 2.03, 1.58, 7.34, repro,
2013-06-13,0.96, -0.52, -17.58, 1.97, 1.54, 7.13, repro,
2013-06-14,0.84, 0.29, -12.52, 1.98, 1.54, 7.11, repro,
2013-06-15,1.09, 0.99, -13.75, 2.02, 1.58, 7.26, repro,
2013-06-16,0.63, 0.79, -14.01, 2.00, 1.54, 7.18, repro,
2013-06-17,1.10, 0.90, -13.78, 1.99, 1.54, 7.13, repro,
2013-06-18,1.16, 0.82, -8.96, 1.99, 1.54, 7.16, repro,
2013-06-19,0.89, -0.11, -8.04, 1.99, 1.56, 7.18, repro,
2013-06-20,1.00, 1.01, -8.83, 1.98, 1.54, 7.14, repro,
2013-06-21,-0.65, 2.05, -12.32, 2.01, 1.55, 7.24, repro,
2013-06-22,0.47, 1.73, -10.91, 1.98, 1.52, 7.09, repro,
2013-06-23,-0.54, 1.14, -12.89, 1.97, 1.52, 7.10, repro,
2013-06-24,0.80, 0.31, -11.55, 1.97, 1.53, 7.11, repro,
2013-06-25,0.29, -0.61, -16.02, 1.96, 1.52, 7.06, repro,
2013-06-26,1.48, -0.46, -16.47, 1.98, 1.52, 7.11, repro,
2013-06-27,1.26, 2.21, -17.99, 1.96, 1.52, 7.06, repro,
2013-06-28,0.05, 1.21, -12.53, 1.97, 1.52, 7.12, repro,
2013-06-29,-0.29, 1.32, -17.41, 1.98, 1.52, 7.12, repro,
2013-06-30,0.15, 0.39, -14.49, 1.96, 1.52, 7.09, repro,
2013-07-01,0.65, 1.24, -13.20, 1.97, 1.51, 7.09, repro,
2013-07-02,1.07, 1.09, -15.97, 2.01, 1.56, 7.20, repro,
2013-07-03,-0.79, 0.43, -17.15, 1.96, 1.51, 7.03, repro,
2013-07-04,1.00, -0.34, -11.75, 1.98, 1.52, 7.13, repro,
2013-07-05,0.04, 1.35, -11.62, 1.96, 1.51, 7.06, repro,
2013-07-06,0.22, 0.75, -12.27, 1.96, 1.51, 7.02, repro,
2013-07-07,-1.16, 0.73, -12.06, 1.96, 1.51, 7.06, repro,
2013-07-08,-0.19, -0.42, -16.80, 1.96, 1.51, 7.02, repro,
2013-07-09,-0.58, 0.73, -13.34, 2.00, 1.54, 7.18, repro,
2013-07-10,0.32, 0.91, -16.75, 1.97, 1.51, 7.09, repro,
2013-07-11,1.19, -0.32, -14.20, 2.01, 1.57, 7.23, repro,
2013-07-12,-2.11, 0.41, -14.66, 1.99, 1.53, 7.11, repro,
2013-07-13,-0.89, 1.30, -15.30, 1.97, 1.52, 7.10, repro,
2013-07-14,-1.13, 0.78, -14.66, 2.03, 1.57, 7.29, repro,
2013-07-15,-1.02, -0.78, -15.08, 1.97, 1.51, 7.07, repro,
2013-07-16,-0.79, 0.43, -18.20, 1.96, 1.51, 7.05, repro,
2013-07-17,-0.15, -0.11, -17.23, 1.96, 1.51, 7.01, repro,
2013-07-18,-1.07, 1.03, -18.79, 1.97, 1.51, 7.06, repro,
2013-07-19,0.59, 0.42, -16.09, 2.00, 1.55, 7.20, repro,
2013-07-20,-1.98, 0.57, -4.49, 1.98, 1.51, 7.12, repro,
2013-07-21,-0.62, -0.49, -16.55, 1.96, 1.52, 7.07, repro,
2013-07-22,-1.23, -0.07, -18.35, 1.98, 1.52, 7.09, repro,
2013-07-23,-1.40, 1.20, -12.57, 1.98, 1.51, 7.07, repro,
2013-07-24,-0.31, 1.61, -16.20, 2.05, 1.53, 7.25, repro,
2013-07-25,-1.35, 0.93, -18.37, 2.09, 1.57, 7.41, repro,
2013-07-26,0.20, 1.44, -18.15, 1.98, 1.52, 7.13, repro,
2013-07-27,0.86, 0.42, -18.16, 1.97, 1.51, 7.07, repro,
2013-07-28,0.14, 0.53, -19.46, 1.97, 1.50, 7.02, repro,
2013-07-29,-0.04, 0.90, -17.92, 1.99, 1.51, 7.14, repro,
2013-07-30,0.00, -0.00, -20.05, 1.98, 1.52, 7.15, repro,
2013-07-31,-0.54, 1.58, -15.26, 1.99, 1.51, 7.14, repro,
2013-08-01,-2.19, 1.63, -15.53, 1.98, 1.51, 7.12, repro,
2013-08-02,-1.35, 0.30, -13.03, 1.97, 1.50, 7.07, repro,
2013-08-03,-1.66, 0.99, -18.42, 1.98, 1.50, 7.07, repro,
2013-08-04,-0.64, 0.83, -15.47, 1.99, 1.51, 7.15, repro,
2013-08-05,-1.22, -1.07, -15.22, 2.01, 1.54, 7.21, repro,
2013-08-06,-1.15, 0.53, -12.11, 2.02, 1.54, 7.25, repro,
2013-08-07,-1.19, -0.43, -21.70, 1.97, 1.50, 7.06, repro,
2013-08-08,-0.79, 0.20, -16.70, 1.97, 1.50, 7.03, repro,
2013-08-09,-2.21, 0.74, -10.45, 1.97, 1.50, 7.03, repro,
2013-08-10,0.15, -0.01, -14.25, 1.98, 1.50, 7.05, repro,
2013-08-11,-0.87, 0.78, -9.32, 2.01, 1.53, 7.19, repro,
2013-08-12,-0.55, 0.57, -12.67, 1.98, 1.50, 7.08, repro,
