PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNAL
Station name,TNAL_TNET_MX2013
Begin Date, 2014-08-16
End Date, 2022-09-19
Release Date, 2023-03-23
Reference position, 19.1187158971 North Latitude, -98.6552377439 East Longitude, 3987.25312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-28,-2.83, -0.36, 7.07, 1.58, 1.74, 7.48, repro,
2016-06-29,-5.86, -0.79, -7.86, 1.58, 1.75, 7.53, repro,
2016-06-30,-4.14, -2.23, -4.05, 1.58, 1.75, 7.55, repro,
2016-07-01,-3.92, -2.02, 1.58, 1.57, 1.75, 7.48, repro,
2016-07-02,-5.01, -4.91, -4.26, 1.57, 1.76, 7.48, repro,
2016-07-03,-3.17, -4.85, 4.67, 1.60, 1.78, 7.55, repro,
2016-07-04,-4.29, -3.65, 5.26, 1.62, 1.81, 7.69, repro,
2016-07-05,-3.26, -2.14, 1.68, 1.58, 1.75, 7.50, repro,
2016-07-06,-3.94, -3.87, -4.67, 1.61, 1.76, 7.61, repro,
2016-07-07,-3.27, -4.02, 1.01, 1.58, 1.74, 7.46, repro,
2016-07-08,-3.46, -2.78, 3.13, 1.63, 1.76, 7.64, repro,
2016-07-09,-2.37, -4.71, 4.99, 1.58, 1.77, 7.49, repro,
2016-07-10,-3.12, -3.03, 4.90, 1.58, 1.77, 7.52, repro,
2016-07-11,-3.21, -1.31, 0.31, 1.58, 1.73, 7.44, repro,
2016-07-12,-4.53, -4.14, 1.97, 1.56, 1.73, 7.37, repro,
2016-07-13,-2.77, -2.18, -0.03, 1.57, 1.76, 7.45, repro,
2016-07-14,-3.01, -4.30, -6.83, 1.58, 1.75, 7.53, repro,
2016-07-15,-4.24, -3.39, 3.35, 1.61, 1.78, 7.59, repro,
2016-07-16,-3.65, -2.69, -4.76, 1.58, 1.76, 7.49, repro,
2016-07-17,-3.76, -3.91, -0.34, 1.56, 1.72, 7.37, repro,
2016-07-18,-2.78, -4.18, -5.53, 1.56, 1.72, 7.36, repro,
2016-07-19,-3.58, -0.67, -6.80, 1.58, 1.75, 7.52, repro,
2016-07-20,-3.97, -1.63, 1.94, 1.62, 1.75, 7.64, repro,
2016-07-21,-3.91, -3.86, -0.60, 1.57, 1.74, 7.45, repro,
2016-07-22,-4.27, -2.80, 5.70, 1.60, 1.76, 7.54, repro,
2016-07-23,-3.28, -2.53, 4.81, 1.56, 1.74, 7.42, repro,
2016-07-24,-2.62, -1.63, 2.09, 1.58, 1.75, 7.50, repro,
2016-07-25,-4.23, -1.24, 11.23, 1.57, 1.75, 7.49, repro,
2016-07-26,-3.69, -5.00, 2.50, 1.60, 1.80, 7.67, repro,
2016-07-27,-5.62, -3.48, 4.58, 1.63, 1.81, 7.96, repro,
2016-07-28,-4.76, -6.03, -5.72, 1.57, 1.74, 7.51, repro,
2016-07-29,-3.82, -5.15, 1.98, 1.60, 1.75, 7.55, repro,
2016-07-30,-3.39, -2.77, -2.54, 1.58, 1.76, 7.56, repro,
2016-07-31,-5.03, -3.99, -7.51, 1.57, 1.75, 7.51, repro,
2016-08-01,-4.18, -2.84, 6.87, 1.58, 1.75, 7.58, repro,
2016-08-02,-3.65, -4.16, 4.48, 1.57, 1.73, 7.49, repro,
2016-08-03,-5.18, -4.17, 4.96, 1.57, 1.72, 7.42, repro,
2016-08-04,-4.39, -1.48, 12.65, 1.59, 1.75, 7.60, repro,
2016-08-05,-1.27, 0.24, -0.39, 1.57, 1.75, 7.50, repro,
2016-08-06,-0.70, -2.82, -15.30, 1.57, 1.75, 7.51, repro,
2016-08-07,-4.02, -2.61, -1.42, 1.59, 1.74, 7.56, repro,
2016-08-08,-4.33, -2.31, 2.77, 1.57, 1.74, 7.47, repro,
2016-08-09,-4.46, -1.72, 2.20, 1.61, 1.76, 7.83, repro,
2016-08-10,-4.73, -3.06, 2.42, 1.56, 1.70, 7.34, repro,
2016-08-11,-4.46, -3.42, -2.92, 1.58, 1.74, 7.46, repro,
2016-08-12,-6.89, -3.82, -4.33, 1.57, 1.73, 7.53, repro,
2016-08-13,-4.56, -3.24, -1.18, 1.59, 1.73, 7.51, repro,
2016-08-14,-5.92, -2.75, 3.12, 1.58, 1.75, 7.50, repro,
2016-08-15,-3.32, -1.76, 6.65, 1.57, 1.70, 7.37, repro,
2016-08-16,-3.20, -2.21, 1.94, 1.61, 1.74, 7.63, repro,
2016-08-17,-3.45, -3.71, -4.25, 1.56, 1.71, 7.39, repro,
2016-08-18,-3.69, -2.77, 6.65, 1.58, 1.72, 7.43, repro,
2016-08-19,-4.17, -5.61, 1.71, 1.64, 1.75, 7.82, repro,
2016-08-20,-4.50, -3.23, 10.08, 1.57, 1.71, 7.36, repro,
2016-08-21,-2.67, -3.52, 12.53, 1.58, 1.72, 7.48, repro,
2016-08-22,-2.67, -4.52, 11.26, 1.58, 1.73, 7.48, repro,
2016-08-23,-4.14, -4.63, 4.43, 1.57, 1.71, 7.40, repro,
2016-08-24,-4.01, -5.24, 1.41, 1.58, 1.71, 7.45, repro,
2016-08-25,-4.03, -4.81, 5.62, 1.59, 1.74, 7.54, repro,
2016-08-26,-4.35, -2.72, 3.44, 1.59, 1.73, 7.43, repro,
2016-08-27,-4.02, -3.93, -5.97, 1.57, 1.70, 7.40, repro,
2016-08-28,-3.56, -3.96, -7.18, 1.58, 1.73, 7.57, repro,
2016-08-29,-5.78, -4.14, -3.75, 1.58, 1.73, 7.48, repro,
2016-08-30,-4.77, -5.24, 2.80, 1.59, 1.72, 7.50, repro,
2016-08-31,-4.94, -2.35, 7.68, 1.57, 1.73, 7.44, repro,
2016-09-01,-4.45, -1.40, 1.55, 1.61, 1.76, 7.58, repro,
2016-09-02,-2.59, -5.24, -1.47, 1.61, 1.78, 7.69, repro,
2016-09-03,-3.34, -8.32, 1.50, 1.57, 1.71, 7.45, repro,
2016-09-04,-3.85, -5.47, -0.20, 1.58, 1.73, 7.50, repro,
2016-09-05,-5.42, -4.78, 2.79, 1.58, 1.71, 7.42, repro,
2016-09-06,-3.05, -4.04, -1.77, 1.60, 1.72, 7.56, repro,
2016-09-07,-4.24, -2.86, -6.26, 1.63, 1.82, 7.83, repro,
2016-09-08,-4.10, -1.43, -1.99, 1.71, 1.91, 8.44, repro,
2016-09-09,-4.22, -6.63, -2.70, 1.64, 1.77, 7.77, repro,
2016-09-10,-4.91, -5.95, 0.22, 1.57, 1.72, 7.46, repro,
2016-09-11,-5.76, -3.69, -12.17, 1.58, 1.73, 7.49, repro,
2016-09-12,-4.20, -3.52, 2.51, 1.58, 1.71, 7.47, repro,
2016-09-13,-2.67, -4.37, 5.10, 1.58, 1.72, 7.46, repro,
2016-09-14,-3.67, -3.71, -2.42, 1.62, 1.76, 7.53, repro,
2016-09-15,-5.45, -5.12, -12.45, 1.66, 1.90, 7.87, repro,
2016-09-16,-4.00, -4.14, -7.05, 1.64, 1.84, 7.78, repro,
2016-09-17,-2.11, -4.61, -5.43, 1.59, 1.75, 7.60, repro,
2016-09-18,-2.65, -3.01, -2.58, 1.58, 1.73, 7.50, repro,
2016-10-10,-5.82, -8.09, 4.32, 4.29, 4.20, 19.43, repro,
2016-10-11,-2.72, -4.18, -0.26, 1.57, 1.71, 7.46, repro,
2016-10-12,-1.99, -1.93, 0.27, 1.58, 1.71, 7.47, repro,
2016-10-13,-3.15, -3.41, -1.94, 1.57, 1.72, 7.44, repro,
2016-10-14,-3.56, -6.25, -4.41, 1.60, 1.74, 7.53, repro,
2016-10-15,-4.29, -2.97, 2.29, 1.57, 1.72, 7.45, repro,
2016-10-16,-3.27, -3.68, -0.57, 1.58, 1.72, 7.47, repro,
2016-10-17,-3.41, -0.70, 13.23, 1.58, 1.74, 7.51, repro,
2016-10-18,-4.36, -5.84, 9.19, 1.57, 1.73, 7.43, repro,
2016-10-19,-2.86, -7.07, 7.55, 1.57, 1.72, 7.40, repro,
2016-10-20,-4.68, -4.80, 8.56, 1.57, 1.72, 7.47, repro,
2016-10-21,-4.42, -4.12, -6.53, 1.58, 1.72, 7.52, repro,
2016-10-22,-4.43, -3.05, 7.97, 1.58, 1.72, 7.45, repro,
2016-10-23,-3.23, -5.02, 4.71, 1.57, 1.72, 7.41, repro,
2016-10-24,-2.35, -4.11, 9.82, 1.58, 1.74, 7.44, repro,
2016-10-25,-3.85, -4.46, 0.42, 1.57, 1.72, 7.44, repro,
2016-10-26,-4.56, -5.44, -6.65, 1.59, 1.73, 7.52, repro,
2016-10-27,-3.83, -1.87, 6.08, 1.58, 1.72, 7.45, repro,
2016-10-28,-2.99, -3.45, 2.87, 1.57, 1.72, 7.42, repro,
2016-10-29,-3.35, -1.92, 7.45, 1.59, 1.71, 7.46, repro,
2016-10-30,-4.01, -4.79, 0.05, 1.57, 1.70, 7.34, repro,
2016-10-31,-3.61, -5.42, 4.61, 1.58, 1.73, 7.42, repro,
2016-11-01,-3.39, -3.36, -4.71, 1.58, 1.71, 7.48, repro,
2016-11-02,-3.09, -3.58, 4.51, 1.65, 1.79, 7.70, repro,
2016-11-03,-3.46, -1.98, 0.71, 1.57, 1.72, 7.47, repro,
2016-11-04,-2.87, -2.00, -2.58, 1.58, 1.71, 7.43, repro,
2016-11-05,-3.68, -4.98, -4.88, 1.58, 1.70, 7.43, repro,
2016-11-06,-3.19, -5.75, -4.11, 1.60, 1.72, 7.50, repro,
2016-11-07,-3.44, -3.64, -8.28, 1.58, 1.72, 7.47, repro,
2016-11-08,-2.10, -3.91, 0.66, 1.59, 1.72, 7.49, repro,
2016-11-09,-4.11, -4.00, -2.07, 1.58, 1.72, 7.45, repro,
2016-11-10,-2.98, -4.26, -8.47, 1.61, 1.72, 7.74, repro,
2016-11-11,-3.56, -5.61, -1.57, 1.59, 1.75, 7.53, repro,
2016-11-12,-1.16, -3.66, -0.58, 1.58, 1.71, 7.45, repro,
2016-11-13,-5.08, -6.65, -10.16, 1.58, 1.74, 7.55, repro,
2016-11-14,-3.43, -4.65, 7.54, 1.59, 1.73, 7.51, repro,
2016-11-15,-2.82, -4.48, 4.92, 1.58, 1.72, 7.42, repro,
2016-11-16,-1.99, -4.28, 1.51, 1.59, 1.74, 7.52, repro,
2016-11-17,-2.71, -3.16, -1.34, 1.57, 1.71, 7.43, repro,
2016-11-18,-3.19, -4.20, -6.41, 1.57, 1.70, 7.37, repro,
2016-11-19,-2.63, -2.55, -5.27, 1.57, 1.70, 7.37, repro,
2016-11-20,-3.42, -3.29, -4.61, 1.57, 1.72, 7.42, repro,
2016-11-21,-2.55, -2.68, 0.81, 1.59, 1.75, 7.55, repro,
2016-11-22,-3.33, -2.92, 6.50, 1.58, 1.71, 7.46, repro,
2016-11-23,-3.06, -2.91, 3.22, 1.57, 1.71, 7.41, repro,
2016-11-24,-2.64, -3.22, 6.10, 1.56, 1.70, 7.36, repro,
2016-11-25,-3.59, -2.23, -0.25, 1.57, 1.70, 7.40, repro,
2016-11-26,-3.06, -3.93, -1.54, 1.60, 1.73, 7.52, repro,
2016-11-27,-1.59, -2.79, -0.53, 1.60, 1.77, 7.71, repro,
2016-11-28,-2.16, -3.07, 5.06, 1.58, 1.72, 7.47, repro,
2016-11-29,-2.92, -1.14, 13.78, 1.57, 1.70, 7.45, repro,
2016-11-30,-3.81, -3.77, 8.96, 1.59, 1.71, 7.48, repro,
2016-12-01,-1.87, -2.21, -0.34, 1.59, 1.73, 7.54, repro,
2016-12-02,-2.25, -2.11, -2.29, 1.60, 1.73, 7.55, repro,
2016-12-03,-3.92, -2.56, -2.03, 1.58, 1.71, 7.53, repro,
2016-12-04,-3.34, -2.78, 9.29, 1.57, 1.71, 7.42, repro,
2016-12-05,-2.70, -2.72, 14.41, 1.57, 1.71, 7.44, repro,
2016-12-06,-4.45, -1.84, 1.48, 1.58, 1.72, 7.46, repro,
2016-12-07,-3.44, -1.49, 6.66, 1.58, 1.73, 7.52, repro,
2016-12-08,-3.41, -0.99, -4.51, 1.58, 1.73, 7.53, repro,
2016-12-09,-2.92, -1.20, -6.07, 1.60, 1.76, 7.50, repro,
2016-12-10,-2.59, -2.80, 2.32, 1.57, 1.73, 7.48, repro,
2016-12-11,-2.59, -3.01, -3.11, 1.59, 1.74, 7.56, repro,
2016-12-12,-3.00, -0.96, 6.11, 1.58, 1.72, 7.50, repro,
2016-12-13,-4.34, -1.63, 6.35, 1.59, 1.76, 7.60, repro,
2016-12-14,-1.61, -2.15, -3.71, 1.59, 1.76, 7.58, repro,
2016-12-15,-1.96, -2.42, -3.22, 1.57, 1.74, 7.43, repro,
2016-12-16,-1.21, -2.45, -2.56, 1.58, 1.72, 7.46, repro,
2016-12-17,-1.74, -2.56, 4.68, 1.60, 1.73, 7.55, repro,
2016-12-18,-1.41, -1.67, -5.64, 1.57, 1.72, 7.44, repro,
2016-12-19,-0.87, -3.25, -8.38, 1.58, 1.80, 7.64, repro,
2016-12-20,-1.34, -3.54, 0.86, 1.57, 1.72, 7.40, repro,
2016-12-21,-0.39, -3.26, 4.49, 1.57, 1.71, 7.40, repro,
2016-12-22,-0.44, -3.59, 2.51, 1.60, 1.72, 7.54, repro,
2016-12-23,-1.78, -3.44, 1.76, 1.59, 1.72, 7.52, repro,
2016-12-24,-2.89, -2.72, 4.41, 1.57, 1.72, 7.45, repro,
2016-12-25,-1.97, -1.25, 3.53, 1.56, 1.72, 7.38, repro,
2016-12-26,-1.82, -3.77, -3.94, 1.56, 1.72, 7.40, repro,
2016-12-27,-0.77, -3.99, 1.14, 1.58, 1.72, 7.47, repro,
2016-12-28,-0.75, -4.87, 0.52, 1.58, 1.72, 7.46, repro,
2016-12-29,-1.97, -0.98, -3.40, 1.58, 1.72, 7.52, repro,
2016-12-30,-1.70, -1.35, -1.60, 1.57, 1.74, 7.58, repro,
2016-12-31,-1.87, -1.80, 8.40, 1.57, 1.72, 7.46, repro,
2017-01-01,-1.18, -0.09, 9.13, 1.58, 1.73, 7.48, repro,
2017-01-02,-2.85, -1.80, 10.22, 1.58, 1.73, 7.51, repro,
2017-01-03,-3.56, -2.61, 4.83, 1.57, 1.73, 7.44, repro,
2017-01-04,-1.74, -1.33, 0.06, 1.58, 1.73, 7.54, repro,
2017-01-05,-1.53, -1.81, 11.87, 1.57, 1.73, 7.47, repro,
2017-01-06,-2.06, -1.93, 2.82, 1.57, 1.72, 7.43, repro,
2017-01-07,-2.45, -1.93, -2.19, 1.58, 1.74, 7.55, repro,
2017-01-08,-2.36, -2.95, -1.16, 1.58, 1.72, 7.48, repro,
2017-01-09,-1.42, -1.48, 4.74, 1.58, 1.75, 7.56, repro,
2017-01-10,-0.58, -2.56, 5.20, 1.59, 1.77, 7.57, repro,
2017-01-11,-2.70, -3.22, 1.08, 1.57, 1.72, 7.48, repro,
2017-01-12,-1.72, -0.46, 4.99, 1.56, 1.72, 7.41, repro,
2017-01-13,-1.92, -4.58, -1.97, 1.57, 1.72, 7.46, repro,
2017-01-14,-1.39, -2.15, 5.39, 1.58, 1.73, 7.51, repro,
2017-01-15,-1.54, -4.16, -0.30, 1.58, 1.74, 7.52, repro,
2017-01-16,-2.11, -2.64, 3.85, 1.57, 1.72, 7.46, repro,
2017-01-17,-1.10, -2.64, 6.04, 1.62, 1.74, 7.77, repro,
2017-01-18,-2.96, -5.72, 4.52, 1.62, 1.74, 7.78, repro,
2017-01-19,-2.21, -2.97, 4.42, 1.61, 1.74, 7.77, repro,
2017-01-20,-2.50, -0.87, 16.90, 1.58, 1.74, 7.53, repro,
2017-01-21,-2.52, -1.91, 7.84, 1.57, 1.72, 7.45, repro,
2017-01-22,-2.42, -0.72, 4.55, 1.57, 1.70, 7.43, repro,
2017-01-23,-3.14, -1.81, 2.32, 1.59, 1.73, 7.49, repro,
2017-01-24,-1.56, -1.39, 10.23, 1.58, 1.73, 7.50, repro,
2017-01-25,-1.57, -1.84, 5.35, 1.58, 1.71, 7.46, repro,
2017-01-26,-2.24, -1.06, 10.30, 1.58, 1.73, 7.47, repro,
2017-01-27,-2.70, -2.22, 5.16, 1.56, 1.72, 7.40, repro,
2017-01-28,-1.94, -2.44, 0.35, 1.58, 1.73, 7.50, repro,
2017-01-29,-2.43, -1.70, -2.13, 1.58, 1.75, 7.50, repro,
2017-01-30,-1.65, -1.62, 7.18, 1.57, 1.72, 7.45, repro,
2017-01-31,-1.28, -0.68, -0.62, 1.57, 1.73, 7.46, repro,
2017-02-01,-3.67, -1.72, 8.94, 1.57, 1.74, 7.49, repro,
2017-02-02,-3.44, -0.50, 8.90, 1.57, 1.74, 7.50, repro,
2017-02-03,-3.24, -1.56, -2.93, 1.58, 1.74, 7.51, repro,
2017-02-04,-1.98, 0.42, 4.23, 1.57, 1.74, 7.40, repro,
2017-02-05,-1.58, -2.64, 1.18, 1.57, 1.73, 7.45, repro,
2017-02-06,-2.23, -1.79, 4.45, 1.57, 1.73, 7.46, repro,
2017-02-07,-3.33, -1.92, 7.49, 1.57, 1.74, 7.50, repro,
2017-02-08,-2.09, -2.61, 1.90, 1.58, 1.73, 7.44, repro,
2017-02-09,-3.24, -1.72, -1.26, 1.57, 1.73, 7.44, repro,
2017-02-10,-0.92, -0.45, 3.15, 1.57, 1.73, 7.44, repro,
2017-02-11,-2.10, -2.18, -1.63, 1.57, 1.74, 7.52, repro,
2017-02-12,-2.99, -1.58, 0.17, 1.57, 1.74, 7.51, repro,
2017-02-13,-1.64, -1.97, -2.19, 1.57, 1.73, 7.47, repro,
2017-02-14,-1.13, -2.33, 2.06, 1.58, 1.73, 7.52, repro,
2017-02-15,-2.38, -4.28, 7.08, 1.57, 1.74, 7.45, repro,
2017-02-16,-1.96, 0.26, 6.27, 1.58, 1.73, 7.50, repro,
2017-02-17,-0.48, -1.46, 1.76, 1.58, 1.73, 7.52, repro,
2017-02-18,-1.28, -1.08, 6.69, 1.59, 1.78, 7.66, repro,
2017-02-19,-1.83, -2.98, 0.77, 1.56, 1.72, 7.42, repro,
2017-02-20,-2.09, -1.85, 10.05, 1.57, 1.73, 7.44, repro,
2017-02-21,-2.91, -1.87, 7.87, 1.58, 1.74, 7.49, repro,
2017-02-22,-1.39, -3.26, 2.54, 1.58, 1.74, 7.54, repro,
2017-02-23,-1.48, -0.57, 9.79, 1.57, 1.72, 7.46, repro,
2017-02-24,-2.12, -2.24, 5.00, 1.60, 1.74, 7.50, repro,
2017-02-25,-1.45, -3.09, 9.52, 1.59, 1.78, 7.68, repro,
2017-02-26,-1.44, -1.99, 5.44, 1.57, 1.72, 7.45, repro,
2017-02-27,-1.17, -1.62, 5.53, 1.58, 1.79, 7.65, repro,
2017-02-28,-1.68, -1.34, 3.25, 1.57, 1.74, 7.49, repro,
2017-03-01,-1.83, -0.85, 4.30, 1.57, 1.73, 7.44, repro,
2017-03-02,-2.25, -1.02, 2.73, 1.56, 1.72, 7.41, repro,
2017-03-03,-0.52, -4.26, -0.02, 1.57, 1.73, 7.46, repro,
2017-03-04,-2.82, -3.40, 4.86, 1.58, 1.74, 7.49, repro,
2017-03-05,-1.53, -2.65, -0.54, 1.57, 1.74, 7.48, repro,
2017-03-06,-0.47, -1.04, 1.75, 1.63, 1.82, 7.63, repro,
2017-03-07,-2.67, -0.58, -2.35, 1.56, 1.72, 7.40, repro,
2017-03-08,-2.79, -0.63, 5.46, 1.57, 1.73, 7.46, repro,
2017-03-09,-1.18, -2.25, -0.66, 1.58, 1.75, 7.53, repro,
2017-03-10,-0.57, -3.42, 3.46, 1.59, 1.75, 7.59, repro,
2017-03-11,-1.99, -0.24, -4.96, 1.57, 1.74, 7.48, repro,
2017-03-12,-3.44, 1.18, 1.76, 1.56, 1.75, 7.49, repro,
2017-03-13,-3.88, -0.08, 0.52, 1.56, 1.75, 7.47, repro,
2017-03-14,-3.58, -2.30, 5.93, 1.57, 1.74, 7.46, repro,
2017-03-15,-2.74, 0.03, 5.51, 1.58, 1.75, 7.54, repro,
2017-03-16,-1.35, 0.56, 5.99, 1.60, 1.78, 7.57, repro,
2017-03-17,-3.09, 0.62, 4.72, 1.57, 1.75, 7.47, repro,
2017-03-18,-2.18, -1.33, 12.90, 1.56, 1.74, 7.45, repro,
2017-03-19,-1.90, -1.67, -0.16, 1.57, 1.74, 7.51, repro,
2017-03-20,-2.12, 0.82, 3.40, 1.58, 1.74, 7.48, repro,
2017-03-21,-3.15, -0.78, 3.53, 1.56, 1.74, 7.46, repro,
2017-03-22,-3.16, -1.12, 16.05, 1.57, 1.75, 7.47, repro,
2017-03-23,-2.08, 1.95, 9.54, 1.60, 1.79, 7.68, repro,
2017-03-24,-1.50, -0.24, 10.23, 1.60, 1.79, 7.73, repro,
2017-03-25,-1.36, 0.93, 7.95, 1.59, 1.75, 7.60, repro,
2017-03-26,-2.15, 1.75, 10.04, 1.57, 1.74, 7.51, repro,
2017-03-27,-0.86, 0.54, 10.94, 1.59, 1.77, 7.57, repro,
2017-03-28,-1.48, -1.13, 7.27, 1.57, 1.74, 7.49, repro,
2017-03-29,-3.25, 1.76, 9.48, 1.56, 1.75, 7.48, repro,
2017-03-30,-1.00, 2.91, 10.25, 1.58, 1.74, 7.49, repro,
2017-03-31,-3.09, 0.69, 9.53, 1.57, 1.73, 7.44, repro,
2017-04-01,-3.60, 1.44, 5.22, 1.56, 1.72, 7.41, repro,
2017-04-02,-2.21, 0.02, 8.16, 1.56, 1.75, 7.52, repro,
2017-04-03,-2.24, 0.13, 8.15, 1.56, 1.74, 7.48, repro,
2017-04-04,-3.24, 0.20, 9.42, 1.84, 2.09, 8.94, repro,
2017-04-05,-2.74, 0.14, -0.87, 1.57, 1.75, 7.53, repro,
2017-04-06,-3.60, -3.97, 3.73, 1.59, 1.75, 7.52, repro,
2017-04-07,-2.82, 0.39, 3.76, 1.59, 1.77, 7.63, repro,
2017-04-08,-2.90, 0.20, 7.03, 1.58, 1.74, 7.52, repro,
2017-04-09,-1.82, 2.92, 4.38, 1.57, 1.76, 7.58, repro,
2017-04-10,-3.08, 0.24, 8.09, 1.57, 1.75, 7.54, repro,
2017-04-11,-3.31, -0.68, 1.96, 1.58, 1.76, 7.53, repro,
2017-04-12,-4.41, -0.58, 5.55, 1.57, 1.74, 7.47, repro,
2017-04-13,-3.75, -1.27, 14.10, 1.58, 1.74, 7.50, repro,
2017-04-14,-2.59, 1.73, 12.82, 1.58, 1.75, 7.55, repro,
2017-04-15,-1.43, 0.31, 8.22, 1.57, 1.75, 7.47, repro,
2017-04-16,-1.96, 0.95, 8.67, 1.59, 1.77, 7.58, repro,
2017-04-17,-3.70, 0.36, 11.51, 1.59, 1.74, 7.51, repro,
2017-04-18,-2.54, -0.17, 15.06, 1.58, 1.76, 7.54, repro,
2017-04-19,-6.00, 0.46, 29.56, 4.99, 7.37, 23.46, repro,
2017-04-20,-64.44, 58.15, 119.72, 134.70, 133.63, 515.71, repro,
2017-04-21,-2.45, 1.96, 10.58, 1.59, 1.75, 7.55, repro,
2017-04-22,-4.93, -0.62, 9.71, 1.56, 1.74, 7.41, repro,
2017-04-23,-2.73, -1.62, 11.22, 1.56, 1.75, 7.47, repro,
2017-04-24,-2.45, 0.56, 18.12, 1.57, 1.76, 7.49, repro,
2017-04-25,-2.28, 1.78, 7.71, 1.59, 1.78, 7.55, repro,
2017-04-26,-2.71, 5.48, 7.49, 1.56, 1.74, 7.44, repro,
2017-04-27,-3.95, 1.13, 9.02, 1.59, 1.79, 7.62, repro,
2017-04-28,-2.76, 2.58, 17.33, 1.58, 1.79, 7.59, repro,
2017-04-29,-3.96, 1.11, 14.07, 1.58, 1.75, 7.53, repro,
2017-04-30,-2.98, -0.08, 16.53, 1.56, 1.73, 7.42, repro,
2017-05-01,-0.61, 1.24, 9.42, 1.58, 1.74, 7.49, repro,
2017-05-02,-3.95, -1.17, 2.38, 1.57, 1.75, 7.49, repro,
2017-05-03,-3.83, 1.24, 15.27, 1.59, 1.75, 7.60, repro,
2017-05-04,-2.34, 0.56, 12.51, 1.72, 1.90, 8.13, repro,
2017-05-05,-12.44, 6.48, -15.06, 7.22, 10.19, 37.72, repro,
2017-05-06,-3.90, 2.20, 29.85, 1.59, 1.76, 7.66, repro,
2017-05-07,-2.56, 1.16, 14.04, 1.57, 1.74, 7.49, repro,
2017-05-08,-2.86, 3.87, 10.24, 3.27, 3.70, 14.61, repro,
2017-05-10,-2.69, 2.01, 16.56, 1.57, 1.75, 7.56, repro,
2017-05-11,-3.51, 3.87, 17.03, 1.61, 1.80, 7.63, repro,
2017-05-12,-1.63, 0.06, -0.20, 1.56, 1.74, 7.47, repro,
2017-05-13,-1.96, -0.77, 10.80, 1.58, 1.76, 7.60, repro,
2017-05-14,-2.97, 0.07, 4.76, 1.57, 1.75, 7.54, repro,
2017-05-15,-0.38, 2.00, 19.79, 1.57, 1.74, 7.54, repro,
2017-05-16,-0.41, 2.89, 20.98, 1.58, 1.77, 7.56, repro,
2017-05-17,-1.93, 0.93, 11.10, 1.57, 1.75, 7.49, repro,
2017-05-18,-2.17, 0.93, 18.61, 1.63, 1.88, 7.83, repro,
2017-05-19,-1.61, 12.57, 22.04, 4.05, 5.14, 18.53, repro,
2017-05-20,1.17, 4.17, 7.35, 3.35, 3.70, 15.12, repro,
2017-05-21,-4.96, -1.19, 30.12, 3.25, 3.77, 16.16, repro,
2017-05-22,-1.15, 1.98, 20.42, 1.60, 1.78, 7.66, repro,
2017-05-23,-0.20, -1.79, 12.46, 1.62, 1.83, 7.94, repro,
2017-05-24,0.63, 1.04, 12.49, 1.60, 1.77, 7.60, repro,
2017-05-25,0.37, 3.41, 1.08, 1.56, 1.76, 7.53, repro,
2017-05-26,-2.79, 3.08, 9.99, 1.58, 1.76, 7.60, repro,
2017-05-27,-1.44, 2.14, 10.48, 1.58, 1.78, 7.63, repro,
2017-05-28,-1.60, -1.01, 11.39, 1.65, 1.82, 7.77, repro,
2017-05-29,-1.58, 0.29, 11.56, 1.56, 1.76, 7.48, repro,
2017-05-30,-1.20, 2.65, 3.64, 1.56, 1.76, 7.48, repro,
2017-05-31,-1.57, 0.31, -0.78, 1.58, 1.76, 7.57, repro,
2017-06-01,-1.41, 1.09, 0.98, 1.57, 1.77, 7.57, repro,
2017-06-02,-0.25, -1.94, 9.52, 1.59, 1.83, 7.63, repro,
2017-06-03,1.00, -4.85, 1.60, 1.58, 1.76, 7.56, repro,
2017-06-04,-2.92, 2.44, 12.71, 1.59, 1.76, 7.56, repro,
2017-06-05,-2.27, -0.41, 5.41, 1.58, 1.76, 7.54, repro,
2017-06-06,-0.59, 1.46, 12.71, 1.59, 1.81, 7.70, repro,
2017-06-07,-0.96, -0.52, -0.47, 1.60, 1.79, 7.63, repro,
2017-06-08,-1.73, 1.51, 8.99, 1.57, 1.75, 7.50, repro,
2017-06-09,-1.08, 0.14, 3.12, 1.58, 1.76, 7.52, repro,
2017-06-10,-0.02, 2.50, 7.74, 1.58, 1.78, 7.60, repro,
2017-06-11,-0.95, 0.49, 13.24, 1.58, 1.79, 7.58, repro,
2017-06-12,-2.57, 0.41, 8.81, 1.58, 1.75, 7.55, repro,
2017-06-13,-2.52, 2.11, 14.08, 1.57, 1.77, 7.55, repro,
2017-06-14,0.14, 4.34, -4.15, 1.58, 1.77, 7.55, repro,
2017-06-15,-2.05, 1.30, 11.90, 1.62, 1.80, 7.71, repro,
2017-06-16,-2.50, 0.59, 23.64, 1.65, 1.82, 7.91, repro,
2017-06-17,-2.16, -1.69, 10.42, 1.57, 1.76, 7.52, repro,
2017-06-18,-2.60, 1.44, 4.12, 1.59, 1.77, 7.59, repro,
2017-06-19,-3.61, -0.24, 6.28, 1.59, 1.77, 7.61, repro,
2017-06-20,-2.16, 0.48, 3.87, 1.57, 1.76, 7.49, repro,
