PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARLI
Station name,Arlington_WA
Begin Date, 2004-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1740668482 North Latitude, -122.1418599607 East Longitude, 23.31174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-13,-0.36, -0.71, 4.97, 2.18, 1.47, 6.73, repro,
2014-07-14,-0.37, -1.78, 7.69, 2.23, 1.51, 6.91, repro,
2014-07-15,-0.10, -1.40, 8.45, 2.17, 1.45, 6.69, repro,
2014-07-16,0.93, -1.05, 12.45, 2.16, 1.45, 6.68, repro,
2014-07-17,0.73, -1.00, 15.71, 2.23, 1.48, 6.82, repro,
2014-07-18,-0.20, -1.04, 12.17, 2.24, 1.49, 6.95, repro,
2014-07-19,3.13, -1.24, 12.37, 2.18, 1.46, 6.72, repro,
2014-07-20,1.56, -1.06, 17.39, 2.16, 1.44, 6.60, repro,
2014-07-21,-1.17, -0.52, 13.63, 2.19, 1.46, 6.76, repro,
2014-07-22,-2.32, 1.05, 9.48, 2.18, 1.46, 6.70, repro,
2014-07-23,-1.02, -1.16, 9.16, 2.21, 1.49, 6.86, repro,
2014-07-24,-1.52, -0.99, 13.38, 2.41, 1.60, 7.29, repro,
2014-07-25,-2.65, -0.46, 9.05, 3.51, 2.45, 11.07, repro,
2014-07-26,0.37, 0.10, 1.31, 2.18, 1.45, 6.69, repro,
2014-07-27,0.67, -0.04, 7.99, 2.24, 1.51, 6.85, repro,
2014-07-28,0.48, -0.27, 4.21, 2.17, 1.45, 6.67, repro,
2014-07-29,-0.26, -0.82, 11.35, 2.17, 1.46, 6.70, repro,
2014-07-30,-0.13, -1.50, 10.48, 2.18, 1.46, 6.70, repro,
2014-07-31,-0.68, 0.35, 8.28, 2.17, 1.45, 6.64, repro,
2014-08-01,-1.43, -1.38, 8.65, 2.19, 1.48, 6.80, repro,
2014-08-02,-0.36, 1.07, 10.37, 2.29, 1.54, 6.93, repro,
2014-08-03,1.51, 0.30, 11.01, 2.27, 1.56, 7.09, repro,
2014-08-04,-0.35, -1.00, 18.21, 2.22, 1.50, 6.84, repro,
2014-08-05,-0.23, -1.70, 12.10, 2.20, 1.50, 6.85, repro,
2014-08-06,0.87, -0.51, 11.11, 2.20, 1.48, 6.77, repro,
2014-08-07,-0.58, 0.84, 6.92, 2.23, 1.52, 6.92, repro,
2014-08-08,1.50, -0.28, 8.17, 2.31, 1.54, 7.09, repro,
2014-08-09,-0.31, -0.67, 8.19, 2.26, 1.51, 6.96, repro,
2014-08-10,-1.70, -0.28, 9.90, 2.30, 1.53, 7.05, repro,
2014-08-11,1.41, 0.39, 11.25, 2.28, 1.50, 6.94, repro,
2014-08-12,-1.70, -0.56, 9.95, 2.26, 1.53, 6.98, repro,
2014-08-13,0.39, -0.25, 14.41, 2.23, 1.50, 6.83, repro,
2014-08-14,0.82, -1.46, 17.96, 2.28, 1.52, 7.00, repro,
2014-08-15,-0.15, -1.49, 17.69, 2.27, 1.52, 6.96, repro,
2014-08-16,-1.79, -1.65, 23.48, 2.31, 1.58, 7.08, repro,
2014-08-17,-0.70, -0.72, 20.15, 2.21, 1.49, 6.81, repro,
2014-08-18,-2.26, -0.41, 15.80, 2.21, 1.48, 6.73, repro,
2014-08-19,0.63, -0.47, 18.35, 2.24, 1.50, 6.87, repro,
2014-08-20,-0.42, -0.14, 14.67, 2.34, 1.56, 7.18, repro,
2014-08-21,0.60, -0.52, 18.59, 2.26, 1.52, 6.89, repro,
2014-08-22,0.53, -1.84, 13.39, 2.28, 1.49, 6.90, repro,
2014-08-23,-0.64, 0.06, 13.73, 2.25, 1.49, 6.83, repro,
2014-08-24,0.03, 0.18, 9.96, 2.25, 1.48, 6.80, repro,
2014-08-25,-0.25, -0.00, 23.46, 2.24, 1.51, 6.89, repro,
2014-08-26,-0.96, -1.08, 14.59, 2.25, 1.54, 7.05, repro,
2014-08-27,-0.20, 0.83, 12.78, 2.26, 1.52, 6.96, repro,
2014-08-28,0.26, 0.36, 16.41, 2.24, 1.50, 6.84, repro,
2014-08-29,-2.05, 0.47, 25.29, 2.26, 1.50, 6.86, repro,
2014-08-30,-1.93, -0.33, 22.86, 2.27, 1.50, 6.87, repro,
2014-08-31,0.37, 0.05, 24.23, 2.28, 1.51, 6.93, repro,
2014-09-01,0.30, -1.67, 16.82, 2.25, 1.51, 6.89, repro,
2014-09-02,1.57, -0.40, 14.83, 2.29, 1.51, 6.94, repro,
2014-09-03,-0.55, -0.63, 19.88, 2.28, 1.57, 6.96, repro,
2014-09-04,-1.50, -0.10, 17.57, 2.22, 1.49, 6.73, repro,
2014-09-05,-0.60, 0.31, 13.64, 2.22, 1.50, 6.81, repro,
2014-09-06,-0.28, 0.01, 11.71, 2.21, 1.50, 6.78, repro,
2014-09-07,1.25, -0.90, 8.90, 2.22, 1.51, 6.83, repro,
2014-09-08,0.14, -1.55, 15.04, 2.23, 1.50, 6.82, repro,
2014-09-09,-1.17, -0.35, 17.86, 2.22, 1.49, 6.75, repro,
2014-09-10,-1.87, -0.97, 8.57, 2.31, 1.58, 7.09, repro,
2014-09-11,-0.31, -0.08, 10.97, 2.23, 1.51, 6.84, repro,
2014-09-12,-0.47, 0.68, 9.59, 2.25, 1.52, 6.88, repro,
2014-09-13,0.84, -0.31, 13.29, 2.26, 1.51, 6.88, repro,
2014-09-14,-0.05, -1.56, 13.84, 2.27, 1.51, 6.89, repro,
2014-09-15,0.06, -0.49, 14.56, 2.22, 1.48, 6.72, repro,
2014-09-16,0.27, -0.23, 9.68, 2.22, 1.50, 6.76, repro,
2014-09-17,1.06, 0.52, 14.45, 2.21, 1.50, 6.77, repro,
2014-09-18,-1.26, -0.99, 27.09, 2.17, 1.49, 6.74, repro,
2014-09-19,-2.58, 0.04, 19.12, 2.22, 1.51, 6.86, repro,
2014-09-20,-1.63, -0.35, 18.44, 2.17, 1.48, 6.70, repro,
2014-09-21,-2.63, -0.50, 9.93, 2.17, 1.49, 6.74, repro,
2014-09-22,-0.92, -0.12, 12.09, 2.17, 1.50, 6.77, repro,
2014-09-23,-2.71, -0.95, 17.66, 2.18, 1.51, 6.82, repro,
2014-09-24,-2.49, -0.64, 19.56, 2.28, 1.61, 7.17, repro,
2014-09-25,-0.28, -0.82, 11.53, 2.86, 1.98, 9.18, repro,
2014-09-26,0.93, 1.06, 12.40, 2.18, 1.49, 6.76, repro,
2014-09-27,0.56, 0.99, 8.98, 2.20, 1.50, 6.85, repro,
2014-09-28,1.45, -1.12, 15.37, 2.33, 1.62, 7.38, repro,
2014-09-29,1.43, 0.56, 18.78, 2.22, 1.53, 6.99, repro,
2014-09-30,1.24, 0.86, 23.38, 3.56, 2.67, 11.94, repro,
2014-10-01,-0.55, -0.52, 15.38, 2.17, 1.49, 6.73, repro,
2014-10-02,-0.57, -0.41, 7.92, 2.24, 1.52, 6.90, repro,
2014-10-03,1.13, 0.20, 11.28, 2.25, 1.54, 6.90, repro,
2014-10-04,0.05, -0.39, 11.80, 2.35, 1.63, 7.26, repro,
2014-10-05,-1.39, -1.27, 1.67, 3.01, 2.11, 9.92, repro,
2014-10-06,1.00, -0.48, 15.38, 2.16, 1.49, 6.72, repro,
2014-10-07,-1.26, -0.09, 13.23, 2.15, 1.48, 6.67, repro,
2014-10-08,-0.57, -0.85, 11.78, 2.20, 1.52, 6.92, repro,
2014-10-09,-1.91, -1.29, 10.53, 3.03, 2.04, 9.51, repro,
2014-10-15,-1.36, 0.66, 13.07, 4.31, 3.08, 13.55, repro,
2014-10-16,0.88, -1.49, 12.32, 2.18, 1.50, 6.80, repro,
2014-10-17,0.23, -0.46, 13.27, 2.15, 1.50, 6.74, repro,
2014-10-18,-2.19, -0.04, 9.47, 2.15, 1.49, 6.73, repro,
2014-10-19,1.49, -1.53, 12.42, 2.22, 1.53, 6.94, repro,
2014-10-20,0.05, -1.09, 16.65, 2.17, 1.51, 6.83, repro,
2014-10-21,-0.57, -0.94, 12.85, 2.21, 1.53, 6.88, repro,
2014-10-22,-1.28, -0.80, 11.01, 2.22, 1.53, 6.92, repro,
2014-10-23,-0.35, -1.85, 11.31, 2.18, 1.53, 6.86, repro,
2014-10-24,-1.32, -1.06, 9.48, 2.15, 1.50, 6.70, repro,
2014-10-25,-2.61, -2.78, 11.59, 2.16, 1.52, 6.78, repro,
2014-10-26,-1.51, -1.31, 8.68, 2.17, 1.52, 6.88, repro,
2014-10-27,-0.18, 0.00, 5.97, 2.21, 1.55, 6.98, repro,
2014-10-28,-2.01, -0.38, 6.56, 2.30, 1.58, 7.15, repro,
2014-10-29,0.73, -0.36, 13.05, 2.27, 1.58, 7.17, repro,
2014-10-30,0.97, -0.02, 8.63, 2.13, 1.50, 6.69, repro,
2014-10-31,-0.24, -0.93, 12.82, 2.18, 1.54, 6.90, repro,
2014-11-01,1.58, 1.21, 16.05, 2.19, 1.53, 6.90, repro,
2014-11-02,0.85, 0.89, 11.49, 2.18, 1.53, 6.90, repro,
2014-11-03,0.50, 1.56, 5.53, 2.43, 1.76, 7.70, repro,
2014-11-04,1.06, -1.19, 8.90, 2.18, 1.54, 6.89, repro,
2014-11-05,0.53, -0.01, 7.83, 2.18, 1.53, 6.88, repro,
2014-11-06,-1.19, -0.77, 6.81, 2.19, 1.55, 6.97, repro,
2014-11-07,-0.48, 0.59, 4.13, 2.17, 1.53, 6.86, repro,
2014-11-08,-0.39, 1.36, 8.76, 2.18, 1.54, 6.92, repro,
2014-11-09,1.04, 0.97, 14.84, 2.16, 1.52, 6.82, repro,
2014-11-10,0.93, 1.11, 11.90, 2.16, 1.52, 6.78, repro,
2014-11-11,0.76, 1.53, -2.76, 2.17, 1.51, 6.80, repro,
2014-11-12,-0.76, 0.88, -0.07, 2.20, 1.57, 7.04, repro,
2014-11-13,0.76, 0.88, 7.86, 2.17, 1.52, 6.86, repro,
2014-11-14,0.70, -0.04, 5.36, 2.15, 1.51, 6.78, repro,
2014-11-15,0.63, 0.66, 5.99, 2.16, 1.52, 6.84, repro,
2014-11-16,0.40, 0.76, 6.26, 2.15, 1.51, 6.79, repro,
2014-11-17,-1.16, 0.74, 3.26, 2.19, 1.55, 6.88, repro,
2014-11-18,0.56, 0.23, 8.04, 2.15, 1.51, 6.81, repro,
2014-11-19,1.12, -0.51, 7.58, 2.17, 1.53, 6.93, repro,
2014-11-20,0.51, 0.48, 13.32, 2.22, 1.54, 6.96, repro,
2014-11-21,-1.21, 0.67, 16.91, 2.32, 1.60, 7.24, repro,
2014-11-22,0.33, -0.71, 20.61, 2.28, 1.56, 7.18, repro,
2014-11-23,0.26, 0.31, 16.21, 2.21, 1.54, 7.01, repro,
2014-11-24,-0.32, 0.52, 19.42, 2.31, 1.60, 7.25, repro,
2014-11-25,0.29, 1.25, 13.38, 2.26, 1.57, 7.09, repro,
2014-11-26,-0.87, 0.66, 2.02, 2.21, 1.53, 7.00, repro,
2014-11-27,-2.71, -2.18, 4.91, 2.15, 1.51, 6.80, repro,
2014-11-28,-0.60, -1.03, 11.33, 2.38, 1.75, 7.79, repro,
2014-11-29,4.00, -2.14, 35.91, 2.17, 1.51, 6.86, repro,
2014-11-30,-2.49, -1.56, 14.23, 2.15, 1.51, 6.81, repro,
2014-12-01,-0.66, -0.49, 8.52, 2.19, 1.53, 6.88, repro,
2014-12-02,-1.53, -0.63, 8.07, 2.20, 1.53, 6.90, repro,
2014-12-03,0.06, -0.64, 8.78, 2.21, 1.53, 6.89, repro,
2014-12-04,0.53, 0.01, 7.49, 2.16, 1.49, 6.79, repro,
2014-12-05,1.51, -0.20, 9.78, 2.17, 1.52, 6.94, repro,
2014-12-06,-0.89, 0.44, 5.00, 2.45, 1.70, 7.80, repro,
2014-12-07,-1.36, 0.17, 5.77, 2.15, 1.50, 6.81, repro,
2014-12-08,-2.18, -0.45, 5.21, 2.16, 1.51, 6.89, repro,
2014-12-09,-1.02, 0.27, 3.85, 2.20, 1.51, 6.93, repro,
2014-12-10,-2.71, -3.12, 12.82, 2.16, 1.49, 6.83, repro,
2014-12-11,0.98, -2.57, 10.34, 2.22, 1.56, 7.04, repro,
2014-12-12,0.25, -1.81, 3.61, 2.17, 1.51, 6.88, repro,
2014-12-13,-0.77, -2.09, 6.28, 2.12, 1.50, 6.78, repro,
2014-12-14,0.05, -1.52, 2.32, 2.13, 1.48, 6.70, repro,
2014-12-15,-2.84, -1.52, 11.73, 2.16, 1.51, 6.77, repro,
2014-12-16,-1.19, -2.54, 11.41, 2.19, 1.52, 6.84, repro,
2014-12-17,-1.31, -2.82, 9.43, 2.17, 1.50, 6.82, repro,
2014-12-18,-1.96, -2.25, 10.87, 2.12, 1.49, 6.73, repro,
2014-12-19,-1.04, -1.82, 8.80, 2.21, 1.59, 7.19, repro,
2014-12-20,-0.34, -2.72, 4.66, 2.13, 1.49, 6.75, repro,
2014-12-21,-0.42, -2.79, 14.82, 2.14, 1.49, 6.76, repro,
2014-12-22,-1.55, -2.72, 3.95, 2.14, 1.49, 6.79, repro,
2014-12-23,1.14, -1.57, 5.68, 2.13, 1.49, 6.76, repro,
2014-12-24,-1.68, -2.26, 4.34, 2.12, 1.50, 6.78, repro,
2014-12-25,-0.85, -2.69, 9.31, 2.19, 1.53, 6.90, repro,
2014-12-26,-0.54, -1.63, 5.54, 2.15, 1.49, 6.78, repro,
2014-12-27,-2.51, -1.90, 3.19, 2.12, 1.48, 6.70, repro,
2014-12-28,-0.10, -1.88, 1.28, 2.11, 1.48, 6.68, repro,
2014-12-29,0.51, -0.96, -2.87, 2.11, 1.48, 6.69, repro,
2014-12-30,-0.23, -1.44, -4.51, 2.15, 1.49, 6.79, repro,
2014-12-31,-0.86, -1.94, -0.43, 2.15, 1.48, 6.79, repro,
2015-01-01,1.25, -2.42, 1.76, 2.14, 1.49, 6.79, repro,
2015-01-02,-0.54, -0.81, 5.92, 2.12, 1.49, 6.73, repro,
2015-01-03,0.21, -0.64, 0.22, 2.12, 1.49, 6.75, repro,
2015-01-04,0.53, -0.46, -1.21, 2.19, 1.52, 6.94, repro,
2015-01-06,1.92, -1.52, -5.93, 2.15, 1.51, 6.79, repro,
2015-01-07,-1.12, -1.15, 1.53, 2.20, 1.53, 6.91, repro,
2015-01-08,-0.31, -1.51, 0.52, 2.13, 1.50, 6.72, repro,
2015-01-09,-0.62, -2.32, -4.13, 2.19, 1.56, 6.91, repro,
2015-01-10,-1.11, -2.23, 3.00, 2.29, 1.60, 7.24, repro,
2015-01-11,-1.24, -2.92, 6.29, 2.21, 1.52, 6.90, repro,
2015-01-12,-0.05, -1.31, 2.02, 2.16, 1.50, 6.76, repro,
2015-01-13,2.50, -0.27, -2.80, 2.92, 2.21, 9.65, repro,
2015-01-14,0.21, -1.16, 5.36, 2.25, 1.56, 7.07, repro,
2015-01-15,-2.52, -0.99, 4.12, 2.18, 1.54, 6.97, repro,
2015-01-16,-2.72, -1.74, 6.46, 2.23, 1.55, 7.09, repro,
2015-01-17,-0.50, -0.97, 8.39, 2.21, 1.55, 6.91, repro,
2015-01-18,0.07, -2.32, 13.95, 2.18, 1.51, 6.87, repro,
2015-01-19,-0.47, -1.72, 4.33, 2.15, 1.50, 6.80, repro,
2015-01-20,-0.54, -0.26, 2.84, 2.16, 1.50, 6.80, repro,
2015-01-21,-2.10, -0.54, 1.07, 2.16, 1.50, 6.81, repro,
2015-01-22,-1.41, -0.68, 9.94, 2.15, 1.50, 6.77, repro,
2015-01-23,-1.61, -1.42, 7.98, 2.17, 1.53, 6.94, repro,
2015-01-24,-0.82, -0.39, 9.09, 2.22, 1.54, 7.05, repro,
2015-01-25,-2.16, -1.62, 11.14, 2.19, 1.51, 6.91, repro,
2015-01-26,-1.73, -1.51, 8.17, 2.23, 1.56, 7.14, repro,
2015-01-27,-0.29, -0.59, 5.97, 2.19, 1.52, 6.95, repro,
2015-01-28,-1.52, -1.40, 3.09, 2.15, 1.50, 6.79, repro,
2015-01-29,-1.50, 0.38, -4.27, 2.32, 1.61, 7.23, repro,
2015-01-30,-0.63, -0.74, -1.18, 2.20, 1.50, 6.88, repro,
2015-01-31,1.03, -1.40, 2.25, 2.17, 1.50, 6.79, repro,
2015-02-01,0.68, -1.23, 3.82, 2.18, 1.51, 6.86, repro,
2015-02-02,-0.27, -0.76, 16.21, 2.21, 1.54, 6.95, repro,
2015-02-03,-1.54, -1.52, 10.93, 2.23, 1.58, 7.19, repro,
2015-02-04,-1.16, -0.57, 11.70, 2.24, 1.52, 7.01, repro,
2015-02-05,-1.19, -1.15, 12.51, 2.72, 1.88, 8.54, repro,
2015-02-06,-1.29, -1.69, 13.29, 3.36, 2.28, 10.82, repro,
2015-02-07,0.34, -1.52, 4.05, 2.32, 1.58, 7.23, repro,
2015-02-08,1.08, -0.40, 5.56, 2.26, 1.55, 7.02, repro,
2015-02-09,-1.60, -0.61, 9.38, 2.17, 1.50, 6.84, repro,
2015-02-10,0.15, -0.56, -2.14, 2.73, 2.01, 8.66, repro,
2015-02-11,0.79, -0.24, -4.03, 2.36, 1.61, 7.49, repro,
2015-02-12,0.56, 0.36, -3.57, 2.19, 1.51, 6.88, repro,
2015-02-13,-0.79, -1.23, 1.37, 2.16, 1.50, 6.81, repro,
2015-02-14,-0.43, -0.70, -4.43, 2.24, 1.55, 7.03, repro,
2015-02-15,0.49, -1.19, -0.52, 2.18, 1.50, 6.79, repro,
2015-02-16,1.40, -0.15, -6.41, 2.82, 2.00, 8.82, repro,
2015-02-17,1.06, -0.45, 2.05, 2.52, 1.71, 7.90, repro,
2015-02-18,0.52, -1.69, 3.45, 2.63, 1.75, 7.92, repro,
2015-02-19,-1.34, -0.25, -0.92, 2.36, 1.65, 7.27, repro,
2015-02-20,0.37, -1.17, 5.07, 2.19, 1.53, 6.89, repro,
2015-02-21,1.86, -0.87, -1.47, 2.15, 1.49, 6.68, repro,
2015-02-22,0.07, -1.06, -0.20, 2.75, 1.85, 8.33, repro,
2015-02-23,0.73, -1.44, -2.38, 2.17, 1.49, 6.73, repro,
2015-02-24,1.65, -1.21, 0.26, 2.17, 1.49, 6.75, repro,
2015-02-25,0.25, -1.68, 1.45, 2.17, 1.48, 6.73, repro,
2015-02-26,-0.98, 0.55, 1.61, 2.67, 1.81, 8.40, repro,
2015-02-27,0.60, -1.37, 7.27, 2.16, 1.49, 6.71, repro,
2015-02-28,0.26, -1.40, 11.16, 2.19, 1.49, 6.78, repro,
2015-03-01,0.83, -3.07, 4.66, 2.20, 1.53, 6.97, repro,
2015-03-02,1.25, -2.12, 8.02, 2.16, 1.49, 6.75, repro,
2015-03-03,1.77, -1.80, 4.39, 2.36, 1.64, 7.58, repro,
2015-03-04,0.83, -1.63, -1.45, 2.60, 1.81, 8.34, repro,
2015-03-05,0.12, -1.12, 5.06, 2.56, 1.76, 8.15, repro,
2015-03-06,-1.43, -2.36, 1.73, 2.26, 1.55, 7.10, repro,
2015-03-07,0.61, -0.90, 0.92, 2.24, 1.54, 7.07, repro,
2015-03-08,-1.23, -1.18, 2.97, 2.18, 1.49, 6.76, repro,
2015-03-09,-0.60, -2.25, 8.04, 2.21, 1.55, 6.99, repro,
2015-03-10,1.98, -1.18, 6.94, 2.66, 1.90, 8.26, repro,
2015-03-11,-0.95, -2.44, 1.82, 2.16, 1.49, 6.74, repro,
2015-03-12,-2.44, -0.25, -0.90, 2.77, 2.04, 9.11, repro,
2015-03-13,-1.84, -1.97, 3.45, 2.17, 1.49, 6.74, repro,
2015-03-14,0.95, -2.10, 10.07, 2.23, 1.52, 6.87, repro,
2015-03-15,-1.20, -1.60, 11.01, 2.30, 1.59, 7.19, repro,
2015-03-16,-0.32, -1.67, 3.51, 2.16, 1.48, 6.66, repro,
2015-03-17,-0.86, -2.38, 1.18, 2.27, 1.55, 7.02, repro,
2015-03-18,-0.78, -1.97, 1.14, 2.20, 1.50, 6.83, repro,
2015-03-19,-0.60, -1.22, 3.97, 2.26, 1.56, 6.87, repro,
2015-03-20,-0.46, -0.11, 8.03, 2.20, 1.50, 6.83, repro,
2015-03-21,-2.59, -0.83, 9.29, 2.22, 1.52, 6.85, repro,
2015-03-22,0.03, -0.36, 6.88, 2.17, 1.49, 6.75, repro,
2015-03-23,-0.59, -2.16, 9.87, 2.24, 1.55, 7.05, repro,
2015-03-24,-1.12, -1.60, 2.22, 2.19, 1.50, 6.76, repro,
2015-03-25,0.86, -1.19, 6.83, 2.20, 1.50, 6.80, repro,
2015-03-26,1.55, -1.02, -0.87, 2.14, 1.49, 6.66, repro,
2015-03-27,-0.82, -1.15, 8.47, 2.22, 1.50, 6.83, repro,
2015-03-28,-0.47, -2.00, 7.77, 2.26, 1.53, 7.00, repro,
2015-03-29,-0.11, -0.04, -1.43, 2.36, 1.60, 7.37, repro,
2015-03-30,-0.09, -1.68, 4.59, 2.74, 1.78, 8.34, repro,
2015-03-31,0.45, -0.36, 8.07, 2.42, 1.66, 7.51, repro,
2015-04-01,-0.99, -2.13, 8.12, 2.19, 1.52, 6.89, repro,
2015-04-02,-1.14, -2.20, 0.86, 2.37, 1.73, 7.56, repro,
2015-04-03,-1.63, -1.26, 2.36, 2.23, 1.54, 6.94, repro,
2015-04-04,-1.17, -1.40, 2.88, 2.18, 1.49, 6.72, repro,
2015-04-05,-2.14, -1.99, 6.01, 2.19, 1.51, 6.81, repro,
2015-04-06,0.02, -2.12, 11.57, 2.15, 1.49, 6.69, repro,
2015-04-07,-1.34, -1.23, 8.91, 2.33, 1.69, 7.46, repro,
2015-04-08,-0.22, -0.74, 11.33, 2.32, 1.55, 7.10, repro,
2015-04-09,-0.51, -0.52, 2.66, 2.48, 1.64, 7.70, repro,
2015-04-10,-1.23, -1.13, 8.46, 2.24, 1.53, 6.91, repro,
2015-04-11,-0.75, -1.46, 11.96, 2.24, 1.53, 6.92, repro,
2015-04-12,0.20, -1.87, 10.58, 2.27, 1.58, 7.07, repro,
2015-04-13,-0.92, -1.92, 7.77, 2.15, 1.49, 6.74, repro,
2015-04-14,0.43, -0.35, 2.07, 2.16, 1.50, 6.79, repro,
2015-04-15,0.04, -2.53, -1.99, 2.37, 1.70, 7.44, repro,
2015-04-16,0.54, -0.91, -5.26, 2.70, 1.93, 8.91, repro,
2015-04-17,0.60, -0.06, 9.33, 2.21, 1.52, 6.93, repro,
2015-04-18,0.04, -1.56, 1.87, 2.19, 1.52, 6.95, repro,
2015-04-19,-0.45, -1.43, 4.02, 2.19, 1.52, 6.95, repro,
2015-04-20,-0.09, -0.96, 8.45, 2.17, 1.51, 6.86, repro,
2015-04-21,0.21, -0.96, 4.01, 2.34, 1.68, 7.69, repro,
2015-04-22,0.97, -1.06, 3.79, 2.19, 1.49, 6.81, repro,
2015-04-23,0.81, -1.21, -1.28, 2.35, 1.65, 7.56, repro,
2015-04-24,-0.33, 0.30, 5.56, 2.20, 1.50, 6.82, repro,
2015-04-25,1.03, -1.24, 11.21, 2.13, 1.46, 6.65, repro,
2015-04-26,0.64, -0.80, 1.72, 2.12, 1.45, 6.60, repro,
2015-04-27,1.02, -1.38, 0.78, 2.12, 1.45, 6.62, repro,
2015-04-28,0.16, 0.33, 0.38, 2.37, 1.70, 7.72, repro,
2015-04-29,0.56, -1.29, 5.78, 2.16, 1.47, 6.71, repro,
2015-04-30,-1.92, -1.16, 2.01, 2.16, 1.48, 6.75, repro,
2015-05-01,0.90, -1.99, 0.64, 2.18, 1.49, 6.79, repro,
2015-05-02,1.91, -1.26, 2.31, 2.14, 1.44, 6.58, repro,
2015-05-03,1.67, -1.37, -0.78, 2.12, 1.44, 6.57, repro,
2015-05-04,-0.36, -2.56, 1.38, 2.14, 1.46, 6.68, repro,
2015-05-05,2.44, -0.89, 4.33, 2.13, 1.46, 6.64, repro,
2015-05-06,2.68, -2.07, 0.36, 2.17, 1.47, 6.77, repro,
2015-05-07,0.61, -2.07, 4.34, 2.17, 1.50, 6.82, repro,
2015-05-08,3.33, -1.33, 3.77, 2.22, 1.56, 6.97, repro,
2015-05-09,2.95, -1.43, -1.45, 2.13, 1.45, 6.64, repro,
2015-05-10,1.47, -0.55, 4.99, 2.11, 1.44, 6.57, repro,
2015-05-11,1.03, -1.49, 4.53, 2.15, 1.45, 6.62, repro,
2015-05-12,1.41, -1.34, 1.94, 2.42, 1.65, 7.45, repro,
2015-05-13,2.83, -0.54, 7.09, 2.31, 1.55, 7.17, repro,
2015-05-14,1.19, -1.61, 7.29, 2.21, 1.48, 6.74, repro,
2015-05-15,0.98, -1.96, 5.98, 2.14, 1.45, 6.62, repro,
2015-05-16,0.29, -1.33, 3.14, 2.14, 1.45, 6.61, repro,
2015-05-17,1.42, -1.48, -2.15, 2.15, 1.46, 6.63, repro,
2015-05-18,1.58, -1.12, -1.41, 2.13, 1.45, 6.62, repro,
2015-05-19,1.58, -1.26, -3.53, 2.32, 1.54, 7.16, repro,
2015-05-20,0.70, -0.43, -2.73, 2.26, 1.58, 7.37, repro,
2015-05-21,0.99, -1.02, 2.96, 2.49, 1.76, 7.82, repro,
2015-05-22,1.42, -0.71, -0.40, 2.14, 1.44, 6.55, repro,
2015-05-23,1.31, -0.91, 2.19, 2.12, 1.44, 6.55, repro,
2015-05-24,1.38, -2.61, 7.93, 2.24, 1.50, 6.78, repro,
2015-05-25,1.83, -2.32, 8.26, 2.13, 1.45, 6.58, repro,
2015-05-26,1.37, -2.33, 2.39, 2.15, 1.48, 6.74, repro,
2015-05-27,1.96, -2.20, 4.71, 2.49, 1.76, 7.94, repro,
2015-05-28,-0.30, -1.86, 0.92, 2.16, 1.47, 6.69, repro,
2015-05-29,-0.45, -0.58, 1.54, 2.15, 1.48, 6.74, repro,
2015-05-30,2.29, -1.28, -4.87, 2.68, 1.69, 7.85, repro,
2015-05-31,0.87, -1.05, 8.13, 2.11, 1.46, 6.64, repro,
2015-06-01,1.63, -1.34, 5.27, 2.14, 1.46, 6.65, repro,
2015-06-02,0.56, -2.03, 7.02, 2.16, 1.47, 6.68, repro,
2015-06-03,0.03, -1.33, 8.51, 2.11, 1.45, 6.58, repro,
2015-06-04,0.88, -1.22, 12.86, 2.42, 1.73, 7.83, repro,
2015-06-05,0.17, -1.85, 2.20, 2.13, 1.51, 6.83, repro,
2015-06-06,-1.22, -1.86, 9.59, 2.11, 1.46, 6.64, repro,
2015-06-07,1.11, -1.46, 12.83, 2.17, 1.48, 6.71, repro,
2015-06-08,0.92, -1.41, 0.94, 2.12, 1.47, 6.68, repro,
2015-06-09,0.23, -2.09, 7.28, 2.13, 1.47, 6.66, repro,
2015-06-10,1.13, -2.27, 10.49, 2.47, 1.68, 7.50, repro,
2015-06-11,0.21, -1.81, 7.45, 2.28, 1.58, 7.01, repro,
2015-06-12,2.36, -0.78, 0.84, 2.52, 1.78, 7.96, repro,
2015-06-13,-0.19, -1.49, 5.71, 2.11, 1.46, 6.59, repro,
2015-06-14,1.52, -1.38, 3.16, 2.20, 1.54, 6.98, repro,
2015-06-15,1.58, -2.16, 1.80, 2.16, 1.50, 6.78, repro,
2015-06-16,0.95, -0.93, 7.57, 2.19, 1.55, 6.90, repro,
2015-06-17,-0.26, -1.14, 6.81, 2.20, 1.52, 6.80, repro,
2015-06-18,1.29, -1.92, 6.62, 2.24, 1.55, 7.08, repro,
2015-06-19,0.90, -2.59, 5.68, 2.63, 1.77, 7.99, repro,
2015-06-20,-0.73, -1.31, 12.44, 2.29, 1.60, 7.49, repro,
2015-06-21,1.78, -1.00, 7.31, 2.11, 1.46, 6.62, repro,
2015-06-22,0.42, 0.41, 9.69, 2.12, 1.47, 6.67, repro,
2015-06-23,0.43, -0.56, 8.15, 2.17, 1.51, 6.77, repro,
