PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUIN
Station name,Quincy
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9745538917 North Latitude, -120.9444290198 East Longitude, 1105.77314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-16,-0.62, 1.78, 16.82, 1.99, 1.56, 6.99, repro,
2010-09-17,0.69, 2.10, 16.68, 2.00, 1.56, 7.04, repro,
2010-09-18,3.00, 3.57, 8.01, 2.01, 1.56, 7.03, repro,
2010-09-19,-1.69, -3.87, 25.81, 2.03, 1.57, 7.11, repro,
2010-09-20,-0.54, 1.57, 16.50, 2.00, 1.55, 6.96, repro,
2010-09-21,-0.24, 2.17, 15.11, 2.05, 1.60, 7.22, repro,
2010-09-22,-0.37, 1.74, 16.09, 2.04, 1.60, 7.23, repro,
2010-09-23,-0.76, 1.84, 15.65, 2.05, 1.56, 7.09, repro,
2010-09-24,-0.33, 1.83, 14.06, 1.99, 1.55, 6.98, repro,
2010-09-25,0.06, 2.19, 10.23, 2.01, 1.55, 6.97, repro,
2010-09-26,0.63, 3.31, 11.31, 2.00, 1.54, 6.94, repro,
2010-09-27,-0.09, 1.96, 10.90, 2.06, 1.60, 7.08, repro,
2010-09-28,-0.73, 1.81, 13.82, 2.04, 1.61, 7.05, repro,
2010-09-29,-0.62, 1.83, 18.15, 2.00, 1.54, 6.93, repro,
2010-09-30,-0.57, 2.00, 15.85, 2.03, 1.56, 7.05, repro,
2010-10-01,-0.47, 2.83, 17.09, 2.04, 1.56, 7.05, repro,
2010-10-02,-0.64, 1.90, 14.53, 2.00, 1.54, 6.96, repro,
2010-10-03,-1.16, 1.91, 21.28, 2.04, 1.57, 7.08, repro,
2010-10-04,-0.62, 1.64, 11.09, 2.05, 1.58, 7.08, repro,
2010-10-05,-3.59, -1.47, 18.33, 2.02, 1.58, 7.10, repro,
2010-10-06,-0.99, 2.42, 23.53, 2.05, 1.59, 7.19, repro,
2010-10-07,-1.41, 3.77, 8.82, 2.01, 1.55, 6.98, repro,
2010-10-08,-0.73, 2.83, 4.46, 2.13, 1.62, 7.25, repro,
2010-10-09,-1.26, 2.71, 2.94, 2.06, 1.56, 7.07, repro,
2010-10-10,-2.28, 2.66, 9.40, 2.05, 1.55, 7.07, repro,
2010-10-11,-1.22, 2.93, 10.27, 2.07, 1.57, 7.13, repro,
2010-10-12,-0.17, 2.78, 12.65, 2.07, 1.57, 7.12, repro,
2010-10-13,-0.93, 2.89, 6.97, 2.07, 1.57, 7.12, repro,
2010-10-14,-1.95, 2.69, 11.18, 2.09, 1.61, 7.26, repro,
2010-10-15,-0.86, 2.44, 15.13, 2.03, 1.58, 7.17, repro,
2010-10-16,0.75, 3.10, 13.14, 2.02, 1.54, 6.97, repro,
2010-10-17,-0.73, 2.18, 17.32, 2.03, 1.56, 7.02, repro,
2010-10-18,-2.41, 1.34, 10.01, 2.05, 1.59, 7.06, repro,
2010-10-19,-1.66, 2.46, 9.93, 2.02, 1.58, 7.04, repro,
2010-10-20,-1.12, 2.88, 11.44, 2.00, 1.54, 6.89, repro,
2010-10-21,0.42, 2.34, 13.02, 2.09, 1.59, 7.14, repro,
2010-10-22,-0.10, 1.26, 18.97, 2.00, 1.54, 6.94, repro,
2010-10-23,-0.74, 1.40, 13.99, 2.08, 1.58, 7.12, repro,
2010-10-24,-2.28, 2.15, 23.25, 2.06, 1.59, 7.19, repro,
2010-10-25,0.03, 2.39, 15.57, 2.08, 1.61, 7.24, repro,
2010-10-26,-1.13, 0.97, 9.56, 2.00, 1.55, 6.99, repro,
2010-10-27,-1.05, 1.39, 14.09, 2.00, 1.55, 6.98, repro,
2010-10-28,-3.22, -0.95, 16.11, 1.99, 1.54, 6.95, repro,
2010-10-29,-4.32, -0.72, 15.94, 1.99, 1.55, 6.98, repro,
2010-10-30,-0.86, 1.60, 13.10, 1.98, 1.54, 6.92, repro,
2010-10-31,-1.80, 1.72, 9.22, 2.08, 1.63, 7.30, repro,
2010-11-01,-1.71, 1.87, 1.50, 2.11, 1.66, 7.42, repro,
2010-11-02,-1.62, 2.57, -3.07, 2.04, 1.57, 7.07, repro,
2010-11-03,-0.35, 2.16, 3.06, 2.03, 1.57, 7.08, repro,
2010-11-04,-2.19, 2.55, 5.61, 1.98, 1.54, 6.93, repro,
2010-11-05,-1.32, -0.48, 6.55, 2.07, 1.60, 7.16, repro,
2010-11-06,-0.82, -1.33, 9.10, 2.01, 1.55, 7.00, repro,
2010-11-07,-1.64, 1.22, 20.29, 2.00, 1.54, 6.93, repro,
2010-11-08,-1.61, 0.98, 11.36, 2.00, 1.54, 6.95, repro,
2010-11-09,-1.52, 1.34, 12.75, 1.97, 1.53, 6.84, repro,
2010-11-10,-1.82, 0.87, 10.07, 2.03, 1.56, 7.03, repro,
2010-11-11,-2.86, -0.90, 4.85, 2.07, 1.59, 7.14, repro,
2010-11-12,-1.32, 1.93, -0.69, 2.03, 1.56, 6.98, repro,
2010-11-13,-2.31, 0.09, 1.39, 2.15, 1.72, 7.48, repro,
2010-11-14,-6.50, -3.98, 0.41, 2.05, 1.59, 7.11, repro,
2010-11-15,1.54, 1.07, 21.90, 2.05, 1.63, 7.21, repro,
2010-11-16,-2.00, 2.06, 8.94, 2.11, 1.61, 7.38, repro,
2010-11-17,-0.95, 2.33, 5.11, 2.24, 1.65, 7.64, repro,
2010-11-18,-0.66, 3.51, 7.44, 2.08, 1.57, 7.19, repro,
2010-11-19,-2.21, 4.74, 15.44, 2.10, 1.58, 7.09, repro,
2010-11-20,-1.38, 1.83, 35.94, 2.03, 1.56, 7.02, repro,
2010-11-21,-0.06, 0.59, 50.04, 2.13, 1.64, 7.38, repro,
2010-11-22,1.53, -0.26, 57.79, 2.17, 1.66, 7.62, repro,
2010-11-23,-2.63, -0.02, 32.55, 2.06, 1.56, 7.10, repro,
2010-11-24,-2.29, 1.83, 17.39, 2.06, 1.56, 7.10, repro,
2010-11-25,-3.20, 1.87, 18.69, 2.06, 1.57, 7.17, repro,
2010-11-26,-2.31, 2.09, 14.23, 2.12, 1.64, 7.36, repro,
2010-11-27,-3.16, 1.36, 22.25, 2.07, 1.58, 7.24, repro,
2010-11-28,-4.18, 2.64, 18.69, 2.17, 1.59, 7.42, repro,
2010-11-29,-4.07, 1.21, 10.61, 2.09, 1.58, 7.23, repro,
2010-11-30,-2.85, 1.75, 7.77, 2.03, 1.56, 7.08, repro,
2010-12-01,-2.83, 1.72, 6.66, 2.04, 1.56, 7.09, repro,
2010-12-02,-1.65, 0.62, 10.19, 2.04, 1.56, 7.09, repro,
2010-12-03,-2.04, 0.92, 4.74, 2.09, 1.58, 7.27, repro,
2010-12-04,-1.28, 1.07, 3.57, 2.08, 1.57, 7.21, repro,
2010-12-05,-1.66, 2.38, 0.60, 2.16, 1.58, 7.42, repro,
2010-12-06,-3.37, 2.12, 9.50, 2.08, 1.57, 7.17, repro,
2010-12-07,-2.97, 1.92, -3.11, 2.10, 1.60, 7.32, repro,
2010-12-08,-2.05, 3.23, -0.73, 2.05, 1.57, 7.14, repro,
2010-12-09,-0.32, 2.52, 9.17, 2.05, 1.54, 7.05, repro,
2010-12-10,-1.61, 1.88, 7.62, 2.09, 1.58, 7.25, repro,
2010-12-11,-3.11, 1.41, 3.11, 2.04, 1.55, 7.04, repro,
2010-12-12,-2.42, 1.86, -0.65, 2.05, 1.53, 7.04, repro,
2010-12-13,-3.40, 1.72, 4.73, 2.13, 1.55, 7.31, repro,
2010-12-14,-4.93, 2.15, 11.69, 2.16, 1.61, 7.33, repro,
2010-12-15,-1.91, 2.02, 10.39, 2.12, 1.58, 7.11, repro,
2010-12-16,-2.91, 1.76, 8.44, 2.11, 1.58, 7.07, repro,
2010-12-17,-2.88, 1.32, 4.17, 2.07, 1.53, 6.91, repro,
2010-12-18,-4.93, 1.85, 24.05, 2.03, 1.53, 6.89, repro,
2010-12-19,-4.49, 0.99, 8.62, 2.06, 1.55, 7.07, repro,
2010-12-20,-0.20, -0.08, 22.85, 2.15, 1.59, 7.20, repro,
2010-12-21,1.71, -2.42, 58.66, 2.16, 1.66, 7.39, repro,
2010-12-22,-1.80, 2.25, 20.35, 2.17, 1.63, 7.34, repro,
2010-12-23,-2.27, 1.91, 3.25, 2.17, 1.63, 7.34, repro,
2010-12-24,-3.41, 1.14, -1.23, 2.03, 1.54, 7.02, repro,
2010-12-25,-6.06, -1.27, 4.48, 2.03, 1.52, 6.95, repro,
2010-12-26,-5.08, -0.32, 6.00, 2.02, 1.52, 6.95, repro,
2010-12-27,-2.19, 0.94, 0.40, 2.04, 1.55, 7.09, repro,
2010-12-28,-3.09, 0.48, 3.61, 2.08, 1.57, 7.16, repro,
2010-12-29,-2.59, 2.28, 9.97, 2.11, 1.60, 7.29, repro,
2010-12-30,-4.05, 2.07, 6.40, 2.09, 1.58, 7.28, repro,
2010-12-31,-3.31, 2.00, 3.39, 2.06, 1.55, 7.11, repro,
2011-01-01,-2.86, 1.20, -0.03, 2.05, 1.55, 7.10, repro,
2011-01-02,-2.45, 1.49, 6.44, 2.20, 1.68, 7.61, repro,
2011-01-03,-3.63, -0.13, 2.52, 2.18, 1.65, 7.46, repro,
2011-01-04,-2.74, 0.90, 4.05, 2.11, 1.59, 7.22, repro,
2011-01-05,-2.83, 1.25, -1.77, 2.10, 1.61, 7.29, repro,
2011-01-06,-2.24, 0.29, -3.62, 2.10, 1.59, 7.20, repro,
2011-01-07,-2.50, 0.83, 0.02, 2.08, 1.58, 7.20, repro,
2011-01-08,-1.98, 1.26, 1.54, 2.09, 1.59, 7.15, repro,
2011-01-09,-2.33, 0.76, -0.07, 2.03, 1.52, 6.96, repro,
2011-01-10,-1.96, 0.85, -0.86, 2.11, 1.64, 7.35, repro,
2011-01-11,-1.25, 0.49, -0.72, 2.16, 1.68, 7.56, repro,
2011-01-12,-2.14, -0.13, -6.28, 2.07, 1.57, 7.13, repro,
2011-01-13,-1.79, 0.40, -8.53, 2.06, 1.56, 7.11, repro,
2011-01-14,-3.30, 0.58, -6.48, 2.07, 1.56, 7.10, repro,
2011-01-15,-2.71, 0.22, -5.67, 2.07, 1.58, 7.14, repro,
2011-01-16,-3.07, 0.47, -0.54, 2.07, 1.57, 7.10, repro,
2011-01-17,-0.88, -1.30, 1.38, 2.01, 1.51, 6.92, repro,
2011-01-18,-2.90, 0.90, -3.38, 2.05, 1.55, 7.09, repro,
2011-01-19,-3.21, 0.32, -0.58, 2.10, 1.60, 7.25, repro,
2011-01-20,-4.78, -1.11, -1.39, 2.06, 1.58, 7.12, repro,
2011-01-21,-2.30, 0.33, -2.89, 2.06, 1.58, 7.10, repro,
2011-01-22,-3.07, -0.38, 4.26, 2.06, 1.56, 7.09, repro,
2011-01-23,-2.38, -0.67, 1.28, 2.08, 1.59, 7.24, repro,
2011-01-24,-2.13, -0.09, 0.16, 2.04, 1.54, 7.08, repro,
2011-01-25,-2.57, -0.39, -0.03, 2.09, 1.60, 7.27, repro,
2011-01-26,-3.17, -0.42, -0.96, 2.24, 1.69, 7.82, repro,
2011-01-27,-1.16, 0.66, -4.97, 2.11, 1.65, 7.48, repro,
2011-01-28,-2.48, 0.34, -2.72, 2.02, 1.52, 6.99, repro,
2011-01-29,-2.02, 0.63, 1.91, 2.02, 1.51, 6.94, repro,
2011-01-30,-3.93, -1.26, -2.69, 2.02, 1.51, 6.94, repro,
2011-01-31,-1.81, 0.86, -6.64, 2.08, 1.61, 7.31, repro,
2011-02-01,-3.37, -3.02, -0.24, 2.07, 1.60, 7.27, repro,
2011-02-02,-2.32, -0.74, -10.27, 2.07, 1.59, 7.23, repro,
2011-02-03,-2.41, 0.34, -6.20, 2.08, 1.60, 7.27, repro,
2011-02-04,-4.70, -3.61, -1.36, 2.12, 1.65, 7.53, repro,
2011-02-05,-0.30, -2.20, -6.94, 2.01, 1.51, 6.93, repro,
2011-02-06,-5.10, -3.17, -11.18, 2.33, 1.93, 8.65, repro,
2011-02-07,-2.29, -0.25, -7.10, 2.04, 1.55, 7.12, repro,
2011-02-08,-3.51, -0.37, 1.05, 2.04, 1.55, 7.10, repro,
2011-02-09,-1.71, -0.51, 4.58, 2.03, 1.53, 7.00, repro,
2011-02-10,-0.79, -0.02, 0.97, 2.08, 1.59, 7.27, repro,
2011-02-11,-2.98, -0.49, 3.68, 2.07, 1.60, 7.25, repro,
2011-02-12,-1.84, -0.50, 2.74, 2.07, 1.59, 7.21, repro,
2011-02-13,-1.89, -1.36, 5.32, 2.06, 1.60, 7.28, repro,
2011-02-14,-5.67, -2.20, 4.94, 2.03, 1.56, 7.12, repro,
2011-02-15,-4.61, -0.69, -1.82, 2.07, 1.61, 7.35, repro,
2011-02-16,-3.84, -0.88, 0.97, 2.10, 1.65, 7.54, repro,
2011-02-17,-1.21, 0.65, 24.06, 2.02, 1.54, 7.03, repro,
2011-02-18,-1.80, -1.02, 27.54, 2.03, 1.54, 7.08, repro,
2011-02-19,-0.28, 1.66, 45.22, 2.68, 2.03, 9.60, repro,
2011-02-20,0.71, 3.91, 49.00, 2.04, 1.54, 7.07, repro,
2011-02-21,-13.03, 7.35, 58.57, 2.03, 1.52, 7.03, repro,
2011-02-22,-9.12, 5.34, 52.58, 2.22, 1.63, 7.54, repro,
2011-02-23,-6.26, -2.84, 38.13, 2.10, 1.55, 7.25, repro,
2011-02-24,-2.96, -1.85, 37.21, 2.01, 1.50, 6.90, repro,
2011-02-25,-5.32, -0.80, 40.37, 2.04, 1.55, 7.13, repro,
2011-02-26,-4.16, -0.19, 42.31, 2.06, 1.53, 7.14, repro,
2011-02-27,-4.34, 0.23, 70.95, 2.03, 1.52, 7.02, repro,
2011-02-28,-13.21, -6.88, 97.23, 2.09, 1.56, 7.08, repro,
2011-03-01,-8.57, -1.46, 59.24, 2.12, 1.55, 7.35, repro,
2011-03-02,-3.03, 1.03, 16.86, 2.02, 1.52, 6.98, repro,
2011-03-03,-3.43, 0.60, 13.15, 2.01, 1.52, 6.97, repro,
2011-03-04,-2.19, -0.66, -8.29, 2.03, 1.51, 6.98, repro,
2011-03-05,-1.29, 0.33, -10.30, 2.01, 1.52, 6.97, repro,
2011-03-06,-2.59, -0.44, -7.07, 2.00, 1.51, 6.93, repro,
2011-03-07,-3.38, -0.31, -0.73, 2.00, 1.51, 6.90, repro,
2011-03-08,-2.78, -0.72, -5.99, 2.01, 1.51, 6.96, repro,
2011-03-09,-2.85, 0.05, -5.81, 2.01, 1.50, 6.92, repro,
2011-03-10,-3.49, -0.11, 0.75, 2.02, 1.51, 6.98, repro,
2011-03-11,-0.54, -0.48, -3.17, 2.00, 1.51, 6.92, repro,
2011-03-12,-2.73, -0.99, -7.87, 2.02, 1.51, 6.97, repro,
2011-03-13,-3.17, 0.56, -2.63, 2.08, 1.58, 7.21, repro,
2011-03-14,-3.29, -0.65, -1.07, 2.08, 1.58, 7.14, repro,
2011-03-15,-2.01, 1.01, -3.51, 2.14, 1.64, 7.33, repro,
2011-03-16,-3.43, -1.04, 1.49, 2.15, 1.62, 7.33, repro,
2011-03-17,-2.26, -0.71, -4.47, 2.20, 1.64, 7.47, repro,
2011-03-18,-3.71, 0.50, 2.19, 2.36, 1.70, 7.87, repro,
2011-03-19,-3.29, -0.16, 18.14, 2.13, 1.59, 7.29, repro,
2011-03-20,-6.21, -8.62, 95.64, 2.08, 1.58, 7.20, repro,
2011-03-21,-6.59, -6.08, 119.75, 2.09, 1.54, 7.08, repro,
2011-03-22,-4.02, -1.94, 43.98, 2.15, 1.59, 7.26, repro,
2011-03-23,-8.09, -0.28, 48.15, 2.13, 1.57, 7.14, repro,
2011-03-24,-7.91, -3.24, 60.26, 2.04, 1.52, 7.00, repro,
2011-03-25,-2.49, 0.51, 76.35, 2.13, 1.56, 7.20, repro,
2011-03-26,-6.28, -0.24, 114.49, 2.13, 1.55, 7.28, repro,
2011-03-27,-6.05, -1.94, 130.03, 2.05, 1.52, 7.08, repro,
2011-03-28,-4.15, 0.25, 10.01, 2.06, 1.52, 6.97, repro,
2011-03-29,-3.15, 0.39, 4.71, 2.07, 1.53, 7.09, repro,
2011-03-30,-3.49, -0.25, -12.26, 2.08, 1.55, 7.15, repro,
2011-03-31,-4.28, 0.32, -10.91, 2.26, 1.63, 7.64, repro,
2011-04-01,-1.77, 0.43, -6.78, 2.16, 1.57, 7.25, repro,
2011-04-02,-2.89, -0.72, -5.79, 2.16, 1.60, 7.35, repro,
2011-04-03,-2.75, -0.92, -6.73, 2.12, 1.56, 7.16, repro,
2011-04-04,-2.02, 0.57, -6.64, 2.13, 1.58, 7.29, repro,
2011-04-05,-2.57, -0.16, -7.11, 2.17, 1.62, 7.46, repro,
2011-04-06,-1.35, 0.95, -5.45, 2.09, 1.56, 7.21, repro,
2011-04-07,-2.05, 0.69, 2.98, 2.03, 1.51, 6.94, repro,
2011-04-08,-3.96, 0.88, -3.01, 2.07, 1.55, 7.06, repro,
2011-04-09,-2.16, -0.49, -4.85, 2.09, 1.55, 7.07, repro,
2011-04-10,-3.38, 0.75, -8.95, 2.13, 1.58, 7.20, repro,
2011-04-11,-1.85, -0.57, -12.10, 2.13, 1.61, 7.25, repro,
2011-04-12,-2.31, 0.43, -11.97, 2.11, 1.58, 7.17, repro,
2011-04-13,-2.69, 0.98, -8.39, 2.02, 1.51, 6.96, repro,
2011-04-14,-3.16, 0.48, -9.20, 2.02, 1.52, 7.00, repro,
2011-04-15,-2.18, 0.17, -13.09, 2.01, 1.49, 6.90, repro,
2011-04-16,-3.16, 0.54, -15.46, 2.01, 1.51, 6.95, repro,
2011-04-17,-3.61, -0.26, -7.40, 2.03, 1.52, 7.01, repro,
2011-04-18,-2.44, -0.08, 2.45, 2.01, 1.51, 6.95, repro,
2011-04-19,-2.56, 0.87, -3.69, 2.01, 1.53, 6.98, repro,
2011-04-20,-2.83, 1.67, 1.24, 2.01, 1.50, 6.95, repro,
2011-04-21,-4.65, 1.46, -6.59, 2.06, 1.54, 7.20, repro,
2011-04-22,-3.27, 1.32, -9.00, 2.02, 1.51, 7.01, repro,
2011-04-23,-2.81, 0.51, -7.13, 2.03, 1.52, 7.04, repro,
2011-04-24,-4.10, 0.01, -5.59, 2.01, 1.52, 6.99, repro,
2011-04-25,-3.81, 0.42, 0.24, 2.02, 1.52, 7.02, repro,
2011-04-26,-2.00, 0.95, -7.74, 2.01, 1.51, 6.97, repro,
2011-04-27,-2.76, 1.02, -12.31, 2.02, 1.52, 7.01, repro,
2011-04-28,1.74, 1.37, -10.98, 2.03, 1.53, 7.10, repro,
2011-04-29,-2.09, -0.05, -12.79, 2.03, 1.53, 7.04, repro,
2011-04-30,-2.94, 2.05, -9.25, 2.02, 1.52, 7.03, repro,
2011-05-01,-2.92, 0.87, -9.08, 2.02, 1.52, 7.07, repro,
2011-05-02,-3.05, 1.06, -8.87, 2.02, 1.53, 7.06, repro,
2011-05-03,-1.42, -0.11, -11.64, 2.06, 1.56, 7.20, repro,
2011-05-04,-2.38, 2.27, -9.22, 2.06, 1.55, 7.16, repro,
2011-05-05,-1.41, 1.40, -14.00, 2.05, 1.55, 7.13, repro,
2011-05-06,-2.87, 1.46, -4.55, 2.05, 1.54, 7.13, repro,
2011-05-07,-4.10, -0.62, -3.92, 2.05, 1.55, 7.17, repro,
2011-05-08,-4.34, 0.95, 3.51, 2.04, 1.54, 7.12, repro,
2011-05-09,-1.00, 1.22, -7.45, 2.04, 1.53, 7.08, repro,
2011-05-10,-1.86, 1.27, 0.89, 2.04, 1.53, 7.12, repro,
2011-05-11,-1.39, 1.69, -8.33, 2.02, 1.51, 6.98, repro,
2011-05-12,-0.90, -0.53, -2.79, 2.02, 1.51, 7.02, repro,
2011-05-13,-1.23, 0.95, -10.55, 2.02, 1.51, 7.03, repro,
2011-05-14,-4.73, 1.73, -5.98, 2.05, 1.55, 7.15, repro,
2011-05-15,-3.09, 0.32, -5.20, 2.04, 1.53, 7.07, repro,
2011-05-16,-2.36, 1.41, -10.01, 2.06, 1.54, 7.16, repro,
2011-05-17,-2.65, 0.31, -2.46, 2.06, 1.54, 7.15, repro,
2011-05-18,-2.91, 0.70, -2.83, 2.05, 1.55, 7.16, repro,
2011-05-19,-2.71, 1.77, -6.03, 2.08, 1.58, 7.36, repro,
2011-05-20,-2.77, 2.40, -10.95, 2.04, 1.54, 7.14, repro,
2011-05-21,-0.17, 2.35, -7.22, 2.06, 1.55, 7.17, repro,
2011-05-22,-2.04, 2.26, -11.91, 2.07, 1.55, 7.23, repro,
2011-05-23,-1.51, 2.44, -12.00, 2.10, 1.60, 7.41, repro,
2011-05-24,-1.18, 2.89, -10.09, 2.06, 1.56, 7.21, repro,
2011-05-25,-2.36, 0.39, -3.99, 2.04, 1.54, 7.10, repro,
2011-05-26,-1.00, 2.90, -10.71, 2.05, 1.55, 7.15, repro,
2011-05-27,-1.67, 0.58, -6.58, 2.07, 1.55, 7.20, repro,
2011-05-28,-0.22, 0.16, -6.71, 2.05, 1.54, 7.12, repro,
2011-05-29,-0.78, -0.32, -3.29, 2.05, 1.55, 7.20, repro,
2011-05-30,-2.15, -0.55, -1.72, 2.05, 1.55, 7.19, repro,
2011-05-31,-5.23, -2.95, -7.54, 2.05, 1.54, 7.16, repro,
2011-06-01,-5.42, -3.00, -8.67, 2.06, 1.55, 7.16, repro,
2011-06-02,-0.70, 0.88, -7.50, 2.06, 1.54, 7.16, repro,
2011-06-03,-1.24, 1.35, -7.33, 2.05, 1.53, 7.15, repro,
2011-06-04,-0.95, 1.82, -12.13, 2.05, 1.55, 7.17, repro,
2011-06-05,-1.66, 1.17, -7.53, 2.09, 1.59, 7.21, repro,
2011-06-06,-1.25, 1.45, -3.49, 2.04, 1.54, 7.12, repro,
2011-06-07,-0.56, 1.88, -6.17, 2.06, 1.54, 7.18, repro,
2011-06-08,-1.04, 1.07, -6.24, 2.06, 1.55, 7.20, repro,
2011-06-09,-1.70, 1.98, -8.68, 2.10, 1.57, 7.34, repro,
2011-06-10,-3.38, 1.20, -9.76, 2.11, 1.57, 7.28, repro,
2011-06-11,-2.24, 0.35, -7.40, 2.08, 1.56, 7.30, repro,
2011-06-12,-1.44, 1.26, -3.43, 2.07, 1.55, 7.28, repro,
2011-06-13,-2.28, 0.64, -9.11, 2.05, 1.54, 7.13, repro,
2011-06-14,-1.75, 2.83, -7.56, 2.09, 1.59, 7.38, repro,
2011-06-15,-0.84, 0.85, -5.40, 2.04, 1.55, 7.17, repro,
2011-06-16,-0.71, 1.47, -6.45, 2.06, 1.55, 7.23, repro,
2011-06-17,-1.17, 2.17, 0.32, 2.05, 1.55, 7.18, repro,
2011-06-18,-1.54, 0.85, -3.07, 2.05, 1.54, 7.16, repro,
2011-06-19,0.91, 1.62, -5.47, 2.05, 1.54, 7.18, repro,
2011-06-20,-0.40, 1.74, -3.14, 2.05, 1.55, 7.18, repro,
2011-06-21,-0.61, 2.38, -2.12, 2.11, 1.61, 7.36, repro,
2011-06-22,-1.10, 1.81, -2.84, 2.20, 1.71, 7.89, repro,
2011-06-23,2.72, -1.78, 10.65, 2.06, 1.55, 7.24, repro,
2011-06-24,0.29, 1.52, -4.56, 2.06, 1.56, 7.20, repro,
2011-06-25,-0.94, 0.69, -1.87, 2.05, 1.55, 7.18, repro,
2011-06-26,-1.81, 1.15, 1.38, 2.06, 1.55, 7.21, repro,
2011-06-27,-1.61, 2.61, -3.99, 2.04, 1.55, 7.17, repro,
2011-06-28,-2.22, -2.50, 9.71, 2.05, 1.54, 7.14, repro,
2011-06-29,-2.77, 0.81, 0.82, 2.06, 1.55, 7.17, repro,
2011-06-30,-1.28, 1.34, -6.84, 2.06, 1.55, 7.20, repro,
2011-07-01,-1.53, 1.13, -3.55, 2.06, 1.54, 7.19, repro,
2011-07-02,-2.34, 1.33, 1.00, 2.05, 1.55, 7.20, repro,
2011-07-03,0.81, 1.76, -5.77, 2.20, 1.59, 7.59, repro,
2011-07-04,-0.64, 2.92, -9.37, 2.11, 1.56, 7.42, repro,
2011-07-05,-1.39, 2.26, -12.54, 2.07, 1.55, 7.24, repro,
2011-07-06,-0.37, 2.05, -9.96, 2.08, 1.55, 7.28, repro,
2011-07-07,-0.41, 1.65, 1.49, 2.05, 1.55, 7.20, repro,
2011-07-08,-0.57, 0.64, -3.03, 2.04, 1.54, 7.16, repro,
2011-07-09,0.53, 1.70, -7.49, 2.06, 1.54, 7.18, repro,
2011-07-10,0.05, 0.21, 1.95, 2.05, 1.55, 7.20, repro,
2011-07-11,0.03, 1.00, -2.65, 2.06, 1.54, 7.22, repro,
2011-07-12,-0.18, 1.44, -2.42, 2.06, 1.54, 7.21, repro,
2011-07-13,2.31, 2.51, 9.19, 2.05, 1.54, 7.14, repro,
2011-07-14,0.58, 1.19, -8.90, 2.05, 1.54, 7.13, repro,
2011-07-15,-0.44, 1.11, -2.11, 2.05, 1.54, 7.16, repro,
2011-07-16,-1.02, 1.36, -3.95, 2.05, 1.54, 7.18, repro,
2011-07-17,2.27, 0.11, -2.10, 2.05, 1.53, 7.14, repro,
2011-07-18,3.59, -0.36, -2.47, 2.05, 1.55, 7.19, repro,
2011-07-19,0.23, -1.35, 7.31, 2.05, 1.54, 7.16, repro,
2011-07-20,0.97, 2.51, -8.73, 2.06, 1.55, 7.15, repro,
2011-07-21,-0.24, 1.95, -3.07, 2.07, 1.55, 7.25, repro,
2011-07-22,0.99, 1.68, -6.75, 2.06, 1.54, 7.15, repro,
2011-07-23,0.13, 1.98, -11.42, 2.06, 1.55, 7.18, repro,
2011-07-24,-0.17, 0.82, -2.23, 2.05, 1.54, 7.15, repro,
2011-07-25,-0.25, 1.93, -3.15, 2.05, 1.54, 7.18, repro,
2011-07-26,0.62, 1.78, -1.51, 2.06, 1.54, 7.19, repro,
2011-07-27,-1.83, 2.34, -5.54, 2.09, 1.59, 7.46, repro,
2011-07-28,0.91, 1.93, -4.54, 2.08, 1.56, 7.22, repro,
2011-07-29,-1.54, 1.99, -4.30, 2.15, 1.67, 7.72, repro,
2011-07-30,2.15, 3.68, -6.21, 2.06, 1.54, 7.19, repro,
2011-07-31,-1.26, 1.45, 8.70, 2.22, 1.68, 7.98, repro,
2011-08-01,2.30, 0.82, -5.29, 2.13, 1.57, 7.56, repro,
2011-08-02,0.36, 2.26, -3.58, 2.05, 1.54, 7.18, repro,
2011-08-03,1.49, 0.76, -7.85, 2.16, 1.64, 7.62, repro,
2011-08-04,2.48, 1.54, 1.21, 2.04, 1.54, 7.13, repro,
2011-08-05,-0.45, 2.91, -1.27, 2.06, 1.53, 7.13, repro,
2011-08-06,-0.11, 0.85, -3.52, 2.08, 1.56, 7.24, repro,
2011-08-07,-0.73, 1.78, -0.12, 2.08, 1.59, 7.46, repro,
2011-08-08,1.11, 1.37, -2.97, 2.06, 1.54, 7.22, repro,
2011-08-09,0.14, 2.21, -2.24, 2.03, 1.53, 7.09, repro,
2011-08-10,-0.20, 0.88, -5.44, 2.06, 1.54, 7.17, repro,
2011-08-11,-0.24, 2.29, -0.18, 2.14, 1.57, 7.51, repro,
2011-08-12,-1.16, 2.35, 2.80, 2.17, 1.62, 7.76, repro,
2011-08-13,1.06, 1.19, -1.11, 2.08, 1.57, 7.32, repro,
2011-08-14,-0.08, 3.00, -8.92, 2.09, 1.57, 7.34, repro,
2011-08-15,-0.56, 0.76, 7.56, 2.07, 1.55, 7.21, repro,
2011-08-16,0.28, 1.87, -1.10, 2.08, 1.56, 7.29, repro,
2011-08-17,-0.39, 2.37, -0.43, 2.04, 1.54, 7.17, repro,
2011-08-18,-1.91, 2.49, -6.07, 2.07, 1.59, 7.41, repro,
