PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELEN
Station name,Gautemala
Begin Date, 2001-12-08
End Date, 2016-02-18
Release Date, 2021-02-19
Reference position, 16.9160560257 North Latitude, -89.8676140321 East Longitude, 118.11255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-10,-0.96, 0.64, 12.10, 1.68, 1.82, 7.91, repro,
2008-06-11,-1.13, -0.44, 4.58, 1.85, 2.00, 8.92, repro,
2008-06-12,-2.52, -0.16, 17.87, 2.02, 2.18, 9.95, repro,
2008-06-13,-1.84, 0.08, 7.65, 1.78, 1.98, 8.61, repro,
2008-06-14,-5.00, -1.19, 4.27, 1.92, 2.20, 9.29, repro,
2008-06-15,-4.78, -1.32, -0.09, 1.79, 1.85, 8.35, repro,
2008-06-16,-2.48, 0.23, 5.14, 1.66, 1.80, 7.84, repro,
2008-06-17,-2.58, 1.36, 6.30, 1.63, 1.80, 7.60, repro,
2008-06-18,-1.56, 0.16, 6.68, 1.73, 1.83, 8.18, repro,
2008-06-19,-3.04, 2.70, 28.04, 1.85, 2.07, 8.84, repro,
2008-06-20,-4.89, 2.15, -6.20, 1.85, 2.04, 8.91, repro,
2008-06-21,-2.04, 1.66, -6.80, 1.67, 1.81, 7.83, repro,
2008-06-22,-1.56, 0.83, -9.13, 1.65, 1.79, 7.79, repro,
2008-06-23,-1.94, -1.06, 1.72, 1.73, 1.85, 8.32, repro,
2008-06-24,-1.70, -0.49, 1.86, 1.68, 1.81, 7.89, repro,
2008-06-25,-0.12, 0.66, 0.81, 1.69, 1.88, 7.99, repro,
2008-06-26,-4.23, 5.46, 4.44, 1.85, 2.18, 9.23, repro,
2008-06-27,-2.15, 1.96, -2.45, 1.62, 1.80, 7.66, repro,
2008-06-28,-0.42, -0.17, 1.03, 1.73, 1.94, 8.26, repro,
2008-06-29,-2.14, 2.40, 3.43, 1.81, 2.06, 8.90, repro,
2008-06-30,-0.75, 3.25, 2.68, 1.75, 2.13, 8.66, repro,
2008-07-01,-3.71, 1.98, 8.87, 1.79, 2.04, 8.61, repro,
2008-07-02,-4.96, 6.63, -19.03, 5.85, 14.66, 17.16, repro,
2008-07-03,0.53, 11.97, -12.76, 5.28, 12.71, 16.05, repro,
2008-07-04,-2.60, 1.72, -2.19, 1.84, 2.03, 8.76, repro,
2008-07-05,-2.58, 0.81, 5.22, 1.80, 1.96, 8.67, repro,
2008-07-06,-2.27, 0.14, -1.74, 1.68, 1.81, 7.94, repro,
2008-07-07,0.28, 2.13, 14.52, 2.08, 2.05, 9.50, repro,
2008-07-08,-2.44, 2.51, -1.26, 1.69, 1.86, 7.89, repro,
2008-07-09,-2.57, 1.74, 1.32, 1.71, 1.85, 8.39, repro,
2008-07-10,-0.05, 1.87, 9.49, 1.72, 1.91, 8.33, repro,
2008-07-11,-0.64, 0.30, 4.21, 1.75, 1.88, 8.36, repro,
2008-07-12,0.53, 1.41, 10.30, 5.42, 12.55, 16.94, repro,
2008-07-13,-2.01, 4.58, 7.58, 1.90, 2.11, 9.18, repro,
2008-07-14,-1.23, 2.32, -6.50, 1.84, 1.99, 8.55, repro,
2008-07-15,-2.57, 1.80, 13.40, 1.62, 1.84, 7.78, repro,
2008-07-16,-0.33, 3.79, 5.30, 1.69, 1.89, 8.13, repro,
2008-07-17,-3.25, 0.37, 2.16, 1.82, 2.10, 8.79, repro,
2008-07-18,-3.15, 0.41, 2.84, 1.77, 2.11, 8.75, repro,
2008-07-19,-0.46, 0.02, 4.55, 1.71, 2.06, 8.45, repro,
2008-07-20,-2.63, 3.24, 4.52, 1.72, 1.87, 8.15, repro,
2008-07-21,-2.85, -0.01, -6.56, 1.63, 1.86, 7.90, repro,
2008-07-22,-1.56, 0.89, -1.18, 1.72, 1.98, 8.34, repro,
2008-07-23,-0.40, 3.02, -4.65, 1.75, 2.06, 8.48, repro,
2008-07-24,-1.53, 3.09, 10.56, 1.89, 2.20, 9.34, repro,
2008-07-25,-0.58, 3.77, -6.17, 1.65, 1.83, 7.87, repro,
2008-07-26,1.00, 2.47, -3.89, 1.79, 1.99, 8.73, repro,
2008-07-27,-1.79, 1.90, -1.63, 1.63, 1.84, 7.79, repro,
2008-07-28,-2.12, 1.93, -1.95, 1.72, 1.92, 8.25, repro,
2008-07-29,-3.33, 3.01, -4.95, 1.67, 1.89, 7.91, repro,
2008-07-30,-1.05, 1.15, 4.39, 1.83, 1.96, 8.43, repro,
2008-07-31,-0.90, 4.44, 1.63, 1.68, 1.81, 7.92, repro,
2008-08-01,-1.51, 1.58, 1.86, 1.68, 1.89, 7.89, repro,
2008-08-02,-1.62, 2.65, 6.39, 1.61, 1.82, 7.71, repro,
2008-08-03,-1.61, 4.12, -7.43, 2.01, 2.19, 10.22, repro,
2008-08-04,-1.55, 3.52, -1.69, 1.88, 1.93, 9.06, repro,
2008-08-05,-1.21, 1.60, 8.90, 1.63, 1.81, 7.73, repro,
2008-08-06,-1.23, 2.47, -5.17, 2.20, 2.44, 10.71, repro,
2008-08-07,0.68, 2.72, 19.01, 1.84, 2.08, 8.93, repro,
2008-08-08,-1.44, 5.34, 5.24, 1.95, 2.10, 9.11, repro,
2008-08-09,-1.23, 3.44, 3.83, 1.82, 1.98, 8.54, repro,
2008-08-10,-0.65, 3.03, 5.50, 1.64, 1.86, 7.89, repro,
2008-08-11,-0.11, 4.42, 8.21, 1.79, 1.98, 8.63, repro,
2008-08-12,-0.39, 3.08, -4.88, 1.85, 2.02, 8.71, repro,
2008-08-13,-0.55, 3.05, 6.78, 1.77, 1.97, 8.65, repro,
2008-08-14,-1.09, 2.65, 6.29, 1.63, 1.86, 7.84, repro,
2008-08-15,-2.33, 3.19, 2.79, 1.97, 2.18, 9.41, repro,
2008-08-16,-0.99, 4.04, 2.50, 1.65, 1.88, 7.96, repro,
2008-08-17,-1.65, 1.48, 5.04, 1.65, 1.88, 7.93, repro,
2008-08-18,-2.62, -0.19, 8.87, 1.66, 1.93, 7.99, repro,
2008-08-19,-2.76, 2.04, 15.42, 1.65, 1.89, 7.87, repro,
2008-08-20,-1.53, 3.49, 16.58, 2.10, 2.32, 9.79, repro,
2008-08-21,-2.05, 1.56, -2.71, 1.90, 2.26, 9.11, repro,
2008-08-22,0.15, 5.12, 3.47, 1.76, 2.08, 8.35, repro,
2008-08-23,1.03, 1.55, 9.29, 1.76, 1.99, 8.37, repro,
2008-08-24,0.83, 3.04, 16.33, 1.68, 1.89, 8.08, repro,
2008-08-25,0.97, 4.28, 19.44, 1.69, 1.94, 8.08, repro,
2008-08-26,0.18, 3.83, 3.28, 1.63, 1.87, 7.86, repro,
2008-08-27,0.04, 3.91, 10.73, 1.67, 1.87, 8.05, repro,
2008-08-28,0.86, 3.48, 13.42, 1.73, 2.02, 8.49, repro,
2008-08-29,2.01, 5.02, 13.64, 1.76, 1.96, 8.50, repro,
2008-08-30,-1.13, 4.71, 8.45, 1.65, 1.92, 8.00, repro,
2008-08-31,-1.33, 1.73, 7.88, 1.67, 1.87, 8.01, repro,
2008-09-01,-1.61, 3.44, 2.82, 1.99, 2.31, 9.23, repro,
2008-09-02,0.01, 0.12, 0.63, 1.68, 1.89, 8.11, repro,
2008-09-03,-0.34, 0.85, 8.01, 2.07, 2.43, 9.57, repro,
2008-09-04,-2.27, 4.23, 7.06, 1.89, 2.07, 8.95, repro,
2008-09-05,-3.63, 4.63, 11.83, 1.75, 2.00, 8.45, repro,
2008-09-06,0.03, 3.40, 12.67, 1.66, 1.89, 8.06, repro,
2008-09-07,-0.09, 2.40, 8.79, 1.86, 2.14, 8.77, repro,
2008-09-08,-1.63, 3.74, -6.85, 1.80, 2.03, 8.78, repro,
2008-09-09,-0.86, 7.28, 1.80, 1.83, 2.22, 9.06, repro,
2008-09-10,-1.14, 3.53, -2.40, 1.72, 1.99, 8.32, repro,
2008-09-11,1.27, 2.06, -11.12, 1.70, 1.95, 8.18, repro,
2008-09-12,0.70, 1.87, 0.93, 1.73, 1.96, 8.31, repro,
2008-09-13,-0.26, 4.36, 1.24, 1.77, 2.04, 8.43, repro,
2008-09-14,0.23, 1.99, -4.43, 1.94, 2.23, 9.36, repro,
2008-09-15,-0.17, 1.74, -8.56, 1.85, 2.21, 8.98, repro,
2008-09-16,-2.59, 3.66, -7.45, 1.68, 1.88, 8.31, repro,
2008-09-17,-0.28, 1.54, 0.39, 1.75, 1.94, 8.51, repro,
2008-09-18,-1.48, 2.12, -4.19, 1.67, 1.89, 8.03, repro,
2008-09-19,0.53, 0.94, 2.93, 1.65, 1.88, 8.02, repro,
2008-09-20,0.92, 6.14, -9.07, 1.70, 1.96, 8.14, repro,
2008-09-21,1.13, 3.45, -12.13, 1.63, 1.83, 7.80, repro,
2008-09-22,0.26, 3.64, 3.18, 1.90, 2.10, 8.69, repro,
2008-09-23,0.41, 3.09, -4.85, 1.61, 1.84, 7.77, repro,
2008-09-24,0.62, 2.86, -1.97, 1.66, 1.91, 7.91, repro,
2008-09-25,-1.55, 1.83, -5.83, 1.61, 1.84, 7.74, repro,
2008-09-26,2.16, 3.05, 1.66, 1.69, 1.97, 8.12, repro,
2008-09-27,-0.03, 1.38, 4.63, 1.88, 1.98, 9.05, repro,
2008-09-28,-0.96, 1.48, 4.53, 1.66, 1.93, 8.18, repro,
2008-09-29,-0.55, 0.75, -4.20, 1.62, 1.87, 7.80, repro,
2008-09-30,-0.88, 2.91, 1.00, 1.64, 1.86, 8.07, repro,
2008-10-01,-1.61, 1.04, -4.49, 1.60, 1.82, 7.66, repro,
2008-10-02,-1.97, 1.81, 3.19, 1.72, 1.94, 8.24, repro,
2008-10-03,-0.45, 2.02, -10.61, 1.69, 1.94, 8.06, repro,
2008-10-04,-0.32, 1.30, -8.55, 1.69, 1.99, 8.16, repro,
2008-10-05,-2.61, -1.17, -3.87, 1.62, 1.89, 7.80, repro,
2008-10-06,-0.01, 1.51, -4.59, 1.92, 2.22, 9.39, repro,
2008-10-07,-2.99, 3.35, -12.56, 1.62, 1.85, 7.82, repro,
2008-10-08,1.30, 3.74, 7.78, 1.64, 1.86, 7.91, repro,
2008-10-09,0.34, 3.59, 0.04, 1.65, 1.81, 7.90, repro,
2008-10-10,-2.17, 0.38, -14.96, 1.64, 1.81, 7.96, repro,
2008-10-11,-1.89, 2.64, -2.54, 1.64, 1.85, 7.78, repro,
2008-10-12,-3.26, 2.22, -0.69, 1.70, 1.96, 8.23, repro,
2008-10-13,0.71, -0.47, -1.69, 1.69, 1.83, 8.09, repro,
2008-10-14,-2.48, 1.62, -9.29, 1.64, 1.81, 7.82, repro,
2008-10-15,-0.08, 2.76, 5.03, 1.67, 1.84, 7.88, repro,
2008-10-16,-0.13, 1.26, -19.23, 1.73, 1.96, 8.25, repro,
2008-10-17,-1.90, 2.56, -27.53, 1.70, 1.86, 8.06, repro,
2008-10-18,0.82, 0.45, -4.20, 1.66, 1.89, 8.19, repro,
2008-10-19,-1.73, 6.19, -13.02, 1.73, 1.94, 8.20, repro,
2008-10-20,0.12, -3.15, -2.20, 1.69, 1.95, 7.99, repro,
2008-10-21,-0.75, -1.32, -17.59, 1.77, 2.07, 8.27, repro,
2008-10-22,-1.17, 0.64, -16.72, 1.70, 1.86, 7.96, repro,
2008-10-23,-2.31, 1.03, -4.18, 1.64, 1.91, 7.77, repro,
2008-10-24,0.13, 2.41, 6.27, 1.64, 1.85, 7.76, repro,
2008-10-25,1.94, 2.11, -1.85, 1.64, 1.86, 7.75, repro,
2008-10-26,1.88, 2.00, 1.61, 1.59, 1.81, 7.55, repro,
2008-10-27,0.21, 2.49, -17.22, 1.64, 1.85, 7.77, repro,
2008-10-28,-0.76, 3.43, -10.33, 1.75, 2.02, 8.12, repro,
2008-10-29,3.92, -1.38, -17.51, 5.62, 14.02, 17.10, repro,
2009-08-24,-12.24, -1.45, 12.57, 6.03, 8.07, 33.19, repro,
2009-08-25,9.26, -36.66, -32.74, 33.55, 95.45, 160.65, repro,
2009-08-26,-9.76, 2.06, -9.29, 1.87, 2.08, 8.67, repro,
2009-08-27,-7.94, -2.02, -2.52, 1.72, 1.95, 8.18, repro,
2009-08-28,-6.39, -1.80, 11.79, 1.68, 1.82, 7.89, repro,
2009-08-29,-7.32, -2.79, -6.75, 2.05, 2.25, 9.67, repro,
2009-08-30,-6.08, 0.97, 1.42, 1.72, 1.85, 8.24, repro,
2009-08-31,-7.16, 0.53, -23.18, 1.93, 2.01, 9.32, repro,
2009-09-01,-5.48, -1.03, -4.62, 1.81, 1.94, 8.46, repro,
2009-09-02,-6.21, 1.06, -11.44, 1.81, 2.04, 8.56, repro,
2009-09-03,-6.58, -3.41, -9.60, 1.72, 1.87, 8.06, repro,
2009-09-04,-8.94, -1.07, -10.46, 1.71, 1.93, 8.14, repro,
2009-09-05,-5.69, -1.72, -0.69, 2.00, 2.44, 9.80, repro,
2009-09-06,-4.86, -1.59, -2.04, 1.71, 1.87, 8.05, repro,
2009-09-07,-5.19, 1.19, -4.63, 1.67, 1.85, 7.85, repro,
2009-09-08,-7.72, -0.74, -4.94, 1.94, 2.17, 9.24, repro,
2009-09-09,-7.74, -0.61, -10.83, 1.71, 1.89, 8.11, repro,
2009-09-10,-8.12, 0.42, -18.36, 1.73, 1.99, 8.42, repro,
2009-09-11,-4.04, -0.73, 0.23, 1.70, 1.94, 8.25, repro,
2009-09-12,-4.93, 0.21, -5.79, 1.82, 2.08, 8.38, repro,
2009-09-13,-5.31, -0.03, 0.38, 1.84, 2.14, 8.68, repro,
2009-09-14,-5.92, 0.69, -5.33, 1.95, 2.34, 9.51, repro,
2009-09-15,-4.92, 1.03, -8.38, 1.77, 2.00, 8.49, repro,
2009-09-16,-6.54, -0.02, -8.81, 1.97, 2.12, 9.12, repro,
2009-09-17,-17.59, 48.28, -154.00, 7.10, 8.84, 37.35, repro,
2009-09-18,-4.39, -0.87, -10.67, 1.94, 2.19, 9.09, repro,
2009-09-19,-6.23, 1.31, -16.29, 1.75, 2.02, 8.14, repro,
2009-09-20,-6.20, -0.91, -2.61, 1.65, 1.84, 7.69, repro,
2009-09-21,-5.85, 2.58, 3.33, 1.79, 2.11, 8.62, repro,
2009-09-22,-6.01, 2.19, -2.50, 2.02, 2.35, 9.65, repro,
2009-09-23,-6.72, -0.66, 4.08, 1.77, 2.02, 8.40, repro,
2009-09-24,-5.76, -0.61, -3.03, 1.63, 1.84, 7.74, repro,
2009-09-25,-4.71, -0.77, -5.89, 1.68, 1.84, 7.81, repro,
2009-09-26,-5.15, -0.69, -8.85, 1.75, 2.01, 8.34, repro,
2009-09-27,-5.06, -0.59, -5.38, 1.93, 2.31, 9.38, repro,
2009-09-28,-6.89, -1.44, -14.37, 2.11, 2.21, 9.51, repro,
2009-10-06,-6.92, -3.90, -15.25, 2.20, 2.70, 10.42, repro,
2009-10-07,-4.31, 0.07, -6.38, 1.65, 1.87, 7.75, repro,
2009-10-08,-5.01, -0.98, -10.09, 1.73, 1.96, 8.19, repro,
2009-10-09,-5.06, -1.86, -1.31, 1.69, 1.95, 8.00, repro,
2009-10-10,-4.07, -3.57, -8.93, 1.95, 2.32, 9.18, repro,
2009-10-11,-5.52, -1.35, -6.79, 1.72, 1.87, 8.13, repro,
2009-10-12,-4.10, -2.09, -12.14, 1.98, 2.23, 8.92, repro,
2009-10-13,-5.25, -3.64, -5.63, 1.80, 2.06, 8.46, repro,
2009-10-14,-4.00, -1.53, 6.89, 1.70, 2.04, 8.24, repro,
2009-10-15,-6.37, -2.24, -7.55, 1.76, 2.10, 8.42, repro,
2009-10-16,-7.05, -5.17, -15.43, 1.76, 2.09, 8.40, repro,
2009-10-17,-3.91, -4.37, -5.39, 2.05, 2.38, 9.70, repro,
2009-10-18,-3.34, -4.62, -10.00, 1.80, 2.12, 8.80, repro,
2009-10-19,-6.44, -3.44, -6.56, 1.71, 2.01, 8.25, repro,
2009-10-20,-6.07, -2.63, -3.13, 1.72, 2.03, 8.29, repro,
2009-10-21,-7.13, -1.92, 5.25, 1.72, 2.01, 8.30, repro,
2009-10-22,-6.16, -2.64, -5.56, 1.66, 1.86, 7.95, repro,
2009-10-23,-7.40, -3.91, -15.02, 1.69, 1.96, 8.19, repro,
2009-10-24,-6.36, -4.67, -14.34, 1.69, 1.97, 8.30, repro,
2009-10-25,-6.02, -2.16, -2.78, 1.68, 1.97, 8.17, repro,
2009-10-26,-6.37, -2.80, -5.21, 1.71, 1.90, 8.14, repro,
2009-10-27,-4.11, 0.68, 19.06, 3.99, 4.29, 20.06, repro,
2009-11-06,-5.91, -4.98, -11.08, 1.74, 2.05, 8.45, repro,
2009-11-07,-6.69, -5.27, -14.06, 1.80, 2.04, 8.56, repro,
2009-11-08,-5.15, -2.90, -2.88, 1.73, 2.07, 8.44, repro,
2009-11-09,-6.10, -3.65, -4.97, 1.69, 1.98, 8.19, repro,
2009-11-10,-6.29, -4.06, -8.10, 1.77, 2.06, 8.57, repro,
2009-11-11,-6.72, -6.25, -12.50, 1.85, 2.04, 8.79, repro,
2009-11-12,-4.59, -3.40, -0.02, 1.74, 1.97, 8.39, repro,
2009-11-13,-3.67, -2.35, -6.79, 1.69, 1.95, 8.17, repro,
2009-11-14,-5.45, -1.28, -5.81, 1.72, 2.03, 8.34, repro,
2009-11-15,-5.62, -2.86, -5.21, 1.72, 2.03, 8.33, repro,
2009-11-16,-9.24, -1.81, -7.08, 1.83, 2.09, 8.84, repro,
2009-11-17,-5.87, -2.76, 6.00, 1.90, 2.34, 9.56, repro,
2009-11-18,-5.11, -4.52, 1.05, 1.70, 1.92, 8.09, repro,
2009-11-19,-6.98, -1.84, -8.66, 1.69, 1.95, 8.21, repro,
2009-11-20,-5.21, -1.83, -5.25, 1.70, 1.95, 8.23, repro,
2009-11-21,-6.01, -2.09, -4.23, 1.63, 1.89, 7.78, repro,
2009-11-22,-5.89, -3.50, -6.14, 1.64, 1.88, 7.78, repro,
2009-11-23,-5.45, -3.01, -6.52, 1.64, 1.87, 7.74, repro,
2009-11-24,-5.69, 0.52, -8.53, 1.70, 1.97, 7.95, repro,
2009-11-25,-7.24, -1.31, -6.64, 1.69, 2.01, 8.20, repro,
2009-11-26,-2.61, -3.96, -14.40, 1.64, 1.89, 7.81, repro,
2009-11-27,-3.25, -1.65, -1.98, 1.65, 1.93, 7.87, repro,
2009-11-28,-4.58, -3.20, -2.93, 1.65, 1.90, 7.80, repro,
2009-11-29,-6.47, -1.69, -0.44, 1.72, 2.01, 8.32, repro,
2009-11-30,-6.89, -1.83, -0.73, 1.74, 2.04, 8.46, repro,
2009-12-01,-4.61, -1.27, -4.74, 2.07, 2.28, 9.71, repro,
2009-12-02,-4.67, -0.68, -3.04, 1.63, 1.87, 7.73, repro,
2009-12-03,-5.24, -2.40, 9.42, 1.63, 1.89, 7.85, repro,
2009-12-04,-4.96, -1.63, -7.99, 1.68, 1.89, 8.02, repro,
2009-12-05,-5.93, -1.90, -9.96, 1.62, 1.83, 7.70, repro,
2009-12-06,-5.09, -0.75, 0.18, 1.65, 1.91, 7.93, repro,
2009-12-07,-6.70, 0.14, -2.00, 1.65, 1.92, 7.97, repro,
2009-12-08,-5.52, -1.12, -5.33, 1.63, 1.91, 7.87, repro,
2009-12-09,-6.00, -2.46, -17.73, 1.72, 1.98, 8.18, repro,
2009-12-10,-6.43, -1.50, -6.59, 1.65, 1.87, 7.83, repro,
2009-12-11,-7.16, 1.60, -1.64, 1.75, 1.98, 8.55, repro,
2009-12-12,-7.26, -1.57, 0.66, 1.73, 2.07, 8.45, repro,
2009-12-13,-8.87, -1.86, -8.33, 1.65, 1.88, 7.87, repro,
2009-12-14,-5.83, -3.58, -8.70, 1.71, 2.15, 8.35, repro,
2009-12-15,-7.06, -1.24, -9.92, 1.64, 1.85, 7.84, repro,
2009-12-16,-6.18, -2.15, -14.90, 1.66, 1.97, 7.96, repro,
2009-12-17,-5.20, -0.54, -6.83, 1.67, 1.93, 8.03, repro,
2009-12-18,-6.74, -4.19, -13.02, 1.64, 1.90, 7.81, repro,
2009-12-19,-7.10, -2.84, -9.11, 1.78, 2.16, 8.91, repro,
2009-12-20,-6.23, -2.52, -7.96, 1.67, 1.96, 8.12, repro,
2009-12-21,-6.67, -2.70, -12.76, 1.78, 2.07, 8.79, repro,
2009-12-22,-6.92, -3.65, -8.24, 1.68, 1.91, 8.10, repro,
2009-12-23,-8.11, -1.19, -12.25, 1.66, 1.85, 7.84, repro,
2009-12-24,-7.66, -2.45, -7.43, 1.67, 1.92, 8.04, repro,
2009-12-25,-6.42, -0.55, -6.32, 1.67, 2.00, 8.11, repro,
2009-12-26,-7.69, -1.94, -9.11, 1.75, 2.02, 8.62, repro,
2009-12-27,-7.22, -1.82, -7.73, 1.65, 1.85, 7.90, repro,
2009-12-28,-6.96, -1.23, -5.02, 1.64, 1.86, 7.90, repro,
2009-12-29,-5.27, -3.16, -12.53, 1.84, 2.02, 8.90, repro,
2009-12-30,-6.47, -2.56, -6.81, 1.63, 1.85, 7.82, repro,
2009-12-31,-7.20, -3.32, -19.38, 1.71, 2.02, 8.27, repro,
2010-01-01,-6.31, 0.24, -5.40, 1.66, 1.91, 8.03, repro,
2010-01-02,-6.59, -0.98, -7.89, 1.67, 1.94, 8.14, repro,
2010-01-03,-6.69, -1.31, -9.38, 1.73, 2.00, 8.48, repro,
2010-01-04,-7.62, -1.79, -1.48, 1.65, 1.89, 7.89, repro,
2010-01-05,-6.52, -0.85, -7.42, 1.65, 1.91, 8.02, repro,
2010-01-06,-7.76, -0.89, -6.59, 1.66, 1.87, 7.95, repro,
2010-01-07,-8.00, -1.19, -7.24, 1.63, 1.84, 7.72, repro,
2010-01-08,-7.52, -0.20, -9.85, 1.67, 1.92, 7.99, repro,
2010-01-09,-6.79, -2.23, -13.90, 1.64, 1.85, 7.79, repro,
2010-01-10,-6.88, -2.92, -11.99, 1.72, 1.95, 8.05, repro,
2010-01-11,-7.25, -1.60, -19.31, 1.64, 1.86, 7.81, repro,
2010-01-12,-6.17, -1.43, -7.57, 1.65, 1.89, 7.92, repro,
2010-01-13,-7.25, -2.08, -9.39, 1.67, 1.89, 7.88, repro,
2010-01-14,-6.52, -1.72, -8.44, 1.72, 1.92, 8.14, repro,
2010-01-15,-5.89, -0.84, -6.66, 1.75, 1.94, 8.46, repro,
2010-01-16,-6.98, -2.88, -10.72, 1.67, 1.89, 8.07, repro,
2010-01-17,-6.34, -1.77, -6.62, 1.69, 1.89, 8.08, repro,
2010-01-18,-6.70, -0.79, -7.43, 1.62, 1.80, 7.67, repro,
2010-01-19,-7.03, -0.40, -4.88, 1.64, 1.85, 7.90, repro,
2010-01-20,-6.19, 0.40, -4.27, 1.66, 1.91, 8.08, repro,
2010-01-21,-7.13, -0.84, -1.07, 1.65, 1.89, 7.91, repro,
2010-01-22,-7.17, -0.98, -4.32, 1.65, 1.81, 7.66, repro,
2010-01-23,-6.63, -3.20, 0.66, 1.62, 1.81, 7.70, repro,
2010-01-24,-7.00, 0.01, -1.93, 1.67, 1.87, 7.93, repro,
2010-01-25,-5.66, -0.47, -11.48, 1.63, 1.82, 7.78, repro,
2010-01-26,-6.07, -1.41, -7.56, 1.69, 1.89, 8.17, repro,
2010-01-27,-7.91, 0.49, -13.81, 1.67, 1.84, 8.08, repro,
2010-01-28,-7.40, 2.04, -8.31, 1.65, 1.83, 7.87, repro,
2010-01-29,-8.83, 1.12, -23.43, 1.63, 1.81, 7.73, repro,
2010-01-30,-6.66, -1.44, -20.95, 1.73, 2.00, 8.36, repro,
2010-01-31,-6.46, -1.16, -5.22, 1.61, 1.81, 7.66, repro,
2010-02-01,-7.16, -1.76, -4.45, 1.63, 1.82, 7.74, repro,
2010-02-02,-7.22, -1.14, 1.26, 1.72, 1.90, 8.07, repro,
2010-02-03,-7.72, -1.55, -14.64, 1.75, 1.96, 8.26, repro,
2010-02-04,-6.70, -1.13, -3.00, 1.70, 1.96, 8.23, repro,
2010-02-05,-7.30, -1.88, -6.01, 1.72, 1.89, 8.25, repro,
2010-02-06,-7.69, -1.37, -6.52, 1.67, 1.95, 7.99, repro,
2010-02-07,-6.69, -1.97, -3.31, 1.63, 1.83, 7.70, repro,
2010-02-08,-8.58, 0.14, -16.73, 1.70, 2.01, 8.16, repro,
2010-02-09,-7.89, 1.00, -3.65, 1.69, 1.96, 8.06, repro,
2010-02-10,-6.47, -0.32, -2.73, 1.84, 2.16, 8.86, repro,
2010-02-11,-6.63, 0.62, -2.16, 1.82, 2.07, 8.69, repro,
2010-02-12,-6.76, -0.60, -4.92, 1.71, 2.02, 8.06, repro,
2010-02-13,-6.47, -2.00, 2.33, 1.64, 1.85, 7.79, repro,
2010-02-14,-4.71, -2.19, -6.17, 2.17, 2.64, 10.43, repro,
2010-02-18,-7.11, -0.83, -15.21, 2.82, 3.11, 13.38, repro,
2010-02-19,-5.86, 1.38, -11.54, 1.70, 2.07, 8.28, repro,
2010-02-20,-5.75, 0.45, -7.43, 1.68, 1.90, 7.82, repro,
2010-02-21,-4.97, 1.41, -1.77, 1.61, 1.84, 7.57, repro,
2010-02-22,-4.51, 0.73, -2.19, 1.69, 2.04, 8.12, repro,
2010-02-23,-7.26, 0.61, -4.01, 1.67, 2.03, 8.05, repro,
2010-02-24,-5.66, 0.64, 1.57, 1.68, 1.92, 8.00, repro,
2010-02-25,-5.46, 0.80, -10.46, 1.69, 1.96, 8.04, repro,
2010-02-26,-4.34, 0.67, -11.75, 1.69, 2.04, 8.01, repro,
2010-02-27,-4.30, -0.62, -3.04, 1.70, 1.98, 8.07, repro,
2010-02-28,-5.34, -0.37, 0.63, 1.63, 1.88, 7.74, repro,
2010-03-01,-4.33, 2.33, 1.54, 1.74, 1.99, 8.23, repro,
2010-03-02,-6.39, 1.13, -7.33, 1.65, 1.97, 7.90, repro,
2010-03-03,-6.11, 1.07, 0.47, 1.72, 2.09, 8.31, repro,
2010-03-04,-7.12, -0.36, -1.46, 2.57, 3.38, 12.27, repro,
2010-03-05,-6.06, 0.28, 0.82, 1.62, 1.85, 7.53, repro,
2010-03-06,-5.87, -0.05, -6.22, 1.60, 1.84, 7.53, repro,
2010-03-07,-5.67, 0.41, -6.59, 1.62, 1.84, 7.55, repro,
2010-03-08,-6.94, 1.39, -1.46, 1.71, 2.01, 8.08, repro,
2010-03-09,-4.10, -0.46, -5.20, 1.65, 1.86, 7.83, repro,
2010-03-10,-4.37, 0.54, 6.23, 1.59, 1.82, 7.39, repro,
2010-03-11,-6.18, 2.00, 7.55, 1.60, 1.83, 7.48, repro,
2010-03-12,-5.34, -0.57, 0.21, 1.62, 1.83, 7.52, repro,
2010-03-13,-6.94, -1.49, 8.41, 1.72, 1.93, 8.02, repro,
2010-03-14,-5.35, -1.43, 5.81, 1.61, 1.85, 7.57, repro,
2010-03-15,-5.71, 0.96, 6.36, 1.67, 1.92, 7.78, repro,
2010-03-16,-4.75, 0.97, 7.22, 1.63, 1.87, 7.52, repro,
2010-03-17,-5.51, 2.16, 4.73, 1.98, 2.37, 9.33, repro,
2010-03-18,-6.51, 0.04, 4.38, 1.63, 1.87, 7.61, repro,
2010-03-19,-5.47, 1.72, 6.63, 1.68, 1.92, 8.02, repro,
2010-03-20,-8.11, -0.78, -11.35, 1.62, 1.86, 7.52, repro,
2010-03-21,-6.80, -0.00, -3.90, 1.61, 1.86, 7.46, repro,
2010-03-22,-6.25, -1.48, 5.27, 1.62, 1.86, 7.49, repro,
2010-03-23,-5.67, -0.61, 5.56, 1.62, 1.85, 7.51, repro,
2010-03-24,-6.16, 0.38, 5.71, 1.71, 2.00, 8.09, repro,
2010-03-25,-5.53, 0.03, 2.67, 1.68, 1.96, 7.89, repro,
