PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALV
Station name,McNeese_State_Un
Begin Date, 2010-03-17
End Date, 2014-07-10
Release Date, 2019-08-30
Reference position, 12.5724451146 North Latitude, -86.8456059794 East Longitude, 287.38178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-23,3.27, 9.55, -22.00, 2.38, 2.80, 13.28, repro,
2012-02-24,3.35, 0.92, -26.65, 2.33, 2.81, 13.79, repro,
2012-02-25,0.43, 4.97, -35.96, 2.42, 2.74, 13.54, repro,
2012-02-26,-0.95, 6.69, 8.33, 2.44, 2.75, 14.45, repro,
2012-02-27,5.88, 9.60, 26.41, 3.08, 3.45, 19.06, repro,
2012-02-28,0.20, -2.37, -22.88, 2.65, 3.07, 16.40, repro,
2012-02-29,1.46, 3.23, 7.91, 2.50, 2.93, 15.18, repro,
2012-03-01,-4.34, 4.62, -19.89, 2.69, 3.18, 16.15, repro,
2012-03-02,-1.97, 15.23, 0.19, 2.64, 3.11, 15.59, repro,
2012-03-03,2.23, 12.49, -6.46, 2.62, 2.88, 16.07, repro,
2012-03-04,1.60, -1.06, -15.20, 2.44, 2.82, 13.74, repro,
2012-03-05,-0.14, 0.59, -27.62, 2.44, 2.74, 14.54, repro,
2012-03-06,0.76, -0.65, -7.61, 2.61, 3.04, 16.02, repro,
2012-03-07,4.90, -1.89, -46.16, 2.59, 3.08, 15.37, repro,
2012-03-08,3.25, 0.66, -38.20, 2.72, 3.13, 16.47, repro,
2012-03-09,-0.86, 2.62, -31.75, 2.62, 3.01, 16.24, repro,
2012-03-10,3.76, 7.56, -28.57, 2.70, 3.15, 16.53, repro,
2012-03-11,2.28, 1.39, -33.90, 2.60, 3.07, 16.07, repro,
2012-03-12,3.74, 7.93, -47.02, 2.54, 3.01, 15.29, repro,
2012-03-13,-0.88, -2.02, -38.19, 2.57, 2.76, 15.11, repro,
2012-03-14,1.97, 6.45, -21.98, 2.44, 2.79, 14.45, repro,
2012-03-15,-0.48, 5.33, -25.92, 2.60, 3.15, 15.13, repro,
2012-03-16,2.73, 7.32, -35.42, 2.47, 2.86, 14.96, repro,
2012-03-17,5.89, 9.92, -44.76, 2.51, 2.80, 14.91, repro,
2012-03-18,0.04, -2.54, -26.33, 2.62, 3.00, 15.10, repro,
2012-03-19,4.44, 3.38, -29.06, 2.40, 2.78, 14.17, repro,
2012-03-20,3.65, 3.37, -48.11, 2.37, 2.77, 13.65, repro,
2012-03-21,0.64, 4.91, -36.98, 2.34, 2.64, 13.55, repro,
2012-03-22,-3.25, 1.07, -30.50, 2.44, 2.84, 14.19, repro,
2012-03-23,-0.84, -0.25, -41.29, 2.30, 2.63, 13.09, repro,
2012-03-24,-0.61, -1.58, -21.02, 2.43, 2.87, 13.47, repro,
2012-03-25,3.95, -0.85, -21.40, 2.37, 2.68, 13.42, repro,
2012-03-26,0.43, 0.99, -26.87, 2.38, 2.74, 13.60, repro,
2012-03-27,-2.76, -1.18, -56.91, 2.31, 2.82, 12.98, repro,
2012-03-28,-1.52, 2.47, -36.72, 2.34, 2.71, 13.39, repro,
2012-03-29,4.27, 12.31, -40.23, 2.39, 2.76, 13.90, repro,
2012-03-30,-1.79, -1.00, -17.25, 2.42, 2.86, 13.77, repro,
2012-03-31,-2.18, -3.33, -28.92, 2.41, 2.89, 13.86, repro,
2012-04-01,-4.98, -4.30, -32.60, 2.31, 2.73, 12.98, repro,
2012-04-02,-4.25, -0.89, -33.79, 2.30, 2.60, 13.28, repro,
2012-04-03,-2.43, -2.84, -43.03, 2.30, 2.61, 13.01, repro,
2012-04-04,-1.10, 2.52, -30.78, 2.32, 2.89, 13.38, repro,
2012-04-05,1.29, 0.83, -33.95, 2.46, 2.64, 14.24, repro,
2012-04-06,-1.85, -0.70, -51.31, 2.44, 2.87, 13.62, repro,
2012-04-07,-3.55, -1.01, -27.44, 2.29, 2.64, 12.99, repro,
2012-04-08,-5.48, -6.25, -46.38, 2.39, 2.66, 13.77, repro,
2012-04-09,-0.58, 3.20, -14.65, 2.52, 2.91, 15.38, repro,
2012-04-10,-6.23, 0.05, -44.97, 2.50, 2.72, 14.27, repro,
2012-04-11,0.29, -2.19, -72.76, 2.39, 2.74, 14.05, repro,
2012-04-12,0.37, -0.45, -58.03, 2.43, 2.87, 14.62, repro,
2012-04-13,-1.94, -7.32, -57.58, 2.43, 2.81, 14.03, repro,
2012-04-14,0.30, -6.49, -59.15, 2.53, 2.94, 15.68, repro,
2012-04-15,1.63, -3.13, -62.97, 2.61, 3.10, 15.75, repro,
2012-04-16,-1.92, -2.43, -56.22, 2.60, 2.96, 16.16, repro,
2012-04-17,-1.17, -1.76, -29.30, 2.48, 2.90, 14.70, repro,
2012-04-18,2.05, -0.17, -35.30, 2.56, 2.92, 15.30, repro,
2012-04-19,-0.54, -7.74, -66.24, 2.56, 3.03, 16.43, repro,
2012-04-20,1.28, -4.28, -49.01, 2.56, 3.01, 16.29, repro,
2012-04-21,2.72, -3.81, -63.92, 2.59, 3.01, 16.45, repro,
2012-04-22,-1.25, -7.31, -43.18, 2.62, 3.08, 16.29, repro,
2012-04-23,3.82, -8.10, -70.85, 2.67, 3.13, 16.73, repro,
2012-04-24,-2.18, -3.16, -17.42, 2.97, 3.46, 18.41, repro,
2012-04-25,-0.73, -4.81, -51.19, 2.68, 3.16, 16.59, repro,
2012-04-26,-2.19, -1.53, -9.56, 2.65, 2.86, 15.98, repro,
2012-04-27,-3.12, 3.51, -28.31, 2.60, 2.93, 15.98, repro,
2012-04-28,-3.15, 0.28, -45.25, 2.46, 2.81, 15.03, repro,
2012-04-29,2.54, -0.41, -65.73, 2.60, 3.03, 16.03, repro,
2012-04-30,-1.13, -12.40, -45.67, 2.68, 3.18, 16.45, repro,
2012-05-01,-3.16, -5.76, -8.22, 2.86, 3.34, 17.28, repro,
2012-05-02,1.26, -1.51, -23.99, 2.62, 2.95, 16.03, repro,
2012-05-03,0.95, -3.38, -40.06, 2.58, 2.94, 16.00, repro,
2012-05-04,0.34, -3.88, -50.04, 2.72, 2.97, 16.49, repro,
2012-05-05,0.41, -13.85, -75.79, 2.63, 3.32, 16.71, repro,
2012-05-06,-1.30, -1.35, -43.95, 2.68, 3.19, 16.90, repro,
2012-05-07,-0.43, 1.88, -2.56, 2.73, 3.11, 16.94, repro,
2012-05-08,0.18, -0.16, -31.52, 2.68, 2.94, 16.50, repro,
2012-05-09,1.46, -4.79, -36.01, 2.75, 3.08, 17.06, repro,
2012-05-10,-4.49, -5.03, -24.02, 2.67, 3.00, 16.64, repro,
2012-05-11,-2.28, -3.34, -30.53, 2.67, 2.91, 16.52, repro,
2012-05-12,-3.64, 1.59, -32.37, 2.66, 3.02, 16.51, repro,
2012-05-13,-1.21, 0.81, -32.62, 2.71, 3.21, 17.37, repro,
2012-05-14,3.16, -0.03, -41.83, 2.62, 2.95, 16.12, repro,
2012-05-15,-1.35, 3.73, -18.92, 2.66, 3.08, 16.37, repro,
2012-05-16,3.21, -0.81, -24.80, 2.62, 3.13, 16.32, repro,
2012-05-17,3.25, -3.69, -46.92, 2.61, 3.02, 16.36, repro,
2012-05-18,1.56, -5.39, -44.90, 2.55, 3.13, 16.03, repro,
2012-05-19,2.01, -0.42, -13.94, 2.49, 3.03, 15.50, repro,
2012-05-20,6.90, -9.64, -51.80, 2.43, 2.93, 15.13, repro,
2012-05-21,0.90, 0.38, -37.58, 2.40, 2.92, 14.77, repro,
2012-05-22,0.93, 2.31, -28.74, 2.46, 2.94, 15.14, repro,
2012-05-23,-0.12, -1.06, -29.01, 2.47, 2.98, 15.30, repro,
2012-05-24,4.91, -3.58, -45.17, 2.52, 3.28, 15.68, repro,
2012-05-25,4.41, -2.38, -45.22, 2.51, 3.07, 15.43, repro,
2012-05-26,-1.71, 2.79, -31.93, 2.46, 3.13, 15.35, repro,
2012-05-27,-0.22, 6.97, -14.99, 2.47, 2.97, 15.13, repro,
2012-05-28,2.85, -4.16, -41.97, 2.39, 3.10, 14.81, repro,
2012-05-29,1.71, -0.80, -25.15, 2.45, 3.11, 15.12, repro,
2012-05-30,-0.43, 0.65, -51.07, 2.43, 3.06, 14.97, repro,
2012-05-31,-5.14, 0.67, -38.98, 2.47, 3.15, 15.19, repro,
2012-06-01,2.27, -1.53, -35.03, 2.45, 3.15, 15.48, repro,
2012-06-02,0.56, 4.87, -25.90, 2.42, 3.13, 15.13, repro,
2012-06-03,1.94, -3.82, -46.62, 2.45, 3.13, 15.37, repro,
2012-06-04,-1.62, -5.75, -46.41, 2.64, 3.42, 16.69, repro,
2012-06-05,-0.63, -1.38, -44.82, 2.36, 3.11, 14.82, repro,
2012-06-06,2.42, -3.66, -41.51, 2.53, 3.25, 15.41, repro,
2012-06-07,-2.00, 1.54, -54.94, 2.43, 3.15, 14.91, repro,
2012-06-08,-0.59, 2.89, -33.82, 2.52, 3.05, 15.36, repro,
2012-06-09,-3.16, -5.22, -44.96, 2.52, 3.21, 15.86, repro,
2012-06-10,2.99, 8.30, -28.17, 2.46, 3.10, 15.02, repro,
2012-06-11,2.45, -1.38, -61.24, 2.54, 3.20, 15.90, repro,
2012-06-12,5.81, 4.74, -53.33, 2.55, 3.37, 15.95, repro,
2012-06-13,1.20, 3.09, -58.44, 2.51, 3.20, 15.93, repro,
2012-06-14,0.44, 1.19, -23.49, 2.51, 3.06, 15.77, repro,
2012-06-15,0.10, -8.12, -50.62, 2.39, 3.12, 14.84, repro,
2012-06-16,-1.97, -11.68, -63.00, 2.52, 3.21, 15.81, repro,
2012-06-17,-2.16, -10.41, -33.88, 2.54, 3.20, 16.02, repro,
2012-06-18,3.60, -3.93, -48.42, 2.53, 3.17, 15.79, repro,
2012-06-19,0.08, -10.07, -86.71, 2.41, 3.08, 15.29, repro,
2012-06-20,2.17, -6.35, -72.02, 2.40, 3.18, 14.86, repro,
2012-06-21,3.95, -8.69, -73.50, 2.44, 3.04, 15.09, repro,
2012-06-22,2.55, -11.34, -84.95, 2.62, 3.29, 16.68, repro,
2012-06-23,1.85, -7.93, -54.76, 2.52, 3.21, 16.11, repro,
2012-06-24,0.86, -5.94, -67.08, 2.56, 3.23, 16.24, repro,
2012-06-25,-2.89, -4.07, -71.23, 2.46, 3.06, 15.31, repro,
2012-06-26,-0.71, -14.21, -72.71, 2.51, 3.15, 15.67, repro,
2012-06-27,-2.23, -8.18, -41.80, 2.55, 3.16, 15.77, repro,
2012-06-28,-2.77, -2.82, -37.20, 2.57, 3.16, 16.26, repro,
2012-06-29,0.87, -4.82, -39.98, 2.54, 3.07, 16.18, repro,
2012-06-30,-3.17, -4.61, -52.83, 2.52, 3.05, 15.93, repro,
2012-07-01,-1.45, 7.32, -39.30, 2.59, 3.17, 16.61, repro,
2012-07-02,-3.83, 5.52, -1.06, 2.69, 3.28, 17.43, repro,
2012-07-03,-0.33, -0.25, -31.80, 2.64, 3.21, 16.89, repro,
2012-07-04,-1.21, -1.41, -33.58, 2.56, 3.15, 15.99, repro,
2012-07-05,2.59, -1.24, -57.30, 2.60, 3.24, 16.91, repro,
2012-07-06,0.21, 0.42, -42.41, 2.59, 3.25, 16.49, repro,
2012-07-07,5.39, 3.39, -51.34, 2.56, 3.13, 16.29, repro,
2012-07-08,4.07, -3.76, -61.44, 2.53, 3.20, 16.17, repro,
2012-07-09,-0.72, -4.10, -52.59, 2.52, 3.12, 16.14, repro,
2012-07-10,2.77, -0.62, -75.57, 2.57, 3.46, 16.71, repro,
2012-07-11,0.40, 9.97, -50.67, 2.46, 3.12, 15.68, repro,
2012-07-12,0.39, -4.88, -57.11, 2.70, 3.46, 17.01, repro,
2012-07-13,-1.06, 7.32, -37.61, 2.53, 3.26, 16.39, repro,
2012-07-14,-2.21, 5.76, -46.62, 2.54, 3.19, 16.31, repro,
2012-07-15,1.49, 2.54, -52.43, 2.46, 3.10, 15.72, repro,
2012-07-16,2.62, 2.44, -63.34, 2.45, 3.20, 15.96, repro,
2012-07-17,6.69, -0.62, -84.10, 2.48, 3.38, 16.20, repro,
2012-07-18,-2.92, 3.68, -28.76, 2.62, 3.21, 16.34, repro,
2012-07-19,0.18, 11.22, -15.54, 2.44, 3.21, 15.75, repro,
2012-07-20,2.18, 9.02, -23.68, 2.49, 3.09, 15.97, repro,
2012-07-21,2.38, -0.37, -59.72, 2.45, 3.27, 15.59, repro,
2012-07-22,1.21, 3.18, -56.50, 2.45, 3.14, 15.65, repro,
2012-07-23,4.06, 2.48, -50.93, 2.47, 3.12, 15.72, repro,
2012-07-24,5.47, -2.38, -74.00, 2.51, 3.15, 15.95, repro,
2012-07-25,0.88, -0.41, -29.38, 2.43, 3.33, 15.88, repro,
2012-07-26,2.87, 5.80, -72.97, 2.39, 3.08, 15.47, repro,
2012-07-27,3.83, 0.14, -50.57, 2.50, 3.28, 15.83, repro,
2012-07-28,4.09, 2.73, -44.29, 2.53, 3.15, 16.06, repro,
2012-07-29,4.73, 2.98, -89.89, 2.43, 3.18, 15.39, repro,
2012-07-30,3.34, 3.18, -38.03, 2.42, 3.16, 14.99, repro,
2012-07-31,5.20, -8.07, -45.53, 2.45, 3.32, 15.52, repro,
2012-08-01,2.80, 3.43, -56.28, 2.45, 3.02, 15.30, repro,
2012-08-02,2.94, 2.59, -51.08, 2.40, 2.97, 15.11, repro,
2012-08-03,1.61, -4.15, -48.97, 2.45, 3.26, 15.58, repro,
2012-08-04,1.68, 3.64, -38.33, 2.43, 3.24, 15.25, repro,
2012-08-05,1.67, 7.51, -46.73, 2.52, 3.25, 16.53, repro,
2012-08-06,-2.33, 0.74, -6.47, 2.45, 3.33, 15.17, repro,
2012-08-07,4.79, -6.46, -66.00, 2.58, 3.37, 16.59, repro,
2012-08-08,-2.32, -15.32, -69.18, 2.81, 3.46, 17.71, repro,
2012-08-09,-2.09, 2.55, -35.81, 2.45, 3.24, 16.39, repro,
2012-08-10,0.25, -3.68, -59.22, 2.43, 3.30, 15.68, repro,
2012-08-11,0.56, 3.56, -17.15, 2.47, 3.16, 16.01, repro,
2012-08-12,5.28, -2.94, -47.77, 2.47, 3.47, 15.76, repro,
2012-08-13,1.34, -4.30, -65.87, 2.47, 3.34, 16.56, repro,
2012-08-14,1.46, -6.16, -64.79, 2.48, 3.25, 15.84, repro,
2012-08-15,3.37, -12.81, -59.28, 2.48, 3.28, 15.69, repro,
2012-08-16,2.89, -4.66, -55.48, 2.48, 3.48, 15.94, repro,
2012-08-17,-0.22, 7.66, -16.19, 2.40, 3.24, 15.56, repro,
2012-08-18,0.35, 11.54, -51.99, 2.49, 3.39, 16.76, repro,
2012-08-19,2.01, -2.70, -40.77, 2.48, 3.47, 15.68, repro,
2012-08-20,-0.01, -5.14, -30.40, 2.55, 3.21, 16.60, repro,
2012-08-21,1.55, 3.53, -22.96, 2.44, 3.23, 15.56, repro,
2012-08-22,1.34, 5.65, -19.62, 2.56, 3.30, 16.19, repro,
2012-08-23,-2.34, -7.16, -45.13, 2.56, 3.36, 15.92, repro,
2012-08-24,-2.83, -5.53, -28.90, 2.73, 3.73, 17.52, repro,
2012-08-25,2.77, -0.73, -67.77, 2.63, 3.36, 17.01, repro,
2012-08-26,-4.11, -3.45, -22.59, 2.46, 3.23, 15.87, repro,
2012-08-27,-4.83, -11.59, -70.36, 2.45, 3.19, 15.46, repro,
2012-08-28,-2.11, -8.10, -85.52, 2.62, 3.32, 16.71, repro,
2012-08-29,2.16, -9.23, -101.11, 2.50, 3.51, 16.41, repro,
2012-08-30,0.59, -5.93, -60.71, 2.50, 3.29, 16.23, repro,
2012-08-31,-1.42, -2.78, -37.19, 2.62, 3.48, 17.54, repro,
2012-09-01,-1.15, 0.24, -72.95, 2.47, 3.29, 15.83, repro,
2012-09-02,3.19, -3.48, -67.41, 2.49, 3.18, 16.09, repro,
2012-09-03,0.58, 1.67, -55.97, 2.43, 3.06, 15.22, repro,
2012-09-04,2.79, -7.63, -83.80, 2.32, 3.07, 14.69, repro,
2012-09-05,-2.14, -7.53, -56.55, 2.43, 3.18, 15.45, repro,
2012-09-06,-6.34, -13.03, -36.60, 2.44, 3.25, 15.40, repro,
2012-09-07,-3.84, -11.12, -67.23, 2.42, 3.41, 15.47, repro,
2012-09-08,-2.13, -9.52, -52.15, 2.52, 3.46, 16.32, repro,
2012-09-09,-2.60, -10.04, -70.86, 2.65, 3.69, 17.94, repro,
2012-09-10,-4.02, -18.27, -80.47, 2.56, 3.29, 16.19, repro,
2012-09-11,-0.71, -6.54, -77.88, 2.55, 3.10, 15.92, repro,
2012-09-12,-6.84, -13.14, -36.23, 2.66, 3.27, 16.97, repro,
2012-09-13,-1.32, 1.93, -36.48, 2.54, 3.14, 16.34, repro,
2012-09-14,-3.55, 3.30, -32.74, 2.41, 3.10, 15.47, repro,
2012-09-15,-4.01, 0.23, -68.02, 2.53, 3.03, 15.75, repro,
2012-09-16,-3.58, -10.88, -47.87, 3.52, 4.66, 21.73, repro,
2012-09-23,0.79, -10.18, -25.46, 6.84, 8.40, 41.89, repro,
2012-09-24,0.29, -4.29, -39.28, 4.50, 6.14, 26.17, repro,
2012-09-25,-12.03, -10.16, -40.73, 3.57, 4.72, 23.01, repro,
2012-09-26,-1.67, -4.96, -87.14, 2.62, 3.56, 16.35, repro,
2012-09-27,-6.17, -10.17, -69.06, 2.49, 3.19, 15.39, repro,
2012-09-28,-10.37, -7.96, -45.86, 2.39, 2.92, 14.94, repro,
2012-09-29,-5.12, -17.92, -77.45, 2.38, 3.14, 14.59, repro,
2012-09-30,-7.20, -16.38, -84.22, 2.45, 3.25, 15.18, repro,
2012-10-01,-8.76, -18.43, -77.76, 2.87, 3.83, 17.84, repro,
2012-10-02,-12.31, -13.44, -24.62, 3.68, 4.35, 24.07, repro,
2012-10-03,-8.98, -24.74, -65.46, 3.39, 4.51, 21.39, repro,
2012-10-04,-6.84, -7.41, -51.61, 2.54, 3.20, 15.59, repro,
2012-10-05,-8.65, -21.18, -70.47, 2.47, 3.31, 15.37, repro,
2012-10-06,-8.63, -19.70, -79.42, 2.43, 3.15, 15.01, repro,
2012-10-07,-12.84, -17.53, -48.03, 3.49, 4.19, 22.74, repro,
2012-10-08,-8.94, -9.54, -34.73, 4.00, 5.63, 27.72, repro,
2012-10-09,-5.47, -13.36, -75.16, 3.45, 4.06, 23.06, repro,
2012-10-10,-9.45, -15.64, -29.86, 2.49, 3.17, 15.18, repro,
2012-10-11,-5.93, -8.47, -60.81, 2.41, 3.21, 15.29, repro,
2012-10-12,-7.72, -13.90, -83.33, 4.61, 5.64, 32.67, repro,
2012-10-13,-7.59, -10.57, -50.38, 3.63, 4.28, 24.85, repro,
2012-10-14,-12.11, -7.56, -45.03, 3.48, 4.19, 23.24, repro,
2012-10-15,-7.41, -8.86, -60.31, 2.69, 3.43, 16.70, repro,
2012-10-16,0.34, -12.17, -51.77, 3.53, 4.09, 23.23, repro,
2012-10-17,-4.77, -11.04, -45.00, 2.53, 3.19, 16.21, repro,
2012-10-18,-10.81, -10.82, -65.03, 2.51, 3.30, 15.75, repro,
2012-10-19,-6.67, -12.42, -61.20, 2.43, 3.18, 15.51, repro,
2012-10-20,-7.42, -8.72, -46.99, 2.44, 3.25, 15.45, repro,
2012-10-21,-4.50, -19.38, -85.24, 3.55, 4.13, 23.44, repro,
2012-10-22,-10.29, -16.13, -46.21, 3.40, 4.06, 22.39, repro,
2012-10-23,-6.59, -15.28, -54.95, 3.47, 4.25, 22.81, repro,
2012-10-24,-1.80, -5.90, -47.53, 3.60, 4.25, 24.35, repro,
2012-10-25,0.20, -6.82, -71.99, 3.53, 4.71, 23.80, repro,
2012-10-26,-7.35, -13.15, -86.30, 3.93, 4.93, 26.91, repro,
2012-10-27,-5.13, -14.07, -77.73, 3.70, 4.27, 25.04, repro,
2012-10-28,-0.60, -12.31, -92.94, 3.56, 4.07, 23.96, repro,
2012-10-29,-11.03, -11.42, -28.43, 3.71, 4.65, 24.51, repro,
2012-10-30,-10.17, -14.96, -58.07, 2.49, 3.22, 15.74, repro,
2012-10-31,-7.44, -13.04, -53.75, 2.45, 3.11, 15.58, repro,
2012-11-01,-8.47, -10.03, -59.88, 2.36, 3.00, 14.84, repro,
2012-11-02,-8.64, -10.41, -40.84, 2.43, 3.05, 15.27, repro,
2012-11-03,-9.89, -5.73, -49.33, 2.51, 3.10, 15.86, repro,
2012-11-04,-8.86, -5.61, -37.93, 2.42, 3.05, 15.15, repro,
2012-11-05,-6.92, -7.71, -51.36, 2.55, 3.09, 16.09, repro,
2012-11-06,-10.60, -14.48, -35.19, 2.63, 3.26, 16.62, repro,
2012-11-07,-5.44, -3.65, -16.77, 2.69, 3.09, 17.03, repro,
2012-11-08,-9.53, -9.02, -30.20, 2.56, 3.20, 16.18, repro,
2012-11-09,-7.03, -11.61, -52.22, 2.49, 3.02, 15.84, repro,
2012-11-10,-4.75, -10.79, -40.14, 2.37, 3.04, 14.53, repro,
2012-11-11,-6.15, -5.46, -35.71, 2.49, 3.05, 15.87, repro,
2012-11-12,-11.92, -2.03, -2.45, 2.59, 3.14, 16.49, repro,
2012-11-13,-8.09, -9.19, -28.08, 2.55, 3.26, 16.03, repro,
2012-11-14,-13.10, -5.78, -3.83, 2.63, 3.12, 16.35, repro,
2012-11-15,-6.75, -11.87, -46.03, 2.45, 3.09, 15.22, repro,
2012-11-16,-8.06, -5.88, -36.95, 2.54, 3.07, 15.52, repro,
2012-11-17,-10.18, -7.14, -15.68, 2.57, 3.10, 16.32, repro,
2012-11-18,-6.78, -8.94, -56.93, 2.44, 3.00, 15.20, repro,
2012-11-19,-9.95, -16.18, -56.35, 2.38, 3.11, 14.81, repro,
2012-11-20,-10.61, -12.58, -36.56, 2.40, 3.01, 14.46, repro,
2012-11-21,-11.78, -8.12, -27.73, 2.48, 3.09, 15.54, repro,
2012-11-22,-10.86, -8.12, -30.25, 2.41, 3.00, 15.12, repro,
2012-11-23,-8.38, -13.58, -62.47, 2.47, 3.10, 15.36, repro,
2012-11-24,-12.75, -12.39, -44.56, 2.49, 3.04, 15.50, repro,
2012-11-25,-9.15, -10.18, -37.82, 2.57, 3.07, 15.70, repro,
2012-11-26,-10.59, -7.64, -24.37, 2.51, 3.12, 15.58, repro,
2012-11-27,-5.16, -7.12, -36.12, 2.41, 3.17, 14.92, repro,
2012-11-28,-4.22, -3.36, -39.71, 2.67, 3.54, 16.61, repro,
2012-11-29,-9.63, -2.25, -17.29, 2.50, 2.98, 15.47, repro,
2012-11-30,-7.70, -10.82, -59.30, 2.45, 2.93, 15.04, repro,
2012-12-01,-5.64, -15.57, -67.38, 2.49, 3.14, 14.84, repro,
2012-12-02,-9.24, -14.06, -37.21, 2.40, 2.87, 14.48, repro,
2012-12-03,-6.82, -11.76, -45.00, 2.41, 3.13, 14.89, repro,
2012-12-04,-8.71, -6.76, -36.89, 2.43, 3.08, 14.72, repro,
2012-12-05,-8.52, -10.33, -39.45, 2.49, 3.06, 15.09, repro,
2012-12-06,-12.59, -14.70, -27.45, 2.49, 3.10, 15.16, repro,
2012-12-07,-16.92, -14.36, -18.20, 2.47, 3.13, 15.18, repro,
2012-12-08,-7.66, -10.28, -31.08, 2.35, 3.05, 14.13, repro,
2012-12-09,-8.16, -13.77, -41.86, 2.37, 2.99, 14.55, repro,
2012-12-10,-8.15, -9.22, -54.61, 2.36, 3.02, 14.09, repro,
2012-12-11,-10.72, -6.87, -31.55, 2.42, 2.99, 14.64, repro,
2012-12-12,-7.05, -7.46, -65.70, 2.46, 2.95, 14.95, repro,
2012-12-13,-6.05, -5.71, -32.64, 2.39, 2.81, 14.20, repro,
2012-12-14,-8.35, -8.61, -51.27, 2.31, 2.89, 13.35, repro,
2012-12-15,-10.34, -9.41, -40.89, 2.30, 2.91, 13.78, repro,
2012-12-16,-9.87, -9.02, -38.10, 2.30, 2.82, 13.49, repro,
2012-12-17,-12.79, -10.99, -17.14, 2.38, 2.87, 13.82, repro,
2012-12-18,-4.93, -7.62, -39.04, 2.39, 2.88, 14.08, repro,
2012-12-19,-5.99, -5.24, -45.06, 2.37, 3.14, 14.36, repro,
2012-12-20,-4.94, -6.10, -34.51, 2.34, 2.84, 13.96, repro,
2012-12-21,-1.82, -3.13, -54.68, 2.47, 2.99, 14.86, repro,
2012-12-22,-2.21, -9.19, -25.83, 2.39, 2.90, 13.86, repro,
2012-12-23,-0.66, -6.80, -28.05, 2.27, 2.81, 13.56, repro,
2012-12-24,-11.36, -5.77, -20.91, 2.29, 2.84, 13.49, repro,
2012-12-25,-10.05, -9.38, -26.01, 2.19, 2.78, 12.65, repro,
2012-12-26,-10.68, -14.24, -29.64, 2.25, 2.80, 12.93, repro,
2012-12-27,-7.56, -5.87, -19.15, 2.18, 2.72, 12.01, repro,
2012-12-28,-8.76, -11.39, -47.51, 2.37, 2.82, 13.91, repro,
2012-12-29,-7.01, -7.88, -19.21, 2.42, 2.92, 14.00, repro,
2012-12-30,-2.14, -8.32, -62.94, 2.22, 2.76, 12.44, repro,
2012-12-31,-0.65, -16.65, -46.54, 2.44, 3.03, 14.31, repro,
2013-01-01,-13.59, -16.69, -14.67, 2.36, 3.02, 13.58, repro,
2013-01-02,-6.21, -5.62, -22.50, 2.27, 2.74, 13.10, repro,
2013-01-03,-10.35, -6.28, -43.01, 2.21, 2.68, 12.54, repro,
2013-01-04,-6.96, 1.59, -24.72, 2.28, 2.77, 13.34, repro,
2013-01-05,-4.46, -6.22, -33.19, 2.26, 2.87, 13.56, repro,
2013-01-06,-6.98, 4.79, -0.06, 2.22, 2.82, 12.85, repro,
2013-01-07,-1.44, -6.24, -62.49, 2.31, 2.83, 13.38, repro,
2013-01-08,-4.71, -7.17, -13.97, 2.37, 2.79, 13.97, repro,
2013-01-09,-7.31, -16.22, -25.96, 2.39, 2.98, 13.60, repro,
2013-01-10,-8.10, 0.50, -5.80, 2.45, 2.82, 14.10, repro,
2013-01-11,-12.92, -13.43, -2.37, 2.38, 2.88, 13.68, repro,
2013-01-12,-8.05, 4.69, -8.41, 2.28, 2.68, 12.77, repro,
2013-01-13,-6.15, 7.12, -11.66, 2.21, 2.66, 12.43, repro,
2013-01-14,-7.25, -1.89, -17.83, 2.93, 3.97, 17.32, repro,
2013-01-15,-6.47, 5.16, -15.20, 2.23, 2.72, 12.65, repro,
2013-01-16,-7.72, -4.21, -32.10, 2.19, 2.88, 12.23, repro,
2013-01-17,-7.39, -7.90, -10.94, 2.18, 2.71, 11.75, repro,
2013-01-18,-1.55, -0.12, -31.08, 2.26, 2.64, 12.74, repro,
2013-01-19,-3.98, 0.32, -27.93, 2.12, 2.61, 11.65, repro,
2013-01-20,-10.59, -1.32, -20.44, 2.14, 2.59, 11.64, repro,
2013-01-21,-5.97, 1.34, -36.56, 2.20, 2.67, 12.33, repro,
2013-01-22,-3.75, 4.98, -32.96, 2.20, 2.60, 12.23, repro,
2013-01-23,-5.06, 0.47, -24.98, 2.32, 3.00, 12.60, repro,
2013-01-24,-9.15, 1.84, -15.13, 2.20, 2.66, 11.57, repro,
2013-01-25,-11.77, 0.43, -15.15, 2.18, 2.55, 11.74, repro,
2013-01-26,-10.14, 1.18, -23.63, 2.27, 2.70, 12.72, repro,
2013-01-27,-7.36, 4.40, -16.49, 2.19, 2.60, 12.07, repro,
2013-01-28,-8.30, 0.42, -2.75, 2.25, 2.65, 12.61, repro,
2013-01-29,-5.96, 5.42, -5.81, 2.19, 2.61, 11.98, repro,
2013-01-30,-9.42, 0.62, -30.20, 2.16, 2.67, 12.12, repro,
2013-01-31,-7.19, -1.45, -5.71, 2.23, 2.77, 12.73, repro,
2013-02-01,-4.27, -1.95, -42.29, 2.27, 2.63, 12.76, repro,
