PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN53
Station name,CN53_Pro_TCI2015
Begin Date, 2015-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 21.7826513762 North Latitude, -72.2538659213 East Longitude, -15.67368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-09,6.63, -3.79, -13.74, 1.70, 1.79, 7.89, repro,
2017-09-10,3.41, -4.97, 0.76, 1.84, 2.03, 8.79, repro,
2017-09-11,6.00, -5.04, -4.14, 1.90, 2.10, 9.13, repro,
2017-09-12,6.15, -5.48, 0.58, 1.80, 1.99, 8.64, repro,
2017-09-13,6.06, -2.02, -4.44, 1.73, 1.81, 8.14, repro,
2017-09-14,4.06, -4.57, -4.02, 1.72, 1.78, 7.93, repro,
2017-09-15,3.63, -5.96, -2.81, 1.69, 1.75, 7.86, repro,
2017-09-16,2.13, -4.02, 0.17, 1.64, 1.78, 7.80, repro,
2017-09-17,5.91, -5.61, -2.11, 1.64, 1.80, 7.86, repro,
2017-09-18,7.82, -4.63, 1.03, 1.72, 1.82, 8.05, repro,
2017-09-19,4.77, -5.25, -4.51, 1.64, 1.75, 7.74, repro,
2017-09-20,3.12, -1.70, 3.86, 1.66, 1.78, 7.82, repro,
2017-09-21,2.96, -3.11, 8.18, 1.68, 1.77, 7.95, repro,
2017-09-22,5.75, -3.46, -4.07, 1.65, 1.81, 7.82, repro,
2017-09-23,5.37, -4.15, 7.37, 1.68, 1.82, 7.98, repro,
2017-09-24,5.20, -6.81, 0.99, 1.65, 1.75, 7.72, repro,
2017-09-25,4.31, -4.13, 0.31, 1.62, 1.76, 7.63, repro,
2017-09-26,3.90, -3.88, -0.16, 1.67, 1.81, 7.82, repro,
2017-09-27,4.59, -5.97, -1.58, 1.68, 1.77, 7.87, repro,
2017-09-28,5.37, -4.82, -1.57, 1.61, 1.71, 7.54, repro,
2017-09-29,4.72, -3.77, 2.34, 1.60, 1.70, 7.51, repro,
2017-09-30,4.27, -3.62, -4.52, 1.62, 1.72, 7.60, repro,
2017-10-01,4.91, -3.96, 3.17, 1.70, 1.79, 7.98, repro,
2017-10-02,3.36, -5.02, 3.55, 1.61, 1.71, 7.57, repro,
2017-10-03,4.90, -4.99, -0.50, 1.61, 1.73, 7.67, repro,
2017-10-04,5.58, -2.09, 2.83, 1.65, 1.78, 7.76, repro,
2017-10-05,5.16, -3.44, -5.69, 1.64, 1.78, 7.80, repro,
2017-10-06,3.49, -2.94, -0.83, 1.66, 1.77, 7.79, repro,
2017-10-07,4.54, -3.53, 2.87, 1.64, 1.77, 7.71, repro,
2017-10-08,6.10, -4.15, -7.93, 1.61, 1.71, 7.57, repro,
2017-10-09,6.86, -2.72, 7.45, 1.68, 1.84, 7.86, repro,
2017-10-10,4.48, -5.99, -0.74, 1.62, 1.72, 7.61, repro,
2017-10-11,4.78, -3.89, -0.24, 1.61, 1.71, 7.55, repro,
2017-10-12,3.65, -4.19, -1.14, 1.62, 1.71, 7.59, repro,
2017-10-13,3.27, -2.71, 4.02, 1.70, 1.78, 8.14, repro,
2017-10-14,6.25, -3.17, 2.19, 1.62, 1.70, 7.57, repro,
2017-10-15,6.18, -4.70, -7.71, 1.62, 1.70, 7.54, repro,
2017-10-16,4.36, -3.76, -14.04, 1.61, 1.71, 7.55, repro,
2017-10-17,7.25, -3.99, -1.81, 1.85, 2.17, 9.17, repro,
2017-10-18,5.27, -3.99, -5.58, 1.68, 1.75, 7.87, repro,
2017-10-19,5.52, -4.30, -0.84, 1.67, 1.71, 7.78, repro,
2017-10-20,8.19, -4.73, 6.50, 2.10, 2.11, 9.60, repro,
2017-10-21,6.22, -5.19, -3.04, 1.85, 1.94, 8.94, repro,
2017-10-22,5.84, -5.20, 3.04, 1.70, 1.85, 8.02, repro,
2017-10-23,6.35, -4.81, -3.67, 1.78, 1.98, 8.25, repro,
2017-10-24,5.58, -5.56, -2.60, 1.68, 1.76, 7.96, repro,
2017-10-25,5.13, -4.32, 3.89, 1.63, 1.74, 7.72, repro,
2017-10-26,4.53, -4.24, 1.70, 1.68, 1.77, 8.02, repro,
2017-10-27,7.05, -3.81, -7.64, 1.63, 1.76, 7.68, repro,
2017-10-28,6.12, -1.36, -10.46, 1.60, 1.71, 7.58, repro,
2017-10-29,6.71, -3.17, -6.32, 1.61, 1.70, 7.51, repro,
2017-10-30,6.32, 0.29, -8.29, 1.61, 1.72, 7.62, repro,
2017-10-31,5.51, -2.86, -0.05, 1.61, 1.72, 7.63, repro,
2017-11-01,6.06, -4.01, 4.94, 1.60, 1.69, 7.54, repro,
2017-11-02,4.63, -1.39, -9.53, 1.64, 1.74, 7.59, repro,
2017-11-03,4.94, -3.98, -9.47, 1.71, 1.82, 8.07, repro,
2017-11-04,4.52, -4.29, -1.82, 1.74, 1.78, 8.29, repro,
2017-11-05,5.37, -3.53, 5.22, 1.62, 1.70, 7.55, repro,
2017-11-06,5.40, -2.93, -14.25, 1.62, 1.76, 7.66, repro,
2017-11-07,4.84, -1.71, -10.67, 1.63, 1.76, 7.67, repro,
2017-11-08,3.28, -2.86, -4.42, 1.62, 1.72, 7.62, repro,
2017-11-09,6.87, -1.18, -8.32, 1.66, 1.80, 7.90, repro,
2017-11-10,4.37, -3.09, -4.91, 1.65, 1.74, 7.80, repro,
2017-11-11,5.31, -3.30, -3.44, 1.71, 1.76, 8.05, repro,
2017-11-12,4.28, -3.08, 1.16, 1.60, 1.71, 7.58, repro,
2017-11-13,5.17, -2.45, -1.99, 1.61, 1.71, 7.53, repro,
2017-11-14,4.89, -2.71, 3.31, 1.63, 1.76, 7.64, repro,
2017-11-15,3.56, -4.19, 2.69, 1.71, 1.85, 8.07, repro,
2017-11-16,5.24, -2.95, -4.53, 1.66, 1.76, 7.69, repro,
2017-11-17,3.85, -3.01, -1.68, 1.63, 1.76, 7.62, repro,
2017-11-18,5.59, -1.93, 0.05, 1.62, 1.72, 7.59, repro,
2017-11-19,5.60, -2.42, 1.38, 1.60, 1.71, 7.49, repro,
2017-11-20,5.02, -3.15, 1.13, 1.61, 1.70, 7.49, repro,
2017-11-21,3.47, -4.03, 0.99, 1.64, 1.75, 7.73, repro,
2017-11-22,5.25, -3.44, -3.97, 1.63, 1.75, 7.62, repro,
2017-11-23,5.07, -2.87, -3.30, 1.60, 1.69, 7.43, repro,
2017-11-24,5.71, -3.85, 2.95, 1.64, 1.76, 7.68, repro,
2017-11-25,4.55, -1.32, -3.11, 1.68, 1.82, 7.96, repro,
2017-11-26,4.26, -2.94, -1.69, 1.64, 1.76, 7.66, repro,
2017-11-27,4.42, -2.78, 10.59, 1.61, 1.71, 7.57, repro,
2017-11-28,4.38, -2.12, 5.48, 1.60, 1.72, 7.59, repro,
2017-11-29,5.30, -3.19, 6.94, 1.62, 1.78, 7.73, repro,
2017-11-30,5.62, -4.08, 0.40, 1.69, 1.89, 8.01, repro,
2017-12-01,6.07, -3.40, 0.29, 1.77, 2.04, 8.63, repro,
2017-12-02,5.09, -4.06, 8.46, 1.60, 1.70, 7.55, repro,
2017-12-03,5.11, -0.65, 2.32, 1.62, 1.73, 7.65, repro,
2017-12-04,4.46, -2.36, 14.56, 1.71, 1.77, 8.00, repro,
2017-12-05,4.05, -2.15, 13.12, 1.62, 1.71, 7.62, repro,
2017-12-06,3.35, -1.83, 6.34, 1.61, 1.76, 7.70, repro,
2017-12-07,5.01, -2.26, 9.90, 1.70, 1.76, 7.77, repro,
2017-12-08,4.38, -1.98, 3.07, 1.61, 1.72, 7.54, repro,
2017-12-09,6.15, -1.90, 2.34, 1.60, 1.69, 7.43, repro,
2017-12-10,5.21, -2.11, 6.53, 1.60, 1.70, 7.48, repro,
2017-12-11,4.67, -1.56, 0.92, 1.63, 1.73, 7.64, repro,
2017-12-12,1.72, -3.20, 8.82, 1.60, 1.71, 7.57, repro,
2017-12-13,5.68, -2.18, 4.11, 1.61, 1.71, 7.54, repro,
2017-12-14,5.15, -1.59, 1.81, 1.65, 1.75, 7.70, repro,
2017-12-15,5.66, -1.89, -1.79, 1.60, 1.71, 7.52, repro,
2017-12-16,4.73, -1.63, 1.92, 1.60, 1.72, 7.55, repro,
2017-12-17,5.32, -3.38, 1.66, 1.63, 1.74, 7.81, repro,
2017-12-18,4.19, -2.36, 2.67, 1.62, 1.75, 7.57, repro,
2017-12-19,4.67, -2.52, -3.47, 1.63, 1.78, 7.62, repro,
2017-12-20,5.62, -1.06, 1.00, 1.61, 1.72, 7.56, repro,
2017-12-21,4.71, -3.59, -4.55, 1.61, 1.75, 7.58, repro,
2017-12-22,5.27, -2.97, -0.03, 1.61, 1.78, 7.59, repro,
2017-12-23,5.63, -2.64, 5.48, 1.62, 1.75, 7.53, repro,
2017-12-24,5.55, -1.54, 2.74, 1.59, 1.72, 7.48, repro,
2017-12-25,3.82, 0.29, -4.62, 1.61, 1.72, 7.50, repro,
2017-12-26,4.68, -0.26, 11.20, 1.69, 1.94, 7.91, repro,
2017-12-27,3.54, -1.51, -2.63, 1.60, 1.71, 7.47, repro,
2017-12-28,5.05, -1.33, 6.34, 1.66, 1.75, 7.81, repro,
2017-12-29,5.02, -0.76, -6.17, 1.60, 1.72, 7.52, repro,
2017-12-30,2.27, 0.85, -1.00, 1.63, 1.77, 7.67, repro,
2017-12-31,4.66, -2.04, 1.21, 1.60, 1.70, 7.48, repro,
2018-01-01,6.02, -1.70, -3.84, 1.63, 1.76, 7.60, repro,
2018-01-02,5.96, -2.68, 3.99, 1.69, 1.83, 7.95, repro,
2018-01-03,5.99, -0.84, -4.72, 1.60, 1.70, 7.47, repro,
2018-01-04,5.41, -1.74, 2.82, 1.64, 1.85, 7.87, repro,
2018-01-05,5.48, -0.39, -4.94, 1.60, 1.71, 7.54, repro,
2018-01-06,4.36, -0.63, 3.05, 1.61, 1.75, 7.55, repro,
2018-01-07,5.06, -0.79, -1.13, 1.60, 1.72, 7.52, repro,
2018-01-08,3.86, -1.35, -1.45, 1.69, 1.76, 7.80, repro,
2018-01-09,5.90, -0.30, -3.91, 1.61, 1.73, 7.54, repro,
2018-01-10,6.09, -1.73, 7.55, 1.61, 1.71, 7.50, repro,
2018-01-11,4.90, -0.56, 2.94, 1.70, 1.84, 7.85, repro,
2018-01-12,5.22, -3.10, -0.38, 1.65, 1.77, 7.71, repro,
2018-01-13,4.99, 0.06, -10.04, 1.63, 1.77, 7.68, repro,
2018-01-14,5.33, -0.87, -4.30, 1.61, 1.72, 7.49, repro,
2018-01-15,5.29, -0.97, 4.84, 1.73, 1.87, 7.96, repro,
2018-01-16,4.51, -0.95, -5.50, 1.61, 1.72, 7.51, repro,
2018-01-17,4.66, -0.54, -0.76, 1.59, 1.70, 7.48, repro,
2018-01-18,8.04, -3.85, -1.64, 1.72, 1.76, 8.02, repro,
2018-01-19,4.91, -0.43, 1.90, 1.63, 1.77, 7.63, repro,
2018-01-20,5.69, -1.22, 6.21, 1.61, 1.71, 7.54, repro,
2018-01-21,3.45, -1.18, 0.20, 1.62, 1.72, 7.57, repro,
2018-01-22,3.21, -1.18, -5.54, 1.70, 1.76, 8.07, repro,
2018-01-23,4.97, -1.79, 2.38, 1.62, 1.73, 7.58, repro,
2018-01-24,4.46, -2.21, 0.56, 1.74, 1.93, 8.21, repro,
2018-01-25,4.16, -0.67, 4.36, 1.64, 1.77, 7.86, repro,
2018-01-26,5.85, -2.62, 1.66, 1.69, 1.81, 8.07, repro,
2018-01-27,4.48, -1.57, 5.24, 1.65, 1.76, 7.90, repro,
2018-01-28,3.77, -2.67, 2.50, 1.63, 1.74, 7.76, repro,
2018-01-29,3.81, -0.27, 0.17, 1.63, 1.74, 7.76, repro,
2018-01-30,3.77, -1.49, 11.94, 1.63, 1.75, 7.76, repro,
2018-01-31,5.45, -2.61, 6.30, 1.65, 1.82, 7.89, repro,
2018-02-01,4.53, -2.40, -6.19, 1.68, 1.83, 8.17, repro,
2018-02-02,5.96, -1.63, 0.29, 1.66, 1.77, 7.90, repro,
2018-02-03,6.19, -1.15, 5.65, 1.67, 1.86, 8.18, repro,
2018-02-04,5.24, -1.38, -3.25, 1.69, 1.92, 8.26, repro,
2018-02-05,5.74, 1.02, 7.04, 1.67, 1.77, 7.97, repro,
2018-02-06,4.63, -0.87, 1.22, 1.65, 1.81, 7.82, repro,
2018-02-07,3.77, -1.08, -5.93, 1.68, 1.91, 8.13, repro,
2018-02-08,3.52, -0.73, -8.78, 1.72, 1.91, 8.24, repro,
2018-02-09,4.35, 0.72, -8.53, 1.63, 1.74, 7.75, repro,
2018-02-10,3.56, -0.62, -6.60, 1.62, 1.74, 7.68, repro,
2018-02-11,4.08, -1.34, -4.48, 1.64, 1.77, 7.89, repro,
2018-02-12,2.62, -0.84, -7.51, 1.74, 1.91, 8.27, repro,
2018-02-13,3.50, -2.83, -6.79, 1.70, 1.80, 8.07, repro,
2018-02-14,4.96, 0.15, 11.32, 1.70, 1.85, 8.22, repro,
2018-02-15,5.71, 0.14, 7.53, 1.65, 1.78, 7.86, repro,
2018-02-16,4.31, -0.02, 2.51, 1.68, 1.87, 8.24, repro,
2018-02-17,4.23, -0.03, 5.10, 1.63, 1.74, 7.77, repro,
2018-02-18,5.33, -1.36, -4.25, 1.62, 1.75, 7.80, repro,
2018-02-19,3.56, -1.44, 2.53, 1.63, 1.73, 7.78, repro,
2018-02-20,4.96, -1.98, -5.50, 1.63, 1.75, 7.78, repro,
2018-02-21,3.22, -0.82, -6.74, 1.70, 1.83, 8.09, repro,
2018-02-22,4.50, -0.89, -1.78, 1.64, 1.77, 7.88, repro,
2018-02-23,6.09, 0.15, 5.66, 1.74, 1.86, 8.58, repro,
2018-02-24,3.04, -2.18, -6.12, 1.73, 1.88, 8.18, repro,
2018-02-25,4.17, 0.38, 9.21, 1.64, 1.76, 7.81, repro,
2018-02-26,6.18, -0.92, -1.55, 1.68, 1.82, 7.94, repro,
2018-02-27,4.66, -2.03, 6.04, 1.63, 1.76, 7.79, repro,
2018-02-28,5.29, -1.95, 3.39, 1.63, 1.75, 7.75, repro,
2018-03-01,4.41, -1.87, -1.83, 1.67, 1.77, 7.92, repro,
2018-03-02,2.80, 1.86, 5.71, 1.67, 1.74, 7.84, repro,
2018-03-03,3.07, 0.06, 1.46, 1.65, 1.74, 7.81, repro,
2018-03-04,4.75, -3.08, 1.27, 1.65, 1.79, 7.86, repro,
2018-03-05,3.42, -0.60, 2.22, 1.67, 1.80, 7.99, repro,
2018-03-06,3.30, -1.59, 4.16, 1.63, 1.73, 7.77, repro,
2018-03-07,3.23, -0.81, 0.83, 1.63, 1.73, 7.74, repro,
2018-03-08,4.50, -3.59, 5.30, 1.67, 1.80, 7.91, repro,
2018-03-09,3.75, -1.23, -7.26, 1.66, 1.79, 7.83, repro,
2018-03-10,2.84, 0.43, 2.28, 1.62, 1.72, 7.73, repro,
2018-03-11,4.85, -1.84, 1.79, 1.63, 1.74, 7.71, repro,
2018-03-12,5.16, -1.05, -3.01, 1.62, 1.73, 7.74, repro,
2018-03-13,3.56, -0.59, -0.52, 1.64, 1.74, 7.76, repro,
2018-03-14,5.15, -2.32, 5.46, 1.62, 1.73, 7.71, repro,
2018-03-15,4.22, -0.63, 9.86, 1.64, 1.80, 7.89, repro,
2018-03-16,2.91, -0.74, 7.33, 1.61, 1.74, 7.71, repro,
2018-03-17,6.22, -1.14, -3.71, 1.69, 1.87, 8.19, repro,
2018-03-18,2.06, -0.88, -8.55, 1.70, 1.82, 8.21, repro,
2018-03-19,4.24, -0.05, 0.38, 1.62, 1.73, 7.75, repro,
2018-03-20,3.74, -1.50, 0.77, 1.62, 1.73, 7.68, repro,
2018-03-21,3.84, -1.22, -4.25, 1.62, 1.72, 7.72, repro,
2018-03-22,2.87, -0.54, -14.48, 1.79, 2.01, 8.79, repro,
2018-03-23,3.66, -1.09, -6.65, 1.62, 1.72, 7.75, repro,
2018-03-24,4.02, -0.91, -5.02, 1.62, 1.71, 7.69, repro,
2018-03-25,5.65, 1.32, -1.81, 1.61, 1.69, 7.60, repro,
2018-03-26,5.29, -1.15, 2.66, 1.60, 1.71, 7.61, repro,
2018-03-27,3.64, -1.62, 10.57, 1.62, 1.72, 7.66, repro,
2018-03-28,4.60, -0.12, 1.73, 1.61, 1.71, 7.65, repro,
2018-03-29,3.90, 0.14, 4.87, 1.61, 1.70, 7.63, repro,
2018-03-30,3.90, 1.07, 2.99, 1.64, 1.74, 7.77, repro,
2018-03-31,2.98, 1.69, 6.46, 1.61, 1.68, 7.58, repro,
2018-04-01,5.16, -1.38, 0.20, 1.64, 1.77, 7.77, repro,
2018-04-02,3.84, -0.17, 5.24, 1.78, 1.90, 8.35, repro,
2018-04-03,3.15, -0.80, 11.35, 1.66, 1.75, 7.87, repro,
2018-04-04,2.00, 0.28, 4.17, 1.71, 1.79, 8.00, repro,
2018-04-05,7.05, 1.96, -0.17, 1.71, 1.84, 8.44, repro,
2018-04-06,1.17, -1.14, 11.65, 1.73, 1.89, 8.56, repro,
2018-04-07,6.94, -2.86, 7.33, 1.71, 1.82, 8.06, repro,
2018-04-08,4.94, -0.53, -2.71, 1.62, 1.70, 7.59, repro,
2018-04-09,4.63, -1.47, -0.03, 1.60, 1.70, 7.58, repro,
2018-04-10,5.82, -1.42, -5.45, 1.65, 1.75, 7.78, repro,
2018-04-11,5.59, -1.21, 5.77, 1.62, 1.70, 7.60, repro,
2018-04-12,6.01, -2.08, 1.86, 1.71, 1.81, 8.25, repro,
2018-04-13,-1.73, -1.86, -1.77, 1.97, 1.91, 9.31, repro,
2018-04-14,3.30, -0.33, -2.85, 1.64, 1.72, 7.68, repro,
2018-04-15,4.49, -1.55, -3.37, 1.62, 1.72, 7.63, repro,
2018-04-16,4.77, -0.31, 0.99, 1.63, 1.71, 7.64, repro,
2018-04-17,3.79, -2.43, -14.62, 1.98, 2.03, 9.08, repro,
2018-04-18,3.15, 0.80, -3.79, 1.68, 1.87, 7.96, repro,
2018-04-19,4.99, -0.26, 6.46, 1.61, 1.69, 7.59, repro,
2018-04-20,4.80, -1.17, 3.53, 1.62, 1.72, 7.58, repro,
2018-04-21,3.65, 0.16, 9.97, 1.66, 1.76, 7.99, repro,
2018-04-22,3.41, -0.03, 7.50, 1.80, 1.78, 8.76, repro,
2018-04-23,2.35, -1.89, -2.14, 1.86, 1.90, 8.57, repro,
2018-04-24,3.52, 0.25, 9.19, 1.62, 1.74, 7.67, repro,
2018-04-25,6.03, -0.88, 6.87, 1.61, 1.70, 7.57, repro,
2018-04-26,4.65, 1.43, 10.58, 1.61, 1.70, 7.57, repro,
2018-04-27,5.62, 0.35, 7.60, 1.77, 1.94, 8.74, repro,
2018-04-28,5.21, -0.11, 1.54, 1.61, 1.71, 7.64, repro,
2018-04-29,5.57, -0.46, 3.29, 1.60, 1.70, 7.53, repro,
2018-04-30,3.98, -0.06, 3.52, 1.66, 1.72, 7.88, repro,
2018-05-01,3.62, 1.41, 9.92, 1.72, 1.76, 8.13, repro,
2018-05-02,2.62, 1.88, -2.26, 1.72, 1.86, 8.24, repro,
2018-05-03,4.99, 2.88, 12.55, 1.72, 1.90, 8.07, repro,
2018-05-04,3.97, 1.35, 1.51, 1.77, 1.78, 8.52, repro,
2018-05-05,4.26, 1.08, -6.18, 1.62, 1.74, 7.59, repro,
2018-05-06,5.60, 2.37, -1.22, 1.68, 1.74, 7.80, repro,
2018-05-07,4.74, 0.82, 7.75, 1.60, 1.73, 7.57, repro,
2018-05-08,4.84, -1.20, 6.52, 1.60, 1.72, 7.52, repro,
2018-05-09,4.03, 0.65, 9.49, 1.63, 1.77, 7.65, repro,
2018-05-10,4.37, 1.09, 9.66, 1.62, 1.72, 7.59, repro,
2018-05-11,4.33, 0.80, 1.87, 1.65, 1.77, 7.74, repro,
2018-05-12,3.95, -1.84, 6.60, 1.62, 1.73, 7.57, repro,
2018-05-13,3.92, -1.15, -0.05, 1.64, 1.81, 7.79, repro,
2018-05-14,4.22, 0.67, 1.52, 1.60, 1.69, 7.48, repro,
2018-05-15,3.16, -1.12, 0.18, 1.63, 1.74, 7.61, repro,
2018-05-16,3.59, 1.25, 3.17, 1.63, 1.74, 7.59, repro,
2018-05-17,4.87, 1.01, 7.94, 1.60, 1.74, 7.53, repro,
2018-05-18,3.63, 0.61, 7.43, 1.64, 1.78, 7.72, repro,
2018-05-19,4.79, 0.27, 3.04, 1.69, 1.81, 7.90, repro,
2018-05-20,3.19, -1.41, 8.06, 1.63, 1.75, 7.63, repro,
2018-05-21,2.06, -1.88, 5.57, 1.73, 1.84, 8.17, repro,
2018-05-22,4.41, 0.22, 5.08, 1.63, 1.74, 7.59, repro,
2018-05-23,2.85, 1.26, 5.89, 1.67, 1.80, 7.80, repro,
2018-05-24,3.25, 0.42, 3.62, 1.62, 1.72, 7.50, repro,
2018-05-25,2.57, -0.98, 11.08, 1.73, 1.80, 8.07, repro,
2018-05-26,3.09, -1.08, 9.60, 1.66, 1.79, 7.69, repro,
2018-05-27,4.50, -0.52, 3.69, 1.63, 1.79, 7.72, repro,
2018-05-28,3.41, 0.24, 9.89, 1.64, 1.74, 7.55, repro,
2018-05-29,4.70, 0.64, 2.74, 1.63, 1.79, 7.55, repro,
2018-05-30,3.00, -0.13, 2.14, 1.66, 1.78, 7.65, repro,
2018-05-31,3.26, -0.30, 4.41, 1.75, 1.80, 8.15, repro,
2018-06-01,4.27, 0.05, -4.22, 1.82, 2.09, 8.65, repro,
2018-06-02,3.75, -0.44, 13.05, 1.63, 1.77, 7.56, repro,
2018-06-03,3.99, -0.49, 12.67, 1.67, 1.75, 7.58, repro,
2018-06-04,4.04, 1.33, 13.53, 1.69, 1.80, 8.03, repro,
2018-06-05,3.31, -0.21, 9.03, 1.72, 1.80, 7.92, repro,
2018-06-06,4.45, -1.22, 1.54, 1.65, 1.78, 7.63, repro,
2018-06-07,2.55, -0.04, 1.93, 1.63, 1.80, 7.62, repro,
2018-06-08,2.17, 0.51, 2.56, 1.62, 1.72, 7.48, repro,
2018-06-09,4.77, -0.92, 2.92, 1.66, 1.77, 7.65, repro,
2018-06-10,3.45, 0.84, 0.73, 1.64, 1.76, 7.50, repro,
2018-06-11,3.06, -1.23, 0.15, 1.56, 1.71, 7.44, repro,
2018-06-12,4.00, 0.50, -7.14, 1.61, 1.76, 7.49, repro,
2018-06-13,3.60, 1.15, -2.26, 1.60, 1.76, 7.57, repro,
2018-06-14,4.32, 1.42, 1.64, 1.63, 1.75, 7.46, repro,
2018-06-15,5.07, 0.20, 2.54, 1.60, 1.73, 7.41, repro,
2018-06-16,3.16, 0.34, 0.55, 1.64, 1.75, 7.46, repro,
2018-06-17,3.27, -0.27, 9.08, 1.71, 1.97, 8.00, repro,
2018-06-18,2.98, 1.61, 13.38, 1.65, 1.81, 7.72, repro,
2018-06-19,3.03, 1.10, 6.03, 1.61, 1.77, 7.64, repro,
2018-06-20,2.97, 1.71, 0.21, 1.83, 2.06, 8.71, repro,
2018-06-21,5.72, 0.96, 8.66, 1.73, 1.94, 7.94, repro,
2018-06-22,3.86, 2.20, -2.36, 1.65, 1.80, 7.91, repro,
2018-06-23,4.40, -0.29, 1.73, 1.65, 1.75, 7.56, repro,
2018-06-24,4.07, 1.54, 3.67, 1.63, 1.75, 7.56, repro,
2018-06-25,3.02, 0.86, -2.68, 1.62, 1.75, 7.50, repro,
2018-06-26,3.90, -0.31, -1.23, 1.61, 1.75, 7.46, repro,
2018-06-27,3.07, 1.71, -0.06, 1.67, 1.94, 8.04, repro,
2018-06-28,4.41, 1.18, 0.42, 1.62, 1.74, 7.47, repro,
2018-06-29,5.95, 0.75, -0.08, 1.70, 1.86, 7.96, repro,
2018-06-30,4.17, 0.04, -1.46, 1.63, 1.76, 7.52, repro,
2018-07-01,4.20, 0.49, -1.46, 1.69, 1.99, 8.06, repro,
2018-07-02,5.86, 5.78, 1.43, 1.75, 2.05, 8.13, repro,
2018-07-03,3.88, 0.77, 5.35, 1.72, 1.82, 7.95, repro,
2018-07-04,4.12, 2.77, 1.58, 1.62, 1.73, 7.52, repro,
2018-07-05,3.85, 1.48, -0.42, 1.61, 1.70, 7.40, repro,
2018-07-06,1.91, 1.81, 4.83, 1.70, 2.02, 8.21, repro,
2018-07-07,3.58, 1.83, -2.08, 1.61, 1.74, 7.50, repro,
2018-07-08,3.86, 2.89, -0.98, 1.61, 1.75, 7.54, repro,
2018-07-09,5.99, 2.74, 1.22, 1.64, 1.76, 7.61, repro,
2018-07-10,3.74, 0.99, -3.33, 1.63, 1.74, 7.54, repro,
2018-07-11,3.84, 1.50, -2.58, 1.61, 1.72, 7.46, repro,
2018-07-12,3.17, 0.88, 1.98, 1.61, 1.71, 7.45, repro,
2018-07-13,3.81, 1.92, 0.82, 1.71, 1.88, 8.16, repro,
2018-07-14,4.20, 0.32, 16.86, 1.74, 1.79, 7.83, repro,
2018-07-15,5.39, 3.70, 15.09, 1.63, 1.78, 7.66, repro,
2018-07-16,6.17, 1.27, 3.38, 1.63, 1.77, 7.55, repro,
2018-07-17,5.53, 0.87, 3.14, 1.70, 1.86, 7.94, repro,
2018-07-18,4.07, 0.92, 8.81, 1.63, 1.77, 7.61, repro,
2018-07-19,4.03, 0.42, 6.32, 1.62, 1.73, 7.53, repro,
2018-07-20,3.67, 1.52, 10.19, 1.63, 1.73, 7.60, repro,
2018-07-21,3.62, 1.58, -1.84, 1.62, 1.72, 7.47, repro,
2018-07-22,2.49, 2.95, 4.98, 1.62, 1.74, 7.51, repro,
2018-07-23,4.39, 3.31, 0.85, 1.63, 1.74, 7.53, repro,
2018-07-24,3.75, 1.95, 2.77, 1.68, 1.81, 7.76, repro,
2018-07-25,3.68, 3.37, 3.13, 1.62, 1.73, 7.61, repro,
2018-07-26,5.06, 4.46, 3.70, 1.66, 1.88, 7.91, repro,
2018-07-27,6.21, 5.38, 9.99, 1.62, 1.74, 7.53, repro,
2018-07-28,5.01, 4.21, 2.95, 1.63, 1.77, 7.59, repro,
2018-07-29,3.63, 1.23, 4.35, 1.67, 1.77, 7.76, repro,
2018-07-30,4.22, 0.51, 15.48, 1.80, 1.89, 8.29, repro,
2018-07-31,3.59, 0.98, -0.88, 1.70, 1.83, 7.91, repro,
2018-08-01,4.88, 2.52, 9.70, 1.96, 2.36, 9.43, repro,
2018-08-02,3.86, 4.17, 8.83, 1.67, 1.84, 7.88, repro,
2018-08-03,4.48, 2.29, 0.82, 1.72, 2.07, 8.28, repro,
2018-08-04,2.01, 2.06, 5.94, 1.62, 1.77, 7.60, repro,
2018-09-10,5.16, 2.25, 4.16, 5.13, 5.28, 22.54, repro,
2018-09-11,2.87, 4.11, -1.28, 1.80, 1.91, 8.61, repro,
2018-09-12,2.89, 3.40, -0.96, 1.64, 1.75, 7.67, repro,
2018-09-13,4.10, 1.82, -2.46, 1.71, 1.89, 8.01, repro,
2018-09-14,4.98, 5.10, 6.04, 1.65, 1.80, 7.81, repro,
2018-09-15,5.72, 1.68, -2.89, 1.70, 1.90, 7.94, repro,
2018-09-16,3.52, 3.52, 8.04, 1.64, 1.78, 7.71, repro,
2018-09-17,3.62, 2.55, -2.02, 1.84, 2.21, 8.91, repro,
2018-09-18,3.46, 3.12, -10.19, 1.86, 1.98, 8.61, repro,
2018-09-19,2.50, 4.19, -9.19, 1.62, 1.72, 7.56, repro,
2018-09-20,3.28, 4.11, 7.53, 1.75, 1.87, 8.18, repro,
2018-09-21,2.44, 2.70, 4.13, 1.62, 1.73, 7.59, repro,
2018-09-22,3.01, 4.52, -1.11, 1.63, 1.74, 7.62, repro,
2018-09-23,1.33, 4.85, 9.13, 1.63, 1.76, 7.62, repro,
