PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P725
Station name,SJExpRangeCN2006
Begin Date, 2006-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0888952257 North Latitude, -119.7456068380 East Longitude, 330.94759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-08,0.51, 1.27, 7.76, 1.97, 1.50, 7.10, repro,
2013-11-09,-0.41, 1.47, 8.02, 1.97, 1.51, 7.11, repro,
2013-11-10,0.87, 1.94, 7.30, 1.97, 1.51, 7.06, repro,
2013-11-11,0.37, 2.38, 2.80, 1.97, 1.51, 7.12, repro,
2013-11-12,2.22, 2.31, -0.23, 1.96, 1.50, 7.04, repro,
2013-11-13,0.96, 2.13, 4.48, 1.96, 1.49, 7.04, repro,
2013-11-14,0.35, 1.62, 12.03, 1.97, 1.50, 7.07, repro,
2013-11-15,1.12, 2.33, 15.72, 1.97, 1.50, 7.05, repro,
2013-11-16,0.44, 1.98, 13.44, 1.97, 1.50, 7.06, repro,
2013-11-17,0.69, 2.17, 8.41, 1.96, 1.49, 7.02, repro,
2013-11-18,0.73, 2.23, 10.15, 1.98, 1.52, 7.13, repro,
2013-11-19,-0.46, 2.41, 13.71, 2.03, 1.55, 7.39, repro,
2013-11-20,1.11, 2.01, 6.43, 1.97, 1.49, 7.06, repro,
2013-11-21,1.09, 1.67, 4.14, 1.97, 1.50, 7.11, repro,
2013-11-22,0.40, 0.85, -7.06, 1.97, 1.51, 7.13, repro,
2013-11-23,0.58, 2.00, -4.31, 1.96, 1.50, 7.09, repro,
2013-11-24,0.35, 2.08, 6.73, 1.97, 1.50, 7.08, repro,
2013-11-25,1.63, 2.61, 3.04, 2.00, 1.52, 7.13, repro,
2013-11-26,0.43, 2.71, 0.49, 2.02, 1.53, 7.21, repro,
2013-11-27,1.91, 2.86, -3.81, 1.98, 1.52, 7.14, repro,
2013-11-28,0.01, 2.13, 6.00, 2.00, 1.55, 7.23, repro,
2013-11-29,0.73, 2.47, 1.31, 1.99, 1.55, 7.21, repro,
2013-11-30,1.17, 2.31, -0.10, 2.01, 1.55, 7.20, repro,
2013-12-01,-0.10, 1.78, 6.10, 1.99, 1.54, 7.15, repro,
2013-12-03,0.50, 1.24, 6.45, 2.05, 1.61, 7.37, repro,
2013-12-04,0.31, 1.14, 6.54, 2.14, 1.68, 7.82, repro,
2013-12-05,-0.11, 1.00, 6.01, 2.13, 1.67, 7.67, repro,
2013-12-06,0.55, 1.31, 7.35, 2.03, 1.59, 7.40, repro,
2013-12-07,2.32, 0.31, 0.94, 1.99, 1.54, 7.19, repro,
2013-12-08,0.74, 1.30, 8.30, 2.00, 1.55, 7.22, repro,
2013-12-09,2.06, 1.90, 1.03, 1.97, 1.50, 7.04, repro,
2013-12-10,1.33, 1.90, 3.78, 1.97, 1.50, 7.03, repro,
2013-12-11,0.99, 2.04, 3.34, 1.98, 1.53, 7.17, repro,
2013-12-12,1.51, 1.60, 4.16, 2.01, 1.56, 7.26, repro,
2013-12-13,1.23, 2.18, 2.59, 1.96, 1.50, 7.08, repro,
2013-12-14,1.27, 2.94, 4.96, 2.00, 1.55, 7.22, repro,
2013-12-15,2.36, 1.98, 2.24, 2.02, 1.57, 7.33, repro,
2013-12-16,1.47, 1.02, 6.93, 1.98, 1.53, 7.14, repro,
2013-12-17,1.48, 2.54, 4.82, 1.95, 1.49, 7.01, repro,
2013-12-18,1.73, 1.81, 7.69, 1.96, 1.50, 7.06, repro,
2013-12-19,0.15, 0.54, 14.18, 2.06, 1.62, 7.51, repro,
2013-12-20,0.58, 1.94, 10.08, 2.01, 1.57, 7.33, repro,
2013-12-21,2.35, 1.07, 7.54, 2.00, 1.53, 7.21, repro,
2013-12-22,1.39, 1.07, 8.19, 2.06, 1.64, 7.55, repro,
2013-12-23,1.75, 1.51, 2.33, 1.96, 1.50, 7.06, repro,
2013-12-24,1.86, 1.28, 2.38, 1.99, 1.53, 7.20, repro,
2013-12-25,1.30, 0.54, 5.59, 2.08, 1.66, 7.60, repro,
2013-12-26,1.40, 1.12, 0.83, 1.99, 1.55, 7.23, repro,
2013-12-27,1.48, 2.30, -2.09, 2.02, 1.56, 7.32, repro,
2013-12-28,0.34, 1.20, 0.96, 2.06, 1.65, 7.58, repro,
2013-12-29,0.97, 1.74, -0.16, 2.05, 1.60, 7.43, repro,
2013-12-30,0.50, 2.02, 3.87, 2.04, 1.60, 7.42, repro,
2013-12-31,0.58, 1.85, -1.70, 2.01, 1.56, 7.31, repro,
2014-01-01,1.02, 1.51, 0.26, 2.01, 1.55, 7.29, repro,
2014-01-02,0.23, 0.76, 1.26, 2.01, 1.55, 7.28, repro,
2014-01-03,1.10, 1.23, 5.87, 2.01, 1.56, 7.28, repro,
2014-01-04,1.77, 0.91, 3.53, 1.98, 1.50, 7.11, repro,
2014-01-05,1.20, 1.49, -0.48, 2.02, 1.57, 7.33, repro,
2014-01-06,1.74, 1.21, 1.21, 2.04, 1.61, 7.47, repro,
2014-01-07,1.57, 1.48, 0.12, 2.00, 1.54, 7.22, repro,
2014-01-08,1.64, 1.55, 4.17, 1.96, 1.49, 6.99, repro,
2014-01-09,1.65, 1.58, 5.46, 2.00, 1.54, 7.23, repro,
2014-01-10,1.33, 1.57, 2.28, 2.03, 1.59, 7.45, repro,
2014-01-11,2.13, 1.88, 1.71, 1.99, 1.53, 7.17, repro,
2014-01-12,2.01, 1.36, 7.17, 2.01, 1.57, 7.31, repro,
2014-01-13,0.34, 2.10, -1.86, 2.00, 1.54, 7.24, repro,
2014-01-14,0.94, 1.62, 1.31, 1.99, 1.52, 7.14, repro,
2014-01-15,0.97, 2.32, -0.76, 1.99, 1.52, 7.18, repro,
2014-01-16,0.65, 1.87, 1.02, 2.02, 1.57, 7.27, repro,
2014-01-17,0.38, 1.10, 8.29, 2.03, 1.60, 7.36, repro,
2014-01-18,0.61, 1.08, 7.51, 1.95, 1.49, 7.01, repro,
2014-01-19,1.73, 0.80, 7.50, 2.01, 1.55, 7.21, repro,
2014-01-20,1.64, 1.72, 3.59, 1.98, 1.51, 7.11, repro,
2014-01-21,2.24, 1.46, -0.40, 1.97, 1.50, 7.08, repro,
2014-01-22,1.57, 0.57, 0.11, 1.98, 1.52, 7.16, repro,
2014-01-23,1.46, 0.79, 10.11, 1.95, 1.49, 7.01, repro,
2014-01-24,1.58, 2.03, 6.19, 2.04, 1.53, 7.33, repro,
2014-01-25,0.92, 1.19, 3.96, 2.04, 1.54, 7.39, repro,
2014-01-26,1.52, 1.99, 9.24, 2.02, 1.56, 7.27, repro,
2014-01-27,1.33, 0.73, 10.90, 1.98, 1.53, 7.15, repro,
2014-01-28,1.20, 1.28, 5.50, 1.98, 1.52, 7.16, repro,
2014-01-29,0.93, 0.47, 10.23, 1.97, 1.49, 7.05, repro,
2014-01-30,2.24, 1.52, 9.64, 1.99, 1.52, 7.13, repro,
2014-01-31,1.48, 0.87, 11.94, 1.99, 1.52, 7.15, repro,
2014-02-01,2.16, 0.74, 1.04, 2.00, 1.53, 7.20, repro,
2014-02-02,1.77, 0.38, 8.37, 2.03, 1.55, 7.30, repro,
2014-02-03,1.81, 0.58, 10.55, 2.33, 1.73, 8.03, repro,
2014-02-04,-0.09, 1.21, 1.13, 1.98, 1.51, 7.11, repro,
2014-02-05,0.12, -0.04, 2.54, 2.01, 1.51, 7.16, repro,
2014-02-06,1.60, 1.18, 9.82, 1.96, 1.50, 7.06, repro,
2014-02-07,1.09, 1.44, 3.47, 2.07, 1.66, 7.43, repro,
2014-02-08,0.63, 1.74, 6.00, 1.97, 1.53, 7.13, repro,
2014-02-09,0.35, 1.67, 6.35, 2.12, 1.60, 7.68, repro,
2014-02-10,1.75, 2.64, 2.46, 2.03, 1.56, 7.24, repro,
2014-02-11,1.83, 0.80, 3.69, 2.03, 1.53, 7.22, repro,
2014-02-12,1.99, 1.06, 1.48, 1.95, 1.50, 7.04, repro,
2014-02-13,1.83, 1.59, 0.91, 2.04, 1.55, 7.25, repro,
2014-02-14,1.01, 1.85, 8.78, 2.05, 1.52, 7.26, repro,
2014-02-15,1.43, 2.17, 7.69, 1.96, 1.50, 7.06, repro,
2014-02-16,1.62, 1.38, 9.15, 1.98, 1.51, 7.12, repro,
2014-02-17,2.21, 1.52, 2.88, 2.03, 1.54, 7.21, repro,
2014-02-18,1.10, 1.09, 3.68, 2.02, 1.57, 7.32, repro,
2014-02-19,1.89, 1.91, 6.25, 2.00, 1.55, 7.20, repro,
2014-02-20,0.01, 1.97, 3.76, 1.96, 1.50, 7.06, repro,
2014-02-21,0.80, 2.69, 4.25, 1.97, 1.51, 7.09, repro,
2014-02-22,1.59, 1.57, 5.18, 1.97, 1.51, 7.13, repro,
2014-02-23,0.82, 0.80, 9.14, 2.25, 1.65, 8.00, repro,
2014-02-24,0.03, 0.47, 3.13, 2.03, 1.54, 7.26, repro,
2014-02-25,-0.35, 0.51, 6.92, 2.07, 1.58, 7.39, repro,
2014-02-26,0.79, 0.66, 8.33, 2.04, 1.58, 7.35, repro,
2014-02-27,-1.80, 2.51, 15.26, 2.02, 1.59, 7.34, repro,
2014-02-28,0.04, 2.37, 22.03, 2.13, 1.65, 7.62, repro,
2014-03-01,0.02, 1.20, 9.40, 2.08, 1.58, 7.45, repro,
2014-03-02,0.54, 0.89, 3.89, 1.98, 1.52, 7.17, repro,
2014-03-03,-0.20, 0.95, 0.12, 2.10, 1.60, 7.39, repro,
2014-03-04,0.66, 0.84, 7.17, 2.10, 1.60, 7.39, repro,
2014-03-05,0.56, 1.76, 9.34, 2.04, 1.57, 7.34, repro,
2014-03-06,3.64, 2.02, 4.93, 1.99, 1.52, 7.19, repro,
2014-03-07,0.34, 1.10, 6.06, 2.18, 1.67, 7.81, repro,
2014-03-08,-0.15, 1.57, 1.45, 2.07, 1.60, 7.41, repro,
2014-03-09,1.57, 2.25, 0.43, 1.99, 1.52, 7.16, repro,
2014-03-10,1.92, 2.20, 4.50, 1.98, 1.51, 7.13, repro,
2014-03-11,2.01, 3.28, 4.25, 1.97, 1.53, 7.18, repro,
2014-03-12,2.00, 2.37, 2.16, 1.98, 1.53, 7.20, repro,
2014-03-13,0.44, 0.45, 11.26, 2.00, 1.56, 7.26, repro,
2014-03-14,0.30, 2.38, 5.08, 1.99, 1.52, 7.17, repro,
2014-03-15,1.76, 2.39, 7.97, 2.03, 1.56, 7.26, repro,
2014-03-16,0.91, 2.27, 3.31, 1.97, 1.51, 7.12, repro,
2014-03-17,1.11, 2.39, 6.82, 1.97, 1.52, 7.15, repro,
2014-03-18,1.04, 2.05, 2.18, 1.97, 1.51, 7.11, repro,
2014-03-19,1.69, 2.40, 7.99, 2.05, 1.54, 7.28, repro,
2014-03-20,1.24, 1.17, 5.52, 2.04, 1.57, 7.34, repro,
2014-03-21,0.92, 1.52, 6.74, 1.98, 1.52, 7.13, repro,
2014-03-22,-0.18, 1.76, 3.19, 1.96, 1.52, 7.16, repro,
2014-03-23,0.89, 0.92, 1.38, 1.95, 1.51, 7.08, repro,
2014-03-24,1.19, 1.98, 2.10, 1.97, 1.52, 7.14, repro,
2014-03-25,0.08, 1.16, 10.48, 2.00, 1.52, 7.18, repro,
2014-03-26,1.40, 1.89, 6.77, 2.01, 1.53, 7.24, repro,
2014-03-27,0.25, 1.92, 15.43, 1.97, 1.53, 7.21, repro,
2014-03-28,0.61, 1.94, 6.74, 1.98, 1.53, 7.20, repro,
2014-03-29,2.12, 2.24, -0.49, 2.04, 1.56, 7.28, repro,
2014-03-30,0.52, 2.06, 7.25, 1.98, 1.53, 7.18, repro,
2014-03-31,1.55, 1.54, 3.93, 2.00, 1.54, 7.24, repro,
2014-04-01,-0.65, 1.04, 8.06, 2.09, 1.57, 7.52, repro,
2014-04-02,1.60, 0.82, 7.58, 1.96, 1.54, 7.19, repro,
2014-04-03,0.27, 2.28, 0.86, 1.98, 1.53, 7.14, repro,
2014-04-04,0.00, 2.25, 11.24, 2.01, 1.56, 7.28, repro,
2014-04-05,1.16, 1.71, 2.72, 1.98, 1.53, 7.19, repro,
2014-04-06,1.57, 1.97, 2.96, 2.06, 1.54, 7.48, repro,
2014-04-07,1.96, 2.91, 2.46, 1.99, 1.53, 7.22, repro,
2014-04-08,0.98, 2.17, -1.17, 1.96, 1.52, 7.11, repro,
2014-04-09,0.53, 1.84, 3.35, 1.98, 1.53, 7.17, repro,
2014-04-10,0.73, 1.91, 4.94, 2.07, 1.57, 7.55, repro,
2014-04-11,2.21, 2.68, -4.02, 2.06, 1.57, 7.51, repro,
2014-04-12,1.54, 1.79, 5.77, 2.01, 1.57, 7.38, repro,
2014-04-13,1.09, 1.04, 7.38, 1.98, 1.56, 7.28, repro,
2014-04-14,0.04, 0.27, 7.39, 2.02, 1.58, 7.40, repro,
2014-04-15,-0.71, 2.61, 8.31, 2.06, 1.56, 7.33, repro,
2014-04-16,0.60, 2.01, 5.07, 2.13, 1.58, 7.42, repro,
2014-04-17,0.45, 2.20, 3.25, 1.98, 1.53, 7.21, repro,
2014-04-18,1.31, 1.79, 6.95, 1.98, 1.52, 7.17, repro,
2014-04-19,1.35, 1.98, 2.35, 2.00, 1.56, 7.29, repro,
2014-04-20,-0.19, 1.01, 6.09, 1.98, 1.53, 7.19, repro,
2014-04-21,0.43, 1.77, 2.12, 2.01, 1.56, 7.29, repro,
2014-04-22,0.47, 1.25, 0.98, 2.01, 1.57, 7.38, repro,
2014-04-23,0.86, 2.01, 7.64, 2.00, 1.55, 7.29, repro,
2014-04-24,-0.03, 1.38, 12.64, 1.99, 1.56, 7.28, repro,
2014-04-25,0.83, 0.34, 10.35, 2.00, 1.56, 7.30, repro,
2014-04-26,1.30, 1.59, 11.81, 2.01, 1.55, 7.24, repro,
2014-04-27,1.88, 0.98, 8.48, 1.98, 1.52, 7.17, repro,
2014-04-28,0.27, 2.47, 8.93, 2.03, 1.54, 7.27, repro,
2014-04-29,1.66, 1.71, -1.20, 2.02, 1.54, 7.25, repro,
2014-04-30,0.72, 2.92, 5.43, 2.03, 1.56, 7.32, repro,
2014-05-01,1.76, 2.62, 2.68, 1.98, 1.52, 7.16, repro,
2014-05-02,-0.84, 1.30, 2.21, 1.98, 1.52, 7.17, repro,
2014-05-03,2.54, 1.60, 4.41, 1.99, 1.51, 7.15, repro,
2014-05-04,1.64, 1.48, 6.33, 2.05, 1.55, 7.26, repro,
2014-05-05,0.54, 1.37, 11.02, 1.97, 1.53, 7.16, repro,
2014-05-06,0.19, 2.03, 6.86, 1.98, 1.53, 7.18, repro,
2014-05-07,0.54, 2.60, 9.04, 1.99, 1.52, 7.19, repro,
2014-05-08,2.19, 2.00, 3.60, 2.03, 1.55, 7.29, repro,
2014-05-09,1.14, 1.02, 7.18, 2.02, 1.54, 7.26, repro,
2014-05-10,1.61, 1.00, 4.41, 1.98, 1.52, 7.15, repro,
2014-05-11,1.47, 2.10, 6.60, 1.97, 1.52, 7.14, repro,
2014-05-12,2.41, 2.56, 2.17, 2.00, 1.53, 7.24, repro,
2014-05-13,1.09, 2.46, 0.61, 1.98, 1.52, 7.11, repro,
2014-05-14,2.02, 2.45, 4.58, 1.98, 1.51, 7.10, repro,
2014-05-15,1.70, 1.97, 1.11, 2.00, 1.55, 7.23, repro,
2014-05-16,1.72, 2.45, 7.30, 1.97, 1.53, 7.17, repro,
2014-05-17,1.74, 1.69, 6.04, 1.98, 1.53, 7.19, repro,
2014-05-18,1.02, 1.39, 8.42, 1.98, 1.52, 7.15, repro,
2014-05-19,2.71, 1.97, 4.23, 2.00, 1.54, 7.23, repro,
2014-05-20,1.61, 2.06, 6.87, 2.02, 1.54, 7.27, repro,
2014-05-21,2.56, 1.56, 11.45, 2.01, 1.55, 7.28, repro,
2014-05-22,1.05, 1.64, 13.05, 2.02, 1.55, 7.29, repro,
2014-05-23,1.65, 0.34, 5.72, 2.02, 1.56, 7.35, repro,
2014-05-24,2.72, 1.88, 3.44, 2.01, 1.54, 7.27, repro,
2014-05-25,1.68, 2.13, 7.92, 2.00, 1.54, 7.20, repro,
2014-05-26,1.87, 1.47, 3.62, 2.01, 1.55, 7.26, repro,
2014-05-27,1.84, 2.09, 6.96, 2.01, 1.55, 7.30, repro,
2014-05-28,1.09, 1.23, 3.01, 2.00, 1.55, 7.26, repro,
2014-05-29,2.27, 1.63, 1.11, 2.01, 1.55, 7.29, repro,
2014-05-30,2.02, 1.45, -1.75, 2.04, 1.58, 7.32, repro,
2014-05-31,2.11, 1.69, -0.34, 1.99, 1.51, 7.12, repro,
2014-06-01,2.58, 1.17, 7.59, 2.00, 1.52, 7.18, repro,
2014-06-02,2.21, 1.86, 7.46, 1.98, 1.52, 7.16, repro,
2014-06-03,2.60, 1.60, 5.83, 1.98, 1.52, 7.17, repro,
2014-06-04,1.86, 2.06, 1.44, 2.02, 1.55, 7.26, repro,
2014-06-05,2.10, 1.23, 13.65, 2.01, 1.55, 7.23, repro,
2014-06-06,1.71, 1.54, 8.33, 2.01, 1.56, 7.24, repro,
2014-06-07,2.36, 1.19, 6.35, 1.99, 1.53, 7.17, repro,
2014-06-08,2.43, 1.92, 8.77, 2.00, 1.53, 7.21, repro,
2014-06-09,2.29, 3.00, 5.67, 2.01, 1.56, 7.28, repro,
2014-06-10,2.43, 2.92, 5.70, 1.99, 1.51, 7.14, repro,
2014-06-11,2.00, 2.06, 10.15, 1.98, 1.51, 7.13, repro,
2014-06-12,1.25, 0.87, 8.82, 2.06, 1.54, 7.31, repro,
2014-06-13,1.15, 1.70, 4.76, 2.07, 1.56, 7.38, repro,
2014-06-14,1.94, 1.47, 3.50, 1.99, 1.52, 7.19, repro,
2014-06-15,1.27, 0.63, 8.55, 2.00, 1.51, 7.18, repro,
2014-06-16,0.45, 1.53, 9.71, 1.99, 1.51, 7.18, repro,
2014-06-17,1.08, 1.16, 8.96, 1.98, 1.50, 7.10, repro,
2014-06-18,1.25, 1.41, 5.33, 1.98, 1.52, 7.21, repro,
2014-06-19,2.11, 0.87, 6.40, 2.01, 1.55, 7.27, repro,
2014-06-20,1.42, 1.37, 6.57, 1.99, 1.51, 7.17, repro,
2014-06-21,0.62, 2.22, 9.71, 1.99, 1.51, 7.13, repro,
2014-06-22,1.16, 1.00, 8.36, 1.98, 1.51, 7.11, repro,
2014-06-23,0.22, 1.41, 6.94, 1.98, 1.51, 7.12, repro,
2014-06-24,1.69, 1.15, 8.08, 1.97, 1.51, 7.12, repro,
2014-06-25,0.98, 1.04, 10.26, 2.02, 1.55, 7.32, repro,
2014-06-26,-0.66, 1.09, 11.91, 2.03, 1.51, 7.23, repro,
2014-06-27,2.16, 1.33, 9.41, 2.02, 1.51, 7.22, repro,
2014-06-28,-0.07, 1.89, 9.72, 1.99, 1.51, 7.15, repro,
2014-06-29,2.86, 1.72, 7.82, 1.93, 1.50, 7.01, repro,
2014-06-30,1.00, 1.01, 5.54, 1.94, 1.49, 7.01, repro,
2014-07-01,1.03, 1.39, 8.22, 1.95, 1.49, 7.02, repro,
2014-07-02,1.54, 1.16, 5.89, 1.95, 1.49, 7.02, repro,
2014-07-03,0.67, 0.65, 9.67, 1.97, 1.53, 7.16, repro,
2014-07-04,0.92, 0.63, 6.86, 1.98, 1.53, 7.20, repro,
2014-07-05,1.97, 1.78, 8.57, 1.92, 1.49, 6.95, repro,
2014-07-06,2.23, 1.79, 5.87, 1.96, 1.50, 7.07, repro,
2014-07-07,2.50, 2.77, 10.88, 1.99, 1.53, 7.18, repro,
2014-07-08,2.09, 2.34, 9.93, 1.97, 1.50, 7.07, repro,
2014-07-09,1.06, 1.08, 10.61, 1.95, 1.50, 7.07, repro,
2014-07-10,0.38, 0.72, 19.23, 1.97, 1.54, 7.22, repro,
2014-07-11,0.33, 1.16, 13.00, 1.94, 1.49, 6.98, repro,
2014-07-12,1.41, 2.14, 9.12, 1.98, 1.53, 7.15, repro,
2014-07-13,0.51, 1.51, 12.01, 1.96, 1.50, 7.06, repro,
2014-07-14,1.95, 1.72, 8.49, 1.97, 1.50, 7.07, repro,
2014-07-15,1.46, 2.09, 11.90, 1.96, 1.50, 7.11, repro,
2014-07-16,-0.28, 0.32, 18.73, 1.95, 1.50, 7.10, repro,
2014-07-17,-0.19, 1.22, 23.37, 2.01, 1.52, 7.25, repro,
2014-07-18,2.33, 1.52, 16.52, 1.97, 1.50, 7.11, repro,
2014-07-19,1.11, 2.10, 19.77, 1.97, 1.50, 7.10, repro,
2014-07-20,0.39, 1.65, 18.92, 1.97, 1.50, 7.14, repro,
2014-07-21,0.51, 1.41, 15.03, 1.97, 1.51, 7.22, repro,
2014-07-22,-0.04, 1.93, 11.33, 1.96, 1.50, 7.08, repro,
2014-07-23,0.94, 1.65, 13.85, 1.97, 1.50, 7.11, repro,
2014-07-24,0.78, 1.76, 15.55, 1.96, 1.49, 7.08, repro,
2014-07-25,1.34, 1.27, 14.20, 1.96, 1.48, 6.99, repro,
2014-07-26,1.39, 2.04, 14.03, 1.97, 1.49, 7.06, repro,
2014-07-27,0.54, 1.90, 13.56, 2.00, 1.55, 7.22, repro,
2014-07-28,0.17, 0.82, 13.01, 1.97, 1.49, 7.06, repro,
2014-07-29,0.07, 1.89, 13.18, 1.97, 1.49, 7.06, repro,
2014-07-30,1.87, 1.28, 13.21, 1.98, 1.50, 7.10, repro,
2014-07-31,-0.33, 2.59, 10.01, 1.96, 1.48, 6.99, repro,
2014-08-01,0.11, 2.05, 18.67, 1.98, 1.52, 7.15, repro,
2014-08-02,0.22, 1.15, 16.91, 1.99, 1.52, 7.18, repro,
2014-08-03,1.53, 2.34, 13.83, 2.05, 1.60, 7.49, repro,
2014-08-04,1.45, 2.13, 15.34, 2.01, 1.54, 7.26, repro,
2014-08-05,0.47, 0.98, 4.35, 2.00, 1.53, 7.22, repro,
2014-08-06,1.24, 1.60, 5.64, 1.99, 1.52, 7.18, repro,
2014-08-07,0.87, 2.41, 9.57, 2.02, 1.56, 7.31, repro,
2014-08-08,-1.50, 1.96, 15.00, 2.02, 1.56, 7.32, repro,
2014-08-09,0.31, 2.26, 15.44, 2.00, 1.53, 7.21, repro,
2014-08-10,0.40, 2.94, 7.00, 2.00, 1.53, 7.21, repro,
2014-08-11,0.05, 1.35, 13.39, 1.98, 1.52, 7.12, repro,
2014-08-12,-0.04, 0.59, 10.23, 2.02, 1.55, 7.31, repro,
2014-08-13,1.22, 1.78, 11.63, 2.01, 1.53, 7.21, repro,
2014-08-14,1.19, 0.93, 9.24, 2.04, 1.55, 7.36, repro,
2014-08-15,2.86, 1.83, 14.22, 2.03, 1.57, 7.33, repro,
2014-08-16,1.43, 1.40, 11.92, 2.00, 1.53, 7.18, repro,
2014-08-17,-0.10, 1.16, 13.27, 2.00, 1.55, 7.21, repro,
2014-08-18,-0.06, 1.12, 13.50, 2.00, 1.52, 7.17, repro,
2014-08-19,0.90, 1.65, 11.49, 2.01, 1.53, 7.22, repro,
2014-08-20,0.14, 1.52, 15.15, 2.09, 1.58, 7.48, repro,
2014-08-21,1.93, 2.01, 15.12, 2.04, 1.56, 7.28, repro,
2014-08-22,1.25, 1.75, 13.27, 2.02, 1.55, 7.26, repro,
2014-08-23,0.95, 1.78, 16.33, 1.99, 1.52, 7.12, repro,
2014-08-24,1.53, 1.90, 12.58, 2.02, 1.55, 7.23, repro,
2014-08-25,2.19, 1.31, 11.55, 2.02, 1.56, 7.24, repro,
2014-08-26,0.03, 1.72, 11.68, 2.03, 1.61, 7.36, repro,
2014-08-27,0.59, 0.91, 16.73, 2.01, 1.56, 7.23, repro,
2014-08-28,0.89, 0.69, 15.80, 2.00, 1.55, 7.23, repro,
2014-08-29,0.90, 1.07, 20.35, 2.01, 1.53, 7.22, repro,
2014-08-30,0.98, 3.62, 12.02, 2.00, 1.53, 7.21, repro,
2014-08-31,1.65, 1.20, 21.10, 1.97, 1.52, 7.12, repro,
2014-09-01,2.01, 0.72, 17.84, 1.98, 1.52, 7.12, repro,
2014-09-02,1.19, 0.67, 14.73, 2.00, 1.53, 7.18, repro,
2014-09-03,0.56, 0.78, 17.05, 1.99, 1.52, 7.15, repro,
2014-09-04,1.36, 2.12, 19.97, 2.00, 1.53, 7.18, repro,
2014-09-05,1.06, 1.24, 10.42, 2.00, 1.53, 7.19, repro,
2014-09-06,0.92, 1.89, 18.12, 2.00, 1.53, 7.17, repro,
2014-09-07,1.07, 1.88, 13.21, 2.01, 1.53, 7.23, repro,
2014-09-08,3.18, 3.86, 15.80, 2.11, 1.60, 7.58, repro,
2014-09-09,1.71, 2.62, 6.97, 2.00, 1.53, 7.17, repro,
2014-09-10,2.77, 2.60, 16.08, 1.98, 1.52, 7.11, repro,
2014-09-11,0.66, 2.76, 10.57, 1.99, 1.53, 7.17, repro,
2014-09-12,1.95, 2.25, 13.68, 1.98, 1.51, 7.07, repro,
2014-09-13,1.82, 2.16, 17.85, 2.00, 1.52, 7.15, repro,
2014-09-14,0.92, 3.39, 20.76, 1.99, 1.52, 7.15, repro,
2014-09-15,2.11, 2.47, 13.12, 1.99, 1.52, 7.15, repro,
2014-09-16,1.05, 2.77, 12.49, 1.98, 1.52, 7.11, repro,
2014-09-17,1.49, 2.36, 17.28, 1.99, 1.52, 7.12, repro,
2014-09-18,0.72, 1.63, 19.25, 1.94, 1.52, 7.02, repro,
2014-09-19,1.25, 1.33, 13.63, 1.97, 1.53, 7.14, repro,
2014-09-20,1.00, 2.49, 11.92, 1.95, 1.53, 7.08, repro,
2014-09-21,0.71, 2.04, 15.45, 1.93, 1.52, 7.02, repro,
2014-09-22,0.88, 2.38, 10.38, 1.92, 1.51, 6.94, repro,
2014-09-23,1.27, 1.61, 13.72, 1.93, 1.51, 6.97, repro,
2014-09-24,2.86, 1.64, 15.72, 1.94, 1.53, 7.04, repro,
2014-09-25,1.47, 3.06, 11.38, 1.95, 1.54, 7.12, repro,
2014-09-26,1.78, 2.96, 10.10, 1.95, 1.57, 7.20, repro,
2014-09-27,1.07, 1.81, 6.31, 2.00, 1.58, 7.31, repro,
2014-09-28,1.40, 0.64, 13.44, 1.93, 1.52, 6.99, repro,
2014-09-29,2.58, 1.59, 5.65, 1.94, 1.53, 7.01, repro,
2014-09-30,2.41, 1.68, 9.34, 1.94, 1.53, 7.05, repro,
2014-10-01,2.38, 2.94, 10.12, 1.95, 1.56, 7.21, repro,
2014-10-02,2.77, 2.96, 9.14, 1.98, 1.55, 7.10, repro,
2014-10-03,2.22, 3.00, 8.94, 1.93, 1.53, 7.00, repro,
2014-10-04,0.97, 2.00, 7.21, 1.93, 1.53, 6.98, repro,
2014-10-05,2.51, 1.88, 12.27, 1.95, 1.54, 7.08, repro,
2014-10-06,2.50, 2.11, 10.18, 1.92, 1.54, 7.06, repro,
2014-10-07,1.89, 1.76, 9.37, 1.93, 1.53, 7.05, repro,
2014-10-08,0.82, 2.41, 20.15, 1.93, 1.53, 7.01, repro,
2014-10-09,2.42, 2.28, 8.58, 1.95, 1.55, 7.17, repro,
2014-10-10,2.07, 2.24, 5.33, 1.94, 1.53, 7.04, repro,
2014-10-11,1.54, 1.30, 7.37, 1.96, 1.57, 7.25, repro,
2014-10-12,1.70, 1.00, 13.25, 1.97, 1.60, 7.42, repro,
2014-10-13,1.12, 2.14, 10.40, 1.95, 1.56, 7.20, repro,
2014-10-14,1.10, 2.33, 12.45, 1.92, 1.52, 6.98, repro,
2014-10-15,0.42, 1.70, 14.83, 1.94, 1.53, 7.04, repro,
2014-10-16,1.12, 1.13, 9.27, 1.94, 1.53, 7.02, repro,
2014-10-17,0.89, 1.47, 13.57, 1.94, 1.54, 7.11, repro,
2014-10-18,0.96, 2.66, 16.29, 1.94, 1.54, 7.06, repro,
