PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN19
Station name,ArubaNethARU2013
Begin Date, 2013-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.6118482196 North Latitude, -70.0485007501 East Longitude, -0.36594 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-13,1.60, 0.38, -16.95, 1.66, 1.91, 8.03, repro,
2018-02-14,4.91, -0.26, -2.03, 1.78, 1.96, 8.84, repro,
2018-02-15,6.97, -2.15, 1.71, 1.69, 1.92, 8.15, repro,
2018-02-16,3.43, -0.22, -0.71, 1.60, 1.77, 7.62, repro,
2018-02-17,1.17, -3.06, -11.94, 1.63, 1.84, 7.78, repro,
2018-02-18,2.12, -2.30, 9.60, 1.62, 1.83, 7.77, repro,
2018-02-19,1.82, -0.38, -11.87, 1.66, 1.88, 8.03, repro,
2018-02-20,3.27, -2.03, -13.67, 1.70, 1.90, 8.23, repro,
2018-02-21,1.76, -7.24, 1.42, 1.69, 1.92, 8.18, repro,
2018-02-22,1.35, -0.53, -7.11, 1.70, 1.93, 8.28, repro,
2018-02-23,4.16, -3.59, -8.69, 1.72, 1.88, 8.32, repro,
2018-02-24,1.40, -1.79, -24.49, 1.65, 1.91, 7.86, repro,
2018-02-25,3.88, -3.41, -19.36, 1.62, 1.79, 7.73, repro,
2018-02-26,2.82, -2.69, -11.06, 1.62, 1.80, 7.71, repro,
2018-02-27,1.42, -2.61, -13.75, 1.64, 1.86, 7.89, repro,
2018-02-28,2.38, -2.14, -17.31, 1.59, 1.79, 7.65, repro,
2018-03-01,1.32, -1.83, -10.68, 1.68, 1.83, 8.17, repro,
2018-03-02,2.41, -1.76, -9.36, 1.63, 1.80, 7.92, repro,
2018-03-03,2.74, -2.51, -8.95, 1.61, 1.80, 7.71, repro,
2018-03-04,1.04, -2.30, -0.41, 1.60, 1.79, 7.74, repro,
2018-03-05,1.31, -3.04, -4.40, 1.61, 1.79, 7.65, repro,
2018-03-06,3.60, -2.64, 3.86, 1.61, 1.79, 7.71, repro,
2018-03-07,2.70, -2.37, -5.20, 1.60, 1.78, 7.63, repro,
2018-03-08,2.69, -2.81, -5.59, 1.67, 1.97, 8.12, repro,
2018-03-09,1.37, -2.20, -15.54, 1.62, 1.86, 7.75, repro,
2018-03-10,3.11, -1.16, -18.01, 1.64, 1.89, 7.93, repro,
2018-03-11,2.56, -2.35, -12.13, 1.58, 1.77, 7.55, repro,
2018-03-12,2.96, -1.11, -5.06, 1.60, 1.80, 7.66, repro,
2018-03-13,2.48, -1.83, -1.35, 1.58, 1.76, 7.49, repro,
2018-03-14,2.77, -2.10, 1.09, 1.58, 1.78, 7.52, repro,
2018-03-15,3.28, -2.40, 1.54, 1.62, 1.85, 7.74, repro,
2018-03-16,2.80, -2.58, -2.93, 1.59, 1.80, 7.68, repro,
2018-03-17,3.61, -1.82, 5.37, 1.58, 1.78, 7.59, repro,
2018-03-18,3.81, -2.74, -2.09, 1.58, 1.77, 7.60, repro,
2018-03-19,2.76, -2.56, -10.92, 1.64, 1.90, 8.01, repro,
2018-03-20,3.85, -2.92, -7.34, 1.59, 1.78, 7.59, repro,
2018-03-21,3.84, -4.40, -5.68, 1.58, 1.77, 7.58, repro,
2018-03-22,3.22, -2.54, -9.75, 1.58, 1.76, 7.54, repro,
2018-03-23,0.63, -2.04, -14.86, 1.59, 1.77, 7.54, repro,
2018-03-24,3.31, -3.79, -10.73, 1.58, 1.76, 7.51, repro,
2018-03-25,3.70, -3.68, -9.31, 1.59, 1.78, 7.62, repro,
2018-03-26,4.53, -2.93, -8.69, 1.59, 1.76, 7.58, repro,
2018-03-27,3.78, -1.47, -11.48, 1.58, 1.78, 7.59, repro,
2018-03-28,3.19, -2.16, -9.77, 1.58, 1.79, 7.62, repro,
2018-03-29,4.58, -1.89, -9.85, 1.57, 1.76, 7.55, repro,
2018-03-30,3.74, -1.27, -1.29, 1.59, 1.77, 7.59, repro,
2018-03-31,3.66, -0.92, -4.92, 1.58, 1.78, 7.60, repro,
2018-04-01,3.06, -3.62, -3.26, 1.57, 1.76, 7.55, repro,
2018-04-02,4.23, -2.85, 0.22, 1.57, 1.77, 7.61, repro,
2018-04-03,3.28, -2.31, -4.42, 1.60, 1.79, 7.77, repro,
2018-04-04,5.33, -2.68, -9.68, 1.57, 1.78, 7.61, repro,
2018-04-05,3.18, -0.98, -7.85, 1.66, 1.76, 7.93, repro,
2018-04-06,3.03, -0.22, -11.09, 1.61, 1.76, 7.80, repro,
2018-04-07,2.93, -1.87, -16.83, 1.58, 1.75, 7.51, repro,
2018-04-08,4.25, -1.38, -12.69, 1.59, 1.78, 7.58, repro,
2018-04-09,2.65, -3.07, -12.22, 1.57, 1.76, 7.56, repro,
2018-04-10,2.48, -2.87, -6.66, 1.56, 1.75, 7.50, repro,
2018-04-11,5.01, -2.56, 2.15, 1.58, 1.80, 7.64, repro,
2018-04-12,3.69, -2.67, -6.94, 1.61, 1.82, 7.75, repro,
2018-04-13,1.73, -2.56, -6.11, 2.01, 2.25, 9.54, repro,
2018-04-14,2.42, -0.18, -0.76, 1.65, 1.92, 8.04, repro,
2018-04-15,2.44, -2.06, -9.15, 1.58, 1.78, 7.58, repro,
2018-04-16,2.30, 0.11, -8.82, 1.59, 1.76, 7.54, repro,
2018-04-17,4.17, 1.64, -6.35, 1.97, 2.22, 9.64, repro,
2018-04-18,3.45, -1.04, -6.30, 1.58, 1.79, 7.56, repro,
2018-04-19,2.46, 0.14, -3.81, 1.56, 1.75, 7.47, repro,
2018-04-20,2.61, -1.11, 2.62, 1.56, 1.74, 7.45, repro,
2018-04-21,3.68, -2.39, -4.61, 1.56, 1.75, 7.50, repro,
2018-04-22,3.48, -0.32, 2.26, 1.57, 1.76, 7.50, repro,
2018-04-23,2.66, -2.13, 6.93, 1.67, 1.81, 8.14, repro,
2018-04-24,1.93, -1.82, -1.82, 1.57, 1.75, 7.44, repro,
2018-04-25,3.42, -1.75, -1.85, 1.58, 1.76, 7.52, repro,
2018-04-26,1.45, -2.02, 5.50, 1.63, 1.82, 7.76, repro,
2018-04-27,2.05, -0.61, 10.29, 1.79, 2.00, 8.53, repro,
2018-04-28,4.23, 0.21, 3.11, 1.55, 1.76, 7.39, repro,
2018-04-29,3.12, -2.28, 0.44, 1.61, 1.83, 7.69, repro,
2018-04-30,2.15, -2.27, -3.65, 1.75, 1.99, 8.69, repro,
2018-05-01,2.63, -2.98, 0.77, 1.75, 1.86, 8.28, repro,
2018-05-02,3.82, -2.73, 4.78, 1.57, 1.79, 7.56, repro,
2018-05-03,4.52, -1.38, -0.82, 1.61, 1.83, 7.69, repro,
2018-05-04,3.70, -0.02, 1.37, 1.63, 1.94, 7.92, repro,
2018-05-05,3.16, -1.15, -11.17, 1.56, 1.77, 7.43, repro,
2018-05-06,2.32, -2.23, -4.77, 1.74, 1.98, 8.29, repro,
2018-05-07,3.34, -2.98, 0.58, 1.59, 1.80, 7.70, repro,
2018-05-08,1.86, -1.01, -5.68, 1.56, 1.78, 7.49, repro,
2018-05-09,3.28, -3.04, 2.56, 1.56, 1.82, 7.47, repro,
2018-05-10,3.00, -2.83, 0.59, 1.55, 1.77, 7.42, repro,
2018-05-11,1.65, -2.04, 1.04, 1.56, 1.77, 7.44, repro,
2018-05-12,3.05, -2.36, -5.39, 1.57, 1.78, 7.46, repro,
2018-05-13,4.05, -1.68, 2.75, 1.60, 1.83, 7.60, repro,
2018-05-14,4.82, -1.22, 2.50, 1.56, 1.78, 7.48, repro,
2018-05-15,2.66, -2.26, -7.73, 1.58, 1.83, 7.47, repro,
2018-05-16,3.32, -3.09, -2.69, 1.56, 1.79, 7.46, repro,
2018-05-17,2.40, -3.05, 4.29, 1.56, 1.78, 7.49, repro,
2018-05-18,3.15, -3.11, 2.19, 1.70, 2.00, 8.23, repro,
2018-05-19,3.72, -2.24, -2.76, 1.61, 1.83, 7.60, repro,
2018-05-20,3.50, -3.43, 3.23, 1.60, 1.85, 7.68, repro,
2018-05-21,1.72, -3.37, -6.25, 1.55, 1.79, 7.43, repro,
2018-05-22,1.88, -3.45, -3.98, 1.57, 1.78, 7.41, repro,
2018-05-23,1.96, -1.94, -5.11, 1.59, 1.82, 7.54, repro,
2018-05-24,2.97, -2.88, 0.29, 1.57, 1.78, 7.43, repro,
2018-05-25,3.18, -3.43, -5.30, 1.57, 1.80, 7.52, repro,
2018-05-26,2.50, -4.32, -2.60, 1.57, 1.79, 7.44, repro,
2018-05-27,3.74, -2.15, -4.42, 1.56, 1.77, 7.37, repro,
2018-05-28,3.24, -3.50, -1.18, 1.55, 1.76, 7.32, repro,
2018-05-29,2.25, -3.92, -1.87, 1.56, 1.76, 7.33, repro,
2018-05-30,2.12, -2.78, 2.35, 1.60, 1.79, 7.59, repro,
2018-05-31,2.80, -2.47, -8.02, 1.56, 1.78, 7.38, repro,
2018-06-01,2.68, -2.65, 1.99, 1.57, 1.77, 7.39, repro,
2018-06-02,2.58, -3.35, -3.58, 1.57, 1.79, 7.40, repro,
2018-06-03,2.66, -4.84, -2.91, 1.63, 1.88, 7.68, supp6,
2018-06-04,1.22, -2.85, -4.84, 1.49, 1.69, 7.30, supp6,
2018-06-05,3.22, -3.79, -5.44, 1.63, 1.83, 7.40, supp6,
2018-06-06,3.46, -2.96, -5.13, 1.61, 1.90, 7.71, supp6,
2018-06-07,2.31, -5.45, 0.65, 1.55, 1.76, 7.55, supp6,
2018-06-08,2.50, -4.54, -2.92, 1.52, 1.73, 7.35, supp6,
2018-06-09,3.00, -4.83, -9.34, 1.59, 1.81, 7.39, supp6,
2018-06-10,2.72, -3.69, -5.69, 1.60, 1.79, 7.38, supp6,
2018-06-11,2.34, -5.18, -8.50, 1.41, 1.64, 7.29, supp6,
2018-06-12,3.78, -2.85, -7.68, 1.54, 1.75, 7.34, supp6,
2018-06-13,2.23, -4.46, -4.39, 1.57, 1.79, 7.78, supp6,
2018-06-14,1.97, -3.08, -11.81, 1.70, 1.99, 7.95, supp6,
2018-06-15,3.05, -3.52, 0.84, 1.59, 1.83, 7.73, supp6,
2018-06-16,2.68, -3.39, -6.52, 1.70, 1.94, 7.89, supp6,
2018-06-17,2.90, -2.79, -4.20, 1.53, 1.78, 7.41, supp6,
2018-06-18,3.24, -3.75, -3.26, 1.53, 1.77, 7.36, supp6,
2018-06-19,1.97, -1.42, -2.71, 1.50, 1.75, 7.41, supp6,
2018-06-20,2.07, -2.66, -7.98, 1.62, 1.96, 7.85, supp6,
2018-06-21,1.88, -1.65, -9.54, 1.74, 2.09, 8.08, supp6,
2018-06-22,3.33, -2.91, -2.74, 1.53, 1.76, 7.53, supp6,
2018-06-23,1.42, -3.82, -6.16, 1.65, 1.95, 7.76, supp6,
2018-06-24,3.06, -3.37, -6.49, 1.57, 1.80, 7.42, supp6,
2018-06-25,4.22, -3.25, -8.60, 1.58, 1.81, 7.48, supp6,
2018-06-26,1.71, -4.09, -12.06, 1.58, 1.81, 7.50, supp6,
2018-06-27,1.07, -4.37, -19.09, 1.57, 1.80, 7.41, supp6,
2018-06-28,2.29, -4.35, -5.01, 1.58, 1.81, 7.54, supp6,
2018-06-29,3.74, -3.51, -6.49, 1.62, 1.97, 7.92, campf,
2018-06-30,2.29, -3.60, -5.11, 1.69, 2.09, 8.22, campf,
2018-07-01,1.34, -3.62, -7.59, 1.77, 2.15, 8.67, campf,
2018-07-02,4.02, -2.73, 7.41, 1.71, 2.04, 8.34, campf,
2018-07-03,2.62, -4.15, -2.46, 1.68, 1.93, 7.97, campf,
2018-07-04,4.17, -3.37, 5.30, 1.67, 2.07, 8.26, campf,
2018-07-05,0.96, -5.01, -12.79, 2.17, 2.55, 10.36, campf,
2018-07-06,0.80, -3.60, -11.82, 2.19, 2.51, 10.38, campf,
2018-07-07,0.28, -3.53, -18.85, 2.27, 2.60, 10.83, campf,
2018-07-08,2.79, -4.07, -0.99, 2.46, 2.64, 11.60, campf,
2018-07-09,2.14, -1.95, -9.34, 2.20, 2.53, 10.44, campf,
2018-07-10,1.21, -3.20, -4.48, 2.18, 2.51, 10.34, campf,
2018-07-11,2.73, -0.48, -12.00, 2.23, 2.58, 10.64, campf,
2018-07-12,0.78, -5.28, -13.58, 2.20, 2.53, 10.50, campf,
2018-07-13,5.08, -5.24, 3.34, 2.15, 2.43, 10.14, campf,
2018-07-14,3.25, -1.79, -1.76, 2.20, 2.50, 10.54, campf,
2018-07-15,3.49, -3.39, 3.78, 2.29, 2.75, 11.22, campf,
2018-07-16,4.76, -3.23, 9.48, 2.22, 2.59, 10.62, campf,
2018-07-17,0.35, -4.51, 0.00, 2.19, 2.47, 10.49, campf,
2018-07-18,3.11, -3.64, 5.45, 2.23, 2.62, 10.64, campf,
2018-07-19,5.30, -5.69, 6.76, 2.46, 3.10, 12.28, campf,
2018-07-20,2.58, -2.61, -4.81, 2.22, 2.52, 10.68, campf,
2018-07-21,2.54, -2.71, -0.23, 2.20, 2.47, 10.66, campf,
2018-07-22,2.94, -3.19, 7.22, 2.20, 2.47, 10.60, campf,
2018-07-23,2.13, -1.08, -2.78, 2.20, 2.48, 10.63, campf,
2018-07-24,1.61, 1.58, -9.24, 2.22, 2.51, 10.81, campf,
2018-07-25,4.54, -2.26, -7.78, 2.18, 2.45, 10.57, campf,
2018-07-26,2.00, -2.60, -8.02, 2.24, 2.48, 10.91, campf,
2018-07-27,3.27, -1.94, -0.27, 2.16, 2.40, 10.42, campf,
2018-07-28,5.07, -2.55, -4.25, 2.28, 2.46, 10.97, campf,
2018-07-29,2.10, -2.60, -0.84, 2.26, 2.50, 10.70, campf,
2018-07-30,1.79, -3.43, 4.85, 2.25, 2.49, 10.89, campf,
2018-07-31,-1.08, -2.54, -4.81, 2.31, 2.44, 11.10, campf,
2018-08-01,1.24, -6.01, 0.73, 2.26, 2.52, 10.97, campf,
2018-08-02,5.77, -3.99, 3.22, 2.30, 2.51, 11.09, campf,
2018-08-03,3.11, -5.36, 2.15, 2.53, 2.68, 12.41, campf,
2018-08-04,6.48, -5.36, -1.33, 2.34, 2.54, 11.12, campf,
2018-08-05,2.24, -3.56, -20.84, 2.35, 2.54, 11.18, campf,
2018-08-06,2.76, -1.90, -6.27, 2.24, 2.45, 10.79, campf,
2018-08-07,2.90, -2.01, -9.01, 2.27, 2.45, 10.92, campf,
2018-08-08,3.80, -4.27, -2.94, 2.27, 2.47, 10.90, campf,
2018-08-09,3.98, -0.01, -13.98, 2.29, 2.49, 10.95, campf,
2018-08-10,4.30, -3.43, -12.75, 2.30, 2.49, 11.09, campf,
2018-08-11,4.09, -3.62, -2.37, 2.27, 2.43, 10.74, campf,
2018-08-12,3.14, -3.84, -15.72, 2.31, 2.46, 10.96, campf,
2018-08-13,4.00, -3.40, -9.60, 2.32, 2.48, 11.04, campf,
2018-08-14,3.07, -5.22, -5.68, 2.36, 2.53, 11.50, campf,
2018-08-15,-1.04, -6.43, -0.81, 2.36, 2.66, 11.16, campf,
2018-08-16,4.67, -7.15, -9.98, 2.38, 2.60, 11.39, campf,
2018-08-17,2.96, -2.00, -6.70, 2.38, 2.63, 11.35, campf,
2018-08-18,3.13, -4.58, -8.55, 2.37, 2.50, 11.21, campf,
2018-08-19,3.93, -3.30, -8.36, 2.33, 2.49, 11.04, campf,
2018-08-20,2.69, -1.86, -10.76, 2.41, 2.53, 11.37, campf,
2018-08-21,-1.07, -0.41, -16.48, 2.55, 2.61, 12.50, campf,
2018-08-22,2.73, -2.12, -6.08, 2.39, 2.59, 11.28, campf,
2018-08-23,1.77, -3.56, -6.46, 2.43, 2.77, 11.71, campf,
2018-08-24,2.92, -1.17, -13.16, 2.40, 2.51, 11.39, campf,
2018-08-25,5.13, -1.44, -14.57, 2.48, 2.49, 11.63, campf,
2018-08-26,4.03, -2.46, -16.63, 2.47, 2.57, 11.91, campf,
2018-08-27,4.41, -3.37, -4.32, 2.41, 2.46, 11.60, campf,
2018-08-28,2.14, -3.23, -11.92, 2.00, 2.13, 9.27, campf,
2018-08-29,3.83, 0.09, 5.44, 2.48, 2.49, 11.88, campf,
2018-08-30,4.46, -4.13, -22.06, 2.40, 2.52, 11.50, campf,
2018-08-31,3.95, -1.98, -9.88, 2.35, 2.49, 11.37, campf,
2018-09-01,3.28, -4.72, -8.36, 2.23, 2.48, 11.46, campf,
2018-09-02,3.62, -2.82, -13.77, 2.35, 2.44, 11.39, campf,
2018-09-03,2.91, -4.06, -14.62, 2.43, 2.51, 11.91, campf,
2018-09-04,1.50, -2.56, -17.30, 2.39, 2.54, 11.97, campf,
2018-09-05,2.16, -0.94, -7.51, 2.29, 2.34, 10.79, campf,
2018-09-06,2.32, -1.41, -4.84, 1.58, 1.79, 7.40, campf,
2018-09-07,5.18, -1.68, 4.24, 1.68, 1.92, 7.91, campf,
2018-09-08,3.33, -3.66, -1.72, 1.62, 1.79, 7.70, campf,
2018-09-09,4.02, -3.68, -0.20, 1.67, 1.85, 8.02, campf,
2018-09-10,3.24, -2.28, -9.00, 1.67, 1.83, 7.96, campf,
2019-03-03,3.32, -2.60, -6.27, 165.07, 152.68, 299.69, supp6,
2019-03-04,1.66, -0.31, -1.09, 167.83, 156.12, 300.88, supp6,
2019-03-05,2.40, -0.27, -9.81, 173.57, 158.24, 304.33, supp6,
2019-03-06,2.31, -1.15, -10.65, 51.27, 45.74, 154.34, supp6,
2019-03-07,4.50, -1.34, -15.93, 87.24, 63.14, 216.72, supp6,
2019-03-08,4.37, -1.77, -8.24, 86.26, 59.29, 214.09, supp6,
2019-03-09,2.79, -3.52, -4.91, 136.79, 110.74, 411.79, supp6,
2019-03-10,3.83, -2.41, -3.37, 118.37, 113.24, 284.67, supp6,
2019-03-11,3.56, -1.46, -7.97, 136.64, 181.51, 395.48, supp6,
2019-03-12,2.41, -1.86, -4.68, 125.74, 125.01, 352.46, supp6,
2019-03-13,4.27, -2.33, -6.77, 128.07, 123.68, 354.46, supp6,
2019-03-14,5.10, -3.03, -0.76, 126.07, 190.23, 376.85, supp6,
2019-03-15,4.29, -2.47, -2.32, 128.93, 134.51, 363.23, supp6,
2019-03-16,4.36, -1.12, 3.38, 190.04, 105.81, 385.93, supp6,
2019-03-17,2.60, -2.22, -5.30, 136.68, 152.12, 254.76, supp6,
2019-03-18,1.49, -0.14, -6.26, 190.20, 105.90, 386.46, supp6,
2019-03-19,3.69, -2.17, -9.29, 138.38, 152.74, 253.33, supp6,
2019-03-20,3.45, -1.23, -4.22, 138.44, 145.73, 202.84, supp6,
2019-03-21,3.01, -3.20, -8.66, 139.41, 144.33, 200.88, supp6,
2019-03-22,3.69, -0.84, -6.02, 108.07, 209.29, 339.05, supp6,
2019-03-23,3.55, -2.94, -2.97, 105.10, 203.33, 328.53, supp6,
2019-03-24,3.85, -1.09, -2.18, 137.89, 142.83, 198.76, supp6,
2019-03-25,3.69, -2.30, -6.91, 137.89, 144.26, 203.52, supp6,
2019-03-26,2.44, -1.83, -6.49, 223.64, 112.21, 461.05, supp6,
2019-03-27,4.12, -1.61, -11.53, 118.24, 93.48, 218.25, supp6,
2019-03-28,4.51, -2.12, -6.11, 125.98, 91.82, 251.51, supp6,
2019-03-29,3.16, -0.50, -3.88, 127.07, 91.33, 251.95, supp6,
2019-03-30,4.07, -1.78, -2.07, 128.30, 91.72, 252.39, supp6,
2019-03-31,1.67, -2.16, -7.43, 92.78, 100.68, 239.56, supp6,
2019-04-01,1.97, -1.74, -13.08, 78.75, 95.72, 232.87, supp6,
2019-04-02,7.08, -3.59, 4.76, 264.12, 313.90, 823.18, supp6,
2019-04-03,3.25, -4.49, 2.13, 119.72, 89.57, 224.02, supp6,
2019-04-04,2.14, -2.83, -2.93, 119.20, 88.58, 221.58, supp6,
2019-04-05,2.84, -2.85, -3.19, 115.64, 87.05, 219.94, supp6,
2019-04-06,3.98, -1.61, -6.37, 127.83, 87.96, 224.03, supp6,
2019-04-07,2.47, 0.21, -6.12, 135.10, 110.54, 362.69, supp6,
2019-04-08,3.08, -0.24, -1.59, 76.96, 91.83, 225.92, supp6,
2019-04-09,4.23, -1.55, -3.10, 141.95, 121.23, 119.08, supp6,
2019-04-10,4.02, -2.25, -1.52, 96.31, 92.89, 253.39, supp6,
2019-04-11,2.76, -2.92, 1.63, 61.76, 81.20, 155.68, supp6,
2019-04-12,5.64, -2.21, 0.78, 55.41, 94.42, 202.05, supp6,
2019-04-13,5.21, -0.50, -0.94, 54.21, 92.53, 198.61, supp6,
2019-04-14,4.67, -0.17, -6.04, 229.55, 184.30, 638.17, supp6,
2019-04-15,4.49, -2.45, -2.49, 83.66, 96.73, 201.56, supp6,
2019-04-16,1.57, -1.71, -7.64, 55.62, 74.50, 164.06, supp6,
2019-04-17,3.08, -1.82, 2.03, 72.43, 68.04, 152.17, supp6,
2019-04-18,3.84, -1.47, -2.35, 81.77, 92.35, 197.08, supp6,
2019-04-19,1.98, 0.53, -4.51, 83.47, 93.74, 200.74, supp6,
2019-04-20,3.55, -0.86, 5.45, 124.40, 80.22, 233.14, supp6,
2019-04-21,3.16, -1.51, 0.11, 91.46, 139.88, 235.65, supp6,
2019-04-22,2.19, -1.39, 2.64, 122.05, 79.49, 230.21, supp6,
2019-04-23,1.95, -1.08, -0.20, 208.25, 156.41, 452.99, supp6,
2019-04-24,3.26, 0.49, -2.55, 126.43, 102.46, 288.20, supp6,
2019-04-25,3.12, -0.81, -4.47, 241.62, 143.07, 571.91, supp6,
2019-04-26,2.62, -1.62, -8.00, 110.94, 78.80, 189.88, supp6,
2019-04-27,3.94, -1.90, 0.18, 92.28, 92.21, 247.56, supp6,
2019-04-28,3.54, -0.19, -0.68, 208.67, 154.51, 453.63, supp6,
2019-04-29,4.36, 0.50, -7.44, 219.00, 134.21, 377.97, supp6,
2019-05-01,2.35, 0.60, -6.89, 287.04, 335.04, 704.41, supp6,
2019-05-02,1.14, -2.92, -5.61, 253.43, 252.15, 547.81, supp6,
2019-05-03,8.00, -4.11, 7.11, 319.81, 239.62, 653.68, supp6,
2019-05-04,1.82, -3.12, -2.02, 355.85, 317.10, 636.32, supp6,
2019-05-05,4.33, -2.63, 8.24, 473.69, 399.84, 836.04, supp6,
2019-05-06,1.89, -0.33, 2.70, 94.12, 134.67, 242.16, supp6,
2019-05-07,2.57, -0.07, -0.42, 494.51, 503.83, 942.12, supp6,
2019-05-08,2.63, -2.67, -0.63, 197.06, 137.25, 311.02, supp6,
2019-05-09,4.31, -2.36, 6.26, 193.13, 133.77, 303.17, supp6,
2019-05-10,2.32, -1.92, -4.32, 211.43, 132.74, 367.63, supp6,
2019-05-11,3.62, -3.57, 3.44, 193.33, 133.95, 302.43, supp6,
2019-05-12,2.05, -3.32, 2.25, 3.49, 4.00, 10.62, supp6,
2019-05-13,2.88, -0.31, -4.18, 3.42, 3.95, 10.41, supp6,
2019-05-14,3.02, -2.03, -6.54, 3.45, 3.95, 10.23, supp6,
2019-05-15,2.33, -2.78, -1.33, 3.39, 3.89, 10.09, supp6,
2019-05-16,1.56, -2.65, -3.91, 3.46, 3.94, 10.22, supp6,
2019-05-17,2.77, -2.97, -3.23, 3.42, 3.90, 10.11, supp6,
2019-05-18,1.78, -2.23, 1.88, 3.53, 4.03, 10.46, supp6,
2019-05-19,2.40, -2.58, 2.39, 3.45, 3.99, 10.49, supp6,
2019-05-20,1.16, -1.70, 1.11, 3.46, 3.97, 10.23, supp6,
2019-05-21,1.54, -2.52, 5.44, 3.48, 4.03, 10.27, supp6,
2019-05-22,2.70, -2.79, -8.36, 3.47, 3.99, 10.21, supp6,
2019-05-23,1.08, -1.80, -7.39, 3.35, 3.57, 9.48, supp6,
2019-05-24,0.99, -3.48, -1.62, 3.43, 3.99, 10.35, supp6,
2019-05-25,1.83, 0.04, -10.48, 3.42, 3.98, 10.57, supp6,
2019-05-26,2.90, -0.78, -4.89, 3.42, 3.65, 9.57, supp6,
2019-05-27,2.07, -1.61, -3.58, 3.50, 3.77, 9.82, supp6,
2019-05-28,2.26, -2.12, -4.37, 3.42, 3.65, 9.59, supp6,
2019-05-29,3.10, -3.41, -4.93, 3.49, 3.75, 9.79, supp6,
2019-05-30,1.57, -2.75, -6.16, 3.55, 3.76, 9.90, supp6,
2019-05-31,3.69, -2.19, -7.64, 3.39, 3.69, 9.60, supp6,
2019-06-01,0.62, -0.97, -12.86, 3.39, 3.63, 9.59, supp6,
2019-06-02,0.96, -1.80, -9.26, 3.35, 3.63, 9.68, supp6,
2019-06-03,3.18, -2.09, -7.46, 3.35, 3.58, 9.51, supp6,
2019-06-04,3.49, -1.75, -10.15, 3.39, 3.65, 9.74, supp6,
2019-06-05,2.55, -2.79, -1.75, 3.36, 3.64, 9.59, supp6,
2019-06-06,2.02, -2.11, -11.99, 3.50, 4.02, 10.35, supp6,
2019-06-07,2.82, -3.17, -6.39, 3.38, 3.61, 9.62, supp6,
2019-06-08,1.71, -3.26, -5.69, 3.31, 3.55, 9.50, supp6,
2019-06-09,0.60, -4.89, -13.48, 3.41, 3.63, 9.57, supp6,
2019-06-10,2.02, -3.02, -7.38, 3.65, 4.25, 10.65, supp6,
2019-06-11,1.02, -2.00, -12.38, 3.53, 3.81, 9.89, supp6,
2019-06-12,2.58, -1.66, -9.19, 3.64, 4.00, 10.69, supp6,
2019-06-13,2.74, -3.78, -7.95, 3.63, 4.24, 10.83, supp6,
2019-06-14,4.05, -1.83, -2.95, 3.50, 3.74, 9.89, supp6,
2019-06-15,2.36, -2.87, -13.25, 3.55, 3.86, 10.50, supp6,
2019-06-16,3.11, -1.71, -4.66, 3.49, 3.80, 10.37, supp6,
2019-06-17,3.05, -1.33, -1.23, 3.56, 3.86, 10.23, supp6,
2019-06-18,1.90, -3.47, -1.44, 3.59, 4.18, 10.69, supp6,
2019-06-19,2.48, -2.93, -3.56, 3.70, 4.25, 10.72, supp6,
2019-06-20,3.01, -3.52, -2.61, 3.88, 4.52, 11.66, supp6,
2019-06-21,1.84, -2.50, -6.69, 4.35, 5.01, 12.51, supp6,
2019-06-22,2.18, -3.90, -6.27, 3.56, 4.14, 10.80, supp6,
2019-06-23,2.77, -4.13, -9.22, 3.57, 4.10, 10.57, supp6,
2019-06-24,3.85, -2.68, 0.53, 3.49, 4.03, 10.33, supp6,
2019-06-25,4.76, -2.28, -10.15, 3.60, 4.17, 10.47, supp6,
2019-06-26,2.80, -2.07, -12.14, 3.55, 4.05, 10.43, supp6,
2019-06-27,3.48, -3.02, 5.54, 3.62, 4.13, 10.63, supp6,
2019-06-28,2.85, -1.87, -4.06, 3.61, 4.13, 10.61, supp6,
2019-06-29,1.55, -0.99, -10.12, 3.55, 4.05, 10.45, supp6,
2019-06-30,1.46, -3.66, -9.62, 3.48, 3.98, 10.32, supp6,
2019-07-01,0.32, -1.09, -7.06, 3.64, 4.15, 11.17, supp6,
2019-07-02,4.37, -1.03, -7.68, 3.65, 4.14, 10.61, supp6,
2019-07-03,3.10, -3.27, -7.50, 3.52, 4.07, 10.41, supp6,
2019-07-04,5.13, -0.27, -2.66, 3.56, 4.05, 10.30, supp6,
2019-07-05,3.91, -1.63, -7.35, 3.51, 4.01, 10.31, supp6,
2019-07-06,3.20, -0.62, -5.30, 3.56, 4.05, 10.66, supp6,
2019-07-07,4.62, -1.06, -5.92, 3.49, 3.98, 10.34, supp6,
2019-07-08,3.06, -1.73, -12.52, 3.56, 4.04, 10.41, supp6,
2019-07-09,1.74, -3.35, -10.52, 3.56, 4.06, 10.65, supp6,
2019-07-10,1.46, -4.95, -1.86, 3.66, 4.19, 10.76, supp6,
2019-07-11,3.90, -0.76, -1.79, 3.60, 4.15, 10.70, supp6,
