PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB37
Station name,Paxson2___AK2004
Begin Date, 2004-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9673228136 North Latitude, -145.4518793871 East Longitude, 1136.61456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-01,45.84, -95.39, 17.15, 3.27, 2.02, 9.52, repro,
2013-05-02,45.53, -95.56, 14.91, 2.27, 1.52, 7.27, repro,
2013-05-03,48.30, -95.44, 12.99, 2.26, 1.51, 7.26, repro,
2013-05-04,45.80, -96.23, 12.30, 2.25, 1.51, 7.21, repro,
2013-05-05,46.11, -96.86, 11.07, 2.29, 1.53, 7.35, repro,
2013-05-06,46.20, -95.37, 4.93, 2.31, 1.53, 7.44, repro,
2013-05-07,45.55, -96.10, 1.36, 2.26, 1.50, 7.27, repro,
2013-05-08,47.23, -96.30, 2.64, 2.26, 1.51, 7.25, repro,
2013-05-09,47.09, -96.20, -1.01, 2.27, 1.51, 7.26, repro,
2013-05-10,47.30, -95.84, -0.42, 2.31, 1.54, 7.41, repro,
2013-05-11,46.77, -96.38, 6.11, 2.27, 1.52, 7.33, repro,
2013-05-12,45.71, -96.60, 15.43, 2.27, 1.51, 7.25, repro,
2013-05-13,46.13, -96.28, 18.55, 2.26, 1.51, 7.24, repro,
2013-05-14,46.80, -97.53, 20.61, 2.38, 1.63, 7.54, repro,
2013-05-15,46.68, -96.43, 16.77, 2.28, 1.52, 7.31, repro,
2013-05-16,47.48, -96.44, 11.60, 2.26, 1.51, 7.27, repro,
2013-05-17,45.62, -96.39, 18.83, 2.33, 1.54, 7.45, repro,
2013-05-18,45.36, -95.75, 7.04, 2.41, 1.60, 7.87, repro,
2013-05-19,45.86, -96.16, 4.68, 2.47, 1.65, 7.72, repro,
2013-05-20,46.64, -96.41, 0.19, 2.27, 1.52, 7.33, repro,
2013-05-21,47.00, -96.57, 0.54, 2.26, 1.52, 7.27, repro,
2013-05-22,45.73, -96.45, 11.13, 2.33, 1.55, 7.41, repro,
2013-05-23,47.23, -96.68, 8.17, 2.31, 1.52, 7.35, repro,
2013-05-24,45.11, -95.95, 9.63, 2.32, 1.55, 7.44, repro,
2013-05-25,46.35, -94.71, 8.67, 2.55, 1.63, 8.02, repro,
2013-05-26,46.01, -96.63, 12.38, 2.33, 1.55, 7.48, repro,
2013-05-27,45.97, -96.14, 13.35, 2.33, 1.54, 7.39, repro,
2013-05-28,45.79, -95.66, 17.25, 2.27, 1.51, 7.30, repro,
2013-05-29,46.74, -96.68, 18.73, 2.28, 1.51, 7.30, repro,
2013-05-30,45.01, -96.78, 14.46, 2.26, 1.51, 7.29, repro,
2013-05-31,46.64, -97.14, 10.04, 2.28, 1.51, 7.30, repro,
2013-06-01,48.04, -97.29, 11.86, 2.75, 1.82, 8.55, repro,
2013-06-02,45.67, -96.94, 12.70, 2.36, 1.56, 7.54, repro,
2013-06-03,46.11, -96.77, 13.39, 2.27, 1.50, 7.28, repro,
2013-06-04,45.97, -96.50, 10.69, 2.36, 1.54, 7.61, repro,
2013-06-05,45.65, -96.28, 14.21, 2.30, 1.54, 7.57, repro,
2013-06-06,45.49, -96.92, 14.39, 2.29, 1.53, 7.33, repro,
2013-06-07,45.73, -98.35, 13.54, 2.50, 1.74, 8.15, repro,
2013-06-08,46.65, -96.60, 12.34, 2.28, 1.50, 7.28, repro,
2013-06-09,45.03, -96.56, 10.73, 2.30, 1.51, 7.35, repro,
2013-06-10,46.05, -97.40, 13.03, 2.27, 1.52, 7.30, repro,
2013-06-11,46.25, -97.33, 14.35, 2.27, 1.51, 7.28, repro,
2013-06-12,46.68, -96.69, 14.74, 2.31, 1.55, 7.35, repro,
2013-06-13,45.13, -97.00, 11.31, 2.28, 1.50, 7.26, repro,
2013-06-14,45.46, -97.21, 12.05, 2.26, 1.51, 7.26, repro,
2013-06-15,46.66, -97.52, 13.60, 2.27, 1.50, 7.27, repro,
2013-06-16,46.19, -97.27, 9.00, 2.28, 1.51, 7.34, repro,
2013-06-17,46.36, -97.11, 17.12, 2.36, 1.53, 7.46, repro,
2013-06-18,46.13, -99.89, 18.52, 2.29, 1.51, 7.28, repro,
2013-06-19,45.73, -98.71, 19.90, 2.28, 1.50, 7.25, repro,
2013-06-20,45.94, -96.59, 20.34, 2.35, 1.54, 7.42, repro,
2013-06-21,48.12, -97.93, 16.80, 2.35, 1.53, 7.44, repro,
2013-06-22,46.64, -97.37, 22.60, 2.25, 1.50, 7.21, repro,
2013-06-23,45.01, -96.99, 25.86, 2.24, 1.50, 7.17, repro,
2013-06-24,46.74, -97.00, 24.08, 2.30, 1.53, 7.46, repro,
2013-06-25,45.68, -96.58, 24.90, 2.25, 1.49, 7.20, repro,
2013-06-26,48.51, -96.33, 34.36, 2.27, 1.51, 7.50, repro,
2013-06-27,46.23, -97.95, 26.79, 2.26, 1.50, 7.27, repro,
2013-06-28,45.97, -96.52, 18.68, 2.52, 1.69, 8.25, repro,
2013-06-29,50.30, -96.45, 18.06, 3.12, 2.06, 10.16, repro,
2013-06-30,46.57, -96.21, 18.52, 2.23, 1.49, 7.15, repro,
2013-07-01,45.08, -96.31, 20.65, 2.24, 1.49, 7.20, repro,
2013-07-02,44.84, -96.17, 25.25, 2.23, 1.49, 7.21, repro,
2013-07-03,46.68, -96.25, 25.75, 2.23, 1.49, 7.19, repro,
2013-07-04,47.42, -96.23, 21.53, 2.23, 1.49, 7.16, repro,
2013-07-05,47.19, -96.22, 14.60, 2.26, 1.50, 7.22, repro,
2013-07-06,46.55, -96.89, 19.45, 3.05, 1.99, 9.74, repro,
2013-07-07,46.29, -95.41, 18.43, 2.25, 1.50, 7.24, repro,
2013-07-08,46.36, -95.87, 22.85, 2.25, 1.49, 7.24, repro,
2013-07-09,46.52, -96.81, 19.49, 2.22, 1.49, 7.15, repro,
2013-07-10,46.92, -97.59, 15.14, 2.44, 1.62, 7.85, repro,
2013-07-11,45.21, -96.52, 17.47, 2.71, 1.73, 8.39, repro,
2013-07-12,46.24, -96.62, 19.38, 2.24, 1.50, 7.23, repro,
2013-07-13,46.64, -96.00, 14.83, 2.24, 1.49, 7.20, repro,
2013-07-14,44.49, -96.74, 18.39, 2.83, 1.98, 9.86, repro,
2013-07-15,47.27, -95.39, 16.63, 2.57, 1.71, 8.15, repro,
2013-07-16,46.82, -96.33, 14.82, 2.22, 1.49, 7.16, repro,
2013-07-17,46.18, -96.80, 15.59, 2.23, 1.50, 7.22, repro,
2013-07-18,46.92, -96.63, 14.79, 2.25, 1.51, 7.30, repro,
2013-07-19,46.20, -96.39, 13.15, 2.27, 1.50, 7.27, repro,
2013-07-20,46.92, -96.20, 13.91, 2.23, 1.49, 7.21, repro,
2013-07-21,48.48, -97.30, 16.66, 2.22, 1.50, 7.15, repro,
2013-07-22,47.09, -96.39, 17.43, 2.23, 1.50, 7.21, repro,
2013-07-23,47.62, -96.86, 15.79, 2.24, 1.50, 7.23, repro,
2013-07-24,46.77, -96.34, 18.19, 2.27, 1.53, 7.54, repro,
2013-07-25,46.28, -97.65, 19.98, 2.26, 1.51, 7.49, repro,
2013-07-26,46.24, -97.57, 18.49, 2.22, 1.51, 7.16, repro,
2013-07-27,46.55, -96.60, 15.10, 2.24, 1.51, 7.22, repro,
2013-07-28,45.05, -96.61, 12.75, 2.23, 1.50, 7.20, repro,
2013-07-29,46.48, -96.79, 21.31, 2.24, 1.50, 7.22, repro,
2013-07-30,44.96, -96.64, 17.67, 2.24, 1.50, 7.24, repro,
2013-07-31,46.28, -96.62, 17.29, 2.22, 1.50, 7.15, repro,
2013-08-01,46.72, -97.01, 22.59, 2.22, 1.51, 7.19, repro,
2013-08-02,47.45, -96.73, 18.57, 2.22, 1.50, 7.17, repro,
2013-08-03,48.19, -96.31, 25.17, 2.24, 1.50, 7.23, repro,
2013-08-04,47.00, -96.18, 21.56, 2.27, 1.52, 7.43, repro,
2013-08-05,46.74, -96.33, 22.41, 2.31, 1.52, 7.38, repro,
2013-08-06,48.30, -96.79, 27.34, 2.22, 1.50, 7.18, repro,
2013-08-07,47.79, -96.21, 25.09, 2.22, 1.49, 7.12, repro,
2013-08-08,46.17, -95.04, 26.94, 2.25, 1.49, 7.20, repro,
2013-08-09,46.16, -96.08, 29.91, 2.25, 1.50, 7.23, repro,
2013-08-10,47.56, -96.91, 21.92, 2.24, 1.50, 7.21, repro,
2013-08-11,46.78, -96.82, 23.45, 2.24, 1.51, 7.22, repro,
2013-08-12,47.31, -96.97, 19.84, 2.22, 1.50, 7.14, repro,
2013-08-13,46.91, -96.84, 21.41, 2.31, 1.52, 7.44, repro,
2013-08-14,47.37, -97.07, 28.11, 2.33, 1.52, 7.41, repro,
2013-08-15,46.57, -96.45, 23.97, 2.34, 1.55, 7.49, repro,
2013-08-16,46.59, -97.71, 34.31, 2.33, 1.52, 7.38, repro,
2013-08-17,47.14, -96.84, 31.23, 2.21, 1.49, 7.11, repro,
2013-08-18,46.59, -96.50, 29.88, 2.21, 1.49, 7.11, repro,
2013-08-19,47.70, -96.48, 30.39, 2.24, 1.49, 7.16, repro,
2013-08-20,47.67, -95.69, 31.38, 2.31, 1.56, 7.39, repro,
2013-08-21,47.33, -95.48, 30.41, 2.33, 1.53, 7.41, repro,
2013-08-22,47.62, -95.68, 31.35, 2.24, 1.51, 7.20, repro,
2013-08-23,47.09, -96.51, 27.20, 2.27, 1.54, 7.29, repro,
2013-08-24,46.96, -97.67, 29.82, 2.28, 1.52, 7.27, repro,
2013-08-25,46.80, -97.42, 26.27, 2.30, 1.53, 7.34, repro,
2013-08-26,47.78, -96.48, 24.31, 2.29, 1.51, 7.31, repro,
2013-08-27,48.25, -97.06, 26.81, 2.33, 1.54, 7.39, repro,
2013-08-28,47.12, -97.55, 26.99, 2.27, 1.51, 7.22, repro,
2013-08-29,47.79, -96.51, 30.39, 2.27, 1.56, 7.24, repro,
2013-08-30,46.62, -96.79, 28.62, 2.25, 1.51, 7.23, repro,
2013-08-31,46.85, -97.03, 22.65, 2.31, 1.55, 7.50, repro,
2013-09-01,47.58, -96.86, 29.69, 2.34, 1.57, 7.51, repro,
2013-09-02,46.07, -96.15, 28.71, 2.27, 1.52, 7.29, repro,
2013-09-03,47.11, -96.58, 31.69, 2.27, 1.54, 7.31, repro,
2013-09-04,46.93, -97.41, 36.81, 2.29, 1.53, 7.27, repro,
2013-09-05,46.96, -96.55, 24.94, 2.24, 1.51, 7.25, repro,
2013-09-06,47.81, -96.72, 22.99, 2.25, 1.50, 7.21, repro,
2013-09-07,45.90, -96.88, 24.94, 2.24, 1.49, 7.21, repro,
2013-09-08,46.25, -96.94, 25.16, 2.23, 1.49, 7.17, repro,
2013-09-09,46.97, -96.50, 27.25, 2.22, 1.49, 7.13, repro,
2013-09-10,46.22, -96.53, 27.01, 2.25, 1.50, 7.23, repro,
2013-09-11,45.03, -97.03, 27.73, 2.25, 1.51, 7.23, repro,
2013-09-12,47.85, -95.93, 20.53, 2.24, 1.50, 7.28, repro,
2013-09-13,48.01, -97.60, 20.37, 2.28, 1.52, 7.39, repro,
2013-09-14,47.85, -96.80, 20.42, 2.24, 1.50, 7.27, repro,
2013-09-15,48.28, -97.37, 21.07, 2.28, 1.51, 7.31, repro,
2013-09-16,46.34, -97.55, 26.11, 2.26, 1.52, 7.36, repro,
2013-09-17,48.07, -97.61, 30.38, 2.27, 1.50, 7.32, repro,
2013-09-18,49.87, -97.66, 27.30, 2.23, 1.50, 7.17, repro,
2013-09-19,48.30, -96.17, 26.49, 2.27, 1.51, 7.21, repro,
2013-09-20,48.48, -96.98, 30.09, 2.25, 1.50, 7.18, repro,
2013-09-21,47.54, -96.25, 39.08, 2.25, 1.50, 7.22, repro,
2013-09-22,48.67, -97.83, 38.75, 2.25, 1.50, 7.23, repro,
2013-09-23,49.97, -97.70, 35.00, 2.23, 1.49, 7.17, repro,
2013-09-24,50.10, -96.81, 28.09, 2.32, 1.56, 7.59, repro,
2013-09-25,49.81, -96.53, 27.60, 2.23, 1.50, 7.18, repro,
2013-09-26,48.08, -95.54, 24.94, 2.23, 1.50, 7.14, repro,
2013-09-27,47.77, -96.58, 32.40, 2.23, 1.50, 7.18, repro,
2013-09-28,48.64, -97.06, 36.03, 2.23, 1.49, 7.17, repro,
2013-09-29,49.43, -97.06, 32.02, 2.26, 1.52, 7.26, repro,
2013-09-30,50.09, -97.39, 28.49, 2.22, 1.49, 7.12, repro,
2013-10-01,48.67, -97.52, 25.45, 2.23, 1.50, 7.15, repro,
2013-10-02,48.62, -96.82, 22.35, 2.44, 1.65, 7.85, repro,
2013-10-03,48.02, -96.79, 23.37, 2.23, 1.50, 7.19, repro,
2013-10-04,48.56, -96.23, 28.46, 2.23, 1.49, 7.21, repro,
2013-10-05,48.53, -96.69, 28.37, 2.22, 1.48, 7.12, repro,
2013-10-06,48.80, -96.68, 26.87, 2.23, 1.49, 7.18, repro,
2013-10-07,47.46, -97.68, 29.65, 2.26, 1.51, 7.29, repro,
2013-10-08,48.79, -96.97, 28.35, 2.27, 1.51, 7.29, repro,
2013-10-09,50.95, -97.70, 40.66, 2.53, 1.66, 8.15, repro,
2013-10-10,51.81, -97.20, 33.39, 2.25, 1.49, 7.22, repro,
2013-10-11,49.78, -96.92, 26.13, 2.21, 1.48, 7.13, repro,
2013-10-12,49.76, -96.27, 27.73, 2.26, 1.50, 7.22, repro,
2013-10-13,49.92, -96.58, 25.76, 2.26, 1.52, 7.39, repro,
2013-10-14,47.99, -96.78, 33.18, 2.46, 1.66, 8.13, repro,
2013-10-15,48.11, -97.51, 30.79, 2.34, 1.56, 7.47, repro,
2013-10-16,48.85, -95.95, 20.27, 2.25, 1.49, 7.16, repro,
2013-10-17,49.07, -97.47, 20.05, 2.31, 1.51, 7.33, repro,
2013-10-18,47.85, -96.35, 21.29, 2.25, 1.50, 7.20, repro,
2013-10-19,47.38, -96.51, 26.51, 2.25, 1.49, 7.19, repro,
2013-10-20,48.69, -95.60, 23.31, 2.29, 1.51, 7.31, repro,
2013-10-21,47.66, -97.11, 22.17, 2.28, 1.51, 7.26, repro,
2013-10-22,49.80, -98.16, 19.70, 2.24, 1.49, 7.20, repro,
2013-10-23,49.69, -98.32, 22.54, 2.24, 1.50, 7.18, repro,
2013-10-24,48.80, -97.24, 21.21, 2.22, 1.49, 7.14, repro,
2013-10-25,46.54, -97.19, 25.52, 2.21, 1.48, 7.13, repro,
2013-10-26,47.67, -97.85, 21.54, 2.23, 1.49, 7.18, repro,
2013-10-27,48.74, -96.75, 18.47, 2.23, 1.48, 7.17, repro,
2013-10-28,46.17, -96.34, 34.43, 2.22, 1.49, 7.16, repro,
2013-10-29,47.42, -95.25, 35.34, 2.31, 1.55, 7.35, repro,
2013-10-30,48.99, -96.95, 33.11, 2.49, 1.74, 8.28, repro,
2013-10-31,48.72, -97.79, 33.96, 2.24, 1.50, 7.21, repro,
2013-11-01,50.32, -100.08, 29.96, 2.33, 1.55, 7.31, repro,
2013-11-02,52.11, -100.37, 21.81, 2.25, 1.52, 7.26, repro,
2013-11-03,51.59, -99.92, 26.02, 2.28, 1.55, 7.38, repro,
2013-11-04,49.67, -99.37, 29.44, 2.32, 1.58, 7.45, repro,
2013-11-05,49.20, -98.75, 30.09, 2.27, 1.54, 7.30, repro,
2013-11-06,50.16, -97.46, 21.75, 2.23, 1.49, 7.19, repro,
2013-11-07,50.83, -97.53, 26.24, 2.44, 1.62, 7.96, repro,
2013-11-08,50.66, -98.26, 23.83, 2.23, 1.49, 7.17, repro,
2013-11-09,49.85, -97.72, 22.62, 2.53, 1.67, 8.22, repro,
2013-11-10,49.87, -99.36, 22.07, 2.37, 1.53, 7.49, repro,
2013-11-11,51.93, -99.19, 32.54, 2.78, 1.86, 9.01, repro,
2013-11-12,51.55, -99.74, 25.73, 2.23, 1.49, 7.16, repro,
2013-11-13,51.39, -99.28, 21.93, 2.22, 1.49, 7.17, repro,
2013-11-14,50.84, -98.94, 27.90, 2.25, 1.50, 7.22, repro,
2013-11-15,50.72, -98.18, 23.96, 2.28, 1.52, 7.25, repro,
2013-11-16,52.10, -98.93, 23.38, 2.27, 1.53, 7.35, repro,
2013-11-17,52.88, -100.83, 20.80, 2.22, 1.50, 7.20, repro,
2013-11-18,49.77, -102.19, 17.64, 2.28, 1.50, 7.26, repro,
2013-11-19,48.36, -101.71, 21.20, 2.29, 1.54, 7.56, repro,
2013-11-20,47.02, -100.38, 27.16, 2.22, 1.50, 7.17, repro,
2013-11-21,44.70, -101.38, 19.86, 2.23, 1.50, 7.21, repro,
2013-11-22,50.09, -98.88, 20.01, 2.24, 1.50, 7.21, repro,
2013-11-23,49.34, -98.42, 28.20, 2.28, 1.53, 7.36, repro,
2013-11-24,50.87, -98.52, 18.88, 2.20, 1.49, 7.14, repro,
2013-11-25,50.21, -99.53, 22.59, 2.29, 1.51, 7.32, repro,
2013-11-26,50.21, -98.87, 24.08, 2.27, 1.51, 7.29, repro,
2013-11-27,49.74, -99.36, 22.89, 2.22, 1.49, 7.18, repro,
2013-11-28,50.97, -98.59, 25.03, 2.27, 1.52, 7.23, repro,
2013-11-29,47.10, -103.40, 24.08, 2.30, 1.53, 7.30, repro,
2013-11-30,46.31, -102.03, 22.61, 2.28, 1.50, 7.28, repro,
2013-12-01,51.65, -108.31, 17.96, 2.26, 1.51, 7.21, repro,
2013-12-03,50.88, -98.42, 5.54, 2.33, 1.55, 7.37, repro,
2013-12-04,49.44, -98.91, 14.13, 2.29, 1.52, 7.29, repro,
2013-12-05,50.06, -98.47, 14.48, 2.34, 1.55, 7.48, repro,
2013-12-06,48.92, -98.77, 16.89, 2.25, 1.49, 7.22, repro,
2013-12-07,50.21, -99.25, 16.11, 2.27, 1.52, 7.23, repro,
2013-12-08,49.23, -99.03, 21.84, 2.36, 1.59, 7.88, repro,
2013-12-09,48.79, -98.86, 21.87, 2.22, 1.48, 7.18, repro,
2013-12-10,51.81, -97.72, 23.04, 2.21, 1.48, 7.15, repro,
2013-12-11,52.24, -98.64, 24.30, 2.25, 1.49, 7.25, repro,
2013-12-12,51.92, -98.56, 24.68, 2.32, 1.54, 7.35, repro,
2013-12-13,52.73, -99.12, 29.01, 2.21, 1.48, 7.12, repro,
2013-12-14,51.66, -99.34, 37.30, 2.32, 1.52, 7.32, repro,
2013-12-15,49.14, -100.63, 35.03, 2.23, 1.49, 7.18, repro,
2013-12-16,44.54, -101.24, 25.57, 2.25, 1.49, 7.27, repro,
2013-12-17,45.01, -101.58, 25.48, 2.24, 1.49, 7.25, repro,
2013-12-18,45.20, -101.77, 21.29, 2.21, 1.48, 7.15, repro,
2013-12-19,50.70, -97.71, 18.50, 2.23, 1.49, 7.20, repro,
2013-12-20,49.40, -98.46, 29.44, 2.23, 1.50, 7.19, repro,
2013-12-21,49.09, -98.52, 26.91, 2.23, 1.48, 7.20, repro,
2013-12-22,50.01, -99.36, 28.74, 2.26, 1.51, 7.30, repro,
2013-12-23,51.89, -97.58, 27.77, 2.23, 1.49, 7.16, repro,
2013-12-24,48.27, -102.72, 17.63, 2.23, 1.49, 7.21, repro,
2013-12-25,52.83, -95.53, 19.93, 2.39, 1.61, 7.72, repro,
2013-12-26,51.52, -102.50, 25.66, 2.24, 1.50, 7.22, repro,
2013-12-27,47.12, -100.73, 20.69, 2.23, 1.50, 7.23, repro,
2013-12-28,48.69, -98.31, 15.05, 2.33, 1.56, 7.42, repro,
2013-12-29,49.19, -98.40, 12.44, 2.26, 1.51, 7.29, repro,
2013-12-30,49.82, -98.32, 15.86, 2.26, 1.52, 7.30, repro,
2013-12-31,49.25, -98.39, 21.69, 2.27, 1.52, 7.34, repro,
2014-01-01,47.81, -99.32, 28.96, 2.34, 1.60, 7.71, repro,
2014-01-02,48.17, -100.63, 29.17, 2.30, 1.53, 7.41, repro,
2014-01-03,48.24, -99.37, 18.88, 2.25, 1.51, 7.25, repro,
2014-01-04,47.92, -99.84, 18.47, 2.23, 1.50, 7.20, repro,
2014-01-05,46.94, -99.14, 24.42, 2.33, 1.53, 7.47, repro,
2014-01-06,47.28, -100.41, 26.92, 2.34, 1.52, 7.44, repro,
2014-01-07,47.32, -100.12, 25.13, 2.32, 1.53, 7.43, repro,
2014-01-08,47.31, -100.14, 29.01, 2.26, 1.50, 7.34, repro,
2014-01-09,47.36, -99.29, 33.77, 2.32, 1.53, 7.42, repro,
2014-01-10,49.06, -98.06, 28.11, 2.37, 1.57, 7.51, repro,
2014-01-11,51.59, -98.11, 26.76, 2.28, 1.52, 7.35, repro,
2014-01-12,55.98, -102.22, 28.10, 2.22, 1.51, 7.24, repro,
2014-01-13,49.85, -98.20, 21.33, 2.25, 1.51, 7.29, repro,
2014-01-14,49.22, -98.19, 22.06, 2.23, 1.50, 7.22, repro,
2014-01-15,49.06, -96.88, 18.25, 2.23, 1.49, 7.17, repro,
2014-01-16,49.96, -97.96, 24.31, 2.29, 1.52, 7.40, repro,
2014-01-17,51.90, -98.20, 20.14, 2.29, 1.52, 7.42, repro,
2014-01-18,49.82, -100.29, 25.02, 2.22, 1.48, 7.18, repro,
2014-01-19,48.09, -99.82, 19.57, 2.22, 1.49, 7.21, repro,
2014-01-20,48.14, -100.32, 19.92, 2.22, 1.48, 7.17, repro,
2014-01-21,48.25, -99.51, 22.23, 2.23, 1.49, 7.18, repro,
2014-01-22,47.02, -99.36, 23.63, 2.24, 1.49, 7.25, repro,
2014-01-23,49.91, -99.64, 24.47, 2.21, 1.48, 7.17, repro,
2014-01-24,47.99, -98.67, 27.67, 2.21, 1.51, 7.37, repro,
2014-01-25,48.71, -99.29, 16.10, 2.24, 1.51, 7.35, repro,
2014-01-26,47.24, -99.46, 14.30, 2.28, 1.51, 7.30, repro,
2014-01-27,48.89, -99.76, 21.84, 2.23, 1.49, 7.22, repro,
2014-01-28,48.86, -99.52, 20.11, 2.23, 1.50, 7.21, repro,
2014-01-29,48.23, -99.99, 20.30, 2.22, 1.48, 7.16, repro,
2014-01-30,48.38, -100.21, 19.31, 2.21, 1.49, 7.18, repro,
2014-01-31,50.22, -100.30, 20.57, 2.21, 1.49, 7.16, repro,
2014-02-01,49.08, -99.52, 15.17, 2.28, 1.50, 7.28, repro,
2014-02-02,49.02, -99.32, 16.65, 2.31, 1.54, 7.61, repro,
2014-02-03,48.52, -99.38, 10.77, 2.59, 1.71, 8.42, repro,
2014-02-04,49.23, -98.84, 5.61, 2.22, 1.48, 7.18, repro,
2014-02-05,49.32, -99.67, 3.45, 2.27, 1.52, 7.36, repro,
2014-02-06,51.20, -100.61, 12.96, 2.27, 1.52, 7.33, repro,
2014-02-07,50.66, -100.94, 18.04, 2.27, 1.53, 7.48, repro,
2014-02-08,53.99, -100.95, 15.08, 2.35, 1.58, 7.58, repro,
2014-02-09,57.08, -102.28, 10.92, 2.34, 1.53, 7.49, repro,
2014-02-10,47.35, -103.35, 14.20, 2.29, 1.54, 7.41, repro,
2014-02-11,48.80, -107.69, 22.62, 2.24, 1.50, 7.28, repro,
2014-02-12,45.95, -102.62, 28.02, 2.26, 1.49, 7.25, repro,
2014-02-13,49.33, -104.19, 30.73, 2.24, 1.49, 7.31, repro,
2014-02-14,50.09, -100.99, 32.94, 2.26, 1.52, 7.31, repro,
2014-02-15,49.52, -99.45, 37.84, 2.27, 1.49, 7.29, repro,
2014-02-16,48.13, -100.52, 38.83, 2.30, 1.54, 7.46, repro,
2014-02-17,49.25, -99.76, 36.98, 2.21, 1.49, 7.19, repro,
2014-02-18,50.31, -99.74, 29.54, 2.36, 1.57, 7.51, repro,
2014-02-19,50.22, -100.30, 27.82, 2.81, 1.91, 9.06, repro,
2014-02-20,52.76, -100.09, 24.34, 2.64, 1.80, 8.74, repro,
2014-02-21,51.70, -100.45, 14.10, 2.42, 1.57, 7.93, repro,
2014-02-22,51.59, -100.22, 13.50, 2.31, 1.53, 7.47, repro,
2014-02-23,51.09, -98.80, 13.95, 2.57, 1.75, 8.14, repro,
2014-02-24,49.89, -100.13, 15.07, 2.28, 1.50, 7.35, repro,
2014-02-25,49.29, -100.14, 16.66, 2.34, 1.57, 7.75, repro,
2014-02-26,48.95, -99.26, 18.42, 2.29, 1.52, 7.49, repro,
2014-02-27,48.13, -99.35, 19.18, 2.50, 1.62, 8.08, repro,
2014-02-28,49.81, -99.02, 17.23, 2.41, 1.60, 8.04, repro,
2014-03-01,50.53, -100.00, 13.44, 2.37, 1.54, 7.73, repro,
2014-03-02,49.57, -100.24, 12.88, 2.26, 1.51, 7.35, repro,
2014-03-03,50.04, -100.26, 11.92, 2.53, 1.62, 8.01, repro,
2014-03-04,49.88, -99.87, 16.88, 2.38, 1.57, 7.61, repro,
2014-03-05,49.73, -100.23, 16.79, 2.35, 1.56, 7.56, repro,
2014-03-06,50.42, -100.72, 21.45, 2.32, 1.53, 7.50, repro,
2014-03-07,51.05, -99.64, 22.15, 2.46, 1.64, 7.71, repro,
2014-03-08,51.39, -99.52, 23.87, 2.38, 1.54, 7.55, repro,
2014-03-09,54.30, -102.15, 32.55, 2.28, 1.50, 7.34, repro,
2014-03-10,49.22, -101.01, 26.32, 2.36, 1.54, 7.60, repro,
2014-03-11,48.34, -99.65, 27.68, 2.26, 1.51, 7.33, repro,
2014-03-12,49.57, -99.31, 29.12, 2.27, 1.50, 7.32, repro,
2014-03-13,49.03, -100.15, 25.53, 2.36, 1.53, 7.48, repro,
2014-03-14,48.66, -100.01, 25.52, 2.34, 1.53, 7.51, repro,
2014-03-15,48.39, -100.17, 22.83, 2.32, 1.53, 7.63, repro,
2014-03-16,49.11, -99.91, 18.05, 2.33, 1.56, 7.45, repro,
2014-03-17,49.26, -99.29, 20.20, 2.27, 1.51, 7.35, repro,
2014-03-18,48.25, -100.04, 17.10, 2.35, 1.54, 7.52, repro,
2014-03-19,49.89, -101.30, 10.98, 2.30, 1.51, 7.40, repro,
2014-03-20,49.34, -100.35, 9.18, 2.37, 1.58, 7.58, repro,
2014-03-21,49.68, -100.24, 5.55, 2.41, 1.57, 7.88, repro,
2014-03-22,49.84, -101.06, 6.06, 2.34, 1.51, 7.44, repro,
2014-03-23,49.08, -99.97, 10.16, 2.30, 1.51, 7.36, repro,
2014-03-24,48.91, -100.78, 12.93, 2.30, 1.50, 7.33, repro,
2014-03-25,46.53, -105.39, 28.63, 2.31, 1.51, 7.37, repro,
2014-03-26,49.86, -101.54, 18.01, 2.34, 1.53, 7.60, repro,
2014-03-27,49.01, -99.43, 11.23, 2.36, 1.54, 7.54, repro,
2014-03-28,48.43, -100.57, 14.77, 2.31, 1.51, 7.42, repro,
2014-03-29,49.18, -99.66, 17.70, 2.34, 1.57, 7.52, repro,
2014-03-30,48.81, -99.39, 12.74, 2.28, 1.51, 7.43, repro,
2014-03-31,48.97, -100.59, 7.34, 2.34, 1.51, 7.50, repro,
2014-04-01,48.69, -100.24, 10.55, 2.35, 1.56, 7.69, repro,
2014-04-02,48.89, -100.52, 12.39, 2.28, 1.50, 7.33, repro,
2014-04-03,47.92, -99.64, 19.13, 2.35, 1.53, 7.53, repro,
2014-04-04,48.09, -100.48, 21.16, 2.31, 1.52, 7.53, repro,
2014-04-05,48.81, -100.42, 24.44, 2.40, 1.57, 7.68, repro,
2014-04-06,50.33, -100.76, 23.06, 2.32, 1.55, 7.41, repro,
2014-04-07,49.02, -100.42, 23.21, 2.30, 1.50, 7.37, repro,
2014-04-08,49.04, -101.08, 29.91, 2.29, 1.52, 7.42, repro,
2014-04-09,49.60, -100.65, 20.71, 2.34, 1.51, 7.44, repro,
2014-04-10,52.58, -100.66, 13.73, 2.33, 1.52, 7.55, repro,
