PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDLM
Station name,Wood_Lake
Begin Date, 1999-07-21
End Date, 2013-05-27
Release Date, 2019-08-30
Reference position, 44.6722127739 North Latitude, -95.4485829568 East Longitude, 294.55122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-05,2.01, 3.98, -0.69, 2.27, 1.67, 7.60, repro,
2005-09-06,1.11, 2.69, 10.05, 2.35, 1.73, 7.88, repro,
2005-09-07,1.79, 1.43, 2.95, 2.32, 1.74, 7.82, repro,
2005-09-08,3.76, 2.73, -2.71, 2.31, 1.74, 7.84, repro,
2005-09-09,1.44, 4.39, 9.31, 2.29, 1.71, 7.76, repro,
2005-09-10,3.02, 2.47, -2.64, 2.32, 1.73, 7.87, repro,
2005-09-11,0.06, 3.14, 7.81, 2.36, 1.74, 7.88, repro,
2005-09-12,2.46, 2.55, 10.20, 2.46, 1.83, 8.23, repro,
2005-09-13,2.63, 1.40, 4.74, 2.74, 2.12, 9.29, repro,
2005-09-14,0.42, 2.77, 9.13, 2.34, 1.77, 7.94, repro,
2005-09-15,1.92, 2.82, -3.13, 2.34, 1.76, 7.91, repro,
2005-09-16,1.31, 2.93, 0.89, 2.33, 1.76, 7.82, repro,
2005-09-17,2.48, 2.95, 5.78, 2.33, 1.71, 7.87, repro,
2005-09-18,1.65, 2.95, 7.57, 2.24, 1.66, 7.56, repro,
2005-09-19,2.29, 2.20, 4.81, 2.30, 1.73, 7.88, repro,
2005-09-20,0.77, 2.53, 4.89, 2.27, 1.72, 7.76, repro,
2005-09-21,1.15, 4.83, 10.69, 2.32, 1.76, 7.93, repro,
2005-09-22,2.79, 3.30, 4.58, 2.30, 1.69, 7.81, repro,
2005-09-23,3.05, 2.76, -1.08, 2.31, 1.71, 7.81, repro,
2005-09-24,3.53, 2.46, 10.85, 2.32, 1.76, 7.85, repro,
2005-09-25,3.40, 3.65, 7.12, 2.28, 1.72, 7.76, repro,
2005-09-26,2.08, 2.31, 3.34, 2.29, 1.70, 7.74, repro,
2005-09-27,1.97, 2.80, 2.81, 2.37, 1.75, 7.96, repro,
2005-09-28,4.23, 1.36, 4.88, 2.35, 1.71, 7.84, repro,
2005-09-29,0.76, 1.56, 8.10, 2.32, 1.70, 7.74, repro,
2005-09-30,0.29, 2.78, 16.92, 2.23, 1.66, 7.55, repro,
2005-10-01,0.77, 3.59, 7.40, 2.28, 1.65, 7.64, repro,
2005-10-02,-0.43, 3.94, 8.91, 2.33, 1.72, 7.88, repro,
2005-10-03,2.52, 3.58, 8.23, 2.33, 1.71, 7.78, repro,
2005-10-04,4.84, 2.63, 0.29, 2.52, 1.80, 8.40, repro,
2005-10-05,3.66, 2.94, -2.10, 2.34, 1.71, 7.98, repro,
2005-10-06,3.09, 1.54, 2.76, 2.27, 1.66, 7.65, repro,
2005-10-07,2.46, 2.29, 0.02, 2.27, 1.65, 7.65, repro,
2005-10-08,3.08, 2.81, 4.45, 2.30, 1.67, 7.76, repro,
2005-10-09,1.87, 3.80, 3.87, 2.28, 1.70, 7.76, repro,
2005-10-10,2.95, 3.13, -0.99, 2.31, 1.71, 7.78, repro,
2005-10-11,1.24, 2.92, 1.08, 2.31, 1.72, 7.78, repro,
2005-10-12,2.61, 2.68, 4.56, 2.31, 1.72, 7.82, repro,
2005-10-13,1.72, 3.80, 7.82, 2.31, 1.71, 7.85, repro,
2005-10-14,2.98, 3.81, 3.43, 2.35, 1.74, 8.03, repro,
2005-10-15,2.14, 2.84, 2.70, 2.38, 1.75, 7.97, repro,
2005-10-16,2.21, 1.82, 4.17, 2.37, 1.82, 8.11, repro,
2005-10-17,2.17, 2.37, 4.60, 2.35, 1.77, 7.97, repro,
2005-10-18,2.59, 2.75, 11.78, 2.47, 1.83, 8.28, repro,
2005-10-19,3.40, 2.44, 5.66, 2.37, 1.74, 7.92, repro,
2005-10-20,3.18, 1.93, 5.30, 2.46, 1.79, 8.14, repro,
2005-10-21,1.57, 1.28, 2.77, 2.42, 1.76, 8.00, repro,
2005-10-22,1.82, 1.21, 3.23, 2.28, 1.69, 7.68, repro,
2005-10-23,2.17, 1.44, 0.69, 2.30, 1.71, 7.71, repro,
2005-10-24,2.75, 2.92, -1.58, 2.38, 1.81, 8.11, repro,
2005-10-25,1.40, 2.46, 2.31, 2.32, 1.74, 7.89, repro,
2005-10-26,1.40, 2.09, 6.92, 2.36, 1.78, 8.01, repro,
2005-10-27,1.41, 2.12, -5.78, 2.29, 1.69, 7.69, repro,
2005-10-28,2.24, 2.88, -1.95, 2.29, 1.70, 7.79, repro,
2005-10-29,1.32, 3.59, 1.52, 2.27, 1.68, 7.58, repro,
2005-10-30,1.95, 2.86, 0.23, 2.32, 1.72, 7.89, repro,
2005-10-31,3.29, 0.67, -6.94, 2.48, 1.82, 8.44, repro,
2005-11-01,1.78, 0.97, 3.61, 2.48, 1.80, 8.32, repro,
2005-11-02,4.04, 0.45, -0.22, 2.44, 1.91, 8.44, repro,
2005-11-03,3.78, 2.12, 1.46, 2.35, 1.78, 8.10, repro,
2005-11-04,3.72, 1.92, 5.75, 2.36, 1.81, 8.17, repro,
2005-11-05,3.81, 1.71, 9.54, 2.45, 1.88, 8.38, repro,
2005-11-06,2.69, 1.88, 14.06, 2.44, 1.86, 8.31, repro,
2005-11-07,2.14, 1.54, 7.83, 2.45, 1.87, 8.40, repro,
2005-11-08,3.74, 1.51, 1.09, 2.47, 1.86, 8.41, repro,
2005-11-09,2.64, 2.64, 2.42, 2.62, 2.05, 9.07, repro,
2005-11-10,3.33, 1.66, 3.40, 2.66, 2.26, 9.89, repro,
2005-11-11,1.71, 2.49, 11.89, 2.40, 1.85, 8.31, repro,
2005-11-12,4.69, 2.05, 11.92, 2.32, 1.74, 7.96, repro,
2005-11-13,3.29, 0.67, 6.71, 2.42, 1.85, 8.41, repro,
2005-11-14,2.88, 0.67, -2.05, 2.33, 1.73, 7.96, repro,
2005-11-15,3.30, 2.15, -2.18, 2.57, 1.85, 8.51, repro,
2005-11-16,3.42, 0.23, -0.25, 2.35, 1.79, 7.97, repro,
2005-11-17,4.31, 0.05, -7.50, 2.28, 1.70, 7.69, repro,
2005-11-18,2.61, 1.27, -0.98, 2.29, 1.68, 7.65, repro,
2005-11-19,2.11, 1.12, 4.25, 2.26, 1.68, 7.52, repro,
2005-11-20,2.10, 1.42, 2.12, 2.32, 1.78, 7.88, repro,
2005-11-21,3.95, 0.70, -4.88, 2.59, 1.93, 8.55, repro,
2005-11-22,3.33, 1.07, 1.73, 2.38, 1.78, 7.92, repro,
2005-11-23,3.43, 0.96, 6.52, 2.31, 1.77, 7.88, repro,
2005-11-24,5.21, -1.01, 0.03, 2.36, 1.74, 7.96, repro,
2005-11-25,3.12, 0.10, 2.25, 2.35, 1.71, 7.83, repro,
2005-11-26,4.50, 0.73, 5.68, 2.43, 1.82, 8.22, repro,
2005-11-27,4.55, 1.45, 7.75, 2.38, 1.74, 8.03, repro,
2005-11-28,1.77, 0.64, 13.41, 2.38, 1.76, 8.03, repro,
2005-11-29,3.93, 0.99, 9.18, 2.37, 1.75, 8.00, repro,
2005-11-30,3.86, 1.28, 5.35, 2.33, 1.68, 7.73, repro,
2005-12-01,3.35, 1.68, -0.47, 2.34, 1.69, 7.78, repro,
2005-12-02,4.28, 0.93, -1.84, 2.31, 1.70, 7.80, repro,
2005-12-03,3.39, 1.70, 4.38, 2.32, 1.68, 7.79, repro,
2005-12-04,4.23, 0.61, -0.82, 2.33, 1.70, 7.86, repro,
2005-12-05,4.88, -0.41, -0.90, 2.28, 1.67, 7.69, repro,
2005-12-06,4.78, -0.63, -3.82, 2.33, 1.68, 7.80, repro,
2005-12-07,3.69, 0.43, -4.09, 2.30, 1.68, 7.75, repro,
2005-12-08,4.46, 1.25, -6.80, 2.36, 1.70, 7.85, repro,
2005-12-09,1.79, 1.23, 3.03, 2.34, 1.68, 7.75, repro,
2005-12-10,2.14, 3.00, 12.16, 2.31, 1.67, 7.71, repro,
2005-12-11,2.75, 0.40, 2.11, 2.33, 1.68, 7.80, repro,
2005-12-12,2.17, 0.63, 3.88, 2.33, 1.70, 7.81, repro,
2005-12-13,3.94, 1.31, -0.13, 2.27, 1.67, 7.60, repro,
2005-12-14,11.89, 0.11, -7.28, 2.37, 1.74, 8.03, repro,
2005-12-15,2.36, 0.34, -0.40, 2.37, 1.73, 8.00, repro,
2005-12-16,4.19, -1.25, 0.35, 2.28, 1.65, 7.62, repro,
2005-12-17,3.90, -1.87, -7.62, 2.38, 1.75, 8.13, repro,
2005-12-18,4.05, -1.47, -11.16, 2.33, 1.68, 7.80, repro,
2005-12-19,3.97, -1.29, -7.11, 2.41, 1.73, 8.11, repro,
2005-12-20,3.27, -0.98, -8.79, 2.36, 1.75, 8.04, repro,
2005-12-21,4.30, -1.46, -4.67, 2.34, 1.70, 7.90, repro,
2005-12-22,1.26, 0.49, 4.22, 2.37, 1.72, 8.12, repro,
2005-12-23,1.91, 2.09, 4.81, 2.42, 1.74, 8.24, repro,
2005-12-24,2.36, 2.52, 1.63, 2.35, 1.69, 7.83, repro,
2005-12-25,2.01, 1.64, 0.13, 2.43, 1.76, 8.23, repro,
2005-12-26,1.42, 1.02, 4.54, 2.31, 1.68, 7.78, repro,
2005-12-27,2.38, 0.63, 7.23, 2.42, 1.74, 8.19, repro,
2005-12-28,4.04, 0.53, 2.43, 2.35, 1.69, 7.87, repro,
2005-12-29,3.36, 0.59, 5.02, 2.43, 1.75, 8.19, repro,
2005-12-30,3.67, 1.04, 2.83, 2.48, 1.76, 8.34, repro,
2005-12-31,3.03, 1.29, 3.54, 2.53, 1.80, 8.31, repro,
2006-01-01,3.10, 0.36, 2.76, 2.58, 1.83, 8.46, repro,
2006-01-02,4.50, 0.74, -4.01, 2.42, 1.77, 8.27, repro,
2006-01-03,3.18, 0.86, -2.36, 2.47, 1.77, 8.33, repro,
2006-01-04,2.49, 0.89, -6.31, 2.45, 1.74, 8.16, repro,
2006-01-05,1.93, -0.22, -10.17, 2.49, 1.74, 8.30, repro,
2006-01-06,1.99, 0.76, -4.28, 2.46, 1.77, 8.29, repro,
2006-01-07,2.83, -0.10, 2.66, 2.42, 1.75, 8.22, repro,
2006-01-08,2.49, 0.38, 3.70, 2.48, 1.75, 8.22, repro,
2006-01-09,1.93, 0.25, -11.60, 2.53, 1.79, 8.46, repro,
2006-01-10,1.53, 0.00, -7.13, 2.48, 1.78, 8.30, repro,
2006-01-11,2.11, 0.57, 4.15, 2.39, 1.69, 7.89, repro,
2006-01-12,1.98, 0.66, 2.88, 2.45, 1.74, 8.26, repro,
2006-01-13,2.81, -0.95, -3.28, 2.51, 1.74, 8.18, repro,
2006-01-14,2.59, 0.18, -4.11, 2.33, 1.69, 7.83, repro,
2006-01-15,2.69, 0.85, 1.07, 2.35, 1.69, 7.81, repro,
2006-01-16,1.39, -0.57, 2.35, 2.53, 1.77, 8.50, repro,
2006-01-17,2.23, -0.68, -0.66, 2.51, 1.72, 8.18, repro,
2006-01-18,2.50, -1.37, 3.52, 2.39, 1.73, 8.16, repro,
2006-01-19,1.78, -0.18, 3.42, 2.32, 1.72, 7.85, repro,
2006-01-20,1.99, 0.48, -5.54, 2.32, 1.71, 7.81, repro,
2006-01-21,0.96, -0.20, -6.99, 2.31, 1.67, 7.76, repro,
2006-01-22,1.64, -0.39, -10.14, 2.31, 1.65, 7.63, repro,
2006-01-23,1.04, -1.41, -2.09, 2.30, 1.65, 7.65, repro,
2006-01-24,1.27, -0.97, 1.46, 2.35, 1.69, 7.81, repro,
2006-01-25,1.38, -0.01, -6.66, 2.26, 1.66, 7.71, repro,
2006-01-26,0.73, 2.01, -6.08, 2.28, 1.64, 7.60, repro,
2006-01-27,0.06, 1.51, 0.40, 2.25, 1.63, 7.50, repro,
2006-01-28,1.33, 1.21, -2.47, 2.23, 1.63, 7.53, repro,
2006-01-29,3.14, 1.24, 8.25, 2.23, 1.62, 7.44, repro,
2006-01-30,1.53, 0.28, 0.35, 2.23, 1.63, 7.51, repro,
2006-01-31,1.01, 1.09, 1.31, 2.24, 1.63, 7.55, repro,
2006-02-01,0.99, 2.93, 5.68, 2.23, 1.64, 7.53, repro,
2006-02-02,2.12, 1.41, 7.33, 2.26, 1.65, 7.63, repro,
2006-02-03,3.16, -0.55, -0.11, 2.24, 1.63, 7.55, repro,
2006-02-04,3.75, -0.85, -1.49, 2.21, 1.62, 7.41, repro,
2006-02-05,2.89, -0.92, 0.87, 2.24, 1.66, 7.60, repro,
2006-02-06,2.37, -0.90, -2.38, 2.28, 1.69, 7.84, repro,
2006-02-07,2.02, 0.18, -11.47, 2.22, 1.63, 7.46, repro,
2006-02-08,3.25, -0.24, -13.08, 2.27, 1.68, 7.71, repro,
2006-02-09,1.29, 0.84, -7.44, 2.62, 2.00, 9.30, repro,
2006-02-10,1.85, 0.58, -4.96, 2.59, 2.01, 9.19, repro,
2006-02-11,5.04, -2.16, -5.82, 9.25, 7.51, 28.95, repro,
2006-02-13,3.45, 0.79, -4.12, 2.23, 1.64, 7.54, repro,
2006-02-14,3.09, 0.38, -2.25, 2.22, 1.67, 7.60, repro,
2006-02-15,4.02, 0.41, -5.46, 2.26, 1.68, 7.73, repro,
2006-02-16,5.81, -0.39, -13.82, 2.24, 1.65, 7.59, repro,
2006-02-17,4.50, -1.22, -18.65, 2.20, 1.64, 7.45, repro,
2006-02-18,3.72, -0.13, -21.37, 2.22, 1.67, 7.57, repro,
2006-02-19,3.66, 0.34, -17.48, 2.21, 1.65, 7.54, repro,
2006-02-20,4.04, 0.40, -8.54, 2.26, 1.72, 7.93, repro,
2006-02-21,3.44, 0.63, 1.73, 2.25, 1.70, 7.72, repro,
2006-02-22,3.57, 0.66, 0.75, 2.23, 1.66, 7.64, repro,
2006-02-23,3.65, 0.94, -4.64, 2.23, 1.69, 7.61, repro,
2006-02-24,4.12, 1.44, -10.29, 2.22, 1.68, 7.62, repro,
2006-02-25,4.67, 0.20, -16.97, 2.24, 1.71, 7.62, repro,
2006-02-26,4.25, 0.70, -17.25, 2.28, 1.72, 7.76, repro,
2006-02-27,4.22, 1.28, -7.76, 2.20, 1.69, 7.58, repro,
2006-02-28,3.93, 1.08, -5.61, 2.24, 1.71, 7.74, repro,
2006-03-01,3.33, 0.83, -1.37, 2.23, 1.75, 7.79, repro,
2006-03-02,4.05, 0.28, -6.17, 2.25, 1.72, 7.69, repro,
2006-03-03,4.63, 0.32, -16.15, 2.26, 1.73, 7.72, repro,
2006-03-04,4.10, 2.04, -14.96, 2.35, 1.79, 8.20, repro,
2006-03-05,3.13, 1.41, -14.82, 2.23, 1.68, 7.63, repro,
2006-03-06,2.80, 1.27, -10.35, 2.26, 1.73, 7.68, repro,
2006-03-07,3.01, 2.13, -4.05, 2.26, 1.71, 7.75, repro,
2006-03-08,2.35, 2.39, 3.43, 2.19, 1.66, 7.54, repro,
2006-03-09,2.46, 2.62, 5.88, 2.22, 1.67, 7.68, repro,
2006-03-10,2.76, 2.06, 7.40, 2.25, 1.67, 7.64, repro,
2006-03-11,2.04, 1.94, -1.03, 2.26, 1.70, 7.85, repro,
2006-03-12,2.67, 0.95, -5.47, 2.24, 1.69, 7.77, repro,
2006-03-13,2.89, 2.12, -8.78, 2.37, 1.79, 8.23, repro,
2006-03-14,2.63, 0.72, -6.75, 2.26, 1.70, 7.83, repro,
2006-03-15,4.77, -0.63, -11.36, 2.26, 1.70, 7.82, repro,
2006-03-16,4.41, -0.57, -11.73, 2.33, 1.74, 8.09, repro,
2006-03-17,3.84, -0.13, -17.13, 2.34, 1.73, 8.09, repro,
2006-03-18,3.68, -0.12, -17.05, 2.30, 1.75, 7.98, repro,
2006-03-19,3.82, 0.65, -18.35, 2.25, 1.71, 7.84, repro,
2006-03-20,3.24, 1.56, -13.62, 2.25, 1.71, 7.83, repro,
2006-03-21,4.23, 0.83, -14.39, 2.24, 1.69, 7.69, repro,
2006-03-22,2.83, 0.65, -20.28, 2.28, 1.72, 7.91, repro,
2006-03-23,2.85, 0.40, -19.67, 2.36, 1.78, 8.09, repro,
2006-03-24,1.93, 1.39, -10.14, 2.31, 1.73, 7.98, repro,
2006-03-25,2.47, 1.69, -14.00, 2.31, 1.74, 7.98, repro,
2006-03-26,2.55, 2.07, -13.70, 2.32, 1.72, 7.98, repro,
2006-03-27,3.38, 1.84, -5.52, 2.30, 1.71, 7.86, repro,
2006-03-28,3.01, 1.42, -14.95, 2.30, 1.75, 7.88, repro,
2006-03-29,2.72, 3.50, -5.68, 2.24, 1.71, 7.72, repro,
2006-03-30,1.00, 3.86, 0.18, 2.23, 1.71, 7.74, repro,
2006-03-31,2.88, 1.71, 1.42, 2.20, 1.66, 7.60, repro,
2006-04-01,2.80, 2.27, -9.61, 2.19, 1.64, 7.55, repro,
2006-04-02,3.92, 2.91, 0.21, 2.21, 1.69, 7.65, repro,
2006-04-03,3.24, 1.42, -8.63, 2.18, 1.66, 7.54, repro,
2006-04-04,2.36, 3.09, -5.87, 2.25, 1.70, 7.77, repro,
2006-04-05,2.59, 2.79, -10.27, 4.45, 3.27, 15.10, repro,
2006-04-06,2.44, 4.75, -0.49, 2.28, 1.76, 7.87, repro,
2006-04-07,2.66, 3.20, -3.37, 2.27, 1.75, 7.84, repro,
2006-04-08,2.42, 1.94, -9.62, 2.28, 1.71, 7.65, repro,
2006-04-09,2.14, 3.49, -6.84, 2.22, 1.67, 7.67, repro,
2006-04-10,2.01, 2.76, -2.61, 2.24, 1.68, 7.66, repro,
2006-04-11,1.00, 3.24, -1.98, 2.26, 1.68, 7.64, repro,
2006-04-12,3.75, 2.45, -9.84, 2.31, 1.69, 7.74, repro,
2006-04-13,2.07, 4.32, -1.25, 2.20, 1.65, 7.51, repro,
2006-04-14,1.91, 2.81, -0.19, 2.21, 1.65, 7.54, repro,
2006-04-15,1.22, 3.26, 6.02, 2.25, 1.71, 7.71, repro,
2006-04-16,3.90, 3.46, 6.32, 2.28, 1.68, 7.77, repro,
2006-04-17,1.81, 4.22, 2.05, 2.25, 1.68, 7.61, repro,
2006-04-18,3.48, 4.45, -1.20, 2.22, 1.67, 7.49, repro,
2006-04-19,2.80, 4.43, 1.33, 2.20, 1.64, 7.50, repro,
2006-04-20,2.98, 1.74, -5.65, 2.24, 1.67, 7.57, repro,
2006-04-21,1.69, 3.62, 2.20, 2.20, 1.65, 7.47, repro,
2006-04-22,1.98, 3.13, -1.50, 2.23, 1.66, 7.55, repro,
2006-04-23,1.89, 3.44, -3.97, 2.24, 1.68, 7.54, repro,
2006-04-24,2.66, 2.77, -3.45, 2.23, 1.70, 7.59, repro,
2006-04-25,3.38, 3.07, -8.82, 2.29, 1.73, 7.69, repro,
2006-04-26,1.82, 2.67, -4.11, 2.24, 1.69, 7.59, repro,
2006-04-27,1.76, 3.47, -4.93, 2.26, 1.67, 7.57, repro,
2006-04-28,6.79, -6.06, -7.18, 18.69, 32.17, 40.92, repro,
2006-04-29,0.33, 6.05, 8.88, 18.01, 31.05, 40.32, repro,
2006-04-30,4.77, -6.35, 4.65, 18.97, 32.94, 41.96, repro,
2006-05-01,0.20, -1.39, -3.51, 18.07, 31.39, 41.44, repro,
2006-05-02,0.47, -15.15, 16.59, 17.95, 31.32, 39.96, repro,
2006-05-03,2.26, 1.68, -0.65, 4.69, 3.32, 13.64, repro,
2006-05-04,0.62, 2.30, -0.60, 2.22, 1.64, 7.38, repro,
2006-05-05,0.98, 2.75, -3.24, 2.16, 1.61, 7.22, repro,
2006-05-06,0.77, 3.56, 0.91, 2.20, 1.64, 7.38, repro,
2006-05-07,0.95, 4.26, 6.78, 2.23, 1.65, 7.45, repro,
2006-05-08,1.24, 4.22, 1.96, 2.29, 1.68, 7.64, repro,
2006-05-09,1.58, 4.03, 9.86, 2.27, 1.66, 7.55, repro,
2006-05-10,2.48, 2.13, -0.96, 2.24, 1.69, 7.58, repro,
2006-05-11,1.11, 2.70, 3.41, 2.18, 1.62, 7.27, repro,
2006-05-12,1.70, 2.63, 7.15, 2.22, 1.68, 7.54, repro,
2006-05-13,3.76, 3.20, 4.28, 2.24, 1.69, 7.68, repro,
2006-05-14,2.23, 2.56, 0.34, 2.29, 1.75, 7.87, repro,
2006-05-15,2.10, 3.24, -5.24, 2.34, 1.77, 7.94, repro,
2006-05-16,2.65, 1.70, -3.96, 2.32, 1.72, 7.92, repro,
2006-05-17,2.23, 3.79, 5.03, 2.26, 1.69, 7.62, repro,
2006-05-18,2.01, 2.93, 6.89, 2.27, 1.66, 7.57, repro,
2006-05-19,3.33, 5.16, 3.29, 2.30, 1.68, 7.61, repro,
2006-05-20,0.35, 4.02, 1.88, 2.31, 1.68, 7.62, repro,
2006-05-21,1.66, 3.59, -4.97, 2.27, 1.67, 7.52, repro,
2006-05-22,2.10, 4.30, -5.19, 2.32, 1.68, 7.63, repro,
2006-05-23,2.18, 5.35, 2.91, 2.29, 1.68, 7.59, repro,
2006-05-24,1.01, 5.91, 14.05, 2.32, 1.70, 7.72, repro,
2006-05-25,3.70, 3.51, 11.55, 2.38, 1.73, 7.79, repro,
2006-05-26,0.87, 5.46, 8.31, 2.37, 1.70, 7.72, repro,
2006-05-27,1.21, 4.60, 6.73, 2.29, 1.69, 7.61, repro,
2006-05-28,-0.65, 5.33, 9.52, 2.34, 1.72, 7.73, repro,
2006-05-29,-1.75, 4.76, 15.59, 2.31, 1.70, 7.73, repro,
2006-05-30,0.71, 5.32, -4.13, 2.37, 1.73, 7.90, repro,
2006-05-31,1.92, 4.17, -1.13, 2.32, 1.72, 7.74, repro,
2006-06-01,2.74, 4.01, -5.16, 2.33, 1.70, 7.72, repro,
2006-06-02,1.90, 5.66, -3.93, 2.41, 1.76, 8.05, repro,
2006-06-03,0.98, 5.08, 1.93, 2.34, 1.72, 7.79, repro,
2006-06-04,2.32, 4.59, -2.35, 2.40, 1.77, 8.01, repro,
2006-06-05,1.64, 5.00, -2.92, 2.43, 1.78, 8.07, repro,
2006-06-06,3.35, 6.34, -5.57, 2.66, 1.95, 8.97, repro,
2006-06-07,1.40, 5.99, 2.58, 2.37, 1.74, 7.87, repro,
2006-06-08,2.63, 5.10, 0.08, 2.27, 1.69, 7.59, repro,
2006-06-09,1.33, 3.64, 5.24, 2.32, 1.69, 7.69, repro,
2006-06-10,2.82, 3.82, -0.43, 2.27, 1.67, 7.58, repro,
2006-06-11,3.25, 3.17, -2.71, 2.49, 1.79, 8.18, repro,
2006-06-12,1.02, 4.68, -6.31, 2.41, 1.72, 7.89, repro,
2006-06-13,1.09, 4.83, -0.56, 2.42, 1.75, 8.09, repro,
2006-06-14,1.15, 1.51, 0.85, 2.40, 1.77, 8.08, repro,
2006-06-15,1.48, 7.36, -1.87, 2.34, 1.71, 7.79, repro,
2006-06-16,-0.39, 3.81, 3.51, 2.27, 1.68, 7.57, repro,
2006-06-17,2.53, 3.20, 8.39, 2.25, 1.68, 7.57, repro,
2006-06-18,0.92, 4.50, 10.23, 2.35, 1.72, 7.73, repro,
2006-06-19,1.18, 4.85, 2.61, 2.35, 1.73, 7.76, repro,
2006-06-20,1.80, 3.64, 1.62, 2.37, 1.75, 7.83, repro,
2006-06-21,0.07, 3.02, 5.75, 2.33, 1.72, 7.67, repro,
2006-06-22,2.06, 3.99, 0.07, 2.34, 1.72, 7.70, repro,
2006-06-23,2.25, 4.58, -1.15, 2.34, 1.72, 7.76, repro,
2006-06-24,0.52, 4.30, -4.85, 2.39, 1.79, 7.95, repro,
2006-06-25,-1.58, 1.45, -9.47, 2.42, 1.79, 8.00, repro,
2006-06-26,-1.24, 4.35, -2.99, 2.34, 1.73, 7.77, repro,
2006-06-27,1.69, 4.90, 2.43, 2.36, 1.73, 7.77, repro,
2006-06-28,0.93, 4.59, 0.11, 2.35, 1.72, 7.70, repro,
2006-06-29,2.25, 5.92, -3.21, 2.32, 1.72, 7.68, repro,
2006-06-30,0.10, 5.14, -2.53, 2.31, 1.69, 7.62, repro,
2006-07-01,0.90, 3.65, 7.73, 2.34, 1.75, 7.87, repro,
2006-07-02,-0.30, 4.58, -4.19, 2.26, 1.70, 7.64, repro,
2006-07-03,0.95, 6.78, -7.86, 2.36, 1.75, 7.87, repro,
2006-07-04,0.47, 2.80, -4.41, 2.31, 1.68, 7.60, repro,
2006-07-05,0.04, 4.28, -1.66, 2.29, 1.68, 7.59, repro,
2006-07-06,1.30, 4.28, -5.69, 2.29, 1.67, 7.53, repro,
2006-07-07,-0.43, 4.23, -4.70, 2.30, 1.70, 7.68, repro,
2006-07-08,-1.03, 3.43, 2.22, 2.38, 1.80, 8.10, repro,
2006-07-09,0.89, 2.83, 4.85, 2.34, 1.72, 7.87, repro,
2006-07-10,0.09, 4.56, 7.53, 2.35, 1.72, 7.65, repro,
2006-07-11,0.28, 4.80, -0.71, 2.30, 1.69, 7.66, repro,
2006-07-12,-0.26, 5.08, -1.51, 2.29, 1.68, 7.56, repro,
2006-07-13,1.99, 4.88, -7.29, 2.50, 1.82, 8.29, repro,
2006-07-14,-0.01, 4.75, 0.66, 2.52, 1.86, 8.22, repro,
2006-07-15,0.53, 3.92, 10.17, 3.56, 3.07, 12.80, repro,
2006-07-17,-2.92, 3.60, -5.08, 4.05, 2.96, 13.15, repro,
2006-07-18,0.82, 3.73, 2.77, 2.24, 1.64, 7.43, repro,
2006-07-19,2.38, 3.72, 5.91, 2.53, 1.90, 8.66, repro,
2006-07-20,0.49, 3.67, -2.35, 2.29, 1.67, 7.61, repro,
2006-07-21,0.04, 2.89, 0.54, 2.22, 1.65, 7.44, repro,
2006-07-22,-0.58, 4.25, -4.14, 2.87, 2.20, 9.73, repro,
2006-07-23,-0.53, 3.37, -0.64, 3.00, 2.31, 10.06, repro,
2006-07-24,1.97, 5.13, 13.40, 3.42, 2.63, 11.76, repro,
2006-07-25,-3.15, 6.41, 13.59, 3.19, 2.56, 11.23, repro,
2006-07-26,0.40, 2.99, 6.15, 2.23, 1.65, 7.45, repro,
2006-07-27,-0.62, 3.82, 13.72, 2.93, 2.20, 9.71, repro,
2006-08-01,2.57, 5.28, 10.42, 3.99, 2.90, 13.15, repro,
2006-08-02,2.56, 3.20, 19.50, 2.30, 1.67, 7.53, repro,
2006-08-03,1.38, 3.93, -1.65, 2.32, 1.71, 7.63, repro,
2006-08-04,1.32, 5.45, 7.75, 2.38, 1.74, 7.86, repro,
2006-08-05,1.99, 3.94, 8.28, 2.37, 1.73, 7.87, repro,
2006-08-06,-0.33, 3.97, 5.91, 2.58, 1.83, 8.35, repro,
2006-08-07,1.02, 4.41, 5.29, 2.27, 1.67, 7.58, repro,
2006-08-08,0.33, 4.14, 2.81, 2.26, 1.68, 7.54, repro,
2006-08-09,-0.17, 3.93, 10.16, 2.54, 1.81, 8.42, repro,
2006-08-10,3.36, 4.42, 10.08, 2.31, 1.69, 7.68, repro,
2006-08-11,-1.72, 4.47, 9.61, 2.23, 1.64, 7.41, repro,
2006-08-12,-0.35, 3.24, 8.13, 2.24, 1.66, 7.47, repro,
2006-08-13,-3.10, 2.13, 8.18, 2.37, 1.77, 8.03, repro,
2006-08-14,0.38, 4.49, 5.60, 2.30, 1.67, 7.61, repro,
2006-08-15,0.98, 2.54, 2.07, 2.48, 1.79, 8.10, repro,
2006-08-16,0.23, 4.45, 10.77, 2.22, 1.65, 7.44, repro,
2006-08-17,0.14, 3.04, 5.10, 2.29, 1.69, 7.64, repro,
2006-08-18,2.68, 3.54, 12.91, 2.34, 1.72, 7.74, repro,
2006-08-19,1.99, 4.20, 6.42, 2.36, 1.74, 7.82, repro,
2006-08-20,-0.14, 4.25, 7.77, 2.24, 1.64, 7.44, repro,
