PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P737
Station name,FlounceRocOR2008
Begin Date, 2008-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7271420563 North Latitude, -122.6096358450 East Longitude, 1245.75866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-09,-0.57, -0.20, 10.82, 2.27, 1.80, 8.22, repro,
2013-06-10,-0.39, -0.80, 2.72, 2.56, 2.11, 9.72, repro,
2013-06-11,1.26, 1.34, -6.16, 2.27, 1.82, 8.37, repro,
2013-06-12,-0.78, -0.37, -1.66, 2.50, 2.02, 9.02, repro,
2013-06-13,0.15, 0.60, 1.03, 2.32, 1.88, 8.62, repro,
2013-06-14,-0.33, 0.45, 1.80, 2.24, 1.78, 8.22, repro,
2013-06-15,-1.01, 0.43, 9.24, 2.36, 1.86, 8.58, repro,
2013-06-16,1.82, 2.26, -7.04, 2.42, 1.90, 8.79, repro,
2013-06-17,0.85, 1.77, -5.82, 2.31, 1.84, 8.47, repro,
2013-06-18,0.84, 1.52, -0.69, 2.35, 1.93, 8.86, repro,
2013-06-19,-0.28, -1.14, 8.07, 2.38, 1.95, 9.11, repro,
2013-06-20,1.76, -0.45, -0.95, 2.36, 1.90, 8.70, repro,
2013-06-21,0.34, 0.09, 4.22, 2.29, 1.81, 8.37, repro,
2013-06-22,-0.69, -0.40, 3.36, 2.35, 1.88, 8.71, repro,
2013-06-23,0.62, -0.25, 5.90, 2.26, 1.82, 8.44, repro,
2013-06-24,2.43, 1.49, 0.89, 2.30, 1.83, 8.57, repro,
2013-06-25,-0.33, -0.47, 6.69, 2.25, 1.80, 8.39, repro,
2013-06-26,-0.89, -0.00, 7.09, 2.32, 1.94, 8.83, repro,
2013-06-27,1.63, 0.27, 4.34, 2.27, 1.83, 8.48, repro,
2013-06-28,0.27, 1.26, -5.07, 2.26, 1.82, 8.48, repro,
2013-06-29,-1.96, -0.24, 10.70, 2.27, 1.79, 8.39, repro,
2013-06-30,-1.93, 1.06, 2.84, 2.26, 1.77, 8.29, repro,
2013-07-01,-0.91, -0.47, 6.87, 2.26, 1.79, 8.32, repro,
2013-07-02,-0.71, 0.61, 7.63, 2.24, 1.74, 8.04, repro,
2013-07-03,0.44, 0.47, 6.36, 2.23, 1.75, 8.08, repro,
2013-07-04,-1.10, 0.74, 6.03, 2.35, 1.82, 8.53, repro,
2013-07-05,-0.99, -0.99, 13.28, 2.26, 1.75, 8.32, repro,
2013-07-06,0.71, 0.55, 7.04, 2.34, 1.85, 8.53, repro,
2013-07-07,0.79, 1.47, 10.68, 2.33, 1.88, 8.81, repro,
2013-07-08,-0.52, 1.05, 7.63, 2.32, 1.87, 8.73, repro,
2013-07-09,-1.89, 0.44, 8.60, 2.29, 1.85, 8.66, repro,
2013-07-10,-0.01, 1.57, 0.45, 2.29, 1.80, 8.48, repro,
2013-07-11,0.40, 0.94, 10.58, 2.29, 1.79, 8.25, repro,
2013-07-12,0.01, 1.88, 8.28, 2.26, 1.77, 8.20, repro,
2013-07-13,-0.56, 0.76, 13.37, 2.33, 1.86, 8.59, repro,
2013-07-14,-1.00, 0.69, 6.07, 2.27, 1.79, 8.26, repro,
2013-07-15,-0.16, -0.47, 14.80, 2.37, 1.87, 8.78, repro,
2013-07-16,1.15, 1.62, -1.53, 2.27, 1.79, 8.43, repro,
2013-07-17,-3.59, -0.18, 17.21, 2.26, 1.75, 8.17, repro,
2013-07-18,-0.59, 2.12, 6.94, 2.31, 1.82, 8.51, repro,
2013-07-19,-0.07, 0.56, 14.02, 2.29, 1.79, 8.48, repro,
2013-07-20,-1.30, 1.88, 15.46, 2.30, 1.77, 8.38, repro,
2013-07-21,0.21, 1.17, 8.18, 2.28, 1.77, 8.41, repro,
2013-07-22,-2.10, 1.83, 7.66, 2.38, 1.88, 8.75, repro,
2013-07-23,-0.48, 0.55, 11.43, 2.39, 1.90, 8.79, repro,
2013-07-24,-0.38, 2.77, 0.28, 2.42, 1.85, 8.82, repro,
2013-07-25,0.13, 0.51, 18.38, 2.39, 1.82, 8.60, repro,
2013-07-26,0.59, 2.02, 1.50, 2.36, 1.76, 8.32, repro,
2013-07-27,-0.28, 1.76, 6.48, 2.25, 1.72, 8.07, repro,
2013-07-28,1.09, 0.98, 10.41, 2.30, 1.78, 8.33, repro,
2013-07-29,-0.57, 0.52, 16.83, 2.29, 1.79, 8.39, repro,
2013-07-30,-0.62, -0.55, 12.28, 2.30, 1.79, 8.44, repro,
2013-07-31,-3.92, 0.20, 9.57, 2.42, 1.99, 9.54, repro,
2013-08-01,-0.99, -1.23, 2.36, 2.36, 1.91, 8.80, repro,
2013-08-02,-3.66, -0.28, 10.54, 2.47, 1.92, 9.18, repro,
2013-08-03,-2.02, -0.55, 3.00, 2.34, 1.88, 8.77, repro,
2013-08-04,-2.31, -0.26, 12.35, 2.44, 1.91, 9.11, repro,
2013-08-05,-2.70, -1.71, 22.40, 2.45, 1.87, 8.93, repro,
2013-08-06,-2.28, -0.32, 11.85, 2.39, 1.88, 9.08, repro,
2013-08-07,-0.30, -2.21, 11.57, 2.42, 1.88, 8.95, repro,
2013-08-08,-1.58, -0.19, 9.38, 2.41, 1.95, 9.02, repro,
2013-08-09,-1.34, -0.41, 15.53, 2.44, 1.95, 9.38, repro,
2013-08-10,-2.11, -1.11, 14.77, 2.38, 1.89, 8.83, repro,
2013-08-11,-1.64, -0.99, 9.19, 2.46, 1.98, 9.31, repro,
2013-08-12,-0.64, 0.70, 11.92, 2.40, 1.88, 8.85, repro,
2013-08-13,-1.47, 0.00, 15.56, 2.43, 1.88, 9.02, repro,
2013-08-14,-1.47, -0.13, 13.26, 2.50, 1.97, 9.50, repro,
2013-08-15,-0.65, 0.28, 11.50, 2.41, 1.94, 9.07, repro,
2013-08-16,-0.42, -1.82, 27.91, 2.41, 1.81, 8.78, repro,
2013-08-17,-0.16, -1.42, 11.48, 2.44, 1.91, 9.08, repro,
2013-08-18,-0.23, 0.67, -0.13, 2.40, 1.85, 8.82, repro,
2013-08-19,-1.31, -0.69, 14.36, 2.34, 1.85, 8.73, repro,
2013-08-20,-0.21, -0.27, 16.33, 2.41, 1.96, 9.13, repro,
2013-08-21,1.13, 0.47, 14.05, 2.35, 1.85, 8.72, repro,
2013-08-22,1.13, 0.01, 19.40, 2.72, 2.16, 9.96, repro,
2013-08-23,-2.34, -0.10, 12.82, 2.78, 2.23, 10.45, repro,
2013-08-24,-0.43, -1.21, 13.88, 2.65, 2.08, 10.11, repro,
2013-08-25,-0.91, -0.49, 18.32, 2.56, 2.02, 9.51, repro,
2013-08-26,-1.62, -1.15, 11.83, 2.53, 2.06, 9.31, repro,
2013-08-27,-1.23, -1.48, 17.48, 2.40, 1.84, 8.63, repro,
2013-08-28,-3.74, -2.65, 21.84, 2.43, 1.90, 8.89, repro,
2013-08-29,1.20, 0.22, 6.97, 2.37, 1.79, 8.48, repro,
2013-08-30,-1.70, 1.32, 4.62, 2.35, 1.84, 8.48, repro,
2013-08-31,-1.22, 0.04, 12.81, 2.39, 1.95, 8.86, repro,
2013-09-01,-1.42, -1.20, 18.01, 2.41, 1.90, 8.64, repro,
2013-09-02,-2.66, 0.94, 10.28, 2.35, 1.86, 8.88, repro,
2013-09-03,-0.38, -0.02, 7.86, 2.48, 2.02, 9.19, repro,
2013-09-04,-1.35, -0.65, 15.77, 2.47, 1.97, 9.04, repro,
2013-09-05,-3.32, -1.30, 19.81, 2.44, 1.91, 8.94, repro,
2013-09-06,0.14, -1.04, 9.99, 2.48, 1.94, 9.28, repro,
2013-09-07,-0.55, -1.29, 14.55, 2.41, 1.95, 9.06, repro,
2013-09-08,-2.38, -1.73, 17.93, 2.42, 1.87, 9.01, repro,
2013-09-09,-1.95, -1.40, 13.43, 2.48, 1.99, 9.41, repro,
2013-09-10,-0.85, 0.67, 16.56, 2.49, 1.93, 9.23, repro,
2013-09-11,-0.29, 0.89, 16.27, 2.50, 2.04, 9.39, repro,
2013-09-12,0.93, 1.83, 2.44, 2.40, 1.91, 8.86, repro,
2013-09-13,0.01, -1.40, 19.78, 2.43, 1.90, 8.89, repro,
2013-09-14,-0.19, 0.44, 15.42, 2.41, 1.85, 8.76, repro,
2013-09-15,-0.17, -1.08, 18.27, 2.42, 1.92, 8.90, repro,
2013-09-16,-2.14, 0.14, 18.68, 2.43, 1.92, 8.87, repro,
2013-09-17,-0.51, -0.90, 7.39, 2.46, 1.98, 9.24, repro,
2013-09-18,-1.25, -0.92, 17.14, 2.35, 1.89, 8.79, repro,
2013-09-19,-0.90, 0.01, 16.38, 2.45, 1.93, 9.11, repro,
2013-09-20,-1.16, 0.61, 13.06, 2.49, 1.93, 9.31, repro,
2013-09-21,-1.15, -0.07, 17.60, 2.43, 1.92, 9.05, repro,
2013-09-22,-0.97, -0.43, 20.05, 2.38, 1.90, 8.65, repro,
2013-09-23,-1.72, -1.90, 17.83, 2.41, 1.93, 9.03, repro,
2013-09-24,-2.25, -0.31, 17.47, 2.41, 1.92, 9.08, repro,
2013-09-25,-0.51, 0.32, 13.42, 2.33, 1.92, 8.78, repro,
2013-09-26,0.13, -0.38, 7.41, 2.45, 1.90, 8.95, repro,
2013-09-27,1.75, -0.00, 9.11, 2.45, 1.86, 8.74, repro,
2013-09-28,0.31, 1.04, 16.01, 2.43, 1.90, 8.92, repro,
2013-09-29,0.70, -1.40, 17.68, 2.62, 2.07, 9.97, repro,
2013-09-30,-1.58, -1.34, 12.91, 2.41, 1.89, 8.96, repro,
2013-10-01,-0.82, -1.63, 10.86, 2.40, 1.87, 8.68, repro,
2013-10-02,-0.37, -1.52, 7.68, 2.40, 1.84, 8.47, repro,
2013-10-03,-1.38, -1.31, 8.00, 2.36, 1.83, 8.46, repro,
2013-10-04,0.83, -0.72, -1.67, 2.38, 1.87, 8.65, repro,
2013-10-05,0.12, -1.16, 7.53, 2.41, 1.86, 8.73, repro,
2013-10-06,0.81, -0.77, 6.98, 2.45, 1.91, 9.08, repro,
2013-10-07,0.70, -1.64, 13.90, 2.50, 1.94, 9.32, repro,
2013-10-08,1.95, -1.57, 6.20, 2.33, 1.87, 8.47, repro,
2013-10-09,-0.58, -2.22, 19.55, 2.34, 1.84, 8.46, repro,
2013-10-10,0.40, -1.28, 7.15, 2.38, 1.86, 8.76, repro,
2013-10-11,-0.96, -1.39, 7.76, 2.46, 1.92, 9.06, repro,
2013-10-12,-0.36, -0.70, -2.61, 2.54, 2.03, 9.58, repro,
2013-10-13,0.41, -0.63, 6.89, 2.54, 2.02, 9.52, repro,
2013-10-14,-0.14, -1.73, 8.84, 2.42, 1.93, 8.80, repro,
2013-10-15,0.90, -0.80, 10.56, 2.44, 1.92, 8.91, repro,
2013-10-16,0.79, -0.59, 5.13, 2.45, 1.95, 9.15, repro,
2013-10-17,0.84, -1.06, 4.54, 2.53, 1.99, 9.37, repro,
2013-10-18,0.22, -1.77, 10.60, 2.46, 1.93, 9.07, repro,
2013-10-19,-1.67, -1.23, 11.38, 2.43, 1.91, 8.99, repro,
2013-10-20,1.70, 1.41, 5.27, 2.49, 1.94, 9.30, repro,
2013-10-21,1.20, -0.30, 11.18, 2.49, 1.92, 8.98, repro,
2013-10-22,0.11, -1.98, 13.30, 2.42, 1.88, 8.77, repro,
2013-10-23,3.09, 1.87, 10.47, 4.53, 3.78, 15.82, repro,
2013-10-24,-2.20, -0.98, 5.11, 2.29, 1.67, 7.78, repro,
2013-10-25,-1.84, -1.13, 7.10, 2.23, 1.67, 7.76, repro,
2013-10-26,-1.77, -1.52, 8.16, 2.30, 1.70, 7.90, repro,
2013-10-27,-2.39, -1.98, 14.03, 2.39, 1.75, 8.11, repro,
2013-10-28,-1.72, -1.92, 6.38, 2.28, 1.68, 7.84, repro,
2013-10-29,-1.64, -0.77, 9.39, 2.22, 1.68, 7.79, repro,
2013-10-30,-2.19, -1.24, 10.30, 2.22, 1.64, 7.70, repro,
2013-10-31,-0.81, -1.20, 8.64, 2.21, 1.62, 7.60, repro,
2013-11-01,-1.22, 0.20, 4.85, 2.34, 1.72, 8.04, repro,
2013-11-02,0.45, -1.55, 9.06, 2.49, 1.83, 8.44, repro,
2013-11-03,-1.18, 0.43, 6.33, 2.57, 1.95, 8.77, repro,
2013-11-04,-1.22, -1.53, 5.00, 2.48, 1.86, 8.59, repro,
2013-11-05,-1.64, -0.44, 6.69, 2.50, 1.83, 8.36, repro,
2013-11-06,-1.93, -0.25, 3.99, 2.35, 1.72, 7.96, repro,
2013-11-07,-1.69, -0.61, 3.59, 2.37, 1.82, 8.38, repro,
2013-11-08,0.27, 0.61, 0.50, 2.37, 1.79, 8.23, repro,
2013-11-09,-0.22, 1.00, -2.65, 2.28, 1.67, 7.80, repro,
2013-11-10,-0.48, -0.40, 5.21, 2.25, 1.69, 7.81, repro,
2013-11-11,-0.36, -0.57, 3.97, 2.27, 1.73, 7.90, repro,
2013-11-12,-0.04, -0.58, -1.61, 2.26, 1.69, 7.86, repro,
2013-11-13,-0.40, -0.11, -7.77, 2.32, 1.78, 8.12, repro,
2013-11-14,-1.19, -0.52, -0.54, 2.33, 1.71, 7.98, repro,
2013-11-15,-1.36, -0.12, 11.66, 2.21, 1.66, 7.73, repro,
2013-11-16,-1.48, 0.35, 12.21, 2.28, 1.69, 7.91, repro,
2013-11-17,-0.69, 0.30, 7.35, 2.28, 1.70, 7.87, repro,
2013-11-18,-0.37, 1.06, 11.54, 2.37, 1.79, 8.24, repro,
2013-11-19,-0.64, -1.11, 6.88, 2.50, 1.87, 8.60, repro,
2013-11-20,-0.55, -0.52, 3.87, 2.39, 1.81, 8.35, repro,
2013-11-21,-0.86, 0.12, 0.42, 2.19, 1.64, 7.65, repro,
2013-11-22,-1.60, -0.42, -10.31, 2.26, 1.69, 7.85, repro,
2013-11-23,1.24, 1.85, -4.62, 2.33, 1.78, 8.02, repro,
2013-11-24,-1.56, -0.84, 5.83, 2.22, 1.66, 7.68, repro,
2013-11-25,0.06, -0.39, 2.77, 2.48, 1.90, 8.59, repro,
2013-11-26,-0.08, 0.78, -1.51, 2.30, 1.69, 7.88, repro,
2013-11-27,-1.87, -0.86, 6.28, 2.31, 1.69, 8.02, repro,
2013-11-28,0.24, 0.07, 2.78, 2.29, 1.71, 7.87, repro,
2013-11-29,-1.39, 0.41, 3.81, 2.24, 1.67, 7.75, repro,
2013-11-30,0.04, 0.06, 1.09, 2.28, 1.71, 7.86, repro,
2013-12-01,-2.14, -0.73, 6.97, 2.26, 1.69, 7.86, repro,
2013-12-03,0.29, -0.27, -3.53, 2.43, 1.87, 8.46, repro,
2013-12-04,-1.55, -1.01, 4.41, 2.25, 1.67, 7.71, repro,
2013-12-05,-0.89, -0.88, 2.76, 2.30, 1.70, 7.76, repro,
2013-12-06,-1.85, -1.75, 5.88, 2.23, 1.69, 7.80, repro,
2013-12-07,0.32, -0.09, -4.92, 2.22, 1.65, 7.66, repro,
2013-12-08,-1.67, -2.05, 6.62, 2.26, 1.71, 7.94, repro,
2013-12-09,-0.36, -0.70, -1.44, 2.33, 1.74, 8.17, repro,
2013-12-10,0.13, -0.53, -1.01, 2.28, 1.69, 7.84, repro,
2013-12-11,-0.24, -0.56, 0.97, 2.34, 1.72, 7.92, repro,
2013-12-12,-0.64, -0.57, 5.59, 2.29, 1.69, 7.75, repro,
2013-12-13,-0.54, 0.31, 0.09, 2.32, 1.71, 8.01, repro,
2013-12-14,-0.70, 0.30, 0.93, 2.25, 1.69, 7.85, repro,
2013-12-15,1.07, 0.32, 1.96, 2.38, 1.83, 8.43, repro,
2013-12-16,-1.12, -0.97, 9.54, 2.32, 1.79, 8.19, repro,
2013-12-17,-0.15, -1.62, 7.10, 2.21, 1.67, 7.66, repro,
2013-12-18,-0.75, -1.33, 12.61, 2.50, 1.85, 8.51, repro,
2013-12-19,-1.01, -0.96, 11.23, 2.23, 1.69, 7.94, repro,
2013-12-20,0.65, -0.62, 5.17, 2.29, 1.73, 8.01, repro,
2013-12-21,0.56, -2.18, 8.15, 2.31, 1.81, 8.33, repro,
2013-12-22,-0.36, -1.55, 5.66, 2.45, 1.87, 8.70, repro,
2013-12-23,-1.38, -0.52, -0.42, 2.23, 1.71, 7.98, repro,
2013-12-24,-0.64, -0.10, -1.21, 2.29, 1.68, 7.98, repro,
2013-12-25,-0.46, -1.02, -1.37, 2.39, 1.82, 8.42, repro,
2013-12-26,0.39, -0.32, 1.36, 2.42, 1.89, 8.62, repro,
2013-12-27,1.08, -0.03, -6.22, 2.26, 1.69, 7.80, repro,
2013-12-28,0.86, -1.21, -6.28, 2.38, 1.85, 8.44, repro,
2013-12-29,-1.60, -0.48, -4.01, 2.30, 1.74, 8.16, repro,
2013-12-30,-1.41, -0.70, 0.52, 2.30, 1.76, 8.18, repro,
2013-12-31,-0.09, -0.73, -1.97, 2.38, 1.83, 8.49, repro,
2014-01-01,0.62, 0.83, -4.92, 2.26, 1.69, 7.83, repro,
2014-01-02,0.07, 0.09, -1.99, 2.32, 1.72, 7.95, repro,
2014-01-03,0.38, -0.15, 2.33, 2.28, 1.68, 7.85, repro,
2014-01-04,-1.14, -1.67, 3.38, 2.19, 1.66, 7.74, repro,
2014-01-05,-0.29, -1.21, -0.07, 2.39, 1.83, 8.43, repro,
2014-01-06,-0.38, -0.58, 3.14, 2.32, 1.77, 8.25, repro,
2014-01-07,0.75, -1.51, 5.22, 2.31, 1.73, 7.95, repro,
2014-01-08,-1.28, -1.42, 6.62, 2.40, 1.90, 8.68, repro,
2014-01-09,-1.25, -1.52, 3.72, 2.45, 1.90, 8.73, repro,
2014-01-10,0.27, -1.54, 6.41, 2.30, 1.78, 8.28, repro,
2014-01-11,-0.60, -0.16, 2.67, 2.25, 1.67, 7.84, repro,
2014-01-12,-1.59, -1.95, 7.47, 2.30, 1.77, 8.17, repro,
2014-01-13,-0.10, -2.11, 1.48, 2.34, 1.84, 8.48, repro,
2014-01-14,-0.73, -0.25, -3.86, 2.43, 1.81, 8.40, repro,
2014-01-15,-0.16, -0.78, 1.04, 2.21, 1.65, 7.73, repro,
2014-01-16,0.37, -0.30, -1.62, 2.30, 1.74, 8.00, repro,
2014-01-17,-1.50, -0.64, 5.25, 2.28, 1.75, 8.08, repro,
2014-01-18,0.95, 0.37, -2.29, 2.25, 1.69, 7.86, repro,
2014-01-19,-0.18, -0.94, 7.20, 2.21, 1.68, 7.79, repro,
2014-01-20,-0.45, -1.05, 4.16, 2.26, 1.71, 8.02, repro,
2014-01-21,-0.60, -0.97, -2.20, 2.28, 1.70, 7.89, repro,
2014-01-22,-0.29, 0.66, -2.36, 2.21, 1.67, 7.75, repro,
2014-01-23,-1.06, -1.58, 8.70, 2.25, 1.68, 7.88, repro,
2014-01-24,1.78, 1.75, 2.41, 2.31, 1.69, 8.07, repro,
2014-01-25,0.02, -0.55, 5.60, 2.40, 1.80, 8.45, repro,
2014-01-26,-0.39, -1.06, 7.34, 2.24, 1.65, 7.74, repro,
2014-01-27,0.24, 0.30, -1.66, 2.28, 1.68, 7.89, repro,
2014-01-28,0.55, -1.00, -0.40, 2.22, 1.66, 7.82, repro,
2014-01-29,-0.20, -2.18, 8.43, 2.29, 1.74, 8.10, repro,
2014-01-30,1.24, -0.85, 4.70, 2.30, 1.74, 8.16, repro,
2014-01-31,0.38, -1.49, 3.40, 2.28, 1.69, 7.97, repro,
2014-02-01,0.61, -0.57, -2.76, 2.33, 1.70, 8.07, repro,
2014-02-02,0.76, -0.30, -1.02, 2.32, 1.75, 8.14, repro,
2014-02-03,0.23, -0.39, 2.90, 2.39, 1.77, 8.28, repro,
2014-02-04,-0.03, -0.79, 0.80, 2.27, 1.70, 7.96, repro,
2014-02-05,-0.36, -1.04, 2.47, 2.28, 1.65, 7.84, repro,
2014-02-06,0.88, -0.56, 5.91, 2.29, 1.68, 7.94, repro,
2014-02-07,0.53, 0.28, 5.32, 2.27, 1.75, 8.24, repro,
2014-02-08,0.59, 0.36, 2.18, 2.30, 1.75, 8.19, repro,
2014-02-09,-0.49, -0.76, 11.50, 2.41, 1.78, 8.35, repro,
2014-02-10,0.64, 1.10, -0.94, 2.53, 1.82, 8.51, repro,
2014-02-11,0.05, 0.53, 0.84, 2.28, 1.73, 8.07, repro,
2014-02-12,0.37, 0.91, 3.74, 2.32, 1.73, 8.12, repro,
2014-02-13,-0.46, -1.95, 3.00, 2.67, 2.04, 9.65, repro,
2014-02-14,-0.31, 0.94, 6.70, 2.39, 1.81, 8.36, repro,
2014-02-15,-0.87, -2.21, 10.22, 2.37, 1.85, 8.52, repro,
2014-02-16,-0.55, -2.00, 5.98, 2.28, 1.76, 8.18, repro,
2014-02-17,-0.68, -0.85, 5.11, 2.26, 1.67, 7.90, repro,
2014-02-18,-0.55, 0.02, 6.38, 2.54, 2.02, 9.20, repro,
2014-02-19,-1.42, -0.20, 1.48, 2.38, 1.87, 8.57, repro,
2014-02-20,-1.17, 0.25, 2.00, 2.26, 1.74, 8.07, repro,
2014-02-21,-0.58, -0.04, 1.62, 2.30, 1.70, 7.92, repro,
2014-02-22,-0.35, 0.60, -9.42, 2.27, 1.68, 7.90, repro,
2014-02-23,-0.56, 0.35, -3.81, 2.67, 1.87, 8.85, repro,
2014-02-24,-0.64, 1.14, -1.06, 2.37, 1.77, 8.26, repro,
2014-02-25,0.06, -0.01, 1.30, 2.33, 1.74, 8.15, repro,
2014-02-26,0.22, -0.64, 1.42, 2.30, 1.77, 8.08, repro,
2014-02-27,0.39, -0.71, 10.16, 2.53, 1.95, 8.90, repro,
2014-02-28,-0.32, -0.10, 6.26, 2.43, 1.82, 8.36, repro,
2014-03-01,-0.27, 0.17, 4.64, 2.35, 1.78, 8.13, repro,
2014-03-02,-1.26, 0.55, -2.33, 2.24, 1.71, 7.86, repro,
2014-03-03,-0.63, -1.14, 14.63, 2.60, 2.05, 9.27, repro,
2014-03-04,-1.44, -0.28, 2.86, 2.54, 1.90, 8.68, repro,
2014-03-05,-1.41, -1.07, 1.93, 2.30, 1.72, 8.03, repro,
2014-03-06,-0.92, 0.12, 1.90, 2.31, 1.76, 8.13, repro,
2014-03-07,-2.17, -1.86, 7.22, 2.63, 1.96, 8.97, repro,
2014-03-08,0.49, 2.18, -7.06, 2.32, 1.74, 7.94, repro,
2014-03-09,-0.27, -0.47, 1.05, 2.51, 1.91, 9.08, repro,
2014-03-10,0.80, -1.24, -3.05, 2.35, 1.81, 8.37, repro,
2014-03-11,0.89, 0.11, -9.44, 2.27, 1.68, 7.85, repro,
2014-03-12,0.77, 0.03, -3.89, 2.38, 1.79, 8.14, repro,
2014-03-13,0.87, -0.59, -0.21, 2.25, 1.69, 7.87, repro,
2014-03-14,-0.56, 0.40, -2.60, 2.24, 1.70, 7.87, repro,
2014-03-15,0.41, 1.10, -1.16, 2.45, 1.85, 8.56, repro,
2014-03-16,0.53, 1.43, -5.07, 2.25, 1.68, 7.95, repro,
2014-03-17,-1.16, -1.59, -0.30, 2.29, 1.75, 8.09, repro,
2014-03-18,-0.16, -0.86, -2.95, 2.30, 1.75, 8.07, repro,
2014-03-19,0.76, 1.08, -6.43, 2.28, 1.75, 8.10, repro,
2014-03-20,1.26, -0.15, -6.87, 2.31, 1.74, 8.10, repro,
2014-03-21,0.67, 0.91, -3.74, 2.34, 1.76, 8.21, repro,
2014-03-22,-0.87, 0.53, -6.03, 2.34, 1.75, 8.18, repro,
2014-03-23,0.54, 0.29, -6.98, 2.23, 1.65, 7.77, repro,
2014-03-24,-0.63, 0.90, -6.17, 2.26, 1.70, 7.98, repro,
2014-03-25,0.15, -0.51, -1.06, 2.28, 1.70, 8.12, repro,
2014-03-26,0.93, 1.97, -3.53, 2.31, 1.74, 8.12, repro,
2014-03-27,-0.62, -1.08, 6.48, 2.31, 1.76, 8.20, repro,
2014-03-28,-0.37, -0.18, 1.49, 2.31, 1.74, 8.18, repro,
2014-03-29,-0.60, 0.12, -6.24, 2.35, 1.73, 8.10, repro,
2014-03-30,0.43, 0.69, -11.45, 2.40, 1.80, 8.25, repro,
2014-03-31,0.52, -0.43, -4.64, 2.37, 1.80, 8.37, repro,
2014-04-01,0.04, 0.12, 1.01, 2.37, 1.77, 8.19, repro,
2014-04-02,-0.08, 0.10, -6.49, 2.28, 1.67, 7.80, repro,
2014-04-03,1.72, 0.60, -6.92, 2.35, 1.72, 8.15, repro,
2014-04-04,-0.45, 0.60, -5.00, 2.37, 1.77, 8.26, repro,
2014-04-05,0.28, -0.58, -4.80, 2.37, 1.79, 8.32, repro,
2014-04-06,-1.38, 0.28, -2.95, 2.51, 1.91, 8.91, repro,
2014-04-07,-0.41, 1.00, -8.94, 2.38, 1.79, 8.28, repro,
2014-04-08,0.92, 0.90, -4.72, 2.71, 2.25, 10.08, repro,
2014-04-09,0.11, 0.37, -6.04, 2.29, 1.70, 8.03, repro,
2014-04-10,-0.68, -0.14, -4.50, 2.32, 1.67, 8.02, repro,
2014-04-11,1.49, 0.56, -10.43, 2.40, 1.74, 8.33, repro,
2014-04-12,1.00, -0.33, -2.34, 2.30, 1.74, 8.10, repro,
2014-04-13,0.15, -1.55, -1.31, 2.33, 1.75, 8.22, repro,
2014-04-14,0.17, 0.05, -4.00, 2.31, 1.77, 8.20, repro,
2014-04-15,1.51, -0.27, -5.49, 2.56, 1.93, 8.87, repro,
2014-04-16,0.15, -0.31, -4.33, 2.50, 1.82, 8.47, repro,
2014-04-17,-1.17, 0.49, -2.97, 2.35, 1.73, 8.22, repro,
2014-04-18,-1.55, -1.16, 6.00, 2.34, 1.75, 8.28, repro,
2014-04-19,0.76, -0.45, 0.97, 2.24, 1.66, 7.76, repro,
2014-04-20,-0.42, 0.27, -9.09, 2.37, 1.76, 8.24, repro,
2014-04-21,-0.95, 0.56, -8.90, 2.28, 1.68, 7.98, repro,
2014-04-22,-1.38, -0.62, -4.76, 2.47, 1.87, 8.80, repro,
2014-04-23,-0.03, -0.89, 2.07, 2.33, 1.77, 8.21, repro,
2014-04-24,-0.89, -1.86, 0.77, 2.38, 1.82, 8.47, repro,
2014-04-25,-0.61, -0.71, -5.80, 2.41, 1.84, 8.63, repro,
2014-04-26,0.21, -0.01, -1.77, 2.40, 1.76, 8.16, repro,
2014-04-27,1.47, -0.41, -6.53, 2.42, 1.81, 8.66, repro,
2014-04-28,-0.52, -0.12, -4.95, 2.46, 1.83, 8.38, repro,
2014-04-29,1.28, -0.38, -11.58, 2.37, 1.77, 8.23, repro,
2014-04-30,0.93, 0.25, -7.64, 2.39, 1.76, 8.24, repro,
2014-05-01,0.03, 0.74, -4.04, 2.36, 1.75, 8.20, repro,
2014-05-02,-0.55, 1.33, -5.85, 2.30, 1.74, 8.14, repro,
2014-05-03,0.29, -0.03, -2.13, 2.39, 1.84, 8.47, repro,
2014-05-04,1.32, 1.79, -11.20, 2.39, 1.73, 8.12, repro,
2014-05-05,-0.81, -0.47, 1.90, 2.29, 1.73, 8.05, repro,
2014-05-06,0.84, 0.25, -9.99, 2.27, 1.68, 7.86, repro,
2014-05-07,-0.36, 0.69, -5.15, 2.26, 1.70, 7.83, repro,
2014-05-08,0.06, 1.16, 4.23, 2.49, 1.87, 8.71, repro,
2014-05-09,0.44, -0.24, 0.74, 2.34, 1.78, 8.33, repro,
2014-05-10,0.14, -0.42, -2.57, 2.40, 1.86, 8.63, repro,
2014-05-11,-1.01, -0.56, -2.47, 2.80, 2.42, 10.53, repro,
2014-05-12,0.33, 1.29, -10.78, 2.30, 1.73, 7.98, repro,
2014-05-13,-0.09, 1.49, -10.58, 2.35, 1.81, 8.26, repro,
2014-05-14,-0.70, 0.27, -2.79, 2.30, 1.75, 8.17, repro,
