PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRNX
Station name,GRNX_AKDA_AK2004
Begin Date, 2004-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.8354990328 North Latitude, -148.9781929539 East Longitude, 594.44524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-24,-10.16, 3.04, 23.80, 2.15, 1.46, 7.25, repro,
2011-03-25,-10.75, 1.61, 27.71, 2.14, 1.45, 7.19, repro,
2011-03-26,-10.42, 1.43, 25.86, 2.14, 1.45, 7.18, repro,
2011-03-27,-10.63, 1.49, 23.39, 2.12, 1.45, 7.18, repro,
2011-03-28,-9.64, 1.45, 23.75, 2.12, 1.45, 7.17, repro,
2011-03-29,-12.05, 3.14, 13.54, 2.14, 1.46, 7.24, repro,
2011-03-30,-9.59, 2.14, 35.54, 2.14, 1.45, 7.21, repro,
2011-03-31,-9.66, 1.26, 32.23, 2.14, 1.46, 7.22, repro,
2011-04-01,-9.64, 1.69, 24.21, 2.16, 1.47, 7.22, repro,
2011-04-02,-14.78, 2.36, 15.21, 2.20, 1.49, 7.43, repro,
2011-04-03,-11.59, 4.37, 21.24, 2.16, 1.47, 7.27, repro,
2011-04-04,-10.79, 2.49, 33.67, 2.14, 1.45, 7.21, repro,
2011-04-05,-14.49, 2.41, 21.10, 2.20, 1.48, 7.29, repro,
2011-04-06,-8.88, 2.52, 17.42, 2.59, 1.69, 8.30, repro,
2011-04-07,-13.32, 3.12, 4.92, 2.19, 1.46, 7.35, repro,
2011-04-08,-19.28, 3.98, 7.69, 2.16, 1.46, 7.22, repro,
2011-04-09,-10.95, 1.12, 31.72, 2.20, 1.51, 7.36, repro,
2011-04-10,-10.11, 2.08, 25.10, 2.21, 1.49, 7.35, repro,
2011-04-11,-11.34, 2.51, 22.53, 2.25, 1.50, 7.50, repro,
2011-04-12,-10.49, 2.20, 16.78, 2.42, 1.61, 8.15, repro,
2011-04-13,-7.85, 1.43, 16.56, 2.25, 1.56, 7.52, repro,
2011-04-14,-9.14, 1.50, 16.59, 2.12, 1.46, 7.17, repro,
2011-04-15,-9.47, 2.03, 14.58, 2.13, 1.46, 7.21, repro,
2011-04-16,-9.74, 1.92, 13.26, 2.14, 1.46, 7.23, repro,
2011-04-17,-9.12, 2.13, 13.17, 2.14, 1.47, 7.23, repro,
2011-04-18,-8.53, 2.21, 8.10, 2.24, 1.51, 7.42, repro,
2011-04-19,-10.49, 0.61, 20.24, 2.12, 1.46, 7.19, repro,
2011-04-20,-9.08, 0.75, 16.95, 2.14, 1.47, 7.25, repro,
2011-04-21,-9.01, 2.49, 19.94, 2.16, 1.48, 7.46, repro,
2011-04-22,-17.71, 3.72, 2.79, 2.15, 1.47, 7.30, repro,
2011-04-23,-24.11, 4.66, 9.77, 2.14, 1.46, 7.23, repro,
2011-04-24,-10.99, 3.42, 24.55, 2.15, 1.46, 7.20, repro,
2011-04-25,-10.11, 2.34, 22.25, 2.11, 1.45, 7.13, repro,
2011-04-26,-10.91, 1.21, 26.67, 2.13, 1.45, 7.19, repro,
2011-04-27,-10.74, 1.85, 16.00, 2.13, 1.46, 7.19, repro,
2011-04-28,-10.49, 1.77, 14.09, 2.13, 1.46, 7.19, repro,
2011-04-29,-10.56, 1.80, 7.78, 2.14, 1.46, 7.18, repro,
2011-04-30,-9.02, 1.82, 20.55, 2.21, 1.49, 7.39, repro,
2011-05-01,-10.56, 1.91, 5.16, 2.22, 1.49, 7.38, repro,
2011-05-02,-9.85, 2.28, 9.65, 2.18, 1.50, 7.45, repro,
2011-05-03,-9.93, 1.39, 11.64, 2.21, 1.49, 7.32, repro,
2011-05-04,-9.52, 1.39, 12.17, 2.17, 1.48, 7.23, repro,
2011-05-05,-10.27, 1.62, 17.20, 2.15, 1.47, 7.35, repro,
2011-05-06,-10.97, 1.21, 16.95, 2.18, 1.48, 7.45, repro,
2011-05-07,-9.88, 1.30, 13.83, 2.16, 1.47, 7.27, repro,
2011-05-08,-10.58, 1.89, 10.93, 2.18, 1.48, 7.35, repro,
2011-05-09,-9.58, 2.77, 16.10, 2.17, 1.48, 7.34, repro,
2011-05-10,-10.52, 0.97, 13.35, 2.21, 1.49, 7.39, repro,
2011-05-11,-10.20, 1.00, 13.17, 2.15, 1.46, 7.19, repro,
2011-05-12,-9.94, 1.64, 11.49, 2.15, 1.45, 7.21, repro,
2011-05-13,-9.81, 0.63, 13.38, 2.12, 1.46, 7.20, repro,
2011-05-14,-9.95, 2.48, 11.51, 2.19, 1.49, 7.34, repro,
2011-05-15,-11.59, 3.62, 17.93, 2.18, 1.48, 7.25, repro,
2011-05-16,-10.60, 2.86, 22.64, 2.20, 1.50, 7.37, repro,
2011-05-17,-14.78, 4.00, 14.99, 2.21, 1.51, 7.36, repro,
2011-05-18,-17.82, 3.58, 15.99, 2.20, 1.49, 7.30, repro,
2011-05-19,-14.54, 2.18, 17.09, 2.24, 1.52, 7.50, repro,
2011-05-20,-22.48, 1.78, 7.49, 2.17, 1.49, 7.30, repro,
2011-05-21,-15.61, 2.26, 14.90, 2.19, 1.50, 7.34, repro,
2011-05-22,-11.51, 3.22, 22.81, 2.18, 1.49, 7.29, repro,
2011-05-23,-16.21, 4.37, 20.13, 2.20, 1.50, 7.35, repro,
2011-05-24,-13.01, 1.77, 17.28, 2.17, 1.49, 7.32, repro,
2011-05-25,-12.76, 2.44, 8.04, 2.16, 1.49, 7.27, repro,
2011-05-26,-11.96, 0.76, 22.08, 2.17, 1.48, 7.26, repro,
2011-05-27,-10.52, 2.23, 22.94, 2.20, 1.50, 7.30, repro,
2011-05-28,-13.06, 3.06, 18.71, 2.56, 1.69, 8.14, repro,
2011-05-29,-12.83, 1.38, 20.48, 2.32, 1.58, 7.72, repro,
2011-05-30,-12.08, 1.50, 14.08, 2.17, 1.50, 7.31, repro,
2011-05-31,-12.32, 3.31, 6.42, 2.24, 1.51, 7.48, repro,
2011-06-01,-9.67, 2.36, 22.21, 2.21, 1.50, 7.32, repro,
2011-06-02,-10.25, 1.70, 24.37, 2.23, 1.51, 7.31, repro,
2011-06-03,-20.27, 3.28, 11.44, 2.26, 1.53, 7.61, repro,
2011-06-04,-14.81, 3.70, 15.56, 2.20, 1.50, 7.35, repro,
2011-06-05,-10.55, 1.72, 15.87, 2.23, 1.54, 7.45, repro,
2011-06-06,-10.97, 1.99, 16.28, 2.19, 1.49, 7.28, repro,
2011-06-07,-16.12, 2.40, 14.29, 2.19, 1.48, 7.22, repro,
2011-06-08,-11.21, 2.59, 16.76, 2.21, 1.50, 7.34, repro,
2011-06-09,-10.16, 2.08, 23.14, 2.21, 1.50, 7.34, repro,
2011-06-10,-11.57, 2.21, 20.03, 2.18, 1.51, 7.36, repro,
2011-06-11,-11.09, 2.94, 20.37, 2.17, 1.50, 7.29, repro,
2011-06-12,-10.03, 2.08, 30.37, 2.18, 1.48, 7.20, repro,
2011-06-13,-11.19, 2.94, 32.57, 2.21, 1.50, 7.33, repro,
2011-06-14,-11.78, 2.82, 23.15, 2.18, 1.50, 7.35, repro,
2011-06-15,-11.08, 1.45, 20.02, 2.17, 1.49, 7.30, repro,
2011-06-16,-11.05, 1.75, 13.90, 2.18, 1.51, 7.36, repro,
2011-06-17,-12.30, 2.58, 21.86, 2.17, 1.50, 7.31, repro,
2011-06-18,-11.18, 1.92, 21.83, 2.19, 1.48, 7.26, repro,
2011-06-19,-10.70, 1.53, 24.46, 2.21, 1.50, 7.32, repro,
2011-06-20,-10.35, 1.97, 23.92, 2.20, 1.51, 7.35, repro,
2011-06-21,-10.61, 3.14, 23.45, 2.18, 1.49, 7.28, repro,
2011-06-22,-9.86, 0.86, 25.95, 2.18, 1.51, 7.31, repro,
2011-06-23,-9.88, 2.75, 27.54, 2.24, 1.53, 7.39, repro,
2011-06-24,-9.78, 2.95, 25.73, 2.23, 1.50, 7.34, repro,
2011-06-25,-10.27, 2.17, 30.16, 2.19, 1.50, 7.29, repro,
2011-06-26,-11.55, 3.42, 25.29, 2.19, 1.50, 7.34, repro,
2011-06-27,-13.91, 2.29, 8.87, 2.21, 1.50, 7.40, repro,
2011-06-28,-12.41, 2.58, 25.94, 2.17, 1.50, 7.30, repro,
2011-06-29,-10.14, 1.72, 34.07, 2.17, 1.49, 7.26, repro,
2011-06-30,-11.86, 1.50, 34.94, 2.17, 1.49, 7.28, repro,
2011-07-01,-10.02, 1.75, 30.93, 2.41, 1.67, 7.91, repro,
2011-07-02,-10.08, 1.91, 31.60, 2.19, 1.50, 7.34, repro,
2011-07-03,-10.34, 2.02, 26.63, 2.20, 1.50, 7.37, repro,
2011-07-04,-9.76, 1.19, 27.71, 2.19, 1.49, 7.33, repro,
2011-07-05,-11.10, 2.35, 24.85, 2.17, 1.50, 7.34, repro,
2011-07-06,-9.61, 2.08, 23.89, 2.19, 1.50, 7.34, repro,
2011-07-07,-8.47, 1.89, 16.11, 2.19, 1.50, 7.32, repro,
2011-07-08,-11.97, 2.12, 24.13, 2.19, 1.50, 7.35, repro,
2011-07-09,-10.90, 2.67, 24.42, 2.18, 1.49, 7.26, repro,
2011-07-10,-11.59, 3.37, 19.79, 2.17, 1.49, 7.27, repro,
2011-07-11,-11.59, 2.74, 22.30, 2.25, 1.55, 7.47, repro,
2011-07-12,-10.58, 1.46, 27.16, 2.19, 1.50, 7.31, repro,
2011-07-13,-10.33, 0.84, 25.97, 2.19, 1.50, 7.34, repro,
2011-07-14,-11.84, 2.15, 28.18, 2.21, 1.49, 7.34, repro,
2011-07-15,-10.62, 2.12, 32.11, 2.17, 1.49, 7.26, repro,
2011-07-16,-10.13, 2.83, 24.34, 2.18, 1.49, 7.28, repro,
2011-07-17,-9.82, 1.77, 25.17, 2.19, 1.50, 7.30, repro,
2011-07-18,-13.22, 1.97, 27.03, 2.19, 1.50, 7.36, repro,
2011-07-19,-11.99, 2.36, 31.19, 2.22, 1.51, 7.40, repro,
2011-07-20,-10.87, 1.66, 29.72, 2.20, 1.50, 7.33, repro,
2011-07-21,-11.66, 2.76, 27.63, 2.18, 1.50, 7.32, repro,
2011-07-22,-8.72, 2.39, 24.38, 2.20, 1.50, 7.29, repro,
2011-07-23,-13.59, 3.98, 21.31, 2.28, 1.56, 7.65, repro,
2011-07-24,-11.71, 3.12, 36.08, 2.18, 1.51, 7.36, repro,
2011-07-25,-11.01, 3.20, 31.38, 2.21, 1.50, 7.34, repro,
2011-07-26,-9.25, 3.22, 27.94, 2.19, 1.49, 7.31, repro,
2011-07-27,-9.90, 2.71, 30.04, 2.17, 1.49, 7.26, repro,
2011-07-28,-10.96, 2.85, 21.31, 2.19, 1.50, 7.35, repro,
2011-07-29,-10.59, 2.90, 20.49, 2.18, 1.50, 7.33, repro,
2011-07-30,-12.28, 1.88, 25.13, 2.20, 1.51, 7.35, repro,
2011-07-31,-10.28, 2.14, 25.33, 2.19, 1.50, 7.31, repro,
2011-08-01,-19.54, 4.53, 14.99, 2.22, 1.50, 7.42, repro,
2011-08-02,-29.89, 5.19, -1.50, 2.26, 1.55, 7.55, repro,
2011-08-03,-19.66, 0.58, 7.92, 2.29, 1.55, 7.72, repro,
2011-08-04,-38.63, 5.30, 4.34, 2.33, 1.56, 7.77, repro,
2011-08-05,-32.68, 2.69, 24.17, 2.30, 1.54, 7.40, repro,
2011-08-06,-12.54, 3.75, 17.25, 2.33, 1.59, 7.84, repro,
2011-08-07,-15.00, 1.82, 6.76, 2.21, 1.50, 7.39, repro,
2011-08-08,-10.76, 2.65, 25.85, 2.19, 1.50, 7.37, repro,
2011-08-09,-13.14, 3.14, 21.94, 2.17, 1.49, 7.32, repro,
2011-08-10,-12.17, 2.89, 21.41, 2.23, 1.50, 7.40, repro,
2011-08-11,-11.46, 1.81, 21.59, 2.26, 1.55, 7.48, repro,
2011-08-12,-10.39, 2.62, 17.47, 2.27, 1.56, 7.51, repro,
2011-08-13,-10.15, 2.67, 25.66, 2.24, 1.51, 7.47, repro,
2011-08-14,-9.21, 2.27, 29.60, 2.23, 1.51, 7.48, repro,
2011-08-15,-10.38, 2.58, 28.97, 2.21, 1.52, 7.44, repro,
2011-08-16,-10.25, 3.10, 25.12, 2.25, 1.51, 7.45, repro,
2011-08-17,-10.08, 3.19, 23.92, 2.21, 1.50, 7.37, repro,
2011-08-18,-10.74, 3.21, 22.07, 2.21, 1.50, 7.40, repro,
2011-08-19,-14.35, 4.09, 31.54, 2.21, 1.50, 7.43, repro,
2011-08-20,-12.59, 2.09, 35.85, 2.18, 1.50, 7.38, repro,
2011-08-21,-11.34, 3.89, 41.55, 2.16, 1.50, 7.28, repro,
2011-08-22,-9.77, 3.12, 40.50, 2.19, 1.49, 7.35, repro,
2011-08-23,-10.84, 1.70, 42.80, 2.29, 1.53, 7.62, repro,
2011-08-24,-12.10, 2.67, 27.21, 2.21, 1.50, 7.40, repro,
2011-08-25,-13.10, 4.53, 22.93, 2.21, 1.50, 7.41, repro,
2011-08-26,-10.32, 4.06, 29.55, 2.23, 1.54, 7.64, repro,
2011-08-27,-11.00, 2.83, 27.96, 2.21, 1.51, 7.40, repro,
2011-08-28,-11.05, 3.52, 25.93, 2.25, 1.51, 7.52, repro,
2011-08-29,-11.28, 3.37, 21.31, 2.25, 1.52, 7.51, repro,
2011-08-30,-12.85, 4.50, 30.36, 2.29, 1.56, 7.62, repro,
2011-08-31,-13.77, 4.06, 28.42, 2.35, 1.61, 7.66, repro,
2011-09-01,-10.56, 2.32, 29.15, 2.20, 1.52, 7.50, repro,
2011-09-02,-11.15, 3.47, 24.67, 2.24, 1.52, 7.63, repro,
2011-09-03,-11.26, 5.22, 26.50, 2.26, 1.52, 7.56, repro,
2011-09-04,-9.37, 5.46, 29.04, 2.25, 1.50, 7.49, repro,
2011-09-05,-16.29, 3.37, 33.80, 2.20, 1.49, 7.36, repro,
2011-09-06,-11.93, 3.09, 36.71, 2.23, 1.51, 7.43, repro,
2011-09-07,-13.25, 3.52, 8.12, 2.28, 1.52, 7.62, repro,
2011-09-08,-29.78, 4.40, 1.86, 2.37, 1.54, 7.76, repro,
2011-09-09,-10.49, 2.81, 32.02, 2.37, 1.60, 7.89, repro,
2011-09-10,-9.68, 2.52, 24.07, 2.42, 1.64, 8.05, repro,
2011-09-11,-10.56, 2.48, 21.89, 2.22, 1.53, 7.46, repro,
2011-09-12,-13.25, 4.04, 27.27, 2.30, 1.59, 7.68, repro,
2011-09-13,-15.72, 3.69, 27.97, 2.37, 1.57, 7.83, repro,
2011-09-14,-18.72, 3.82, -4.09, 2.28, 1.50, 7.62, repro,
2011-09-15,-9.89, 2.57, 28.09, 2.20, 1.48, 7.37, repro,
2011-09-16,-8.65, 2.47, 26.77, 2.25, 1.53, 7.44, repro,
2011-09-17,-10.75, 1.95, 34.53, 2.52, 1.74, 8.89, repro,
2011-09-18,-10.96, 2.82, 35.37, 2.23, 1.49, 7.41, repro,
2011-09-19,-19.32, 5.71, 28.30, 2.26, 1.52, 7.55, repro,
2011-09-20,-16.75, 0.89, 32.20, 2.28, 1.54, 7.51, repro,
2011-09-21,-24.63, 3.31, 24.32, 2.29, 1.51, 7.61, repro,
2011-09-22,-10.64, 2.78, 42.26, 2.18, 1.49, 7.28, repro,
2011-09-23,-10.20, 2.21, 39.33, 2.19, 1.49, 7.38, repro,
2011-09-24,-9.75, 2.16, 33.00, 2.22, 1.49, 7.40, repro,
2011-09-25,-9.80, 1.87, 34.99, 2.23, 1.50, 7.43, repro,
2011-09-26,-8.85, 2.72, 36.29, 2.43, 1.72, 8.12, repro,
2011-09-27,-9.57, 3.52, 32.24, 2.25, 1.52, 7.49, repro,
2011-09-28,-9.12, 2.55, 28.12, 2.47, 1.67, 8.02, repro,
2011-09-29,-10.60, 2.37, 24.13, 2.23, 1.51, 7.44, repro,
2011-09-30,-9.74, 1.69, 32.86, 2.28, 1.54, 7.72, repro,
2011-10-01,-9.97, 1.83, 27.14, 2.31, 1.55, 7.77, repro,
2011-10-02,-21.35, 2.54, 3.82, 2.40, 1.62, 8.18, repro,
2011-10-03,-14.71, 1.54, 12.57, 2.35, 1.59, 8.08, repro,
2011-10-04,-9.72, 3.21, 31.67, 2.30, 1.55, 7.79, repro,
2011-10-05,-12.46, 4.94, 29.67, 2.48, 1.66, 8.42, repro,
2011-10-06,-18.33, 4.84, 7.76, 2.32, 1.56, 7.82, repro,
2011-10-07,-10.79, 4.05, 31.95, 2.31, 1.55, 7.63, repro,
2011-10-08,-10.51, 3.45, 24.88, 2.25, 1.53, 7.66, repro,
2011-10-09,-9.51, 2.98, 28.63, 2.36, 1.59, 7.99, repro,
2011-10-10,-10.60, 3.09, 30.98, 2.24, 1.51, 7.50, repro,
2011-10-11,-10.96, 3.53, 28.92, 2.24, 1.52, 7.50, repro,
2011-10-12,-11.46, 3.34, 24.72, 2.30, 1.54, 7.76, repro,
2011-10-13,-9.69, 3.44, 27.12, 2.24, 1.51, 7.45, repro,
2011-10-14,-14.04, 4.25, 2.53, 2.33, 1.53, 7.82, repro,
2011-10-15,-24.75, 4.57, 8.11, 2.25, 1.52, 7.61, repro,
2011-10-16,-11.50, 1.29, 27.10, 2.21, 1.53, 7.57, repro,
2011-10-17,-10.93, 1.86, 22.41, 2.21, 1.50, 7.52, repro,
2011-10-18,-10.68, 2.08, 26.88, 2.22, 1.51, 7.53, repro,
2011-10-19,-7.96, 2.23, 27.31, 2.22, 1.53, 7.61, repro,
2011-10-20,-11.46, 3.99, 29.62, 2.23, 1.52, 7.64, repro,
2011-10-21,-9.99, 3.67, 29.55, 2.18, 1.50, 7.47, repro,
2011-10-22,-9.99, 3.62, 30.32, 2.20, 1.51, 7.54, repro,
2011-10-23,-8.88, 2.28, 32.70, 2.26, 1.50, 7.44, repro,
2011-10-24,-19.72, 4.73, 18.49, 2.23, 1.50, 7.40, repro,
2011-10-25,-19.59, -3.57, -3.32, 2.80, 1.93, 9.28, repro,
2011-10-26,-14.26, 2.49, 29.57, 2.20, 1.51, 7.46, repro,
2011-10-27,-10.22, 3.55, 23.82, 2.23, 1.52, 7.61, repro,
2011-10-28,-15.63, 3.52, 21.00, 2.21, 1.49, 7.51, repro,
2011-10-29,-10.74, 3.88, 30.59, 2.23, 1.50, 7.49, repro,
2011-10-30,-9.09, 1.66, 34.00, 2.22, 1.52, 7.48, repro,
2011-10-31,-8.70, 1.35, 28.05, 2.22, 1.50, 7.45, repro,
2011-11-01,-10.59, 2.44, 27.90, 2.72, 1.90, 9.21, repro,
2011-11-02,-8.65, 1.84, 19.88, 2.37, 1.62, 8.16, repro,
2011-11-03,-10.78, 3.33, 14.46, 2.19, 1.47, 7.34, repro,
2011-11-04,-11.44, 2.97, 26.73, 2.21, 1.48, 7.43, repro,
2011-11-05,-10.78, 0.33, 37.89, 2.23, 1.50, 7.49, repro,
2011-11-06,-11.07, 2.55, 28.02, 2.20, 1.49, 7.43, repro,
2011-11-07,-8.93, 1.50, 35.67, 2.20, 1.48, 7.43, repro,
2011-11-08,-9.43, 1.01, 23.03, 2.24, 1.52, 7.59, repro,
2011-11-09,-9.59, 3.03, 20.89, 2.22, 1.48, 7.43, repro,
2011-11-10,-9.06, 2.43, 31.22, 2.26, 1.52, 7.54, repro,
2011-11-11,-11.11, 4.18, 28.64, 2.21, 1.49, 7.43, repro,
2011-11-12,-9.18, 4.49, 36.76, 2.18, 1.48, 7.35, repro,
2011-11-13,-10.98, 1.64, 40.51, 2.19, 1.48, 7.41, repro,
2011-11-14,-8.91, 2.16, 27.97, 2.24, 1.50, 7.52, repro,
2011-11-15,-10.15, 1.70, 22.28, 2.27, 1.50, 7.56, repro,
2011-11-16,-10.09, 1.15, 16.88, 2.19, 1.49, 7.52, repro,
2011-11-17,-9.03, 1.21, 15.43, 2.20, 1.47, 7.34, repro,
2011-11-18,-9.70, 1.71, 17.80, 2.21, 1.49, 7.50, repro,
2011-11-19,-9.71, 0.89, 20.87, 2.20, 1.48, 7.39, repro,
2011-11-20,-9.59, 1.23, 32.25, 2.23, 1.50, 7.60, repro,
2011-11-21,-9.20, 1.01, 36.13, 2.19, 1.48, 7.43, repro,
2011-11-22,-8.84, 1.26, 36.41, 2.22, 1.51, 7.38, repro,
2011-11-23,-9.70, 1.85, 34.82, 2.25, 1.53, 7.41, repro,
2011-11-24,-10.08, 1.89, 33.38, 2.23, 1.48, 7.42, repro,
2011-11-25,-9.56, 1.59, 31.05, 2.24, 1.52, 7.50, repro,
2011-11-26,-9.33, 0.69, 26.18, 2.20, 1.47, 7.41, repro,
2011-11-27,-10.73, 1.29, 28.86, 2.19, 1.48, 7.39, repro,
2011-11-28,-13.85, 2.19, 27.38, 2.18, 1.47, 7.29, repro,
2011-11-29,-9.69, 1.04, 26.15, 2.26, 1.53, 7.52, repro,
2011-11-30,-16.99, 1.48, -3.42, 2.38, 1.62, 8.19, repro,
2011-12-01,-14.04, 1.73, 19.68, 2.22, 1.50, 7.59, repro,
2011-12-02,-12.37, 1.82, 28.82, 2.28, 1.55, 7.72, repro,
2011-12-03,-10.72, 1.87, 18.77, 2.28, 1.54, 7.53, repro,
2011-12-04,-11.52, 3.95, -0.50, 2.32, 1.55, 7.78, repro,
2011-12-05,-14.43, -2.06, 36.33, 2.22, 1.50, 7.36, repro,
2011-12-06,-12.45, -3.71, 30.61, 2.25, 1.51, 7.47, repro,
2011-12-07,-10.11, 1.04, 19.24, 2.26, 1.52, 7.51, repro,
2011-12-08,-9.95, 1.77, 27.03, 2.26, 1.51, 7.47, repro,
2011-12-09,-8.68, 1.61, 30.98, 2.25, 1.51, 7.44, repro,
2011-12-10,-8.80, 2.53, 21.41, 2.26, 1.52, 7.46, repro,
2011-12-11,-18.88, 2.10, 8.03, 2.24, 1.52, 7.53, repro,
2011-12-12,-16.17, 2.00, 30.15, 2.25, 1.52, 7.51, repro,
2011-12-13,-10.25, 1.36, 29.09, 2.26, 1.52, 7.50, repro,
2011-12-14,-9.86, 1.69, 28.11, 2.19, 1.49, 7.36, repro,
2011-12-15,-12.04, 2.39, 20.98, 2.30, 1.54, 7.63, repro,
2011-12-16,-16.16, 2.64, 11.46, 2.24, 1.51, 7.55, repro,
2011-12-17,-15.50, 2.12, 16.71, 2.15, 1.47, 7.24, repro,
2011-12-18,-15.09, -0.39, 18.25, 2.19, 1.49, 7.41, repro,
2011-12-19,-11.87, 1.44, 33.38, 2.25, 1.51, 7.65, repro,
2011-12-20,-10.25, 2.00, 24.30, 2.21, 1.50, 7.31, repro,
2011-12-21,-11.90, 1.81, 21.44, 2.20, 1.52, 7.30, repro,
2011-12-22,-9.53, 0.93, 27.65, 2.17, 1.48, 7.25, repro,
2011-12-23,-10.03, 1.39, 32.57, 2.18, 1.49, 7.31, repro,
2011-12-24,-9.90, 1.73, 28.29, 2.28, 1.54, 7.54, repro,
2011-12-25,-9.21, 2.20, 27.62, 2.20, 1.49, 7.35, repro,
2011-12-26,-9.82, 1.88, 32.37, 2.18, 1.48, 7.26, repro,
2011-12-27,-11.37, 2.77, 33.03, 2.16, 1.47, 7.22, repro,
2011-12-28,-11.29, 1.93, 31.97, 2.17, 1.48, 7.26, repro,
2011-12-29,-10.00, 0.65, 35.49, 2.20, 1.50, 7.39, repro,
2011-12-30,-9.96, 0.84, 32.54, 2.23, 1.50, 7.41, repro,
2011-12-31,-9.84, 0.07, 28.58, 2.15, 1.46, 7.22, repro,
2012-01-01,-9.31, 0.12, 24.21, 2.13, 1.45, 7.16, repro,
2012-01-02,-11.13, -0.35, 43.33, 2.11, 1.44, 7.09, repro,
2012-01-03,-9.04, 1.63, 30.01, 2.18, 1.47, 7.26, repro,
2012-01-04,-11.72, 0.48, 42.36, 2.16, 1.46, 7.28, repro,
2012-01-05,-13.58, 1.04, 31.37, 2.19, 1.47, 7.31, repro,
2012-01-06,-11.73, 0.58, 29.68, 2.17, 1.47, 7.24, repro,
2012-01-07,-11.09, 2.76, 33.33, 2.17, 1.47, 7.23, repro,
2012-01-08,-12.00, 2.00, 37.61, 2.14, 1.45, 7.20, repro,
2012-01-09,-11.56, 1.08, 27.88, 2.15, 1.46, 7.22, repro,
2012-01-10,-20.97, 2.75, 5.08, 2.19, 1.46, 7.31, repro,
2012-01-11,-19.74, 2.91, 2.59, 2.19, 1.48, 7.41, repro,
2012-01-12,-11.25, 2.05, 24.11, 2.13, 1.45, 7.20, repro,
2012-01-13,-11.90, 3.37, 19.81, 2.13, 1.46, 7.17, repro,
2012-01-14,-10.85, 3.14, 10.27, 2.14, 1.45, 7.19, repro,
2012-01-15,-10.78, 3.71, 5.80, 2.13, 1.45, 7.15, repro,
2012-01-16,-11.78, 3.65, 7.70, 2.18, 1.49, 7.32, repro,
2012-01-17,-12.11, 3.51, 6.62, 2.17, 1.47, 7.28, repro,
2012-01-18,-10.90, 3.28, 10.90, 2.12, 1.46, 7.18, repro,
2012-01-19,-11.49, 3.78, 20.05, 2.13, 1.45, 7.16, repro,
2012-01-20,-11.27, 3.73, 24.61, 2.13, 1.45, 7.16, repro,
2012-01-21,-10.00, 3.54, 34.83, 2.15, 1.46, 7.19, repro,
2012-01-22,-12.31, 3.04, 34.69, 2.44, 1.66, 8.16, repro,
2012-01-23,-12.84, 2.83, 32.84, 2.22, 1.49, 7.40, repro,
2012-01-24,-13.05, 1.76, 34.39, 2.20, 1.49, 7.30, repro,
2012-01-25,-12.80, 1.88, 33.98, 2.33, 1.59, 7.72, repro,
2012-01-26,-12.88, 1.88, 28.50, 2.21, 1.50, 7.31, repro,
2012-01-27,-11.31, 0.96, 20.56, 2.15, 1.47, 7.21, repro,
2012-01-28,-11.27, 1.09, 17.59, 2.14, 1.46, 7.18, repro,
2012-01-29,-11.96, 0.98, 21.84, 2.17, 1.47, 7.28, repro,
2012-01-30,-12.84, 1.87, 29.13, 2.17, 1.47, 7.25, repro,
2012-01-31,-12.30, 0.07, 28.33, 2.13, 1.46, 7.14, repro,
2012-02-01,-12.83, 0.38, 24.46, 2.17, 1.48, 7.27, repro,
2012-02-02,-15.09, -1.21, 15.63, 2.17, 1.48, 7.31, repro,
2012-02-03,-16.39, 0.06, 19.25, 2.15, 1.47, 7.24, repro,
2012-02-04,-14.14, 1.60, 9.79, 2.24, 1.51, 7.47, repro,
2012-02-05,-25.54, 3.91, 4.16, 2.17, 1.47, 7.25, repro,
2012-02-06,-19.49, 1.16, 2.29, 2.21, 1.48, 7.34, repro,
2012-02-07,-13.45, 2.60, 17.56, 2.27, 1.55, 7.42, repro,
2012-02-08,-16.48, 2.53, 15.12, 2.16, 1.47, 7.22, repro,
2012-02-09,-20.32, 2.50, -5.83, 2.25, 1.52, 7.50, repro,
2012-02-10,-16.36, 2.43, 16.64, 2.22, 1.49, 7.35, repro,
2012-02-11,-21.61, 4.71, 5.20, 2.26, 1.51, 7.44, repro,
2012-02-12,-20.52, 3.38, 15.22, 2.20, 1.48, 7.29, repro,
2012-02-13,-26.57, 3.59, 3.43, 2.27, 1.51, 7.48, repro,
2012-02-14,-18.02, 3.77, 24.97, 2.22, 1.49, 7.29, repro,
2012-02-15,-17.30, 5.49, 18.08, 2.69, 1.84, 9.25, repro,
2012-02-16,-17.48, 2.19, 14.96, 2.21, 1.49, 7.34, repro,
2012-02-17,-16.69, 2.64, 11.59, 2.21, 1.48, 7.26, repro,
2012-02-18,-16.41, 5.85, 14.77, 2.21, 1.48, 7.27, repro,
2012-02-19,-11.42, 3.17, 26.59, 2.27, 1.53, 7.57, repro,
2012-02-20,-13.42, 2.10, 28.97, 2.29, 1.55, 7.68, repro,
2012-02-21,-12.01, 2.14, 35.53, 2.25, 1.50, 7.42, repro,
2012-02-22,-11.85, 2.49, 28.79, 2.27, 1.51, 7.47, repro,
