PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIBB
Station name,Tiburon_Peninsul
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8908748473 North Latitude, -122.4476028461 East Longitude, -21.10589 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-07,0.36, 6.63, 23.77, 2.17, 1.67, 7.99, repro,
2010-05-08,-0.68, 4.28, 16.80, 2.11, 1.62, 7.73, repro,
2010-05-09,1.33, 6.30, 17.44, 2.12, 1.63, 7.73, repro,
2010-05-10,0.52, 3.93, 18.26, 2.15, 1.67, 7.89, repro,
2010-05-11,-0.71, 5.21, 18.62, 2.11, 1.62, 7.68, repro,
2010-05-12,-1.17, 6.41, 22.21, 2.18, 1.65, 7.92, repro,
2010-05-13,-1.17, 4.40, 19.67, 2.12, 1.63, 7.72, repro,
2010-05-14,-1.11, 4.46, 16.17, 2.17, 1.66, 7.86, repro,
2010-05-15,-1.35, 4.83, 18.64, 2.21, 1.67, 7.93, repro,
2010-05-16,-1.36, 4.95, 17.92, 2.12, 1.62, 7.68, repro,
2010-05-17,-0.26, 4.60, 15.15, 2.16, 1.63, 7.74, repro,
2010-05-18,-0.70, 5.45, 23.83, 2.13, 1.64, 7.78, repro,
2010-05-19,-0.85, 6.17, 23.65, 2.25, 1.69, 8.12, repro,
2010-05-20,-2.11, 5.97, 17.55, 2.25, 1.70, 8.08, repro,
2010-05-21,-2.25, 7.60, 24.55, 2.18, 1.67, 7.93, repro,
2010-05-22,-2.47, 5.31, 33.77, 2.18, 1.68, 7.95, repro,
2010-05-23,-0.69, 5.35, 25.48, 2.22, 1.72, 8.06, repro,
2010-05-24,-1.46, 5.19, 11.35, 2.18, 1.67, 7.92, repro,
2010-05-25,-1.51, 5.56, 14.59, 2.17, 1.69, 7.87, repro,
2010-05-26,-0.43, 5.78, 20.75, 2.12, 1.63, 7.64, repro,
2010-05-27,-0.59, 8.34, 30.04, 2.13, 1.64, 7.66, repro,
2010-05-28,0.88, 5.98, 19.54, 2.14, 1.63, 7.67, repro,
2010-05-29,-1.07, 6.56, 14.90, 2.13, 1.63, 7.66, repro,
2010-05-30,-0.01, 5.60, 13.65, 2.14, 1.66, 7.69, repro,
2010-05-31,-0.78, 4.84, 20.89, 2.15, 1.67, 7.78, repro,
2010-06-01,-0.76, 4.42, 22.53, 2.12, 1.61, 7.57, repro,
2010-06-02,0.90, 5.51, 20.35, 2.13, 1.63, 7.70, repro,
2010-06-03,-0.85, 4.14, 16.45, 2.14, 1.64, 7.74, repro,
2010-06-04,2.99, 7.82, 25.78, 2.14, 1.64, 7.72, repro,
2010-06-05,1.48, 5.97, 16.13, 2.15, 1.66, 7.78, repro,
2010-06-06,1.78, 6.51, 17.01, 2.14, 1.63, 7.67, repro,
2010-06-07,1.62, 5.03, 16.62, 2.15, 1.64, 7.70, repro,
2010-06-08,2.62, 6.31, 17.33, 2.19, 1.68, 7.92, repro,
2010-06-09,3.02, 4.09, 12.53, 2.16, 1.69, 7.78, repro,
2010-06-10,3.04, 3.70, 21.42, 2.14, 1.65, 7.68, repro,
2010-06-11,0.18, 4.44, 21.08, 2.17, 1.67, 7.95, repro,
2010-06-12,0.01, 5.71, 25.89, 2.14, 1.65, 7.76, repro,
2010-06-13,1.02, 5.27, 22.38, 2.17, 1.63, 7.69, repro,
2010-06-14,-1.39, 4.20, 14.26, 2.30, 1.80, 8.36, repro,
2010-06-15,-0.56, 4.38, 14.04, 2.11, 1.59, 7.53, repro,
2010-06-16,-0.93, 5.46, 20.53, 2.15, 1.68, 7.72, repro,
2010-06-17,1.60, 5.38, 23.13, 2.16, 1.67, 7.81, repro,
2010-06-18,0.14, 5.80, 21.01, 2.19, 1.72, 7.89, repro,
2010-06-19,-0.46, 6.36, 22.97, 2.14, 1.65, 7.74, repro,
2010-06-20,-0.22, 5.83, 17.36, 2.14, 1.66, 7.69, repro,
2010-06-21,0.60, 4.82, 12.56, 2.12, 1.63, 7.60, repro,
2010-06-22,-0.73, 3.95, 14.25, 2.11, 1.63, 7.60, repro,
2010-06-23,-1.50, 5.94, 20.64, 2.12, 1.65, 7.70, repro,
2010-06-24,0.37, 5.80, 17.48, 2.17, 1.71, 7.99, repro,
2010-06-25,0.65, 5.39, 19.58, 2.38, 2.00, 9.17, repro,
2010-06-26,0.29, 3.79, 20.16, 2.05, 1.63, 7.52, repro,
2010-06-27,0.03, 4.45, 22.23, 2.08, 1.63, 7.55, repro,
2010-06-28,-0.52, 4.27, 21.92, 2.05, 1.64, 7.59, repro,
2010-06-29,-0.94, 4.45, 21.05, 2.13, 1.74, 8.01, repro,
2010-06-30,0.82, 5.93, 24.40, 2.10, 1.65, 7.71, repro,
2010-07-01,0.13, 5.44, 22.63, 2.05, 1.63, 7.51, repro,
2010-07-02,1.89, 3.91, 20.44, 2.05, 1.63, 7.48, repro,
2010-07-03,0.33, 3.28, 21.28, 2.11, 1.70, 7.82, repro,
2010-07-04,1.43, 2.91, 22.39, 2.13, 1.68, 7.80, repro,
2010-07-05,0.20, 4.96, 19.11, 2.10, 1.65, 7.66, repro,
2010-07-06,-0.25, 1.78, 15.53, 2.12, 1.65, 7.66, repro,
2010-07-07,-1.21, 3.02, 17.25, 2.09, 1.63, 7.55, repro,
2010-07-08,0.38, 4.16, 16.90, 2.09, 1.66, 7.63, repro,
2010-07-09,-0.33, 4.60, 12.77, 2.06, 1.64, 7.53, repro,
2010-07-10,-0.83, 4.02, 19.15, 2.13, 1.64, 7.66, repro,
2010-07-11,-1.16, 3.89, 23.80, 2.10, 1.65, 7.68, repro,
2010-07-12,-0.13, 5.17, 20.99, 2.08, 1.64, 7.59, repro,
2010-07-13,-0.72, 4.32, 24.53, 2.10, 1.64, 7.58, repro,
2010-07-14,-2.57, 3.87, 20.27, 2.14, 1.66, 7.78, repro,
2010-07-15,-0.39, 3.74, 18.26, 2.13, 1.65, 7.71, repro,
2010-07-16,1.22, 4.09, 17.24, 2.12, 1.66, 7.69, repro,
2010-07-17,-0.29, 3.56, 18.50, 2.22, 1.75, 8.08, repro,
2010-07-18,0.37, 3.86, 14.20, 2.09, 1.65, 7.57, repro,
2010-07-19,-0.42, 3.45, 15.25, 2.27, 1.69, 7.96, repro,
2010-07-20,-1.05, 3.78, 17.71, 2.13, 1.67, 7.69, repro,
2010-07-21,-1.40, 3.56, 11.42, 2.11, 1.67, 7.73, repro,
2010-07-22,-0.96, 4.78, 16.28, 2.10, 1.63, 7.54, repro,
2010-07-23,-0.25, 4.30, 12.51, 2.09, 1.65, 7.57, repro,
2010-07-24,-0.07, 3.50, 17.35, 2.10, 1.64, 7.53, repro,
2010-07-25,-1.12, 3.73, 13.09, 2.14, 1.70, 7.71, repro,
2010-07-26,-0.31, 2.91, 10.90, 2.33, 1.85, 8.37, repro,
2010-07-27,0.10, 3.16, 11.28, 2.10, 1.68, 7.71, repro,
2010-07-28,-0.24, 4.49, 12.95, 2.07, 1.65, 7.51, repro,
2010-07-29,0.82, 4.03, 16.84, 2.16, 1.71, 7.84, repro,
2010-07-30,-1.24, 2.27, 13.92, 2.12, 1.68, 7.70, repro,
2010-07-31,-0.89, 4.41, 10.30, 2.11, 1.64, 7.58, repro,
2010-08-01,-0.20, 3.98, 14.16, 2.08, 1.62, 7.44, repro,
2010-08-02,-1.29, 3.46, 14.98, 2.10, 1.65, 7.63, repro,
2010-08-03,-0.88, 3.65, 16.10, 2.09, 1.69, 7.65, repro,
2010-08-04,0.43, 3.22, 11.40, 2.25, 1.84, 8.50, repro,
2010-08-05,-0.08, 4.34, 19.14, 2.10, 1.65, 7.60, repro,
2010-08-06,-1.59, 4.25, 18.63, 2.10, 1.64, 7.59, repro,
2010-08-07,0.30, 4.70, 22.07, 2.09, 1.64, 7.59, repro,
2010-08-08,-1.51, 3.57, 20.74, 2.08, 1.64, 7.57, repro,
2010-08-09,-1.62, 4.19, 18.61, 2.08, 1.64, 7.54, repro,
2010-08-10,-0.23, 4.77, 17.27, 2.13, 1.66, 7.71, repro,
2010-08-11,-0.90, 4.44, 25.49, 2.09, 1.64, 7.53, repro,
2010-08-12,-1.79, 5.01, 13.00, 2.09, 1.64, 7.58, repro,
2010-08-13,-1.25, 4.48, 17.42, 2.08, 1.64, 7.57, repro,
2010-08-14,-0.87, 3.34, 17.54, 2.09, 1.63, 7.55, repro,
2010-08-15,0.33, 5.15, 15.57, 2.18, 1.72, 7.81, repro,
2010-08-16,-0.08, 4.32, 17.85, 2.07, 1.64, 7.53, repro,
2010-08-17,-1.05, 4.76, 16.71, 2.08, 1.63, 7.53, repro,
2010-08-18,-0.97, 4.65, 10.50, 2.12, 1.69, 7.79, repro,
2010-08-19,-1.47, 4.59, 21.92, 2.14, 1.71, 7.82, repro,
2010-08-20,-0.73, 3.59, 22.85, 2.13, 1.71, 7.82, repro,
2010-08-21,-1.73, 4.18, 16.09, 2.10, 1.67, 7.63, repro,
2010-08-22,0.06, 3.60, 19.40, 2.06, 1.65, 7.59, repro,
2010-08-23,-1.60, 4.07, 13.73, 2.20, 1.82, 8.40, repro,
2010-08-24,0.58, 4.64, 21.78, 2.14, 1.65, 7.65, repro,
2010-08-25,0.47, 2.82, 19.01, 2.11, 1.65, 7.63, repro,
2010-08-26,0.53, 0.38, 17.67, 2.11, 1.65, 7.65, repro,
2010-08-27,0.13, 2.00, 14.16, 2.14, 1.71, 7.81, repro,
2010-08-28,0.58, 4.31, 13.65, 2.05, 1.63, 7.51, repro,
2010-08-29,-2.21, 3.64, 15.21, 2.06, 1.62, 7.46, repro,
2010-08-30,-0.24, 4.50, 24.08, 2.09, 1.65, 7.63, repro,
2010-08-31,-0.19, 3.77, 22.90, 2.09, 1.63, 7.54, repro,
2010-09-01,-0.38, 3.37, 25.59, 2.04, 1.61, 7.40, repro,
2010-09-02,0.18, 3.64, 24.28, 2.08, 1.66, 7.62, repro,
2010-09-03,-1.19, 2.94, 15.80, 2.08, 1.65, 7.60, repro,
2010-09-04,-0.99, 4.53, 23.06, 2.08, 1.66, 7.63, repro,
2010-09-05,-0.88, 4.58, 27.02, 2.09, 1.64, 7.57, repro,
2010-09-06,-0.57, 3.96, 30.24, 2.06, 1.63, 7.54, repro,
2010-09-07,0.46, 3.00, 26.83, 2.11, 1.67, 7.71, repro,
2010-09-08,0.57, 3.03, 3.50, 2.08, 1.69, 7.78, repro,
2010-09-09,1.48, 3.55, 16.28, 2.10, 1.69, 7.72, repro,
2010-09-10,1.44, 5.43, 22.40, 2.17, 1.73, 7.96, repro,
2010-09-11,-1.76, 4.30, 23.12, 2.29, 1.88, 8.38, repro,
2010-09-12,-0.06, 3.36, 14.76, 2.08, 1.67, 7.76, repro,
2010-09-13,-1.89, 3.97, 16.33, 2.22, 1.77, 8.28, repro,
2010-09-14,-1.15, 4.39, 8.83, 2.38, 1.90, 8.89, repro,
2010-09-15,-1.86, 4.96, 18.21, 2.28, 1.82, 8.37, repro,
2010-09-16,-0.73, 4.31, 19.08, 2.17, 1.72, 8.01, repro,
2010-09-17,-0.76, 5.26, 23.79, 2.07, 1.65, 7.67, repro,
2010-09-18,-0.26, 2.74, 21.85, 2.05, 1.64, 7.58, repro,
2010-09-19,-2.99, -0.14, 18.67, 2.06, 1.64, 7.56, repro,
2010-09-20,-0.93, 4.93, 22.43, 2.08, 1.64, 7.61, repro,
2010-09-21,-1.72, 3.88, 22.75, 2.11, 1.68, 7.78, repro,
2010-09-22,-2.19, 3.58, 24.42, 2.08, 1.69, 7.81, repro,
2010-09-23,-1.14, 2.71, 14.60, 2.10, 1.64, 7.68, repro,
2010-09-24,-0.44, 3.97, 21.50, 2.07, 1.63, 7.56, repro,
2010-09-25,-0.65, 3.45, 19.42, 2.04, 1.63, 7.48, repro,
2010-09-26,-0.33, 3.98, 16.66, 2.06, 1.62, 7.47, repro,
2010-09-27,-0.96, 3.83, 22.04, 2.31, 1.87, 8.48, repro,
2010-09-28,-0.29, 2.93, 22.93, 2.21, 1.83, 8.15, repro,
2010-09-29,-0.07, 3.43, 29.43, 2.10, 1.68, 7.76, repro,
2010-09-30,-1.89, 3.39, 19.61, 2.10, 1.63, 7.58, repro,
2010-10-01,-1.55, 4.75, 16.10, 2.09, 1.63, 7.55, repro,
2010-10-02,-0.72, 3.60, 13.67, 2.15, 1.76, 7.97, repro,
2010-10-03,-1.74, 1.55, 7.81, 2.27, 1.93, 8.55, repro,
2010-10-04,-1.96, 4.13, 23.92, 2.13, 1.68, 7.80, repro,
2010-10-05,-1.39, 4.58, 20.00, 2.08, 1.66, 7.63, repro,
2010-10-06,0.07, 4.26, 17.25, 2.11, 1.65, 7.71, repro,
2010-10-07,1.50, 4.92, 14.62, 2.06, 1.62, 7.46, repro,
2010-10-08,-0.98, 5.19, 11.89, 2.15, 1.69, 7.76, repro,
2010-10-09,-1.15, 3.76, 16.74, 2.12, 1.67, 7.71, repro,
2010-10-10,-1.34, 4.93, 24.53, 2.11, 1.65, 7.74, repro,
2010-10-11,-2.46, 3.62, 11.86, 2.18, 1.72, 7.93, repro,
2010-10-12,0.62, 4.48, 15.04, 2.12, 1.67, 7.69, repro,
2010-10-13,-0.60, 4.91, 20.82, 2.10, 1.65, 7.61, repro,
2010-10-14,-0.27, 4.28, 17.38, 2.15, 1.70, 7.86, repro,
2010-10-15,-1.55, 5.21, 18.83, 2.08, 1.68, 7.74, repro,
2010-10-16,-0.68, 2.97, 15.73, 2.15, 1.69, 7.82, repro,
2010-10-17,-1.18, 4.14, 18.75, 2.12, 1.68, 7.81, repro,
2010-10-18,-2.11, 3.27, 16.64, 2.13, 1.71, 7.80, repro,
2010-10-19,-1.43, 4.83, 20.24, 2.17, 1.74, 7.89, repro,
2010-10-20,-0.94, 4.82, 15.83, 2.26, 1.80, 8.40, repro,
2010-10-21,-0.98, 5.77, 16.16, 2.10, 1.68, 7.67, repro,
2010-10-22,-2.01, 2.85, 21.25, 2.05, 1.64, 7.59, repro,
2010-10-23,-1.48, 2.84, 16.36, 2.14, 1.67, 7.77, repro,
2010-10-24,-1.73, 2.94, 12.89, 2.12, 1.66, 7.78, repro,
2010-10-25,-1.53, 6.72, 18.66, 2.11, 1.66, 7.76, repro,
2010-10-26,1.56, 2.97, 10.96, 2.10, 1.68, 7.82, repro,
2010-10-27,-1.03, 5.11, 21.92, 2.05, 1.63, 7.59, repro,
2010-10-28,-0.73, 4.39, 14.06, 2.04, 1.65, 7.64, repro,
2010-10-29,-2.55, 4.35, 21.73, 2.05, 1.65, 7.66, repro,
2010-10-30,-0.68, 3.56, 15.22, 2.04, 1.63, 7.57, repro,
2010-10-31,-0.33, 4.33, 13.21, 2.13, 1.71, 7.85, repro,
2010-11-01,-0.86, 4.87, 11.74, 2.18, 1.79, 8.26, repro,
2010-11-02,0.68, 3.75, 7.53, 2.08, 1.63, 7.63, repro,
2010-11-03,-0.99, 4.85, 16.51, 2.05, 1.62, 7.59, repro,
2010-11-04,-1.13, 4.71, 13.07, 2.04, 1.62, 7.55, repro,
2010-11-05,-1.98, 4.18, 23.20, 2.13, 1.70, 7.81, repro,
2010-11-06,-2.06, 3.22, 18.63, 2.10, 1.65, 7.69, repro,
2010-11-07,0.50, 4.45, 21.80, 2.03, 1.61, 7.52, repro,
2010-11-08,-2.45, 2.00, 9.71, 2.03, 1.61, 7.49, repro,
2010-11-09,-2.20, 5.06, 23.93, 2.04, 1.63, 7.55, repro,
2010-11-10,-1.28, 6.19, 18.04, 2.05, 1.62, 7.54, repro,
2010-11-11,0.12, 4.17, 15.80, 2.06, 1.61, 7.55, repro,
2010-11-12,-1.41, 5.27, 14.82, 2.04, 1.62, 7.53, repro,
2010-11-13,-0.14, 5.93, 9.98, 2.09, 1.68, 7.72, repro,
2010-11-14,0.81, 5.27, 17.89, 2.09, 1.68, 7.73, repro,
2010-11-15,0.61, 5.38, 16.48, 2.08, 1.65, 7.74, repro,
2010-11-16,1.16, 3.91, 22.11, 2.11, 1.65, 7.73, repro,
2010-11-17,0.58, 4.55, 11.49, 2.16, 1.69, 8.02, repro,
2010-11-18,-0.82, 4.22, 11.39, 2.12, 1.67, 7.91, repro,
2010-11-19,-1.39, 4.73, 15.93, 2.18, 1.68, 7.84, repro,
2010-11-20,-2.70, 5.17, 22.65, 2.13, 1.70, 7.89, repro,
2010-11-21,-2.45, 6.93, 24.47, 2.17, 1.72, 7.93, repro,
2010-11-22,-2.05, 5.49, 20.62, 2.17, 1.71, 7.89, repro,
2010-11-23,-2.67, 9.18, 29.32, 2.09, 1.64, 7.68, repro,
2010-11-24,-2.72, 4.55, 18.16, 2.09, 1.64, 7.68, repro,
2010-11-25,-2.87, 5.94, 18.45, 2.10, 1.65, 7.71, repro,
2010-11-26,-0.78, 6.71, 17.56, 2.08, 1.64, 7.65, repro,
2010-11-27,-0.81, 5.54, 21.00, 2.10, 1.64, 7.71, repro,
2010-11-28,0.42, 4.46, 19.27, 2.12, 1.66, 7.75, repro,
2010-11-29,-2.66, 4.35, 9.05, 2.12, 1.68, 7.94, repro,
2010-11-30,-2.50, 5.88, 11.75, 2.09, 1.64, 7.68, repro,
2010-12-01,-2.44, 5.80, 12.43, 2.08, 1.61, 7.62, repro,
2010-12-02,-0.69, 6.03, 13.56, 2.08, 1.64, 7.70, repro,
2010-12-03,-2.04, 4.63, 15.69, 2.08, 1.59, 7.51, repro,
2010-12-04,-1.35, 5.22, 12.68, 2.11, 1.63, 7.76, repro,
2010-12-05,-1.69, 4.76, 13.02, 2.21, 1.75, 8.13, repro,
2010-12-06,-1.80, 4.51, 17.26, 2.11, 1.65, 7.75, repro,
2010-12-07,-0.79, 7.21, 11.43, 2.13, 1.67, 7.85, repro,
2010-12-08,-3.52, 4.86, 14.97, 2.09, 1.63, 7.66, repro,
2010-12-09,-2.38, 5.07, 11.26, 2.08, 1.61, 7.54, repro,
2010-12-10,-2.21, 7.04, 22.25, 2.12, 1.68, 7.95, repro,
2010-12-11,-1.42, 7.36, 16.86, 2.10, 1.64, 7.73, repro,
2010-12-12,-2.53, 6.36, 7.10, 2.12, 1.65, 7.81, repro,
2010-12-13,-2.80, 4.98, 17.90, 2.10, 1.64, 7.79, repro,
2010-12-14,-1.22, 6.87, 18.74, 2.18, 1.68, 8.03, repro,
2010-12-15,-3.00, 5.30, 21.93, 2.11, 1.65, 7.75, repro,
2010-12-16,-3.81, 5.98, 14.52, 2.13, 1.64, 7.73, repro,
2010-12-17,-2.75, 5.21, 9.07, 2.16, 1.65, 7.71, repro,
2010-12-18,-4.38, 3.65, 10.55, 2.05, 1.62, 7.54, repro,
2010-12-19,0.19, 4.50, 9.96, 2.09, 1.66, 7.74, repro,
2010-12-20,-3.99, 2.10, 14.72, 2.11, 1.64, 7.70, repro,
2010-12-21,-3.07, 6.74, 15.05, 2.17, 1.68, 7.84, repro,
2010-12-22,-2.70, 5.44, 12.75, 2.24, 1.75, 8.09, repro,
2010-12-23,-2.36, 6.32, 11.63, 2.23, 1.76, 8.18, repro,
2010-12-24,-2.43, 7.34, 14.00, 2.09, 1.65, 7.75, repro,
2010-12-25,-1.04, 5.85, 13.18, 2.08, 1.61, 7.60, repro,
2010-12-26,-1.55, 7.73, 26.31, 2.09, 1.62, 7.66, repro,
2010-12-27,-1.94, 6.27, 15.35, 2.09, 1.62, 7.66, repro,
2010-12-28,-0.90, 6.28, 12.09, 2.17, 1.68, 7.99, repro,
2010-12-29,1.18, 4.29, 23.63, 2.20, 1.71, 8.11, repro,
2010-12-30,-2.77, 6.77, 23.32, 2.19, 1.70, 8.12, repro,
2010-12-31,-2.07, 6.49, 13.85, 2.09, 1.63, 7.76, repro,
2011-01-01,-3.40, 6.68, 12.99, 2.12, 1.64, 7.87, repro,
2011-01-02,-2.20, 7.42, 14.08, 2.20, 1.73, 8.11, repro,
2011-01-03,-1.92, 6.69, 10.78, 2.09, 1.64, 7.79, repro,
2011-01-04,-2.10, 6.97, 12.49, 2.13, 1.66, 7.84, repro,
2011-01-05,-0.91, 6.73, 8.48, 2.09, 1.66, 7.73, repro,
2011-01-06,-2.60, 6.50, 9.38, 2.19, 1.73, 7.95, repro,
2011-01-07,-2.23, 7.62, 10.21, 2.14, 1.69, 7.84, repro,
2011-01-08,-2.00, 7.83, 11.98, 2.10, 1.66, 7.72, repro,
2011-01-09,-2.88, 6.08, 10.13, 2.05, 1.63, 7.63, repro,
2011-01-10,-1.84, 6.17, 9.97, 2.15, 1.74, 8.14, repro,
2011-01-11,-2.03, 6.80, 16.00, 2.16, 1.78, 8.24, repro,
2011-01-12,-2.67, 7.27, 10.28, 2.10, 1.67, 7.76, repro,
2011-01-13,-1.27, 7.77, 2.94, 2.11, 1.68, 7.84, repro,
2011-01-14,-2.43, 6.53, 12.31, 2.09, 1.68, 7.80, repro,
2011-01-15,-0.62, 6.52, 4.59, 2.11, 1.68, 7.84, repro,
2011-01-16,-1.03, 6.26, 13.82, 2.11, 1.68, 7.83, repro,
2011-01-17,-2.32, 5.97, 12.68, 2.08, 1.62, 7.67, repro,
2011-01-18,-1.40, 7.19, 11.60, 2.10, 1.64, 7.72, repro,
2011-01-19,-2.63, 7.28, 10.05, 2.14, 1.70, 7.90, repro,
2011-01-20,-0.63, 7.45, 16.63, 2.06, 1.62, 7.59, repro,
2011-01-21,-1.20, 7.25, 10.35, 2.12, 1.67, 7.79, repro,
2011-01-22,-1.12, 7.25, 19.38, 2.15, 1.70, 7.93, repro,
2011-01-23,-0.91, 5.83, 19.84, 2.16, 1.70, 7.95, repro,
2011-01-24,-1.59, 6.24, 12.15, 2.08, 1.63, 7.70, repro,
2011-01-25,-0.44, 6.14, 15.15, 2.10, 1.69, 7.90, repro,
2011-01-26,-1.52, 6.72, 13.63, 2.26, 1.73, 8.39, repro,
2011-01-27,-0.30, 6.96, 9.04, 2.13, 1.69, 7.89, repro,
2011-01-28,-0.29, 5.94, 6.43, 2.26, 1.82, 8.70, repro,
2011-01-29,-2.17, 6.20, 11.58, 2.06, 1.60, 7.56, repro,
2011-01-30,-2.85, 7.05, 14.25, 2.07, 1.62, 7.69, repro,
2011-01-31,-0.86, 6.56, -1.26, 2.10, 1.70, 7.86, repro,
2011-02-01,-0.30, 5.75, 2.58, 2.21, 1.80, 8.36, repro,
2011-02-02,-1.15, 5.87, 6.93, 2.17, 1.71, 8.02, repro,
2011-02-03,-0.33, 6.05, 5.62, 2.10, 1.67, 7.77, repro,
2011-02-04,-3.05, 6.40, 8.22, 2.17, 1.75, 8.03, repro,
2011-02-05,-0.65, 5.46, 8.78, 2.11, 1.68, 7.80, repro,
2011-02-06,0.69, 7.40, 10.60, 2.16, 1.76, 8.23, repro,
2011-02-07,-1.70, 6.17, 12.70, 2.09, 1.67, 7.81, repro,
2011-02-08,-1.80, 5.87, 15.01, 2.10, 1.65, 7.80, repro,
2011-02-09,-1.25, 5.63, 11.33, 2.08, 1.61, 7.66, repro,
2011-02-10,-1.43, 6.98, 15.69, 2.09, 1.66, 7.73, repro,
2011-02-11,-0.95, 6.20, 12.79, 2.12, 1.71, 7.99, repro,
2011-02-12,-0.54, 5.34, 13.18, 2.12, 1.70, 7.92, repro,
2011-02-13,-0.58, 5.33, 15.72, 2.11, 1.69, 7.87, repro,
2011-02-14,-2.20, 4.27, -2.89, 2.09, 1.64, 7.74, repro,
2011-02-15,-2.90, 5.00, 2.91, 2.12, 1.69, 7.86, repro,
2011-02-16,-1.16, 5.90, 9.87, 2.12, 1.69, 7.92, repro,
2011-02-17,-1.74, 6.15, 14.46, 2.13, 1.71, 7.98, repro,
2011-02-18,-2.00, 5.44, 9.85, 2.09, 1.65, 7.83, repro,
2011-02-19,-1.11, 4.67, 10.17, 2.09, 1.61, 7.69, repro,
2011-02-20,-2.44, 6.07, 10.53, 2.09, 1.60, 7.61, repro,
2011-02-21,-0.33, 6.31, 15.10, 2.09, 1.62, 7.69, repro,
2011-02-22,-1.16, 5.12, 7.62, 2.22, 1.77, 8.28, repro,
2011-02-23,-1.32, 5.47, 11.71, 2.13, 1.68, 7.83, repro,
2011-02-24,-0.54, 4.93, 16.73, 2.09, 1.60, 7.64, repro,
2011-02-25,-2.08, 6.75, 14.61, 2.08, 1.62, 7.68, repro,
2011-02-26,-0.55, 5.12, 13.84, 2.08, 1.61, 7.70, repro,
2011-02-27,-2.07, 6.72, 18.19, 2.17, 1.69, 7.86, repro,
2011-02-28,-1.30, 6.01, 8.92, 2.08, 1.61, 7.69, repro,
2011-03-01,-1.17, 5.56, 4.45, 2.06, 1.60, 7.62, repro,
2011-03-02,-0.56, 3.70, 9.00, 2.16, 1.70, 8.10, repro,
2011-03-03,0.37, 5.72, 11.02, 2.07, 1.59, 7.59, repro,
2011-03-04,-1.73, 5.86, 2.92, 2.05, 1.61, 7.62, repro,
2011-03-05,-1.10, 6.41, 3.78, 2.07, 1.61, 7.70, repro,
2011-03-06,-1.04, 4.81, 2.40, 2.08, 1.61, 7.74, repro,
2011-03-07,-1.00, 6.73, 20.12, 2.06, 1.62, 7.70, repro,
2011-03-08,-0.26, 5.68, 7.17, 2.07, 1.61, 7.73, repro,
2011-03-09,-0.02, 5.70, 4.50, 2.05, 1.60, 7.62, repro,
2011-03-10,-1.82, 6.03, 11.44, 2.07, 1.61, 7.73, repro,
2011-03-11,-0.18, 6.30, 10.93, 2.07, 1.63, 7.74, repro,
2011-03-12,-0.21, 5.27, 5.90, 2.07, 1.62, 7.74, repro,
2011-03-13,-2.64, 3.51, 11.73, 2.12, 1.63, 7.85, repro,
2011-03-14,-1.72, 3.67, 10.73, 2.11, 1.64, 7.88, repro,
2011-03-15,-0.37, 4.85, 5.70, 2.13, 1.65, 7.95, repro,
2011-03-16,-1.12, 6.10, 13.58, 2.24, 1.72, 8.12, repro,
2011-03-17,0.72, 4.73, 15.97, 2.28, 1.75, 8.36, repro,
2011-03-18,0.08, 6.44, 2.95, 2.21, 1.71, 8.10, repro,
2011-03-19,-0.56, 1.75, -2.27, 2.17, 1.64, 7.86, repro,
2011-03-20,-1.21, 7.05, 16.58, 2.18, 1.70, 8.12, repro,
2011-03-21,-1.14, 4.43, 11.97, 2.36, 1.78, 8.55, repro,
2011-03-22,-0.48, 7.21, 15.64, 2.39, 1.80, 8.51, repro,
2011-03-23,-0.44, 5.91, 3.43, 2.27, 1.72, 8.25, repro,
2011-03-24,0.44, 8.20, 10.58, 2.38, 1.86, 8.87, repro,
2011-03-25,-1.85, 6.88, 14.86, 2.52, 1.90, 8.99, repro,
2011-03-26,-1.27, 7.58, 12.67, 2.34, 1.77, 8.48, repro,
2011-03-27,0.95, 7.47, 13.48, 2.13, 1.65, 7.89, repro,
2011-03-28,1.29, 7.28, 10.68, 2.13, 1.63, 7.83, repro,
2011-03-29,0.16, 7.13, 7.19, 2.12, 1.64, 7.85, repro,
2011-03-30,-0.54, 5.64, 5.78, 2.13, 1.65, 7.85, repro,
2011-03-31,-0.26, 6.91, 8.12, 2.61, 1.95, 9.43, repro,
2011-04-01,1.08, 6.34, 13.97, 2.44, 1.87, 8.97, repro,
2011-04-02,-0.62, 6.56, 11.45, 2.33, 1.78, 8.48, repro,
2011-04-03,0.80, 5.12, 9.77, 2.31, 1.81, 8.52, repro,
2011-04-04,0.08, 5.55, 13.38, 2.28, 1.75, 8.23, repro,
2011-04-05,0.13, 6.57, 14.91, 2.28, 1.75, 8.44, repro,
2011-04-06,-1.62, 6.37, 11.30, 2.19, 1.67, 8.09, repro,
2011-04-07,-1.09, 5.71, 19.78, 2.16, 1.66, 7.97, repro,
2011-04-08,-0.47, 4.58, 12.73, 2.17, 1.66, 7.88, repro,
2011-04-09,0.23, 6.45, 18.94, 2.25, 1.71, 8.18, repro,
