PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TIVA
Station name,Tiva_Canyon
Begin Date, 1999-03-28
End Date, 2019-09-17
Release Date, 2019-10-05
Reference position, 36.9348490271 North Latitude, -116.2297064083 East Longitude, 2034.17382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-18,-7.17, -2.33, 25.46, 1.99, 1.63, 7.36, repro,
2007-04-19,-6.92, -2.87, 27.22, 1.99, 1.64, 7.39, repro,
2007-04-20,-7.09, -2.36, 29.17, 2.01, 1.66, 7.50, repro,
2007-04-21,-9.86, -2.30, 36.12, 2.06, 1.72, 7.82, repro,
2007-04-22,-6.99, -1.94, 32.64, 2.06, 1.76, 7.84, repro,
2007-04-23,-9.56, -4.55, 29.41, 2.01, 1.68, 7.39, repro,
2007-04-24,-9.14, -3.37, 21.30, 2.01, 1.65, 7.35, repro,
2007-04-25,-7.25, -2.46, 26.88, 2.03, 1.67, 7.46, repro,
2007-04-26,-6.95, -2.10, 28.30, 2.02, 1.67, 7.55, repro,
2007-04-27,-7.26, -3.06, 32.65, 2.06, 1.73, 7.69, repro,
2007-04-28,-7.55, -1.68, 28.76, 1.98, 1.65, 7.41, repro,
2007-04-29,-7.09, -1.99, 23.51, 1.97, 1.63, 7.28, repro,
2007-04-30,-7.12, -2.24, 28.06, 2.00, 1.62, 7.32, repro,
2007-05-01,-7.69, -2.11, 22.51, 2.01, 1.64, 7.41, repro,
2007-05-02,-8.67, -2.16, 24.54, 2.04, 1.65, 7.66, repro,
2007-05-03,-7.03, -3.68, 32.04, 2.11, 1.68, 7.72, repro,
2007-05-04,-7.70, -2.19, 31.04, 1.96, 1.60, 7.19, repro,
2007-05-05,-9.27, -4.62, 28.63, 2.04, 1.69, 7.52, repro,
2007-05-06,-8.77, -2.92, 29.54, 2.03, 1.64, 7.52, repro,
2007-05-07,-9.56, -3.47, 26.22, 2.01, 1.64, 7.52, repro,
2007-05-08,-7.67, -2.96, 26.61, 1.98, 1.62, 7.31, repro,
2007-05-09,-6.65, -1.98, 27.01, 2.00, 1.67, 7.51, repro,
2007-05-10,-5.95, -1.67, 23.74, 2.16, 1.72, 7.89, repro,
2007-05-11,-7.18, -2.32, 25.66, 2.13, 1.71, 7.88, repro,
2007-05-12,-6.99, -1.86, 26.54, 2.09, 1.73, 7.82, repro,
2007-05-13,-7.12, -1.93, 26.43, 2.06, 1.66, 7.53, repro,
2007-05-14,-6.99, -0.71, 24.01, 2.01, 1.67, 7.48, repro,
2007-05-15,-6.99, -1.73, 25.06, 1.99, 1.62, 7.30, repro,
2007-05-16,-6.15, -0.99, 22.71, 2.00, 1.62, 7.28, repro,
2007-05-17,-6.63, -2.53, 28.40, 2.06, 1.67, 7.50, repro,
2007-05-18,-7.06, -1.23, 26.25, 2.11, 1.75, 7.76, repro,
2007-05-19,-6.77, -1.82, 19.11, 2.06, 1.67, 7.52, repro,
2007-05-20,-6.23, -0.44, 22.75, 2.10, 1.75, 7.71, repro,
2007-05-21,-7.59, -1.73, 33.38, 2.08, 1.71, 7.61, repro,
2007-05-22,-7.65, -0.41, 32.18, 2.04, 1.67, 7.47, repro,
2007-05-23,-6.91, -3.10, 29.86, 2.08, 1.72, 7.66, repro,
2007-05-24,-7.61, -2.08, 26.11, 2.16, 1.85, 8.05, repro,
2007-05-25,-7.46, -1.48, 25.40, 2.04, 1.69, 7.54, repro,
2007-05-26,-7.45, -0.73, 24.40, 2.06, 1.70, 7.56, repro,
2007-05-27,-7.05, -1.92, 31.01, 2.05, 1.69, 7.47, repro,
2007-05-28,-7.23, -2.24, 32.01, 2.04, 1.65, 7.40, repro,
2007-05-29,-7.57, -1.28, 31.01, 2.01, 1.64, 7.33, repro,
2007-05-30,-6.57, -1.97, 24.08, 2.07, 1.67, 7.56, repro,
2007-05-31,-7.83, -2.16, 27.80, 2.11, 1.70, 7.71, repro,
2007-06-01,-7.45, -1.74, 29.49, 2.05, 1.69, 7.60, repro,
2007-06-02,-7.76, -2.69, 30.73, 1.99, 1.64, 7.30, repro,
2007-06-03,-7.79, -1.55, 32.26, 2.02, 1.65, 7.39, repro,
2007-06-04,-7.48, -1.58, 32.05, 2.00, 1.64, 7.36, repro,
2007-06-05,-8.28, -2.32, 29.73, 2.04, 1.66, 7.46, repro,
2007-06-06,-7.83, -2.03, 44.27, 2.00, 1.66, 7.41, repro,
2007-06-07,-7.20, -1.77, 30.91, 1.98, 1.65, 7.33, repro,
2007-06-08,-7.33, -1.80, 29.16, 2.00, 1.66, 7.45, repro,
2007-06-09,-7.42, -0.65, 26.62, 2.04, 1.72, 7.67, repro,
2007-06-10,-7.69, -1.78, 28.55, 1.99, 1.65, 7.38, repro,
2007-06-11,-7.62, -1.52, 31.47, 2.05, 1.75, 7.67, repro,
2007-06-12,-7.07, -1.47, 28.27, 2.03, 1.73, 7.56, repro,
2007-06-13,-7.26, -2.29, 25.92, 2.04, 1.74, 7.64, repro,
2007-06-14,-6.97, -1.27, 22.49, 2.06, 1.75, 7.59, repro,
2007-06-15,-6.90, -1.74, 28.52, 2.00, 1.68, 7.43, repro,
2007-06-16,-7.61, -1.03, 27.44, 2.02, 1.67, 7.57, repro,
2007-06-17,-8.00, -1.47, 24.54, 1.99, 1.66, 7.41, repro,
2007-06-18,-7.39, -1.44, 32.80, 1.98, 1.64, 7.30, repro,
2007-06-19,-6.32, -1.28, 21.92, 2.05, 1.75, 7.63, repro,
2007-06-20,-6.14, -0.48, 22.37, 2.00, 1.66, 7.39, repro,
2007-06-21,-7.74, -1.02, 26.54, 1.99, 1.65, 7.37, repro,
2007-06-22,-7.58, -2.07, 25.35, 2.00, 1.67, 7.49, repro,
2007-06-23,-6.70, -1.45, 22.81, 2.00, 1.69, 7.56, repro,
2007-06-24,-7.71, -1.46, 24.84, 2.03, 1.70, 7.66, repro,
2007-06-25,-7.30, -0.68, 25.94, 2.01, 1.68, 7.49, repro,
2007-06-26,-6.73, -0.93, 21.20, 2.01, 1.66, 7.47, repro,
2007-06-27,-6.61, -1.74, 20.72, 1.99, 1.63, 7.33, repro,
2007-06-28,-7.09, -1.20, 24.75, 2.00, 1.66, 7.45, repro,
2007-06-29,-6.20, -1.80, 27.90, 1.97, 1.63, 7.24, repro,
2007-06-30,-7.19, -1.39, 30.25, 2.05, 1.73, 7.66, repro,
2007-07-01,-7.67, -1.15, 32.21, 2.00, 1.65, 7.43, repro,
2007-07-02,-6.73, -0.77, 26.70, 1.98, 1.64, 7.35, repro,
2007-07-03,-7.33, -1.18, 23.82, 2.01, 1.67, 7.50, repro,
2007-07-04,-6.91, -0.40, 22.50, 2.00, 1.65, 7.41, repro,
2007-07-05,-7.56, -1.86, 24.90, 2.05, 1.71, 7.57, repro,
2007-07-06,-7.93, -1.16, 30.06, 2.05, 1.75, 7.67, repro,
2007-07-07,-6.25, 0.57, 24.76, 1.99, 1.64, 7.35, repro,
2007-07-08,-6.45, -0.93, 25.20, 2.02, 1.69, 7.62, repro,
2007-07-09,-6.92, -0.46, 24.20, 2.03, 1.71, 7.54, repro,
2007-07-10,-7.03, -0.91, 26.43, 2.07, 1.72, 7.65, repro,
2007-07-11,-6.91, -1.00, 24.41, 2.05, 1.70, 7.70, repro,
2007-07-12,-5.90, -1.11, 29.03, 2.03, 1.72, 7.56, repro,
2007-07-13,-6.59, -1.80, 24.58, 2.05, 1.73, 7.61, repro,
2007-07-14,-7.75, -0.42, 16.72, 2.03, 1.70, 7.57, repro,
2007-07-15,-7.27, -0.50, 29.42, 2.05, 1.71, 7.58, repro,
2007-07-16,-6.88, -0.39, 27.49, 2.09, 1.79, 7.71, repro,
2007-07-17,-7.07, -0.06, 30.26, 2.03, 1.73, 7.58, repro,
2007-07-18,-7.32, -1.69, 29.66, 2.03, 1.73, 7.63, repro,
2007-07-19,-6.46, -1.03, 26.90, 2.01, 1.68, 7.51, repro,
2007-07-20,-7.01, 0.12, 33.13, 2.05, 1.76, 7.76, repro,
2007-07-21,-6.46, 0.15, 28.45, 2.08, 1.75, 7.87, repro,
2007-07-22,-6.19, -0.18, 27.02, 2.12, 1.75, 7.87, repro,
2007-07-23,-6.98, -0.71, 27.26, 2.03, 1.72, 7.51, repro,
2007-07-24,-6.90, -1.57, 25.16, 2.04, 1.73, 7.65, repro,
2007-07-25,-5.61, -3.00, 24.86, 2.06, 1.77, 7.75, repro,
2007-07-26,-6.32, -0.97, 26.29, 2.03, 1.68, 7.59, repro,
2007-07-27,-6.52, -0.96, 27.44, 2.09, 1.80, 7.90, repro,
2007-07-28,-7.48, -1.10, 28.85, 2.08, 1.78, 7.83, repro,
2007-07-29,-7.91, -1.20, 30.20, 2.03, 1.74, 7.66, repro,
2007-07-30,-8.80, -1.21, 33.53, 2.05, 1.74, 7.70, repro,
2007-07-31,-7.81, -1.78, 29.21, 2.00, 1.67, 7.50, repro,
2007-08-01,-6.08, -1.38, 32.87, 2.00, 1.68, 7.50, repro,
2007-08-02,-7.20, -0.43, 36.17, 2.06, 1.77, 7.75, repro,
2007-08-03,-6.42, -0.99, 33.46, 2.10, 1.80, 7.99, repro,
2007-08-04,-7.20, -1.36, 35.26, 2.01, 1.70, 7.52, repro,
2007-08-05,-6.61, -1.60, 33.84, 2.05, 1.70, 7.66, repro,
2007-08-06,-6.64, -2.24, 34.73, 2.00, 1.69, 7.51, repro,
2007-08-07,-6.01, -0.57, 33.10, 2.03, 1.70, 7.67, repro,
2007-08-08,-6.94, -0.48, 32.95, 2.01, 1.67, 7.46, repro,
2007-08-09,-6.87, -1.15, 32.20, 2.01, 1.67, 7.52, repro,
2007-08-10,-5.31, -0.38, 31.47, 1.97, 1.65, 7.35, repro,
2007-08-11,-6.20, -0.99, 30.48, 2.01, 1.69, 7.53, repro,
2007-08-12,-5.86, -0.19, 26.14, 2.03, 1.74, 7.68, repro,
2007-08-13,-5.99, -0.96, 27.65, 2.01, 1.67, 7.48, repro,
2007-08-14,-5.59, -1.48, 27.35, 2.14, 1.77, 7.95, repro,
2007-08-15,-5.90, -1.50, 29.96, 2.13, 1.79, 7.97, repro,
2007-08-16,-7.01, -2.18, 30.56, 2.08, 1.72, 7.79, repro,
2007-08-17,-5.42, -0.95, 30.51, 2.16, 1.77, 8.23, repro,
2007-08-18,-5.86, -1.18, 34.77, 2.13, 1.77, 8.11, repro,
2007-08-19,-4.18, 0.40, 34.69, 2.11, 1.76, 7.99, repro,
2007-08-20,-6.72, -0.51, 29.85, 2.10, 1.72, 7.85, repro,
2007-08-21,-6.71, -1.01, 26.67, 2.13, 1.73, 7.87, repro,
2007-08-22,-6.45, -1.14, 30.16, 2.08, 1.72, 7.75, repro,
2007-08-23,-6.67, -1.47, 34.19, 2.05, 1.68, 7.63, repro,
2007-08-24,-6.16, -1.78, 34.98, 2.16, 1.75, 7.87, repro,
2007-08-25,-5.67, 0.42, 27.47, 2.14, 1.84, 8.17, repro,
2007-08-26,-4.63, 0.25, 32.03, 2.13, 1.81, 7.98, repro,
2007-08-27,-7.46, -2.31, 39.95, 2.19, 1.88, 8.13, repro,
2007-08-28,-6.24, -0.19, 25.91, 2.10, 1.76, 7.76, repro,
2007-08-29,-7.23, -0.46, 25.83, 2.11, 1.78, 7.90, repro,
2007-08-30,-5.69, -1.63, 20.97, 2.08, 1.75, 7.75, repro,
2007-08-31,-6.68, -1.55, 31.50, 2.08, 1.73, 7.68, repro,
2007-09-01,-6.28, -1.82, 24.85, 2.09, 1.77, 7.83, repro,
2007-09-02,-6.69, -1.09, 24.96, 2.09, 1.74, 7.76, repro,
2007-09-03,-5.57, -0.56, 25.83, 2.10, 1.76, 7.90, repro,
2007-09-04,-4.69, 0.78, 20.03, 2.13, 1.81, 8.07, repro,
2007-09-05,-6.12, -1.33, 36.20, 2.11, 1.78, 7.88, repro,
2007-09-06,-6.61, -0.93, 32.64, 2.10, 1.76, 7.80, repro,
2007-09-07,-6.13, -1.64, 30.91, 2.09, 1.76, 7.82, repro,
2007-09-08,-5.34, -0.99, 28.23, 2.23, 1.92, 8.49, repro,
2007-09-09,-6.05, -2.93, 30.79, 2.18, 1.84, 8.11, repro,
2007-09-10,-4.20, -1.12, 21.06, 2.14, 1.81, 7.86, repro,
2007-09-11,-6.39, -3.71, 34.77, 2.12, 1.79, 7.94, repro,
2007-09-12,-4.85, -1.30, 27.82, 2.14, 1.77, 7.79, repro,
2007-09-13,-5.74, -0.57, 30.58, 2.38, 1.86, 8.61, repro,
2007-09-14,-5.97, -0.35, 22.00, 2.17, 1.78, 7.97, repro,
2007-09-15,-5.20, -2.24, 32.26, 2.29, 1.82, 8.33, repro,
2007-09-16,-5.38, -1.93, 33.28, 2.20, 1.77, 8.07, repro,
2007-09-17,-5.59, -2.38, 32.57, 2.17, 1.84, 8.15, repro,
2007-09-18,-5.97, -2.23, 28.31, 2.15, 1.77, 7.90, repro,
2007-09-19,-4.81, -1.08, 31.86, 2.03, 1.69, 7.56, repro,
2007-09-20,-7.03, -1.19, 34.95, 2.06, 1.74, 7.74, repro,
2007-09-21,-5.69, -4.26, 35.03, 2.12, 1.77, 7.95, repro,
2007-09-22,-7.56, -3.12, 38.10, 2.07, 1.73, 7.76, repro,
2007-09-23,-6.34, -1.83, 31.77, 2.10, 1.71, 7.76, repro,
2007-09-24,-6.41, -2.27, 27.80, 2.13, 1.70, 7.77, repro,
2007-09-25,-8.47, -2.34, 23.66, 2.10, 1.74, 7.84, repro,
2007-09-26,-7.39, -1.81, 28.58, 2.11, 1.70, 7.74, repro,
2007-09-27,-7.19, -2.17, 31.80, 2.08, 1.76, 7.94, repro,
2007-09-28,-7.74, -3.02, 33.00, 2.12, 1.84, 8.11, repro,
2007-09-29,-6.65, -2.07, 36.26, 2.05, 1.70, 7.62, repro,
2007-09-30,-7.61, -2.67, 26.44, 2.28, 1.94, 8.73, repro,
2007-10-01,-6.12, -1.44, 33.15, 2.08, 1.77, 7.91, repro,
2007-10-02,-6.10, -1.39, 31.36, 2.20, 1.86, 8.33, repro,
2007-10-03,-4.60, -0.86, 33.76, 2.10, 1.75, 7.99, repro,
2007-10-04,-6.35, -2.07, 35.36, 2.16, 1.86, 8.24, repro,
2007-10-05,-6.71, -1.45, 34.11, 2.11, 1.79, 8.09, repro,
2007-10-06,-5.80, -6.68, 32.70, 2.07, 1.75, 7.81, repro,
2007-10-07,-7.80, -2.42, 25.76, 2.09, 1.74, 7.91, repro,
2007-10-08,-8.26, -2.33, 29.53, 2.23, 1.83, 8.61, repro,
2007-10-09,-7.71, -2.46, 33.63, 2.25, 1.91, 8.48, repro,
2007-10-10,-7.66, -1.60, 28.58, 2.22, 1.77, 8.28, repro,
2007-10-11,-7.48, -1.98, 33.29, 2.08, 1.77, 7.80, repro,
2007-10-12,-6.91, -2.28, 39.47, 2.10, 1.80, 8.17, repro,
2007-10-13,-7.66, -2.30, 35.22, 2.03, 1.74, 7.87, repro,
2007-10-14,-7.46, -3.06, 35.75, 2.06, 1.73, 7.84, repro,
2007-10-15,-7.61, -3.00, 36.94, 2.02, 1.72, 7.72, repro,
2007-10-16,-7.79, -2.38, 43.23, 2.03, 1.72, 7.68, repro,
2007-10-17,-7.46, -1.50, 36.43, 2.02, 1.73, 7.68, repro,
2007-10-18,-6.73, -3.26, 37.04, 2.03, 1.74, 7.78, repro,
2007-10-19,-6.62, -2.56, 33.70, 2.08, 1.82, 7.98, repro,
2007-10-20,-7.57, -2.68, 32.97, 2.09, 1.81, 7.99, repro,
2007-10-21,-8.43, -1.63, 29.67, 2.07, 1.81, 7.93, repro,
2007-10-22,-7.22, -2.17, 27.03, 2.11, 1.73, 7.89, repro,
2007-10-23,-8.42, -1.49, 24.30, 2.02, 1.73, 7.75, repro,
2007-10-24,-9.40, -0.97, 25.66, 2.16, 1.80, 8.31, repro,
2007-10-25,-7.89, -1.11, 27.02, 2.12, 1.84, 8.07, repro,
2007-10-26,-6.40, -0.63, 25.88, 2.08, 1.83, 8.07, repro,
2007-10-27,-8.00, -0.68, 24.81, 2.12, 1.85, 8.07, repro,
2007-10-28,-7.83, -1.60, 26.50, 2.08, 1.77, 7.91, repro,
2007-10-29,-7.41, -2.29, 22.94, 2.03, 1.73, 7.81, repro,
2007-10-30,-8.67, -1.22, 28.73, 2.03, 1.72, 7.76, repro,
2007-10-31,-7.24, -1.93, 25.72, 2.02, 1.73, 7.69, repro,
2007-11-01,-8.17, -1.45, 26.85, 2.02, 1.71, 7.69, repro,
2007-11-02,-7.22, -1.39, 25.13, 2.02, 1.70, 7.63, repro,
2007-11-03,-8.22, -1.82, 28.31, 2.10, 1.82, 7.92, repro,
2007-11-04,-8.28, -0.86, 26.29, 2.08, 1.81, 7.87, repro,
2007-11-05,-7.20, -1.51, 22.95, 2.02, 1.69, 7.55, repro,
2007-11-06,-7.50, -2.15, 21.80, 2.07, 1.79, 7.80, repro,
2007-11-07,-6.97, -0.80, 23.82, 2.00, 1.68, 7.48, repro,
2007-11-08,-7.16, -1.23, 24.37, 2.06, 1.74, 7.89, repro,
2007-11-09,-7.41, -1.99, 26.98, 2.06, 1.75, 7.81, repro,
2007-11-10,-7.38, -1.81, 24.91, 2.01, 1.70, 7.55, repro,
2007-11-11,-7.07, -2.87, 27.00, 1.99, 1.70, 7.58, repro,
2007-11-12,-7.10, -3.05, 25.25, 2.00, 1.69, 7.50, repro,
2007-11-13,-6.81, -1.67, 26.54, 2.00, 1.68, 7.49, repro,
2007-11-14,-7.45, -1.46, 24.84, 2.02, 1.73, 7.66, repro,
2007-11-15,-6.87, -1.81, 23.43, 2.06, 1.75, 7.83, repro,
2007-11-16,-6.81, -2.33, 26.89, 2.04, 1.71, 7.61, repro,
2007-11-17,-7.60, -2.53, 26.26, 2.03, 1.70, 7.61, repro,
2007-11-18,-6.36, -2.19, 26.32, 2.00, 1.68, 7.51, repro,
2007-11-19,-5.20, -1.46, 23.95, 2.02, 1.73, 7.67, repro,
2007-11-20,-6.44, -2.09, 24.07, 2.06, 1.80, 7.78, repro,
2007-11-21,-5.79, -2.69, 26.69, 2.06, 1.78, 7.74, repro,
2007-11-22,-6.62, -1.89, 18.64, 2.00, 1.69, 7.52, repro,
2007-11-23,-6.15, -3.46, 26.73, 2.02, 1.76, 7.66, repro,
2007-11-24,-6.14, -2.72, 31.63, 2.10, 1.85, 8.00, repro,
2007-11-25,-6.35, -1.91, 25.98, 2.02, 1.74, 7.58, repro,
2007-11-26,-6.09, -1.97, 19.96, 2.04, 1.78, 7.72, repro,
2007-11-27,-5.90, -2.45, 22.14, 2.14, 1.85, 8.07, repro,
2007-11-28,-6.55, -2.37, 18.84, 2.00, 1.69, 7.54, repro,
2007-11-29,-6.52, -2.48, 26.56, 2.15, 1.86, 8.21, repro,
2007-11-30,-6.35, -1.27, 23.14, 2.04, 1.74, 7.60, repro,
2007-12-01,-6.88, -0.57, 31.06, 2.06, 1.79, 7.77, repro,
2007-12-02,-7.78, -1.80, 25.32, 2.02, 1.73, 7.72, repro,
2007-12-03,-7.07, -1.77, 20.18, 2.32, 1.96, 8.84, repro,
2007-12-04,-6.05, -3.17, 21.24, 2.15, 1.88, 8.40, repro,
2007-12-05,-6.97, -2.47, 26.72, 2.32, 2.06, 9.12, repro,
2007-12-06,-7.08, -3.66, 31.26, 2.35, 2.08, 9.02, repro,
2007-12-07,-6.33, 2.13, 29.86, 2.21, 1.96, 8.66, repro,
2007-12-08,-7.09, -1.87, 31.07, 2.08, 1.81, 7.91, repro,
2007-12-09,-7.67, -2.05, 24.55, 2.41, 2.22, 9.48, repro,
2007-12-10,-9.25, -2.53, 23.10, 2.15, 1.92, 8.07, repro,
2007-12-11,-9.40, -3.31, 28.87, 2.09, 1.75, 7.90, repro,
2007-12-12,-7.31, -2.27, 27.49, 2.19, 1.85, 8.39, repro,
2007-12-13,-6.91, -2.37, 20.51, 2.12, 1.79, 8.02, repro,
2007-12-14,-8.47, -1.88, 25.26, 2.06, 1.71, 7.75, repro,
2007-12-15,-8.68, -1.75, 25.01, 2.10, 1.76, 7.90, repro,
2007-12-16,-6.74, -1.85, 24.62, 2.10, 1.72, 7.88, repro,
2007-12-17,-8.01, -1.48, 28.09, 2.04, 1.70, 7.69, repro,
2007-12-18,-6.66, -1.09, 30.30, 2.04, 1.71, 7.67, repro,
2007-12-19,-6.18, -2.32, 30.08, 2.07, 1.75, 7.80, repro,
2007-12-20,-6.40, -2.63, 29.00, 2.06, 1.71, 7.81, repro,
2007-12-21,-6.00, -5.23, 20.51, 2.16, 1.79, 8.05, repro,
2007-12-22,-6.86, -2.60, 27.67, 2.20, 1.83, 8.25, repro,
2007-12-23,-7.37, -4.34, 17.22, 2.10, 1.78, 7.85, repro,
2007-12-24,-6.16, -1.72, 24.82, 2.08, 1.74, 7.78, repro,
2007-12-25,-6.89, -1.69, 20.96, 2.06, 1.73, 7.77, repro,
2007-12-26,-8.08, -2.69, 28.66, 2.07, 1.71, 7.69, repro,
2007-12-27,-8.20, -3.21, 28.21, 2.16, 1.82, 8.06, repro,
2007-12-28,-8.26, -2.52, 28.11, 2.12, 1.78, 7.94, repro,
2007-12-29,-7.95, -2.55, 27.85, 2.15, 1.80, 8.03, repro,
2007-12-30,-7.13, -1.47, 26.09, 2.10, 1.76, 7.89, repro,
2007-12-31,-6.72, -1.78, 24.61, 2.05, 1.67, 7.58, repro,
2008-01-01,-7.99, -1.60, 17.68, 2.06, 1.69, 7.72, repro,
2008-01-02,-7.81, -1.98, 23.24, 2.03, 1.65, 7.56, repro,
2008-01-03,-8.21, -3.01, 27.51, 2.10, 1.73, 7.87, repro,
2008-01-04,-5.49, -0.70, 20.27, 2.03, 1.65, 7.53, repro,
2008-01-05,-5.76, -1.23, 41.85, 2.02, 1.64, 7.50, repro,
2008-01-06,-6.51, -1.51, 37.92, 2.05, 1.69, 7.59, repro,
2008-01-07,-7.59, -2.22, 36.01, 2.03, 1.66, 7.62, repro,
2008-01-08,-7.87, -2.02, 26.38, 2.08, 1.67, 7.80, repro,
2008-01-09,-6.93, -1.59, 21.45, 2.07, 1.69, 7.79, repro,
2008-01-10,-6.34, -3.97, 30.02, 2.01, 1.66, 7.55, repro,
2008-01-11,-6.37, -1.87, 26.43, 2.05, 1.72, 7.68, repro,
2008-01-12,-7.24, -3.79, 28.37, 2.07, 1.76, 7.85, repro,
2008-01-13,-7.36, -1.90, 17.10, 1.99, 1.68, 7.54, repro,
2008-01-14,-7.84, -1.97, 23.62, 2.01, 1.67, 7.59, repro,
2008-01-15,-7.16, -2.01, 25.03, 2.02, 1.67, 7.56, repro,
2008-01-16,-7.40, -1.92, 21.89, 2.07, 1.69, 7.71, repro,
2008-01-17,-7.92, -1.18, 26.33, 2.06, 1.72, 7.80, repro,
2008-01-18,-8.03, -1.64, 29.95, 1.99, 1.71, 7.57, repro,
2008-01-19,-8.54, -1.86, 19.41, 2.00, 1.69, 7.61, repro,
2008-01-20,-7.30, -1.59, 20.92, 2.00, 1.68, 7.51, repro,
2008-01-21,-6.58, -1.26, 27.16, 2.05, 1.73, 7.67, repro,
2008-01-22,-7.61, -1.09, 23.92, 2.00, 1.66, 7.45, repro,
2008-01-23,-7.63, -1.32, 22.30, 1.99, 1.67, 7.45, repro,
2008-01-24,-7.93, -1.37, 28.28, 1.98, 1.66, 7.45, repro,
2008-01-25,-7.94, -1.85, 24.66, 1.99, 1.68, 7.51, repro,
2008-01-26,-8.70, -0.90, 24.04, 2.04, 1.68, 7.56, repro,
2008-01-27,-7.75, -0.63, 33.88, 2.02, 1.68, 7.58, repro,
2008-01-28,-7.63, -0.63, 39.57, 2.05, 1.67, 7.56, repro,
2008-01-29,-8.34, -2.45, 29.33, 2.09, 1.77, 7.82, repro,
2008-01-30,-8.79, -1.43, 29.70, 2.10, 1.74, 7.81, repro,
2008-01-31,-8.40, -2.41, 22.27, 1.99, 1.68, 7.47, repro,
2008-02-01,-8.27, -2.95, 24.70, 2.02, 1.68, 7.58, repro,
2008-02-02,-7.45, -1.92, 21.50, 1.99, 1.69, 7.59, repro,
2008-02-03,-7.09, -0.72, 29.47, 2.00, 1.67, 7.53, repro,
2008-02-04,-8.84, -3.59, 24.40, 2.00, 1.69, 7.59, repro,
2008-02-05,-8.61, -2.22, 28.62, 2.01, 1.73, 7.60, repro,
2008-02-06,-8.65, -2.05, 26.04, 2.01, 1.72, 7.51, repro,
2008-02-07,-5.86, -3.11, 24.34, 2.06, 1.74, 7.88, repro,
2008-02-08,-5.15, -3.95, 29.57, 1.99, 1.67, 7.54, repro,
2008-02-09,-8.78, -1.15, 25.11, 1.99, 1.68, 7.58, repro,
2008-02-10,-8.53, -1.04, 28.47, 1.97, 1.65, 7.39, repro,
2008-02-11,-7.28, -1.02, 26.19, 1.99, 1.66, 7.45, repro,
2008-02-12,-8.65, -0.64, 26.85, 1.99, 1.68, 7.53, repro,
2008-02-13,-6.68, -1.23, 26.77, 2.04, 1.73, 7.74, repro,
2008-02-14,-6.80, -2.92, 25.48, 1.98, 1.65, 7.42, repro,
2008-02-15,-8.36, -0.79, 28.19, 2.04, 1.73, 7.66, repro,
2008-02-16,-8.23, -2.15, 26.00, 2.04, 1.75, 7.84, repro,
2008-02-17,-6.15, -2.06, 29.72, 1.99, 1.66, 7.47, repro,
2008-02-18,-7.32, -1.00, 24.93, 2.00, 1.68, 7.53, repro,
2008-02-19,-7.06, -0.38, 22.11, 2.02, 1.70, 7.64, repro,
2008-02-20,-7.66, -1.18, 26.85, 1.99, 1.66, 7.44, repro,
2008-02-21,-8.68, -0.50, 32.64, 1.99, 1.67, 7.43, repro,
2008-02-22,-6.53, -0.04, 29.62, 2.01, 1.68, 7.57, repro,
2008-02-23,-7.97, -1.13, 27.61, 2.05, 1.71, 7.69, repro,
2008-02-24,-9.15, -0.66, 33.52, 2.01, 1.66, 7.55, repro,
2008-02-25,-5.77, -2.10, 23.35, 2.04, 1.73, 7.77, repro,
2008-02-26,-8.69, -2.15, 19.92, 1.98, 1.65, 7.45, repro,
2008-02-27,-8.53, -1.91, 19.57, 2.01, 1.67, 7.66, repro,
2008-02-28,-7.82, -2.15, 20.44, 2.05, 1.71, 7.99, repro,
2008-02-29,-7.61, -1.98, 21.20, 2.02, 1.67, 7.71, repro,
2008-03-01,-5.98, -1.95, 27.93, 2.04, 1.73, 7.79, repro,
2008-03-02,-7.65, -3.43, 21.12, 2.00, 1.66, 7.65, repro,
2008-03-03,-8.19, -2.01, 25.61, 2.03, 1.70, 7.70, repro,
2008-03-04,-7.79, -2.45, 21.99, 2.06, 1.72, 8.03, repro,
2008-03-05,-7.85, -3.05, 25.02, 2.03, 1.73, 7.74, repro,
2008-03-06,-6.27, -2.82, 17.53, 1.96, 1.61, 7.40, repro,
2008-03-07,-7.75, -2.49, 22.42, 1.97, 1.61, 7.41, repro,
2008-03-08,-7.42, -1.97, 24.91, 2.01, 1.73, 7.74, repro,
2008-03-09,-9.92, -3.22, 25.25, 1.97, 1.62, 7.45, repro,
2008-03-10,-7.54, -1.87, 21.37, 1.97, 1.61, 7.43, repro,
2008-03-11,-6.41, -2.20, 25.65, 1.96, 1.61, 7.39, repro,
2008-03-12,-6.36, -2.73, 27.09, 2.01, 1.64, 7.62, repro,
2008-03-13,-7.24, -1.59, 32.87, 1.97, 1.61, 7.43, repro,
2008-03-14,-8.14, -3.30, 40.79, 2.00, 1.65, 7.67, repro,
2008-03-15,-7.65, -2.63, 32.38, 1.98, 1.65, 7.51, repro,
2008-03-16,-8.38, -4.48, 30.00, 2.03, 1.75, 7.96, repro,
2008-03-17,-7.39, -2.21, 23.46, 2.06, 1.74, 7.90, repro,
2008-03-18,-6.19, -3.56, 26.89, 2.05, 1.73, 7.80, repro,
