PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBE
Station name,Blue_Earth
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6628791439 North Latitude, -94.1221026987 East Longitude, 302.38614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-03,1.53, -1.39, -6.82, 2.01, 1.56, 6.94, repro,
2013-04-04,1.73, -2.06, -5.97, 2.02, 1.60, 7.14, repro,
2013-04-05,1.80, -1.36, -5.90, 2.01, 1.57, 6.98, repro,
2013-04-06,1.69, -1.61, 3.63, 2.01, 1.57, 6.98, repro,
2013-04-07,1.47, -2.06, 1.94, 2.00, 1.57, 6.96, repro,
2013-04-08,2.01, -1.41, 2.62, 2.00, 1.57, 6.94, repro,
2013-04-09,2.87, -2.51, -2.99, 2.01, 1.57, 6.97, repro,
2013-04-10,0.87, -7.19, -10.15, 5.51, 3.98, 17.55, repro,
2013-04-13,6.22, -0.24, 1.03, 8.55, 6.38, 36.06, repro,
2013-04-14,2.01, -2.75, 5.02, 2.06, 1.60, 7.07, repro,
2013-04-15,0.30, -2.51, 5.51, 2.06, 1.61, 7.09, repro,
2013-04-16,0.44, -3.42, -1.41, 2.02, 1.57, 6.98, repro,
2013-04-17,1.48, -2.36, -8.40, 2.02, 1.57, 6.99, repro,
2013-04-18,0.43, -3.08, -0.71, 2.05, 1.61, 7.10, repro,
2013-04-19,1.10, -3.57, -0.38, 2.05, 1.61, 7.08, repro,
2013-04-20,1.10, -1.77, -4.52, 2.05, 1.60, 7.03, repro,
2013-04-21,0.20, -1.39, -7.10, 2.03, 1.58, 7.03, repro,
2013-04-22,0.90, -2.55, -11.41, 2.01, 1.56, 6.95, repro,
2013-04-24,0.43, -3.43, -7.29, 3.81, 3.42, 15.22, repro,
2013-04-25,0.40, -1.54, -5.83, 2.03, 1.58, 7.03, repro,
2013-04-26,-0.49, -1.47, -5.87, 2.07, 1.60, 7.08, repro,
2013-04-27,0.56, -0.22, -4.96, 2.02, 1.58, 7.01, repro,
2013-04-28,1.17, -1.09, -2.70, 2.00, 1.57, 6.93, repro,
2013-04-29,-0.42, -0.45, 2.14, 2.04, 1.60, 7.11, repro,
2013-04-30,-0.96, 0.06, 2.49, 2.01, 1.58, 7.02, repro,
2013-05-01,0.47, -2.17, -10.19, 2.07, 1.64, 7.22, repro,
2013-05-02,4.58, 0.90, 13.25, 2.13, 1.67, 7.43, repro,
2013-05-03,0.43, -0.69, -8.18, 2.05, 1.61, 7.09, repro,
2013-05-04,1.01, -0.34, -7.04, 1.99, 1.57, 6.92, repro,
2013-05-05,0.05, 0.06, -8.45, 2.04, 1.60, 7.03, repro,
2013-05-06,0.21, -0.65, -4.07, 2.05, 1.60, 7.08, repro,
2013-05-07,0.39, 0.11, -1.50, 2.06, 1.62, 7.12, repro,
2013-05-08,-0.48, 0.03, -5.88, 2.06, 1.61, 7.13, repro,
2013-05-09,0.78, -1.39, -9.28, 1.99, 1.57, 6.98, repro,
2013-05-10,-0.06, -1.07, -4.14, 2.01, 1.62, 7.11, repro,
2013-05-11,1.02, -2.49, -2.55, 2.00, 1.57, 7.03, repro,
2013-05-12,0.09, -0.87, -2.08, 2.02, 1.57, 7.00, repro,
2013-05-13,0.05, 1.27, 1.55, 2.01, 1.58, 7.02, repro,
2013-05-14,-2.30, -0.42, 10.31, 2.01, 1.57, 6.98, repro,
2013-05-15,-0.73, -0.78, 5.67, 1.98, 1.57, 6.92, repro,
2013-05-16,0.11, -1.18, -2.06, 2.03, 1.62, 7.09, repro,
2013-05-17,-0.31, -0.89, -3.15, 2.06, 1.63, 7.19, repro,
2013-05-18,0.57, 0.60, 1.27, 2.06, 1.61, 7.13, repro,
2013-05-19,0.87, -0.58, 4.30, 2.05, 1.59, 7.10, repro,
2013-05-20,0.34, 2.34, 5.89, 2.00, 1.57, 6.92, repro,
2013-05-21,0.23, 0.61, 4.89, 2.21, 1.80, 7.96, repro,
2013-05-22,0.35, 1.42, -1.21, 2.01, 1.59, 7.02, repro,
2013-05-23,0.49, -1.19, -6.16, 2.01, 1.58, 6.97, repro,
2013-05-24,0.38, 0.32, -7.29, 2.01, 1.57, 6.95, repro,
2013-05-25,1.24, 0.51, -11.47, 2.04, 1.60, 7.12, repro,
2013-05-26,-0.45, 0.42, -4.24, 2.01, 1.59, 7.00, repro,
2013-05-27,0.34, 0.04, -6.23, 2.01, 1.59, 7.02, repro,
2013-05-28,-1.31, 0.66, 3.98, 2.02, 1.59, 7.01, repro,
2013-05-29,-0.56, 1.34, 7.28, 2.19, 1.73, 7.49, repro,
2013-05-30,-2.42, 0.82, 14.27, 2.09, 1.63, 7.19, repro,
2013-05-31,0.24, 0.62, 1.51, 2.01, 1.59, 7.01, repro,
2013-06-01,-0.73, 0.40, -0.30, 2.01, 1.59, 7.01, repro,
2013-06-02,-0.15, -0.14, 3.55, 2.00, 1.58, 6.95, repro,
2013-06-03,0.09, 0.20, -1.54, 2.01, 1.58, 6.98, repro,
2013-06-04,-0.56, 1.00, 1.87, 2.02, 1.58, 6.97, repro,
2013-06-05,-0.03, 0.96, -2.13, 2.07, 1.61, 7.09, repro,
2013-06-06,-0.91, 1.28, -1.53, 2.07, 1.63, 7.19, repro,
2013-06-07,0.24, 0.84, 0.67, 2.01, 1.59, 7.00, repro,
2013-06-08,1.56, 1.67, -0.38, 2.01, 1.59, 6.97, repro,
2013-06-09,0.51, -0.84, -4.08, 2.02, 1.58, 6.96, repro,
2013-06-10,0.36, 0.75, -2.11, 2.06, 1.60, 7.14, repro,
2013-06-11,0.73, 0.15, 0.93, 2.04, 1.60, 7.01, repro,
2013-06-12,1.29, -0.61, -0.79, 2.18, 1.73, 7.71, repro,
2013-06-13,-0.68, 0.97, 0.69, 2.02, 1.59, 6.99, repro,
2013-06-14,-0.22, 1.15, 2.04, 2.03, 1.61, 7.04, repro,
2013-06-15,-1.02, 1.94, 1.41, 2.10, 1.64, 7.28, repro,
2013-06-16,-1.15, 0.33, -4.36, 2.01, 1.58, 6.95, repro,
2013-06-17,-0.67, 0.93, 1.75, 2.02, 1.60, 7.03, repro,
2013-06-18,0.87, -0.28, -3.84, 2.08, 1.68, 7.32, repro,
2013-06-19,1.09, 1.93, -0.18, 2.05, 1.65, 7.19, repro,
2013-06-20,1.09, 1.43, -6.07, 2.02, 1.60, 7.02, repro,
2013-06-21,0.26, 0.91, 3.16, 2.12, 1.68, 7.49, repro,
2013-06-22,2.32, 0.93, 3.10, 2.23, 1.74, 7.66, repro,
2013-06-23,1.85, -0.04, 2.48, 2.32, 1.87, 8.17, repro,
2013-06-24,-0.03, 3.11, -0.15, 1.98, 1.57, 6.88, repro,
2013-06-25,-0.30, 2.67, 6.33, 2.01, 1.60, 6.98, repro,
2013-06-26,-0.54, -0.94, 8.64, 2.11, 1.70, 7.40, repro,
2013-06-27,0.73, 0.54, 6.15, 2.00, 1.56, 6.88, repro,
2013-06-28,1.02, -0.05, 3.34, 1.99, 1.58, 6.94, repro,
2013-06-29,1.65, -1.20, 0.08, 2.04, 1.59, 7.04, repro,
2013-06-30,1.40, -0.19, 6.74, 1.99, 1.57, 6.89, repro,
2013-07-01,2.59, 0.59, 2.84, 2.08, 1.63, 7.21, repro,
2013-07-02,1.88, 0.36, -3.87, 1.99, 1.56, 6.84, repro,
2013-07-03,2.26, 1.54, -5.25, 1.99, 1.56, 6.84, repro,
2013-07-04,0.61, 0.82, -0.21, 1.98, 1.57, 6.86, repro,
2013-07-05,1.67, -0.61, -2.31, 1.98, 1.57, 6.89, repro,
2013-07-06,1.08, -0.13, -1.47, 1.99, 1.57, 6.87, repro,
2013-07-07,1.87, 0.63, 0.69, 1.99, 1.56, 6.87, repro,
2013-07-08,0.63, 0.16, 3.15, 2.10, 1.68, 7.31, repro,
2013-07-09,4.54, -0.54, -7.75, 2.13, 1.64, 7.26, repro,
2013-07-10,1.89, -0.14, 4.18, 1.98, 1.56, 6.82, repro,
2013-07-11,1.20, -0.58, -0.06, 2.03, 1.62, 7.03, repro,
2013-07-12,1.08, 0.89, -1.28, 1.99, 1.56, 6.83, repro,
2013-07-13,1.72, -1.21, -3.94, 2.15, 1.72, 7.45, repro,
2013-07-14,1.96, 0.13, 5.72, 2.02, 1.60, 6.99, repro,
2013-07-15,2.04, 1.57, -3.66, 1.99, 1.58, 6.89, repro,
2013-07-16,2.30, -1.26, -2.64, 1.99, 1.57, 6.87, repro,
2013-07-17,1.76, 1.75, -3.57, 2.00, 1.56, 6.82, repro,
2013-07-18,2.54, 0.08, -1.55, 2.00, 1.57, 6.88, repro,
2013-07-19,2.55, -0.80, 9.01, 2.22, 1.76, 7.68, repro,
2013-07-20,1.23, -1.13, 1.91, 2.00, 1.59, 6.92, repro,
2013-07-21,1.62, 0.11, -5.98, 1.98, 1.57, 6.84, repro,
2013-07-22,0.24, 2.05, 1.39, 2.04, 1.60, 7.04, repro,
2013-07-23,3.60, -0.74, 3.27, 2.03, 1.60, 6.95, repro,
2013-07-24,1.15, -0.39, 1.02, 2.05, 1.60, 6.97, repro,
2013-07-25,2.18, -0.18, 2.71, 2.37, 1.89, 8.34, repro,
2013-07-26,1.75, -0.17, -4.45, 1.99, 1.57, 6.83, repro,
2013-07-27,1.46, -0.78, -2.31, 1.99, 1.57, 6.80, repro,
2013-07-28,2.09, 0.29, 1.41, 2.04, 1.61, 6.96, repro,
2013-07-29,1.77, 0.32, 1.96, 1.99, 1.57, 6.83, repro,
2013-07-30,0.54, 0.61, 0.21, 1.98, 1.55, 6.76, repro,
2013-07-31,0.17, -0.39, -6.06, 1.98, 1.57, 6.80, repro,
2013-08-01,1.97, 0.95, -2.15, 1.99, 1.57, 6.81, repro,
2013-08-02,1.38, 0.77, 8.97, 1.99, 1.57, 6.81, repro,
2013-08-03,2.65, -0.60, 0.86, 1.99, 1.56, 6.79, repro,
2013-08-04,1.56, -0.17, -2.18, 1.99, 1.57, 6.83, repro,
2013-08-05,3.43, 0.06, 5.82, 2.24, 1.78, 7.69, repro,
2013-08-06,1.90, -0.18, 2.47, 2.00, 1.56, 6.80, repro,
2013-08-07,1.43, 0.39, 7.98, 1.98, 1.56, 6.76, repro,
2013-08-08,1.55, -0.02, -1.38, 1.98, 1.57, 6.78, repro,
2013-08-09,1.18, 0.46, 0.43, 2.10, 1.66, 7.19, repro,
2013-08-10,1.88, 0.15, -3.27, 1.98, 1.57, 6.83, repro,
2013-08-11,2.62, -0.03, -1.87, 2.00, 1.59, 6.94, repro,
2013-08-12,2.00, -1.44, -2.96, 1.98, 1.56, 6.77, repro,
2013-08-13,1.58, -0.36, -1.52, 2.04, 1.60, 7.02, repro,
2013-08-14,1.66, -0.24, -4.36, 2.00, 1.60, 6.97, repro,
2013-08-15,1.90, 0.23, -0.81, 2.02, 1.62, 7.04, repro,
2013-08-16,1.51, 0.25, -2.92, 2.02, 1.59, 6.93, repro,
2013-08-17,2.01, 0.41, -3.89, 1.99, 1.56, 6.77, repro,
2013-08-18,1.10, 0.33, 1.75, 1.99, 1.55, 6.75, repro,
2013-08-19,1.63, 0.29, 8.95, 1.98, 1.56, 6.77, repro,
2013-08-20,0.75, -0.14, 6.58, 2.04, 1.61, 6.95, repro,
2013-08-21,3.02, -1.35, 10.07, 2.04, 1.61, 6.97, repro,
2013-08-22,0.92, 0.80, 6.43, 2.02, 1.60, 7.00, repro,
2013-08-23,1.17, -0.45, -3.04, 1.99, 1.56, 6.80, repro,
2013-08-24,1.71, -0.87, -8.07, 2.00, 1.57, 6.86, repro,
2013-08-25,1.60, -0.78, 0.31, 2.05, 1.58, 6.91, repro,
2013-08-26,2.23, 0.10, 3.52, 1.99, 1.57, 6.84, repro,
2013-08-27,3.89, -0.72, -0.79, 1.99, 1.57, 6.81, repro,
2013-08-28,1.91, -0.66, 3.87, 2.01, 1.57, 6.86, repro,
2013-08-29,0.94, -1.42, -1.03, 2.04, 1.62, 7.01, repro,
2013-08-30,1.94, -1.20, 5.25, 2.00, 1.57, 6.85, repro,
2013-08-31,1.35, 0.28, 6.37, 1.99, 1.56, 6.81, repro,
2013-09-01,1.92, -1.78, -3.51, 2.13, 1.70, 7.48, repro,
2013-09-02,2.11, 0.35, 3.43, 2.20, 1.78, 7.83, repro,
2013-09-03,1.50, 0.13, 1.87, 2.07, 1.60, 7.08, repro,
2013-09-04,1.15, -0.97, -0.57, 2.04, 1.59, 7.01, repro,
2013-09-05,1.38, -0.15, 0.21, 1.98, 1.57, 6.84, repro,
2013-09-06,1.23, 1.25, 7.51, 2.02, 1.60, 6.96, repro,
2013-09-07,1.08, -1.27, 6.11, 1.99, 1.57, 6.83, repro,
2013-09-08,1.96, -0.53, 4.98, 1.99, 1.56, 6.80, repro,
2013-09-09,1.40, 0.24, 4.08, 1.99, 1.57, 6.81, repro,
2013-09-10,2.68, -0.06, 4.04, 2.00, 1.58, 6.88, repro,
2013-09-11,0.82, -0.26, 2.87, 2.00, 1.58, 6.87, repro,
2013-09-12,2.83, -0.24, -2.76, 1.99, 1.57, 6.82, repro,
2013-09-13,2.61, -0.19, 0.79, 1.99, 1.57, 6.80, repro,
2013-09-14,2.12, -1.20, 3.51, 2.00, 1.57, 6.83, repro,
2013-09-15,3.21, 0.67, 10.65, 2.07, 1.60, 7.03, repro,
2013-09-16,2.74, 0.11, -5.12, 1.98, 1.56, 6.75, repro,
2013-09-17,2.61, 1.85, 2.33, 2.00, 1.58, 6.93, repro,
2013-09-18,2.79, 0.11, 3.18, 2.19, 1.69, 7.51, repro,
2013-09-19,2.22, -1.31, 9.05, 2.07, 1.68, 7.22, repro,
2013-09-20,1.72, -1.13, 4.31, 1.98, 1.56, 6.79, repro,
2013-09-21,1.95, -0.83, 2.68, 1.98, 1.57, 6.80, repro,
2013-09-22,1.96, 0.61, 7.34, 2.00, 1.57, 6.80, repro,
2013-09-23,2.13, 1.19, 8.88, 1.99, 1.57, 6.83, repro,
2013-09-24,3.07, -1.28, 0.79, 2.08, 1.66, 7.29, repro,
2013-09-25,2.03, 0.14, 7.83, 1.99, 1.56, 6.77, repro,
2013-09-26,2.49, 1.33, 7.83, 1.98, 1.56, 6.76, repro,
2013-09-27,0.94, 0.74, 7.52, 1.99, 1.57, 6.82, repro,
2013-09-28,1.27, 0.44, 4.61, 2.07, 1.59, 7.02, repro,
2013-09-29,1.94, -0.50, 5.56, 2.03, 1.60, 6.91, repro,
2013-09-30,0.75, 0.39, 12.98, 1.99, 1.56, 6.80, repro,
2013-10-01,0.85, -0.54, 11.40, 1.98, 1.56, 6.78, repro,
2013-10-02,1.73, -0.49, 3.67, 2.00, 1.58, 6.87, repro,
2013-10-03,1.42, 0.90, 2.37, 2.03, 1.59, 6.96, repro,
2013-10-04,2.23, 0.07, 4.97, 2.01, 1.58, 6.90, repro,
2013-10-05,4.49, -0.73, -1.16, 2.45, 2.09, 9.04, repro,
2013-10-06,2.51, 0.04, 3.19, 2.00, 1.56, 6.79, repro,
2013-10-07,1.78, -1.18, 0.18, 2.01, 1.60, 6.90, repro,
2013-10-08,1.95, 0.42, 4.29, 1.99, 1.56, 6.75, repro,
2013-10-09,1.84, 0.24, 5.32, 2.01, 1.57, 6.87, repro,
2013-10-10,2.08, 0.60, 5.21, 2.00, 1.57, 6.84, repro,
2013-10-11,1.90, 2.67, 13.60, 2.06, 1.64, 7.15, repro,
2013-10-12,1.52, 0.58, 7.84, 2.30, 1.97, 8.26, repro,
2013-10-13,2.04, -0.66, -3.30, 2.03, 1.59, 6.86, repro,
2013-10-14,2.54, -0.24, 0.29, 2.01, 1.57, 6.82, repro,
2013-10-15,2.41, -1.95, -0.56, 2.05, 1.60, 6.96, repro,
2013-10-16,2.19, -1.13, 3.53, 2.05, 1.59, 6.92, repro,
2013-10-17,1.33, -0.78, 6.56, 1.99, 1.56, 6.77, repro,
2013-10-18,1.74, -0.57, 3.97, 1.99, 1.56, 6.80, repro,
2013-10-19,1.26, -0.52, 7.45, 2.00, 1.57, 6.81, repro,
2013-10-20,1.22, -0.60, 8.34, 2.08, 1.63, 7.02, repro,
2013-10-21,1.35, -0.38, 4.07, 2.08, 1.64, 7.07, repro,
2013-10-22,1.77, -1.44, 7.57, 2.04, 1.59, 6.89, repro,
2013-10-23,1.51, -0.91, 4.43, 2.02, 1.59, 6.88, repro,
2013-10-24,1.98, -1.37, 1.27, 2.05, 1.64, 7.02, repro,
2013-10-25,2.14, 0.55, 2.59, 1.98, 1.57, 6.82, repro,
2013-10-26,2.43, -0.40, -0.68, 2.01, 1.58, 6.90, repro,
2013-10-27,2.41, 0.14, 6.89, 2.00, 1.57, 6.87, repro,
2013-10-28,3.61, -0.61, -4.33, 2.03, 1.58, 6.91, repro,
2013-10-29,1.26, 0.08, 2.13, 2.07, 1.64, 7.12, repro,
2013-10-30,2.39, -0.93, 0.32, 2.05, 1.65, 7.08, repro,
2013-10-31,1.22, -1.59, 9.52, 2.03, 1.60, 6.99, repro,
2013-11-01,1.43, -1.88, 12.00, 2.04, 1.64, 7.13, repro,
2013-11-02,2.50, -1.14, 4.25, 2.04, 1.61, 7.07, repro,
2013-11-03,2.50, 0.11, -0.69, 2.02, 1.61, 7.04, repro,
2013-11-04,2.76, 0.12, 0.91, 2.01, 1.61, 7.03, repro,
2013-11-05,1.98, -0.87, -2.23, 2.06, 1.64, 7.11, repro,
2013-11-06,4.57, 0.27, 28.45, 2.01, 1.58, 6.92, repro,
2013-11-07,1.94, -1.05, -1.31, 2.05, 1.60, 6.97, repro,
2013-11-08,1.73, -0.42, -0.33, 1.99, 1.57, 6.84, repro,
2013-11-09,2.02, -1.03, -2.43, 1.98, 1.57, 6.83, repro,
2013-11-10,1.80, -1.61, -5.13, 2.07, 1.67, 7.11, repro,
2013-11-11,1.37, -2.31, -3.89, 1.99, 1.58, 6.84, repro,
2013-11-12,1.74, -1.23, -11.98, 2.00, 1.57, 6.86, repro,
2013-11-13,1.64, -0.50, -7.46, 2.00, 1.57, 6.83, repro,
2013-11-14,2.15, -0.67, -1.21, 2.31, 1.75, 7.56, repro,
2013-11-15,1.84, -0.47, 6.61, 1.98, 1.57, 6.79, repro,
2013-11-16,1.16, -0.11, 12.15, 1.99, 1.56, 6.80, repro,
2013-11-17,2.38, -1.38, 9.90, 1.98, 1.56, 6.80, repro,
2013-11-18,2.10, -2.41, 2.34, 2.01, 1.59, 6.92, repro,
2013-11-19,2.98, -0.89, -2.69, 2.05, 1.62, 7.08, repro,
2013-11-20,2.20, -0.54, -1.46, 1.97, 1.56, 6.78, repro,
2013-11-21,1.59, -1.70, -5.86, 1.98, 1.56, 6.78, repro,
2013-11-22,2.91, -1.52, -16.20, 1.98, 1.56, 6.78, repro,
2013-11-23,3.08, -1.47, -17.72, 2.00, 1.57, 6.86, repro,
2013-11-24,2.53, -0.35, -9.84, 1.99, 1.57, 6.87, repro,
2013-11-25,1.60, -1.88, -10.82, 2.02, 1.61, 7.01, repro,
2013-11-26,2.57, -1.27, -8.43, 2.02, 1.61, 6.98, repro,
2013-11-27,2.14, -1.36, -11.77, 1.98, 1.56, 6.77, repro,
2013-11-28,3.77, -0.62, -7.85, 2.33, 1.81, 7.85, repro,
2013-11-29,2.46, 0.12, -10.54, 2.03, 1.61, 7.04, repro,
2013-11-30,3.14, -0.54, -8.77, 2.00, 1.59, 6.89, repro,
2013-12-01,3.44, -0.93, -7.39, 2.00, 1.59, 6.91, repro,
2013-12-03,2.70, -0.45, 3.15, 2.01, 1.62, 7.00, repro,
2013-12-04,3.58, -0.95, -0.28, 2.03, 1.60, 7.00, repro,
2013-12-05,3.31, -1.47, -3.14, 2.01, 1.62, 7.02, repro,
2013-12-06,2.89, -1.84, -9.85, 1.99, 1.57, 6.88, repro,
2013-12-07,3.31, 0.45, -14.28, 1.98, 1.58, 6.84, repro,
2013-12-08,2.84, -0.11, -6.98, 1.98, 1.57, 6.82, repro,
2013-12-09,2.28, -0.68, 0.68, 1.99, 1.57, 6.87, repro,
2013-12-10,2.51, -0.52, -2.42, 1.99, 1.57, 6.86, repro,
2013-12-11,2.29, -1.27, -5.79, 2.12, 1.60, 7.07, repro,
2013-12-12,2.39, 0.61, -7.53, 2.05, 1.66, 7.18, repro,
2013-12-13,2.61, -0.51, -5.22, 1.99, 1.59, 6.91, repro,
2013-12-14,2.51, -0.86, -4.46, 2.01, 1.60, 7.01, repro,
2013-12-15,1.99, -1.09, -1.91, 2.02, 1.60, 6.99, repro,
2013-12-16,1.62, -0.44, 3.31, 1.99, 1.57, 6.85, repro,
2013-12-17,1.50, -0.43, 0.45, 2.00, 1.61, 6.98, repro,
2013-12-18,1.99, 0.12, 3.71, 2.00, 1.60, 6.94, repro,
2013-12-19,2.37, 0.28, 4.85, 2.09, 1.70, 7.38, repro,
2013-12-20,2.08, -0.61, 3.79, 2.02, 1.61, 7.01, repro,
2013-12-21,2.17, -0.34, 6.91, 2.14, 1.73, 7.63, repro,
2013-12-22,3.16, -0.69, 6.98, 2.09, 1.66, 7.36, repro,
2013-12-23,2.29, -0.22, -9.23, 2.01, 1.61, 7.03, repro,
2013-12-24,1.15, -0.86, -7.58, 2.02, 1.62, 7.05, repro,
2013-12-25,1.35, 0.48, -3.48, 2.19, 1.79, 7.64, repro,
2013-12-26,2.09, 0.26, -0.12, 1.98, 1.58, 6.85, repro,
2013-12-27,2.03, -0.43, -1.67, 2.27, 1.76, 7.75, repro,
2013-12-28,1.42, -0.01, 1.28, 2.19, 1.77, 7.60, repro,
2013-12-29,2.06, -1.40, -4.65, 2.09, 1.68, 7.30, repro,
2013-12-30,2.05, -1.16, -1.17, 2.09, 1.69, 7.32, repro,
2013-12-31,2.82, -0.62, -6.04, 2.11, 1.66, 7.26, repro,
2014-01-01,1.77, -1.44, -4.23, 2.11, 1.66, 7.27, repro,
2014-01-02,2.58, -0.89, -5.47, 2.08, 1.67, 7.28, repro,
2014-01-03,0.94, -0.15, 1.97, 2.16, 1.72, 7.44, repro,
2014-01-04,2.20, -0.42, 5.51, 2.02, 1.61, 6.99, repro,
2014-01-05,3.86, -1.93, -6.47, 2.08, 1.68, 7.28, repro,
2014-01-06,3.15, -1.79, -8.07, 2.09, 1.67, 7.28, repro,
2014-01-07,0.47, -1.72, -2.85, 2.01, 1.61, 6.95, repro,
2014-01-08,2.03, -0.91, -3.87, 1.98, 1.56, 6.79, repro,
2014-01-09,1.36, -0.01, -2.33, 2.01, 1.58, 6.88, repro,
2014-01-10,1.60, 0.33, 8.06, 2.12, 1.72, 7.44, repro,
2014-01-11,1.95, -0.94, 12.02, 2.02, 1.60, 7.00, repro,
2014-01-12,1.45, -0.83, 13.24, 2.02, 1.60, 6.99, repro,
2014-01-13,1.78, -1.16, 11.16, 2.03, 1.61, 7.02, repro,
2014-01-14,2.20, -1.45, 10.25, 2.01, 1.59, 6.92, repro,
2014-01-15,1.50, -1.66, 4.25, 2.06, 1.64, 7.09, repro,
2014-01-16,2.48, -1.75, 11.27, 2.06, 1.62, 7.10, repro,
2014-01-17,1.99, -1.99, 3.58, 2.09, 1.66, 7.33, repro,
2014-01-18,1.08, -0.51, 9.58, 1.99, 1.56, 6.79, repro,
2014-01-19,1.07, -1.00, 10.92, 2.06, 1.60, 7.07, repro,
2014-01-20,2.54, -1.32, 3.81, 2.01, 1.58, 6.89, repro,
2014-01-21,1.71, -1.17, -7.50, 1.99, 1.57, 6.80, repro,
2014-01-22,2.52, -2.00, -1.00, 2.03, 1.58, 6.92, repro,
2014-01-23,2.29, -1.38, -7.85, 2.02, 1.57, 6.90, repro,
2014-01-24,0.26, -0.96, 3.01, 2.09, 1.60, 7.02, repro,
2014-01-25,2.75, -2.07, 8.20, 2.10, 1.61, 7.09, repro,
2014-01-26,2.31, -1.57, 9.69, 2.02, 1.60, 6.92, repro,
2014-01-27,2.57, -2.36, 0.34, 2.03, 1.59, 6.95, repro,
2014-01-28,2.91, -1.58, -7.00, 2.04, 1.57, 6.91, repro,
2014-01-29,1.38, -0.48, 0.15, 2.02, 1.58, 6.91, repro,
2014-01-30,1.45, -1.77, 9.04, 2.03, 1.58, 6.94, repro,
2014-01-31,2.77, -2.61, 1.38, 2.02, 1.57, 6.91, repro,
2014-02-01,2.36, -1.92, 4.72, 2.02, 1.60, 6.95, repro,
2014-02-02,2.40, -2.08, -3.21, 2.10, 1.60, 7.08, repro,
2014-02-03,1.47, -1.71, -4.49, 2.27, 1.74, 7.98, repro,
2014-02-04,2.77, -1.41, -4.78, 2.06, 1.60, 7.10, repro,
2014-02-05,2.18, -2.25, -9.50, 2.04, 1.61, 7.04, repro,
2014-02-06,1.25, -2.13, -10.31, 1.97, 1.56, 6.76, repro,
2014-02-07,0.75, -1.28, -3.13, 2.13, 1.64, 7.29, repro,
2014-02-08,2.13, -1.94, -3.05, 2.03, 1.57, 6.96, repro,
2014-02-09,2.55, -1.82, -5.34, 2.08, 1.64, 7.33, repro,
2014-02-10,1.93, -1.75, -5.87, 2.12, 1.61, 7.22, repro,
2014-02-11,0.90, -1.26, -6.68, 2.06, 1.59, 7.08, repro,
2014-02-12,0.85, -1.55, -2.03, 2.00, 1.57, 6.85, repro,
2014-02-13,1.86, -1.73, 1.34, 2.09, 1.60, 7.22, repro,
2014-02-14,1.51, -2.39, 8.86, 2.07, 1.63, 7.23, repro,
2014-02-15,3.05, -1.03, 2.68, 2.00, 1.57, 6.86, repro,
2014-02-16,2.61, -0.69, 1.00, 2.00, 1.56, 6.85, repro,
2014-02-17,0.87, -1.10, 0.78, 2.10, 1.61, 7.18, repro,
2014-02-18,1.44, -0.77, 5.11, 2.08, 1.62, 7.15, repro,
2014-02-19,1.19, -1.18, 5.54, 2.11, 1.63, 7.27, repro,
2014-02-20,2.61, 0.13, 6.27, 2.03, 1.58, 7.02, repro,
2014-02-21,3.34, -1.71, 7.58, 2.00, 1.57, 6.93, repro,
2014-02-22,2.17, -1.53, -5.29, 2.01, 1.59, 6.97, repro,
2014-02-23,2.12, -1.59, -10.04, 2.13, 1.73, 7.66, repro,
2014-02-24,1.90, -1.09, -12.65, 2.03, 1.60, 7.06, repro,
2014-02-25,1.45, -1.59, -11.44, 2.10, 1.63, 7.32, repro,
2014-02-26,0.14, -1.50, -5.01, 2.10, 1.63, 7.29, repro,
2014-02-27,1.41, -2.17, -6.93, 2.13, 1.66, 7.41, repro,
2014-02-28,2.18, -1.30, -7.36, 2.16, 1.69, 7.52, repro,
2014-03-01,1.47, -1.75, -11.03, 2.10, 1.65, 7.37, repro,
2014-03-02,2.08, -1.44, -17.54, 2.07, 1.61, 7.19, repro,
2014-03-03,1.75, -1.52, -11.12, 2.14, 1.63, 7.36, repro,
2014-03-04,1.33, -0.30, -10.80, 2.14, 1.63, 7.36, repro,
2014-03-05,2.62, -0.49, -0.82, 2.08, 1.61, 7.16, repro,
2014-03-06,1.59, -0.04, -0.69, 2.00, 1.59, 6.95, repro,
2014-03-07,1.30, -1.60, 1.62, 2.17, 1.75, 7.86, repro,
2014-03-08,2.76, -1.68, -6.07, 2.08, 1.65, 7.27, repro,
2014-03-09,1.23, -1.22, -3.53, 2.00, 1.60, 6.96, repro,
2014-03-10,2.07, -2.49, -4.19, 1.99, 1.59, 6.93, repro,
2014-03-11,2.52, -2.78, -4.37, 1.98, 1.58, 6.89, repro,
2014-03-12,2.77, -2.27, -2.66, 1.99, 1.58, 6.91, repro,
2014-03-13,1.78, -2.00, -0.82, 2.00, 1.58, 6.93, repro,
2014-03-14,2.54, -1.81, 2.06, 2.01, 1.60, 7.01, repro,
2014-03-15,2.61, -1.93, -4.51, 2.10, 1.71, 7.55, repro,
2014-03-16,3.30, -1.88, -10.81, 1.98, 1.59, 6.92, repro,
