PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P300
Station name,HarrisRnchCN2004
Begin Date, 2004-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3044273636 North Latitude, -120.2769811649 East Longitude, 137.29309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-27,-17.41, -22.61, 8.26, 1.97, 1.53, 7.21, repro,
2012-10-28,-16.46, -23.07, 13.65, 1.97, 1.53, 7.17, repro,
2012-10-29,-15.64, -23.75, 14.38, 1.96, 1.53, 7.19, repro,
2012-10-30,-15.87, -23.61, 8.82, 1.96, 1.53, 7.18, repro,
2012-10-31,-15.92, -23.64, 8.65, 1.99, 1.57, 7.38, repro,
2012-11-01,-15.58, -24.21, 6.73, 2.01, 1.59, 7.45, repro,
2012-11-02,-16.58, -23.16, 10.39, 2.05, 1.63, 7.70, repro,
2012-11-03,-15.92, -23.07, 8.22, 2.04, 1.59, 7.55, repro,
2012-11-04,-14.86, -22.87, 10.01, 2.02, 1.58, 7.47, repro,
2012-11-05,-15.12, -23.22, 12.01, 2.22, 1.75, 8.27, repro,
2012-11-06,-15.76, -22.14, 6.73, 2.08, 1.64, 7.69, repro,
2012-11-07,-16.57, -22.62, 9.72, 2.02, 1.58, 7.49, repro,
2012-11-08,-16.37, -23.51, 9.09, 2.04, 1.59, 7.53, repro,
2012-11-09,-16.39, -23.73, 8.83, 2.03, 1.61, 7.45, repro,
2012-11-10,-15.33, -24.00, 10.09, 1.99, 1.56, 7.32, repro,
2012-11-11,-15.37, -23.67, 3.47, 2.02, 1.57, 7.40, repro,
2012-11-12,-15.33, -23.09, 4.71, 2.01, 1.57, 7.38, repro,
2012-11-13,-15.63, -23.30, 3.27, 2.12, 1.67, 7.85, repro,
2012-11-14,-15.49, -23.51, 1.81, 1.96, 1.53, 7.15, repro,
2012-11-15,-16.23, -22.57, 3.88, 2.06, 1.64, 7.59, repro,
2012-11-16,-20.24, -22.46, 10.43, 1.99, 1.55, 7.34, repro,
2012-11-17,-19.14, -22.50, 4.52, 2.08, 1.62, 7.74, repro,
2012-11-18,-15.97, -23.15, 12.06, 2.01, 1.57, 7.46, repro,
2012-11-19,-16.52, -23.88, 4.82, 2.07, 1.63, 7.52, repro,
2012-11-20,-15.79, -23.42, 6.39, 2.00, 1.56, 7.44, repro,
2012-11-21,-17.07, -23.28, 13.60, 1.99, 1.54, 7.40, repro,
2012-11-22,-16.48, -22.55, 7.66, 1.94, 1.53, 7.22, repro,
2012-11-23,-16.25, -23.03, 6.74, 1.96, 1.53, 7.26, repro,
2012-11-24,-16.06, -23.14, 5.23, 1.97, 1.54, 7.22, repro,
2012-11-25,-16.29, -23.33, 8.93, 1.99, 1.59, 7.37, repro,
2012-11-26,-16.15, -22.49, 6.29, 1.99, 1.60, 7.46, repro,
2012-11-27,-16.05, -22.49, 6.35, 1.98, 1.56, 7.37, repro,
2012-11-28,-17.80, -24.04, 13.22, 2.00, 1.54, 7.42, repro,
2012-11-29,-14.34, -23.64, 10.85, 1.99, 1.55, 7.34, repro,
2012-11-30,-25.99, -26.73, 19.14, 2.00, 1.56, 7.36, repro,
2012-12-01,-14.36, -23.07, 6.63, 1.97, 1.53, 7.27, repro,
2012-12-02,-18.37, -22.58, 9.90, 2.01, 1.58, 7.49, repro,
2012-12-03,-16.03, -24.01, 13.19, 1.94, 1.53, 7.19, repro,
2012-12-04,-15.47, -24.22, 7.50, 1.92, 1.51, 7.07, repro,
2012-12-05,-14.89, -23.25, 4.01, 1.97, 1.54, 7.24, repro,
2012-12-06,-14.95, -22.95, 5.47, 2.00, 1.60, 7.46, repro,
2012-12-07,-16.07, -23.98, 10.20, 1.97, 1.56, 7.32, repro,
2012-12-08,-14.79, -23.64, 5.95, 1.95, 1.52, 7.14, repro,
2012-12-09,-15.47, -23.66, 10.90, 1.96, 1.55, 7.21, repro,
2012-12-10,-13.72, -23.80, 3.17, 1.95, 1.55, 7.15, repro,
2012-12-11,-14.45, -23.90, 8.30, 1.96, 1.57, 7.29, repro,
2012-12-12,-15.41, -25.72, 13.27, 1.98, 1.56, 7.30, repro,
2012-12-13,-14.93, -23.76, 11.74, 1.96, 1.55, 7.20, repro,
2012-12-14,-16.44, -24.25, 6.14, 1.97, 1.56, 7.23, repro,
2012-12-15,-16.30, -23.76, 13.11, 1.95, 1.55, 7.18, repro,
2012-12-16,-15.76, -23.98, 16.34, 1.95, 1.55, 7.19, repro,
2012-12-17,-15.14, -22.76, 23.62, 2.02, 1.61, 7.50, repro,
2012-12-18,-16.14, -24.15, 23.31, 1.99, 1.55, 7.22, repro,
2012-12-19,-14.77, -24.35, 14.14, 1.97, 1.55, 7.22, repro,
2012-12-20,-14.99, -23.94, 7.69, 1.97, 1.58, 7.32, repro,
2012-12-21,-16.98, -23.89, 10.65, 1.96, 1.55, 7.27, repro,
2012-12-22,-18.57, -22.43, 10.43, 1.95, 1.53, 7.15, repro,
2012-12-23,-15.34, -23.24, 12.96, 1.93, 1.51, 7.05, repro,
2012-12-24,-15.55, -23.37, 4.10, 1.99, 1.58, 7.34, repro,
2012-12-25,-15.10, -24.02, 6.83, 1.96, 1.55, 7.22, repro,
2012-12-26,-17.31, -26.96, 2.18, 1.96, 1.55, 7.22, repro,
2012-12-27,-13.91, -25.65, 8.17, 2.03, 1.56, 7.44, repro,
2012-12-28,-14.51, -24.65, 4.23, 1.96, 1.57, 7.25, repro,
2012-12-29,-14.43, -23.44, 6.28, 1.96, 1.55, 7.26, repro,
2012-12-30,-13.98, -23.74, 5.41, 1.96, 1.54, 7.19, repro,
2012-12-31,-13.96, -24.10, 5.76, 1.97, 1.58, 7.34, repro,
2013-01-01,-13.61, -25.43, 1.65, 2.01, 1.62, 7.44, repro,
2013-01-02,-13.29, -25.11, 0.16, 1.97, 1.57, 7.24, repro,
2013-01-03,-13.06, -24.40, 3.69, 1.95, 1.54, 7.13, repro,
2013-01-04,-14.94, -24.46, 2.22, 1.93, 1.52, 7.10, repro,
2013-01-05,-14.99, -24.59, -1.91, 1.95, 1.56, 7.18, repro,
2013-01-06,-14.18, -24.29, 11.35, 1.95, 1.53, 7.17, repro,
2013-01-07,-13.69, -24.57, -0.23, 2.02, 1.63, 7.45, repro,
2013-01-08,-14.48, -24.54, 9.23, 1.95, 1.54, 7.16, repro,
2013-01-09,-14.14, -23.87, 4.00, 1.98, 1.59, 7.35, repro,
2013-01-10,-16.17, -24.45, 7.99, 2.00, 1.62, 7.31, repro,
2013-01-11,-15.32, -24.87, 11.10, 2.01, 1.63, 7.46, repro,
2013-01-12,-15.32, -25.27, 2.06, 2.03, 1.65, 7.58, repro,
2013-01-13,-15.24, -25.24, 3.68, 1.94, 1.54, 7.09, repro,
2013-01-14,-14.93, -24.82, 4.48, 1.97, 1.58, 7.31, repro,
2013-01-15,-14.64, -25.55, 1.56, 1.96, 1.55, 7.14, repro,
2013-01-16,-14.88, -24.37, 2.80, 1.98, 1.53, 7.19, repro,
2013-01-17,-13.90, -24.88, 5.47, 2.02, 1.58, 7.44, repro,
2013-01-18,-14.66, -24.26, 2.55, 1.98, 1.58, 7.32, repro,
2013-01-19,-14.48, -24.39, 3.49, 1.93, 1.52, 7.03, repro,
2013-01-20,-15.96, -24.80, 2.98, 1.95, 1.54, 7.15, repro,
2013-01-21,-14.11, -24.94, 7.09, 1.95, 1.55, 7.19, repro,
2013-01-22,-14.23, -25.12, 5.71, 1.99, 1.60, 7.35, repro,
2013-01-23,-15.45, -24.79, 3.75, 2.04, 1.59, 7.32, repro,
2013-01-24,-14.15, -25.86, 5.43, 2.01, 1.58, 7.28, repro,
2013-01-25,-14.13, -25.14, 7.38, 1.96, 1.54, 7.19, repro,
2013-01-26,-15.79, -25.62, 7.81, 1.96, 1.55, 7.19, repro,
2013-01-27,-12.42, -26.73, 8.39, 1.94, 1.53, 7.06, repro,
2013-01-28,-14.76, -24.58, 4.91, 1.94, 1.52, 7.07, repro,
2013-01-29,-14.68, -24.91, 1.99, 1.93, 1.52, 7.08, repro,
2013-01-30,-14.70, -25.36, 4.71, 1.94, 1.51, 7.04, repro,
2013-01-31,-14.93, -24.95, 4.16, 2.00, 1.57, 7.23, repro,
2013-02-01,-15.14, -24.92, 2.25, 2.01, 1.58, 7.27, repro,
2013-02-02,-14.92, -25.03, -2.46, 1.96, 1.53, 7.14, repro,
2013-02-03,-15.14, -24.31, -0.97, 1.93, 1.51, 7.02, repro,
2013-02-04,-15.03, -24.55, 5.56, 1.95, 1.56, 7.11, repro,
2013-02-05,-14.45, -24.61, 5.83, 2.05, 1.59, 7.43, repro,
2013-02-06,-15.68, -24.56, 6.02, 2.08, 1.58, 7.63, repro,
2013-02-07,-15.30, -24.10, 0.05, 1.96, 1.52, 7.12, repro,
2013-02-08,-17.12, -24.36, 5.46, 1.98, 1.53, 7.17, repro,
2013-02-09,-15.11, -26.10, 3.54, 1.94, 1.50, 6.98, repro,
2013-02-10,-14.98, -25.39, 3.09, 2.00, 1.60, 7.28, repro,
2013-02-11,-14.23, -26.76, 5.43, 1.93, 1.51, 6.99, repro,
2013-02-12,-14.90, -25.53, 3.63, 1.97, 1.53, 7.17, repro,
2013-02-13,-14.48, -24.98, 3.19, 1.98, 1.57, 7.32, repro,
2013-02-14,-14.43, -25.29, 4.62, 1.97, 1.55, 7.10, repro,
2013-02-15,-14.66, -25.25, 1.80, 1.96, 1.51, 7.10, repro,
2013-02-16,-14.83, -25.25, 1.18, 1.97, 1.56, 7.12, repro,
2013-02-17,-15.65, -25.38, 7.53, 1.94, 1.52, 7.06, repro,
2013-02-18,-14.47, -25.02, 6.93, 1.99, 1.57, 7.26, repro,
2013-02-19,-15.89, -25.54, 11.72, 2.00, 1.62, 7.43, repro,
2013-02-20,-16.32, -25.78, 7.40, 1.97, 1.51, 7.08, repro,
2013-02-21,-14.91, -25.34, 5.62, 2.02, 1.55, 7.27, repro,
2013-02-22,-15.72, -25.42, 12.97, 2.02, 1.58, 7.29, repro,
2013-02-23,-13.84, -25.37, 7.81, 2.01, 1.58, 7.31, repro,
2013-02-24,-14.89, -24.58, 5.95, 1.93, 1.51, 7.01, repro,
2013-02-25,-14.04, -25.40, 6.11, 1.93, 1.51, 7.02, repro,
2013-02-26,-16.67, -24.93, 4.62, 1.94, 1.51, 6.99, repro,
2013-02-27,-15.08, -24.33, 5.64, 1.93, 1.52, 7.06, repro,
2013-02-28,-14.60, -24.00, 0.58, 1.94, 1.53, 7.09, repro,
2013-03-01,-14.28, -25.33, -1.57, 1.99, 1.54, 7.14, repro,
2013-03-02,-15.24, -25.31, 0.94, 2.03, 1.56, 7.30, repro,
2013-03-03,-16.51, -24.27, 6.94, 2.00, 1.55, 7.27, repro,
2013-03-04,-15.72, -25.92, 6.21, 1.97, 1.54, 7.11, repro,
2013-03-05,-16.22, -25.00, 5.50, 1.98, 1.54, 7.13, repro,
2013-03-06,-15.94, -24.57, 10.62, 2.06, 1.59, 7.47, repro,
2013-03-07,-14.96, -24.38, 0.58, 2.03, 1.58, 7.39, repro,
2013-03-08,-14.86, -24.27, 1.74, 1.93, 1.51, 7.01, repro,
2013-03-09,-14.74, -24.43, 7.25, 1.95, 1.53, 7.07, repro,
2013-03-10,-14.46, -23.46, 4.37, 1.98, 1.55, 7.16, repro,
2013-03-11,-15.18, -24.16, 2.18, 1.98, 1.54, 7.14, repro,
2013-03-12,-15.07, -23.88, 4.87, 1.93, 1.53, 7.06, repro,
2013-03-13,-15.05, -24.97, 5.04, 1.96, 1.54, 7.10, repro,
2013-03-14,-16.11, -23.40, 1.21, 1.98, 1.55, 7.13, repro,
2013-03-15,-15.44, -23.27, 4.60, 1.93, 1.52, 7.06, repro,
2013-03-16,-14.59, -22.74, 4.62, 1.94, 1.53, 7.09, repro,
2013-03-17,-14.72, -23.70, 3.86, 1.97, 1.54, 7.11, repro,
2013-03-18,-14.53, -23.37, 6.99, 1.97, 1.54, 7.10, repro,
2013-03-19,-14.61, -23.86, 8.94, 1.96, 1.52, 7.09, repro,
2013-03-20,-16.85, -24.11, 2.40, 1.93, 1.52, 7.07, repro,
2013-03-21,-15.20, -22.98, 6.06, 1.93, 1.52, 7.07, repro,
2013-03-22,-12.56, -23.97, 8.63, 1.92, 1.52, 7.03, repro,
2013-03-23,-13.38, -23.37, 7.86, 1.91, 1.52, 7.01, repro,
2013-03-24,-15.57, -23.32, 2.87, 1.90, 1.51, 6.96, repro,
2013-03-25,-15.72, -22.63, 9.42, 1.91, 1.51, 7.00, repro,
2013-03-26,-15.69, -23.71, 0.39, 1.92, 1.52, 7.04, repro,
2013-03-27,-16.83, -23.94, 0.38, 1.93, 1.54, 7.14, repro,
2013-03-28,-17.10, -23.07, 1.73, 1.96, 1.56, 7.17, repro,
2013-03-29,-16.21, -23.66, 2.94, 1.95, 1.56, 7.17, repro,
2013-03-30,-15.54, -22.58, 6.18, 1.97, 1.56, 7.21, repro,
2013-03-31,-16.07, -23.21, 11.79, 1.97, 1.57, 7.28, repro,
2013-04-01,-15.55, -22.56, 9.35, 1.98, 1.57, 7.22, repro,
2013-04-02,-14.44, -22.16, 2.62, 1.96, 1.56, 7.14, repro,
2013-04-03,-15.51, -23.16, 4.96, 1.95, 1.56, 7.14, repro,
2013-04-04,-16.25, -23.20, 3.49, 2.01, 1.62, 7.42, repro,
2013-04-05,-15.12, -23.88, 4.71, 1.96, 1.57, 7.21, repro,
2013-04-06,-14.50, -21.91, 6.83, 1.95, 1.56, 7.16, repro,
2013-04-07,-14.20, -24.03, 5.71, 1.95, 1.56, 7.10, repro,
2013-04-08,-16.43, -24.23, 13.28, 1.97, 1.57, 7.23, repro,
2013-04-09,-16.41, -23.04, 10.79, 1.96, 1.57, 7.18, repro,
2013-04-10,-15.20, -23.17, 3.27, 2.02, 1.58, 7.36, repro,
2013-04-11,-15.90, -23.29, 10.33, 1.98, 1.62, 7.30, repro,
2013-04-12,-14.46, -23.09, 10.12, 2.00, 1.69, 7.38, repro,
2013-04-13,-15.19, -21.12, 15.56, 1.95, 1.57, 7.15, repro,
2013-04-14,-16.19, -22.39, 9.25, 1.95, 1.57, 7.15, repro,
2013-04-15,-15.35, -22.56, 14.16, 1.98, 1.59, 7.27, repro,
2013-04-16,-14.76, -22.61, 8.53, 1.97, 1.57, 7.20, repro,
2013-04-17,-14.11, -22.87, -3.44, 1.97, 1.58, 7.19, repro,
2013-04-18,-15.58, -22.15, 2.04, 1.94, 1.55, 7.09, repro,
2013-04-19,-15.35, -22.38, -0.53, 1.95, 1.55, 7.13, repro,
2013-04-20,-17.01, -22.68, 2.61, 1.98, 1.57, 7.25, repro,
2013-04-21,-15.67, -21.85, -1.30, 1.98, 1.56, 7.20, repro,
2013-04-22,-15.36, -22.15, 4.27, 1.97, 1.57, 7.21, repro,
2013-04-23,-15.26, -21.89, 5.83, 1.95, 1.56, 7.14, repro,
2013-04-24,-16.49, -21.31, 8.93, 1.97, 1.60, 7.29, repro,
2013-04-25,-16.63, -21.69, 2.79, 1.98, 1.60, 7.32, repro,
2013-04-26,-16.37, -22.51, 2.88, 1.96, 1.57, 7.17, repro,
2013-04-27,-16.03, -21.89, 3.51, 1.97, 1.56, 7.18, repro,
2013-04-28,-14.54, -21.68, 4.28, 1.97, 1.57, 7.21, repro,
2013-04-29,-16.00, -22.15, 4.61, 1.96, 1.56, 7.19, repro,
2013-04-30,-15.73, -21.69, 10.08, 1.96, 1.56, 7.19, repro,
2013-05-01,-16.24, -21.67, 5.78, 1.96, 1.55, 7.16, repro,
2013-05-02,-14.67, -21.07, -1.03, 1.96, 1.55, 7.10, repro,
2013-05-03,-14.34, -21.29, 1.63, 1.99, 1.60, 7.31, repro,
2013-05-04,-14.55, -22.35, 5.49, 1.95, 1.55, 7.14, repro,
2013-05-05,-12.04, -22.42, 5.85, 1.99, 1.60, 7.35, repro,
2013-05-06,-15.12, -22.27, 13.04, 1.96, 1.55, 7.13, repro,
2013-05-07,-16.15, -22.61, 7.87, 1.97, 1.59, 7.22, repro,
2013-05-08,-14.19, -20.09, 4.76, 1.95, 1.55, 7.08, repro,
2013-05-09,-14.43, -20.75, 7.12, 1.97, 1.56, 7.16, repro,
2013-05-10,-13.86, -19.75, 8.38, 2.03, 1.59, 7.31, repro,
2013-05-11,-14.42, -20.67, 3.82, 1.95, 1.55, 7.11, repro,
2013-05-12,-14.28, -20.08, 1.86, 1.95, 1.55, 7.14, repro,
2013-05-13,-14.60, -21.30, 3.22, 1.95, 1.55, 7.13, repro,
2013-05-14,-13.92, -21.55, 12.97, 2.00, 1.61, 7.29, repro,
2013-05-15,-14.89, -20.87, 9.87, 1.96, 1.57, 7.18, repro,
2013-05-16,-14.14, -18.84, 9.93, 2.04, 1.59, 7.37, repro,
2013-05-17,-13.14, -20.83, 5.58, 1.95, 1.55, 7.13, repro,
2013-05-18,-14.04, -20.57, 6.94, 1.96, 1.55, 7.14, repro,
2013-05-19,-12.04, -19.81, 8.43, 1.95, 1.56, 7.15, repro,
2013-05-20,-13.95, -19.30, 13.64, 1.97, 1.57, 7.22, repro,
2013-05-21,-14.49, -20.07, 13.48, 1.99, 1.57, 7.26, repro,
2013-05-22,-14.63, -21.43, 12.21, 1.99, 1.57, 7.28, repro,
2013-05-23,-13.48, -20.21, 5.04, 1.96, 1.55, 7.15, repro,
2013-05-24,-12.94, -20.87, 5.54, 1.97, 1.55, 7.17, repro,
2013-05-25,-14.06, -20.28, 10.39, 1.95, 1.55, 7.11, repro,
2013-05-26,-14.34, -20.08, 5.93, 1.95, 1.56, 7.16, repro,
2013-05-27,-15.40, -19.26, 2.66, 1.98, 1.57, 7.20, repro,
2013-05-28,-12.04, -20.97, 9.69, 1.97, 1.56, 7.17, repro,
2013-05-29,-12.54, -18.27, 8.06, 1.99, 1.57, 7.25, repro,
2013-05-30,-14.07, -20.05, 6.80, 1.95, 1.55, 7.09, repro,
2013-05-31,-12.82, -19.44, 12.38, 1.96, 1.56, 7.15, repro,
2013-06-01,-13.36, -18.39, 4.54, 2.10, 1.61, 7.43, repro,
2013-06-02,-13.27, -20.76, 5.39, 1.98, 1.56, 7.24, repro,
2013-06-03,-13.12, -20.59, 11.88, 1.96, 1.55, 7.16, repro,
2013-06-04,-13.45, -18.99, 11.20, 1.98, 1.55, 7.18, repro,
2013-06-05,-13.23, -19.02, 6.64, 2.04, 1.67, 7.57, repro,
2013-06-06,-13.85, -19.50, 10.13, 1.97, 1.55, 7.19, repro,
2013-06-07,-13.63, -19.03, 1.94, 1.98, 1.56, 7.24, repro,
2013-06-08,-12.79, -19.63, 10.07, 1.98, 1.56, 7.25, repro,
2013-06-09,-14.26, -19.53, 9.83, 1.96, 1.56, 7.19, repro,
2013-06-10,-15.05, -18.57, 14.64, 2.02, 1.60, 7.40, repro,
2013-06-11,-14.57, -19.06, 9.77, 1.96, 1.55, 7.18, repro,
2013-06-12,-10.40, -19.47, 5.32, 2.02, 1.59, 7.36, repro,
2013-06-13,-11.48, -19.55, 0.73, 1.98, 1.55, 7.20, repro,
2013-06-14,-12.22, -18.79, 4.37, 1.98, 1.55, 7.18, repro,
2013-06-15,-12.05, -18.67, 10.05, 1.96, 1.55, 7.16, repro,
2013-06-16,-12.49, -18.24, 1.09, 1.97, 1.54, 7.13, repro,
2013-06-17,-12.91, -19.48, 2.86, 1.98, 1.55, 7.22, repro,
2013-06-18,-10.71, -18.32, 13.34, 1.98, 1.55, 7.20, repro,
2013-06-19,-12.55, -18.45, 1.74, 1.96, 1.56, 7.18, repro,
2013-06-20,-10.58, -18.39, 8.04, 1.98, 1.57, 7.27, repro,
2013-06-21,-11.56, -17.93, 2.71, 1.96, 1.55, 7.16, repro,
2013-06-22,-11.66, -17.45, 2.30, 1.95, 1.53, 7.11, repro,
2013-06-23,-13.09, -18.66, 6.74, 1.96, 1.53, 7.15, repro,
2013-06-24,-13.62, -18.88, 0.70, 1.96, 1.53, 7.14, repro,
2013-06-25,-12.66, -17.31, 4.34, 1.94, 1.53, 7.10, repro,
2013-06-26,-12.86, -18.96, 3.37, 1.94, 1.53, 7.12, repro,
2013-06-27,-11.76, -18.08, 4.54, 1.95, 1.52, 7.07, repro,
2013-06-28,-12.74, -18.91, 4.93, 1.95, 1.52, 7.10, repro,
2013-06-29,-12.60, -17.72, 5.77, 1.96, 1.52, 7.12, repro,
2013-06-30,-12.89, -17.28, 9.72, 1.96, 1.53, 7.13, repro,
2013-07-01,-11.86, -18.05, 9.01, 1.94, 1.53, 7.12, repro,
2013-07-02,-12.19, -18.48, 4.12, 1.93, 1.52, 7.07, repro,
2013-07-03,-13.10, -17.84, 8.59, 1.95, 1.52, 7.08, repro,
2013-07-04,-11.75, -18.71, 17.46, 1.95, 1.53, 7.12, repro,
2013-07-05,-12.69, -18.46, 14.88, 1.95, 1.52, 7.10, repro,
2013-07-06,-11.44, -18.89, 13.38, 1.95, 1.52, 7.09, repro,
2013-07-07,-13.59, -18.59, 5.81, 1.95, 1.52, 7.12, repro,
2013-07-08,-12.42, -19.58, 2.56, 1.96, 1.52, 7.11, repro,
2013-07-09,-12.53, -17.09, 7.16, 1.96, 1.53, 7.17, repro,
2013-07-10,-12.76, -17.00, 8.55, 1.96, 1.52, 7.14, repro,
2013-07-11,-12.82, -18.50, 5.42, 1.97, 1.58, 7.28, repro,
2013-07-12,-13.87, -17.36, 7.08, 1.96, 1.53, 7.14, repro,
2013-07-13,-14.16, -17.59, 5.58, 1.95, 1.52, 7.10, repro,
2013-07-14,-12.51, -17.82, 4.85, 2.01, 1.58, 7.34, repro,
2013-07-15,-13.49, -18.05, 8.07, 1.96, 1.53, 7.15, repro,
2013-07-16,-12.71, -17.64, 7.45, 1.95, 1.52, 7.10, repro,
2013-07-17,-11.64, -17.53, 7.26, 1.97, 1.53, 7.13, repro,
2013-07-18,-11.94, -17.57, 10.10, 1.95, 1.52, 7.09, repro,
2013-07-19,-13.16, -18.22, 4.91, 1.96, 1.52, 7.10, repro,
2013-07-20,-13.08, -18.09, 10.47, 1.97, 1.52, 7.13, repro,
2013-07-21,-14.26, -17.35, 13.33, 1.97, 1.53, 7.19, repro,
2013-07-22,-11.73, -18.54, 6.59, 1.96, 1.52, 7.14, repro,
2013-07-23,-14.42, -17.74, 6.86, 1.97, 1.52, 7.14, repro,
2013-07-24,-12.40, -17.04, 9.89, 2.02, 1.53, 7.24, repro,
2013-07-25,-13.84, -16.67, 4.68, 2.03, 1.53, 7.29, repro,
2013-07-26,-11.75, -16.78, 10.79, 1.96, 1.53, 7.17, repro,
2013-07-27,-12.59, -17.28, 12.64, 1.97, 1.53, 7.18, repro,
2013-07-28,-10.62, -19.05, 16.54, 1.96, 1.52, 7.14, repro,
2013-07-29,-11.71, -17.53, 18.44, 1.96, 1.52, 7.11, repro,
2013-07-30,-12.04, -17.04, 8.53, 1.95, 1.51, 7.09, repro,
2013-07-31,-12.66, -16.43, 7.16, 1.96, 1.52, 7.12, repro,
2013-08-01,-13.00, -16.44, 17.48, 1.97, 1.52, 7.17, repro,
2013-08-02,-13.62, -16.93, 13.60, 1.97, 1.51, 7.15, repro,
2013-08-03,-13.50, -17.21, 10.31, 1.97, 1.52, 7.20, repro,
2013-08-04,-14.28, -17.92, 7.46, 1.96, 1.51, 7.09, repro,
2013-08-05,-13.48, -18.19, 8.47, 1.95, 1.52, 7.11, repro,
2013-08-06,-13.02, -16.96, 9.91, 1.96, 1.52, 7.16, repro,
2013-08-07,-12.87, -17.09, 6.39, 1.97, 1.52, 7.17, repro,
2013-08-08,-13.55, -17.32, 11.75, 1.97, 1.51, 7.09, repro,
2013-08-09,-12.51, -16.76, 15.02, 1.95, 1.51, 7.04, repro,
2013-08-10,-11.56, -17.16, 6.50, 1.95, 1.51, 7.05, repro,
2013-08-11,-12.06, -16.82, 6.41, 1.96, 1.51, 7.10, repro,
2013-08-12,-11.50, -15.54, 7.97, 1.96, 1.51, 7.08, repro,
2013-08-13,-11.10, -15.98, 13.95, 2.01, 1.55, 7.24, repro,
2013-08-14,-12.22, -15.97, 12.90, 2.00, 1.54, 7.23, repro,
2013-08-15,-13.08, -17.60, 14.20, 2.11, 1.61, 7.56, repro,
2013-08-16,-12.80, -15.37, 11.08, 1.96, 1.52, 7.10, repro,
2013-08-17,-11.38, -15.59, 16.69, 1.98, 1.53, 7.19, repro,
2013-08-18,-12.05, -14.87, 7.91, 1.98, 1.52, 7.17, repro,
2013-08-19,-10.63, -15.76, 7.76, 1.98, 1.52, 7.15, repro,
2013-08-20,-10.74, -14.23, 12.00, 2.00, 1.58, 7.39, repro,
2013-08-21,-12.05, -14.78, 7.10, 1.96, 1.52, 7.12, repro,
2013-08-22,-11.88, -15.99, 11.67, 1.96, 1.52, 7.15, repro,
2013-08-23,-11.45, -14.50, 8.40, 2.00, 1.58, 7.27, repro,
2013-08-24,-10.99, -16.54, 14.75, 2.03, 1.54, 7.22, repro,
2013-08-25,-11.08, -15.91, 10.76, 1.96, 1.53, 7.14, repro,
2013-08-26,-13.24, -15.75, 14.42, 1.97, 1.52, 7.12, repro,
2013-08-27,-13.18, -16.35, 15.36, 1.96, 1.53, 7.15, repro,
2013-08-28,-11.29, -16.25, 19.31, 1.97, 1.54, 7.21, repro,
2013-08-29,-10.71, -16.10, 7.88, 2.02, 1.53, 7.38, repro,
2013-08-30,-10.93, -16.33, 9.71, 1.95, 1.51, 7.05, repro,
2013-08-31,-12.31, -15.53, 10.97, 1.97, 1.52, 7.13, repro,
2013-09-01,-13.51, -16.24, 12.59, 2.02, 1.54, 7.24, repro,
2013-09-02,-11.89, -15.73, 13.09, 2.02, 1.57, 7.25, repro,
2013-09-03,-9.69, -15.38, 11.76, 2.02, 1.54, 7.21, repro,
2013-09-04,-10.08, -14.28, 13.50, 2.03, 1.56, 7.23, repro,
2013-09-05,-9.78, -16.62, 17.59, 1.98, 1.54, 7.12, repro,
2013-09-06,-12.45, -15.74, 15.33, 1.98, 1.54, 7.17, repro,
2013-09-07,-11.68, -15.19, 9.49, 1.99, 1.55, 7.21, repro,
2013-09-08,-11.27, -16.05, 12.49, 1.97, 1.52, 7.14, repro,
2013-09-09,-11.47, -16.30, 15.38, 1.97, 1.52, 7.09, repro,
2013-09-10,-10.60, -16.71, 15.68, 1.96, 1.51, 7.08, repro,
2013-09-11,-12.51, -15.89, 13.00, 1.99, 1.54, 7.19, repro,
2013-09-12,-11.91, -14.90, 7.44, 1.98, 1.54, 7.19, repro,
2013-09-13,-11.96, -16.11, 9.40, 1.99, 1.55, 7.22, repro,
2013-09-14,-11.70, -15.74, 17.55, 1.98, 1.54, 7.17, repro,
2013-09-15,-11.83, -16.25, 13.79, 1.97, 1.53, 7.10, repro,
2013-09-16,-12.02, -16.20, 13.63, 1.97, 1.54, 7.12, repro,
2013-09-17,-11.32, -15.47, 10.02, 1.99, 1.54, 7.19, repro,
2013-09-18,-11.08, -14.44, 10.90, 1.99, 1.51, 7.19, repro,
2013-09-19,-11.63, -15.49, 14.89, 1.98, 1.52, 7.14, repro,
2013-09-20,-10.37, -15.82, 15.74, 1.97, 1.51, 7.08, repro,
2013-09-21,-11.77, -15.76, 20.14, 2.01, 1.60, 7.39, repro,
2013-09-22,-12.37, -15.83, 20.76, 2.02, 1.61, 7.33, repro,
2013-09-23,-11.61, -15.52, 7.96, 1.98, 1.51, 7.15, repro,
2013-09-24,-11.79, -14.98, 20.17, 1.98, 1.52, 7.18, repro,
2013-09-25,-11.17, -17.24, 18.55, 1.96, 1.52, 7.14, repro,
2013-09-26,-11.67, -16.86, 12.80, 1.95, 1.51, 7.04, repro,
2013-09-27,-10.60, -17.05, 10.86, 1.94, 1.52, 7.07, repro,
