PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV06
Station name,AKU_AkutPtAK2005
Begin Date, 2005-06-23
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.1471789585 North Latitude, -165.7657207863 East Longitude, 463.11675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-03,-3.19, -1.10, 2.90, 2.20, 1.54, 6.84, repro,
2015-10-04,-0.71, 0.71, 9.49, 2.21, 1.56, 6.84, repro,
2015-10-05,-2.26, 0.88, 15.41, 2.19, 1.54, 6.83, repro,
2015-10-06,-1.09, -1.06, 5.02, 2.29, 1.58, 6.99, repro,
2015-10-07,-1.01, 0.33, 11.10, 2.23, 1.56, 6.93, repro,
2015-10-08,-3.79, 0.02, 7.98, 2.20, 1.54, 6.85, repro,
2015-10-09,-5.07, 0.75, 16.19, 2.20, 1.54, 6.87, repro,
2015-10-10,-2.98, 1.37, 12.80, 2.21, 1.55, 6.85, repro,
2015-10-11,-4.59, 1.95, 15.22, 2.20, 1.55, 6.85, repro,
2015-10-12,-1.45, -0.14, 2.19, 2.22, 1.56, 6.90, repro,
2015-10-13,-2.21, -1.17, 6.52, 2.24, 1.56, 6.96, repro,
2015-10-14,-0.83, 0.96, -4.16, 2.21, 1.55, 6.88, repro,
2015-10-15,-2.05, 0.72, 1.89, 2.21, 1.54, 6.90, repro,
2015-10-16,-1.01, -0.40, 7.22, 2.20, 1.54, 6.85, repro,
2015-10-17,-0.29, -0.97, 11.03, 2.20, 1.54, 6.87, repro,
2015-10-18,-0.69, -0.20, 9.14, 2.23, 1.56, 6.95, repro,
2015-10-19,-2.47, 0.73, 10.31, 2.21, 1.54, 6.94, repro,
2015-10-20,-0.85, -1.08, 0.34, 2.26, 1.58, 7.04, repro,
2015-10-21,-1.52, 0.45, 6.82, 2.22, 1.54, 6.91, repro,
2015-10-22,-0.05, -0.59, 5.34, 2.20, 1.54, 6.86, repro,
2015-10-23,0.23, -0.61, 5.65, 2.22, 1.54, 6.91, repro,
2015-10-24,-3.26, 1.58, 7.00, 2.21, 1.54, 6.91, repro,
2015-10-25,-3.42, -0.51, 9.06, 2.19, 1.53, 6.88, repro,
2015-10-26,-3.26, -0.07, 6.54, 2.20, 1.52, 6.85, repro,
2015-10-27,0.39, -2.95, 9.82, 2.20, 1.53, 6.87, repro,
2015-10-28,-1.99, 0.34, -0.28, 2.19, 1.53, 6.86, repro,
2015-10-29,-1.21, -0.58, 2.66, 2.23, 1.55, 6.96, repro,
2015-10-30,-4.80, -0.67, 7.64, 2.27, 1.57, 7.08, repro,
2015-10-31,-0.92, 0.12, 4.20, 2.21, 1.54, 6.87, repro,
2015-11-01,-1.10, 0.34, -1.94, 2.23, 1.55, 6.99, repro,
2015-11-02,-1.87, 0.47, 4.28, 2.21, 1.54, 6.96, repro,
2015-11-03,-1.07, 0.87, 12.36, 2.24, 1.58, 7.06, repro,
2015-11-04,-1.76, 0.85, 4.72, 2.30, 1.61, 7.21, repro,
2015-11-05,0.97, -1.18, 3.63, 2.22, 1.56, 6.98, repro,
2015-11-06,2.73, -4.35, -10.45, 2.22, 1.56, 7.01, repro,
2015-11-07,-0.81, 0.98, 3.37, 2.27, 1.58, 7.12, repro,
2015-11-08,-4.92, -2.28, 3.18, 2.24, 1.58, 7.13, repro,
2015-11-09,-1.49, -3.01, 0.08, 2.24, 1.59, 7.07, repro,
2015-11-10,0.15, -2.08, 1.08, 2.27, 1.59, 7.14, repro,
2015-11-11,-1.20, -3.18, -3.15, 2.23, 1.56, 7.01, repro,
2015-11-12,0.05, -4.48, 0.64, 2.23, 1.55, 7.02, repro,
2015-11-13,-0.86, -3.14, 6.91, 2.23, 1.56, 7.03, repro,
2015-11-14,-0.36, -0.47, 10.15, 2.25, 1.57, 7.12, repro,
2015-11-15,-3.37, 0.45, 15.21, 2.24, 1.57, 7.01, repro,
2015-11-16,0.16, -1.11, 10.13, 2.23, 1.57, 6.99, repro,
2015-11-17,-0.65, 1.35, 13.78, 2.24, 1.56, 7.01, repro,
2015-11-18,-0.30, 0.32, 0.33, 2.24, 1.57, 7.01, repro,
2015-11-19,-3.16, -1.63, 3.08, 2.30, 1.62, 7.16, repro,
2015-11-20,-1.95, -1.05, 5.98, 2.23, 1.56, 7.05, repro,
2015-11-21,-2.09, -1.71, 1.73, 2.23, 1.56, 7.02, repro,
2015-11-22,-3.03, -0.47, 14.95, 2.22, 1.55, 6.99, repro,
2015-11-23,-2.59, -0.76, 5.63, 2.24, 1.55, 7.01, repro,
2015-11-24,-1.74, -2.59, 6.03, 2.23, 1.57, 7.06, repro,
2015-11-25,-2.44, -0.83, 5.64, 2.25, 1.59, 7.09, repro,
2015-11-26,-5.16, -0.49, 10.23, 2.24, 1.55, 7.02, repro,
2015-11-27,-4.12, -1.12, 9.51, 2.25, 1.56, 6.99, repro,
2015-11-28,-3.98, 0.10, 16.45, 2.23, 1.56, 6.94, repro,
2015-11-29,-4.18, -0.63, 9.75, 2.24, 1.55, 7.02, repro,
2015-11-30,-2.25, -0.11, 14.45, 2.24, 1.56, 6.99, repro,
2015-12-01,-5.59, 0.73, 12.58, 2.24, 1.55, 7.00, repro,
2015-12-02,-5.97, 0.91, 16.29, 2.23, 1.55, 6.97, repro,
2015-12-03,-1.80, -1.65, 16.28, 2.23, 1.55, 6.93, repro,
2015-12-04,-3.53, -0.68, 11.37, 2.21, 1.54, 6.90, repro,
2015-12-05,-1.71, -1.35, 7.48, 2.23, 1.56, 6.97, repro,
2015-12-06,-2.18, -2.73, 7.84, 2.26, 1.57, 7.08, repro,
2015-12-07,0.45, -2.70, 13.92, 2.30, 1.58, 7.12, repro,
2015-12-08,1.35, -1.12, 9.13, 2.29, 1.57, 7.06, repro,
2015-12-09,-2.21, 0.50, 9.83, 2.23, 1.57, 7.01, repro,
2015-12-10,-2.44, -1.35, 8.06, 2.28, 1.58, 7.11, repro,
2015-12-11,-4.16, 1.49, 8.15, 2.29, 1.59, 7.14, repro,
2015-12-12,-3.77, -1.16, 11.72, 2.26, 1.57, 7.11, repro,
2015-12-13,-3.30, -0.63, 1.26, 2.26, 1.55, 7.05, repro,
2015-12-14,-5.31, -1.91, -1.64, 2.18, 1.54, 6.90, repro,
2015-12-15,-3.10, -1.81, 10.01, 2.16, 1.53, 6.85, repro,
2015-12-16,-3.48, -0.48, 7.01, 2.21, 1.54, 6.93, repro,
2015-12-17,-2.75, -2.32, 1.55, 2.27, 1.60, 7.29, repro,
2015-12-18,-5.55, -2.02, 4.75, 2.22, 1.56, 7.15, repro,
2015-12-19,-1.16, -2.35, -3.13, 2.18, 1.54, 6.88, repro,
2015-12-20,-0.60, -2.27, 7.31, 2.20, 1.56, 6.99, repro,
2015-12-21,-2.88, -1.45, 6.06, 2.17, 1.54, 6.85, repro,
2015-12-22,-4.47, 1.16, 17.55, 2.17, 1.53, 6.84, repro,
2015-12-23,-1.91, -0.71, 0.37, 2.20, 1.54, 6.91, repro,
2015-12-24,-2.03, 0.17, 3.48, 2.18, 1.54, 6.87, repro,
2015-12-25,-3.92, 0.22, 11.55, 2.17, 1.53, 6.85, repro,
2015-12-26,-3.42, 6.39, -0.26, 2.16, 1.53, 6.81, repro,
2015-12-27,-4.88, -1.33, 4.42, 2.18, 1.53, 6.83, repro,
2015-12-28,-6.23, 0.78, 4.42, 2.20, 1.53, 6.90, repro,
2015-12-29,-4.67, 0.25, 6.83, 2.19, 1.53, 6.86, repro,
2015-12-30,-3.23, -1.84, 7.38, 2.16, 1.53, 6.79, repro,
2015-12-31,-2.42, -1.64, 5.67, 2.15, 1.52, 6.77, repro,
2016-01-01,-2.74, -0.80, 8.89, 2.16, 1.52, 6.80, repro,
2016-01-02,-3.04, 0.25, 9.49, 2.24, 1.61, 7.31, repro,
2016-01-03,-2.60, -0.48, 9.20, 2.19, 1.54, 6.91, repro,
2016-01-04,-4.55, -0.43, 5.49, 2.19, 1.53, 6.87, repro,
2016-01-05,-3.87, 0.70, 14.15, 2.16, 1.54, 6.81, repro,
2016-01-06,-2.56, -0.13, 10.29, 2.16, 1.52, 6.81, repro,
2016-01-07,-2.23, -0.70, 10.27, 2.23, 1.54, 6.96, repro,
2016-01-08,-5.80, -1.02, 1.23, 2.29, 1.58, 7.23, repro,
2016-01-09,-8.32, 3.01, 6.86, 2.23, 1.55, 7.04, repro,
2016-01-10,-1.50, 0.68, 10.90, 2.19, 1.53, 6.83, repro,
2016-01-11,-4.12, -0.50, -1.39, 2.16, 1.52, 6.74, repro,
2016-01-12,-3.85, -0.01, 5.48, 2.18, 1.53, 6.85, repro,
2016-01-13,-3.79, 0.30, 5.67, 2.20, 1.52, 6.85, repro,
2016-01-14,-3.79, -0.88, 10.83, 2.21, 1.54, 6.91, repro,
2016-01-15,-5.72, -0.82, 4.16, 2.26, 1.56, 6.92, repro,
2016-01-16,-6.52, -0.86, 7.91, 2.18, 1.53, 6.81, repro,
2016-01-17,-6.52, -0.67, 3.26, 2.16, 1.52, 6.76, repro,
2016-01-18,-3.92, -1.24, 4.81, 2.26, 1.56, 7.02, repro,
2016-01-19,-5.61, 0.06, -3.22, 2.19, 1.52, 6.83, repro,
2016-01-20,-4.20, 1.08, 3.71, 2.21, 1.53, 6.85, repro,
2016-01-21,-3.62, -1.23, -1.67, 2.20, 1.52, 6.81, repro,
2016-01-22,-4.21, -0.80, 7.53, 2.16, 1.52, 6.77, repro,
2016-01-23,-5.85, 0.19, 6.24, 2.17, 1.53, 6.77, repro,
2016-01-24,-9.44, 2.12, 3.77, 2.19, 1.53, 6.84, repro,
2016-01-25,-6.39, 4.03, 1.00, 2.22, 1.54, 6.91, repro,
2016-01-26,-4.74, 1.73, 5.68, 2.21, 1.54, 6.89, repro,
2016-01-27,-4.56, -0.45, 0.75, 2.21, 1.55, 6.91, repro,
2016-01-28,-5.44, 0.86, 8.65, 2.20, 1.55, 6.86, repro,
2016-01-29,-4.98, 1.20, 2.64, 2.22, 1.57, 7.10, repro,
2016-01-30,-4.81, 1.35, 4.25, 2.22, 1.56, 6.96, repro,
2016-01-31,-8.01, 2.06, 11.41, 2.26, 1.59, 7.03, repro,
2016-02-01,-1.89, -0.47, 1.10, 2.19, 1.53, 6.91, repro,
2016-02-02,-4.28, -0.86, 5.09, 2.19, 1.53, 6.86, repro,
2016-02-03,-5.56, -0.33, 6.16, 2.19, 1.54, 6.86, repro,
2016-02-04,-4.38, -1.23, 5.28, 2.20, 1.54, 6.85, repro,
2016-02-05,-5.18, -0.36, 10.55, 2.20, 1.52, 6.84, repro,
2016-02-06,-3.31, -0.98, -4.55, 2.22, 1.54, 6.90, repro,
2016-02-07,-4.76, 0.51, -11.17, 2.22, 1.54, 6.92, repro,
2016-02-08,-5.33, 0.63, -7.60, 2.19, 1.53, 6.84, repro,
2016-02-09,-4.64, -0.74, -4.47, 2.20, 1.53, 6.84, repro,
2016-02-10,-5.92, -2.20, -4.59, 2.21, 1.53, 6.89, repro,
2016-02-11,-5.12, -0.20, -1.80, 2.20, 1.52, 6.86, repro,
2016-02-12,-2.87, -1.87, -2.08, 2.20, 1.53, 6.90, repro,
2016-02-13,-3.16, -1.06, -6.35, 2.19, 1.53, 6.83, repro,
2016-02-14,-0.79, -1.53, -9.66, 2.20, 1.54, 6.85, repro,
2016-02-15,-2.44, 0.09, -8.48, 2.19, 1.54, 6.84, repro,
2016-02-16,-2.53, -1.12, -4.29, 2.22, 1.55, 6.95, repro,
2016-02-17,-4.50, -1.64, 2.19, 2.29, 1.57, 7.00, repro,
2016-02-18,-1.24, -2.57, 1.78, 2.21, 1.54, 6.88, repro,
2016-02-19,-2.93, -1.00, 1.96, 2.21, 1.53, 6.86, repro,
2016-02-20,-2.27, -1.14, -2.22, 2.20, 1.53, 6.86, repro,
2016-02-21,-5.18, -1.22, -2.97, 2.19, 1.52, 6.84, repro,
2016-02-22,-1.69, 0.14, -5.26, 2.21, 1.53, 6.89, repro,
2016-02-23,-2.16, 0.16, -1.71, 2.20, 1.53, 6.88, repro,
2016-02-24,-3.26, 0.25, -3.36, 2.21, 1.53, 6.91, repro,
2016-02-25,-3.04, -0.38, -2.31, 2.21, 1.53, 6.89, repro,
2016-02-26,-1.32, -0.55, -2.51, 2.24, 1.57, 6.99, repro,
2016-02-27,0.47, 0.77, -2.16, 2.21, 1.53, 6.91, repro,
2016-02-28,-1.84, -0.14, 1.23, 2.25, 1.55, 7.02, repro,
2016-02-29,-4.06, -0.62, -5.21, 2.25, 1.54, 7.00, repro,
2016-03-01,-3.84, -1.05, 2.66, 2.22, 1.53, 6.92, repro,
2016-03-02,-3.40, 0.88, -12.00, 2.20, 1.52, 6.83, repro,
2016-03-03,-0.44, 0.41, -2.56, 2.19, 1.52, 6.84, repro,
2016-03-04,-2.02, 1.05, -3.86, 2.27, 1.57, 7.10, repro,
2016-03-05,-3.57, 0.39, 3.66, 2.21, 1.53, 6.84, repro,
2016-03-06,0.95, -1.20, -0.30, 2.23, 1.54, 6.92, repro,
2016-03-07,-1.11, -1.13, -3.20, 2.25, 1.57, 7.00, repro,
2016-03-08,-1.55, -0.64, -4.83, 2.26, 1.60, 7.20, repro,
2016-03-09,-0.41, -0.49, -0.30, 2.21, 1.55, 6.92, repro,
2016-03-10,-1.25, -1.46, -2.95, 2.20, 1.51, 6.81, repro,
2016-03-11,-0.85, -1.58, -5.34, 2.19, 1.51, 6.82, repro,
2016-03-12,-2.68, -0.93, -0.12, 2.17, 1.49, 6.78, repro,
2016-03-13,-2.08, 2.44, 8.71, 2.19, 1.50, 6.78, repro,
2016-03-14,-0.12, 2.93, 6.07, 2.25, 1.53, 6.86, repro,
2016-03-15,0.42, -0.46, -1.47, 2.27, 1.54, 6.92, repro,
2016-03-16,-2.97, -2.03, -6.44, 2.33, 1.54, 7.02, repro,
2016-03-17,-2.27, -1.43, -3.15, 2.28, 1.55, 7.14, repro,
2016-03-18,-1.33, -1.88, -1.68, 2.25, 1.52, 6.89, repro,
2016-03-19,-0.73, 0.13, -4.70, 2.22, 1.52, 6.98, repro,
2016-03-20,-3.55, -1.35, 1.22, 2.20, 1.50, 6.79, repro,
2016-03-21,-2.40, -2.07, 1.22, 2.19, 1.49, 6.80, repro,
2016-03-22,-1.95, -1.42, 3.05, 2.20, 1.50, 6.79, repro,
2016-03-23,-1.53, -0.97, 2.36, 2.20, 1.50, 6.83, repro,
2016-03-24,-0.68, -2.18, -3.18, 2.22, 1.51, 6.90, repro,
2016-03-25,-1.04, -2.16, -8.64, 2.21, 1.49, 6.82, repro,
2016-03-26,-2.63, -1.46, 3.67, 2.21, 1.50, 6.86, repro,
2016-03-27,0.06, -2.29, -5.07, 2.20, 1.50, 6.83, repro,
2016-03-28,-1.93, -2.16, -8.58, 2.21, 1.50, 6.87, repro,
2016-03-29,-1.20, -1.16, 0.17, 2.23, 1.54, 6.95, repro,
2016-03-30,-2.55, -1.57, 0.03, 2.30, 1.52, 6.99, repro,
2016-03-31,-0.31, -2.42, -0.53, 2.25, 1.52, 6.95, repro,
2016-04-01,-0.69, -1.07, 2.89, 2.25, 1.52, 6.96, repro,
2016-04-02,0.13, -3.68, 4.91, 2.20, 1.50, 6.83, repro,
2016-04-03,-1.13, -2.57, 3.40, 2.25, 1.52, 7.00, repro,
2016-04-04,-2.46, -3.60, 9.01, 2.21, 1.49, 6.82, repro,
2016-04-05,-3.48, 0.02, -3.26, 2.19, 1.49, 6.78, repro,
2016-04-06,0.73, -1.91, -1.67, 2.24, 1.52, 6.95, repro,
2016-04-07,-0.24, -0.83, 3.02, 2.37, 1.58, 7.32, repro,
2016-04-08,-1.17, -2.63, 1.68, 2.19, 1.49, 6.83, repro,
2016-04-09,-3.46, -1.12, 6.73, 2.20, 1.49, 6.81, repro,
2016-04-10,-2.48, -3.17, 6.32, 2.27, 1.52, 7.03, repro,
2016-04-11,-3.05, -1.46, 6.18, 2.26, 1.52, 6.97, repro,
2016-04-12,-2.60, -2.69, -2.62, 2.21, 1.50, 6.88, repro,
2016-04-13,-2.27, -2.68, 0.48, 2.21, 1.50, 6.85, repro,
2016-04-14,-0.29, -4.23, 3.91, 2.33, 1.54, 7.08, repro,
2016-04-15,-6.82, -2.33, 7.10, 2.20, 1.48, 6.81, repro,
2016-04-16,-3.37, -2.81, -11.29, 2.22, 1.49, 6.85, repro,
2016-04-17,-7.23, -2.01, -4.62, 2.22, 1.49, 6.84, repro,
2016-04-18,1.56, -1.23, 7.40, 2.22, 1.49, 6.84, repro,
2016-04-19,-0.72, -2.05, 10.51, 2.24, 1.52, 6.96, repro,
2016-04-20,-1.06, -1.62, 2.23, 2.22, 1.51, 6.92, repro,
2016-04-21,0.71, -2.88, -6.51, 2.20, 1.48, 6.79, repro,
2016-04-22,-1.82, -2.35, 0.26, 2.21, 1.49, 6.84, repro,
2016-04-23,-2.10, -0.16, 0.45, 2.20, 1.50, 6.83, repro,
2016-04-24,-2.73, -0.71, -1.94, 2.21, 1.50, 6.82, repro,
2016-04-25,-1.98, -0.87, 6.68, 2.19, 1.49, 6.78, repro,
2016-04-26,-2.25, -0.34, 2.66, 2.19, 1.49, 6.77, repro,
2016-04-27,-0.23, -1.85, 0.29, 2.20, 1.49, 6.81, repro,
2016-04-28,0.73, -2.69, -0.64, 2.20, 1.50, 6.83, repro,
2016-04-29,-2.51, -0.71, 1.32, 2.18, 1.49, 6.77, repro,
2016-04-30,-5.06, -0.57, 6.52, 2.19, 1.48, 6.75, repro,
2016-05-01,-5.32, -0.47, 8.60, 2.19, 1.47, 6.73, repro,
2016-05-02,-1.22, -0.08, 8.38, 2.22, 1.52, 6.90, repro,
2016-05-03,0.49, -1.59, -2.56, 2.22, 1.52, 6.87, repro,
2016-05-04,-0.60, -1.79, -0.40, 2.22, 1.53, 6.92, repro,
2016-05-05,-2.60, -0.55, -1.87, 2.24, 1.55, 7.10, repro,
2016-05-06,-4.79, -0.24, 3.21, 2.24, 1.55, 7.10, repro,
2016-05-07,-7.35, -2.75, 6.27, 2.24, 1.52, 6.90, repro,
2016-05-08,1.63, -3.06, -5.03, 2.25, 1.53, 6.95, repro,
2016-05-09,-0.81, -3.58, -4.60, 2.35, 1.54, 7.06, repro,
2016-05-10,-7.88, -0.49, -10.86, 2.20, 1.49, 6.82, repro,
2016-05-11,-4.79, -2.85, 4.99, 2.20, 1.49, 6.80, repro,
2016-05-12,3.11, -0.27, 4.92, 2.21, 1.50, 6.85, repro,
2016-05-13,-0.67, -2.59, -1.73, 2.20, 1.49, 6.79, repro,
2016-05-14,1.26, -1.86, -7.31, 2.18, 1.49, 6.76, repro,
2016-05-15,0.52, -1.52, -5.40, 2.20, 1.50, 6.77, repro,
2016-05-16,-2.22, -1.55, -5.21, 2.20, 1.50, 6.78, repro,
2016-05-17,0.11, -1.64, -4.56, 2.20, 1.50, 6.84, repro,
2016-05-18,-1.03, -1.93, -2.59, 2.20, 1.49, 6.79, repro,
2016-05-19,0.44, 0.05, 4.42, 2.20, 1.53, 6.85, repro,
2016-05-20,-1.35, -0.77, -0.53, 2.19, 1.48, 6.74, repro,
2016-05-21,-3.26, -0.08, 7.62, 2.20, 1.48, 6.75, repro,
2016-05-22,-2.49, -1.08, 4.72, 2.19, 1.49, 6.78, repro,
2016-05-23,1.04, -0.82, 9.25, 2.19, 1.49, 6.80, repro,
2016-05-24,-2.35, -0.71, 1.12, 2.18, 1.48, 6.75, repro,
2016-05-25,-2.31, -0.15, 11.37, 2.17, 1.48, 6.71, repro,
2016-05-26,5.37, -1.81, 12.34, 2.19, 1.48, 6.77, repro,
2016-05-27,0.62, -1.24, 1.82, 2.23, 1.53, 6.93, repro,
2016-05-28,2.00, -1.52, -1.73, 2.25, 1.52, 6.95, repro,
2016-05-29,-1.59, -1.35, -2.87, 2.18, 1.48, 6.74, repro,
2016-05-30,1.10, -0.27, -3.01, 2.17, 1.48, 6.74, repro,
2016-05-31,-3.51, -0.98, -11.06, 2.19, 1.48, 6.78, repro,
2016-06-01,-1.46, -1.42, -3.80, 2.21, 1.49, 6.83, repro,
2016-06-02,-2.52, -1.69, -4.22, 2.19, 1.49, 6.80, repro,
2016-06-03,-0.48, 0.19, 0.08, 2.18, 1.48, 6.72, repro,
2016-06-04,-4.37, 1.15, -4.27, 2.22, 1.50, 6.83, repro,
2016-06-05,-0.21, -1.69, -1.80, 2.19, 1.49, 6.79, repro,
2016-06-06,-0.98, -0.97, -4.11, 2.20, 1.49, 6.81, repro,
2016-06-07,-1.20, -1.23, -1.39, 2.21, 1.48, 6.77, repro,
2016-06-08,2.60, 0.21, 0.09, 2.19, 1.49, 6.81, repro,
2016-06-09,-0.75, -0.34, -5.93, 2.18, 1.48, 6.75, repro,
2016-06-10,-2.73, -2.84, -0.03, 2.20, 1.49, 6.83, repro,
2016-06-11,-0.24, -0.93, -3.32, 2.19, 1.50, 6.85, repro,
2016-06-12,-1.96, -1.88, -12.50, 2.22, 1.49, 6.84, repro,
2016-06-13,-1.01, -1.18, -9.29, 2.19, 1.48, 6.72, repro,
2016-06-14,0.33, -1.38, -10.99, 2.19, 1.49, 6.74, repro,
2016-06-15,-0.79, -0.85, -5.95, 2.20, 1.50, 6.84, repro,
2016-06-16,0.93, -2.17, -7.69, 2.22, 1.50, 6.88, repro,
2016-06-17,-1.46, -1.17, -3.59, 2.21, 1.48, 6.81, repro,
2016-06-18,-2.02, -1.83, 2.75, 2.24, 1.49, 6.88, repro,
2016-06-19,-1.79, 0.30, 6.47, 2.19, 1.47, 6.72, repro,
2016-06-20,-1.30, -0.97, 1.36, 2.19, 1.48, 6.77, repro,
2016-06-21,-1.79, -0.84, 4.74, 2.20, 1.51, 6.88, repro,
2016-06-22,-5.47, -2.25, 1.58, 2.21, 1.51, 6.92, repro,
2016-06-23,-6.14, 3.83, 21.47, 2.22, 1.50, 6.84, repro,
2016-06-24,2.27, 4.22, 3.15, 2.30, 1.53, 6.95, repro,
2016-06-25,-7.97, 2.38, -1.24, 2.19, 1.48, 6.74, repro,
2016-06-26,0.50, -0.36, -9.43, 2.18, 1.49, 6.75, repro,
2016-06-27,-2.15, -1.34, -3.85, 2.20, 1.50, 6.85, repro,
2016-06-28,-0.94, -1.97, -2.01, 2.19, 1.48, 6.79, repro,
2016-06-29,4.13, -2.58, -0.08, 2.19, 1.47, 6.75, repro,
2016-06-30,0.66, -3.40, -5.78, 2.18, 1.47, 6.72, repro,
2016-07-01,-0.56, -3.09, -4.05, 2.18, 1.49, 6.78, repro,
2016-07-02,1.09, -2.54, -0.49, 2.22, 1.52, 6.90, repro,
2016-07-03,-2.67, -1.35, -2.78, 2.22, 1.53, 7.08, repro,
2016-07-04,-1.81, -2.07, -4.05, 2.22, 1.51, 7.04, repro,
2016-07-05,-1.86, -1.29, -2.23, 2.20, 1.47, 6.77, repro,
2016-07-06,-2.10, -1.32, -3.89, 2.20, 1.48, 6.74, repro,
2016-07-07,0.33, -2.73, -3.06, 2.20, 1.50, 6.84, repro,
2016-07-08,-3.10, -0.75, -4.31, 2.44, 1.63, 7.60, repro,
2016-07-09,-3.88, -0.90, 9.58, 2.20, 1.50, 6.81, repro,
2016-07-10,0.17, -3.03, -2.42, 2.21, 1.49, 6.83, repro,
2016-07-11,-0.96, -1.63, -10.11, 2.18, 1.47, 6.75, repro,
2016-07-12,-3.30, -0.98, -7.66, 2.22, 1.51, 6.90, repro,
2016-07-13,-4.18, 0.10, -3.59, 2.21, 1.50, 6.83, repro,
2016-07-14,-1.09, -0.84, -2.57, 2.20, 1.51, 6.85, repro,
2016-07-15,0.92, -2.07, 4.28, 2.24, 1.52, 6.91, repro,
2016-07-16,2.55, -2.79, 9.17, 2.20, 1.49, 6.78, repro,
2016-07-17,-0.13, -0.98, 3.02, 2.19, 1.48, 6.77, repro,
2016-07-18,-0.88, -2.11, 1.83, 2.20, 1.50, 6.81, repro,
2016-07-19,0.02, -1.65, 0.64, 2.19, 1.51, 6.84, repro,
2016-07-20,-5.84, 1.11, 7.20, 2.25, 1.53, 6.99, repro,
2016-07-21,-2.62, -2.16, -2.53, 2.23, 1.51, 6.94, repro,
2016-07-22,-6.18, 0.33, 11.15, 2.30, 1.53, 7.00, repro,
2016-07-23,0.98, -3.00, -2.79, 2.20, 1.50, 6.81, repro,
2016-07-24,0.31, -6.05, -15.91, 2.21, 1.50, 6.84, repro,
2016-07-25,0.25, -1.69, 0.21, 2.21, 1.51, 6.89, repro,
2016-07-26,-0.36, -1.23, -4.75, 2.26, 1.52, 7.08, repro,
2016-07-27,-2.71, -1.04, 3.28, 2.31, 1.56, 7.16, repro,
2016-07-28,-1.40, -1.65, 0.32, 2.23, 1.51, 6.93, repro,
2016-07-29,-2.66, -0.62, 3.76, 2.24, 1.52, 7.05, repro,
2016-07-30,-1.04, -1.43, -1.02, 2.20, 1.50, 6.85, repro,
2016-07-31,-1.98, -0.85, 2.45, 2.20, 1.50, 6.83, repro,
2016-08-01,-1.95, 0.55, 4.53, 2.22, 1.49, 6.80, repro,
2016-08-02,-2.09, -0.04, -2.18, 2.21, 1.49, 6.80, repro,
2016-08-03,3.19, 0.62, -2.68, 2.23, 1.52, 6.90, repro,
2016-08-04,0.43, 1.41, -0.86, 2.20, 1.50, 6.80, repro,
2016-08-05,-0.37, 1.04, 2.80, 2.20, 1.50, 6.80, repro,
2016-08-06,-3.21, -1.22, 3.62, 2.21, 1.51, 6.86, repro,
2016-08-07,-2.06, -0.49, -1.55, 2.20, 1.48, 6.77, repro,
2016-08-08,-0.91, 0.70, 3.25, 2.26, 1.52, 6.95, repro,
2016-08-09,-1.01, -0.09, 2.11, 2.20, 1.50, 6.84, repro,
2016-08-10,-1.04, -0.52, 1.09, 2.19, 1.50, 6.80, repro,
2016-08-11,-2.02, -0.19, -0.38, 2.18, 1.48, 6.77, repro,
2016-08-12,0.80, 1.07, 1.65, 2.20, 1.49, 6.83, repro,
2016-08-13,-5.07, 1.10, 7.65, 2.20, 1.48, 6.80, repro,
2016-08-14,-3.01, 0.91, 8.48, 2.21, 1.50, 6.86, repro,
2016-08-15,-1.18, -1.49, 1.56, 2.18, 1.49, 6.78, repro,
2016-08-16,-2.41, -0.24, 4.16, 2.22, 1.51, 6.92, repro,
2016-08-17,-5.78, -3.74, 1.22, 2.20, 1.49, 6.83, repro,
2016-08-18,-3.26, 0.97, 1.56, 2.21, 1.50, 6.83, repro,
2016-08-19,-2.73, 0.75, -10.59, 2.24, 1.53, 6.94, repro,
2016-08-20,-0.74, 0.19, -1.33, 2.18, 1.49, 6.79, repro,
2016-08-21,-6.05, 4.43, 8.60, 2.20, 1.49, 6.85, repro,
2016-08-22,-4.64, -3.42, 3.40, 2.18, 1.49, 6.79, repro,
2016-08-23,-0.03, 0.38, 1.92, 2.20, 1.49, 6.82, repro,
2016-08-24,-1.71, -0.13, -3.43, 2.19, 1.49, 6.83, repro,
2016-08-25,-1.45, -1.15, -4.36, 2.19, 1.49, 6.85, repro,
2016-08-26,-2.11, -0.43, -7.17, 2.21, 1.49, 6.87, repro,
2016-08-27,0.12, 0.43, 0.90, 2.18, 1.48, 6.78, repro,
2016-08-28,-0.70, -0.19, -8.28, 2.20, 1.50, 6.81, repro,
2016-08-29,0.13, -0.64, 1.20, 2.20, 1.50, 6.89, repro,
2016-08-30,-0.69, 0.51, -1.70, 2.20, 1.49, 6.84, repro,
2016-08-31,0.75, -1.35, -6.81, 2.22, 1.52, 6.91, repro,
2016-09-01,0.89, 1.71, -2.24, 2.25, 1.54, 6.93, repro,
2016-09-02,-3.79, 0.83, -8.68, 2.25, 1.52, 6.94, repro,
2016-09-03,-4.50, -2.24, 0.62, 2.25, 1.51, 6.95, repro,
