PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTMS
Station name,Montana_StateU
Begin Date, 2004-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5409578309 North Latitude, -109.6866430382 East Longitude, 773.34320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-07,-0.77, 0.43, -12.95, 2.27, 1.59, 7.08, repro,
2014-10-08,2.14, 2.49, -5.76, 2.27, 1.58, 7.09, repro,
2014-10-09,-0.11, 3.25, -6.61, 2.24, 1.57, 7.07, repro,
2014-10-10,-1.60, 1.47, -3.62, 2.27, 1.64, 7.35, repro,
2014-10-11,-1.48, 3.58, -7.98, 2.24, 1.57, 7.02, repro,
2014-10-12,-1.20, 1.78, -8.76, 2.29, 1.61, 7.21, repro,
2014-10-13,-0.06, 0.70, -4.40, 2.34, 1.60, 7.30, repro,
2014-10-14,-2.18, 2.89, -6.31, 2.28, 1.58, 7.15, repro,
2014-10-15,-0.60, 4.30, -0.76, 2.29, 1.59, 7.23, repro,
2014-10-16,-2.01, 2.20, -16.27, 2.26, 1.60, 7.16, repro,
2014-10-17,-0.70, 3.11, -19.74, 2.25, 1.59, 7.10, repro,
2014-10-18,0.48, 1.55, -1.74, 2.29, 1.59, 7.22, repro,
2014-10-19,-1.35, 1.20, -7.96, 2.32, 1.65, 7.30, repro,
2014-10-20,-0.85, 3.52, -11.90, 2.26, 1.60, 7.20, repro,
2014-10-21,-0.95, 3.38, -12.34, 2.28, 1.63, 7.22, repro,
2014-10-22,-0.61, 1.04, -5.94, 2.26, 1.61, 7.12, repro,
2014-10-23,0.48, 2.52, -4.30, 2.25, 1.58, 7.10, repro,
2014-10-24,2.03, 0.96, 3.29, 2.32, 1.58, 7.17, repro,
2014-10-25,0.43, 2.74, -10.04, 2.26, 1.57, 7.13, repro,
2014-10-26,-0.52, 2.17, -2.41, 2.31, 1.59, 7.22, repro,
2014-10-27,0.05, 0.42, -1.19, 2.31, 1.63, 7.41, repro,
2014-10-28,0.10, 0.41, -2.73, 2.42, 1.69, 7.75, repro,
2014-10-29,-1.19, -0.17, -6.72, 2.28, 1.60, 7.21, repro,
2014-10-30,1.20, 2.64, -24.37, 2.24, 1.58, 7.15, repro,
2014-10-31,-0.13, 4.06, -14.69, 2.25, 1.57, 7.15, repro,
2014-11-01,-1.43, 3.12, -9.35, 2.21, 1.57, 7.13, repro,
2014-11-02,1.47, 1.50, -5.90, 2.24, 1.59, 7.10, repro,
2014-11-03,0.68, 2.22, -10.97, 2.23, 1.58, 7.16, repro,
2014-11-04,-0.31, 0.01, -4.33, 2.30, 1.60, 7.35, repro,
2014-11-05,0.31, 2.94, -14.58, 2.24, 1.58, 7.17, repro,
2014-11-06,-1.18, 3.35, -24.61, 2.20, 1.56, 7.12, repro,
2014-11-07,-1.74, 3.14, -13.20, 2.22, 1.58, 7.16, repro,
2014-11-08,-0.69, 0.10, -12.81, 2.24, 1.59, 7.23, repro,
2014-11-09,2.34, 3.52, -16.11, 2.26, 1.59, 7.19, repro,
2014-11-10,1.53, 2.02, -19.94, 2.22, 1.56, 7.08, repro,
2014-11-11,-1.49, 1.65, -28.95, 2.23, 1.57, 7.17, repro,
2014-11-12,1.02, 2.24, -28.45, 2.18, 1.54, 7.00, repro,
2014-11-13,0.04, 1.12, -21.75, 2.18, 1.54, 6.96, repro,
2014-11-14,-1.81, 0.53, -23.87, 3.27, 2.38, 11.09, repro,
2014-11-15,0.45, 1.88, -20.16, 2.21, 1.56, 7.15, repro,
2014-11-16,-0.65, 0.19, -14.29, 2.23, 1.56, 7.15, repro,
2014-11-17,0.96, 2.33, -23.74, 2.20, 1.55, 7.06, repro,
2014-11-18,-1.34, 1.04, -17.72, 2.25, 1.57, 7.22, repro,
2014-11-19,-0.20, 2.07, -14.12, 2.22, 1.56, 7.13, repro,
2014-11-20,-1.70, 4.25, -13.46, 2.32, 1.56, 7.30, repro,
2014-11-21,-4.13, 0.33, 7.63, 2.34, 1.61, 7.45, repro,
2014-11-22,-4.53, 1.58, -2.50, 2.33, 1.59, 7.36, repro,
2014-11-23,-0.34, 2.41, -8.33, 2.31, 1.57, 7.32, repro,
2014-11-24,-1.21, 1.58, -12.31, 2.35, 1.61, 7.43, repro,
2014-11-25,-0.55, 3.75, -13.59, 2.35, 1.58, 7.35, repro,
2014-11-26,0.80, 3.57, -22.31, 2.35, 1.59, 7.45, repro,
2014-11-27,-3.02, 2.20, -19.94, 2.24, 1.55, 7.10, repro,
2014-11-28,-0.69, 0.53, -8.46, 2.25, 1.57, 7.21, repro,
2014-11-29,-1.61, 0.41, -10.10, 2.27, 1.58, 7.24, repro,
2014-11-30,-0.95, 3.06, -19.11, 2.30, 1.60, 7.31, repro,
2014-12-01,0.78, 4.89, -23.58, 2.30, 1.59, 7.30, repro,
2014-12-02,-1.20, -0.16, -5.45, 2.27, 1.59, 7.28, repro,
2014-12-03,-1.72, -0.64, -16.55, 2.25, 1.59, 7.23, repro,
2014-12-04,-1.85, 0.64, -13.75, 2.61, 1.79, 8.27, repro,
2014-12-05,-0.16, 2.39, -16.61, 2.31, 1.65, 7.53, repro,
2014-12-06,0.05, 4.95, -28.42, 2.30, 1.61, 7.40, repro,
2014-12-07,-2.16, 1.64, -15.81, 2.25, 1.58, 7.22, repro,
2014-12-08,-2.73, -0.88, -12.88, 2.26, 1.60, 7.32, repro,
2014-12-09,-3.35, 1.05, -15.66, 2.25, 1.60, 7.24, repro,
2014-12-10,-3.17, 1.55, -8.38, 2.25, 1.56, 7.14, repro,
2014-12-11,-0.43, 4.63, -8.89, 2.32, 1.64, 7.37, repro,
2014-12-12,-2.42, 3.40, -14.36, 2.27, 1.56, 7.17, repro,
2014-12-13,-1.58, 1.11, -8.93, 2.19, 1.56, 7.12, repro,
2014-12-14,-0.44, -0.99, -19.48, 2.22, 1.55, 7.10, repro,
2014-12-15,-1.38, 0.30, -16.65, 2.24, 1.57, 7.18, repro,
2014-12-16,1.20, 3.72, -11.79, 2.44, 1.71, 7.72, repro,
2014-12-17,0.58, 3.30, -11.35, 2.25, 1.58, 7.21, repro,
2014-12-18,0.49, 1.59, -12.07, 2.23, 1.56, 7.10, repro,
2014-12-19,-0.33, 1.11, -6.67, 2.26, 1.60, 7.41, repro,
2014-12-20,-1.59, 0.33, -12.53, 2.21, 1.54, 6.98, repro,
2014-12-21,-1.61, 2.18, -10.22, 2.28, 1.57, 7.20, repro,
2014-12-22,0.27, 3.78, -10.61, 2.29, 1.59, 7.29, repro,
2014-12-23,-1.03, 2.86, -25.37, 2.25, 1.54, 7.06, repro,
2014-12-24,-1.20, 1.50, -12.85, 2.27, 1.61, 7.30, repro,
2014-12-25,0.53, -1.45, -4.87, 2.25, 1.59, 7.25, repro,
2014-12-26,1.18, 0.99, -18.98, 2.25, 1.55, 7.12, repro,
2014-12-27,1.64, 2.66, -21.05, 2.23, 1.57, 7.12, repro,
2014-12-28,0.76, 2.52, -24.85, 2.23, 1.55, 7.06, repro,
2014-12-29,0.96, 3.25, -29.13, 2.22, 1.56, 7.10, repro,
2014-12-30,0.06, -0.06, -28.07, 2.25, 1.58, 7.27, repro,
2014-12-31,0.37, -0.13, -18.28, 2.26, 1.61, 7.31, repro,
2015-01-01,1.00, 0.62, -20.15, 2.29, 1.65, 7.50, repro,
2015-01-02,-1.49, 2.52, -23.10, 2.25, 1.57, 7.11, repro,
2015-01-03,3.12, 1.85, -21.88, 2.21, 1.54, 7.03, repro,
2015-01-04,0.71, 1.04, -24.00, 2.23, 1.55, 7.10, repro,
2015-01-05,0.02, 0.95, -24.07, 2.15, 1.51, 6.82, supp6,
2015-01-06,-0.22, 2.07, -39.47, 2.19, 1.54, 6.93, repro,
2015-01-07,2.09, 1.84, -32.65, 2.30, 1.62, 7.36, repro,
2015-01-08,2.35, -0.02, -27.63, 2.21, 1.53, 6.93, repro,
2015-01-09,0.62, 0.60, -27.51, 2.24, 1.60, 7.20, repro,
2015-01-10,-1.58, 1.24, -21.69, 2.20, 1.55, 6.98, repro,
2015-01-11,-1.37, 2.66, -27.96, 2.20, 1.54, 6.98, repro,
2015-01-12,2.52, 1.75, -30.27, 2.19, 1.53, 6.91, repro,
2015-01-13,2.22, 1.09, -24.92, 2.18, 1.53, 6.91, repro,
2015-01-14,-1.05, 0.24, -21.45, 2.20, 1.53, 6.97, repro,
2015-01-15,-0.85, 2.43, -15.63, 2.21, 1.56, 7.13, repro,
2015-01-16,-0.69, 4.16, -20.74, 2.24, 1.56, 7.05, repro,
2015-01-17,-2.00, 1.95, -11.39, 2.22, 1.59, 7.04, repro,
2015-01-18,0.25, 1.94, -22.97, 2.23, 1.55, 7.03, repro,
2015-01-19,-2.74, -0.68, -14.75, 2.24, 1.55, 7.04, repro,
2015-01-20,1.35, 0.38, -19.43, 2.27, 1.61, 7.24, repro,
2015-01-21,-0.65, 1.84, -20.58, 2.23, 1.57, 7.17, repro,
2015-01-22,-2.82, 1.95, -11.87, 2.23, 1.57, 7.08, repro,
2015-01-23,-1.76, -0.19, -9.56, 2.27, 1.61, 7.33, repro,
2015-01-24,-1.61, -1.69, -9.24, 2.30, 1.62, 7.43, repro,
2015-01-25,-0.59, 0.62, -12.56, 2.25, 1.58, 7.16, repro,
2015-01-26,-2.60, 0.38, -16.91, 2.30, 1.60, 7.34, repro,
2015-01-27,-3.81, 1.45, -10.30, 2.25, 1.57, 7.15, repro,
2015-01-28,0.16, 2.21, -15.17, 2.25, 1.57, 7.10, repro,
2015-01-29,0.65, 0.22, -20.29, 2.29, 1.60, 7.25, repro,
2015-01-30,-0.15, 0.91, -22.40, 2.45, 1.67, 7.54, repro,
2015-01-31,2.20, 0.85, -19.04, 2.30, 1.61, 7.31, repro,
2015-02-01,0.95, 1.95, -21.84, 2.27, 1.57, 7.08, repro,
2015-02-02,-0.49, 3.20, -14.02, 2.23, 1.55, 6.96, repro,
2015-02-03,2.36, 2.91, -9.66, 2.22, 1.55, 6.98, repro,
2015-02-04,0.41, 1.63, -20.22, 2.20, 1.53, 6.88, repro,
2015-02-05,-1.63, 2.08, -23.12, 2.19, 1.53, 6.88, repro,
2015-02-06,-2.44, 1.91, -16.23, 2.23, 1.60, 7.16, repro,
2015-02-07,-2.15, 1.83, -6.21, 2.29, 1.60, 7.17, repro,
2015-02-08,-0.27, -0.25, -7.42, 2.25, 1.57, 7.07, repro,
2015-02-09,0.01, 2.06, -14.85, 2.26, 1.58, 7.13, repro,
2015-02-10,1.28, 0.31, -15.65, 2.43, 1.63, 7.46, repro,
2015-02-11,0.96, 3.27, -28.04, 2.49, 1.75, 7.86, repro,
2015-02-12,-0.66, 1.21, -19.97, 2.30, 1.62, 7.29, repro,
2015-02-13,1.11, 0.50, -20.04, 2.26, 1.58, 7.13, repro,
2015-02-14,1.85, 1.65, -21.63, 2.25, 1.58, 7.12, repro,
2015-02-15,-0.30, 0.84, -14.60, 2.36, 1.64, 7.44, repro,
2015-02-16,0.14, 0.76, -17.24, 2.35, 1.64, 7.42, repro,
2015-02-17,0.46, -0.26, -10.54, 2.32, 1.64, 7.42, repro,
2015-02-18,2.39, -0.14, -11.11, 2.42, 1.68, 7.68, repro,
2015-02-19,2.78, 0.89, -9.32, 2.35, 1.67, 7.48, repro,
2015-02-20,1.47, -0.14, -5.98, 2.35, 1.65, 7.42, repro,
2015-02-21,0.58, -0.13, -16.08, 2.30, 1.63, 7.34, repro,
2015-02-22,1.27, 0.52, -22.83, 2.32, 1.61, 7.31, repro,
2015-02-23,0.51, -0.34, -11.85, 2.34, 1.66, 7.51, repro,
2015-02-24,-0.92, -0.25, -11.45, 2.37, 1.64, 7.42, repro,
2015-02-25,0.79, 0.03, -14.95, 2.28, 1.60, 7.21, repro,
2015-02-26,0.83, 1.30, -21.87, 2.31, 1.63, 7.31, repro,
2015-02-27,0.57, -1.18, -17.74, 2.33, 1.61, 7.29, repro,
2015-02-28,1.89, 0.84, -21.52, 2.33, 1.62, 7.36, repro,
2015-03-01,1.23, 1.60, -15.39, 2.32, 1.61, 7.35, repro,
2015-03-02,0.71, 1.24, -15.52, 2.33, 1.61, 7.38, repro,
2015-03-03,2.59, 0.32, -10.96, 2.30, 1.60, 7.26, repro,
2015-03-04,1.70, 0.19, -17.79, 2.31, 1.61, 7.32, repro,
2015-03-05,0.43, -0.29, -17.86, 2.39, 1.68, 7.70, repro,
2015-03-06,1.47, -0.18, -16.95, 2.39, 1.64, 7.57, repro,
2015-03-07,0.41, -0.25, -13.35, 2.35, 1.63, 7.40, repro,
2015-03-08,0.36, 0.66, -13.53, 2.29, 1.61, 7.32, repro,
2015-03-09,-1.58, -0.06, -9.93, 2.31, 1.61, 7.33, repro,
2015-03-10,0.76, -0.89, -9.73, 2.33, 1.63, 7.39, repro,
2015-03-11,2.51, 0.55, -17.25, 2.35, 1.63, 7.51, repro,
2015-03-12,0.43, 0.58, -8.44, 2.36, 1.63, 7.49, repro,
2015-03-13,-1.57, -0.23, -14.45, 2.31, 1.59, 7.23, repro,
2015-03-14,-1.89, -0.59, -4.98, 2.32, 1.63, 7.36, repro,
2015-03-15,-1.05, 0.43, -9.12, 2.33, 1.63, 7.38, repro,
2015-03-16,2.04, -1.53, -23.30, 2.31, 1.59, 7.23, repro,
2015-03-17,2.85, -0.65, -19.73, 2.49, 1.69, 7.78, repro,
2015-03-18,3.25, -0.55, -28.71, 2.56, 1.76, 8.05, repro,
2015-03-24,2.49, -9.92, 8.79, 6.63, 5.00, 23.28, repro,
2015-03-25,0.27, -0.32, -10.73, 2.25, 1.58, 7.15, repro,
2015-03-26,0.90, 0.59, -12.68, 2.28, 1.58, 7.21, repro,
2015-03-27,-0.63, 0.91, -14.04, 2.35, 1.60, 7.37, repro,
2015-03-28,0.00, 1.25, -13.93, 2.34, 1.60, 7.36, repro,
2015-03-29,-1.72, 0.05, -12.53, 2.93, 1.95, 9.14, repro,
2015-03-30,-2.14, 0.59, -11.66, 2.38, 1.62, 7.45, repro,
2015-03-31,-1.26, 1.32, -10.64, 2.50, 1.70, 7.68, repro,
2015-04-01,1.08, -0.22, -4.49, 2.33, 1.58, 7.33, repro,
2015-04-02,3.16, 0.68, -13.76, 2.29, 1.59, 7.25, repro,
2015-04-03,0.04, 0.40, -22.77, 2.27, 1.59, 7.21, repro,
2015-04-04,-0.28, 1.33, -16.58, 2.26, 1.59, 7.21, repro,
2015-04-05,0.95, -0.37, -11.37, 2.24, 1.58, 7.14, repro,
2015-04-06,3.19, -0.19, -6.17, 2.28, 1.61, 7.29, repro,
2015-04-07,1.02, -0.31, -6.22, 2.25, 1.59, 7.23, repro,
2015-04-08,2.01, -0.57, -4.99, 2.34, 1.69, 7.49, repro,
2015-04-09,-1.49, 1.19, -18.41, 2.28, 1.60, 7.22, repro,
2015-04-10,-1.04, -0.51, -5.88, 2.45, 1.77, 7.75, repro,
2015-04-11,1.67, 0.45, 13.86, 2.35, 1.68, 7.50, repro,
2015-04-12,-0.61, -2.22, 15.30, 2.35, 1.70, 7.70, repro,
2015-04-13,1.82, 1.08, -12.28, 2.31, 1.64, 7.35, repro,
2015-04-14,0.72, 0.28, -3.58, 2.46, 1.69, 7.69, repro,
2015-04-15,-1.20, 0.83, -10.87, 2.32, 1.64, 7.27, repro,
2015-04-16,-1.49, -0.25, -12.42, 2.51, 1.74, 7.84, repro,
2015-04-17,0.91, 1.09, -9.45, 2.33, 1.60, 7.36, repro,
2015-04-18,1.96, 1.16, -14.02, 2.29, 1.61, 7.40, repro,
2015-04-19,-0.71, 1.46, -19.16, 2.28, 1.60, 7.26, repro,
2015-04-20,-1.10, 0.83, -16.51, 2.39, 1.64, 7.35, repro,
2015-04-21,-0.45, -0.25, -2.62, 2.30, 1.58, 7.29, repro,
2015-04-22,0.30, 3.06, -16.45, 2.38, 1.64, 7.50, repro,
2015-04-23,1.57, 1.34, -17.97, 2.29, 1.58, 7.22, repro,
2015-04-24,0.54, 2.18, -10.50, 2.20, 1.54, 7.04, repro,
2015-04-25,-0.42, 0.85, -13.40, 2.26, 1.58, 7.22, repro,
2015-04-26,-1.76, 0.43, -12.80, 2.22, 1.53, 7.01, repro,
2015-04-27,-1.33, 1.10, -11.80, 2.25, 1.54, 7.18, repro,
2015-04-28,0.65, 1.78, -18.73, 2.24, 1.54, 7.13, repro,
2015-04-29,-1.33, 1.09, -13.40, 2.25, 1.55, 7.13, repro,
2015-04-30,-0.81, 2.56, -12.65, 2.25, 1.58, 7.22, repro,
2015-05-01,-0.95, 0.48, -11.60, 2.26, 1.58, 7.23, repro,
2015-05-02,0.48, -0.65, -8.57, 2.22, 1.56, 7.15, repro,
2015-05-03,-0.20, 1.60, -13.91, 2.23, 1.55, 7.17, repro,
2015-05-04,-1.62, 1.97, -20.52, 2.23, 1.56, 7.08, repro,
2015-05-05,-0.91, 1.99, -19.48, 2.24, 1.56, 7.18, repro,
2015-05-06,0.40, -0.44, -4.51, 2.23, 1.55, 7.10, repro,
2015-05-07,-0.16, -0.26, -9.62, 2.33, 1.62, 7.48, repro,
2015-05-08,0.89, 0.97, -11.36, 2.34, 1.61, 7.41, repro,
2015-05-09,-1.24, 1.70, -20.56, 2.34, 1.61, 7.44, repro,
2015-05-10,0.14, 1.83, -25.22, 2.23, 1.57, 7.25, repro,
2015-05-11,0.34, 1.75, -6.98, 2.40, 1.66, 7.52, repro,
2015-05-12,-0.54, 2.03, -9.84, 2.43, 1.66, 7.58, repro,
2015-05-13,0.66, -0.14, -13.02, 2.32, 1.58, 7.37, repro,
2015-05-14,1.63, 2.12, -18.49, 2.28, 1.59, 7.27, repro,
2015-05-15,2.34, 2.44, -22.34, 2.26, 1.58, 7.32, repro,
2015-05-16,-0.04, 1.82, -17.29, 2.36, 1.64, 7.58, repro,
2015-05-17,1.07, 1.62, -30.14, 2.31, 1.59, 7.30, repro,
2015-05-18,1.46, 1.63, -23.04, 2.26, 1.58, 7.23, repro,
2015-05-19,0.46, 2.14, -26.10, 2.41, 1.62, 7.53, repro,
2015-05-20,2.15, 1.30, -27.98, 2.30, 1.61, 7.46, repro,
2015-05-21,-0.97, 0.58, -16.56, 2.26, 1.61, 7.34, repro,
2015-05-22,0.71, 2.48, -16.75, 2.25, 1.59, 7.28, repro,
2015-05-23,0.61, 1.08, -8.39, 2.30, 1.61, 7.36, repro,
2015-05-24,1.14, 2.21, -17.34, 2.23, 1.54, 7.10, repro,
2015-05-25,1.41, 2.70, -20.88, 2.24, 1.55, 7.09, repro,
2015-05-26,1.24, 3.01, -18.53, 2.20, 1.54, 7.06, repro,
2015-05-27,-0.55, 0.25, -14.35, 2.23, 1.59, 7.25, repro,
2015-05-28,-0.36, 0.76, -19.43, 2.28, 1.57, 7.29, repro,
2015-05-29,0.88, 0.80, -14.29, 2.21, 1.55, 7.09, repro,
2015-05-30,1.89, 2.32, -21.12, 2.26, 1.56, 7.22, repro,
2015-05-31,1.63, 1.33, -22.85, 2.23, 1.54, 7.04, repro,
2015-06-01,-1.67, 2.06, -14.78, 2.22, 1.56, 7.18, repro,
2015-06-02,3.31, 1.47, -16.26, 2.19, 1.54, 7.01, repro,
2015-06-03,-0.62, 2.57, -21.12, 2.24, 1.58, 7.14, repro,
2015-06-04,2.28, 0.96, -14.28, 2.23, 1.57, 7.14, repro,
2015-06-05,2.84, 1.26, -15.66, 2.33, 1.65, 7.57, repro,
2015-06-06,-0.54, 1.92, -20.36, 2.19, 1.55, 7.00, repro,
2015-06-07,0.34, 1.61, -9.55, 2.20, 1.56, 7.00, repro,
2015-06-08,0.48, 1.86, -15.24, 2.21, 1.56, 7.07, repro,
2015-06-09,0.36, 2.71, -26.81, 2.21, 1.55, 7.08, repro,
2015-06-10,1.50, 2.55, -11.71, 2.26, 1.57, 7.15, repro,
2015-06-11,1.43, 1.21, -17.46, 2.33, 1.62, 7.29, repro,
2015-06-12,-2.06, 1.24, -11.26, 2.21, 1.55, 7.02, repro,
2015-06-13,-0.54, 1.35, -13.94, 2.18, 1.56, 7.02, repro,
2015-06-14,1.60, 1.72, -16.87, 2.22, 1.54, 7.04, repro,
2015-06-15,3.41, 0.74, -17.88, 2.24, 1.58, 7.17, repro,
2015-06-16,1.96, 2.06, -21.19, 2.24, 1.56, 7.11, repro,
2015-06-17,0.50, 2.36, -16.40, 2.23, 1.57, 7.08, repro,
2015-06-18,1.52, 2.19, -7.91, 2.27, 1.62, 7.32, repro,
2015-06-19,-0.06, 0.59, -9.95, 2.27, 1.59, 7.24, repro,
2015-06-20,-0.45, 1.10, -9.25, 2.23, 1.57, 7.13, repro,
2015-06-21,2.70, 3.37, -21.46, 2.23, 1.57, 7.09, repro,
2015-06-22,2.20, 2.43, -17.16, 2.24, 1.56, 7.11, repro,
2015-06-23,0.81, 1.57, -18.83, 2.38, 1.62, 7.44, repro,
2015-06-24,-1.35, 1.42, -10.11, 2.30, 1.59, 7.20, repro,
2015-06-25,-2.28, 2.77, -16.82, 2.27, 1.59, 7.27, repro,
2015-06-26,2.45, 5.03, -15.70, 3.30, 2.43, 11.13, repro,
2015-06-27,1.42, 3.12, -21.60, 2.25, 1.56, 7.12, repro,
2015-06-28,-0.01, 3.94, -16.77, 2.21, 1.56, 7.07, repro,
2015-06-29,0.07, 2.25, -15.67, 2.23, 1.57, 7.09, repro,
2015-06-30,-1.16, 1.21, -10.00, 2.28, 1.63, 7.38, repro,
2015-07-01,-1.92, 0.76, -12.08, 2.32, 1.58, 7.32, repro,
2015-07-02,-3.23, 2.60, -18.56, 2.33, 1.59, 7.36, repro,
2015-07-03,2.04, 3.12, -14.97, 2.25, 1.57, 7.21, repro,
2015-07-04,0.06, 3.50, -10.00, 2.21, 1.58, 7.09, repro,
2015-07-05,1.75, 0.03, -15.71, 3.04, 2.24, 10.03, repro,
2015-07-06,-2.41, 2.28, -9.05, 2.23, 1.54, 6.96, repro,
2015-07-07,-1.17, 0.97, -10.92, 2.23, 1.54, 7.02, repro,
2015-07-08,1.54, 0.73, -9.19, 2.24, 1.54, 7.05, repro,
2015-07-09,-0.59, 1.94, -2.55, 2.21, 1.55, 7.01, repro,
2015-07-10,-2.63, 1.96, -3.78, 2.23, 1.55, 7.05, repro,
2015-07-11,-1.08, 2.60, -5.99, 2.30, 1.59, 7.20, repro,
2015-07-12,-3.11, 2.86, -9.93, 2.25, 1.55, 7.08, repro,
2015-07-13,-0.76, 1.84, -4.49, 2.29, 1.57, 7.17, repro,
2015-07-14,-3.55, 0.51, -5.59, 2.25, 1.56, 7.13, repro,
2015-07-15,-0.67, 1.53, 1.75, 2.23, 1.55, 6.99, repro,
2015-07-16,-1.35, 1.31, 2.48, 2.24, 1.57, 7.13, repro,
2015-07-17,-3.64, 0.39, -3.98, 2.23, 1.57, 7.08, repro,
2015-07-18,-3.14, 1.01, -10.12, 2.25, 1.58, 7.20, repro,
2015-07-19,-3.55, -0.28, -0.88, 2.26, 1.57, 7.15, repro,
2015-07-20,-0.36, 0.69, -2.41, 2.24, 1.57, 7.16, repro,
2015-07-21,-2.58, 0.79, -2.70, 2.24, 1.59, 7.13, repro,
2015-07-22,-0.68, 2.00, -3.89, 2.26, 1.59, 7.18, repro,
2015-07-23,-1.61, 1.49, -10.80, 2.25, 1.59, 7.20, repro,
2015-07-24,-1.03, 1.26, -7.19, 2.23, 1.58, 7.20, repro,
2015-07-25,0.53, 2.28, -3.12, 2.24, 1.58, 7.16, repro,
2015-07-26,0.18, 1.43, 2.84, 2.34, 1.62, 7.40, repro,
2015-07-27,-1.78, -1.04, -4.99, 2.25, 1.60, 7.20, repro,
2015-07-28,1.43, 1.05, -5.12, 2.41, 1.66, 7.48, repro,
2015-07-29,-3.08, 0.06, -0.04, 2.28, 1.62, 7.34, repro,
2015-07-30,-0.47, 1.08, -7.72, 2.26, 1.59, 7.21, repro,
2015-07-31,1.80, 2.88, -9.76, 2.30, 1.62, 7.36, repro,
2015-08-01,-1.97, 2.98, -5.48, 2.24, 1.58, 7.16, repro,
2015-08-02,0.60, 0.11, -3.61, 2.23, 1.58, 7.09, repro,
2015-08-03,0.89, -0.04, -0.94, 2.26, 1.60, 7.30, repro,
2015-08-04,-1.65, 2.36, -10.45, 2.31, 1.63, 7.36, repro,
2015-08-05,1.50, 1.82, -2.70, 2.27, 1.60, 7.20, repro,
2015-08-06,1.34, 2.40, -8.90, 2.24, 1.57, 7.09, repro,
2015-08-07,-2.16, 1.76, -3.22, 2.25, 1.57, 7.12, repro,
2015-08-08,-2.79, 1.75, -3.79, 2.26, 1.61, 7.29, repro,
2015-08-09,0.38, 1.21, 4.07, 2.34, 1.66, 7.51, repro,
2015-08-10,-0.95, 1.56, -7.50, 2.28, 1.63, 7.40, repro,
2015-08-11,-0.55, 3.81, -7.43, 2.29, 1.61, 7.33, repro,
2015-08-12,-1.98, 1.88, -2.42, 2.23, 1.58, 7.13, repro,
2015-08-13,0.10, 3.08, -2.11, 2.23, 1.58, 7.15, repro,
2015-08-14,-1.55, 0.22, 1.16, 2.21, 1.57, 7.17, repro,
2015-08-15,-0.38, 1.06, 3.19, 2.30, 1.64, 7.58, repro,
2015-08-16,0.75, -0.41, -0.45, 2.26, 1.62, 7.44, repro,
2015-08-17,-1.83, 0.76, -9.22, 2.23, 1.58, 7.13, repro,
2015-08-18,-1.26, 2.45, -13.94, 2.25, 1.58, 7.20, repro,
2015-08-19,0.11, 2.22, -4.62, 2.26, 1.59, 7.13, repro,
2015-08-20,1.77, 0.06, 7.18, 2.25, 1.58, 7.25, repro,
2015-08-21,0.22, -0.15, 2.35, 2.26, 1.60, 7.32, repro,
2015-08-22,-3.12, -0.91, -12.37, 2.27, 1.59, 7.31, repro,
2015-08-23,-1.90, 0.78, -2.44, 2.27, 1.59, 7.30, repro,
2015-08-24,-0.06, 3.11, -7.68, 2.23, 1.57, 7.15, repro,
2015-08-25,-1.95, 2.71, -9.09, 2.24, 1.57, 7.25, repro,
2015-08-26,1.18, 0.59, 0.37, 2.24, 1.59, 7.32, repro,
2015-08-27,-0.98, 1.14, -4.07, 2.30, 1.59, 7.33, repro,
2015-08-28,-4.49, 0.82, -1.28, 2.31, 1.63, 7.57, repro,
2015-08-29,-1.55, 1.80, -2.06, 2.36, 1.64, 7.60, repro,
2015-08-30,-2.07, 2.90, -6.42, 2.25, 1.57, 7.21, repro,
2015-08-31,-1.62, 0.90, -4.20, 2.25, 1.56, 7.23, repro,
2015-09-01,-1.44, 0.55, 4.25, 2.30, 1.61, 7.39, repro,
2015-09-02,-2.83, 0.88, 9.47, 2.28, 1.61, 7.31, repro,
2015-09-03,-3.59, -0.37, 0.54, 2.23, 1.57, 7.23, repro,
2015-09-04,0.00, 0.75, -6.69, 2.21, 1.58, 7.17, repro,
2015-09-05,1.14, 1.08, -15.55, 2.25, 1.60, 7.22, repro,
2015-09-06,0.26, 1.10, -7.11, 2.24, 1.59, 7.26, repro,
2015-09-07,-1.65, 0.63, -8.85, 2.26, 1.61, 7.31, repro,
2015-09-08,-1.53, 0.19, -6.03, 2.27, 1.62, 7.39, repro,
2015-09-09,-0.53, 0.51, -2.82, 2.29, 1.62, 7.41, repro,
2015-09-10,1.53, 2.09, -4.02, 2.22, 1.57, 7.16, repro,
2015-09-11,0.05, 1.40, -14.01, 2.27, 1.62, 7.45, repro,
2015-09-12,-0.89, 0.35, -7.91, 2.21, 1.56, 7.14, repro,
2015-09-13,-1.72, 0.04, -2.32, 2.23, 1.57, 7.21, repro,
2015-09-14,-0.48, 0.62, -1.58, 2.23, 1.59, 7.23, repro,
2015-09-15,-0.76, 2.23, 0.09, 2.26, 1.58, 7.27, repro,
2015-09-16,1.06, -0.13, -7.21, 2.21, 1.56, 7.13, repro,
