PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC50
Station name,BaldyMtn__AK2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.5538488175 North Latitude, -164.5665693313 East Longitude, 516.85435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-28,-4.63, 0.50, -7.88, 2.16, 1.52, 7.83, repro,
2014-04-29,-4.75, -0.42, -18.20, 2.14, 1.52, 7.76, repro,
2014-04-30,-5.01, 1.49, -15.28, 2.56, 1.82, 8.78, repro,
2014-05-01,-8.76, 3.63, -28.74, 2.12, 1.50, 7.54, repro,
2014-05-02,-2.39, 1.19, -23.03, 2.11, 1.48, 7.53, repro,
2014-05-03,-4.39, 0.61, -19.64, 2.11, 1.49, 7.51, repro,
2014-05-04,-3.25, -0.20, -22.84, 2.32, 1.64, 8.01, repro,
2014-05-05,-6.07, 0.16, -16.36, 2.15, 1.50, 7.57, repro,
2014-05-06,-3.63, 0.33, -13.96, 2.12, 1.49, 7.51, repro,
2014-05-07,-4.42, -0.11, -6.82, 2.13, 1.50, 7.54, repro,
2014-05-08,-4.18, 0.17, -16.44, 2.41, 1.69, 8.21, repro,
2014-05-09,-5.14, 0.83, -8.28, 2.15, 1.53, 7.70, repro,
2014-05-10,-5.58, 2.10, -12.37, 2.11, 1.49, 7.49, repro,
2014-05-11,-4.35, 0.48, -18.91, 2.14, 1.51, 7.57, repro,
2014-05-12,-5.88, 1.00, -13.59, 2.12, 1.49, 7.52, repro,
2014-05-13,-7.89, 0.10, -14.61, 2.11, 1.49, 7.51, repro,
2014-05-14,-4.32, 0.27, -21.64, 2.11, 1.49, 7.49, repro,
2014-05-15,-4.42, 0.29, -20.84, 2.19, 1.55, 7.76, repro,
2014-05-16,-5.27, -0.57, -18.34, 2.11, 1.48, 7.46, repro,
2014-05-17,-5.07, -0.66, -10.45, 2.13, 1.50, 7.55, repro,
2014-05-18,-5.81, -0.08, -12.10, 2.12, 1.48, 7.49, repro,
2014-05-19,-6.58, 0.37, -12.62, 2.14, 1.50, 7.62, repro,
2014-05-20,-5.78, -0.12, -13.97, 2.16, 1.51, 7.67, repro,
2014-05-21,-7.06, 0.87, -16.10, 2.15, 1.50, 7.66, repro,
2014-05-22,-4.47, -0.19, -16.80, 2.14, 1.50, 7.64, repro,
2014-05-23,-6.57, 0.22, -8.75, 2.18, 1.51, 7.70, repro,
2014-05-24,-5.71, 0.46, -6.93, 2.15, 1.50, 7.68, repro,
2014-05-25,-5.72, -1.17, -12.31, 2.14, 1.51, 7.61, repro,
2014-05-26,-5.76, -0.27, -12.99, 2.14, 1.51, 7.62, repro,
2014-05-27,-5.37, -0.07, -14.74, 2.12, 1.51, 7.59, repro,
2014-05-28,-4.98, -0.62, -14.27, 2.15, 1.51, 7.64, repro,
2014-05-29,-5.34, -0.82, -14.64, 2.18, 1.51, 7.72, repro,
2014-05-30,-5.53, 0.02, -2.36, 2.16, 1.50, 7.66, repro,
2014-05-31,-6.50, 0.25, -4.21, 2.11, 1.48, 7.51, repro,
2014-06-01,-6.36, -0.03, -5.62, 2.11, 1.49, 7.56, repro,
2014-06-02,-6.52, 0.34, -16.10, 2.11, 1.49, 7.53, repro,
2014-06-03,-6.92, 1.23, -13.51, 2.11, 1.49, 7.53, repro,
2014-06-04,-5.58, 0.74, -14.87, 2.13, 1.49, 7.56, repro,
2014-06-05,-6.18, -0.42, -16.38, 2.15, 1.51, 7.64, repro,
2014-06-06,-6.59, -0.89, -13.46, 2.13, 1.50, 7.67, repro,
2014-06-07,-5.64, -0.06, -10.77, 2.11, 1.49, 7.53, repro,
2014-06-08,-6.43, -0.21, -6.39, 2.27, 1.62, 7.85, repro,
2014-06-09,-6.88, 0.27, -8.77, 2.15, 1.51, 7.69, repro,
2014-06-10,-7.08, 0.87, -10.17, 2.11, 1.49, 7.50, repro,
2014-06-11,-6.99, 1.25, -6.17, 2.09, 1.48, 7.44, repro,
2014-06-12,-7.20, 0.94, -10.92, 2.15, 1.52, 7.64, repro,
2014-06-13,-6.26, -0.73, -9.89, 2.17, 1.53, 7.66, repro,
2014-06-14,-6.60, -0.69, -8.87, 2.11, 1.49, 7.53, repro,
2014-06-15,-6.21, 0.67, -4.09, 2.22, 1.59, 7.65, repro,
2014-06-16,-5.55, 0.60, -5.02, 2.12, 1.50, 7.53, repro,
2014-06-17,-5.82, 0.01, -3.90, 2.09, 1.48, 7.47, repro,
2014-06-18,-5.86, -0.76, -6.55, 2.14, 1.49, 7.58, repro,
2014-06-19,-8.33, 0.73, -9.82, 2.11, 1.48, 7.51, repro,
2014-06-20,-6.07, -0.01, -15.93, 2.14, 1.49, 7.60, repro,
2014-06-21,-5.19, 0.13, -11.52, 2.12, 1.49, 7.57, repro,
2014-06-22,-6.47, 0.99, -6.45, 2.11, 1.49, 7.53, repro,
2014-06-23,-6.60, 1.64, -5.71, 2.10, 1.48, 7.51, repro,
2014-06-24,-5.51, -0.64, -8.41, 2.11, 1.48, 7.48, repro,
2014-06-25,-4.05, -0.26, -9.54, 2.12, 1.48, 7.58, repro,
2014-06-26,-3.81, 0.06, -9.85, 2.12, 1.50, 7.60, repro,
2014-06-27,-4.93, 0.68, -8.35, 2.10, 1.50, 7.54, repro,
2014-06-28,-5.93, 1.18, -3.48, 2.10, 1.49, 7.52, repro,
2014-06-29,-6.38, 0.71, -4.17, 2.05, 1.44, 7.38, repro,
2014-06-30,-5.20, 0.38, -7.98, 2.06, 1.44, 7.38, repro,
2014-07-01,-5.51, 0.47, -8.88, 2.07, 1.45, 7.46, repro,
2014-07-02,-4.21, 0.89, -9.23, 2.10, 1.48, 7.63, repro,
2014-07-03,-4.62, 1.34, -14.56, 2.11, 1.48, 7.57, repro,
2014-07-04,-6.72, 1.10, -9.98, 2.06, 1.45, 7.41, repro,
2014-07-05,-5.53, 0.55, -9.96, 2.05, 1.44, 7.36, repro,
2014-07-06,-5.59, 0.67, -9.76, 2.06, 1.45, 7.43, repro,
2014-07-07,-6.71, 1.07, -5.39, 2.09, 1.47, 7.52, repro,
2014-07-08,-4.84, 1.01, -8.71, 2.06, 1.46, 7.45, repro,
2014-07-09,-4.75, -0.22, -5.73, 2.06, 1.45, 7.40, repro,
2014-07-10,-4.49, -0.20, -2.80, 2.08, 1.46, 7.50, repro,
2014-07-11,-3.35, 0.42, -3.48, 2.05, 1.45, 7.38, repro,
2014-07-12,-5.31, 0.83, -0.59, 2.09, 1.47, 7.47, repro,
2014-07-13,-3.18, -1.02, -15.63, 2.06, 1.46, 7.43, repro,
2014-07-14,-4.03, 0.29, -10.96, 2.04, 1.46, 7.38, repro,
2014-07-15,-5.24, 0.93, -18.28, 2.13, 1.50, 7.54, repro,
2014-07-16,-6.82, 2.01, -7.38, 2.05, 1.44, 7.33, repro,
2014-07-17,-4.54, 0.87, -18.97, 2.10, 1.48, 7.51, repro,
2014-07-18,-5.84, 1.49, -6.78, 2.07, 1.46, 7.44, repro,
2014-07-19,-6.79, 1.04, -7.37, 2.04, 1.46, 7.37, repro,
2014-07-20,-3.01, -1.29, -11.26, 2.04, 1.45, 7.37, repro,
2014-07-21,-1.63, -2.17, -0.30, 2.06, 1.46, 7.43, repro,
2014-07-22,-3.54, -0.45, -16.90, 2.04, 1.45, 7.37, repro,
2014-07-23,-1.47, -1.29, -9.00, 2.07, 1.46, 7.45, repro,
2014-07-24,-3.08, -1.53, -10.99, 2.06, 1.45, 7.40, repro,
2014-07-25,-1.67, -0.81, -19.54, 2.03, 1.46, 7.40, repro,
2014-07-26,-4.57, 0.71, -15.20, 2.07, 1.47, 7.43, repro,
2014-07-27,-6.19, 1.77, -18.88, 2.09, 1.48, 7.64, repro,
2014-07-28,-5.50, 1.69, -18.22, 2.07, 1.46, 7.49, repro,
2014-07-29,-4.32, 0.20, -12.60, 2.05, 1.45, 7.43, repro,
2014-07-30,-4.82, 0.36, -13.57, 2.05, 1.46, 7.42, repro,
2014-07-31,-4.80, 0.08, -16.87, 2.05, 1.47, 7.42, repro,
2014-08-01,-2.99, 0.10, -12.80, 2.11, 1.48, 7.60, repro,
2014-08-02,-4.49, -0.45, -20.77, 2.11, 1.48, 7.62, repro,
2014-08-03,-3.11, -1.06, -14.19, 2.16, 1.52, 7.80, repro,
2014-08-04,-4.31, -0.32, -14.09, 2.09, 1.48, 7.45, repro,
2014-08-05,-5.72, 0.43, -8.63, 2.12, 1.49, 7.53, repro,
2014-08-06,-4.55, -0.21, -7.03, 2.10, 1.48, 7.53, repro,
2014-08-07,-5.67, -1.86, -11.35, 2.21, 1.55, 7.82, repro,
2014-08-08,-5.02, 0.02, -7.20, 2.15, 1.51, 7.68, repro,
2014-08-09,-4.97, 0.23, -0.69, 2.09, 1.48, 7.48, repro,
2014-08-10,-5.87, 0.21, -8.73, 2.08, 1.48, 7.44, repro,
2014-08-11,-5.61, -0.53, -3.98, 2.10, 1.49, 7.56, repro,
2014-08-12,-6.13, 0.20, -5.07, 2.16, 1.52, 7.74, repro,
2014-08-13,-4.58, 0.32, -9.44, 2.11, 1.49, 7.59, repro,
2014-08-14,-6.87, 0.72, 0.14, 2.14, 1.50, 7.77, repro,
2014-08-15,-6.99, 2.12, 6.80, 2.13, 1.49, 7.64, repro,
2014-08-16,-5.79, -0.18, -6.67, 2.08, 1.48, 7.43, repro,
2014-08-17,-5.12, 0.09, 2.16, 2.11, 1.49, 7.54, repro,
2014-08-18,-4.34, -0.87, -13.01, 2.10, 1.49, 7.53, repro,
2014-08-19,-5.09, -1.10, -18.43, 2.12, 1.49, 7.54, repro,
2014-08-20,-5.18, 0.13, -14.15, 2.14, 1.52, 7.58, repro,
2014-08-21,-4.51, 0.57, -9.63, 2.13, 1.49, 7.55, repro,
2014-08-22,-4.65, 0.94, -15.42, 2.10, 1.49, 7.50, repro,
2014-08-23,-5.07, 0.20, -16.56, 2.11, 1.48, 7.56, repro,
2014-08-24,-5.98, -0.60, -11.66, 2.09, 1.49, 7.50, repro,
2014-08-25,-6.52, 1.08, -5.07, 2.10, 1.49, 7.52, repro,
2014-08-26,-5.41, 0.08, -9.07, 2.12, 1.51, 7.64, repro,
2014-08-27,-5.36, -1.41, -14.53, 2.58, 1.91, 8.96, repro,
2014-08-28,-5.72, -1.19, -12.42, 2.16, 1.54, 7.64, repro,
2014-08-29,-4.23, -1.60, -11.80, 2.11, 1.49, 7.53, repro,
2014-08-30,-4.46, -0.29, -9.38, 2.13, 1.50, 7.54, repro,
2014-08-31,-5.65, -0.27, -7.66, 2.14, 1.51, 7.60, repro,
2014-09-01,-5.08, 1.12, -4.36, 2.10, 1.49, 7.52, repro,
2014-09-02,-4.23, -1.28, -14.82, 2.13, 1.49, 7.55, repro,
2014-09-03,-3.27, -1.56, -19.62, 2.10, 1.48, 7.51, repro,
2014-09-04,-2.70, -0.48, -14.75, 2.10, 1.48, 7.52, repro,
2014-09-05,-4.53, 0.41, -5.59, 2.11, 1.49, 7.52, repro,
2014-09-06,-5.00, -0.09, -11.87, 2.11, 1.49, 7.51, repro,
2014-09-07,-5.19, -0.01, -5.72, 2.10, 1.48, 7.50, repro,
2014-09-08,-5.54, -0.97, -12.79, 2.09, 1.47, 7.45, repro,
2014-09-09,-5.84, -0.91, -9.37, 2.08, 1.48, 7.45, repro,
2014-09-10,-4.89, -1.79, -21.53, 2.09, 1.48, 7.48, repro,
2014-09-11,-5.19, -1.31, -16.46, 2.16, 1.51, 7.64, repro,
2014-09-12,-7.59, -0.44, -12.16, 2.21, 1.54, 7.72, repro,
2014-09-13,-5.56, -0.53, -9.05, 2.09, 1.47, 7.47, repro,
2014-09-14,-4.44, -2.45, -16.21, 2.08, 1.47, 7.44, repro,
2014-09-15,-4.86, -1.60, -11.55, 2.08, 1.48, 7.42, repro,
2014-09-16,-5.33, -1.07, -6.69, 2.10, 1.48, 7.47, repro,
2014-09-17,-4.69, -1.19, -1.16, 2.08, 1.48, 7.40, repro,
2014-09-18,-3.03, -1.10, 1.50, 2.06, 1.47, 7.33, repro,
2014-09-19,-4.62, -2.50, 4.66, 2.16, 1.54, 7.60, repro,
2014-09-20,-3.06, -2.21, -6.59, 2.06, 1.48, 7.31, repro,
2014-09-21,-5.92, 0.52, -2.81, 2.07, 1.47, 7.35, repro,
2014-09-22,-5.92, 0.24, -2.62, 2.12, 1.49, 7.45, repro,
2014-09-23,-6.22, -0.01, -9.19, 2.09, 1.50, 7.46, repro,
2014-09-24,-7.64, 1.53, -2.90, 2.13, 1.51, 7.52, repro,
2014-09-25,-5.26, -0.75, -8.13, 2.07, 1.47, 7.36, repro,
2014-09-26,-4.53, -0.23, -11.93, 2.17, 1.57, 7.65, repro,
2014-09-27,-7.11, 1.11, -11.63, 2.11, 1.50, 7.53, repro,
2014-09-28,-7.87, -0.09, -4.72, 2.12, 1.52, 7.46, repro,
2014-09-29,-7.72, 0.83, -10.96, 2.10, 1.49, 7.44, repro,
2014-09-30,-6.21, 0.45, -7.94, 2.11, 1.50, 7.53, repro,
2014-10-01,-5.94, -1.90, -23.87, 2.13, 1.53, 7.42, repro,
2014-10-02,-5.61, -1.92, -8.32, 2.10, 1.49, 7.56, repro,
2014-10-03,-6.42, -1.79, -10.95, 2.08, 1.47, 7.38, repro,
2014-10-04,-8.61, -1.14, -1.89, 2.08, 1.48, 7.36, repro,
2014-10-05,-5.01, -1.98, -2.64, 2.07, 1.48, 7.31, repro,
2014-10-06,-6.13, -0.57, -8.58, 2.07, 1.48, 7.29, repro,
2014-10-07,-6.00, 0.07, -14.48, 2.06, 1.47, 7.32, repro,
2014-10-08,-6.65, -1.83, -14.33, 2.21, 1.57, 7.72, repro,
2014-10-09,-5.28, -1.03, -11.60, 2.24, 1.57, 7.83, repro,
2014-10-10,-5.29, -1.01, 0.70, 2.07, 1.46, 7.31, repro,
2014-10-11,-4.66, -0.32, 9.16, 2.10, 1.51, 7.42, repro,
2014-10-12,-6.04, 0.37, 3.98, 2.07, 1.47, 7.34, repro,
2014-10-13,-5.84, 0.71, 3.01, 2.07, 1.47, 7.32, repro,
2014-10-14,-9.68, 0.28, 7.13, 2.18, 1.55, 7.59, repro,
2014-10-15,-10.96, -0.35, 4.91, 2.08, 1.48, 7.34, repro,
2014-10-16,-10.96, 0.03, 10.16, 2.09, 1.48, 7.39, repro,
2014-10-17,-10.89, -0.92, 14.08, 2.05, 1.46, 7.28, repro,
2014-10-18,-9.38, -1.06, 15.49, 2.14, 1.50, 7.45, repro,
2014-10-19,-7.42, -2.00, 24.60, 2.14, 1.49, 7.61, repro,
2014-10-20,-7.08, -2.45, 29.35, 2.35, 1.68, 8.17, repro,
2014-10-21,-7.64, -1.70, 25.67, 2.18, 1.53, 7.74, repro,
2014-10-22,-11.45, 0.80, 19.94, 2.15, 1.51, 7.59, repro,
2014-10-23,-12.57, 1.72, 20.60, 2.12, 1.50, 7.57, repro,
2014-10-24,-11.97, 4.30, 26.59, 2.14, 1.49, 7.49, repro,
2014-10-25,-9.12, 3.84, 19.42, 2.12, 1.48, 7.33, repro,
2014-10-26,-5.59, 2.49, 26.26, 2.14, 1.52, 7.45, repro,
2014-10-27,0.07, 0.71, 17.36, 2.19, 1.54, 7.69, repro,
2014-10-28,4.03, -0.02, 26.73, 2.22, 1.55, 7.88, repro,
2014-10-29,4.24, 0.79, 38.24, 2.11, 1.48, 7.43, repro,
2014-10-30,3.79, 0.96, 34.65, 2.09, 1.46, 7.32, repro,
2014-10-31,3.20, 0.83, 39.45, 2.13, 1.50, 7.42, repro,
2014-11-01,0.65, 2.58, 36.86, 2.12, 1.49, 7.42, repro,
2014-11-02,0.78, 3.07, 13.19, 2.16, 1.52, 7.45, repro,
2014-11-03,-3.77, 0.19, -1.58, 2.12, 1.49, 7.45, repro,
2014-11-04,-4.84, -0.19, -3.19, 2.39, 1.71, 8.39, repro,
2014-11-05,-4.92, -1.35, -2.55, 2.18, 1.52, 7.64, repro,
2014-11-06,-6.19, -0.76, -1.73, 2.11, 1.49, 7.42, repro,
2014-11-07,-5.36, -0.89, -6.26, 2.16, 1.51, 7.52, repro,
2014-11-08,-6.85, -0.61, -2.41, 2.13, 1.49, 7.45, repro,
2014-11-09,-4.97, -1.41, -1.62, 2.17, 1.50, 7.53, repro,
2014-11-10,-2.27, -0.90, -11.76, 2.51, 1.77, 8.53, repro,
2014-11-11,-5.19, -1.59, -14.66, 2.15, 1.49, 7.44, repro,
2014-11-12,-5.95, -0.60, -13.36, 2.12, 1.48, 7.39, repro,
2014-11-13,-6.07, -1.22, -14.49, 2.13, 1.49, 7.43, repro,
2014-11-14,-6.51, -0.97, -11.40, 2.16, 1.50, 7.54, repro,
2014-11-15,-6.91, -0.89, -9.03, 2.23, 1.58, 7.77, repro,
2014-11-16,-5.62, -0.85, -10.19, 2.36, 1.57, 7.95, repro,
2014-11-17,-6.86, -1.42, -10.81, 2.18, 1.52, 7.61, repro,
2014-11-18,-5.51, -2.14, -9.83, 2.19, 1.53, 7.52, repro,
2014-11-19,-7.08, -2.92, 3.37, 2.15, 1.50, 7.52, repro,
2014-11-20,-6.11, -1.09, 1.83, 2.28, 1.56, 7.92, repro,
2014-11-21,-7.01, -0.48, 9.74, 2.26, 1.56, 7.94, repro,
2014-11-22,-4.31, -0.04, 11.30, 2.22, 1.55, 7.91, repro,
2014-11-23,-4.63, -0.21, 5.16, 2.20, 1.54, 7.72, repro,
2014-11-24,-5.66, -0.35, 1.94, 2.16, 1.53, 7.65, repro,
2014-11-25,-5.53, -0.40, -2.93, 2.18, 1.52, 7.75, repro,
2014-11-26,-6.54, -0.34, -11.88, 2.18, 1.52, 7.72, repro,
2014-11-27,-5.26, -2.11, -13.39, 2.12, 1.49, 7.37, repro,
2014-11-28,-6.06, -0.88, -11.73, 2.11, 1.49, 7.39, repro,
2014-11-29,-7.05, 1.25, -6.53, 2.14, 1.50, 7.40, repro,
2014-11-30,-7.17, 0.24, -3.47, 2.17, 1.50, 7.52, repro,
2014-12-01,-5.93, -1.22, -3.77, 2.15, 1.49, 7.54, repro,
2014-12-02,-3.89, -2.86, 2.46, 2.22, 1.56, 7.68, repro,
2014-12-03,-5.52, -3.74, 3.65, 2.11, 1.49, 7.39, repro,
2014-12-04,-6.41, -2.40, 2.93, 2.14, 1.50, 7.46, repro,
2014-12-05,-7.19, -2.70, -6.67, 2.17, 1.52, 7.48, repro,
2014-12-06,-9.49, -2.64, -9.02, 2.18, 1.50, 7.61, repro,
2014-12-07,-4.48, -0.45, -9.78, 2.36, 1.61, 8.06, repro,
2014-12-08,-5.27, -1.14, 1.62, 2.14, 1.51, 7.46, repro,
2014-12-09,-5.97, -1.43, 7.57, 2.16, 1.52, 7.56, repro,
2014-12-10,-6.59, -0.35, 7.95, 2.13, 1.50, 7.40, repro,
2014-12-11,-7.35, -1.14, 6.49, 2.19, 1.53, 7.63, repro,
2014-12-12,-8.64, -0.95, 7.27, 2.39, 1.64, 8.19, repro,
2014-12-13,-8.54, -1.29, 1.97, 2.12, 1.48, 7.26, repro,
2014-12-14,-9.42, -0.85, -4.94, 2.15, 1.50, 7.40, repro,
2014-12-15,-7.48, -1.67, 4.63, 2.23, 1.55, 7.56, repro,
2014-12-16,-6.64, -1.77, 14.71, 2.21, 1.56, 7.69, repro,
2014-12-17,-7.78, -0.78, 6.82, 2.13, 1.48, 7.46, repro,
2014-12-18,-6.49, -1.01, 1.41, 2.13, 1.47, 7.33, repro,
2014-12-19,-8.94, -1.47, 0.50, 2.16, 1.52, 7.52, repro,
2014-12-20,-9.30, -0.98, 3.96, 2.10, 1.47, 7.23, repro,
2014-12-21,-7.66, -0.60, 6.76, 2.23, 1.53, 7.49, repro,
2014-12-22,-8.25, -0.02, -4.20, 2.22, 1.54, 7.65, repro,
2014-12-23,-9.27, -0.40, -8.42, 2.14, 1.48, 7.30, repro,
2014-12-24,-9.97, 0.45, 0.84, 2.28, 1.52, 7.66, repro,
2014-12-25,-10.71, 0.45, 4.56, 2.19, 1.52, 7.56, repro,
2014-12-26,-10.10, 0.21, -2.62, 2.16, 1.49, 7.28, repro,
2014-12-27,-9.53, -0.82, -7.82, 2.10, 1.46, 7.24, repro,
2014-12-28,-12.38, -1.16, -9.15, 2.13, 1.47, 7.26, repro,
2014-12-29,-13.28, -2.03, -1.73, 2.31, 1.61, 7.83, repro,
2014-12-30,-16.19, -1.16, 4.66, 2.16, 1.49, 7.39, repro,
2014-12-31,-9.78, 1.46, -8.22, 2.12, 1.48, 7.26, repro,
2015-01-01,-10.75, 3.21, -1.91, 2.10, 1.48, 7.29, repro,
2015-01-02,-9.71, 3.14, -4.27, 2.15, 1.49, 7.35, repro,
2015-01-03,-11.78, 2.98, -8.92, 2.11, 1.49, 7.36, repro,
2015-01-04,-9.70, 2.03, -11.15, 2.54, 1.78, 8.82, repro,
2015-01-05,-9.76, 1.20, -17.55, 2.16, 1.49, 7.47, repro,
2015-01-06,-12.65, -0.10, -9.64, 2.18, 1.53, 7.44, repro,
2015-01-07,-8.60, -0.11, -9.83, 2.43, 1.68, 8.60, repro,
2015-01-08,-7.45, -0.73, -4.43, 2.17, 1.49, 7.44, repro,
2015-01-09,-7.37, -2.04, -3.01, 2.19, 1.51, 7.59, repro,
2015-01-10,-6.85, -1.48, -6.51, 2.14, 1.49, 7.42, repro,
2015-01-11,-6.44, 0.78, -10.25, 2.16, 1.50, 7.55, repro,
2015-01-12,-6.49, 0.59, -7.67, 2.15, 1.50, 7.46, repro,
2015-01-13,-6.10, -0.69, -1.48, 2.16, 1.49, 7.47, repro,
2015-01-14,-7.86, -1.61, 4.42, 2.14, 1.48, 7.41, repro,
2015-01-15,-7.84, -0.93, 3.14, 2.13, 1.48, 7.40, repro,
2015-01-16,-7.23, -0.87, 16.63, 2.12, 1.49, 7.41, repro,
2015-01-17,-6.80, -1.93, 9.86, 2.22, 1.56, 7.84, repro,
2015-01-18,-7.53, -0.91, 4.67, 2.13, 1.48, 7.46, repro,
2015-01-19,-7.56, -0.07, -2.34, 2.11, 1.48, 7.37, repro,
2015-01-20,-7.37, -0.99, -7.73, 2.11, 1.48, 7.40, repro,
2015-01-21,-7.35, -1.24, -8.77, 2.13, 1.49, 7.45, repro,
2015-01-22,-3.78, 0.69, -14.72, 2.24, 1.58, 7.49, repro,
2015-01-23,-8.70, 0.65, 3.75, 2.12, 1.48, 7.47, repro,
2015-01-24,-8.32, 0.69, -1.30, 2.17, 1.49, 7.55, repro,
2015-01-25,-9.11, 0.32, -7.40, 2.13, 1.49, 7.47, repro,
2015-01-26,-10.12, 0.60, -8.30, 2.19, 1.55, 7.77, repro,
2015-01-27,-8.00, -0.66, -13.69, 2.12, 1.50, 7.44, repro,
2015-01-28,-8.12, 0.63, -16.18, 2.16, 1.52, 7.70, repro,
2015-01-29,-6.87, 0.76, -18.60, 2.14, 1.48, 7.50, repro,
2015-01-30,-9.05, -0.07, -12.07, 2.15, 1.48, 7.51, repro,
2015-01-31,-7.83, -0.61, -22.95, 2.15, 1.50, 7.52, repro,
2015-02-01,-7.68, 1.07, -11.36, 2.15, 1.52, 7.61, repro,
2015-02-02,-4.95, -0.64, -11.41, 2.30, 1.60, 7.98, repro,
2015-02-03,-7.08, 0.23, -12.00, 2.18, 1.52, 7.75, repro,
2015-02-04,-8.18, -0.46, -16.25, 2.19, 1.51, 7.73, repro,
2015-02-05,-7.50, -0.57, -14.15, 2.29, 1.59, 8.03, repro,
2015-02-06,-7.48, -0.60, -8.06, 2.19, 1.54, 7.90, repro,
2015-02-07,-6.45, -0.05, -16.11, 2.28, 1.61, 8.03, repro,
2015-02-08,-6.69, -0.72, -9.09, 2.18, 1.53, 7.68, repro,
2015-02-09,-5.12, -0.20, -12.34, 2.17, 1.52, 7.75, repro,
2015-02-10,-5.01, -0.62, -16.17, 2.21, 1.53, 7.82, repro,
2015-02-11,-8.12, 0.66, -1.24, 2.21, 1.53, 7.88, repro,
2015-02-12,-7.02, -0.07, -2.85, 2.13, 1.49, 7.58, repro,
2015-02-13,-8.60, -0.95, -2.92, 2.15, 1.51, 7.70, repro,
2015-02-14,-7.90, -1.99, -16.30, 2.14, 1.51, 7.68, repro,
2015-02-15,-5.68, -3.07, -17.67, 2.17, 1.52, 7.67, repro,
2015-02-16,-4.41, -3.09, -12.21, 2.14, 1.50, 7.61, repro,
2015-02-17,-6.28, -1.69, -1.87, 2.40, 1.64, 8.33, repro,
2015-02-18,-7.63, -1.25, -3.92, 2.26, 1.56, 7.96, repro,
2015-02-19,-6.82, -4.39, -11.30, 2.20, 1.54, 7.83, repro,
2015-02-20,-6.46, -3.67, -13.06, 2.22, 1.55, 7.92, repro,
2015-02-21,-7.71, -1.33, -8.95, 2.14, 1.50, 7.55, repro,
2015-02-22,-8.08, -1.10, -12.20, 2.15, 1.51, 7.65, repro,
2015-02-23,-8.94, -0.12, -16.41, 2.42, 1.71, 8.43, repro,
2015-02-24,-9.08, 1.10, -15.80, 2.21, 1.58, 8.13, repro,
2015-02-25,-11.86, -0.31, -19.88, 2.18, 1.52, 7.68, repro,
2015-02-26,-8.30, -2.91, -14.99, 2.12, 1.50, 7.52, repro,
2015-02-27,-1.61, -0.64, -11.28, 2.12, 1.49, 7.52, repro,
2015-02-28,1.41, 0.32, -6.27, 2.19, 1.52, 7.62, repro,
2015-03-01,2.69, -0.31, -11.37, 2.29, 1.62, 8.27, repro,
2015-03-02,-2.91, 1.88, 3.23, 2.51, 1.78, 8.96, repro,
2015-03-03,-7.53, 0.85, -5.21, 2.17, 1.49, 7.63, repro,
2015-03-04,-5.50, 0.48, -7.09, 2.18, 1.52, 7.65, repro,
2015-03-05,-5.16, -0.66, -8.14, 2.17, 1.55, 7.63, repro,
2015-03-06,-6.40, -0.16, -5.65, 2.29, 1.65, 8.04, repro,
2015-03-07,-7.15, 0.50, -2.02, 2.17, 1.51, 7.60, repro,
2015-03-08,-5.51, 1.62, -7.15, 2.19, 1.53, 7.73, repro,
2015-03-09,-5.55, 2.83, -8.05, 2.12, 1.48, 7.50, repro,
2015-03-10,-6.18, 2.87, -13.43, 2.16, 1.53, 7.66, repro,
2015-03-11,-5.54, 1.73, -8.60, 2.16, 1.51, 7.61, repro,
2015-03-12,-5.04, 2.70, -1.32, 2.22, 1.53, 7.84, repro,
2015-03-13,-5.75, 2.94, 6.10, 2.19, 1.52, 7.64, repro,
2015-03-14,-5.61, 0.32, 6.67, 2.15, 1.49, 7.60, repro,
2015-03-15,-5.38, 0.57, 0.92, 2.14, 1.49, 7.53, repro,
2015-03-16,-5.80, 0.43, -2.87, 2.11, 1.48, 7.49, repro,
2015-03-17,-7.87, 1.45, 4.55, 3.27, 2.38, 11.81, repro,
2015-03-18,-4.83, -0.35, -4.33, 2.47, 1.71, 8.63, repro,
2015-03-19,-4.12, 0.51, -3.42, 2.36, 1.64, 8.21, repro,
2015-03-20,-5.35, 0.29, 1.03, 2.21, 1.53, 7.81, repro,
2015-03-21,-5.89, 0.17, -0.81, 2.14, 1.51, 7.57, repro,
2015-03-22,-6.02, -0.10, -5.53, 2.24, 1.60, 7.93, repro,
2015-03-23,-6.00, 0.73, -4.18, 2.18, 1.53, 7.68, repro,
2015-03-24,-6.79, 0.32, 0.95, 2.17, 1.50, 7.61, repro,
2015-03-25,-6.23, 0.16, 2.82, 2.15, 1.50, 7.64, repro,
2015-03-26,-5.67, -0.59, 4.92, 2.13, 1.49, 7.51, repro,
2015-03-27,-6.77, -1.02, -0.28, 2.16, 1.53, 7.88, repro,
2015-03-28,-6.99, -0.60, -0.30, 2.18, 1.56, 8.12, repro,
2015-03-29,-6.42, -1.06, 2.86, 2.25, 1.59, 8.28, repro,
